Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:22;;;;;;;1.90;0.47;;;;;;;2.30;97.63;101319.69;5091584;28;20294;-74
2021/11/22 00:03:48;;;;;;;2.38;0.57;;;;;;;2.38;97.76;101334.16;5090372;28;20429;-74
2021/11/22 00:06:14;;;;;;;0.85;0.30;;;;;;;2.34;97.91;101338.75;5091588;28;20082;-74
2021/11/22 00:08:39;;;;;;;2.25;0.63;;;;;;;2.36;97.97;101349.22;5090383;28;20032;-74
2021/11/22 00:11:05;;;;;;;0.57;0.30;;;;;;;2.33;97.91;101359.00;5090527;28;20032;-74
2021/11/22 00:13:30;;;;;;;2.85;0.40;;;;;;;2.20;98.08;101337.00;5090275;28;20058;-74
2021/11/22 00:15:56;;;;;;;3.53;0.50;;;;;;;2.28;98.34;101366.34;5090468;28;20312;-74
2021/11/22 00:18:22;;;;;;;6.33;0.60;;;;;;;2.20;98.36;101351.94;5090398;28;20044;-73
2021/11/22 00:20:48;;;;;;;2.28;0.45;;;;;;;2.25;98.10;101370.97;5073269;28;20278;-74
2021/11/22 00:23:14;;;;;;;;;;;;;;;2.30;98.54;101395.25;5091280;28;20039;-74
2021/11/22 00:25:39;;;;;;;1.20;0.45;;;;;;;2.26;98.36;101383.19;5090225;28;19908;-74
2021/11/22 00:28:05;;;;;;;1.85;0.57;;;;;;;2.23;98.52;101383.41;5091164;28;20043;-74
2021/11/22 00:31:06;;;;;;;1.35;0.50;;;;;;;2.14;98.73;101376.06;5096018;28;20552;-74
2021/11/22 00:33:44;;;;;;;1.73;0.30;;;;;;;2.12;99.08;101386.66;5089416;28;20039;-74
2021/11/22 00:36:13;;;;;;;1.40;0.38;;;;;;;2.34;99.10;101449.44;5091134;28;20051;-74
2021/11/22 00:38:38;;;;;;;0.45;0.30;;;;;;;2.37;99.11;101449.28;5090973;28;20365;-74
2021/11/22 00:41:04;;;;;;;2.40;0.50;;;;;;;2.24;99.00;101427.22;5089872;28;20132;-74
2021/11/22 00:43:30;;;;;;;0.47;0.30;;;;;;;2.25;99.01;101434.22;5090584;28;20433;-74
2021/11/22 00:45:56;;;;;;;3.05;1.27;;;;;;;2.22;99.23;101439.66;5090672;28;20107;-74
2021/11/22 00:48:22;;;;;;;0.77;0.33;;;;;;;2.15;99.11;101422.50;5073173;28;20052;-74
2021/11/22 00:50:50;;;;;;;5.90;0.73;;;;;;;2.05;99.38;101409.88;5089754;28;20100;-74
2021/11/22 00:53:15;;;;;;;3.05;0.50;;;;;;;2.04;99.40;101424.00;5090430;28;20040;-74
2021/11/22 00:55:41;;;;;;;1.20;0.30;;;;;;;2.06;99.60;101445.84;5089687;28;20067;-74
2021/11/22 00:58:06;;;;;;;2.75;0.60;;;;;;;2.08;99.74;101467.69;5073014;28;20063;-74
2021/11/22 01:00:33;;;;;;;1.15;0.50;;;;;;;2.01;99.94;101458.41;5089044;28;20096;-74
2021/11/22 01:02:58;;;;;;;;;;;;;;;1.99;100.00;101473.47;5089815;28;20129;-74
2021/11/22 01:05:24;;;;;;;2.83;1.85;;;;;;;1.95;100.00;101482.50;5090284;28;20341;-74
2021/11/22 01:07:49;;;;;;;1.07;0.53;;;;;;;2.14;100.00;101528.84;5089602;28;20196;-74
2021/11/22 01:10:16;;;;;;;2.33;0.52;;;;;;;2.26;100.00;101555.31;5089275;28;20129;-74
2021/11/22 01:12:42;;;;;;;;;;;;;;;2.39;100.00;101579.19;5089759;28;20531;-74
2021/11/22 01:15:11;;;;;;;0.75;0.30;;;;;;;2.40;100.00;101567.69;5072100;28;19923;-74
2021/11/22 01:17:39;;;;;;;0.55;0.40;;;;;;;2.24;99.77;101533.47;5089421;28;20244;-74
2021/11/22 01:20:07;;;;;;;1.05;0.70;;;;;;;2.33;99.77;101543.47;5090037;28;20457;-74
2021/11/22 01:22:33;;;;;;;0.40;0.40;;;;;;;2.37;99.46;101549.44;5089166;28;20032;-74
2021/11/22 01:24:58;;;;;;;3.28;0.50;;;;;;;2.24;99.24;101506.28;5088757;28;20027;-74
2021/11/22 01:27:24;;;;;;;2.83;0.43;;;;;;;2.23;98.96;101508.06;5089864;28;20122;-74
2021/11/22 01:29:49;;;;;;;1.95;0.30;;;;;;;2.21;98.50;101503.84;5089914;28;20032;-74
2021/11/22 01:32:15;;;;;;;2.00;0.40;;;;;;;2.27;98.51;101516.63;5089904;28;20450;-74
2021/11/22 01:34:41;;;;;;;1.73;0.45;;;;;;;2.27;98.48;101503.44;5088253;28;20032;-74
2021/11/22 01:37:06;;;;;;;1.73;0.60;;;;;;;2.14;98.20;101468.25;5088934;28;20378;-74
2021/11/22 01:39:31;;;;;;;1.53;0.40;;;;;;;2.17;98.38;101494.41;5088769;28;20384;-74
2021/11/22 01:41:57;;;;;;;0.30;0.30;;;;;;;2.13;97.89;101488.47;5071904;28;20113;-74
2021/11/22 01:44:23;;;;;;;1.70;0.45;;;;;;;2.15;98.08;101483.94;5088505;28;20313;-74
2021/11/22 01:46:49;;;;;;;0.90;0.55;;;;;;;2.08;97.92;101478.22;5071829;28;20032;-74
2021/11/22 01:49:16;;;;;;;0.75;0.55;;;;;;;2.03;98.16;101476.78;5088823;28;20040;-74
2021/11/22 01:51:42;;;;;;;2.45;0.40;;;;;;;1.97;98.38;101485.88;5088735;28;20040;-74
2021/11/22 01:54:08;;;;;;;1.33;0.55;;;;;;;1.81;98.60;101471.91;5089260;28;20036;-74
2021/11/22 01:56:33;;;;;;;2.50;0.82;;;;;;;1.83;98.82;101491.09;5071687;28;20419;-74
2021/11/22 01:58:59;;;;;;;0.73;0.30;;;;;;;1.81;99.06;101503.50;5089495;28;20038;-74
2021/11/22 02:01:24;;;;;;;4.20;0.53;;;;;;;1.82;99.37;101516.56;5088501;28;20040;-74
2021/11/22 02:03:51;;;;;;;1.00;0.40;;;;;;;1.91;99.72;101552.06;5089368;28;20031;-74
2021/11/22 02:06:18;;;;;;;2.20;0.30;;;;;;;1.86;99.84;101554.97;5088460;28;20742;-74
2021/11/22 02:08:45;;;;;;;3.83;0.93;;;;;;;1.85;99.99;101568.19;5089088;28;20024;-74
2021/11/22 02:11:12;;;;;;;1.60;0.25;;;;;;;1.73;100.00;101550.47;5088334;28;20053;-74
2021/11/22 02:13:39;;;;;;;1.38;0.50;;;;;;;1.73;100.00;101558.38;5088205;28;20047;-74
2021/11/22 02:16:04;;;;;;;;;;;;;;;1.80;100.00;101586.03;5089551;28;20032;-74
2021/11/22 02:18:29;;;;;;;2.33;0.50;;;;;;;1.79;100.00;101594.91;5088979;28;19968;-74
2021/11/22 02:20:55;;;;;;;2.23;0.63;;;;;;;1.80;100.00;101613.25;5088974;28;20036;-74
2021/11/22 02:23:22;;;;;;;4.03;0.80;;;;;;;1.80;100.00;101615.00;5087666;28;20036;-74
2021/11/22 02:25:48;;;;;;;3.15;0.47;;;;;;;1.85;100.00;101636.66;5088002;28;20039;-74
2021/11/22 02:28:15;;;;;;;1.23;0.52;;;;;;;1.79;100.00;101637.03;5088965;28;20032;-74
2021/11/22 02:30:45;;;;;;;2.17;0.50;;;;;;;1.84;100.00;101656.06;5088832;28;20267;-74
2021/11/22 02:33:17;;;;;;;2.33;0.47;;;;;;;1.78;100.00;101653.75;5087325;28;20040;-74
2021/11/22 02:35:56;;;;;;;4.57;0.60;;;;;;;1.69;100.00;101652.47;5088795;28;20104;-74
2021/11/22 02:38:23;;;;;;;0.93;0.43;;;;;;;1.74;100.00;101670.66;5087577;28;20122;-74
2021/11/22 02:40:49;;;;;;;3.50;0.65;;;;;;;1.72;100.00;101673.38;5087824;28;20028;-74
2021/11/22 02:43:16;;;;;;;2.10;0.68;;;;;;;1.82;100.00;101694.78;5087625;28;20032;-75
2021/11/22 02:45:42;;;;;;;3.80;0.75;;;;;;;1.91;100.00;101717.97;5087714;28;20067;-74
2021/11/22 02:48:08;;;;;;;2.25;0.40;;;;;;;1.91;100.00;101717.97;5087742;28;20047;-74
2021/11/22 02:50:33;;;;;;;0.63;0.50;;;;;;;1.93;100.00;101724.03;5088456;28;20035;-74
2021/11/22 02:52:59;;;;;;;0.57;0.40;;;;;;;1.90;100.00;101721.56;5088643;28;20317;-74
2021/11/22 02:55:25;;;;;;;2.67;0.70;;;;;;;1.88;100.00;101723.44;5070881;28;20040;-74
2021/11/22 02:57:51;;;;;;;0.68;0.65;;;;;;;1.94;100.00;101741.50;5087559;28;20032;-74
2021/11/22 03:00:23;;;;;;;1.17;0.50;;;;;;;1.86;100.00;101727.91;5087743;28;20307;-74
2021/11/22 03:02:49;;;;;;;2.28;0.75;;;;;;;1.89;100.00;101749.66;5087443;28;20134;-75
2021/11/22 03:05:15;;;;;;;4.38;1.00;;;;;;;1.80;100.00;101734.38;5087359;28;20051;-76
2021/11/22 03:07:41;;;;;;;1.88;0.68;;;;;;;1.77;100.00;101731.03;5087857;28;20056;-75
2021/11/22 03:10:09;;;;;;;4.57;0.80;;;;;;;1.73;100.00;101740.03;5087485;28;20040;-75
2021/11/22 03:12:35;;;;;;;0.77;0.50;;;;;;;1.64;100.00;101744.84;5088441;28;20024;-75
2021/11/22 03:15:03;;;;;;;1.45;1.27;;;;;;;1.60;100.00;101743.31;5087056;28;20036;-75
2021/11/22 03:17:28;;;;;;;8.23;0.93;;;;;;;1.48;100.00;101739.53;5087476;28;20099;-75
2021/11/22 03:19:54;;;;;;;2.47;0.57;;;;;;;1.39;100.00;101740.00;5087371;28;20639;-75
2021/11/22 03:22:19;;;;;;;1.73;0.68;;;;;;;1.39;100.00;101747.06;5088322;28;20278;-75
2021/11/22 03:24:45;;;;;;;1.57;0.73;;;;;;;1.30;100.00;101742.25;5089946;28;20028;-75
2021/11/22 03:27:11;;;;;;;1.73;0.80;;;;;;;1.24;100.00;101756.56;5074620;28;20373;-75
2021/11/22 03:29:36;;;;;;;3.15;1.02;;;;;;;1.05;100.00;101733.84;5092393;28;20064;-75
2021/11/22 03:32:02;;;;;;;3.60;0.70;;;;;;;1.04;100.00;101755.78;5092242;28;20046;-75
2021/11/22 03:34:29;;;;;;;2.70;0.65;;;;;;;0.90;100.00;101749.53;5091605;28;20036;-75
2021/11/22 03:37:00;;;;;;;2.47;0.52;;;;;;;0.86;100.00;101750.59;5091361;28;20040;-75
2021/11/22 03:39:26;;;;;;;1.42;0.70;;;;;;;0.88;100.00;101775.88;5092085;28;20028;-75
2021/11/22 03:41:54;;;;;;;2.88;0.52;;;;;;;0.77;100.00;101772.91;5092206;28;20309;-74
2021/11/22 03:44:20;;;;;;;5.82;0.80;;;;;;;0.78;100.00;101779.91;5091674;28;20036;-74
2021/11/22 03:46:53;;;;;;;6.20;1.15;;;;;;;0.76;100.00;101787.84;5091983;28;20266;-74
2021/11/22 03:49:19;;;;;;;0.70;0.60;;;;;;;0.75;100.00;101801.94;5091817;28;20024;-74
2021/11/22 03:51:44;;;;;;;;;;;;;;;0.75;100.00;101812.44;5091373;28;20068;-75
2021/11/22 03:54:11;;;;;;;2.05;0.50;;;;;;;0.78;100.00;101828.06;5091488;28;19970;-75
2021/11/22 03:56:37;;;;;;;;;;;;;;;0.73;100.00;101830.06;5091377;28;20055;-74
2021/11/22 03:59:03;;;;;;;1.95;0.70;;;;;;;0.67;100.00;101829.50;5090806;28;19918;-74
2021/11/22 04:01:31;;;;;;;2.85;1.45;;;;;;;0.56;100.00;101832.63;5090909;28;20052;-74
2021/11/22 04:03:57;;;;;;;1.80;0.70;;;;;;;0.60;100.00;101849.94;5073718;28;20039;-74
2021/11/22 04:06:22;;;;;;;;;;;;;;;0.60;100.00;101849.94;5074219;28;20123;-74
2021/11/22 04:08:48;;;;;;;7.07;0.90;;;;;;;0.56;100.00;101856.25;5090409;28;20312;-74
2021/11/22 04:11:14;;;;;;;2.95;0.80;;;;;;;0.47;100.00;101849.69;5073958;28;20036;-75
2021/11/22 04:13:40;;;;;;;2.10;0.60;;;;;;;0.44;100.00;101849.81;5090908;28;20537;-74
2021/11/22 04:16:06;;;;;;;1.23;0.43;;;;;;;0.52;100.00;101871.34;5090448;28;20116;-75
2021/11/22 04:18:32;;;;;;;2.60;0.68;;;;;;;0.57;100.00;101881.63;5072502;28;20132;-74
2021/11/22 04:20:57;;;;;;;3.20;0.70;;;;;;;0.81;100.00;101914.66;5072573;28;20044;-75
2021/11/22 04:23:23;;;;;;;4.60;0.98;;;;;;;0.84;100.00;101914.56;5089974;28;20040;-75
2021/11/22 04:25:49;;;;;;;1.00;0.50;;;;;;;0.98;100.00;101927.06;5091176;28;20028;-75
2021/11/22 04:28:15;;;;;;;2.67;1.65;;;;;;;1.22;100.00;101932.94;5091086;28;20050;-75
2021/11/22 04:30:40;;;;;;;1.98;0.50;;;;;;;1.24;100.00;101925.81;5090969;28;20522;-75
2021/11/22 04:33:07;;;;;;;6.13;0.60;;;;;;;1.27;100.00;101916.94;5089905;28;20472;-75
2021/11/22 04:35:34;;;;;;;;;;;;;;;1.34;100.00;101928.00;5089525;28;20035;-75
2021/11/22 04:38:00;;;;;;;4.25;1.10;;;;;;;1.25;100.00;101890.69;5090145;28;19947;-75
2021/11/22 04:40:26;;;;;;;;;;;;;;;1.22;100.00;101880.31;5090545;28;20032;-75
2021/11/22 04:42:52;;;;;;;2.70;0.40;;;;;;;1.14;100.00;101856.13;5089910;28;19923;-75
2021/11/22 04:45:21;;;;;;;2.85;0.40;;;;;;;1.12;100.00;101842.19;5091149;28;20448;-75
2021/11/22 04:47:48;;;;;;;4.00;0.80;;;;;;;1.05;100.00;101825.91;5089962;28;20406;-75
2021/11/22 04:50:14;;;;;;;2.28;0.50;;;;;;;1.03;100.00;101821.59;5090583;28;20042;-75
2021/11/22 04:52:41;;;;;;;2.67;0.50;;;;;;;1.00;100.00;101817.34;5089549;28;20040;-75
2021/11/22 04:55:07;;;;;;;4.60;1.15;;;;;;;1.03;100.00;101832.13;5089540;28;20508;-75
2021/11/22 04:57:32;;;;;;;1.65;0.57;;;;;;;1.04;100.00;101837.31;5090653;28;20040;-75
2021/11/22 04:59:59;;;;;;;2.60;0.70;;;;;;;1.04;100.00;101834.69;5090449;28;20028;-75
2021/11/22 05:02:24;;;;;;;5.93;0.70;;;;;;;1.00;100.00;101838.41;5089324;28;20347;-75
2021/11/22 05:04:50;;;;;;;4.05;1.25;;;;;;;1.09;100.00;101852.03;5088534;28;20043;-75
2021/11/22 05:07:15;;;;;;;2.65;0.68;;;;;;;1.17;100.00;101865.66;5071934;28;20040;-75
2021/11/22 05:09:45;;;;;;;1.83;0.90;;;;;;;1.16;100.00;101854.28;5088577;28;20040;-75
2021/11/22 05:12:11;;;;;;;5.53;2.47;;;;;;;1.24;100.00;101860.03;5088911;28;20034;-75
2021/11/22 05:14:36;;;;;;;2.45;0.68;;;;;;;1.27;100.00;101851.16;5071689;28;20122;-75
2021/11/22 05:17:02;;;;;;;3.08;0.73;;;;;;;1.32;100.00;101856.19;5071724;28;20412;-75
2021/11/22 05:19:30;;;;;;;1.70;0.63;;;;;;;1.35;100.00;101856.03;5089330;28;20028;-75
2021/11/22 05:21:57;;;;;;;1.50;0.50;;;;;;;1.37;100.00;101851.53;5089233;28;20064;-75
2021/11/22 05:24:23;;;;;;;14.82;2.35;;;;;;;1.34;100.00;101838.53;5088820;28;20035;-75
2021/11/22 05:26:48;;;;;;;4.53;0.75;;;;;;;1.24;100.00;101811.81;5089143;28;20028;-75
2021/11/22 05:29:14;;;;;;;2.53;0.60;;;;;;;1.47;100.00;101852.78;5089863;28;20361;-74
2021/11/22 05:31:39;;;;;;;2.50;0.73;;;;;;;1.36;100.00;101824.38;5089915;28;20036;-75
2021/11/22 05:34:05;;;;;;;1.70;0.40;;;;;;;1.27;100.00;101809.91;5088448;28;20115;-75
2021/11/22 05:36:35;;;;;;;5.07;0.73;;;;;;;1.22;100.00;101792.66;5088992;28;20043;-75
2021/11/22 05:39:00;;;;;;;3.75;0.60;;;;;;;1.16;100.00;101795.56;5089890;28;20028;-75
2021/11/22 05:41:25;;;;;;;6.55;0.55;;;;;;;0.96;100.00;101772.88;5088937;28;20717;-75
2021/11/22 05:43:51;;;;;;;13.65;1.45;;;;;;;1.01;100.00;101787.50;5088513;28;20024;-75
2021/11/22 05:46:16;;;;;;;6.17;0.60;;;;;;;0.86;100.00;101774.25;5089540;28;20122;-75
2021/11/22 05:48:42;;;;;;;1.95;0.88;;;;;;;0.80;100.00;101776.28;5087727;28;20293;-75
2021/11/22 05:51:10;;;;;;;2.72;0.75;;;;;;;0.90;100.00;101821.38;5088589;28;20036;-75
2021/11/22 05:53:36;;;;;;;8.50;1.65;;;;;;;0.93;100.00;101836.13;5088283;28;20344;-75
2021/11/22 05:56:04;;;;;;;3.10;0.90;;;;;;;0.89;100.00;101829.31;5088452;28;20072;-75
2021/11/22 05:58:31;;;;;;;4.03;0.57;;;;;;;0.80;100.00;101828.00;5089302;28;20405;-75
2021/11/22 06:01:02;;;;;;;1.92;0.70;;;;;;;0.73;100.00;101826.59;5088509;28;20429;-74
2021/11/22 06:03:28;;;;;;;7.88;0.77;;;;;;;0.98;100.00;101892.88;5088088;28;20044;-74
2021/11/22 06:05:55;;;;;;;11.85;1.33;;;;;;;0.93;100.00;101894.00;5088360;28;20036;-74
2021/11/22 06:08:20;;;;;;;;;;;;;;;0.79;100.00;101882.34;5071910;28;20175;-74
2021/11/22 06:10:49;;;;;;;1.80;0.90;;;;;;;0.63;100.00;101870.81;5071200;28;20249;-74
2021/11/22 06:13:16;;;;;;;2.83;1.23;;;;;;;0.59;100.00;101885.06;5087959;28;20032;-74
2021/11/22 06:15:42;;;;;;;2.67;1.15;;;;;;;0.47;100.00;101885.59;5088397;28;20135;-74
2021/11/22 06:18:08;;;;;;;;;;;;;;;0.48;100.00;101922.31;5088503;28;20048;-74
2021/11/22 06:20:33;;;;;;;3.85;1.60;;;;;;;0.43;100.00;101929.56;5088119;28;20003;-74
2021/11/22 06:22:59;;;;;;;2.30;0.70;;;;;;;0.40;100.00;101937.59;5087793;28;20119;-74
2021/11/22 06:25:24;;;;;;;5.55;1.05;;;;;;;0.35;100.00;101950.03;5088821;28;20050;-74
2021/11/22 06:27:50;;;;;;;4.60;0.80;;;;;;;0.35;100.00;101965.81;5088083;28;20035;-74
2021/11/22 06:30:16;;;;;;;;;;;;;;;0.30;100.00;101975.66;5089528;28;20300;-74
2021/11/22 06:32:42;;;;;;;3.78;1.00;;;;;;;0.22;100.00;101977.78;5087803;28;19915;-74
2021/11/22 06:35:08;;;;;;;2.67;0.63;;;;;;;0.12;100.00;101985.22;5087281;28;20051;-74
2021/11/22 06:37:34;;;;;;;3.25;1.23;;;;;;;0.14;100.00;102001.72;5088656;28;20136;-74
2021/11/22 06:40:01;;;;;;;2.25;1.27;;;;;;;0.09;100.00;102007.16;5087758;28;20032;-74
2021/11/22 06:42:26;;;;;;;;;;;;;;;0.03;100.00;102010.06;5071524;28;20059;-74
2021/11/22 06:44:52;;;;;;;6.45;2.10;;;;;;;-0.05;100.00;102020.91;5087954;28;19955;-73
2021/11/22 06:47:17;;;;;;;11.32;1.30;;;;;;;0.15;100.00;102059.47;5088721;28;20024;-74
2021/11/22 06:49:43;;;;;;;2.00;0.75;;;;;;;0.15;100.00;102074.38;5086867;28;20373;-74
2021/11/22 06:52:08;;;;;;;2.17;0.80;;;;;;;0.04;100.00;102063.44;5087875;28;20169;-74
2021/11/22 06:54:34;;;;;;;10.93;1.25;;;;;;;0.10;100.00;102094.72;5088493;28;20330;-74
2021/11/22 06:57:02;;;;;;;3.22;0.85;;;;;;;-0.02;100.00;102089.03;5070909;28;20051;-74
2021/11/22 06:59:29;;;;;;;2.55;0.82;;;;;;;0.11;100.00;102126.16;5087215;28;20449;-75
2021/11/22 07:01:55;;;;;;;3.25;0.95;;;;;;;0.06;100.00;102124.63;5087764;28;20032;-74
2021/11/22 07:04:21;;;;;;;6.95;1.10;;;;;;;0.01;100.00;102127.44;5088164;28;20019;-74
2021/11/22 07:06:46;;;;;;;6.22;1.13;;;;;;;-0.04;100.00;102132.88;5087521;28;20254;-74
2021/11/22 07:09:12;;;;;;;3.28;1.05;;;;;;;-0.15;100.00;102127.19;5088376;28;20032;-74
2021/11/22 07:11:37;;;;;;;5.20;1.17;;;;;;;-0.11;100.00;102152.41;5087385;28;20046;-74
2021/11/22 07:14:05;;;;;;;4.10;0.98;;;;;;;-0.08;100.00;102168.03;5087142;28;20146;-74
2021/11/22 07:16:32;;;;;;;4.03;1.02;;;;;;;-0.11;100.00;102176.03;5087452;28;20521;-74
2021/11/22 07:18:58;;;;;;;7.35;1.35;;;;;;;-0.13;100.00;102192.75;5087419;28;20032;-74
2021/11/22 07:21:24;;;;;;;3.00;1.58;;;;;;;-0.13;100.00;102190.97;5070487;28;20044;-74
2021/11/22 07:23:50;;;;;;;4.40;1.10;;;;;;;-0.15;100.00;102195.44;5087068;28;20039;-74
2021/11/22 07:26:16;;;;;;;2.08;0.90;;;;;;;-0.14;100.00;102215.53;5088459;28;20393;-73
2021/11/22 07:28:42;;;;;;;2.10;0.80;;;;;;;-0.04;100.00;102231.81;5087329;28;20051;-74
2021/11/22 07:31:08;;;;;;;5.05;1.95;;;;;;;0.33;100.00;102265.41;5088303;28;20035;-74
2021/11/22 07:33:35;;;;;;;4.93;1.30;;;;;;;0.64;100.00;102282.59;5069814;28;20036;-74
2021/11/22 07:36:00;;;;;;;2.45;0.95;;;;;;;0.94;100.00;102298.06;5087352;28;20032;-75
2021/11/22 07:38:25;;;;;;;2.40;1.20;;;;;;;1.38;100.00;102330.44;5086880;28;20428;-76
2021/11/22 07:40:52;;;;;;;14.25;2.47;;;;;;;1.77;100.00;102339.31;5087282;28;20372;-76
2021/11/22 07:43:17;;;;;;;5.82;2.10;;;;;;;2.08;100.00;102338.81;5087974;28;20086;-76
2021/11/22 07:45:43;;;;;;;7.50;2.35;;;;;;;2.50;100.00;102351.81;5088043;28;20036;-76
2021/11/22 07:48:10;;;;;;;3.53;1.10;;;;;;;2.67;100.00;102347.53;5088504;28;20067;-76
2021/11/22 07:50:35;;;;;;;;;;;;;;;2.69;100.00;102335.13;5087744;28;20445;-76
2021/11/22 07:53:01;;;;;;;2.90;1.40;;;;;;;2.23;100.00;102251.16;5069998;28;19927;-77
2021/11/22 07:55:26;;;;;;;4.10;1.20;;;;;;;1.91;100.00;102189.44;5087011;28;20050;-76
2021/11/22 07:57:53;;;;;;;5.07;1.88;;;;;;;1.62;100.00;102136.34;5087075;28;20328;-76
2021/11/22 08:00:20;;;;;;;5.35;1.52;;;;;;;1.95;100.00;102174.34;5088391;28;20445;-77
2021/11/22 08:02:46;;;;;;;6.47;2.05;;;;;;;2.69;100.00;102240.19;5087172;28;20115;-77
2021/11/22 08:05:12;;;;;;;5.07;2.40;;;;;;;3.63;100.00;102312.91;5086898;28;20020;-76
2021/11/22 08:07:41;;;;;;;13.23;8.13;;;;;;;4.17;100.00;102299.50;5087173;28;20162;-76
2021/11/22 08:12:52;;;;;;;11.18;3.55;;;;;;;5.70;100.00;102244.81;5091288;28;20058;-76
2021/11/22 08:15:19;;;;;;;10.43;3.65;;;;;;;5.48;96.73;102115.47;5089824;28;20159;-76
2021/11/22 08:17:45;;;;;;;5.10;2.80;;;;;;;5.77;93.55;102050.00;5089476;28;20032;-77
2021/11/22 08:20:13;;;;;;;7.35;2.88;;;;;;;6.95;91.63;102078.41;5090579;28;20331;-76
2021/11/22 08:22:40;;;;;;;13.07;6.05;;;;;;;7.37;85.38;101935.53;5090445;28;20122;-76
2021/11/22 08:25:07;;;;;;;9.73;3.10;;;;;;;7.78;81.26;101905.03;5091149;28;20068;-77
2021/11/22 08:27:33;;;;;;;14.55;5.57;;;;;;;8.23;79.21;101950.38;5091304;28;20101;-77
2021/11/22 08:30:06;;;;;;;12.27;5.78;;;;;;;9.23;76.32;101991.34;5091275;28;20039;-77
2021/11/22 08:32:32;;;;;;;6.07;3.58;;;;;;;9.92;73.33;101964.34;5091355;28;20047;-77
2021/11/22 08:34:58;;;;;;;9.27;3.75;;;;;;;10.53;70.11;101920.91;5089344;28;20032;-77
2021/11/22 08:37:23;;;;;;;7.37;2.10;;;;;;;11.17;67.36;101898.34;5073262;28;20366;-77
2021/11/22 08:39:49;;;;;;;3.50;2.40;;;;;;;11.63;65.58;101874.56;5091107;28;20077;-77
2021/11/22 08:42:14;;;;;;;4.20;1.73;;;;;;;11.11;63.11;101746.56;5091060;28;20111;-77
2021/11/22 08:44:40;;;;;;;3.90;2.20;;;;;;;11.70;62.57;101808.81;5089952;28;20278;-77
2021/11/22 08:47:07;;;;;;;7.80;1.77;;;;;;;11.98;60.74;101739.34;5073203;28;20035;-78
2021/11/22 08:49:32;;;;;;;5.78;1.40;;;;;;;11.83;60.67;101734.44;5090830;28;20470;-78
2021/11/22 08:51:59;;;;;;;4.22;2.25;;;;;;;12.46;60.98;101819.44;5090684;28;20067;-78
2021/11/22 08:54:24;;;;;;;;;;;;;;;12.81;61.21;101843.78;5090972;28;20106;-78
2021/11/22 08:56:49;;;;;;;;;;;;;;;12.54;59.64;101754.41;5090181;28;19912;-78
2021/11/22 08:59:16;;;;;;;5.20;1.20;;;;;;;12.03;60.18;101699.59;5090707;28;19923;-78
2021/11/22 09:01:43;;;;;;;5.22;1.40;;;;;;;12.14;60.94;101806.47;5089737;28;20522;-78
2021/11/22 09:04:09;;;;;;;1.77;1.20;;;;;;;11.73;59.84;101688.16;5089419;28;20446;-79
2021/11/22 09:06:35;;;;;;;1.65;1.13;;;;;;;11.66;60.70;101708.47;5089642;28;20373;-78
2021/11/22 09:09:04;;;;;;;5.22;1.60;;;;;;;10.63;62.93;101669.94;5090500;28;20028;-79
2021/11/22 09:11:30;;;;;;;3.45;1.65;;;;;;;9.79;63.42;101608.97;5089540;28;20047;-78
2021/11/22 09:13:55;;;;;;;4.28;1.20;;;;;;;9.05;66.23;101681.97;5072524;28;20205;-79
2021/11/22 09:16:27;;;;;;;5.57;1.40;;;;;;;7.74;67.86;101573.94;5072738;28;20496;-79
2021/11/22 09:18:57;;;;;;;2.83;1.23;;;;;;;7.85;70.88;101762.69;5089159;28;20028;-78
2021/11/22 09:21:23;;;;;;;2.70;1.20;;;;;;;7.32;71.93;101711.88;5089045;28;20126;-78
2021/11/22 09:23:50;;;;;;;3.15;1.20;;;;;;;6.88;74.10;101740.84;5088655;28;20139;-78
2021/11/22 09:26:16;;;;;;;7.75;1.50;;;;;;;6.63;76.00;101783.41;5090212;28;20043;-78
2021/11/22 09:28:43;;;;;;;1.80;1.02;;;;;;;6.30;76.40;101764.50;5090215;28;20100;-78
2021/11/22 09:31:09;;;;;;;4.43;1.27;;;;;;;6.26;77.11;101800.16;5090012;28;20027;-78
2021/11/22 09:33:35;;;;;;;6.15;1.60;;;;;;;6.04;78.25;101813.22;5089093;28;20096;-78
2021/11/22 09:36:01;;;;;;;2.67;1.20;;;;;;;6.31;78.99;101871.44;5090207;28;20039;-78
2021/11/22 09:38:27;;;;;;;3.28;1.10;;;;;;;6.60;78.55;101889.75;5090170;28;20566;-77
2021/11/22 09:40:53;;;;;;;5.60;1.20;;;;;;;6.16;77.64;101783.22;5089079;28;20044;-78
2021/11/22 09:43:20;;;;;;;7.95;1.77;;;;;;;6.18;78.44;101823.72;5089962;28;20047;-78
2021/11/22 09:45:46;;;;;;;3.55;1.30;;;;;;;6.00;77.88;101795.84;5088960;28;20480;-77
2021/11/22 09:48:11;;;;;;;;;;;;;;;5.79;78.21;101777.78;5089242;28;20043;-78
2021/11/22 09:50:37;;;;;;;;;;;;;;;5.77;78.78;101816.81;5090104;28;19916;-78
2021/11/22 09:53:03;;;;;;;3.60;1.03;;;;;;;5.74;79.05;101809.06;5089281;28;19912;-78
2021/11/22 09:55:30;;;;;;;13.18;2.03;;;;;;;5.56;79.00;101792.63;5089488;28;20051;-77
2021/11/22 09:58:00;;;;;;;3.30;1.13;;;;;;;5.59;78.72;101796.84;5088500;28;20039;-78
2021/11/22 10:00:36;;;;;;;2.28;0.98;;;;;;;5.48;78.55;101784.34;5071634;28;20046;-78
2021/11/22 10:03:02;;;;;;;;;;;;;;;5.33;78.75;101791.53;5089646;28;20048;-77
2021/11/22 10:05:33;;;;;;;3.97;1.10;;;;;;;5.41;79.42;101820.16;5089480;28;19914;-77
2021/11/22 10:08:12;;;;;;;6.95;1.50;;;;;;;5.36;79.04;101809.88;5088404;28;20039;-78
2021/11/22 10:10:42;;;;;;;2.25;1.00;;;;;;;5.30;79.38;101802.31;5089753;28;20036;-79
2021/11/22 10:13:28;;;;;;;5.20;1.35;;;;;;;5.70;80.29;101905.63;5071215;28;20471;-78
2021/11/22 10:15:55;;;;;;;;;;;;;;;5.98;78.95;101912.59;5088857;28;20427;-78
2021/11/22 10:18:27;;;;;;;2.03;1.00;;;;;;;6.65;77.78;101938.91;5089404;28;19924;-78
2021/11/22 10:20:55;;;;;;;1.42;0.90;;;;;;;7.32;75.64;101951.81;5088291;28;20032;-79
2021/11/22 10:23:29;;;;;;;6.30;1.35;;;;;;;7.82;73.80;101933.94;5087881;28;20089;-79
2021/11/22 10:25:56;;;;;;;3.25;1.05;;;;;;;7.45;72.33;101807.44;5088296;28;20032;-79
2021/11/22 10:28:36;;;;;;;3.83;1.13;;;;;;;7.21;71.64;101752.56;5088111;28;20043;-79
2021/11/22 10:31:09;;;;;;;5.55;1.25;;;;;;;7.43;73.16;101842.09;5090283;28;20416;-79
2021/11/22 10:33:37;;;;;;;6.10;1.85;;;;;;;7.91;70.85;101852.59;5089385;28;20036;-79
2021/11/22 10:36:05;;;;;;;2.28;0.93;;;;;;;8.76;69.57;101907.25;5072780;28;20046;-79
2021/11/22 10:38:58;;;;;;;2.50;0.73;;;;;;;9.52;65.79;101774.84;5089396;28;20119;-79
2021/11/22 10:41:27;;;;;;;2.15;0.90;;;;;;;10.72;63.87;101876.56;5072215;28;20046;-79
2021/11/22 10:43:59;;;;;;;2.42;0.88;;;;;;;10.72;61.47;101777.75;5089406;28;20043;-79
2021/11/22 10:46:28;;;;;;;2.42;1.08;;;;;;;10.72;61.64;101777.75;5073149;28;20027;-79
2021/11/22 10:49:09;;;;;;;3.60;1.20;;;;;;;10.86;60.96;101742.59;5072831;28;20020;-79
2021/11/22 10:51:40;;;;;;;5.75;1.15;;;;;;;11.10;60.12;101741.38;5089928;28;20039;-79
2021/11/22 10:54:06;;;;;;;3.35;1.27;;;;;;;11.35;59.44;101727.38;5090592;28;20039;-80
2021/11/22 10:56:38;;;;;;;2.35;0.75;;;;;;;11.27;59.30;101703.22;5073238;28;20479;-80
2021/11/22 10:59:12;;;;;;;3.10;1.20;;;;;;;11.47;58.03;101697.81;5090958;28;20036;-80
2021/11/22 11:01:40;;;;;;;1.90;1.05;;;;;;;11.60;58.24;101723.25;5091459;28;20039;-80
2021/11/22 11:04:26;;;;;;;4.05;0.80;;;;;;;10.53;58.68;101584.47;5073784;28;20036;-82
2021/11/22 11:07:01;;;;;;;1.83;0.80;;;;;;;10.92;57.87;101655.72;5090823;28;20035;-81
2021/11/22 11:09:33;;;;;;;3.78;0.98;;;;;;;11.07;58.18;101672.97;5090889;28;20118;-81
2021/11/22 11:12:11;;;;;;;8.63;1.63;;;;;;;11.40;57.67;101709.09;5090891;28;20042;-79
2021/11/22 11:14:41;;;;;;;2.92;1.00;;;;;;;11.24;56.13;101580.53;5090592;28;20039;-81
2021/11/22 11:17:30;;;;;;;3.65;0.88;;;;;;;11.28;56.43;101623.84;5090879;28;20427;-82
2021/11/22 11:19:58;;;;;;;6.70;1.30;;;;;;;10.75;57.12;101567.31;5089330;28;20039;-82
2021/11/22 11:22:26;;;;;;;5.10;1.55;;;;;;;11.01;57.56;101644.19;5088486;28;20032;-81
2021/11/22 11:24:52;;;;;;;4.95;1.40;;;;;;;11.14;56.56;101636.72;5087921;28;20054;-82
2021/11/22 11:27:18;;;;;;;1.40;0.70;;;;;;;11.25;57.06;101618.81;5071732;28;20031;-83
2021/11/22 11:29:44;;;;;;;2.90;0.83;;;;;;;11.55;55.45;101621.22;5071664;28;20016;-83
2021/11/22 11:32:10;;;;;;;2.22;0.70;;;;;;;11.54;56.01;101600.84;5088409;28;20369;-82
2021/11/22 11:34:42;;;;;;;2.95;0.85;;;;;;;11.93;55.70;101672.88;5087633;28;20718;-83