Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:13;;;;;;;9.63;6.95;;;;;;;5.32;59.05;101414.47;680281;29;1156;-81
2023/04/27 00:00:35;;;;;;;8.60;6.65;;;;;;;5.23;58.95;101399.31;679855;29;1041;-81
2023/04/27 00:00:56;;;;;;;8.77;6.88;;;;;;;5.29;59.15;101416.91;680256;29;1434;-81
2023/04/27 00:01:17;;;;;;;8.30;6.50;;;;;;;5.16;59.24;101395.44;679559;29;954;-81
2023/04/27 00:01:37;;;;;;;8.00;6.72;;;;;;;5.18;59.20;101401.63;681404;28;1279;-81
2023/04/27 00:01:58;;;;;;;8.17;6.63;;;;;;;5.25;59.19;101414.91;682934;29;1330;-81
2023/04/27 00:02:18;;;;;;;10.02;7.20;;;;;;;5.19;59.16;101405.09;682789;29;1188;-81
2023/04/27 00:02:39;;;;;;;10.55;7.22;;;;;;;5.24;58.99;101413.13;682138;29;1221;-81
2023/04/27 00:03:04;;;;;;;10.70;7.57;;;;;;;5.18;59.19;101406.81;683003;29;733;-81
2023/04/27 00:03:24;;;;;;;9.10;7.50;;;;;;;5.15;59.22;101401.44;679959;29;1364;-81
2023/04/27 00:03:46;;;;;;;8.63;7.40;;;;;;;5.16;59.11;101407.50;677557;29;1031;-81
2023/04/27 00:04:06;;;;;;;9.57;7.60;;;;;;;5.13;59.38;101413.38;677710;29;1112;-81
2023/04/27 00:04:27;;;;;;;10.02;7.47;;;;;;;5.20;59.54;101425.00;674887;29;1187;-81
2023/04/27 00:04:48;;;;;;;10.25;7.57;;;;;;;5.11;59.45;101407.22;674931;29;1448;-81
2023/04/27 00:05:10;;;;;;;10.37;7.40;;;;;;;5.10;59.30;101408.03;680136;29;1159;-81
2023/04/27 00:05:37;;;;;;;10.65;7.35;;;;;;;5.13;59.59;101410.81;682617;29;1173;-81
2023/04/27 00:05:58;;;;;;;10.48;7.47;;;;;;;5.12;59.26;101405.53;680191;29;1217;-81
2023/04/27 00:06:20;;;;;;;9.85;7.35;;;;;;;5.16;59.87;101423.03;680037;29;1248;-81
2023/04/27 00:06:41;;;;;;;9.30;7.30;;;;;;;5.09;59.60;101411.41;677317;29;1956;-81
2023/04/27 00:07:02;;;;;;;10.30;7.47;;;;;;;5.16;59.56;101421.31;682586;29;1113;-81
2023/04/27 00:07:23;;;;;;;11.30;7.40;;;;;;;5.12;59.63;101416.78;682763;29;1083;-81
2023/04/27 00:07:43;;;;;;;10.85;7.18;;;;;;;5.01;59.61;101403.19;682786;29;1210;-81
2023/04/27 00:08:05;;;;;;;8.75;6.80;;;;;;;5.09;59.56;101413.09;685499;28;1178;-81
2023/04/27 00:08:25;;;;;;;7.47;6.40;;;;;;;5.11;59.73;101422.75;680058;28;1276;-81
2023/04/27 00:08:46;;;;;;;8.07;6.80;;;;;;;5.08;59.88;101414.78;680188;29;1081;-81
2023/04/27 00:09:07;;;;;;;9.45;7.32;;;;;;;5.00;59.73;101401.41;680154;29;1255;-81
2023/04/27 00:09:28;;;;;;;11.75;7.90;;;;;;;4.98;60.03;101399.53;682624;28;1681;-81
2023/04/27 00:09:50;;;;;;;12.38;8.10;;;;;;;5.00;59.92;101411.75;683377;28;847;-81
2023/04/27 00:10:11;;;;;;;11.52;7.88;;;;;;;5.00;59.89;101413.44;683761;28;1095;-81
2023/04/27 00:10:32;;;;;;;9.93;7.47;;;;;;;4.98;59.41;101407.28;684228;28;1154;-81
2023/04/27 00:10:52;;;;;;;10.75;7.40;;;;;;;4.98;59.71;101409.88;685942;28;829;-81
2023/04/27 00:11:18;;;;;;;10.83;7.40;;;;;;;5.01;59.95;101417.81;681080;28;1140;-81
2023/04/27 00:11:39;;;;;;;10.13;7.57;;;;;;;4.97;60.01;101402.91;683414;29;1060;-80
2023/04/27 00:12:00;;;;;;;9.80;7.55;;;;;;;4.99;59.80;101415.13;678519;29;1162;-81
2023/04/27 00:12:21;;;;;;;10.70;7.47;;;;;;;5.01;60.12;101420.38;673022;29;1324;-80
2023/04/27 00:12:41;;;;;;;11.80;7.70;;;;;;;5.00;60.28;101416.00;680959;29;1341;-81
2023/04/27 00:13:02;;;;;;;11.77;7.90;;;;;;;5.03;60.12;101426.56;681003;29;1180;-81
2023/04/27 00:13:23;;;;;;;9.63;7.63;;;;;;;4.84;60.03;101389.22;680141;29;1326;-81
2023/04/27 00:13:43;;;;;;;8.57;7.50;;;;;;;4.87;59.88;101399.75;681044;29;1029;-81
2023/04/27 00:14:04;;;;;;;8.10;7.00;;;;;;;4.83;60.33;101397.78;681041;29;1109;-80
2023/04/27 00:14:27;;;;;;;8.25;7.10;;;;;;;4.92;60.14;101407.81;683627;28;1076;-80
2023/04/27 00:14:48;;;;;;;8.43;6.90;;;;;;;4.88;60.21;101406.72;683558;29;1130;-81
2023/04/27 00:15:09;;;;;;;9.25;7.18;;;;;;;4.86;60.32;101413.50;681059;29;1090;-81
2023/04/27 00:15:30;;;;;;;10.25;7.10;;;;;;;4.85;60.55;101400.47;685989;28;1240;-81
2023/04/27 00:15:51;;;;;;;10.32;7.45;;;;;;;4.84;60.30;101406.44;683750;29;831;-81
2023/04/27 00:16:12;;;;;;;10.18;7.82;;;;;;;4.88;60.52;101411.88;680979;29;1199;-81
2023/04/27 00:16:32;;;;;;;12.98;8.18;;;;;;;4.85;60.21;101410.81;678251;29;1404;-81
2023/04/27 00:16:54;;;;;;;12.40;7.55;;;;;;;4.86;60.62;101413.50;681020;29;918;-81
2023/04/27 00:17:15;;;;;;;11.63;7.07;;;;;;;4.87;60.75;101414.38;683755;29;1190;-81
2023/04/27 00:17:39;;;;;;;9.00;7.10;;;;;;;4.90;60.43;101430.97;683374;28;1435;-81
2023/04/27 00:18:00;;;;;;;9.20;7.40;;;;;;;4.84;60.43;101419.38;681185;29;1225;-81
2023/04/27 00:18:21;;;;;;;9.95;7.50;;;;;;;4.74;60.49;101392.94;680752;29;1190;-80
2023/04/27 00:18:42;;;;;;;9.73;7.53;;;;;;;4.78;60.74;101407.84;681056;29;1124;-81
2023/04/27 00:19:03;;;;;;;10.13;7.40;;;;;;;4.77;60.79;101407.72;686278;28;1470;-83
2023/04/27 00:19:23;;;;;;;10.18;7.43;;;;;;;4.75;60.61;101410.25;683606;29;1130;-81
2023/04/27 00:19:46;;;;;;;10.93;7.60;;;;;;;4.78;60.44;101410.41;683569;28;1447;-80
2023/04/27 00:20:10;;;;;;;11.40;7.65;;;;;;;4.80;60.79;101415.69;675856;29;1117;-81
2023/04/27 00:20:32;;;;;;;11.45;7.88;;;;;;;4.82;60.78;101416.69;680910;29;1024;-81
2023/04/27 00:20:53;;;;;;;11.52;8.00;;;;;;;4.76;60.77;101405.94;683852;29;923;-81
2023/04/27 00:21:14;;;;;;;10.87;8.10;;;;;;;4.72;60.67;101410.03;683629;28;1132;-81
2023/04/27 00:21:35;;;;;;;12.53;8.20;;;;;;;4.75;60.69;101414.50;683466;28;1065;-81
2023/04/27 00:21:56;;;;;;;12.43;8.57;;;;;;;4.71;60.88;101412.56;681186;29;938;-82
2023/04/27 00:22:17;;;;;;;12.90;8.90;;;;;;;4.65;60.64;101403.59;683784;28;1142;-81
2023/04/27 00:22:38;;;;;;;12.38;8.88;;;;;;;4.78;60.85;101425.94;680951;29;1187;-80
2023/04/27 00:22:59;;;;;;;12.80;8.93;;;;;;;4.64;60.89;101404.41;678710;29;923;-81
2023/04/27 00:23:20;;;;;;;12.90;8.98;;;;;;;4.72;60.91;101414.34;680929;29;1284;-81
2023/04/27 00:23:41;;;;;;;12.13;8.68;;;;;;;4.71;60.82;101413.41;678290;29;1182;-81
2023/04/27 00:24:16;;;;;;;11.27;8.40;;;;;;;4.61;60.79;101400.72;681127;29;812;-80
2023/04/27 00:24:40;;;;;;;13.20;8.68;;;;;;;4.65;60.82;101402.69;678225;29;1401;-81
2023/04/27 00:25:01;;;;;;;13.73;8.85;;;;;;;4.69;61.19;101414.13;681138;29;1334;-81
2023/04/27 00:25:21;;;;;;;12.57;8.77;;;;;;;4.63;60.91;101406.88;680862;29;1266;-81
2023/04/27 00:25:42;;;;;;;11.27;8.63;;;;;;;4.55;60.82;101397.75;683570;28;1177;-81
2023/04/27 00:26:02;;;;;;;11.67;8.50;;;;;;;4.58;60.88;101401.44;681017;28;1058;-81
2023/04/27 00:26:23;;;;;;;11.80;8.40;;;;;;;4.56;61.37;101396.94;680798;29;1915;-81
2023/04/27 00:26:46;;;;;;;12.05;8.48;;;;;;;4.57;61.34;101401.31;678305;29;1282;-81
2023/04/27 00:27:07;;;;;;;11.80;8.95;;;;;;;4.63;61.19;101418.13;678467;29;1398;-81
2023/04/27 00:27:27;;;;;;;13.07;9.15;;;;;;;4.63;61.06;101415.53;678154;29;1429;-81
2023/04/27 00:27:48;;;;;;;12.73;8.87;;;;;;;4.59;61.13;101418.72;683768;29;792;-81
2023/04/27 00:28:09;;;;;;;12.60;8.50;;;;;;;4.53;61.62;101407.97;683768;29;950;-81
2023/04/27 00:28:29;;;;;;;10.93;8.48;;;;;;;4.36;61.30;101405.22;678209;29;1074;-81
2023/04/27 00:28:52;;;;;;;11.35;8.50;;;;;;;4.33;62.19;101410.22;678460;29;808;-81
2023/04/27 00:29:13;;;;;;;11.80;8.90;;;;;;;4.28;62.09;101406.44;683612;29;1151;-81
2023/04/27 00:29:33;;;;;;;12.48;9.20;;;;;;;4.25;62.09;101406.25;686154;28;1025;-81
2023/04/27 00:29:54;;;;;;;12.98;9.43;;;;;;;4.17;62.06;101402.25;683858;28;804;-81
2023/04/27 00:30:15;;;;;;;13.05;9.50;;;;;;;4.21;62.17;101415.47;683647;28;1403;-81
2023/04/27 00:30:36;;;;;;;13.30;9.40;;;;;;;4.20;62.32;101418.84;686111;28;1158;-81
2023/04/27 00:30:57;;;;;;;12.02;9.35;;;;;;;4.24;62.47;101425.13;686501;28;828;-80
2023/04/27 00:31:20;;;;;;;11.63;9.55;;;;;;;4.22;62.55;101430.19;683635;28;1196;-80
2023/04/27 00:31:43;;;;;;;11.35;9.10;;;;;;;4.23;62.50;101433.69;683708;28;1151;-81
2023/04/27 00:32:03;;;;;;;14.17;9.50;;;;;;;4.07;62.21;101405.91;686440;28;1178;-80
2023/04/27 00:32:24;;;;;;;14.40;9.32;;;;;;;4.11;62.72;101413.97;686240;28;1203;-81
2023/04/27 00:32:45;;;;;;;15.32;10.38;;;;;;;4.06;62.90;101409.31;686413;28;1115;-81
2023/04/27 00:33:06;;;;;;;13.93;10.77;;;;;;;4.20;62.81;101436.03;683689;28;1264;-81
2023/04/27 00:33:29;;;;;;;13.60;10.35;;;;;;;4.19;62.58;101431.66;686190;28;1138;-81
2023/04/27 00:33:50;;;;;;;12.43;9.85;;;;;;;4.03;62.68;101404.81;689080;28;942;-81
2023/04/27 00:34:11;;;;;;;13.43;10.00;;;;;;;4.05;62.62;101412.69;683690;28;1160;-81
2023/04/27 00:34:31;;;;;;;16.70;10.48;;;;;;;4.03;62.93;101411.66;680898;29;1488;-81
2023/04/27 00:34:52;;;;;;;17.63;10.20;;;;;;;4.00;62.83;101416.66;684010;29;1036;-81
2023/04/27 00:35:12;;;;;;;14.67;9.77;;;;;;;4.06;62.92;101419.63;689157;28;1109;-81
2023/04/27 00:35:35;;;;;;;13.02;9.57;;;;;;;4.13;62.81;101411.50;689011;28;1038;-81
2023/04/27 00:36:01;;;;;;;13.07;9.70;;;;;;;4.27;62.58;101417.56;686821;28;1195;-81
2023/04/27 00:36:22;;;;;;;14.52;10.35;;;;;;;4.29;62.95;101413.38;680940;28;1222;-81
2023/04/27 00:36:43;;;;;;;13.35;9.88;;;;;;;4.33;62.83;101414.47;678968;29;1184;-81
2023/04/27 00:37:04;;;;;;;13.60;9.90;;;;;;;4.32;62.61;101408.44;681946;29;1146;-81
2023/04/27 00:37:25;;;;;;;14.27;9.75;;;;;;;4.36;62.54;101418.16;681728;28;1379;-81
2023/04/27 00:37:45;;;;;;;14.38;10.13;;;;;;;4.33;62.49;101410.22;681498;29;1441;-81
2023/04/27 00:38:06;;;;;;;13.80;10.23;;;;;;;4.34;62.52;101406.84;681812;29;1206;-81
2023/04/27 00:38:28;;;;;;;12.65;10.20;;;;;;;4.44;62.33;101426.41;682220;29;1089;-80
2023/04/27 00:38:49;;;;;;;12.73;9.93;;;;;;;4.40;62.26;101415.78;682992;29;990;-80
2023/04/27 00:39:10;;;;;;;12.80;10.00;;;;;;;4.37;62.30;101412.19;683456;28;1452;-80
2023/04/27 00:39:33;;;;;;;12.87;10.37;;;;;;;4.40;62.16;101410.63;684480;28;1084;-80
2023/04/27 00:39:53;;;;;;;15.57;10.60;;;;;;;4.35;62.33;101408.63;684272;29;894;-81
2023/04/27 00:40:14;;;;;;;16.15;10.25;;;;;;;4.33;62.17;101404.13;684130;29;997;-81
2023/04/27 00:40:35;;;;;;;16.30;10.20;;;;;;;4.40;62.09;101416.66;684168;29;1118;-80
2023/04/27 00:41:06;;;;;;;13.03;9.60;;;;;;;4.43;62.17;101415.97;681581;29;891;-80
2023/04/27 00:41:26;;;;;;;12.35;9.27;;;;;;;4.41;62.05;101412.41;684133;28;1130;-79
2023/04/27 00:41:47;;;;;;;11.60;9.03;;;;;;;4.44;62.42;101418.66;681445;29;1215;-81
2023/04/27 00:42:12;;;;;;;11.63;9.38;;;;;;;4.33;62.69;101402.47;681534;29;1443;-80
2023/04/27 00:42:34;;;;;;;10.80;9.30;;;;;;;4.41;62.20;101412.41;684390;28;1229;-81
2023/04/27 00:43:10;;;;;;;10.75;9.48;;;;;;;4.35;62.38;101410.31;684529;29;788;-80
2023/04/27 00:43:31;;;;;;;11.32;9.30;;;;;;;4.42;62.60;101415.06;681324;29;1256;-81
2023/04/27 00:43:52;;;;;;;12.27;9.68;;;;;;;4.33;62.51;101410.22;681545;29;851;-80
2023/04/27 00:44:24;;;;;;;12.63;9.77;;;;;;;4.30;62.66;101403.97;681816;29;1044;-80
2023/04/27 00:44:45;;;;;;;12.27;9.88;;;;;;;4.35;62.41;101416.38;684224;28;1018;-81
2023/04/27 00:45:07;;;;;;;12.23;9.50;;;;;;;4.26;62.61;101402.88;681403;29;1405;-80
2023/04/27 00:45:28;;;;;;;12.30;9.55;;;;;;;4.32;62.46;101413.59;678767;28;1343;-81
2023/04/27 00:45:49;;;;;;;13.13;9.48;;;;;;;4.28;62.41;101406.44;678817;29;735;-80
2023/04/27 00:46:13;;;;;;;13.10;9.60;;;;;;;4.34;62.64;101422.34;678737;29;1163;-81
2023/04/27 00:46:35;;;;;;;15.30;10.05;;;;;;;4.38;62.32;101433.75;678371;29;1986;-81
2023/04/27 00:46:57;;;;;;;15.05;10.20;;;;;;;4.26;62.36;101415.78;678877;29;832;-80
2023/04/27 00:47:18;;;;;;;14.13;9.95;;;;;;;4.26;62.86;101415.78;681118;29;1353;-80
2023/04/27 00:47:39;;;;;;;13.43;10.00;;;;;;;4.29;62.44;101418.56;683653;28;1530;-80
2023/04/27 00:48:00;;;;;;;13.80;10.30;;;;;;;4.24;62.59;101414.81;681254;28;1189;-80
2023/04/27 00:48:21;;;;;;;14.15;10.60;;;;;;;4.29;62.35;101422.84;683742;28;1227;-80
2023/04/27 00:48:43;;;;;;;13.20;10.32;;;;;;;4.26;62.60;101423.53;681060;29;1265;-81
2023/04/27 00:49:03;;;;;;;13.15;9.90;;;;;;;4.21;62.51;101412.88;678640;29;1222;-81
2023/04/27 00:49:25;;;;;;;12.93;9.55;;;;;;;4.21;62.42;101417.13;680981;28;1210;-81
2023/04/27 00:49:46;;;;;;;14.23;9.75;;;;;;;4.21;62.56;101415.47;681189;29;1082;-81
2023/04/27 00:50:09;;;;;;;14.13;9.77;;;;;;;4.22;62.44;101414.69;683855;28;960;-81
2023/04/27 00:50:30;;;;;;;13.00;9.50;;;;;;;4.26;62.50;101425.22;686308;28;1177;-80
2023/04/27 00:50:51;;;;;;;11.65;9.20;;;;;;;4.21;62.79;101420.63;683807;29;914;-81
2023/04/27 00:51:12;;;;;;;12.10;9.45;;;;;;;4.17;62.67;101412.59;683779;28;1088;-80
2023/04/27 00:51:33;;;;;;;12.27;9.40;;;;;;;4.29;62.61;101431.47;681059;29;1095;-80
2023/04/27 00:51:55;;;;;;;12.50;9.65;;;;;;;4.20;63.04;101417.94;683812;28;764;-81
2023/04/27 00:52:17;;;;;;;11.93;9.57;;;;;;;4.20;62.77;101424.00;686336;28;1181;-82
2023/04/27 00:52:38;;;;;;;11.95;9.65;;;;;;;4.25;62.77;101437.25;680896;29;1908;-82
2023/04/27 00:53:00;;;;;;;12.60;9.80;;;;;;;4.16;62.55;101415.97;678533;29;1344;-82
2023/04/27 00:53:21;;;;;;;12.23;9.60;;;;;;;4.17;62.97;101421.22;681074;29;1193;-82
2023/04/27 00:53:43;;;;;;;11.15;9.38;;;;;;;4.18;62.81;101424.69;681073;29;1017;-83
2023/04/27 00:54:04;;;;;;;13.45;9.70;;;;;;;4.13;62.69;101415.75;681084;29;1195;-82
2023/04/27 00:54:26;;;;;;;14.50;10.30;;;;;;;4.13;62.78;101415.75;680816;28;1302;-83
2023/04/27 00:54:49;;;;;;;14.63;10.25;;;;;;;4.14;62.63;101420.13;681182;29;1052;-82
2023/04/27 00:55:10;;;;;;;12.30;9.88;;;;;;;4.12;62.91;101420.03;681139;29;1102;-83
2023/04/27 00:55:31;;;;;;;12.13;9.55;;;;;;;4.12;62.84;101422.63;683705;28;1084;-83
2023/04/27 00:55:51;;;;;;;12.27;9.80;;;;;;;4.20;63.34;101436.94;683694;29;1274;-82
2023/04/27 00:56:12;;;;;;;12.33;9.97;;;;;;;4.02;62.73;101410.78;681096;29;1133;-82
2023/04/27 00:56:32;;;;;;;12.77;10.10;;;;;;;4.13;62.99;101426.09;680805;29;978;-82
2023/04/27 00:56:53;;;;;;;12.73;9.98;;;;;;;4.06;63.33;101417.94;686573;28;827;-83
2023/04/27 00:57:16;;;;;;;11.60;9.55;;;;;;;4.05;63.21;101412.69;683609;28;1190;-83
2023/04/27 00:57:38;;;;;;;11.00;9.30;;;;;;;4.08;63.08;101426.69;680834;28;1913;-83
2023/04/27 00:57:59;;;;;;;10.55;9.35;;;;;;;4.12;62.92;101430.38;683824;29;840;-82
2023/04/27 00:58:19;;;;;;;12.05;9.57;;;;;;;4.07;63.04;101426.59;680951;28;1251;-82
2023/04/27 00:58:40;;;;;;;12.37;9.60;;;;;;;4.05;62.79;101423.88;686291;28;1087;-82
2023/04/27 00:59:01;;;;;;;12.52;9.20;;;;;;;4.13;62.81;101436.41;681166;28;1150;-83
2023/04/27 00:59:21;;;;;;;12.55;9.25;;;;;;;4.04;63.15;101422.09;680858;29;1172;-83
2023/04/27 00:59:42;;;;;;;12.73;9.33;;;;;;;4.10;63.15;101429.34;683625;29;1284;-82
2023/04/27 01:00:21;;;;;;;11.52;9.30;;;;;;;3.99;63.00;101418.34;683590;29;1178;-83
2023/04/27 01:00:42;;;;;;;11.50;8.93;;;;;;;4.06;63.21;101436.00;678273;29;950;-82
2023/04/27 01:01:04;;;;;;;13.18;9.27;;;;;;;4.07;63.12;101437.81;683558;29;1896;-83
2023/04/27 01:01:25;;;;;;;14.43;9.50;;;;;;;4.07;62.96;101430.06;680948;29;1151;-82
2023/04/27 01:01:46;;;;;;;13.48;9.30;;;;;;;4.11;63.12;101447.53;683690;28;1055;-83
2023/04/27 01:02:11;;;;;;;14.02;9.57;;;;;;;4.03;63.11;101430.66;681031;28;1335;-82
2023/04/27 01:02:33;;;;;;;13.80;9.80;;;;;;;4.06;63.15;101441.16;686205;28;1133;-82
2023/04/27 01:02:54;;;;;;;13.82;9.85;;;;;;;4.07;63.36;101429.16;686364;28;1436;-82
2023/04/27 01:03:16;;;;;;;12.20;9.50;;;;;;;3.99;62.88;101418.34;686333;28;1248;-83
2023/04/27 01:03:37;;;;;;;11.75;9.00;;;;;;;4.06;62.61;101436.00;680804;29;1158;-83
2023/04/27 01:04:00;;;;;;;12.07;8.90;;;;;;;4.03;63.25;101438.41;683814;29;902;-83
2023/04/27 01:04:21;;;;;;;12.00;8.70;;;;;;;3.98;63.25;101429.44;678315;29;1072;-83
2023/04/27 01:04:41;;;;;;;11.65;8.68;;;;;;;4.04;63.03;101431.56;680916;29;1073;-83
2023/04/27 01:05:02;;;;;;;11.97;8.70;;;;;;;4.05;63.17;101435.94;683721;29;965;-83
2023/04/27 01:05:25;;;;;;;13.40;9.15;;;;;;;3.99;63.09;101425.19;680966;29;1022;-83
2023/04/27 01:05:45;;;;;;;13.75;9.13;;;;;;;4.06;63.06;101437.72;683696;28;1148;-82
2023/04/27 01:06:06;;;;;;;12.85;9.20;;;;;;;4.05;63.14;101428.19;683648;28;1511;-82
2023/04/27 01:06:28;;;;;;;11.68;9.40;;;;;;;4.06;63.22;101435.13;683395;29;1980;-83
2023/04/27 01:06:49;;;;;;;12.57;9.82;;;;;;;4.06;62.95;101441.16;681098;29;1220;-83
2023/04/27 01:07:09;;;;;;;13.87;10.03;;;;;;;4.05;63.30;101439.38;681186;29;1096;-83
2023/04/27 01:07:30;;;;;;;13.70;9.97;;;;;;;4.09;63.04;101443.97;678055;29;1103;-82
2023/04/27 01:08:04;;;;;;;13.80;9.93;;;;;;;4.01;63.18;101427.09;681142;29;919;-82
2023/04/27 01:08:24;;;;;;;12.98;9.65;;;;;;;4.01;63.23;101428.75;680921;29;1149;-82
2023/04/27 01:08:45;;;;;;;13.07;9.67;;;;;;;4.11;63.06;101441.50;678434;29;1161;-83
2023/04/27 01:09:06;;;;;;;12.73;9.63;;;;;;;4.02;63.36;101434.03;680981;29;1255;-83
2023/04/27 01:09:27;;;;;;;11.73;9.52;;;;;;;4.03;63.35;101430.66;683465;28;1354;-83
2023/04/27 01:09:48;;;;;;;11.88;9.30;;;;;;;4.00;63.41;101426.97;680995;29;1410;-82
2023/04/27 01:10:09;;;;;;;13.38;9.50;;;;;;;4.03;63.28;101432.31;683695;29;1154;-82
2023/04/27 01:10:30;;;;;;;13.77;9.57;;;;;;;4.11;63.27;101446.66;678091;29;1239;-82
2023/04/27 01:10:51;;;;;;;13.03;9.67;;;;;;;4.05;63.62;101433.34;675840;29;1052;-83
2023/04/27 01:11:11;;;;;;;11.75;9.48;;;;;;;4.06;63.15;101430.84;683498;29;1375;-82
2023/04/27 01:11:33;;;;;;;12.20;9.57;;;;;;;4.05;63.44;101428.19;680792;29;1402;-82
2023/04/27 01:11:53;;;;;;;12.50;9.70;;;;;;;4.01;64.02;101434.84;675812;29;1297;-82
2023/04/27 01:12:15;;;;;;;12.73;9.95;;;;;;;4.03;63.61;101430.66;681086;29;1073;-82
2023/04/27 01:12:36;;;;;;;12.10;9.75;;;;;;;4.10;63.60;101437.09;683362;28;1284;-82
2023/04/27 01:12:58;;;;;;;13.00;9.90;;;;;;;4.15;63.62;101439.97;683849;29;887;-83
2023/04/27 01:13:19;;;;;;;13.33;9.77;;;;;;;4.15;63.70;101434.81;683641;29;1099;-83
2023/04/27 01:13:39;;;;;;;13.55;9.43;;;;;;;4.17;63.92;101441.00;680863;29;1235;-82
2023/04/27 01:14:05;;;;;;;12.88;9.20;;;;;;;4.15;63.47;101430.56;683685;28;1145;-82
2023/04/27 01:14:25;;;;;;;12.32;9.38;;;;;;;4.19;63.51;101435.16;683592;29;1101;-83
2023/04/27 01:14:46;;;;;;;12.20;9.65;;;;;;;4.16;63.52;101423.72;683610;28;1117;-83
2023/04/27 01:15:08;;;;;;;12.32;9.70;;;;;;;4.27;63.55;101440.81;681162;29;1069;-82
2023/04/27 01:15:28;;;;;;;13.27;10.10;;;;;;;4.27;63.76;101440.81;680796;29;1414;-82
2023/04/27 01:15:49;;;;;;;14.15;10.23;;;;;;;4.34;63.55;101448.19;686455;28;1078;-83
2023/04/27 01:16:10;;;;;;;15.55;10.27;;;;;;;4.31;63.44;101445.41;683771;29;1073;-83
2023/04/27 01:16:34;;;;;;;14.55;9.93;;;;;;;4.37;63.86;101450.94;680806;29;1060;-82
2023/04/27 01:16:55;;;;;;;14.00;10.00;;;;;;;4.36;63.74;101450.88;678533;29;797;-83
2023/04/27 01:17:17;;;;;;;13.98;10.05;;;;;;;4.30;63.96;101435.84;678444;29;1166;-83
2023/04/27 01:17:37;;;;;;;14.15;10.27;;;;;;;4.43;63.58;101450.47;680779;29;1143;-83
2023/04/27 01:18:00;;;;;;;14.07;10.23;;;;;;;4.34;63.81;101437.84;681133;29;1040;-82
2023/04/27 01:18:22;;;;;;;13.73;10.00;;;;;;;4.38;63.70;101439.81;678133;29;1266;-82
2023/04/27 01:18:44;;;;;;;13.45;9.63;;;;;;;4.42;63.55;101445.19;680954;28;1363;-83
2023/04/27 01:19:06;;;;;;;11.82;9.60;;;;;;;4.40;63.95;101436.47;680939;29;1174;-82
2023/04/27 01:19:27;;;;;;;11.48;9.10;;;;;;;4.43;63.97;101431.47;686287;28;1203;-82
2023/04/27 01:19:50;;;;;;;12.70;9.60;;;;;;;4.49;63.71;101445.66;681041;28;1277;-82
2023/04/27 01:20:11;;;;;;;12.90;9.70;;;;;;;4.45;63.65;101427.28;681059;29;946;-82
2023/04/27 01:20:31;;;;;;;12.03;9.60;;;;;;;4.51;63.95;101445.78;683350;28;1145;-82
2023/04/27 01:20:52;;;;;;;11.50;9.30;;;;;;;4.55;63.79;101445.19;683671;28;1317;-83
2023/04/27 01:21:13;;;;;;;11.35;9.27;;;;;;;4.51;64.09;101435.44;680642;28;1337;-82
2023/04/27 01:21:33;;;;;;;11.70;9.50;;;;;;;4.58;63.55;101442.78;682542;28;1141;-83
2023/04/27 01:21:54;;;;;;;11.98;9.73;;;;;;;4.59;63.59;101436.81;682935;28;1048;-83
2023/04/27 01:22:15;;;;;;;13.73;9.80;;;;;;;4.64;63.87;101443.19;683252;28;1409;-82
2023/04/27 01:22:36;;;;;;;12.88;9.68;;;;;;;4.66;63.95;101440.66;680349;29;1611;-82
2023/04/27 01:22:57;;;;;;;13.40;9.70;;;;;;;4.66;63.82;101435.50;683406;28;804;-83
2023/04/27 01:23:17;;;;;;;12.30;9.70;;;;;;;4.68;63.52;101433.03;680571;29;1295;-82
2023/04/27 01:23:38;;;;;;;14.02;10.10;;;;;;;4.73;63.69;101436.81;680533;29;1099;-82
2023/04/27 01:23:59;;;;;;;13.68;10.15;;;;;;;4.82;63.94;101449.38;680627;29;1162;-82
2023/04/27 01:24:20;;;;;;;14.52;10.32;;;;;;;4.78;63.47;101443.13;683151;28;1284;-83
2023/04/27 01:24:40;;;;;;;15.17;10.10;;;;;;;4.78;63.80;101440.53;683029;28;1197;-82
2023/04/27 01:25:01;;;;;;;14.85;9.70;;;;;;;4.81;63.50;101439.84;678103;29;832;-82
2023/04/27 01:25:22;;;;;;;14.32;9.55;;;;;;;4.85;63.52;101447.88;677900;29;1045;-82
2023/04/27 01:25:48;;;;;;;12.40;9.30;;;;;;;4.89;63.68;101449.88;677976;29;800;-82
2023/04/27 01:26:10;;;;;;;12.48;9.05;;;;;;;4.89;63.29;101444.72;685910;28;1252;-82
2023/04/27 01:26:31;;;;;;;11.86;8.96;;;;;;;4.87;63.23;101433.38;682995;28;1976;-83
2023/04/27 01:26:52;;;;;;;11.90;9.50;;;;;;;4.90;63.43;101446.50;683244;29;1289;-83
2023/04/27 01:27:13;;;;;;;12.32;9.88;;;;;;;4.90;63.19;101440.41;680520;29;1385;-82
2023/04/27 01:27:34;;;;;;;12.70;9.73;;;;;;;4.91;63.26;101443.09;677815;29;1288;-83
2023/04/27 01:27:55;;;;;;;11.80;9.10;;;;;;;4.92;63.23;101439.72;680656;28;1469;-82
2023/04/27 01:28:15;;;;;;;11.73;8.70;;;;;;;4.95;63.36;101438.16;680456;29;954;-83
2023/04/27 01:28:36;;;;;;;10.65;8.77;;;;;;;4.94;63.21;101437.25;685860;28;1127;-82
2023/04/27 01:28:56;;;;;;;11.35;9.00;;;;;;;4.96;62.85;101451.16;678073;29;949;-82
2023/04/27 01:29:17;;;;;;;11.20;8.80;;;;;;;5.06;62.70;101457.78;680519;29;1148;-82
2023/04/27 01:29:39;;;;;;;11.40;8.77;;;;;;;5.04;63.28;101449.94;677889;29;1117;-83
2023/04/27 01:30:00;;;;;;;10.38;8.35;;;;;;;5.03;63.30;101442.97;683261;29;1198;-83
2023/04/27 01:30:23;;;;;;;10.90;8.45;;;;;;;5.13;62.81;101465.13;680360;29;1224;-83
2023/04/27 01:30:45;;;;;;;12.10;8.90;;;;;;;5.16;62.95;101465.31;680693;29;867;-80
2023/04/27 01:31:06;;;;;;;12.50;9.20;;;;;;;5.15;63.04;101458.34;677962;29;1040;-80
2023/04/27 01:31:30;;;;;;;12.55;9.13;;;;;;;5.15;62.85;101449.72;680405;29;1299;-80
2023/04/27 01:31:50;;;;;;;12.05;8.80;;;;;;;5.17;62.96;101451.56;680775;29;818;-80
2023/04/27 01:32:11;;;;;;;11.95;9.00;;;;;;;5.22;63.08;101458.75;680594;29;1170;-80
2023/04/27 01:32:32;;;;;;;11.60;9.20;;;;;;;5.18;62.78;101453.38;683136;29;1076;-79
2023/04/27 01:32:53;;;;;;;10.93;8.90;;;;;;;5.18;62.71;101448.22;680676;29;1367;-81
2023/04/27 01:33:13;;;;;;;11.60;8.70;;;;;;;5.26;62.75;101458.09;680513;28;1370;-80
2023/04/27 01:33:34;;;;;;;11.55;8.38;;;;;;;5.29;62.39;101453.13;680455;29;1145;-81
2023/04/27 01:33:55;;;;;;;11.82;9.10;;;;;;;5.33;62.66;101463.75;685911;28;1061;-82
2023/04/27 01:34:15;;;;;;;11.63;9.33;;;;;;;5.33;62.72;101455.09;685909;28;1138;-82
2023/04/27 01:34:36;;;;;;;11.32;9.30;;;;;;;5.34;62.74;101454.31;685769;28;1137;-82
2023/04/27 01:34:56;;;;;;;11.02;8.77;;;;;;;5.28;62.72;101439.28;685974;28;1306;-82
2023/04/27 01:35:19;;;;;;;11.10;8.13;;;;;;;5.31;62.82;101441.16;680433;28;1730;-82
2023/04/27 01:35:40;;;;;;;10.83;7.90;;;;;;;5.39;62.56;101458.06;683161;28;1186;-82
2023/04/27 01:36:00;;;;;;;10.65;7.68;;;;;;;5.45;62.22;101463.59;683366;29;871;-82
2023/04/27 01:36:22;;;;;;;9.70;7.40;;;;;;;5.43;62.46;101460.03;685688;28;1127;-82
2023/04/27 01:36:52;;;;;;;9.27;7.30;;;;;;;5.38;62.37;101448.50;685795;28;1164;-82
2023/04/27 01:37:13;;;;;;;10.50;8.00;;;;;;;5.41;62.30;101442.63;683164;28;1135;-83
2023/04/27 01:37:34;;;;;;;11.20;8.07;;;;;;;5.41;62.34;101445.22;685782;28;1074;-82
2023/04/27 01:37:56;;;;;;;11.35;8.02;;;;;;;5.43;62.42;101454.88;685847;28;1326;-82
2023/04/27 01:38:16;;;;;;;10.93;8.15;;;;;;;5.46;62.34;101455.03;685912;28;1178;-82
2023/04/27 01:38:38;;;;;;;10.23;8.07;;;;;;;5.41;62.36;101448.69;682872;28;1021;-82
2023/04/27 01:38:58;;;;;;;10.13;8.30;;;;;;;5.52;62.15;101462.28;685979;28;1231;-82
2023/04/27 01:39:19;;;;;;;12.38;8.63;;;;;;;5.46;62.23;101444.69;677771;29;1189;-82
2023/04/27 01:39:40;;;;;;;13.23;8.60;;;;;;;5.49;62.23;101454.34;680466;29;1236;-82
2023/04/27 01:40:04;;;;;;;12.57;8.32;;;;;;;5.51;62.46;101457.03;683161;29;1117;-80
2023/04/27 01:40:25;;;;;;;9.75;7.70;;;;;;;5.61;62.33;101469.72;680356;28;1265;-80
2023/04/27 01:40:47;;;;;;;9.48;7.40;;;;;;;5.55;61.92;101464.16;680492;29;1267;-82
2023/04/27 01:41:08;;;;;;;9.83;7.33;;;;;;;5.52;62.13;101459.69;675304;28;1148;-82
2023/04/27 01:41:28;;;;;;;9.60;7.53;;;;;;;5.53;62.13;101456.28;680339;29;1149;-82
2023/04/27 01:41:49;;;;;;;10.48;7.90;;;;;;;5.51;62.27;101449.25;680517;29;1272;-82
2023/04/27 01:42:10;;;;;;;11.55;8.05;;;;;;;5.54;62.25;101460.69;683202;28;1192;-82
2023/04/27 01:42:33;;;;;;;10.57;7.90;;;;;;;5.54;62.39;101449.44;680254;29;1303;-82
2023/04/27 01:42:54;;;;;;;10.65;8.20;;;;;;;5.64;62.10;101474.19;680564;29;1236;-82
2023/04/27 01:43:14;;;;;;;11.10;8.23;;;;;;;5.49;62.12;101438.81;685792;28;1146;-83