Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:04;;;;;;;;;;;;;;;7.04;92.53;99583.06;5034510;28;19921;-85
2021/09/18 00:04:29;;;;;;;;;;;;;;;7.12;92.42;99587.25;5034792;28;19924;-85
2021/09/18 00:06:55;;;;;;;;;;;;;;;7.08;92.31;99582.06;5016283;28;19925;-87
2021/09/18 03:14:48;;;;;;;;;;;;;;;6.51;87.80;99540.78;5298985;22;20393;-87
2021/09/18 03:17:13;;;;;;;;;;;;;;;6.47;87.72;99533.91;5043106;28;19921;-85
2021/09/18 03:19:39;;;;;;;;;;;;;;;6.50;87.55;99533.81;5044368;28;19920;-86
2021/09/18 03:22:04;;;;;;;;;;;;;;;6.61;87.48;99549.31;5047505;28;20318;-85
2021/09/18 03:24:29;;;;;;;;;;;;;;;6.54;87.95;99540.69;5047322;28;20385;-86
2021/09/18 03:26:55;;;;;;;;;;;;;;;6.47;88.26;99542.66;5047650;28;19923;-84
2021/09/18 03:29:20;;;;;;;;;;;;;;;6.55;88.34;99540.66;5046180;28;19924;-87
2021/09/18 03:31:46;;;;;;;;;;;;;;;6.59;89.80;99543.19;5065050;28;20287;-86
2021/09/18 03:34:11;;;;;;;;;;;;;;;6.52;90.98;99548.63;5047205;28;19966;-85
2021/09/18 03:36:36;;;;;;;;;;;;;;;6.54;91.77;99545.97;5065405;28;19916;-87
2021/09/18 03:39:02;;;;;;;;;;;;;;;6.70;94.10;99544.63;5047327;28;19917;-89
2021/09/18 03:41:27;;;;;;;;;;;;;;;6.89;95.47;99544.03;5047802;28;19917;-87
2021/09/18 03:43:52;;;;;;;;;;;;;;;6.98;95.71;99543.72;5045513;28;20415;-86
2021/09/18 03:46:18;;;;;;;;;;;;;;;6.91;94.59;99542.22;5065060;28;19913;-87
2021/09/18 03:48:43;;;;;;;;;;;;;;;6.87;94.50;99549.34;5046623;28;19920;-87
2021/09/18 03:51:08;;;;;;;;;;;;;;;6.80;93.79;99552.22;5047979;28;19960;-92
2021/09/18 03:53:34;;;;;;;;;;;;;;;6.82;94.11;99546.00;5046982;28;20446;-87
2021/09/18 03:55:59;;;;;;;;;;;;;;;6.82;94.44;99550.41;5047555;28;19940;-94
2021/09/18 03:58:24;;;;;;;;;;;;;;;6.83;94.93;99547.72;5046288;28;19925;-93
2021/09/18 04:00:50;;;;;;;;;;;;;;;6.92;95.40;99551.81;5048004;28;20351;-93
2021/09/18 04:03:15;;;;;;;;;;;;;;;7.01;95.73;99546.28;5047842;28;19979;-93
2021/09/18 04:05:41;;;;;;;;;;;;;;;7.00;95.50;99557.72;5047690;28;19940;-88
2021/09/18 04:08:07;;;;;;;;;;;;;;;7.02;95.44;99558.53;5047630;28;20011;-88
2021/09/18 04:10:32;;;;;;;;;;;;;;;7.09;95.16;99554.78;5046714;28;19974;-89
2021/09/18 04:12:58;;;;;;;;;;;;;;;7.03;95.11;99554.13;5044360;28;19944;-89
2021/09/18 04:15:23;;;;;;;;;;;;;;;6.96;95.13;99552.63;5051456;28;20020;-88
2021/09/18 04:17:48;;;;;;;;;;;;;;;7.34;99.34;99559.28;5056176;28;19978;-86
2021/09/18 04:20:14;;;;;;;;;;;;;;;7.94;100.00;99559.81;5055963;28;19924;-86
2021/09/18 04:22:39;;;;;;;;;;;;;;;7.88;99.47;99559.19;5073413;28;19917;-87
2021/09/18 04:25:04;;;;;;;;;;;;;;;7.76;97.78;99560.50;5054207;28;19924;-89
2021/09/18 04:27:29;;;;;;;;;;;;;;;7.52;96.63;99559.56;5055738;28;19925;-89
2021/09/18 04:29:55;;;;;;;;;;;;;;;7.38;96.18;99566.16;5072354;28;20301;-89
2021/09/18 04:32:20;;;;;;;;;;;;;;;7.34;95.91;99564.53;5054643;28;19952;-92
2021/09/18 04:34:45;;;;;;;;;;;;;;;7.30;95.86;99568.19;5056173;28;20267;-89
2021/09/18 04:37:11;;;;;;;;;;;;;;;7.11;95.52;99562.63;5056104;28;19924;-90
2021/09/18 04:39:36;;;;;;;;;;;;;;;7.12;95.06;99566.16;5056022;28;19917;-91
2021/09/18 04:42:01;;;;;;;;;;;;;;;7.09;95.18;99561.84;5055864;28;19955;-89
2021/09/18 04:44:27;;;;;;;;;;;;;;;7.09;95.22;99556.56;5054557;28;19916;-90
2021/09/18 04:46:52;;;;;;;;;;;;;;;7.01;95.09;99556.81;5074979;28;19924;-90
2021/09/18 04:49:17;;;;;;;;;;;;;;;7.00;94.74;99557.72;5056329;28;19916;-91
2021/09/18 04:51:42;;;;;;;;;;;;;;;6.98;94.30;99556.06;5056245;28;19966;-91
2021/09/18 04:54:08;;;;;;;;;;;;;;;6.93;94.68;99560.63;5056124;28;20000;-91
2021/09/18 04:56:33;;;;;;;;;;;;;;;6.93;94.45;99563.25;5055669;28;19924;-92
2021/09/18 04:59:00;;;;;;;;;;;;;;;6.84;94.26;99559.13;5054586;28;20409;-91
2021/09/18 05:01:25;;;;;;;;;;;;;;;6.87;94.15;99564.28;5055829;28;20279;-91
2021/09/18 05:03:50;;;;;;;;;;;;;;;6.84;93.99;99567.88;5055668;28;19923;-91
2021/09/18 05:06:15;;;;;;;;;;;;;;;6.83;93.47;99562.66;5055688;28;19916;-90
2021/09/18 07:45:43;;;;;;;;;;;;;;;7.21;93.43;99621.19;5485840;22;20371;-88
2021/09/18 07:48:08;;;;;;;;;;;;;;;7.19;93.93;99620.38;5059046;28;19924;-86
2021/09/18 07:50:33;;;;;;;;;;;;;;;7.22;94.35;99610.59;5060958;28;19916;-88
2021/09/18 07:52:59;;;;;;;;;;;;;;;7.24;94.59;99613.19;5080736;28;19921;-86
2021/09/18 07:55:26;;;;;;;;;;;;;;;7.30;94.65;99618.25;5061728;28;20358;-87
2021/09/18 07:57:51;;;;;;;;;;;;;;;7.28;95.06;99617.44;5079255;28;19974;-87
2021/09/18 08:00:17;;;;;;;;;;;;;;;7.31;95.28;99611.19;5061193;28;20347;-86
2021/09/18 08:02:42;;;;;;;;;;;;;;;7.27;95.57;99618.34;5079948;28;19920;-87
2021/09/18 08:05:07;;;;;;;;;;;;;;;7.32;95.48;99611.16;5062416;28;19916;-87
2021/09/18 08:07:34;;;;;;;;;;;;;;;7.24;95.43;99614.06;5065364;28;19927;-86
2021/09/18 08:10:00;;;;;;;;;;;;;;;7.31;95.89;99603.28;5081645;28;19916;-87
2021/09/18 08:12:26;;;;;;;;;;;;;;;7.35;95.74;99616.31;5066977;28;20449;-87
2021/09/18 08:14:52;;;;;;;;;;;;;;;7.37;95.89;99606.63;5064484;28;19922;-85
2021/09/18 08:17:17;;;;;;;;;;;;;;;7.41;96.27;99610.84;5065850;28;19916;-87
2021/09/18 08:19:42;;;;;;;;;;;;;;;7.42;95.88;99614.38;5064608;28;19945;-87
2021/09/18 08:22:07;;;;;;;;;;;;;;;7.37;96.07;99606.63;5083873;28;19917;-86
2021/09/18 08:24:33;;;;;;;;;;;;;;;7.42;95.57;99604.69;5065736;28;20548;-85
2021/09/18 08:26:58;;;;;;;;;;;;;;;7.37;95.84;99611.88;5066036;28;19916;-85
2021/09/18 08:29:23;;;;;;;;;;;;;;;7.35;96.40;99603.16;5082263;28;19920;-85
2021/09/18 08:31:48;;;;;;;;;;;;;;;7.43;96.20;99601.13;5065947;28;19917;-87
2021/09/18 08:34:14;;;;;;;;;;;;;;;7.44;96.20;99616.03;5065875;28;19916;-87
2021/09/18 08:36:39;;;;;;;;;;;;;;;7.41;96.66;99610.84;5082641;28;20306;-87
2021/09/18 08:39:04;;;;;;;;;;;;;;;7.51;97.17;99614.06;5065850;28;19968;-88
2021/09/18 08:41:30;;;;;;;;;;;;;;;7.49;96.83;99615.03;5065532;28;20287;-88
2021/09/18 08:43:56;;;;;;;;;;;;;;;7.49;97.32;99612.41;5065266;28;20007;-86
2021/09/18 08:46:21;;;;;;;;;;;;;;;7.53;96.71;99612.25;5075712;28;19920;-85
2021/09/18 08:48:46;;;;;;;;;;;;;;;7.51;97.54;99621.09;5052330;28;20364;-87
2021/09/18 08:51:12;;;;;;;;;;;;;;;7.55;97.55;99612.19;5051543;28;19916;-86
2021/09/18 08:53:37;;;;;;;;;;;;;;;7.55;97.61;99614.84;5052094;28;19987;-86
2021/09/18 08:56:03;;;;;;;;;;;;;;;7.58;97.77;99614.72;5052695;28;19921;-87
2021/09/18 08:58:28;;;;;;;;;;;;;;;7.56;97.68;99617.44;5052093;28;20007;-85
2021/09/18 09:00:55;;;;;;;;;;;;;;;7.63;97.54;99616.28;5051126;28;20349;-86
2021/09/18 09:03:31;;;;;;;;;;;;;;;7.63;98.56;99615.44;5071581;28;20427;-85
2021/09/18 09:05:59;;;;;;;;;;;;;;;7.64;98.47;99609.22;5051367;28;20379;-87
2021/09/18 09:08:24;;;;;;;;;;;;;;;7.67;98.53;99610.91;5051550;28;19920;-86
2021/09/18 09:10:49;;;;;;;;;;;;;;;7.62;98.72;99608.44;5052126;28;20014;-87
2021/09/18 09:13:16;;;;;;;;;;;;;;;7.72;99.02;99607.22;5068561;28;19921;-85
2021/09/18 09:15:45;;;;;;;;;;;;;;;7.75;98.61;99606.25;5050282;28;19921;-87
2021/09/18 09:18:18;;;;;;;;;;;;;;;7.73;98.31;99602.78;5068203;28;19920;-86
2021/09/18 09:20:44;;;;;;;;;;;;;;;7.71;98.09;99602.84;5070572;28;20210;-87
2021/09/18 09:23:16;;;;;;;;;;;;;;;7.72;98.12;99603.69;5052064;28;19921;-87
2021/09/18 09:25:41;;;;;;;;;;;;;;;7.72;97.63;99595.78;5051675;28;19923;-87
2021/09/18 09:28:22;;;;;;;;;;;;;;;7.76;97.54;99600.06;5068595;28;20403;-86
2021/09/18 09:30:47;;;;;;;;;;;;;;;8.06;99.37;99590.22;5065830;28;19966;-85
2021/09/18 09:33:13;;;;;;;;;;;;;;;7.92;97.45;99595.13;5071546;28;19956;-85
2021/09/18 09:35:41;;;;;;;;;;;;;;;7.88;96.87;99588.22;5073045;28;20420;-86
2021/09/18 09:38:06;;;;;;;;;;;;;;;7.94;97.54;99580.09;5072410;28;19963;-86
2021/09/18 09:40:33;;;;;;;;;;;;;;;7.96;96.75;99583.53;5055238;28;19963;-85
2021/09/18 09:42:59;;;;;;;;;;;;;;;7.88;96.60;99594.38;5073019;28;19975;-86
2021/09/18 09:45:25;;;;;;;;;;;;;;;7.98;97.40;99587.84;5046920;28;19920;-86
2021/09/18 09:48:04;;;;;;;;;;;;;;;7.98;96.58;99584.34;5052630;28;20401;-87
2021/09/18 09:50:30;;;;;;;;;;;;;;;7.88;96.38;99578.53;5062775;28;19920;-86
2021/09/18 09:52:56;;;;;;;;;;;;;;;7.88;96.36;99580.28;5062258;28;19963;-86
2021/09/18 09:55:22;;;;;;;;;;;;;;;7.93;96.52;99578.34;5054642;28;19960;-85
2021/09/18 09:57:58;;;;;;;;;;;;;;;7.95;97.09;99581.81;5050991;28;20362;-86
2021/09/18 10:00:23;;;;;;;;;;;;;;;8.03;96.73;99578.91;5069098;28;19916;-86
2021/09/18 10:02:48;;;;;;;;;;;;;;;8.04;96.38;99576.22;5051506;28;20031;-87
2021/09/18 10:05:15;;;;;;;;;;;;;;;7.93;95.67;99573.06;5067260;28;20007;-87
2021/09/18 10:07:41;;;;;;;;;;;;;;;8.03;96.12;99574.47;5064022;28;19916;-85
2021/09/18 10:10:07;;;;;;;;;;;;;;;8.02;95.51;99577.19;5048460;28;19966;-86
2021/09/18 10:12:33;;;;;;;;;;;;;;;8.08;96.42;99577.81;5048283;28;19924;-86
2021/09/18 10:15:01;;;;;;;;;;;;;;;8.06;95.54;99570.84;5043490;28;20011;-87
2021/09/18 10:17:28;;;;;;;;;;;;;;;8.07;95.04;99575.22;5044375;28;19917;-87
2021/09/18 10:20:04;;;;;;;;;;;;;;;8.05;95.90;99579.72;5044030;28;19987;-86
2021/09/18 10:25:19;;;;;;;;;;;;;;;8.17;96.09;99585.41;5068952;28;19994;-86
2021/09/18 10:28:09;;;;;;;;;;;;;;;8.14;94.68;99577.59;5066779;28;19927;-85
2021/09/18 10:30:39;;;;;;;;;;;;;;;8.13;94.17;99575.00;5051127;28;19917;-87
2021/09/18 10:33:05;;;;;;;;;;;;;;;8.08;94.90;99574.31;5067003;28;19927;-86
2021/09/18 10:35:31;;;;;;;;;;;;;;;8.13;94.65;99567.94;5067360;28;19921;-86
2021/09/18 10:37:57;;;;;;;;;;;;;;;8.19;95.32;99562.44;5067033;28;19920;-87
2021/09/18 10:40:22;;;;;;;;;;;;;;;8.07;94.42;99565.53;5049975;28;19978;-87
2021/09/18 10:42:48;;;;;;;;;;;;;;;8.16;95.36;99564.34;5050449;28;19920;-85
2021/09/18 10:45:15;;;;;;;;;;;;;;;8.09;94.62;99561.06;5049104;28;20007;-87
2021/09/18 10:47:40;;;;;;;;;;;;;;;8.05;94.49;99554.16;5049807;28;19959;-87
2021/09/18 10:50:25;;;;;;;;;;;;;;;8.12;94.80;99546.88;5050543;28;19966;-88
2021/09/18 10:53:01;;;;;;;;;;;;;;;8.09;95.21;99553.16;5056124;28;20011;-87
2021/09/18 10:55:27;;;;;;;;;;;;;;;8.08;95.12;99550.56;5049991;28;20032;-88
2021/09/18 10:57:52;;;;;;;;;;;;;;;8.19;94.80;99551.88;5067531;28;20436;-87
2021/09/18 11:00:21;;;;;;;;;;;;;;;8.08;94.96;99540.88;5048796;28;19916;-87
2021/09/18 11:02:52;;;;;;;;;;;;;;;8.22;95.15;99544.78;5050424;28;20406;-86
2021/09/18 11:05:20;;;;;;;;;;;;;;;8.21;93.88;99543.06;5049477;28;19916;-86
2021/09/18 11:07:47;;;;;;;;;;;;;;;8.27;95.62;99550.75;5066582;28;19912;-87
2021/09/18 11:10:14;;;;;;;;;;;;;;;8.28;94.39;99547.19;5068851;28;19971;-87
2021/09/18 11:12:39;;;;;;;;;;;;;;;8.17;93.76;99540.53;5050603;28;19924;-87
2021/09/18 11:15:06;;;;;;;;;;;;;;;8.24;94.18;99540.31;5065101;28;19921;-87
2021/09/18 11:17:32;;;;;;;;;;;;;;;8.21;93.46;99535.16;5066496;28;20366;-85
2021/09/18 11:20:11;;;;;;;;;;;;;;;8.34;95.14;99532.00;5065781;28;19924;-86
2021/09/18 11:22:37;;;;;;;;;;;;;;;8.32;93.30;99538.25;5049191;28;19917;-86
2021/09/18 11:25:21;;;;;;;;;;;;;;;8.41;95.15;99535.25;5050157;28;19978;-87
2021/09/18 11:27:59;;;;;;;;;;;;;;;8.29;93.36;99541.00;5050730;28;19920;-87
2021/09/18 11:30:36;;;;;;;;;;;;;;;8.22;93.66;99537.72;5048752;28;19916;-88
2021/09/18 11:33:02;;;;;;;;;;;;;;;8.20;93.51;99539.56;5066151;28;19940;-88
2021/09/18 11:35:27;;;;;;;;;;;;;;;8.24;93.85;99537.69;5066629;28;20366;-86
2021/09/18 11:37:52;;;;;;;;;;;;;;;8.23;93.65;99535.94;5050284;28;19917;-87
2021/09/18 11:40:18;;;;;;;;;;;;;;;8.18;93.99;99530.84;5050715;28;19970;-87
2021/09/18 11:42:44;;;;;;;;;;;;;;;8.22;94.13;99519.25;5052880;28;20294;-86
2021/09/18 11:45:17;;;;;;;;;;;;;;;8.16;93.77;99530.88;5068192;28;19916;-85
2021/09/18 11:47:44;;;;;;;;;;;;;;;8.21;93.79;99525.44;5069716;28;19927;-86
2021/09/18 11:50:18;;;;;;;;;;;;;;;8.27;93.58;99514.66;5053800;28;19916;-86
2021/09/18 11:52:44;;;;;;;;;;;;;;;8.29;94.23;99509.31;5070094;28;20386;-85
2021/09/18 11:55:25;;;;;;;;;;;;;;;8.33;93.93;99505.66;5054821;28;19934;-85
2021/09/18 11:58:04;;;;;;;;;;;;;;;8.34;94.18;99505.59;5053196;28;19920;-86
2021/09/18 12:00:29;;;;;;;;;;;;;;;8.38;93.84;99506.34;5051194;28;19923;-86
2021/09/18 12:02:58;;;;;;;;;;;;;;;8.31;93.99;99505.72;5069562;28;19917;-87
2021/09/18 12:05:24;;;;;;;;;;;;;;;8.32;94.11;99501.28;5052303;28;19923;-86
2021/09/18 12:07:51;;;;;;;;;;;;;;;8.23;94.29;99497.19;5053683;28;19921;-85
2021/09/18 12:10:17;;;;;;;;;;;;;;;8.28;94.09;99490.00;5052951;28;20052;-86
2021/09/18 12:12:45;;;;;;;;;;;;;;;8.27;94.39;99492.69;5052814;28;19926;-86
2021/09/18 12:15:10;;;;;;;;;;;;;;;8.29;94.27;99485.56;5051656;28;20345;-86
2021/09/18 12:17:40;;;;;;;;;;;;;;;8.32;94.68;99493.38;5069903;28;19917;-86
2021/09/18 12:20:09;;;;;;;;;;;;;;;8.43;94.09;99488.56;5052625;28;20299;-86
2021/09/18 12:22:34;;;;;;;;;;;;;;;8.35;94.34;99486.19;5046497;28;19959;-87
2021/09/18 12:25:00;;;;;;;;;;;;;;;8.43;94.19;99499.13;5063325;28;19952;-85
2021/09/18 12:27:29;;;;;;;;;;;;;;;8.34;94.45;99488.88;5053781;28;19950;-85
2021/09/18 12:29:55;;;;;;;;;;;;;;;8.42;94.78;99492.06;5054937;28;19917;-86
2021/09/18 12:32:21;;;;;;;;;;;;;;;8.36;94.14;99485.28;5064038;28;20379;-86
2021/09/18 12:34:46;;;;;;;;;;;;;;;8.42;95.17;99486.78;5054886;28;19963;-87
2021/09/18 12:37:11;;;;;;;;;;;;;;;8.44;94.54;99473.56;5069450;28;19917;-87
2021/09/18 12:39:37;;;;;;;;;;;;;;;8.42;94.26;99470.09;5069154;28;19923;-86
2021/09/18 12:42:03;;;;;;;;;;;;;;;8.53;94.66;99474.06;5069122;28;20264;-84
2021/09/18 12:44:33;;;;;;;;;;;;;;;8.61;94.71;99472.91;5050891;28;20657;-87
2021/09/18 12:46:58;;;;;;;;;;;;;;;8.56;94.49;99472.25;5069328;28;19920;-86
2021/09/18 12:49:24;;;;;;;;;;;;;;;8.71;96.19;99472.50;5069197;28;19921;-82
2021/09/18 12:52:07;;;;;;;;;;;;;;;8.63;95.73;99473.72;5068517;28;20011;-86
2021/09/18 12:54:42;;;;;;;;;;;;;;;8.59;94.52;99469.50;5052490;28;19964;-87
2021/09/18 12:57:08;;;;;;;;;;;;;;;8.66;95.91;99470.94;5051769;28;20334;-85
2021/09/18 12:59:45;;;;;;;;;;;;;;;8.72;95.12;99468.06;5051142;28;19916;-86
2021/09/18 13:02:11;;;;;;;;;;;;;;;8.67;94.87;99467.41;5068931;28;19916;-87
2021/09/18 13:04:41;;;;;;;;;;;;;;;8.61;94.34;99459.72;5052560;28;19924;-86
2021/09/18 13:07:08;;;;;;;;;;;;;;;8.67;95.10;99470.03;5068227;28;20391;-87
2021/09/18 13:09:41;;;;;;;;;;;;;;;8.59;94.08;99458.91;5051853;28;19920;-87
2021/09/18 13:12:11;;;;;;;;;;;;;;;8.60;93.84;99458.88;5068460;28;19944;-87
2021/09/18 13:14:38;;;;;;;;;;;;;;;8.52;94.15;99456.53;5050785;28;19967;-86
2021/09/18 13:17:08;;;;;;;;;;;;;;;8.60;94.41;99457.97;5068217;28;19927;-86
2021/09/18 13:19:50;;;;;;;;;;;;;;;8.61;95.09;99455.28;5068049;28;19971;-88
2021/09/18 13:22:16;;;;;;;;;;;;;;;8.53;94.32;99457.38;5067749;28;19920;-87
2021/09/18 13:24:42;;;;;;;;;;;;;;;8.81;96.09;99462.41;5051335;28;20282;-84
2021/09/18 13:27:07;;;;;;;;;;;;;;;8.78;95.22;99459.91;5067981;28;19921;-87
2021/09/18 13:29:32;;;;;;;;;;;;;;;8.59;94.17;99451.00;5067191;28;19917;-86
2021/09/18 13:31:58;;;;;;;;;;;;;;;8.54;93.79;99445.91;5067698;28;19916;-87
2021/09/18 13:34:23;;;;;;;;;;;;;;;8.48;93.97;99439.06;5051678;28;19921;-86
2021/09/18 13:36:49;;;;;;;;;;;;;;;8.53;94.05;99447.66;5067537;28;19963;-87
2021/09/18 13:39:14;;;;;;;;;;;;;;;8.54;93.27;99446.75;5050889;28;19927;-84
2021/09/18 13:41:40;;;;;;;;;;;;;;;8.50;92.68;99446.94;5063491;28;19912;-87
2021/09/18 13:44:05;;;;;;;;;;;;;;;8.50;92.89;99446.94;5060544;28;20322;-87
2021/09/18 13:46:30;;;;;;;;;;;;;;;8.51;93.20;99449.50;5067591;28;20017;-87
2021/09/18 13:48:56;;;;;;;;;;;;;;;8.47;93.03;99439.13;5063779;28;20298;-86
2021/09/18 13:51:21;;;;;;;;;;;;;;;8.42;93.45;99443.69;5055736;28;20289;-87
2021/09/18 13:53:46;;;;;;;;;;;;;;;8.46;93.90;99442.72;5067780;28;19921;-84
2021/09/18 13:56:12;;;;;;;;;;;;;;;8.50;93.66;99442.53;5068011;28;19925;-87
2021/09/18 13:58:39;;;;;;;;;;;;;;;8.57;93.88;99439.63;5068852;28;19923;-86
2021/09/18 14:01:05;;;;;;;;;;;;;;;8.51;93.64;99438.94;5056641;28;19963;-86
2021/09/18 14:03:33;;;;;;;;;;;;;;;8.61;93.54;99433.31;5059547;28;20218;-87
2021/09/18 14:05:59;;;;;;;;;;;;;;;8.47;93.25;99431.22;5061714;28;19916;-87
2021/09/18 14:08:24;;;;;;;;;;;;;;;8.45;93.16;99439.19;5055101;28;20335;-85
2021/09/18 14:10:50;;;;;;;;;;;;;;;8.48;93.18;99423.22;5051292;28;20012;-84
2021/09/18 14:13:15;;;;;;;;;;;;;;;8.57;93.40;99427.28;5065182;28;19921;-85
2021/09/18 14:15:41;;;;;;;;;;;;;;;8.67;94.21;99422.50;5060653;28;19920;-86
2021/09/18 14:18:07;;;;;;;;;;;;;;;8.64;93.05;99422.63;5044001;28;20348;-87
2021/09/18 14:20:32;;;;;;;;;;;;;;;8.66;93.74;99415.47;5061322;28;20283;-84
2021/09/18 14:22:58;;;;;;;;;;;;;;;8.51;93.20;99416.97;5043377;28;19921;-86
2021/09/18 14:25:25;;;;;;;;;;;;;;;8.49;93.28;99417.03;5061798;28;19916;-86
2021/09/18 14:27:50;;;;;;;;;;;;;;;8.59;93.46;99419.31;5062010;28;20318;-85
2021/09/18 14:30:16;;;;;;;;;;;;;;;8.57;93.24;99415.84;5060170;28;19917;-85
2021/09/18 14:32:41;;;;;;;;;;;;;;;8.59;93.04;99414.03;5061240;28;19921;-86
2021/09/18 14:35:06;;;;;;;;;;;;;;;8.65;93.03;99408.50;5061548;28;19917;-86
2021/09/18 14:37:32;;;;;;;;;;;;;;;8.54;92.93;99403.66;5044015;28;19925;-86
2021/09/18 14:39:57;;;;;;;;;;;;;;;8.57;92.71;99400.00;5061235;28;19959;-87
2021/09/18 14:42:22;;;;;;;;;;;;;;;8.60;92.77;99397.25;5047881;28;19973;-84
2021/09/18 14:44:48;;;;;;;;;;;;;;;8.53;92.47;99397.50;5059361;28;19923;-85
2021/09/18 14:47:14;;;;;;;;;;;;;;;8.57;93.31;99394.72;5051503;28;19996;-87
2021/09/18 14:49:39;;;;;;;;;;;;;;;8.65;92.51;99387.38;5067120;28;19955;-84
2021/09/18 14:52:05;;;;;;;;;;;;;;;8.65;92.54;99382.09;5050021;28;20028;-85
2021/09/18 14:54:30;;;;;;;;;;;;;;;8.59;93.23;99388.47;5066698;28;19921;-87
2021/09/18 14:56:55;;;;;;;;;;;;;;;8.66;92.62;99389.06;5066392;28;20425;-86
2021/09/18 14:59:21;;;;;;;;;;;;;;;8.59;92.69;99393.75;5064964;28;19920;-85
2021/09/18 15:01:46;;;;;;;;;;;;;;;8.58;93.08;99391.16;5066875;28;20018;-86
2021/09/18 15:04:11;;;;;;;;;;;;;;;8.62;92.88;99382.22;5050118;28;20371;-86
2021/09/18 15:06:37;;;;;;;;;;;;;;;8.56;93.58;99383.31;5050796;28;19917;-86
2021/09/18 15:09:02;;;;;;;;;;;;;;;8.54;92.99;99383.38;5066210;28;19927;-86
2021/09/18 15:11:27;;;;;;;;;;;;;;;8.59;93.03;99382.34;5049765;28;19917;-87
2021/09/18 15:13:53;;;;;;;;;;;;;;;8.60;92.83;99378.75;5066563;28;19916;-87
2021/09/18 15:16:18;;;;;;;;;;;;;;;8.58;92.92;99381.47;5068484;28;20022;-87
2021/09/18 15:18:44;;;;;;;;;;;;;;;8.53;93.06;99375.50;5071257;28;19921;-87
2021/09/18 15:21:09;;;;;;;;;;;;;;;8.69;93.48;99373.09;5070884;28;20349;-85
2021/09/18 15:23:35;;;;;;;;;;;;;;;8.75;94.40;99375.47;5053961;28;19917;-86
2021/09/18 15:26:00;;;;;;;;;;;;;;;8.67;92.68;99374.94;5053354;28;19923;-87
2021/09/18 15:28:26;;;;;;;;;;;;;;;8.68;92.68;99368.72;5070693;28;19923;-86
2021/09/18 15:30:54;;;;;;;;;;;;;;;8.60;92.79;99368.19;5069875;28;19916;-87
2021/09/18 15:33:19;;;;;;;;;;;;;;;8.66;92.98;99374.09;5070557;28;20497;-87
2021/09/18 15:35:45;;;;;;;;;;;;;;;8.66;92.20;99367.94;5053953;28;19999;-86
2021/09/18 15:38:10;;;;;;;;;;;;;;;8.60;92.10;99374.34;5069977;28;19916;-86
2021/09/18 15:40:35;;;;;;;;;;;;;;;16.04;73.06;99343.13;5070084;28;19920;-88
2021/09/18 15:43:01;;;;;;;;;;;;;;;10.47;85.65;99363.34;5053646;28;19917;-88
2021/09/18 15:45:26;;;;;;;;;;;;;;;9.40;91.85;99364.78;5053255;28;20011;-87
2021/09/18 15:47:51;;;;;;;;;;;;;;;9.16;91.78;99359.66;5053897;28;19927;-87
2021/09/18 15:50:17;;;;;;;;;;;;;;;9.04;92.24;99354.88;5053292;28;19924;-88
2021/09/18 15:52:42;;;;;;;;;;;;;;;8.94;91.83;99357.06;5055261;28;20345;-88
2021/09/18 15:55:08;;;;;;;;;;;;;;;8.89;91.85;99365.19;5054505;28;19916;-87
2021/09/18 15:57:33;;;;;;;;;;;;;;;8.91;91.39;99357.19;5053400;28;19921;-87
2021/09/18 15:59:58;;;;;;;;;;;;;;;8.93;91.55;99349.22;5053830;28;20322;-89
2021/09/18 16:02:23;;;;;;;;;;;;;;;8.87;91.25;99345.91;5073997;28;20661;-88
2021/09/18 16:04:49;;;;;;;;;;;;;;;8.90;91.15;99345.78;5053761;28;20019;-87
2021/09/18 16:07:14;;;;;;;;;;;;;;;8.83;91.59;99346.97;5053549;28;19941;-88
2021/09/18 16:09:39;;;;;;;;;;;;;;;8.85;91.49;99349.53;5046922;28;19920;-87
2021/09/18 16:12:05;;;;;;;;;;;;;;;8.87;91.68;99347.69;5073510;28;20838;-88
2021/09/18 16:14:30;;;;;;;;;;;;;;;8.83;91.62;99351.41;5053162;28;19927;-89
2021/09/18 16:16:56;;;;;;;;;;;;;;;8.83;91.44;99340.81;5054609;28;20429;-89
2021/09/18 16:19:21;;;;;;;;;;;;;;;8.79;91.68;99345.38;5073173;28;19967;-88
2021/09/18 16:21:46;;;;;;;;;;;;;;;8.84;91.60;99346.03;5053604;28;19999;-88
2021/09/18 16:24:12;;;;;;;;;;;;;;;8.83;91.06;99346.97;5053547;28;20027;-87
2021/09/18 16:26:37;;;;;;;;;;;;;;;8.80;91.10;99341.81;5047392;28;19979;-88
2021/09/18 16:29:03;;;;;;;;;;;;;;;8.81;91.86;99340.88;5053937;28;20319;-87
2021/09/18 16:31:29;;;;;;;;;;;;;;;8.88;91.54;99344.13;5052679;28;20391;-88
2021/09/18 16:33:54;;;;;;;;;;;;;;;8.85;90.93;99339.81;5054856;28;19927;-91
2021/09/18 16:36:19;;;;;;;;;;;;;;;8.83;91.08;99343.47;5054424;28;19927;-90
2021/09/18 16:38:48;;;;;;;;;;;;;;;8.83;91.05;99339.03;5056230;28;20253;-90
2021/09/18 16:41:13;;;;;;;;;;;;;;;8.78;91.40;99335.72;5050495;28;19916;-89
2021/09/18 16:43:39;;;;;;;;;;;;;;;8.82;91.12;99339.09;5056379;28;19924;-89
2021/09/18 16:46:04;;;;;;;;;;;;;;;8.82;91.16;99326.78;5055554;28;19999;-91
2021/09/18 16:48:30;;;;;;;;;;;;;;;8.82;91.48;99334.69;5057219;28;19917;-89
2021/09/18 16:50:57;;;;;;;;;;;;;;;8.81;91.59;99340.03;5056794;28;20318;-90
2021/09/18 16:53:22;;;;;;;;;;;;;;;8.81;91.65;99340.88;5057318;28;19924;-90
2021/09/18 16:55:47;;;;;;;;;;;;;;;8.83;91.45;99341.66;5054655;28;19923;-90
2021/09/18 16:58:12;;;;;;;;;;;;;;;8.85;91.38;99341.59;5075085;28;20027;-90
2021/09/18 17:00:38;;;;;;;;;;;;;;;8.81;91.63;99337.41;5056115;28;19952;-89
2021/09/18 17:03:03;;;;;;;;;;;;;;;8.83;91.71;99332.91;5057143;28;20387;-90
2021/09/18 17:05:29;;;;;;;;;;;;;;;8.83;91.68;99338.19;5057134;28;20979;-89
2021/09/18 17:08:02;;;;;;;;;;;;;;;8.86;91.81;99338.06;5056684;28;20379;-91
2021/09/18 17:10:27;;;;;;;;;;;;;;;8.84;91.68;99340.75;5056548;28;19969;-90
2021/09/18 17:12:52;;;;;;;;;;;;;;;8.81;91.73;99342.69;5056414;28;19925;-89
2021/09/18 17:15:18;;;;;;;;;;;;;;;8.84;91.43;99345.16;5056011;28;19917;-91
2021/09/18 17:17:43;;;;;;;;;;;;;;;8.83;91.82;99343.47;5056757;28;19920;-89
2021/09/18 17:20:09;;;;;;;;;;;;;;;8.82;91.96;99342.63;5056371;28;20355;-89
2021/09/18 17:22:34;;;;;;;;;;;;;;;8.84;91.93;99340.75;5056424;28;20589;-90
2021/09/18 17:25:00;;;;;;;;;;;;;;;8.85;91.82;99342.47;5056202;28;19916;-91
2021/09/18 17:27:25;;;;;;;;;;;;;;;8.78;92.08;99343.66;5055916;28;20447;-89
2021/09/18 17:29:51;;;;;;;;;;;;;;;8.81;92.02;99342.69;5055266;28;20003;-90
2021/09/18 17:32:16;;;;;;;;;;;;;;;8.83;91.71;99346.09;5055575;28;19923;-89
2021/09/18 17:34:41;;;;;;;;;;;;;;;8.82;92.19;99347.91;5056242;28;19973;-89
2021/09/18 17:37:07;;;;;;;;;;;;;;;8.89;91.75;99343.22;5055444;28;20355;-90
2021/09/18 17:39:34;;;;;;;;;;;;;;;8.87;91.69;99356.47;5055847;28;19963;-89
2021/09/18 17:42:00;;;;;;;;;;;;;;;8.87;91.57;99356.47;5073413;28;19909;-90
2021/09/18 17:44:25;;;;;;;;;;;;;;;8.85;91.75;99358.31;5053912;28;19921;-89
2021/09/18 17:46:50;;;;;;;;;;;;;;;8.88;91.71;99352.03;5047221;28;20364;-89
2021/09/18 17:49:16;;;;;;;;;;;;;;;8.86;91.61;99344.19;5045928;28;20016;-88
2021/09/18 17:51:41;;;;;;;;;;;;;;;9.18;97.17;99349.84;5045926;28;19917;-88
2021/09/18 17:54:06;;;;;;;;;;;;;;;9.38;97.99;99340.16;5046271;28;20360;-89
2021/09/18 17:56:32;;;;;;;;;;;;;;;9.39;97.68;99347.19;5045138;28;19917;-89
2021/09/18 17:58:57;;;;;;;;;;;;;;;9.33;96.76;99345.66;5045441;28;19928;-88
2021/09/18 18:01:23;;;;;;;;;;;;;;;9.21;97.19;99340.94;5044338;28;19925;-92
2021/09/18 18:03:49;;;;;;;;;;;;;;;9.21;97.07;99344.44;5061160;28;19974;-90
2021/09/18 18:06:14;;;;;;;;;;;;;;;9.84;97.00;99340.69;5044207;28;19924;-86
2021/09/18 18:08:39;;;;;;;;;;;;;;;9.41;97.19;99345.31;5043164;28;19921;-83
2021/09/18 18:11:05;;;;;;;;;;;;;;;9.22;97.47;99350.56;5062015;28;19932;-85
2021/09/18 18:13:30;;;;;;;;;;;;;;;9.18;97.41;99356.94;5062760;28;19923;-86
2021/09/18 18:15:55;;;;;;;;;;;;;;;9.16;97.26;99350.84;5061083;28;19921;-85
2021/09/18 18:18:23;;;;;;;;;;;;;;;9.14;97.33;99356.19;5061188;28;19929;-82
2021/09/18 18:20:50;;;;;;;;;;;;;;;9.08;97.35;99359.13;5061365;28;20343;-85
2021/09/18 18:23:15;;;;;;;;;;;;;;;8.99;97.76;99368.28;5059276;28;19925;-85
2021/09/18 18:25:42;;;;;;;;;;;;;;;9.03;97.57;99369.00;5062200;28;19947;-84
2021/09/18 18:28:07;;;;;;;;;;;;;;;9.05;97.21;99362.75;5062403;28;19925;-83
2021/09/18 18:30:32;;;;;;;;;;;;;;;9.01;97.19;99361.16;5059203;28;19925;-85
2021/09/18 18:32:58;;;;;;;;;;;;;;;9.00;97.02;99369.16;5061650;28;19913;-82
2021/09/18 18:35:24;;;;;;;;;;;;;;;9.00;97.06;99370.03;5062168;28;19921;-83
2021/09/18 18:37:49;;;;;;;;;;;;;;;8.96;96.85;99370.22;5061119;28;19920;-84
2021/09/18 18:40:14;;;;;;;;;;;;;;;8.99;96.88;99375.38;5061821;28;20015;-85