Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:25;;;;;;;16.50;8.88;;;;;;;;;;5036972;28;20061;-88
2022/11/17 00:03:55;;;;;;;24.13;8.32;;;;;;;;;;5032033;28;20121;-89
2022/11/17 00:06:21;;;;;;;18.75;9.18;;;;;;;;;;5038451;28;20029;-89
2022/11/17 00:09:00;;;;;;;20.63;10.07;;;;;;;;;;5007043;28;20582;-90
2022/11/17 00:14:41;;;;;;;20.02;10.15;;;;;;;;;;5055514;28;20416;-87
2022/11/17 00:17:32;;;;;;;13.88;7.85;;;;;;;;;;5017606;28;20038;-89
2022/11/17 00:22:53;;;;;;;13.95;7.53;;;;;;;;;;5049051;28;20114;-90
2022/11/17 00:25:37;;;;;;;11.82;6.85;;;;;;;;;;5027763;28;20072;-90
2022/11/17 00:28:14;;;;;;;19.05;8.25;;;;;;;;;;5014738;28;20022;-89
2022/11/17 00:36:35;;;;;;;12.70;6.85;;;;;;;;;;5023411;28;20045;-89
2022/11/17 00:39:30;;;;;;;17.80;9.05;;;;;;;;;;5021183;28;20033;-89
2022/11/17 00:41:57;;;;;;;14.05;8.40;;;;;;;;;;5036994;28;20107;-89
2022/11/17 00:44:48;;;;;;;20.33;8.52;;;;;;;;;;5020444;28;20116;-89
2022/11/17 00:47:18;;;;;;;11.57;7.32;;;;;;;;;;5021068;28;20033;-89
2022/11/17 00:49:53;;;;;;;9.75;4.63;;;;;;;;;;5007772;28;20049;-89
2022/11/17 00:52:29;;;;;;;16.63;9.07;;;;;;;;;;5001384;28;20074;-89
2022/11/17 00:55:02;;;;;;;15.37;6.87;;;;;;;;;;5007659;28;20065;-89
2022/11/17 00:57:33;;;;;;;14.52;7.53;;;;;;;;;;5001629;28;20485;-89
2022/11/17 01:00:20;;;;;;;14.98;6.78;;;;;;;;;;5012986;28;20045;-89
2022/11/17 01:02:48;;;;;;;13.85;7.53;;;;;;;;;;4993711;28;20402;-89
2022/11/17 01:05:30;;;;;;;12.93;7.53;;;;;;;;;;4992372;28;20514;-89
2022/11/17 01:08:09;;;;;;;17.58;9.13;;;;;;;;;;5018309;28;20045;-90
2022/11/17 01:10:41;;;;;;;12.10;8.13;;;;;;;;;;5017800;28;20056;-90
2022/11/17 01:13:21;;;;;;;12.63;6.63;;;;;;;;;;5003656;28;20050;-89
2022/11/17 01:15:53;;;;;;;18.08;8.10;;;;;;;;;;5008665;28;20089;-89
2022/11/17 01:18:41;;;;;;;11.90;4.80;;;;;;;;;;4977342;28;20030;-89
2022/11/17 01:21:13;;;;;;;15.15;7.63;;;;;;;;;;4974340;28;20139;-89
2022/11/17 01:23:43;;;;;;;12.68;5.70;;;;;;;;;;4992032;28;20023;-89
2022/11/17 01:26:10;;;;;;;10.05;5.93;;;;;;;;;;4965230;28;20584;-89
2022/11/17 01:28:37;;;;;;;9.35;5.25;;;;;;;;;;4972630;28;20137;-90
2022/11/17 01:31:07;;;;;;;14.55;7.95;;;;;;;;;;4966261;28;20065;-89
2022/11/17 01:33:33;;;;;;;13.80;6.35;;;;;;;;;;4981665;28;20042;-89
2022/11/17 01:36:01;;;;;;;10.27;6.28;;;;;;;;;;4965316;28;20505;-89
2022/11/17 01:38:27;;;;;;;12.27;7.47;;;;;;;;;;4965995;28;20489;-89
2022/11/17 01:40:53;;;;;;;11.93;6.70;;;;;;;;;;4954054;28;20516;-89
2022/11/17 01:43:38;;;;;;;12.52;6.15;;;;;;;;;;4967863;28;20034;-89
2022/11/17 01:46:12;;;;;;;13.02;8.35;;;;;;;;;;4981096;28;20062;-89
2022/11/17 01:48:41;;;;;;;8.68;6.10;;;;;;;;;;4994074;28;20178;-90
2022/11/17 01:51:20;;;;;;;10.27;6.15;;;;;;;;;;5035254;28;20041;-89
2022/11/17 01:53:49;;;;;;;14.38;5.82;;;;;;;;;;5011218;28;20044;-90
2022/11/17 01:56:20;;;;;;;15.57;7.75;;;;;;;;;;5030204;28;20030;-89
2022/11/17 01:58:59;;;;;;;14.32;7.28;;;;;;;;;;5019647;28;20050;-89
2022/11/17 02:01:59;;;;;;;11.25;6.25;;;;;;;;;;5033407;28;20026;-89
2022/11/17 02:04:53;;;;;;;;;;;;;;;;;;;;;
2022/11/17 02:07:33;;;;;;;14.80;6.60;;;;;;;;;;5022784;28;20112;-89
2022/11/17 02:10:19;;;;;;;14.82;8.02;;;;;;;;;;5019116;28;20029;-89
2022/11/17 02:13:22;;;;;;;16.00;7.60;;;;;;;;;;5027945;28;20428;-89
2022/11/17 02:16:12;;;;;;;10.77;5.55;;;;;;;;;;5016606;28;20540;-89
2022/11/17 02:18:52;;;;;;;9.38;5.90;;;;;;;;;;5023258;28;20033;-89
2022/11/17 02:21:54;;;;;;;11.48;6.20;;;;;;;;;;5012219;28;20069;-89
2022/11/17 02:25:16;;;;;;;10.15;6.30;;;;;;;;;;5030099;28;20021;-89
2022/11/17 02:27:48;;;;;;;36.72;6.10;;;;;;;;;;5027781;28;20029;-89
2022/11/17 02:30:19;;;;;;;16.73;6.90;;;;;;;;;;5016809;28;20060;-89
2022/11/17 02:33:04;;;;;;;11.63;6.03;;;;;;;;;;5017702;28;20132;-89
2022/11/17 02:35:48;;;;;;;15.02;6.95;;;;;;;;;;5031187;28;20371;-89
2022/11/17 02:38:44;;;;;;;14.15;6.45;;;;;;;;;;5012967;28;20097;-89
2022/11/17 02:41:49;;;;;;;14.52;7.63;;;;;;;;;;5034789;28;20037;-89
2022/11/17 02:44:25;;;;;;;12.00;6.20;;;;;;;;;;4973311;28;20034;-90
2022/11/17 02:46:54;;;;;;;13.10;7.55;;;;;;;;;;5001117;28;20466;-89
2022/11/17 02:49:23;;;;;;;16.90;7.50;;;;;;;;;;4997645;28;20041;-89
2022/11/17 02:51:51;;;;;;;12.20;5.15;;;;;;;;;;5000314;28;20433;-89
2022/11/17 02:54:19;;;;;;;11.98;6.55;;;;;;;;;;5000218;28;20091;-89
2022/11/17 02:56:45;;;;;;;7.28;4.68;;;;;;;;;;5004224;28;20029;-89
2022/11/17 02:59:13;;;;;;;13.35;6.10;;;;;;;;;;4982703;28;20453;-89
2022/11/17 03:01:49;;;;;;;10.40;6.53;;;;;;;;;;4980120;28;20025;-90
2022/11/17 03:04:24;;;;;;;13.48;8.10;;;;;;;;;;4986602;28;20397;-89
2022/11/17 03:06:53;;;;;;;18.85;7.45;;;;;;;;;;4985788;28;20481;-89
2022/11/17 03:09:25;;;;;;;10.15;5.38;;;;;;;;;;4984981;28;20560;-89
2022/11/17 03:11:57;;;;;;;14.27;6.57;;;;;;;;;;4989953;28;20515;-89
2022/11/17 03:14:52;;;;;;;13.95;7.05;;;;;;;;;;5018364;28;20064;-89
2022/11/17 03:17:43;;;;;;;9.63;6.10;;;;;;;;;;5000578;28;20029;-89
2022/11/17 03:20:24;;;;;;;16.15;6.72;;;;;;;;;;5021683;28;20070;-89
2022/11/17 03:23:25;;;;;;;9.93;5.78;;;;;;;;;;5023782;28;20072;-89
2022/11/17 03:25:58;;;;;;;16.77;6.32;;;;;;;;;;4990437;28;20371;-89
2022/11/17 03:28:33;;;;;;;15.13;7.30;;;;;;;;;;5005638;28;20053;-89
2022/11/17 03:31:01;;;;;;;14.73;7.28;;;;;;;;;;5006800;28;20037;-89
2022/11/17 03:33:34;;;;;;;12.88;7.80;;;;;;;;;;5020315;28;20030;-89
2022/11/17 03:36:04;;;;;;;16.52;6.95;;;;;;;;;;5008223;28;20087;-89
2022/11/17 03:38:37;;;;;;;16.15;8.02;;;;;;;;;;5002957;28;20038;-89
2022/11/17 03:41:04;;;;;;;26.42;7.35;;;;;;;;;;4990772;28;20030;-89
2022/11/17 03:43:31;;;;;;;15.13;7.95;;;;;;;;;;4974651;28;20133;-87
2022/11/17 03:46:02;;;;;;;13.30;7.45;;;;;;;;;;4989589;28;20375;-89
2022/11/17 03:48:33;;;;;;;9.30;5.43;;;;;;;;;;5010285;28;20034;-89
2022/11/17 03:50:59;;;;;;;12.95;5.20;;;;;;;;;;4991708;28;20030;-88
2022/11/17 03:53:25;;;;;;;15.88;7.28;;;;;;;;;;4990932;28;20030;-89
2022/11/17 03:55:57;;;;;;;16.30;8.95;;;;;;;;;;4989592;28;20619;-88
2022/11/17 03:58:26;;;;;;;13.32;7.47;;;;;;;;;;4986760;28;20431;-87
2022/11/17 04:00:53;;;;;;;15.50;8.60;;;;;;;;;;5028938;28;20760;-88
2022/11/17 04:03:20;;;;;;;9.77;5.18;;;;;;;;;;5031554;28;20033;-88
2022/11/17 04:05:46;;;;;;;25.13;9.18;;;;;;;;;;5019943;28;20609;-87
2022/11/17 04:08:12;;;;;;;15.25;8.02;;;;;;;;;;4996513;28;20341;-88
2022/11/17 04:16:15;;;;;;;14.25;6.90;;;;;;;;;;5007725;28;20092;-87
2022/11/17 04:18:41;;;;;;;10.80;7.07;;;;;;;;;;5008373;28;20041;-87
2022/11/17 04:21:07;;;;;;;13.88;6.65;;;;;;;;;;5018418;28;20080;-88
2022/11/17 04:23:33;;;;;;;16.48;7.80;;;;;;;;;;4994444;28;20033;-88
2022/11/17 04:28:48;;;;;;;13.52;8.20;;;;;;;;;;5008377;28;20052;-88
2022/11/17 04:31:14;;;;;;;14.63;7.45;;;;;;;;;;5011356;28;20022;-88
2022/11/17 04:33:47;;;;;;;15.13;8.30;;;;;;;;;;5007487;28;20128;-89
2022/11/17 04:36:16;;;;;;;11.90;5.15;;;;;;;;;;5005993;28;20037;-89
2022/11/17 04:38:43;;;;;;;11.52;6.25;;;;;;;;;;5022817;28;20120;-89
2022/11/17 04:43:54;;;;;;;11.82;6.57;;;;;;;;;;5026171;28;20091;-89
2022/11/17 04:46:21;;;;;;;8.82;4.68;;;;;;;;;;5010911;28;20036;-89
2022/11/17 04:48:47;;;;;;;14.98;6.78;;;;;;;;;;4996370;28;20473;-90
2022/11/17 04:51:14;;;;;;;10.90;6.22;;;;;;;;;;5011410;28;20393;-90
2022/11/17 04:53:40;;;;;;;14.15;7.32;;;;;;;;;;5008403;28;20552;-90
2022/11/17 04:56:06;;;;;;;9.75;5.63;;;;;;;;;;4986682;28;20076;-89
2022/11/17 04:58:33;;;;;;;15.60;7.13;;;;;;;;;;5022473;28;20041;-89
2022/11/17 05:01:11;;;;;;;16.48;8.77;;;;;;;;;;5016515;28;20721;-90
2022/11/17 05:03:41;;;;;;;15.18;8.05;;;;;;;;;;5011104;28;20481;-90
2022/11/17 05:06:07;;;;;;;14.07;6.88;;;;;;;;;;5005802;28;20030;-90
2022/11/17 05:08:35;;;;;;;12.98;7.22;;;;;;;;;;5021717;28;20120;-89
2022/11/17 05:13:47;;;;;;;13.00;7.07;;;;;;;;;;5008172;28;20080;-90
2022/11/17 05:18:57;;;;;;;8.27;5.50;;;;;;;;;;5008301;28;20454;-89
2022/11/17 05:21:23;;;;;;;12.10;7.07;;;;;;;;;;5005000;28;20025;-89
2022/11/17 05:23:59;;;;;;;16.15;8.38;;;;;;;;;;4989416;28;20054;-90
2022/11/17 05:26:27;;;;;;;10.52;6.00;;;;;;;;;;5012273;28;20025;-90
2022/11/17 05:28:59;;;;;;;11.90;6.82;;;;;;;;;;5018509;28;20047;-90
2022/11/17 05:31:28;;;;;;;9.02;5.50;;;;;;;;;;5012813;28;20026;-89
2022/11/17 05:34:03;;;;;;;13.73;8.02;;;;;;;;;;5031937;28;20052;-90
2022/11/17 05:36:34;;;;;;;10.48;6.70;;;;;;;;;;5034920;28;20141;-89
2022/11/17 05:39:08;;;;;;;11.95;7.25;;;;;;;;;;5016518;28;20069;-89
2022/11/17 05:41:36;;;;;;;12.63;6.20;;;;;;;;;;5019490;28;20034;-90
2022/11/17 05:44:15;;;;;;;12.88;7.45;;;;;;;;;;4991132;28;20030;-89
2022/11/17 05:46:51;;;;;;;12.52;6.30;;;;;;;;;;5017496;28;20056;-89
2022/11/17 05:49:18;;;;;;;12.15;5.45;;;;;;;;;;5018282;28;20021;-89
2022/11/17 05:51:45;;;;;;;11.75;7.03;;;;;;;;;;5024238;28;20056;-89
2022/11/17 05:54:34;;;;;;;11.63;6.75;;;;;;;;;;5023574;28;20033;-89
2022/11/17 05:57:17;;;;;;;9.02;5.80;;;;;;;;;;5020121;28;20029;-88
2022/11/17 06:00:07;;;;;;;11.07;6.68;;;;;;;;;;5039188;28;20046;-89
2022/11/17 06:02:46;;;;;;;8.77;5.40;;;;;;;;;;5037686;28;20136;-89
2022/11/17 06:08:30;;;;;;;23.35;4.05;;;;;;;;;;4978345;28;20376;-88
2022/11/17 06:11:18;;;;;;;;;;;;;;;;;;;;;
2022/11/17 06:13:49;;;;;;;10.00;5.70;;;;;;;;;;5042703;28;20071;-89
2022/11/17 06:16:40;;;;;;;5.70;3.20;;;;;;;;;;5011380;28;20041;-89
2022/11/17 06:19:14;;;;;;;6.72;4.05;;;;;;;;;;5002589;28;20030;-89
2022/11/17 06:21:53;;;;;;;5.43;3.20;;;;;;;;;;5037481;28;20032;-89
2022/11/17 06:24:24;;;;;;;7.97;4.55;;;;;;;;;;5009191;28;20018;-89
2022/11/17 06:27:07;;;;;;;12.35;5.53;;;;;;;;;;5036933;28;20042;-89
2022/11/17 06:29:35;;;;;;;8.82;5.10;;;;;;;;;;5020296;28;20025;-89
2022/11/17 06:32:01;;;;;;;6.47;3.70;;;;;;;;;;5022954;28;20037;-89
2022/11/17 06:34:37;;;;;;;5.88;3.42;;;;;;;;;;5008979;28;20041;-90
2022/11/17 06:37:29;;;;;;;7.47;3.60;;;;;;;;;;5017746;28;20061;-90
2022/11/17 06:40:12;;;;;;;6.35;3.28;;;;;;;;;;5029014;28;20044;-90
2022/11/17 06:45:27;;;;;;;10.30;5.18;;;;;;;;;;5036443;28;20036;-90
2022/11/17 06:47:56;;;;;;;4.60;3.00;;;;;;;;;;5025406;28;20018;-89
2022/11/17 06:50:54;;;;;;;;;;;;;;;;;;;;;
2022/11/17 06:53:25;;;;;;;6.78;4.82;;;;;;;;;;5038303;28;20752;-89
2022/11/17 06:55:59;;;;;;;6.95;4.00;;;;;;;;;;5023011;28;20045;-89
2022/11/17 06:58:25;;;;;;;7.20;3.83;;;;;;;;;;5011342;28;20386;-90
2022/11/17 07:00:53;;;;;;;5.03;2.97;;;;;;;;;;4998845;28;20053;-90
2022/11/17 07:03:25;;;;;;;5.65;2.92;;;;;;;;;;5007394;28;20093;-89
2022/11/17 07:05:55;;;;;;;4.30;2.88;;;;;;;;;;4997769;28;20498;-90
2022/11/17 07:08:25;;;;;;;9.15;3.80;;;;;;;;;;5002483;28;20034;-91
2022/11/17 07:10:54;;;;;;;9.48;3.58;;;;;;;;;;5006785;28;20069;-91
2022/11/17 07:13:21;;;;;;;6.13;3.55;;;;;;;;;;5008515;28;20030;-91
2022/11/17 07:15:53;;;;;;;10.68;6.40;;;;;;;;;;5001022;28;20105;-91
2022/11/17 07:18:33;;;;;;;6.80;3.45;;;;;;;;;;5020111;28;20022;-93
2022/11/17 07:21:12;;;;;;;4.90;3.17;;;;;;;;;;5009733;28;20101;-88
2022/11/17 07:23:46;;;;;;;5.78;2.88;;;;;;;;;;5010037;28;20036;-88
2022/11/17 07:26:34;;;;;;;7.40;3.35;;;;;;;;;;5006449;28;20045;-88
2022/11/17 07:29:02;;;;;;;8.30;4.93;;;;;;;;;;4998368;28;20057;-88
2022/11/17 07:31:33;;;;;;;12.98;4.65;;;;;;;;;;4994072;28;20034;-88
2022/11/17 07:35:11;;;;;;;;;;;;;;;;;;;;;
2022/11/17 07:37:11;;;;;;;4.05;3.17;;;;;;;;;;5022667;28;20041;-89
2022/11/17 07:39:52;;;;;;;3.17;2.00;;;;;;;;;;5003087;28;20041;-89
2022/11/17 07:42:52;;;;;;;8.60;3.10;;;;;;;;;;5018057;28;20046;-89
2022/11/17 07:45:26;;;;;;;5.30;3.28;;;;;;;;;;5008650;28;20092;-89
2022/11/17 07:47:55;;;;;;;5.07;2.85;;;;;;;;;;5001571;28;20037;-89
2022/11/17 07:50:26;;;;;;;4.65;2.88;;;;;;;;;;5017982;28;20125;-89
2022/11/17 07:52:54;;;;;;;8.85;3.33;;;;;;;;;;5000837;28;20423;-89
2022/11/17 07:55:22;;;;;;;7.95;4.57;;;;;;;;;;5003304;28;20026;-89
2022/11/17 07:58:02;;;;;;;7.65;4.35;;;;;;;;;;4983332;28;20100;-88
2022/11/17 08:00:52;;;;;;;4.97;3.05;;;;;;;;;;5028887;28;20095;-89
2022/11/17 08:03:25;;;;;;;4.07;2.97;;;;;;;;;;5013869;28;20095;-89
2022/11/17 08:06:25;;;;;;;5.13;2.97;;;;;;;;;;5014412;28;20104;-88
2022/11/17 08:08:57;;;;;;;5.15;2.72;;;;;;;;;;5014660;28;20042;-89
2022/11/17 08:11:32;;;;;;;3.50;1.80;;;;;;;;;;4997156;28;20041;-90
2022/11/17 08:14:09;;;;;;;4.65;2.65;;;;;;;;;;5006846;28;20137;-87
2022/11/17 08:16:39;;;;;;;4.57;2.50;;;;;;;;;;5018811;28;20046;-89
2022/11/17 08:19:22;;;;;;;3.60;2.10;;;;;;;;;;5022754;28;20121;-89
2022/11/17 08:21:50;;;;;;;5.93;2.25;;;;;;;;;;5018978;28;20029;-88
2022/11/17 08:24:36;;;;;;;4.60;1.95;;;;;;;;;;5018675;28;20029;-89
2022/11/17 08:27:11;;;;;;;3.63;2.80;;;;;;;;;;5012557;28;20385;-88
2022/11/17 08:29:43;;;;;;;4.47;2.67;;;;;;;;;;5018186;28;20041;-89
2022/11/17 08:32:22;;;;;;;3.88;2.67;;;;;;;;;;5002078;28;20037;-88
2022/11/17 08:34:55;;;;;;;5.03;2.53;;;;;;;;;;5019126;28;20065;-88
2022/11/17 08:37:28;;;;;;;3.28;2.05;;;;;;;;;;4997163;28;20092;-89
2022/11/17 08:40:05;;;;;;;3.60;2.22;;;;;;;;;;5001779;28;20049;-89
2022/11/17 08:43:02;;;;;;;3.55;2.30;;;;;;;;;;5019010;28;20065;-89
2022/11/17 08:45:36;;;;;;;4.07;2.40;;;;;;;;;;5023034;28;20038;-88
2022/11/17 08:48:09;;;;;;;5.05;2.70;;;;;;;;;;5014047;28;20033;-89
2022/11/17 08:50:36;;;;;;;6.18;2.83;;;;;;;;;;5018439;28;20048;-89
2022/11/17 08:53:17;;;;;;;6.70;3.40;;;;;;;;;;5041039;28;20029;-88
2022/11/17 08:55:44;;;;;;;3.95;2.33;;;;;;;;;;5024353;28;20443;-88
2022/11/17 08:58:16;;;;;;;8.82;3.08;;;;;;;;;;5005587;28;20068;-88
2022/11/17 09:00:50;;;;;;;8.23;3.92;;;;;;;;;;5035507;28;20044;-88
2022/11/17 09:03:51;;;;;;;6.10;3.15;;;;;;;;;;5036662;28;20045;-88
2022/11/17 09:06:26;;;;;;;7.63;3.60;;;;;;;;;;5017601;28;20025;-88
2022/11/17 09:09:04;;;;;;;4.32;2.50;;;;;;;;;;5011324;28;20065;-88
2022/11/17 09:14:33;;;;;;;5.22;3.30;;;;;;;;;;5011247;28;20038;-88
2022/11/17 09:17:14;;;;;;;6.97;3.97;;;;;;;;;;5025653;28;20040;-88
2022/11/17 09:19:53;;;;;;;7.15;3.15;;;;;;;;;;5021214;28;20026;-87
2022/11/17 09:22:23;;;;;;;18.02;3.05;;;;;;;;;;5028989;28;20052;-88
2022/11/17 09:25:09;;;;;;;7.22;3.42;;;;;;;;;;5011205;28;20037;-88
2022/11/17 09:27:47;;;;;;;6.47;2.72;;;;;;;;;;5026584;28;20516;-88
2022/11/17 09:33:27;;;;;;;7.32;3.80;;;;;;;;;;5032161;28;20034;-88
2022/11/17 09:35:56;;;;;;;4.38;2.22;;;;;;;;;;5006803;28;20489;-88
2022/11/17 09:38:22;;;;;;;3.92;2.65;;;;;;;;;;5004429;28;20494;-89
2022/11/17 09:40:48;;;;;;;3.47;2.10;;;;;;;;;;4986527;28;20608;-88
2022/11/17 09:43:29;;;;;;;6.97;3.17;;;;;;;;;;5000971;28;20033;-88
2022/11/17 09:46:02;;;;;;;5.45;2.60;;;;;;;;;;4996483;28;20397;-88
2022/11/17 09:48:48;;;;;;;5.13;2.58;;;;;;;;;;4990308;28;20048;-88
2022/11/17 09:51:17;;;;;;;4.30;2.58;;;;;;;;;;4982167;28;20045;-88
2022/11/17 09:53:43;;;;;;;4.72;2.53;;;;;;;;;;4992696;28;20583;-88
2022/11/17 09:56:11;;;;;;;6.10;2.97;;;;;;;;;;4998969;28;20080;-89
2022/11/17 09:58:46;;;;;;;9.55;3.72;;;;;;;;;;4995929;28;20034;-88
2022/11/17 10:01:13;;;;;;;4.28;2.45;;;;;;;;;;4998954;28;20124;-88
2022/11/17 10:03:40;;;;;;;4.40;3.17;;;;;;;;;;4985691;28;20050;-88
2022/11/17 10:06:11;;;;;;;3.88;2.20;;;;;;;;;;4986212;28;20623;-88
2022/11/17 10:08:43;;;;;;;9.27;3.20;;;;;;;;;;4999692;28;20497;-89
2022/11/17 10:11:32;;;;;;;5.10;2.65;;;;;;;;;;5000199;28;20034;-89
2022/11/17 10:14:07;;;;;;;3.50;2.22;;;;;;;;;;5007056;28;20040;-89
2022/11/17 10:16:33;;;;;;;5.35;2.83;;;;;;;;;;4999598;28;20489;-89
2022/11/17 10:19:14;;;;;;;4.47;3.00;;;;;;;;;;4988243;28;20048;-89
2022/11/17 10:21:43;;;;;;;7.28;3.78;;;;;;;;;;5015302;28;20025;-89
2022/11/17 10:24:32;;;;;;;4.97;2.53;;;;;;;;;;5000365;28;20037;-89
2022/11/17 10:27:22;;;;;;;6.97;3.75;;;;;;;;;;5009706;28;20104;-89
2022/11/17 10:30:06;;;;;;;3.45;2.47;;;;;;;;;;5030505;28;20718;-89
2022/11/17 10:32:38;;;;;;;7.07;4.07;;;;;;;;;;5014287;28;20041;-89
2022/11/17 10:35:19;;;;;;;6.40;2.97;;;;;;;;;;5011144;28;20064;-89
2022/11/17 10:38:00;;;;;;;5.18;3.50;;;;;;;;;;5018930;28;20412;-89
2022/11/17 10:40:29;;;;;;;5.80;2.50;;;;;;;;;;5016213;28;20069;-89
2022/11/17 10:43:16;;;;;;;3.63;2.25;;;;;;;;;;5019490;28;20438;-89
2022/11/17 10:45:51;;;;;;;4.30;2.63;;;;;;;;;;5018700;28;20029;-89
2022/11/17 10:48:32;;;;;;;4.28;2.60;;;;;;;;;;5014149;28;20053;-88
2022/11/17 10:51:25;;;;;;;6.28;2.58;;;;;;;;;;5004284;28;20037;-88
2022/11/17 10:54:03;;;;;;;6.78;3.45;;;;;;;;;;5034402;28;20030;-88
2022/11/17 10:56:32;;;;;;;6.28;3.50;;;;;;;;;;5020295;28;20041;-89
2022/11/17 10:59:17;;;;;;;5.28;3.15;;;;;;;;;;5021167;28;20037;-89
2022/11/17 11:01:52;;;;;;;7.00;3.05;;;;;;;;;;5034048;28;20026;-89
2022/11/17 11:04:43;;;;;;;7.03;4.13;;;;;;;;;;5016817;28;20064;-89
2022/11/17 11:07:18;;;;;;;7.03;3.42;;;;;;;;;;5013996;28;20033;-89
2022/11/17 11:09:53;;;;;;;4.05;2.70;;;;;;;;;;4991864;28;20036;-88
2022/11/17 11:12:25;;;;;;;5.90;3.63;;;;;;;;;;5017414;28;20025;-88
2022/11/17 11:15:13;;;;;;;3.63;2.38;;;;;;;;;;5040130;28;20053;-89
2022/11/17 11:17:43;;;;;;;4.75;3.20;;;;;;;;;;5031886;28;20037;-89
2022/11/17 11:20:26;;;;;;;10.82;3.25;;;;;;;;;;5027590;28;20049;-89
2022/11/17 11:23:25;;;;;;;;;;;;;;;;;;;;;
2022/11/17 11:25:56;;;;;;;4.45;2.88;;;;;;;;;;5021544;28;20097;-88
2022/11/17 11:28:42;;;;;;;10.15;4.85;;;;;;;;;;5006076;28;20030;-89
2022/11/17 11:31:23;;;;;;;5.30;3.13;;;;;;;;;;5004878;28;20042;-89
2022/11/17 11:33:50;;;;;;;4.75;3.25;;;;;;;;;;5000320;28;20034;-88
2022/11/17 11:36:27;;;;;;;7.15;4.35;;;;;;;;;;5000038;28;20782;-89
2022/11/17 11:38:58;;;;;;;5.72;2.92;;;;;;;;;;4985652;28;20506;-89
2022/11/17 11:41:35;;;;;;;8.73;4.43;;;;;;;;;;4999611;28;20030;-89
2022/11/17 11:44:11;;;;;;;6.53;3.75;;;;;;;;;;5006505;28;20616;-88
2022/11/17 11:46:43;;;;;;;8.32;3.92;;;;;;;;;;4985181;28;20026;-89
2022/11/17 11:49:25;;;;;;;5.82;4.15;;;;;;;;;;4986480;28;20078;-89
2022/11/17 11:51:51;;;;;;;5.20;4.05;;;;;;;;;;5007461;28;20036;-89
2022/11/17 11:54:26;;;;;;;3.75;2.80;;;;;;;;;;5004741;28;20041;-89
2022/11/17 11:56:53;;;;;;;7.00;3.97;;;;;;;;;;5009689;28;20029;-88
2022/11/17 11:59:25;;;;;;;9.45;5.07;;;;;;;;;;5001683;28;20715;-89
2022/11/17 12:02:15;;;;;;;6.35;4.03;;;;;;;;;;5002850;28;20030;-89
2022/11/17 12:05:05;;;;;;;7.07;4.03;;;;;;;;;;4972234;28;20050;-89
2022/11/17 12:07:34;;;;;;;5.70;3.38;;;;;;;;;;4979644;28;20102;-88
2022/11/17 12:10:13;;;;;;;6.53;3.20;;;;;;;;;;4985047;28;20034;-89
2022/11/17 12:12:40;;;;;;;6.18;4.03;;;;;;;;;;4999808;28;20038;-88
2022/11/17 12:15:06;;;;;;;9.43;5.18;;;;;;;;;;4984106;28;20038;-89
2022/11/17 12:17:32;;;;;;;8.82;5.28;;;;;;;;;;4998731;28;20029;-89
2022/11/17 12:20:01;;;;;;;7.13;3.60;;;;;;;;;;4973490;28;20041;-88
2022/11/17 12:22:32;;;;;;;10.55;5.68;;;;;;;;;;4984519;28;20041;-89
2022/11/17 12:25:03;;;;;;;9.52;4.35;;;;;;;;;;4996781;28;20485;-89
2022/11/17 12:27:35;;;;;;;5.85;3.78;;;;;;;;;;4981312;28;20038;-89
2022/11/17 12:30:02;;;;;;;6.65;3.97;;;;;;;;;;5003733;28;20057;-88
2022/11/17 12:32:43;;;;;;;9.32;5.30;;;;;;;;;;4989869;28;20515;-88
2022/11/17 12:35:26;;;;;;;7.05;3.50;;;;;;;;;;4988220;28;20552;-88
2022/11/17 12:38:11;;;;;;;6.05;3.20;;;;;;;;;;4990727;28;20635;-88
2022/11/17 12:40:37;;;;;;;6.18;3.63;;;;;;;;;;4981945;28;20574;-88
2022/11/17 12:43:16;;;;;;;8.85;4.40;;;;;;;;;;4977510;28;20161;-88
2022/11/17 12:46:00;;;;;;;6.70;3.92;;;;;;;;;;5003476;28;20044;-88
2022/11/17 12:48:34;;;;;;;6.22;3.60;;;;;;;;;;4986043;28;20053;-87
2022/11/17 12:51:06;;;;;;;8.45;4.35;;;;;;;;;;4974257;28;20439;-88
2022/11/17 12:53:50;;;;;;;9.13;4.50;;;;;;;;;;4987581;28;20034;-88
2022/11/17 12:56:22;;;;;;;8.88;3.70;;;;;;;;;;4982231;28;20034;-88
2022/11/17 12:58:57;;;;;;;8.00;4.20;;;;;;;;;;4985585;28;20041;-88
2022/11/17 13:01:39;;;;;;;10.10;3.65;;;;;;;;;;4981551;28;20117;-88
2022/11/17 13:04:05;;;;;;;6.97;4.13;;;;;;;;;;4985089;28;20053;-88
2022/11/17 13:06:37;;;;;;;9.05;4.78;;;;;;;;;;4982163;28;20355;-88
2022/11/17 13:09:08;;;;;;;4.35;2.60;;;;;;;;;;4985814;28;20046;-88
2022/11/17 13:11:34;;;;;;;7.78;4.05;;;;;;;;;;4984490;28;20057;-87
2022/11/17 13:14:07;;;;;;;5.20;3.30;;;;;;;;;;4999122;28;20034;-91
2022/11/17 13:16:35;;;;;;;6.57;3.90;;;;;;;;;;4969367;28;20038;-88
2022/11/17 13:19:01;;;;;;;4.95;3.03;;;;;;;;;;4979421;28;20041;-88
2022/11/17 13:21:30;;;;;;;6.90;3.75;;;;;;;;;;4983243;28;20033;-88
2022/11/17 13:23:56;;;;;;;4.93;2.97;;;;;;;;;;4986833;28;20081;-88
2022/11/17 13:26:24;;;;;;;11.20;3.83;;;;;;;;;;4985619;28;20025;-89
2022/11/17 13:29:10;;;;;;;5.45;3.30;;;;;;;;;;4987537;28;20314;-88
2022/11/17 13:31:36;;;;;;;6.95;4.25;;;;;;;;;;4978894;28;20058;-89
2022/11/17 13:34:20;;;;;;;8.95;4.80;;;;;;;;;;4984884;28;20093;-89
2022/11/17 13:36:57;;;;;;;5.60;3.28;;;;;;;;;;4983931;28;20100;-89
2022/11/17 13:39:24;;;;;;;8.30;4.15;;;;;;;;;;4981030;28;20494;-88
2022/11/17 13:41:50;;;;;;;7.80;4.25;;;;;;;;;;4966914;28;21032;-88
2022/11/17 13:44:27;;;;;;;7.25;3.90;;;;;;;;;;4999532;28;20030;-88
2022/11/17 13:46:54;;;;;;;7.28;4.60;;;;;;;;;;4997921;28;20208;-88
2022/11/17 13:49:35;;;;;;;4.60;2.75;;;;;;;;;;4980224;28;20084;-89
2022/11/17 13:52:02;;;;;;;5.97;3.72;;;;;;;;;;4964020;28;20495;-88
2022/11/17 13:54:29;;;;;;;9.38;3.88;;;;;;;;;;4998875;28;20045;-88
2022/11/17 13:57:06;;;;;;;5.78;3.28;;;;;;;;;;4977249;28;20036;-88
2022/11/17 13:59:34;;;;;;;6.85;3.50;;;;;;;;;;4996097;28;20360;-88
2022/11/17 14:02:18;;;;;;;6.50;4.20;;;;;;;;;;4982671;28;20109;-88
2022/11/17 14:05:09;;;;;;;5.90;3.63;;;;;;;;;;4995940;28;20528;-88
2022/11/17 14:07:43;;;;;;;6.47;3.78;;;;;;;;;;4997386;28;20017;-89
2022/11/17 14:10:12;;;;;;;7.43;4.20;;;;;;;;;;5000682;28;20044;-89
2022/11/17 14:12:38;;;;;;;5.72;2.97;;;;;;;;;;5001212;28;20083;-88
2022/11/17 14:15:14;;;;;;;4.72;3.45;;;;;;;;;;5016321;28;20207;-88
2022/11/17 14:17:41;;;;;;;8.55;4.05;;;;;;;;;;4999692;28;20040;-88
2022/11/17 14:20:17;;;;;;;6.57;2.08;;;;;;;;;;4999341;28;20037;-88
2022/11/17 14:22:58;;;;;;;7.15;3.58;;;;;;;;;;5002378;28;20059;-89
2022/11/17 14:25:24;;;;;;;5.10;3.83;;;;;;;;;;5001653;28;20057;-88
2022/11/17 14:27:50;;;;;;;5.03;3.47;;;;;;;;;;4988374;28;20487;-89
2022/11/17 14:30:16;;;;;;;3.80;2.45;;;;;;;;;;4987740;28;20096;-88
2022/11/17 14:32:42;;;;;;;2.97;2.53;;;;;;;;;;5020418;28;20103;-87
2022/11/17 14:35:12;;;;;;;8.18;3.72;;;;;;;;;;5001550;28;20026;-88
2022/11/17 14:37:38;;;;;;;6.40;3.60;;;;;;;;;;4994021;28;20096;-88
2022/11/17 14:40:06;;;;;;;4.40;2.25;;;;;;;;;;4988738;28;20087;-88
2022/11/17 14:42:32;;;;;;;0.50;0.45;;;;;;;;;;4983946;28;20052;-89
2022/11/17 14:44:58;;;;;;;2.72;1.10;;;;;;;;;;4998857;28;20046;-89
2022/11/17 14:47:24;;;;;;;1.77;1.02;;;;;;;;;;5021801;28;20033;-89
2022/11/17 14:49:50;;;;;;;2.35;1.15;;;;;;;;;;4987738;28;20568;-89
2022/11/17 14:52:16;;;;;;;3.10;1.33;;;;;;;;;;4986441;28;20030;-89
2022/11/17 14:54:42;;;;;;;2.40;1.20;;;;;;;;;;4982081;28;20041;-89
2022/11/17 14:57:08;;;;;;;1.75;0.73;;;;;;;;;;4986185;28;20100;-89
2022/11/17 14:59:34;;;;;;;1.85;1.58;;;;;;;;;;5020683;28;20401;-89
2022/11/17 15:02:00;;;;;;;2.03;1.58;;;;;;;;;;5007382;28;20023;-89
2022/11/17 15:04:26;;;;;;;1.13;1.00;;;;;;;;;;4997847;28;20058;-89
2022/11/17 15:06:52;;;;;;;0.73;0.73;;;;;;;;;;4970081;28;20026;-89
2022/11/17 15:09:19;;;;;;;2.88;1.60;;;;;;;;;;4964865;28;20054;-90
2022/11/17 15:11:45;;;;;;;1.00;0.80;;;;;;;;;;4999586;28;20040;-90
2022/11/17 15:14:11;;;;;;;0.50;0.50;;;;;;;;;;4985606;28;20037;-89
2022/11/17 15:16:37;;;;;;;1.75;1.38;;;;;;;;;;4967850;28;20070;-89
2022/11/17 15:19:03;;;;;;;1.45;0.88;;;;;;;;;;4965699;28;20039;-89
2022/11/17 15:21:29;;;;;;;2.55;1.15;;;;;;;;;;4985214;28;20030;-89
2022/11/17 15:23:56;;;;;;;4.50;2.03;;;;;;;;;;4986203;28;20406;-89
2022/11/17 15:26:24;;;;;;;2.88;1.70;;;;;;;;;;4969934;28;20030;-90
2022/11/17 15:28:50;;;;;;;1.45;1.35;;;;;;;;;;4972174;28;20125;-89
2022/11/17 15:31:18;;;;;;;10.30;1.70;;;;;;;;;;4984345;28;20437;-90
2022/11/17 15:33:45;;;;;;;2.42;1.90;;;;;;;;;;4980376;28;20390;-90
2022/11/17 15:36:12;;;;;;;0.88;0.82;;;;;;;;;;4959439;28;20642;-89
2022/11/17 15:38:39;;;;;;;1.33;1.08;;;;;;;;;;4984340;28;20081;-90
2022/11/17 15:41:06;;;;;;;1.67;0.90;;;;;;;;;;4982077;28;20034;-90
2022/11/17 15:43:34;;;;;;;2.40;1.38;;;;;;;;;;4985583;28;20486;-90
2022/11/17 15:46:04;;;;;;;2.10;1.42;;;;;;;;;;4983412;28;20034;-89
2022/11/17 15:48:31;;;;;;;1.42;1.17;;;;;;;;;;4981605;28;20049;-89
2022/11/17 15:50:58;;;;;;;1.92;1.50;;;;;;;;;;4986291;28;20061;-90
2022/11/17 15:53:29;;;;;;;2.08;1.33;;;;;;;;;;4983007;28;20057;-89
2022/11/17 15:55:55;;;;;;;1.45;1.35;;;;;;;;;;4985654;28;20054;-89
2022/11/17 15:58:21;;;;;;;3.38;2.05;;;;;;;;;;4982642;28;20059;-89
2022/11/17 16:00:47;;;;;;;3.03;1.98;;;;;;;;;;4959750;28;20045;-90
2022/11/17 16:03:13;;;;;;;0.85;0.65;;;;;;;;;;4964225;28;20506;-89
2022/11/17 16:05:45;;;;;;;1.40;1.02;;;;;;;;;;5001082;28;20659;-89