Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:39;;;;;;;8.27;4.23;;;;;;;0.46;100.00;100169.30;1812188;79;21101;-70
2022/03/25 00:04:07;;;;;;;12.73;4.43;;;;;;;0.42;100.00;100167.81;1812242;79;21003;-69
2022/03/25 00:06:35;;;;;;;11.43;4.60;;;;;;;0.37;100.00;100166.31;1812642;79;21018;-71
2022/03/25 00:09:03;;;;;;;8.87;4.47;;;;;;;0.33;100.00;100164.80;1812387;79;21046;-70
2022/03/25 00:11:30;;;;;;;10.80;4.93;;;;;;;0.27;100.00;100161.23;1812370;79;21023;-70
2022/03/25 00:13:58;;;;;;;9.53;4.00;;;;;;;0.23;100.00;100163.73;1787835;80;21035;-70
2022/03/25 00:16:25;;;;;;;12.23;4.80;;;;;;;0.20;100.00;100158.61;1787810;80;21117;-70
2022/03/25 00:18:54;;;;;;;11.57;4.73;;;;;;;0.15;100.00;100157.56;1787931;80;21066;-69
2022/03/25 00:21:21;;;;;;;13.63;4.70;;;;;;;0.12;100.00;100162.23;1790094;79;21038;-69
2022/03/25 00:23:48;;;;;;;10.07;4.60;;;;;;;0.07;100.00;100157.24;1812823;79;20987;-69
2022/03/25 00:26:16;;;;;;;10.70;4.70;;;;;;;0.02;100.00;100154.03;1812482;79;21526;-70
2022/03/25 00:28:43;;;;;;;11.23;4.40;;;;;;;0.00;100.00;100158.60;1812543;79;21041;-69
2022/03/25 00:31:10;;;;;;;9.87;4.23;;;;;;;-0.01;100.00;100157.73;1812759;79;21046;-68
2022/03/25 00:33:39;;;;;;;7.53;4.20;;;;;;;-0.03;100.00;100153.48;1812482;79;21030;-69
2022/03/25 00:36:10;;;;;;;9.23;4.27;;;;;;;-0.06;100.00;100152.34;1812594;79;21026;-70
2022/03/25 00:38:38;;;;;;;9.50;3.90;;;;;;;-0.10;100.00;100155.67;1812513;79;21065;-70
2022/03/25 00:41:07;;;;;;;10.23;4.00;;;;;;;-0.13;100.00;100155.02;1826466;78;21058;-70
2022/03/25 00:43:35;;;;;;;9.50;4.00;;;;;;;-0.14;100.00;100154.63;1828932;78;20990;-70
2022/03/25 00:46:03;;;;;;;11.03;3.97;;;;;;;-0.16;100.00;100156.55;1829372;78;21061;-70
2022/03/25 00:48:32;;;;;;;9.80;4.40;;;;;;;-0.20;100.00;100151.42;1828773;78;21037;-71
2022/03/25 00:51:00;;;;;;;6.87;3.73;;;;;;;-0.23;100.00;100156.95;1829300;78;21528;-70
2022/03/25 00:53:27;;;;;;;8.57;4.07;;;;;;;-0.25;100.00;100156.66;1828796;78;21034;-70
2022/03/25 00:55:56;;;;;;;9.77;4.17;;;;;;;-0.28;100.00;100148.42;1828945;78;21017;-70
2022/03/25 00:58:23;;;;;;;9.80;4.53;;;;;;;-0.31;100.00;100157.91;1829010;78;21049;-69
2022/03/25 01:00:51;;;;;;;10.37;4.37;;;;;;;-0.33;100.00;100156.33;1828846;78;21066;-69
2022/03/25 01:03:18;;;;;;;11.20;4.70;;;;;;;-0.36;100.00;100156.03;1828857;78;21044;-70
2022/03/25 01:05:46;;;;;;;10.80;4.43;;;;;;;-0.39;100.00;100159.75;1828958;78;21049;-70
2022/03/25 01:08:15;;;;;;;11.53;5.00;;;;;;;-0.42;100.00;100163.08;1828633;78;20994;-70
2022/03/25 01:10:43;;;;;;;12.23;5.27;;;;;;;-0.45;100.00;100156.63;1829120;78;21037;-70
2022/03/25 01:13:12;;;;;;;12.77;5.30;;;;;;;-0.45;100.00;100157.95;1806798;78;20984;-69
2022/03/25 01:15:39;;;;;;;12.63;5.60;;;;;;;-0.43;100.00;100162.69;1798219;79;21090;-70
2022/03/25 01:18:07;;;;;;;12.67;5.40;;;;;;;-0.41;100.00;100164.77;1798025;80;21043;-69
2022/03/25 01:20:34;;;;;;;15.30;5.93;;;;;;;-0.39;100.00;100154.44;1798436;80;21421;-70
2022/03/25 01:23:02;;;;;;;13.53;6.13;;;;;;;-0.37;100.00;100158.33;1829072;78;21001;-69
2022/03/25 01:25:32;;;;;;;11.07;5.33;;;;;;;-0.38;100.00;100160.59;1837671;78;21053;-69
2022/03/25 01:28:00;;;;;;;14.23;6.03;;;;;;;-0.40;100.00;100157.19;1837322;78;21024;-71
2022/03/25 01:30:29;;;;;;;14.77;6.13;;;;;;;-0.43;100.00;100159.55;1837120;78;21045;-69
2022/03/25 01:32:56;;;;;;;12.33;5.47;;;;;;;-0.46;100.00;100166.41;1837530;78;21064;-70
2022/03/25 01:35:24;;;;;;;11.30;5.07;;;;;;;-0.50;100.00;100165.36;1837149;78;21048;-71
2022/03/25 01:37:53;;;;;;;13.50;5.47;;;;;;;-0.58;100.00;100165.85;1837325;78;21067;-71
2022/03/25 01:40:20;;;;;;;11.33;5.20;;;;;;;-0.62;100.00;100168.30;1835247;78;21529;-70
2022/03/25 01:42:49;;;;;;;11.73;5.13;;;;;;;-0.62;100.00;100170.95;1832620;78;21077;-68
2022/03/25 01:45:19;;;;;;;8.90;4.63;;;;;;;-0.63;100.00;100167.94;1833073;78;21062;-70
2022/03/25 01:47:47;;;;;;;12.67;5.23;;;;;;;-0.60;100.00;100175.23;1825635;78;21026;-69
2022/03/25 01:50:19;;;;;;;12.57;5.27;;;;;;;-0.56;100.00;100171.07;1832890;78;20994;-70
2022/03/25 01:52:48;;;;;;;10.68;5.42;;;;;;;-0.55;100.00;100170.95;1832726;78;20978;-70
2022/03/25 01:55:20;;;;;;;12.63;5.77;;;;;;;-0.53;100.00;100177.05;1832871;78;20970;-70
2022/03/25 01:57:50;;;;;;;11.57;5.30;;;;;;;-0.52;100.00;100172.58;1806342;78;21036;-69
2022/03/25 02:00:17;;;;;;;14.50;6.70;;;;;;;-0.52;100.00;100174.75;1832633;78;21052;-70
2022/03/25 02:02:48;;;;;;;14.23;6.13;;;;;;;-0.54;100.00;100173.99;1832799;78;21511;-70
2022/03/25 02:05:17;;;;;;;13.03;6.13;;;;;;;-0.58;100.00;100172.01;1832763;78;20966;-70
2022/03/25 02:07:46;;;;;;;13.93;5.80;;;;;;;-0.61;100.00;100177.98;1832575;78;21046;-70
2022/03/25 02:10:14;;;;;;;15.40;5.50;;;;;;;-0.63;100.00;100173.25;1832881;78;20997;-70
2022/03/25 02:12:44;;;;;;;14.47;6.03;;;;;;;-0.64;100.00;100176.39;1813474;78;21039;-70
2022/03/25 02:15:12;;;;;;;11.57;5.70;;;;;;;-0.64;100.00;100172.41;1796251;80;20996;-71
2022/03/25 02:17:41;;;;;;;12.60;5.50;;;;;;;-0.65;100.00;100177.33;1796440;80;21039;-69
2022/03/25 02:20:12;;;;;;;10.83;5.47;;;;;;;-0.66;100.00;100175.61;1796216;80;21027;-69
2022/03/25 02:22:40;;;;;;;15.10;6.57;;;;;;;-0.67;100.00;100178.39;1782073;79;21001;-70
2022/03/25 02:25:10;;;;;;;15.43;7.37;;;;;;;-0.67;100.00;100187.69;1821259;79;20986;-69
2022/03/25 02:27:39;;;;;;;16.17;6.90;;;;;;;-0.67;100.00;100185.87;1766065;79;21026;-70
2022/03/25 02:30:08;;;;;;;13.50;6.30;;;;;;;-0.64;100.00;100188.80;1821220;79;21006;-69
2022/03/25 02:32:36;;;;;;;12.83;6.47;;;;;;;-0.62;100.00;100187.77;1821357;79;21035;-70
2022/03/25 02:35:05;;;;;;;14.23;6.50;;;;;;;-0.56;100.00;100187.01;1821338;79;21473;-69
2022/03/25 02:37:32;;;;;;;16.17;7.17;;;;;;;-0.54;100.00;100185.95;1821024;79;21034;-70
2022/03/25 02:40:01;;;;;;;15.77;8.10;;;;;;;-0.49;100.00;100183.86;1791133;77;20991;-71
2022/03/25 02:42:28;;;;;;;16.37;7.67;;;;;;;-0.45;100.00;100185.84;1818668;79;21562;-70
2022/03/25 02:44:55;;;;;;;16.67;7.60;;;;;;;-0.44;100.00;100183.09;1789231;79;21509;-70
2022/03/25 02:47:22;;;;;;;18.83;8.50;;;;;;;-0.42;100.00;100186.50;1788978;79;21057;-70
2022/03/25 02:49:51;;;;;;;21.00;9.87;;;;;;;-0.40;100.00;100192.56;1818338;77;21068;-70
2022/03/25 02:52:19;;;;;;;30.00;12.53;;;;;;;-0.40;100.00;100191.72;1818565;79;21006;-70
2022/03/25 02:54:47;;;;;;;41.27;14.60;;;;;;;-0.42;100.00;100193.63;1818374;79;21073;-71
2022/03/25 02:57:15;;;;;;;59.57;20.10;;;;;;;-0.44;100.00;100197.70;1818442;79;21554;-70
2022/03/25 02:59:42;;;;;;;62.90;20.30;;;;;;;-0.47;100.00;100201.88;1818385;79;21112;-69
2022/03/25 03:02:09;;;;;;;64.10;20.17;;;;;;;-0.48;100.00;100205.95;1789080;79;21046;-70
2022/03/25 03:04:37;;;;;;;58.27;18.87;;;;;;;-0.53;100.00;100196.97;1818497;79;21069;-70
2022/03/25 03:07:05;;;;;;;58.07;17.83;;;;;;;-0.57;100.00;100195.43;1818436;79;21076;-70
2022/03/25 03:09:33;;;;;;;49.00;16.67;;;;;;;-0.60;100.00;100200.95;1818893;79;21507;-71
2022/03/25 03:12:02;;;;;;;43.00;12.90;;;;;;;-0.63;100.00;100200.66;1812402;79;21544;-70
2022/03/25 03:14:29;;;;;;;40.40;11.10;;;;;;;-0.65;100.00;100199.06;1792335;80;20992;-70
2022/03/25 03:16:58;;;;;;;28.50;8.57;;;;;;;-0.65;100.00;100204.38;1761719;80;21071;-70
2022/03/25 03:19:25;;;;;;;28.03;8.60;;;;;;;-0.64;100.00;100202.08;1792118;80;21008;-70
2022/03/25 03:21:54;;;;;;;23.80;7.13;;;;;;;-0.61;100.00;100210.70;1762538;80;21027;-70
2022/03/25 03:24:21;;;;;;;30.00;9.13;;;;;;;-0.55;100.00;100212.12;1793950;80;21024;-70
2022/03/25 03:26:48;;;;;;;32.17;9.80;;;;;;;-0.51;100.00;100219.42;1793802;80;21062;-70
2022/03/25 03:29:15;;;;;;;34.30;9.87;;;;;;;-0.51;100.00;100214.98;1793855;80;21074;-70
2022/03/25 03:31:42;;;;;;;32.40;10.10;;;;;;;-0.50;100.00;100221.14;1763559;80;20999;-71
2022/03/25 03:34:09;;;;;;;38.67;10.50;;;;;;;-0.52;100.00;100219.06;1794487;80;21036;-69
2022/03/25 03:36:38;;;;;;;27.17;9.80;;;;;;;-0.52;100.00;100219.91;1795011;80;21015;-70
2022/03/25 03:39:05;;;;;;;26.07;9.27;;;;;;;-0.52;100.00;100222.56;1762677;80;21520;-70
2022/03/25 03:41:32;;;;;;;27.17;10.10;;;;;;;-0.53;100.00;100218.22;1758240;80;21082;-70
2022/03/25 03:44:00;;;;;;;24.37;9.80;;;;;;;-0.53;100.00;100222.20;1786858;80;21023;-72
2022/03/25 03:46:28;;;;;;;27.67;10.33;;;;;;;-0.50;100.00;100231.28;1786840;80;21070;-70
2022/03/25 03:48:55;;;;;;;27.07;9.80;;;;;;;-0.48;100.00;100229.86;1756284;80;22179;-70
2022/03/25 03:51:22;;;;;;;30.40;10.80;;;;;;;-0.46;100.00;100235.48;1786904;80;21520;-70
2022/03/25 03:53:49;;;;;;;26.90;11.30;;;;;;;-0.44;100.00;100233.58;1756465;80;21546;-71
2022/03/25 03:56:17;;;;;;;27.50;11.67;;;;;;;-0.42;100.00;100234.33;1787113;80;21594;-70
2022/03/25 03:58:46;;;;;;;30.00;11.87;;;;;;;-0.40;100.00;100237.73;1756496;80;21047;-71
2022/03/25 04:01:13;;;;;;;24.93;11.33;;;;;;;-0.38;100.00;100233.66;1786999;80;21086;-71
2022/03/25 04:03:40;;;;;;;25.47;12.00;;;;;;;-0.35;100.00;100234.80;1756732;80;21055;-70
2022/03/25 04:06:07;;;;;;;22.70;10.53;;;;;;;-0.32;100.00;100234.62;1756505;80;21039;-70
2022/03/25 04:08:35;;;;;;;21.63;11.20;;;;;;;-0.29;100.00;100240.20;1787247;80;21019;-70
2022/03/25 04:11:03;;;;;;;23.47;11.27;;;;;;;-0.26;100.00;100232.05;1787214;80;21519;-70
2022/03/25 04:13:30;;;;;;;27.43;10.70;;;;;;;-0.23;100.00;100240.67;1786641;79;21075;-70
2022/03/25 04:15:57;;;;;;;21.17;9.90;;;;;;;-0.21;100.00;100242.75;1756339;80;21016;-70
2022/03/25 04:18:24;;;;;;;19.90;9.93;;;;;;;-0.19;100.00;100241.33;1786823;80;21369;-70
2022/03/25 04:20:52;;;;;;;22.30;9.97;;;;;;;-0.18;100.00;100249.66;1756828;80;21003;-71
2022/03/25 04:23:19;;;;;;;22.73;10.27;;;;;;;-0.15;100.00;100249.97;1768614;80;21015;-69
2022/03/25 04:25:47;;;;;;;21.10;9.67;;;;;;;-0.13;100.00;100249.38;1768925;80;21444;-71
2022/03/25 04:28:17;;;;;;;22.87;9.70;;;;;;;-0.12;100.00;100253.77;1789299;80;21041;-69
2022/03/25 04:30:44;;;;;;;19.77;9.07;;;;;;;-0.09;100.00;100248.23;1789816;80;21058;-70
2022/03/25 04:33:11;;;;;;;18.53;8.80;;;;;;;-0.06;100.00;100250.70;1770276;80;21500;-69
2022/03/25 04:35:39;;;;;;;23.50;9.53;;;;;;;-0.02;100.00;100250.87;1789661;80;20995;-70
2022/03/25 04:38:07;;;;;;;23.13;9.50;;;;;;;0.02;100.00;100252.41;1789661;80;21058;-70
2022/03/25 04:40:34;;;;;;;20.00;9.60;;;;;;;0.08;100.00;100257.80;1794926;79;21033;-70
2022/03/25 04:43:01;;;;;;;21.50;10.10;;;;;;;0.11;100.00;100259.78;1795322;79;21007;-69
2022/03/25 04:45:29;;;;;;;20.10;9.33;;;;;;;0.15;100.00;100256.45;1793789;79;21034;-69
2022/03/25 04:47:56;;;;;;;22.10;8.20;;;;;;;0.21;100.00;100261.84;1795112;79;21021;-70
2022/03/25 04:50:24;;;;;;;17.87;8.00;;;;;;;0.27;100.00;100258.80;1795009;79;21026;-69
2022/03/25 04:52:53;;;;;;;20.57;8.50;;;;;;;0.32;100.00;100259.33;1769777;79;21550;-68
2022/03/25 04:55:20;;;;;;;26.60;8.90;;;;;;;0.40;100.00;100261.50;1795354;79;21022;-71
2022/03/25 04:57:49;;;;;;;20.17;8.03;;;;;;;0.47;100.00;100266.31;1795241;79;21034;-70
2022/03/25 05:00:16;;;;;;;20.90;8.97;;;;;;;0.55;100.00;100265.34;1795238;79;21018;-70
2022/03/25 05:02:45;;;;;;;17.20;7.97;;;;;;;0.65;100.00;100263.39;1817626;79;21073;-69
2022/03/25 05:05:13;;;;;;;21.73;8.67;;;;;;;0.75;100.00;100268.48;1817814;79;21041;-68
2022/03/25 05:07:45;;;;;;;19.40;9.07;;;;;;;0.86;100.00;100263.77;1794918;79;21550;-68
2022/03/25 05:10:13;;;;;;;17.57;7.87;;;;;;;0.98;100.00;100271.41;1817795;79;20970;-70
2022/03/25 05:12:42;;;;;;;20.40;8.60;;;;;;;1.10;100.00;100275.42;1803226;79;21024;-69
2022/03/25 05:15:10;;;;;;;20.53;8.50;;;;;;;1.24;100.00;100277.14;1789661;79;21466;-70
2022/03/25 05:17:48;;;;;;;25.20;9.50;;;;;;;1.39;100.00;100271.71;1789068;80;21039;-71
2022/03/25 05:20:18;;;;;;;19.40;8.73;;;;;;;1.56;100.00;100281.17;1789308;80;21008;-70
2022/03/25 05:22:47;;;;;;;21.27;8.47;;;;;;;1.71;100.00;100281.44;1791002;79;21503;-70
2022/03/25 05:25:15;;;;;;;17.57;7.57;;;;;;;1.87;100.00;100289.20;1824968;79;21030;-71
2022/03/25 05:27:51;;;;;;;26.13;8.73;;;;;;;2.03;100.00;100290.30;1823380;79;21065;-70
2022/03/25 05:30:22;;;;;;;23.87;8.00;;;;;;;2.17;100.00;100297.31;1823227;79;21057;-71
2022/03/25 05:32:49;;;;;;;22.50;8.30;;;;;;;2.30;100.00;100296.77;1800294;79;21010;-70
2022/03/25 05:35:17;;;;;;;20.40;7.80;;;;;;;2.40;100.00;100297.81;1800257;79;21026;-71
2022/03/25 05:37:44;;;;;;;20.70;8.40;;;;;;;2.53;100.00;100305.77;1823299;79;21054;-70
2022/03/25 05:40:12;;;;;;;24.80;9.07;;;;;;;2.66;100.00;100307.07;1773980;79;21030;-71
2022/03/25 05:42:39;;;;;;;20.30;8.17;;;;;;;2.78;100.00;100310.17;1828700;78;21498;-69
2022/03/25 05:45:08;;;;;;;20.63;8.93;;;;;;;2.91;100.00;100307.91;1796909;78;21021;-69
2022/03/25 05:47:36;;;;;;;22.70;8.77;;;;;;;3.04;100.00;100310.85;1829027;78;21025;-71
2022/03/25 05:50:09;;;;;;;19.10;7.50;;;;;;;3.23;100.00;100309.47;1828915;78;21506;-69
2022/03/25 05:52:36;;;;;;;18.40;7.77;;;;;;;3.46;100.00;100310.87;1797126;78;21013;-70
2022/03/25 05:55:06;;;;;;;17.80;7.70;;;;;;;3.67;100.00;100315.03;1771142;78;21459;-70
2022/03/25 05:57:36;;;;;;;19.48;7.97;;;;;;;3.83;100.00;100315.52;1829302;78;21026;-69
2022/03/25 06:00:05;;;;;;;19.67;7.70;;;;;;;3.99;100.00;100324.03;1796789;78;21042;-69
2022/03/25 06:02:35;;;;;;;18.87;8.60;;;;;;;4.11;100.00;100326.72;1824507;78;20994;-68
2022/03/25 06:05:03;;;;;;;19.60;8.23;;;;;;;4.26;100.00;100330.83;1828903;78;21041;-67
2022/03/25 06:07:37;;;;;;;16.73;6.57;;;;;;;4.38;100.00;100337.03;1781904;80;21082;-69
2022/03/25 06:10:09;;;;;;;18.03;7.47;;;;;;;4.54;100.00;100337.48;1764832;80;21043;-70
2022/03/25 06:12:39;;;;;;;19.25;7.72;;;;;;;4.68;100.00;100327.48;1798972;80;20959;-70
2022/03/25 06:15:08;;;;;;;19.10;7.73;;;;;;;4.80;100.00;100341.67;1798550;80;21488;-71
2022/03/25 06:17:48;;;;;;;17.40;7.50;;;;;;;4.90;100.00;100341.28;1798993;78;21511;-71
2022/03/25 06:22:51;;;;;;;21.33;8.53;;;;;;;5.11;100.00;100339.48;1747200;82;21108;-69
2022/03/25 06:25:20;;;;;;;21.50;8.10;;;;;;;5.22;100.00;100349.80;1729853;82;21097;-69
2022/03/25 06:27:57;;;;;;;21.20;9.30;;;;;;;5.33;100.00;100346.59;1697835;84;21081;-70
2022/03/25 06:30:28;;;;;;;20.67;8.60;;;;;;;5.45;100.00;100349.20;1632721;88;21754;-70
2022/03/25 06:32:55;;;;;;;21.53;8.37;;;;;;;5.60;100.00;100349.73;1609739;88;21580;-69
2022/03/25 06:35:22;;;;;;;21.10;8.17;;;;;;;5.76;100.00;100353.30;1609682;88;21350;-72
2022/03/25 06:37:55;;;;;;;19.83;8.27;;;;;;;5.94;100.00;100359.73;1610496;88;21103;-71
2022/03/25 06:40:23;;;;;;;23.80;8.93;;;;;;;6.14;100.00;100361.20;1632687;88;21059;-70
2022/03/25 06:42:52;;;;;;;21.77;8.23;;;;;;;6.33;100.00;100368.50;1636534;87;21066;-71
2022/03/25 06:45:19;;;;;;;26.37;9.23;;;;;;;6.44;100.00;100367.89;1635832;88;21211;-70
2022/03/25 06:47:47;;;;;;;18.10;8.13;;;;;;;6.58;100.00;100365.31;1636355;88;21583;-69
2022/03/25 06:50:15;;;;;;;26.20;11.40;;;;;;;6.83;100.00;100375.20;1636666;88;21122;-71
2022/03/25 06:52:43;;;;;;;20.97;8.00;;;;;;;7.06;100.00;100378.48;1609539;88;21155;-71
2022/03/25 06:55:11;;;;;;;22.87;8.47;;;;;;;7.21;100.00;100382.47;1613239;88;21083;-71
2022/03/25 06:57:40;;;;;;;33.07;8.87;;;;;;;7.28;100.00;100383.23;1641048;87;21082;-71
2022/03/25 07:00:12;;;;;;;17.67;7.23;;;;;;;7.36;100.00;100380.20;1654709;85;21167;-72
2022/03/25 07:02:40;;;;;;;23.70;8.30;;;;;;;7.54;100.00;100388.42;1627272;87;21049;-70
2022/03/25 07:05:10;;;;;;;24.00;8.83;;;;;;;7.69;100.00;100392.86;1648776;87;21073;-69
2022/03/25 07:07:38;;;;;;;20.47;9.00;;;;;;;7.84;100.00;100395.09;1649996;87;21045;-70
2022/03/25 07:10:11;;;;;;;19.30;7.37;;;;;;;7.97;99.95;100392.45;1651801;85;21554;-68
2022/03/25 07:12:43;;;;;;;20.90;8.83;;;;;;;8.05;97.62;100397.61;1670246;85;21677;-70
2022/03/25 07:15:11;;;;;;;20.50;8.13;;;;;;;8.04;97.00;100398.11;1668382;85;21026;-70
2022/03/25 07:17:38;;;;;;;16.97;7.10;;;;;;;8.17;97.05;100397.78;1662628;85;21519;-70
2022/03/25 07:20:07;;;;;;;19.73;7.60;;;;;;;8.37;95.88;100401.25;1702626;82;21629;-70
2022/03/25 07:22:36;;;;;;;17.07;7.13;;;;;;;8.53;94.50;100400.17;1728311;82;21010;-70
2022/03/25 07:25:05;;;;;;;21.03;7.63;;;;;;;8.70;92.99;100405.24;1731070;83;21117;-75
2022/03/25 07:27:32;;;;;;;17.33;7.43;;;;;;;8.93;92.27;100398.94;1796612;78;21047;-69
2022/03/25 07:30:00;;;;;;;19.82;7.62;;;;;;;9.20;90.76;100397.19;1834082;78;21544;-70
2022/03/25 07:32:27;;;;;;;19.75;8.25;;;;;;;9.43;88.28;100405.67;1802402;78;21027;-70
2022/03/25 07:34:55;;;;;;;19.35;8.55;;;;;;;9.60;86.52;100400.44;1840218;78;21019;-70
2022/03/25 07:37:22;;;;;;;18.95;8.58;;;;;;;9.64;84.99;100401.81;1839856;78;21484;-70
2022/03/25 07:39:49;;;;;;;16.57;7.60;;;;;;;9.79;84.67;100398.03;1812830;78;21050;-68
2022/03/25 07:42:16;;;;;;;16.65;5.78;;;;;;;9.93;81.30;100397.45;1793652;78;21020;-70
2022/03/25 07:44:44;;;;;;;17.98;5.92;;;;;;;10.02;80.61;100395.66;1830947;78;21544;-70
2022/03/25 07:47:13;;;;;;;15.25;5.92;;;;;;;10.19;79.61;100396.11;1831070;78;21027;-70
2022/03/25 07:49:44;;;;;;;19.10;5.72;;;;;;;10.30;77.26;100400.39;1831173;78;21493;-70
2022/03/25 07:52:12;;;;;;;20.65;5.78;;;;;;;10.41;76.56;100397.95;1830393;78;21074;-70
2022/03/25 07:54:40;;;;;;;15.93;5.70;;;;;;;10.48;74.60;100399.50;1826877;77;21061;-70
2022/03/25 07:57:07;;;;;;;14.50;5.65;;;;;;;10.58;74.55;100392.13;1794810;78;21495;-70
2022/03/25 07:59:36;;;;;;;18.23;5.87;;;;;;;10.67;74.27;100391.66;1794932;78;20986;-69
2022/03/25 08:02:05;;;;;;;16.40;5.60;;;;;;;10.82;74.27;100398.98;1794479;78;21084;-69
2022/03/25 08:04:33;;;;;;;20.30;7.62;;;;;;;10.91;72.45;100395.80;1826706;78;21049;-69
2022/03/25 08:07:00;;;;;;;17.55;5.65;;;;;;;11.06;73.00;100388.39;1826445;78;21030;-69
2022/03/25 08:09:29;;;;;;;20.48;6.47;;;;;;;11.24;72.44;100390.44;1827145;78;21034;-71
2022/03/25 08:11:56;;;;;;;20.85;9.38;;;;;;;11.43;71.57;100390.64;1819632;77;21039;-69
2022/03/25 08:14:23;;;;;;;21.65;9.40;;;;;;;11.60;68.95;100390.16;1765420;80;21015;-70
2022/03/25 08:16:50;;;;;;;17.20;6.55;;;;;;;11.63;68.01;100388.44;1765675;80;21070;-70
2022/03/25 08:19:18;;;;;;;15.60;6.50;;;;;;;11.83;68.55;100385.38;1790095;80;21042;-69
2022/03/25 08:21:45;;;;;;;14.28;5.80;;;;;;;12.09;67.60;100383.37;1766477;78;21113;-69
2022/03/25 08:29:46;;;;;;;18.35;7.28;;;;;;;12.46;64.15;100385.11;1815085;78;21011;-69
2022/03/25 08:32:13;;;;;;;18.30;6.10;;;;;;;12.61;62.08;100383.89;1825384;78;21074;-70
2022/03/25 08:34:40;;;;;;;12.88;5.75;;;;;;;12.43;59.78;100388.17;1831406;78;21016;-69
2022/03/25 08:37:08;;;;;;;21.87;6.37;;;;;;;12.27;59.13;100385.00;1830806;78;21579;-68
2022/03/25 08:39:36;;;;;;;18.12;6.42;;;;;;;12.25;60.41;100386.55;1799080;77;21062;-70
2022/03/25 08:42:07;;;;;;;15.95;6.00;;;;;;;12.30;59.53;100392.27;1790354;80;21094;-70
2022/03/25 08:44:35;;;;;;;15.70;6.35;;;;;;;12.33;59.34;100382.96;1776923;78;21035;-70
2022/03/25 08:47:03;;;;;;;19.27;6.17;;;;;;;12.37;59.35;100386.17;1826509;78;20976;-69
2022/03/25 08:49:32;;;;;;;12.33;5.12;;;;;;;12.48;58.99;100380.36;1824919;78;20964;-69
2022/03/25 08:51:59;;;;;;;14.35;5.65;;;;;;;12.56;58.04;100382.21;1829412;78;21011;-72
2022/03/25 08:54:28;;;;;;;16.17;5.60;;;;;;;12.66;57.82;100381.47;1814249;78;21098;-69
2022/03/25 08:56:55;;;;;;;22.98;6.00;;;;;;;13.05;57.54;100377.38;1823899;78;21004;-68
2022/03/25 08:59:23;;;;;;;19.80;5.95;;;;;;;13.05;57.54;100377.38;1824017;78;21508;-69
2022/03/25 09:01:50;;;;;;;17.87;5.67;;;;;;;13.21;55.25;100374.20;1825716;78;21008;-71
2022/03/25 09:04:18;;;;;;;13.53;5.00;;;;;;;13.29;54.93;100374.99;1823914;78;21492;-71
2022/03/25 09:06:45;;;;;;;28.52;5.95;;;;;;;13.34;53.93;100371.78;1831105;78;21059;-70
2022/03/25 09:09:14;;;;;;;15.83;5.03;;;;;;;13.34;53.93;100371.78;1829091;78;21070;-69
2022/03/25 09:11:42;;;;;;;12.78;4.20;;;;;;;13.61;52.75;100372.25;1819822;78;21352;-68
2022/03/25 09:14:14;;;;;;;18.23;5.30;;;;;;;13.61;52.75;100372.25;1788486;80;21020;-70
2022/03/25 09:16:43;;;;;;;13.83;4.35;;;;;;;13.80;53.23;100370.38;1788709;80;21032;-71
2022/03/25 09:19:12;;;;;;;14.60;4.78;;;;;;;13.94;51.19;100369.25;1788636;80;21036;-69
2022/03/25 09:21:40;;;;;;;20.35;4.92;;;;;;;13.78;49.51;100372.96;1763758;80;21075;-70
2022/03/25 09:24:07;;;;;;;12.05;4.40;;;;;;;13.48;48.76;100374.23;1787451;80;21027;-69
2022/03/25 09:26:35;;;;;;;13.25;4.97;;;;;;;13.39;49.41;100380.23;1817772;78;21043;-71
2022/03/25 09:29:02;;;;;;;22.60;5.30;;;;;;;13.43;49.62;100379.36;1830849;78;21043;-69
2022/03/25 09:31:30;;;;;;;12.68;4.45;;;;;;;13.52;48.86;100378.26;1830569;78;21039;-70
2022/03/25 09:35:08;;;;;;;13.60;4.50;;;;;;;13.58;48.48;100377.55;1823938;78;21036;-69
2022/03/25 09:36:27;;;;;;;16.37;4.35;;;;;;;13.63;46.97;100380.56;1829661;78;21100;-71
2022/03/25 09:38:54;;;;;;;14.38;4.33;;;;;;;13.61;46.87;100373.61;1823742;78;21114;-72
2022/03/25 09:41:21;;;;;;;14.63;4.20;;;;;;;13.66;47.07;100376.09;1823036;78;21003;-71
2022/03/25 09:43:48;;;;;;;22.20;4.80;;;;;;;13.75;47.00;100378.23;1830652;78;21035;-72
2022/03/25 09:46:15;;;;;;;11.33;4.60;;;;;;;13.92;46.79;100378.10;1830419;78;21054;-71
2022/03/25 09:48:42;;;;;;;17.57;5.10;;;;;;;14.09;47.10;100371.45;1793483;78;21045;-72
2022/03/25 09:51:09;;;;;;;13.53;4.08;;;;;;;14.28;46.54;100379.58;1825594;78;21032;-71
2022/03/25 09:53:37;;;;;;;33.25;6.35;;;;;;;14.42;46.69;100378.73;1831192;78;21510;-74
2022/03/25 09:56:06;;;;;;;19.40;4.85;;;;;;;14.65;45.49;100381.06;1836590;78;21073;-71
2022/03/25 09:58:34;;;;;;;16.07;4.40;;;;;;;14.83;43.76;100380.13;1831867;78;21459;-70
2022/03/25 10:01:02;;;;;;;10.15;4.17;;;;;;;14.85;43.43;100375.34;1831351;78;21560;-72
2022/03/25 10:03:37;;;;;;;15.63;4.70;;;;;;;14.91;43.16;100380.53;1830019;78;21038;-70
2022/03/25 10:06:13;;;;;;;17.02;4.75;;;;;;;14.73;41.72;100379.09;1793515;78;21007;-70
2022/03/25 10:08:40;;;;;;;17.98;5.30;;;;;;;14.70;41.71;100375.91;1825656;78;21523;-69
2022/03/25 10:11:28;;;;;;;12.47;4.20;;;;;;;14.81;42.79;100373.52;1826145;77;21004;-70
2022/03/25 10:14:22;;;;;;;14.68;4.05;;;;;;;14.91;41.70;100373.23;1704922;84;21097;-70
2022/03/25 10:16:52;;;;;;;21.90;5.12;;;;;;;14.73;40.30;100369.56;1680960;84;21080;-70
2022/03/25 10:19:23;;;;;;;12.23;4.70;;;;;;;14.69;41.37;100376.92;1705040;84;21098;-70
2022/03/25 10:21:56;;;;;;;19.27;5.28;;;;;;;14.91;41.25;100367.78;1744985;81;21107;-72
2022/03/25 10:24:48;;;;;;;;;;;;;;;15.12;40.57;100368.34;1701431;83;21107;-71
2022/03/25 10:27:22;;;;;;;14.78;5.22;;;;;;;15.16;39.44;100364.70;1664577;86;20149;-71
2022/03/25 10:29:50;;;;;;;19.77;5.00;;;;;;;14.99;39.51;100370.89;1674115;84;21085;-70
2022/03/25 10:32:20;;;;;;;21.77;6.22;;;;;;;14.92;39.47;100364.00;1697347;84;21160;-70
2022/03/25 10:35:01;;;;;;;17.50;5.50;;;;;;;14.96;39.03;100361.25;1674908;84;21074;-70
2022/03/25 10:37:28;;;;;;;16.62;5.05;;;;;;;14.85;38.59;100356.80;1674065;84;21105;-71
2022/03/25 10:39:56;;;;;;;21.25;5.72;;;;;;;14.76;37.68;100351.46;1705175;84;21057;-70
2022/03/25 10:42:24;;;;;;;16.02;5.42;;;;;;;14.72;39.18;100356.97;1702449;84;21038;-71
2022/03/25 10:44:51;;;;;;;19.12;5.12;;;;;;;14.89;39.13;100359.46;1670934;85;21136;-70
2022/03/25 10:47:23;;;;;;;14.07;4.87;;;;;;;14.92;38.71;100355.00;1669813;85;21162;-72
2022/03/25 10:49:51;;;;;;;14.45;4.72;;;;;;;15.05;38.53;100354.30;1694845;85;21074;-73
2022/03/25 10:52:30;;;;;;;15.08;5.12;;;;;;;15.11;37.77;100348.94;1695514;85;21066;-70
2022/03/25 10:55:23;;;;;;;13.20;4.78;;;;;;;15.05;37.48;100352.94;1694022;85;21045;-71
2022/03/25 10:57:55;;;;;;;20.53;5.67;;;;;;;15.06;37.06;100350.03;1657582;86;21106;-70
2022/03/25 11:00:24;;;;;;;15.80;5.13;;;;;;;14.85;36.79;100356.28;1655621;86;21043;-72
2022/03/25 11:02:53;;;;;;;21.45;5.53;;;;;;;14.72;37.02;100346.61;1655822;86;21016;-69
2022/03/25 11:05:21;;;;;;;17.20;5.20;;;;;;;14.83;37.09;100349.35;1631894;87;21090;-72
2022/03/25 11:07:48;;;;;;;12.88;4.60;;;;;;;14.94;36.83;100344.27;1639317;87;21010;-72
2022/03/25 11:10:19;;;;;;;14.65;5.35;;;;;;;15.14;36.93;100337.66;1638725;87;21086;-73
2022/03/25 11:12:49;;;;;;;21.50;8.13;;;;;;;15.19;36.28;100335.20;1641246;86;21050;-70
2022/03/25 11:15:18;;;;;;;29.02;8.28;;;;;;;15.13;36.31;100334.59;1655791;87;21103;-71
2022/03/25 11:17:45;;;;;;;17.23;5.92;;;;;;;15.20;36.36;100336.03;1652660;87;21508;-69
2022/03/25 11:20:14;;;;;;;18.85;5.60;;;;;;;15.35;35.84;100332.73;1650003;87;21007;-71
2022/03/25 11:22:57;;;;;;;;;;;;;;;15.46;35.38;100335.98;1635760;86;21067;-71
2022/03/25 11:25:24;;;;;;;13.20;5.05;;;;;;;15.46;35.00;100325.91;1550757;90;20300;-72
2022/03/25 11:28:04;;;;;;;15.05;5.90;;;;;;;15.40;34.37;100323.95;1584966;90;21547;-70
2022/03/25 11:30:32;;;;;;;41.53;7.05;;;;;;;15.28;34.67;100322.80;1585665;90;21058;-69