Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 07:25:56;;;;;;;5.40;4.50;;;3.70;99.90;;;;;;5132016;27;20285;-76
2021/11/05 07:28:22;;;;;;;6.60;4.13;;;3.80;99.90;;;;;;5113855;28;20416;-77
2021/11/05 07:30:47;;;;;;;4.07;3.67;;;3.80;99.90;;;;;;5131851;28;20270;-77
2021/11/05 07:33:13;;;;;;;5.67;4.50;;;3.90;99.90;;;;;;5122906;28;20244;-76
2021/11/05 07:35:39;;;;;;;4.27;3.77;;;3.90;99.90;;;;;;5130584;28;20181;-77
2021/11/05 07:38:05;;;;;;;4.77;4.37;;;4.00;99.90;;;;;;5132793;27;20235;-76
2021/11/05 07:40:31;;;;;;;5.00;4.03;;;4.00;99.90;;;;;;5132346;28;20709;-76
2021/11/05 07:42:57;;;;;;;4.33;3.63;;;4.10;99.90;;;;;;5130722;28;20191;-76
2021/11/05 07:45:25;;;;;;;3.73;3.20;;;4.10;99.90;;;;;;5131450;27;20448;-76
2021/11/05 07:47:55;;;;;;;3.97;3.60;;;4.20;99.90;;;;;;5130373;28;20443;-77
2021/11/05 07:50:21;;;;;;;4.53;3.70;;;4.30;99.90;;;;;;5131562;27;20459;-77
2021/11/05 07:52:47;;;;;;;5.20;4.70;;;4.40;99.90;;;;;;5131501;27;20519;-77
2021/11/05 07:55:13;;;;;;;4.80;4.13;;;4.50;99.90;;;;;;5131371;27;20480;-77
2021/11/05 07:57:40;;;;;;;5.83;4.70;;;4.50;99.90;;;;;;5130586;28;20412;-78
2021/11/05 08:00:09;;;;;;;4.60;3.90;;;4.60;99.90;;;;;;5131616;27;20173;-77
2021/11/05 08:02:35;;;;;;;5.37;4.87;;;4.60;99.90;;;;;;5129950;28;20984;-79
2021/11/05 08:05:00;;;;;;;4.10;3.70;;;4.60;99.90;;;;;;5129767;28;20456;-77
2021/11/05 08:07:26;;;;;;;4.90;4.37;;;4.50;99.90;;;;;;5130014;28;20171;-77
2021/11/05 08:09:52;;;;;;;8.07;5.60;;;4.50;99.90;;;;;;5129901;28;20247;-77
2021/11/05 08:12:17;;;;;;;10.07;6.20;;;4.50;99.90;;;;;;5131774;27;20191;-77
2021/11/05 08:14:44;;;;;;;7.27;5.00;;;4.50;99.90;;;;;;5129830;28;20213;-79
2021/11/05 08:17:10;;;;;;;5.37;3.87;;;4.60;99.90;;;;;;5131415;27;20259;-78
2021/11/05 08:19:36;;;;;;;7.47;5.10;;;4.60;99.90;;;;;;5131187;27;20839;-78
2021/11/05 08:22:02;;;;;;;8.43;6.10;;;4.60;99.90;;;;;;5131068;27;20171;-77
2021/11/05 08:24:28;;;;;;;5.93;4.37;;;4.70;99.90;;;;;;5130824;27;20237;-77
2021/11/05 08:26:54;;;;;;;8.00;5.63;;;4.70;99.90;;;;;;5130786;27;20432;-77
2021/11/05 08:29:20;;;;;;;6.50;4.70;;;4.80;99.90;;;;;;5131209;27;20521;-78
2021/11/05 08:31:47;;;;;;;7.93;5.97;;;4.80;99.90;;;;;;5130835;27;20487;-78
2021/11/05 08:34:14;;;;;;;4.87;4.27;;;4.90;99.90;;;;;;5130678;27;20273;-77
2021/11/05 08:36:39;;;;;;;7.40;4.63;;;4.90;99.90;;;;;;5120694;27;20503;-77
2021/11/05 08:39:06;;;;;;;6.10;5.47;;;5.00;99.90;;;;;;5115819;28;20851;-77
2021/11/05 08:41:32;;;;;;;9.33;5.57;;;5.00;99.90;;;;;;5117134;28;20172;-77
2021/11/05 08:43:58;;;;;;;6.90;5.43;;;5.00;99.90;;;;;;5116598;28;20528;-77
2021/11/05 08:46:27;;;;;;;8.13;5.77;;;5.10;99.90;;;;;;5117019;28;20433;-77
2021/11/05 08:48:55;;;;;;;6.07;4.37;;;5.10;99.90;;;;;;5116901;28;20554;-78
2021/11/05 08:51:22;;;;;;;5.53;4.10;;;5.20;99.90;;;;;;5115519;28;20438;-77
2021/11/05 08:53:48;;;;;;;5.50;4.00;;;5.30;99.90;;;;;;5117643;28;20432;-77
2021/11/05 08:56:15;;;;;;;5.23;4.33;;;5.30;99.90;;;;;;5116473;28;20740;-77
2021/11/05 08:58:41;;;;;;;10.80;7.70;;;5.40;99.90;;;;;;5116922;28;20412;-77
2021/11/05 09:01:07;;;;;;;17.40;13.73;;;5.40;99.90;;;;;;5115249;28;20759;-77
2021/11/05 09:03:33;;;;;;;7.40;6.37;;;5.40;99.90;;;;;;5116311;28;20241;-77
2021/11/05 09:05:59;;;;;;;7.27;4.03;;;5.50;99.90;;;;;;5116261;28;20249;-77
2021/11/05 09:08:29;;;;;;;7.33;5.73;;;5.60;99.90;;;;;;5116513;28;20416;-77
2021/11/05 09:10:56;;;;;;;11.17;8.30;;;5.60;99.90;;;;;;5116350;28;20926;-77
2021/11/05 09:13:22;;;;;;;5.47;4.67;;;5.80;99.90;;;;;;5116346;28;20436;-77
2021/11/05 09:15:47;;;;;;;4.33;3.87;;;5.90;99.90;;;;;;5116255;28;20831;-77
2021/11/05 09:18:14;;;;;;;3.90;3.30;;;5.90;99.90;;;;;;5116381;28;20176;-77
2021/11/05 09:20:39;;;;;;;6.13;4.50;;;5.90;99.90;;;;;;5116549;28;20183;-77
2021/11/05 09:23:06;;;;;;;3.33;3.03;;;5.90;99.90;;;;;;5116452;28;20427;-78
2021/11/05 09:25:32;;;;;;;4.43;3.90;;;5.90;99.90;;;;;;5115710;28;20210;-78
2021/11/05 09:27:58;;;;;;;5.40;4.07;;;5.90;99.90;;;;;;5116494;28;20208;-78
2021/11/05 09:30:24;;;;;;;7.00;4.33;;;5.90;99.90;;;;;;5116220;28;20433;-78
2021/11/05 09:32:52;;;;;;;11.57;8.93;;;5.80;99.90;;;;;;5116478;28;20252;-78
2021/11/05 09:35:19;;;;;;;7.33;5.10;;;5.90;99.90;;;;;;5116489;28;20527;-77
2021/11/05 09:37:46;;;;;;;6.10;5.03;;;6.00;99.90;;;;;;5115858;28;20861;-77
2021/11/05 09:40:15;;;;;;;5.87;4.80;;;5.90;99.90;;;;;;5116207;28;20300;-77
2021/11/05 09:42:46;;;;;;;6.20;4.33;;;5.90;99.90;;;;;;5115721;28;20665;-77
2021/11/05 09:45:13;;;;;;;6.17;3.93;;;5.90;99.90;;;;;;5115639;28;20546;-78
2021/11/05 09:47:40;;;;;;;5.63;4.23;;;5.90;99.90;;;;;;5113320;28;20183;-77
2021/11/05 09:50:06;;;;;;;4.50;3.93;;;5.90;99.90;;;;;;5116174;28;20162;-77
2021/11/05 09:52:32;;;;;;;5.37;4.30;;;5.90;99.90;;;;;;5114174;28;20532;-77
2021/11/05 09:54:59;;;;;;;6.23;4.43;;;5.90;99.90;;;;;;5114090;28;20204;-78
2021/11/05 09:57:25;;;;;;;7.60;5.40;;;5.90;99.90;;;;;;5114469;28;20180;-77
2021/11/05 09:59:51;;;;;;;5.93;4.63;;;5.90;99.90;;;;;;5115833;28;20262;-77
2021/11/05 10:02:17;;;;;;;4.63;3.70;;;6.00;99.90;;;;;;5114000;28;20236;-78
2021/11/05 10:04:44;;;;;;;8.00;6.27;;;6.00;99.90;;;;;;5113855;28;20196;-77
2021/11/05 10:07:11;;;;;;;9.67;6.57;;;6.20;99.90;;;;;;5114313;28;20214;-77
2021/11/05 10:09:40;;;;;;;8.00;4.30;;;6.30;99.90;;;;;;5115386;28;20178;-78
2021/11/05 10:12:10;;;;;;;3.50;3.20;;;6.40;99.90;;;;;;5115257;28;20188;-78
2021/11/05 10:14:37;;;;;;;7.20;4.83;;;6.60;99.90;;;;;;5115222;28;20817;-78
2021/11/05 10:17:06;;;;;;;6.60;4.20;;;6.60;99.90;;;;;;5115499;28;20919;-78
2021/11/05 10:19:55;;;;;;;2.93;2.70;;;6.60;99.90;;;;;;5118536;28;20175;-79
2021/11/05 10:22:42;;;;;;;2.97;2.67;;;6.50;99.90;;;;;;5116963;28;20206;-78
2021/11/05 10:25:22;;;;;;;2.57;2.37;;;6.40;99.90;;;;;;5116979;28;20222;-77
2021/11/05 10:28:01;;;;;;;2.63;2.33;;;6.50;99.90;;;;;;5113802;28;20183;-78
2021/11/05 10:30:28;;;;;;;2.83;2.50;;;6.60;99.90;;;;;;5115113;28;20165;-78
2021/11/05 10:32:57;;;;;;;2.57;2.17;;;6.60;99.90;;;;;;5114939;28;20199;-77
2021/11/05 10:35:24;;;;;;;5.73;4.57;;;6.70;99.90;;;;;;5114807;28;20208;-78
2021/11/05 10:38:03;;;;;;;10.37;7.77;;;6.70;99.90;;;;;;5114125;28;20172;-78
2021/11/05 10:40:42;;;;;;;2.67;2.47;;;6.80;99.90;;;;;;5115284;28;20637;-78
2021/11/05 10:43:14;;;;;;;16.93;14.63;;;6.80;99.90;;;;;;5114110;28;20191;-78
2021/11/05 10:45:41;;;;;;;5.07;4.20;;;6.80;99.90;;;;;;5113787;28;20184;-78
2021/11/05 10:48:15;;;;;;;4.57;3.80;;;6.90;99.90;;;;;;5115682;28;20698;-78
2021/11/05 10:50:53;;;;;;;8.83;6.07;;;6.90;99.90;;;;;;5113943;28;20178;-78
2021/11/05 10:53:41;;;;;;;8.70;7.47;;;7.00;99.90;;;;;;5114759;28;20588;-78
2021/11/05 10:56:17;;;;;;;5.07;4.50;;;7.20;99.90;;;;;;5113404;28;20180;-78
2021/11/05 10:58:57;;;;;;;3.90;3.27;;;7.20;99.90;;;;;;5114569;28;20743;-78
2021/11/05 11:01:26;;;;;;;7.17;5.10;;;7.10;99.90;;;;;;5114900;28;20610;-78
2021/11/05 11:03:53;;;;;;;5.00;2.57;;;7.40;99.90;;;;;;5114793;28;20298;-78
2021/11/05 11:06:24;;;;;;;5.03;3.30;;;7.90;99.90;;;;;;5113493;28;20216;-78
2021/11/05 11:08:55;;;;;;;6.10;4.60;;;7.90;99.90;;;;;;5113740;28;20185;-78
2021/11/05 11:11:29;;;;;;;4.10;2.80;;;7.50;99.90;;;;;;5113395;28;20534;-78
2021/11/05 11:14:18;;;;;;;2.33;1.93;;;7.30;99.90;;;;;;5115093;28;20194;-78
2021/11/05 11:16:46;;;;;;;2.67;2.47;;;7.20;99.90;;;;;;5113267;28;20229;-78
2021/11/05 11:19:17;;;;;;;3.90;2.57;;;7.30;99.90;;;;;;5114947;28;20226;-78
2021/11/05 11:21:46;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5114703;28;20168;-78
2021/11/05 11:24:17;;;;;;;2.67;2.47;;;7.60;99.90;;;;;;5114548;28;20207;-78
2021/11/05 11:26:45;;;;;;;2.77;2.20;;;7.70;99.90;;;;;;5113100;28;20182;-78
2021/11/05 11:29:11;;;;;;;2.10;1.90;;;7.70;99.90;;;;;;5115141;28;20250;-78
2021/11/05 11:31:38;;;;;;;2.20;1.87;;;7.60;99.90;;;;;;5115438;28;20226;-78
2021/11/05 11:34:06;;;;;;;2.63;2.27;;;7.50;99.90;;;;;;5114926;28;20194;-78
2021/11/05 11:36:35;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;5114053;28;20175;-78
2021/11/05 11:39:11;;;;;;;3.13;1.67;;;7.20;99.90;;;;;;5114762;28;20232;-78
2021/11/05 11:41:38;;;;;;;3.50;2.70;;;7.00;99.90;;;;;;5113964;28;20180;-78
2021/11/05 11:44:05;;;;;;;4.30;2.40;;;6.90;99.90;;;;;;5113247;28;20203;-78
2021/11/05 11:46:57;;;;;;;8.87;7.90;;;6.90;99.90;;;;;;5115079;28;20172;-78
2021/11/05 11:49:38;;;;;;;3.57;3.00;;;7.10;99.90;;;;;;5115402;28;20173;-78
2021/11/05 11:52:24;;;;;;;2.80;2.13;;;7.30;99.90;;;;;;5114065;28;20233;-78
2021/11/05 11:55:12;;;;;;;3.03;2.00;;;7.30;99.90;;;;;;5114980;28;20231;-78
2021/11/05 11:57:37;;;;;;;3.33;2.00;;;7.30;99.90;;;;;;5113990;28;20200;-78
2021/11/05 12:00:06;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5115245;28;20187;-78
2021/11/05 12:02:44;;;;;;;2.83;1.60;;;7.20;99.90;;;;;;5115372;28;20196;-78
2021/11/05 12:05:20;;;;;;;3.10;2.50;;;7.70;99.90;;;;;;5113533;28;20196;-78
2021/11/05 12:08:22;;;;;;;3.57;2.97;;;9.70;99.90;;;;;;5115394;28;20176;-78
2021/11/05 12:11:14;;;;;;;2.20;1.90;;;10.80;99.90;;;;;;5119728;28;20173;-79
2021/11/05 12:13:42;;;;;;;3.53;2.70;;;11.50;99.90;;;;;;5119902;28;20187;-78
2021/11/05 12:16:15;;;;;;;3.33;2.43;;;11.20;99.90;;;;;;5118526;28;20646;-78
2021/11/05 12:19:08;;;;;;;1.83;1.70;;;11.00;99.90;;;;;;5119256;28;20176;-78
2021/11/05 12:22:07;;;;;;;3.80;3.07;;;9.80;99.90;;;;;;5130681;28;20187;-78
2021/11/05 12:24:32;;;;;;;1.87;1.67;;;8.70;99.90;;;;;;5122836;28;20221;-78
2021/11/05 12:27:12;;;;;;;4.03;2.60;;;8.00;99.90;;;;;;5120328;28;20625;-78
2021/11/05 12:29:47;;;;;;;2.00;1.70;;;8.20;99.90;;;;;;5118855;28;20156;-78
2021/11/05 12:32:19;;;;;;;2.33;1.90;;;9.80;99.90;;;;;;5117177;28;20204;-78
2021/11/05 12:34:48;;;;;;;2.73;2.20;;;10.70;99.90;;;;;;5118403;28;20261;-78
2021/11/05 12:37:31;;;;;;;2.57;2.23;;;9.90;99.90;;;;;;5118501;28;20230;-78
2021/11/05 12:40:33;;;;;;;2.97;2.47;;;10.00;99.90;;;;;;5117173;28;20538;-78
2021/11/05 12:43:02;;;;;;;2.83;2.17;;;10.60;99.90;;;;;;5118505;28;20195;-78
2021/11/05 12:46:12;;;;;;;2.77;1.80;;;10.10;99.90;;;;;;5119013;28;20211;-78
2021/11/05 12:48:39;;;;;;;3.10;2.27;;;9.50;99.90;;;;;;5062808;28;20177;-78
2021/11/05 12:51:24;;;;;;;2.00;1.77;;;9.00;99.90;;;;;;5112434;28;20183;-78
2021/11/05 12:54:14;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5121057;28;20205;-78
2021/11/05 12:56:42;;;;;;;3.70;3.00;;;8.60;99.90;;;;;;5120084;28;20182;-78
2021/11/05 12:59:16;;;;;;;3.00;2.37;;;8.40;99.90;;;;;;5118797;28;20182;-78
2021/11/05 13:01:49;;;;;;;4.20;2.57;;;8.30;99.90;;;;;;5120210;28;20563;-78
2021/11/05 13:04:17;;;;;;;2.20;1.77;;;8.40;99.90;;;;;;5117068;28;20571;-78
2021/11/05 13:06:52;;;;;;;2.23;1.90;;;8.30;99.90;;;;;;5118364;28;20190;-78
2021/11/05 13:09:20;;;;;;;4.33;2.63;;;8.30;99.90;;;;;;5117471;28;20175;-78
2021/11/05 13:11:58;;;;;;;2.63;2.43;;;8.20;99.90;;;;;;5118079;28;20172;-78
2021/11/05 13:14:46;;;;;;;2.10;1.90;;;8.10;99.90;;;;;;5118311;28;20171;-78
2021/11/05 13:17:13;;;;;;;4.20;3.13;;;8.00;99.90;;;;;;5118171;28;20656;-78
2021/11/05 13:19:48;;;;;;;3.03;2.50;;;8.00;99.90;;;;;;5121512;28;20189;-78
2021/11/05 13:22:13;;;;;;;2.67;2.17;;;7.90;99.90;;;;;;5122919;28;20195;-78
2021/11/05 13:24:39;;;;;;;9.23;5.43;;;7.80;99.90;;;;;;5120682;28;20213;-78
2021/11/05 13:27:08;;;;;;;4.33;2.90;;;7.70;99.90;;;;;;5116286;28;20206;-78
2021/11/05 13:29:34;;;;;;;4.00;3.17;;;7.70;99.90;;;;;;5117706;28;20164;-78
2021/11/05 13:32:19;;;;;;;11.80;6.97;;;7.70;99.90;;;;;;5116996;28;20178;-78
2021/11/05 13:34:45;;;;;;;4.50;3.00;;;7.80;99.90;;;;;;5116779;28;20171;-78
2021/11/05 13:37:12;;;;;;;9.80;4.90;;;7.70;99.90;;;;;;5117374;28;20649;-78
2021/11/05 13:39:39;;;;;;;6.27;3.90;;;7.70;99.90;;;;;;5117790;28;20179;-77
2021/11/05 13:42:21;;;;;;;9.23;4.10;;;7.70;99.90;;;;;;5116386;28;20186;-78
2021/11/05 13:45:00;;;;;;;2.77;2.47;;;7.80;99.90;;;;;;5115742;28;20199;-78
2021/11/05 13:47:26;;;;;;;2.83;2.33;;;7.80;99.90;;;;;;5117607;28;20155;-78
2021/11/05 13:50:07;;;;;;;3.53;2.13;;;7.90;99.90;;;;;;5117644;28;20176;-78
2021/11/05 13:52:33;;;;;;;8.30;4.93;;;8.20;99.90;;;;;;5116512;28;20211;-78
2021/11/05 13:54:59;;;;;;;3.23;2.53;;;8.40;99.90;;;;;;5116605;28;20638;-78
2021/11/05 13:57:25;;;;;;;2.23;2.03;;;8.40;99.90;;;;;;5117605;28;20216;-78
2021/11/05 13:59:53;;;;;;;6.17;4.03;;;8.30;99.90;;;;;;5118351;28;20332;-80
2021/11/05 14:02:21;;;;;;;9.57;4.50;;;8.10;99.90;;;;;;5117359;28;20199;-79
2021/11/05 14:04:50;;;;;;;6.07;4.37;;;7.90;99.90;;;;;;5119011;28;20223;-78
2021/11/05 14:07:17;;;;;;;6.93;4.43;;;7.80;99.90;;;;;;5118881;28;20529;-78
2021/11/05 14:09:43;;;;;;;7.27;3.83;;;7.60;99.90;;;;;;5118792;28;20255;-79
2021/11/05 14:12:17;;;;;;;3.63;2.70;;;7.40;99.90;;;;;;5118996;28;20218;-78
2021/11/05 14:14:48;;;;;;;7.23;1.93;;;7.40;99.90;;;;;;5117597;28;20177;-80
2021/11/05 14:17:23;;;;;;;2.10;1.80;;;7.30;99.90;;;;;;5118040;28;20652;-79
2021/11/05 14:20:01;;;;;;;3.23;2.87;;;7.20;99.90;;;;;;5118833;28;20171;-79
2021/11/05 14:22:40;;;;;;;3.03;2.60;;;7.10;99.90;;;;;;5119831;28;20194;-79
2021/11/05 14:25:14;;;;;;;4.17;2.83;;;7.00;99.90;;;;;;5134310;28;20731;-78
2021/11/05 14:27:41;;;;;;;3.03;2.77;;;6.90;99.90;;;;;;5134689;28;20196;-78
2021/11/05 14:30:16;;;;;;;4.20;2.70;;;6.80;99.90;;;;;;5135202;28;20165;-78
2021/11/05 14:32:44;;;;;;;4.60;3.20;;;6.80;99.90;;;;;;5116639;28;20468;-78
2021/11/05 14:35:21;;;;;;;3.60;2.90;;;6.70;99.90;;;;;;5115666;28;20228;-78
2021/11/05 14:37:54;;;;;;;3.47;2.80;;;6.60;99.90;;;;;;5117216;28;20164;-78
2021/11/05 14:40:23;;;;;;;3.80;3.40;;;6.50;99.90;;;;;;5116088;28;20167;-79
2021/11/05 14:43:08;;;;;;;4.77;2.83;;;6.50;99.90;;;;;;5115877;28;20445;-79
2021/11/05 14:45:37;;;;;;;3.97;2.70;;;6.50;99.90;;;;;;5115546;28;20203;-78
2021/11/05 14:48:29;;;;;;;5.57;2.70;;;6.40;99.90;;;;;;5115818;28;20224;-79
2021/11/05 14:51:01;;;;;;;5.50;4.20;;;6.40;99.90;;;;;;5114629;27;20188;-79
2021/11/05 14:53:31;;;;;;;3.33;3.03;;;6.30;99.90;;;;;;5116154;28;20440;-78
2021/11/05 14:55:58;;;;;;;11.57;5.87;;;6.30;99.90;;;;;;5116546;28;20203;-80
2021/11/05 14:58:34;;;;;;;3.53;3.10;;;6.30;99.90;;;;;;5117806;28;20234;-81
2021/11/05 15:01:02;;;;;;;2.90;2.60;;;6.30;99.90;;;;;;5116413;28;20175;-79
2021/11/05 15:03:35;;;;;;;4.27;2.50;;;6.20;99.90;;;;;;5116016;28;20282;-79
2021/11/05 15:06:06;;;;;;;2.40;2.20;;;6.20;99.90;;;;;;5116120;28;20467;-80
2021/11/05 15:08:32;;;;;;;6.13;5.00;;;6.20;99.90;;;;;;5117015;28;20191;-79
2021/11/05 15:10:58;;;;;;;13.33;8.80;;;6.10;99.90;;;;;;5115914;28;20185;-79
2021/11/05 15:13:24;;;;;;;9.23;6.63;;;6.20;99.90;;;;;;5115904;28;20285;-79
2021/11/05 15:15:57;;;;;;;3.80;3.40;;;6.10;99.90;;;;;;5115986;28;20180;-79
2021/11/05 15:18:24;;;;;;;7.70;5.23;;;6.20;99.90;;;;;;5116798;28;20223;-79
2021/11/05 15:20:50;;;;;;;3.43;2.77;;;6.10;99.90;;;;;;5118240;28;20442;-78
2021/11/05 15:23:23;;;;;;;9.70;6.07;;;6.10;99.90;;;;;;5118861;28;20436;-81
2021/11/05 15:25:49;;;;;;;9.73;5.93;;;6.00;99.90;;;;;;5118182;28;20553;-79
2021/11/05 15:28:15;;;;;;;7.00;5.27;;;6.00;99.90;;;;;;5118015;28;20406;-79
2021/11/05 15:30:43;;;;;;;13.73;8.73;;;6.00;99.90;;;;;;5117997;28;20172;-79
2021/11/05 15:33:11;;;;;;;15.43;9.50;;;6.00;99.90;;;;;;5116218;28;20191;-79
2021/11/05 15:35:38;;;;;;;15.80;9.17;;;6.00;99.90;;;;;;5116951;28;20414;-79
2021/11/05 15:38:06;;;;;;;18.47;11.97;;;6.00;99.90;;;;;;5117541;28;20450;-79
2021/11/05 15:40:32;;;;;;;25.67;14.37;;;6.00;99.90;;;;;;5116034;28;20416;-80
2021/11/05 15:42:59;;;;;;;20.33;11.63;;;6.00;99.90;;;;;;5115624;28;20449;-79
2021/11/05 15:45:25;;;;;;;11.87;7.60;;;6.00;99.90;;;;;;5113309;28;20297;-79
2021/11/05 15:47:54;;;;;;;12.10;8.27;;;5.80;99.90;;;;;;5118679;28;20201;-80
2021/11/05 15:50:24;;;;;;;9.13;6.93;;;6.00;99.90;;;;;;5123579;28;20477;-78
2021/11/05 15:52:50;;;;;;;6.03;5.07;;;5.90;99.90;;;;;;5120949;28;20187;-79
2021/11/05 15:55:17;;;;;;;6.73;5.13;;;5.90;99.90;;;;;;5120525;28;20405;-79
2021/11/05 15:57:43;;;;;;;10.53;6.57;;;5.90;99.90;;;;;;5120036;28;20458;-79
2021/11/05 16:00:17;;;;;;;9.10;7.13;;;5.90;99.90;;;;;;5120645;28;20417;-80
2021/11/05 16:02:44;;;;;;;7.97;6.73;;;5.80;99.90;;;;;;5120051;28;20220;-81
2021/11/05 16:05:12;;;;;;;10.10;7.80;;;5.80;99.90;;;;;;5119691;28;21087;-79
2021/11/05 16:07:37;;;;;;;18.60;11.83;;;5.80;99.90;;;;;;5120030;28;20420;-79
2021/11/05 16:10:06;;;;;;;9.60;7.50;;;5.80;99.90;;;;;;5121222;28;20410;-80
2021/11/05 16:12:32;;;;;;;9.57;7.00;;;5.80;99.90;;;;;;5119854;28;20199;-79
2021/11/05 16:15:00;;;;;;;9.67;7.33;;;5.80;99.90;;;;;;5119737;28;20838;-80
2021/11/05 16:17:25;;;;;;;13.90;8.97;;;5.80;99.90;;;;;;5122159;27;20421;-79
2021/11/05 16:19:51;;;;;;;7.73;6.53;;;5.70;99.90;;;;;;5119339;28;20431;-79
2021/11/05 16:22:16;;;;;;;7.67;5.70;;;5.70;99.90;;;;;;5119219;28;20199;-78
2021/11/05 16:24:42;;;;;;;12.43;10.30;;;5.70;99.90;;;;;;5120807;28;20203;-80
2021/11/05 16:27:11;;;;;;;9.73;8.83;;;5.70;99.90;;;;;;5122997;28;20172;-79
2021/11/05 16:29:38;;;;;;;9.57;8.57;;;5.60;99.90;;;;;;5132370;27;20198;-80
2021/11/05 16:32:04;;;;;;;14.67;13.13;;;5.60;99.90;;;;;;5146847;27;20167;-78
2021/11/05 16:34:31;;;;;;;45.33;34.57;;;5.50;99.90;;;;;;5124127;28;20504;-78
2021/11/05 16:36:56;;;;;;;42.00;32.30;;;5.50;99.90;;;;;;5120766;28;20176;-79
2021/11/05 16:39:22;;;;;;;47.27;32.37;;;5.40;99.90;;;;;;5118360;28;20413;-79
2021/11/05 16:41:48;;;;;;;39.13;27.53;;;5.40;99.90;;;;;;5119920;28;20663;-79
2021/11/05 16:44:14;;;;;;;32.70;24.40;;;5.30;99.90;;;;;;5119717;28;20187;-79
2021/11/05 16:46:39;;;;;;;31.90;22.00;;;5.30;99.90;;;;;;5119019;28;20684;-79
2021/11/05 16:49:11;;;;;;;12.20;8.33;;;5.20;99.90;;;;;;5119811;28;20167;-78
2021/11/05 16:51:38;;;;;;;11.90;7.53;;;5.00;99.90;;;;;;5119672;28;20144;-79
2021/11/05 16:54:03;;;;;;;10.63;7.23;;;5.00;99.90;;;;;;5119497;28;20425;-79
2021/11/05 16:56:29;;;;;;;8.23;5.93;;;4.90;99.90;;;;;;5119200;28;20830;-80
2021/11/05 16:58:56;;;;;;;6.07;5.20;;;4.80;99.90;;;;;;5117816;28;20262;-79
2021/11/05 17:01:25;;;;;;;5.50;4.77;;;4.70;99.90;;;;;;5116929;28;20413;-78
2021/11/05 17:03:52;;;;;;;5.80;4.40;;;4.60;99.90;;;;;;5118596;28;20516;-79
2021/11/05 17:06:19;;;;;;;6.30;4.60;;;4.50;99.90;;;;;;5117141;28;20502;-78
2021/11/05 17:08:45;;;;;;;9.73;5.60;;;4.40;99.90;;;;;;5119224;28;20180;-78
2021/11/05 17:11:11;;;;;;;7.93;6.20;;;4.40;99.90;;;;;;5118462;28;20175;-78
2021/11/05 17:13:38;;;;;;;10.20;7.00;;;4.20;99.90;;;;;;5118495;28;20192;-79
2021/11/05 17:16:08;;;;;;;12.40;8.20;;;4.20;99.90;;;;;;5118176;28;20175;-79
2021/11/05 17:18:35;;;;;;;12.30;8.13;;;4.10;99.90;;;;;;5117294;28;20629;-79
2021/11/05 17:21:02;;;;;;;11.27;7.60;;;4.10;99.90;;;;;;5118657;28;20406;-81
2021/11/05 17:23:28;;;;;;;10.67;8.10;;;4.00;99.90;;;;;;5116028;28;20199;-79
2021/11/05 17:25:55;;;;;;;10.20;8.13;;;4.00;99.90;;;;;;5116914;28;20461;-77
2021/11/05 17:28:21;;;;;;;11.67;7.70;;;3.90;99.90;;;;;;5115357;28;20420;-78
2021/11/05 17:30:47;;;;;;;13.20;7.93;;;3.90;99.90;;;;;;5116403;28;20409;-78
2021/11/05 17:33:12;;;;;;;11.77;8.47;;;3.80;99.90;;;;;;5116070;28;20191;-78
2021/11/05 17:35:39;;;;;;;13.53;9.93;;;3.80;99.90;;;;;;5117662;28;20179;-78
2021/11/05 17:38:05;;;;;;;18.23;10.43;;;3.80;99.90;;;;;;5117532;28;20172;-78
2021/11/05 17:40:31;;;;;;;18.73;11.43;;;3.60;99.90;;;;;;5116445;28;20977;-78
2021/11/05 17:42:58;;;;;;;12.67;8.13;;;3.60;99.90;;;;;;5115966;28;20444;-78
2021/11/05 17:45:24;;;;;;;16.47;9.70;;;3.60;99.90;;;;;;5115744;28;20464;-78
2021/11/05 17:47:50;;;;;;;20.10;13.50;;;3.50;99.90;;;;;;5117428;28;20401;-78
2021/11/05 17:50:17;;;;;;;23.00;12.73;;;3.50;99.90;;;;;;5117591;28;20442;-78
2021/11/05 17:52:44;;;;;;;20.63;12.87;;;3.40;99.90;;;;;;5118242;28;20187;-78
2021/11/05 17:55:11;;;;;;;26.27;16.37;;;3.40;99.90;;;;;;5117323;28;20921;-78
2021/11/05 17:57:38;;;;;;;27.60;15.70;;;3.30;99.90;;;;;;5117247;28;20413;-78
2021/11/05 18:00:11;;;;;;;27.93;15.87;;;3.30;99.90;;;;;;5117080;28;20409;-78
2021/11/05 18:02:40;;;;;;;22.03;14.17;;;3.20;99.90;;;;;;5115794;28;20438;-78
2021/11/05 18:05:06;;;;;;;21.57;12.77;;;3.10;99.90;;;;;;5117046;28;20485;-78
2021/11/05 18:07:32;;;;;;;15.83;10.40;;;3.10;99.90;;;;;;5117550;28;20434;-79
2021/11/05 18:09:57;;;;;;;13.73;9.43;;;3.10;99.90;;;;;;5117459;28;20175;-78
2021/11/05 18:12:23;;;;;;;10.03;7.80;;;3.00;99.90;;;;;;5118864;28;20187;-78
2021/11/05 18:14:48;;;;;;;10.03;8.00;;;3.00;99.90;;;;;;5119890;28;20200;-79
2021/11/05 18:17:14;;;;;;;9.77;7.87;;;3.00;99.90;;;;;;5118803;28;20172;-78
2021/11/05 18:19:40;;;;;;;12.33;7.27;;;2.90;99.90;;;;;;5118658;28;20179;-78
2021/11/05 18:22:06;;;;;;;9.83;6.53;;;2.80;99.90;;;;;;5116352;28;20524;-78
2021/11/05 18:24:31;;;;;;;21.37;13.20;;;2.80;99.90;;;;;;5116124;28;20684;-78
2021/11/05 18:26:58;;;;;;;18.27;13.03;;;2.70;99.90;;;;;;5116720;28;20633;-78
2021/11/05 18:29:24;;;;;;;19.67;11.37;;;2.70;99.90;;;;;;5116469;28;20224;-78
2021/11/05 18:31:50;;;;;;;24.23;14.50;;;2.50;99.90;;;;;;5122313;28;20409;-78
2021/11/05 18:34:18;;;;;;;22.23;14.10;;;2.60;99.90;;;;;;5116556;28;20424;-79
2021/11/05 18:36:44;;;;;;;24.53;15.77;;;2.50;99.90;;;;;;5122320;28;20410;-78
2021/11/05 18:39:11;;;;;;;76.10;30.93;;;2.50;99.90;;;;;;5128590;28;20428;-79
2021/11/05 18:41:38;;;;;;;112.97;42.30;;;2.90;99.90;;;;;;5125677;28;20429;-78
2021/11/05 18:44:05;;;;;;;61.10;29.90;;;2.40;99.90;;;;;;5123873;28;20440;-78
2021/11/05 18:46:31;;;;;;;44.47;23.10;;;2.40;99.90;;;;;;5116791;28;20445;-78
2021/11/05 18:48:57;;;;;;;35.17;19.83;;;2.40;99.90;;;;;;5115986;28;20417;-78
2021/11/05 18:51:23;;;;;;;38.10;21.07;;;2.40;99.90;;;;;;5116765;28;20414;-78
2021/11/05 18:53:49;;;;;;;32.37;19.53;;;;;;;;;;5115626;28;20290;-78
2021/11/05 18:56:15;;;;;;;35.17;20.43;;;2.40;99.90;;;;;;5116517;28;20621;-78
2021/11/05 18:58:41;;;;;;;33.73;18.17;;;2.40;99.90;;;;;;5115183;28;20470;-79
2021/11/05 19:01:07;;;;;;;26.60;16.53;;;2.30;99.90;;;;;;5115133;28;20629;-78
2021/11/05 19:03:36;;;;;;;29.80;19.07;;;2.20;99.90;;;;;;5116957;28;20432;-78
2021/11/05 19:06:04;;;;;;;36.17;20.40;;;2.30;99.90;;;;;;5116743;28;20203;-78
2021/11/05 19:08:34;;;;;;;33.47;20.43;;;2.20;99.90;;;;;;5115558;28;20410;-78
2021/11/05 19:11:02;;;;;;;26.33;16.20;;;2.20;99.90;;;;;;5115854;28;20420;-78
2021/11/05 19:13:31;;;;;;;35.73;22.47;;;2.20;99.90;;;;;;5114470;28;20448;-78
2021/11/05 19:15:59;;;;;;;31.77;19.30;;;2.20;99.90;;;;;;5115185;28;20421;-78
2021/11/05 19:18:28;;;;;;;34.07;20.87;;;2.20;99.90;;;;;;5116376;28;20816;-78
2021/11/05 19:20:55;;;;;;;31.27;17.30;;;2.20;99.90;;;;;;5116701;28;20453;-78
2021/11/05 19:23:23;;;;;;;40.23;21.23;;;2.20;99.90;;;;;;5115729;28;20440;-78
2021/11/05 19:25:49;;;;;;;148.50;69.87;;;2.20;99.90;;;;;;5115435;28;20463;-78
2021/11/05 19:28:16;;;;;;;46.00;25.10;;;2.20;99.90;;;;;;5115735;28;20401;-78
2021/11/05 19:30:43;;;;;;;26.17;16.17;;;2.20;99.90;;;;;;5115746;28;20454;-78
2021/11/05 19:33:09;;;;;;;26.30;15.73;;;2.20;99.90;;;;;;5115085;28;20454;-78
2021/11/05 19:35:35;;;;;;;27.37;15.30;;;2.10;99.90;;;;;;5115890;28;20413;-78
2021/11/05 19:38:01;;;;;;;19.83;14.37;;;2.30;99.90;;;;;;5115148;28;20406;-78
2021/11/05 19:40:28;;;;;;;20.53;14.63;;;2.20;99.90;;;;;;5114952;28;20439;-78
2021/11/05 19:42:56;;;;;;;19.47;13.40;;;2.20;99.90;;;;;;5113662;28;20211;-78
2021/11/05 19:45:23;;;;;;;17.63;11.80;;;2.30;99.90;;;;;;5113714;28;20452;-78
2021/11/05 19:47:49;;;;;;;15.50;11.30;;;2.40;99.90;;;;;;5118420;28;20410;-78
2021/11/05 19:50:17;;;;;;;17.33;12.30;;;2.30;99.90;;;;;;5122856;28;20426;-79
2021/11/05 19:52:44;;;;;;;18.13;13.63;;;2.30;99.90;;;;;;5123753;28;20213;-78
2021/11/05 19:55:11;;;;;;;24.50;17.30;;;2.40;99.90;;;;;;5123048;28;20536;-78
2021/11/05 19:57:37;;;;;;;22.23;15.67;;;2.50;99.90;;;;;;5122321;28;20409;-78
2021/11/05 20:00:06;;;;;;;33.53;24.57;;;2.60;99.90;;;;;;5121465;28;20449;-78
2021/11/05 20:02:33;;;;;;;30.27;21.97;;;2.60;99.90;;;;;;5121240;28;20196;-78
2021/11/05 20:04:59;;;;;;;13.37;10.60;;;2.70;99.90;;;;;;5120362;28;20507;-78
2021/11/05 20:07:25;;;;;;;12.87;9.77;;;2.70;99.90;;;;;;5121095;28;20409;-78
2021/11/05 20:09:54;;;;;;;13.03;9.33;;;2.60;99.90;;;;;;5120464;28;20163;-78
2021/11/05 20:12:20;;;;;;;12.07;9.47;;;2.60;99.90;;;;;;5119051;28;20436;-78
2021/11/05 20:14:46;;;;;;;14.20;10.27;;;;;;;;;;5119353;28;20895;-78
2021/11/05 20:17:13;;;;;;;12.03;9.23;;;2.70;99.90;;;;;;5117851;28;20405;-78
2021/11/05 20:19:39;;;;;;;11.17;8.83;;;2.70;99.90;;;;;;5116562;28;20428;-77
2021/11/05 20:22:05;;;;;;;12.07;9.40;;;2.80;99.90;;;;;;5117937;28;20470;-78
2021/11/05 20:24:32;;;;;;;14.73;9.50;;;2.80;99.90;;;;;;5117331;28;20464;-78
2021/11/05 20:26:57;;;;;;;12.87;8.87;;;2.80;99.90;;;;;;5118866;28;20413;-78