Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:53;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4986804;28;20211;-80
2021/04/14 00:03:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4984810;28;21587;-81
2021/04/14 00:05:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4975755;28;20594;-80
2021/04/14 00:08:18;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4966868;28;20644;-81
2021/04/14 00:10:45;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;4994650;28;20241;-81
2021/04/14 00:13:22;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4974514;28;20262;-80
2021/04/14 00:15:53;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4969210;28;20237;-81
2021/04/14 00:18:19;;;;;;;0.07;0.07;;;4.50;99.90;;;;;;4969653;28;20191;-81
2021/04/14 00:20:45;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4990110;28;20230;-80
2021/04/14 00:23:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4992303;28;20198;-81
2021/04/14 00:25:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4971346;28;20319;-81
2021/04/14 00:28:10;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4991927;28;20270;-81
2021/04/14 00:30:35;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4974846;28;20186;-80
2021/04/14 00:33:01;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4977955;28;20204;-80
2021/04/14 00:35:27;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4979078;28;20206;-81
2021/04/14 00:37:53;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;4977490;28;20197;-81
2021/04/14 00:40:41;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4995519;28;20552;-81
2021/04/14 00:43:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4995893;28;20212;-81
2021/04/14 00:45:41;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;4978523;28;20623;-81
2021/04/14 00:48:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4981478;28;20179;-80
2021/04/14 00:50:33;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4994922;28;20278;-81
2021/04/14 00:52:59;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4976872;28;20268;-81
2021/04/14 00:55:27;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4975711;28;20208;-81
2021/04/14 00:57:53;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4978615;28;20732;-81
2021/04/14 01:00:34;;;;;;;0.63;0.30;;;4.90;99.90;;;;;;4977334;28;20211;-80
2021/04/14 01:03:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4995060;28;20648;-81
2021/04/14 01:05:31;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4977756;28;20579;-79
2021/04/14 01:07:57;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4978362;28;20198;-79
2021/04/14 01:10:26;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4979727;28;20702;-80
2021/04/14 01:12:53;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;4983968;28;20566;-81
2021/04/14 01:15:39;;;;;;;0.07;0.07;;;4.80;99.90;;;;;;4978062;28;20338;-80
2021/04/14 01:18:07;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4977929;28;20662;-81
2021/04/14 01:20:36;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4977149;28;20211;-80
2021/04/14 01:23:03;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4977221;28;20227;-81
2021/04/14 01:25:34;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4995101;28;20202;-81
2021/04/14 01:27:59;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;4978114;28;20190;-81
2021/04/14 01:30:28;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4991307;28;20189;-81
2021/04/14 01:32:54;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4994655;28;20270;-81
2021/04/14 01:35:22;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4976473;28;20972;-81
2021/04/14 01:37:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4969395;28;20245;-80
2021/04/14 01:40:20;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4975507;28;20231;-80
2021/04/14 01:42:45;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4978135;28;20250;-80
2021/04/14 01:45:13;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4977152;28;20229;-81
2021/04/14 01:47:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4994428;28;20197;-81
2021/04/14 01:50:07;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4990327;28;20268;-81
2021/04/14 01:52:33;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;4966374;28;20192;-80
2021/04/14 01:54:59;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4978409;28;20267;-81
2021/04/14 01:57:25;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;4987742;28;20225;-80
2021/04/14 01:59:52;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4976707;28;20226;-80
2021/04/14 02:02:18;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4992742;28;20187;-81
2021/04/14 02:04:43;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4972523;28;20743;-80
2021/04/14 02:07:09;;;;;;;0.83;0.83;;;5.00;99.90;;;;;;4993856;28;20241;-81
2021/04/14 02:09:35;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4975784;28;20924;-81
2021/04/14 02:12:01;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4994365;28;20191;-80
2021/04/14 02:14:26;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4973947;28;20724;-79
2021/04/14 02:16:52;;;;;;;0.23;0.23;;;4.80;99.90;;;;;;4994161;28;20207;-81
2021/04/14 02:19:17;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4985471;28;20561;-80
2021/04/14 02:21:43;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4971749;28;20690;-81
2021/04/14 02:24:08;;;;;;;0.20;0.10;;;4.80;99.90;;;;;;4987488;28;20185;-79
2021/04/14 02:26:34;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4974294;28;20199;-81
2021/04/14 02:29:00;;;;;;;0.53;0.30;;;4.70;99.90;;;;;;4968517;28;20220;-79
2021/04/14 02:31:31;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4991028;28;20672;-81
2021/04/14 02:34:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4993167;28;20191;-81
2021/04/14 02:36:28;;;;;;;0.57;0.40;;;4.30;99.90;;;;;;4981228;28;20578;-79
2021/04/14 02:38:53;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4975569;28;20202;-80
2021/04/14 02:41:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4965460;28;20385;-79
2021/04/14 02:43:46;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4979358;28;20180;-79
2021/04/14 02:46:12;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4976131;28;20199;-81
2021/04/14 02:48:37;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4964172;28;20659;-81
2021/04/14 02:51:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4968550;28;20182;-81
2021/04/14 02:53:29;;;;;;;0.23;0.17;;;4.50;99.90;;;;;;4968059;28;20189;-80
2021/04/14 02:55:55;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4968177;28;20235;-81
2021/04/14 02:58:21;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4992407;28;20196;-81
2021/04/14 03:00:46;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4991518;28;20688;-81
2021/04/14 03:03:12;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;4970519;28;20578;-80
2021/04/14 03:05:37;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4972471;28;20222;-81
2021/04/14 03:08:04;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4971784;28;20203;-80
2021/04/14 03:10:30;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4995485;28;20237;-81
2021/04/14 03:12:56;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4976481;28;20670;-80
2021/04/14 03:15:25;;;;;;;0.33;0.30;;;3.90;99.90;;;;;;4993150;28;20242;-80
2021/04/14 03:17:51;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;4974479;28;20202;-81
2021/04/14 03:20:19;;;;;;;0.27;0.27;;;3.90;99.90;;;;;;4968129;28;20211;-80
2021/04/14 03:22:45;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4985568;28;20202;-79
2021/04/14 03:25:12;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4975503;28;20255;-79
2021/04/14 03:27:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4991839;28;20268;-80
2021/04/14 03:30:05;;;;;;;0.07;0.07;;;3.80;99.90;;;;;;4971999;28;20278;-81
2021/04/14 03:32:31;;;;;;;1.90;0.93;;;3.90;99.90;;;;;;4973682;28;20197;-80
2021/04/14 03:34:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4974890;28;20270;-81
2021/04/14 03:37:22;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4973426;28;20182;-79
2021/04/14 03:39:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4981573;28;20219;-81
2021/04/14 03:42:14;;;;;;;0.20;0.13;;;3.80;99.90;;;;;;4978861;28;20197;-81
2021/04/14 03:44:40;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4970083;28;20567;-81
2021/04/14 03:47:06;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4987099;28;20217;-81
2021/04/14 03:49:32;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4965400;28;20196;-80
2021/04/14 03:51:58;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4991615;28;20188;-79
2021/04/14 03:54:24;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4970551;28;20205;-81
2021/04/14 03:56:50;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;4969146;28;20214;-80
2021/04/14 03:59:16;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4983706;28;20201;-80
2021/04/14 04:01:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4974406;28;20197;-81
2021/04/14 04:04:07;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4973837;28;20659;-81
2021/04/14 04:06:32;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4991059;28;20208;-80
2021/04/14 04:08:58;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4973935;28;20219;-79
2021/04/14 04:11:24;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4998307;28;20184;-81
2021/04/14 04:13:51;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4977882;28;20194;-80
2021/04/14 04:16:18;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4995741;28;20732;-81
2021/04/14 04:18:43;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;4978574;28;20236;-81
2021/04/14 04:21:10;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4976798;28;20665;-81
2021/04/14 04:23:37;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4995855;28;20191;-81
2021/04/14 04:26:04;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4995572;28;20626;-80
2021/04/14 04:28:29;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;4978681;28;20191;-81
2021/04/14 04:30:55;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4977639;28;20194;-83
2021/04/14 04:33:21;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4996127;28;20228;-85
2021/04/14 04:35:47;;;;;;;3.67;0.17;;;3.20;99.90;;;;;;4970775;28;20982;-80
2021/04/14 04:38:13;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4978917;28;20205;-80
2021/04/14 04:40:39;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4990609;28;20225;-79
2021/04/14 04:43:05;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;4978612;28;21931;-80
2021/04/14 04:45:33;;;;;;;0.03;0.03;;;2.90;99.90;;;;;;4964314;28;20233;-81
2021/04/14 04:47:59;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4975413;28;20676;-80
2021/04/14 04:50:27;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4978927;28;20213;-81
2021/04/14 04:53:02;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4986262;28;20190;-81
2021/04/14 04:55:28;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4977242;28;20240;-80
2021/04/14 04:57:54;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4981326;28;20286;-80
2021/04/14 05:00:20;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4975729;28;20265;-80
2021/04/14 05:02:47;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4976512;28;20192;-80
2021/04/14 05:05:15;;;;;;;0.07;0.07;;;2.90;99.90;;;;;;4993216;28;20228;-80
2021/04/14 05:07:41;;;;;;;0.47;0.20;;;3.00;99.90;;;;;;4976292;28;20249;-81
2021/04/14 05:10:08;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;4977294;28;20201;-81
2021/04/14 05:12:34;;;;;;;0.50;0.33;;;2.80;99.90;;;;;;4985554;28;20242;-81
2021/04/14 05:15:00;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;4977810;28;20191;-81
2021/04/14 05:17:25;;;;;;;1.60;0.67;;;2.80;99.90;;;;;;4992037;28;20599;-81
2021/04/14 05:19:51;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4976699;28;20219;-80
2021/04/14 05:22:16;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4976604;28;20227;-84
2021/04/14 05:24:42;;;;;;;0.33;0.33;;;3.00;99.90;;;;;;4975643;28;20184;-84
2021/04/14 05:27:08;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4975411;28;20293;-84
2021/04/14 05:29:34;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4970202;28;20282;-84
2021/04/14 05:32:00;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4972001;28;20278;-80
2021/04/14 05:34:25;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4989593;28;20197;-81
2021/04/14 05:36:52;;;;;;;0.23;0.23;;;3.90;99.90;;;;;;4975483;28;20248;-80
2021/04/14 05:39:19;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4993147;28;20212;-84
2021/04/14 05:41:44;;;;;;;0.07;0.07;;;3.90;99.90;;;;;;4975118;28;20181;-83
2021/04/14 05:44:10;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4974091;28;20246;-84
2021/04/14 05:46:36;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;4975592;28;20208;-80
2021/04/14 05:49:01;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4989958;28;20274;-81
2021/04/14 05:51:32;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4972366;28;20724;-79
2021/04/14 05:54:00;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4971285;28;20218;-81
2021/04/14 05:56:28;;;;;;;0.47;0.40;;;4.60;99.90;;;;;;4974503;28;20210;-81
2021/04/14 05:58:53;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4974719;28;20188;-80
2021/04/14 06:01:21;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4989556;28;20296;-80
2021/04/14 06:03:51;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;4974254;28;20227;-81
2021/04/14 06:06:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4970403;28;20296;-81
2021/04/14 06:08:43;;;;;;;1.10;0.67;;;5.20;99.90;;;;;;4991184;28;20212;-81
2021/04/14 06:11:09;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4992647;28;20186;-81
2021/04/14 06:13:35;;;;;;;0.23;0.23;;;5.60;99.90;;;;;;4983339;28;20197;-81
2021/04/14 06:16:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4972192;28;20582;-81
2021/04/14 06:18:28;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;4971333;28;20746;-80
2021/04/14 06:20:53;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4975304;28;20217;-81
2021/04/14 06:23:20;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4972268;28;20187;-81
2021/04/14 06:28:27;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4990623;28;20693;-79
2021/04/14 06:30:53;;;;;;;0.23;0.13;;;5.90;99.90;;;;;;4986362;28;20270;-80
2021/04/14 06:33:21;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4973716;28;20194;-80
2021/04/14 06:35:47;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4971413;28;20308;-80
2021/04/14 06:38:17;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4972517;28;20200;-81
2021/04/14 06:43:45;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4987643;28;20243;-80
2021/04/14 06:46:18;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;4968541;28;20215;-80
2021/04/14 06:48:56;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4990755;28;20179;-81
2021/04/14 06:51:59;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4970738;28;20188;-83
2021/04/14 06:54:46;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4979279;28;20199;-80
2021/04/14 06:57:23;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4981517;28;20211;-81
2021/04/14 06:59:53;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4981974;28;20227;-81
2021/04/14 07:02:26;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4970412;28;20211;-81
2021/04/14 07:04:56;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4991335;28;20194;-82
2021/04/14 07:07:27;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4991248;28;20191;-81
2021/04/14 07:09:58;;;;;;;2.13;0.60;;;6.80;99.90;;;;;;4980424;28;20274;-81
2021/04/14 07:12:24;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4973157;28;20192;-80
2021/04/14 07:14:53;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4973282;28;20192;-81
2021/04/14 07:17:43;;;;;;;0.53;0.20;;;6.90;99.90;;;;;;4992687;28;20679;-81
2021/04/14 07:20:24;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4991675;28;20574;-80
2021/04/14 07:23:03;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4991649;28;20624;-80
2021/04/14 07:25:44;;;;;;;3.83;0.13;;;6.40;99.90;;;;;;4988661;28;20203;-82
2021/04/14 07:28:30;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4972789;28;20186;-84
2021/04/14 07:31:21;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4974095;28;20272;-79
2021/04/14 07:34:04;;;;;;;0.03;0.03;;;6.50;99.90;;;;;;4987645;28;20352;-80
2021/04/14 07:37:00;;;;;;;0.03;0.03;;;6.50;99.90;;;;;;4986945;28;20219;-81
2021/04/14 07:39:30;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4989683;28;20589;-82
2021/04/14 07:42:18;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4990123;28;20187;-81
2021/04/14 07:45:26;;;;;;;0.13;0.10;;;6.30;99.90;;;;;;4974368;28;20690;-80
2021/04/14 07:47:58;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4978069;28;20198;-81
2021/04/14 07:50:49;;;;;;;0.07;0.07;;;5.90;99.90;;;;;;4982450;28;20193;-80
2021/04/14 07:53:39;;;;;;;0.50;0.10;;;5.80;99.90;;;;;;4978172;28;20662;-81
2021/04/14 07:56:10;;;;;;;0.37;0.37;;;6.00;99.90;;;;;;4977866;28;20763;-81
2021/04/14 07:58:38;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4978586;28;20215;-80
2021/04/14 08:01:15;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5004456;28;20273;-80
2021/04/14 08:03:41;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;4984650;28;20190;-79
2021/04/14 08:06:27;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4976007;28;20207;-83
2021/04/14 08:08:53;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4974027;28;20278;-79
2021/04/14 08:11:30;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4976191;28;20278;-80
2021/04/14 08:14:18;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4979049;28;20589;-80
2021/04/14 08:16:49;;;;;;;0.27;0.27;;;6.90;99.90;;;;;;4994236;28;20205;-80
2021/04/14 08:19:25;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4981611;28;20218;-80
2021/04/14 08:22:06;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4979207;28;20214;-80
2021/04/14 08:24:54;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4982175;28;20191;-78
2021/04/14 08:27:28;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4970269;28;20230;-79
2021/04/14 08:30:05;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4988277;28;20230;-80
2021/04/14 08:32:39;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4994800;28;20287;-80
2021/04/14 08:35:24;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4992227;28;20661;-79
2021/04/14 08:38:02;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5001043;28;20194;-79
2021/04/14 08:40:30;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4972034;28;20828;-80
2021/04/14 08:43:06;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4974443;28;20563;-80
2021/04/14 08:45:33;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4972746;28;20718;-81
2021/04/14 08:48:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4993007;28;20614;-80
2021/04/14 08:50:50;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;4975198;28;20271;-80
2021/04/14 08:53:18;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4973695;28;20214;-81
2021/04/14 08:55:45;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4992949;28;20616;-80
2021/04/14 08:58:18;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4974989;28;20188;-80
2021/04/14 09:00:44;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4993133;28;20217;-81
2021/04/14 09:03:13;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4990189;28;20266;-81
2021/04/14 09:05:43;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4976354;28;20246;-81
2021/04/14 09:08:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4990599;28;20195;-81
2021/04/14 09:10:53;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4973297;28;20210;-81
2021/04/14 09:13:44;;;;;;;0.83;0.30;;;8.40;99.90;;;;;;4988881;28;20255;-81
2021/04/14 09:16:11;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;4986456;28;20251;-80
2021/04/14 09:18:40;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;4974347;28;20608;-81
2021/04/14 09:21:17;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4972880;28;20222;-80
2021/04/14 09:24:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4990695;28;20190;-81
2021/04/14 09:26:38;;;;;;;0.33;0.33;;;9.60;99.90;;;;;;4993254;28;20344;-81
2021/04/14 09:29:27;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4993243;28;20198;-81
2021/04/14 09:31:55;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4993047;28;20558;-81
2021/04/14 09:34:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4992668;28;20622;-81
2021/04/14 09:37:19;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;4975388;28;20790;-81
2021/04/14 09:40:04;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4970423;28;20210;-80
2021/04/14 09:42:42;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4980763;28;20213;-81
2021/04/14 09:45:26;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4974675;28;20265;-80
2021/04/14 09:47:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4975181;28;20682;-81
2021/04/14 09:50:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4993553;28;20708;-81
2021/04/14 09:53:05;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;4973985;28;20212;-81
2021/04/14 09:55:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4973426;28;20222;-81
2021/04/14 09:58:34;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4997683;28;20270;-80
2021/04/14 10:01:33;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;4991406;28;20218;-79
2021/04/14 10:04:19;;;;;;;1.13;0.37;;;9.10;99.90;;;;;;4963430;28;20197;-80
2021/04/14 10:06:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4990547;28;20198;-80
2021/04/14 10:09:24;;;;;;;0.33;0.30;;;9.30;99.90;;;;;;4975403;28;20196;-81
2021/04/14 10:11:50;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4964107;28;20283;-79
2021/04/14 10:14:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4976492;28;20216;-80
2021/04/14 10:16:46;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4992649;28;20204;-81
2021/04/14 10:19:30;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4976644;28;20214;-79
2021/04/14 10:22:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4986971;28;20185;-81
2021/04/14 10:24:29;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4966547;28;20180;-81
2021/04/14 10:26:56;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4968723;28;20215;-80
2021/04/14 10:29:26;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;4975049;28;20312;-79
2021/04/14 10:31:54;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;4990033;28;20200;-81
2021/04/14 10:34:30;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4991700;28;20241;-80
2021/04/14 10:36:57;;;;;;;0.07;0.07;;;9.90;99.90;;;;;;4974922;28;20293;-81
2021/04/14 10:39:33;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4971758;28;20206;-81
2021/04/14 10:42:10;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4988710;28;20181;-81
2021/04/14 10:44:35;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;4973717;28;20188;-81
2021/04/14 10:47:08;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;4967103;28;20721;-81
2021/04/14 10:49:36;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;4972359;28;20305;-81
2021/04/14 10:52:24;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;4974551;28;20802;-81
2021/04/14 10:54:53;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;4966582;28;20205;-81
2021/04/14 10:57:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4983193;28;20194;-81
2021/04/14 11:00:02;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4989512;28;20332;-81
2021/04/14 11:02:29;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4990450;28;20197;-81
2021/04/14 11:04:55;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4987479;28;20682;-81
2021/04/14 11:07:24;;;;;;;0.63;0.30;;;9.60;99.90;;;;;;4971761;28;20200;-82
2021/04/14 11:09:53;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4975337;28;20523;-82
2021/04/14 11:12:22;;;;;;;0.07;0.07;;;9.30;99.90;;;;;;4988419;28;20183;-82
2021/04/14 11:15:00;;;;;;;1.70;0.47;;;9.80;99.90;;;;;;4979507;28;20568;-82
2021/04/14 11:17:28;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;4988995;28;20198;-80
2021/04/14 11:19:57;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4991215;28;20720;-81
2021/04/14 11:22:23;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;4972418;28;20587;-82
2021/04/14 11:24:55;;;;;;;0.33;0.33;;;9.30;99.90;;;;;;4989929;28;20274;-82
2021/04/14 11:27:31;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4973156;28;20288;-82
2021/04/14 11:30:18;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;4974257;28;20186;-82
2021/04/14 11:32:54;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4976386;28;20188;-81
2021/04/14 11:35:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4965168;28;20211;-81
2021/04/14 11:38:06;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;4983116;28;20185;-81
2021/04/14 11:40:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4971189;28;20213;-81
2021/04/14 11:43:25;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4990506;28;20268;-81
2021/04/14 11:46:00;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;4972932;28;20218;-82
2021/04/14 11:48:32;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4986616;28;20268;-80
2021/04/14 11:51:09;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4987157;28;20673;-81
2021/04/14 11:53:47;;;;;;;0.67;0.20;;;8.80;99.90;;;;;;4989208;28;20242;-81
2021/04/14 11:56:24;;;;;;;1.30;0.43;;;9.70;99.90;;;;;;4993251;28;20215;-80
2021/04/14 11:58:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4975774;28;20184;-81
2021/04/14 12:01:25;;;;;;;4.80;0.40;;;10.50;99.90;;;;;;4992650;28;20245;-81
2021/04/14 12:03:51;;;;;;;0.07;0.07;;;10.80;99.90;;;;;;4972439;28;20690;-81
2021/04/14 12:06:17;;;;;;;0.57;0.37;;;10.50;99.90;;;;;;4973052;28;20206;-81
2021/04/14 12:08:42;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4974489;28;20206;-81
2021/04/14 12:11:24;;;;;;;0.07;0.07;;;10.10;99.90;;;;;;4973833;28;20193;-81
2021/04/14 12:13:51;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4970791;28;20314;-79
2021/04/14 12:16:17;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4972312;28;20214;-81
2021/04/14 12:18:43;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4994705;28;20197;-81
2021/04/14 12:21:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4973266;28;20583;-81
2021/04/14 12:23:35;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4974781;28;20180;-81
2021/04/14 12:26:01;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;4990817;28;20209;-80
2021/04/14 12:28:27;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4977444;28;20600;-81
2021/04/14 12:30:52;;;;;;;1.20;0.40;;;9.80;99.90;;;;;;4978958;28;20195;-83
2021/04/14 12:33:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4994290;28;20187;-80
2021/04/14 12:35:44;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4992506;28;20211;-81
2021/04/14 12:38:10;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4993988;28;20241;-81
2021/04/14 12:40:36;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4985976;28;20246;-81
2021/04/14 12:43:02;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;4989633;28;20187;-80
2021/04/14 12:45:38;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4966387;28;20211;-81
2021/04/14 12:48:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4975545;28;20194;-80
2021/04/14 12:50:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4991538;28;20207;-80
2021/04/14 12:53:01;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4989535;28;20190;-80
2021/04/14 12:55:37;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4974775;28;20341;-80
2021/04/14 12:58:05;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4973373;28;20188;-81
2021/04/14 13:00:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4992652;28;20663;-81
2021/04/14 13:03:04;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4993056;28;20226;-81
2021/04/14 13:05:38;;;;;;;6.97;0.37;;;10.50;99.90;;;;;;4991596;28;20762;-81
2021/04/14 13:08:17;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4993991;28;20256;-81
2021/04/14 13:10:54;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4974874;28;20704;-80
2021/04/14 13:13:21;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;4991969;28;20219;-80
2021/04/14 13:15:56;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;4992773;28;20632;-81
2021/04/14 13:18:23;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4994429;28;20682;-81