Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:37;;;;;;;132.00;27.90;;;9.20;99.90;;;;;;4055857;29;20164;-89
2021/11/24 00:03:37;;;;;;;139.07;29.63;;;9.30;99.90;;;;;;4055142;29;20216;-90
2021/11/24 00:05:39;;;;;;;119.90;27.98;;;9.30;99.90;;;;;;4055303;29;20657;-90
2021/11/24 00:07:41;;;;;;;132.10;29.33;;;9.30;99.90;;;;;;4055491;29;20295;-91
2021/11/24 00:09:41;;;;;;;134.52;29.05;;;9.30;99.90;;;;;;4055482;29;20249;-89
2021/11/24 00:11:42;;;;;;;120.78;29.08;;;9.30;99.90;;;;;;4071013;29;20176;-90
2021/11/24 00:13:43;;;;;;;125.13;29.80;;;9.40;99.90;;;;;;4070830;29;20181;-89
2021/11/24 00:15:44;;;;;;;126.47;28.98;;;9.40;99.90;;;;;;4070772;29;20260;-96
2021/11/24 00:17:44;;;;;;;126.25;27.88;;;9.40;99.90;;;;;;4055286;29;20200;-90
2021/11/24 00:19:46;;;;;;;140.02;29.27;;;9.40;99.90;;;;;;4070729;29;20226;-90
2021/11/24 00:21:47;;;;;;;144.38;30.25;;;9.40;99.90;;;;;;4055264;29;20177;-90
2021/11/24 00:23:48;;;;;;;130.05;29.77;;;9.20;99.90;;;;;;4055081;29;20284;-90
2021/11/24 00:25:49;;;;;;;160.13;30.38;;;9.00;99.90;;;;;;4055217;29;20700;-90
2021/11/24 00:27:49;;;;;;;154.60;31.10;;;9.10;99.90;;;;;;4070515;29;20192;-90
2021/11/24 00:29:52;;;;;;;125.38;28.02;;;9.10;99.90;;;;;;4055091;29;20257;-90
2021/11/24 00:31:53;;;;;;;107.03;25.73;;;9.20;99.90;;;;;;4055230;29;20604;-90
2021/11/24 00:33:54;;;;;;;116.38;27.67;;;9.30;99.90;;;;;;4070341;29;20200;-90
2021/11/24 00:35:55;;;;;;;122.38;28.48;;;9.20;99.90;;;;;;4054908;29;20651;-90
2021/11/24 00:37:56;;;;;;;136.90;28.33;;;9.10;99.90;;;;;;4070473;29;20181;-90
2021/11/24 00:39:57;;;;;;;127.82;28.88;;;9.00;99.90;;;;;;4055075;29;20712;-90
2021/11/24 00:41:58;;;;;;;121.45;28.13;;;9.10;99.90;;;;;;4055097;29;20291;-90
2021/11/24 00:43:59;;;;;;;119.03;27.95;;;9.00;99.90;;;;;;4055182;29;20204;-90
2021/11/24 00:46:00;;;;;;;99.72;26.83;;;9.00;99.90;;;;;;4070536;29;20629;-90
2021/11/24 00:48:00;;;;;;;103.28;26.95;;;9.00;99.90;;;;;;4054829;29;20181;-89
2021/11/24 00:50:01;;;;;;;116.93;27.05;;;8.90;99.90;;;;;;4070363;29;20185;-90
2021/11/24 00:52:02;;;;;;;142.80;28.60;;;9.00;99.90;;;;;;4054645;29;20177;-90
2021/11/24 00:54:04;;;;;;;127.07;28.50;;;9.00;99.90;;;;;;4070271;29;20757;-90
2021/11/24 00:56:04;;;;;;;111.55;27.33;;;8.90;99.90;;;;;;4070379;29;20216;-91
2021/11/24 00:58:05;;;;;;;115.38;27.50;;;8.80;99.90;;;;;;4054776;29;20267;-90
2021/11/24 01:00:06;;;;;;;125.50;27.67;;;8.80;99.90;;;;;;4070292;29;20239;-90
2021/11/24 01:02:07;;;;;;;117.00;26.92;;;8.60;99.90;;;;;;4070612;29;20172;-89
2021/11/24 01:04:08;;;;;;;122.20;27.75;;;8.50;99.90;;;;;;4070113;29;20302;-89
2021/11/24 01:06:09;;;;;;;130.65;28.55;;;8.60;99.90;;;;;;4054645;29;20224;-90
2021/11/24 01:08:09;;;;;;;136.23;30.77;;;8.70;99.90;;;;;;4054382;29;20168;-90
2021/11/24 01:10:11;;;;;;;113.57;26.83;;;8.80;99.90;;;;;;4069547;29;20288;-89
2021/11/24 01:12:12;;;;;;;166.80;29.58;;;9.00;99.90;;;;;;4069831;29;20657;-90
2021/11/24 01:14:13;;;;;;;149.93;30.60;;;9.00;99.90;;;;;;4054272;29;20242;-90
2021/11/24 01:16:14;;;;;;;150.50;30.85;;;9.00;99.90;;;;;;4069693;29;20696;-89
2021/11/24 01:18:15;;;;;;;122.07;28.58;;;8.90;99.90;;;;;;4069876;29;20180;-90
2021/11/24 01:20:16;;;;;;;120.35;28.00;;;9.00;99.90;;;;;;4053936;29;20193;-89
2021/11/24 01:22:16;;;;;;;135.13;29.30;;;9.10;99.90;;;;;;4054186;29;20180;-90
2021/11/24 01:24:17;;;;;;;190.38;31.95;;;9.10;99.90;;;;;;4069506;29;20188;-90
2021/11/24 01:26:18;;;;;;;166.23;32.92;;;9.00;99.90;;;;;;4069635;29;20180;-89
2021/11/24 01:28:19;;;;;;;141.50;30.77;;;8.90;99.90;;;;;;4069889;29;20195;-90
2021/11/24 01:30:20;;;;;;;146.60;31.05;;;8.80;99.90;;;;;;4085231;29;20246;-89
2021/11/24 01:32:21;;;;;;;154.82;31.58;;;8.90;99.90;;;;;;4053903;29;20576;-89
2021/11/24 01:34:22;;;;;;;139.13;33.22;;;8.80;99.90;;;;;;4053954;29;20225;-94
2021/11/24 01:36:22;;;;;;;164.95;31.88;;;8.50;99.90;;;;;;4053924;29;20232;-90
2021/11/24 01:38:23;;;;;;;161.55;32.80;;;8.40;99.90;;;;;;4053918;29;20181;-90
2021/11/24 01:40:24;;;;;;;141.02;32.72;;;8.40;99.90;;;;;;4053822;29;20615;-89
2021/11/24 01:42:25;;;;;;;135.50;32.28;;;8.50;99.90;;;;;;4053949;29;20216;-90
2021/11/24 01:44:28;;;;;;;140.13;31.13;;;8.40;99.90;;;;;;4069555;29;20268;-90
2021/11/24 01:46:29;;;;;;;142.35;32.47;;;8.50;99.90;;;;;;4054258;29;20177;-90
2021/11/24 01:48:30;;;;;;;120.63;29.73;;;8.60;99.90;;;;;;4069641;29;20175;-89
2021/11/24 01:50:31;;;;;;;110.63;27.52;;;8.90;99.90;;;;;;4069658;29;20211;-90
2021/11/24 01:52:33;;;;;;;129.23;30.15;;;9.00;99.90;;;;;;4053964;29;20515;-90
2021/11/24 01:54:34;;;;;;;134.70;30.02;;;9.10;99.90;;;;;;4053497;29;20193;-90
2021/11/24 01:56:34;;;;;;;122.95;29.75;;;9.10;99.90;;;;;;4085054;29;20191;-90
2021/11/24 01:58:37;;;;;;;129.10;30.15;;;9.20;99.90;;;;;;4053823;29;20655;-90
2021/11/24 02:00:38;;;;;;;140.77;31.48;;;9.20;99.90;;;;;;4053882;29;20219;-90
2021/11/24 02:02:39;;;;;;;134.48;31.55;;;9.20;99.90;;;;;;4053691;29;20200;-90
2021/11/24 02:04:39;;;;;;;151.40;32.05;;;9.20;99.90;;;;;;4053441;29;20336;-90
2021/11/24 02:06:41;;;;;;;151.55;31.85;;;9.20;99.90;;;;;;4053754;29;20193;-90
2021/11/24 02:08:41;;;;;;;169.50;34.33;;;9.20;99.90;;;;;;4053630;29;20189;-89
2021/11/24 02:10:43;;;;;;;125.80;32.10;;;9.10;99.90;;;;;;4053547;29;20180;-89
2021/11/24 02:12:43;;;;;;;140.52;31.02;;;9.20;99.90;;;;;;4053408;29;20187;-94
2021/11/24 02:14:44;;;;;;;143.55;31.25;;;9.20;99.90;;;;;;4053552;29;20287;-90
2021/11/24 02:16:51;;;;;;;180.20;33.97;;;9.20;99.90;;;;;;4053572;29;20173;-90
2021/11/24 02:18:51;;;;;;;247.07;35.25;;;9.10;99.90;;;;;;4053518;29;20269;-90
2021/11/24 02:20:52;;;;;;;168.90;33.72;;;9.30;99.90;;;;;;4053364;29;20180;-90
2021/11/24 02:22:53;;;;;;;175.77;34.00;;;9.40;99.90;;;;;;4052766;29;20231;-89
2021/11/24 02:24:53;;;;;;;512.30;39.25;;;9.30;99.90;;;;;;4068784;29;20196;-90
2021/11/24 02:26:55;;;;;;;283.02;37.00;;;9.50;99.90;;;;;;4069018;29;20177;-89
2021/11/24 02:28:56;;;;;;;443.48;38.85;;;9.80;99.90;;;;;;4053495;29;20206;-90
2021/11/24 02:30:56;;;;;;;259.42;37.00;;;10.00;99.90;;;;;;4068915;29;20222;-90
2021/11/24 02:32:57;;;;;;;180.88;36.35;;;9.90;99.90;;;;;;4053357;29;20176;-90
2021/11/24 02:34:58;;;;;;;230.93;38.17;;;9.70;99.90;;;;;;4068667;29;20212;-89
2021/11/24 02:36:59;;;;;;;349.77;38.47;;;9.60;99.90;;;;;;4053312;29;20177;-89
2021/11/24 02:39:02;;;;;;;526.72;42.08;;;9.70;99.90;;;;;;4053260;29;20181;-89
2021/11/24 02:41:03;;;;;;;339.80;41.03;;;10.00;99.90;;;;;;4053073;29;20184;-89
2021/11/24 02:43:04;;;;;;;300.33;38.63;;;10.30;99.90;;;;;;4053174;29;20169;-89
2021/11/24 02:45:06;;;;;;;456.73;41.90;;;9.80;99.90;;;;;;4068735;29;20196;-88
2021/11/24 02:47:09;;;;;;;679.35;47.20;;;10.10;99.90;;;;;;4053189;29;20181;-90
2021/11/24 02:49:11;;;;;;;317.05;37.60;;;10.50;99.90;;;;;;4069053;29;20183;-90
2021/11/24 02:51:11;;;;;;;192.85;38.63;;;10.20;99.90;;;;;;4053173;29;20673;-90
2021/11/24 02:53:12;;;;;;;192.00;38.55;;;9.70;99.90;;;;;;4053358;29;20177;-90
2021/11/24 02:55:15;;;;;;;474.25;42.72;;;9.40;99.90;;;;;;4053010;29;20220;-90
2021/11/24 02:57:16;;;;;;;199.70;36.33;;;9.50;99.90;;;;;;4052996;29;20550;-89
2021/11/24 02:59:16;;;;;;;734.40;45.72;;;9.30;99.90;;;;;;4068713;29;20228;-90
2021/11/24 03:01:17;;;;;;;611.78;45.10;;;9.40;99.90;;;;;;4053094;29;20185;-89
2021/11/24 03:03:18;;;;;;;659.85;44.88;;;9.70;99.90;;;;;;4052874;29;20638;-89
2021/11/24 03:05:21;;;;;;;583.17;42.25;;;10.10;99.90;;;;;;4068441;29;20291;-89
2021/11/24 03:07:22;;;;;;;601.20;42.70;;;10.30;99.90;;;;;;4052900;29;20252;-89
2021/11/24 03:09:23;;;;;;;592.97;45.42;;;10.60;99.90;;;;;;4068632;29;20180;-89
2021/11/24 03:11:24;;;;;;;576.13;45.90;;;10.70;99.90;;;;;;4052903;29;20267;-90
2021/11/24 03:13:25;;;;;;;401.10;42.00;;;10.80;99.90;;;;;;4068424;29;20216;-89
2021/11/24 03:15:26;;;;;;;649.60;46.33;;;10.60;99.90;;;;;;4052840;29;20276;-95
2021/11/24 03:17:27;;;;;;;637.33;47.13;;;10.10;99.90;;;;;;4068714;29;20640;-89
2021/11/24 03:19:27;;;;;;;695.22;46.95;;;10.00;99.90;;;;;;4068640;29;20176;-89
2021/11/24 03:21:28;;;;;;;675.50;49.30;;;10.30;99.90;;;;;;4052867;29;20176;-89
2021/11/24 03:23:29;;;;;;;602.55;46.58;;;10.50;99.90;;;;;;4052919;29;20676;-89
2021/11/24 03:25:29;;;;;;;651.58;47.60;;;10.50;99.90;;;;;;4068478;29;20180;-89
2021/11/24 03:27:33;;;;;;;656.03;48.67;;;10.20;99.90;;;;;;4052795;29;20181;-89
2021/11/24 03:29:34;;;;;;;781.08;51.45;;;10.10;99.90;;;;;;4052812;29;20271;-89
2021/11/24 03:31:34;;;;;;;812.97;55.22;;;10.30;99.90;;;;;;4052747;29;20654;-89
2021/11/24 03:33:35;;;;;;;830.10;52.20;;;10.60;99.90;;;;;;4068685;29;20180;-89
2021/11/24 03:35:36;;;;;;;542.63;47.60;;;10.80;99.90;;;;;;4055850;29;20208;-89
2021/11/24 03:37:37;;;;;;;773.30;50.65;;;10.60;99.90;;;;;;4055850;29;20296;-89
2021/11/24 03:39:38;;;;;;;520.47;44.50;;;10.40;99.90;;;;;;4071560;29;20180;-89
2021/11/24 03:41:39;;;;;;;742.40;47.35;;;9.90;99.90;;;;;;4055959;29;20673;-89
2021/11/24 03:43:40;;;;;;;770.00;49.30;;;9.90;99.90;;;;;;4071192;29;20184;-89
2021/11/24 03:45:42;;;;;;;216.10;40.10;;;9.80;99.90;;;;;;4055839;29;20264;-90
2021/11/24 03:47:43;;;;;;;581.97;48.03;;;9.50;99.90;;;;;;4055775;29;20173;-89
2021/11/24 03:49:44;;;;;;;541.22;44.88;;;9.20;99.90;;;;;;4070960;29;20184;-90
2021/11/24 03:51:44;;;;;;;569.67;44.42;;;9.00;99.90;;;;;;4071453;29;20168;-90
2021/11/24 03:53:45;;;;;;;753.47;47.85;;;9.00;99.90;;;;;;4055582;29;20211;-88
2021/11/24 03:55:46;;;;;;;812.17;48.75;;;9.20;99.90;;;;;;4071349;29;20208;-90
2021/11/24 03:57:47;;;;;;;770.65;49.03;;;9.40;99.90;;;;;;4055806;29;20623;-89
2021/11/24 03:59:48;;;;;;;661.15;47.33;;;9.80;99.90;;;;;;4055634;29;20511;-89
2021/11/24 04:01:49;;;;;;;805.70;50.38;;;9.60;99.90;;;;;;4055490;29;20184;-89
2021/11/24 04:03:50;;;;;;;388.05;38.38;;;9.20;99.90;;;;;;4055443;29;20201;-89
2021/11/24 04:05:52;;;;;;;588.28;42.85;;;9.10;99.90;;;;;;4070964;29;20172;-89
2021/11/24 04:07:53;;;;;;;765.25;44.38;;;9.20;99.90;;;;;;4055514;29;20177;-89
2021/11/24 04:09:54;;;;;;;845.10;51.83;;;9.30;99.90;;;;;;4070910;29;20187;-90
2021/11/24 04:11:55;;;;;;;688.45;45.80;;;9.20;99.90;;;;;;4070917;29;20172;-89
2021/11/24 04:13:56;;;;;;;412.77;43.58;;;9.10;99.90;;;;;;4070889;29;20266;-90
2021/11/24 04:15:56;;;;;;;837.40;51.28;;;9.10;99.90;;;;;;4070947;29;20731;-90
2021/11/24 04:17:57;;;;;;;312.90;38.20;;;9.00;99.90;;;;;;4055224;29;20173;-90
2021/11/24 04:19:58;;;;;;;313.42;36.85;;;9.00;99.90;;;;;;4070745;29;20195;-90
2021/11/24 04:21:59;;;;;;;744.92;44.10;;;9.00;99.90;;;;;;4055273;29;20595;-90
2021/11/24 04:23:59;;;;;;;746.35;48.22;;;9.20;99.90;;;;;;4070756;29;20226;-89
2021/11/24 04:26:00;;;;;;;520.70;39.67;;;9.40;99.90;;;;;;4070879;29;20169;-90
2021/11/24 04:28:01;;;;;;;842.75;48.45;;;9.40;99.90;;;;;;4055107;29;20208;-89
2021/11/24 04:30:04;;;;;;;839.53;49.38;;;9.50;99.90;;;;;;4055125;29;20177;-89
2021/11/24 04:32:05;;;;;;;853.05;48.38;;;9.80;99.90;;;;;;4070705;29;20176;-89
2021/11/24 04:34:05;;;;;;;914.72;49.38;;;9.80;99.90;;;;;;4070521;29;20200;-90
2021/11/24 04:36:09;;;;;;;966.97;52.38;;;9.80;99.90;;;;;;4054824;29;20284;-89
2021/11/24 04:38:10;;;;;;;683.08;42.53;;;9.90;99.90;;;;;;4070615;29;20714;-89
2021/11/24 04:40:11;;;;;;;625.13;45.88;;;9.60;99.90;;;;;;4054834;29;20177;-89
2021/11/24 04:42:12;;;;;;;762.67;50.60;;;9.40;99.90;;;;;;4070494;29;20180;-89
2021/11/24 04:44:13;;;;;;;227.80;34.45;;;9.30;99.90;;;;;;4070447;29;20275;-89
2021/11/24 04:46:16;;;;;;;684.65;42.13;;;9.20;99.90;;;;;;4054212;29;20169;-89
2021/11/24 04:48:17;;;;;;;616.67;41.53;;;9.40;99.90;;;;;;4054951;29;20191;-89
2021/11/24 04:50:18;;;;;;;656.17;44.63;;;9.50;99.90;;;;;;4070210;29;20271;-89
2021/11/24 04:52:19;;;;;;;214.55;34.15;;;9.50;99.90;;;;;;4054844;29;20184;-90
2021/11/24 04:54:20;;;;;;;621.60;42.25;;;9.50;99.90;;;;;;4070204;29;20196;-89
2021/11/24 04:56:20;;;;;;;692.17;48.38;;;9.50;99.90;;;;;;4054781;29;20311;-96
2021/11/24 04:58:21;;;;;;;566.15;41.95;;;9.30;99.90;;;;;;4070324;29;20164;-90
2021/11/24 05:00:23;;;;;;;416.92;38.65;;;9.40;99.90;;;;;;4054940;29;20260;-89
2021/11/24 05:02:23;;;;;;;661.50;45.25;;;9.40;99.90;;;;;;4070286;29;20183;-95
2021/11/24 05:04:26;;;;;;;625.08;44.88;;;9.70;99.90;;;;;;4054898;29;20570;-89
2021/11/24 05:06:27;;;;;;;871.50;50.05;;;9.70;99.90;;;;;;4054782;29;20180;-89
2021/11/24 05:08:28;;;;;;;545.40;40.20;;;9.80;99.90;;;;;;4070130;29;20221;-95
2021/11/24 05:10:29;;;;;;;668.75;47.08;;;9.70;99.90;;;;;;4070232;29;20696;-89
2021/11/24 05:12:30;;;;;;;645.10;40.97;;;9.60;99.90;;;;;;4054588;29;20271;-91
2021/11/24 05:14:35;;;;;;;617.50;47.75;;;9.20;99.90;;;;;;4054560;29;20671;-91
2021/11/24 05:16:41;;;;;;;689.95;48.88;;;9.20;99.90;;;;;;4054448;29;20232;-92
2021/11/24 05:18:47;;;;;;;601.25;43.88;;;9.00;99.90;;;;;;4070152;29;20164;-91
2021/11/24 05:20:48;;;;;;;656.50;43.08;;;9.20;99.90;;;;;;4054415;29;20187;-89
2021/11/24 05:22:50;;;;;;;725.30;48.25;;;9.40;99.90;;;;;;4070115;29;20176;-89
2021/11/24 05:24:51;;;;;;;596.90;44.53;;;9.90;99.90;;;;;;4054280;29;20201;-89
2021/11/24 05:26:52;;;;;;;848.40;55.05;;;10.10;99.90;;;;;;4054277;29;20180;-89
2021/11/24 05:28:53;;;;;;;588.25;46.15;;;10.40;99.90;;;;;;4054184;29;20203;-89
2021/11/24 05:30:54;;;;;;;863.90;54.55;;;10.40;99.90;;;;;;4069959;29;20172;-89
2021/11/24 05:32:55;;;;;;;815.85;56.83;;;10.60;99.90;;;;;;4054218;29;20578;-89
2021/11/24 05:34:56;;;;;;;890.53;58.28;;;10.60;99.90;;;;;;4054035;29;20205;-89
2021/11/24 05:36:56;;;;;;;793.97;58.80;;;10.60;99.90;;;;;;4054083;29;20213;-89
2021/11/24 05:38:57;;;;;;;852.63;58.22;;;10.60;99.90;;;;;;4069507;29;20691;-90
2021/11/24 05:40:58;;;;;;;770.55;54.20;;;10.60;99.90;;;;;;4054051;29;20267;-92
2021/11/24 05:42:59;;;;;;;536.92;46.55;;;10.60;99.90;;;;;;4054237;29;20203;-89
2021/11/24 05:45:03;;;;;;;459.10;45.83;;;10.20;99.90;;;;;;4069625;29;20196;-89
2021/11/24 05:47:08;;;;;;;635.25;51.85;;;9.60;99.90;;;;;;4069481;29;20180;-89
2021/11/24 05:49:09;;;;;;;668.08;51.28;;;9.50;99.90;;;;;;4054059;29;20197;-89
2021/11/24 05:51:10;;;;;;;530.10;47.17;;;9.90;99.90;;;;;;4053801;29;20212;-89
2021/11/24 05:53:13;;;;;;;505.80;44.47;;;9.90;99.90;;;;;;4069528;29;20200;-89
2021/11/24 05:55:14;;;;;;;316.10;40.80;;;9.70;99.90;;;;;;4053686;29;20220;-89
2021/11/24 05:57:16;;;;;;;345.77;39.83;;;9.30;99.90;;;;;;4069184;29;20227;-89
2021/11/24 05:59:18;;;;;;;417.05;41.30;;;9.40;99.90;;;;;;4069483;29;20191;-89
2021/11/24 06:01:18;;;;;;;648.85;46.50;;;9.10;99.90;;;;;;4053934;29;20519;-89
2021/11/24 06:03:19;;;;;;;599.88;46.30;;;9.30;99.90;;;;;;4069308;29;20216;-89
2021/11/24 06:05:20;;;;;;;790.00;57.35;;;9.40;99.90;;;;;;4053458;29;20189;-89
2021/11/24 06:07:20;;;;;;;200.90;38.08;;;9.80;99.90;;;;;;4053736;29;20272;-89
2021/11/24 06:09:21;;;;;;;501.98;45.88;;;9.80;99.90;;;;;;4053676;29;20177;-89
2021/11/24 06:11:23;;;;;;;628.47;50.15;;;9.40;99.90;;;;;;4069374;29;20183;-90
2021/11/24 06:13:23;;;;;;;829.10;58.20;;;9.10;99.90;;;;;;4053637;29;20184;-91
2021/11/24 06:15:24;;;;;;;555.97;47.63;;;9.20;99.90;;;;;;4068826;29;20700;-89
2021/11/24 06:17:25;;;;;;;650.03;49.67;;;9.50;99.90;;;;;;4053606;29;20177;-89
2021/11/24 06:19:26;;;;;;;546.83;46.72;;;9.60;99.90;;;;;;4053776;29;20181;-90
2021/11/24 06:21:26;;;;;;;672.08;47.17;;;9.30;99.90;;;;;;4068908;29;20176;-89
2021/11/24 06:23:27;;;;;;;540.13;43.53;;;9.10;99.90;;;;;;4068901;29;20541;-89
2021/11/24 06:25:28;;;;;;;614.28;49.75;;;8.90;99.90;;;;;;4053307;29;20203;-89
2021/11/24 06:27:29;;;;;;;640.97;49.33;;;8.90;99.90;;;;;;4053084;29;20634;-89
2021/11/24 06:29:30;;;;;;;706.58;52.60;;;8.90;99.90;;;;;;4069022;29;20183;-89
2021/11/24 06:31:30;;;;;;;317.33;37.33;;;8.80;99.90;;;;;;4053188;29;20177;-88
2021/11/24 06:33:31;;;;;;;373.83;39.22;;;8.90;99.90;;;;;;4068741;29;20263;-91
2021/11/24 06:35:33;;;;;;;669.08;44.65;;;9.00;99.90;;;;;;4052947;29;20224;-91
2021/11/24 06:37:37;;;;;;;462.23;41.60;;;9.00;99.90;;;;;;4053133;29;20177;-91
2021/11/24 06:39:38;;;;;;;420.48;41.92;;;9.00;99.90;;;;;;4053158;29;20173;-92
2021/11/24 06:41:38;;;;;;;585.53;46.60;;;9.20;99.90;;;;;;4053345;29;20191;-91
2021/11/24 06:43:39;;;;;;;276.55;39.30;;;9.00;99.90;;;;;;4052964;29;20166;-91
2021/11/24 06:45:41;;;;;;;815.80;51.97;;;9.00;99.90;;;;;;4068608;29;20212;-91
2021/11/24 06:47:42;;;;;;;359.23;42.00;;;9.10;99.90;;;;;;4068766;29;20188;-91
2021/11/24 06:49:45;;;;;;;536.38;45.40;;;9.30;99.90;;;;;;4052974;29;20204;-91
2021/11/24 06:51:46;;;;;;;328.83;40.17;;;9.20;99.90;;;;;;4052881;29;20244;-91
2021/11/24 06:53:47;;;;;;;576.38;53.70;;;9.30;99.90;;;;;;4068757;29;20196;-91
2021/11/24 06:55:47;;;;;;;346.40;44.03;;;9.30;99.90;;;;;;4052929;29;20248;-91
2021/11/24 06:57:48;;;;;;;725.03;50.53;;;9.10;99.90;;;;;;4052774;29;20271;-91
2021/11/24 06:59:49;;;;;;;906.53;58.67;;;8.90;99.90;;;;;;4053082;29;20569;-92
2021/11/24 07:01:50;;;;;;;613.40;48.60;;;8.90;99.90;;;;;;4068576;29;20271;-91
2021/11/24 07:03:50;;;;;;;578.80;48.17;;;8.90;99.90;;;;;;4068367;29;20235;-91
2021/11/24 07:05:51;;;;;;;306.30;41.83;;;9.00;99.90;;;;;;4052650;29;20530;-91
2021/11/24 07:07:52;;;;;;;471.20;41.17;;;9.00;99.90;;;;;;4068315;29;20181;-91
2021/11/24 07:09:53;;;;;;;522.45;46.92;;;9.00;99.90;;;;;;4052724;29;20181;-91
2021/11/24 07:11:53;;;;;;;568.53;47.25;;;9.00;99.90;;;;;;4068731;29;20188;-90
2021/11/24 07:13:54;;;;;;;1015.53;61.28;;;9.10;99.90;;;;;;4052748;29;20192;-91
2021/11/24 07:15:55;;;;;;;1034.75;60.05;;;9.00;99.90;;;;;;4052805;29;20208;-91
2021/11/24 07:17:56;;;;;;;719.17;49.53;;;8.90;99.90;;;;;;4068731;29;20534;-90
2021/11/24 07:19:57;;;;;;;541.17;45.63;;;9.00;99.90;;;;;;4068480;29;20258;-91
2021/11/24 07:21:57;;;;;;;187.63;38.95;;;8.90;99.90;;;;;;4068362;29;20191;-91
2021/11/24 07:23:58;;;;;;;295.08;40.95;;;9.00;99.90;;;;;;4052816;29;20193;-91
2021/11/24 07:25:59;;;;;;;393.95;41.67;;;9.10;99.90;;;;;;4068536;29;20533;-91
2021/11/24 07:28:00;;;;;;;215.75;40.63;;;9.20;99.90;;;;;;4053275;29;20192;-91
2021/11/24 07:30:00;;;;;;;160.05;38.38;;;9.20;99.90;;;;;;4052844;29;20177;-91
2021/11/24 07:32:01;;;;;;;333.92;38.42;;;9.20;99.90;;;;;;4068402;29;20577;-90
2021/11/24 07:34:02;;;;;;;691.25;48.95;;;9.20;99.90;;;;;;4052901;29;20658;-91
2021/11/24 07:36:03;;;;;;;182.65;36.30;;;9.20;99.90;;;;;;4052656;29;20288;-90
2021/11/24 07:38:04;;;;;;;112.05;35.80;;;9.10;99.90;;;;;;4052592;29;20204;-91
2021/11/24 07:40:07;;;;;;;125.60;37.58;;;9.10;99.90;;;;;;4068241;29;20179;-91
2021/11/24 07:42:08;;;;;;;100.18;35.13;;;9.40;99.90;;;;;;4052678;29;20295;-91
2021/11/24 07:44:09;;;;;;;150.55;39.38;;;9.40;99.90;;;;;;4068044;29;20313;-91
2021/11/24 07:46:09;;;;;;;114.72;37.45;;;9.40;99.90;;;;;;4067894;29;20263;-91
2021/11/24 07:48:11;;;;;;;120.35;37.88;;;9.50;99.90;;;;;;4052343;29;20208;-91
2021/11/24 07:50:12;;;;;;;124.70;37.75;;;9.40;99.90;;;;;;4052380;29;20294;-91
2021/11/24 07:52:13;;;;;;;122.68;36.72;;;9.40;99.90;;;;;;4068346;29;20255;-91
2021/11/24 07:54:14;;;;;;;114.10;36.78;;;9.30;99.90;;;;;;4052746;29;20205;-90
2021/11/24 07:56:15;;;;;;;113.18;36.53;;;9.30;99.90;;;;;;4068220;29;20377;-91
2021/11/24 07:58:18;;;;;;;114.40;37.05;;;9.20;99.90;;;;;;4052546;29;20181;-91
2021/11/24 08:00:19;;;;;;;115.53;35.58;;;9.30;99.90;;;;;;4068329;29;20191;-91
2021/11/24 08:02:20;;;;;;;121.10;37.42;;;9.40;99.90;;;;;;4052657;29;20617;-91
2021/11/24 08:04:21;;;;;;;109.43;35.05;;;9.40;99.90;;;;;;4067938;29;20192;-91
2021/11/24 08:06:22;;;;;;;123.78;37.20;;;9.40;99.90;;;;;;4067883;29;20248;-91
2021/11/24 08:08:22;;;;;;;127.28;36.53;;;9.50;99.90;;;;;;4052303;29;20177;-91
2021/11/24 08:10:23;;;;;;;119.75;36.58;;;9.60;99.90;;;;;;4052488;29;20181;-91
2021/11/24 08:12:25;;;;;;;124.68;37.63;;;9.80;99.90;;;;;;4052729;29;20173;-90
2021/11/24 08:14:26;;;;;;;116.68;35.95;;;9.80;99.90;;;;;;4052639;29;20193;-91
2021/11/24 08:16:27;;;;;;;104.00;35.75;;;9.70;99.90;;;;;;4052445;29;20223;-91
2021/11/24 08:18:28;;;;;;;121.18;37.05;;;9.50;99.90;;;;;;4052794;29;20177;-91
2021/11/24 08:20:28;;;;;;;115.75;35.47;;;9.40;99.90;;;;;;4068581;29;20178;-91
2021/11/24 08:22:29;;;;;;;105.35;35.85;;;9.40;99.90;;;;;;4070992;29;20724;-91
2021/11/24 08:24:30;;;;;;;121.20;36.75;;;9.50;99.90;;;;;;4070937;29;20204;-91
2021/11/24 08:26:31;;;;;;;115.50;35.63;;;9.60;99.90;;;;;;4055071;29;20177;-91
2021/11/24 08:28:32;;;;;;;120.97;36.20;;;9.70;99.90;;;;;;4070698;29;20183;-91
2021/11/24 08:30:32;;;;;;;112.40;35.72;;;9.70;99.90;;;;;;4055105;29;20234;-91
2021/11/24 08:32:33;;;;;;;114.40;35.15;;;9.70;99.90;;;;;;4055041;29;20201;-96
2021/11/24 08:34:34;;;;;;;114.60;35.80;;;9.70;99.90;;;;;;4070394;29;20307;-91
2021/11/24 08:36:37;;;;;;;107.47;35.60;;;9.70;99.90;;;;;;4070546;29;20291;-91
2021/11/24 08:38:42;;;;;;;111.57;34.95;;;9.80;99.90;;;;;;4054978;29;20200;-91
2021/11/24 08:40:43;;;;;;;96.55;33.15;;;9.70;99.90;;;;;;4070546;29;20191;-91
2021/11/24 08:42:43;;;;;;;94.15;33.65;;;9.70;99.90;;;;;;4055024;29;20173;-90
2021/11/24 08:44:44;;;;;;;105.97;34.38;;;9.80;99.90;;;;;;4070413;29;20286;-91
2021/11/24 08:46:45;;;;;;;105.65;33.88;;;9.80;99.90;;;;;;4070504;29;20187;-91
2021/11/24 08:48:46;;;;;;;98.28;33.53;;;9.80;99.90;;;;;;4054830;29;20191;-95
2021/11/24 08:50:47;;;;;;;98.03;34.28;;;9.90;99.90;;;;;;4070328;29;20176;-91
2021/11/24 08:52:48;;;;;;;97.80;34.65;;;9.90;99.90;;;;;;4054743;29;20176;-91
2021/11/24 08:54:49;;;;;;;100.38;33.65;;;9.90;99.90;;;;;;4054681;29;20249;-91
2021/11/24 08:56:49;;;;;;;97.00;33.85;;;10.00;99.90;;;;;;4054531;29;20602;-91
2021/11/24 08:58:51;;;;;;;91.10;32.78;;;9.90;99.90;;;;;;4070410;29;20180;-91
2021/11/24 09:00:52;;;;;;;86.93;31.83;;;9.80;99.90;;;;;;4070200;29;20173;-91
2021/11/24 09:02:53;;;;;;;98.18;33.90;;;9.90;99.90;;;;;;4070352;29;20172;-91
2021/11/24 09:04:54;;;;;;;85.47;32.67;;;9.90;99.90;;;;;;4054522;29;20224;-91
2021/11/24 09:06:55;;;;;;;78.18;33.10;;;9.90;99.90;;;;;;4070144;29;20204;-90
2021/11/24 09:08:56;;;;;;;93.95;33.00;;;9.90;99.90;;;;;;4054726;29;20257;-91
2021/11/24 09:10:57;;;;;;;84.13;31.65;;;9.90;99.90;;;;;;4070186;29;20184;-91
2021/11/24 09:12:59;;;;;;;74.43;31.52;;;9.90;99.90;;;;;;4054691;29;20176;-91
2021/11/24 09:15:00;;;;;;;80.30;31.58;;;10.00;99.90;;;;;;4054545;29;20228;-91
2021/11/24 09:17:01;;;;;;;80.57;32.03;;;10.00;99.90;;;;;;4054382;29;20184;-91
2021/11/24 09:19:02;;;;;;;75.60;30.83;;;10.10;99.90;;;;;;4070094;29;20180;-91
2021/11/24 09:21:02;;;;;;;75.65;30.15;;;10.00;99.90;;;;;;4054490;29;20670;-90
2021/11/24 09:23:04;;;;;;;77.68;31.40;;;10.10;99.90;;;;;;4054447;29;20188;-91
2021/11/24 09:25:07;;;;;;;76.32;30.10;;;10.10;99.90;;;;;;4070038;29;20220;-91
2021/11/24 09:27:14;;;;;;;76.43;31.25;;;10.30;99.90;;;;;;4070068;29;20176;-91
2021/11/24 09:29:15;;;;;;;76.70;31.70;;;10.30;99.90;;;;;;4054031;29;20196;-91
2021/11/24 09:31:17;;;;;;;84.80;35.38;;;10.40;99.90;;;;;;4069209;29;20176;-92
2021/11/24 09:33:18;;;;;;;72.68;30.73;;;10.30;99.90;;;;;;4054049;29;20180;-91
2021/11/24 09:35:19;;;;;;;76.88;31.35;;;10.20;99.90;;;;;;4069663;29;20299;-91
2021/11/24 09:37:20;;;;;;;69.97;30.08;;;10.30;99.90;;;;;;4054204;29;20333;-91
2021/11/24 09:39:21;;;;;;;70.10;31.38;;;10.40;99.90;;;;;;4054267;29;20169;-91
2021/11/24 09:41:24;;;;;;;67.28;29.95;;;10.40;99.90;;;;;;4054144;29;20184;-90
2021/11/24 09:43:27;;;;;;;70.93;30.92;;;10.40;99.90;;;;;;4069539;29;20212;-91
2021/11/24 09:45:28;;;;;;;72.43;31.38;;;10.40;99.90;;;;;;4053814;29;20173;-90
2021/11/24 09:47:30;;;;;;;76.93;31.02;;;10.50;99.90;;;;;;4053913;29;20177;-91
2021/11/24 09:49:31;;;;;;;76.63;30.67;;;10.50;99.90;;;;;;4054253;29;20177;-91
2021/11/24 09:51:34;;;;;;;66.55;30.13;;;10.50;99.90;;;;;;4053833;29;20185;-91
2021/11/24 09:53:35;;;;;;;64.18;30.70;;;10.70;99.90;;;;;;4053911;29;20212;-91
2021/11/24 09:55:38;;;;;;;64.88;29.80;;;10.60;99.90;;;;;;4053761;29;20228;-91
2021/11/24 09:57:40;;;;;;;64.93;29.60;;;10.70;99.90;;;;;;4069456;29;20189;-91
2021/11/24 09:59:40;;;;;;;66.45;30.38;;;10.70;99.90;;;;;;4054108;29;20181;-91
2021/11/24 10:01:41;;;;;;;65.47;29.92;;;10.70;99.90;;;;;;4069146;29;20187;-91
2021/11/24 10:03:43;;;;;;;65.38;30.00;;;10.70;99.90;;;;;;4069414;29;20180;-90
2021/11/24 10:05:46;;;;;;;65.38;30.70;;;10.50;99.90;;;;;;4053618;29;20169;-90
2021/11/24 10:07:47;;;;;;;64.53;30.70;;;10.50;99.90;;;;;;4053532;29;20185;-91
2021/11/24 10:09:48;;;;;;;67.53;30.92;;;10.60;99.90;;;;;;4053468;29;20714;-90
2021/11/24 10:11:49;;;;;;;66.30;30.60;;;10.70;99.90;;;;;;4069107;29;20177;-91
2021/11/24 10:13:50;;;;;;;63.03;30.48;;;10.80;99.90;;;;;;4053629;29;20593;-94