Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:40;;;;;;;44.20;31.58;;;;;;;25.71;54.86;101835.63;5075827;28;20060;-84
2021/06/05 00:03:07;;;;;;;41.03;34.08;;;;;;;25.56;55.05;101835.00;5059473;28;20310;-84
2021/06/05 00:05:40;;;;;;;39.60;35.00;;;;;;;25.54;55.65;101839.56;5071453;28;20052;-84
2021/06/05 00:08:11;;;;;;;40.40;35.30;;;;;;;25.62;55.33;101834.56;5055891;28;20071;-84
2021/06/05 00:10:50;;;;;;;38.55;34.45;;;;;;;25.52;55.01;101836.19;5055636;28;20060;-84
2021/06/05 00:13:33;;;;;;;41.03;36.03;;;;;;;25.46;55.40;101841.91;5056212;28;20068;-84
2021/06/05 00:16:09;;;;;;;42.33;37.22;;;;;;;25.49;55.98;101840.88;5055645;28;20580;-84
2021/06/05 00:18:37;;;;;;;45.85;39.28;;;;;;;25.54;55.47;101838.72;5054432;28;20385;-83
2021/06/05 00:21:05;;;;;;;38.88;34.67;;;;;;;25.54;55.47;101838.72;5072553;28;20049;-84
2021/06/05 00:23:38;;;;;;;35.35;31.52;;;;;;;25.57;55.26;101841.09;5055164;28;20053;-83
2021/06/05 00:26:06;;;;;;;37.63;33.33;;;;;;;25.57;55.26;101841.09;5056301;28;20071;-84
2021/06/05 00:28:33;;;;;;;37.33;33.28;;;;;;;25.35;55.32;101836.63;5054328;28;20053;-83
2021/06/05 00:31:00;;;;;;;39.50;35.13;;;;;;;25.25;55.98;101840.91;5044584;28;20052;-84
2021/06/05 00:33:27;;;;;;;38.22;33.35;;;;;;;25.30;55.50;101839.59;5057578;28;20053;-84
2021/06/05 00:35:54;;;;;;;39.10;33.05;;;;;;;25.24;55.55;101834.81;5074102;28;20421;-84
2021/06/05 00:38:22;;;;;;;46.95;36.75;;;;;;;25.16;56.04;101845.91;5059806;28;20330;-84
2021/06/05 00:40:52;;;;;;;47.63;39.83;;;;;;;25.16;57.45;101847.69;5057650;28;20203;-84
2021/06/05 00:43:24;;;;;;;43.25;37.67;;;;;;;25.27;56.54;101847.72;5058214;28;20288;-84
2021/06/05 00:45:52;;;;;;;44.70;39.70;;;;;;;25.34;56.13;101843.69;5075533;28;20060;-84
2021/06/05 00:48:20;;;;;;;42.60;37.63;;;;;;;25.22;56.69;101843.75;5059325;28;20083;-83
2021/06/05 00:50:49;;;;;;;47.13;39.75;;;;;;;25.25;56.59;101843.53;5078098;28;20059;-84
2021/06/05 00:53:18;;;;;;;45.17;40.28;;;;;;;25.21;56.58;101848.19;5062092;28;20049;-83
2021/06/05 00:55:51;;;;;;;42.95;36.95;;;;;;;25.13;57.06;101848.78;5060054;28;20048;-84
2021/06/05 00:58:18;;;;;;;42.25;35.00;;;;;;;25.09;56.67;101844.69;5075179;28;20048;-84
2021/06/05 01:00:49;;;;;;;40.22;32.72;;;;;;;25.08;56.74;101844.78;5071512;28;20056;-84
2021/06/05 01:03:16;;;;;;;38.10;33.95;;;;;;;25.02;56.85;101843.41;5056632;28;20048;-84
2021/06/05 01:05:48;;;;;;;40.58;33.75;;;;;;;25.04;56.49;101845.94;5072258;28;20049;-84
2021/06/05 01:08:36;;;;;;;42.95;37.15;;;;;;;24.91;57.08;101838.94;5059647;28;20053;-82
2021/06/05 01:11:28;;;;;;;39.97;33.30;;;;;;;25.00;56.41;101839.22;5077239;28;20053;-82
2021/06/05 01:14:03;;;;;;;41.47;35.95;;;;;;;24.72;57.09;101840.38;5061006;28;20418;-83
2021/06/05 01:16:30;;;;;;;39.85;35.63;;;;;;;24.64;57.29;101843.56;5042598;28;20536;-83
2021/06/05 01:19:07;;;;;;;54.22;42.05;;;;;;;24.56;58.07;101841.50;5059039;28;20053;-83
2021/06/05 01:21:55;;;;;;;53.58;40.88;;;;;;;24.60;58.38;101835.06;5059754;28;20053;-83
2021/06/05 01:24:44;;;;;;;48.60;42.65;;;;;;;24.62;58.44;101835.78;5043946;28;20395;-84
2021/06/05 01:27:14;;;;;;;47.95;42.63;;;;;;;24.64;58.33;101836.53;5060726;28;20106;-84
2021/06/05 01:29:44;;;;;;;48.55;42.42;;;;;;;24.68;57.97;101831.84;5059159;28;20110;-84
2021/06/05 01:32:13;;;;;;;52.60;43.97;;;;;;;24.72;58.32;101825.41;5059015;28;20065;-84
2021/06/05 01:34:44;;;;;;;49.28;43.17;;;;;;;24.78;57.78;101827.59;5060561;28;20053;-84
2021/06/05 01:37:12;;;;;;;52.38;44.70;;;;;;;24.69;58.31;101830.06;5060566;28;20067;-84
2021/06/05 01:39:42;;;;;;;55.55;45.35;;;;;;;24.54;58.67;101824.94;5059910;28;20080;-84
2021/06/05 01:42:53;;;;;;;52.58;44.80;;;;;;;24.46;58.64;101819.41;5060070;28;20045;-84
2021/06/05 01:45:37;;;;;;;48.08;42.42;;;;;;;24.42;58.79;101822.38;5050596;28;20057;-84
2021/06/05 01:48:05;;;;;;;48.28;39.08;;;;;;;24.40;58.62;101814.56;5060551;28;20052;-83
2021/06/05 01:50:36;;;;;;;48.25;41.17;;;;;;;24.19;58.79;101811.63;5043643;28;20106;-83
2021/06/05 01:53:20;;;;;;;49.85;43.70;;;;;;;24.06;59.46;101809.03;5071649;28;20049;-84
2021/06/05 01:55:55;;;;;;;49.33;42.70;;;;;;;24.06;59.52;101801.16;5064878;28;20064;-83
2021/06/05 01:58:28;;;;;;;49.83;44.20;;;;;;;24.06;59.47;101818.69;5079598;28;20068;-83
2021/06/05 02:00:57;;;;;;;51.20;44.28;;;;;;;24.07;59.24;101809.88;5079864;28;20855;-83
2021/06/05 02:03:25;;;;;;;51.10;43.78;;;;;;;24.10;59.10;101812.28;5063173;28;20189;-83
2021/06/05 02:05:52;;;;;;;53.53;44.47;;;;;;;24.10;59.19;101814.91;5060519;28;20111;-83
2021/06/05 02:08:27;;;;;;;52.78;44.85;;;;;;;24.04;59.37;101824.06;5064816;28;20052;-83
2021/06/05 02:11:02;;;;;;;52.28;45.40;;;;;;;24.00;59.56;101812.06;5085622;28;20044;-83
2021/06/05 02:13:40;;;;;;;53.72;47.80;;;;;;;24.15;59.50;101818.91;5088135;28;20094;-82
2021/06/05 02:16:17;;;;;;;51.88;45.65;;;;;;;23.95;59.62;101827.34;5071237;28;20071;-83
2021/06/05 02:22:35;;;;;;;52.97;46.97;;;;;;;23.94;59.92;101823.03;5062395;28;20342;-84
2021/06/05 02:25:05;;;;;;;68.05;56.67;;;;;;;23.98;59.82;101819.25;5044225;28;20758;-84
2021/06/05 02:27:32;;;;;;;67.22;57.70;;;;;;;23.96;60.18;101818.53;5059836;28;20056;-84
2021/06/05 02:30:09;;;;;;;61.03;52.22;;;;;;;24.02;59.58;101815.47;5061336;28;20049;-83
2021/06/05 02:32:37;;;;;;;63.75;52.53;;;;;;;23.92;60.38;101810.94;5046795;28;20053;-84
2021/06/05 02:35:07;;;;;;;63.70;52.80;;;;;;;23.98;59.86;101806.09;5094512;28;20074;-83
2021/06/05 02:37:35;;;;;;;67.05;55.45;;;;;;;23.97;59.87;101806.22;5079483;28;20039;-83
2021/06/05 02:40:42;;;;;;;62.00;51.78;;;;;;;24.08;59.48;101807.13;5064817;28;20060;-84
2021/06/05 02:43:20;;;;;;;;;;;;;;;23.98;59.46;101797.38;5082306;28;20078;-82
2021/06/05 02:45:58;;;;;;;63.80;51.20;;;;;;;23.88;59.90;101805.06;5063736;28;19947;-83
2021/06/05 02:48:51;;;;;;;60.33;51.67;;;;;;;23.87;59.70;101801.59;5076537;28;20075;-83
2021/06/05 02:51:21;;;;;;;53.65;47.72;;;;;;;23.84;59.89;101801.78;5059686;28;20410;-83
2021/06/05 02:53:49;;;;;;;63.75;52.88;;;;;;;23.83;59.83;101807.16;5059319;28;20052;-83
2021/06/05 02:56:32;;;;;;;62.50;53.25;;;;;;;23.75;60.25;101806.84;5059147;28;20339;-82
2021/06/05 02:59:00;;;;;;;64.75;54.67;;;;;;;23.76;59.92;101792.75;5060835;28;20052;-83
2021/06/05 03:01:27;;;;;;;69.55;59.13;;;;;;;23.80;59.98;101799.47;5076795;28;20041;-83
2021/06/05 03:03:54;;;;;;;67.07;57.63;;;;;;;23.89;59.84;101794.41;5059330;28;20053;-83
2021/06/05 03:06:21;;;;;;;66.55;54.47;;;;;;;23.93;59.76;101800.31;5043828;28;20052;-83
2021/06/05 03:08:48;;;;;;;63.10;52.75;;;;;;;23.87;59.91;101787.59;5061858;28;20049;-82
2021/06/05 03:11:18;;;;;;;61.53;52.75;;;;;;;23.91;59.63;101796.94;5061368;28;20531;-82
2021/06/05 03:13:45;;;;;;;62.42;53.88;;;;;;;23.93;59.84;101784.53;5059902;28;20055;-83
2021/06/05 03:16:13;;;;;;;60.25;51.38;;;;;;;23.97;59.80;101793.06;5075052;28;20206;-83
2021/06/05 03:18:40;;;;;;;58.30;51.03;;;;;;;23.97;59.71;101787.81;5063721;28;20079;-83
2021/06/05 03:21:20;;;;;;;60.05;49.20;;;;;;;24.02;59.44;101786.53;5063634;28;20044;-82
2021/06/05 03:23:48;;;;;;;53.63;46.70;;;;;;;23.99;59.70;101784.09;5079831;28;20091;-82
2021/06/05 03:26:17;;;;;;;57.50;49.67;;;;;;;24.07;59.19;101784.41;5079817;28;20052;-82
2021/06/05 03:28:44;;;;;;;59.58;48.17;;;;;;;24.15;59.12;101786.47;5079572;28;20353;-82
2021/06/05 03:31:12;;;;;;;54.83;47.25;;;;;;;24.25;58.76;101786.69;5077890;28;20056;-82
2021/06/05 03:33:39;;;;;;;54.92;44.50;;;;;;;24.30;58.49;101789.81;5080052;28;20063;-82
2021/06/05 03:36:06;;;;;;;52.95;44.35;;;;;;;24.47;58.15;101781.59;5059174;28;20052;-83
2021/06/05 03:38:49;;;;;;;49.95;44.03;;;;;;;24.45;58.01;101783.53;5059237;28;20060;-82
2021/06/05 03:41:16;;;;;;;53.65;45.63;;;;;;;24.53;57.45;101777.69;5041804;28;20052;-82
2021/06/05 03:43:43;;;;;;;47.97;41.30;;;;;;;24.50;57.67;101784.03;5059415;28;20059;-82
2021/06/05 03:46:10;;;;;;;48.83;39.83;;;;;;;24.52;57.49;101770.75;5058417;28;20422;-83
2021/06/05 03:48:46;;;;;;;44.40;38.13;;;;;;;24.67;56.93;101772.25;5062050;28;20056;-83
2021/06/05 03:51:13;;;;;;;;;;;;;;;24.67;56.41;101770.47;5079781;28;20059;-83
2021/06/05 03:53:39;;;;;;;41.83;34.95;;;;;;;24.74;56.46;101768.22;5079719;28;20205;-83
2021/06/05 03:56:06;;;;;;;38.80;34.10;;;;;;;24.67;56.37;101780.16;5078885;28;20075;-83
2021/06/05 03:58:39;;;;;;;35.50;31.70;;;;;;;24.62;56.24;101777.03;5078794;28;20056;-84
2021/06/05 04:01:09;;;;;;;37.72;33.60;;;;;;;24.69;55.79;101793.19;5077847;28;20052;-84
2021/06/05 04:03:36;;;;;;;38.00;33.90;;;;;;;24.69;56.07;101782.66;5042059;28;20143;-83
2021/06/05 04:06:03;;;;;;;33.35;29.85;;;;;;;24.83;55.71;101785.13;5042552;28;20103;-84
2021/06/05 04:08:34;;;;;;;37.95;31.52;;;;;;;24.91;54.91;101780.97;5058494;28;20045;-83
2021/06/05 04:11:01;;;;;;;33.17;29.65;;;;;;;24.86;55.14;101782.28;5060257;28;20071;-83
2021/06/05 04:13:29;;;;;;;32.92;29.33;;;;;;;24.97;55.47;101787.59;5064865;28;20080;-83
2021/06/05 04:15:56;;;;;;;32.80;29.33;;;;;;;24.84;55.82;101778.91;5059677;28;20109;-83
2021/06/05 04:18:30;;;;;;;35.28;30.80;;;;;;;24.98;55.70;101793.69;5059820;28;20055;-82
2021/06/05 04:20:58;;;;;;;34.55;30.95;;;;;;;25.09;54.70;101786.72;5059715;28;20061;-82
2021/06/05 04:23:25;;;;;;;31.00;27.65;;;;;;;25.14;54.54;101779.31;5059091;28;20052;-82
2021/06/05 04:25:52;;;;;;;30.95;27.60;;;;;;;25.35;54.09;101776.84;5041683;28;20420;-83
2021/06/05 04:28:21;;;;;;;30.15;27.00;;;;;;;25.26;53.49;101779.34;5057715;28;20049;-83
2021/06/05 04:30:48;;;;;;;30.17;26.92;;;;;;;25.39;52.93;101782.72;5058371;28;20055;-83
2021/06/05 04:33:17;;;;;;;27.65;24.73;;;;;;;25.56;53.32;101784.91;5056659;28;20334;-84
2021/06/05 04:35:44;;;;;;;28.80;25.60;;;;;;;25.62;52.76;101784.44;5057204;28;20075;-84
2021/06/05 04:38:21;;;;;;;27.65;24.77;;;;;;;25.67;52.50;101784.09;5040259;28;20055;-83
2021/06/05 04:40:51;;;;;;;28.02;25.00;;;;;;;25.76;51.80;101795.75;5040954;28;20061;-83
2021/06/05 04:43:19;;;;;;;27.58;24.63;;;;;;;25.61;52.40;101795.09;5057310;28;20053;-84
2021/06/05 04:45:52;;;;;;;27.98;25.13;;;;;;;25.76;52.27;101790.47;5056899;28;20061;-83
2021/06/05 04:48:20;;;;;;;26.95;24.15;;;;;;;25.80;51.87;101791.91;5056476;28;20059;-83
2021/06/05 04:50:47;;;;;;;27.88;23.80;;;;;;;25.78;51.93;101788.56;5055405;28;20056;-83
2021/06/05 04:53:17;;;;;;;26.35;23.40;;;;;;;25.74;51.60;101787.94;5056450;28;20144;-83
2021/06/05 04:55:47;;;;;;;26.90;24.02;;;;;;;25.75;51.97;101792.25;5040368;28;20060;-83
2021/06/05 04:58:14;;;;;;;23.92;21.38;;;;;;;25.80;51.94;101791.91;5055332;28;20053;-83
2021/06/05 05:00:46;;;;;;;25.35;22.35;;;;;;;25.90;52.23;101795.50;5071146;28;20052;-83
2021/06/05 05:03:20;;;;;;;26.02;22.15;;;;;;;25.68;52.14;101799.78;5076468;28;20433;-81
2021/06/05 05:05:47;;;;;;;26.33;21.83;;;;;;;25.67;51.61;101792.84;5060434;28;20135;-80
2021/06/05 05:08:16;;;;;;;23.25;20.85;;;;;;;25.60;51.74;101796.91;5058834;28;20064;-82
2021/06/05 05:10:46;;;;;;;25.63;22.92;;;;;;;25.53;53.22;101800.13;5058593;28;20067;-79
2021/06/05 05:13:18;;;;;;;27.90;24.92;;;;;;;25.12;55.06;101807.56;5058115;28;20109;-80
2021/06/05 05:16:04;;;;;;;36.83;26.33;;;;;;;24.83;56.15;101816.72;5078196;28;20064;-81
2021/06/05 05:18:31;;;;;;;29.48;26.30;;;;;;;24.52;56.67;101816.31;5078596;28;20061;-81
2021/06/05 05:20:59;;;;;;;34.15;24.52;;;;;;;24.42;57.10;101812.69;5077165;28;20052;-82
2021/06/05 05:23:33;;;;;;;30.10;26.60;;;;;;;24.27;58.40;101801.41;5062441;28;20337;-82
2021/06/05 05:26:03;;;;;;;33.15;29.33;;;;;;;24.38;58.19;101796.25;5079946;28;20338;-81
2021/06/05 05:28:30;;;;;;;33.42;27.50;;;;;;;24.31;58.82;101796.78;5077831;28;20053;-84
2021/06/05 05:30:59;;;;;;;29.77;26.60;;;;;;;24.30;59.12;101792.44;5078258;28;20067;-84
2021/06/05 05:33:27;;;;;;;34.28;29.63;;;;;;;24.18;60.26;101786.28;5059931;28;20056;-84
2021/06/05 05:35:56;;;;;;;38.88;31.10;;;;;;;24.21;59.92;101798.41;5059841;28;20140;-84
2021/06/05 05:38:23;;;;;;;38.63;31.65;;;;;;;24.03;60.16;101805.78;5060623;28;20063;-84
2021/06/05 05:40:51;;;;;;;35.55;31.35;;;;;;;23.90;60.11;101801.34;5060337;28;20063;-85
2021/06/05 05:43:23;;;;;;;41.67;33.25;;;;;;;24.04;60.11;101789.88;5078550;28;20052;-84
2021/06/05 05:45:50;;;;;;;43.10;35.95;;;;;;;24.09;60.70;101789.56;5076007;28;20052;-85
2021/06/05 05:48:20;;;;;;;41.25;34.50;;;;;;;23.93;60.34;101794.22;5073137;28;20056;-84
2021/06/05 05:50:52;;;;;;;37.90;33.78;;;;;;;23.86;60.73;101799.91;5058132;28;20057;-84
2021/06/05 05:53:19;;;;;;;43.15;36.92;;;;;;;23.79;60.47;101810.94;5043798;28;20114;-84
2021/06/05 05:55:56;;;;;;;42.22;33.63;;;;;;;23.79;60.71;101803.06;5077060;28;20053;-84
2021/06/05 05:58:24;;;;;;;41.53;34.95;;;;;;;23.89;59.89;101798.84;5069659;28;20079;-84
2021/06/05 06:00:52;;;;;;;41.08;35.85;;;;;;;23.97;59.93;101800.94;5074828;28;20043;-85
2021/06/05 06:03:25;;;;;;;41.40;34.90;;;;;;;24.18;58.57;101798.59;5072624;28;20063;-85
2021/06/05 06:05:55;;;;;;;41.78;33.83;;;;;;;24.18;58.57;101798.59;5063077;28;20456;-83
2021/06/05 06:08:22;;;;;;;43.55;35.92;;;;;;;24.11;59.46;101800.84;5063248;28;20064;-84
2021/06/05 06:10:57;;;;;;;40.03;35.75;;;;;;;24.24;59.80;101800.78;5080754;28;20044;-85
2021/06/05 06:13:24;;;;;;;41.53;36.33;;;;;;;24.33;59.81;101806.25;5080089;28;20048;-84
2021/06/05 06:15:56;;;;;;;41.38;35.83;;;;;;;24.59;60.29;101808.81;5080957;28;20067;-84
2021/06/05 06:18:55;;;;;;;41.10;36.67;;;;;;;24.86;60.17;101803.34;5059679;28;20057;-83
2021/06/05 06:21:22;;;;;;;43.00;35.97;;;;;;;25.06;59.58;101794.81;5067584;28;20114;-82
2021/06/05 06:23:50;;;;;;;39.33;35.05;;;;;;;25.21;59.67;101795.50;5065844;28;20040;-82
2021/06/05 06:26:29;;;;;;;43.63;35.35;;;;;;;25.34;59.50;101805.97;5072594;28;20099;-81
2021/06/05 06:29:06;;;;;;;36.08;32.30;;;;;;;25.54;59.14;101802.66;5069647;28;20057;-82
2021/06/05 06:31:33;;;;;;;40.75;35.20;;;;;;;25.59;58.97;101812.84;5084992;28;20095;-82
2021/06/05 06:34:01;;;;;;;37.20;33.20;;;;;;;25.59;58.98;101810.22;5070752;28;20052;-81
2021/06/05 06:36:28;;;;;;;37.88;32.10;;;;;;;25.66;58.64;101816.69;5078377;28;20048;-81
2021/06/05 06:39:04;;;;;;;36.47;32.55;;;;;;;25.64;58.90;101818.59;5083382;28;20052;-81
2021/06/05 06:41:32;;;;;;;36.28;32.08;;;;;;;25.71;58.91;101819.78;5077322;28;20079;-81
2021/06/05 06:44:01;;;;;;;35.22;31.40;;;;;;;25.67;59.11;101821.84;5077928;28;20253;-81
2021/06/05 06:46:34;;;;;;;33.35;30.00;;;;;;;25.69;58.42;101838.38;5059075;28;20060;-81
2021/06/05 06:49:17;;;;;;;35.03;31.23;;;;;;;25.60;58.75;101841.72;5057909;28;20063;-82
2021/06/05 06:51:44;;;;;;;34.47;30.85;;;;;;;25.63;59.36;101835.38;5059930;28;20219;-82
2021/06/05 06:54:15;;;;;;;33.80;30.20;;;;;;;25.79;58.93;101838.56;5061416;28;20052;-82
2021/06/05 06:56:43;;;;;;;34.15;29.98;;;;;;;25.95;58.41;101827.66;5060862;28;20063;-83
2021/06/05 06:59:10;;;;;;;34.17;29.27;;;;;;;26.02;57.70;101839.41;5080993;28;20091;-83
2021/06/05 07:01:39;;;;;;;33.70;30.35;;;;;;;26.12;57.95;101836.91;5063786;28;20048;-83
2021/06/05 07:04:10;;;;;;;34.20;30.20;;;;;;;26.10;58.72;101838.81;5082149;28;20360;-81
2021/06/05 07:06:38;;;;;;;32.50;29.02;;;;;;;26.20;58.33;101845.03;5063612;28;20441;-84
2021/06/05 07:09:07;;;;;;;31.40;28.10;;;;;;;26.18;58.14;101866.28;5074688;28;20075;-84
2021/06/05 07:11:43;;;;;;;30.70;27.60;;;;;;;25.90;56.85;101882.56;5042606;28;20049;-83
2021/06/05 07:14:10;;;;;;;34.05;26.80;;;;;;;25.80;57.60;101881.59;5058923;28;20044;-83
2021/06/05 07:16:37;;;;;;;32.33;28.05;;;;;;;25.96;57.70;101895.28;5068422;28;20182;-82
2021/06/05 07:19:07;;;;;;;32.95;28.48;;;;;;;26.00;57.65;101895.88;5068511;28;20120;-82
2021/06/05 07:21:34;;;;;;;33.75;30.20;;;;;;;25.89;57.65;101902.84;5063609;28;20058;-82
2021/06/05 07:24:01;;;;;;;38.38;30.55;;;;;;;25.78;56.86;101905.47;5078388;28;20056;-82
2021/06/05 07:26:28;;;;;;;34.60;30.95;;;;;;;25.81;56.78;101902.56;5061160;28;20074;-82
2021/06/05 07:29:11;;;;;;;40.60;33.08;;;;;;;25.64;57.72;101913.53;5061478;28;20071;-83
2021/06/05 07:31:39;;;;;;;34.65;30.75;;;;;;;25.51;57.60;101913.59;5078593;28;20075;-84
2021/06/05 07:34:07;;;;;;;34.78;29.90;;;;;;;25.57;57.99;101917.56;5064517;28;20283;-84
2021/06/05 07:36:43;;;;;;;36.45;32.40;;;;;;;25.50;57.61;101919.84;5062309;28;20048;-85
2021/06/05 07:39:24;;;;;;;37.33;32.67;;;;;;;25.42;58.37;101917.75;5060589;28;20057;-83
2021/06/05 07:41:52;;;;;;;36.92;33.08;;;;;;;25.27;58.24;101916.25;5077041;28;20426;-84
2021/06/05 07:44:20;;;;;;;42.10;33.33;;;;;;;25.23;58.72;101914.81;5077138;28;20052;-83
2021/06/05 07:46:50;;;;;;;38.63;34.15;;;;;;;25.28;58.60;101922.34;5061664;28;20083;-82
2021/06/05 07:49:29;;;;;;;37.90;33.88;;;;;;;25.09;58.71;101918.47;5060346;28;20288;-83
2021/06/05 07:51:56;;;;;;;39.53;35.30;;;;;;;25.03;59.20;101910.94;5067100;28;20064;-83
2021/06/05 07:54:23;;;;;;;40.15;35.95;;;;;;;25.03;59.35;101912.75;5056123;28;20063;-83
2021/06/05 07:56:50;;;;;;;39.92;35.50;;;;;;;25.03;59.35;101912.75;5039726;28;20060;-83
2021/06/05 07:59:19;;;;;;;46.17;37.70;;;;;;;25.18;59.51;101914.28;5056756;28;20052;-86
2021/06/05 08:01:46;;;;;;;44.88;40.05;;;;;;;25.13;59.64;101908.50;5057430;28;20052;-84
2021/06/05 08:04:20;;;;;;;42.35;36.70;;;;;;;24.98;59.52;101906.97;5039704;28;20044;-85
2021/06/05 08:06:49;;;;;;;39.70;35.33;;;;;;;25.03;59.33;101907.47;5041098;28;20338;-83
2021/06/05 08:09:19;;;;;;;41.25;36.75;;;;;;;24.93;59.81;101909.94;5035434;28;20045;-82
2021/06/05 08:11:48;;;;;;;41.25;36.85;;;;;;;24.70;60.17;101905.50;5050825;28;20053;-82
2021/06/05 08:14:17;;;;;;;37.17;33.30;;;;;;;24.47;59.81;101904.47;5055252;28;20367;-83
2021/06/05 08:16:45;;;;;;;37.38;33.38;;;;;;;24.45;59.99;101901.09;5055661;28;20049;-83
2021/06/05 08:19:14;;;;;;;34.65;30.92;;;;;;;24.50;60.37;101897.22;5055262;28;20120;-82
2021/06/05 08:21:59;;;;;;;40.67;36.25;;;;;;;24.63;60.19;101879.56;5051709;28;20059;-82
2021/06/05 08:24:27;;;;;;;42.55;37.90;;;;;;;24.58;60.67;101879.06;5067209;28;20421;-82
2021/06/05 08:26:54;;;;;;;45.58;38.20;;;;;;;24.66;59.76;101870.63;5034661;28;20056;-81
2021/06/05 08:29:30;;;;;;;40.92;36.08;;;;;;;24.69;59.97;101867.75;5050694;28;20461;-82
2021/06/05 08:31:59;;;;;;;;;;;;;;;24.69;60.42;101873.03;5037193;28;20057;-81
2021/06/05 08:34:27;;;;;;;50.88;43.00;;;;;;;24.72;60.76;101864.06;5052871;28;20201;-82
2021/06/05 08:36:55;;;;;;;48.33;41.85;;;;;;;24.88;60.31;101859.38;5070093;28;20056;-84
2021/06/05 08:39:23;;;;;;;45.50;40.70;;;;;;;25.00;60.20;101866.41;5089952;28;20310;-84
2021/06/05 08:41:54;;;;;;;44.30;39.13;;;;;;;25.18;59.79;101874.75;5073984;28;20048;-84
2021/06/05 08:44:57;;;;;;;45.08;40.17;;;;;;;25.40;59.21;101861.69;5073866;28;20063;-85
2021/06/05 08:47:29;;;;;;;40.20;34.55;;;;;;;25.25;58.48;101872.53;5074528;28;20052;-83
2021/06/05 08:49:56;;;;;;;40.50;36.13;;;;;;;24.93;59.38;101886.22;5058263;28;20048;-84
2021/06/05 08:52:52;;;;;;;41.53;36.70;;;;;;;24.78;59.68;101882.06;5057561;28;20064;-83
2021/06/05 08:55:22;;;;;;;39.80;35.63;;;;;;;24.87;59.96;101887.50;5075673;28;20063;-84
2021/06/05 08:57:52;;;;;;;46.70;40.38;;;;;;;25.01;60.18;101896.22;5057287;28;20413;-84
2021/06/05 09:00:38;;;;;;;48.28;40.25;;;;;;;25.07;60.08;101904.53;5071557;28;20406;-84
2021/06/05 09:03:12;;;;;;;40.78;36.45;;;;;;;25.00;58.93;101898.00;5056838;28;20052;-83
2021/06/05 09:05:55;;;;;;;40.47;36.25;;;;;;;25.07;58.93;101901.91;5074286;28;20105;-84
2021/06/05 09:08:35;;;;;;;43.97;39.10;;;;;;;25.40;58.75;101908.28;5058602;28;20045;-85
2021/06/05 09:11:08;;;;;;;47.30;41.28;;;;;;;25.46;58.94;101904.34;5057921;28;20178;-83
2021/06/05 09:13:35;;;;;;;42.33;37.65;;;;;;;25.40;58.58;101905.66;5056654;28;20053;-82
2021/06/05 09:16:21;;;;;;;44.45;38.67;;;;;;;25.38;58.00;101907.56;5057376;28;20231;-83
2021/06/05 09:19:03;;;;;;;43.45;38.88;;;;;;;25.39;58.74;101899.53;5077166;28;20589;-83
2021/06/05 09:21:36;;;;;;;45.03;40.08;;;;;;;25.55;58.69;101895.75;5078557;28;20048;-85
2021/06/05 09:24:17;;;;;;;48.28;42.45;;;;;;;25.68;58.44;101892.09;5088327;28;20106;-85
2021/06/05 09:27:04;;;;;;;48.92;41.75;;;;;;;25.85;58.62;101905.81;5087924;28;20126;-85
2021/06/05 09:29:53;;;;;;;49.00;43.72;;;;;;;25.99;59.38;101908.25;5057651;28;20049;-83
2021/06/05 09:32:31;;;;;;;49.78;42.88;;;;;;;26.27;58.49;101911.41;5046078;28;20293;-84
2021/06/05 09:35:37;;;;;;;44.55;39.63;;;;;;;26.41;55.99;101917.28;5057284;28;20057;-84
2021/06/05 09:38:30;;;;;;;43.92;34.92;;;;;;;26.76;56.15;101918.13;5056497;28;20346;-84
2021/06/05 09:41:23;;;;;;;42.60;36.30;;;;;;;27.19;55.42;101911.09;5058474;28;20103;-84
2021/06/05 09:43:53;;;;;;;43.03;38.45;;;;;;;27.80;56.19;101905.16;5042553;28;20095;-84
2021/06/05 09:46:24;;;;;;;42.72;37.47;;;;;;;28.20;55.34;101902.56;5041416;28;20049;-82
2021/06/05 09:49:11;;;;;;;40.72;36.15;;;;;;;28.72;55.12;101908.66;5056769;28;20045;-82
2021/06/05 09:52:11;;;;;;;36.65;32.65;;;;;;;29.20;52.71;101915.88;5055184;28;20057;-81
2021/06/05 09:54:54;;;;;;;35.40;31.33;;;;;;;29.60;52.56;101917.56;5055130;28;20319;-81
2021/06/05 09:57:39;;;;;;;35.60;31.65;;;;;;;29.76;51.17;101904.53;5072462;28;20083;-82
2021/06/05 10:00:26;;;;;;;32.50;27.60;;;;;;;29.69;51.15;101898.13;5079802;28;20094;-82
2021/06/05 10:03:14;;;;;;;30.83;25.40;;;;;;;29.82;48.68;101892.53;5098137;28;20048;-82
2021/06/05 10:05:50;;;;;;;28.92;25.75;;;;;;;29.49;49.49;101888.50;5082921;28;20073;-84
2021/06/05 10:08:31;;;;;;;33.38;27.63;;;;;;;29.41;52.66;101885.72;5081019;28;20060;-85
2021/06/05 10:11:42;;;;;;;37.65;30.95;;;;;;;29.31;52.93;101877.75;5081861;28;20052;-82
2021/06/05 10:14:18;;;;;;;34.67;29.10;;;;;;;29.23;52.37;101885.56;5096005;28;20082;-82
2021/06/05 10:16:57;;;;;;;35.08;28.83;;;;;;;29.96;48.93;101867.31;5079687;28;20485;-82
2021/06/05 10:19:47;;;;;;;31.55;28.25;;;;;;;30.74;49.33;101859.81;5096661;28;20044;-83
2021/06/05 10:22:15;;;;;;;30.90;27.70;;;;;;;30.54;49.42;101856.44;5085583;28;20052;-83
2021/06/05 10:25:24;;;;;;;29.55;26.05;;;;;;;30.61;49.67;101846.91;5077697;28;20044;-83
2021/06/05 10:28:19;;;;;;;27.73;24.83;;;;;;;31.12;49.61;101849.88;5094851;28;20121;-83
2021/06/05 10:31:04;;;;;;;29.60;24.80;;;;;;;32.25;46.42;101844.44;5091376;28;20071;-83
2021/06/05 10:33:57;;;;;;;30.75;24.92;;;;;;;34.37;42.60;101850.72;5096690;28;20048;-83
2021/06/05 10:36:38;;;;;;;27.90;23.63;;;;;;;33.75;43.25;101849.59;5078088;28;20048;-83
2021/06/05 10:39:11;;;;;;;26.27;22.27;;;;;;;32.46;45.77;101862.72;5077799;28;20109;-83
2021/06/05 10:41:45;;;;;;;26.08;22.13;;;;;;;32.03;43.46;101861.03;5098564;28;20042;-83
2021/06/05 10:44:12;;;;;;;26.42;22.75;;;;;;;31.90;46.00;101871.28;5089960;28;20108;-82
2021/06/05 10:47:23;;;;;;;25.05;22.38;;;;;;;31.36;47.06;101874.06;5089326;28;20059;-82
2021/06/05 10:50:06;;;;;;;24.77;22.40;;;;;;;31.07;44.56;101878.75;5103610;28;20117;-83
2021/06/05 10:56:11;;;;;;;25.58;23.08;;;;;;;30.08;47.32;101868.81;5082203;28;20104;-85
2021/06/05 10:58:46;;;;;;;28.75;25.35;;;;;;;29.46;47.27;101872.84;5080454;28;20590;-85
2021/06/05 11:01:39;;;;;;;29.15;25.92;;;;;;;29.66;48.33;101855.94;5064434;28;20048;-85
2021/06/05 11:04:08;;;;;;;27.73;24.83;;;;;;;29.28;49.17;101856.81;5072484;28;20052;-85
2021/06/05 11:06:47;;;;;;;29.80;26.70;;;;;;;29.15;49.31;101861.59;5079690;28;20075;-85
2021/06/05 11:09:30;;;;;;;29.02;25.40;;;;;;;28.72;50.24;101857.47;5080584;28;20503;-86
2021/06/05 11:12:24;;;;;;;30.95;25.20;;;;;;;27.51;51.57;101856.47;5079779;28;20095;-85
2021/06/05 11:14:56;;;;;;;28.83;25.75;;;;;;;27.83;52.13;101856.44;5082235;28;20147;-86
2021/06/05 11:17:38;;;;;;;34.20;28.40;;;;;;;27.49;53.51;101859.25;5079124;28;20044;-86
2021/06/05 11:20:08;;;;;;;33.58;28.50;;;;;;;27.04;54.69;101870.03;5072487;28;20057;-82
2021/06/05 11:22:47;;;;;;;37.53;31.15;;;;;;;26.40;59.77;101856.66;5052942;28;20045;-84
2021/06/05 11:25:14;;;;;;;52.22;42.22;;;;;;;26.58;60.75;101849.94;5064369;28;20466;-83
2021/06/05 11:27:54;;;;;;;44.08;38.03;;;;;;;26.36;59.13;101858.72;5072445;28;20308;-81
2021/06/05 11:30:21;;;;;;;43.33;38.70;;;;;;;26.44;58.99;101850.22;5073128;28;20155;-80
2021/06/05 11:32:59;;;;;;;40.53;36.13;;;;;;;26.64;58.28;101852.09;5071717;28;20168;-81
2021/06/05 11:35:53;;;;;;;35.92;31.77;;;;;;;26.89;57.41;101848.34;5073045;28;20049;-82
2021/06/05 11:38:20;;;;;;;35.92;31.60;;;;;;;27.28;56.22;101853.09;5068347;28;20045;-82
2021/06/05 11:40:46;;;;;;;32.55;29.15;;;;;;;27.73;54.54;101859.03;5080515;28;20117;-82
2021/06/05 11:43:41;;;;;;;32.65;28.80;;;;;;;28.21;54.65;101848.69;5071631;28;20045;-82
2021/06/05 11:46:22;;;;;;;34.03;30.25;;;;;;;28.89;53.88;101848.00;5051866;28;20048;-82