Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:01;;;;;;;30.08;11.43;;;;;;;0.56;52.19;98412.56;5110893;28;20387;-76
2022/02/20 00:04:27;;;;;;;28.58;10.20;;;;;;;0.54;51.52;98414.66;5111066;28;20030;-76
2022/02/20 00:06:52;;;;;;;34.80;11.43;;;;;;;0.54;51.40;98410.09;5110873;28;20020;-76
2022/02/20 00:09:18;;;;;;;31.00;10.82;;;;;;;0.54;51.56;98406.56;5109287;28;20103;-76
2022/02/20 00:11:43;;;;;;;26.23;9.15;;;;;;;0.55;52.21;98398.25;5087228;28;20036;-72
2022/02/20 00:14:08;;;;;;;22.70;9.02;;;;;;;0.53;52.09;98392.25;5108730;28;20032;-76
2022/02/20 00:16:35;;;;;;;26.15;8.68;;;;;;;0.54;51.86;98393.91;5109762;28;20462;-74
2022/02/20 00:19:00;;;;;;;20.75;8.07;;;;;;;0.55;51.98;98395.56;5109426;28;20023;-75
2022/02/20 00:21:26;;;;;;;23.85;8.77;;;;;;;0.55;52.33;98395.56;5109205;28;20027;-74
2022/02/20 00:23:51;;;;;;;29.20;10.35;;;;;;;0.55;51.90;98398.25;5108909;28;20539;-74
2022/02/20 00:26:16;;;;;;;24.65;9.13;;;;;;;0.56;52.27;98404.47;5107847;28;20035;-74
2022/02/20 00:28:42;;;;;;;23.50;9.02;;;;;;;0.54;52.01;98399.31;5107385;28;20030;-75
2022/02/20 00:31:07;;;;;;;18.45;7.15;;;;;;;0.56;52.23;98407.16;5108474;28;20069;-75
2022/02/20 00:33:33;;;;;;;18.20;6.82;;;;;;;0.58;52.22;98399.66;5108411;28;20375;-75
2022/02/20 00:35:58;;;;;;;18.92;6.55;;;;;;;0.57;52.44;98396.16;5109306;28;20091;-75
2022/02/20 00:38:24;;;;;;;19.10;7.53;;;;;;;0.61;52.59;98390.28;5109499;28;20012;-76
2022/02/20 00:40:49;;;;;;;20.48;7.50;;;;;;;0.61;52.03;98383.00;5108713;28;20432;-74
2022/02/20 00:43:15;;;;;;;18.75;7.47;;;;;;;0.62;52.08;98371.16;5108311;28;20020;-76
2022/02/20 00:45:41;;;;;;;21.70;8.10;;;;;;;0.63;52.36;98369.25;5109117;28;20549;-76
2022/02/20 00:48:06;;;;;;;16.90;8.27;;;;;;;0.63;52.22;98364.69;5110190;28;20106;-76
2022/02/20 00:50:32;;;;;;;23.45;8.23;;;;;;;0.64;52.14;98368.19;5112914;28;20360;-76
2022/02/20 00:52:57;;;;;;;22.13;8.65;;;;;;;0.62;51.90;98357.66;5112399;28;20016;-76
2022/02/20 00:55:25;;;;;;;20.95;8.40;;;;;;;0.61;52.06;98358.69;5113002;28;20095;-75
2022/02/20 00:57:54;;;;;;;23.52;8.70;;;;;;;0.59;52.46;98348.16;5112643;28;20043;-76
2022/02/20 01:00:20;;;;;;;20.30;8.02;;;;;;;0.58;52.58;98343.81;5112585;28;20027;-76
2022/02/20 01:02:45;;;;;;;19.27;7.28;;;;;;;0.57;52.94;98338.63;5112134;28;20476;-75
2022/02/20 01:05:11;;;;;;;18.48;6.75;;;;;;;0.57;52.63;98339.47;5112651;28;20018;-76
2022/02/20 01:07:38;;;;;;;20.75;7.93;;;;;;;0.57;52.18;98325.13;5112310;28;20486;-76
2022/02/20 01:10:06;;;;;;;18.60;6.40;;;;;;;0.57;52.40;98330.53;5112474;27;20024;-76
2022/02/20 01:12:31;;;;;;;20.48;7.40;;;;;;;0.56;52.33;98318.09;5112003;28;20122;-75
2022/02/20 01:14:56;;;;;;;17.40;7.75;;;;;;;0.56;52.78;98328.88;5112425;28;20547;-76
2022/02/20 01:17:22;;;;;;;17.40;6.97;;;;;;;0.54;52.73;98331.84;5112299;28;20095;-75
2022/02/20 01:19:53;;;;;;;18.33;7.88;;;;;;;0.53;52.15;98332.91;5112498;28;20044;-76
2022/02/20 01:22:21;;;;;;;20.95;7.78;;;;;;;0.53;52.89;98330.19;5112090;28;20034;-75
2022/02/20 01:24:47;;;;;;;17.52;6.70;;;;;;;0.52;52.70;98314.22;5112219;28;20115;-76
2022/02/20 01:27:12;;;;;;;19.65;7.82;;;;;;;0.54;52.64;98314.81;5112538;28;20130;-76
2022/02/20 01:29:38;;;;;;;18.02;7.35;;;;;;;0.55;52.22;98314.59;5112312;28;20053;-76
2022/02/20 01:32:04;;;;;;;17.98;7.32;;;;;;;0.56;52.72;98308.13;5112165;28;20031;-76
2022/02/20 01:34:30;;;;;;;16.80;6.70;;;;;;;0.57;52.59;98303.53;5111609;28;20694;-75
2022/02/20 01:36:55;;;;;;;15.02;6.63;;;;;;;0.57;52.90;98307.09;5112335;28;20111;-76
2022/02/20 01:39:21;;;;;;;17.80;6.78;;;;;;;0.62;52.52;98297.44;5111941;28;20043;-76
2022/02/20 01:41:49;;;;;;;15.30;8.10;;;;;;;0.62;52.56;98292.03;5111609;28;20022;-75
2022/02/20 01:44:15;;;;;;;17.02;7.35;;;;;;;0.63;52.47;98285.56;5111009;28;20098;-75
2022/02/20 01:46:45;;;;;;;15.05;6.90;;;;;;;0.66;52.74;98295.91;5111875;28;20115;-74
2022/02/20 01:49:13;;;;;;;15.80;7.38;;;;;;;0.67;52.97;98294.84;5111742;28;20023;-75
2022/02/20 01:51:38;;;;;;;20.35;8.35;;;;;;;0.67;52.51;98292.16;5111785;28;20031;-75
2022/02/20 01:54:04;;;;;;;16.98;8.10;;;;;;;0.68;52.51;98285.69;5111232;28;20016;-75
2022/02/20 01:56:29;;;;;;;17.88;7.75;;;;;;;0.70;52.89;98279.03;5111814;28;20411;-75
2022/02/20 01:58:55;;;;;;;20.83;8.77;;;;;;;0.74;52.80;98271.25;5111070;28;20468;-76
2022/02/20 02:01:20;;;;;;;24.80;9.25;;;;;;;0.76;52.75;98266.44;5111348;28;20022;-75
2022/02/20 02:03:45;;;;;;;17.38;7.65;;;;;;;0.77;52.71;98262.69;5111082;28;20015;-76
2022/02/20 02:06:11;;;;;;;19.35;8.55;;;;;;;0.77;52.69;98257.28;5111475;28;20554;-76
2022/02/20 02:08:37;;;;;;;18.83;8.23;;;;;;;0.78;53.06;98250.03;5111500;28;20022;-76
2022/02/20 02:11:02;;;;;;;21.88;8.65;;;;;;;0.80;52.95;98256.00;5111421;28;20031;-75
2022/02/20 02:13:28;;;;;;;20.20;9.20;;;;;;;0.78;52.11;98248.13;5092233;28;20015;-76
2022/02/20 02:15:54;;;;;;;16.60;7.47;;;;;;;0.80;52.26;98243.31;5111400;28;20023;-76
2022/02/20 02:18:21;;;;;;;16.70;6.05;;;;;;;0.82;52.50;98249.31;5111516;28;20051;-76
2022/02/20 02:20:47;;;;;;;13.55;6.45;;;;;;;0.81;52.63;98247.66;5110933;28;20020;-75
2022/02/20 02:23:17;;;;;;;16.80;6.90;;;;;;;0.83;52.36;98225.81;5110982;28;20031;-75
2022/02/20 02:25:43;;;;;;;16.98;6.35;;;;;;;0.85;52.41;98227.22;5111045;28;20084;-75
2022/02/20 02:28:08;;;;;;;15.82;6.45;;;;;;;0.87;52.11;98203.50;5110976;28;20019;-75
2022/02/20 02:30:34;;;;;;;15.70;6.50;;;;;;;0.89;52.35;98208.66;5110727;28;20077;-75
2022/02/20 02:32:59;;;;;;;18.38;8.35;;;;;;;0.91;52.26;98203.84;5110847;28;20028;-75
2022/02/20 02:35:25;;;;;;;13.63;6.97;;;;;;;0.93;52.24;98203.63;5110781;28;20023;-76
2022/02/20 02:37:52;;;;;;;14.32;6.43;;;;;;;0.95;52.29;98196.91;5111421;28;20023;-76
2022/02/20 02:40:18;;;;;;;14.80;7.47;;;;;;;0.99;51.95;98195.38;5110867;28;20028;-75
2022/02/20 02:42:44;;;;;;;15.63;6.00;;;;;;;0.98;52.42;98199.13;5110665;28;20534;-75
2022/02/20 02:45:09;;;;;;;10.35;4.78;;;;;;;0.99;52.19;98192.66;5108868;28;20034;-75
2022/02/20 02:47:35;;;;;;;11.05;4.57;;;;;;;0.99;52.34;98194.56;5111146;28;20020;-75
2022/02/20 02:50:00;;;;;;;11.55;4.95;;;;;;;1.02;52.41;98189.50;5111937;28;20024;-75
2022/02/20 02:52:26;;;;;;;12.45;5.50;;;;;;;1.05;51.70;98196.28;5111482;28;20028;-75
2022/02/20 02:54:51;;;;;;;14.02;5.43;;;;;;;1.07;51.78;98186.06;5111683;28;20100;-75
2022/02/20 02:57:16;;;;;;;12.50;5.43;;;;;;;1.08;51.64;98176.91;5111161;28;20102;-76
2022/02/20 02:59:42;;;;;;;11.05;5.35;;;;;;;1.08;51.58;98171.50;5111517;28;20085;-76
2022/02/20 03:02:08;;;;;;;9.40;4.30;;;;;;;1.13;51.52;98163.47;5111163;28;20034;-76
2022/02/20 03:04:34;;;;;;;10.27;4.20;;;;;;;1.15;51.38;98155.97;5109151;28;20024;-75
2022/02/20 03:07:00;;;;;;;8.50;4.35;;;;;;;1.17;51.34;98150.34;5110567;28;20111;-76
2022/02/20 03:09:26;;;;;;;10.25;4.43;;;;;;;1.22;51.28;98147.72;5110443;28;20049;-76
2022/02/20 03:11:52;;;;;;;10.45;4.30;;;;;;;1.27;51.22;98152.38;5109044;28;20039;-76
2022/02/20 03:14:17;;;;;;;11.35;4.90;;;;;;;1.31;51.00;98142.75;5109999;28;20391;-76
2022/02/20 03:16:43;;;;;;;12.60;5.18;;;;;;;1.32;51.50;98145.19;5110031;28;20027;-76
2022/02/20 03:19:08;;;;;;;9.02;4.30;;;;;;;1.35;51.19;98130.38;5091416;28;20054;-76
2022/02/20 03:21:34;;;;;;;13.48;6.30;;;;;;;1.37;51.03;98130.13;5107568;28;20356;-75
2022/02/20 03:24:00;;;;;;;9.98;4.65;;;;;;;1.41;50.70;98126.72;5110255;28;20023;-76
2022/02/20 03:26:25;;;;;;;10.48;5.15;;;;;;;1.45;50.99;98125.13;5110301;28;20027;-76
2022/02/20 03:28:50;;;;;;;12.13;5.60;;;;;;;1.49;51.07;98118.16;5109899;28;20019;-76
2022/02/20 03:31:16;;;;;;;12.27;5.82;;;;;;;1.52;50.68;98119.59;5109722;28;20080;-75
2022/02/20 03:33:41;;;;;;;12.00;5.65;;;;;;;1.55;50.25;98099.34;5110193;28;20020;-76
2022/02/20 03:36:07;;;;;;;9.82;4.88;;;;;;;1.57;50.66;98100.75;5110006;28;20023;-76
2022/02/20 03:38:32;;;;;;;11.57;5.57;;;;;;;1.57;50.61;98095.34;5110048;28;20038;-76
2022/02/20 03:40:58;;;;;;;11.00;5.57;;;;;;;1.59;50.46;98093.22;5110154;28;20023;-75
2022/02/20 03:43:23;;;;;;;7.68;4.28;;;;;;;1.60;50.26;98092.16;5110000;28;20031;-76
2022/02/20 03:45:49;;;;;;;10.13;5.10;;;;;;;1.62;49.92;98087.31;5110332;28;20481;-76
2022/02/20 03:48:14;;;;;;;12.60;5.07;;;;;;;1.63;50.40;98088.91;5110604;28;20024;-75
2022/02/20 03:50:40;;;;;;;9.77;4.13;;;;;;;1.63;49.98;98086.22;5109953;28;20407;-76
2022/02/20 03:53:05;;;;;;;9.27;4.07;;;;;;;1.65;50.05;98088.69;5109900;28;20020;-76
2022/02/20 03:55:30;;;;;;;8.15;4.38;;;;;;;1.67;50.40;98085.72;5091038;28;20011;-76
2022/02/20 03:57:57;;;;;;;9.60;3.95;;;;;;;1.70;49.56;98077.13;5109682;28;20043;-75
2022/02/20 04:00:25;;;;;;;10.00;4.70;;;;;;;1.72;49.65;98080.41;5109364;28;20030;-75
2022/02/20 04:02:51;;;;;;;7.53;3.55;;;;;;;1.72;50.00;98075.81;5109463;28;20031;-75
2022/02/20 04:05:18;;;;;;;8.65;4.20;;;;;;;1.77;49.67;98066.97;5109808;28;20437;-75
2022/02/20 04:07:44;;;;;;;7.43;3.42;;;;;;;1.83;49.50;98079.50;5109815;28;20018;-75
2022/02/20 04:10:11;;;;;;;12.52;4.10;;;;;;;1.86;49.44;98068.19;5109610;28;20027;-76
2022/02/20 04:12:37;;;;;;;9.05;3.58;;;;;;;1.87;49.57;98053.59;5109581;28;20024;-76
2022/02/20 04:15:07;;;;;;;6.10;3.47;;;;;;;1.90;49.62;98049.56;5109598;28;20512;-76
2022/02/20 04:17:47;;;;;;;8.10;3.50;;;;;;;1.92;49.52;98028.50;5109696;28;20022;-76
2022/02/20 04:20:18;;;;;;;8.35;4.55;;;;;;;1.92;49.16;98028.50;5108864;28;20035;-76
2022/02/20 04:22:44;;;;;;;9.73;3.78;;;;;;;1.94;49.36;98029.06;5110687;28;20110;-76
2022/02/20 04:25:11;;;;;;;8.40;3.38;;;;;;;1.97;49.83;98016.94;5113753;28;20085;-76
2022/02/20 04:27:36;;;;;;;8.10;3.25;;;;;;;2.03;49.41;98003.22;5113914;28;20023;-76
2022/02/20 04:30:05;;;;;;;6.75;3.55;;;;;;;2.05;49.16;97992.13;5113181;28;20102;-76
2022/02/20 04:32:32;;;;;;;10.02;4.10;;;;;;;2.10;49.34;97981.38;5113831;28;20034;-76
2022/02/20 04:34:57;;;;;;;9.88;4.88;;;;;;;2.15;49.47;97976.03;5113645;28;20110;-76
2022/02/20 04:37:23;;;;;;;13.45;5.80;;;;;;;2.16;49.17;97985.78;5113390;28;20020;-76
2022/02/20 04:39:48;;;;;;;15.02;6.05;;;;;;;2.22;49.01;97982.06;5113330;28;20028;-76
2022/02/20 04:42:14;;;;;;;12.40;6.32;;;;;;;2.31;49.08;97978.91;5113118;28;20023;-76
2022/02/20 04:44:39;;;;;;;14.93;6.05;;;;;;;2.33;49.47;97983.00;5094176;28;20103;-75
2022/02/20 04:47:05;;;;;;;13.00;5.15;;;;;;;2.34;49.13;97978.41;5113333;28;20020;-76
2022/02/20 04:49:30;;;;;;;16.10;6.25;;;;;;;2.35;49.54;97977.34;5092662;28;20027;-76
2022/02/20 04:51:55;;;;;;;10.75;4.75;;;;;;;2.40;49.18;97963.88;5112257;28;20038;-76
2022/02/20 04:54:21;;;;;;;13.00;5.40;;;;;;;2.38;48.56;97966.81;5112222;28;20433;-76
2022/02/20 04:56:46;;;;;;;10.70;4.47;;;;;;;2.34;48.48;97968.38;5112550;28;20047;-75
2022/02/20 04:59:13;;;;;;;11.85;4.65;;;;;;;2.34;49.14;97956.75;5112987;28;20038;-76
2022/02/20 05:01:38;;;;;;;12.13;5.45;;;;;;;2.36;49.21;97950.00;5113007;28;20011;-76
2022/02/20 05:04:05;;;;;;;10.07;4.10;;;;;;;2.42;49.14;97960.88;5110117;28;20080;-76
2022/02/20 05:06:30;;;;;;;10.75;4.72;;;;;;;2.36;48.67;97958.13;5112625;28;20034;-76
2022/02/20 05:08:57;;;;;;;9.98;4.15;;;;;;;2.33;48.72;97963.25;5113169;28;20032;-75
2022/02/20 05:11:24;;;;;;;10.90;4.45;;;;;;;2.32;48.51;97957.00;5112821;28;20064;-76
2022/02/20 05:13:50;;;;;;;10.68;3.92;;;;;;;2.36;48.67;97949.19;5112520;28;20472;-76
2022/02/20 05:16:17;;;;;;;14.65;5.30;;;;;;;2.38;48.15;97945.16;5112604;28;20020;-76
2022/02/20 05:18:42;;;;;;;11.35;4.30;;;;;;;2.41;48.65;97949.25;5112631;28;20019;-76
2022/02/20 05:21:08;;;;;;;9.93;4.00;;;;;;;2.41;48.07;97953.84;5111792;28;20031;-75
2022/02/20 05:23:33;;;;;;;6.78;4.40;;;;;;;2.40;48.61;97955.75;5112614;28;20040;-75
2022/02/20 05:26:00;;;;;;;8.80;4.80;;;;;;;2.42;48.57;97944.66;5113347;28;20027;-75
2022/02/20 05:28:26;;;;;;;8.07;3.90;;;;;;;2.45;48.22;97953.06;5111377;28;20475;-76
2022/02/20 05:30:51;;;;;;;9.65;3.85;;;;;;;2.46;49.13;97960.09;5112278;28;20026;-76
2022/02/20 05:33:17;;;;;;;9.82;3.95;;;;;;;2.49;49.29;97961.50;5111870;28;20371;-76
2022/02/20 05:35:42;;;;;;;9.13;3.90;;;;;;;2.52;48.78;97950.97;5112829;28;20450;-75
2022/02/20 05:38:07;;;;;;;8.80;4.20;;;;;;;2.55;48.91;97956.94;5112495;28;20022;-75
2022/02/20 05:40:33;;;;;;;6.38;2.80;;;;;;;2.58;49.60;97948.31;5093382;28;20027;-76
2022/02/20 05:42:59;;;;;;;7.60;2.88;;;;;;;2.64;49.82;97958.97;5113268;28;20102;-76
2022/02/20 05:45:26;;;;;;;8.13;2.92;;;;;;;2.68;50.14;97951.13;5094175;28;20023;-73
2022/02/20 05:47:51;;;;;;;10.10;2.92;;;;;;;2.71;50.39;97955.19;5112337;28;20053;-73
2022/02/20 05:50:17;;;;;;;13.18;4.38;;;;;;;2.71;50.69;97974.16;5112001;28;20464;-73
2022/02/20 05:52:42;;;;;;;9.50;3.58;;;;;;;2.71;51.00;97966.03;5111809;28;20031;-73
2022/02/20 05:55:09;;;;;;;7.28;3.05;;;;;;;2.71;51.29;97960.63;5112185;28;20496;-73
2022/02/20 05:57:44;;;;;;;7.97;3.45;;;;;;;2.68;50.93;97973.59;5113010;28;20071;-73
2022/02/20 06:00:13;;;;;;;17.77;5.47;;;;;;;2.66;51.41;97975.75;5112884;28;20164;-73
2022/02/20 06:02:39;;;;;;;17.70;6.45;;;;;;;2.64;51.47;97977.06;5112567;28;20467;-73
2022/02/20 06:05:05;;;;;;;21.38;7.22;;;;;;;2.63;51.99;97967.31;5113042;28;20034;-72
2022/02/20 06:07:31;;;;;;;11.00;3.97;;;;;;;2.62;51.72;97971.09;5112858;28;20028;-73
2022/02/20 06:09:57;;;;;;;12.10;4.18;;;;;;;2.62;51.62;97977.34;5112747;28;20031;-73
2022/02/20 06:12:22;;;;;;;16.55;5.85;;;;;;;2.63;52.77;97975.44;5113511;28;20529;-74
2022/02/20 06:14:48;;;;;;;7.95;3.67;;;;;;;2.61;52.96;97980.28;5112307;28;20509;-73
2022/02/20 06:17:15;;;;;;;7.35;3.35;;;;;;;2.56;54.32;97980.25;5112874;28;20030;-73
2022/02/20 06:19:40;;;;;;;7.60;3.30;;;;;;;2.49;53.84;97977.75;5113018;28;20111;-73
2022/02/20 06:22:06;;;;;;;8.30;3.17;;;;;;;2.46;54.52;97981.75;5112567;28;20106;-73
2022/02/20 06:24:31;;;;;;;7.70;2.50;;;;;;;2.43;56.09;97987.72;5112630;28;20035;-73
2022/02/20 06:26:58;;;;;;;7.05;3.22;;;;;;;2.40;56.79;97988.22;5112971;28;20036;-73
2022/02/20 06:29:24;;;;;;;7.70;2.90;;;;;;;2.33;59.58;97993.00;5112760;28;20102;-73
2022/02/20 06:31:50;;;;;;;6.75;2.70;;;;;;;2.19;59.82;97985.28;5111985;28;20062;-73
2022/02/20 06:34:16;;;;;;;4.78;2.42;;;;;;;2.06;61.01;97989.19;5112454;28;20024;-73
2022/02/20 06:36:41;;;;;;;7.38;3.17;;;;;;;1.97;61.41;97989.88;5112278;28;20035;-73
2022/02/20 06:39:07;;;;;;;7.60;3.28;;;;;;;1.88;64.80;98003.00;5112377;28;20020;-73
2022/02/20 06:41:32;;;;;;;7.85;3.78;;;;;;;1.73;65.48;97998.22;5111922;28;20118;-73
2022/02/20 06:43:58;;;;;;;6.45;2.92;;;;;;;1.63;67.33;97986.19;5112314;28;20023;-73
2022/02/20 06:46:23;;;;;;;6.82;2.95;;;;;;;1.59;66.88;97993.19;5110976;28;20027;-74
2022/02/20 06:48:48;;;;;;;7.10;2.70;;;;;;;1.59;66.80;97990.50;5112120;28;20032;-73
2022/02/20 06:51:14;;;;;;;6.25;2.70;;;;;;;1.59;68.43;98000.47;5112328;28;20027;-73
2022/02/20 06:53:39;;;;;;;5.47;2.90;;;;;;;1.58;69.51;98002.38;5111681;28;20444;-73
2022/02/20 06:56:05;;;;;;;7.05;3.63;;;;;;;1.58;68.26;97994.25;5111919;28;20074;-73
2022/02/20 06:58:30;;;;;;;9.95;3.55;;;;;;;1.60;69.58;97994.00;5112062;28;20020;-73
2022/02/20 07:00:56;;;;;;;8.18;5.18;;;;;;;1.59;70.39;97998.59;5111162;28;20587;-73
2022/02/20 07:03:21;;;;;;;8.30;3.40;;;;;;;1.52;71.44;97992.56;5111298;28;20031;-73
2022/02/20 07:05:46;;;;;;;8.52;4.28;;;;;;;1.46;71.70;97999.75;5111706;28;20028;-73
2022/02/20 07:08:12;;;;;;;6.70;4.10;;;;;;;1.40;71.94;97992.66;5111809;28;20027;-73
2022/02/20 07:10:37;;;;;;;11.15;4.70;;;;;;;1.33;72.88;97994.72;5091740;28;20121;-74
2022/02/20 07:13:03;;;;;;;11.23;5.82;;;;;;;1.28;72.31;97998.13;5111443;28;20028;-74
2022/02/20 07:15:28;;;;;;;12.07;6.03;;;;;;;1.23;73.92;97992.66;5111693;28;20024;-74
2022/02/20 07:17:54;;;;;;;9.07;6.03;;;;;;;1.18;74.33;97996.09;5111531;28;20420;-74
2022/02/20 07:20:20;;;;;;;24.25;13.68;;;;;;;1.16;75.20;97986.63;5093111;28;20128;-74
2022/02/20 07:22:45;;;;;;;15.77;9.75;;;;;;;1.13;74.62;97987.09;5111061;28;20031;-74
2022/02/20 07:25:11;;;;;;;60.22;26.80;;;;;;;1.08;74.76;97997.81;5111671;28;20102;-74
2022/02/20 07:27:45;;;;;;;12.88;5.90;;;;;;;1.09;75.06;97996.75;5111492;28;20035;-74
2022/02/20 07:30:13;;;;;;;12.35;6.68;;;;;;;1.11;74.90;98006.25;5111118;28;20034;-74
2022/02/20 07:32:39;;;;;;;10.63;6.10;;;;;;;1.14;75.55;97992.25;5110918;28;20460;-75
2022/02/20 07:35:06;;;;;;;13.77;6.60;;;;;;;1.15;75.42;97988.50;5111139;28;20037;-74
2022/02/20 07:37:32;;;;;;;17.25;7.50;;;;;;;1.18;74.86;97987.19;5111607;28;20059;-75
2022/02/20 07:39:57;;;;;;;14.23;6.15;;;;;;;1.25;75.19;97989.72;5110867;28;20067;-75
2022/02/20 07:42:23;;;;;;;10.80;6.10;;;;;;;1.31;75.77;97991.44;5111339;28;20098;-75
2022/02/20 07:44:49;;;;;;;16.75;7.90;;;;;;;1.33;76.12;97983.91;5110668;28;20468;-74
2022/02/20 07:47:14;;;;;;;18.98;9.10;;;;;;;1.33;75.82;97987.41;5110846;28;20028;-74
2022/02/20 07:49:39;;;;;;;16.55;8.18;;;;;;;1.35;75.98;97984.47;5110887;28;20126;-75
2022/02/20 07:52:05;;;;;;;15.63;7.18;;;;;;;1.38;75.90;97975.88;5110986;28;20031;-75
2022/02/20 07:54:31;;;;;;;23.52;9.13;;;;;;;1.44;75.64;97969.44;5110656;28;20054;-75
2022/02/20 07:56:57;;;;;;;11.48;6.30;;;;;;;1.48;76.24;97977.91;5110577;28;20483;-75
2022/02/20 07:59:22;;;;;;;9.90;5.03;;;;;;;1.49;76.19;97971.44;5110819;28;20035;-75
2022/02/20 08:01:48;;;;;;;16.80;7.40;;;;;;;1.46;76.88;97971.91;5111129;28;20073;-75
2022/02/20 08:04:16;;;;;;;11.00;4.75;;;;;;;1.48;76.70;97965.19;5110836;28;20035;-75
2022/02/20 08:06:42;;;;;;;14.25;5.70;;;;;;;1.54;76.21;97981.47;5111014;28;20068;-75
2022/02/20 08:09:08;;;;;;;11.68;5.43;;;;;;;1.57;76.51;97976.41;5110818;28;20027;-75
2022/02/20 08:11:33;;;;;;;9.15;4.85;;;;;;;1.59;76.30;97968.88;5110926;28;20421;-76
2022/02/20 08:13:59;;;;;;;9.10;4.38;;;;;;;1.63;76.61;97967.28;5110778;28;20023;-75
2022/02/20 08:16:26;;;;;;;12.57;5.78;;;;;;;1.67;75.83;97980.28;5092949;28;20063;-75
2022/02/20 08:18:51;;;;;;;12.07;5.00;;;;;;;1.67;75.76;97972.19;5111030;28;20031;-75
2022/02/20 08:21:17;;;;;;;9.50;4.47;;;;;;;1.64;75.78;97963.50;5110642;28;20425;-75
2022/02/20 08:23:44;;;;;;;9.25;4.05;;;;;;;1.63;75.91;97977.28;5110658;28;20107;-75
2022/02/20 08:26:10;;;;;;;13.30;4.78;;;;;;;1.62;76.59;97972.94;5110834;28;20328;-75
2022/02/20 08:28:36;;;;;;;18.58;7.47;;;;;;;1.66;76.08;97965.13;5110737;28;20525;-75
2022/02/20 08:31:01;;;;;;;16.88;6.55;;;;;;;1.69;76.78;97962.78;5110624;28;20099;-76
2022/02/20 08:33:27;;;;;;;18.35;6.15;;;;;;;1.72;76.37;97954.16;5110573;28;20418;-76
2022/02/20 08:35:52;;;;;;;18.50;6.88;;;;;;;1.77;76.42;97966.91;5110917;28;20027;-75
2022/02/20 08:38:21;;;;;;;17.52;6.35;;;;;;;1.83;76.08;97963.22;5111085;28;20088;-76
2022/02/20 08:40:49;;;;;;;9.45;4.10;;;;;;;1.90;76.08;97963.00;5110264;28;20064;-76
2022/02/20 08:43:16;;;;;;;10.20;4.43;;;;;;;1.97;75.84;97966.34;5110288;28;20442;-75
2022/02/20 08:45:44;;;;;;;14.15;6.65;;;;;;;2.05;76.03;97968.63;5110640;28;20051;-75
2022/02/20 08:48:10;;;;;;;14.23;5.40;;;;;;;2.16;75.94;97966.84;5110568;28;20151;-75
2022/02/20 08:50:36;;;;;;;10.77;4.30;;;;;;;2.29;75.38;97962.91;5110210;28;20555;-75
2022/02/20 08:53:01;;;;;;;9.80;4.22;;;;;;;2.45;75.51;97963.09;5110640;28;20028;-75
2022/02/20 08:55:27;;;;;;;7.35;3.50;;;;;;;2.58;74.55;97954.56;5111099;28;20380;-75
2022/02/20 08:57:53;;;;;;;12.25;5.40;;;;;;;2.74;74.99;97962.81;5110561;28;20048;-75
2022/02/20 09:00:19;;;;;;;8.20;3.58;;;;;;;2.81;73.88;97960.72;5110182;28;20039;-75
2022/02/20 09:02:44;;;;;;;10.10;4.07;;;;;;;2.86;73.73;97959.94;5110141;28;20361;-78
2022/02/20 09:05:10;;;;;;;8.25;4.28;;;;;;;2.93;74.29;97966.78;5092061;28;20038;-78
2022/02/20 09:07:36;;;;;;;9.38;3.80;;;;;;;2.97;73.17;97977.91;5110787;28;20024;-78
2022/02/20 09:10:04;;;;;;;7.78;3.40;;;;;;;2.98;73.54;97961.41;5112802;28;20375;-78
2022/02/20 09:12:31;;;;;;;10.50;4.22;;;;;;;3.03;73.64;97965.25;5114374;28;20382;-78
2022/02/20 09:14:56;;;;;;;9.90;4.20;;;;;;;3.11;73.04;97960.16;5114165;28;20094;-78
2022/02/20 09:17:21;;;;;;;7.95;3.72;;;;;;;3.16;72.92;97963.97;5114527;28;20051;-77
2022/02/20 09:19:47;;;;;;;7.85;3.60;;;;;;;3.23;72.93;97959.16;5113841;28;20487;-77
2022/02/20 09:22:14;;;;;;;11.82;4.70;;;;;;;3.33;72.72;97972.75;5113548;28;20035;-77
2022/02/20 09:24:39;;;;;;;8.32;4.30;;;;;;;3.40;72.40;97969.84;5113651;28;20031;-76
2022/02/20 09:27:05;;;;;;;11.75;4.65;;;;;;;3.45;72.52;97963.63;5113909;28;20028;-77
2022/02/20 09:29:33;;;;;;;12.25;5.00;;;;;;;3.46;72.07;97963.38;5113563;28;20101;-77
2022/02/20 09:32:00;;;;;;;11.07;5.32;;;;;;;3.45;71.61;97961.72;5113283;28;20024;-77
2022/02/20 09:34:25;;;;;;;11.95;6.40;;;;;;;3.46;71.10;97971.50;5113504;28;20020;-76
2022/02/20 09:36:50;;;;;;;10.57;5.22;;;;;;;3.48;72.00;97969.31;5112751;28;20478;-76
2022/02/20 09:39:16;;;;;;;14.30;5.63;;;;;;;3.49;71.28;97970.16;5113408;28;20059;-76
2022/02/20 09:41:42;;;;;;;11.77;5.60;;;;;;;3.45;71.15;97963.63;5113401;28;20404;-76
2022/02/20 09:44:08;;;;;;;14.15;5.65;;;;;;;3.45;71.85;97969.88;5094501;28;20102;-76
2022/02/20 09:46:34;;;;;;;11.98;5.90;;;;;;;3.51;71.28;97978.84;5113683;28;20110;-77
2022/02/20 09:49:00;;;;;;;12.18;6.65;;;;;;;3.58;71.41;97982.13;5113347;28;20048;-77
2022/02/20 09:51:28;;;;;;;20.58;8.43;;;;;;;3.61;70.73;97984.34;5113194;28;20147;-77
2022/02/20 09:53:54;;;;;;;14.88;6.35;;;;;;;3.66;71.36;97983.53;5113100;28;20092;-77
2022/02/20 09:56:21;;;;;;;16.27;6.72;;;;;;;3.68;70.88;97992.22;5093673;28;20105;-77
2022/02/20 09:58:46;;;;;;;16.25;7.43;;;;;;;3.72;70.92;97993.34;5114216;28;20456;-77
2022/02/20 10:01:14;;;;;;;13.80;5.97;;;;;;;3.78;70.27;97988.75;5094667;28;20031;-77
2022/02/20 10:03:44;;;;;;;14.77;5.10;;;;;;;3.85;69.81;97994.75;5113076;28;20030;-77
2022/02/20 10:06:17;;;;;;;13.45;4.88;;;;;;;3.92;70.06;97983.66;5113810;28;20031;-77
2022/02/20 10:08:51;;;;;;;18.27;6.82;;;;;;;3.98;70.55;97993.44;5114140;28;20041;-78
2022/02/20 10:11:18;;;;;;;13.25;5.72;;;;;;;4.02;69.50;97995.38;5113098;28;20376;-77
2022/02/20 10:13:45;;;;;;;12.68;6.57;;;;;;;4.10;69.81;97995.94;5112678;28;20492;-78
2022/02/20 10:16:17;;;;;;;11.38;4.80;;;;;;;4.19;68.95;97996.25;5113540;28;20396;-78
2022/02/20 10:18:47;;;;;;;17.33;6.05;;;;;;;4.27;69.23;97987.63;5113010;28;20388;-77
2022/02/20 10:21:20;;;;;;;9.55;4.00;;;;;;;4.34;69.19;98003.66;5112443;28;20023;-77
2022/02/20 10:23:45;;;;;;;11.10;3.80;;;;;;;4.39;68.75;98000.94;5112828;28;20083;-77
2022/02/20 10:26:13;;;;;;;8.50;4.60;;;;;;;4.42;68.21;98001.22;5113460;28;20027;-77
2022/02/20 10:29:01;;;;;;;8.63;4.30;;;;;;;4.52;67.78;97997.69;5094679;28;20024;-77
2022/02/20 10:31:50;;;;;;;10.00;3.55;;;;;;;4.57;68.08;97986.84;5109393;28;20035;-77
2022/02/20 10:34:20;;;;;;;6.25;3.10;;;;;;;4.68;68.43;97987.72;5111447;28;20028;-77
2022/02/20 10:36:46;;;;;;;8.38;4.18;;;;;;;4.77;67.63;97999.66;5112659;28;20622;-77
2022/02/20 10:39:21;;;;;;;9.45;3.50;;;;;;;4.83;67.98;98002.38;5112943;28;20032;-77
2022/02/20 10:41:47;;;;;;;20.83;7.43;;;;;;;4.89;67.33;97996.69;5111598;28;20068;-77
2022/02/20 10:44:13;;;;;;;10.82;3.72;;;;;;;4.96;66.95;97992.88;5111906;28;20064;-78
2022/02/20 10:46:39;;;;;;;7.93;3.33;;;;;;;5.04;66.62;97995.91;5112668;28;20490;-78
2022/02/20 10:49:05;;;;;;;14.57;4.75;;;;;;;5.22;66.56;97993.72;5112751;28;20136;-79
2022/02/20 10:51:41;;;;;;;3.88;2.05;;;;;;;5.31;65.81;97983.91;5112522;28;20155;-79
2022/02/20 10:54:06;;;;;;;20.58;6.75;;;;;;;5.38;65.61;97980.91;5112151;28;20028;-79
2022/02/20 10:56:43;;;;;;;8.18;2.45;;;;;;;5.47;65.69;97981.19;5111818;28;20109;-79
2022/02/20 10:59:09;;;;;;;9.32;3.28;;;;;;;5.57;65.38;97958.59;5112495;28;20428;-79
2022/02/20 11:01:35;;;;;;;6.40;2.83;;;;;;;5.61;65.02;97974.06;5112148;28;20066;-78
2022/02/20 11:04:10;;;;;;;10.23;2.92;;;;;;;5.65;65.18;97972.44;5111426;28;20387;-79
2022/02/20 11:06:36;;;;;;;9.50;3.20;;;;;;;5.74;64.41;97963.72;5093260;28;20433;-79
2022/02/20 11:09:03;;;;;;;5.07;2.95;;;;;;;5.88;64.62;97975.66;5112520;28;20759;-79
2022/02/20 11:11:36;;;;;;;10.90;4.05;;;;;;;6.05;63.67;97975.34;5112073;28;20126;-79
2022/02/20 11:14:03;;;;;;;11.07;3.60;;;;;;;6.19;63.47;97969.28;5110074;28;20046;-79
2022/02/20 11:16:31;;;;;;;10.88;3.25;;;;;;;6.29;63.46;97976.59;5111990;28;20421;-80
2022/02/20 11:18:59;;;;;;;13.20;4.05;;;;;;;6.39;62.57;97960.19;5093330;28;20081;-78
2022/02/20 11:21:27;;;;;;;12.35;3.97;;;;;;;6.38;61.63;97972.19;5111243;28;20015;-80
2022/02/20 11:23:58;;;;;;;9.75;3.40;;;;;;;6.37;60.39;97976.00;5110229;28;20102;-77
2022/02/20 11:26:24;;;;;;;12.02;4.68;;;;;;;6.43;61.45;97974.06;5110262;28;20530;-78
2022/02/20 11:28:51;;;;;;;13.20;4.53;;;;;;;6.53;61.29;97968.53;5109668;28;20031;-78
2022/02/20 11:31:20;;;;;;;15.25;4.68;;;;;;;6.73;60.08;97970.31;5092160;28;20027;-78
2022/02/20 11:33:52;;;;;;;10.15;4.07;;;;;;;6.84;59.72;97980.06;5091248;28;20024;-78