Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:17;;;;;;;9.07;5.80;;;8.40;99.90;;;;;;2133065;67;20224;-78
2022/04/15 00:03:00;;;;;;;9.75;6.60;;;8.40;99.90;;;;;;2140451;67;20170;-77
2022/04/15 00:05:45;;;;;;;12.02;6.70;;;8.40;99.90;;;;;;2111168;67;20351;-76
2022/04/15 00:08:27;;;;;;;8.80;6.77;;;8.40;99.90;;;;;;2127045;67;20308;-76
2022/04/15 00:11:11;;;;;;;9.60;6.28;;;8.40;99.90;;;;;;2148562;66;20338;-76
2022/04/15 00:13:56;;;;;;;9.93;7.07;;;8.40;99.90;;;;;;2152256;66;20381;-77
2022/04/15 00:16:43;;;;;;;9.48;6.60;;;8.40;99.90;;;;;;2147179;66;20158;-76
2022/04/15 00:19:25;;;;;;;8.77;6.03;;;8.50;99.90;;;;;;2155029;66;20189;-77
2022/04/15 00:22:07;;;;;;;9.43;5.97;;;8.30;99.90;;;;;;2154940;66;20343;-77
2022/04/15 00:24:49;;;;;;;12.43;7.00;;;8.30;99.90;;;;;;2154689;66;20202;-77
2022/04/15 00:27:32;;;;;;;9.52;6.05;;;8.30;99.90;;;;;;2153090;66;20343;-76
2022/04/15 00:30:16;;;;;;;9.02;5.85;;;8.40;99.90;;;;;;2153079;66;20391;-76
2022/04/15 00:33:03;;;;;;;8.68;6.20;;;8.30;99.90;;;;;;2150726;66;20189;-77
2022/04/15 00:35:47;;;;;;;8.00;6.30;;;8.30;99.90;;;;;;2160287;66;20360;-76
2022/04/15 00:38:34;;;;;;;9.35;5.90;;;8.40;99.90;;;;;;2153802;66;20346;-76
2022/04/15 00:41:16;;;;;;;10.40;6.30;;;8.50;99.90;;;;;;2135598;67;20226;-77
2022/04/15 00:43:58;;;;;;;7.45;5.80;;;8.50;99.90;;;;;;2145809;66;20162;-77
2022/04/15 00:46:41;;;;;;;10.77;6.28;;;8.60;99.90;;;;;;2153998;66;20268;-77
2022/04/15 00:49:23;;;;;;;9.52;6.32;;;8.60;99.90;;;;;;2161268;66;20360;-77
2022/04/15 00:52:10;;;;;;;9.20;5.90;;;8.60;99.90;;;;;;2153417;66;20253;-76
2022/04/15 00:54:56;;;;;;;12.82;6.47;;;8.70;99.90;;;;;;2146841;66;20268;-76
2022/04/15 00:57:44;;;;;;;10.50;5.45;;;8.70;99.90;;;;;;2131954;67;20343;-76
2022/04/15 01:00:29;;;;;;;9.13;6.00;;;8.70;99.90;;;;;;2119399;67;20202;-76
2022/04/15 01:03:15;;;;;;;7.88;5.13;;;8.70;99.90;;;;;;2126240;67;20882;-76
2022/04/15 01:05:59;;;;;;;6.32;4.93;;;8.80;99.90;;;;;;2147531;66;20213;-77
2022/04/15 01:08:43;;;;;;;8.35;4.43;;;8.80;99.90;;;;;;2138031;67;20778;-77
2022/04/15 01:11:27;;;;;;;5.65;3.80;;;8.80;99.90;;;;;;2130947;67;20331;-76
2022/04/15 01:14:10;;;;;;;6.30;4.00;;;8.90;99.90;;;;;;2124293;67;20273;-76
2022/04/15 01:16:56;;;;;;;8.18;4.15;;;8.90;99.90;;;;;;2116128;67;20188;-76
2022/04/15 01:19:39;;;;;;;9.80;4.32;;;8.90;99.90;;;;;;2110784;67;20313;-77
2022/04/15 01:22:25;;;;;;;4.68;3.83;;;9.00;99.90;;;;;;2116041;67;20331;-77
2022/04/15 01:25:07;;;;;;;5.65;4.40;;;9.00;99.90;;;;;;2105210;67;20289;-76
2022/04/15 01:27:49;;;;;;;6.10;4.07;;;9.00;99.90;;;;;;2103634;68;20357;-76
2022/04/15 01:30:31;;;;;;;9.00;4.20;;;9.00;99.90;;;;;;2097743;67;20171;-77
2022/04/15 01:33:13;;;;;;;5.53;4.50;;;9.00;99.90;;;;;;2104640;67;20256;-76
2022/04/15 01:35:54;;;;;;;7.60;4.72;;;9.00;99.90;;;;;;2106075;67;20264;-76
2022/04/15 01:38:40;;;;;;;6.55;3.92;;;9.00;99.90;;;;;;2114813;67;20429;-77
2022/04/15 01:41:25;;;;;;;8.32;4.35;;;9.10;99.90;;;;;;2123666;67;21034;-75
2022/04/15 01:44:15;;;;;;;7.40;4.45;;;9.10;99.90;;;;;;2109247;67;20185;-77
2022/04/15 01:46:57;;;;;;;8.35;4.47;;;9.10;99.90;;;;;;2118395;67;20197;-76
2022/04/15 01:49:39;;;;;;;6.93;4.32;;;9.10;99.90;;;;;;2118319;67;20276;-77
2022/04/15 01:52:21;;;;;;;9.48;4.57;;;9.10;99.90;;;;;;2113979;67;20307;-77
2022/04/15 01:55:03;;;;;;;8.23;4.18;;;9.10;99.90;;;;;;2125136;67;20318;-77
2022/04/15 01:57:48;;;;;;;9.82;4.55;;;9.10;99.90;;;;;;2124880;67;20349;-76
2022/04/15 02:00:32;;;;;;;10.38;4.90;;;9.10;99.90;;;;;;2124680;67;20282;-77
2022/04/15 02:03:17;;;;;;;9.43;4.65;;;9.10;99.90;;;;;;2105883;67;20430;-76
2022/04/15 02:06:00;;;;;;;15.75;5.55;;;9.10;99.90;;;;;;2104975;67;20178;-77
2022/04/15 02:08:45;;;;;;;10.32;5.50;;;9.10;99.90;;;;;;2110960;67;20281;-77
2022/04/15 02:11:27;;;;;;;14.75;5.85;;;9.10;99.90;;;;;;2117847;67;20389;-77
2022/04/15 02:14:12;;;;;;;11.35;5.25;;;9.10;99.90;;;;;;2119328;67;20251;-76
2022/04/15 02:16:54;;;;;;;11.13;6.43;;;9.10;99.90;;;;;;2110730;67;20233;-77
2022/04/15 02:19:36;;;;;;;9.18;5.40;;;9.10;99.90;;;;;;2117446;67;20516;-76
2022/04/15 02:22:21;;;;;;;15.50;6.10;;;9.10;99.90;;;;;;2109561;67;20709;-76
2022/04/15 02:25:05;;;;;;;14.45;6.68;;;9.10;99.90;;;;;;2111399;67;20295;-76
2022/04/15 02:27:46;;;;;;;9.45;5.97;;;9.10;99.90;;;;;;2107427;67;20223;-76
2022/04/15 02:30:32;;;;;;;12.90;6.40;;;9.10;99.90;;;;;;2124335;67;20332;-76
2022/04/15 02:33:16;;;;;;;16.55;6.68;;;9.00;99.90;;;;;;2130053;67;20358;-77
2022/04/15 02:36:00;;;;;;;13.82;7.07;;;9.10;99.90;;;;;;2118539;67;20344;-77
2022/04/15 02:38:42;;;;;;;11.77;6.13;;;9.00;99.90;;;;;;2119167;67;20416;-76
2022/04/15 02:41:25;;;;;;;19.38;7.78;;;9.10;99.90;;;;;;2132319;67;20217;-76
2022/04/15 02:44:09;;;;;;;15.90;7.75;;;9.00;99.90;;;;;;2124872;67;20383;-77
2022/04/15 02:46:53;;;;;;;16.20;8.95;;;9.00;99.90;;;;;;2125044;67;20430;-76
2022/04/15 02:49:38;;;;;;;15.77;9.93;;;9.00;99.90;;;;;;2124726;67;20352;-76
2022/04/15 02:52:24;;;;;;;16.30;10.27;;;9.00;99.90;;;;;;2126967;67;20179;-76
2022/04/15 02:55:07;;;;;;;16.05;10.57;;;9.00;99.90;;;;;;2111378;67;20402;-76
2022/04/15 02:57:49;;;;;;;16.33;10.88;;;8.90;99.90;;;;;;2110563;67;20737;-76
2022/04/15 03:00:30;;;;;;;14.93;10.70;;;8.90;99.90;;;;;;2125021;67;20292;-76
2022/04/15 03:03:12;;;;;;;13.15;10.60;;;8.90;99.90;;;;;;2125201;67;20254;-76
2022/04/15 03:05:56;;;;;;;11.93;10.00;;;8.80;99.90;;;;;;2124783;67;20287;-76
2022/04/15 03:08:38;;;;;;;14.48;9.23;;;8.80;99.90;;;;;;2118701;67;20193;-76
2022/04/15 03:11:21;;;;;;;12.32;9.43;;;8.70;99.90;;;;;;2154571;66;20247;-77
2022/04/15 03:14:06;;;;;;;11.65;8.07;;;8.70;99.90;;;;;;2145679;66;20190;-76
2022/04/15 03:16:48;;;;;;;11.18;7.10;;;8.60;99.90;;;;;;2133645;67;20764;-76
2022/04/15 03:19:30;;;;;;;7.72;6.82;;;8.60;99.90;;;;;;2127827;67;20168;-76
2022/04/15 03:22:12;;;;;;;6.60;5.55;;;8.50;99.90;;;;;;2114686;67;20321;-76
2022/04/15 03:24:57;;;;;;;6.80;5.43;;;8.50;99.90;;;;;;2135059;67;20183;-76
2022/04/15 03:27:40;;;;;;;6.15;5.55;;;8.40;99.90;;;;;;2142049;66;20770;-77
2022/04/15 03:30:25;;;;;;;7.43;5.65;;;8.40;99.90;;;;;;2121111;67;20411;-76
2022/04/15 03:33:07;;;;;;;6.50;5.90;;;8.30;99.90;;;;;;2126784;67;20719;-76
2022/04/15 03:35:51;;;;;;;7.50;6.00;;;8.20;99.90;;;;;;2128205;67;20198;-76
2022/04/15 03:38:34;;;;;;;5.70;5.10;;;8.10;99.90;;;;;;2131165;67;20325;-75
2022/04/15 03:41:16;;;;;;;5.25;4.75;;;7.90;99.90;;;;;;2126716;67;20425;-77
2022/04/15 03:43:58;;;;;;;4.25;3.67;;;7.90;99.90;;;;;;2119113;67;20692;-75
2022/04/15 03:46:40;;;;;;;4.90;4.40;;;7.80;99.90;;;;;;2139754;67;20175;-76
2022/04/15 03:49:23;;;;;;;4.57;3.88;;;7.70;99.90;;;;;;2140232;66;20356;-76
2022/04/15 03:52:08;;;;;;;5.13;3.10;;;7.70;99.90;;;;;;2147481;66;20254;-76
2022/04/15 03:54:56;;;;;;;5.00;3.67;;;7.80;99.90;;;;;;2146666;66;20567;-76
2022/04/15 03:57:54;;;;;;;5.60;3.95;;;7.80;99.90;;;;;;2147151;66;20186;-76
2022/04/15 04:00:36;;;;;;;5.50;3.88;;;7.90;99.90;;;;;;2154539;66;20748;-76
2022/04/15 04:03:20;;;;;;;5.22;3.95;;;7.90;99.90;;;;;;2152324;66;20254;-76
2022/04/15 04:06:04;;;;;;;;;;;8.00;99.90;;;;;;2147218;66;20204;-76
2022/04/15 04:08:55;;;;;;;7.18;4.15;;;8.00;99.90;;;;;;2143099;66;20719;-76
2022/04/15 04:11:40;;;;;;;6.85;4.10;;;8.00;99.90;;;;;;2147134;66;20709;-77
2022/04/15 04:14:21;;;;;;;4.65;4.15;;;8.60;99.90;;;;;;2130429;67;20261;-76
2022/04/15 04:17:04;;;;;;;5.00;3.55;;;8.10;99.90;;;;;;2132798;67;20191;-75
2022/04/15 04:19:47;;;;;;;5.40;3.70;;;8.10;99.90;;;;;;2141192;66;20350;-76
2022/04/15 04:22:37;;;;;;;5.80;3.60;;;8.10;99.90;;;;;;2139240;66;20183;-76
2022/04/15 04:25:22;;;;;;;3.10;2.80;;;8.10;99.90;;;;;;2132569;66;20187;-76
2022/04/15 04:28:07;;;;;;;4.55;4.15;;;8.00;99.90;;;;;;2147059;66;20209;-76
2022/04/15 04:30:55;;;;;;;4.53;3.47;;;8.10;99.90;;;;;;2141649;66;20197;-77
2022/04/15 04:33:37;;;;;;;7.67;4.40;;;8.00;99.90;;;;;;2159195;66;20840;-76
2022/04/15 04:36:19;;;;;;;3.47;3.00;;;8.10;99.90;;;;;;2154874;66;20390;-76
2022/04/15 04:39:01;;;;;;;4.05;3.45;;;8.10;99.90;;;;;;2164987;66;20349;-76
2022/04/15 04:41:45;;;;;;;5.28;3.67;;;8.10;99.90;;;;;;2160165;66;20670;-76
2022/04/15 04:44:28;;;;;;;5.13;3.40;;;8.00;99.90;;;;;;2153120;66;20337;-75
2022/04/15 04:47:10;;;;;;;4.82;3.92;;;8.00;99.90;;;;;;2159063;66;20432;-76
2022/04/15 04:49:52;;;;;;;5.95;4.05;;;8.00;99.90;;;;;;2161287;66;20221;-75
2022/04/15 04:52:34;;;;;;;4.13;3.72;;;8.00;99.90;;;;;;2148097;66;20257;-75
2022/04/15 04:55:18;;;;;;;4.70;3.88;;;8.00;99.90;;;;;;2144437;66;20804;-74
2022/04/15 04:57:59;;;;;;;3.85;3.42;;;8.00;99.90;;;;;;2143288;67;20320;-75
2022/04/15 05:00:41;;;;;;;4.68;3.65;;;8.00;99.90;;;;;;2128417;67;20176;-75
2022/04/15 05:03:25;;;;;;;5.43;3.40;;;8.00;99.90;;;;;;2123579;67;20212;-75
2022/04/15 05:06:10;;;;;;;5.78;4.03;;;8.00;99.90;;;;;;2122883;67;20288;-76
2022/04/15 05:08:52;;;;;;;4.35;3.95;;;8.00;99.90;;;;;;2133319;67;20359;-75
2022/04/15 05:11:34;;;;;;;6.03;3.95;;;8.00;99.90;;;;;;2131764;67;20200;-76
2022/04/15 05:14:17;;;;;;;5.72;4.38;;;8.00;99.90;;;;;;2132537;67;20264;-76
2022/04/15 05:17:02;;;;;;;7.57;4.70;;;8.00;99.90;;;;;;2142236;66;20254;-76
2022/04/15 05:19:45;;;;;;;5.15;4.40;;;8.00;99.90;;;;;;2125474;67;20752;-77
2022/04/15 05:22:27;;;;;;;4.95;4.28;;;7.90;99.90;;;;;;2126773;67;20222;-77
2022/04/15 05:25:09;;;;;;;6.60;4.60;;;7.90;99.90;;;;;;2133185;67;20271;-76
2022/04/15 05:27:52;;;;;;;4.78;4.35;;;7.90;99.90;;;;;;2146559;66;20254;-76
2022/04/15 05:30:34;;;;;;;6.50;4.10;;;7.90;99.90;;;;;;2155285;66;20419;-76
2022/04/15 05:33:18;;;;;;;4.78;4.20;;;7.80;99.90;;;;;;2161169;66;20425;-77
2022/04/15 05:36:04;;;;;;;6.25;4.90;;;7.90;99.90;;;;;;2154610;66;20262;-77
2022/04/15 05:38:47;;;;;;;5.55;4.47;;;7.90;99.90;;;;;;2147587;66;20396;-76
2022/04/15 05:41:32;;;;;;;5.40;4.90;;;7.90;99.90;;;;;;2140806;67;20349;-76
2022/04/15 05:44:14;;;;;;;6.20;5.60;;;7.80;99.90;;;;;;2137243;66;20300;-77
2022/04/15 05:46:52;;;;;;;7.75;5.75;;;8.00;99.90;;;;;;2149306;66;20710;-77
2022/04/15 05:49:34;;;;;;;7.63;5.85;;;8.00;99.90;;;;;;2169288;66;20194;-77
2022/04/15 05:52:14;;;;;;;6.05;5.45;;;8.00;99.90;;;;;;2169270;66;20175;-78
2022/04/15 05:54:51;;;;;;;6.43;5.07;;;8.00;99.90;;;;;;2169400;66;20204;-77
2022/04/15 05:57:29;;;;;;;6.95;5.35;;;8.10;99.90;;;;;;2164877;66;20639;-77
2022/04/15 06:00:06;;;;;;;8.77;6.20;;;8.10;99.90;;;;;;2154010;66;20199;-77
2022/04/15 06:02:56;;;;;;;7.95;6.03;;;8.10;99.90;;;;;;2152282;66;20241;-77
2022/04/15 06:05:32;;;;;;;9.85;5.85;;;8.10;99.90;;;;;;2147430;66;20207;-77
2022/04/15 06:08:23;;;;;;;8.45;5.63;;;8.10;99.90;;;;;;2146666;66;20383;-76
2022/04/15 06:10:59;;;;;;;11.82;7.28;;;8.20;99.90;;;;;;2160883;66;20208;-79
2022/04/15 06:13:37;;;;;;;10.07;7.32;;;8.20;99.90;;;;;;2182385;65;20234;-77
2022/04/15 06:16:20;;;;;;;10.82;6.90;;;8.20;99.90;;;;;;2197714;65;20293;-77
2022/04/15 06:19:14;;;;;;;9.52;7.10;;;8.30;99.90;;;;;;2192159;65;20335;-76
2022/04/15 06:21:44;;;;;;;9.98;7.03;;;8.50;99.90;;;;;;2197340;65;20198;-77
2022/04/15 06:24:14;;;;;;;10.15;7.32;;;8.40;99.90;;;;;;2199081;65;20387;-76
2022/04/15 06:26:46;;;;;;;9.88;7.57;;;8.50;99.90;;;;;;2203240;64;20219;-75
2022/04/15 06:29:15;;;;;;;11.32;8.00;;;8.50;99.90;;;;;;2203544;64;20172;-76
2022/04/15 06:32:10;;;;;;;13.57;10.05;;;8.50;99.90;;;;;;2187572;65;20207;-76
2022/04/15 06:34:48;;;;;;;11.55;8.48;;;8.50;99.90;;;;;;2189878;65;20675;-76
2022/04/15 06:37:30;;;;;;;19.08;10.20;;;8.60;99.90;;;;;;2195029;65;20333;-77
2022/04/15 06:40:06;;;;;;;16.33;10.43;;;8.60;99.90;;;;;;2199310;65;20702;-77
2022/04/15 06:42:43;;;;;;;12.95;9.95;;;8.60;99.90;;;;;;2201882;65;20596;-77
2022/04/15 06:45:16;;;;;;;13.98;10.77;;;8.70;99.90;;;;;;2200411;65;20414;-77
2022/04/15 06:47:57;;;;;;;13.77;9.45;;;8.70;99.90;;;;;;2200751;65;20374;-77
2022/04/15 06:50:44;;;;;;;15.77;11.15;;;8.80;99.90;;;;;;2191850;65;20314;-78
2022/04/15 06:53:34;;;;;;;15.30;9.45;;;8.90;99.90;;;;;;2187078;65;20233;-77
2022/04/15 06:56:47;;;;;;;14.43;11.23;;;8.90;99.90;;;;;;2167251;65;20217;-78
2022/04/15 06:59:38;;;;;;;17.90;9.77;;;9.00;99.90;;;;;;2141020;67;20441;-78
2022/04/15 07:02:29;;;;;;;12.25;8.60;;;9.10;99.90;;;;;;2145098;66;20340;-77
2022/04/15 07:05:35;;;;;;;12.90;8.68;;;9.10;99.90;;;;;;2140290;66;20722;-76
2022/04/15 07:08:27;;;;;;;13.80;9.23;;;9.10;99.90;;;;;;2125920;67;20203;-76
2022/04/15 07:11:32;;;;;;;14.93;9.38;;;9.20;99.90;;;;;;2126510;67;20333;-78
2022/04/15 07:14:19;;;;;;;13.60;9.32;;;9.30;99.90;;;;;;2133488;67;20833;-77
2022/04/15 07:17:29;;;;;;;11.88;9.10;;;9.40;99.90;;;;;;2126941;67;20388;-76
2022/04/15 07:20:20;;;;;;;14.43;8.57;;;9.40;99.90;;;;;;2111563;67;20405;-76
2022/04/15 07:23:11;;;;;;;13.32;8.20;;;9.50;99.90;;;;;;2112825;67;20354;-76
2022/04/15 07:25:51;;;;;;;9.60;7.10;;;9.60;99.90;;;;;;2114386;67;20296;-76
2022/04/15 07:28:33;;;;;;;11.15;6.95;;;9.70;99.90;;;;;;2146558;66;20191;-77
2022/04/15 07:31:16;;;;;;;10.10;6.30;;;9.80;99.90;;;;;;2142883;66;20276;-79
2022/04/15 07:34:01;;;;;;;11.15;6.45;;;9.90;99.90;;;;;;2145200;66;20217;-75
2022/04/15 07:36:48;;;;;;;8.52;5.95;;;10.10;99.90;;;;;;2134509;67;20274;-75
2022/04/15 07:39:33;;;;;;;10.70;6.80;;;10.10;99.90;;;;;;2137542;66;20296;-75
2022/04/15 07:42:15;;;;;;;12.32;6.03;;;10.10;99.90;;;;;;2122955;67;20390;-75
2022/04/15 07:44:58;;;;;;;8.35;6.55;;;10.20;99.90;;;;;;2118633;67;20185;-75
2022/04/15 07:47:43;;;;;;;8.90;6.93;;;10.20;99.90;;;;;;2129361;67;20190;-76
2022/04/15 07:50:26;;;;;;;11.00;6.40;;;10.20;99.90;;;;;;2133960;67;20230;-74
2022/04/15 07:53:08;;;;;;;5.78;5.18;;;10.30;99.90;;;;;;2117201;67;20786;-75
2022/04/15 07:55:52;;;;;;;11.52;5.88;;;10.30;99.90;;;;;;2119783;67;20322;-74
2022/04/15 07:58:36;;;;;;;10.90;5.75;;;10.40;99.90;;;;;;2116981;67;20220;-74
2022/04/15 08:01:19;;;;;;;6.55;5.85;;;10.50;99.90;;;;;;2111066;67;20330;-76
2022/04/15 08:04:00;;;;;;;10.85;6.32;;;10.40;99.90;;;;;;2123914;67;20325;-73
2022/04/15 08:06:47;;;;;;;7.85;6.15;;;10.40;99.90;;;;;;2118860;67;20547;-74
2022/04/15 08:09:32;;;;;;;9.32;6.25;;;10.50;99.90;;;;;;2125887;67;20325;-74
2022/04/15 08:12:14;;;;;;;10.27;5.93;;;10.60;99.90;;;;;;2124717;67;20176;-75
2022/04/15 08:15:00;;;;;;;8.98;5.35;;;10.70;99.90;;;;;;2125255;67;20191;-73
2022/04/15 08:17:41;;;;;;;9.45;5.35;;;10.70;99.90;;;;;;2127299;67;20279;-74
2022/04/15 08:20:25;;;;;;;8.95;5.13;;;10.80;99.90;;;;;;2117003;67;20201;-75
2022/04/15 08:23:10;;;;;;;7.20;5.30;;;11.00;99.90;;;;;;2131662;67;20293;-77
2022/04/15 08:25:52;;;;;;;7.72;5.45;;;11.20;99.90;;;;;;2131561;67;20718;-75
2022/04/15 08:28:34;;;;;;;10.48;5.30;;;11.30;99.90;;;;;;2139012;66;20359;-75
2022/04/15 08:31:20;;;;;;;9.35;5.00;;;11.30;99.90;;;;;;2137248;66;20202;-76
2022/04/15 08:34:06;;;;;;;6.97;4.90;;;11.20;99.90;;;;;;2139245;66;20630;-75
2022/04/15 08:36:51;;;;;;;8.60;5.03;;;11.10;99.90;;;;;;2159097;66;20300;-74
2022/04/15 08:39:32;;;;;;;7.18;4.82;;;10.90;99.90;;;;;;2159378;66;20160;-73
2022/04/15 08:42:22;;;;;;;13.10;5.40;;;10.80;99.90;;;;;;2149529;66;20257;-72
2022/04/15 08:45:08;;;;;;;9.35;5.07;;;10.70;99.90;;;;;;2138854;66;20223;-75
2022/04/15 08:47:50;;;;;;;9.65;6.90;;;10.70;99.90;;;;;;2146070;66;20330;-74
2022/04/15 08:50:33;;;;;;;7.43;5.32;;;10.80;99.90;;;;;;2148172;66;20362;-73
2022/04/15 08:53:22;;;;;;;6.80;5.47;;;10.90;99.90;;;;;;2146875;66;20326;-73
2022/04/15 08:56:07;;;;;;;6.60;4.47;;;11.20;99.90;;;;;;2125677;67;20397;-74
2022/04/15 08:58:53;;;;;;;8.45;5.07;;;11.50;99.90;;;;;;2132729;66;20701;-75
2022/04/15 09:01:38;;;;;;;4.72;4.22;;;11.70;99.90;;;;;;2132061;67;20203;-75
2022/04/15 09:04:26;;;;;;;6.65;4.43;;;11.70;99.90;;;;;;2130037;67;20451;-74
2022/04/15 09:07:13;;;;;;;5.30;3.90;;;11.60;99.90;;;;;;2120106;67;20326;-75
2022/04/15 09:09:57;;;;;;;7.28;4.55;;;11.90;99.90;;;;;;2123712;67;20208;-75
2022/04/15 09:12:45;;;;;;;6.80;4.20;;;12.10;99.90;;;;;;2104124;67;20378;-74
2022/04/15 09:15:50;;;;;;;7.90;5.38;;;12.40;99.90;;;;;;2110566;67;20327;-75
2022/04/15 09:18:37;;;;;;;8.10;4.28;;;12.30;99.90;;;;;;2104980;67;20351;-76
2022/04/15 09:21:24;;;;;;;11.73;4.53;;;12.30;99.90;;;;;;2109416;67;20199;-77
2022/04/15 09:24:07;;;;;;;7.25;4.60;;;12.10;99.90;;;;;;2097822;67;20177;-79
2022/04/15 09:26:49;;;;;;;7.00;4.85;;;12.20;99.90;;;;;;2113951;67;20303;-76
2022/04/15 09:29:34;;;;;;;;;;;11.90;99.90;;;;;;2100975;68;20436;-76
2022/04/15 09:32:19;;;;;;;8.48;5.05;;;11.70;99.90;;;;;;2101279;68;20058;-75
2022/04/15 09:35:05;;;;;;;8.88;5.22;;;11.70;99.90;;;;;;2107595;67;20391;-76
2022/04/15 09:37:47;;;;;;;7.35;4.63;;;12.00;99.90;;;;;;2129311;67;20338;-76
2022/04/15 09:40:35;;;;;;;6.40;4.82;;;12.20;99.90;;;;;;2142846;66;20704;-77
2022/04/15 09:43:17;;;;;;;8.77;5.57;;;12.40;99.90;;;;;;2156521;66;20339;-76
2022/04/15 09:46:09;;;;;;;7.40;4.72;;;12.50;99.90;;;;;;2164483;66;20371;-79
2022/04/15 09:49:11;;;;;;;9.00;5.07;;;12.60;99.90;;;;;;2151404;66;20230;-78
2022/04/15 09:51:56;;;;;;;8.50;5.57;;;12.70;99.90;;;;;;2140125;66;20217;-75
2022/04/15 09:54:40;;;;;;;9.80;6.40;;;12.90;99.90;;;;;;2142482;66;20796;-76
2022/04/15 09:57:25;;;;;;;10.00;5.88;;;13.10;99.90;;;;;;2142267;66;20204;-75
2022/04/15 10:00:11;;;;;;;7.78;5.68;;;13.20;99.90;;;;;;2134086;67;20258;-74
2022/04/15 10:02:53;;;;;;;;;;;13.10;99.90;;;;;;2126316;67;20240;-75
2022/04/15 10:05:36;;;;;;;8.57;5.82;;;13.20;99.90;;;;;;2132698;66;20091;-75
2022/04/15 10:08:25;;;;;;;7.80;5.32;;;13.20;99.90;;;;;;2133483;67;20225;-75
2022/04/15 10:11:11;;;;;;;10.45;5.97;;;13.10;99.90;;;;;;2118142;67;20209;-78
2022/04/15 10:13:58;;;;;;;14.48;6.32;;;13.10;99.90;;;;;;2116936;67;20458;-74
2022/04/15 10:16:42;;;;;;;6.63;6.03;;;13.10;99.90;;;;;;2124044;67;20172;-75
2022/04/15 10:19:25;;;;;;;10.23;6.32;;;13.10;99.90;;;;;;2129327;67;20567;-76
2022/04/15 10:22:07;;;;;;;8.05;5.25;;;13.10;99.90;;;;;;2121525;67;20363;-76
2022/04/15 10:24:51;;;;;;;5.65;4.63;;;13.10;99.90;;;;;;2132320;67;20215;-78
2022/04/15 10:27:36;;;;;;;5.95;4.30;;;12.70;99.90;;;;;;2129515;67;20694;-76
2022/04/15 10:30:22;;;;;;;6.38;4.80;;;13.20;99.70;;;;;;2131373;66;20365;-76
2022/04/15 10:33:03;;;;;;;7.25;5.03;;;13.30;99.30;;;;;;2129180;67;20207;-77
2022/04/15 10:35:45;;;;;;;11.40;5.43;;;13.30;98.90;;;;;;2129810;66;20224;-75
2022/04/15 10:38:27;;;;;;;7.70;5.05;;;13.30;98.90;;;;;;2141837;66;20284;-76
2022/04/15 10:41:16;;;;;;;9.75;5.47;;;13.30;98.60;;;;;;2136848;66;20744;-76
2022/04/15 10:43:59;;;;;;;9.93;6.28;;;13.30;98.30;;;;;;2130730;66;20188;-76
2022/04/15 10:46:44;;;;;;;7.13;5.03;;;13.30;98.30;;;;;;2141940;66;20336;-75
2022/04/15 10:49:34;;;;;;;7.05;5.22;;;13.20;98.20;;;;;;2148951;66;20317;-75
2022/04/15 10:52:36;;;;;;;11.80;5.72;;;13.20;98.10;;;;;;2143843;66;21120;-76
2022/04/15 10:55:39;;;;;;;6.80;5.65;;;13.30;97.40;;;;;;2144703;66;20324;-75
2022/04/15 10:58:22;;;;;;;9.70;5.80;;;13.10;97.50;;;;;;2126600;67;20189;-77
2022/04/15 11:01:21;;;;;;;9.40;5.20;;;13.00;97.80;;;;;;2138128;66;20261;-75
2022/04/15 11:04:05;;;;;;;8.00;5.85;;;13.00;98.00;;;;;;2126659;67;20382;-76
2022/04/15 11:06:48;;;;;;;7.53;4.80;;;13.00;98.20;;;;;;2128240;67;20380;-82
2022/04/15 11:09:32;;;;;;;;;;;12.90;98.00;;;;;;2135548;66;20224;-82
2022/04/15 11:12:28;;;;;;;8.60;6.10;;;12.90;97.80;;;;;;2123470;67;20648;-78
2022/04/15 11:15:10;;;;;;;8.18;5.53;;;12.90;98.10;;;;;;2122109;67;20666;-77
2022/04/15 11:17:55;;;;;;;8.23;5.45;;;12.80;98.00;;;;;;2121829;67;20370;-76
2022/04/15 11:20:42;;;;;;;6.57;5.70;;;12.80;98.10;;;;;;2127064;67;20220;-76
2022/04/15 11:23:29;;;;;;;7.03;5.28;;;12.70;98.00;;;;;;2121887;67;20362;-76
2022/04/15 11:26:15;;;;;;;7.20;5.55;;;12.70;97.90;;;;;;2117057;67;20248;-77
2022/04/15 11:28:58;;;;;;;7.75;5.57;;;12.60;98.10;;;;;;2126855;67;20270;-77
2022/04/15 11:31:49;;;;;;;6.43;5.28;;;12.50;98.40;;;;;;2138407;66;20282;-77
2022/04/15 11:34:34;;;;;;;8.32;5.95;;;12.60;98.80;;;;;;2138442;66;20304;-77
2022/04/15 11:37:18;;;;;;;8.75;6.07;;;12.70;98.90;;;;;;2128725;67;20190;-77
2022/04/15 11:40:09;;;;;;;7.18;5.55;;;12.70;98.80;;;;;;2125527;67;20324;-76
2022/04/15 11:42:58;;;;;;;7.70;5.40;;;12.70;98.60;;;;;;2124461;67;20746;-78
2022/04/15 11:45:45;;;;;;;7.38;5.35;;;11.90;98.50;;;;;;2118626;67;20315;-76
2022/04/15 11:48:30;;;;;;;7.55;5.45;;;12.80;99.00;;;;;;2111381;67;20210;-78
2022/04/15 11:51:12;;;;;;;7.63;5.63;;;12.80;98.80;;;;;;2112470;67;20205;-78
2022/04/15 11:53:57;;;;;;;6.05;4.78;;;12.80;98.60;;;;;;2120506;67;20290;-76
2022/04/15 11:56:44;;;;;;;10.45;5.85;;;12.90;98.40;;;;;;2117135;67;20856;-78
2022/04/15 11:59:28;;;;;;;;;;;12.90;98.40;;;;;;2110008;67;20948;-76
2022/04/15 12:02:14;;;;;;;9.30;6.00;;;12.80;98.40;;;;;;2110083;67;20069;-76
2022/04/15 12:04:58;;;;;;;14.35;5.97;;;12.80;98.60;;;;;;2110691;67;20342;-76
2022/04/15 12:07:42;;;;;;;7.90;5.07;;;12.90;98.50;;;;;;2102676;67;20226;-75
2022/04/15 12:10:25;;;;;;;6.82;5.55;;;12.80;98.50;;;;;;2108538;67;20236;-77
2022/04/15 12:13:12;;;;;;;12.45;5.45;;;12.70;98.50;;;;;;2114386;67;20301;-75
2022/04/15 12:15:57;;;;;;;8.82;5.65;;;12.70;98.70;;;;;;2114147;67;20679;-75
2022/04/15 12:18:40;;;;;;;8.57;5.60;;;12.70;98.90;;;;;;2133068;67;20199;-75
2022/04/15 12:21:23;;;;;;;6.88;5.72;;;12.60;99.20;;;;;;2120854;67;20345;-75
2022/04/15 12:24:30;;;;;;;9.43;5.72;;;12.50;99.60;;;;;;2118626;67;20768;-77
2022/04/15 12:27:19;;;;;;;7.03;4.75;;;12.40;99.90;;;;;;2123388;67;20204;-75
2022/04/15 12:30:08;;;;;;;11.32;6.40;;;12.40;99.90;;;;;;2124602;67;20512;-76
2022/04/15 12:33:07;;;;;;;9.20;6.03;;;12.40;99.90;;;;;;2116151;67;20252;-76
2022/04/15 12:36:02;;;;;;;8.10;5.82;;;12.30;99.90;;;;;;2115575;67;20251;-76
2022/04/15 12:39:05;;;;;;;9.13;5.97;;;12.10;99.90;;;;;;2120566;67;20201;-75
2022/04/15 12:41:48;;;;;;;10.50;5.63;;;11.80;99.90;;;;;;2108692;67;20203;-77
2022/04/15 12:44:34;;;;;;;7.68;5.68;;;11.90;99.90;;;;;;2096164;68;20239;-75
2022/04/15 12:47:16;;;;;;;8.77;5.97;;;11.90;99.90;;;;;;2108007;67;20289;-77
2022/04/15 12:50:24;;;;;;;9.43;6.55;;;11.90;99.90;;;;;;2105597;67;20549;-79
2022/04/15 12:53:20;;;;;;;8.32;5.88;;;11.90;99.90;;;;;;2124949;67;20202;-80
2022/04/15 12:56:11;;;;;;;10.07;5.65;;;11.90;99.90;;;;;;2115860;67;20311;-74
2022/04/15 12:58:53;;;;;;;10.15;6.38;;;11.80;99.90;;;;;;2144119;66;20196;-74
2022/04/15 13:01:36;;;;;;;6.18;5.57;;;11.80;99.90;;;;;;2139794;66;20215;-73
2022/04/15 13:04:21;;;;;;;;;;;11.90;99.90;;;;;;2142311;66;20263;-75
2022/04/15 13:07:07;;;;;;;6.05;5.32;;;12.00;99.90;;;;;;2138361;66;20110;-77
2022/04/15 13:09:55;;;;;;;8.98;6.10;;;11.80;99.90;;;;;;2139260;66;20182;-77
2022/04/15 13:12:39;;;;;;;6.35;5.43;;;11.90;99.90;;;;;;2135987;66;20192;-76
2022/04/15 13:15:22;;;;;;;9.52;6.20;;;12.00;99.90;;;;;;2141179;66;20347;-74
2022/04/15 13:18:07;;;;;;;7.95;5.93;;;12.00;99.90;;;;;;2146095;66;20448;-74
2022/04/15 13:20:50;;;;;;;9.02;5.70;;;12.00;99.90;;;;;;2137737;67;20196;-74
2022/04/15 13:23:35;;;;;;;6.03;5.32;;;12.00;99.90;;;;;;2124760;67;20216;-75
2022/04/15 13:26:17;;;;;;;6.30;5.47;;;12.00;99.90;;;;;;2124339;67;20253;-74
2022/04/15 13:29:00;;;;;;;9.25;6.07;;;12.10;99.90;;;;;;2115964;67;20309;-73
2022/04/15 13:31:46;;;;;;;7.35;5.03;;;12.10;99.90;;;;;;2129847;67;20240;-74
2022/04/15 13:34:35;;;;;;;6.63;5.88;;;12.10;99.90;;;;;;2130466;67;20250;-74
2022/04/15 13:37:21;;;;;;;9.02;6.30;;;12.10;99.90;;;;;;2090217;67;21086;-75
2022/04/15 13:40:09;;;;;;;10.32;5.80;;;12.10;99.90;;;;;;2103892;67;20810;-75
2022/04/15 13:42:54;;;;;;;6.93;5.65;;;12.10;99.90;;;;;;2130478;67;20401;-76
2022/04/15 13:45:40;;;;;;;6.55;5.47;;;12.00;99.90;;;;;;2119661;67;20194;-76
2022/04/15 13:48:25;;;;;;;7.00;5.25;;;11.90;99.90;;;;;;2117103;67;20234;-74
2022/04/15 13:51:08;;;;;;;7.90;5.32;;;11.90;99.90;;;;;;2154100;66;20555;-76
2022/04/15 13:56:51;;;;;;;7.07;5.43;;;12.00;99.90;;;;;;2130602;67;20174;-74
2022/04/15 13:59:34;;;;;;;7.05;5.20;;;11.80;99.90;;;;;;2133214;67;20293;-73
2022/04/15 14:02:18;;;;;;;;;;;11.90;99.90;;;;;;2125610;67;20368;-73
2022/04/15 14:05:01;;;;;;;10.13;5.53;;;11.90;99.90;;;;;;2129543;67;20630;-75
2022/04/15 14:07:45;;;;;;;7.38;5.53;;;11.90;99.90;;;;;;2131137;66;20347;-75
2022/04/15 14:10:29;;;;;;;8.25;5.45;;;11.90;99.90;;;;;;2124741;67;20206;-74
2022/04/15 14:13:13;;;;;;;8.10;5.65;;;11.80;99.90;;;;;;2119350;67;20374;-75
2022/04/15 14:15:57;;;;;;;7.32;5.25;;;11.80;99.90;;;;;;2125730;67;20235;-75
2022/04/15 14:18:42;;;;;;;6.38;5.53;;;11.70;99.90;;;;;;2126356;67;20744;-77
2022/04/15 14:21:24;;;;;;;6.13;4.82;;;11.80;99.90;;;;;;2138336;67;20254;-77
2022/04/15 14:24:06;;;;;;;8.77;5.55;;;11.80;99.90;;;;;;2140054;67;20337;-75