Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:27;;;;;;;10.90;2.35;;;13.30;99.90;;;12.70;100.00;97147.44;5041466;28;20042;-71
2023/03/30 00:03:54;;;;;;;17.98;2.17;;;13.30;99.90;;;12.77;100.00;97152.22;5042211;28;20047;-72
2023/03/30 00:06:21;;;;;;;15.50;2.67;;;13.30;99.90;;;12.66;100.00;97161.59;5044244;28;21033;-72
2023/03/30 00:08:52;;;;;;;14.45;2.33;;;13.20;99.90;;;12.82;100.00;97158.91;5028201;28;20041;-72
2023/03/30 00:11:22;;;;;;;13.18;2.05;;;13.30;99.90;;;12.89;100.00;97150.66;5040758;28;20104;-72
2023/03/30 00:13:49;;;;;;;17.15;2.40;;;13.40;99.90;;;12.97;100.00;97139.78;5027218;28;20037;-72
2023/03/30 00:16:18;;;;;;;8.63;2.05;;;13.40;99.90;;;13.14;100.00;97154.44;5025803;28;20135;-72
2023/03/30 00:18:46;;;;;;;17.38;3.03;;;13.50;99.90;;;13.03;100.00;97151.63;5041709;28;20049;-72
2023/03/30 00:21:16;;;;;;;16.73;3.00;;;13.50;99.90;;;13.14;100.00;97160.47;5062754;28;20052;-72
2023/03/30 00:23:46;;;;;;;15.68;2.35;;;13.60;99.90;;;13.17;100.00;97155.06;5044067;28;20466;-72
2023/03/30 00:26:15;;;;;;;11.30;2.03;;;13.60;99.90;;;13.18;100.00;97115.06;5042021;28;20551;-72
2023/03/30 00:28:43;;;;;;;12.00;2.47;;;13.70;99.90;;;13.27;100.00;97098.00;5044328;28;20049;-72
2023/03/30 00:31:10;;;;;;;18.33;2.05;;;13.70;99.90;;;13.26;100.00;97105.94;5042963;28;20041;-71
2023/03/30 00:33:37;;;;;;;16.02;2.53;;;13.70;99.90;;;13.33;100.00;97105.50;5030475;28;20147;-72
2023/03/30 00:36:15;;;;;;;13.85;2.25;;;13.80;99.90;;;13.13;100.00;97114.47;5029522;28;20091;-72
2023/03/30 00:38:44;;;;;;;11.88;2.10;;;13.90;99.90;;;13.36;100.00;97127.94;5028770;28;20855;-72
2023/03/30 00:41:12;;;;;;;17.08;2.67;;;13.80;99.90;;;13.39;100.00;97127.75;5027790;28;20050;-72
2023/03/30 00:44:03;;;;;;;18.60;3.00;;;13.90;99.90;;;13.29;100.00;97127.47;5026196;28;20048;-72
2023/03/30 00:46:31;;;;;;;18.45;2.65;;;13.90;99.90;;;13.45;100.00;97124.75;5035516;28;20055;-72
2023/03/30 00:49:05;;;;;;;14.13;2.13;;;13.90;99.90;;;13.36;100.00;97112.28;5024394;28;20423;-72
2023/03/30 00:51:36;;;;;;;13.98;2.03;;;14.00;99.90;;;13.56;100.00;97124.09;5004234;28;20048;-72
2023/03/30 00:54:11;;;;;;;11.48;2.00;;;14.10;99.90;;;13.52;100.00;97127.81;5038241;28;20119;-72
2023/03/30 00:56:39;;;;;;;10.45;1.95;;;14.00;99.90;;;13.47;100.00;97129.88;5023580;28;20684;-72
2023/03/30 00:59:08;;;;;;;14.15;2.67;;;14.00;99.90;;;13.51;100.00;97116.56;5041353;28;20045;-71
2023/03/30 01:01:37;;;;;;;13.32;2.08;;;14.00;99.90;;;13.36;100.00;97112.28;5024309;28;20048;-72
2023/03/30 01:04:07;;;;;;;13.43;2.00;;;14.00;99.90;;;13.44;100.00;97117.06;5025074;28;20041;-72
2023/03/30 01:06:35;;;;;;;11.88;2.15;;;14.00;99.90;;;13.48;100.00;97124.59;5039511;28;20415;-72
2023/03/30 01:09:03;;;;;;;16.25;2.80;;;14.00;99.90;;;13.65;100.00;97114.88;5042147;28;20070;-72
2023/03/30 01:11:30;;;;;;;9.38;1.88;;;14.00;99.90;;;13.62;100.00;97113.31;5040108;28;20067;-71
2023/03/30 01:14:02;;;;;;;15.02;2.95;;;14.10;99.90;;;13.52;100.00;97105.19;5040650;28;20059;-72
2023/03/30 01:16:44;;;;;;;20.98;3.03;;;14.10;99.90;;;13.62;100.00;97091.59;5027045;28;20049;-73
2023/03/30 01:19:32;;;;;;;13.50;2.43;;;14.20;99.90;;;13.67;100.00;97102.59;5038459;28;20056;-72
2023/03/30 01:22:33;;;;;;;14.25;2.50;;;14.20;99.90;;;13.60;100.00;97107.34;5042384;28;20320;-72
2023/03/30 01:25:22;;;;;;;14.65;2.20;;;14.20;99.90;;;13.72;100.00;97119.59;5043253;28;20053;-72
2023/03/30 01:27:49;;;;;;;16.52;2.80;;;14.20;99.90;;;13.81;100.00;97120.81;5026137;28;20068;-72
2023/03/30 01:30:40;;;;;;;9.75;2.47;;;14.30;99.90;;;13.87;100.00;97149.13;5039495;28;20037;-71
2023/03/30 01:34:11;;;;;;;10.38;2.90;;;14.30;99.90;;;13.80;100.00;97147.84;5037712;28;20052;-72
2023/03/30 01:37:18;;;;;;;10.77;2.50;;;14.30;99.90;;;13.52;100.00;97151.28;5014370;28;20048;-72
2023/03/30 01:40:14;;;;;;;17.02;2.15;;;14.20;99.90;;;13.27;100.00;97150.13;5043586;28;20426;-72
2023/03/30 01:42:57;;;;;;;9.70;1.80;;;14.10;99.90;;;12.92;100.00;97105.38;5030246;28;20052;-72
2023/03/30 01:45:44;;;;;;;14.20;2.35;;;13.90;99.90;;;12.63;100.00;97086.25;5027058;28;20049;-72
2023/03/30 01:48:44;;;;;;;12.52;2.30;;;13.60;99.90;;;12.67;100.00;97098.16;5028281;28;20068;-72
2023/03/30 01:51:23;;;;;;;14.35;2.45;;;13.40;99.90;;;12.49;100.00;97118.28;5023666;28;20128;-72
2023/03/30 01:54:05;;;;;;;17.48;2.90;;;13.30;99.90;;;12.63;100.00;97130.50;5038837;28;20057;-72
2023/03/30 01:56:37;;;;;;;13.82;2.50;;;13.30;99.90;;;12.65;100.00;97119.06;5010871;28;20144;-72
2023/03/30 01:59:13;;;;;;;17.05;3.53;;;13.30;99.90;;;12.67;100.00;97119.81;5041587;28;20053;-72
2023/03/30 02:01:48;;;;;;;11.40;2.20;;;13.30;99.90;;;12.81;100.00;97141.63;5028920;28;20523;-71
2023/03/30 02:04:21;;;;;;;23.30;2.65;;;13.40;99.90;;;12.86;100.00;97139.56;5028400;28;20144;-72
2023/03/30 02:07:00;;;;;;;18.20;2.53;;;13.30;99.90;;;12.84;100.00;97120.59;5027728;28;20120;-72
2023/03/30 02:09:29;;;;;;;11.02;2.80;;;13.40;99.90;;;12.76;100.00;97111.47;5024092;28;20073;-72
2023/03/30 02:11:56;;;;;;;11.57;2.50;;;13.40;99.90;;;12.75;100.00;97107.22;5039270;28;20042;-72
2023/03/30 02:14:28;;;;;;;15.73;2.85;;;13.30;99.90;;;12.80;100.00;97096.50;5041826;28;20522;-72
2023/03/30 02:17:07;;;;;;;12.10;2.60;;;13.40;99.90;;;12.92;100.00;97100.16;5040644;28;20474;-72
2023/03/30 02:19:36;;;;;;;15.82;2.53;;;13.40;99.90;;;12.93;100.00;97100.06;5021986;28;20073;-72
2023/03/30 02:22:05;;;;;;;17.33;2.85;;;13.50;99.90;;;12.92;100.00;97136.63;5038381;28;20602;-72
2023/03/30 02:24:34;;;;;;;9.45;2.55;;;13.50;99.90;;;13.10;100.00;97148.56;5014824;28;20055;-71
2023/03/30 02:27:02;;;;;;;14.65;2.15;;;13.50;99.90;;;12.95;100.00;97150.31;5023005;28;20047;-72
2023/03/30 02:29:32;;;;;;;14.98;3.05;;;13.50;99.90;;;12.81;100.00;97149.44;5039869;28;20049;-71
2023/03/30 02:31:59;;;;;;;16.23;3.15;;;13.50;99.90;;;12.74;100.00;97157.59;5042105;28;20419;-72
2023/03/30 02:34:45;;;;;;;17.27;3.08;;;13.40;99.90;;;12.68;100.00;97151.91;5025741;28;20525;-71
2023/03/30 02:37:17;;;;;;;13.95;3.30;;;13.30;99.90;;;12.51;100.00;97158.91;5037698;28;20045;-72
2023/03/30 02:40:33;;;;;;;11.13;2.28;;;13.30;99.90;;;12.43;100.00;97157.69;5033097;28;20051;-72
2023/03/30 02:43:45;;;;;;;11.13;2.35;;;13.20;99.90;;;12.71;100.00;97156.94;5043007;28;20052;-72
2023/03/30 02:46:25;;;;;;;19.95;3.35;;;13.20;99.90;;;12.52;100.00;97139.78;4995856;28;20046;-72
2023/03/30 02:49:07;;;;;;;21.73;3.17;;;13.20;99.90;;;12.43;100.00;97131.66;5040909;28;20049;-72
2023/03/30 02:51:47;;;;;;;13.77;2.87;;;13.20;99.90;;;12.35;100.00;97125.13;5035563;28;20052;-71
2023/03/30 02:54:44;;;;;;;17.50;2.42;;;13.10;99.90;;;12.44;100.00;97112.50;5042694;28;20049;-71
2023/03/30 02:58:01;;;;;;;16.65;3.40;;;13.10;99.90;;;12.43;100.00;97110.81;5020531;28;20049;-71
2023/03/30 03:00:40;;;;;;;17.90;3.15;;;13.10;99.90;;;12.42;100.00;97116.97;5031018;28;20422;-72
2023/03/30 03:03:34;;;;;;;20.52;2.97;;;13.10;99.90;;;12.31;100.00;97118.41;5023881;28;20049;-71
2023/03/30 03:06:03;;;;;;;13.82;2.38;;;13.10;99.90;;;12.33;100.00;97110.53;5041807;28;20081;-71
2023/03/30 03:08:38;;;;;;;23.10;3.45;;;13.00;99.90;;;12.40;100.00;97106.63;5026342;28;20132;-71
2023/03/30 03:11:06;;;;;;;13.73;2.50;;;13.00;99.90;;;12.46;100.00;97100.25;5039073;28;20156;-71
2023/03/30 03:13:36;;;;;;;10.50;2.47;;;13.00;99.90;;;12.45;100.00;97090.75;5037405;28;20422;-71
2023/03/30 03:16:05;;;;;;;20.52;2.60;;;13.00;99.90;;;12.33;100.00;97076.69;5040733;28;20472;-71
2023/03/30 03:18:33;;;;;;;16.25;3.33;;;13.00;99.90;;;12.45;100.00;97083.81;5018992;28;20049;-71
2023/03/30 03:21:00;;;;;;;14.85;3.33;;;13.00;99.90;;;12.29;100.00;97076.03;5037725;28;20094;-72
2023/03/30 03:23:28;;;;;;;15.25;3.25;;;13.00;99.90;;;12.32;100.00;97078.47;5039199;28;20060;-72
2023/03/30 03:25:55;;;;;;;13.23;2.95;;;13.00;99.90;;;12.33;100.00;97080.13;5024724;28;20049;-71
2023/03/30 03:28:22;;;;;;;12.73;2.83;;;13.00;99.90;;;12.28;100.00;97074.34;5040313;28;20136;-71
2023/03/30 03:30:49;;;;;;;14.98;2.60;;;12.90;99.90;;;12.26;100.00;97055.38;5042205;28;20529;-73
2023/03/30 03:33:20;;;;;;;10.02;2.70;;;12.90;99.90;;;12.34;100.00;97047.97;5021075;28;20041;-71
2023/03/30 03:35:47;;;;;;;11.77;2.95;;;12.90;99.90;;;12.24;100.00;97041.63;5025174;28;20057;-71
2023/03/30 03:38:14;;;;;;;14.48;4.45;;;12.80;99.90;;;11.91;100.00;97058.25;5025022;28;20048;-72
2023/03/30 03:40:42;;;;;;;14.23;3.28;;;12.50;99.90;;;11.68;100.00;97064.69;5020592;28;20049;-71
2023/03/30 03:43:09;;;;;;;12.05;3.00;;;12.40;99.90;;;11.77;100.00;97068.56;5036749;28;20461;-71
2023/03/30 03:45:36;;;;;;;14.15;2.97;;;12.40;99.90;;;11.82;100.00;97068.28;5040494;28;20065;-72
2023/03/30 03:48:03;;;;;;;14.52;2.65;;;12.40;99.90;;;11.85;100.00;97066.34;5037708;28;20061;-71
2023/03/30 03:50:30;;;;;;;9.48;2.20;;;12.40;99.90;;;11.93;100.00;97061.59;5041340;28;20132;-71
2023/03/30 03:52:57;;;;;;;14.70;3.05;;;12.50;99.90;;;11.89;100.00;97070.47;5038904;28;20418;-72
2023/03/30 03:55:24;;;;;;;15.55;2.47;;;12.50;99.90;;;11.91;100.00;97070.41;5025338;28;20045;-71
2023/03/30 03:57:51;;;;;;;17.42;3.38;;;12.50;99.90;;;11.79;100.00;97076.25;5042009;28;20045;-71
2023/03/30 04:00:19;;;;;;;12.00;3.33;;;12.40;99.90;;;11.72;100.00;97092.19;5036334;28;20048;-71
2023/03/30 04:02:46;;;;;;;12.40;2.85;;;12.40;99.90;;;11.78;100.00;97093.63;5030764;28;20036;-71
2023/03/30 04:05:14;;;;;;;16.77;2.85;;;12.40;99.90;;;11.81;100.00;97085.63;5044674;28;20055;-71
2023/03/30 04:07:45;;;;;;;12.57;2.60;;;12.40;99.90;;;11.93;100.00;97089.38;5040336;28;20045;-72
2023/03/30 04:10:13;;;;;;;18.85;3.75;;;12.40;99.90;;;11.87;100.00;97087.94;5042016;28;20048;-71
2023/03/30 04:12:40;;;;;;;16.08;3.58;;;12.40;99.90;;;11.91;100.00;97092.03;5044872;28;20049;-71
2023/03/30 04:15:08;;;;;;;19.55;3.40;;;12.40;99.90;;;11.88;100.00;97083.56;5041891;28;20105;-72
2023/03/30 04:17:36;;;;;;;16.83;3.13;;;12.50;99.90;;;11.96;100.00;97084.00;5042638;28;20578;-71
2023/03/30 04:20:10;;;;;;;15.07;2.95;;;12.50;99.90;;;11.96;100.00;97073.59;5028171;28;20045;-72
2023/03/30 04:22:40;;;;;;;11.40;2.95;;;12.50;99.90;;;11.94;100.00;97072.81;5029427;28;20060;-72
2023/03/30 04:25:10;;;;;;;15.40;2.40;;;12.50;99.90;;;11.96;100.00;97083.16;5027533;28;20051;-71
2023/03/30 04:27:37;;;;;;;18.23;3.50;;;12.50;99.90;;;12.04;100.00;97084.41;5033414;28;20128;-72
2023/03/30 04:30:05;;;;;;;11.43;3.03;;;12.50;99.90;;;12.17;100.00;97086.31;5026985;28;20049;-71
2023/03/30 04:32:37;;;;;;;15.77;3.85;;;12.50;99.90;;;12.13;100.00;97081.28;5037746;28;20104;-71
2023/03/30 04:35:07;;;;;;;18.55;3.70;;;12.50;99.90;;;11.95;100.00;97081.47;5042984;28;20045;-71
2023/03/30 04:37:34;;;;;;;16.63;3.38;;;12.50;99.90;;;11.89;100.00;97103.47;5027424;28;20053;-71
2023/03/30 04:40:08;;;;;;;20.20;3.85;;;12.50;99.90;;;12.05;100.00;97117.28;5042091;28;20063;-71
2023/03/30 04:42:36;;;;;;;14.00;3.03;;;12.50;99.90;;;12.18;100.00;97127.84;5025563;28;20056;-71
2023/03/30 04:45:08;;;;;;;15.45;3.10;;;12.50;99.90;;;12.06;100.00;97121.56;5036350;28;20053;-71
2023/03/30 04:47:35;;;;;;;16.27;2.80;;;12.50;99.90;;;11.95;100.00;97112.66;5029459;28;20217;-71
2023/03/30 04:50:03;;;;;;;20.90;3.38;;;12.50;99.90;;;11.79;100.00;97116.09;5028099;28;20072;-70
2023/03/30 04:52:30;;;;;;;9.45;2.28;;;12.50;99.90;;;11.71;100.00;97129.50;5035694;28;20648;-70
2023/03/30 04:54:57;;;;;;;15.93;2.90;;;12.40;99.90;;;11.71;100.00;97139.06;5044320;28;20541;-70
2023/03/30 04:57:24;;;;;;;17.02;3.22;;;12.30;99.90;;;11.53;100.00;97153.91;5043642;28;20053;-70
2023/03/30 04:59:51;;;;;;;17.92;3.33;;;12.20;99.90;;;11.70;100.00;97169.44;5040962;28;20061;-70
2023/03/30 05:02:20;;;;;;;12.90;2.80;;;12.20;99.90;;;11.49;100.00;97165.38;5044949;28;20056;-70
2023/03/30 05:04:47;;;;;;;14.20;3.42;;;12.20;99.90;;;11.44;100.00;97196.78;5044312;28;20048;-70
2023/03/30 05:07:14;;;;;;;10.77;2.97;;;12.10;99.90;;;11.50;100.00;97232.03;5034968;28;20041;-70
2023/03/30 05:09:43;;;;;;;16.48;3.35;;;12.10;99.90;;;11.43;100.00;97300.84;5044383;28;21768;-70
2023/03/30 05:12:10;;;;;;;17.33;3.75;;;12.00;99.90;;;11.42;100.00;97307.78;5043977;28;20041;-71
2023/03/30 05:14:37;;;;;;;14.90;3.50;;;12.00;99.90;;;11.36;100.00;97308.09;5046383;28;20049;-71
2023/03/30 05:17:04;;;;;;;16.23;3.42;;;12.00;99.90;;;11.32;100.00;97331.72;5047709;28;20138;-70
2023/03/30 05:19:32;;;;;;;18.40;3.47;;;12.00;99.90;;;11.20;100.00;97344.41;5027439;28;20067;-70
2023/03/30 05:21:59;;;;;;;20.15;4.63;;;11.90;99.90;;;11.23;100.00;97364.19;5047126;28;20122;-70
2023/03/30 05:24:26;;;;;;;18.73;3.95;;;11.80;99.90;;;11.11;100.00;97373.41;5043096;28;20056;-70
2023/03/30 05:26:53;;;;;;;20.23;4.97;;;11.70;99.90;;;11.11;100.00;97394.22;5028733;28;20040;-70
2023/03/30 05:29:21;;;;;;;17.52;4.32;;;11.60;99.90;;;11.13;100.00;97394.09;5042354;28;20052;-70
2023/03/30 05:31:48;;;;;;;21.02;4.40;;;11.60;99.90;;;11.05;100.00;97371.09;5045126;28;20069;-70
2023/03/30 05:34:15;;;;;;;19.98;4.38;;;11.50;99.90;;;10.98;100.00;97341.16;5041691;28;20080;-70
2023/03/30 05:36:43;;;;;;;18.02;4.10;;;11.50;99.90;;;11.04;100.00;97349.50;5027694;28;20056;-70
2023/03/30 05:39:10;;;;;;;15.00;4.38;;;11.50;99.90;;;10.97;100.00;97331.66;5045499;28;20053;-70
2023/03/30 05:41:37;;;;;;;15.07;3.78;;;11.50;99.90;;;10.92;100.00;97320.66;5043570;28;20431;-70
2023/03/30 05:44:05;;;;;;;23.60;4.65;;;11.40;99.90;;;10.89;100.00;97325.09;5044160;28;20514;-70
2023/03/30 05:46:32;;;;;;;21.55;4.32;;;11.40;99.90;;;10.86;100.00;97311.44;5042647;28;20053;-70
2023/03/30 05:48:59;;;;;;;18.30;4.13;;;11.30;99.90;;;10.79;100.00;97305.69;5044011;28;20575;-70
2023/03/30 05:51:27;;;;;;;15.32;3.70;;;11.30;99.90;;;10.80;100.00;97304.75;5046197;28;20053;-70
2023/03/30 05:53:54;;;;;;;16.52;3.58;;;11.20;99.90;;;10.75;100.00;97309.34;5043014;28;20053;-71
2023/03/30 05:56:23;;;;;;;13.13;2.95;;;11.30;99.90;;;10.71;100.00;97301.78;5057021;28;20095;-70
2023/03/30 05:58:50;;;;;;;12.48;3.03;;;11.20;99.90;;;10.73;100.00;97297.34;5042720;28;20057;-70
2023/03/30 06:01:19;;;;;;;11.25;2.60;;;11.20;99.90;;;10.75;100.00;97298.94;5044370;28;20531;-70
2023/03/30 06:03:47;;;;;;;13.77;2.60;;;11.10;99.90;;;10.66;100.00;97287.25;5043172;28;20064;-70
2023/03/30 06:06:15;;;;;;;15.52;2.95;;;11.10;99.90;;;10.62;100.00;97264.94;5024655;28;20483;-70
2023/03/30 06:08:42;;;;;;;15.02;2.97;;;11.00;99.90;;;10.60;100.00;97252.94;5041376;28;20534;-70
2023/03/30 06:11:10;;;;;;;12.40;3.00;;;11.00;99.90;;;10.54;100.00;97256.69;5044191;28;20471;-70
2023/03/30 06:13:37;;;;;;;9.25;2.90;;;11.00;99.90;;;10.62;100.00;97251.97;5042464;28;20067;-70
2023/03/30 06:16:04;;;;;;;10.30;3.80;;;11.00;99.90;;;10.59;100.00;97252.13;5042698;28;20044;-70
2023/03/30 06:18:32;;;;;;;9.98;3.75;;;11.00;99.90;;;10.68;100.00;97243.88;5043842;28;20380;-70
2023/03/30 06:21:01;;;;;;;11.73;3.55;;;11.00;99.90;;;10.66;100.00;97222.34;5025203;28;20560;-70
2023/03/30 06:23:28;;;;;;;11.57;3.47;;;11.00;99.90;;;10.70;100.00;97211.81;5035548;28;20057;-70
2023/03/30 06:25:56;;;;;;;11.65;3.33;;;11.00;99.90;;;10.73;100.00;97209.09;5027089;28;20049;-71
2023/03/30 06:28:26;;;;;;;10.63;3.05;;;11.10;99.90;;;10.74;100.00;97209.03;5039683;28;20118;-70
2023/03/30 06:30:53;;;;;;;8.45;3.22;;;11.10;99.90;;;10.72;100.00;97210.84;5028470;28;20053;-70
2023/03/30 06:33:20;;;;;;;9.85;3.80;;;11.00;99.90;;;10.70;100.00;97210.09;5040017;28;20041;-71
2023/03/30 06:35:50;;;;;;;8.07;3.35;;;11.10;99.90;;;10.71;100.00;97210.91;5038286;28;20079;-70
2023/03/30 06:38:20;;;;;;;9.85;3.28;;;11.10;99.90;;;10.72;100.00;97223.81;5037876;28;20049;-71
2023/03/30 06:40:47;;;;;;;16.13;4.18;;;11.10;99.90;;;10.71;100.00;97226.50;5022694;28;20049;-71
2023/03/30 06:43:21;;;;;;;13.30;3.95;;;11.10;99.90;;;10.68;100.00;97235.28;5040326;28;20490;-70
2023/03/30 06:45:54;;;;;;;9.20;3.60;;;11.00;99.90;;;10.70;100.00;97225.66;5041650;28;20056;-70
2023/03/30 06:48:22;;;;;;;13.63;4.72;;;11.00;99.90;;;10.64;100.00;97221.59;5040259;28;20049;-70
2023/03/30 06:50:51;;;;;;;8.57;3.20;;;11.10;99.90;;;10.65;100.00;97158.41;5044810;28;20049;-70
2023/03/30 06:53:20;;;;;;;8.60;3.05;;;11.00;99.90;;;10.62;100.00;97153.34;5034204;28;20511;-70
2023/03/30 06:55:52;;;;;;;14.48;4.07;;;11.00;99.90;;;10.69;100.00;97190.22;5026796;28;20529;-71
2023/03/30 06:58:20;;;;;;;;;;;11.10;99.90;;;10.81;100.00;97212.13;5041171;28;20821;-70
2023/03/30 07:00:47;;;;;;;10.98;4.10;;;11.00;99.90;;;10.74;100.00;97226.31;5043605;28;20035;-71
2023/03/30 07:03:19;;;;;;;12.00;3.80;;;11.10;99.90;;;10.78;100.00;97233.06;5037561;28;20049;-71
2023/03/30 07:05:48;;;;;;;10.45;3.40;;;11.10;99.90;;;10.84;100.00;97238.78;5026813;28;20044;-70
2023/03/30 07:08:17;;;;;;;13.73;3.38;;;11.20;99.90;;;10.86;100.00;97226.56;5027125;28;20045;-70
2023/03/30 07:10:46;;;;;;;11.25;3.97;;;11.20;99.90;;;10.78;100.00;97210.53;5042807;28;20487;-70
2023/03/30 07:13:18;;;;;;;12.77;3.83;;;11.20;99.90;;;10.73;100.00;97202.13;5027056;28;20526;-72
2023/03/30 07:15:45;;;;;;;13.82;3.58;;;11.10;99.90;;;10.77;100.00;97208.03;5039628;28;20049;-71
2023/03/30 07:18:13;;;;;;;14.23;3.70;;;11.10;99.90;;;10.79;100.00;97208.78;5039712;28;20091;-71
2023/03/30 07:20:44;;;;;;;10.52;3.20;;;11.20;99.90;;;10.77;100.00;97218.41;5042666;28;20567;-71
2023/03/30 07:23:13;;;;;;;8.10;3.63;;;11.20;99.90;;;10.87;100.00;97211.84;5056315;28;20505;-71
2023/03/30 07:25:41;;;;;;;11.13;3.67;;;11.20;99.90;;;10.93;100.00;97208.09;5041247;28;20120;-71
2023/03/30 07:28:08;;;;;;;14.35;4.03;;;11.30;99.90;;;10.97;100.00;97213.06;5041175;28;20495;-70
2023/03/30 07:30:36;;;;;;;10.02;3.13;;;11.30;99.90;;;11.03;100.00;97206.72;5052926;28;20084;-71
2023/03/30 07:33:03;;;;;;;11.95;3.75;;;11.40;99.90;;;11.16;100.00;97207.78;5026616;28;20049;-71
2023/03/30 07:35:30;;;;;;;7.53;3.10;;;11.40;99.90;;;11.31;100.00;97211.34;5041828;28;20050;-71
2023/03/30 07:37:58;;;;;;;11.82;3.50;;;11.50;99.90;;;11.44;100.00;97232.34;5031672;28;20129;-71
2023/03/30 07:40:29;;;;;;;11.50;4.20;;;11.70;99.90;;;11.60;100.00;97225.44;5046288;28;20053;-71
2023/03/30 07:42:57;;;;;;;9.85;3.30;;;11.80;99.90;;;11.64;100.00;97224.34;5045719;28;20068;-71
2023/03/30 07:45:25;;;;;;;8.35;2.80;;;11.90;99.90;;;11.63;100.00;97237.41;5047988;28;20433;-71
2023/03/30 07:47:52;;;;;;;9.95;2.90;;;11.80;99.90;;;11.71;100.00;97232.69;5030490;28;20049;-71
2023/03/30 07:50:20;;;;;;;6.15;2.70;;;11.90;99.90;;;11.75;100.00;97216.00;5046391;28;20495;-71
2023/03/30 07:52:52;;;;;;;9.52;3.08;;;12.10;99.90;;;11.94;100.00;97202.88;5014167;28;20108;-71
2023/03/30 07:55:19;;;;;;;4.57;2.25;;;12.20;99.90;;;12.10;100.00;97184.66;5029830;28;20049;-71
2023/03/30 07:57:46;;;;;;;8.50;2.72;;;12.30;99.90;;;12.04;100.00;97214.47;5043854;28;20085;-71
2023/03/30 08:00:14;;;;;;;8.18;3.10;;;12.30;99.90;;;11.99;100.00;97192.22;5034092;28;20469;-71
2023/03/30 08:02:43;;;;;;;9.75;3.13;;;12.40;99.90;;;12.50;100.00;97209.31;5031235;28;20058;-71
2023/03/30 08:05:11;;;;;;;12.07;3.35;;;12.50;99.90;;;12.34;100.00;97218.91;5029594;28;20080;-71
2023/03/30 08:07:39;;;;;;;11.95;2.15;;;12.60;99.90;;;12.92;100.00;97259.88;5034934;28;20140;-71
2023/03/30 08:10:07;;;;;;;11.00;2.60;;;12.70;99.90;;;12.53;100.00;97237.78;5033070;28;20200;-71
2023/03/30 08:12:35;;;;;;;8.02;2.45;;;12.80;99.90;;;12.27;100.00;97264.38;5013132;28;20053;-71
2023/03/30 08:15:03;;;;;;;10.30;3.17;;;12.50;99.90;;;12.31;100.00;97224.28;5042517;28;20510;-71
2023/03/30 08:17:30;;;;;;;8.10;2.80;;;12.60;99.90;;;12.29;100.00;97259.94;5016760;28;20428;-70
2023/03/30 08:19:57;;;;;;;6.93;2.05;;;12.60;99.90;;;12.16;100.00;97258.94;5038767;28;20052;-71
2023/03/30 08:22:24;;;;;;;12.13;3.05;;;12.60;99.90;;;12.07;100.00;97273.28;5042203;28;20053;-71
2023/03/30 08:24:51;;;;;;;12.20;3.13;;;12.60;99.90;;;12.10;100.00;97281.75;5039553;28;20061;-71
2023/03/30 08:27:18;;;;;;;6.68;2.33;;;12.50;99.90;;;12.38;100.00;97284.63;5044274;28;20045;-72
2023/03/30 08:29:45;;;;;;;7.60;2.38;;;12.50;99.90;;;12.13;100.00;97200.09;5039113;28;20094;-71
2023/03/30 08:32:12;;;;;;;6.07;2.17;;;12.60;99.90;;;12.02;100.00;97211.13;5045926;28;20040;-71
2023/03/30 08:34:39;;;;;;;10.45;2.55;;;12.50;99.90;;;12.00;100.00;97178.31;5045520;28;20044;-72
2023/03/30 08:37:06;;;;;;;8.85;2.97;;;12.50;99.90;;;11.99;100.00;97197.41;5043275;28;20136;-71
2023/03/30 08:39:34;;;;;;;9.02;2.50;;;12.50;99.90;;;11.98;100.00;97201.78;5043617;28;20067;-71
2023/03/30 08:42:10;;;;;;;9.18;2.58;;;12.50;99.90;;;12.00;100.00;97201.72;5042291;28;20053;-71
2023/03/30 08:44:43;;;;;;;9.80;2.65;;;12.40;99.90;;;11.86;100.00;97148.66;5037702;28;20819;-70
2023/03/30 08:47:37;;;;;;;6.95;2.22;;;12.40;99.90;;;11.96;100.00;97151.59;5036253;28;20136;-71
2023/03/30 08:50:21;;;;;;;9.52;2.45;;;12.30;99.90;;;11.88;100.00;97128.63;5035765;28;20041;-71
2023/03/30 08:52:51;;;;;;;5.80;2.38;;;12.30;99.90;;;11.75;100.00;97148.41;5034481;28;20055;-71
2023/03/30 08:55:45;;;;;;;10.43;2.75;;;12.30;99.90;;;11.69;100.00;97203.31;5046754;28;20053;-72
2023/03/30 08:58:39;;;;;;;6.53;2.55;;;12.20;99.90;;;11.68;100.00;97176.47;5043437;28;20044;-71
2023/03/30 09:01:29;;;;;;;7.88;2.88;;;12.20;99.90;;;11.62;100.00;97186.38;5042827;28;20040;-71
2023/03/30 09:04:24;;;;;;;9.90;2.70;;;12.20;99.90;;;11.57;100.00;97183.19;5025243;28;20040;-71
2023/03/30 09:07:02;;;;;;;9.43;2.30;;;12.10;99.90;;;11.76;100.00;97173.47;5026479;28;20754;-71
2023/03/30 09:09:41;;;;;;;10.13;2.63;;;12.10;99.90;;;11.73;100.00;97171.03;5023852;28;20042;-71
2023/03/30 09:12:43;;;;;;;8.32;2.35;;;12.10;99.90;;;12.00;100.00;97212.94;5026548;28;20471;-71
2023/03/30 09:15:16;;;;;;;7.40;2.25;;;12.20;99.90;;;12.05;100.00;97151.09;5024901;28;20057;-71
2023/03/30 09:17:53;;;;;;;13.82;2.75;;;12.40;99.90;;;12.05;100.00;97164.09;5044569;28;20074;-71
2023/03/30 09:20:28;;;;;;;9.70;2.90;;;12.40;99.90;;;11.86;100.00;97137.38;5041796;28;20064;-72
2023/03/30 09:23:01;;;;;;;8.93;2.60;;;12.40;99.90;;;12.01;100.00;97167.78;5035139;28;20052;-71
2023/03/30 09:25:34;;;;;;;8.27;2.78;;;12.30;99.90;;;11.99;100.00;97142.78;5026902;28;20053;-72
2023/03/30 09:28:11;;;;;;;7.68;2.85;;;12.40;99.90;;;11.98;100.00;97143.72;5042852;28;20061;-71
2023/03/30 09:30:45;;;;;;;7.07;1.88;;;12.40;99.90;;;12.11;100.00;97139.50;5040712;28;20049;-72
2023/03/30 09:33:26;;;;;;;7.28;2.40;;;12.40;99.90;;;12.15;100.00;97174.84;5026763;28;20049;-71
2023/03/30 09:36:09;;;;;;;6.13;2.38;;;12.40;99.90;;;12.31;100.00;97151.41;5041729;28;20137;-71
2023/03/30 09:38:40;;;;;;;7.40;2.58;;;12.50;99.90;;;12.47;100.00;97167.00;5042003;28;20077;-71
2023/03/30 09:41:23;;;;;;;11.20;2.22;;;12.60;99.90;;;12.58;100.00;97146.41;5011450;28;20053;-72
2023/03/30 09:43:50;;;;;;;;;;;12.80;99.90;;;12.78;100.00;97163.47;5043812;28;20064;-73
2023/03/30 09:46:17;;;;;;;6.57;2.10;;;12.60;99.90;;;12.44;100.00;97147.19;5044929;28;20612;-71
2023/03/30 09:48:47;;;;;;;5.90;2.20;;;12.90;99.90;;;12.42;100.00;97153.41;5044870;28;20147;-73
2023/03/30 09:51:30;;;;;;;9.18;2.03;;;12.80;99.90;;;12.54;100.00;97142.28;5041682;28;20044;-72
2023/03/30 09:54:00;;;;;;;;;;;12.90;99.90;;;12.67;100.00;97135.44;5037628;28;20069;-73
2023/03/30 09:56:46;;;;;;;8.57;2.50;;;13.00;99.90;;;13.35;100.00;97149.72;5059030;28;19927;-73
2023/03/30 09:59:36;;;;;;;9.05;2.63;;;13.50;99.90;;;13.19;100.00;97148.00;5009796;28;20053;-73
2023/03/30 10:02:18;;;;;;;6.57;2.40;;;13.40;99.90;;;12.43;100.00;97189.78;5044254;28;20064;-72
2023/03/30 10:04:52;;;;;;;10.60;2.65;;;13.20;99.90;;;12.41;100.00;97165.59;5044608;28;20060;-73
2023/03/30 10:07:23;;;;;;;7.07;2.70;;;12.90;99.90;;;12.53;100.00;97166.66;5043263;28;20052;-72
2023/03/30 10:09:51;;;;;;;9.25;2.08;;;12.80;99.90;;;12.37;100.00;97161.47;5025615;28;20060;-73
2023/03/30 10:12:18;;;;;;;6.72;2.33;;;12.80;99.90;;;12.23;100.00;97157.06;5040874;28;20060;-73
2023/03/30 10:14:45;;;;;;;6.15;2.40;;;12.70;99.90;;;12.27;100.00;97168.97;5025605;28;20049;-73
2023/03/30 10:17:20;;;;;;;6.43;2.20;;;12.60;99.90;;;12.21;100.00;97181.47;5050237;28;20151;-72
2023/03/30 10:20:28;;;;;;;9.90;2.47;;;12.60;99.90;;;12.16;100.00;97166.13;5041442;28;20045;-72
2023/03/30 10:23:10;;;;;;;5.90;2.58;;;12.60;99.90;;;12.44;100.00;97174.97;5025895;28;20049;-72
2023/03/30 10:25:41;;;;;;;10.05;2.35;;;12.70;99.90;;;12.52;100.00;97170.16;5026766;28;20049;-72
2023/03/30 10:28:25;;;;;;;9.48;2.17;;;12.80;99.90;;;12.69;100.00;97156.19;5028431;28;20464;-72
2023/03/30 10:31:14;;;;;;;9.23;2.42;;;13.00;99.90;;;12.67;100.00;97156.28;5056429;28;20048;-72