Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:15;;;;;;;12.95;10.85;;;;;;;;;;5113363;28;20266;-77
2023/06/08 00:04:41;;;;;;;14.65;11.10;;;;;;;;;;5096544;28;20027;-78
2023/06/08 00:07:14;;;;;;;13.00;11.48;;;;;;;;;;5115287;28;20371;-79
2023/06/08 00:09:39;;;;;;;16.42;10.95;;;;;;;;;;5114903;28;20090;-78
2023/06/08 00:12:05;;;;;;;16.98;11.90;;;;;;;;;;5114518;28;20015;-78
2023/06/08 00:14:31;;;;;;;19.63;12.50;;;;;;;;;;5114590;28;20020;-79
2023/06/08 00:16:57;;;;;;;14.18;12.18;;;;;;;;;;5114395;28;20073;-77
2023/06/08 00:19:23;;;;;;;12.25;10.85;;;;;;;;;;5113280;28;20072;-77
2023/06/08 00:21:49;;;;;;;16.13;11.93;;;;;;;;;;5112650;28;20044;-77
2023/06/08 00:24:20;;;;;;;13.52;11.93;;;;;;;;;;5112343;28;20491;-77
2023/06/08 00:26:45;;;;;;;14.15;11.68;;;;;;;;;;5112024;28;20015;-77
2023/06/08 00:29:10;;;;;;;19.85;12.63;;;;;;;;;;5112544;28;20012;-75
2023/06/08 00:31:36;;;;;;;19.10;11.93;;;;;;;;;;5112208;28;20094;-75
2023/06/08 00:34:01;;;;;;;15.38;12.68;;;;;;;;;;5112316;28;20028;-76
2023/06/08 00:36:27;;;;;;;15.63;12.35;;;;;;;;;;5111923;28;20026;-76
2023/06/08 00:38:52;;;;;;;18.30;13.33;;;;;;;;;;5111965;28;20076;-77
2023/06/08 00:41:17;;;;;;;15.77;12.30;;;;;;;;;;5111868;28;20752;-76
2023/06/08 00:43:44;;;;;;;13.15;11.57;;;;;;;;;;5111900;28;20026;-77
2023/06/08 00:46:10;;;;;;;15.40;13.80;;;;;;;;;;5112099;28;20046;-77
2023/06/08 00:48:35;;;;;;;14.73;12.52;;;;;;;;;;5113036;28;20012;-77
2023/06/08 00:51:01;;;;;;;15.25;13.20;;;;;;;;;;5114371;28;20031;-77
2023/06/08 00:53:27;;;;;;;17.25;14.07;;;;;;;;;;5114404;28;20011;-76
2023/06/08 00:55:53;;;;;;;16.35;13.88;;;;;;;;;;5114048;28;20031;-78
2023/06/08 00:58:19;;;;;;;16.95;14.00;;;;;;;;;;5113832;28;20024;-77
2023/06/08 01:00:46;;;;;;;19.83;15.20;;;;;;;;;;5114598;28;20024;-77
2023/06/08 01:03:12;;;;;;;16.92;13.60;;;;;;;;;;5114556;28;20369;-76
2023/06/08 01:05:38;;;;;;;20.17;14.27;;;;;;;;;;5117969;28;20525;-77
2023/06/08 01:08:04;;;;;;;19.00;14.15;;;;;;;;;;5115444;28;20051;-77
2023/06/08 01:10:35;;;;;;;17.50;14.77;;;;;;;;;;5114919;28;20046;-78
2023/06/08 01:13:00;;;;;;;15.40;13.70;;;;;;;;;;5114107;28;20043;-76
2023/06/08 01:15:26;;;;;;;17.00;14.60;;;;;;;;;;5113749;28;20062;-77
2023/06/08 01:17:57;;;;;;;17.80;13.90;;;;;;;;;;5113783;28;20311;-77
2023/06/08 01:20:41;;;;;;;22.27;16.35;;;;;;;;;;5113848;28;20015;-78
2023/06/08 01:23:20;;;;;;;20.35;14.27;;;;;;;;;;5113680;28;20026;-78
2023/06/08 01:25:47;;;;;;;20.63;15.27;;;;;;;;;;5113473;28;20421;-78
2023/06/08 01:28:12;;;;;;;21.08;15.32;;;;;;;;;;5113727;28;20015;-77
2023/06/08 01:30:42;;;;;;;19.13;14.73;;;;;;;;;;5095899;28;20463;-78
2023/06/08 01:33:12;;;;;;;19.17;15.25;;;;;;;;;;5113738;28;20249;-78
2023/06/08 01:35:37;;;;;;;18.10;14.35;;;;;;;;;;5095236;28;20466;-78
2023/06/08 01:38:25;;;;;;;18.05;14.77;;;;;;;;;;5113533;28;20015;-78
2023/06/08 01:40:54;;;;;;;17.75;14.10;;;;;;;;;;5113119;28;20027;-78
2023/06/08 01:43:20;;;;;;;17.60;13.90;;;;;;;;;;5112929;28;20012;-78
2023/06/08 01:45:47;;;;;;;18.92;14.68;;;;;;;;;;5111376;28;20043;-76
2023/06/08 01:48:13;;;;;;;19.38;13.55;;;;;;;;;;5111226;28;20059;-76
2023/06/08 01:50:39;;;;;;;18.40;12.77;;;;;;;;;;5111120;28;20376;-77
2023/06/08 01:53:05;;;;;;;16.48;12.95;;;;;;;;;;5111439;28;20420;-77
2023/06/08 01:55:30;;;;;;;15.95;13.77;;;;;;;;;;5111366;28;20016;-77
2023/06/08 01:57:56;;;;;;;21.42;13.70;;;;;;;;;;5111291;28;20380;-77
2023/06/08 02:00:21;;;;;;;16.92;13.57;;;;;;;;;;5093423;28;20027;-77
2023/06/08 02:02:47;;;;;;;18.73;14.02;;;;;;;;;;5113031;28;20484;-77
2023/06/08 02:05:13;;;;;;;16.88;13.38;;;;;;;;;;5111827;28;20012;-77
2023/06/08 02:07:39;;;;;;;16.25;13.05;;;;;;;;;;5111189;28;20036;-78
2023/06/08 02:10:05;;;;;;;16.77;14.02;;;;;;;;;;5110571;28;20016;-77
2023/06/08 02:12:31;;;;;;;18.52;13.75;;;;;;;;;;5092693;28;20106;-77
2023/06/08 02:14:56;;;;;;;18.08;14.45;;;;;;;;;;5113123;28;20054;-77
2023/06/08 02:17:26;;;;;;;20.02;13.60;;;;;;;;;;5114832;28;20043;-76
2023/06/08 02:19:53;;;;;;;20.67;14.98;;;;;;;;;;5114758;28;20843;-77
2023/06/08 02:22:18;;;;;;;18.20;13.82;;;;;;;;;;5114896;28;20023;-77
2023/06/08 02:24:43;;;;;;;16.30;14.38;;;;;;;;;;5115069;28;20337;-76
2023/06/08 02:27:08;;;;;;;20.27;14.50;;;;;;;;;;5098486;28;20107;-75
2023/06/08 02:29:35;;;;;;;17.90;15.27;;;;;;;;;;5114650;28;20486;-77
2023/06/08 02:32:00;;;;;;;18.83;14.30;;;;;;;;;;5114573;28;20027;-76
2023/06/08 02:34:25;;;;;;;23.40;14.88;;;;;;;;;;5114679;28;20023;-78
2023/06/08 02:36:51;;;;;;;17.50;14.07;;;;;;;;;;5114603;28;20055;-76
2023/06/08 02:39:16;;;;;;;18.60;14.55;;;;;;;;;;5114701;28;20027;-76
2023/06/08 02:41:41;;;;;;;18.23;14.32;;;;;;;;;;5114674;28;20024;-76
2023/06/08 02:44:07;;;;;;;15.88;14.18;;;;;;;;;;5119658;28;20011;-76
2023/06/08 02:46:32;;;;;;;17.97;14.33;;;;;;;;;;5121779;28;20020;-77
2023/06/08 02:48:58;;;;;;;20.42;13.85;;;;;;;;;;5117333;28;20270;-77
2023/06/08 02:51:23;;;;;;;20.17;15.75;;;;;;;;;;5116472;28;20007;-77
2023/06/08 02:53:48;;;;;;;17.57;14.70;;;;;;;;;;5117038;28;20072;-77
2023/06/08 02:56:13;;;;;;;20.98;14.60;;;;;;;;;;5116526;28;20759;-77
2023/06/08 02:59:03;;;;;;;19.13;14.35;;;;;;;;;;5104722;28;20020;-77
2023/06/08 03:01:30;;;;;;;17.83;12.98;;;;;;;;;;5094165;28;20389;-77
2023/06/08 03:03:57;;;;;;;18.80;13.90;;;;;;;;;;5095463;28;20072;-77
2023/06/08 03:06:22;;;;;;;19.10;13.93;;;;;;;;;;5095759;28;20080;-77
2023/06/08 03:08:53;;;;;;;15.63;13.25;;;;;;;;;;5095709;28;20361;-77
2023/06/08 03:11:23;;;;;;;17.25;14.02;;;;;;;;;;5078426;28;20020;-78
2023/06/08 03:13:49;;;;;;;16.98;12.82;;;;;;;;;;5095509;28;20073;-77
2023/06/08 03:16:15;;;;;;;15.77;12.70;;;;;;;;;;5095597;28;20499;-77
2023/06/08 03:18:42;;;;;;;15.93;13.27;;;;;;;;;;5077456;28;20162;-77
2023/06/08 03:21:07;;;;;;;16.80;13.88;;;;;;;;;;5077423;28;20034;-76
2023/06/08 03:23:42;;;;;;;19.00;14.13;;;;;;;;;;5077293;28;20494;-77
2023/06/08 03:26:08;;;;;;;21.15;15.07;;;;;;;;;;5094515;28;20050;-77
2023/06/08 03:28:35;;;;;;;17.25;14.55;;;;;;;;;;5095329;28;20070;-77
2023/06/08 03:31:01;;;;;;;17.05;13.57;;;;;;;;;;5095230;28;20016;-77
2023/06/08 03:33:28;;;;;;;17.27;13.85;;;;;;;;;;5095679;28;20024;-78
2023/06/08 03:35:53;;;;;;;20.30;14.45;;;;;;;;;;5077076;28;20036;-77
2023/06/08 03:38:18;;;;;;;18.20;13.30;;;;;;;;;;5095236;28;20042;-77
2023/06/08 03:40:45;;;;;;;21.13;16.08;;;;;;;;;;5094965;28;20024;-77
2023/06/08 03:43:10;;;;;;;17.92;14.20;;;;;;;;;;5094630;28;20093;-76
2023/06/08 03:45:36;;;;;;;16.77;13.43;;;;;;;;;;5095042;28;20388;-77
2023/06/08 03:48:09;;;;;;;18.90;15.03;;;;;;;;;;5094885;28;20269;-77
2023/06/08 03:50:37;;;;;;;19.08;13.48;;;;;;;;;;5094692;28;20290;-78
2023/06/08 03:53:03;;;;;;;19.17;15.02;;;;;;;;;;5094633;28;20511;-76
2023/06/08 03:55:30;;;;;;;16.92;13.40;;;;;;;;;;5094603;28;20500;-76
2023/06/08 03:57:55;;;;;;;16.73;13.63;;;;;;;;;;5094559;28;20109;-76
2023/06/08 04:00:21;;;;;;;18.88;14.00;;;;;;;;;;5094896;28;20034;-76
2023/06/08 04:02:48;;;;;;;20.75;14.15;;;;;;;;;;5094763;28;20068;-77
2023/06/08 04:05:14;;;;;;;18.02;13.68;;;;;;;;;;5094596;28;20016;-78
2023/06/08 04:07:42;;;;;;;15.48;13.75;;;;;;;;;;5094777;28;20075;-77
2023/06/08 04:10:12;;;;;;;17.63;14.32;;;;;;;;;;5076122;28;20028;-76
2023/06/08 04:12:38;;;;;;;17.75;13.63;;;;;;;;;;5094314;28;20023;-77
2023/06/08 04:15:05;;;;;;;16.42;12.93;;;;;;;;;;5076283;28;20028;-77
2023/06/08 04:17:30;;;;;;;18.48;14.15;;;;;;;;;;5094490;28;20031;-77
2023/06/08 04:19:57;;;;;;;18.95;14.05;;;;;;;;;;5094101;28;20016;-77
2023/06/08 04:22:23;;;;;;;16.50;14.68;;;;;;;;;;5094358;28;20028;-77
2023/06/08 04:24:48;;;;;;;16.30;13.15;;;;;;;;;;5075868;28;20024;-77
2023/06/08 04:27:16;;;;;;;16.63;14.00;;;;;;;;;;5094191;28;20399;-76
2023/06/08 04:29:42;;;;;;;21.02;14.23;;;;;;;;;;5094173;28;20262;-77
2023/06/08 04:32:08;;;;;;;18.80;14.43;;;;;;;;;;5094245;28;20016;-77
2023/06/08 04:34:34;;;;;;;16.40;14.68;;;;;;;;;;5094261;28;20020;-78
2023/06/08 04:37:00;;;;;;;17.83;15.38;;;;;;;;;;5094149;28;20027;-79
2023/06/08 04:39:26;;;;;;;16.33;14.00;;;;;;;;;;5075866;28;20012;-77
2023/06/08 04:41:55;;;;;;;18.90;13.98;;;;;;;;;;5093912;28;20027;-77
2023/06/08 04:44:22;;;;;;;15.65;13.93;;;;;;;;;;5075560;28;20103;-77
2023/06/08 04:46:49;;;;;;;17.33;13.85;;;;;;;;;;5094054;28;20016;-78
2023/06/08 04:49:16;;;;;;;18.27;14.38;;;;;;;;;;5093203;28;20111;-77
2023/06/08 04:51:46;;;;;;;17.30;14.52;;;;;;;;;;5093625;28;20381;-77
2023/06/08 04:54:13;;;;;;;15.68;13.18;;;;;;;;;;5075431;28;20024;-75
2023/06/08 04:56:45;;;;;;;16.85;14.18;;;;;;;;;;5076303;28;20028;-75
2023/06/08 04:59:11;;;;;;;16.25;14.45;;;;;;;;;;5093822;28;20012;-75
2023/06/08 05:01:38;;;;;;;16.35;14.55;;;;;;;;;;5092765;28;20180;-75
2023/06/08 05:04:07;;;;;;;21.02;13.48;;;;;;;;;;5092469;28;20067;-75
2023/06/08 05:06:47;;;;;;;16.88;13.02;;;;;;;;;;5093138;28;20486;-74
2023/06/08 05:09:12;;;;;;;15.25;12.70;;;;;;;;;;5093307;28;20081;-74
2023/06/08 05:11:52;;;;;;;16.52;13.15;;;;;;;;;;5093562;28;20054;-75
2023/06/08 05:14:19;;;;;;;17.05;13.63;;;;;;;;;;5093421;28;20537;-75
2023/06/08 05:16:50;;;;;;;17.55;13.35;;;;;;;;;;5092689;28;20031;-75
2023/06/08 05:19:17;;;;;;;18.58;13.60;;;;;;;;;;5093019;28;20313;-74
2023/06/08 05:21:43;;;;;;;15.05;13.40;;;;;;;;;;5114326;28;20102;-75
2023/06/08 05:24:18;;;;;;;19.45;13.20;;;;;;;;;;5114075;28;20034;-74
2023/06/08 05:26:44;;;;;;;14.70;13.27;;;;;;;;;;5113714;28;20442;-74
2023/06/08 05:29:11;;;;;;;17.48;12.65;;;;;;;;;;5113824;28;20432;-74
2023/06/08 05:31:39;;;;;;;13.75;12.32;;;;;;;;;;5113663;28;20517;-74
2023/06/08 05:34:04;;;;;;;15.13;12.32;;;;;;;;;;5113954;28;20026;-73
2023/06/08 05:36:30;;;;;;;15.55;13.45;;;;;;;;;;5113877;28;20094;-73
2023/06/08 05:38:55;;;;;;;18.08;13.60;;;;;;;;;;5113683;28;20020;-73
2023/06/08 05:41:21;;;;;;;18.50;14.00;;;;;;;;;;5113219;28;20447;-74
2023/06/08 05:43:46;;;;;;;15.07;13.30;;;;;;;;;;5113036;28;20285;-73
2023/06/08 05:46:21;;;;;;;15.15;13.10;;;;;;;;;;5112692;28;20083;-71
2023/06/08 05:48:48;;;;;;;13.65;12.25;;;;;;;;;;5113293;28;20019;-72
2023/06/08 05:51:14;;;;;;;15.00;10.75;;;;;;;;;;5117735;28;20055;-73
2023/06/08 05:53:55;;;;;;;13.68;10.02;;;;;;;;;;5117873;28;20019;-73
2023/06/08 05:56:21;;;;;;;13.77;10.30;;;;;;;;;;5117886;28;20064;-76
2023/06/08 05:58:46;;;;;;;13.73;9.35;;;;;;;;;;5113745;28;20066;-76
2023/06/08 06:01:19;;;;;;;12.57;9.25;;;;;;;;;;5117016;28;20023;-75
2023/06/08 06:03:46;;;;;;;11.23;8.93;;;;;;;;;;5095489;28;20135;-75
2023/06/08 06:06:13;;;;;;;10.02;8.93;;;;;;;;;;5097341;28;20019;-78
2023/06/08 06:08:40;;;;;;;9.43;8.52;;;;;;;;;;5097433;28;20083;-77
2023/06/08 06:11:05;;;;;;;9.23;8.05;;;;;;;;;;5096889;28;20032;-74
2023/06/08 06:13:31;;;;;;;9.47;7.83;;;;;;;;;;5096827;28;20019;-73
2023/06/08 06:15:58;;;;;;;7.72;7.00;;;;;;;;;;5096902;28;20273;-76
2023/06/08 06:18:24;;;;;;;8.27;7.47;;;;;;;;;;5096522;28;20031;-76
2023/06/08 06:20:50;;;;;;;10.43;7.30;;;;;;;;;;5096978;28;20342;-75
2023/06/08 06:23:17;;;;;;;9.18;7.10;;;;;;;;;;5096460;28;20510;-75
2023/06/08 06:25:45;;;;;;;8.40;6.55;;;;;;;;;;5095860;28;20046;-74
2023/06/08 06:28:10;;;;;;;6.80;5.85;;;;;;;;;;5096362;28;20527;-73
2023/06/08 06:30:36;;;;;;;6.33;5.73;;;;;;;;;;5096244;28;20058;-73
2023/06/08 06:33:02;;;;;;;8.13;6.10;;;;;;;;;;5095074;28;20375;-73
2023/06/08 06:35:30;;;;;;;8.73;5.88;;;;;;;;;;5096232;28;20465;-74
2023/06/08 06:37:55;;;;;;;9.68;6.40;;;;;;;;;;5096527;28;20050;-75
2023/06/08 06:40:29;;;;;;;8.75;6.10;;;;;;;;;;5096055;28;20024;-75
2023/06/08 06:42:56;;;;;;;11.55;7.05;;;;;;;;;;5096270;28;20119;-74
2023/06/08 06:45:21;;;;;;;8.20;6.25;;;;;;;;;;5093931;28;20047;-74
2023/06/08 06:47:47;;;;;;;7.37;5.93;;;;;;;;;;5096044;28;20465;-74
2023/06/08 06:50:13;;;;;;;10.18;6.10;;;;;;;;;;5095619;28;20028;-77
2023/06/08 06:52:40;;;;;;;10.43;6.38;;;;;;;;;;5095980;28;20019;-76
2023/06/08 06:55:06;;;;;;;7.68;5.47;;;;;;;;;;5095869;28;20576;-75
2023/06/08 06:57:32;;;;;;;5.85;5.28;;;;;;;;;;5096169;28;20020;-76
2023/06/08 06:59:58;;;;;;;8.77;5.40;;;;;;;;;;5095667;28;20012;-76
2023/06/08 07:02:28;;;;;;;6.50;5.80;;;;;;;;;;5096124;28;20047;-75
2023/06/08 07:04:56;;;;;;;8.20;5.80;;;;;;;;;;5116068;28;20098;-76
2023/06/08 07:07:23;;;;;;;7.32;5.95;;;;;;;;;;5115982;28;20090;-75
2023/06/08 07:09:48;;;;;;;6.35;5.32;;;;;;;;;;5115968;28;20015;-76
2023/06/08 07:12:15;;;;;;;5.95;5.30;;;;;;;;;;5097570;28;20114;-74
2023/06/08 07:14:42;;;;;;;5.90;5.40;;;;;;;;;;5097905;28;20027;-75
2023/06/08 07:17:11;;;;;;;7.43;6.10;;;;;;;;;;5097496;28;20480;-75
2023/06/08 07:19:58;;;;;;;6.47;4.63;;;;;;;;;;5115989;28;20043;-74
2023/06/08 07:22:23;;;;;;;5.80;5.00;;;;;;;;;;5115544;28;20027;-73
2023/06/08 07:24:50;;;;;;;5.50;4.47;;;;;;;;;;5097740;28;20023;-73
2023/06/08 07:27:16;;;;;;;4.90;4.38;;;;;;;;;;5115854;28;20460;-76
2023/06/08 07:29:42;;;;;;;6.05;5.07;;;;;;;;;;5096590;28;20379;-72
2023/06/08 07:32:10;;;;;;;6.25;5.25;;;;;;;;;;5114138;28;20362;-73
2023/06/08 07:34:36;;;;;;;9.32;6.75;;;;;;;;;;5115170;28;20042;-73
2023/06/08 07:37:05;;;;;;;6.00;5.40;;;;;;;;;;5114950;28;20430;-77
2023/06/08 07:39:30;;;;;;;6.13;5.28;;;;;;;;;;5115067;28;20027;-71
2023/06/08 07:41:55;;;;;;;5.63;4.70;;;;;;;;;;5096795;28;20106;-72
2023/06/08 07:44:21;;;;;;;5.87;4.53;;;;;;;;;;5114054;28;20313;-76
2023/06/08 07:46:46;;;;;;;5.37;4.53;;;;;;;;;;5114895;28;20277;-80
2023/06/08 07:49:12;;;;;;;5.00;4.53;;;;;;;;;;5096790;28;20455;-79
2023/06/08 07:51:38;;;;;;;5.28;4.28;;;;;;;;;;5096649;28;20464;-76
2023/06/08 07:54:04;;;;;;;5.95;4.10;;;;;;;;;;5114919;28;20027;-75
2023/06/08 07:56:29;;;;;;;7.55;4.30;;;;;;;;;;5096645;28;20023;-76
2023/06/08 07:58:55;;;;;;;5.97;4.57;;;;;;;;;;5112922;28;20059;-75
2023/06/08 08:01:20;;;;;;;6.13;4.30;;;;;;;;;;5096016;28;20039;-76
2023/06/08 08:03:46;;;;;;;5.72;4.38;;;;;;;;;;5115265;28;20161;-80
2023/06/08 08:06:13;;;;;;;4.27;3.87;;;;;;;;;;5114316;28;20027;-75
2023/06/08 08:08:40;;;;;;;5.68;4.80;;;;;;;;;;5117316;28;20051;-73
2023/06/08 08:11:06;;;;;;;5.22;4.35;;;;;;;;;;5119852;28;20027;-77
2023/06/08 08:13:33;;;;;;;7.05;4.82;;;;;;;;;;5097719;28;20027;-78
2023/06/08 08:16:00;;;;;;;5.47;4.97;;;;;;;;;;5115523;28;20027;-76
2023/06/08 08:18:26;;;;;;;4.80;4.40;;;;;;;;;;5113835;28;20039;-75
2023/06/08 08:20:52;;;;;;;5.45;4.20;;;;;;;;;;5114407;28;20084;-77
2023/06/08 08:23:18;;;;;;;5.93;4.20;;;;;;;;;;5114766;28;20114;-76
2023/06/08 08:25:44;;;;;;;6.10;4.57;;;;;;;;;;5096573;28;20016;-76
2023/06/08 08:28:10;;;;;;;5.25;4.57;;;;;;;;;;5111687;28;20027;-73
2023/06/08 08:30:36;;;;;;;5.93;4.10;;;;;;;;;;5114643;28;20064;-77
2023/06/08 08:33:01;;;;;;;4.72;4.15;;;;;;;;;;5114173;28;20084;-78
2023/06/08 08:35:29;;;;;;;8.27;4.35;;;;;;;;;;5096301;28;20418;-76
2023/06/08 08:37:56;;;;;;;4.95;4.45;;;;;;;;;;5114277;28;20546;-76
2023/06/08 08:40:22;;;;;;;7.97;4.30;;;;;;;;;;5095921;28;20487;-75
2023/06/08 08:42:53;;;;;;;6.45;4.38;;;;;;;;;;5095553;28;20027;-75
2023/06/08 08:45:21;;;;;;;6.90;4.05;;;;;;;;;;5110419;28;20036;-75
2023/06/08 08:48:01;;;;;;;7.38;3.92;;;;;;;;;;5114257;28;20038;-81
2023/06/08 08:50:27;;;;;;;;;;;;;;;;;;5114374;28;20038;-80
2023/06/08 08:52:54;;;;;;;4.40;3.75;;;;;;;;;;5114789;28;19903;-83
2023/06/08 08:55:27;;;;;;;5.68;3.97;;;;;;;;;;5096595;28;20031;-81
2023/06/08 08:57:57;;;;;;;4.22;3.83;;;;;;;;;;5114121;28;20031;-81
2023/06/08 09:00:23;;;;;;;42.70;9.57;;;;;;;;;;5095797;28;20424;-85
2023/06/08 09:02:52;;;;;;;7.90;5.70;;;;;;;;;;5114116;28;20055;-81
2023/06/08 09:05:17;;;;;;;8.48;6.53;;;;;;;;;;5114652;28;20016;-85
2023/06/08 09:07:44;;;;;;;5.90;5.40;;;;;;;;;;5114855;28;20023;-82
2023/06/08 09:10:16;;;;;;;6.38;5.72;;;;;;;;;;5111114;28;20330;-84
2023/06/08 09:12:44;;;;;;;6.55;5.95;;;;;;;;;;5096516;28;20111;-83
2023/06/08 09:15:11;;;;;;;7.07;6.38;;;;;;;;;;5096869;28;20028;-82
2023/06/08 09:17:40;;;;;;;6.60;6.05;;;;;;;;;;5097047;28;20361;-83
2023/06/08 09:20:08;;;;;;;9.00;7.30;;;;;;;;;;5112558;28;20364;-81
2023/06/08 09:22:38;;;;;;;10.40;6.63;;;;;;;;;;5116951;28;20023;-84
2023/06/08 09:25:06;;;;;;;7.22;6.15;;;;;;;;;;5115955;28;20340;-81
2023/06/08 09:27:32;;;;;;;6.90;6.30;;;;;;;;;;5097484;28;20020;-71
2023/06/08 09:29:59;;;;;;;7.03;6.32;;;;;;;;;;5110814;28;20149;-72
2023/06/08 09:32:32;;;;;;;8.43;7.57;;;;;;;;;;5111598;28;20478;-76
2023/06/08 09:35:03;;;;;;;6.55;5.90;;;;;;;;;;5092930;28;20034;-74
2023/06/08 09:37:32;;;;;;;8.40;6.00;;;;;;;;;;5110999;28;20051;-75
2023/06/08 09:39:58;;;;;;;6.32;5.72;;;;;;;;;;5111107;28;20035;-76
2023/06/08 09:42:44;;;;;;;6.90;5.97;;;;;;;;;;5111050;28;20467;-74
2023/06/08 09:45:14;;;;;;;6.13;4.90;;;;;;;;;;5110489;28;20425;-76
2023/06/08 09:47:40;;;;;;;7.45;5.18;;;;;;;;;;5111030;28;20016;-73
2023/06/08 09:50:06;;;;;;;4.75;4.35;;;;;;;;;;5092787;28;20479;-74
2023/06/08 09:52:32;;;;;;;4.50;4.10;;;;;;;;;;5111399;28;20011;-73
2023/06/08 09:54:58;;;;;;;6.78;5.43;;;;;;;;;;5112410;28;20531;-73
2023/06/08 09:57:23;;;;;;;6.13;4.38;;;;;;;;;;5113392;28;20054;-74
2023/06/08 09:59:54;;;;;;;5.35;4.85;;;;;;;;;;5113335;28;20023;-74
2023/06/08 10:02:23;;;;;;;5.28;4.50;;;;;;;;;;5113148;28;20020;-75
2023/06/08 10:04:52;;;;;;;7.00;4.40;;;;;;;;;;5077994;28;20019;-75
2023/06/08 10:07:19;;;;;;;7.70;5.10;;;;;;;;;;5094965;28;20016;-75
2023/06/08 10:09:45;;;;;;;5.65;4.50;;;;;;;;;;5113214;28;20016;-75
2023/06/08 10:12:11;;;;;;;6.70;5.13;;;;;;;;;;5113593;28;20012;-75
2023/06/08 10:14:37;;;;;;;6.25;4.97;;;;;;;;;;5113200;28;20365;-75
2023/06/08 10:17:02;;;;;;;7.10;4.22;;;;;;;;;;5112954;28;20026;-75
2023/06/08 10:19:28;;;;;;;5.57;3.65;;;;;;;;;;5113412;28;20027;-74
2023/06/08 10:21:55;;;;;;;5.28;4.28;;;;;;;;;;5094845;28;20047;-75
2023/06/08 10:24:21;;;;;;;4.53;4.00;;;;;;;;;;5113134;28;20020;-76
2023/06/08 10:26:48;;;;;;;5.60;4.80;;;;;;;;;;5113096;28;20015;-74
2023/06/08 10:29:14;;;;;;;4.35;3.95;;;;;;;;;;5113091;28;20026;-74
2023/06/08 10:31:40;;;;;;;4.30;3.90;;;;;;;;;;5112970;28;20012;-75
2023/06/08 10:34:07;;;;;;;4.90;3.92;;;;;;;;;;5113472;28;20103;-75
2023/06/08 10:36:39;;;;;;;5.05;4.18;;;;;;;;;;5115922;28;20028;-75
2023/06/08 10:39:12;;;;;;;4.68;3.15;;;;;;;;;;5116761;28;20111;-76
2023/06/08 10:41:37;;;;;;;8.23;4.72;;;;;;;;;;5116625;28;20012;-75
2023/06/08 10:44:03;;;;;;;4.10;3.53;;;;;;;;;;5116352;28;20380;-75
2023/06/08 10:46:43;;;;;;;8.18;4.03;;;;;;;;;;5116882;28;20051;-74
2023/06/08 10:49:09;;;;;;;4.57;2.97;;;;;;;;;;5116621;28;20110;-72
2023/06/08 10:51:41;;;;;;;3.63;3.17;;;;;;;;;;5117033;28;20047;-73
2023/06/08 10:54:09;;;;;;;4.40;3.42;;;;;;;;;;5117128;28;20026;-75
2023/06/08 10:56:41;;;;;;;7.82;4.00;;;;;;;;;;5117007;28;20084;-74
2023/06/08 10:59:06;;;;;;;5.22;3.28;;;;;;;;;;5116911;28;20473;-75
2023/06/08 11:01:31;;;;;;;4.23;3.17;;;;;;;;;;5116675;28;20016;-75
2023/06/08 11:03:58;;;;;;;5.87;3.60;;;;;;;;;;5116205;28;20047;-74
2023/06/08 11:06:27;;;;;;;8.15;3.83;;;;;;;;;;5116359;28;20272;-74
2023/06/08 11:08:53;;;;;;;4.65;3.17;;;;;;;;;;5097698;28;20418;-74
2023/06/08 11:11:18;;;;;;;3.78;3.38;;;;;;;;;;5097773;28;20068;-76
2023/06/08 11:13:43;;;;;;;6.93;3.60;;;;;;;;;;5080864;28;20030;-74
2023/06/08 11:16:09;;;;;;;4.63;3.30;;;;;;;;;;5116238;28;20027;-74
2023/06/08 11:18:34;;;;;;;6.37;3.90;;;;;;;;;;5116246;28;20763;-75
2023/06/08 11:20:59;;;;;;;4.63;3.63;;;;;;;;;;5115830;28;20022;-75
2023/06/08 11:23:25;;;;;;;3.80;3.08;;;;;;;;;;5115819;28;20016;-76
2023/06/08 11:25:51;;;;;;;5.40;3.53;;;;;;;;;;5115746;28;20020;-75
2023/06/08 11:28:16;;;;;;;3.83;3.50;;;;;;;;;;5115711;28;20257;-74
2023/06/08 11:30:42;;;;;;;5.63;4.05;;;;;;;;;;5115794;28;20026;-75
2023/06/08 11:33:08;;;;;;;6.50;3.37;;;;;;;;;;5097364;28;20133;-75
2023/06/08 11:35:34;;;;;;;7.57;3.55;;;;;;;;;;5097520;28;20284;-74
2023/06/08 11:37:59;;;;;;;3.90;3.50;;;;;;;;;;5097369;28;20016;-73
2023/06/08 11:40:25;;;;;;;3.70;2.63;;;;;;;;;;5115340;28;20016;-74
2023/06/08 11:42:51;;;;;;;3.97;3.47;;;;;;;;;;5115726;28;20080;-76
2023/06/08 11:45:16;;;;;;;6.07;3.72;;;;;;;;;;5115400;28;20054;-76
2023/06/08 11:47:43;;;;;;;5.90;4.03;;;;;;;;;;5114509;28;20044;-75
2023/06/08 11:50:08;;;;;;;4.32;2.90;;;;;;;;;;5115629;28;20043;-76
2023/06/08 11:52:34;;;;;;;5.38;3.72;;;;;;;;;;5097046;28;20425;-74
2023/06/08 11:55:15;;;;;;;7.20;3.67;;;;;;;;;;5115196;28;20372;-73
2023/06/08 11:57:49;;;;;;;4.38;3.35;;;;;;;;;;5115532;28;20016;-74
2023/06/08 12:00:14;;;;;;;4.05;3.65;;;;;;;;;;5115301;28;20475;-74
2023/06/08 12:02:39;;;;;;;6.80;3.55;;;;;;;;;;5088191;28;20032;-75
2023/06/08 12:05:05;;;;;;;5.43;3.40;;;;;;;;;;5074484;28;20012;-78
2023/06/08 12:07:32;;;;;;;4.25;3.38;;;;;;;;;;5074115;28;20017;-74
2023/06/08 12:09:58;;;;;;;4.43;3.63;;;;;;;;;;5074206;28;20016;-75
2023/06/08 12:12:29;;;;;;;12.40;5.25;;;;;;;;;;5074436;28;20075;-75
2023/06/08 12:14:55;;;;;;;5.57;3.65;;;;;;;;;;5074192;28;20048;-73
2023/06/08 12:17:24;;;;;;;5.40;3.47;;;;;;;;;;5074565;28;20017;-74
2023/06/08 12:19:50;;;;;;;5.97;3.53;;;;;;;;;;5073997;28;20414;-74
2023/06/08 12:22:16;;;;;;;4.82;3.45;;;;;;;;;;5074115;28;20035;-77
2023/06/08 12:24:41;;;;;;;4.43;3.80;;;;;;;;;;5074142;28;20099;-75
2023/06/08 12:27:07;;;;;;;6.93;3.95;;;;;;;;;;5074013;28;20024;-76
2023/06/08 12:29:32;;;;;;;4.20;3.28;;;;;;;;;;5072675;28;20020;-75
2023/06/08 12:31:59;;;;;;;5.65;4.07;;;;;;;;;;5074222;28;20496;-74
2023/06/08 12:34:24;;;;;;;4.25;3.33;;;;;;;;;;5073579;28;20453;-77
2023/06/08 12:36:49;;;;;;;4.57;3.67;;;;;;;;;;5073815;28;20017;-75
2023/06/08 12:39:15;;;;;;;4.37;3.60;;;;;;;;;;5074037;28;20310;-75
2023/06/08 12:41:40;;;;;;;4.68;3.80;;;;;;;;;;5072512;28;20117;-75
2023/06/08 12:44:05;;;;;;;5.47;3.53;;;;;;;;;;5073733;28;20020;-73
2023/06/08 12:46:30;;;;;;;4.53;3.07;;;;;;;;;;5074278;28;20028;-74
2023/06/08 12:48:58;;;;;;;5.57;3.80;;;;;;;;;;5072336;28;20789;-74
2023/06/08 12:51:23;;;;;;;5.57;3.40;;;;;;;;;;5073794;28;20796;-75
2023/06/08 12:53:48;;;;;;;4.77;3.60;;;;;;;;;;5074003;28;20020;-74
2023/06/08 12:56:14;;;;;;;3.45;3.15;;;;;;;;;;5073851;28;20267;-75
2023/06/08 12:58:39;;;;;;;5.38;4.03;;;;;;;;;;5071349;28;20481;-73
2023/06/08 13:01:04;;;;;;;4.27;3.53;;;;;;;;;;5073719;28;20028;-75
2023/06/08 13:03:29;;;;;;;4.38;3.70;;;;;;;;;;5097159;28;20292;-75
2023/06/08 13:05:55;;;;;;;4.43;3.15;;;;;;;;;;5113821;28;20023;-74
2023/06/08 13:08:20;;;;;;;3.88;3.53;;;;;;;;;;5114264;28;20012;-75
2023/06/08 13:10:45;;;;;;;7.77;4.10;;;;;;;;;;5113831;28;20475;-75
2023/06/08 13:13:11;;;;;;;7.03;4.07;;;;;;;;;;5114002;28;20024;-75
2023/06/08 13:15:37;;;;;;;7.60;3.33;;;;;;;;;;5113965;28;20455;-75
2023/06/08 13:18:03;;;;;;;7.57;4.07;;;;;;;;;;5113888;28;20491;-75
2023/06/08 13:20:28;;;;;;;4.78;3.60;;;;;;;;;;5113641;28;20019;-74
2023/06/08 13:22:54;;;;;;;6.97;4.30;;;;;;;;;;5113766;28;20019;-73
2023/06/08 13:25:20;;;;;;;5.88;3.95;;;;;;;;;;5113877;28;20413;-74
2023/06/08 13:27:46;;;;;;;7.55;3.90;;;;;;;;;;5113735;28;20022;-75
2023/06/08 13:30:11;;;;;;;7.63;3.72;;;;;;;;;;5113980;28;20012;-74
2023/06/08 13:32:36;;;;;;;4.05;3.70;;;;;;;;;;5113792;28;20054;-76
2023/06/08 13:35:02;;;;;;;7.13;3.40;;;;;;;;;;5113812;28;20024;-73
2023/06/08 13:37:27;;;;;;;6.67;3.33;;;;;;;;;;5113621;28;20629;-74
2023/06/08 13:39:52;;;;;;;5.40;3.60;;;;;;;;;;5113656;28;20265;-74
2023/06/08 13:42:17;;;;;;;6.18;3.92;;;;;;;;;;5114017;28;20026;-74
2023/06/08 13:44:46;;;;;;;4.83;3.93;;;;;;;;;;5113491;28;20108;-74
2023/06/08 13:47:11;;;;;;;4.25;3.47;;;;;;;;;;5113296;28;20269;-75
2023/06/08 13:49:37;;;;;;;5.10;3.67;;;;;;;;;;5113299;28;20080;-74
2023/06/08 13:52:02;;;;;;;3.65;3.35;;;;;;;;;;5095081;28;20023;-74
2023/06/08 13:54:28;;;;;;;7.05;3.45;;;;;;;;;;5113410;28;20145;-74
2023/06/08 13:56:53;;;;;;;4.10;3.70;;;;;;;;;;5095137;28;20372;-73
2023/06/08 13:59:18;;;;;;;7.10;3.47;;;;;;;;;;5113210;28;20386;-75
2023/06/08 14:01:43;;;;;;;4.90;3.10;;;;;;;;;;5113364;28;20104;-76
2023/06/08 14:04:09;;;;;;;4.30;3.40;;;;;;;;;;5112932;28;20295;-74
2023/06/08 14:06:35;;;;;;;7.30;3.90;;;;;;;;;;5113270;28;20265;-74
2023/06/08 14:09:01;;;;;;;5.18;3.70;;;;;;;;;;5113350;28;20498;-74
2023/06/08 14:11:27;;;;;;;4.05;3.33;;;;;;;;;;5116233;28;20016;-73
2023/06/08 14:13:52;;;;;;;4.72;3.75;;;;;;;;;;5117406;28;20041;-74
2023/06/08 14:16:17;;;;;;;3.60;3.23;;;;;;;;;;5117305;28;20098;-74
2023/06/08 14:18:42;;;;;;;4.45;3.53;;;;;;;;;;5117185;28;20012;-76
2023/06/08 14:21:08;;;;;;;4.83;3.37;;;;;;;;;;5117255;28;20020;-75
2023/06/08 14:23:33;;;;;;;7.03;3.50;;;;;;;;;;5098709;28;20295;-74
2023/06/08 14:25:59;;;;;;;5.72;3.42;;;;;;;;;;5116845;28;20417;-76
2023/06/08 14:28:24;;;;;;;5.15;3.58;;;;;;;;;;5116898;28;20046;-75
2023/06/08 14:30:50;;;;;;;9.90;4.73;;;;;;;;;;5117006;28;20019;-72
2023/06/08 14:33:15;;;;;;;6.95;4.15;;;;;;;;;;5116557;28;20744;-74