Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5039473;28;20086;-82
2022/08/07 00:03:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5030119;28;20033;-82
2022/08/07 00:06:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033049;28;20025;-82
2022/08/07 00:08:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036868;28;20033;-82
2022/08/07 00:11:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015244;28;20549;-88
2022/08/07 00:13:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5029352;28;20026;-85
2022/08/07 00:16:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5048531;28;20025;-81
2022/08/07 00:18:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032383;28;20029;-82
2022/08/07 00:21:00;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034754;28;20052;-82
2022/08/07 00:23:27;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033212;28;20028;-83
2022/08/07 00:25:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033547;28;20543;-80
2022/08/07 00:28:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5029108;28;20118;-82
2022/08/07 00:30:45;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5042098;28;20048;-82
2022/08/07 00:33:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5040364;28;20045;-83
2022/08/07 00:35:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034021;28;20032;-83
2022/08/07 00:38:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5018752;28;20029;-81
2022/08/07 00:40:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5038075;28;20104;-82
2022/08/07 00:42:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034901;28;20025;-81
2022/08/07 00:45:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5019540;28;20037;-82
2022/08/07 00:47:48;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035511;28;20221;-82
2022/08/07 00:50:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051417;28;20506;-81
2022/08/07 00:52:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5043189;28;20041;-81
2022/08/07 00:55:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015736;28;20381;-81
2022/08/07 00:57:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014186;28;20136;-83
2022/08/07 00:59:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035897;28;20547;-82
2022/08/07 01:02:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035274;28;20124;-82
2022/08/07 01:04:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033041;28;20035;-81
2022/08/07 01:07:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032223;28;20026;-82
2022/08/07 01:09:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051453;28;20032;-82
2022/08/07 01:12:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034732;28;20468;-82
2022/08/07 01:14:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054043;28;20557;-81
2022/08/07 01:17:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5038085;28;20048;-88
2022/08/07 01:19:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5018392;28;20488;-82
2022/08/07 01:21:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034534;28;20040;-82
2022/08/07 01:24:27;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034811;28;20033;-81
2022/08/07 01:26:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5030208;28;20056;-81
2022/08/07 01:29:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5038034;28;20060;-87
2022/08/07 01:31:48;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5040154;28;20025;-81
2022/08/07 01:34:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032739;28;20045;-81
2022/08/07 01:36:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5037654;28;20025;-82
2022/08/07 01:39:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032948;28;20078;-83
2022/08/07 01:41:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5029424;28;20029;-81
2022/08/07 01:43:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5035933;28;20124;-82
2022/08/07 01:46:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5019618;28;20551;-82
2022/08/07 01:48:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5029016;28;20048;-82
2022/08/07 01:51:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5037245;28;20072;-83
2022/08/07 01:53:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5040436;28;20112;-81
2022/08/07 01:56:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5035690;28;20083;-82
2022/08/07 01:59:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5030736;28;20033;-83
2022/08/07 02:01:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5036409;28;20072;-82
2022/08/07 02:04:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5048188;28;20460;-81
2022/08/07 02:06:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034931;28;20029;-81
2022/08/07 02:09:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012923;28;20523;-81
2022/08/07 02:11:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5017950;28;20044;-82
2022/08/07 02:14:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5035367;28;20113;-82
2022/08/07 02:16:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5020473;28;20021;-82
2022/08/07 02:19:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5028180;28;20037;-80
2022/08/07 02:21:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5037579;28;20056;-81
2022/08/07 02:24:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5043185;28;20035;-82
2022/08/07 02:26:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031212;28;20030;-82
2022/08/07 02:29:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030231;28;20061;-81
2022/08/07 02:31:34;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5039711;28;20491;-82
2022/08/07 02:34:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5061516;28;20072;-82
2022/08/07 02:36:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032588;28;20030;-86
2022/08/07 02:38:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015680;28;20558;-82
2022/08/07 02:41:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5030385;28;20040;-82
2022/08/07 02:43:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033127;28;20092;-81
2022/08/07 02:46:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5040688;28;20037;-82
2022/08/07 02:48:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5010106;28;20088;-81
2022/08/07 02:51:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031357;28;20493;-81
2022/08/07 02:53:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5038029;28;20195;-81
2022/08/07 02:56:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5034991;28;20036;-82
2022/08/07 02:58:39;;;;;;;;;;;13.10;99.90;;;;;;5033630;28;20029;-82
2022/08/07 03:01:06;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5043474;28;20383;-81
2022/08/07 03:03:34;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5029368;28;20021;-81
2022/08/07 03:06:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032329;28;20044;-82
2022/08/07 03:08:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5022292;28;20040;-82
2022/08/07 03:10:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031647;28;20049;-82
2022/08/07 03:13:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032759;28;20104;-81
2022/08/07 03:15:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5042287;28;20523;-82
2022/08/07 03:18:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5029980;28;20036;-87
2022/08/07 03:20:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032545;28;20543;-81
2022/08/07 03:23:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5035706;28;20079;-82
2022/08/07 03:25:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014343;28;20033;-81
2022/08/07 03:28:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031192;28;20042;-83
2022/08/07 03:30:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5029532;28;20034;-81
2022/08/07 03:33:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030432;28;20045;-82
2022/08/07 03:35:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5029121;28;20551;-81
2022/08/07 03:38:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5041219;28;20051;-81
2022/08/07 03:40:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5029042;28;20021;-81
2022/08/07 03:42:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5047880;28;20028;-82
2022/08/07 03:45:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5038200;28;20094;-81
2022/08/07 03:47:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032092;28;20029;-82
2022/08/07 03:50:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031493;28;20566;-84
2022/08/07 03:52:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033719;28;20032;-80
2022/08/07 03:55:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5028787;28;20068;-81
2022/08/07 03:57:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5030641;28;20225;-82
2022/08/07 04:00:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034733;28;20030;-85
2022/08/07 04:02:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031300;28;20037;-81
2022/08/07 04:04:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5037235;28;20037;-82
2022/08/07 04:07:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5022397;28;20496;-80
2022/08/07 04:09:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034362;28;20033;-82
2022/08/07 04:12:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5042008;28;20033;-82
2022/08/07 04:14:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038494;28;20028;-82
2022/08/07 04:17:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5037442;28;20036;-82
2022/08/07 04:19:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5035299;28;20060;-82
2022/08/07 04:22:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034926;28;20024;-81
2022/08/07 04:24:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5043081;28;20251;-82
2022/08/07 04:27:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034012;28;20026;-81
2022/08/07 04:29:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5040182;28;20021;-82
2022/08/07 04:31:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5028959;28;20047;-82
2022/08/07 04:34:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5035167;28;20131;-82
2022/08/07 04:36:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5007955;28;20026;-82
2022/08/07 04:39:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5035751;28;20829;-82
2022/08/07 04:41:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5045265;28;20025;-82
2022/08/07 04:44:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5039106;28;20036;-82
2022/08/07 04:46:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039861;28;20026;-82
2022/08/07 04:49:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031417;28;20029;-80
2022/08/07 04:52:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5042935;28;20087;-83
2022/08/07 04:54:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5036779;28;20021;-81
2022/08/07 04:57:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032741;28;20695;-83
2022/08/07 04:59:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032886;28;20093;-81
2022/08/07 05:02:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5044436;28;20056;-82
2022/08/07 05:04:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051028;28;20103;-87
2022/08/07 05:07:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5042170;28;20032;-82
2022/08/07 05:10:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033488;28;20056;-83
2022/08/07 05:13:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034637;28;20045;-82
2022/08/07 05:15:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5021439;28;20063;-82
2022/08/07 05:18:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033501;28;20033;-83
2022/08/07 05:20:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5045688;28;20115;-82
2022/08/07 05:23:10;;;;;;;;;;;14.10;99.90;;;;;;5031272;28;20034;-81
2022/08/07 05:25:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5064207;28;19923;-81
2022/08/07 05:28:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5020487;28;20036;-84
2022/08/07 05:30:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5041764;28;20549;-82
2022/08/07 05:33:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5016541;28;20135;-83
2022/08/07 05:35:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034705;28;20385;-82
2022/08/07 05:37:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5041438;28;20538;-82
2022/08/07 05:40:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5030355;28;20037;-84
2022/08/07 05:42:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033254;28;20531;-81
2022/08/07 05:45:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5038251;28;20067;-82
2022/08/07 05:47:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031349;28;20037;-82
2022/08/07 05:50:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034341;28;20030;-82
2022/08/07 05:52:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032537;28;20052;-83
2022/08/07 05:54:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5026955;28;20036;-82
2022/08/07 05:57:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031025;28;20075;-82
2022/08/07 05:59:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033199;28;20057;-82
2022/08/07 06:02:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031250;28;20444;-82
2022/08/07 06:04:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5029665;28;20132;-81
2022/08/07 06:07:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027007;28;20739;-82
2022/08/07 06:09:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5029136;28;20038;-82
2022/08/07 06:12:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5009418;28;20061;-82
2022/08/07 06:14:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031862;28;20065;-85
2022/08/07 06:17:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5010634;28;20569;-82
2022/08/07 06:19:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043369;28;20029;-82
2022/08/07 06:21:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027943;28;20056;-82
2022/08/07 06:24:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042199;28;20044;-82
2022/08/07 06:26:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5027853;28;20034;-86
2022/08/07 06:29:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034737;28;20033;-82
2022/08/07 06:31:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030705;28;20039;-82
2022/08/07 06:34:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033043;28;20033;-82
2022/08/07 06:36:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030127;28;20033;-83
2022/08/07 06:38:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5027100;28;20024;-81
2022/08/07 06:41:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5046048;28;20755;-80
2022/08/07 06:44:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5029386;28;20032;-81
2022/08/07 06:46:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034242;28;20021;-80
2022/08/07 06:49:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032082;28;20025;-80
2022/08/07 06:51:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5020475;28;20056;-81
2022/08/07 06:54:02;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5028875;28;20038;-81
2022/08/07 06:56:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032372;28;20045;-81
2022/08/07 06:59:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5019896;28;20084;-81
2022/08/07 07:01:34;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5036903;28;20503;-81
2022/08/07 07:04:00;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5029438;28;20080;-82
2022/08/07 07:06:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032135;28;20502;-81
2022/08/07 07:08:51;;;;;;;1116.13;799.38;;;17.20;99.90;;;;;;5031660;28;20041;-81
2022/08/07 07:11:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5023865;28;20088;-82
2022/08/07 07:13:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5026573;28;20530;-81
2022/08/07 07:16:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5015206;28;20045;-84
2022/08/07 07:18:56;;;;;;;1319.53;986.53;;;17.80;99.90;;;;;;5028905;28;20021;-84
2022/08/07 07:21:26;;;;;;;891.13;737.90;;;18.10;99.90;;;;;;5026114;28;20046;-83
2022/08/07 07:23:53;;;;;;;1204.85;876.55;;;17.90;99.90;;;;;;5025786;28;20656;-83
2022/08/07 07:26:21;;;;;;;1488.55;892.20;;;17.70;99.90;;;;;;5024664;28;20049;-82
2022/08/07 07:28:59;;;;;;;1400.60;782.50;;;18.10;99.90;;;;;;5023222;28;20033;-84
2022/08/07 07:31:42;;;;;;;1581.97;927.25;;;18.10;99.90;;;;;;5021088;28;20037;-82
2022/08/07 07:34:12;;;;;;;1329.55;948.28;;;18.30;98.90;;;;;;5022455;28;20559;-80
2022/08/07 07:36:40;;;;;;;1331.07;993.38;;;18.20;99.00;;;;;;5032906;28;20523;-81
2022/08/07 07:39:07;;;;;;;1366.63;998.40;;;18.50;99.10;;;;;;5056912;28;20068;-81
2022/08/07 07:41:34;;;;;;;1150.82;808.28;;;18.50;98.70;;;;;;5024272;28;20029;-80
2022/08/07 07:44:02;;;;;;;1255.88;996.10;;;18.50;97.60;;;;;;5021002;28;20048;-81
2022/08/07 07:46:30;;;;;;;1145.00;975.42;;;18.60;95.50;;;;;;5019192;28;20037;-79
2022/08/07 07:48:58;;;;;;;972.53;832.72;;;18.70;96.20;;;;;;5026554;28;20033;-81
2022/08/07 07:51:26;;;;;;;1613.68;813.72;;;18.80;93.50;;;;;;5035142;28;20048;-81
2022/08/07 07:53:54;;;;;;;1096.65;993.58;;;18.90;95.30;;;;;;5028309;28;20033;-81
2022/08/07 07:56:23;;;;;;;925.70;817.47;;;19.10;93.50;;;;;;5012425;28;20033;-81
2022/08/07 07:58:49;;;;;;;980.40;900.67;;;19.40;91.60;;;;;;5034587;28;20029;-81
2022/08/07 08:01:18;;;;;;;786.50;713.78;;;19.40;91.10;;;;;;5034309;28;20052;-81
2022/08/07 08:03:44;;;;;;;1569.55;924.08;;;19.20;90.40;;;;;;5027141;28;20087;-81
2022/08/07 08:06:11;;;;;;;1032.90;931.97;;;19.30;92.50;;;;;;5028522;28;20105;-81
2022/08/07 08:08:40;;;;;;;996.75;908.30;;;19.40;91.30;;;;;;5019427;28;20113;-81
2022/08/07 08:11:10;;;;;;;993.08;908.70;;;19.50;90.00;;;;;;5034896;28;20033;-96
2022/08/07 08:13:45;;;;;;;1044.25;933.33;;;19.60;89.10;;;;;;5027693;28;20025;-96
2022/08/07 08:16:15;;;;;;;822.00;767.80;;;19.80;87.70;;;;;;5038930;28;20056;-96
2022/08/07 08:18:43;;;;;;;738.53;685.92;;;20.00;83.60;;;;;;5027043;28;20026;-96
2022/08/07 08:27:03;;;;;;;859.90;801.65;;;20.20;82.70;;;;;;5051061;28;20131;-97
2022/08/07 08:29:41;;;;;;;843.85;773.55;;;20.80;78.70;;;;;;5029753;28;20111;-77
2022/08/07 08:32:10;;;;;;;880.33;802.25;;;20.70;79.60;;;;;;5026253;28;20037;-76
2022/08/07 08:34:38;;;;;;;719.28;677.05;;;20.40;80.60;;;;;;5039889;28;20033;-76
2022/08/07 08:37:06;;;;;;;634.03;600.00;;;20.80;77.90;;;;;;5032832;28;20017;-77
2022/08/07 08:39:34;;;;;;;890.90;820.88;;;21.00;74.70;;;;;;5023488;28;20089;-77
2022/08/07 08:42:06;;;;;;;752.13;705.28;;;21.10;76.10;;;;;;5060134;28;20021;-77
2022/08/07 08:44:53;;;;;;;780.15;731.92;;;21.20;76.10;;;;;;5024850;28;20025;-76
2022/08/07 08:47:26;;;;;;;765.78;718.03;;;21.20;73.80;;;;;;5022355;28;20039;-76
2022/08/07 08:50:07;;;;;;;804.70;745.17;;;21.50;74.90;;;;;;5030466;28;20032;-76
2022/08/07 08:52:38;;;;;;;772.10;719.95;;;21.40;78.20;;;;;;5032204;28;20051;-76
2022/08/07 08:55:28;;;;;;;639.03;578.92;;;21.30;71.40;;;;;;5029692;28;20033;-77
2022/08/07 08:58:00;;;;;;;768.30;716.35;;;21.20;72.50;;;;;;5034986;28;20060;-75
2022/08/07 09:00:31;;;;;;;771.25;721.22;;;21.40;71.60;;;;;;5033541;28;20053;-83
2022/08/07 09:03:13;;;;;;;761.67;713.13;;;21.70;70.20;;;;;;5030944;28;20036;-75
2022/08/07 09:05:46;;;;;;;579.10;548.58;;;21.80;71.30;;;;;;5035878;28;20114;-76
2022/08/07 09:08:28;;;;;;;421.23;401.55;;;22.00;67.40;;;;;;5024848;28;20033;-77
2022/08/07 09:11:14;;;;;;;748.97;701.33;;;22.00;64.50;;;;;;5032891;28;20017;-75
2022/08/07 09:13:43;;;;;;;696.17;642.47;;;21.70;65.40;;;;;;5031410;28;20112;-76
2022/08/07 09:16:34;;;;;;;575.00;541.33;;;21.60;65.10;;;;;;5034879;28;20284;-76
2022/08/07 09:19:29;;;;;;;248.15;237.27;;;21.80;71.60;;;;;;5033477;28;20121;-76
2022/08/07 09:22:14;;;;;;;587.60;551.55;;;21.90;64.30;;;;;;5032241;28;20154;-76
2022/08/07 09:24:57;;;;;;;478.58;455.00;;;21.70;69.10;;;;;;5029963;28;20021;-76
2022/08/07 09:27:32;;;;;;;496.52;473.23;;;21.70;66.30;;;;;;5034420;28;20041;-76
2022/08/07 09:30:06;;;;;;;638.15;597.70;;;21.70;64.00;;;;;;5036418;28;20033;-76
2022/08/07 09:33:00;;;;;;;490.13;464.80;;;21.40;62.70;;;;;;5026614;28;20038;-76
2022/08/07 09:35:25;;;;;;;364.75;345.42;;;21.70;63.30;;;;;;5034568;28;20061;-76
2022/08/07 09:37:58;;;;;;;468.65;445.75;;;21.40;61.40;;;;;;5032255;28;20775;-76
2022/08/07 09:40:41;;;;;;;544.95;518.28;;;21.50;66.60;;;;;;5030006;28;20029;-76
2022/08/07 09:43:54;;;;;;;656.25;603.63;;;21.70;65.30;;;;;;5040345;28;20028;-79
2022/08/07 09:46:34;;;;;;;614.15;577.38;;;22.20;62.60;;;;;;5005409;28;20117;-79
2022/08/07 09:49:24;;;;;;;423.70;405.50;;;22.60;65.00;;;;;;5034300;28;20109;-85
2022/08/07 09:52:05;;;;;;;366.38;350.98;;;22.60;60.40;;;;;;5040778;28;20068;-82
2022/08/07 09:55:04;;;;;;;533.45;504.83;;;22.70;60.80;;;;;;5031527;28;20203;-83
2022/08/07 09:58:07;;;;;;;683.20;638.90;;;22.80;62.50;;;;;;5028904;28;20051;-83
2022/08/07 10:01:07;;;;;;;593.15;561.80;;;23.10;60.30;;;;;;5035535;28;20031;-81
2022/08/07 10:03:55;;;;;;;384.52;365.25;;;23.20;57.20;;;;;;5026486;28;20419;-85
2022/08/07 10:06:45;;;;;;;412.50;395.30;;;23.10;55.50;;;;;;5025038;28;20072;-82
2022/08/07 10:09:17;;;;;;;513.55;489.30;;;23.60;54.70;;;;;;5030388;28;20025;-81
2022/08/07 10:12:18;;;;;;;186.57;174.75;;;23.80;56.50;;;;;;5028974;28;20060;-81
2022/08/07 10:15:18;;;;;;;331.05;315.58;;;23.50;52.90;;;;;;5040445;28;20423;-81
2022/08/07 10:18:07;;;;;;;520.10;492.58;;;23.70;52.80;;;;;;5026445;28;20524;-82
2022/08/07 10:20:46;;;;;;;320.65;303.40;;;24.00;58.00;;;;;;5034587;28;20067;-81
2022/08/07 10:23:53;;;;;;;386.50;369.33;;;23.80;50.20;;;;;;5027125;28;20032;-82
2022/08/07 10:26:27;;;;;;;147.85;141.57;;;23.70;53.10;;;;;;5021807;28;20439;-82
2022/08/07 10:29:11;;;;;;;243.80;233.90;;;23.90;50.10;;;;;;5033264;28;20139;-82
2022/08/07 10:31:50;;;;;;;191.98;184.02;;;24.30;50.50;;;;;;5033996;28;20445;-81
2022/08/07 10:34:36;;;;;;;604.33;561.83;;;23.70;51.70;;;;;;5034948;28;20025;-82
2022/08/07 10:37:34;;;;;;;291.98;279.88;;;23.60;53.60;;;;;;5054153;28;20036;-82
2022/08/07 10:40:32;;;;;;;96.28;92.13;;;23.80;50.90;;;;;;5028279;28;20078;-81
2022/08/07 10:43:08;;;;;;;232.20;223.07;;;23.80;48.20;;;;;;5033039;28;20017;-81
2022/08/07 10:45:41;;;;;;;131.98;127.15;;;24.00;49.10;;;;;;5034602;28;20030;-82
2022/08/07 10:48:33;;;;;;;385.23;366.77;;;24.70;46.20;;;;;;5027564;28;20488;-82
2022/08/07 10:51:12;;;;;;;395.70;377.45;;;24.50;51.60;;;;;;5033822;28;20539;-82
2022/08/07 10:53:53;;;;;;;368.67;351.30;;;24.90;52.10;;;;;;5029705;28;20051;-81
2022/08/07 10:56:53;;;;;;;553.92;511.38;;;24.70;48.30;;;;;;5024192;28;20025;-79
2022/08/07 10:59:25;;;;;;;;;;;24.90;52.30;;;;;;5027809;28;20029;-86
2022/08/07 11:02:17;;;;;;;123.63;119.18;;;25.50;48.80;;;;;;5034053;28;20016;-81
2022/08/07 11:05:07;;;;;;;235.38;226.55;;;25.90;45.80;;;;;;5027544;28;20121;-84
2022/08/07 11:07:51;;;;;;;226.60;218.20;;;25.80;45.90;;;;;;5025055;28;20044;-82
2022/08/07 11:10:27;;;;;;;280.30;268.58;;;26.00;46.40;;;;;;5031361;28;20029;-82
2022/08/07 11:13:06;;;;;;;177.18;170.20;;;26.50;45.70;;;;;;5036319;28;20029;-81
2022/08/07 11:15:38;;;;;;;140.25;134.73;;;26.90;42.10;;;;;;5035881;28;20516;-80
2022/08/07 11:18:23;;;;;;;109.25;104.45;;;27.20;43.20;;;;;;5028071;28;20037;-81
2022/08/07 11:21:09;;;;;;;177.00;170.13;;;27.20;42.00;;;;;;5034462;28;20058;-80
2022/08/07 11:23:58;;;;;;;166.43;159.98;;;25.80;44.20;;;;;;5029427;28;20058;-82
2022/08/07 11:26:49;;;;;;;122.88;117.78;;;26.30;43.40;;;;;;5033007;28;20041;-82
2022/08/07 11:29:20;;;;;;;74.22;71.38;;;27.00;41.70;;;;;;5031984;28;20048;-82
2022/08/07 11:31:56;;;;;;;65.47;62.75;;;27.20;39.40;;;;;;5026645;28;20029;-82
2022/08/07 11:34:47;;;;;;;214.02;203.70;;;26.40;40.60;;;;;;5043403;28;20041;-80
2022/08/07 11:37:27;;;;;;;211.68;202.32;;;26.10;43.50;;;;;;5021465;28;20018;-82
2022/08/07 11:40:04;;;;;;;334.65;320.13;;;26.20;41.80;;;;;;5062301;28;20029;-82
2022/08/07 11:42:43;;;;;;;133.55;128.43;;;27.10;41.70;;;;;;5035206;28;20055;-81
2022/08/07 11:45:38;;;;;;;154.30;148.18;;;26.20;42.00;;;;;;5024931;28;20566;-80
2022/08/07 11:48:25;;;;;;;169.63;163.00;;;26.60;40.10;;;;;;4996640;28;20033;-81
2022/08/07 11:51:01;;;;;;;118.45;113.85;;;27.40;43.20;;;;;;5052888;28;20060;-78
2022/08/07 11:53:35;;;;;;;57.55;55.33;;;27.90;37.10;;;;;;5034618;28;20029;-80
2022/08/07 11:56:45;;;;;;;116.10;111.47;;;27.10;37.60;;;;;;5030902;28;20233;-80
2022/08/07 11:59:48;;;;;;;109.43;104.70;;;28.40;37.60;;;;;;4994403;28;20124;-79
2022/08/07 12:02:42;;;;;;;159.23;152.40;;;27.20;37.30;;;;;;5023229;28;20125;-79
2022/08/07 12:05:36;;;;;;;281.73;262.45;;;26.90;37.60;;;;;;5030255;28;20037;-79
2022/08/07 12:08:25;;;;;;;137.15;131.40;;;26.40;41.90;;;;;;5023271;28;20578;-79
2022/08/07 12:11:06;;;;;;;211.55;202.43;;;26.40;38.10;;;;;;5019258;28;20042;-80
2022/08/07 12:13:41;;;;;;;230.15;221.02;;;26.10;40.00;;;;;;5021908;28;20112;-79
2022/08/07 12:16:15;;;;;;;241.98;232.15;;;26.60;42.20;;;;;;5024172;28;20026;-79
2022/08/07 12:19:12;;;;;;;198.73;190.88;;;26.10;39.20;;;;;;5024657;28;20115;-82
2022/08/07 12:21:59;;;;;;;197.00;189.43;;;26.00;40.50;;;;;;5023173;28;20272;-79
2022/08/07 12:24:30;;;;;;;148.13;142.27;;;25.90;41.30;;;;;;5029415;28;20061;-80
2022/08/07 12:27:02;;;;;;;150.80;144.93;;;25.40;37.90;;;;;;5044790;28;20116;-80
2022/08/07 12:29:35;;;;;;;187.38;179.82;;;25.10;41.50;;;;;;5035086;28;20018;-79
2022/08/07 12:32:23;;;;;;;216.63;208.35;;;24.90;39.40;;;;;;5041483;28;20063;-83
2022/08/07 12:34:51;;;;;;;164.73;158.27;;;25.80;38.20;;;;;;5030303;28;20037;-80
2022/08/07 12:37:18;;;;;;;263.60;251.73;;;26.20;36.80;;;;;;5024564;28;20481;-80