Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:46;;;;;;;0.28;0.22;;;;;;;15.86;60.49;101368.34;5032518;28;20050;-60
2021/05/03 00:03:12;;;;;;;0.68;0.40;;;;;;;15.86;60.52;101368.34;5032326;28;20049;-60
2021/05/03 00:05:45;;;;;;;1.08;0.20;;;;;;;15.85;60.42;101369.28;5032317;28;20041;-60
2021/05/03 00:08:14;;;;;;;0.75;0.20;;;;;;;15.84;59.86;101375.53;5032245;28;20061;-61
2021/05/03 00:10:40;;;;;;;0.57;0.30;;;;;;;15.86;59.61;101376.28;5032321;28;20042;-61
2021/05/03 00:13:06;;;;;;;1.38;0.40;;;;;;;15.86;59.20;101367.47;5031274;28;20453;-61
2021/05/03 00:15:32;;;;;;;0.95;0.30;;;;;;;15.83;59.05;101366.75;5032443;28;20096;-60
2021/05/03 00:17:58;;;;;;;1.38;0.50;;;;;;;15.81;58.83;101360.72;5032121;28;20564;-61
2021/05/03 00:20:25;;;;;;;0.95;0.20;;;;;;;15.79;59.03;101364.38;5032517;28;20057;-60
2021/05/03 00:22:51;;;;;;;0.82;0.20;;;;;;;15.76;58.92;101359.31;5032196;28;20045;-61
2021/05/03 00:25:17;;;;;;;0.85;0.10;;;;;;;15.74;59.09;101371.78;5032162;28;20045;-60
2021/05/03 00:27:43;;;;;;;0.38;0.17;;;;;;;15.73;59.39;101378.91;5032042;28;20509;-60
2021/05/03 00:30:10;;;;;;;0.35;0.20;;;;;;;15.71;59.40;101393.19;5031998;28;20383;-60
2021/05/03 00:32:37;;;;;;;1.48;0.50;;;;;;;15.69;59.48;101393.25;5032209;28;20073;-60
2021/05/03 00:35:03;;;;;;;0.40;0.22;;;;;;;15.65;59.50;101395.25;5032068;28;20053;-60
2021/05/03 00:37:29;;;;;;;0.43;0.13;;;;;;;15.63;59.87;101405.13;5034570;28;20046;-60
2021/05/03 00:39:55;;;;;;;0.30;0.25;;;;;;;15.61;59.74;101414.94;5035915;28;20462;-60
2021/05/03 00:42:21;;;;;;;0.40;0.20;;;;;;;15.60;59.86;101415.06;5035797;28;20057;-60
2021/05/03 00:44:50;;;;;;;0.43;0.30;;;;;;;15.57;59.59;101413.47;5035837;28;20096;-60
2021/05/03 00:47:18;;;;;;;0.28;0.10;;;;;;;15.55;59.63;101401.31;5035695;28;20045;-60
2021/05/03 00:49:45;;;;;;;0.10;0.10;;;;;;;15.50;59.76;101405.09;5035554;28;20498;-60
2021/05/03 00:52:12;;;;;;;0.17;0.10;;;;;;;15.49;59.59;101413.13;5035583;28;20045;-60
2021/05/03 00:54:41;;;;;;;0.28;0.20;;;;;;;15.47;59.75;101410.59;5035910;28;20050;-60
2021/05/03 00:57:09;;;;;;;0.30;0.20;;;;;;;15.48;59.52;101412.28;5035760;28;20057;-60
2021/05/03 00:59:36;;;;;;;0.40;0.28;;;;;;;15.47;59.42;101413.22;5035650;28;20060;-60
2021/05/03 01:02:03;;;;;;;1.23;0.22;;;;;;;15.45;59.39;101411.63;5035496;28;20049;-60
2021/05/03 01:04:29;;;;;;;0.47;0.15;;;;;;;15.42;59.34;101412.69;5035575;28;20073;-60
2021/05/03 01:06:55;;;;;;;0.20;0.10;;;;;;;15.41;59.28;101424.22;5035400;28;20096;-60
2021/05/03 01:09:21;;;;;;;0.50;0.20;;;;;;;15.41;59.06;101429.50;5035291;28;20053;-60
2021/05/03 01:11:47;;;;;;;0.20;0.10;;;;;;;15.41;59.08;101421.56;5035513;28;20045;-60
2021/05/03 01:14:13;;;;;;;0.30;0.15;;;;;;;15.39;58.96;101430.56;5035486;28;20046;-60
2021/05/03 01:16:40;;;;;;;0.28;0.28;;;;;;;15.36;58.96;101434.25;5035024;28;20053;-60
2021/05/03 01:19:06;;;;;;;0.30;0.10;;;;;;;15.35;59.12;101446.63;5034980;28;20103;-61
2021/05/03 01:21:32;;;;;;;0.28;0.10;;;;;;;15.34;58.90;101450.22;5035227;28;20426;-60
2021/05/03 01:23:58;;;;;;;0.30;0.20;;;;;;;15.33;59.08;101452.97;5035152;28;20045;-60
2021/05/03 01:26:24;;;;;;;0.55;0.20;;;;;;;15.32;59.15;101452.09;5035127;28;20045;-60
2021/05/03 01:28:50;;;;;;;0.82;0.30;;;;;;;15.31;59.22;101450.44;5035106;28;20092;-61
2021/05/03 01:31:16;;;;;;;0.20;0.10;;;;;;;15.31;59.10;101453.09;5034912;28;20056;-60
2021/05/03 01:33:43;;;;;;;0.50;0.25;;;;;;;15.32;59.31;101459.22;5034949;28;20049;-61
2021/05/03 01:36:10;;;;;;;1.38;0.60;;;;;;;15.33;59.28;101461.75;5034828;28;20041;-60
2021/05/03 01:38:36;;;;;;;1.42;0.60;;;;;;;15.33;59.15;101466.19;5034823;28;20049;-60
2021/05/03 01:41:02;;;;;;;0.95;0.40;;;;;;;15.32;59.30;101465.34;5034837;28;20108;-60
2021/05/03 01:43:29;;;;;;;0.80;0.30;;;;;;;15.32;59.16;101467.97;5034956;28;20080;-60
2021/05/03 01:45:57;;;;;;;0.45;0.30;;;;;;;15.32;59.28;101473.25;5034765;28;20107;-59
2021/05/03 01:48:31;;;;;;;0.50;0.20;;;;;;;15.32;59.25;101467.97;5034464;28;20103;-60
2021/05/03 01:50:59;;;;;;;0.80;0.30;;;;;;;15.33;59.47;101466.19;5034606;28;20042;-61
2021/05/03 01:53:26;;;;;;;0.52;0.40;;;;;;;15.32;59.28;101475.06;5034591;28;20579;-60
2021/05/03 01:55:56;;;;;;;0.88;0.40;;;;;;;15.30;59.14;101475.19;5034615;28;20049;-60
2021/05/03 01:58:23;;;;;;;1.92;0.40;;;;;;;15.29;59.30;101476.13;5034480;28;20081;-60
2021/05/03 02:00:50;;;;;;;2.30;0.57;;;;;;;15.29;59.33;101480.56;5034437;28;20478;-60
2021/05/03 02:03:21;;;;;;;0.47;0.20;;;;;;;15.25;59.02;101495.78;5034347;28;20049;-60
2021/05/03 02:05:47;;;;;;;0.52;0.13;;;;;;;15.22;58.90;101487.19;5034451;28;20414;-60
2021/05/03 02:08:13;;;;;;;0.20;0.20;;;;;;;15.18;58.99;101487.41;5034088;28;20049;-60
2021/05/03 02:10:40;;;;;;;1.10;0.10;;;;;;;15.16;58.66;101489.28;5034404;28;20486;-60
2021/05/03 02:13:06;;;;;;;0.03;0.03;;;;;;;15.14;58.65;101498.28;5034192;28;20049;-60
2021/05/03 02:15:33;;;;;;;0.47;0.10;;;;;;;15.12;58.82;101493.09;5034192;28;20100;-60
2021/05/03 02:18:00;;;;;;;0.47;0.20;;;;;;;15.12;58.56;101497.50;5034026;28;20080;-60
2021/05/03 02:20:26;;;;;;;0.15;0.15;;;;;;;15.12;58.74;101486.94;5034031;28;20076;-60
2021/05/03 02:22:52;;;;;;;1.25;0.10;;;;;;;15.10;58.75;101494.13;5034076;28;20049;-60
2021/05/03 02:25:19;;;;;;;0.38;0.13;;;;;;;15.09;58.87;101493.25;5034001;28;20053;-60
2021/05/03 02:27:47;;;;;;;0.10;0.10;;;;;;;15.06;58.89;101489.97;5034117;28;20041;-60
2021/05/03 02:30:15;;;;;;;0.10;0.10;;;;;;;15.05;59.24;101490.94;5033820;28;20053;-60
2021/05/03 02:32:41;;;;;;;1.17;0.20;;;;;;;15.04;59.08;101494.50;5033822;28;20045;-60
2021/05/03 02:35:10;;;;;;;1.40;0.40;;;;;;;15.01;59.11;101501.69;5033676;28;20395;-60
2021/05/03 02:37:37;;;;;;;0.40;0.10;;;;;;;15.00;59.42;101497.34;5033737;28;20041;-60
2021/05/03 02:40:04;;;;;;;0.32;0.20;;;;;;;14.97;59.30;101508.13;5033667;28;20460;-60
2021/05/03 02:42:31;;;;;;;1.30;0.35;;;;;;;14.96;59.38;101503.78;5033769;28;20045;-60
2021/05/03 02:44:57;;;;;;;0.70;0.60;;;;;;;14.95;59.53;101503.88;5033810;28;20052;-60
2021/05/03 02:47:24;;;;;;;0.80;0.60;;;;;;;14.93;59.46;101496.03;5033536;28;20052;-60
2021/05/03 02:49:50;;;;;;;0.65;0.65;;;;;;;14.89;59.58;101497.16;5033526;28;20058;-60
2021/05/03 02:52:16;;;;;;;1.10;0.80;;;;;;;14.86;59.58;101497.38;5033356;28;20115;-60
2021/05/03 02:54:42;;;;;;;1.08;0.82;;;;;;;14.84;59.78;101508.03;5032251;28;20053;-61
2021/05/03 02:57:09;;;;;;;1.38;1.10;;;;;;;14.82;60.10;101517.00;5033390;28;20049;-60
2021/05/03 02:59:36;;;;;;;1.17;1.00;;;;;;;14.81;60.01;101515.31;5032868;28;20105;-60
2021/05/03 03:02:02;;;;;;;1.30;1.20;;;;;;;14.80;60.11;101517.06;5032512;28;20115;-61
2021/05/03 03:04:28;;;;;;;1.73;1.20;;;;;;;14.79;60.27;101517.19;5048928;28;20058;-61
2021/05/03 03:06:54;;;;;;;1.77;1.25;;;;;;;14.79;60.37;101518.06;5033069;28;20079;-60
2021/05/03 03:09:20;;;;;;;1.13;1.00;;;;;;;14.78;60.35;101521.63;5029658;28;20053;-60
2021/05/03 03:11:47;;;;;;;1.10;1.00;;;;;;;14.77;60.63;101522.56;5029717;28;20049;-60
2021/05/03 03:14:15;;;;;;;1.02;0.93;;;;;;;14.76;60.77;101531.44;5029767;28;20136;-60
2021/05/03 03:16:42;;;;;;;0.90;0.80;;;;;;;14.75;60.69;101523.59;5029597;28;20053;-60
2021/05/03 03:19:08;;;;;;;1.02;0.85;;;;;;;14.71;61.00;101525.59;5029535;28;20498;-61
2021/05/03 03:21:34;;;;;;;1.73;0.70;;;;;;;14.69;61.22;101532.78;5029965;28;20505;-60
2021/05/03 03:24:00;;;;;;;0.50;0.50;;;;;;;14.66;61.18;101525.03;5029795;28;20046;-61
2021/05/03 03:26:27;;;;;;;0.70;0.70;;;;;;;14.64;61.02;101532.16;5029675;28;20056;-61
2021/05/03 03:28:53;;;;;;;0.98;0.80;;;;;;;14.64;61.22;101548.00;5029474;28;20079;-60
2021/05/03 03:31:19;;;;;;;0.60;0.60;;;;;;;14.65;61.30;101549.72;5029236;28;20072;-61
2021/05/03 03:33:45;;;;;;;0.65;0.65;;;;;;;14.65;61.18;101560.31;5029528;28;20041;-60
2021/05/03 03:36:11;;;;;;;0.70;0.50;;;;;;;14.66;60.92;101559.38;5029513;28;20045;-61
2021/05/03 03:38:37;;;;;;;1.10;0.60;;;;;;;14.66;61.12;101564.66;5029798;28;20045;-60
2021/05/03 03:41:03;;;;;;;0.52;0.52;;;;;;;14.67;60.93;101571.63;5029448;28;20045;-60
2021/05/03 03:43:30;;;;;;;0.50;0.47;;;;;;;14.67;61.00;101574.28;5029269;28;20386;-61
2021/05/03 03:45:56;;;;;;;0.47;0.40;;;;;;;14.67;60.83;101574.28;5029367;28;20053;-60
2021/05/03 03:48:22;;;;;;;0.77;0.40;;;;;;;14.68;60.82;101586.56;5029138;28;20072;-61
2021/05/03 03:50:48;;;;;;;0.38;0.38;;;;;;;14.67;60.63;101584.84;5029274;28;20100;-61
2021/05/03 03:53:14;;;;;;;0.55;0.52;;;;;;;14.66;60.60;101589.25;5029201;28;20050;-60
2021/05/03 03:55:40;;;;;;;0.50;0.40;;;;;;;14.66;60.60;101591.91;5028962;28;20460;-61
2021/05/03 03:58:07;;;;;;;0.55;0.47;;;;;;;14.66;60.67;101586.63;5029230;28;20399;-60
2021/05/03 04:00:33;;;;;;;0.73;0.40;;;;;;;14.66;60.43;101596.34;5029387;28;20045;-61
2021/05/03 04:03:00;;;;;;;0.50;0.30;;;;;;;14.65;60.43;101597.28;5028906;28;20041;-61
2021/05/03 04:11:19;;;;;;;1.30;0.40;;;;;;;14.64;60.54;101606.13;5028885;28;20049;-61
2021/05/03 04:24:39;;;;;;;1.90;0.50;;;;;;;14.64;60.42;101622.88;5013010;28;20053;-60
2021/05/03 04:27:05;;;;;;;1.20;0.50;;;;;;;14.62;60.54;101623.88;5001004;28;20050;-61
2021/05/03 04:29:32;;;;;;;1.02;0.50;;;;;;;14.63;60.60;101629.06;5013296;28;20058;-60
2021/05/03 04:31:58;;;;;;;0.90;0.57;;;;;;;14.61;60.62;101644.13;5012956;28;20046;-60
2021/05/03 04:34:25;;;;;;;0.52;0.50;;;;;;;14.60;60.75;101638.94;5004748;28;20506;-60
2021/05/03 04:36:51;;;;;;;0.52;0.40;;;;;;;14.60;60.63;101641.59;5012986;28;20596;-60
2021/05/03 04:39:17;;;;;;;0.70;0.43;;;;;;;14.60;60.65;101638.94;5012958;28;20053;-60
2021/05/03 04:41:43;;;;;;;2.45;0.50;;;;;;;14.59;60.54;101645.16;4999220;28;20062;-60
2021/05/03 04:44:09;;;;;;;0.75;0.50;;;;;;;14.59;60.54;101653.97;4993255;28;20054;-61
2021/05/03 04:46:35;;;;;;;1.10;0.60;;;;;;;14.60;60.42;101657.44;4993364;28;20054;-61
2021/05/03 04:49:02;;;;;;;1.30;0.85;;;;;;;14.60;60.30;101674.16;4993211;28;20054;-60
2021/05/03 04:51:28;;;;;;;2.58;0.80;;;;;;;14.60;60.32;101678.56;5004341;28;20049;-61
2021/05/03 04:53:54;;;;;;;1.58;0.85;;;;;;;14.59;60.18;101674.22;5012854;28;20050;-61
2021/05/03 04:56:20;;;;;;;1.75;0.52;;;;;;;14.59;59.96;101680.38;5012686;28;20045;-60
2021/05/03 04:58:46;;;;;;;0.70;0.60;;;;;;;14.62;59.92;101684.63;5000200;28;20541;-61
2021/05/03 05:01:12;;;;;;;1.33;0.52;;;;;;;14.62;60.06;101693.38;5010451;28;20636;-66
2021/05/03 05:03:38;;;;;;;0.52;0.50;;;;;;;14.65;59.84;101700.31;5012590;28;20077;-65
2021/05/03 05:06:05;;;;;;;2.20;0.68;;;;;;;14.65;59.95;101703.81;5012444;28;20057;-66
2021/05/03 05:08:31;;;;;;;0.90;0.47;;;;;;;14.66;59.83;101705.50;5012729;28;20069;-64
2021/05/03 05:10:57;;;;;;;2.30;0.50;;;;;;;14.67;59.79;101709.84;5012184;28;20093;-65
2021/05/03 05:13:23;;;;;;;2.60;0.40;;;;;;;14.71;59.50;101712.31;5012304;28;20046;-65
2021/05/03 05:15:49;;;;;;;1.30;0.70;;;;;;;14.77;59.73;101727.81;4999840;28;20058;-66
2021/05/03 05:18:15;;;;;;;4.05;0.40;;;;;;;14.88;60.69;101725.41;5031892;28;20127;-62
2021/05/03 05:20:42;;;;;;;0.85;0.40;;;;;;;14.90;60.09;101731.44;5031790;28;20041;-63
2021/05/03 05:23:09;;;;;;;2.22;0.50;;;;;;;14.90;59.76;101738.53;5031339;28;20100;-64
2021/05/03 05:25:35;;;;;;;0.68;0.30;;;;;;;14.89;59.40;101739.44;5031871;28;20524;-63
2021/05/03 05:28:03;;;;;;;3.92;0.43;;;;;;;14.91;59.05;101742.88;5031863;28;20112;-72
2021/05/03 05:30:29;;;;;;;0.50;0.30;;;;;;;14.91;58.99;101750.78;5031843;28;20045;-66
2021/05/03 05:32:55;;;;;;;0.73;0.40;;;;;;;14.93;58.86;101754.19;5040592;28;20119;-65
2021/05/03 05:35:22;;;;;;;1.13;0.43;;;;;;;14.95;58.80;101757.59;5051350;28;20053;-65
2021/05/03 05:37:48;;;;;;;0.40;0.35;;;;;;;14.94;58.56;101754.09;5051569;28;20538;-65
2021/05/03 05:40:14;;;;;;;0.73;0.40;;;;;;;14.94;58.22;101762.00;5051557;28;20056;-64
2021/05/03 05:42:40;;;;;;;0.30;0.30;;;;;;;14.95;58.28;101765.53;5047302;28;20060;-65
2021/05/03 05:45:07;;;;;;;1.13;0.30;;;;;;;14.93;57.81;101765.63;5031348;28;20383;-66
2021/05/03 05:47:33;;;;;;;0.47;0.35;;;;;;;14.93;57.85;101765.63;5031753;28;20048;-65
2021/05/03 05:49:59;;;;;;;1.65;0.40;;;;;;;14.94;57.46;101772.59;5031404;28;20092;-65
2021/05/03 05:52:30;;;;;;;6.75;0.63;;;;;;;14.98;58.27;101790.00;5031536;28;20045;-64
2021/05/03 05:54:56;;;;;;;2.75;0.30;;;;;;;15.01;58.48;101784.50;5031149;28;20045;-62
2021/05/03 05:57:22;;;;;;;0.82;0.32;;;;;;;15.01;57.16;101792.44;5031244;28;20049;-63
2021/05/03 05:59:48;;;;;;;4.43;1.00;;;;;;;15.05;57.15;101808.97;5043502;28;20053;-66
2021/05/03 06:02:14;;;;;;;0.93;0.30;;;;;;;15.17;60.22;101800.31;5050895;28;20049;-64
2021/05/03 06:04:40;;;;;;;2.95;0.50;;;;;;;15.19;58.44;101800.22;5050166;28;20504;-63
2021/05/03 06:07:13;;;;;;;2.70;0.65;;;;;;;15.19;58.42;101814.28;5030573;28;20387;-64
2021/05/03 06:09:51;;;;;;;0.52;0.30;;;;;;;15.18;58.04;101815.25;5030668;28;20050;-64
2021/05/03 06:12:18;;;;;;;0.35;0.20;;;;;;;15.17;57.70;101818.84;5030354;28;20101;-67
2021/05/03 06:14:44;;;;;;;0.40;0.30;;;;;;;15.17;57.45;101816.19;5030847;28;20072;-64
2021/05/03 06:17:10;;;;;;;0.50;0.43;;;;;;;15.16;57.01;101818.91;5030446;28;20053;-64
2021/05/03 06:19:37;;;;;;;0.68;0.50;;;;;;;15.17;56.98;101824.13;5035354;28;20049;-64
2021/05/03 06:22:03;;;;;;;1.40;0.50;;;;;;;15.19;56.58;101830.16;5048216;28;20060;-64
2021/05/03 06:24:29;;;;;;;0.88;0.50;;;;;;;15.21;56.63;101822.16;5047833;28;20103;-64
2021/05/03 06:26:55;;;;;;;0.60;0.55;;;;;;;15.25;56.40;101822.81;5049586;28;20485;-63
2021/05/03 06:29:21;;;;;;;0.43;0.30;;;;;;;15.28;56.23;101823.47;5049621;28;20040;-63
2021/05/03 06:31:47;;;;;;;0.50;0.40;;;;;;;15.33;55.83;101821.41;5047641;28;20045;-64
2021/05/03 06:34:17;;;;;;;0.55;0.40;;;;;;;15.41;55.56;101820.94;5046641;28;20048;-64
2021/05/03 06:36:44;;;;;;;0.82;0.57;;;;;;;15.48;55.46;101818.81;5037801;28;20527;-63
2021/05/03 06:39:10;;;;;;;0.75;0.50;;;;;;;15.53;55.26;101819.38;5030522;28;20060;-64
2021/05/03 06:41:39;;;;;;;0.57;0.40;;;;;;;15.62;55.28;101813.53;5030138;28;20049;-64
2021/05/03 06:44:09;;;;;;;1.05;0.40;;;;;;;15.72;55.09;101807.66;5037784;28;20441;-64
2021/05/03 06:46:35;;;;;;;2.38;0.30;;;;;;;15.80;54.57;101811.53;5049608;28;20049;-64
2021/05/03 06:49:13;;;;;;;0.95;0.55;;;;;;;15.85;54.29;101802.50;5049823;28;20048;-64
2021/05/03 06:51:39;;;;;;;0.60;0.38;;;;;;;15.86;53.98;101809.47;5050681;28;20045;-64
2021/05/03 06:54:06;;;;;;;0.88;0.40;;;;;;;15.87;53.46;101813.84;5040535;28;20049;-64
2021/05/03 06:56:33;;;;;;;0.70;0.40;;;;;;;15.90;52.99;101806.56;5029579;28;20060;-63
2021/05/03 06:58:59;;;;;;;0.45;0.30;;;;;;;15.95;52.86;101819.53;5040611;28;20049;-64
2021/05/03 07:01:25;;;;;;;1.10;0.30;;;;;;;15.97;52.18;101822.91;5049139;28;20128;-63
2021/05/03 07:03:58;;;;;;;0.50;0.30;;;;;;;16.05;51.70;101822.41;5049542;28;20045;-64
2021/05/03 07:06:24;;;;;;;1.33;0.65;;;;;;;16.13;51.38;101830.75;5049232;28;20061;-64
2021/05/03 07:08:52;;;;;;;1.13;0.30;;;;;;;16.21;51.14;101831.09;5048986;28;20132;-64
2021/05/03 07:11:21;;;;;;;0.40;0.30;;;;;;;16.28;51.09;101837.72;5044453;28;20049;-64
2021/05/03 07:13:53;;;;;;;4.75;0.55;;;;;;;16.28;50.80;101843.03;5029331;28;20395;-64
2021/05/03 07:16:24;;;;;;;2.05;0.40;;;;;;;16.28;50.88;101844.84;5028803;28;20057;-64
2021/05/03 07:18:54;;;;;;;0.50;0.38;;;;;;;16.26;50.82;101833.47;5029388;28;20053;-64
2021/05/03 07:21:20;;;;;;;0.90;0.43;;;;;;;16.34;50.40;101833.84;5029329;28;20049;-64
2021/05/03 07:23:49;;;;;;;0.68;0.30;;;;;;;16.43;49.99;101832.38;5029340;28;20076;-66
2021/05/03 07:26:26;;;;;;;0.73;0.38;;;;;;;16.49;49.66;101837.28;5028798;28;20054;-64
2021/05/03 07:28:53;;;;;;;0.50;0.30;;;;;;;16.58;49.30;101835.84;5029124;28;20080;-64
2021/05/03 07:31:19;;;;;;;5.00;1.13;;;;;;;16.70;49.01;101835.06;5029074;28;20053;-62
2021/05/03 07:33:45;;;;;;;3.70;1.92;;;;;;;16.84;49.39;101838.63;5029336;28;20049;-63
2021/05/03 07:36:11;;;;;;;2.33;0.57;;;;;;;16.89;49.88;101837.34;5029174;28;20041;-62
2021/05/03 07:38:37;;;;;;;7.38;1.70;;;;;;;16.97;49.84;101840.38;5029127;28;20045;-62
2021/05/03 07:41:04;;;;;;;4.40;1.55;;;;;;;17.07;49.71;101843.28;5028455;28;20045;-63
2021/05/03 07:43:30;;;;;;;5.10;1.20;;;;;;;17.18;49.96;101852.31;5029044;28;20119;-63
2021/05/03 07:46:02;;;;;;;3.28;1.10;;;;;;;17.29;50.62;101852.44;5029114;28;20067;-63
2021/05/03 07:48:32;;;;;;;5.38;1.20;;;;;;;17.40;50.74;101857.03;5034442;28;20448;-63
2021/05/03 07:50:58;;;;;;;6.05;1.48;;;;;;;17.46;50.07;101851.31;5048979;28;20041;-61
2021/05/03 07:53:25;;;;;;;3.40;1.05;;;;;;;17.54;49.99;101858.75;5047974;28;20045;-62
2021/05/03 07:55:52;;;;;;;4.68;1.08;;;;;;;17.62;49.74;101856.41;5047559;28;20099;-62
2021/05/03 07:58:18;;;;;;;1.27;0.40;;;;;;;17.70;49.62;101859.38;5046024;28;20045;-62
2021/05/03 08:00:45;;;;;;;2.30;0.60;;;;;;;17.77;49.40;101859.81;5041858;28;20044;-63
2021/05/03 08:03:11;;;;;;;1.45;0.45;;;;;;;17.84;48.99;101853.13;5048188;28;20041;-64
2021/05/03 08:05:48;;;;;;;3.22;1.42;;;;;;;17.91;48.42;101857.03;5046410;28;20132;-63
2021/05/03 08:08:19;;;;;;;3.72;0.73;;;;;;;17.96;48.54;101856.75;5047371;28;20041;-62
2021/05/03 08:10:49;;;;;;;0.50;0.40;;;;;;;18.03;48.10;101843.88;5047744;28;20090;-64
2021/05/03 08:13:15;;;;;;;0.40;0.40;;;;;;;18.06;47.20;101849.81;5045033;28;20064;-63
2021/05/03 08:15:46;;;;;;;0.85;0.50;;;;;;;18.08;46.55;101847.06;5048306;28;20517;-64
2021/05/03 08:18:12;;;;;;;1.33;0.47;;;;;;;18.14;46.67;101841.31;5047816;28;20468;-63
2021/05/03 08:20:38;;;;;;;1.02;0.50;;;;;;;18.21;46.46;101841.75;5048216;28;20105;-65
2021/05/03 08:23:09;;;;;;;1.65;0.50;;;;;;;18.27;46.66;101841.28;5046902;28;20044;-64
2021/05/03 08:25:36;;;;;;;1.08;0.52;;;;;;;18.35;46.25;101846.91;5047468;28;20049;-63
2021/05/03 08:28:04;;;;;;;1.52;0.50;;;;;;;18.43;46.15;101846.34;5047783;28;20127;-64
2021/05/03 08:30:30;;;;;;;0.60;0.30;;;;;;;18.49;45.83;101845.06;5047798;28;20106;-64
2021/05/03 08:32:56;;;;;;;0.70;0.32;;;;;;;18.55;45.70;101847.25;5047770;28;20045;-65
2021/05/03 08:35:22;;;;;;;1.25;0.50;;;;;;;18.62;44.95;101845.00;5047835;28;20113;-63
2021/05/03 08:37:48;;;;;;;0.50;0.30;;;;;;;18.67;44.57;101853.50;5047420;28;20041;-63
2021/05/03 08:40:14;;;;;;;0.22;0.17;;;;;;;18.72;43.84;101854.84;5047551;28;20041;-64
2021/05/03 08:42:43;;;;;;;0.40;0.20;;;;;;;18.79;42.65;101854.38;5047756;28;20040;-64
2021/05/03 08:45:10;;;;;;;0.30;0.20;;;;;;;18.84;42.39;101858.41;5047732;28;20390;-63
2021/05/03 08:47:39;;;;;;;2.00;0.32;;;;;;;18.91;42.26;101856.19;5047112;28;20049;-64
2021/05/03 08:50:17;;;;;;;0.60;0.22;;;;;;;19.00;42.14;101849.31;5044941;28;20041;-63
2021/05/03 08:52:46;;;;;;;0.50;0.50;;;;;;;19.11;41.82;101853.81;5046824;28;20052;-64
2021/05/03 08:55:15;;;;;;;0.50;0.38;;;;;;;19.20;41.97;101845.16;5046909;28;20122;-63
2021/05/03 08:57:41;;;;;;;0.73;0.25;;;;;;;19.28;41.57;101841.91;5047998;28;20443;-63
2021/05/03 09:00:13;;;;;;;0.20;0.20;;;;;;;19.36;41.52;101839.50;5051417;28;20083;-63
2021/05/03 09:02:46;;;;;;;1.33;0.40;;;;;;;19.46;41.23;101839.66;5050651;28;20464;-64
2021/05/03 09:05:14;;;;;;;1.35;0.60;;;;;;;19.56;40.49;101845.97;5051682;28;20049;-63
2021/05/03 09:07:48;;;;;;;0.45;0.40;;;;;;;19.67;40.91;101829.16;5051694;28;20045;-64
2021/05/03 09:10:16;;;;;;;1.08;0.40;;;;;;;19.75;40.58;101832.91;5049736;28;20102;-64
2021/05/03 09:12:43;;;;;;;1.00;0.50;;;;;;;19.83;39.96;101832.34;5048720;28;20048;-63
2021/05/03 09:15:10;;;;;;;0.73;0.47;;;;;;;19.91;39.19;101823.75;5048456;28;20079;-63
2021/05/03 09:17:41;;;;;;;1.05;0.30;;;;;;;20.02;39.19;101825.53;5050555;28;20049;-63
2021/05/03 09:20:13;;;;;;;0.73;0.28;;;;;;;20.09;39.13;101820.56;5047756;28;20064;-62
2021/05/03 09:28:07;;;;;;;0.50;0.30;;;;;;;20.46;38.90;101828.28;5050887;28;20091;-63
2021/05/03 09:30:42;;;;;;;0.95;0.55;;;;;;;20.56;39.00;101819.38;5047957;28;20528;-68
2021/05/03 09:33:24;;;;;;;0.57;0.40;;;;;;;20.63;38.39;101819.75;5048089;28;20110;-72
2021/05/03 09:35:59;;;;;;;0.82;0.40;;;;;;;20.68;37.74;101814.88;5048432;28;20037;-66
2021/05/03 09:38:35;;;;;;;1.83;0.60;;;;;;;20.65;36.64;101815.13;5050545;28;20048;-62
2021/05/03 09:41:14;;;;;;;1.33;0.47;;;;;;;20.78;37.25;101809.63;5050960;28;20428;-62
2021/05/03 09:43:48;;;;;;;0.55;0.40;;;;;;;20.92;37.59;101811.16;5040951;28;20057;-63
2021/05/03 09:46:46;;;;;;;0.73;0.50;;;;;;;21.05;37.84;101816.28;5031337;28;20049;-63
2021/05/03 09:49:16;;;;;;;0.50;0.38;;;;;;;21.19;37.71;101813.31;5030913;28;20136;-62
2021/05/03 09:51:51;;;;;;;1.90;0.30;;;;;;;21.32;37.23;101804.28;5031337;28;20045;-64
2021/05/03 09:54:25;;;;;;;2.83;0.35;;;;;;;21.44;36.56;101805.03;5030612;28;20052;-63
2021/05/03 09:57:05;;;;;;;1.00;0.40;;;;;;;21.55;36.32;101802.31;5030833;28;20053;-62
2021/05/03 09:59:49;;;;;;;0.50;0.30;;;;;;;21.65;35.57;101802.38;5030169;28;20054;-63
2021/05/03 10:02:37;;;;;;;0.50;0.40;;;;;;;21.66;34.59;101804.91;5031155;28;20049;-63
2021/05/03 10:05:27;;;;;;;0.77;0.30;;;;;;;21.70;34.38;101794.78;5030243;28;20046;-63
2021/05/03 10:08:02;;;;;;;0.65;0.30;;;;;;;21.79;34.42;101795.81;5030282;28;20053;-62
2021/05/03 10:10:50;;;;;;;1.77;0.70;;;;;;;21.89;34.75;101801.16;5038245;28;20466;-62
2021/05/03 10:13:18;;;;;;;38.35;10.93;;;;;;;22.05;35.42;101801.50;5048738;28;20140;-63
2021/05/03 10:15:48;;;;;;;1.33;0.60;;;;;;;22.18;35.22;101799.44;5044861;28;20126;-62
2021/05/03 10:18:21;;;;;;;1.05;0.47;;;;;;;22.21;34.13;101803.66;5049189;28;20049;-62
2021/05/03 10:20:48;;;;;;;2.22;0.40;;;;;;;22.31;34.51;101803.69;5042516;28;20052;-62
2021/05/03 10:23:17;;;;;;;2.58;1.13;;;;;;;22.40;34.22;101804.69;5032136;28;20379;-73
2021/05/03 10:25:43;;;;;;;1.05;0.50;;;;;;;22.50;34.49;101805.59;5030487;28;20088;-65
2021/05/03 10:28:22;;;;;;;1.05;0.55;;;;;;;22.55;33.72;101797.97;5030104;28;20076;-63
2021/05/03 10:30:49;;;;;;;1.15;0.52;;;;;;;22.65;33.59;101792.59;5030155;28;20057;-62
2021/05/03 10:33:16;;;;;;;1.10;0.60;;;;;;;22.69;32.91;101787.81;5029938;28;20052;-65
2021/05/03 10:35:51;;;;;;;1.75;0.55;;;;;;;22.66;33.08;101786.28;5030433;28;20124;-64
2021/05/03 10:38:42;;;;;;;0.90;0.65;;;;;;;22.74;33.43;101788.25;5029553;28;20056;-65
2021/05/03 10:41:37;;;;;;;0.65;0.60;;;;;;;22.80;33.71;101785.00;5029906;28;20052;-64
2021/05/03 10:44:21;;;;;;;2.77;1.57;;;;;;;22.82;33.17;101783.88;5029332;28;20053;-64
2021/05/03 10:46:59;;;;;;;1.58;1.17;;;;;;;22.88;33.65;101777.13;5029837;28;20119;-64
2021/05/03 10:49:35;;;;;;;2.15;0.63;;;;;;;22.82;32.88;101773.16;5042071;28;20084;-64
2021/05/03 10:52:07;;;;;;;1.33;0.80;;;;;;;22.74;32.92;101773.06;5046833;28;20103;-59
2021/05/03 10:57:16;;;;;;;1.10;0.80;;;;;;;22.92;33.01;101769.63;5048605;28;20041;-59
2021/05/03 10:59:43;;;;;;;1.13;0.80;;;;;;;23.09;32.85;101762.72;5047930;28;20048;-74
2021/05/03 11:02:11;;;;;;;2.00;0.55;;;;;;;23.25;32.77;101756.75;5028299;28;20053;-62
2021/05/03 11:04:58;;;;;;;1.15;0.68;;;;;;;23.39;32.38;101755.44;5032652;28;20056;-69
2021/05/03 11:07:24;;;;;;;0.82;0.55;;;;;;;23.53;31.97;101760.34;5042697;28;20053;-72
2021/05/03 11:09:52;;;;;;;1.52;0.80;;;;;;;23.55;31.29;101753.00;5038552;28;20063;-60
2021/05/03 11:12:24;;;;;;;1.00;0.52;;;;;;;22.89;31.32;101751.19;5034710;28;20163;-69
2021/05/03 11:15:21;;;;;;;1.23;0.60;;;;;;;22.42;32.20;101747.41;5049534;28;20545;-67
2021/05/03 11:18:16;;;;;;;1.02;0.80;;;;;;;22.79;32.15;101746.72;5027909;28;20115;-66
2021/05/03 11:21:05;;;;;;;2.15;1.13;;;;;;;22.97;32.22;101737.94;5046083;28;20415;-76
2021/05/03 11:23:34;;;;;;;1.15;0.80;;;;;;;23.05;31.54;101737.22;5048854;28;20049;-73
2021/05/03 11:26:02;;;;;;;2.13;1.10;;;;;;;23.09;30.77;101741.28;5049142;28;20041;-61
2021/05/03 11:28:34;;;;;;;1.13;0.80;;;;;;;23.13;30.62;101740.88;5048772;28;20076;-61
2021/05/03 11:31:11;;;;;;;1.65;1.15;;;;;;;23.22;30.09;101739.16;5034675;28;20041;-66
2021/05/03 11:33:50;;;;;;;2.25;0.70;;;;;;;23.30;30.48;101733.94;5048250;28;20047;-62
2021/05/03 11:36:24;;;;;;;1.15;0.93;;;;;;;23.46;30.87;101719.91;5048648;28;20064;-73
2021/05/03 11:39:11;;;;;;;1.88;1.08;;;;;;;23.52;30.44;101725.69;5048748;28;20052;-78
2021/05/03 11:41:58;;;;;;;0.90;0.88;;;;;;;23.45;29.72;101720.91;5048923;28;20049;-69
2021/05/03 11:44:47;;;;;;;1.15;0.98;;;;;;;23.61;29.92;101714.88;5041408;28;20041;-75
2021/05/03 11:47:14;;;;;;;1.08;0.90;;;;;;;23.81;30.28;101715.63;5028228;28;20045;-63
2021/05/03 11:49:42;;;;;;;0.77;0.60;;;;;;;23.66;30.69;101714.44;5028891;28;20075;-74
2021/05/03 11:52:09;;;;;;;1.63;1.20;;;;;;;23.83;30.48;101712.78;5032355;28;20057;-69
2021/05/03 11:54:43;;;;;;;1.73;1.17;;;;;;;23.95;30.75;101708.09;5045520;28;20049;-71
2021/05/03 11:57:15;;;;;;;1.30;1.20;;;;;;;24.01;30.84;101707.50;5048269;28;20060;-57