Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:09;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5093872;28;20291;-69
2021/12/31 00:03:36;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5093837;28;20227;-69
2021/12/31 00:06:03;;;;;;;0.75;0.70;;;6.50;99.90;;;;;;5093754;28;20326;-69
2021/12/31 00:08:30;;;;;;;0.95;0.95;;;6.40;99.90;;;;;;5093600;28;20245;-69
2021/12/31 00:10:59;;;;;;;1.13;1.13;;;6.50;99.90;;;;;;5093336;28;20693;-69
2021/12/31 00:13:26;;;;;;;1.13;1.13;;;6.40;99.90;;;;;;5093657;28;20199;-69
2021/12/31 00:15:53;;;;;;;1.23;1.23;;;6.50;99.90;;;;;;5093354;28;20713;-69
2021/12/31 00:18:21;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5093587;28;20323;-69
2021/12/31 00:20:48;;;;;;;1.27;1.27;;;6.50;99.90;;;;;;5093345;28;20238;-69
2021/12/31 00:23:17;;;;;;;1.05;1.05;;;6.50;99.90;;;;;;5093607;28;20244;-69
2021/12/31 00:25:44;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5093500;28;20210;-69
2021/12/31 00:28:12;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5093118;28;20769;-69
2021/12/31 00:30:40;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5093244;28;20381;-69
2021/12/31 00:33:08;;;;;;;1.35;1.35;;;6.40;99.90;;;;;;5096691;28;20235;-69
2021/12/31 00:35:38;;;;;;;1.40;1.40;;;6.40;99.90;;;;;;5097397;28;20199;-69
2021/12/31 00:38:05;;;;;;;1.40;1.40;;;6.40;99.90;;;;;;5097565;28;20223;-69
2021/12/31 00:40:31;;;;;;;1.50;1.50;;;6.40;99.90;;;;;;5097370;28;20242;-69
2021/12/31 00:42:58;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;5097630;28;20308;-69
2021/12/31 00:45:26;;;;;;;1.08;1.08;;;6.40;99.90;;;;;;5097177;28;20261;-69
2021/12/31 00:47:53;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5097583;28;20223;-68
2021/12/31 00:50:20;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5097275;28;20199;-68
2021/12/31 00:52:48;;;;;;;1.15;1.15;;;6.30;99.90;;;;;;5097547;28;20201;-68
2021/12/31 00:55:15;;;;;;;1.30;1.30;;;6.30;99.90;;;;;;5097009;28;20779;-69
2021/12/31 00:57:43;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5096843;28;20813;-69
2021/12/31 01:00:14;;;;;;;1.02;1.02;;;6.20;99.90;;;;;;5097315;28;20665;-69
2021/12/31 06:13:02;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5382713;22;20231;-66
2021/12/31 06:15:30;;;;;;;0.95;0.95;;;7.70;99.90;;;;;;5075575;28;20219;-66
2021/12/31 06:17:57;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;5075545;28;20279;-67
2021/12/31 06:20:28;;;;;;;1.13;1.13;;;7.70;99.90;;;;;;5075498;28;20200;-67
2021/12/31 06:22:57;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5075531;28;20310;-67
2021/12/31 06:25:24;;;;;;;1.27;1.27;;;7.80;99.90;;;;;;5075474;28;20759;-66
2021/12/31 06:27:51;;;;;;;1.17;1.17;;;7.80;99.90;;;;;;5075448;28;20200;-67
2021/12/31 06:30:20;;;;;;;1.02;1.02;;;7.90;99.90;;;;;;5074675;28;20307;-67
2021/12/31 06:32:47;;;;;;;1.33;1.33;;;7.90;99.90;;;;;;5074983;28;20771;-67
2021/12/31 06:35:14;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;5075014;28;20758;-66
2021/12/31 06:37:40;;;;;;;1.08;1.08;;;8.10;99.90;;;;;;5075050;28;20647;-67
2021/12/31 06:40:11;;;;;;;1.48;1.48;;;8.10;99.90;;;;;;5074837;28;20734;-67
2021/12/31 06:42:37;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;5074991;28;20587;-67
2021/12/31 06:45:06;;;;;;;1.40;1.40;;;8.30;99.90;;;;;;5074918;28;20346;-66
2021/12/31 06:47:34;;;;;;;1.60;1.60;;;8.40;99.90;;;;;;5074841;28;20291;-66
2021/12/31 06:50:01;;;;;;;1.55;1.55;;;8.40;99.90;;;;;;5074815;28;20199;-66
2021/12/31 06:52:28;;;;;;;1.40;1.40;;;8.50;99.90;;;;;;5074733;28;20220;-66
2021/12/31 06:54:55;;;;;;;1.58;1.30;;;8.50;99.90;;;;;;5074772;28;20279;-66
2021/12/31 06:57:22;;;;;;;1.38;1.38;;;8.60;99.90;;;;;;5074671;28;20295;-67
2021/12/31 06:59:49;;;;;;;1.38;1.38;;;8.60;99.90;;;;;;5074677;28;20200;-66
2021/12/31 07:02:16;;;;;;;1.25;1.25;;;8.70;99.90;;;;;;5074477;28;20255;-67
2021/12/31 07:04:44;;;;;;;1.27;1.27;;;8.70;99.90;;;;;;5074175;28;20673;-66
2021/12/31 07:07:11;;;;;;;1.17;1.17;;;8.70;99.90;;;;;;5074538;28;20299;-66
2021/12/31 07:09:38;;;;;;;2.22;2.22;;;8.70;99.90;;;;;;5074483;28;20310;-66
2021/12/31 07:12:05;;;;;;;2.40;2.30;;;8.70;99.90;;;;;;5074385;28;20223;-67
2021/12/31 07:14:32;;;;;;;2.20;2.10;;;8.70;99.90;;;;;;5074023;28;20211;-67
2021/12/31 07:16:59;;;;;;;2.28;2.17;;;8.80;99.90;;;;;;5074302;28;20286;-67
2021/12/31 07:19:26;;;;;;;2.45;2.35;;;8.80;99.90;;;;;;5073976;28;20754;-67
2021/12/31 07:21:54;;;;;;;2.10;2.10;;;8.80;99.90;;;;;;5074151;28;20235;-67
2021/12/31 07:24:21;;;;;;;1.88;1.88;;;8.80;99.90;;;;;;5074135;28;20282;-66
2021/12/31 07:26:48;;;;;;;1.83;1.83;;;8.90;99.90;;;;;;5074004;28;20281;-67
2021/12/31 07:29:15;;;;;;;1.90;1.90;;;8.90;99.90;;;;;;5074088;28;20286;-66
2021/12/31 07:31:42;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5073984;28;20299;-66
2021/12/31 07:34:08;;;;;;;1.60;1.60;;;8.90;99.90;;;;;;5073986;28;20295;-66
2021/12/31 07:36:35;;;;;;;1.45;1.45;;;8.90;99.90;;;;;;5073935;28;20256;-66
2021/12/31 07:39:06;;;;;;;1.50;1.50;;;9.00;99.90;;;;;;5073896;28;20282;-66
2021/12/31 07:41:33;;;;;;;2.08;1.98;;;9.00;99.90;;;;;;5073645;28;20630;-66
2021/12/31 07:44:00;;;;;;;1.73;1.73;;;9.10;99.90;;;;;;5073870;28;20570;-66
2021/12/31 07:46:27;;;;;;;1.98;1.98;;;9.10;99.90;;;;;;5073449;28;20272;-66
2021/12/31 07:48:54;;;;;;;1.83;1.73;;;9.10;99.90;;;;;;5073863;28;20714;-66
2021/12/31 07:51:21;;;;;;;1.88;1.88;;;9.20;99.90;;;;;;5073648;28;20199;-67
2021/12/31 07:53:48;;;;;;;1.80;1.80;;;9.20;99.90;;;;;;5073713;28;20299;-67
2021/12/31 07:56:18;;;;;;;1.70;1.70;;;9.30;99.90;;;;;;5073391;28;20206;-67
2021/12/31 07:58:46;;;;;;;1.40;1.40;;;9.20;99.90;;;;;;5073695;28;20275;-67
2021/12/31 08:01:13;;;;;;;1.88;1.85;;;9.20;99.90;;;;;;5073784;28;20204;-67
2021/12/31 08:03:40;;;;;;;2.75;2.45;;;9.30;99.90;;;;;;5073340;28;20301;-66
2021/12/31 08:06:07;;;;;;;2.13;2.13;;;9.30;99.90;;;;;;5073561;28;20219;-67
2021/12/31 08:08:33;;;;;;;1.60;1.60;;;9.30;99.90;;;;;;5073698;28;20246;-67
2021/12/31 08:11:00;;;;;;;1.92;1.85;;;9.40;99.90;;;;;;5073604;28;20235;-67
2021/12/31 08:13:29;;;;;;;2.17;2.08;;;9.40;99.90;;;;;;5073024;28;20263;-67
2021/12/31 08:15:55;;;;;;;2.97;2.88;;;9.40;99.90;;;;;;5073639;28;20223;-67
2021/12/31 08:18:22;;;;;;;2.50;2.40;;;9.40;99.90;;;;;;5073460;28;20199;-67
2021/12/31 08:20:49;;;;;;;1.90;1.90;;;9.50;99.90;;;;;;5073264;28;20294;-66
2021/12/31 08:23:16;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;5073073;28;20312;-67
2021/12/31 08:25:43;;;;;;;2.30;2.28;;;9.50;99.90;;;;;;5072998;28;20258;-66
2021/12/31 08:28:11;;;;;;;1.88;1.88;;;9.50;99.90;;;;;;5073314;28;20206;-66
2021/12/31 08:30:39;;;;;;;1.60;1.60;;;9.50;99.90;;;;;;5073090;28;20629;-65
2021/12/31 08:33:06;;;;;;;1.88;1.80;;;9.60;99.90;;;;;;5072942;28;20302;-66
2021/12/31 08:35:33;;;;;;;2.15;2.05;;;9.70;99.90;;;;;;5073311;28;20287;-65
2021/12/31 08:38:00;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5072985;28;20733;-67
2021/12/31 08:40:27;;;;;;;2.08;1.98;;;9.70;99.90;;;;;;5072984;28;20199;-66
2021/12/31 08:42:54;;;;;;;1.77;1.77;;;9.70;99.90;;;;;;5073217;28;20246;-66
2021/12/31 08:45:21;;;;;;;2.13;2.03;;;9.80;99.90;;;;;;5073089;28;20286;-66
2021/12/31 08:47:49;;;;;;;1.90;1.90;;;9.80;99.90;;;;;;5073161;28;20355;-66
2021/12/31 08:50:16;;;;;;;1.80;1.80;;;9.80;99.90;;;;;;5073085;28;20202;-66
2021/12/31 08:52:43;;;;;;;2.35;2.25;;;9.80;99.90;;;;;;5073737;28;20647;-66
2021/12/31 08:55:11;;;;;;;2.10;2.00;;;9.80;99.90;;;;;;5076700;28;20653;-66
2021/12/31 08:57:38;;;;;;;2.40;2.30;;;9.90;99.90;;;;;;5077113;28;20261;-67
2021/12/31 09:00:07;;;;;;;2.53;2.42;;;9.90;99.90;;;;;;5077291;28;20287;-67
2021/12/31 09:02:35;;;;;;;2.30;2.20;;;9.90;99.90;;;;;;5077873;28;20283;-67
2021/12/31 09:05:03;;;;;;;2.22;2.22;;;10.00;99.90;;;;;;5078131;28;20207;-67
2021/12/31 09:07:30;;;;;;;2.22;2.15;;;10.00;99.90;;;;;;5076772;28;20242;-66
2021/12/31 09:09:57;;;;;;;2.50;2.40;;;10.00;99.90;;;;;;5076638;28;20200;-66
2021/12/31 09:12:24;;;;;;;2.60;2.50;;;10.00;99.90;;;;;;5076840;28;20262;-67
2021/12/31 09:14:51;;;;;;;2.55;2.35;;;9.90;99.90;;;;;;5076360;28;20215;-67
2021/12/31 09:17:18;;;;;;;2.70;2.60;;;9.90;99.90;;;;;;5076610;28;20296;-67
2021/12/31 09:19:45;;;;;;;2.60;2.50;;;9.90;99.90;;;;;;5076465;28;20287;-67
2021/12/31 09:22:14;;;;;;;3.10;3.00;;;10.00;99.90;;;;;;5076585;28;20258;-66
2021/12/31 09:24:41;;;;;;;2.45;2.35;;;10.00;99.90;;;;;;5076578;28;20287;-66
2021/12/31 09:27:08;;;;;;;2.75;2.65;;;9.90;99.90;;;;;;5078375;28;20203;-68
2021/12/31 09:29:36;;;;;;;1.90;1.90;;;10.00;99.90;;;;;;5079826;28;20195;-68
2021/12/31 09:32:04;;;;;;;2.13;2.08;;;10.10;99.90;;;;;;5079903;28;20601;-69
2021/12/31 09:34:31;;;;;;;2.33;2.30;;;10.10;99.90;;;;;;5080220;28;20609;-68
2021/12/31 09:36:59;;;;;;;2.20;2.20;;;10.20;99.90;;;;;;5079829;28;20235;-70
2021/12/31 09:39:27;;;;;;;1.85;1.85;;;10.20;99.90;;;;;;5078877;28;20577;-69
2021/12/31 09:41:54;;;;;;;1.67;1.67;;;10.30;99.90;;;;;;5077651;28;20326;-69
2021/12/31 09:44:21;;;;;;;1.70;1.70;;;10.30;99.90;;;;;;5076120;28;20206;-69
2021/12/31 09:46:48;;;;;;;1.80;1.80;;;10.30;99.90;;;;;;5075911;28;20568;-69
2021/12/31 09:49:15;;;;;;;1.60;1.60;;;10.30;99.90;;;;;;5076316;28;20219;-70
2021/12/31 09:51:43;;;;;;;2.65;2.55;;;10.30;99.90;;;;;;5075693;28;20774;-70
2021/12/31 09:54:11;;;;;;;2.38;2.28;;;10.20;99.90;;;;;;5076454;28;20239;-70
2021/12/31 09:56:41;;;;;;;2.55;2.45;;;10.20;99.90;;;;;;5075886;28;20215;-70
2021/12/31 09:59:09;;;;;;;2.83;2.72;;;10.10;99.90;;;;;;5075934;28;20287;-70
2021/12/31 10:01:45;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;5075864;28;20223;-69
2021/12/31 10:04:12;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;5074744;28;20191;-69
2021/12/31 10:06:59;;;;;;;1.80;1.80;;;10.20;99.90;;;;;;5075548;28;20590;-69
2021/12/31 10:09:26;;;;;;;2.05;1.95;;;10.20;99.90;;;;;;5075338;28;20226;-70
2021/12/31 10:11:58;;;;;;;1.52;1.52;;;10.20;99.90;;;;;;5075378;28;20588;-69
2021/12/31 10:14:34;;;;;;;2.00;1.90;;;10.30;99.90;;;;;;5075321;28;20239;-69
2021/12/31 10:17:02;;;;;;;1.58;1.58;;;10.30;99.90;;;;;;5075644;28;20188;-69
2021/12/31 10:19:28;;;;;;;1.70;1.70;;;10.30;99.90;;;;;;5075493;28;20295;-69
2021/12/31 10:21:56;;;;;;;1.50;1.50;;;10.40;99.90;;;;;;5075418;28;20649;-69
2021/12/31 10:24:26;;;;;;;2.00;2.00;;;10.40;99.90;;;;;;5075471;28;20207;-69
2021/12/31 10:26:56;;;;;;;1.38;1.30;;;10.50;99.90;;;;;;5076098;28;20216;-69
2021/12/31 10:29:24;;;;;;;1.15;1.15;;;10.50;99.90;;;;;;5075477;28;20188;-69
2021/12/31 10:31:53;;;;;;;1.52;1.52;;;10.50;99.90;;;;;;5075308;28;20220;-69
2021/12/31 10:34:28;;;;;;;1.30;1.30;;;10.60;99.90;;;;;;5075310;28;20287;-69
2021/12/31 10:36:56;;;;;;;1.13;1.13;;;10.60;99.90;;;;;;5075261;28;20286;-69
2021/12/31 10:39:25;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;5074980;28;20562;-69
2021/12/31 10:42:04;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;5075040;28;20251;-69
2021/12/31 10:44:45;;;;;;;1.30;1.30;;;10.90;99.90;;;;;;5075313;28;20215;-69
2021/12/31 10:47:14;;;;;;;1.80;1.80;;;11.00;99.90;;;;;;5075285;28;20268;-69
2021/12/31 10:50:12;;;;;;;1.48;1.48;;;11.10;99.90;;;;;;5075094;28;20288;-69
2021/12/31 10:52:43;;;;;;;1.52;1.52;;;11.00;99.90;;;;;;5074996;28;20281;-69
2021/12/31 10:55:18;;;;;;;2.03;1.92;;;11.00;99.90;;;;;;5075077;28;20188;-69
2021/12/31 10:57:48;;;;;;;1.88;1.77;;;10.80;99.90;;;;;;5074969;28;20263;-69
2021/12/31 11:00:17;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;5074575;28;20636;-69
2021/12/31 11:02:44;;;;;;;1.60;1.60;;;10.80;99.90;;;;;;5074415;28;20232;-69
2021/12/31 11:05:13;;;;;;;1.80;1.80;;;10.70;99.90;;;;;;5074859;28;20635;-69
2021/12/31 11:07:41;;;;;;;1.63;1.63;;;10.70;99.90;;;;;;5074644;28;20232;-69
2021/12/31 11:10:10;;;;;;;1.58;1.58;;;10.70;99.90;;;;;;5074479;28;20253;-69
2021/12/31 11:12:37;;;;;;;2.08;2.08;;;10.70;99.90;;;;;;5074137;28;20302;-69
2021/12/31 11:15:07;;;;;;;1.58;1.58;;;10.80;99.90;;;;;;5074356;28;20207;-69
2021/12/31 11:17:33;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;5074220;28;20287;-69
2021/12/31 11:20:02;;;;;;;1.33;1.33;;;10.90;99.90;;;;;;5074340;28;20239;-70
2021/12/31 11:22:30;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;5075009;28;20702;-68
2021/12/31 11:25:22;;;;;;;1.25;1.25;;;11.00;99.90;;;;;;5074896;28;20286;-68
2021/12/31 11:27:52;;;;;;;1.50;1.50;;;11.00;99.90;;;;;;5074553;28;20208;-68
2021/12/31 11:30:37;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;5074349;28;20419;-69
2021/12/31 11:33:08;;;;;;;1.25;1.25;;;11.10;99.90;;;;;;5074121;28;20216;-69
2021/12/31 11:35:38;;;;;;;1.17;1.17;;;11.10;99.90;;;;;;5073880;28;20718;-69
2021/12/31 11:38:06;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5074848;28;20203;-68
2021/12/31 11:40:35;;;;;;;1.27;1.27;;;11.00;99.90;;;;;;5073781;28;20295;-69
2021/12/31 11:43:24;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5074704;28;20258;-68
2021/12/31 11:46:33;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5074172;28;20215;-68
2021/12/31 11:49:02;;;;;;;0.88;0.88;;;10.90;99.90;;;;;;5074590;28;20184;-67
2021/12/31 11:51:34;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5074097;28;20291;-68
2021/12/31 11:54:20;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5073834;28;20184;-68
2021/12/31 11:57:01;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5073902;28;20703;-68
2021/12/31 11:59:29;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5073896;28;20287;-68
2021/12/31 12:02:09;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5074024;28;20244;-68
2021/12/31 12:04:37;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5073889;28;20275;-68
2021/12/31 12:07:06;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5073398;28;20790;-68
2021/12/31 12:10:11;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5074065;28;20287;-68
2021/12/31 12:12:39;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;5074256;28;20251;-68
2021/12/31 12:15:30;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;5073787;28;20195;-69
2021/12/31 12:18:00;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5073755;28;20195;-68
2021/12/31 12:20:37;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5073818;28;20278;-69
2021/12/31 12:23:12;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5073550;28;20251;-67
2021/12/31 12:25:40;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5073879;28;20207;-66
2021/12/31 12:28:09;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5072825;28;20219;-67
2021/12/31 12:30:42;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5073535;28;20732;-68
2021/12/31 12:33:17;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5104359;22;20284;-71
2021/12/31 12:35:45;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5093607;28;20186;-69
2021/12/31 12:38:18;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5093612;28;20199;-70
2021/12/31 12:40:47;;;;;;;1.40;1.40;;;10.70;99.90;;;;;;5094241;28;20191;-70
2021/12/31 12:43:17;;;;;;;1.42;1.40;;;10.70;99.90;;;;;;5093444;28;20305;-69
2021/12/31 12:45:45;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5093594;28;20290;-70
2021/12/31 12:48:13;;;;;;;1.02;1.02;;;10.70;99.90;;;;;;5093421;28;20223;-70
2021/12/31 12:50:48;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;5093147;28;20294;-69
2021/12/31 12:53:23;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;5093831;28;20258;-69
2021/12/31 12:55:50;;;;;;;1.27;1.20;;;10.70;99.90;;;;;;5093835;28;20286;-69
2021/12/31 12:58:24;;;;;;;1.05;1.05;;;10.70;99.90;;;;;;5093429;28;20515;-70
2021/12/31 13:00:56;;;;;;;1.05;1.05;;;10.80;99.90;;;;;;5093464;28;20242;-70
2021/12/31 13:03:25;;;;;;;0.82;0.82;;;10.80;99.90;;;;;;5092988;28;20227;-69
2021/12/31 13:06:07;;;;;;;1.08;1.08;;;10.70;99.90;;;;;;5093305;28;20200;-69
2021/12/31 13:08:34;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5090390;28;20251;-69
2021/12/31 13:11:03;;;;;;;1.20;1.20;;;10.60;99.90;;;;;;5093285;28;20227;-69
2021/12/31 13:13:33;;;;;;;0.98;0.98;;;10.60;99.90;;;;;;5093359;28;20566;-69
2021/12/31 13:16:01;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5093288;28;20203;-68
2021/12/31 13:18:33;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5092857;28;20286;-69
2021/12/31 13:21:02;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;5092910;28;20234;-69
2021/12/31 13:23:30;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5092697;28;20306;-68
2021/12/31 13:25:57;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5093029;28;20286;-68
2021/12/31 13:28:27;;;;;;;0.95;0.95;;;10.50;99.90;;;;;;5092916;28;20652;-68
2021/12/31 13:30:59;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5093063;28;20199;-69
2021/12/31 13:33:30;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5092537;28;20318;-69
2021/12/31 13:36:15;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;5093022;28;20202;-69
2021/12/31 13:38:59;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5093682;28;20191;-66
2021/12/31 13:41:26;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;5096455;28;20255;-66
2021/12/31 13:43:54;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5096604;28;20195;-66
2021/12/31 13:46:26;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5096362;28;20662;-67
2021/12/31 13:49:06;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5096179;28;20542;-66
2021/12/31 13:51:33;;;;;;;0.95;0.95;;;10.30;99.90;;;;;;5096214;28;20305;-67
2021/12/31 13:54:00;;;;;;;1.20;1.20;;;10.30;99.90;;;;;;5096306;28;20289;-66
2021/12/31 13:56:35;;;;;;;1.50;1.50;;;10.30;99.90;;;;;;5096331;28;20200;-66
2021/12/31 13:59:24;;;;;;;1.65;1.65;;;10.30;99.90;;;;;;5096291;28;20198;-66
2021/12/31 14:02:12;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5095938;28;20702;-66
2021/12/31 14:05:09;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5095732;28;20203;-66
2021/12/31 14:07:43;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;5096094;28;20254;-66
2021/12/31 14:10:13;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5096544;28;20187;-67
2021/12/31 14:12:47;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5096014;28;20269;-67
2021/12/31 14:15:15;;;;;;;1.05;1.05;;;10.20;99.90;;;;;;5096030;28;20198;-67
2021/12/31 14:17:41;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;5095875;28;20286;-67
2021/12/31 14:20:12;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;5095988;28;20290;-69
2021/12/31 14:22:39;;;;;;;1.02;1.02;;;10.10;99.90;;;;;;5095958;28;20277;-67
2021/12/31 14:25:07;;;;;;;1.13;1.13;;;10.10;99.90;;;;;;5095767;28;20206;-67
2021/12/31 14:27:34;;;;;;;1.40;1.40;;;10.10;99.90;;;;;;5095167;28;20558;-67
2021/12/31 14:30:01;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;5095891;28;20283;-67
2021/12/31 14:32:28;;;;;;;1.13;1.13;;;10.10;99.90;;;;;;5095266;28;20223;-66
2021/12/31 14:34:56;;;;;;;1.33;1.33;;;10.00;99.90;;;;;;5095611;28;20210;-66
2021/12/31 14:37:25;;;;;;;1.30;1.30;;;10.00;99.90;;;;;;5095674;28;20199;-67
2021/12/31 14:39:54;;;;;;;1.30;1.30;;;9.90;99.90;;;;;;5095549;28;20199;-68
2021/12/31 14:42:24;;;;;;;1.25;1.25;;;9.90;99.90;;;;;;5095503;28;20220;-68
2021/12/31 14:44:52;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;5095417;28;20203;-67
2021/12/31 14:47:19;;;;;;;1.48;1.38;;;9.80;99.90;;;;;;5095327;28;20238;-67
2021/12/31 14:49:46;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5095291;28;20285;-67
2021/12/31 14:52:15;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5094188;28;20770;-68
2021/12/31 14:54:43;;;;;;;1.52;1.52;;;9.60;99.90;;;;;;5095460;28;20290;-68
2021/12/31 14:57:11;;;;;;;1.75;1.65;;;9.50;99.90;;;;;;5094718;28;20294;-69
2021/12/31 14:59:39;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5095126;28;20194;-69
2021/12/31 15:02:06;;;;;;;2.63;1.95;;;9.40;99.90;;;;;;5095119;28;20242;-69
2021/12/31 15:04:33;;;;;;;2.47;2.20;;;9.40;99.90;;;;;;5094985;28;20662;-69
2021/12/31 15:07:04;;;;;;;2.28;2.08;;;9.30;99.90;;;;;;5095221;28;20257;-69
2021/12/31 15:09:31;;;;;;;1.83;1.73;;;9.20;99.90;;;;;;5095519;28;20277;-69
2021/12/31 15:12:00;;;;;;;1.55;1.52;;;9.10;99.90;;;;;;5095801;28;20230;-69
2021/12/31 15:14:27;;;;;;;1.65;1.55;;;9.00;99.90;;;;;;5095103;28;20624;-68
2021/12/31 15:16:54;;;;;;;2.17;1.98;;;9.00;99.90;;;;;;5095486;28;20199;-69
2021/12/31 15:19:21;;;;;;;1.33;1.33;;;8.90;99.90;;;;;;5095206;28;20191;-69
2021/12/31 15:21:48;;;;;;;1.45;1.35;;;8.90;99.90;;;;;;5095950;28;20319;-69
2021/12/31 15:24:21;;;;;;;1.23;1.23;;;8.80;99.90;;;;;;5095182;28;20230;-69
2021/12/31 15:26:49;;;;;;;1.50;1.50;;;8.70;99.90;;;;;;5095104;28;20190;-70
2021/12/31 15:29:17;;;;;;;1.42;1.33;;;8.70;99.90;;;;;;5095073;28;20701;-69
2021/12/31 15:31:45;;;;;;;1.23;1.23;;;8.60;99.90;;;;;;5094956;28;20227;-69
2021/12/31 15:34:12;;;;;;;1.20;1.15;;;8.50;99.90;;;;;;5094906;28;20651;-69
2021/12/31 15:36:40;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5095370;28;20199;-69
2021/12/31 15:39:07;;;;;;;3.10;2.30;;;8.30;99.90;;;;;;5094998;28;20579;-68
2021/12/31 15:41:39;;;;;;;3.20;2.85;;;8.30;99.90;;;;;;5094867;28;20305;-67
2021/12/31 15:44:06;;;;;;;3.67;2.25;;;8.20;99.90;;;;;;5094415;28;20195;-68
2021/12/31 15:46:35;;;;;;;2.63;2.42;;;8.20;99.90;;;;;;5094415;28;20285;-69
2021/12/31 15:49:02;;;;;;;2.72;2.53;;;8.10;99.90;;;;;;5094162;28;20219;-69
2021/12/31 15:51:29;;;;;;;2.20;2.10;;;8.00;99.90;;;;;;5094055;28;20254;-69
2021/12/31 15:53:57;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5094139;28;20200;-69
2021/12/31 15:56:24;;;;;;;1.83;1.80;;;7.90;99.90;;;;;;5094247;28;20199;-69
2021/12/31 15:58:51;;;;;;;2.67;2.00;;;7.80;99.90;;;;;;5094216;28;20282;-69
2021/12/31 16:01:18;;;;;;;1.52;1.45;;;7.80;99.90;;;;;;5093710;28;20639;-69
2021/12/31 16:03:47;;;;;;;2.10;2.00;;;7.80;99.90;;;;;;5092860;28;20199;-70
2021/12/31 16:06:13;;;;;;;2.45;2.10;;;7.70;99.90;;;;;;5093581;28;20738;-70
2021/12/31 16:08:40;;;;;;;1.73;1.70;;;7.70;99.90;;;;;;5093426;28;20715;-70
2021/12/31 16:11:07;;;;;;;1.92;1.83;;;7.60;99.90;;;;;;5093475;28;20238;-70
2021/12/31 16:13:34;;;;;;;1.40;1.40;;;7.60;99.90;;;;;;5093653;28;20239;-70
2021/12/31 16:16:01;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5093841;28;20633;-71
2021/12/31 16:18:32;;;;;;;1.67;1.58;;;7.40;99.90;;;;;;5093858;28;20290;-71
2021/12/31 16:21:00;;;;;;;1.58;1.58;;;7.40;99.90;;;;;;5093415;28;20229;-71
2021/12/31 16:23:27;;;;;;;1.13;1.13;;;7.30;99.90;;;;;;5093683;28;20258;-70
2021/12/31 16:25:54;;;;;;;1.42;1.33;;;7.30;99.90;;;;;;5093865;28;20285;-70
2021/12/31 16:28:20;;;;;;;1.17;1.17;;;7.20;99.90;;;;;;5093744;28;20280;-71
2021/12/31 16:30:47;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5093913;28;20286;-70
2021/12/31 16:33:14;;;;;;;1.40;1.40;;;7.10;99.90;;;;;;5093518;28;20255;-70
2021/12/31 16:35:41;;;;;;;1.05;1.05;;;7.10;99.90;;;;;;5093951;28;20287;-70
2021/12/31 16:38:10;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5094448;28;20293;-70
2021/12/31 16:40:37;;;;;;;1.27;1.20;;;7.00;99.90;;;;;;5093956;28;20193;-70
2021/12/31 16:43:05;;;;;;;1.30;1.30;;;7.00;99.90;;;;;;5094321;28;20258;-70
2021/12/31 16:45:34;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;5094015;28;20196;-70
2021/12/31 16:48:01;;;;;;;1.38;1.38;;;6.90;99.90;;;;;;5093444;28;20620;-69
2021/12/31 16:50:28;;;;;;;1.23;1.23;;;6.80;99.90;;;;;;5093754;28;20529;-70
2021/12/31 16:52:55;;;;;;;1.20;1.20;;;6.90;99.90;;;;;;5093575;28;20237;-70
2021/12/31 16:55:23;;;;;;;1.30;1.30;;;6.80;99.90;;;;;;5093784;28;20650;-69
2021/12/31 16:57:52;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5093501;28;20290;-70
2021/12/31 17:00:20;;;;;;;1.08;1.08;;;6.70;99.90;;;;;;5093635;28;20199;-70
2021/12/31 17:02:48;;;;;;;1.17;1.17;;;6.70;99.90;;;;;;5093525;28;20309;-70
2021/12/31 17:05:15;;;;;;;1.42;1.42;;;6.70;99.90;;;;;;5093749;28;20287;-70
2021/12/31 17:07:41;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5093487;28;20230;-70
2021/12/31 17:10:12;;;;;;;1.48;1.48;;;6.60;99.90;;;;;;5093315;28;20250;-71
2021/12/31 17:12:40;;;;;;;1.17;1.17;;;6.60;99.90;;;;;;5093338;28;20220;-71
2021/12/31 17:15:08;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5096178;28;20214;-71
2021/12/31 17:17:35;;;;;;;1.13;1.13;;;6.60;99.90;;;;;;5097295;28;20295;-71
2021/12/31 17:20:02;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5097295;28;20286;-70
2021/12/31 17:22:28;;;;;;;1.40;1.40;;;6.50;99.90;;;;;;5097066;28;20314;-70
2021/12/31 17:24:55;;;;;;;1.30;1.30;;;6.50;99.90;;;;;;5097062;28;20285;-71
2021/12/31 17:27:22;;;;;;;1.17;1.17;;;6.40;99.90;;;;;;5097221;28;20286;-70
2021/12/31 17:29:51;;;;;;;1.17;1.17;;;6.40;99.90;;;;;;5097077;28;20215;-70
2021/12/31 17:32:17;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5096892;28;20281;-71
2021/12/31 17:34:44;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5096770;28;20681;-70
2021/12/31 17:37:12;;;;;;;0.82;0.82;;;6.30;99.90;;;;;;5096524;28;20635;-70
2021/12/31 17:39:39;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5096638;28;20191;-70
2021/12/31 17:42:07;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5096776;28;20314;-70
2021/12/31 17:44:34;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5096637;28;20199;-71
2021/12/31 17:47:02;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5096626;28;20203;-68
2021/12/31 17:49:29;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5096432;28;20251;-69
2021/12/31 17:51:55;;;;;;;1.15;1.08;;;6.20;99.90;;;;;;5096422;28;20302;-68
2021/12/31 17:54:22;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;5096639;28;20282;-69
2021/12/31 17:56:51;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5096338;28;20661;-69
2021/12/31 17:59:18;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;5096379;28;20203;-69
2021/12/31 18:01:45;;;;;;;1.15;1.15;;;6.10;99.90;;;;;;5096479;28;20216;-69
2021/12/31 18:04:13;;;;;;;2.10;2.00;;;6.10;99.90;;;;;;5096326;28;20294;-69
2021/12/31 18:06:40;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;5096515;28;20317;-69
2021/12/31 18:09:07;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;5096087;28;20685;-68
2021/12/31 18:11:33;;;;;;;2.38;2.00;;;5.90;99.90;;;;;;5096293;28;20306;-69
2021/12/31 18:14:01;;;;;;;2.17;2.08;;;5.90;99.90;;;;;;5096189;28;20286;-68