Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:13;;;;;;;;;;;7.90;99.90;;;;;;5030045;28;20367;-88
2023/04/25 00:03:38;;;;;;;;;;;7.90;99.90;;;;;;5017200;28;20584;-88
2023/04/25 00:06:04;;;;;;;;;;;7.90;99.90;;;;;;5013791;28;19921;-88
2023/04/25 00:08:30;;;;;;;;;;;7.90;99.90;;;;;;5008679;28;19924;-83
2023/04/25 00:11:13;;;;;;;;;;;8.00;99.90;;;;;;5028046;28;20301;-82
2023/04/25 00:13:41;;;;;;;;;;;8.00;99.90;;;;;;5028153;28;19916;-83
2023/04/25 00:16:07;;;;;;;;;;;8.00;99.90;;;;;;5010064;28;19915;-82
2023/04/25 00:18:33;;;;;;;;;;;8.10;99.90;;;;;;5028049;28;19920;-82
2023/04/25 00:20:58;;;;;;;;;;;8.20;99.90;;;;;;5015492;28;19905;-83
2023/04/25 00:23:24;;;;;;;;;;;8.20;99.90;;;;;;5012044;28;19979;-82
2023/04/25 00:25:50;;;;;;;;;;;8.20;99.90;;;;;;5027604;28;19943;-83
2023/04/25 00:28:15;;;;;;;;;;;8.20;99.90;;;;;;5025988;28;19975;-82
2023/04/25 00:30:41;;;;;;;;;;;8.30;99.90;;;;;;5026989;28;19909;-83
2023/04/25 00:33:07;;;;;;;;;;;8.20;99.90;;;;;;5023047;28;19905;-82
2023/04/25 00:35:33;;;;;;;;;;;8.20;99.90;;;;;;5016810;28;20747;-82
2023/04/25 00:37:59;;;;;;;;;;;8.10;99.90;;;;;;5024156;28;20150;-82
2023/04/25 00:40:24;;;;;;;;;;;8.10;99.90;;;;;;5023343;28;20012;-82
2023/04/25 00:42:51;;;;;;;;;;;8.10;99.90;;;;;;5012085;28;19920;-87
2023/04/25 00:45:17;;;;;;;;;;;8.10;99.90;;;;;;5010231;28;19905;-87
2023/04/25 00:47:43;;;;;;;;;;;8.00;99.90;;;;;;5008383;28;19909;-86
2023/04/25 00:50:11;;;;;;;;;;;7.90;99.90;;;;;;5019040;28;20599;-85
2023/04/25 00:52:38;;;;;;;;;;;7.90;99.90;;;;;;5025357;28;20164;-89
2023/04/25 00:55:04;;;;;;;;;;;7.90;99.90;;;;;;5032720;28;19940;-87
2023/04/25 00:57:29;;;;;;;;;;;7.80;99.90;;;;;;5012157;28;19908;-87
2023/04/25 00:59:55;;;;;;;;;;;7.80;99.90;;;;;;5012486;28;20327;-87
2023/04/25 01:02:21;;;;;;;;;;;7.80;99.90;;;;;;5008874;28;19920;-88
2023/04/25 01:04:47;;;;;;;;;;;7.80;99.90;;;;;;5027978;28;19909;-89
2023/04/25 01:07:13;;;;;;;;;;;7.80;99.90;;;;;;5010036;28;19965;-86
2023/04/25 01:09:39;;;;;;;;;;;7.90;99.90;;;;;;5005504;28;19905;-87
2023/04/25 01:12:04;;;;;;;;;;;7.90;99.90;;;;;;5030276;28;19909;-89
2023/04/25 01:14:30;;;;;;;;;;;7.90;99.90;;;;;;5032432;28;19924;-86
2023/04/25 01:16:56;;;;;;;;;;;7.80;99.90;;;;;;5027922;28;19909;-87
2023/04/25 01:19:24;;;;;;;;;;;7.80;99.90;;;;;;5020346;28;19920;-84
2023/04/25 01:21:50;;;;;;;;;;;7.80;99.90;;;;;;5026280;28;19905;-86
2023/04/25 01:24:18;;;;;;;;;;;7.70;99.90;;;;;;5015193;28;19923;-86
2023/04/25 01:26:49;;;;;;;;;;;7.70;99.90;;;;;;5007042;28;19911;-82
2023/04/25 01:29:18;;;;;;;;;;;7.70;99.90;;;;;;5005959;28;20062;-85
2023/04/25 01:31:46;;;;;;;;;;;7.70;99.90;;;;;;5009666;28;19913;-86
2023/04/25 01:34:12;;;;;;;;;;;7.60;99.90;;;;;;5009216;28;19953;-88
2023/04/25 01:36:37;;;;;;;;;;;7.60;99.90;;;;;;5008375;28;20372;-84
2023/04/25 01:39:03;;;;;;;;;;;7.70;99.90;;;;;;5026323;28;19912;-86
2023/04/25 01:41:29;;;;;;;;;;;7.70;99.90;;;;;;5022230;28;19915;-85
2023/04/25 01:43:55;;;;;;;;;;;7.60;99.90;;;;;;5026260;28;19944;-87
2023/04/25 01:46:20;;;;;;;;;;;7.70;99.90;;;;;;5013968;28;19913;-86
2023/04/25 01:48:46;;;;;;;;;;;7.70;99.90;;;;;;5025675;28;20289;-85
2023/04/25 01:51:12;;;;;;;;;;;7.70;99.90;;;;;;5027653;28;19984;-88
2023/04/25 01:53:38;;;;;;;;;;;7.70;99.90;;;;;;5024101;28;20097;-88
2023/04/25 01:56:04;;;;;;;;;;;7.80;99.90;;;;;;5023772;28;19909;-88
2023/04/25 01:58:36;;;;;;;;;;;7.80;99.90;;;;;;5025838;28;19905;-87
2023/04/25 02:01:02;;;;;;;;;;;7.80;99.90;;;;;;5016856;28;19947;-87
2023/04/25 02:03:27;;;;;;;;;;;7.80;99.90;;;;;;5008617;28;20002;-85
2023/04/25 02:05:53;;;;;;;;;;;7.90;99.90;;;;;;5027383;28;19905;-85
2023/04/25 02:08:19;;;;;;;;;;;7.90;99.90;;;;;;5006503;28;19963;-88
2023/04/25 02:10:44;;;;;;;;;;;8.00;99.90;;;;;;5026552;28;19959;-89
2023/04/25 02:13:10;;;;;;;;;;;8.00;99.90;;;;;;5015011;28;19995;-87
2023/04/25 02:15:35;;;;;;;;;;;7.90;99.90;;;;;;5023910;28;19993;-85
2023/04/25 02:18:01;;;;;;;;;;;8.00;99.90;;;;;;5027019;28;19905;-86
2023/04/25 02:20:28;;;;;;;;;;;7.90;99.90;;;;;;5024349;28;19909;-87
2023/04/25 02:22:54;;;;;;;;;;;8.00;99.90;;;;;;5021646;28;19921;-84
2023/04/25 02:25:19;;;;;;;;;;;8.00;99.90;;;;;;5046126;28;19963;-84
2023/04/25 02:27:45;;;;;;;;;;;8.00;99.90;;;;;;5038560;28;19925;-86
2023/04/25 02:30:11;;;;;;;;;;;8.00;99.90;;;;;;5025921;28;19909;-87
2023/04/25 02:32:38;;;;;;;;;;;7.90;99.90;;;;;;5023498;28;19905;-87
2023/04/25 02:35:04;;;;;;;;;;;7.90;99.90;;;;;;5021043;28;19987;-85
2023/04/25 02:37:30;;;;;;;;;;;7.80;99.90;;;;;;5006739;28;19916;-86
2023/04/25 02:39:55;;;;;;;;;;;7.80;99.90;;;;;;5014177;28;19916;-86
2023/04/25 02:42:21;;;;;;;;;;;7.80;99.90;;;;;;5010798;28;19905;-86
2023/04/25 02:44:46;;;;;;;;;;;7.90;99.90;;;;;;5026344;28;19912;-88
2023/04/25 02:47:12;;;;;;;;;;;7.90;99.90;;;;;;5026369;28;19975;-86
2023/04/25 02:49:40;;;;;;;;;;;7.90;99.90;;;;;;5007184;28;19924;-86
2023/04/25 02:52:05;;;;;;;;;;;7.90;99.90;;;;;;5007729;28;19963;-86
2023/04/25 02:54:31;;;;;;;;;;;7.80;99.90;;;;;;5037208;28;19965;-87
2023/04/25 02:56:56;;;;;;;;;;;7.80;99.90;;;;;;5011312;28;19932;-86
2023/04/25 02:59:22;;;;;;;;;;;7.80;99.90;;;;;;5026718;28;19933;-85
2023/04/25 03:01:47;;;;;;;;;;;7.80;99.90;;;;;;5028469;28;20492;-87
2023/04/25 03:04:13;;;;;;;;;;;7.90;99.90;;;;;;5017742;28;19951;-87
2023/04/25 03:06:43;;;;;;;;;;;7.90;99.90;;;;;;5024929;28;19909;-87
2023/04/25 03:09:09;;;;;;;;;;;7.90;99.90;;;;;;5023857;28;19919;-88
2023/04/25 03:11:35;;;;;;;;;;;7.80;99.90;;;;;;5025009;28;19904;-86
2023/04/25 03:14:00;;;;;;;;;;;7.80;99.90;;;;;;5006548;28;20269;-87
2023/04/25 03:16:26;;;;;;;;;;;7.80;99.90;;;;;;5006646;28;19958;-86
2023/04/25 03:18:51;;;;;;;;;;;7.80;99.90;;;;;;5024037;28;20006;-86
2023/04/25 03:21:17;;;;;;;;;;;7.70;99.90;;;;;;5013387;28;19905;-90
2023/04/25 03:23:42;;;;;;;;;;;7.70;99.90;;;;;;5007080;28;19905;-89
2023/04/25 03:26:08;;;;;;;;;;;7.70;99.90;;;;;;5031801;28;19920;-88
2023/04/25 03:28:33;;;;;;;;;;;7.60;99.90;;;;;;5006435;28;19965;-87
2023/04/25 03:30:59;;;;;;;;;;;7.50;99.90;;;;;;5008428;28;20306;-87
2023/04/25 03:33:24;;;;;;;;;;;7.50;99.90;;;;;;5024416;28;20439;-87
2023/04/25 03:35:50;;;;;;;;;;;7.40;99.90;;;;;;5024450;28;19916;-86
2023/04/25 03:38:15;;;;;;;;;;;7.40;99.90;;;;;;5009507;28;19909;-87
2023/04/25 03:40:41;;;;;;;;;;;7.40;99.90;;;;;;5021871;28;19909;-88
2023/04/25 03:43:06;;;;;;;;;;;7.30;99.90;;;;;;5025383;28;19921;-86
2023/04/25 03:45:32;;;;;;;;;;;7.30;99.90;;;;;;5014890;28;19916;-87
2023/04/25 03:47:58;;;;;;;;;;;7.20;99.90;;;;;;5022181;28;19905;-87
2023/04/25 03:50:23;;;;;;;;;;;7.20;99.90;;;;;;5006813;28;19912;-86
2023/04/25 03:52:51;;;;;;;;;;;7.20;99.90;;;;;;5024786;28;20352;-87
2023/04/25 03:55:17;;;;;;;;;;;7.20;99.90;;;;;;5025175;28;19909;-87
2023/04/25 03:57:42;;;;;;;;;;;7.10;99.90;;;;;;5014781;28;20035;-86
2023/04/25 04:00:09;;;;;;;;;;;7.10;99.90;;;;;;5006864;28;19955;-83
2023/04/25 04:02:36;;;;;;;;;;;7.00;99.90;;;;;;5012833;28;19908;-83
2023/04/25 04:05:02;;;;;;;;;;;6.90;99.90;;;;;;5024029;28;19905;-84
2023/04/25 04:07:28;;;;;;;;;;;6.90;99.90;;;;;;5050242;28;19988;-85
2023/04/25 04:09:53;;;;;;;;;;;6.90;99.90;;;;;;5024859;28;19967;-87
2023/04/25 04:12:19;;;;;;;;;;;6.90;99.90;;;;;;5029550;28;19931;-85
2023/04/25 04:14:44;;;;;;;;;;;6.80;99.90;;;;;;5028703;28;19935;-87
2023/04/25 04:17:10;;;;;;;;;;;6.80;99.90;;;;;;5016664;28;19917;-85
2023/04/25 04:19:36;;;;;;;;;;;6.80;99.90;;;;;;5026244;28;20007;-86
2023/04/25 04:22:01;;;;;;;;;;;6.80;99.90;;;;;;5024604;28;20019;-86
2023/04/25 04:24:27;;;;;;;;;;;6.80;99.90;;;;;;5027908;28;20660;-88
2023/04/25 04:26:52;;;;;;;;;;;6.80;99.90;;;;;;5026130;28;20419;-89
2023/04/25 04:29:20;;;;;;;;;;;6.80;99.90;;;;;;5027225;28;20117;-87
2023/04/25 04:31:49;;;;;;;;;;;6.70;99.90;;;;;;5029976;28;19972;-88
2023/04/25 04:34:16;;;;;;;;;;;6.80;99.90;;;;;;5025118;28;19909;-85
2023/04/25 04:36:42;;;;;;;;;;;6.80;99.90;;;;;;5025544;28;20027;-86
2023/04/25 04:39:09;;;;;;;;;;;6.80;99.90;;;;;;5018791;28;19970;-86
2023/04/25 04:41:34;;;;;;;;;;;6.80;99.90;;;;;;5007769;28;19967;-88
2023/04/25 04:44:02;;;;;;;;;;;6.80;99.90;;;;;;5027803;28;20669;-88
2023/04/25 04:46:28;;;;;;;;;;;6.80;99.90;;;;;;5027554;28;19915;-88
2023/04/25 04:48:54;;;;;;;;;;;6.80;99.90;;;;;;5018444;28;19905;-89
2023/04/25 04:51:20;;;;;;;;;;;6.80;99.90;;;;;;5028324;28;19956;-87
2023/04/25 04:53:46;;;;;;;;;;;6.90;99.90;;;;;;5016411;28;19980;-88
2023/04/25 04:56:11;;;;;;;;;;;6.90;99.90;;;;;;5026863;28;20007;-85
2023/04/25 04:58:37;;;;;;;;;;;7.00;99.90;;;;;;5014508;28;19906;-90
2023/04/25 05:01:02;;;;;;;;;;;7.00;99.90;;;;;;5025308;28;20292;-85
2023/04/25 05:03:28;;;;;;;;;;;7.00;99.90;;;;;;5022833;28;19913;-87
2023/04/25 05:05:53;;;;;;;;;;;7.00;99.90;;;;;;5010905;28;20038;-88
2023/04/25 05:08:19;;;;;;;;;;;7.10;99.90;;;;;;5028335;28;19909;-88
2023/04/25 05:10:44;;;;;;;;;;;7.10;99.90;;;;;;5032791;28;19916;-89
2023/04/25 05:13:10;;;;;;;;;;;7.10;99.90;;;;;;5009783;28;19970;-88
2023/04/25 05:15:35;;;;;;;;;;;7.10;99.90;;;;;;5005804;28;19920;-88
2023/04/25 05:18:01;;;;;;;;;;;7.10;99.90;;;;;;5006697;28;19967;-87
2023/04/25 05:20:27;;;;;;;;;;;7.10;99.90;;;;;;5016462;28;19999;-88
2023/04/25 05:22:52;;;;;;;;;;;7.10;99.90;;;;;;5010554;28;20044;-86
2023/04/25 05:25:18;;;;;;;;;;;7.20;99.90;;;;;;5011858;28;19910;-88
2023/04/25 05:28:01;;;;;;;;;;;7.30;99.90;;;;;;5023898;28;20055;-86
2023/04/25 05:30:27;;;;;;;;;;;7.30;99.90;;;;;;5031206;28;19908;-85
2023/04/25 05:32:52;;;;;;;;;;;7.40;99.90;;;;;;5037535;28;19932;-85
2023/04/25 05:35:18;;;;;;;;;;;7.50;99.90;;;;;;5042956;28;19905;-84
2023/04/25 05:37:46;;;;;;;;;;;7.60;99.90;;;;;;5040340;28;19916;-86
2023/04/25 05:40:11;;;;;;;;;;;7.60;99.90;;;;;;5032463;28;19909;-88
2023/04/25 05:42:40;;;;;;;;;;;7.60;99.90;;;;;;5033885;28;19909;-89
2023/04/25 05:45:06;;;;;;;;;;;7.60;99.90;;;;;;5032505;28;19905;-88
2023/04/25 05:47:34;;;;;;;;;;;7.70;99.90;;;;;;5016669;28;20028;-89
2023/04/25 05:49:59;;;;;;;;;;;7.70;99.90;;;;;;5016916;28;19909;-84
2023/04/25 05:52:25;;;;;;;;;;;7.80;99.90;;;;;;5017133;28;19935;-83
2023/04/25 05:54:50;;;;;;;;;;;7.90;99.90;;;;;;5004745;28;19975;-84
2023/04/25 05:57:23;;;;;;;;;;;8.00;99.90;;;;;;5028826;28;20577;-86
2023/04/25 05:59:48;;;;;;;;;;;8.10;99.90;;;;;;5028167;28;19998;-87
2023/04/25 06:02:14;;;;;;;;;;;8.10;99.90;;;;;;5016923;28;19975;-89
2023/04/25 06:04:39;;;;;;;;;;;8.10;99.90;;;;;;5012368;28;19913;-86
2023/04/25 06:07:05;;;;;;;;;;;8.10;99.90;;;;;;5013722;28;19905;-90
2023/04/25 06:09:30;;;;;;;;;;;8.20;99.90;;;;;;5016807;28;19913;-86
2023/04/25 06:11:56;;;;;;;;;;;8.20;99.90;;;;;;5007159;28;19913;-88
2023/04/25 06:14:21;;;;;;;;;;;8.20;99.90;;;;;;5023841;28;19955;-86
2023/04/25 06:16:47;;;;;;;;;;;8.30;99.90;;;;;;5014744;28;19951;-86
2023/04/25 06:19:12;;;;;;;;;;;8.30;99.90;;;;;;5017793;28;19905;-86
2023/04/25 06:21:38;;;;;;;;;;;8.40;99.90;;;;;;5009698;28;19910;-86
2023/04/25 06:24:03;;;;;;;;;;;8.50;99.90;;;;;;5020709;28;19944;-85
2023/04/25 06:26:29;;;;;;;;;;;8.60;99.90;;;;;;5013571;28;19909;-84
2023/04/25 06:28:54;;;;;;;;;;;8.60;99.90;;;;;;5025597;28;19964;-89
2023/04/25 06:31:20;;;;;;;;;;;8.70;99.90;;;;;;5016090;28;19920;-86
2023/04/25 06:33:46;;;;;;;;;;;8.80;99.90;;;;;;5020298;28;19915;-86
2023/04/25 06:36:11;;;;;;;;;;;8.90;99.90;;;;;;5011977;28;20284;-86
2023/04/25 06:38:37;;;;;;;;;;;9.00;99.90;;;;;;5038440;28;20214;-85
2023/04/25 06:41:02;;;;;;;;;;;9.00;99.90;;;;;;5015035;28;20036;-87
2023/04/25 06:43:28;;;;;;;;;;;9.10;99.90;;;;;;5038482;28;19976;-84
2023/04/25 06:45:53;;;;;;;;;;;9.10;99.90;;;;;;5048745;28;19936;-85
2023/04/25 06:48:19;;;;;;;;;;;9.10;99.90;;;;;;5026450;28;19909;-87
2023/04/25 06:50:45;;;;;;;;;;;9.20;99.90;;;;;;5026808;28;20147;-88
2023/04/25 06:53:11;;;;;;;;;;;9.30;99.90;;;;;;5020605;28;20445;-86
2023/04/25 06:55:38;;;;;;;;;;;9.40;99.90;;;;;;5029375;28;19913;-89
2023/04/25 06:58:03;;;;;;;;;;;9.40;99.90;;;;;;5031127;28;19916;-87
2023/04/25 07:00:30;;;;;;;;;;;9.50;99.90;;;;;;5035940;28;20242;-85
2023/04/25 07:02:58;;;;;;;;;;;9.40;99.90;;;;;;5018541;28;19905;-85
2023/04/25 07:05:23;;;;;;;;;;;9.40;99.90;;;;;;5031770;28;19917;-86
2023/04/25 07:07:49;;;;;;;;;;;9.60;99.90;;;;;;5026790;28;19976;-85
2023/04/25 07:10:17;;;;;;;;;;;9.60;99.90;;;;;;5021010;28;19905;-85
2023/04/25 07:12:44;;;;;;;;;;;9.80;99.90;;;;;;5017733;28;19963;-87
2023/04/25 07:15:11;;;;;;;;;;;10.00;99.90;;;;;;5031800;28;19905;-83
2023/04/25 07:17:37;;;;;;;;;;;10.00;99.90;;;;;;5011202;28;20324;-83
2023/04/25 07:20:03;;;;;;;;;;;9.90;99.90;;;;;;5030273;28;19905;-83
2023/04/25 07:22:31;;;;;;;;;;;9.90;99.90;;;;;;5029051;28;19920;-83
2023/04/25 07:24:59;;;;;;;;;;;9.90;99.90;;;;;;5012839;28;19917;-84
2023/04/25 07:27:25;;;;;;;;;;;9.80;99.90;;;;;;5030604;28;19980;-88
2023/04/25 07:29:50;;;;;;;;;;;10.00;99.90;;;;;;5014432;28;19959;-86
2023/04/25 07:32:16;;;;;;;;;;;10.10;99.90;;;;;;5016924;28;19936;-86
2023/04/25 07:34:41;;;;;;;;;;;10.10;99.90;;;;;;5027094;28;19974;-87
2023/04/25 07:37:07;;;;;;;;;;;10.10;99.90;;;;;;5031570;28;19975;-87
2023/04/25 07:39:32;;;;;;;;;;;10.30;99.90;;;;;;5011764;28;19983;-89
2023/04/25 07:41:58;;;;;;;;;;;10.40;99.90;;;;;;5066556;23;20707;-87
2023/04/25 07:44:25;;;;;;;;;;;10.50;99.90;;;;;;5025159;28;20188;-88
2023/04/25 07:46:50;;;;;;;;;;;10.50;99.90;;;;;;5005524;28;19959;-87
2023/04/25 07:49:16;;;;;;;;;;;10.60;99.90;;;;;;5013208;28;19914;-86
2023/04/25 07:51:43;;;;;;;;;;;10.80;99.90;;;;;;5015008;28;20569;-88
2023/04/25 07:54:09;;;;;;;;;;;11.10;99.90;;;;;;5008440;28;19949;-88
2023/04/25 07:56:34;;;;;;;;;;;11.20;99.90;;;;;;5020368;28;19957;-87
2023/04/25 07:59:00;;;;;;;;;;;11.30;99.90;;;;;;5036980;28;19905;-87
2023/04/25 08:01:26;;;;;;;;;;;11.40;99.90;;;;;;5026500;28;19905;-88
2023/04/25 08:03:52;;;;;;;;;;;11.30;99.90;;;;;;5012746;28;19977;-86
2023/04/25 08:06:18;;;;;;;;;;;11.50;99.90;;;;;;5025397;28;19945;-83
2023/04/25 08:08:51;;;;;;;;;;;11.60;99.90;;;;;;5042147;28;20230;-89
2023/04/25 08:11:16;;;;;;;;;;;11.60;99.90;;;;;;5030209;28;19905;-87
2023/04/25 08:13:42;;;;;;;;;;;11.80;99.90;;;;;;5030221;28;19971;-86
2023/04/25 08:16:07;;;;;;;;;;;12.10;99.90;;;;;;5019608;28;19909;-86
2023/04/25 08:18:33;;;;;;;;;;;12.40;99.90;;;;;;5032249;28;19932;-86
2023/04/25 08:20:58;;;;;;;;;;;12.50;99.90;;;;;;5031544;28;19917;-89
2023/04/25 08:23:24;;;;;;;;;;;12.50;99.90;;;;;;5015210;28;19968;-86
2023/04/25 08:25:49;;;;;;;;;;;12.60;99.90;;;;;;5012288;28;20312;-88
2023/04/25 08:28:16;;;;;;;;;;;12.70;99.90;;;;;;5016188;28;19928;-86
2023/04/25 08:30:41;;;;;;;;;;;12.80;99.90;;;;;;5033579;28;19972;-89
2023/04/25 08:33:07;;;;;;;;;;;12.90;99.90;;;;;;5020554;28;19920;-88
2023/04/25 08:35:33;;;;;;;;;;;12.80;99.90;;;;;;5012778;28;19936;-87
2023/04/25 08:37:58;;;;;;;;;;;12.60;99.90;;;;;;5036651;28;19905;-87
2023/04/25 08:40:28;;;;;;;;;;;12.80;99.90;;;;;;5035979;28;19943;-89
2023/04/25 08:42:55;;;;;;;;;;;13.20;99.90;;;;;;5027034;28;19939;-85
2023/04/25 08:45:21;;;;;;;;;;;13.10;99.90;;;;;;5039157;28;19909;-88
2023/04/25 08:47:48;;;;;;;;;;;13.20;99.90;;;;;;5022095;28;20296;-88
2023/04/25 08:50:16;;;;;;;;;;;13.30;99.90;;;;;;5014320;28;19940;-87
2023/04/25 08:52:47;;;;;;;;;;;13.50;99.90;;;;;;5014372;28;19967;-87
2023/04/25 08:55:13;;;;;;;;;;;13.80;99.90;;;;;;5025708;28;20012;-88
2023/04/25 08:57:42;;;;;;;;;;;13.90;98.50;;;;;;5008272;28;20368;-87
2023/04/25 09:00:09;;;;;;;;;;;13.50;98.70;;;;;;5008813;28;20172;-91
2023/04/25 09:02:35;;;;;;;;;;;13.50;97.40;;;;;;5013602;28;19909;-88
2023/04/25 09:05:01;;;;;;;;;;;13.50;99.20;;;;;;5013964;28;19913;-87
2023/04/25 09:07:27;;;;;;;;;;;13.70;99.60;;;;;;5028246;28;19909;-88
2023/04/25 09:09:52;;;;;;;;;;;13.80;98.70;;;;;;5010532;28;19913;-87
2023/04/25 09:12:18;;;;;;;;;;;13.80;98.80;;;;;;5014802;28;19905;-90
2023/04/25 09:15:00;;;;;;;;;;;14.10;98.50;;;;;;5018427;28;19906;-89
2023/04/25 09:17:26;;;;;;;;;;;13.90;98.00;;;;;;5032433;28;19906;-84
2023/04/25 09:19:51;;;;;;;;;;;13.60;98.20;;;;;;5031318;28;19916;-88
2023/04/25 09:22:18;;;;;;;;;;;13.50;96.60;;;;;;5019434;28;19916;-87
2023/04/25 09:24:45;;;;;;;;;;;13.80;97.70;;;;;;5015758;28;19915;-88
2023/04/25 09:27:18;;;;;;;;;;;13.80;97.00;;;;;;5008627;28;19984;-89
2023/04/25 09:29:44;;;;;;;;;;;13.60;96.20;;;;;;5025843;28;19905;-85
2023/04/25 09:32:18;;;;;;;;;;;13.50;97.10;;;;;;5035924;28;19958;-86
2023/04/25 09:34:44;;;;;;;;;;;13.20;96.00;;;;;;5021596;28;19911;-86
2023/04/25 09:37:10;;;;;;;;;;;13.10;97.20;;;;;;5022407;28;20499;-87
2023/04/25 09:39:39;;;;;;;;;;;13.00;97.90;;;;;;5006511;28;19987;-90
2023/04/25 09:42:05;;;;;;;;;;;12.70;97.80;;;;;;5007696;28;19921;-84
2023/04/25 09:44:30;;;;;;;;;;;12.00;99.90;;;;;;5018718;28;19936;-85
2023/04/25 09:46:56;;;;;;;;;;;11.60;99.90;;;;;;5003717;28;19955;-88
2023/04/25 09:49:22;;;;;;;;;;;10.90;99.90;;;;;;5025054;28;19909;-88
2023/04/25 09:51:57;;;;;;;;;;;10.50;99.90;;;;;;5024535;28;19916;-89
2023/04/25 09:54:23;;;;;;;;;;;10.10;99.90;;;;;;5002781;28;19953;-86
2023/04/25 09:56:51;;;;;;;;;;;9.90;99.90;;;;;;5011690;28;19917;-88
2023/04/25 09:59:17;;;;;;;;;;;9.90;99.90;;;;;;5006239;28;20357;-87
2023/04/25 10:01:43;;;;;;;;;;;9.70;99.90;;;;;;5004294;28;20015;-88
2023/04/25 10:04:10;;;;;;;;;;;9.60;99.90;;;;;;5039743;28;20340;-88
2023/04/25 10:06:37;;;;;;;;;;;9.50;99.90;;;;;;4999607;28;20098;-87
2023/04/25 10:09:03;;;;;;;;;;;9.60;99.90;;;;;;5022104;28;19913;-88
2023/04/25 10:11:30;;;;;;;;;;;9.90;99.90;;;;;;5022632;28;19905;-87
2023/04/25 10:13:56;;;;;;;;;;;10.30;99.90;;;;;;5022428;28;19920;-88
2023/04/25 10:16:39;;;;;;;;;;;10.70;99.90;;;;;;5018253;28;19979;-87
2023/04/25 10:19:04;;;;;;;;;;;11.10;99.90;;;;;;5024597;28;19905;-88
2023/04/25 10:21:31;;;;;;;;;;;11.70;99.90;;;;;;5015330;28;20319;-87
2023/04/25 10:23:57;;;;;;;;;;;12.10;99.90;;;;;;5019423;28;20299;-85
2023/04/25 10:26:23;;;;;;;;;;;12.70;99.90;;;;;;5002600;28;19916;-88
2023/04/25 10:28:59;;;;;;;;;;;13.40;99.90;;;;;;5004080;28;19920;-87
2023/04/25 10:31:25;;;;;;;;;;;13.60;99.90;;;;;;5023393;28;19955;-87
2023/04/25 10:33:59;;;;;;;;;;;13.60;99.90;;;;;;5011677;28;20348;-87
2023/04/25 10:36:27;;;;;;;;;;;13.70;98.40;;;;;;5020303;28;19913;-90
2023/04/25 10:39:09;;;;;;;;;;;14.20;99.90;;;;;;5003907;28;19955;-90
2023/04/25 10:41:45;;;;;;;;;;;15.10;97.20;;;;;;5014913;28;19913;-88
2023/04/25 10:44:10;;;;;;;;;;;16.40;95.40;;;;;;5029373;28;19935;-89
2023/04/25 10:46:37;;;;;;;;;;;17.20;92.60;;;;;;5029319;28;19941;-90
2023/04/25 10:49:03;;;;;;;;;;;17.50;91.00;;;;;;5007403;28;19905;-90
2023/04/25 10:51:30;;;;;;;;;;;17.80;90.50;;;;;;5012494;28;19912;-88
2023/04/25 10:54:00;;;;;;;;;;;17.80;88.60;;;;;;5035229;28;19987;-87
2023/04/25 10:56:27;;;;;;;;;;;18.10;88.10;;;;;;5033336;28;19916;-87
2023/04/25 10:59:25;;;;;;;;;;;18.40;83.90;;;;;;5001969;28;19913;-87
2023/04/25 11:01:56;;;;;;;;;;;18.60;82.10;;;;;;4990248;28;20395;-89
2023/04/25 11:04:33;;;;;;;;;;;18.70;80.50;;;;;;5014340;28;19961;-90
2023/04/25 11:07:17;;;;;;;;;;;18.00;76.40;;;;;;5018898;28;19984;-88
2023/04/25 11:09:45;;;;;;;;;;;17.60;79.40;;;;;;5020323;28;20565;-88
2023/04/25 11:12:13;;;;;;;;;;;17.00;77.40;;;;;;5020667;28;19916;-90
2023/04/25 11:14:39;;;;;;;;;;;16.60;80.30;;;;;;5002121;28;19905;-87
2023/04/25 11:17:05;;;;;;;;;;;16.20;83.30;;;;;;5034467;28;20339;-91
2023/04/25 11:19:31;;;;;;;;;;;16.10;81.70;;;;;;5031923;28;19913;-88
2023/04/25 11:21:57;;;;;;;;;;;15.70;85.80;;;;;;5007019;28;19910;-88
2023/04/25 11:24:34;;;;;;;;;;;15.00;90.20;;;;;;5019468;28;19913;-88
2023/04/25 11:27:02;;;;;;;;;;;14.40;91.60;;;;;;5019878;28;19923;-86
2023/04/25 11:29:28;;;;;;;;;;;13.70;91.70;;;;;;5010455;28;19914;-83
2023/04/25 11:31:56;;;;;;;;;;;13.40;93.70;;;;;;5012215;28;19924;-86
2023/04/25 11:34:22;;;;;;;;;;;13.10;95.20;;;;;;5001325;28;19991;-86
2023/04/25 11:36:47;;;;;;;;;;;13.20;96.20;;;;;;5005549;28;20397;-87
2023/04/25 11:39:13;;;;;;;;;;;13.20;95.20;;;;;;5005125;28;20054;-87
2023/04/25 11:41:38;;;;;;;;;;;13.40;95.80;;;;;;5007396;28;19951;-90
2023/04/25 11:44:04;;;;;;;;;;;13.80;95.40;;;;;;5017225;28;20055;-89
2023/04/25 11:46:30;;;;;;;;;;;14.30;95.70;;;;;;5022578;28;20383;-87
2023/04/25 11:48:55;;;;;;;;;;;14.60;94.60;;;;;;5034448;28;19917;-84
2023/04/25 11:51:23;;;;;;;;;;;14.20;92.20;;;;;;5024564;28;19940;-86
2023/04/25 11:53:49;;;;;;;;;;;13.80;93.10;;;;;;5036671;28;20083;-85
2023/04/25 11:56:14;;;;;;;;;;;13.40;93.40;;;;;;5013983;28;20296;-89
2023/04/25 11:59:00;;;;;;;;;;;13.10;94.40;;;;;;5022639;28;19913;-87
2023/04/25 12:01:26;;;;;;;;;;;12.80;95.60;;;;;;5016306;28;19976;-89
2023/04/25 12:03:52;;;;;;;;;;;12.40;96.10;;;;;;5010491;28;19948;-88
2023/04/25 12:06:20;;;;;;;;;;;11.90;97.10;;;;;;5040484;28;19909;-87
2023/04/25 12:09:07;;;;;;;;;;;11.70;97.70;;;;;;5017893;28;19905;-86
2023/04/25 12:11:32;;;;;;;;;;;11.60;98.50;;;;;;5027985;28;19951;-86
2023/04/25 12:14:01;;;;;;;;;;;11.60;97.50;;;;;;5029435;28;19905;-84
2023/04/25 12:16:35;;;;;;;;;;;11.60;97.80;;;;;;5022895;28;19963;-86
2023/04/25 12:19:00;;;;;;;;;;;11.80;98.10;;;;;;5027316;28;19995;-87
2023/04/25 12:21:28;;;;;;;;;;;11.90;97.60;;;;;;5013973;28;20369;-88
2023/04/25 12:23:54;;;;;;;;;;;12.20;97.40;;;;;;5041439;28;19979;-84
2023/04/25 12:26:20;;;;;;;;;;;12.40;96.30;;;;;;5002121;28;19916;-83
2023/04/25 12:28:47;;;;;;;;;;;12.60;96.30;;;;;;5047693;28;19905;-89
2023/04/25 12:31:15;;;;;;;;;;;12.60;93.10;;;;;;5030730;28;19996;-90
2023/04/25 12:33:42;;;;;;;;;;;12.70;91.80;;;;;;5029411;28;20173;-87
2023/04/25 12:36:12;;;;;;;;;;;13.00;92.90;;;;;;5032097;28;19936;-86
2023/04/25 12:38:39;;;;;;;;;;;13.40;90.40;;;;;;5026213;28;19909;-90
2023/04/25 12:41:04;;;;;;;;;;;14.20;91.80;;;;;;5012345;28;19931;-90
2023/04/25 12:43:33;;;;;;;;;;;14.70;89.40;;;;;;5041848;28;20335;-88
2023/04/25 12:45:58;;;;;;;;;;;15.30;86.50;;;;;;5008676;28;19905;-89
2023/04/25 12:48:24;;;;;;;;;;;15.50;81.60;;;;;;5009383;28;20310;-87
2023/04/25 12:50:50;;;;;;;;;;;15.40;78.50;;;;;;5008236;28;19965;-89
2023/04/25 12:53:16;;;;;;;;;;;15.60;82.80;;;;;;5027454;28;19905;-89
2023/04/25 12:55:42;;;;;;;;;;;16.10;79.10;;;;;;5008259;28;19898;-81
2023/04/25 12:58:07;;;;;;;;;;;16.30;73.50;;;;;;5004303;28;19912;-86
2023/04/25 13:00:33;;;;;;;;;;;16.50;69.20;;;;;;5042238;28;19906;-88
2023/04/25 13:02:58;;;;;;;;;;;16.30;67.30;;;;;;5008872;28;19920;-85
2023/04/25 13:05:24;;;;;;;;;;;16.50;71.30;;;;;;5009622;28;20269;-89
2023/04/25 13:08:13;;;;;;;;;;;16.60;72.00;;;;;;5030156;28;19963;-88
2023/04/25 13:10:40;;;;;;;;;;;16.70;70.00;;;;;;5011440;28;19905;-88
2023/04/25 13:13:05;;;;;;;;;;;16.80;67.00;;;;;;5051761;28;19912;-89
2023/04/25 13:15:31;;;;;;;;;;;17.10;69.30;;;;;;5015053;28;19905;-89
2023/04/25 13:17:56;;;;;;;;;;;17.40;63.70;;;;;;5006813;28;19913;-90
2023/04/25 13:20:22;;;;;;;;;;;17.80;66.60;;;;;;5025994;28;19905;-86
2023/04/25 13:22:47;;;;;;;;;;;18.10;65.30;;;;;;5016331;28;19923;-92
2023/04/25 13:25:13;;;;;;;;;;;17.80;62.90;;;;;;5006387;28;19904;-87
2023/04/25 13:27:40;;;;;;;;;;;17.30;65.60;;;;;;5049324;28;19989;-91
2023/04/25 13:30:08;;;;;;;;;;;17.30;66.90;;;;;;5013730;28;19970;-87
2023/04/25 13:32:37;;;;;;;;;;;16.80;66.40;;;;;;5009232;28;19948;-87
2023/04/25 13:35:03;;;;;;;;;;;16.40;66.90;;;;;;5014794;28;19909;-89
2023/04/25 13:37:30;;;;;;;;;;;15.70;65.90;;;;;;5024701;28;19913;-87
2023/04/25 13:39:56;;;;;;;;;;;14.90;69.40;;;;;;5030995;28;20003;-83
2023/04/25 13:42:22;;;;;;;;;;;14.50;74.90;;;;;;5010601;28;19920;-83
2023/04/25 13:44:48;;;;;;;;;;;14.00;77.90;;;;;;5004796;28;20172;-83
2023/04/25 13:47:13;;;;;;;;;;;13.40;82.50;;;;;;5037584;28;19968;-85
2023/04/25 13:49:39;;;;;;;;;;;13.10;86.40;;;;;;5024760;28;19901;-94
2023/04/25 13:52:05;;;;;;;;;;;12.90;89.10;;;;;;5005802;28;20349;-83
2023/04/25 13:54:30;;;;;;;;;;;13.10;90.90;;;;;;5005493;28;20360;-85
2023/04/25 13:56:58;;;;;;;;;;;13.10;91.40;;;;;;5019205;28;20008;-84
2023/04/25 13:59:25;;;;;;;;;;;13.10;91.10;;;;;;5020514;28;19905;-85
2023/04/25 14:01:51;;;;;;;;;;;13.20;91.20;;;;;;5020429;28;19988;-84
2023/04/25 14:04:16;;;;;;;;;;;13.70;91.10;;;;;;5004275;28;19995;-85
2023/04/25 14:06:42;;;;;;;;;;;14.10;90.60;;;;;;5007104;28;19906;-84
2023/04/25 14:09:09;;;;;;;;;;;14.20;90.50;;;;;;5008835;28;19920;-84
2023/04/25 14:11:38;;;;;;;;;;;14.50;88.50;;;;;;5010245;28;19905;-83
2023/04/25 14:14:04;;;;;;;;;;;15.00;84.80;;;;;;5018170;28;19944;-85
2023/04/25 14:16:31;;;;;;;;;;;15.00;84.10;;;;;;5018177;28;19953;-82
2023/04/25 14:19:00;;;;;;;;;;;15.20;81.50;;;;;;5021704;28;19973;-84
2023/04/25 14:21:26;;;;;;;;;;;15.20;81.80;;;;;;5009549;28;20161;-84