Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:06;;;;;;;11.03;2.43;;;;;;;;;;5032018;28;20037;-65
2023/12/11 00:03:31;;;;;;;17.07;2.47;;;;;;;;;;5035276;28;20056;-65
2023/12/11 00:05:56;;;;;;;10.43;1.80;;;;;;;;;;5033001;28;20025;-66
2023/12/11 00:08:22;;;;;;;16.53;3.13;;;;;;;;;;5028997;28;20035;-64
2023/12/11 00:10:47;;;;;;;18.83;2.50;;;;;;;;;;5032213;28;20134;-65
2023/12/11 00:13:12;;;;;;;15.70;2.63;;;;;;;;;;5033088;28;20445;-65
2023/12/11 00:15:38;;;;;;;16.23;2.30;;;;;;;;;;5031521;28;20055;-64
2023/12/11 00:18:04;;;;;;;13.07;2.87;;;;;;;;;;5031503;28;20033;-65
2023/12/11 00:20:29;;;;;;;20.43;2.83;;;;;;;;;;5032366;28;20055;-64
2023/12/11 00:22:54;;;;;;;15.53;2.83;;;;;;;;;;5031513;28;20087;-65
2023/12/11 00:25:19;;;;;;;13.43;2.77;;;;;;;;;;5035397;28;20033;-64
2023/12/11 00:27:45;;;;;;;12.60;2.60;;;;;;;;;;5029635;28;20112;-64
2023/12/11 00:30:10;;;;;;;11.70;1.90;;;;;;;;;;5033838;28;20393;-64
2023/12/11 00:32:36;;;;;;;15.20;2.57;;;;;;;;;;5034101;28;20085;-64
2023/12/11 00:35:01;;;;;;;16.77;2.20;;;;;;;;;;5037063;28;20045;-64
2023/12/11 00:37:27;;;;;;;19.97;2.37;;;;;;;;;;5035934;28;20025;-64
2023/12/11 00:39:52;;;;;;;15.67;2.33;;;;;;;;;;5036113;28;20033;-65
2023/12/11 00:42:17;;;;;;;19.97;3.30;;;;;;;;;;5035774;28;20057;-64
2023/12/11 00:44:42;;;;;;;23.73;3.00;;;;;;;;;;5035561;28;20441;-65
2023/12/11 00:47:08;;;;;;;23.60;3.03;;;;;;;;;;5034359;28;20097;-65
2023/12/11 00:49:33;;;;;;;13.07;2.47;;;;;;;;;;5032940;28;20033;-64
2023/12/11 00:51:58;;;;;;;10.60;2.40;;;;;;;;;;5034587;28;20041;-65
2023/12/11 00:54:23;;;;;;;14.73;2.53;;;;;;;;;;5033709;28;20029;-64
2023/12/11 00:56:49;;;;;;;11.10;2.00;;;;;;;;;;5032238;28;20033;-64
2023/12/11 00:59:14;;;;;;;15.57;2.57;;;;;;;;;;5032142;28;20120;-64
2023/12/11 01:01:39;;;;;;;21.00;2.93;;;;;;;;;;5035262;28;20040;-64
2023/12/11 01:04:04;;;;;;;17.20;2.63;;;;;;;;;;5030044;28;20450;-64
2023/12/11 01:06:30;;;;;;;18.63;2.77;;;;;;;;;;5035516;28;20029;-64
2023/12/11 01:08:55;;;;;;;16.93;2.30;;;;;;;;;;5031619;28;20120;-63
2023/12/11 01:11:20;;;;;;;15.97;2.87;;;;;;;;;;5037573;28;20040;-65
2023/12/11 01:13:45;;;;;;;20.63;2.80;;;;;;;;;;5033355;28;20150;-65
2023/12/11 01:16:11;;;;;;;25.70;3.30;;;;;;;;;;5032982;28;20209;-65
2023/12/11 01:18:36;;;;;;;18.57;3.43;;;;;;;;;;5033268;28;20055;-65
2023/12/11 01:21:01;;;;;;;24.60;3.60;;;;;;;;;;5031698;28;20042;-65
2023/12/11 01:23:27;;;;;;;22.47;3.37;;;;;;;;;;5038022;28;20025;-64
2023/12/11 01:25:52;;;;;;;16.73;2.70;;;;;;;;;;5031459;28;20107;-65
2023/12/11 01:28:17;;;;;;;22.77;3.60;;;;;;;;;;5039244;28;20037;-64
2023/12/11 01:30:42;;;;;;;17.10;3.13;;;;;;;;;;5035162;28;20289;-64
2023/12/11 01:33:08;;;;;;;18.23;3.50;;;;;;;;;;5039918;28;20698;-65
2023/12/11 01:35:37;;;;;;;16.77;3.67;;;;;;;;;;5040192;28;20037;-64
2023/12/11 01:38:02;;;;;;;20.83;3.13;;;;;;;;;;5032356;28;20536;-64
2023/12/11 01:40:27;;;;;;;18.70;3.40;;;;;;;;;;5042294;28;20032;-66
2023/12/11 01:42:53;;;;;;;16.03;2.67;;;;;;;;;;5036500;28;20049;-65
2023/12/11 01:45:18;;;;;;;22.40;3.63;;;;;;;;;;5039888;28;20398;-65
2023/12/11 01:47:43;;;;;;;23.47;3.13;;;;;;;;;;5035332;28;20459;-64
2023/12/11 01:50:09;;;;;;;25.87;3.37;;;;;;;;;;5038223;28;20031;-64
2023/12/11 01:52:35;;;;;;;18.47;3.03;;;;;;;;;;5035759;28;20030;-64
2023/12/11 01:55:01;;;;;;;20.03;3.50;;;;;;;;;;5035695;28;20434;-65
2023/12/11 01:57:26;;;;;;;23.77;3.53;;;;;;;;;;5033838;28;20072;-65
2023/12/11 01:59:51;;;;;;;11.77;2.60;;;;;;;;;;5035861;28;20431;-64
2023/12/11 02:02:19;;;;;;;23.93;3.23;;;;;;;;;;5036769;28;20120;-64
2023/12/11 02:04:45;;;;;;;26.43;3.40;;;;;;;;;;5037027;28;20032;-64
2023/12/11 02:07:10;;;;;;;16.27;2.83;;;;;;;;;;5035096;28;20025;-65
2023/12/11 02:09:36;;;;;;;13.23;2.80;;;;;;;;;;5035540;28;20038;-64
2023/12/11 02:12:01;;;;;;;23.20;3.93;;;;;;;;;;5033997;28;20490;-64
2023/12/11 02:14:26;;;;;;;24.77;3.80;;;;;;;;;;5032024;28;20029;-64
2023/12/11 02:16:52;;;;;;;26.00;3.70;;;;;;;;;;5041860;28;20211;-63
2023/12/11 02:19:17;;;;;;;26.70;3.33;;;;;;;;;;5036011;28;20644;-65
2023/12/11 02:21:43;;;;;;;21.63;3.33;;;;;;;;;;5035393;28;20481;-65
2023/12/11 02:24:10;;;;;;;24.23;3.30;;;;;;;;;;5033464;28;20482;-65
2023/12/11 02:26:35;;;;;;;16.33;2.80;;;;;;;;;;5038435;28;20028;-65
2023/12/11 02:29:00;;;;;;;28.50;4.17;;;;;;;;;;5040102;28;20033;-64
2023/12/11 02:31:25;;;;;;;31.13;3.50;;;;;;;;;;5037718;28;20037;-64
2023/12/11 02:33:51;;;;;;;23.50;3.30;;;;;;;;;;5032103;28;20034;-62
2023/12/11 02:36:16;;;;;;;25.37;3.50;;;;;;;;;;5028069;28;20044;-63
2023/12/11 02:38:41;;;;;;;18.13;2.87;;;;;;;;;;5040784;28;20057;-65
2023/12/11 02:41:07;;;;;;;22.67;2.93;;;;;;;;;;5035049;28;20041;-66
2023/12/11 02:43:33;;;;;;;16.30;3.33;;;;;;;;;;5038343;28;20029;-67
2023/12/11 02:45:58;;;;;;;20.27;2.57;;;;;;;;;;5030665;28;20049;-68
2023/12/11 02:48:23;;;;;;;19.27;2.90;;;;;;;;;;5035183;28;20049;-67
2023/12/11 02:50:49;;;;;;;22.37;3.70;;;;;;;;;;5033108;28;20098;-66
2023/12/11 02:53:14;;;;;;;15.67;2.70;;;;;;;;;;5038775;28;20029;-66
2023/12/11 02:55:39;;;;;;;19.53;3.50;;;;;;;;;;5035077;28;20124;-67
2023/12/11 02:58:05;;;;;;;20.70;2.70;;;;;;;;;;5032694;28;20040;-66
2023/12/11 03:00:31;;;;;;;20.20;3.40;;;;;;;;;;5036981;28;20120;-66
2023/12/11 03:02:56;;;;;;;29.13;3.97;;;;;;;;;;5035924;28;20801;-66
2023/12/11 03:05:21;;;;;;;23.97;4.00;;;;;;;;;;5033651;28;20169;-65
2023/12/11 03:07:47;;;;;;;16.47;2.93;;;;;;;;;;5036415;28;20037;-66
2023/12/11 03:10:12;;;;;;;27.00;3.83;;;;;;;;;;5035704;28;20028;-66
2023/12/11 03:12:37;;;;;;;22.00;3.70;;;;;;;;;;5034738;28;20038;-66
2023/12/11 03:15:04;;;;;;;28.23;4.20;;;;;;;;;;5037239;28;20044;-66
2023/12/11 03:17:29;;;;;;;28.43;3.93;;;;;;;;;;5032367;28;20122;-66
2023/12/11 03:19:54;;;;;;;28.43;3.80;;;;;;;;;;5037554;28;20256;-67
2023/12/11 03:22:20;;;;;;;25.53;3.90;;;;;;;;;;5032219;28;20037;-67
2023/12/11 03:24:46;;;;;;;27.27;5.10;;;;;;;;;;5034746;28;20040;-67
2023/12/11 03:27:11;;;;;;;20.37;3.10;;;;;;;;;;5039644;28;20049;-67
2023/12/11 03:29:36;;;;;;;23.20;3.27;;;;;;;;;;5035996;28;20060;-67
2023/12/11 03:32:02;;;;;;;27.77;4.43;;;;;;;;;;5034798;28;20038;-66
2023/12/11 03:34:27;;;;;;;29.27;3.40;;;;;;;;;;5037707;28;20316;-65
2023/12/11 03:36:53;;;;;;;32.53;4.63;;;;;;;;;;5034160;28;20033;-66
2023/12/11 03:39:18;;;;;;;22.33;3.13;;;;;;;;;;5035145;28;20021;-65
2023/12/11 03:41:44;;;;;;;20.53;3.03;;;;;;;;;;5038935;28;20030;-67
2023/12/11 03:44:09;;;;;;;20.97;3.50;;;;;;;;;;5036248;28;20485;-67
2023/12/11 03:46:35;;;;;;;27.70;4.40;;;;;;;;;;5036796;28;20100;-67
2023/12/11 03:49:00;;;;;;;31.13;4.50;;;;;;;;;;5029922;28;20037;-66
2023/12/11 03:51:25;;;;;;;31.67;4.27;;;;;;;;;;5036153;28;20064;-67
2023/12/11 03:53:50;;;;;;;21.93;3.50;;;;;;;;;;5036794;28;20032;-67
2023/12/11 03:56:16;;;;;;;23.70;3.87;;;;;;;;;;5034415;28;20107;-66
2023/12/11 03:58:41;;;;;;;30.13;5.20;;;;;;;;;;5036783;28;20065;-67
2023/12/11 04:01:06;;;;;;;26.83;4.20;;;;;;;;;;5034355;28;20029;-66
2023/12/11 04:03:31;;;;;;;29.97;4.27;;;;;;;;;;5033157;28;20033;-67
2023/12/11 04:05:57;;;;;;;22.90;3.80;;;;;;;;;;5033145;28;20037;-68
2023/12/11 04:08:22;;;;;;;25.20;4.83;;;;;;;;;;5035558;28;20013;-67
2023/12/11 04:10:48;;;;;;;36.33;5.50;;;;;;;;;;5037561;28;20083;-66
2023/12/11 04:13:14;;;;;;;31.33;4.83;;;;;;;;;;5032347;28;20206;-66
2023/12/11 04:15:39;;;;;;;44.23;5.30;;;;;;;;;;5030496;28;20118;-66
2023/12/11 04:18:04;;;;;;;38.03;4.60;;;;;;;;;;5035546;28;20072;-66
2023/12/11 04:20:29;;;;;;;39.60;5.93;;;;;;;;;;5030584;28;20031;-66
2023/12/11 04:22:55;;;;;;;33.23;5.37;;;;;;;;;;5034964;28;20013;-66
2023/12/11 04:25:20;;;;;;;27.10;3.70;;;;;;;;;;5031073;28;20101;-65
2023/12/11 04:27:45;;;;;;;24.10;3.87;;;;;;;;;;5033997;28;20024;-66
2023/12/11 04:30:11;;;;;;;30.53;4.50;;;;;;;;;;5034820;28;20029;-66
2023/12/11 04:32:36;;;;;;;21.37;3.40;;;;;;;;;;5032905;28;20790;-68
2023/12/11 04:35:01;;;;;;;30.70;4.93;;;;;;;;;;5037687;28;20390;-66
2023/12/11 04:37:26;;;;;;;24.90;5.20;;;;;;;;;;5037390;28;20420;-67
2023/12/11 04:39:52;;;;;;;29.03;5.13;;;;;;;;;;5022306;28;20033;-68
2023/12/11 04:42:17;;;;;;;21.60;4.30;;;;;;;;;;5032751;28;20057;-67
2023/12/11 04:44:42;;;;;;;33.80;4.67;;;;;;;;;;5036291;28;20029;-66
2023/12/11 04:47:08;;;;;;;31.30;4.90;;;;;;;;;;5037867;28;20033;-66
2023/12/11 04:49:33;;;;;;;27.40;4.67;;;;;;;;;;5035038;28;20501;-67
2023/12/11 04:51:59;;;;;;;37.30;5.07;;;;;;;;;;5037903;28;20163;-70
2023/12/11 04:54:24;;;;;;;29.90;5.03;;;;;;;;;;5034388;28;20195;-66
2023/12/11 04:56:50;;;;;;;29.70;4.97;;;;;;;;;;5036743;28;20433;-65
2023/12/11 04:59:15;;;;;;;35.97;5.07;;;;;;;;;;5036581;28;20029;-66
2023/12/11 05:01:40;;;;;;;34.17;5.13;;;;;;;;;;5037936;28;20040;-66
2023/12/11 05:04:06;;;;;;;34.03;5.60;;;;;;;;;;5032204;28;20481;-66
2023/12/11 05:06:31;;;;;;;29.23;5.23;;;;;;;;;;5040943;28;20028;-66
2023/12/11 05:08:56;;;;;;;30.57;4.77;;;;;;;;;;5042095;28;20033;-67
2023/12/11 05:11:22;;;;;;;30.13;4.83;;;;;;;;;;5037491;28;20120;-64
2023/12/11 05:13:47;;;;;;;27.03;5.07;;;;;;;;;;5039871;28;20123;-64
2023/12/11 05:16:12;;;;;;;31.47;4.53;;;;;;;;;;5042292;28;20638;-64
2023/12/11 05:18:38;;;;;;;27.03;4.50;;;;;;;;;;5040152;28;20142;-65
2023/12/11 05:21:10;;;;;;;33.50;4.73;;;;;;;;;;5041130;28;20374;-65
2023/12/11 05:23:36;;;;;;;30.40;4.43;;;;;;;;;;5033953;28;20119;-64
2023/12/11 05:26:01;;;;;;;36.10;5.57;;;;;;;;;;5037247;28;20071;-65
2023/12/11 05:28:26;;;;;;;27.33;4.23;;;;;;;;;;5037866;28;20055;-65
2023/12/11 05:30:52;;;;;;;36.97;5.60;;;;;;;;;;5036936;28;20045;-65
2023/12/11 05:33:17;;;;;;;21.17;4.37;;;;;;;;;;5037309;28;20059;-65
2023/12/11 05:35:42;;;;;;;21.77;4.17;;;;;;;;;;5037683;28;20389;-64
2023/12/11 05:38:08;;;;;;;32.60;3.80;;;;;;;;;;5035859;28;20095;-63
2023/12/11 05:40:33;;;;;;;32.83;4.13;;;;;;;;;;5038165;28;20033;-64
2023/12/11 05:42:58;;;;;;;33.53;4.60;;;;;;;;;;5038239;28;20033;-64
2023/12/11 05:45:23;;;;;;;32.10;4.03;;;;;;;;;;5038616;28;20051;-64
2023/12/11 05:47:49;;;;;;;29.03;3.60;;;;;;;;;;5036062;28;20038;-63
2023/12/11 05:50:14;;;;;;;27.03;4.20;;;;;;;;;;5035013;28;20128;-63
2023/12/11 05:52:40;;;;;;;17.10;2.80;;;;;;;;;;5038436;28;20033;-64
2023/12/11 05:55:05;;;;;;;22.47;2.73;;;;;;;;;;5039498;28;20482;-63
2023/12/11 05:57:30;;;;;;;24.20;3.27;;;;;;;;;;5038818;28;20041;-65
2023/12/11 05:59:55;;;;;;;24.43;3.00;;;;;;;;;;5032739;28;20041;-64
2023/12/11 06:02:21;;;;;;;12.43;2.63;;;;;;;;;;5034828;28;20033;-63
2023/12/11 06:04:46;;;;;;;13.80;2.83;;;;;;;;;;5042032;28;20063;-63
2023/12/11 06:07:11;;;;;;;20.40;2.90;;;;;;;;;;5035387;28;20109;-64
2023/12/11 06:09:37;;;;;;;15.83;2.80;;;;;;;;;;5030461;28;20237;-63
2023/12/11 06:12:02;;;;;;;20.63;2.70;;;;;;;;;;5034306;28;20041;-64
2023/12/11 06:14:27;;;;;;;18.20;3.10;;;;;;;;;;5038113;28;20044;-63
2023/12/11 06:16:53;;;;;;;24.33;3.40;;;;;;;;;;5034836;28;20041;-64
2023/12/11 06:19:18;;;;;;;21.47;3.20;;;;;;;;;;5033757;28;20111;-64
2023/12/11 06:21:43;;;;;;;21.43;3.27;;;;;;;;;;5034468;28;20079;-64
2023/12/11 06:24:08;;;;;;;18.80;2.90;;;;;;;;;;5038510;28;20033;-64
2023/12/11 06:26:34;;;;;;;17.43;2.70;;;;;;;;;;5037981;28;20415;-64
2023/12/11 06:29:00;;;;;;;24.90;3.23;;;;;;;;;;5035972;28;20767;-64
2023/12/11 06:31:26;;;;;;;22.63;3.03;;;;;;;;;;5034601;28;20025;-63
2023/12/11 06:33:51;;;;;;;20.73;2.77;;;;;;;;;;5036581;28;20394;-66
2023/12/11 06:36:16;;;;;;;17.60;2.83;;;;;;;;;;5036316;28;20033;-64
2023/12/11 06:38:42;;;;;;;17.37;3.37;;;;;;;;;;5037497;28;20258;-65
2023/12/11 06:41:07;;;;;;;25.97;3.90;;;;;;;;;;5033486;28;20040;-65
2023/12/11 06:43:32;;;;;;;19.33;3.00;;;;;;;;;;5037743;28;20092;-63
2023/12/11 06:45:57;;;;;;;21.37;3.07;;;;;;;;;;5035891;28;20124;-65
2023/12/11 06:48:23;;;;;;;24.87;4.20;;;;;;;;;;5036097;28;20026;-65
2023/12/11 06:50:48;;;;;;;20.20;3.70;;;;;;;;;;5036619;28;20030;-64
2023/12/11 06:53:13;;;;;;;18.70;3.03;;;;;;;;;;5037890;28;20029;-65
2023/12/11 06:55:39;;;;;;;27.47;3.77;;;;;;;;;;5033756;28;20033;-65
2023/12/11 06:58:04;;;;;;;20.60;2.80;;;;;;;;;;5034772;28;20030;-64
2023/12/11 07:00:29;;;;;;;19.33;2.67;;;;;;;;;;5034696;28;20492;-64
2023/12/11 07:02:54;;;;;;;14.07;2.87;;;;;;;;;;5036001;28;20037;-65
2023/12/11 07:05:20;;;;;;;23.67;2.90;;;;;;;;;;5034878;28;20377;-64
2023/12/11 07:07:45;;;;;;;14.20;2.60;;;;;;;;;;5031623;28;20059;-66
2023/12/11 07:10:11;;;;;;;16.60;2.63;;;;;;;;;;5029199;28;20490;-66
2023/12/11 07:12:38;;;;;;;17.50;3.60;;;;;;;;;;5037654;28;21902;-66
2023/12/11 07:15:04;;;;;;;22.43;3.57;;;;;;;;;;5036747;28;20096;-65
2023/12/11 07:17:30;;;;;;;22.40;3.00;;;;;;;;;;5030207;28;20037;-65
2023/12/11 07:19:55;;;;;;;18.90;3.47;;;;;;;;;;5028612;28;20026;-65
2023/12/11 07:22:21;;;;;;;21.23;3.33;;;;;;;;;;5029843;28;20033;-66
2023/12/11 07:24:47;;;;;;;16.23;2.83;;;;;;;;;;5037843;28;20482;-65
2023/12/11 07:27:12;;;;;;;15.87;2.83;;;;;;;;;;5033566;28;20025;-65
2023/12/11 07:29:37;;;;;;;17.97;2.73;;;;;;;;;;5029178;28;20026;-64
2023/12/11 07:32:03;;;;;;;17.30;2.97;;;;;;;;;;5031696;28;20022;-65
2023/12/11 07:34:29;;;;;;;23.50;2.80;;;;;;;;;;5024659;28;20033;-65
2023/12/11 07:36:54;;;;;;;18.87;2.57;;;;;;;;;;5033026;28;20120;-65
2023/12/11 07:39:20;;;;;;;19.73;2.87;;;;;;;;;;5031565;28;20034;-65
2023/12/11 07:41:45;;;;;;;22.97;2.93;;;;;;;;;;5033478;28;20508;-65
2023/12/11 07:44:11;;;;;;;13.57;2.17;;;;;;;;;;5039743;28;20033;-66
2023/12/11 07:46:36;;;;;;;14.27;2.90;;;;;;;;;;5035535;28;20080;-66
2023/12/11 07:49:02;;;;;;;20.83;2.80;;;;;;;;;;5033562;28;20567;-65
2023/12/11 07:51:28;;;;;;;13.40;2.63;;;;;;;;;;5032604;28;20481;-65
2023/12/11 07:53:55;;;;;;;16.10;2.37;;;;;;;;;;5037870;28;20037;-64
2023/12/11 07:56:21;;;;;;;16.77;2.70;;;;;;;;;;5033470;28;20157;-65
2023/12/11 07:58:46;;;;;;;21.67;2.90;;;;;;;;;;5034697;28;20032;-64
2023/12/11 08:01:12;;;;;;;18.03;3.40;;;;;;;;;;5036666;28;20092;-63
2023/12/11 08:03:37;;;;;;;14.43;2.37;;;;;;;;;;5035676;28;20025;-65
2023/12/11 08:06:02;;;;;;;17.97;2.97;;;;;;;;;;5035078;28;20040;-65
2023/12/11 08:08:28;;;;;;;19.70;2.73;;;;;;;;;;5033891;28;20658;-64
2023/12/11 08:10:53;;;;;;;20.40;3.53;;;;;;;;;;5036053;28;20049;-65
2023/12/11 08:13:18;;;;;;;19.77;3.70;;;;;;;;;;5035337;28;20116;-65
2023/12/11 08:15:45;;;;;;;22.33;3.20;;;;;;;;;;5034579;28;20367;-64
2023/12/11 08:18:10;;;;;;;15.13;2.50;;;;;;;;;;5028757;28;20025;-65
2023/12/11 08:20:35;;;;;;;19.10;2.33;;;;;;;;;;5037883;28;20021;-64
2023/12/11 08:23:00;;;;;;;16.97;2.37;;;;;;;;;;5035802;28;20090;-66
2023/12/11 08:25:26;;;;;;;19.80;3.50;;;;;;;;;;5031662;28;20039;-65
2023/12/11 08:27:51;;;;;;;13.00;2.43;;;;;;;;;;5031393;28;20272;-66
2023/12/11 08:30:17;;;;;;;15.47;2.70;;;;;;;;;;5039641;28;20187;-66
2023/12/11 08:32:42;;;;;;;19.57;3.50;;;;;;;;;;5036151;28;20037;-66
2023/12/11 08:35:07;;;;;;;17.07;3.13;;;;;;;;;;5032536;28;20803;-64
2023/12/11 08:37:33;;;;;;;16.90;2.60;;;;;;;;;;5031990;28;20033;-64
2023/12/11 08:39:58;;;;;;;20.43;4.03;;;;;;;;;;5032680;28;20040;-64
2023/12/11 08:42:24;;;;;;;15.87;3.00;;;;;;;;;;5036443;28;20040;-67
2023/12/11 08:44:49;;;;;;;18.60;3.20;;;;;;;;;;5034140;28;20030;-68
2023/12/11 08:47:14;;;;;;;12.13;2.57;;;;;;;;;;5032656;28;20105;-68
2023/12/11 08:49:39;;;;;;;12.37;3.20;;;;;;;;;;5031001;28;20453;-69
2023/12/11 08:52:05;;;;;;;15.97;3.30;;;;;;;;;;5035551;28;20120;-70
2023/12/11 08:54:30;;;;;;;16.47;2.97;;;;;;;;;;5034441;28;20061;-69
2023/12/11 08:56:55;;;;;;;16.83;3.40;;;;;;;;;;5033606;28;20034;-70
2023/12/11 08:59:20;;;;;;;15.37;3.40;;;;;;;;;;5032600;28;20623;-69
2023/12/11 09:01:46;;;;;;;14.93;3.60;;;;;;;;;;5034242;28;20033;-68
2023/12/11 09:04:11;;;;;;;16.23;3.27;;;;;;;;;;5033082;28;20033;-69
2023/12/11 09:06:37;;;;;;;20.87;3.20;;;;;;;;;;5034418;28;20087;-74
2023/12/11 09:09:02;;;;;;;15.13;3.10;;;;;;;;;;5032424;28;20045;-68
2023/12/11 09:11:28;;;;;;;20.80;4.20;;;;;;;;;;5033817;28;20132;-68
2023/12/11 09:13:53;;;;;;;22.13;3.83;;;;;;;;;;5031478;28;20057;-69
2023/12/11 09:16:18;;;;;;;18.23;3.23;;;;;;;;;;5033917;28;20055;-69
2023/12/11 09:18:44;;;;;;;17.57;3.43;;;;;;;;;;5032589;28;20037;-70
2023/12/11 09:21:09;;;;;;;18.33;3.33;;;;;;;;;;5037410;28;20037;-68
2023/12/11 09:23:34;;;;;;;24.43;4.40;;;;;;;;;;5033135;28;20045;-68
2023/12/11 09:26:00;;;;;;;21.67;3.33;;;;;;;;;;5028610;28;20021;-68
2023/12/11 09:28:25;;;;;;;23.67;4.00;;;;;;;;;;5033780;28;20596;-70
2023/12/11 09:30:51;;;;;;;23.87;5.07;;;;;;;;;;5039897;28;20029;-70
2023/12/11 09:33:16;;;;;;;25.30;4.73;;;;;;;;;;5029562;28;20628;-69
2023/12/11 09:35:42;;;;;;;20.00;3.73;;;;;;;;;;5028611;28;20036;-69
2023/12/11 09:38:07;;;;;;;21.30;3.90;;;;;;;;;;5029185;28;20505;-69
2023/12/11 09:40:34;;;;;;;20.77;4.70;;;;;;;;;;5031827;28;20032;-69
2023/12/11 09:43:00;;;;;;;18.37;4.17;;;;;;;;;;5032618;28;20029;-68
2023/12/11 09:45:26;;;;;;;12.07;3.10;;;;;;;;;;5029068;28;20030;-69
2023/12/11 09:47:52;;;;;;;21.03;4.00;;;;;;;;;;5030284;28;20022;-71
2023/12/11 09:50:18;;;;;;;12.63;2.70;;;;;;;;;;5039264;28;20029;-69
2023/12/11 09:52:43;;;;;;;13.70;3.00;;;;;;;;;;5038299;28;20389;-70
2023/12/11 09:55:09;;;;;;;11.43;2.83;;;;;;;;;;5040892;28;20033;-67
2023/12/11 09:57:36;;;;;;;18.27;3.67;;;;;;;;;;5034521;28;20065;-66
2023/12/11 10:00:02;;;;;;;15.93;3.10;;;;;;;;;;5029711;28;20486;-68
2023/12/11 10:02:28;;;;;;;18.37;3.20;;;;;;;;;;5040614;28;20021;-66
2023/12/11 10:05:10;;;;;;;15.00;3.23;;;;;;;;;;5037502;28;20116;-66
2023/12/11 10:07:36;;;;;;;19.98;3.90;;;;;;;;;;5034705;28;20052;-65
2023/12/11 10:10:20;;;;;;;15.07;4.17;;;;;;;;;;5034866;28;20045;-65
2023/12/11 10:12:45;;;;;;;16.43;3.50;;;;;;;;;;5035180;28;20041;-67
2023/12/11 10:15:11;;;;;;;14.30;3.20;;;;;;;;;;5041129;28;20528;-65
2023/12/11 10:17:36;;;;;;;16.13;3.43;;;;;;;;;;5035235;28;20497;-66
2023/12/11 10:20:01;;;;;;;16.27;2.77;;;;;;;;;;5036390;28;20065;-67
2023/12/11 10:22:27;;;;;;;8.33;2.20;;;;;;;;;;5035002;28;20037;-67
2023/12/11 10:24:53;;;;;;;18.07;2.97;;;;;;;;;;5038500;28;20029;-66
2023/12/11 10:27:21;;;;;;;12.57;2.90;;;;;;;;;;5036994;28;20028;-67
2023/12/11 10:29:47;;;;;;;11.03;2.27;;;;;;;;;;5035422;28;20108;-65
2023/12/11 10:32:13;;;;;;;7.30;1.97;;;;;;;;;;5034936;28;20108;-67
2023/12/11 10:34:42;;;;;;;14.00;2.70;;;;;;;;;;5035527;28;20025;-65
2023/12/11 10:37:08;;;;;;;9.77;2.50;;;;;;;;;;5035695;28;20496;-66
2023/12/11 10:39:34;;;;;;;12.17;2.53;;;;;;;;;;5020431;28;20095;-66
2023/12/11 10:42:11;;;;;;;12.40;2.80;;;;;;;;;;5034633;28;20021;-69
2023/12/11 10:44:36;;;;;;;11.43;2.60;;;;;;;;;;5037242;28;20053;-67
2023/12/11 10:47:02;;;;;;;11.03;2.73;;;;;;;;;;5035863;28;20539;-68
2023/12/11 10:49:27;;;;;;;7.30;2.47;;;;;;;;;;5038764;28;20135;-65
2023/12/11 10:51:52;;;;;;;7.00;2.60;;;;;;;;;;5036146;28;20041;-64
2023/12/11 10:54:19;;;;;;;10.00;2.50;;;;;;;;;;5031785;28;20524;-65
2023/12/11 10:56:46;;;;;;;7.40;2.37;;;;;;;;;;5036958;28;20056;-64
2023/12/11 10:59:11;;;;;;;5.70;2.30;;;;;;;;;;5033671;28;20029;-64
2023/12/11 11:01:38;;;;;;;7.90;1.87;;;;;;;;;;5035427;28;20041;-63
2023/12/11 11:04:04;;;;;;;7.33;2.27;;;;;;;;;;5032915;28;20025;-65
2023/12/11 11:06:31;;;;;;;7.27;2.30;;;;;;;;;;5034526;28;20493;-63
2023/12/11 11:09:04;;;;;;;5.73;2.20;;;;;;;;;;5034921;28;20029;-65
2023/12/11 11:11:33;;;;;;;7.57;2.30;;;;;;;;;;5036657;28;20056;-63
2023/12/11 11:14:33;;;;;;;6.90;2.17;;;;;;;;;;5033877;28;20537;-66
2023/12/11 11:16:59;;;;;;;7.30;2.37;;;;;;;;;;4967147;28;20499;-68
2023/12/11 11:19:24;;;;;;;8.93;2.40;;;;;;;;;;4965757;28;20041;-67
2023/12/11 11:22:06;;;;;;;6.13;2.20;;;;;;;;;;4966627;28;20551;-67
2023/12/11 11:24:34;;;;;;;6.50;2.47;;;;;;;;;;4966419;28;20435;-67
2023/12/11 11:27:02;;;;;;;5.63;2.13;;;;;;;;;;4965428;28;20105;-66
2023/12/11 11:29:41;;;;;;;6.90;2.60;;;;;;;;;;4965677;28;20031;-67
2023/12/11 11:32:06;;;;;;;5.57;2.70;;;;;;;;;;4966179;28;20087;-66
2023/12/11 11:34:40;;;;;;;9.20;2.80;;;;;;;;;;4965101;28;20436;-66
2023/12/11 11:37:18;;;;;;;6.17;2.13;;;;;;;;;;4963599;28;20042;-65
2023/12/11 11:39:59;;;;;;;8.17;2.60;;;;;;;;;;4965385;28;20779;-67
2023/12/11 11:42:25;;;;;;;6.37;2.33;;;;;;;;;;4965200;28;20030;-69
2023/12/11 11:45:00;;;;;;;11.30;3.20;;;;;;;;;;4964343;28;20049;-67
2023/12/11 11:47:25;;;;;;;8.57;2.63;;;;;;;;;;4965058;28;20046;-66
2023/12/11 11:49:51;;;;;;;6.20;2.33;;;;;;;;;;4966479;28;20078;-66
2023/12/11 11:52:21;;;;;;;7.13;1.90;;;;;;;;;;5032924;28;20641;-66
2023/12/11 11:54:47;;;;;;;7.60;2.60;;;;;;;;;;5028459;28;20371;-66
2023/12/11 11:57:12;;;;;;;6.23;2.77;;;;;;;;;;5034116;28;20034;-65
2023/12/11 11:59:41;;;;;;;9.03;2.20;;;;;;;;;;5036380;28;20135;-67
2023/12/11 12:02:06;;;;;;;4.00;1.90;;;;;;;;;;5031076;28;20048;-67
2023/12/11 12:04:33;;;;;;;6.80;2.20;;;;;;;;;;5029945;28;20458;-67
2023/12/11 12:07:02;;;;;;;7.43;1.70;;;;;;;;;;5034144;28;20021;-66
2023/12/11 12:09:27;;;;;;;8.17;2.27;;;;;;;;;;5034882;28;20041;-68
2023/12/11 12:11:53;;;;;;;10.27;2.60;;;;;;;;;;5035799;28;20052;-66
2023/12/11 12:14:18;;;;;;;5.17;2.10;;;;;;;;;;5029707;28;20174;-66
2023/12/11 12:16:43;;;;;;;5.53;1.90;;;;;;;;;;5036974;28;20052;-67
2023/12/11 12:19:09;;;;;;;8.20;1.93;;;;;;;;;;5037560;28;20113;-67
2023/12/11 12:21:54;;;;;;;10.20;1.97;;;;;;;;;;5032812;28;20065;-67
2023/12/11 12:24:19;;;;;;;6.20;1.80;;;;;;;;;;5031253;28;20021;-71
2023/12/11 12:26:46;;;;;;;7.27;2.10;;;;;;;;;;5034994;28;20094;-71
2023/12/11 12:29:12;;;;;;;7.60;1.90;;;;;;;;;;5032035;28;20033;-70
2023/12/11 12:31:38;;;;;;;7.70;1.33;;;;;;;;;;5035138;28;20072;-68
2023/12/11 12:34:04;;;;;;;4.67;1.50;;;;;;;;;;5034323;28;20613;-69
2023/12/11 12:36:30;;;;;;;8.33;2.00;;;;;;;;;;5033282;28;20044;-69
2023/12/11 12:38:55;;;;;;;7.47;2.10;;;;;;;;;;5031727;28;20137;-71
2023/12/11 12:41:21;;;;;;;10.23;2.50;;;;;;;;;;5018334;28;20084;-69
2023/12/11 12:43:46;;;;;;;6.80;1.60;;;;;;;;;;5031650;28;20037;-69
2023/12/11 12:46:11;;;;;;;8.70;1.93;;;;;;;;;;5033977;28;20378;-66
2023/12/11 12:48:36;;;;;;;9.50;2.07;;;;;;;;;;5032349;28;20035;-66
2023/12/11 12:51:09;;;;;;;11.03;2.27;;;;;;;;;;5031271;28;20030;-70
2023/12/11 12:53:44;;;;;;;15.57;2.83;;;;;;;;;;5034547;28;20033;-68
2023/12/11 12:56:17;;;;;;;9.00;1.70;;;;;;;;;;5033362;28;20029;-69
2023/12/11 12:58:45;;;;;;;8.80;1.63;;;;;;;;;;5034194;28;20041;-67
2023/12/11 13:01:10;;;;;;;8.83;1.50;;;;;;;;;;5031677;28;20065;-66
2023/12/11 13:03:36;;;;;;;9.13;2.10;;;;;;;;;;5027707;28;20049;-69
2023/12/11 13:06:01;;;;;;;10.13;2.40;;;;;;;;;;5035497;28;20037;-66
2023/12/11 13:08:26;;;;;;;10.30;3.03;;;;;;;;;;5029601;28;20037;-69
2023/12/11 13:10:55;;;;;;;5.50;1.30;;;;;;;;;;5030816;28;20024;-68
2023/12/11 13:13:22;;;;;;;8.43;1.90;;;;;;;;;;5027021;28;20041;-69
2023/12/11 13:15:48;;;;;;;4.00;1.37;;;;;;;;;;5032939;28;20079;-67
2023/12/11 13:18:14;;;;;;;7.37;2.23;;;;;;;;;;5035045;28;20553;-71
2023/12/11 13:20:40;;;;;;;7.50;1.80;;;;;;;;;;5035348;28;20022;-69
2023/12/11 13:23:05;;;;;;;4.83;1.60;;;;;;;;;;5036347;28;20036;-66
2023/12/11 13:25:30;;;;;;;8.23;1.77;;;;;;;;;;5036556;28;20033;-70
2023/12/11 13:27:55;;;;;;;10.53;1.83;;;;;;;;;;5037746;28;20022;-69
2023/12/11 13:30:21;;;;;;;8.00;2.10;;;;;;;;;;5038417;28;20053;-71
2023/12/11 13:32:46;;;;;;;9.90;1.97;;;;;;;;;;5035191;28;20041;-71
2023/12/11 13:35:11;;;;;;;11.40;1.80;;;;;;;;;;5037877;28;20037;-67
2023/12/11 13:37:37;;;;;;;8.03;1.70;;;;;;;;;;5036192;28;20037;-66
2023/12/11 13:40:04;;;;;;;11.83;2.20;;;;;;;;;;5037434;28;20037;-67
2023/12/11 13:42:30;;;;;;;11.77;1.80;;;;;;;;;;5035637;28;20041;-66
2023/12/11 13:44:58;;;;;;;9.67;1.70;;;;;;;;;;5037202;28;20033;-66
2023/12/11 13:47:23;;;;;;;7.20;1.40;;;;;;;;;;5036571;28;20029;-67
2023/12/11 13:49:49;;;;;;;9.93;1.60;;;;;;;;;;5024384;28;20670;-67
2023/12/11 13:52:14;;;;;;;6.70;1.13;;;;;;;;;;5038264;28;20068;-66
2023/12/11 13:54:39;;;;;;;8.30;1.90;;;;;;;;;;5036492;28;20025;-66
2023/12/11 13:57:05;;;;;;;8.27;1.80;;;;;;;;;;5038848;28;20091;-67
2023/12/11 13:59:30;;;;;;;9.80;2.23;;;;;;;;;;5034174;28;20029;-66
2023/12/11 14:01:57;;;;;;;6.67;1.37;;;;;;;;;;5036332;28;20102;-67
2023/12/11 14:04:24;;;;;;;7.63;2.00;;;;;;;;;;5037517;28;20025;-67
2023/12/11 14:06:49;;;;;;;10.50;2.00;;;;;;;;;;5040056;28;20104;-68
2023/12/11 14:09:14;;;;;;;11.93;1.83;;;;;;;;;;5036305;28;20125;-66
2023/12/11 14:11:40;;;;;;;9.43;2.13;;;;;;;;;;5031048;28;20043;-67
2023/12/11 14:14:06;;;;;;;11.90;2.50;;;;;;;;;;5020471;28;20028;-66
2023/12/11 14:16:31;;;;;;;14.33;2.43;;;;;;;;;;5036035;28;20124;-67
2023/12/11 14:18:57;;;;;;;14.87;2.77;;;;;;;;;;5035571;28;20090;-66
2023/12/11 14:21:22;;;;;;;13.63;2.83;;;;;;;;;;5030645;28;20531;-67
2023/12/11 14:23:48;;;;;;;13.00;3.03;;;;;;;;;;5033451;28;20064;-67
2023/12/11 14:26:13;;;;;;;9.77;2.70;;;;;;;;;;5038272;28;20049;-68