Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:31;;;;;;;0.55;0.52;;;;;;;21.40;42.89;101942.78;5072684;28;20064;-48
2022/05/14 00:03:57;;;;;;;0.82;0.40;;;;;;;21.39;42.96;101938.41;5078875;28;20032;-48
2022/05/14 00:06:24;;;;;;;1.58;0.60;;;;;;;21.42;43.02;101948.91;5085348;28;20059;-46
2022/05/14 00:08:50;;;;;;;1.70;0.47;;;;;;;21.40;42.96;101938.22;5085868;28;20040;-49
2022/05/14 00:14:03;;;;;;;1.08;0.65;;;;;;;21.40;42.70;101937.38;5085752;28;20048;-50
2022/05/14 00:16:29;;;;;;;1.15;0.55;;;;;;;21.39;42.93;101935.69;5083653;28;20097;-45
2022/05/14 00:18:54;;;;;;;0.50;0.50;;;;;;;21.39;43.08;101935.69;5085793;28;20020;-47
2022/05/14 00:21:21;;;;;;;0.70;0.40;;;;;;;21.38;42.66;101934.84;5085514;28;20108;-49
2022/05/14 00:23:46;;;;;;;1.35;0.52;;;;;;;21.37;42.88;101941.28;5085584;28;20024;-47
2022/05/14 00:26:12;;;;;;;0.88;0.60;;;;;;;21.37;42.78;101938.56;5084683;28;20070;-47
2022/05/14 00:28:37;;;;;;;0.60;0.40;;;;;;;21.37;43.09;101933.16;5085470;28;20036;-48
2022/05/14 00:31:03;;;;;;;0.43;0.40;;;;;;;21.36;42.65;101931.44;5084447;28;20388;-48
2022/05/14 00:33:28;;;;;;;0.93;0.80;;;;;;;21.35;42.85;101924.34;5085466;28;20029;-47
2022/05/14 00:35:53;;;;;;;0.90;0.55;;;;;;;21.34;42.63;101927.22;5085111;28;20028;-47
2022/05/14 00:38:18;;;;;;;0.40;0.40;;;;;;;21.35;42.77;101927.03;5085255;28;20043;-50
2022/05/14 00:41:02;;;;;;;0.95;0.60;;;;;;;21.35;42.92;101923.50;5082357;28;20032;-46
2022/05/14 00:43:28;;;;;;;1.13;0.73;;;;;;;21.33;42.84;101918.25;5077099;28;20032;-47
2022/05/14 00:45:57;;;;;;;1.02;0.60;;;;;;;21.33;42.97;101926.38;5084188;28;20028;-45
2022/05/14 00:48:24;;;;;;;1.10;0.68;;;;;;;21.33;42.87;101934.50;5085012;28;20020;-48
2022/05/14 00:50:53;;;;;;;0.60;0.50;;;;;;;21.33;42.81;101939.91;5083446;28;20740;-45
2022/05/14 00:53:19;;;;;;;;;;;;;;;21.28;43.01;101942.22;5083700;28;20043;-44
2022/05/14 00:55:47;;;;;;;1.02;0.50;;;;;;;21.27;42.66;101932.38;5083955;28;19987;-46
2022/05/14 00:58:30;;;;;;;1.13;0.52;;;;;;;21.29;42.87;101932.22;5083664;28;20024;-44
2022/05/14 01:00:55;;;;;;;1.70;0.75;;;;;;;21.28;42.71;101930.50;5084070;28;20374;-44
2022/05/14 01:03:21;;;;;;;1.83;0.73;;;;;;;21.28;42.83;101930.50;5087163;28;20103;-49
2022/05/14 01:05:47;;;;;;;0.85;0.60;;;;;;;21.28;42.70;101934.09;5084520;28;20029;-47
2022/05/14 01:08:12;;;;;;;1.13;0.60;;;;;;;21.27;42.65;101940.50;5083212;28;20034;-45
2022/05/14 01:10:41;;;;;;;0.90;0.60;;;;;;;21.27;42.92;101934.22;5083993;28;20029;-47
2022/05/14 01:13:06;;;;;;;0.85;0.50;;;;;;;21.23;42.88;101928.28;5083157;28;20082;-47
2022/05/14 01:15:49;;;;;;;0.95;0.75;;;;;;;21.29;42.67;101943.06;5083568;28;20028;-48
2022/05/14 01:18:20;;;;;;;0.80;0.50;;;;;;;21.28;42.59;101927.81;5084398;28;20489;-46
2022/05/14 01:20:51;;;;;;;1.40;0.65;;;;;;;21.27;42.75;101932.38;5084338;28;20020;-48
2022/05/14 01:23:27;;;;;;;0.80;0.50;;;;;;;21.26;42.53;101929.84;5083784;28;20028;-48
2022/05/14 01:26:30;;;;;;;0.63;0.40;;;;;;;21.26;42.85;101933.38;5082155;28;20031;-49
2022/05/14 01:29:07;;;;;;;1.15;0.60;;;;;;;21.22;42.66;101926.59;5083269;28;20026;-48
2022/05/14 01:31:33;;;;;;;1.30;0.50;;;;;;;21.24;42.83;101938.13;5083451;28;20032;-46
2022/05/14 01:34:02;;;;;;;0.50;0.50;;;;;;;21.24;42.73;101938.13;5084270;28;20032;-50
2022/05/14 01:36:27;;;;;;;0.85;0.40;;;;;;;21.23;42.54;101941.81;5084333;28;20024;-44
2022/05/14 01:38:55;;;;;;;1.35;0.47;;;;;;;21.22;42.83;101942.84;5084170;28;20078;-46
2022/05/14 01:41:21;;;;;;;0.85;0.60;;;;;;;21.20;42.52;101943.00;5083391;28;20028;-46
2022/05/14 01:43:46;;;;;;;1.00;0.40;;;;;;;21.18;42.47;101936.03;5083842;28;20048;-48
2022/05/14 01:46:11;;;;;;;1.48;0.73;;;;;;;21.21;42.55;101938.44;5083123;28;20040;-45
2022/05/14 01:48:37;;;;;;;1.13;0.50;;;;;;;21.19;42.35;101946.69;5082411;28;20025;-44
2022/05/14 01:51:02;;;;;;;0.80;0.60;;;;;;;21.20;42.76;101944.84;5083761;28;20031;-49
2022/05/14 01:53:27;;;;;;;0.60;0.60;;;;;;;21.20;42.44;101948.41;5071537;28;20029;-47
2022/05/14 01:55:52;;;;;;;1.00;0.52;;;;;;;21.19;42.74;101949.38;5062948;28;20028;-48
2022/05/14 01:58:36;;;;;;;0.75;0.50;;;;;;;21.19;42.29;101945.84;5062619;28;20029;-48
2022/05/14 02:01:05;;;;;;;1.48;0.70;;;;;;;21.18;42.79;101942.28;5062918;28;20052;-46
2022/05/14 02:03:31;;;;;;;0.80;0.40;;;;;;;21.18;42.70;101938.75;5074644;28;20048;-48
2022/05/14 02:05:56;;;;;;;0.73;0.50;;;;;;;21.18;42.69;101939.59;5083508;28;20374;-46
2022/05/14 02:08:21;;;;;;;1.27;0.70;;;;;;;21.17;42.66;101940.59;5083672;28;20024;-46
2022/05/14 02:10:46;;;;;;;2.88;0.60;;;;;;;21.17;42.31;101942.47;5083123;28;20752;-47
2022/05/14 02:13:12;;;;;;;1.13;0.73;;;;;;;21.15;42.78;101956.16;5083502;28;20040;-47
2022/05/14 02:15:39;;;;;;;1.30;0.70;;;;;;;21.08;42.54;101943.41;5082977;28;20047;-51
2022/05/14 02:18:04;;;;;;;1.05;0.80;;;;;;;21.15;42.43;101952.56;5083528;28;20088;-50
2022/05/14 02:20:30;;;;;;;0.77;0.57;;;;;;;21.13;42.38;101941.09;5083571;28;20025;-50
2022/05/14 02:22:55;;;;;;;0.93;0.55;;;;;;;21.15;42.61;101949.88;5083512;28;20024;-48
2022/05/14 02:25:20;;;;;;;0.60;0.50;;;;;;;21.14;42.62;101940.91;5082856;28;20101;-49
2022/05/14 02:27:46;;;;;;;0.75;0.50;;;;;;;21.12;42.38;101945.66;5082344;28;20149;-48
2022/05/14 02:30:12;;;;;;;1.60;0.68;;;;;;;21.14;42.38;101953.59;5083022;28;20039;-45
2022/05/14 02:32:38;;;;;;;0.50;0.50;;;;;;;21.13;42.69;101957.31;5083414;28;20024;-51
2022/05/14 02:35:04;;;;;;;1.05;0.50;;;;;;;21.13;42.67;101946.50;5082484;28;20080;-50
2022/05/14 02:37:30;;;;;;;0.98;0.60;;;;;;;21.12;42.42;101944.81;5083507;28;20396;-50
2022/05/14 02:39:55;;;;;;;0.50;0.40;;;;;;;21.12;42.69;101953.75;5082907;28;20017;-50
2022/05/14 02:42:21;;;;;;;0.63;0.50;;;;;;;21.10;42.40;101950.34;5083409;28;20576;-52
2022/05/14 02:44:46;;;;;;;0.82;0.60;;;;;;;21.10;42.64;101960.31;5083198;28;20037;-48
2022/05/14 02:47:11;;;;;;;0.80;0.40;;;;;;;21.10;42.49;101958.47;5082697;28;20044;-48
2022/05/14 02:49:37;;;;;;;0.77;0.60;;;;;;;21.09;42.42;101962.19;5083093;28;20071;-45
2022/05/14 02:52:03;;;;;;;0.65;0.50;;;;;;;21.09;42.78;101956.75;5083002;28;20032;-45
2022/05/14 02:54:28;;;;;;;0.55;0.55;;;;;;;21.05;42.51;101944.56;5078023;28;20033;-45
2022/05/14 02:56:53;;;;;;;1.02;0.60;;;;;;;21.07;42.68;101945.28;5062387;28;20040;-46
2022/05/14 02:59:19;;;;;;;1.08;0.70;;;;;;;21.05;42.56;101943.72;5063238;28;20028;-44
2022/05/14 03:01:50;;;;;;;1.23;0.50;;;;;;;21.06;42.86;101956.22;5062326;28;20092;-46
2022/05/14 03:04:18;;;;;;;0.80;0.50;;;;;;;21.06;42.50;101956.22;5096291;28;20019;-47
2022/05/14 03:06:43;;;;;;;1.15;0.50;;;;;;;21.05;42.69;101955.38;5107257;28;20043;-46
2022/05/14 03:09:09;;;;;;;0.60;0.50;;;;;;;21.04;42.84;101951.00;5107223;28;20621;-47
2022/05/14 03:11:34;;;;;;;0.47;0.40;;;;;;;21.05;42.55;101954.53;5106302;28;20028;-49
2022/05/14 03:13:59;;;;;;;0.70;0.60;;;;;;;21.03;42.69;101960.13;5107525;28;20036;-45
2022/05/14 03:16:25;;;;;;;1.15;0.50;;;;;;;21.03;42.53;101970.09;5104886;28;20081;-49
2022/05/14 03:18:50;;;;;;;1.38;0.65;;;;;;;21.03;42.70;101964.69;5107302;28;20068;-48
2022/05/14 03:21:15;;;;;;;0.45;0.40;;;;;;;21.02;42.59;101962.97;5106795;28;20140;-48
2022/05/14 03:23:40;;;;;;;0.65;0.55;;;;;;;21.01;42.94;101961.25;5091975;28;20102;-46
2022/05/14 03:26:05;;;;;;;1.40;0.93;;;;;;;20.99;42.90;101969.53;5085873;28;20039;-48
2022/05/14 03:28:31;;;;;;;0.80;0.60;;;;;;;21.00;42.80;101962.28;5086862;28;20048;-49
2022/05/14 03:30:57;;;;;;;0.93;0.52;;;;;;;20.96;42.58;101959.88;5085643;28;20230;-51
2022/05/14 03:33:23;;;;;;;0.52;0.50;;;;;;;20.99;42.40;101957.88;5086473;28;20031;-47
2022/05/14 03:35:48;;;;;;;1.27;0.82;;;;;;;20.99;42.50;101960.59;5085021;28;20020;-47
2022/05/14 03:38:13;;;;;;;1.20;0.50;;;;;;;20.99;42.83;101966.00;5086563;28;20067;-47
2022/05/14 03:40:38;;;;;;;0.95;0.70;;;;;;;20.97;42.77;101969.69;5085576;28;20029;-50
2022/05/14 03:43:04;;;;;;;2.35;0.80;;;;;;;20.97;42.85;101969.69;5086183;28;20073;-49
2022/05/14 03:45:29;;;;;;;0.50;0.50;;;;;;;20.96;42.56;101959.88;5066819;28;20068;-50
2022/05/14 03:47:54;;;;;;;1.27;0.57;;;;;;;20.96;42.83;101959.88;5066206;28;20645;-51
2022/05/14 03:50:20;;;;;;;1.58;0.60;;;;;;;20.96;42.90;101961.75;5065845;28;20545;-48
2022/05/14 03:52:45;;;;;;;0.82;0.50;;;;;;;20.95;42.47;101966.31;5072578;28;20408;-50
2022/05/14 03:55:11;;;;;;;0.50;0.40;;;;;;;20.95;42.90;101960.03;5085426;28;20043;-50
2022/05/14 03:57:36;;;;;;;1.02;0.52;;;;;;;20.94;42.36;101961.91;5086059;28;20084;-49
2022/05/14 04:00:02;;;;;;;0.90;0.60;;;;;;;20.94;42.40;101959.19;5084551;28;20043;-50
2022/05/14 04:02:27;;;;;;;0.65;0.50;;;;;;;20.94;42.86;101966.44;5086425;28;20078;-47
2022/05/14 04:04:53;;;;;;;0.65;0.50;;;;;;;20.93;42.66;101959.34;5106026;28;20024;-47
2022/05/14 04:07:19;;;;;;;0.82;0.60;;;;;;;20.93;42.61;101962.03;5103961;28;20473;-44
2022/05/14 04:09:44;;;;;;;1.90;0.85;;;;;;;20.92;42.59;101963.06;5081349;28;20049;-46
2022/05/14 04:12:09;;;;;;;0.73;0.55;;;;;;;20.92;42.87;101973.88;5079573;28;20030;-49
2022/05/14 04:14:34;;;;;;;0.75;0.50;;;;;;;20.91;42.94;101973.03;5076819;28;20024;-46
2022/05/14 04:17:00;;;;;;;0.73;0.40;;;;;;;20.92;42.73;101980.13;5079878;28;20024;-47
2022/05/14 04:19:25;;;;;;;0.70;0.50;;;;;;;20.92;42.56;101965.75;5080295;28;20013;-45
2022/05/14 04:21:51;;;;;;;0.73;0.50;;;;;;;20.91;42.81;101973.03;5078708;28;20021;-48
2022/05/14 04:24:16;;;;;;;0.70;0.45;;;;;;;20.91;42.92;101977.59;5080851;28;20025;-44
2022/05/14 04:26:42;;;;;;;1.20;0.50;;;;;;;20.90;43.02;101976.75;5081373;28;20048;-49
2022/05/14 04:29:07;;;;;;;0.70;0.52;;;;;;;20.90;42.83;101982.16;5084348;28;20032;-46
2022/05/14 04:31:32;;;;;;;0.90;0.50;;;;;;;20.89;43.06;101975.03;5084111;28;20024;-47
2022/05/14 04:33:57;;;;;;;0.82;0.50;;;;;;;20.91;42.77;101985.69;5084512;28;20117;-49
2022/05/14 04:36:23;;;;;;;0.50;0.50;;;;;;;20.89;42.90;101991.25;5084556;28;20025;-45
2022/05/14 04:38:49;;;;;;;0.73;0.52;;;;;;;20.88;42.97;101988.69;5084439;28;20066;-43
2022/05/14 04:41:14;;;;;;;1.05;0.63;;;;;;;20.88;42.89;101983.28;5083336;28;20028;-44
2022/05/14 04:43:39;;;;;;;0.77;0.50;;;;;;;20.89;42.82;101987.69;5084265;28;20054;-44
2022/05/14 04:46:09;;;;;;;0.80;0.60;;;;;;;20.88;43.26;101984.13;5082785;28;20048;-49
2022/05/14 04:48:35;;;;;;;1.38;0.77;;;;;;;20.89;43.25;101995.81;5084590;28;20040;-49
2022/05/14 04:51:01;;;;;;;1.30;0.57;;;;;;;20.88;43.19;102005.75;5081656;28;20032;-49
2022/05/14 04:53:26;;;;;;;1.95;0.85;;;;;;;20.88;43.15;102002.22;5083451;28;20401;-47
2022/05/14 04:55:51;;;;;;;0.57;0.50;;;;;;;20.88;43.29;102003.06;5083789;28;20024;-51
2022/05/14 04:58:16;;;;;;;0.68;0.50;;;;;;;20.87;43.18;102001.38;5084477;28;20022;-48
2022/05/14 05:00:41;;;;;;;1.10;0.70;;;;;;;20.84;43.24;101996.28;5082672;28;20036;-46
2022/05/14 05:03:22;;;;;;;0.60;0.52;;;;;;;20.85;43.30;101997.13;5085633;28;20029;-45
2022/05/14 05:05:49;;;;;;;0.80;0.60;;;;;;;20.87;43.01;102006.78;5076973;28;20031;-46
2022/05/14 05:08:15;;;;;;;1.13;0.70;;;;;;;20.87;43.42;102014.03;5071200;28;20035;-44
2022/05/14 05:10:41;;;;;;;0.70;0.50;;;;;;;20.82;43.37;102005.56;5083252;28;20037;-46
2022/05/14 05:13:17;;;;;;;0.88;0.60;;;;;;;20.87;43.53;102016.75;5083182;28;20036;-44
2022/05/14 05:15:42;;;;;;;0.93;0.70;;;;;;;20.86;43.47;102020.47;5072782;28;20029;-44
2022/05/14 05:18:09;;;;;;;1.38;0.60;;;;;;;20.86;43.44;102015.06;5083447;28;20059;-46
2022/05/14 05:20:35;;;;;;;0.85;0.60;;;;;;;20.85;43.21;102018.75;5083669;28;20039;-47
2022/05/14 05:23:01;;;;;;;1.50;0.52;;;;;;;20.85;43.31;102018.75;5077085;28;20028;-45
2022/05/14 05:25:27;;;;;;;0.95;0.63;;;;;;;20.85;43.31;102008.78;5071108;28;20051;-45
2022/05/14 05:27:52;;;;;;;1.27;0.60;;;;;;;20.84;43.35;102015.19;5080328;28;20023;-43
2022/05/14 05:30:17;;;;;;;0.95;0.63;;;;;;;20.82;43.35;102025.31;5082834;28;20073;-47
2022/05/14 05:32:43;;;;;;;0.88;0.55;;;;;;;20.86;43.62;102033.97;5083169;28;20025;-47
2022/05/14 05:35:09;;;;;;;1.08;0.55;;;;;;;20.85;43.40;102033.09;5083405;28;20055;-49
2022/05/14 05:37:34;;;;;;;1.95;0.82;;;;;;;20.83;43.42;102029.72;5084080;28;20036;-46
2022/05/14 05:40:00;;;;;;;1.08;0.70;;;;;;;20.82;43.55;102025.31;5083380;28;20084;-46
2022/05/14 05:42:25;;;;;;;0.85;0.52;;;;;;;20.82;43.41;102036.13;5083689;28;20692;-45
2022/05/14 05:44:50;;;;;;;1.30;0.60;;;;;;;20.82;43.57;102043.41;5083808;28;20028;-46
2022/05/14 05:47:16;;;;;;;1.52;0.70;;;;;;;20.82;43.41;102056.91;5083324;28;20028;-45
2022/05/14 05:49:42;;;;;;;1.02;0.77;;;;;;;20.80;43.39;102048.94;5083669;28;20582;-47
2022/05/14 05:52:08;;;;;;;1.70;0.75;;;;;;;20.80;43.37;102043.53;5083473;28;20558;-44
2022/05/14 05:57:17;;;;;;;2.00;0.57;;;;;;;20.79;43.49;102058.06;5083561;28;20745;-48
2022/05/14 05:59:42;;;;;;;1.30;0.60;;;;;;;20.79;44.04;102060.75;5083806;28;20020;-44
2022/05/14 06:02:08;;;;;;;1.30;0.93;;;;;;;20.75;43.56;102050.41;5083000;28;20107;-44
2022/05/14 06:04:34;;;;;;;0.73;0.60;;;;;;;20.78;43.62;102061.78;5099888;28;20016;-47
2022/05/14 06:06:59;;;;;;;1.08;0.57;;;;;;;20.77;43.29;102065.44;5103833;28;20034;-47
2022/05/14 06:09:26;;;;;;;1.17;0.68;;;;;;;20.77;43.45;102070.84;5103913;28;20036;-45
2022/05/14 06:11:52;;;;;;;0.55;0.52;;;;;;;20.74;43.42;102065.78;5103028;28;20137;-46
2022/05/14 06:14:17;;;;;;;0.80;0.80;;;;;;;20.77;43.13;102070.84;5078365;28;20033;-45
2022/05/14 06:16:43;;;;;;;0.50;0.40;;;;;;;20.75;43.39;102070.16;5082737;28;20060;-47
2022/05/14 06:19:09;;;;;;;0.50;0.50;;;;;;;20.76;43.40;102071.88;5082304;28;20029;-45
2022/05/14 06:21:36;;;;;;;1.38;0.60;;;;;;;20.76;43.60;102071.03;5083599;28;20427;-47
2022/05/14 06:24:01;;;;;;;0.65;0.55;;;;;;;20.75;43.49;102074.72;5083962;28;20047;-48
2022/05/14 06:26:26;;;;;;;2.03;1.02;;;;;;;20.75;43.29;102077.44;5082805;28;20029;-46
2022/05/14 06:28:52;;;;;;;1.58;0.60;;;;;;;20.74;43.30;102071.19;5083620;28;20037;-48
2022/05/14 06:31:17;;;;;;;1.20;0.82;;;;;;;20.73;43.24;102072.19;5082564;28;20020;-45
2022/05/14 06:33:46;;;;;;;0.63;0.50;;;;;;;20.74;43.04;102073.88;5083810;28;20029;-47
2022/05/14 06:36:12;;;;;;;0.95;0.50;;;;;;;20.75;43.21;102082.84;5083070;28;20024;-46
2022/05/14 06:38:38;;;;;;;1.55;0.80;;;;;;;20.74;43.20;102083.84;5084410;28;20084;-47
2022/05/14 06:41:09;;;;;;;0.70;0.52;;;;;;;20.70;43.17;102077.91;5086800;28;20024;-44
2022/05/14 06:43:34;;;;;;;0.60;0.50;;;;;;;20.72;43.47;102086.69;5086432;28;20808;-47
2022/05/14 06:45:59;;;;;;;0.50;0.50;;;;;;;20.70;43.38;102078.75;5086618;28;20480;-48
2022/05/14 06:48:24;;;;;;;1.00;0.65;;;;;;;20.71;43.20;102087.69;5087372;28;20043;-45
2022/05/14 06:50:50;;;;;;;0.40;0.40;;;;;;;20.69;43.37;102087.84;5087125;28;20112;-49
2022/05/14 06:53:18;;;;;;;1.85;0.77;;;;;;;20.71;43.33;102095.81;5087335;28;20031;-46
2022/05/14 06:55:44;;;;;;;1.50;0.60;;;;;;;20.68;43.12;102088.84;5085364;28;20036;-46
2022/05/14 06:58:13;;;;;;;1.02;0.50;;;;;;;20.70;43.10;102086.00;5086020;28;20029;-44
2022/05/14 07:00:39;;;;;;;0.57;0.47;;;;;;;20.69;43.06;102090.56;5085077;28;20040;-45
2022/05/14 07:08:32;;;;;;;1.08;0.75;;;;;;;20.64;43.34;102075.78;5107121;28;20092;-45
2022/05/14 07:10:58;;;;;;;0.90;0.77;;;;;;;20.68;43.23;102098.81;5106814;28;20110;-45
2022/05/14 07:13:23;;;;;;;0.93;0.45;;;;;;;20.68;43.02;102098.81;5094426;28;20394;-45
2022/05/14 07:15:48;;;;;;;0.50;0.47;;;;;;;20.68;43.34;102101.50;5086048;28;20044;-44
2022/05/14 07:18:13;;;;;;;1.42;0.63;;;;;;;20.68;43.26;102107.75;5086546;28;20062;-45
2022/05/14 07:20:39;;;;;;;0.90;0.63;;;;;;;20.66;43.00;102107.06;5086657;28;20066;-44
2022/05/14 07:23:04;;;;;;;1.52;0.95;;;;;;;20.67;43.29;102111.47;5086637;28;20059;-45
2022/05/14 07:25:29;;;;;;;1.58;0.70;;;;;;;20.68;43.30;102115.00;5086387;28;20021;-48
2022/05/14 07:27:54;;;;;;;1.60;0.70;;;;;;;20.66;43.13;102108.94;5086483;28;20033;-45
2022/05/14 07:30:20;;;;;;;0.90;0.60;;;;;;;20.65;43.34;102105.38;5085797;28;20027;-47
2022/05/14 07:32:45;;;;;;;0.60;0.40;;;;;;;20.63;43.05;102109.22;5086566;28;20101;-47
2022/05/14 07:35:11;;;;;;;1.60;1.02;;;;;;;20.65;43.23;102113.47;5086556;28;20293;-47
2022/05/14 07:37:40;;;;;;;1.13;0.68;;;;;;;20.66;43.04;102108.94;5086209;28;20062;-45
2022/05/14 07:40:09;;;;;;;0.75;0.57;;;;;;;20.66;43.33;102119.72;5084810;28;20029;-45
2022/05/14 07:42:45;;;;;;;1.33;0.70;;;;;;;20.65;43.27;102110.78;5084433;28;20032;-47
2022/05/14 07:45:12;;;;;;;1.05;0.70;;;;;;;20.61;42.99;102101.28;5085935;28;20020;-44
2022/05/14 07:47:38;;;;;;;1.02;0.60;;;;;;;20.64;43.19;102108.22;5084552;28;20028;-44
2022/05/14 07:50:04;;;;;;;0.90;0.50;;;;;;;20.63;43.20;102107.38;5084469;28;20071;-45
2022/05/14 07:52:29;;;;;;;0.93;0.60;;;;;;;20.63;42.89;102109.22;5086109;28;20031;-45
2022/05/14 07:54:55;;;;;;;1.05;0.60;;;;;;;20.63;43.20;102117.31;5084798;28;20044;-44
2022/05/14 07:57:20;;;;;;;1.20;0.88;;;;;;;20.63;43.10;102117.31;5085671;28;20441;-46
2022/05/14 07:59:46;;;;;;;1.13;0.80;;;;;;;20.64;43.42;102116.31;5101429;28;20009;-43
2022/05/14 08:02:26;;;;;;;1.30;0.63;;;;;;;20.64;43.42;102110.91;5085242;28;20029;-46
2022/05/14 08:04:52;;;;;;;0.93;0.40;;;;;;;20.57;43.08;102105.28;5065727;28;20035;-45
2022/05/14 08:07:18;;;;;;;0.93;0.70;;;;;;;20.62;43.08;102112.94;5066795;28;20032;-47
2022/05/14 08:09:43;;;;;;;0.82;0.73;;;;;;;20.62;43.31;102115.63;5085777;28;20025;-44
2022/05/14 08:12:11;;;;;;;1.23;0.60;;;;;;;20.61;43.11;102114.78;5085028;28;20024;-44
2022/05/14 08:14:39;;;;;;;0.82;0.57;;;;;;;20.61;43.12;102108.53;5085787;28;20020;-46
2022/05/14 08:17:05;;;;;;;0.68;0.40;;;;;;;20.61;43.22;102122.91;5085006;28;20016;-44
2022/05/14 08:19:30;;;;;;;0.73;0.50;;;;;;;20.61;42.92;102114.78;5085710;28;20058;-44
2022/05/14 08:24:40;;;;;;;0.70;0.52;;;;;;;20.61;43.21;102119.34;5085726;28;20036;-46
2022/05/14 08:27:08;;;;;;;1.40;0.50;;;;;;;20.61;43.03;102113.94;5085035;28;20091;-46
2022/05/14 08:29:33;;;;;;;1.13;0.77;;;;;;;20.60;42.84;102110.38;5085360;28;20550;-45
2022/05/14 08:31:59;;;;;;;0.98;0.73;;;;;;;20.59;42.90;102107.81;5084649;28;20032;-46
2022/05/14 08:34:24;;;;;;;0.82;0.65;;;;;;;20.61;42.63;102112.09;5085761;28;20048;-44
2022/05/14 08:36:50;;;;;;;0.85;0.55;;;;;;;20.60;42.77;102104.09;5085314;28;20024;-44
2022/05/14 08:39:16;;;;;;;1.60;0.90;;;;;;;20.60;42.97;102105.00;5084621;28;20052;-46
2022/05/14 08:41:44;;;;;;;0.98;0.70;;;;;;;20.61;42.95;102106.69;5084401;28;20096;-48
2022/05/14 08:44:21;;;;;;;1.02;0.50;;;;;;;20.61;43.22;102106.69;5083951;28;20028;-44
2022/05/14 08:46:52;;;;;;;1.50;0.70;;;;;;;20.60;42.86;102110.38;5084326;28;20024;-46
2022/05/14 08:49:22;;;;;;;0.93;0.60;;;;;;;20.61;42.68;102105.84;5084911;28;20048;-44
2022/05/14 08:51:51;;;;;;;1.83;0.70;;;;;;;20.60;43.00;102109.50;5085171;28;20044;-45
2022/05/14 08:54:19;;;;;;;1.13;0.60;;;;;;;20.56;42.66;102103.59;5085073;28;20052;-44
2022/05/14 08:57:04;;;;;;;0.57;0.52;;;;;;;20.62;42.99;102104.81;5084428;28;20056;-45
2022/05/14 08:59:53;;;;;;;1.23;0.50;;;;;;;20.60;42.98;102107.69;5085143;28;20035;-44
2022/05/14 09:02:33;;;;;;;0.75;0.52;;;;;;;20.60;42.80;102106.81;5083456;28;20078;-45
2022/05/14 09:05:05;;;;;;;1.02;0.63;;;;;;;20.60;42.68;102109.50;5064812;28;20124;-48
2022/05/14 09:07:31;;;;;;;1.05;0.65;;;;;;;20.59;42.78;102105.97;5063342;28;20060;-46
2022/05/14 09:09:57;;;;;;;1.50;0.80;;;;;;;20.59;42.59;102107.81;5079756;28;20029;-46
2022/05/14 09:12:27;;;;;;;0.50;0.50;;;;;;;20.60;42.96;102105.00;5084096;28;20040;-45
2022/05/14 09:14:58;;;;;;;1.10;0.60;;;;;;;20.61;43.02;102111.25;5084295;28;20028;-45
2022/05/14 09:17:27;;;;;;;0.80;0.60;;;;;;;20.60;43.00;102107.69;5084278;28;20076;-47
2022/05/14 09:19:53;;;;;;;2.00;1.00;;;;;;;20.59;43.09;102108.66;5084626;28;20080;-44
2022/05/14 09:22:43;;;;;;;0.68;0.50;;;;;;;20.60;42.80;102121.19;5084179;28;20036;-45
2022/05/14 09:25:24;;;;;;;1.42;1.13;;;;;;;20.60;43.01;102114.91;5083671;28;20028;-46
2022/05/14 09:28:00;;;;;;;1.55;0.60;;;;;;;20.59;42.71;102099.72;5083237;28;20084;-45
2022/05/14 09:30:38;;;;;;;0.73;0.70;;;;;;;20.61;42.97;102108.53;5082129;28;20051;-47
2022/05/14 09:33:04;;;;;;;1.23;0.68;;;;;;;20.58;42.69;102117.78;5084359;28;20041;-45
2022/05/14 09:35:32;;;;;;;1.33;0.88;;;;;;;20.60;42.99;102115.78;5084060;28;20037;-45
2022/05/14 09:38:21;;;;;;;0.85;0.52;;;;;;;20.61;42.71;102116.66;5082837;28;20024;-44
2022/05/14 09:40:46;;;;;;;;;;;;;;;20.56;42.87;102124.31;5083972;28;20035;-45
2022/05/14 09:43:14;;;;;;;0.98;0.55;;;;;;;20.57;43.12;102120.66;5083414;28;19959;-44
2022/05/14 09:45:43;;;;;;;0.63;0.60;;;;;;;20.58;43.11;102125.03;5075653;28;20035;-44
2022/05/14 09:48:17;;;;;;;0.87;0.70;;;;;;;20.58;42.92;102120.47;5084134;28;20040;-48
2022/05/14 09:50:45;;;;;;;1.58;0.93;;;;;;;20.58;42.73;102112.38;5083635;28;20059;-46
2022/05/14 09:53:10;;;;;;;1.98;1.13;;;;;;;20.57;42.68;102116.09;5083878;28;20040;-48
2022/05/14 09:55:55;;;;;;;1.08;0.65;;;;;;;20.59;42.91;102114.06;5083420;28;20029;-45
2022/05/14 09:58:35;;;;;;;0.90;0.60;;;;;;;20.57;42.51;102115.25;5083821;28;20092;-46
2022/05/14 10:01:10;;;;;;;0.73;0.50;;;;;;;20.58;42.90;102120.47;5082777;28;20056;-46
2022/05/14 10:03:59;;;;;;;1.83;0.80;;;;;;;20.60;42.45;102112.22;5092716;28;20111;-44
2022/05/14 10:06:31;;;;;;;0.68;0.63;;;;;;;20.59;42.62;102105.13;5088263;28;20021;-44
2022/05/14 10:09:19;;;;;;;0.93;0.60;;;;;;;20.60;42.94;102115.78;5082400;28;20036;-47
2022/05/14 10:11:50;;;;;;;1.35;0.80;;;;;;;20.56;42.69;102114.41;5081565;28;20016;-46
2022/05/14 10:14:32;;;;;;;0.80;0.60;;;;;;;20.61;42.53;102109.38;5082448;28;20029;-44
2022/05/14 10:17:36;;;;;;;0.65;0.40;;;;;;;20.61;42.67;102122.03;5082878;28;20055;-44
2022/05/14 10:20:05;;;;;;;1.25;0.70;;;;;;;20.59;42.67;102127.59;5083568;28;20017;-46
2022/05/14 10:28:59;;;;;;;0.68;0.65;;;;;;;20.60;42.66;102125.72;5083497;28;20127;-46
2022/05/14 10:31:49;;;;;;;1.08;0.73;;;;;;;20.60;42.99;102120.31;5082515;28;20020;-49
2022/05/14 10:34:21;;;;;;;1.00;0.68;;;;;;;20.60;42.77;102123.91;5082614;28;20052;-50
2022/05/14 10:36:58;;;;;;;0.90;0.70;;;;;;;20.59;42.71;102124.88;5081833;28;20051;-50
2022/05/14 10:39:40;;;;;;;1.10;0.60;;;;;;;20.61;42.72;102130.16;5083491;28;20039;-50
2022/05/14 10:42:16;;;;;;;1.80;0.73;;;;;;;20.61;42.91;102122.03;5081368;28;20024;-47
2022/05/14 10:44:54;;;;;;;1.30;0.63;;;;;;;20.61;42.70;102125.59;5069752;28;20032;-45
2022/05/14 10:47:20;;;;;;;0.93;0.73;;;;;;;20.60;42.65;102126.59;5062689;28;20055;-49
2022/05/14 10:49:54;;;;;;;0.88;0.68;;;;;;;20.61;42.61;102124.75;5061759;28;20045;-44
2022/05/14 10:52:19;;;;;;;0.98;0.70;;;;;;;20.61;43.04;102113.94;5074006;28;20119;-46
2022/05/14 10:54:44;;;;;;;1.58;0.77;;;;;;;20.61;42.68;102125.59;5082261;28;20431;-46
2022/05/14 10:57:13;;;;;;;1.13;0.60;;;;;;;20.62;42.96;102119.19;5082678;28;20047;-47
2022/05/14 10:59:41;;;;;;;0.93;0.73;;;;;;;20.62;42.63;102118.34;5083402;28;20108;-46
2022/05/14 11:02:22;;;;;;;2.25;0.95;;;;;;;20.63;42.80;102120.03;5080876;28;20064;-44
2022/05/14 11:04:51;;;;;;;1.45;0.60;;;;;;;20.62;43.03;102110.22;5078681;28;20037;-46
2022/05/14 11:07:37;;;;;;;0.70;0.50;;;;;;;20.63;42.66;102118.16;5061643;28;20052;-46
2022/05/14 11:10:34;;;;;;;1.40;0.82;;;;;;;20.63;42.92;102128.13;5062939;28;20115;-47
2022/05/14 11:13:11;;;;;;;1.50;0.60;;;;;;;20.63;43.04;102118.16;5062960;28;20037;-47
2022/05/14 11:15:36;;;;;;;0.60;0.60;;;;;;;20.62;42.85;102127.28;5061000;28;20029;-50
2022/05/14 11:18:16;;;;;;;0.75;0.63;;;;;;;20.63;42.86;102118.16;5061648;28;20052;-47
2022/05/14 11:20:57;;;;;;;1.58;1.02;;;;;;;20.64;42.97;102121.72;5062953;28;20195;-47
2022/05/14 11:23:23;;;;;;;1.77;0.88;;;;;;;20.58;42.81;102120.47;5083120;28;20048;-45
2022/05/14 11:26:02;;;;;;;1.42;0.75;;;;;;;20.65;42.65;102121.59;5084849;28;20032;-45
2022/05/14 11:28:28;;;;;;;;;;;;;;;20.60;42.98;102126.59;5087211;28;20020;-45
2022/05/14 11:30:56;;;;;;;1.13;0.68;;;;;;;20.61;43.02;102133.69;5084666;28;19908;-43
2022/05/14 11:33:27;;;;;;;0.73;0.60;;;;;;;20.64;43.19;102132.53;5085221;28;20055;-44
2022/05/14 11:35:58;;;;;;;2.22;0.90;;;;;;;20.64;42.89;102121.72;5086302;28;20701;-44
2022/05/14 11:38:26;;;;;;;1.08;0.73;;;;;;;20.64;43.19;102119.03;5085201;28;20043;-44
2022/05/14 11:41:00;;;;;;;1.23;0.68;;;;;;;20.65;43.07;102118.03;5085668;28;20028;-45
2022/05/14 11:43:37;;;;;;;1.40;0.60;;;;;;;20.65;42.75;102131.56;5085100;28;20033;-44
2022/05/14 11:46:15;;;;;;;0.90;0.60;;;;;;;20.66;42.88;102130.53;5085012;28;20058;-44
2022/05/14 11:48:54;;;;;;;1.10;0.68;;;;;;;20.67;43.13;102127.69;5084830;28;20024;-45
2022/05/14 11:51:47;;;;;;;1.08;0.60;;;;;;;20.67;43.05;102121.44;5086124;28;20127;-44
2022/05/14 11:54:18;;;;;;;1.85;0.82;;;;;;;20.67;43.18;102122.28;5086291;28;20051;-44