Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:04:46;;;;;;;7.33;2.40;;;;;;;-145.68;100.00;75087.16;10451981;28;20191;-72
2023/10/01 00:09:47;;;;;;;6.77;2.67;;;;;;;-145.68;100.00;75079.16;10445096;28;20604;-72
2023/10/01 00:14:47;;;;;;;9.67;2.67;;;;;;;-145.68;100.00;75067.16;10445501;28;20641;-72
2023/10/01 00:19:48;;;;;;;5.57;2.73;;;;;;;-145.68;100.00;75063.16;10446986;28;20194;-73
2023/10/01 00:24:48;;;;;;;5.03;2.40;;;;;;;-145.68;100.00;75057.16;10459198;28;20220;-72
2023/10/01 00:29:49;;;;;;;8.67;2.53;;;;;;;-145.68;100.00;75049.16;10453274;28;20525;-73
2023/10/01 00:34:50;;;;;;;5.07;2.03;;;;;;;-145.68;100.00;75027.16;10452956;28;20282;-73
2023/10/01 00:39:54;;;;;;;6.63;2.30;;;;;;;-145.68;100.00;75019.16;10452025;28;20203;-73
2023/10/01 00:44:57;;;;;;;7.23;2.07;;;;;;;-145.68;100.00;75013.16;10446621;28;20196;-73
2023/10/01 00:49:58;;;;;;;6.67;2.47;;;;;;;-145.68;100.00;74999.16;10451514;28;20794;-72
2023/10/01 00:54:59;;;;;;;9.40;2.40;;;;;;;-145.68;100.00;75005.16;10434514;28;20198;-72
2023/10/01 00:59:59;;;;;;;7.43;2.10;;;;;;;-145.68;100.00;74983.19;10451073;28;20214;-72
2023/10/01 01:05:19;;;;;;;3.57;1.80;;;;;;;-145.68;100.00;74971.19;10434616;28;20386;-72
2023/10/01 01:10:20;;;;;;;4.10;2.30;;;;;;;-145.68;100.00;74955.19;10449599;28;20234;-72
2023/10/01 01:15:21;;;;;;;5.20;2.33;;;;;;;-145.68;100.00;74959.19;10451472;28;20279;-72
2023/10/01 01:20:22;;;;;;;4.60;1.93;;;;;;;-145.68;100.00;74943.19;10458386;28;20230;-72
2023/10/01 01:25:26;;;;;;;6.13;1.93;;;;;;;-145.68;100.00;74931.19;10432834;28;20192;-72
2023/10/01 01:30:28;;;;;;;7.47;2.20;;;;;;;-145.68;100.00;74933.19;10431641;28;20192;-72
2023/10/01 01:35:28;;;;;;;6.83;2.10;;;;;;;-145.68;100.00;74915.19;10450178;28;20605;-73
2023/10/01 01:40:32;;;;;;;4.50;1.50;;;;;;;-145.68;100.00;74919.19;10456147;28;20215;-73
2023/10/01 01:45:33;;;;;;;4.43;2.10;;;;;;;-145.68;100.00;74909.19;10450739;28;20253;-72
2023/10/01 01:50:33;;;;;;;7.93;2.20;;;;;;;-145.68;100.00;74913.19;10448871;28;20260;-72
2023/10/01 01:55:34;;;;;;;10.83;2.37;;;;;;;-145.68;100.00;74909.19;10450169;28;20194;-72
2023/10/01 02:00:46;;;;;;;5.80;1.90;;;;;;;-145.68;100.00;74919.19;10437254;28;20622;-72
2023/10/01 02:05:47;;;;;;;4.50;2.20;;;;;;;-145.68;100.00;74917.19;10448730;28;20199;-72
2023/10/01 02:10:50;;;;;;;5.87;2.00;;;;;;;-145.68;100.00;74907.19;10448942;28;20192;-72
2023/10/01 02:15:54;;;;;;;4.70;2.13;;;;;;;-145.68;100.00;74907.19;10430531;28;20192;-72
2023/10/01 02:20:56;;;;;;;7.90;2.30;;;;;;;-145.68;100.00;74909.19;10444138;28;20549;-72
2023/10/01 02:26:00;;;;;;;5.27;2.00;;;;;;;-145.68;100.00;74911.19;10430287;28;20202;-72
2023/10/01 02:31:01;;;;;;;8.47;2.80;;;;;;;-145.68;100.00;74901.19;10447265;28;20326;-72
2023/10/01 02:36:02;;;;;;;7.37;2.37;;;;;;;-145.68;100.00;74899.19;10435643;28;20200;-72
2023/10/01 02:41:07;;;;;;;6.07;2.20;;;;;;;-145.68;100.00;74895.19;10429843;28;20220;-72
2023/10/01 02:46:11;;;;;;;10.17;2.77;;;;;;;-145.68;100.00;74889.19;10446998;28;20192;-72
2023/10/01 02:51:14;;;;;;;5.97;2.37;;;;;;;-145.68;100.00;74887.19;10446218;28;20224;-72
2023/10/01 02:56:16;;;;;;;5.20;2.23;;;;;;;-145.68;100.00;74855.22;10447909;28;20668;-72
2023/10/01 03:01:17;;;;;;;6.63;2.83;;;;;;;-145.68;100.00;74841.22;10445677;28;20219;-73
2023/10/01 03:06:17;;;;;;;2.57;1.80;;;;;;;-145.68;100.00;74837.22;10428731;28;20191;-72
2023/10/01 03:11:22;;;;;;;9.00;2.40;;;;;;;-145.68;100.00;74835.22;10446154;28;20656;-73
2023/10/01 03:16:43;;;;;;;3.50;2.10;;;;;;;-145.68;100.00;74821.22;10446566;28;20199;-72
2023/10/01 03:27:25;;;;;;;8.20;2.57;;;;;;;-145.68;100.00;74799.22;10445299;28;20202;-72
2023/10/01 03:32:33;;;;;;;6.00;2.27;;;;;;;-145.68;99.97;74765.22;10446163;28;20481;-72
2023/10/01 03:37:39;;;;;;;3.87;2.37;;;;;;;-145.68;99.09;74781.22;10446460;28;20254;-73
2023/10/01 03:42:39;;;;;;;6.53;2.20;;;;;;;-145.68;97.67;74755.22;10445763;28;20216;-72
2023/10/01 03:47:41;;;;;;;6.07;2.50;;;;;;;-145.68;97.16;74733.25;10446240;28;20223;-72
2023/10/01 03:52:51;;;;;;;7.43;2.70;;;;;;;-145.68;96.23;74715.25;10428732;28;20248;-72
2023/10/01 03:57:55;;;;;;;7.37;2.83;;;;;;;-145.68;95.73;74715.25;10450140;28;20199;-72
2023/10/01 04:02:56;;;;;;;6.17;2.30;;;;;;;-145.68;95.77;74711.25;10454971;28;20219;-72
2023/10/01 04:08:11;;;;;;;8.23;3.10;;;;;;;-145.68;95.13;74723.25;10453751;28;20592;-73
2023/10/01 04:13:12;;;;;;;7.33;2.37;;;;;;;-145.68;95.32;74721.25;10454040;28;20215;-73
2023/10/01 04:23:29;;;;;;;7.47;2.40;;;;;;;-145.68;91.21;74681.25;10454107;28;20313;-73
2023/10/01 04:28:35;;;;;;;6.17;2.63;;;;;;;-145.68;90.50;74671.25;10452952;28;20187;-72
2023/10/01 04:33:37;;;;;;;9.60;2.90;;;;;;;-145.68;91.23;74685.25;10453629;28;20196;-72
2023/10/01 04:38:38;;;;;;;5.00;2.27;;;;;;;-145.68;91.10;74671.25;10453023;28;20555;-72
2023/10/01 04:43:51;;;;;;;6.17;2.43;;;;;;;-145.68;92.46;74679.25;10452374;28;20691;-73
2023/10/01 04:48:52;;;;;;;5.93;2.20;;;;;;;-145.68;94.55;74677.25;10436288;28;20331;-72
2023/10/01 04:53:59;;;;;;;5.67;2.53;;;;;;;-145.68;96.47;74675.25;10411396;28;20207;-72
2023/10/01 04:59:00;;;;;;;6.73;2.33;;;;;;;-145.68;95.92;74655.25;10410933;28;20655;-72
2023/10/01 05:04:01;;;;;;;7.43;2.13;;;;;;;-145.68;94.05;74623.28;10410931;28;20325;-73
2023/10/01 05:09:02;;;;;;;6.30;2.70;;;;;;;-145.68;92.45;74609.28;10410758;28;20250;-72
2023/10/01 05:14:04;;;;;;;7.73;2.40;;;;;;;-145.68;90.83;74601.28;10410180;28;20235;-73
2023/10/01 05:19:12;;;;;;;6.37;2.37;;;;;;;-145.68;89.56;74599.28;10410341;28;20196;-72
2023/10/01 05:24:35;;;;;;;8.83;2.77;;;;;;;-145.68;89.82;74603.28;10413894;28;20208;-72
2023/10/01 05:29:39;;;;;;;5.60;2.40;;;;;;;-145.68;88.44;74593.28;10409200;28;20192;-73
2023/10/01 05:34:46;;;;;;;6.17;2.80;;;;;;;-145.68;86.75;74581.28;10409781;28;20342;-72
2023/10/01 05:39:55;;;;;;;5.17;2.50;;;;;;;-145.68;88.28;74587.28;10405566;28;20192;-72
2023/10/01 05:44:59;;;;;;;9.53;2.70;;;;;;;-145.68;89.83;74589.28;10409439;28;20248;-72
2023/10/01 05:50:01;;;;;;;6.60;2.60;;;;;;;-145.68;90.17;74579.28;10434101;28;20236;-73
2023/10/01 05:55:02;;;;;;;6.70;2.60;;;;;;;-145.68;91.61;74575.28;10450390;28;20244;-73
2023/10/01 06:00:03;;;;;;;7.67;2.57;;;;;;;-145.68;90.80;74555.28;10449401;28;20196;-73
2023/10/01 06:05:33;;;;;;;5.03;2.60;;;;;;;-145.68;90.28;74531.31;10450323;28;20274;-73
2023/10/01 06:10:35;;;;;;;9.18;3.13;;;;;;;-145.68;89.10;74515.31;10449010;28;20718;-73
2023/10/01 06:15:36;;;;;;;8.48;3.80;;;;;;;-145.68;86.11;74439.34;10449836;28;20192;-73
2023/10/01 06:20:38;;;;;;;9.32;2.92;;;;;;;-145.68;82.13;74389.34;10448080;28;20219;-73
2023/10/01 06:25:41;;;;;;;10.20;3.58;;;;;;;-145.68;80.17;74363.38;10448013;28;20660;-73
2023/10/01 06:30:43;;;;;;;12.95;4.13;;;;;;;-145.68;77.61;74325.38;10446936;28;20275;-73
2023/10/01 06:36:12;;;;;;;9.30;3.92;;;;;;;-145.68;75.07;74295.41;10448619;28;20241;-72
2023/10/01 06:41:06;;;;;;;7.43;3.58;;;;;;;-145.68;72.98;74251.41;10446259;28;20315;-73
2023/10/01 06:46:06;;;;;;;9.80;3.58;;;;;;;-145.68;72.06;74233.41;10448892;28;20281;-72
2023/10/01 06:51:07;;;;;;;9.23;3.83;;;;;;;-145.68;70.34;74225.41;10446869;28;20631;-73
2023/10/01 06:56:09;;;;;;;9.20;3.78;;;;;;;-145.68;68.71;74207.44;10448096;28;20191;-73
2023/10/01 07:01:34;;;;;;;7.05;3.67;;;;;;;-145.68;68.63;74235.41;10447343;28;20225;-73
2023/10/01 07:06:30;;;;;;;7.90;2.97;;;;;;;-145.68;69.16;74239.41;10447451;28;20192;-72
2023/10/01 07:11:31;;;;;;;6.68;2.80;;;;;;;-145.68;69.63;74231.41;10447389;28;20918;-73
2023/10/01 07:16:39;;;;;;;9.52;3.58;;;;;;;-145.68;69.16;74239.41;10447355;28;20597;-73
2023/10/01 07:21:45;;;;;;;9.27;3.38;;;;;;;-145.68;68.86;74237.41;10446551;28;20246;-73
2023/10/01 07:26:48;;;;;;;9.32;3.58;;;;;;;-145.68;67.98;74183.44;10443181;28;20219;-73
2023/10/01 07:31:48;;;;;;;8.27;3.25;;;;;;;-145.68;66.23;74145.47;10428331;28;20616;-73
2023/10/01 07:36:49;;;;;;;7.78;3.20;;;;;;;-145.68;66.10;74183.44;10445971;28;20207;-73
2023/10/01 07:41:49;;;;;;;10.02;3.42;;;;;;;-145.68;63.94;74119.47;10446639;28;20224;-73
2023/10/01 07:46:50;;;;;;;6.85;3.00;;;;;;;-145.68;61.90;73995.53;10446210;28;20351;-73
2023/10/01 07:51:51;;;;;;;9.77;3.20;;;;;;;-145.68;60.48;74041.50;10445633;28;20215;-72
2023/10/01 07:56:56;;;;;;;6.70;3.38;;;;;;;-145.68;59.65;74045.50;10446151;28;20556;-73
2023/10/01 08:02:09;;;;;;;7.32;2.80;;;;;;;-145.68;58.87;73963.53;10445844;28;20219;-72
2023/10/01 08:07:15;;;;;;;6.78;3.25;;;;;;;-145.68;58.65;73977.53;10445898;28;20195;-73
2023/10/01 08:12:15;;;;;;;8.07;2.85;;;;;;;-145.68;58.38;74063.50;10445971;28;20662;-72
2023/10/01 08:17:20;;;;;;;8.02;2.67;;;;;;;-145.68;57.17;73903.56;10445724;28;20600;-73
2023/10/01 08:22:43;;;;;;;6.65;2.95;;;;;;;-145.68;53.16;73725.66;10445352;28;20223;-73
2023/10/01 08:33:18;;;;;;;5.97;2.70;;;;;;;-145.68;52.93;73941.56;10429028;28;20199;-73
2023/10/01 08:38:19;;;;;;;6.30;2.50;;;;;;;-145.68;50.38;73797.63;10445201;28;20226;-73
2023/10/01 08:43:22;;;;;;;10.77;2.85;;;;;;;-145.68;50.38;73855.59;10451221;28;20653;-73
2023/10/01 08:48:22;;;;;;;8.77;3.17;;;;;;;-145.68;51.46;73891.56;10434814;28;20277;-73
2023/10/01 08:53:23;;;;;;;9.07;2.95;;;;;;;-145.68;50.06;73789.63;10452838;28;20660;-73
2023/10/01 09:03:28;;;;;;;8.90;2.90;;;;;;;-145.68;50.53;73753.66;10452182;28;20208;-73
2023/10/01 09:08:42;;;;;;;5.70;2.90;;;;;;;-145.68;51.16;73807.63;10451498;28;20192;-73
2023/10/01 09:13:46;;;;;;;8.73;3.22;;;;;;;-145.68;49.54;73623.72;10451956;28;20216;-73
2023/10/01 09:19:03;;;;;;;4.97;2.95;;;;;;;-145.68;48.74;73671.69;10447374;28;20305;-73
2023/10/01 09:24:31;;;;;;;7.10;3.05;;;;;;;-145.68;50.46;73753.66;10451842;28;20227;-73
2023/10/01 09:29:32;;;;;;;10.70;3.30;;;;;;;-145.68;47.64;73595.75;10450257;28;20203;-73
2023/10/01 09:34:36;;;;;;;7.15;3.58;;;;;;;-145.68;50.57;73769.63;10451143;28;20647;-73
2023/10/01 09:39:41;;;;;;;6.78;2.97;;;;;;;-145.68;51.72;73793.63;10450960;28;20192;-73
2023/10/01 09:44:46;;;;;;;5.75;3.40;;;;;;;-145.68;50.58;73829.59;10450664;28;20278;-73
2023/10/01 09:49:47;;;;;;;8.20;3.45;;;;;;;-145.68;51.23;73805.63;10432315;28;20232;-73
2023/10/01 09:54:48;;;;;;;9.95;3.55;;;;;;;-145.68;50.63;73737.66;10449659;28;20180;-73
2023/10/01 09:59:50;;;;;;;6.55;3.40;;;;;;;-145.68;49.11;73615.72;10431782;28;20195;-73
2023/10/01 10:04:50;;;;;;;4.78;3.05;;;;;;;-145.68;46.54;73415.84;10432223;28;20580;-73
2023/10/01 10:09:54;;;;;;;9.75;3.22;;;;;;;-145.68;45.83;73415.84;10431792;28;20199;-73
2023/10/01 10:14:58;;;;;;;6.75;3.33;;;;;;;-145.68;45.33;73397.84;10431731;28;20188;-73
2023/10/01 10:20:15;;;;;;;6.60;3.42;;;;;;;-145.68;42.66;73223.97;10449630;28;20686;-73
2023/10/01 10:25:20;;;;;;;8.15;3.53;;;;;;;-145.68;43.88;73295.94;10449392;28;20274;-73
2023/10/01 10:30:21;;;;;;;7.97;3.30;;;;;;;-145.68;42.73;73209.97;10430708;28;20231;-73
2023/10/01 10:35:22;;;;;;;6.72;3.67;;;;;;;-145.68;41.84;73329.91;10448622;28;20230;-73
2023/10/01 10:40:23;;;;;;;6.20;3.63;;;;;;;-145.68;46.26;73535.78;10448793;28;20250;-73
2023/10/01 10:45:27;;;;;;;4.72;3.05;;;;;;;-145.68;45.26;73497.78;10448162;28;20190;-73
2023/10/01 10:50:53;;;;;;;7.20;3.58;;;;;;;-145.68;45.23;73563.75;10447382;28;20300;-73
2023/10/01 10:56:08;;;;;;;8.27;3.42;;;;;;;-145.68;45.73;73543.78;10445680;28;20672;-73
2023/10/01 11:01:16;;;;;;;6.90;3.47;;;;;;;-145.68;43.64;73307.91;10446765;28;20586;-73
2023/10/01 11:06:23;;;;;;;8.27;3.13;;;;;;;-145.68;41.80;73241.97;10447538;28;20570;-73
2023/10/01 11:11:29;;;;;;;10.73;3.70;;;;;;;-145.68;41.46;73209.97;10412834;28;20560;-73
2023/10/01 11:16:34;;;;;;;6.72;3.45;;;;;;;-145.68;41.60;73273.94;10446987;28;20279;-73
2023/10/01 11:21:35;;;;;;;5.68;3.53;;;;;;;-145.68;41.35;73283.94;10446683;28;20303;-71
2023/10/01 11:26:36;;;;;;;7.78;3.60;;;;;;;-145.68;39.87;73140.03;10429202;28;20194;-73
2023/10/01 11:31:38;;;;;;;5.40;3.15;;;;;;;-145.68;39.12;73108.06;10446508;28;20202;-73
2023/10/01 11:36:38;;;;;;;5.50;3.10;;;;;;;-145.68;39.00;73136.03;10446681;28;20192;-71
2023/10/01 11:41:43;;;;;;;8.13;3.40;;;;;;;-145.68;39.23;73170.00;10446258;28;20594;-72
2023/10/01 11:46:57;;;;;;;10.70;4.00;;;;;;;-145.68;38.89;73118.03;10428327;28;20188;-72
2023/10/01 11:52:02;;;;;;;9.38;3.25;;;;;;;-145.68;36.19;72882.22;10444471;28;20242;-72
2023/10/01 11:57:05;;;;;;;5.55;2.90;;;;;;;-145.68;35.51;73042.09;10445711;28;20191;-72
2023/10/01 12:02:21;;;;;;;6.35;3.17;;;;;;;-145.68;37.92;73100.06;10446207;28;20472;-72
2023/10/01 12:07:21;;;;;;;5.82;2.90;;;;;;;-145.68;36.35;73046.09;10441453;28;20538;-72
2023/10/01 12:12:36;;;;;;;8.48;3.03;;;;;;;-145.68;37.57;73219.97;10438325;28;20188;-72
2023/10/01 12:17:37;;;;;;;4.63;2.83;;;;;;;-145.68;37.54;73271.94;10451155;28;20190;-72
2023/10/01 12:22:37;;;;;;;4.70;2.65;;;;;;;-145.68;35.49;73110.06;10453853;28;20214;-72
2023/10/01 12:27:38;;;;;;;4.47;2.58;;;;;;;-145.68;36.64;73329.91;10453339;28;20663;-72
2023/10/01 12:32:42;;;;;;;4.47;2.75;;;;;;;-145.68;36.63;73194.00;10453049;28;20244;-72
2023/10/01 12:37:42;;;;;;;5.70;2.70;;;;;;;-145.68;36.91;73259.94;10453161;28;20672;-72
2023/10/01 12:42:50;;;;;;;5.78;2.50;;;;;;;-145.68;36.24;73205.97;10452632;28;20208;-72
2023/10/01 12:47:51;;;;;;;9.13;3.15;;;;;;;-145.68;35.14;73074.06;10449517;28;20246;-72
2023/10/01 12:53:18;;;;;;;4.97;3.00;;;;;;;-145.68;36.37;73201.97;10452774;28;20653;-72
2023/10/01 12:58:13;;;;;;;6.53;2.95;;;;;;;-145.68;35.47;73060.09;10437114;28;20199;-73
2023/10/01 13:03:19;;;;;;;11.10;3.33;;;;;;;-145.68;35.30;73088.06;10452647;28;20216;-72
2023/10/01 13:08:29;;;;;;;8.05;3.10;;;;;;;-145.68;32.18;72644.41;10434361;28;20475;-73
2023/10/01 13:13:29;;;;;;;8.90;2.72;;;;;;;-145.68;33.87;72914.19;10452552;28;20203;-72
2023/10/01 13:18:31;;;;;;;4.45;2.88;;;;;;;-145.68;33.36;72968.16;10451175;28;20219;-72
2023/10/01 13:23:31;;;;;;;5.63;2.58;;;;;;;-145.68;33.48;72856.22;10434136;28;20723;-72
2023/10/01 13:29:00;;;;;;;5.35;3.03;;;;;;;-145.68;35.80;73209.97;10451040;28;20183;-72
2023/10/01 13:34:12;;;;;;;5.78;2.72;;;;;;;-145.68;36.03;73200.00;10450118;28;20241;-72
2023/10/01 13:39:45;;;;;;;9.25;3.28;;;;;;;-145.68;36.19;73128.03;10446630;28;20673;-72
2023/10/01 14:11:26;;;;;;;5.85;3.47;;;;;;;-145.68;37.77;73203.97;10408229;28;20284;-72
2023/10/01 14:16:28;;;;;;;6.25;3.03;;;;;;;-145.68;38.37;73233.97;10408573;28;20193;-72
2023/10/01 14:21:28;;;;;;;6.25;3.10;;;;;;;-145.68;37.87;73172.00;10407397;28;20216;-72
2023/10/01 14:26:34;;;;;;;7.88;3.35;;;;;;;-145.68;38.59;73209.97;10408206;28;20207;-72
2023/10/01 14:31:41;;;;;;;7.45;3.17;;;;;;;-145.68;38.74;73263.94;10390192;28;20188;-72
2023/10/01 14:36:42;;;;;;;5.10;2.90;;;;;;;-145.68;39.00;73229.97;10407349;28;20196;-72
2023/10/01 14:41:44;;;;;;;10.60;3.55;;;;;;;-145.68;37.44;73200.00;10406204;28;20223;-71
2023/10/01 14:46:48;;;;;;;6.35;2.80;;;;;;;-145.68;37.11;73180.00;10403358;28;20287;-71
2023/10/01 14:51:49;;;;;;;4.75;2.97;;;;;;;-145.68;37.23;73194.00;10406705;28;20224;-72
2023/10/01 14:56:54;;;;;;;8.00;3.08;;;;;;;-145.68;36.42;73160.00;10406631;28;20227;-72
2023/10/01 15:01:56;;;;;;;4.53;2.83;;;;;;;-145.68;36.47;73190.00;10407864;28;20211;-72
2023/10/01 15:06:57;;;;;;;11.63;3.22;;;;;;;-145.68;37.00;73263.94;10397115;28;20196;-71
2023/10/01 15:11:57;;;;;;;5.13;3.65;;;;;;;-145.68;37.75;73253.94;10407218;28;20203;-72
2023/10/01 15:17:00;;;;;;;6.20;2.97;;;;;;;-145.68;36.75;73305.91;10408449;28;20193;-72
2023/10/01 15:22:03;;;;;;;4.75;3.03;;;;;;;-145.68;36.79;73259.94;10407149;28;20224;-72
2023/10/01 15:27:04;;;;;;;5.63;3.22;;;;;;;-145.68;36.84;73329.91;10407702;28;20196;-72
2023/10/01 15:32:17;;;;;;;7.22;3.33;;;;;;;-145.68;36.62;73313.91;10410732;28;20196;-72
2023/10/01 15:37:18;;;;;;;5.20;3.10;;;;;;;-145.68;36.46;73315.91;10422700;28;20215;-72
2023/10/01 15:42:22;;;;;;;8.82;3.60;;;;;;;-145.68;36.97;73293.94;10409903;28;20657;-72
2023/10/01 15:47:42;;;;;;;5.97;3.20;;;;;;;-145.68;36.88;73285.94;10416112;28;20252;-72
2023/10/01 15:52:53;;;;;;;8.48;3.35;;;;;;;-145.68;36.89;73279.94;10416807;28;20196;-72
2023/10/01 15:57:54;;;;;;;6.38;3.50;;;;;;;-145.68;37.46;73291.94;10411205;28;20279;-72
2023/10/01 16:03:05;;;;;;;8.65;3.00;;;;;;;-145.68;38.13;73313.91;10415932;28;20216;-72
2023/10/01 16:08:22;;;;;;;7.25;3.10;;;;;;;-145.68;39.68;73327.91;10413515;28;20220;-72
2023/10/01 16:13:29;;;;;;;6.13;3.05;;;;;;;-145.68;39.50;73347.88;10431790;28;20187;-72
2023/10/01 16:18:34;;;;;;;13.40;3.70;;;;;;;-145.68;40.97;73399.84;10434300;28;20192;-71
2023/10/01 16:23:40;;;;;;;8.75;3.63;;;;;;;-145.68;41.72;73411.84;10404190;28;20685;-71
2023/10/01 16:28:46;;;;;;;8.27;2.95;;;;;;;-145.68;43.05;73443.84;10404048;28;20266;-71
2023/10/01 16:33:52;;;;;;;9.10;3.10;;;;;;;-145.68;44.45;73489.81;10400690;28;20284;-71
2023/10/01 16:38:53;;;;;;;7.13;3.50;;;;;;;-145.68;44.95;73531.78;10403895;28;20222;-72
2023/10/01 16:43:56;;;;;;;10.07;5.30;;;;;;;-145.68;46.29;73585.75;10404567;28;20755;-72
2023/10/01 16:49:00;;;;;;;7.60;3.63;;;;;;;-145.68;45.98;73603.72;10402989;28;20249;-72
2023/10/01 16:54:03;;;;;;;7.18;3.10;;;;;;;-145.68;47.13;73585.75;10404387;28;20656;-72
2023/10/01 16:59:04;;;;;;;7.32;3.08;;;;;;;-145.68;47.34;73607.72;10403546;28;20216;-72
2023/10/01 17:04:15;;;;;;;6.70;3.30;;;;;;;-145.68;47.30;73595.75;10408528;28;20231;-72
2023/10/01 17:09:26;;;;;;;12.90;3.25;;;;;;;-145.68;48.15;73617.72;10393648;28;20205;-72
2023/10/01 17:14:26;;;;;;;9.48;3.03;;;;;;;-145.68;49.99;73711.66;10411147;28;20323;-71
2023/10/01 17:19:32;;;;;;;11.45;3.50;;;;;;;-145.68;51.58;73763.66;10409958;28;20192;-71
2023/10/01 17:24:32;;;;;;;5.68;3.33;;;;;;;-145.68;52.04;73781.63;10410076;28;20212;-72
2023/10/01 17:29:34;;;;;;;9.05;4.13;;;;;;;-145.68;51.52;73743.66;10409720;28;20196;-72
2023/10/01 17:34:36;;;;;;;6.15;3.45;;;;;;;-145.68;50.66;73727.66;10409700;28;20591;-71
2023/10/01 17:39:37;;;;;;;9.00;3.38;;;;;;;-145.68;51.23;73757.66;10409441;28;20196;-72
2023/10/01 17:44:43;;;;;;;12.55;3.88;;;;;;;-145.68;51.41;73747.66;10409381;28;20208;-72
2023/10/01 17:49:47;;;;;;;9.32;3.97;;;;;;;-145.68;52.38;73791.63;10408250;28;20274;-72
2023/10/01 17:54:50;;;;;;;6.80;3.63;;;;;;;-145.68;52.86;73785.63;10406295;28;20711;-72
2023/10/01 17:59:50;;;;;;;5.97;3.67;;;;;;;-145.68;53.09;73813.63;10408049;28;20270;-71
2023/10/01 18:05:01;;;;;;;8.88;4.93;;;;;;;-145.68;53.55;73841.59;10408781;28;20243;-71
2023/10/01 18:10:12;;;;;;;9.10;4.18;;;;;;;-145.68;53.57;73851.59;10408339;28;20231;-71
2023/10/01 18:15:19;;;;;;;6.47;3.75;;;;;;;-145.68;54.11;73863.59;10411119;28;20598;-71
2023/10/01 18:20:20;;;;;;;7.55;4.35;;;;;;;-145.68;55.16;73901.56;10405030;28;20235;-72
2023/10/01 18:25:20;;;;;;;7.28;4.07;;;;;;;-145.68;55.27;73893.56;10408088;28;20253;-71
2023/10/01 18:30:23;;;;;;;9.45;3.95;;;;;;;-145.68;55.49;73899.56;10407331;28;20590;-71
2023/10/01 18:35:24;;;;;;;6.65;3.30;;;;;;;-145.68;55.46;73901.56;10407455;28;20184;-72
2023/10/01 18:40:25;;;;;;;7.28;4.15;;;;;;;-145.68;55.68;73895.56;10407466;28;20200;-71
2023/10/01 18:45:25;;;;;;;7.05;4.15;;;;;;;-145.68;55.90;73911.56;10406368;28;20213;-73
2023/10/01 18:50:25;;;;;;;7.13;4.03;;;;;;;-145.68;55.74;73915.56;10406408;28;20232;-72
2023/10/01 18:55:27;;;;;;;9.38;4.32;;;;;;;-145.68;56.48;73947.56;10407380;28;20189;-72
2023/10/01 19:00:29;;;;;;;6.82;3.95;;;;;;;-145.68;57.33;73971.53;10405615;28;20251;-72
2023/10/01 19:05:29;;;;;;;8.60;4.57;;;;;;;-145.68;58.34;74017.50;10406902;28;20219;-72
2023/10/01 19:10:33;;;;;;;6.82;3.97;;;;;;;-145.68;58.47;74033.50;10405049;28;20193;-72
2023/10/01 19:15:38;;;;;;;8.27;4.50;;;;;;;-145.68;59.12;74055.50;10406376;28;20201;-71
2023/10/01 19:20:38;;;;;;;6.57;3.65;;;;;;;-145.68;59.77;74081.47;10405640;28;20188;-72
2023/10/01 19:25:39;;;;;;;9.48;5.05;;;;;;;-145.68;59.89;74115.47;10405398;28;20188;-72
2023/10/01 19:30:39;;;;;;;6.85;4.03;;;;;;;-145.68;61.33;74139.47;10387842;28;20192;-72
2023/10/01 19:35:40;;;;;;;10.43;4.10;;;;;;;-145.68;62.83;74167.44;10404948;28;20323;-72
2023/10/01 19:40:44;;;;;;;7.32;4.00;;;;;;;-145.68;62.82;74167.44;10404688;28;20645;-72
2023/10/01 19:45:44;;;;;;;10.02;4.60;;;;;;;-145.68;63.56;74193.44;10405220;28;20681;-73
2023/10/01 19:50:45;;;;;;;8.80;4.50;;;;;;;-145.68;63.83;74199.44;10404630;28;20239;-72
2023/10/01 19:55:58;;;;;;;8.68;4.80;;;;;;;-145.68;63.58;74199.44;10405295;28;20188;-72
2023/10/01 20:01:07;;;;;;;9.52;4.35;;;;;;;-145.68;64.32;74221.44;10402947;28;20700;-72
2023/10/01 20:06:08;;;;;;;12.15;4.60;;;;;;;-145.68;64.52;74235.41;10405169;28;20556;-72
2023/10/01 20:11:11;;;;;;;9.30;4.68;;;;;;;-145.68;65.79;74263.41;10403825;28;20181;-73
2023/10/01 20:16:13;;;;;;;10.13;4.80;;;;;;;-145.68;66.94;74275.41;10406481;28;20181;-73
2023/10/01 20:21:22;;;;;;;8.65;5.00;;;;;;;-145.68;68.05;74289.41;10403997;28;20617;-72
2023/10/01 20:26:32;;;;;;;11.95;4.85;;;;;;;-145.68;68.57;74295.41;10404750;28;20768;-72
2023/10/01 20:31:32;;;;;;;11.77;5.80;;;;;;;-145.68;68.03;74289.41;10403915;28;20203;-72
2023/10/01 20:36:37;;;;;;;12.18;5.25;;;;;;;-145.68;68.41;74295.41;10409882;28;20603;-72
2023/10/01 20:41:37;;;;;;;7.72;4.47;;;;;;;-145.68;69.32;74303.38;10410989;28;20224;-72
2023/10/01 20:46:38;;;;;;;9.55;4.90;;;;;;;-145.68;68.54;74295.41;10412433;28;20197;-72
2023/10/01 20:51:41;;;;;;;8.85;4.53;;;;;;;-145.68;68.29;74301.38;10411125;28;20693;-72
2023/10/01 20:56:44;;;;;;;8.70;5.25;;;;;;;-145.68;68.76;74311.38;10414361;28;20212;-72
2023/10/01 21:01:50;;;;;;;10.30;5.18;;;;;;;-145.68;68.74;74303.38;10393586;28;20216;-72
2023/10/01 21:07:01;;;;;;;8.52;4.15;;;;;;;-145.68;68.12;74293.41;10406978;28;20204;-73
2023/10/01 21:12:06;;;;;;;12.20;4.78;;;;;;;-145.68;68.64;74291.41;10410837;28;20239;-72
2023/10/01 21:17:09;;;;;;;9.13;4.88;;;;;;;-145.68;68.17;74277.41;10414608;28;20283;-72
2023/10/01 21:22:11;;;;;;;8.10;4.25;;;;;;;-145.68;68.54;74295.41;10410199;28;20593;-72
2023/10/01 21:27:13;;;;;;;7.70;4.20;;;;;;;-145.68;68.00;74277.41;10409985;28;20319;-72
2023/10/01 21:32:18;;;;;;;10.43;5.15;;;;;;;-145.68;68.25;74291.41;10410270;28;20200;-72
2023/10/01 21:37:19;;;;;;;8.73;4.47;;;;;;;-145.68;68.02;74275.41;10409362;28;20667;-72
2023/10/01 21:42:24;;;;;;;7.32;4.25;;;;;;;-145.68;68.40;74281.41;10409555;28;20742;-72
2023/10/01 21:47:25;;;;;;;9.05;4.90;;;;;;;-145.68;68.05;74277.41;10407958;28;20316;-72
2023/10/01 21:52:28;;;;;;;9.15;4.88;;;;;;;-145.68;68.26;74277.41;10409106;28;20541;-72
2023/10/01 21:57:29;;;;;;;12.75;4.80;;;;;;;-145.68;67.80;74257.41;10408687;28;20550;-72
2023/10/01 22:02:31;;;;;;;10.35;4.43;;;;;;;-145.68;68.02;74269.41;10409262;28;20216;-71
2023/10/01 22:07:32;;;;;;;14.80;5.47;;;;;;;-145.68;68.76;74295.41;10408020;28;20189;-71
2023/10/01 22:12:43;;;;;;;9.82;5.00;;;;;;;-145.68;68.70;74273.41;10409056;28;20192;-71
2023/10/01 22:17:43;;;;;;;9.57;4.70;;;;;;;-145.68;68.55;74273.41;10389501;28;20193;-71
2023/10/01 22:22:44;;;;;;;9.60;5.47;;;;;;;-145.68;68.95;74283.41;10405916;28;20208;-72
2023/10/01 22:27:47;;;;;;;9.13;4.55;;;;;;;-145.68;69.58;74307.38;10406374;28;20197;-72
2023/10/01 22:32:50;;;;;;;8.75;5.10;;;;;;;-145.68;70.78;74319.38;10384708;28;20205;-72
2023/10/01 22:37:55;;;;;;;11.02;5.10;;;;;;;-145.68;70.80;74309.38;10405314;28;20295;-72
2023/10/01 22:42:56;;;;;;;9.15;5.15;;;;;;;-145.68;70.88;74305.38;10405858;28;20220;-72
2023/10/01 22:47:59;;;;;;;10.73;4.72;;;;;;;-145.68;70.92;74305.38;10404805;28;20266;-71
2023/10/01 22:53:01;;;;;;;12.35;5.28;;;;;;;-145.68;71.55;74317.38;10405679;28;20197;-72
2023/10/01 22:58:02;;;;;;;10.30;5.22;;;;;;;-145.68;72.57;74327.38;10404978;28;20197;-72
2023/10/01 23:03:03;;;;;;;10.07;5.40;;;;;;;-145.68;72.55;74325.38;10403996;28;20225;-72
2023/10/01 23:08:08;;;;;;;12.27;5.28;;;;;;;-145.68;72.51;74327.38;10404544;28;20736;-72
2023/10/01 23:13:12;;;;;;;12.20;4.95;;;;;;;-145.68;73.46;74343.38;10404554;28;20193;-72
2023/10/01 23:18:23;;;;;;;10.55;5.47;;;;;;;-145.68;74.58;74367.38;10403794;28;20195;-72
2023/10/01 23:23:28;;;;;;;11.05;5.65;;;;;;;-145.68;75.31;74379.38;10403957;28;20563;-72
2023/10/01 23:28:33;;;;;;;10.25;5.47;;;;;;;-145.68;76.22;74375.38;10404207;28;20189;-72
2023/10/01 23:33:33;;;;;;;10.73;4.57;;;;;;;-145.68;76.45;74381.34;10405335;28;20239;-72
2023/10/01 23:38:35;;;;;;;12.07;5.38;;;;;;;-145.68;76.87;74377.38;10405289;28;20222;-72
2023/10/01 23:43:51;;;;;;;12.50;5.60;;;;;;;-145.68;76.58;74377.38;10387853;28;20217;-72
2023/10/01 23:48:57;;;;;;;13.27;5.83;;;;;;;-145.68;76.76;74381.34;10400869;28;20303;-72