Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:06;;;;;;;6.27;3.80;;;16.20;77.20;;;;;;5982910;23;20449;-75
2023/05/27 00:03:33;;;;;;;7.20;4.10;;;16.20;77.30;;;;;;6000020;23;20863;-75
2023/05/27 00:06:02;;;;;;;6.37;3.67;;;16.20;77.70;;;;;;6003303;23;20850;-75
2023/05/27 00:08:29;;;;;;;4.83;3.20;;;16.20;77.90;;;;;;6001925;23;20533;-75
2023/05/27 00:10:56;;;;;;;6.73;4.00;;;16.10;77.70;;;;;;6000213;23;20464;-75
2023/05/27 00:13:23;;;;;;;5.73;3.90;;;16.10;78.00;;;;;;6002954;23;20950;-74
2023/05/27 00:15:51;;;;;;;5.67;3.73;;;16.00;78.20;;;;;;6003277;23;20441;-74
2023/05/27 00:18:18;;;;;;;4.93;3.27;;;16.00;78.40;;;;;;6004969;23;20488;-74
2023/05/27 00:20:45;;;;;;;7.97;3.97;;;16.00;78.70;;;;;;5992624;23;20575;-75
2023/05/27 00:23:12;;;;;;;5.90;3.80;;;16.00;78.70;;;;;;6003179;23;21013;-73
2023/05/27 00:25:39;;;;;;;5.20;3.90;;;16.00;78.90;;;;;;6003658;23;20433;-74
2023/05/27 00:28:06;;;;;;;6.40;3.60;;;16.00;79.20;;;;;;6003291;23;20425;-74
2023/05/27 00:30:34;;;;;;;5.73;3.33;;;16.00;79.40;;;;;;5991926;23;20976;-75
2023/05/27 00:33:02;;;;;;;13.03;4.27;;;16.00;79.60;;;;;;6004142;23;20449;-74
2023/05/27 00:35:30;;;;;;;10.20;3.93;;;16.00;79.50;;;;;;5993003;23;20532;-74
2023/05/27 00:37:57;;;;;;;9.63;4.20;;;16.00;79.70;;;;;;5983679;23;20438;-74
2023/05/27 00:40:27;;;;;;;6.80;3.40;;;16.00;79.90;;;;;;5976685;24;21052;-74
2023/05/27 00:42:53;;;;;;;6.83;4.00;;;16.00;79.80;;;;;;5983129;23;20539;-74
2023/05/27 00:45:21;;;;;;;9.40;3.63;;;16.00;80.00;;;;;;6005734;23;20433;-75
2023/05/27 00:47:49;;;;;;;5.00;3.33;;;16.00;80.30;;;;;;6002718;23;20840;-75
2023/05/27 00:50:18;;;;;;;7.20;4.00;;;16.00;80.60;;;;;;6009608;23;20421;-74
2023/05/27 00:52:46;;;;;;;6.40;3.83;;;15.90;80.50;;;;;;5992276;23;20470;-74
2023/05/27 00:55:14;;;;;;;5.97;3.90;;;15.90;80.60;;;;;;6002328;23;20439;-75
2023/05/27 00:57:41;;;;;;;8.40;4.60;;;15.90;81.70;;;;;;6004804;23;20868;-75
2023/05/27 01:00:11;;;;;;;7.03;3.73;;;15.80;81.20;;;;;;6003535;23;20824;-74
2023/05/27 01:02:40;;;;;;;8.17;3.77;;;15.80;81.30;;;;;;6002481;23;20822;-74
2023/05/27 01:05:08;;;;;;;6.43;3.47;;;15.70;81.30;;;;;;6002809;23;20483;-74
2023/05/27 01:07:47;;;;;;;5.57;3.30;;;15.70;81.50;;;;;;6005306;23;20937;-74
2023/05/27 01:10:21;;;;;;;9.17;4.40;;;15.70;81.80;;;;;;5978779;23;20509;-74
2023/05/27 01:12:51;;;;;;;6.67;4.00;;;15.60;82.10;;;;;;5993701;23;20468;-75
2023/05/27 01:15:20;;;;;;;7.30;3.80;;;15.60;82.20;;;;;;5978879;23;20434;-74
2023/05/27 01:17:48;;;;;;;7.83;4.03;;;15.60;82.50;;;;;;6004580;23;20436;-74
2023/05/27 01:20:16;;;;;;;6.90;4.00;;;15.50;82.80;;;;;;6002364;23;20550;-74
2023/05/27 01:22:45;;;;;;;6.93;3.43;;;15.50;82.90;;;;;;6004146;23;20469;-74
2023/05/27 01:25:12;;;;;;;7.87;4.10;;;15.50;83.10;;;;;;6005493;23;20443;-74
2023/05/27 01:27:40;;;;;;;8.40;3.90;;;15.40;83.30;;;;;;5992190;23;20443;-74
2023/05/27 01:30:08;;;;;;;8.90;4.40;;;15.40;83.70;;;;;;5976089;24;20418;-74
2023/05/27 01:32:47;;;;;;;8.10;3.97;;;15.30;83.90;;;;;;5980955;23;20876;-74
2023/05/27 01:35:20;;;;;;;6.30;3.90;;;15.30;84.10;;;;;;6003730;23;20938;-74
2023/05/27 01:37:51;;;;;;;9.10;3.80;;;15.30;84.50;;;;;;6003066;23;20440;-74
2023/05/27 01:40:19;;;;;;;5.13;3.40;;;15.20;84.80;;;;;;6004912;23;20568;-74
2023/05/27 01:42:48;;;;;;;8.37;4.13;;;15.20;85.10;;;;;;6003426;23;20891;-74
2023/05/27 01:45:15;;;;;;;8.60;4.10;;;15.20;85.50;;;;;;5979788;23;20430;-74
2023/05/27 01:47:43;;;;;;;7.27;4.07;;;15.10;85.50;;;;;;6002605;23;20429;-75
2023/05/27 01:50:10;;;;;;;6.37;3.90;;;15.10;85.80;;;;;;6001046;23;20941;-74
2023/05/27 01:52:37;;;;;;;8.93;4.37;;;15.10;86.10;;;;;;6001529;23;20464;-74
2023/05/27 01:55:07;;;;;;;7.43;3.70;;;15.00;86.60;;;;;;6001921;23;20460;-74
2023/05/27 01:57:34;;;;;;;8.37;4.30;;;15.00;86.80;;;;;;6004904;23;20442;-74
2023/05/27 02:00:01;;;;;;;6.37;3.63;;;14.90;87.30;;;;;;6003621;23;20976;-75
2023/05/27 02:02:29;;;;;;;7.37;3.50;;;14.90;87.60;;;;;;5987974;23;20535;-74
2023/05/27 02:04:56;;;;;;;7.73;3.97;;;14.80;87.70;;;;;;6002355;23;20865;-74
2023/05/27 02:07:22;;;;;;;6.63;3.63;;;14.80;88.10;;;;;;6004973;23;20514;-73
2023/05/27 02:09:50;;;;;;;6.77;3.77;;;14.80;88.40;;;;;;6004718;23;20542;-74
2023/05/27 02:12:18;;;;;;;9.50;4.23;;;14.80;88.80;;;;;;6002018;23;20468;-74
2023/05/27 02:14:45;;;;;;;9.90;4.10;;;14.70;89.00;;;;;;6001502;23;20957;-74
2023/05/27 02:17:14;;;;;;;6.63;4.10;;;14.70;89.30;;;;;;5994555;23;20544;-74
2023/05/27 02:19:41;;;;;;;8.57;4.50;;;14.70;89.60;;;;;;6003041;23;20467;-74
2023/05/27 02:22:08;;;;;;;8.50;4.30;;;14.70;90.30;;;;;;6007209;23;20464;-74
2023/05/27 02:24:35;;;;;;;7.43;3.80;;;14.60;90.10;;;;;;6008758;23;20828;-74
2023/05/27 02:27:03;;;;;;;9.00;4.20;;;14.60;90.20;;;;;;6002508;23;20861;-75
2023/05/27 02:29:31;;;;;;;7.60;4.20;;;14.60;90.40;;;;;;6004264;23;20448;-74
2023/05/27 02:31:58;;;;;;;10.60;4.30;;;14.50;90.50;;;;;;6004435;23;20522;-74
2023/05/27 02:34:25;;;;;;;8.97;4.20;;;14.50;90.60;;;;;;5982701;23;21020;-75
2023/05/27 02:36:52;;;;;;;8.27;4.27;;;14.70;90.80;;;;;;5988187;23;20567;-74
2023/05/27 02:39:19;;;;;;;9.23;3.80;;;14.50;90.80;;;;;;6003517;23;20445;-74
2023/05/27 02:41:46;;;;;;;8.90;4.13;;;14.50;91.00;;;;;;6002559;23;20467;-74
2023/05/27 02:44:13;;;;;;;7.00;4.27;;;14.50;91.10;;;;;;5994582;23;20938;-74
2023/05/27 02:46:42;;;;;;;7.50;4.03;;;14.50;91.20;;;;;;6002886;23;20427;-75
2023/05/27 02:49:09;;;;;;;6.17;3.60;;;14.40;91.30;;;;;;6003245;23;20478;-74
2023/05/27 02:51:36;;;;;;;10.27;4.67;;;14.40;91.40;;;;;;5978884;23;20511;-74
2023/05/27 02:54:03;;;;;;;7.17;4.10;;;14.40;91.50;;;;;;5999748;23;20491;-74
2023/05/27 02:56:30;;;;;;;6.80;3.90;;;14.40;91.70;;;;;;6002350;23;20441;-74
2023/05/27 02:58:57;;;;;;;7.60;4.10;;;14.40;91.80;;;;;;6002735;23;20935;-74
2023/05/27 03:01:24;;;;;;;8.40;4.70;;;14.40;91.90;;;;;;6001399;23;20968;-75
2023/05/27 03:03:53;;;;;;;6.63;3.80;;;14.30;92.00;;;;;;5998265;23;20441;-74
2023/05/27 03:06:20;;;;;;;6.13;3.83;;;14.30;92.30;;;;;;5994246;23;20428;-74
2023/05/27 03:08:47;;;;;;;8.27;4.07;;;14.30;92.40;;;;;;5996729;23;20454;-74
2023/05/27 03:11:14;;;;;;;11.03;4.33;;;14.30;92.60;;;;;;6003399;23;20446;-74
2023/05/27 03:13:41;;;;;;;6.27;3.70;;;14.20;92.80;;;;;;6004452;23;20428;-74
2023/05/27 03:16:08;;;;;;;7.23;3.90;;;14.20;92.90;;;;;;6002824;23;20450;-73
2023/05/27 03:18:35;;;;;;;9.43;4.20;;;14.10;93.10;;;;;;6002712;23;20522;-74
2023/05/27 03:21:03;;;;;;;10.70;4.40;;;14.10;93.30;;;;;;6002946;23;20921;-74
2023/05/27 03:23:30;;;;;;;8.30;4.30;;;14.10;93.50;;;;;;5981370;23;20499;-74
2023/05/27 03:25:57;;;;;;;7.70;3.87;;;14.00;93.70;;;;;;5991759;23;20446;-74
2023/05/27 03:28:24;;;;;;;9.33;4.93;;;14.00;93.90;;;;;;5992518;23;20462;-74
2023/05/27 03:30:55;;;;;;;8.33;4.03;;;13.90;94.10;;;;;;6005900;23;20960;-74
2023/05/27 03:33:23;;;;;;;10.60;4.77;;;13.90;94.40;;;;;;6000466;23;20546;-74
2023/05/27 03:35:50;;;;;;;6.70;3.90;;;13.90;94.60;;;;;;6004318;23;20470;-74
2023/05/27 03:38:19;;;;;;;7.40;3.60;;;13.90;94.80;;;;;;5996504;23;20438;-74
2023/05/27 03:40:46;;;;;;;7.40;4.00;;;13.80;95.00;;;;;;5974829;23;20811;-74
2023/05/27 03:43:12;;;;;;;8.37;4.33;;;13.80;95.20;;;;;;5976127;23;20452;-73
2023/05/27 03:45:40;;;;;;;6.00;4.03;;;13.80;95.40;;;;;;5977491;24;20507;-75
2023/05/27 03:48:07;;;;;;;8.23;4.03;;;13.70;95.60;;;;;;5977646;24;20479;-75
2023/05/27 03:50:34;;;;;;;8.43;3.80;;;13.70;95.80;;;;;;6003404;23;20943;-75
2023/05/27 03:53:01;;;;;;;5.67;3.60;;;13.70;96.00;;;;;;6003826;23;20564;-75
2023/05/27 03:55:30;;;;;;;8.80;4.60;;;13.60;96.20;;;;;;5999872;23;20467;-74
2023/05/27 03:57:57;;;;;;;7.73;4.77;;;13.60;96.40;;;;;;5992006;23;20444;-75
2023/05/27 04:00:24;;;;;;;10.30;4.67;;;13.60;96.60;;;;;;5993996;23;20555;-75
2023/05/27 04:02:51;;;;;;;9.23;4.93;;;13.60;96.80;;;;;;5999673;23;20468;-75
2023/05/27 04:05:18;;;;;;;12.73;6.40;;;13.60;96.90;;;;;;6002827;23;20445;-75
2023/05/27 04:07:45;;;;;;;9.23;4.60;;;13.60;97.10;;;;;;6002150;23;20525;-75
2023/05/27 04:10:12;;;;;;;10.40;4.57;;;13.60;97.30;;;;;;5992440;23;22270;-75
2023/05/27 04:12:41;;;;;;;7.63;4.47;;;13.60;97.40;;;;;;5998567;23;20807;-74
2023/05/27 04:15:09;;;;;;;6.90;4.50;;;13.60;97.60;;;;;;6005306;23;20515;-75
2023/05/27 04:17:37;;;;;;;7.07;4.10;;;13.60;97.70;;;;;;6003376;23;20441;-75
2023/05/27 04:20:13;;;;;;;8.97;3.90;;;13.60;97.80;;;;;;6002076;23;20470;-74
2023/05/27 04:22:41;;;;;;;11.13;4.97;;;13.70;98.00;;;;;;6004749;23;20461;-74
2023/05/27 04:25:08;;;;;;;7.20;4.17;;;13.70;98.00;;;;;;6004813;23;20438;-74
2023/05/27 04:27:36;;;;;;;9.10;4.53;;;13.70;98.10;;;;;;5988401;23;20442;-74
2023/05/27 04:30:06;;;;;;;10.37;4.47;;;13.70;98.20;;;;;;6003727;23;20443;-75
2023/05/27 04:32:37;;;;;;;6.60;4.90;;;13.70;98.30;;;;;;5996490;23;20998;-75
2023/05/27 04:35:07;;;;;;;9.83;4.17;;;13.70;98.40;;;;;;6004047;23;20439;-75
2023/05/27 04:37:36;;;;;;;6.43;4.37;;;13.70;98.50;;;;;;6001757;23;20455;-74
2023/05/27 04:40:05;;;;;;;11.60;4.90;;;13.70;98.50;;;;;;6005110;23;20521;-75
2023/05/27 04:42:36;;;;;;;8.00;4.70;;;13.80;98.60;;;;;;6003660;23;20558;-75
2023/05/27 04:45:05;;;;;;;7.73;4.50;;;13.80;98.70;;;;;;5990776;23;20462;-75
2023/05/27 04:47:32;;;;;;;8.80;4.80;;;13.80;98.60;;;;;;6003545;23;20442;-75
2023/05/27 04:50:01;;;;;;;8.07;4.20;;;13.90;98.70;;;;;;6006092;23;20481;-75
2023/05/27 04:52:28;;;;;;;8.87;4.60;;;13.90;98.70;;;;;;5994355;23;20561;-74
2023/05/27 04:54:56;;;;;;;8.70;4.57;;;14.00;98.60;;;;;;6001641;23;20991;-75
2023/05/27 04:57:23;;;;;;;11.43;4.90;;;14.00;98.70;;;;;;6001825;23;20433;-74
2023/05/27 05:00:17;;;;;;;15.07;4.90;;;14.00;98.60;;;;;;5989764;23;20516;-75
2023/05/27 05:02:47;;;;;;;9.13;4.67;;;14.10;98.60;;;;;;5991429;23;20471;-75
2023/05/27 05:05:15;;;;;;;7.80;4.63;;;14.10;98.60;;;;;;6004534;23;20500;-75
2023/05/27 05:07:43;;;;;;;8.23;4.47;;;14.20;98.70;;;;;;6005155;23;20947;-74
2023/05/27 05:10:11;;;;;;;7.40;4.50;;;14.20;98.60;;;;;;6000675;23;20941;-73
2023/05/27 05:12:39;;;;;;;7.50;4.17;;;14.20;98.50;;;;;;6004595;23;20461;-74
2023/05/27 05:15:08;;;;;;;9.63;4.00;;;14.30;98.50;;;;;;5988751;23;20455;-75
2023/05/27 05:17:35;;;;;;;6.63;4.10;;;14.40;98.50;;;;;;5996127;23;20439;-74
2023/05/27 05:20:04;;;;;;;9.10;4.20;;;14.40;98.30;;;;;;6003482;23;20959;-75
2023/05/27 05:22:31;;;;;;;9.83;4.73;;;14.50;98.20;;;;;;6005151;23;20515;-74
2023/05/27 05:24:58;;;;;;;7.60;4.70;;;14.50;98.10;;;;;;6005410;23;20452;-75
2023/05/27 05:27:25;;;;;;;7.27;4.20;;;14.60;97.90;;;;;;6006060;23;20866;-74
2023/05/27 05:29:52;;;;;;;9.30;5.17;;;14.60;97.80;;;;;;6011293;23;20468;-75
2023/05/27 05:32:20;;;;;;;6.93;4.37;;;14.70;97.70;;;;;;6006354;23;20799;-75
2023/05/27 05:34:47;;;;;;;6.30;4.20;;;15.00;97.70;;;;;;5997970;23;20437;-75
2023/05/27 05:37:16;;;;;;;8.57;4.43;;;14.80;97.60;;;;;;6004233;23;20436;-75
2023/05/27 05:39:43;;;;;;;8.00;4.27;;;14.80;97.60;;;;;;6006897;23;20840;-75
2023/05/27 05:42:10;;;;;;;10.80;4.80;;;14.90;97.60;;;;;;6005022;23;20479;-75
2023/05/27 05:44:37;;;;;;;7.70;4.23;;;14.90;97.70;;;;;;6004242;23;20452;-75
2023/05/27 05:47:04;;;;;;;7.60;4.40;;;14.90;97.60;;;;;;6005131;23;20445;-77
2023/05/27 05:49:31;;;;;;;10.33;4.83;;;15.00;97.30;;;;;;6002431;23;20440;-74
2023/05/27 05:51:58;;;;;;;8.50;5.00;;;15.10;97.40;;;;;;5981717;23;20473;-74
2023/05/27 05:54:27;;;;;;;6.13;4.00;;;15.10;97.30;;;;;;5991537;23;20524;-74
2023/05/27 05:56:54;;;;;;;8.73;4.40;;;15.20;97.50;;;;;;5992161;23;20929;-71
2023/05/27 05:59:21;;;;;;;6.43;4.30;;;15.30;97.40;;;;;;5990447;23;21029;-71
2023/05/27 06:01:48;;;;;;;7.13;4.07;;;15.40;97.40;;;;;;5999681;23;20480;-72
2023/05/27 06:04:16;;;;;;;9.27;4.40;;;15.50;97.00;;;;;;6000744;23;20473;-72
2023/05/27 06:06:43;;;;;;;6.70;4.33;;;15.90;97.10;;;;;;5978611;23;20941;-72
2023/05/27 06:09:11;;;;;;;10.40;4.07;;;15.80;96.90;;;;;;5992784;23;20492;-72
2023/05/27 06:11:39;;;;;;;8.10;4.00;;;16.00;96.70;;;;;;5991282;23;20850;-82
2023/05/27 06:14:07;;;;;;;9.70;4.50;;;16.10;96.40;;;;;;6004443;23;20793;-80
2023/05/27 06:16:35;;;;;;;6.87;3.50;;;16.30;96.00;;;;;;6006339;23;20484;-79
2023/05/27 06:19:02;;;;;;;7.23;4.50;;;16.40;95.70;;;;;;6005003;23;20429;-79
2023/05/27 06:21:31;;;;;;;7.00;4.00;;;16.50;95.70;;;;;;6004977;23;20463;-79
2023/05/27 06:23:59;;;;;;;6.53;4.57;;;16.50;95.60;;;;;;6005004;23;20503;-79
2023/05/27 06:26:27;;;;;;;7.37;4.27;;;16.60;95.50;;;;;;5996442;23;20439;-79
2023/05/27 06:28:55;;;;;;;9.20;4.30;;;16.70;95.40;;;;;;5983330;23;20442;-79
2023/05/27 06:31:22;;;;;;;8.87;4.70;;;16.80;95.20;;;;;;6005583;23;20453;-79
2023/05/27 06:33:49;;;;;;;10.47;4.43;;;16.90;94.90;;;;;;5988728;23;20433;-79
2023/05/27 06:36:16;;;;;;;7.60;3.50;;;17.00;94.90;;;;;;6001256;23;20437;-81
2023/05/27 06:38:44;;;;;;;7.37;4.07;;;17.10;94.70;;;;;;6003870;23;20429;-78
2023/05/27 06:41:10;;;;;;;6.53;3.90;;;17.20;94.70;;;;;;5994996;23;20465;-75
2023/05/27 06:43:38;;;;;;;8.97;4.30;;;17.20;94.50;;;;;;5986257;23;20559;-76
2023/05/27 06:46:07;;;;;;;8.50;4.57;;;17.30;94.40;;;;;;5988280;23;20444;-76
2023/05/27 06:48:34;;;;;;;10.00;4.30;;;17.40;94.40;;;;;;6000857;23;20488;-77
2023/05/27 06:51:01;;;;;;;7.40;4.30;;;17.40;94.30;;;;;;6004961;23;20472;-76
2023/05/27 06:53:28;;;;;;;9.10;3.97;;;17.60;93.90;;;;;;5997912;23;20437;-76
2023/05/27 06:55:56;;;;;;;6.70;4.00;;;17.60;93.70;;;;;;5990293;23;20516;-77
2023/05/27 06:58:23;;;;;;;6.20;3.70;;;17.90;93.90;;;;;;5977118;24;20429;-76
2023/05/27 07:00:50;;;;;;;8.73;4.03;;;17.80;93.30;;;;;;5977028;23;20441;-77
2023/05/27 07:03:18;;;;;;;8.07;4.00;;;17.90;93.20;;;;;;5990585;23;20503;-76
2023/05/27 07:05:45;;;;;;;8.10;4.77;;;18.00;93.20;;;;;;6003770;23;20433;-77
2023/05/27 07:08:14;;;;;;;6.90;3.80;;;18.10;92.80;;;;;;6005064;23;20461;-77
2023/05/27 07:10:41;;;;;;;6.30;3.77;;;18.20;92.70;;;;;;6005340;23;20445;-77
2023/05/27 07:13:08;;;;;;;10.13;4.00;;;18.30;92.30;;;;;;6004859;23;20972;-76
2023/05/27 07:15:35;;;;;;;6.50;3.70;;;18.40;92.20;;;;;;6004562;23;20448;-77
2023/05/27 07:18:02;;;;;;;5.90;3.97;;;18.60;91.70;;;;;;6000384;23;20461;-76
2023/05/27 07:20:30;;;;;;;9.00;3.80;;;18.80;91.70;;;;;;5976748;23;20524;-77
2023/05/27 07:22:57;;;;;;;6.57;4.30;;;18.80;91.50;;;;;;5986752;23;20473;-77
2023/05/27 07:25:24;;;;;;;9.20;4.40;;;18.90;91.40;;;;;;6003861;23;20414;-76
2023/05/27 07:27:51;;;;;;;5.40;3.93;;;19.10;91.30;;;;;;6004952;23;20429;-77
2023/05/27 07:30:19;;;;;;;6.37;4.10;;;19.30;90.90;;;;;;5974992;23;20435;-76
2023/05/27 07:32:47;;;;;;;9.53;4.20;;;19.50;90.40;;;;;;5995410;23;20547;-76
2023/05/27 07:35:13;;;;;;;8.00;4.13;;;19.80;90.20;;;;;;5989287;23;20433;-77
2023/05/27 07:37:42;;;;;;;11.03;4.67;;;19.90;89.20;;;;;;5975056;23;20650;-76
2023/05/27 07:40:09;;;;;;;8.97;3.90;;;19.90;89.20;;;;;;5987964;23;20507;-77
2023/05/27 07:42:37;;;;;;;7.73;4.73;;;20.10;89.20;;;;;;5977831;23;20882;-76
2023/05/27 07:45:05;;;;;;;7.40;4.77;;;20.40;88.10;;;;;;5976895;23;20473;-76
2023/05/27 07:47:32;;;;;;;7.27;4.37;;;20.70;87.90;;;;;;5970683;23;20426;-76
2023/05/27 07:49:59;;;;;;;8.27;4.03;;;21.00;86.80;;;;;;5966581;23;20442;-77
2023/05/27 07:52:26;;;;;;;6.23;4.03;;;21.40;86.30;;;;;;5969244;23;20835;-75
2023/05/27 07:54:54;;;;;;;7.03;4.20;;;21.70;85.20;;;;;;5962358;23;20444;-75
2023/05/27 07:57:21;;;;;;;6.00;4.30;;;22.10;85.00;;;;;;5968101;23;20442;-75
2023/05/27 07:59:48;;;;;;;8.40;4.30;;;22.40;83.00;;;;;;5970119;23;20480;-76
2023/05/27 08:02:15;;;;;;;7.97;4.50;;;22.70;82.40;;;;;;5973568;23;20560;-76
2023/05/27 08:04:43;;;;;;;7.30;3.87;;;23.00;82.20;;;;;;5979130;23;20445;-76
2023/05/27 08:07:10;;;;;;;5.53;4.10;;;23.30;81.10;;;;;;5972295;23;20441;-75
2023/05/27 08:09:37;;;;;;;6.80;4.20;;;23.60;80.30;;;;;;5969620;23;20509;-76
2023/05/27 08:12:06;;;;;;;7.40;4.60;;;23.90;78.90;;;;;;5969928;23;20504;-74
2023/05/27 08:14:34;;;;;;;5.83;4.70;;;24.00;78.30;;;;;;5980278;23;20500;-75
2023/05/27 08:17:01;;;;;;;5.23;4.17;;;24.20;77.70;;;;;;5976865;23;20477;-75
2023/05/27 08:19:28;;;;;;;4.97;3.90;;;24.00;78.00;;;;;;5977290;23;20807;-76
2023/05/27 08:21:56;;;;;;;7.13;4.20;;;24.10;77.80;;;;;;5968456;23;20489;-76
2023/05/27 08:24:30;;;;;;;5.80;3.97;;;24.20;77.60;;;;;;5978922;23;20952;-81
2023/05/27 08:26:57;;;;;;;6.27;3.93;;;24.30;76.20;;;;;;5994466;23;20437;-81
2023/05/27 08:29:27;;;;;;;8.60;4.70;;;24.40;76.90;;;;;;5985027;23;20524;-81
2023/05/27 08:31:54;;;;;;;4.40;3.77;;;24.40;76.80;;;;;;5978811;23;20980;-81
2023/05/27 08:34:23;;;;;;;7.07;4.23;;;24.50;76.10;;;;;;5976081;23;20523;-78
2023/05/27 08:36:50;;;;;;;6.53;3.90;;;24.70;75.90;;;;;;5980795;23;20477;-75
2023/05/27 08:39:17;;;;;;;8.27;4.50;;;24.70;75.60;;;;;;5971424;23;20564;-78
2023/05/27 08:41:44;;;;;;;5.80;4.07;;;24.80;75.00;;;;;;5990369;23;20479;-80
2023/05/27 08:44:11;;;;;;;6.63;4.60;;;25.00;75.20;;;;;;5973441;23;20679;-78
2023/05/27 08:46:41;;;;;;;7.13;4.27;;;25.20;74.90;;;;;;5983723;23;20496;-79
2023/05/27 08:49:08;;;;;;;5.80;4.07;;;25.30;74.30;;;;;;5980421;23;20846;-78
2023/05/27 08:51:38;;;;;;;8.20;4.13;;;25.60;74.00;;;;;;5980419;23;20476;-77
2023/05/27 08:54:05;;;;;;;7.60;4.33;;;25.80;73.50;;;;;;5999884;23;20945;-79
2023/05/27 08:56:35;;;;;;;6.17;4.30;;;26.10;72.40;;;;;;5984237;23;21011;-78
2023/05/27 08:59:03;;;;;;;7.50;4.27;;;26.30;71.70;;;;;;6000084;23;20453;-77
2023/05/27 09:01:31;;;;;;;7.43;4.37;;;26.50;71.50;;;;;;5988171;23;20479;-77
2023/05/27 09:04:00;;;;;;;5.90;4.43;;;26.70;71.00;;;;;;5991227;23;20936;-78
2023/05/27 09:06:27;;;;;;;6.43;4.50;;;26.80;71.00;;;;;;5998098;23;20450;-78
2023/05/27 09:08:54;;;;;;;7.17;4.40;;;26.80;70.40;;;;;;5984542;23;20442;-77
2023/05/27 09:11:23;;;;;;;6.57;4.47;;;26.80;69.80;;;;;;5980941;23;20489;-75
2023/05/27 09:13:50;;;;;;;6.20;4.27;;;26.70;70.10;;;;;;5984269;23;21001;-78
2023/05/27 09:16:21;;;;;;;6.30;4.10;;;26.70;69.60;;;;;;5989626;23;20465;-77
2023/05/27 09:18:49;;;;;;;7.80;5.03;;;26.40;70.70;;;;;;5974562;23;20516;-77
2023/05/27 09:21:18;;;;;;;5.27;3.93;;;26.50;70.10;;;;;;5997679;23;20472;-76
2023/05/27 09:23:45;;;;;;;6.57;4.20;;;26.00;70.70;;;;;;5979146;23;20496;-78
2023/05/27 09:26:13;;;;;;;6.90;4.40;;;26.10;71.40;;;;;;5997087;23;20963;-77
2023/05/27 09:28:40;;;;;;;5.30;3.93;;;26.30;70.80;;;;;;5995864;23;20442;-78
2023/05/27 09:31:09;;;;;;;5.40;4.10;;;26.70;70.30;;;;;;5998307;23;20502;-80
2023/05/27 09:33:38;;;;;;;6.00;4.57;;;27.00;69.50;;;;;;5993303;23;20909;-77
2023/05/27 09:36:06;;;;;;;7.10;4.53;;;27.30;69.20;;;;;;5986090;23;21035;-79
2023/05/27 09:38:35;;;;;;;6.90;5.10;;;27.40;68.90;;;;;;6004123;23;20448;-80
2023/05/27 09:41:04;;;;;;;6.67;4.40;;;27.30;68.90;;;;;;6000611;23;21048;-78
2023/05/27 09:43:31;;;;;;;5.67;4.30;;;27.40;68.50;;;;;;5999971;23;20559;-78
2023/05/27 09:46:01;;;;;;;6.83;5.30;;;27.50;67.40;;;;;;5995417;23;20441;-78
2023/05/27 09:48:30;;;;;;;6.40;4.83;;;27.80;67.80;;;;;;5996766;23;20453;-76
2023/05/27 09:50:58;;;;;;;6.83;5.13;;;28.10;67.60;;;;;;5997991;23;20660;-80
2023/05/27 09:53:26;;;;;;;9.00;4.67;;;28.20;66.70;;;;;;5999607;23;20445;-77
2023/05/27 09:55:55;;;;;;;5.53;4.50;;;28.50;66.20;;;;;;5978337;23;20513;-77
2023/05/27 09:58:24;;;;;;;8.00;4.67;;;28.70;65.90;;;;;;5993819;23;20465;-77
2023/05/27 10:00:52;;;;;;;7.53;5.07;;;28.90;66.00;;;;;;5992335;23;20793;-79
2023/05/27 10:03:22;;;;;;;7.13;4.90;;;29.00;64.30;;;;;;5989478;23;20505;-83
2023/05/27 10:05:50;;;;;;;5.93;4.50;;;28.70;64.90;;;;;;5985868;23;20590;-79
2023/05/27 10:08:18;;;;;;;5.03;4.53;;;28.70;64.90;;;;;;6000456;23;20762;-79
2023/05/27 10:10:46;;;;;;;5.43;4.80;;;28.80;64.60;;;;;;5996233;23;20962;-78
2023/05/27 10:13:16;;;;;;;4.83;4.30;;;29.10;64.60;;;;;;5989038;23;20838;-79
2023/05/27 10:15:47;;;;;;;6.00;4.40;;;28.80;63.90;;;;;;5999992;23;21046;-78
2023/05/27 10:18:26;;;;;;;6.30;4.40;;;28.70;64.00;;;;;;6004297;23;20438;-79
2023/05/27 10:20:54;;;;;;;7.77;4.80;;;28.90;64.00;;;;;;5988816;23;20869;-79
2023/05/27 10:23:27;;;;;;;6.10;4.50;;;29.00;64.10;;;;;;5976098;24;20608;-79
2023/05/27 10:25:56;;;;;;;5.10;4.40;;;29.30;63.60;;;;;;5982127;23;20849;-79
2023/05/27 10:28:26;;;;;;;6.33;4.77;;;29.70;62.90;;;;;;5987013;23;20431;-79
2023/05/27 10:30:53;;;;;;;6.40;4.50;;;29.90;61.90;;;;;;5984447;23;20994;-79
2023/05/27 10:33:30;;;;;;;5.93;4.73;;;30.10;61.50;;;;;;6002179;23;20440;-79
2023/05/27 10:36:03;;;;;;;5.33;4.60;;;30.20;61.40;;;;;;5995387;23;20891;-79
2023/05/27 10:38:31;;;;;;;5.33;4.60;;;30.30;59.20;;;;;;5988812;23;20442;-79
2023/05/27 10:41:01;;;;;;;5.07;4.17;;;30.40;60.30;;;;;;5989793;23;20457;-76
2023/05/27 10:43:30;;;;;;;5.73;4.40;;;29.60;59.80;;;;;;5990315;23;20460;-75
2023/05/27 10:46:07;;;;;;;5.60;4.40;;;29.60;61.40;;;;;;5989203;23;20930;-80
2023/05/27 10:48:35;;;;;;;5.83;4.70;;;30.00;61.40;;;;;;5991401;23;20465;-78
2023/05/27 10:51:02;;;;;;;5.20;4.17;;;30.40;59.90;;;;;;5975453;23;20598;-75
2023/05/27 10:53:30;;;;;;;5.80;5.00;;;30.80;59.50;;;;;;5981931;23;20833;-75
2023/05/27 10:55:59;;;;;;;7.33;4.77;;;31.20;58.50;;;;;;5984077;23;20533;-74
2023/05/27 10:58:29;;;;;;;5.10;4.13;;;31.40;57.90;;;;;;5981597;23;20500;-75
2023/05/27 11:00:57;;;;;;;7.40;5.10;;;31.40;57.30;;;;;;5994442;23;20858;-75
2023/05/27 11:03:26;;;;;;;4.60;4.20;;;31.30;57.50;;;;;;6001315;23;20481;-75
2023/05/27 11:06:04;;;;;;;6.50;4.70;;;31.20;57.10;;;;;;6004251;23;20520;-75
2023/05/27 11:08:32;;;;;;;5.47;4.50;;;31.30;56.50;;;;;;5999949;23;20475;-75
2023/05/27 11:11:01;;;;;;;5.80;4.77;;;31.40;56.10;;;;;;6004608;23;20459;-75
2023/05/27 11:13:34;;;;;;;4.80;4.30;;;31.30;56.60;;;;;;5989232;23;20492;-75
2023/05/27 11:16:03;;;;;;;6.47;5.10;;;31.50;56.90;;;;;;6000963;23;20891;-75
2023/05/27 11:18:37;;;;;;;7.17;4.70;;;31.70;55.70;;;;;;5994411;23;20795;-75
2023/05/27 11:21:05;;;;;;;5.13;4.63;;;31.80;55.30;;;;;;5990991;23;20535;-75
2023/05/27 11:23:36;;;;;;;6.27;4.40;;;32.00;55.40;;;;;;6000487;23;20496;-74
2023/05/27 11:26:04;;;;;;;8.20;4.60;;;32.20;54.10;;;;;;6002148;23;20972;-74
2023/05/27 11:28:32;;;;;;;5.50;5.00;;;32.20;54.50;;;;;;5991994;23;20508;-74
2023/05/27 11:31:03;;;;;;;6.03;4.63;;;31.80;53.60;;;;;;5980014;23;20481;-74
2023/05/27 11:33:35;;;;;;;6.53;4.77;;;31.50;54.80;;;;;;5991312;23;20519;-76
2023/05/27 11:36:07;;;;;;;5.63;4.93;;;31.30;55.40;;;;;;5982083;23;21115;-75
2023/05/27 11:38:47;;;;;;;5.10;4.60;;;31.10;54.40;;;;;;5973940;23;21255;-75
2023/05/27 11:41:15;;;;;;;6.10;4.90;;;30.30;56.30;;;;;;5993304;23;20492;-75
2023/05/27 11:43:50;;;;;;;6.30;4.63;;;30.30;56.20;;;;;;6002647;23;20460;-77
2023/05/27 11:46:17;;;;;;;7.77;5.30;;;30.70;56.40;;;;;;5984078;23;20551;-79
2023/05/27 11:48:45;;;;;;;8.10;4.80;;;30.50;54.80;;;;;;5991431;23;20544;-83
2023/05/27 11:51:12;;;;;;;5.63;4.93;;;30.30;56.10;;;;;;5994627;23;20469;-85
2023/05/27 11:53:41;;;;;;;5.87;4.73;;;30.60;55.70;;;;;;5994109;23;20524;-80
2023/05/27 11:56:08;;;;;;;6.00;4.17;;;30.90;54.80;;;;;;5976769;23;20513;-80
2023/05/27 11:58:36;;;;;;;7.97;5.20;;;31.40;54.10;;;;;;5974497;23;20806;-80
2023/05/27 12:01:05;;;;;;;5.90;4.60;;;31.80;53.60;;;;;;5973844;23;20540;-80
2023/05/27 12:03:34;;;;;;;7.47;4.67;;;32.00;53.20;;;;;;5976117;24;20969;-79
2023/05/27 12:06:01;;;;;;;5.97;4.50;;;32.40;52.50;;;;;;5976948;24;20434;-80
2023/05/27 12:08:28;;;;;;;5.73;4.63;;;32.50;52.60;;;;;;5977406;23;20430;-80
2023/05/27 12:10:55;;;;;;;6.03;4.93;;;32.70;51.70;;;;;;5984520;23;20809;-80
2023/05/27 12:13:23;;;;;;;5.40;4.60;;;33.10;51.90;;;;;;5984547;23;20537;-80
2023/05/27 12:15:50;;;;;;;6.67;4.50;;;33.40;51.70;;;;;;5975773;24;20430;-80
2023/05/27 12:18:19;;;;;;;6.27;4.80;;;33.80;50.70;;;;;;5976365;24;20957;-80
2023/05/27 12:20:46;;;;;;;5.97;5.23;;;33.70;50.10;;;;;;5985926;23;20483;-80
2023/05/27 12:23:13;;;;;;;6.57;5.30;;;33.40;49.60;;;;;;6002181;23;21056;-80
2023/05/27 12:25:40;;;;;;;5.60;4.60;;;32.50;51.20;;;;;;5979021;23;20523;-80
2023/05/27 12:28:08;;;;;;;7.00;5.40;;;31.90;52.40;;;;;;6004859;23;20433;-80
2023/05/27 12:30:36;;;;;;;7.73;5.10;;;32.00;51.30;;;;;;5993881;23;20861;-80
2023/05/27 12:33:03;;;;;;;10.50;5.33;;;32.40;51.40;;;;;;5976748;23;20547;-80
2023/05/27 12:35:32;;;;;;;6.80;4.90;;;32.70;51.10;;;;;;5976755;24;20437;-80
2023/05/27 12:37:59;;;;;;;9.83;5.43;;;32.90;50.50;;;;;;5976884;24;20438;-80
2023/05/27 12:40:27;;;;;;;27.63;8.73;;;33.10;49.90;;;;;;5977453;23;20488;-80
2023/05/27 12:42:55;;;;;;;15.13;6.37;;;32.10;51.00;;;;;;6002622;23;20543;-79
2023/05/27 12:45:24;;;;;;;8.23;5.60;;;32.10;50.50;;;;;;5994290;23;20473;-80
2023/05/27 12:47:51;;;;;;;8.73;5.00;;;32.50;50.70;;;;;;5988527;23;20437;-80
2023/05/27 12:50:18;;;;;;;6.50;4.90;;;33.20;51.00;;;;;;5981688;23;20540;-80