Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:31;;;;;;;9.23;3.70;;;11.30;91.90;;;;;;5039853;28;20226;-81
2022/05/28 00:03:59;;;;;;;9.00;2.20;;;11.30;92.00;;;;;;5040508;28;20409;-82
2022/05/28 00:06:29;;;;;;;9.87;2.20;;;11.20;92.10;;;;;;5055733;28;20434;-82
2022/05/28 00:08:56;;;;;;;10.53;2.30;;;11.20;92.10;;;;;;5042392;28;20410;-81
2022/05/28 00:11:26;;;;;;;14.50;2.23;;;11.20;92.30;;;;;;5041639;28;20974;-82
2022/05/28 00:13:52;;;;;;;7.07;2.10;;;11.20;92.30;;;;;;5041604;28;20497;-81
2022/05/28 00:16:19;;;;;;;6.50;2.10;;;11.20;92.40;;;;;;5038957;28;20846;-81
2022/05/28 00:18:45;;;;;;;12.37;2.53;;;11.20;92.40;;;;;;5038688;28;20471;-81
2022/05/28 00:21:13;;;;;;;6.83;2.60;;;11.20;92.50;;;;;;5038136;28;20477;-82
2022/05/28 00:23:40;;;;;;;8.70;2.00;;;11.20;92.60;;;;;;5038077;28;20533;-81
2022/05/28 00:26:06;;;;;;;8.73;2.10;;;11.10;92.50;;;;;;5037960;28;20446;-81
2022/05/28 00:28:33;;;;;;;9.80;2.43;;;11.10;92.60;;;;;;5036445;28;20418;-82
2022/05/28 00:31:00;;;;;;;5.83;2.20;;;11.10;92.60;;;;;;5036635;28;20418;-82
2022/05/28 00:33:26;;;;;;;7.23;2.10;;;11.10;92.60;;;;;;5038468;28;20513;-81
2022/05/28 00:35:52;;;;;;;5.07;2.50;;;11.10;92.70;;;;;;5039632;28;20514;-81
2022/05/28 00:38:18;;;;;;;9.50;2.80;;;11.00;92.70;;;;;;5058065;28;20928;-80
2022/05/28 00:40:49;;;;;;;9.70;2.23;;;11.00;92.90;;;;;;5039986;28;20470;-81
2022/05/28 00:43:15;;;;;;;5.10;2.00;;;11.00;93.10;;;;;;5038076;28;20448;-82
2022/05/28 00:45:43;;;;;;;9.07;2.67;;;11.00;93.20;;;;;;5040440;28;20452;-80
2022/05/28 00:48:09;;;;;;;3.97;2.37;;;10.90;93.20;;;;;;5058175;28;20482;-80
2022/05/28 00:50:36;;;;;;;8.83;2.00;;;10.90;93.30;;;;;;5041119;28;20950;-79
2022/05/28 00:53:03;;;;;;;6.80;1.90;;;10.90;93.50;;;;;;5039337;28;20544;-80
2022/05/28 00:55:32;;;;;;;7.13;2.10;;;10.90;93.40;;;;;;5039662;28;20449;-80
2022/05/28 00:57:59;;;;;;;8.63;2.73;;;10.90;93.50;;;;;;5037572;28;20515;-80
2022/05/28 01:00:25;;;;;;;9.60;2.50;;;10.90;93.40;;;;;;5037938;28;20465;-80
2022/05/28 01:03:16;;;;;;;5.90;2.00;;;10.90;93.40;;;;;;5056614;28;20449;-80
2022/05/28 01:05:57;;;;;;;9.37;2.43;;;10.90;93.50;;;;;;5038983;28;20440;-79
2022/05/28 01:08:40;;;;;;;11.00;1.80;;;10.90;93.50;;;;;;5038675;28;20414;-82
2022/05/28 01:11:27;;;;;;;7.37;2.10;;;10.90;93.60;;;;;;5055995;28;20466;-81
2022/05/28 01:14:00;;;;;;;15.80;2.40;;;10.90;93.70;;;;;;5039394;28;20505;-78
2022/05/28 01:16:40;;;;;;;8.97;2.50;;;10.90;93.80;;;;;;5039352;28;20452;-81
2022/05/28 01:19:33;;;;;;;5.30;2.23;;;10.90;94.10;;;;;;5039545;28;20459;-81
2022/05/28 01:22:13;;;;;;;6.00;2.40;;;10.90;94.20;;;;;;5039598;28;20912;-80
2022/05/28 01:24:58;;;;;;;10.43;2.47;;;10.80;94.40;;;;;;5055485;28;20419;-79
2022/05/28 01:27:32;;;;;;;4.63;1.87;;;10.80;94.50;;;;;;5039294;28;20446;-80
2022/05/28 01:30:02;;;;;;;5.73;2.40;;;10.80;94.60;;;;;;5038130;28;20923;-81
2022/05/28 01:32:31;;;;;;;16.43;2.93;;;10.80;94.90;;;;;;5037716;28;20435;-81
2022/05/28 01:34:59;;;;;;;11.87;3.20;;;10.80;95.00;;;;;;5037723;28;20509;-82
2022/05/28 01:37:26;;;;;;;9.00;2.03;;;10.80;95.00;;;;;;5047035;28;20439;-81
2022/05/28 01:39:54;;;;;;;10.90;2.80;;;10.80;95.10;;;;;;5035337;28;20474;-81
2022/05/28 01:42:20;;;;;;;4.70;1.90;;;10.80;95.20;;;;;;5035129;28;20442;-81
2022/05/28 01:44:48;;;;;;;9.40;2.23;;;10.80;95.10;;;;;;5035068;28;20420;-80
2022/05/28 01:47:15;;;;;;;7.07;1.90;;;10.80;95.20;;;;;;5038123;28;20859;-80
2022/05/28 01:49:42;;;;;;;3.20;2.10;;;10.80;95.20;;;;;;5035757;28;20422;-80
2022/05/28 01:52:10;;;;;;;7.90;2.10;;;10.80;95.20;;;;;;5036290;28;21004;-80
2022/05/28 01:54:43;;;;;;;8.50;1.80;;;10.80;95.20;;;;;;5036352;28;20487;-78
2022/05/28 01:57:09;;;;;;;4.57;2.30;;;10.80;95.30;;;;;;5034863;28;20443;-80
2022/05/28 01:59:36;;;;;;;6.77;2.00;;;10.80;95.10;;;;;;5033593;28;20459;-80
2022/05/28 02:02:06;;;;;;;9.60;2.90;;;10.80;95.10;;;;;;5035198;28;20415;-78
2022/05/28 02:04:34;;;;;;;7.63;1.87;;;10.80;95.10;;;;;;5035592;28;20408;-80
2022/05/28 02:07:02;;;;;;;7.00;3.60;;;10.70;95.20;;;;;;5035584;28;20431;-80
2022/05/28 02:09:33;;;;;;;13.93;2.50;;;10.70;95.30;;;;;;5034642;28;20484;-81
2022/05/28 02:12:26;;;;;;;6.10;2.03;;;10.70;95.40;;;;;;5035289;28;20470;-81
2022/05/28 02:15:15;;;;;;;10.17;2.60;;;10.70;95.40;;;;;;5036574;28;20424;-81
2022/05/28 02:18:01;;;;;;;7.07;2.23;;;10.70;95.50;;;;;;5035737;28;20434;-81
2022/05/28 02:20:37;;;;;;;8.10;2.50;;;10.80;95.50;;;;;;5033473;28;21011;-79
2022/05/28 02:23:29;;;;;;;6.30;2.50;;;10.80;95.50;;;;;;5036004;28;20415;-80
2022/05/28 02:26:00;;;;;;;7.17;2.07;;;10.80;95.70;;;;;;5034394;28;21032;-79
2022/05/28 02:28:28;;;;;;;5.53;1.73;;;10.80;95.80;;;;;;5035170;28;20975;-80
2022/05/28 02:31:02;;;;;;;9.93;2.27;;;10.80;95.60;;;;;;5034284;28;20419;-78
2022/05/28 02:33:29;;;;;;;12.40;2.13;;;10.80;95.60;;;;;;5033901;28;20424;-80
2022/05/28 02:35:54;;;;;;;8.63;2.97;;;10.80;95.60;;;;;;5034173;28;20443;-80
2022/05/28 02:38:20;;;;;;;10.80;2.43;;;10.80;95.60;;;;;;5036622;28;20421;-80
2022/05/28 02:40:45;;;;;;;8.63;2.13;;;10.70;95.60;;;;;;5038190;28;20211;-80
2022/05/28 02:43:11;;;;;;;7.13;2.00;;;10.70;95.70;;;;;;5037880;28;20768;-80
2022/05/28 02:45:38;;;;;;;7.13;2.20;;;10.70;95.80;;;;;;5038161;28;20230;-81
2022/05/28 02:48:04;;;;;;;5.87;2.03;;;10.70;95.90;;;;;;5038831;28;20559;-80
2022/05/28 02:50:29;;;;;;;5.47;2.10;;;10.70;96.00;;;;;;5038994;28;20557;-81
2022/05/28 02:52:56;;;;;;;5.77;2.17;;;10.70;96.00;;;;;;5039132;28;20175;-81
2022/05/28 02:55:22;;;;;;;6.77;2.10;;;10.70;96.20;;;;;;5037713;28;20422;-81
2022/05/28 02:57:48;;;;;;;6.83;2.07;;;10.60;96.10;;;;;;5037696;28;20946;-81
2022/05/28 03:00:17;;;;;;;7.80;1.80;;;10.60;96.20;;;;;;5055043;28;20501;-81
2022/05/28 03:02:44;;;;;;;14.40;1.90;;;10.60;96.30;;;;;;5040157;28;20186;-84
2022/05/28 03:05:12;;;;;;;8.63;2.40;;;10.60;96.40;;;;;;5056752;28;20967;-81
2022/05/28 03:07:38;;;;;;;9.33;2.60;;;10.50;96.50;;;;;;5038180;28;20406;-81
2022/05/28 03:10:04;;;;;;;6.63;2.50;;;10.50;97.00;;;;;;5035862;28;20477;-81
2022/05/28 03:12:29;;;;;;;6.53;1.93;;;10.50;97.30;;;;;;5035616;28;20602;-81
2022/05/28 03:14:55;;;;;;;9.20;2.13;;;10.50;97.30;;;;;;5037376;28;20975;-79
2022/05/28 03:17:20;;;;;;;5.17;1.80;;;10.40;97.30;;;;;;5036468;28;20333;-79
2022/05/28 03:19:46;;;;;;;7.03;2.20;;;10.40;97.30;;;;;;5035922;28;20265;-80
2022/05/28 03:22:11;;;;;;;5.03;1.93;;;10.30;97.30;;;;;;5035138;28;20203;-81
2022/05/28 03:24:37;;;;;;;8.33;1.90;;;10.30;97.30;;;;;;5035294;28;20274;-80
2022/05/28 03:27:03;;;;;;;9.53;2.43;;;10.30;97.30;;;;;;5036438;28;20192;-81
2022/05/28 03:29:28;;;;;;;5.90;2.87;;;10.30;97.30;;;;;;5036886;28;20179;-79
2022/05/28 03:31:55;;;;;;;10.30;2.47;;;10.40;97.30;;;;;;5037162;28;20656;-79
2022/05/28 03:34:21;;;;;;;12.50;2.77;;;10.40;97.30;;;;;;5053623;28;20789;-80
2022/05/28 03:36:46;;;;;;;8.30;2.10;;;10.50;97.30;;;;;;5053107;28;20430;-79
2022/05/28 03:39:12;;;;;;;6.70;1.70;;;10.50;97.30;;;;;;5035109;28;20191;-78
2022/05/28 03:41:37;;;;;;;8.70;2.03;;;10.40;97.30;;;;;;5035560;28;20176;-79
2022/05/28 03:44:03;;;;;;;4.87;1.70;;;10.30;97.30;;;;;;5036046;28;20178;-79
2022/05/28 03:46:32;;;;;;;5.43;2.00;;;10.30;97.30;;;;;;5034901;28;20195;-79
2022/05/28 03:49:01;;;;;;;4.30;1.97;;;10.20;97.30;;;;;;5035222;28;20755;-79
2022/05/28 03:51:27;;;;;;;2.87;1.60;;;10.20;97.30;;;;;;5035783;28;20484;-79
2022/05/28 03:53:53;;;;;;;3.10;1.70;;;10.20;97.30;;;;;;5035219;28;20462;-79
2022/05/28 03:56:20;;;;;;;4.40;1.50;;;10.10;97.30;;;;;;5037207;28;20206;-80
2022/05/28 03:58:47;;;;;;;3.43;1.70;;;10.00;97.30;;;;;;5035974;28;20422;-80
2022/05/28 04:01:14;;;;;;;11.40;1.90;;;10.00;97.30;;;;;;5034598;28;20951;-79
2022/05/28 04:03:39;;;;;;;6.07;3.83;;;9.90;97.30;;;;;;5034583;28;20457;-79
2022/05/28 04:06:05;;;;;;;11.60;1.90;;;9.90;97.30;;;;;;5036531;28;20430;-78
2022/05/28 04:08:31;;;;;;;6.73;1.93;;;9.90;97.30;;;;;;5035327;28;20655;-79
2022/05/28 04:10:56;;;;;;;3.20;1.73;;;9.90;97.30;;;;;;5035338;28;20324;-80
2022/05/28 04:13:22;;;;;;;4.97;1.70;;;9.80;97.30;;;;;;5036131;28;20442;-78
2022/05/28 04:15:49;;;;;;;5.50;1.63;;;9.90;97.30;;;;;;5033528;28;20196;-77
2022/05/28 04:18:15;;;;;;;2.53;1.30;;;9.80;97.30;;;;;;5032717;28;20211;-78
2022/05/28 04:20:41;;;;;;;4.20;1.53;;;9.90;97.30;;;;;;5032591;28;20492;-80
2022/05/28 04:23:06;;;;;;;5.33;2.17;;;9.80;97.30;;;;;;5035263;28;20506;-78
2022/05/28 04:25:32;;;;;;;5.07;2.03;;;9.70;97.30;;;;;;5038344;28;20195;-79
2022/05/28 04:27:57;;;;;;;1.70;1.47;;;9.60;97.30;;;;;;5040147;28;20183;-80
2022/05/28 04:30:23;;;;;;;3.43;1.67;;;9.50;97.30;;;;;;5041411;28;20679;-78
2022/05/28 04:32:49;;;;;;;2.50;1.70;;;9.50;97.30;;;;;;5042021;28;20179;-80
2022/05/28 04:35:15;;;;;;;5.27;1.73;;;9.40;97.30;;;;;;5040896;28;20202;-80
2022/05/28 04:37:40;;;;;;;3.23;1.67;;;9.40;97.30;;;;;;5030152;28;20172;-81
2022/05/28 04:40:10;;;;;;;5.00;1.90;;;9.30;97.30;;;;;;5038387;28;20492;-81
2022/05/28 04:42:35;;;;;;;7.67;2.10;;;9.40;97.30;;;;;;5021128;28;20172;-80
2022/05/28 04:45:01;;;;;;;2.10;1.50;;;9.30;97.30;;;;;;5021441;28;20598;-81
2022/05/28 04:47:27;;;;;;;6.70;2.10;;;9.40;97.30;;;;;;5020147;28;20262;-81
2022/05/28 04:49:53;;;;;;;3.53;1.50;;;9.40;97.30;;;;;;5020496;28;20173;-80
2022/05/28 04:52:18;;;;;;;8.53;1.90;;;9.30;97.30;;;;;;5022443;28;20259;-80
2022/05/28 04:54:44;;;;;;;3.40;1.60;;;9.30;97.30;;;;;;5021763;28;20234;-79
2022/05/28 04:57:09;;;;;;;5.20;1.53;;;9.30;97.30;;;;;;5021893;28;20203;-80
2022/05/28 04:59:35;;;;;;;3.40;1.97;;;9.30;97.30;;;;;;5021430;28;20238;-79
2022/05/28 05:02:04;;;;;;;3.97;2.23;;;9.20;97.30;;;;;;5021384;28;20184;-81
2022/05/28 05:04:29;;;;;;;3.03;1.60;;;9.30;97.30;;;;;;5038816;28;20164;-81
2022/05/28 05:06:55;;;;;;;4.47;1.90;;;9.30;97.30;;;;;;5021311;28;20442;-81
2022/05/28 05:09:21;;;;;;;3.90;1.60;;;9.40;97.30;;;;;;5022883;28;20184;-80
2022/05/28 05:11:46;;;;;;;3.67;1.87;;;9.50;97.30;;;;;;5021497;28;20232;-81
2022/05/28 05:14:12;;;;;;;4.27;1.67;;;9.50;97.30;;;;;;5020033;28;20596;-83
2022/05/28 05:16:37;;;;;;;3.17;1.70;;;9.60;97.30;;;;;;5017865;28;20678;-83
2022/05/28 05:19:05;;;;;;;2.17;1.40;;;9.60;97.30;;;;;;5019438;28;20172;-82
2022/05/28 05:21:31;;;;;;;6.30;2.33;;;9.60;97.30;;;;;;5018594;28;20173;-82
2022/05/28 05:23:57;;;;;;;5.00;1.80;;;9.60;97.30;;;;;;5019788;28;20487;-84
2022/05/28 05:26:22;;;;;;;3.10;1.70;;;9.70;97.30;;;;;;5019073;28;20231;-82
2022/05/28 05:28:48;;;;;;;4.27;2.17;;;9.70;97.30;;;;;;5018959;28;20172;-83
2022/05/28 05:31:14;;;;;;;6.10;2.03;;;9.80;97.30;;;;;;5018318;28;20177;-82
2022/05/28 05:33:40;;;;;;;3.20;1.60;;;9.90;97.30;;;;;;5026941;28;20185;-81
2022/05/28 05:36:06;;;;;;;10.13;2.07;;;9.90;97.30;;;;;;5019433;28;20432;-82
2022/05/28 05:38:32;;;;;;;4.60;1.70;;;10.00;97.30;;;;;;5020178;28;20461;-82
2022/05/28 05:40:58;;;;;;;3.23;1.80;;;10.00;97.30;;;;;;5036645;28;20489;-82
2022/05/28 05:43:23;;;;;;;6.63;1.50;;;10.00;97.30;;;;;;5040687;28;20183;-82
2022/05/28 05:45:53;;;;;;;7.73;1.80;;;10.00;97.30;;;;;;5057501;28;20188;-81
2022/05/28 05:48:19;;;;;;;5.40;1.60;;;10.10;97.30;;;;;;5040528;28;20186;-81
2022/05/28 05:50:45;;;;;;;4.40;2.10;;;10.10;97.30;;;;;;5040202;28;20414;-81
2022/05/28 05:53:10;;;;;;;2.87;1.63;;;10.20;97.30;;;;;;5037929;28;20432;-83
2022/05/28 05:55:36;;;;;;;2.47;1.70;;;10.30;97.30;;;;;;5040385;28;20221;-84
2022/05/28 05:58:02;;;;;;;6.90;2.40;;;10.30;97.30;;;;;;5039511;28;20663;-82
2022/05/28 06:00:28;;;;;;;7.73;2.27;;;10.40;97.30;;;;;;5040151;28;20298;-83
2022/05/28 06:02:53;;;;;;;5.40;2.00;;;10.40;97.30;;;;;;5038710;28;20172;-82
2022/05/28 06:05:19;;;;;;;3.50;2.17;;;10.50;97.30;;;;;;5038290;28;20582;-82
2022/05/28 06:07:45;;;;;;;7.60;1.70;;;10.50;97.30;;;;;;5055289;28;20184;-83
2022/05/28 06:10:12;;;;;;;6.53;1.90;;;10.50;97.30;;;;;;5038253;28;20758;-82
2022/05/28 06:12:37;;;;;;;5.60;1.80;;;10.60;97.30;;;;;;5038433;28;20266;-79
2022/05/28 06:15:04;;;;;;;5.83;2.97;;;10.60;97.30;;;;;;5040077;28;20415;-81
2022/05/28 06:17:30;;;;;;;3.80;1.80;;;10.70;97.30;;;;;;5039816;28;20196;-81
2022/05/28 06:19:56;;;;;;;7.80;1.83;;;10.70;97.30;;;;;;5039261;28;20553;-82
2022/05/28 06:22:21;;;;;;;3.80;1.70;;;10.70;97.30;;;;;;5040058;28;20288;-81
2022/05/28 06:24:47;;;;;;;4.70;1.83;;;10.70;97.30;;;;;;5057986;28;20183;-80
2022/05/28 06:27:13;;;;;;;5.07;1.70;;;10.80;97.30;;;;;;5038232;28;20191;-80
2022/05/28 06:29:38;;;;;;;6.30;1.80;;;10.80;97.30;;;;;;5037240;28;20184;-81
2022/05/28 06:32:04;;;;;;;8.10;2.20;;;10.90;97.30;;;;;;5037761;28;20275;-82
2022/05/28 06:34:30;;;;;;;7.03;1.97;;;11.00;97.30;;;;;;5036472;28;20675;-81
2022/05/28 06:36:55;;;;;;;4.37;1.80;;;11.00;97.30;;;;;;5037369;28;20458;-81
2022/05/28 06:39:22;;;;;;;3.67;1.77;;;11.10;97.30;;;;;;5057464;28;20641;-81
2022/05/28 06:41:47;;;;;;;14.80;2.30;;;11.20;97.30;;;;;;5050223;28;20237;-81
2022/05/28 06:44:13;;;;;;;10.80;1.80;;;11.20;97.30;;;;;;5061684;28;20430;-81
2022/05/28 06:46:38;;;;;;;6.23;1.97;;;11.30;97.30;;;;;;5043845;28;20198;-81
2022/05/28 06:49:04;;;;;;;8.03;1.87;;;11.40;97.30;;;;;;5058025;28;20636;-82
2022/05/28 06:51:31;;;;;;;6.40;1.90;;;11.40;97.30;;;;;;5053208;28;20678;-83
2022/05/28 06:53:57;;;;;;;5.50;1.90;;;11.50;97.30;;;;;;5041372;28;20541;-81
2022/05/28 06:56:22;;;;;;;9.07;2.73;;;11.50;97.30;;;;;;5034049;28;20451;-82
2022/05/28 06:58:48;;;;;;;7.73;2.07;;;11.50;97.30;;;;;;5042423;28;20209;-81
2022/05/28 07:01:16;;;;;;;11.93;2.13;;;11.50;97.30;;;;;;5057625;28;20284;-83
2022/05/28 07:03:47;;;;;;;7.47;2.90;;;11.50;97.30;;;;;;5038194;28;20199;-82
2022/05/28 07:06:13;;;;;;;9.37;2.57;;;11.60;97.30;;;;;;5038266;28;20461;-82
2022/05/28 07:08:39;;;;;;;6.63;1.83;;;11.70;97.30;;;;;;5052981;28;20407;-83
2022/05/28 07:11:05;;;;;;;4.20;1.90;;;11.70;97.30;;;;;;5037287;28;20505;-80
2022/05/28 07:13:32;;;;;;;13.20;2.50;;;11.80;97.30;;;;;;5039416;28;20385;-82
2022/05/28 07:15:58;;;;;;;6.90;2.10;;;11.90;96.10;;;;;;5040908;28;20434;-82
2022/05/28 07:18:24;;;;;;;5.80;1.90;;;12.00;95.00;;;;;;5045058;28;20425;-83
2022/05/28 07:20:49;;;;;;;5.83;1.60;;;12.10;94.50;;;;;;5048927;28;20202;-83
2022/05/28 07:23:21;;;;;;;7.53;1.90;;;12.20;93.10;;;;;;5037780;28;20413;-82
2022/05/28 07:25:47;;;;;;;5.63;1.90;;;12.30;93.10;;;;;;5030359;28;20198;-83
2022/05/28 07:28:27;;;;;;;6.93;2.13;;;12.30;93.00;;;;;;5035147;28;20410;-82
2022/05/28 07:30:54;;;;;;;4.47;1.80;;;12.20;92.60;;;;;;5037539;28;20521;-81
2022/05/28 07:33:20;;;;;;;8.93;2.63;;;12.20;93.20;;;;;;5028405;28;20423;-81
2022/05/28 07:35:46;;;;;;;6.17;2.00;;;12.20;93.50;;;;;;5034104;28;20449;-82
2022/05/28 07:38:12;;;;;;;6.77;2.70;;;12.20;94.00;;;;;;5039700;28;20415;-83
2022/05/28 07:40:38;;;;;;;4.97;2.00;;;12.20;93.30;;;;;;5042387;28;20458;-83
2022/05/28 07:43:04;;;;;;;3.23;1.80;;;12.30;93.80;;;;;;5052440;28;20168;-83
2022/05/28 07:45:34;;;;;;;10.97;3.23;;;12.40;95.30;;;;;;5034931;28;20200;-83
2022/05/28 07:47:59;;;;;;;10.07;1.60;;;12.50;94.70;;;;;;5049447;28;20421;-84
2022/05/28 07:50:25;;;;;;;6.13;1.90;;;12.70;93.30;;;;;;5037506;28;20507;-83
2022/05/28 07:52:51;;;;;;;4.47;1.83;;;12.70;92.70;;;;;;5044064;28;20822;-84
2022/05/28 07:55:16;;;;;;;9.07;2.27;;;12.70;92.50;;;;;;5045819;28;20178;-83
2022/05/28 07:57:42;;;;;;;4.73;1.80;;;12.60;92.50;;;;;;5040484;28;20175;-82
2022/05/28 08:00:08;;;;;;;3.10;1.97;;;12.50;93.20;;;;;;5053816;28;20194;-83
2022/05/28 08:02:34;;;;;;;7.37;2.27;;;12.50;92.80;;;;;;5045650;28;20650;-84
2022/05/28 08:04:59;;;;;;;6.63;2.17;;;12.50;92.00;;;;;;5052210;28;20413;-84
2022/05/28 08:07:25;;;;;;;4.00;2.07;;;12.60;92.10;;;;;;5042766;28;20438;-84
2022/05/28 08:09:50;;;;;;;3.60;1.60;;;12.70;92.30;;;;;;5051899;28;20171;-83
2022/05/28 08:12:16;;;;;;;8.40;1.70;;;12.80;92.20;;;;;;5034475;28;20273;-84
2022/05/28 08:14:42;;;;;;;3.10;1.77;;;13.00;91.90;;;;;;5034696;28;20238;-83
2022/05/28 08:17:08;;;;;;;4.00;1.50;;;13.10;90.80;;;;;;5035190;28;20211;-84
2022/05/28 08:19:34;;;;;;;7.57;1.90;;;13.10;90.70;;;;;;5038173;28;20533;-84
2022/05/28 08:24:44;;;;;;;7.60;1.87;;;13.00;90.60;;;;;;5052183;28;20182;-84
2022/05/28 08:27:09;;;;;;;7.73;1.73;;;12.90;90.90;;;;;;5051938;28;20430;-85
2022/05/28 08:29:35;;;;;;;3.53;1.67;;;12.90;91.10;;;;;;5052820;28;20613;-84
2022/05/28 08:32:00;;;;;;;7.43;3.07;;;12.70;88.90;;;;;;5051087;28;20188;-83
2022/05/28 08:34:26;;;;;;;7.47;1.80;;;12.70;89.90;;;;;;5051550;28;20222;-83
2022/05/28 08:36:52;;;;;;;3.70;1.60;;;12.70;90.10;;;;;;5049925;28;20202;-84
2022/05/28 08:39:17;;;;;;;5.20;2.67;;;12.70;91.50;;;;;;5035409;28;20219;-84
2022/05/28 08:41:59;;;;;;;5.20;1.80;;;12.80;90.70;;;;;;5034786;28;20172;-84
2022/05/28 08:44:31;;;;;;;5.90;1.60;;;12.90;91.60;;;;;;5034680;28;20186;-84
2022/05/28 08:47:13;;;;;;;3.90;1.97;;;13.00;92.40;;;;;;5034552;28;20481;-84
2022/05/28 08:49:39;;;;;;;10.50;2.20;;;13.10;90.90;;;;;;5053823;28;20406;-83
2022/05/28 08:52:09;;;;;;;8.43;2.20;;;13.30;89.90;;;;;;5035176;28;20430;-84
2022/05/28 08:54:39;;;;;;;6.97;1.93;;;13.40;88.80;;;;;;5035388;28;20211;-84
2022/05/28 08:57:17;;;;;;;5.70;2.47;;;13.40;88.40;;;;;;5034934;28;20831;-83
2022/05/28 09:00:12;;;;;;;8.80;3.23;;;13.40;88.00;;;;;;5041015;28;20814;-83
2022/05/28 09:02:42;;;;;;;9.27;1.90;;;13.40;89.30;;;;;;5028897;28;20419;-81
2022/05/28 09:05:27;;;;;;;4.10;1.50;;;13.40;89.20;;;;;;5037871;28;20497;-83
2022/05/28 09:07:57;;;;;;;5.73;2.00;;;13.50;88.90;;;;;;5032723;28;20450;-83
2022/05/28 09:10:23;;;;;;;7.10;1.80;;;13.50;90.40;;;;;;5034245;28;20900;-85
2022/05/28 09:13:02;;;;;;;3.70;1.50;;;13.80;89.70;;;;;;5033908;28;20430;-83
2022/05/28 09:15:29;;;;;;;3.30;1.80;;;13.90;88.50;;;;;;5036171;28;20422;-84
2022/05/28 09:17:56;;;;;;;2.43;1.80;;;13.90;87.90;;;;;;5068630;28;20445;-84
2022/05/28 09:20:39;;;;;;;9.63;1.70;;;13.90;88.60;;;;;;5044972;28;20471;-84
2022/05/28 09:23:04;;;;;;;3.47;1.70;;;13.90;87.80;;;;;;5036138;28;20495;-84
2022/05/28 09:25:37;;;;;;;5.23;1.70;;;14.00;86.90;;;;;;5037254;28;20430;-85
2022/05/28 09:28:33;;;;;;;7.23;1.60;;;14.00;87.80;;;;;;5048991;28;20649;-84
2022/05/28 09:31:06;;;;;;;6.60;1.83;;;14.10;87.30;;;;;;5030164;28;20426;-85
2022/05/28 09:33:51;;;;;;;13.93;1.90;;;14.00;86.80;;;;;;5051966;28;20429;-83
2022/05/28 09:36:35;;;;;;;3.03;1.37;;;14.00;86.60;;;;;;5066230;28;20448;-84
2022/05/28 09:39:19;;;;;;;2.33;1.40;;;13.90;86.70;;;;;;5044337;28;20461;-85
2022/05/28 09:41:56;;;;;;;4.17;1.30;;;13.90;86.90;;;;;;5037447;28;20413;-83
2022/05/28 09:44:38;;;;;;;4.37;1.70;;;13.90;86.40;;;;;;5028795;28;20436;-84
2022/05/28 09:47:12;;;;;;;5.03;1.60;;;13.90;86.90;;;;;;5038120;28;20554;-84
2022/05/28 09:49:55;;;;;;;3.40;1.40;;;14.00;87.70;;;;;;5029133;28;20555;-84
2022/05/28 09:52:27;;;;;;;4.50;1.53;;;14.10;87.60;;;;;;5042299;28;20406;-84
2022/05/28 09:55:11;;;;;;;3.43;1.60;;;14.20;89.00;;;;;;5028909;28;20954;-84
2022/05/28 09:58:00;;;;;;;6.87;1.40;;;14.40;87.70;;;;;;5032185;28;20908;-84
2022/05/28 10:00:26;;;;;;;6.10;1.60;;;14.60;86.20;;;;;;5047203;28;21061;-85
2022/05/28 10:05:54;;;;;;;3.23;1.57;;;14.70;84.20;;;;;;5064343;28;20483;-84
2022/05/28 10:08:19;;;;;;;10.43;1.50;;;14.70;84.90;;;;;;5052912;28;20426;-84
2022/05/28 10:10:56;;;;;;;5.67;2.20;;;14.80;84.90;;;;;;5036554;28;20473;-83
2022/05/28 10:13:25;;;;;;;3.03;1.43;;;14.80;84.80;;;;;;5036333;28;20179;-84
2022/05/28 10:15:59;;;;;;;2.20;1.67;;;14.90;83.50;;;;;;5047694;28;20523;-84
2022/05/28 10:18:33;;;;;;;2.70;1.60;;;15.00;84.10;;;;;;5032513;28;20517;-84
2022/05/28 10:21:14;;;;;;;3.93;1.93;;;15.00;84.60;;;;;;5034262;28;20478;-84
2022/05/28 10:23:42;;;;;;;5.17;1.60;;;15.00;84.90;;;;;;5022218;28;20475;-84
2022/05/28 10:26:19;;;;;;;5.87;1.67;;;14.90;84.70;;;;;;5052538;28;20433;-83
2022/05/28 10:28:48;;;;;;;5.67;1.60;;;14.70;84.60;;;;;;5057375;28;20513;-85
2022/05/28 10:31:23;;;;;;;3.43;1.70;;;14.60;85.80;;;;;;5049212;28;20479;-85
2022/05/28 10:33:49;;;;;;;7.40;2.13;;;14.70;86.00;;;;;;5038241;28;20416;-85
2022/05/28 10:36:17;;;;;;;2.77;1.50;;;14.70;86.00;;;;;;5061174;28;20781;-86
2022/05/28 10:38:44;;;;;;;3.27;1.30;;;14.80;85.40;;;;;;5026512;28;20452;-84
2022/05/28 10:41:25;;;;;;;2.63;1.43;;;15.00;86.20;;;;;;5048774;28;20456;-84
2022/05/28 10:43:51;;;;;;;5.13;1.60;;;15.30;83.90;;;;;;5038429;28;20412;-83
2022/05/28 10:46:56;;;;;;;6.27;1.73;;;15.40;84.30;;;;;;5043204;28;21015;-81
2022/05/28 10:49:40;;;;;;;5.23;1.63;;;15.30;82.10;;;;;;5047810;28;20425;-85
2022/05/28 10:52:29;;;;;;;3.40;1.60;;;15.30;83.00;;;;;;5038005;28;20422;-86
2022/05/28 10:54:58;;;;;;;3.30;1.80;;;15.30;82.50;;;;;;5053133;28;20391;-85
2022/05/28 10:57:24;;;;;;;2.93;1.50;;;15.40;83.20;;;;;;5035009;28;20513;-85
2022/05/28 11:00:08;;;;;;;4.50;1.60;;;15.50;84.30;;;;;;5046564;28;20991;-85
2022/05/28 11:02:46;;;;;;;3.23;1.57;;;15.70;84.40;;;;;;5062699;28;20759;-83
2022/05/28 11:05:33;;;;;;;3.50;1.60;;;16.00;83.80;;;;;;5051719;28;20508;-85
2022/05/28 11:08:05;;;;;;;8.20;1.63;;;16.00;82.80;;;;;;5051339;28;20417;-84
2022/05/28 11:10:55;;;;;;;3.10;1.57;;;15.90;82.60;;;;;;5051063;28;20925;-85
2022/05/28 11:13:46;;;;;;;4.43;1.80;;;15.70;83.20;;;;;;5051509;28;21072;-85
2022/05/28 11:16:23;;;;;;;10.63;1.83;;;15.60;83.90;;;;;;5051431;28;20437;-84
2022/05/28 11:19:22;;;;;;;3.17;1.37;;;15.50;83.60;;;;;;5069835;28;20401;-84
2022/05/28 11:22:01;;;;;;;6.00;1.53;;;15.60;84.00;;;;;;5045748;28;20441;-84
2022/05/28 11:24:51;;;;;;;5.60;1.90;;;15.60;83.60;;;;;;5038026;28;20979;-85
2022/05/28 11:27:30;;;;;;;10.23;1.80;;;15.60;82.10;;;;;;5031982;28;20449;-85
2022/05/28 11:30:22;;;;;;;6.90;1.43;;;15.60;82.40;;;;;;5048740;28;20454;-84
2022/05/28 11:33:03;;;;;;;13.50;1.90;;;15.70;82.90;;;;;;5047754;28;20423;-84
2022/05/28 11:35:55;;;;;;;4.47;1.60;;;16.00;82.10;;;;;;5051810;28;20420;-85
2022/05/28 11:38:33;;;;;;;3.50;1.50;;;16.30;80.60;;;;;;5056677;28;20428;-84
2022/05/28 11:41:14;;;;;;;3.77;1.43;;;16.30;79.20;;;;;;5019701;28;20459;-83
2022/05/28 11:43:52;;;;;;;2.30;1.70;;;16.40;78.10;;;;;;5039900;28;20426;-83
2022/05/28 11:46:31;;;;;;;3.67;1.60;;;16.40;78.70;;;;;;5039074;28;20544;-83
2022/05/28 11:52:22;;;;;;;4.93;1.53;;;16.40;77.40;;;;;;5060885;28;20833;-83
2022/05/28 11:55:04;;;;;;;5.97;1.80;;;16.20;78.70;;;;;;5038737;28;20414;-86
2022/05/28 11:57:40;;;;;;;3.73;1.27;;;16.50;80.00;;;;;;5041168;28;20430;-84
2022/05/28 12:00:09;;;;;;;3.80;1.53;;;16.70;79.20;;;;;;5037842;28;20453;-85
2022/05/28 12:02:41;;;;;;;5.90;1.40;;;16.80;77.80;;;;;;5039720;28;20418;-86
2022/05/28 12:05:44;;;;;;;2.67;1.40;;;16.90;78.00;;;;;;5039259;28;20419;-84
2022/05/28 12:08:22;;;;;;;9.37;1.93;;;17.00;77.10;;;;;;5038140;28;20414;-85
2022/05/28 12:10:56;;;;;;;8.70;1.80;;;16.70;76.90;;;;;;5054996;28;20472;-83
2022/05/28 12:13:34;;;;;;;6.53;1.50;;;16.50;77.80;;;;;;5037417;28;20410;-83
2022/05/28 12:16:25;;;;;;;2.13;1.40;;;16.40;78.00;;;;;;5037741;28;20511;-82
2022/05/28 12:18:59;;;;;;;6.40;1.83;;;16.30;76.90;;;;;;5030377;28;20428;-87
2022/05/28 12:21:35;;;;;;;3.20;1.50;;;16.30;77.60;;;;;;5054979;28;20457;-87
2022/05/28 12:24:25;;;;;;;3.00;1.50;;;16.30;78.20;;;;;;5035928;28;20428;-83
2022/05/28 12:29:45;;;;;;;1.47;1.07;;;16.30;77.80;;;;;;5055481;28;20432;-83
2022/05/28 12:32:16;;;;;;;7.33;1.20;;;16.30;77.30;;;;;;5036993;28;20422;-85
2022/05/28 12:34:55;;;;;;;4.20;1.50;;;16.20;78.60;;;;;;5037578;28;20422;-86
2022/05/28 12:37:27;;;;;;;5.30;1.53;;;16.20;78.90;;;;;;5038837;28;20443;-83
2022/05/28 12:40:06;;;;;;;3.23;1.30;;;16.10;78.30;;;;;;5038142;28;20460;-83
2022/05/28 12:42:32;;;;;;;5.40;1.30;;;15.90;79.60;;;;;;5037148;28;20505;-84
2022/05/28 12:45:14;;;;;;;5.03;1.50;;;15.80;80.90;;;;;;5035892;28;20911;-84
2022/05/28 12:47:40;;;;;;;5.07;1.57;;;15.80;81.30;;;;;;5038986;28;20480;-83
2022/05/28 12:50:28;;;;;;;2.00;1.30;;;15.70;79.80;;;;;;5039660;28;20901;-83
2022/05/28 12:53:05;;;;;;;5.27;1.60;;;15.60;80.80;;;;;;5040555;28;20425;-84
2022/05/28 12:55:39;;;;;;;2.13;1.77;;;15.70;83.90;;;;;;5040948;28;20422;-82
2022/05/28 12:58:27;;;;;;;4.87;1.50;;;15.70;84.90;;;;;;5059351;28;20429;-84
2022/05/28 13:00:59;;;;;;;3.93;1.50;;;15.60;84.40;;;;;;5038545;28;20531;-87
2022/05/28 13:03:41;;;;;;;3.07;1.40;;;15.60;85.40;;;;;;5040350;28;20411;-84
2022/05/28 13:06:33;;;;;;;4.60;1.90;;;15.60;85.80;;;;;;5040147;28;20457;-82
2022/05/28 13:09:07;;;;;;;9.07;1.57;;;15.50;85.20;;;;;;5057452;28;20406;-84
2022/05/28 13:11:42;;;;;;;4.00;1.67;;;15.40;85.50;;;;;;5039465;28;20470;-80
2022/05/28 13:14:35;;;;;;;6.17;1.43;;;15.30;85.70;;;;;;5040024;28;20425;-84
2022/05/28 13:17:13;;;;;;;3.30;1.40;;;15.30;86.90;;;;;;5038958;28;20521;-86
2022/05/28 13:19:39;;;;;;;2.57;1.17;;;15.60;86.90;;;;;;5039916;28;20426;-85