Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:10;;;;;;;6.20;2.92;;;;;;;10.52;72.79;94332.44;5052771;28;20198;-76
2022/04/26 03:38:37;;;;;;;0.68;0.68;;;;;;;10.55;72.32;94337.19;5052636;28;20646;-76
2022/04/26 03:41:04;;;;;;;2.75;1.10;;;;;;;10.65;72.04;94336.78;5037131;28;20204;-75
2022/04/26 03:43:31;;;;;;;5.70;2.47;;;;;;;10.71;72.00;94341.97;5032665;28;20259;-75
2022/04/26 03:45:58;;;;;;;1.73;1.25;;;;;;;10.74;71.79;94347.53;5029564;28;20247;-77
2022/04/26 03:48:26;;;;;;;1.63;0.95;;;;;;;10.83;71.70;94347.41;5020761;28;20232;-75
2022/04/26 03:50:53;;;;;;;4.05;1.30;;;;;;;10.85;71.77;94339.75;5031983;28;20204;-76
2022/04/26 03:53:20;;;;;;;1.27;1.17;;;;;;;11.15;71.66;94354.69;5042374;28;20204;-76
2022/04/26 03:55:47;;;;;;;1.23;0.98;;;;;;;12.12;69.87;94353.06;5052605;28;20204;-76
2022/04/26 03:58:14;;;;;;;4.95;1.05;;;;;;;13.41;65.69;94337.91;5041110;28;20239;-76
2022/04/26 04:00:41;;;;;;;4.05;1.08;;;;;;;14.73;61.46;94336.13;5032685;28;20667;-79
2022/04/26 04:03:07;;;;;;;7.85;0.73;;;;;;;16.18;57.64;94337.72;5032019;28;20200;-80
2022/04/26 04:05:36;;;;;;;0.77;0.70;;;;;;;17.09;54.50;94324.75;5031966;28;20209;-77
2022/04/26 04:08:03;;;;;;;10.07;0.98;;;;;;;17.86;52.57;94323.88;5031870;28;20316;-81
2022/04/26 04:10:29;;;;;;;0.93;0.85;;;;;;;18.44;49.92;94318.34;5032416;28;20212;-74
2022/04/26 04:12:56;;;;;;;2.45;1.05;;;;;;;18.60;49.47;94331.75;5032316;28;20266;-75
2022/04/26 04:15:23;;;;;;;6.22;1.45;;;;;;;18.96;47.97;94327.97;5032073;28;20258;-74
2022/04/26 04:17:50;;;;;;;2.20;0.95;;;;;;;18.53;48.97;94335.22;5032043;28;20255;-74
2022/04/26 04:20:17;;;;;;;1.58;0.90;;;;;;;19.05;47.32;94338.56;5032104;28;20208;-74
2022/04/26 04:22:48;;;;;;;0.95;0.70;;;;;;;19.70;45.37;94335.53;5031933;28;20215;-75
2022/04/26 04:25:15;;;;;;;3.85;1.60;;;;;;;20.12;44.18;94328.44;5037349;28;20200;-77
2022/04/26 04:27:42;;;;;;;4.90;1.55;;;;;;;20.71;43.04;94336.97;5039440;28;20211;-76
2022/04/26 04:30:10;;;;;;;3.83;1.80;;;;;;;21.25;41.57;94336.34;5030089;28;20208;-76
2022/04/26 04:32:37;;;;;;;2.35;1.52;;;;;;;21.59;40.83;94341.25;5043154;28;20254;-75
2022/04/26 04:35:05;;;;;;;4.47;1.60;;;;;;;22.02;40.33;94335.41;5031782;28;20226;-75
2022/04/26 04:37:32;;;;;;;6.95;1.60;;;;;;;23.14;38.04;94332.63;5043989;28;20227;-75
2022/04/26 04:40:00;;;;;;;4.28;1.50;;;;;;;23.33;37.36;94323.66;5051710;28;20223;-77
2022/04/26 04:42:27;;;;;;;4.70;2.00;;;;;;;23.79;36.74;94324.97;5035526;28;20197;-76
2022/04/26 04:44:54;;;;;;;2.60;1.80;;;;;;;23.54;36.82;94332.88;5031415;28;20286;-76
2022/04/26 04:47:21;;;;;;;4.82;1.70;;;;;;;23.63;36.68;94335.91;5022741;28;20217;-76
2022/04/26 04:49:47;;;;;;;3.20;1.67;;;;;;;23.69;36.93;94346.06;5038311;28;20208;-75
2022/04/26 04:52:15;;;;;;;2.72;1.90;;;;;;;23.63;36.54;94338.69;5051452;28;20207;-79
2022/04/26 04:54:42;;;;;;;6.45;1.85;;;;;;;25.09;34.39;94339.69;5049818;28;20219;-77
2022/04/26 04:57:10;;;;;;;5.82;1.70;;;;;;;25.78;33.26;94341.34;5050472;28;20254;-79
2022/04/26 04:59:37;;;;;;;8.65;1.55;;;;;;;26.44;31.87;94340.13;5042562;28;20663;-78
2022/04/26 05:02:04;;;;;;;3.08;1.52;;;;;;;26.24;31.98;94333.09;5030795;28;20274;-77
2022/04/26 05:04:31;;;;;;;3.05;1.58;;;;;;;26.26;31.86;94345.31;5031267;28;20215;-77
2022/04/26 05:06:58;;;;;;;3.78;1.20;;;;;;;26.72;31.35;94335.81;5031301;28;20200;-78
2022/04/26 05:09:25;;;;;;;4.05;1.40;;;;;;;27.11;30.51;94329.19;5030883;28;20204;-78
2022/04/26 05:11:51;;;;;;;3.92;1.27;;;;;;;27.54;29.86;94339.06;5030462;28;20279;-79
2022/04/26 05:14:20;;;;;;;3.40;1.10;;;;;;;27.45;29.64;94336.94;5030539;28;20276;-79
2022/04/26 05:16:47;;;;;;;4.30;1.42;;;;;;;28.32;28.46;94346.97;5029095;28;20691;-78
2022/04/26 05:19:13;;;;;;;1.75;1.02;;;;;;;28.29;28.03;94349.44;5030904;28;20228;-78
2022/04/26 05:21:40;;;;;;;1.88;1.00;;;;;;;28.98;27.74;94338.31;5031700;28;20239;-79
2022/04/26 05:26:52;;;;;;;1.98;1.10;;;;;;;28.88;27.51;94338.69;5045529;28;20230;-79
2022/04/26 05:29:20;;;;;;;4.88;1.20;;;;;;;28.87;26.82;94340.72;5030894;28;20208;-80
2022/04/26 05:31:47;;;;;;;2.75;1.38;;;;;;;28.60;27.50;94340.44;5036251;28;20249;-79
2022/04/26 05:34:13;;;;;;;3.65;1.48;;;;;;;28.46;27.43;94343.72;5050825;28;20210;-80
2022/04/26 05:36:40;;;;;;;5.75;1.35;;;;;;;28.72;27.07;94339.63;5050036;28;20211;-78
2022/04/26 05:39:07;;;;;;;3.38;1.08;;;;;;;28.56;27.54;94335.00;5050411;28;20211;-80
2022/04/26 05:41:34;;;;;;;1.83;1.23;;;;;;;28.92;26.85;94334.56;5050546;28;20211;-78
2022/04/26 05:44:01;;;;;;;2.83;1.38;;;;;;;28.84;27.04;94336.03;5050247;28;20243;-81
2022/04/26 05:46:30;;;;;;;3.08;1.40;;;;;;;28.54;28.15;94343.03;5050045;28;20686;-80
2022/04/26 05:48:56;;;;;;;3.75;1.20;;;;;;;29.08;26.76;94346.75;5049809;28;20234;-87
2022/04/26 05:51:23;;;;;;;2.42;1.00;;;;;;;27.25;29.16;94351.03;5050369;28;20297;-78
2022/04/26 05:53:50;;;;;;;1.27;1.00;;;;;;;26.15;29.83;94364.25;5050303;28;20532;-79
2022/04/26 05:56:17;;;;;;;1.58;1.05;;;;;;;25.92;30.72;94361.66;5050122;28;20207;-77
2022/04/26 05:58:44;;;;;;;3.50;1.35;;;;;;;25.09;31.41;94362.63;5049997;28;20203;-79
2022/04/26 06:01:11;;;;;;;4.47;1.35;;;;;;;25.54;31.28;94364.09;5050229;28;20211;-78
2022/04/26 06:03:39;;;;;;;2.28;1.33;;;;;;;24.39;33.12;94371.06;5022204;28;20208;-79
2022/04/26 06:06:06;;;;;;;3.05;1.27;;;;;;;24.56;32.95;94362.84;5030488;28;20239;-79
2022/04/26 06:08:33;;;;;;;3.25;1.13;;;;;;;25.29;32.20;94354.28;5029540;28;20596;-80
2022/04/26 06:11:00;;;;;;;1.60;1.02;;;;;;;26.12;29.68;94352.00;5030467;28;20208;-78
2022/04/26 06:13:26;;;;;;;2.38;1.17;;;;;;;25.84;30.88;94353.47;5030524;28;20215;-79
2022/04/26 06:15:54;;;;;;;2.53;1.25;;;;;;;27.84;27.90;94338.56;5030049;28;20223;-79
2022/04/26 06:18:21;;;;;;;3.70;1.00;;;;;;;28.30;27.59;94334.28;5030337;28;20228;-79
2022/04/26 06:20:49;;;;;;;1.08;0.98;;;;;;;28.42;27.16;94334.72;5030202;28;20278;-77
2022/04/26 06:23:16;;;;;;;2.40;1.08;;;;;;;26.07;29.79;94358.09;5030412;28;20209;-75
2022/04/26 06:25:43;;;;;;;2.65;1.00;;;;;;;26.48;29.50;94345.59;5039757;28;20207;-79
2022/04/26 06:28:10;;;;;;;1.95;0.95;;;;;;;27.73;27.62;94340.09;5030132;28;20238;-81
2022/04/26 06:30:38;;;;;;;2.55;1.02;;;;;;;27.10;28.14;94337.97;5033950;28;20291;-78
2022/04/26 06:33:05;;;;;;;3.88;1.10;;;;;;;28.21;27.71;94336.97;5033941;28;20244;-79
2022/04/26 06:35:33;;;;;;;3.00;1.35;;;;;;;28.87;26.21;94328.78;5034204;28;20200;-78
2022/04/26 06:38:01;;;;;;;2.63;1.30;;;;;;;29.17;25.52;94327.28;5033332;28;20286;-79
2022/04/26 06:40:28;;;;;;;4.00;1.25;;;;;;;30.45;24.40;94328.66;5043270;28;20208;-79
2022/04/26 06:42:55;;;;;;;7.53;1.25;;;;;;;30.10;25.06;94324.53;5053293;28;20211;-82
2022/04/26 06:45:22;;;;;;;7.30;1.45;;;;;;;29.89;24.75;94314.97;5053170;28;20223;-79
2022/04/26 06:47:49;;;;;;;2.72;1.63;;;;;;;30.10;24.86;94325.31;5052549;28;20243;-79
2022/04/26 06:50:17;;;;;;;3.33;1.17;;;;;;;30.62;24.24;94321.56;5053303;28;20243;-80
2022/04/26 06:52:44;;;;;;;2.28;1.33;;;;;;;29.63;25.14;94326.34;5053646;28;20261;-84
2022/04/26 06:55:12;;;;;;;3.97;1.20;;;;;;;28.97;25.65;94325.59;5053756;28;20231;-80
2022/04/26 06:57:40;;;;;;;2.85;1.27;;;;;;;29.28;25.69;94319.28;5053187;28;20200;-79
2022/04/26 07:00:09;;;;;;;4.22;1.50;;;;;;;29.39;25.37;94311.31;5042307;28;20200;-79
2022/04/26 07:02:36;;;;;;;1.88;1.20;;;;;;;30.22;25.05;94318.03;5027030;28;20683;-79
2022/04/26 07:05:04;;;;;;;3.05;1.10;;;;;;;29.32;25.41;94314.38;5025673;28;20227;-77
2022/04/26 07:07:31;;;;;;;2.58;1.27;;;;;;;29.45;25.32;94315.09;5033505;28;20223;-80
2022/04/26 07:09:58;;;;;;;2.63;0.98;;;;;;;28.30;26.14;94328.69;5033030;28;20220;-80
2022/04/26 07:12:26;;;;;;;3.03;1.10;;;;;;;29.55;25.34;94321.50;5033333;28;20208;-81
2022/04/26 07:14:53;;;;;;;4.72;1.02;;;;;;;29.61;25.76;94311.28;5032245;28;20204;-78
2022/04/26 07:17:20;;;;;;;1.83;1.08;;;;;;;29.06;25.74;94310.16;5033083;28;20320;-81
2022/04/26 07:19:47;;;;;;;2.67;1.17;;;;;;;28.89;26.38;94309.56;5046103;28;20207;-80
2022/04/26 07:22:14;;;;;;;2.83;1.40;;;;;;;28.96;26.16;94310.13;5053228;28;20212;-77
2022/04/26 07:24:41;;;;;;;3.72;1.13;;;;;;;26.53;28.52;94329.16;5052295;28;20207;-77
2022/04/26 07:27:08;;;;;;;1.90;1.10;;;;;;;26.78;28.63;94325.75;5033067;28;20208;-80
2022/04/26 07:29:37;;;;;;;5.43;1.23;;;;;;;27.91;27.47;94318.03;5031404;28;20236;-79
2022/04/26 07:32:04;;;;;;;4.13;1.52;;;;;;;27.90;28.65;94320.03;5032473;28;20208;-79
2022/04/26 07:34:30;;;;;;;2.40;1.08;;;;;;;27.34;28.53;94316.97;5047417;28;20204;-78
2022/04/26 07:36:59;;;;;;;5.53;1.10;;;;;;;26.14;29.41;94335.69;5052140;28;20257;-74
2022/04/26 07:39:26;;;;;;;2.65;1.20;;;;;;;25.56;30.71;94333.91;5050538;28;20629;-78
2022/04/26 07:41:54;;;;;;;2.85;1.10;;;;;;;24.66;31.04;94332.19;5032300;28;20235;-77
2022/04/26 07:44:21;;;;;;;1.35;0.90;;;;;;;23.09;33.34;94335.84;5032542;28;20699;-74
2022/04/26 07:46:51;;;;;;;1.13;0.88;;;;;;;22.40;34.27;94345.31;5032870;28;20200;-76
2022/04/26 07:49:20;;;;;;;1.88;0.95;;;;;;;22.69;34.00;94341.03;5032581;28;20538;-77
2022/04/26 07:51:48;;;;;;;4.50;1.20;;;;;;;23.52;33.14;94335.28;5032509;28;20223;-79
2022/04/26 07:54:15;;;;;;;2.03;0.93;;;;;;;24.25;32.43;94332.53;5032520;28;20208;-77
2022/04/26 07:56:42;;;;;;;2.65;1.10;;;;;;;23.14;33.70;94340.91;5032453;28;20600;-79
2022/04/26 07:59:09;;;;;;;2.25;1.02;;;;;;;22.92;34.65;94331.34;5032129;28;20258;-79
2022/04/26 08:01:36;;;;;;;2.85;1.20;;;;;;;23.23;33.96;94338.44;5031896;28;20219;-78
2022/04/26 08:04:05;;;;;;;2.83;0.93;;;;;;;24.33;32.49;94328.44;5032434;28;20200;-79
2022/04/26 08:06:32;;;;;;;5.10;1.20;;;;;;;24.54;31.82;94330.03;5032020;28;20212;-79
2022/04/26 08:08:59;;;;;;;2.70;1.30;;;;;;;24.92;31.77;94324.16;5036170;28;20231;-79
2022/04/26 08:11:28;;;;;;;2.83;1.33;;;;;;;24.84;31.59;94323.53;5040342;28;20232;-79
2022/04/26 08:13:55;;;;;;;2.92;1.25;;;;;;;23.50;34.11;94340.44;5032117;28;20219;-79
2022/04/26 08:16:22;;;;;;;3.75;1.20;;;;;;;22.95;36.13;94336.81;5032391;28;20235;-80
2022/04/26 08:18:50;;;;;;;5.20;1.40;;;;;;;22.50;37.27;94333.34;5032147;28;20213;-82
2022/04/26 08:21:18;;;;;;;4.70;1.42;;;;;;;23.26;36.11;94329.28;5032343;28;20207;-78
2022/04/26 08:29:17;;;;;;;3.10;1.40;;;;;;;21.87;38.36;94340.22;5032043;28;20647;-79
2022/04/26 08:31:44;;;;;;;6.50;1.40;;;;;;;21.62;38.45;94334.91;5031638;28;20314;-73
2022/04/26 08:34:11;;;;;;;4.78;1.50;;;;;;;21.51;38.44;94337.75;5031838;28;20215;-79
2022/04/26 08:36:40;;;;;;;2.60;1.33;;;;;;;21.47;38.58;94333.44;5031745;28;20208;-73
2022/04/26 08:39:07;;;;;;;7.10;1.70;;;;;;;22.12;38.01;94329.81;5030981;28;20208;-78
2022/04/26 08:41:34;;;;;;;6.97;1.83;;;;;;;22.12;38.20;94329.03;5031006;28;20204;-81
2022/04/26 08:44:01;;;;;;;5.03;1.50;;;;;;;21.92;39.86;94328.75;5031411;28;20236;-76
2022/04/26 08:50:59;;;;;;;3.95;1.50;;;;;;;21.58;40.25;94343.22;5031449;28;20252;-79
2022/04/26 08:52:06;;;;;;;7.60;2.17;;;;;;;22.82;38.08;94326.72;4980388;28;20207;-78
2022/04/26 08:54:33;;;;;;;3.72;1.73;;;;;;;22.85;38.45;94325.88;5047895;28;20235;-76
2022/04/26 08:57:00;;;;;;;4.03;1.70;;;;;;;22.05;39.03;94326.31;5039479;28;20204;-73
2022/04/26 08:59:27;;;;;;;3.30;1.70;;;;;;;22.08;39.49;94323.53;5031201;28;20629;-75
2022/04/26 09:02:15;;;;;;;7.30;2.05;;;;;;;21.71;39.36;94326.97;5030788;28;20212;-75
2022/04/26 09:04:42;;;;;;;5.55;1.75;;;;;;;22.03;39.90;94315.69;5020792;28;20638;-78
2022/04/26 09:07:12;;;;;;;3.65;1.60;;;;;;;22.78;38.89;94299.16;5031373;28;20553;-77
2022/04/26 09:09:40;;;;;;;6.90;1.80;;;;;;;22.90;37.82;94311.63;5030418;28;20331;-78
2022/04/26 09:12:10;;;;;;;3.20;1.70;;;;;;;22.29;39.66;94314.25;5030747;28;20255;-76
2022/04/26 09:14:39;;;;;;;3.35;1.98;;;;;;;22.15;39.53;94317.94;5031067;28;20235;-77
2022/04/26 09:17:09;;;;;;;6.90;1.85;;;;;;;22.31;38.84;94320.16;5035908;28;20227;-78
2022/04/26 09:19:48;;;;;;;8.73;2.30;;;;;;;22.68;39.17;94314.63;5051122;28;20555;-76
2022/04/26 09:22:21;;;;;;;3.50;2.13;;;;;;;22.56;40.32;94315.13;5050215;28;20750;-82
2022/04/26 09:24:55;;;;;;;6.60;2.10;;;;;;;23.14;38.51;94304.97;5048250;28;20200;-78
2022/04/26 09:27:23;;;;;;;7.05;2.35;;;;;;;23.24;38.75;94309.56;5040190;28;20214;-78
2022/04/26 09:29:50;;;;;;;2.97;1.60;;;;;;;23.09;38.93;94302.69;5050443;28;20706;-79
2022/04/26 09:32:17;;;;;;;8.80;2.00;;;;;;;22.78;39.07;94310.19;5050833;28;20204;-77
2022/04/26 09:34:44;;;;;;;4.43;1.90;;;;;;;22.47;40.51;94301.03;5049804;28;20650;-78
2022/04/26 09:37:12;;;;;;;7.93;1.90;;;;;;;21.75;41.16;94315.91;5050295;28;20290;-83
2022/04/26 09:39:41;;;;;;;4.65;1.95;;;;;;;22.11;41.16;94303.41;5049530;28;20660;-79
2022/04/26 09:42:09;;;;;;;5.55;2.20;;;;;;;22.14;40.38;94307.31;5050365;28;20238;-78
2022/04/26 09:44:38;;;;;;;3.92;1.80;;;;;;;23.00;39.43;94288.59;5049592;28;20235;-76
2022/04/26 09:47:05;;;;;;;5.25;2.40;;;;;;;22.21;40.29;94298.97;5050810;28;20220;-78
2022/04/26 09:49:37;;;;;;;4.88;1.58;;;;;;;21.92;40.66;94303.94;5037223;28;20603;-78
2022/04/26 09:52:08;;;;;;;5.35;1.63;;;;;;;22.21;39.77;94293.44;5020264;28;20536;-77
2022/04/26 09:54:37;;;;;;;6.88;2.05;;;;;;;22.66;39.85;94289.41;5028486;28;20208;-76
2022/04/26 09:57:07;;;;;;;2.50;1.50;;;;;;;22.72;39.45;94289.72;5029914;28;20235;-78
2022/04/26 09:59:39;;;;;;;5.50;2.00;;;;;;;22.73;39.99;94285.75;5030557;28;20240;-82
2022/04/26 10:02:08;;;;;;;4.35;1.70;;;;;;;22.82;38.47;94279.78;5030784;28;20802;-77
2022/04/26 10:04:38;;;;;;;4.00;1.75;;;;;;;22.77;38.85;94274.69;5041702;28;20239;-74
2022/04/26 10:07:15;;;;;;;6.22;1.95;;;;;;;22.30;40.52;94277.19;5038730;28;20200;-73
2022/04/26 10:09:45;;;;;;;3.03;2.03;;;;;;;22.29;39.21;94275.59;5024341;28;20223;-80
2022/04/26 10:12:16;;;;;;;5.32;2.35;;;;;;;22.93;38.10;94274.88;5032165;28;20244;-77
2022/04/26 10:14:44;;;;;;;3.65;1.55;;;;;;;23.72;37.72;94261.47;5033581;28;20200;-78
2022/04/26 10:17:13;;;;;;;3.83;1.50;;;;;;;23.63;36.03;94259.25;5033543;28;20330;-78
2022/04/26 10:19:42;;;;;;;2.45;1.30;;;;;;;24.08;35.77;94267.94;5030401;28;20267;-77
2022/04/26 10:22:11;;;;;;;6.10;1.80;;;;;;;24.43;35.20;94265.78;5046243;28;20269;-79
2022/04/26 10:24:40;;;;;;;4.15;1.30;;;;;;;23.38;36.19;94259.59;5053363;28;20199;-81
2022/04/26 10:27:23;;;;;;;3.85;1.85;;;;;;;23.45;37.08;94257.94;5034488;28;20212;-79
2022/04/26 10:29:50;;;;;;;10.52;1.73;;;;;;;23.31;38.24;94265.25;5034137;28;20568;-79
2022/04/26 10:32:30;;;;;;;7.38;1.60;;;;;;;23.51;37.43;94267.34;5043710;28;20228;-83
2022/04/26 10:35:17;;;;;;;2.95;1.63;;;;;;;22.84;38.23;94260.78;5054264;28;20235;-83
2022/04/26 10:37:44;;;;;;;4.32;1.55;;;;;;;23.21;37.32;94252.38;5052759;28;20207;-77
2022/04/26 10:40:12;;;;;;;2.80;1.70;;;;;;;23.32;36.69;94244.69;5034069;28;20656;-78
2022/04/26 10:42:40;;;;;;;2.28;1.40;;;;;;;23.47;36.70;94244.47;5033847;28;20208;-78
2022/04/26 10:45:09;;;;;;;2.85;1.30;;;;;;;23.58;36.37;94245.13;5033884;28;20251;-73
2022/04/26 10:47:36;;;;;;;3.08;1.50;;;;;;;23.55;35.93;94243.19;5033750;28;20208;-77
2022/04/26 10:50:06;;;;;;;5.93;1.58;;;;;;;24.01;34.68;94243.19;5033879;28;20282;-77
2022/04/26 10:52:40;;;;;;;1.90;1.25;;;;;;;24.67;34.67;94225.69;5033681;28;20216;-76
2022/04/26 10:55:14;;;;;;;3.30;1.20;;;;;;;24.32;34.17;94243.03;5044949;28;20292;-79
2022/04/26 10:57:44;;;;;;;5.35;1.48;;;;;;;24.34;34.48;94232.31;5053129;28;20204;-78
2022/04/26 11:00:14;;;;;;;3.97;1.60;;;;;;;24.16;34.75;94231.84;5053984;28;20531;-79
2022/04/26 11:02:42;;;;;;;1.50;1.33;;;;;;;23.84;34.48;94230.44;5040700;28;20343;-79
2022/04/26 11:05:11;;;;;;;3.25;1.40;;;;;;;23.84;35.56;94230.44;5027037;28;20208;-79
2022/04/26 11:07:39;;;;;;;3.83;1.40;;;;;;;24.09;36.02;94224.44;5032776;28;20309;-78
2022/04/26 11:10:08;;;;;;;6.65;2.03;;;;;;;24.18;34.79;94221.94;5047172;28;20239;-80
2022/04/26 11:12:37;;;;;;;3.78;1.60;;;;;;;24.31;34.49;94231.19;5053133;28;20219;-78
2022/04/26 11:15:07;;;;;;;7.53;1.45;;;;;;;24.43;34.23;94221.47;5050690;28;20238;-79
2022/04/26 11:17:35;;;;;;;3.10;1.30;;;;;;;24.77;34.34;94219.16;5053030;28;20307;-76
2022/04/26 11:20:04;;;;;;;2.83;1.30;;;;;;;25.24;34.57;94212.63;5050612;28;20298;-79
2022/04/26 11:22:31;;;;;;;4.22;1.40;;;;;;;24.78;33.79;94219.94;5033038;28;20312;-78
2022/04/26 11:30:39;;;;;;;3.53;1.50;;;;;;;25.37;33.52;94211.50;5021507;28;20274;-77
2022/04/26 11:33:07;;;;;;;4.90;1.70;;;;;;;25.19;33.31;94219.44;5032520;28;20200;-78
2022/04/26 11:35:35;;;;;;;3.40;1.52;;;;;;;24.94;33.47;94216.44;5032702;28;20208;-82
2022/04/26 11:38:09;;;;;;;4.65;1.65;;;;;;;25.32;32.87;94219.53;5032857;28;20212;-78
2022/04/26 11:40:38;;;;;;;3.78;1.50;;;;;;;24.98;33.26;94217.94;5033283;28;20262;-77
2022/04/26 11:43:11;;;;;;;2.80;1.45;;;;;;;25.04;34.39;94209.88;5032631;28;20240;-72
2022/04/26 11:45:43;;;;;;;3.55;1.67;;;;;;;24.81;34.95;94208.00;5031805;28;20216;-79
2022/04/26 11:48:11;;;;;;;3.55;1.45;;;;;;;24.46;35.92;94215.06;5032743;28;20203;-77
2022/04/26 11:50:38;;;;;;;2.38;1.33;;;;;;;23.64;35.45;94204.72;5032841;28;20232;-78
2022/04/26 11:53:07;;;;;;;2.88;1.40;;;;;;;23.45;35.04;94213.69;5045916;28;20268;-75
2022/04/26 11:55:36;;;;;;;3.13;1.15;;;;;;;23.96;34.21;94201.38;5032334;28;20572;-78
2022/04/26 11:58:12;;;;;;;1.70;1.40;;;;;;;24.06;33.44;94195.63;5019491;28;20696;-74
2022/04/26 12:00:55;;;;;;;2.20;1.20;;;;;;;24.19;31.54;94195.78;5032572;28;20298;-77
2022/04/26 12:03:24;;;;;;;1.00;0.85;;;;;;;23.49;31.30;94192.31;5032272;28;20207;-80
2022/04/26 12:05:54;;;;;;;2.05;0.98;;;;;;;23.45;32.35;94191.59;5032446;28;20211;-75
2022/04/26 12:11:15;;;;;;;2.70;1.00;;;;;;;23.57;31.12;94193.78;5032048;28;20228;-77
2022/04/26 12:13:42;;;;;;;4.18;1.10;;;;;;;23.69;31.08;94185.66;5035776;28;20200;-82
2022/04/26 12:16:20;;;;;;;2.85;1.20;;;;;;;23.51;32.05;94181.63;5051670;28;20726;-79
2022/04/26 12:18:52;;;;;;;3.13;1.30;;;;;;;24.38;31.68;94180.41;5047060;28;20226;-79
2022/04/26 12:21:19;;;;;;;2.30;0.75;;;;;;;25.09;30.75;94185.22;5032120;28;20255;-77
2022/04/26 12:23:47;;;;;;;2.67;0.90;;;;;;;25.40;29.04;94182.91;5034560;28;20204;-78
2022/04/26 12:26:14;;;;;;;2.28;0.90;;;;;;;25.82;29.67;94163.66;5037724;28;20204;-76
2022/04/26 12:28:49;;;;;;;1.00;0.93;;;;;;;26.39;28.46;94162.09;5032497;28;20227;-75
2022/04/26 12:31:29;;;;;;;2.28;1.15;;;;;;;26.13;29.11;94161.97;5031670;28;20236;-79
2022/04/26 12:36:58;;;;;;;1.65;1.10;;;;;;;24.80;30.32;94182.28;5050211;28;20233;-79
2022/04/26 12:39:30;;;;;;;2.58;1.20;;;;;;;24.79;30.69;94172.41;5036714;28;20545;-81
2022/04/26 12:41:59;;;;;;;3.33;1.30;;;;;;;24.20;31.94;94179.94;5031249;28;20211;-83
2022/04/26 12:44:26;;;;;;;3.15;1.20;;;;;;;23.57;32.51;94177.19;5031769;28;20360;-80
2022/04/26 12:52:42;;;;;;;4.10;1.42;;;;;;;22.21;37.69;94194.09;5048581;28;20681;-82
2022/04/26 12:55:09;;;;;;;9.07;1.40;;;;;;;22.34;38.22;94197.88;5051284;28;20598;-75
2022/04/26 12:57:47;;;;;;;6.15;1.42;;;;;;;22.33;37.86;94199.09;5051730;28;20246;-77
2022/04/26 13:00:18;;;;;;;3.45;1.30;;;;;;;21.94;38.16;94191.22;5051257;28;20657;-78
2022/04/26 13:02:47;;;;;;;1.50;0.82;;;;;;;21.62;38.63;94199.81;5035762;28;21299;-80
2022/04/26 13:05:15;;;;;;;2.63;1.35;;;;;;;21.72;39.13;94196.19;5025553;28;20208;-76
2022/04/26 13:07:42;;;;;;;2.83;1.27;;;;;;;21.85;37.83;94202.75;5032027;28;20204;-86
2022/04/26 13:10:09;;;;;;;1.92;0.90;;;;;;;21.69;37.84;94202.53;5031307;28;20285;-81
2022/04/26 13:12:36;;;;;;;1.10;0.93;;;;;;;21.74;37.87;94195.75;5038177;28;20655;-72
2022/04/26 13:15:03;;;;;;;5.40;1.38;;;;;;;21.40;39.08;94206.72;5036376;28;20702;-85
2022/04/26 13:17:30;;;;;;;2.80;1.10;;;;;;;21.22;38.90;94210.41;5032087;28;20216;-71
2022/04/26 13:19:58;;;;;;;0.70;0.70;;;;;;;20.81;40.43;94213.03;5030514;28;20212;-75
2022/04/26 13:22:25;;;;;;;2.65;1.02;;;;;;;20.55;42.17;94219.84;5039456;28;20199;-80
2022/04/26 13:24:52;;;;;;;1.42;1.02;;;;;;;20.62;42.35;94218.25;5049052;28;20199;-77
2022/04/26 13:27:19;;;;;;;1.52;0.80;;;;;;;20.12;42.56;94229.44;5030702;28;20295;-77
2022/04/26 13:29:48;;;;;;;3.65;0.90;;;;;;;19.81;43.58;94234.63;5030382;28;20278;-84
2022/04/26 13:32:15;;;;;;;1.73;1.02;;;;;;;19.77;43.07;94231.09;5030981;28;20278;-77
2022/04/26 13:34:42;;;;;;;2.55;0.80;;;;;;;19.90;42.87;94223.22;5030864;28;20567;-82
2022/04/26 13:37:10;;;;;;;0.80;0.77;;;;;;;19.54;44.86;94222.50;5031538;28;20208;-81
2022/04/26 13:39:39;;;;;;;0.50;0.50;;;;;;;19.61;45.99;94241.72;5030619;28;20201;-71
2022/04/26 13:42:06;;;;;;;1.63;0.82;;;;;;;19.27;46.29;94218.56;5029627;28;20239;-83
2022/04/26 13:44:33;;;;;;;2.00;1.00;;;;;;;19.76;46.44;94226.78;5030077;28;20254;-85
2022/04/26 13:47:02;;;;;;;1.50;0.93;;;;;;;19.83;47.01;94226.75;5030722;28;20835;-77
2022/04/26 13:49:29;;;;;;;1.48;1.02;;;;;;;19.75;47.28;94232.69;5030251;28;20204;-74
2022/04/26 13:51:56;;;;;;;2.70;1.20;;;;;;;19.49;49.46;94222.91;5030992;28;20215;-77
2022/04/26 13:54:27;;;;;;;2.00;1.30;;;;;;;19.27;49.80;94218.56;5030264;28;20236;-79
2022/04/26 13:56:54;;;;;;;3.45;1.73;;;;;;;19.51;49.90;94201.31;5030063;28;20203;-78
2022/04/26 13:59:25;;;;;;;4.40;1.90;;;;;;;19.68;49.84;94205.97;5030157;28;20212;-75
2022/04/26 14:01:58;;;;;;;3.30;1.23;;;;;;;19.81;50.13;94204.41;5030572;28;20192;-74
2022/04/26 14:04:25;;;;;;;2.17;1.13;;;;;;;19.71;50.79;94227.19;5018277;28;20200;-79
2022/04/26 14:06:52;;;;;;;4.10;1.83;;;;;;;19.74;49.96;94231.88;5030112;28;20196;-77
2022/04/26 14:09:19;;;;;;;1.52;1.00;;;;;;;20.04;49.48;94222.41;5030265;28;20239;-75
2022/04/26 14:11:47;;;;;;;5.47;1.10;;;;;;;20.29;47.23;94233.31;5043987;28;20602;-78
2022/04/26 14:22:32;;;;;;;2.92;1.20;;;;;;;19.94;48.36;94254.25;5018792;28;20207;-71
2022/04/26 14:24:59;;;;;;;2.53;1.08;;;;;;;19.81;48.46;94273.13;5039763;28;20204;-76
2022/04/26 14:27:28;;;;;;;3.50;1.10;;;;;;;19.94;48.01;94275.47;5029069;28;20204;-78
2022/04/26 14:29:56;;;;;;;3.15;1.45;;;;;;;19.75;48.76;94282.94;5033407;28;20265;-78
2022/04/26 14:32:23;;;;;;;2.60;1.42;;;;;;;19.57;48.67;94301.38;5049388;28;20261;-79
2022/04/26 14:34:50;;;;;;;2.33;1.13;;;;;;;19.20;49.68;94306.44;5050238;28;20215;-72
2022/04/26 14:37:17;;;;;;;2.25;1.20;;;;;;;18.88;50.16;94318.13;5049948;28;20199;-77
2022/04/26 14:39:44;;;;;;;2.03;0.85;;;;;;;18.93;49.31;94326.00;5050089;28;20216;-75
2022/04/26 14:42:29;;;;;;;1.10;1.00;;;;;;;18.72;50.20;94321.22;5049482;28;20243;-81
2022/04/26 14:44:57;;;;;;;0.82;0.77;;;;;;;18.67;50.69;94332.56;5028896;28;20268;-77
2022/04/26 14:47:26;;;;;;;2.65;1.17;;;;;;;18.53;51.27;94329.75;5029879;28;20215;-80
2022/04/26 14:49:53;;;;;;;3.03;1.00;;;;;;;18.43;50.47;94341.44;5018810;28;20204;-78
2022/04/26 14:52:21;;;;;;;1.27;0.80;;;;;;;17.96;50.62;94350.56;5032913;28;20724;-73
2022/04/26 14:54:48;;;;;;;0.70;0.60;;;;;;;17.34;51.96;94364.91;5034051;28;20204;-77
2022/04/26 14:57:17;;;;;;;1.00;0.30;;;;;;;17.34;52.61;94364.13;5033303;28;20606;-75
2022/04/26 14:59:47;;;;;;;1.95;0.80;;;;;;;17.62;51.99;94358.91;5033341;28;20205;-77
2022/04/26 15:02:16;;;;;;;0.47;0.30;;;;;;;17.02;52.77;94380.19;5033218;28;20204;-74
2022/04/26 15:04:43;;;;;;;0.68;0.68;;;;;;;16.84;51.89;94385.47;5033520;28;20196;-73
2022/04/26 15:07:10;;;;;;;0.60;0.57;;;;;;;16.69;51.99;94383.72;5033643;28;20208;-76
2022/04/26 15:09:47;;;;;;;1.33;0.63;;;;;;;16.73;52.46;94389.22;5033560;28;20295;-80
2022/04/26 15:17:49;;;;;;;0.20;0.20;;;;;;;17.30;52.52;94390.66;5033347;28;20225;-76
2022/04/26 15:20:17;;;;;;;0.52;0.40;;;;;;;17.18;52.26;94385.47;5033297;28;20295;-76
2022/04/26 15:22:44;;;;;;;0.65;0.63;;;;;;;16.86;53.78;94396.81;5044053;28;20208;-76
2022/04/26 15:25:11;;;;;;;3.08;0.75;;;;;;;16.82;54.00;94395.97;5045196;28;20207;-74
2022/04/26 15:27:39;;;;;;;0.40;0.40;;;;;;;17.31;53.59;94392.25;5032710;28;20247;-76
2022/04/26 15:30:09;;;;;;;0.82;0.68;;;;;;;17.82;52.28;94394.28;5033378;28;20331;-76
2022/04/26 15:32:37;;;;;;;1.13;0.90;;;;;;;18.27;50.96;94391.13;5032931;28;20196;-76
2022/04/26 15:35:05;;;;;;;5.13;1.65;;;;;;;18.52;49.96;94391.25;5032763;28;20212;-79
2022/04/26 15:37:33;;;;;;;1.20;0.70;;;;;;;18.67;49.69;94392.16;5033280;28;20274;-77
2022/04/26 15:40:00;;;;;;;1.35;0.60;;;;;;;18.32;50.43;94390.72;5046806;28;20216;-84
2022/04/26 15:42:26;;;;;;;1.55;1.05;;;;;;;18.22;50.56;94388.72;5032816;28;20235;-74
2022/04/26 15:44:53;;;;;;;2.47;0.90;;;;;;;18.01;51.77;94407.78;5032651;28;20240;-74
2022/04/26 15:47:22;;;;;;;1.02;0.77;;;;;;;18.02;52.47;94384.69;5032654;28;20200;-80
2022/04/26 15:49:49;;;;;;;1.52;0.90;;;;;;;18.09;50.98;94376.50;5033007;28;20200;-75
2022/04/26 15:52:16;;;;;;;4.45;1.10;;;;;;;18.34;50.43;94373.91;5032192;28;20240;-78
2022/04/26 15:54:43;;;;;;;2.30;0.93;;;;;;;18.41;50.62;94379.44;5032443;28;20200;-80
2022/04/26 15:57:11;;;;;;;2.50;0.80;;;;;;;18.09;51.61;94390.19;5032545;28;20208;-80