Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:51;;;;;;;6.25;2.65;;;6.60;99.90;;;;;;4997160;28;20045;-62
2023/12/16 00:04:16;;;;;;;8.38;3.35;;;6.50;99.90;;;;;;4995939;28;20439;-62
2023/12/16 00:06:42;;;;;;;12.60;2.72;;;6.50;99.90;;;;;;5011572;28;20505;-62
2023/12/16 00:09:08;;;;;;;6.35;2.53;;;6.40;99.90;;;;;;5033762;28;20041;-63
2023/12/16 00:11:33;;;;;;;10.57;2.80;;;6.40;99.90;;;;;;5015251;28;20124;-62
2023/12/16 00:13:59;;;;;;;7.35;2.50;;;6.40;99.90;;;;;;5016102;28;20080;-62
2023/12/16 00:16:28;;;;;;;5.68;2.50;;;6.30;99.90;;;;;;5011988;28;20049;-62
2023/12/16 00:18:53;;;;;;;5.32;2.45;;;6.30;99.90;;;;;;5013114;28;20034;-62
2023/12/16 00:21:19;;;;;;;7.93;2.72;;;6.30;99.90;;;;;;4996641;28;20100;-62
2023/12/16 00:23:45;;;;;;;5.95;2.25;;;6.30;99.90;;;;;;5008946;28;20041;-62
2023/12/16 00:26:10;;;;;;;9.10;2.85;;;6.20;99.90;;;;;;5014272;28;20406;-62
2023/12/16 00:28:36;;;;;;;11.77;3.08;;;6.20;99.90;;;;;;5016003;28;20069;-62
2023/12/16 00:31:02;;;;;;;7.55;2.97;;;6.20;99.90;;;;;;5016038;28;20037;-62
2023/12/16 00:33:27;;;;;;;7.63;2.78;;;6.20;99.90;;;;;;5014859;28;20524;-62
2023/12/16 00:35:53;;;;;;;12.00;3.08;;;6.10;99.90;;;;;;5015651;28;20072;-62
2023/12/16 00:38:19;;;;;;;7.03;2.40;;;6.10;99.90;;;;;;5014697;28;20041;-62
2023/12/16 00:40:45;;;;;;;6.80;2.85;;;6.10;99.90;;;;;;5014706;28;20041;-62
2023/12/16 00:43:10;;;;;;;7.40;2.30;;;6.10;99.90;;;;;;5015407;28;20061;-62
2023/12/16 00:45:36;;;;;;;8.52;2.70;;;6.10;99.90;;;;;;5015741;28;20041;-62
2023/12/16 00:48:02;;;;;;;8.10;2.20;;;6.10;99.90;;;;;;5014644;28;20069;-62
2023/12/16 00:50:27;;;;;;;6.72;2.35;;;6.00;99.90;;;;;;4994458;28;20387;-62
2023/12/16 00:52:53;;;;;;;8.70;2.75;;;6.00;99.90;;;;;;5024166;28;20103;-62
2023/12/16 00:55:19;;;;;;;10.02;3.65;;;6.00;99.90;;;;;;5032702;28;20053;-62
2023/12/16 00:57:44;;;;;;;10.82;3.88;;;5.90;99.90;;;;;;5032769;28;20041;-62
2023/12/16 01:00:11;;;;;;;7.50;2.55;;;5.90;99.90;;;;;;5014792;28;20069;-62
2023/12/16 01:02:37;;;;;;;10.70;2.30;;;6.00;99.90;;;;;;5024215;28;20094;-62
2023/12/16 01:05:03;;;;;;;8.88;2.33;;;5.90;99.90;;;;;;5035180;28;20128;-62
2023/12/16 01:07:29;;;;;;;11.27;3.15;;;6.00;99.90;;;;;;5034240;28;20053;-62
2023/12/16 01:09:55;;;;;;;12.18;3.20;;;6.00;99.90;;;;;;5052691;28;20075;-62
2023/12/16 01:12:20;;;;;;;7.07;2.30;;;6.00;99.90;;;;;;5034389;28;20044;-62
2023/12/16 01:14:46;;;;;;;10.13;2.72;;;6.00;99.90;;;;;;5034160;28;20123;-62
2023/12/16 01:17:12;;;;;;;7.82;2.00;;;6.00;99.90;;;;;;5032939;28;20036;-62
2023/12/16 01:19:38;;;;;;;10.30;1.70;;;6.00;99.90;;;;;;5034355;28;20094;-62
2023/12/16 01:22:03;;;;;;;7.13;2.45;;;6.10;99.90;;;;;;5033851;28;20067;-62
2023/12/16 01:24:32;;;;;;;6.82;2.40;;;6.10;99.90;;;;;;5051020;28;20473;-62
2023/12/16 01:26:57;;;;;;;13.75;3.10;;;6.10;99.90;;;;;;5035341;28;20190;-62
2023/12/16 01:29:23;;;;;;;6.57;1.70;;;6.10;99.90;;;;;;5033746;28;20518;-62
2023/12/16 01:31:49;;;;;;;6.63;2.05;;;6.10;99.90;;;;;;5034169;28;20347;-62
2023/12/16 01:34:14;;;;;;;8.23;2.60;;;6.10;99.90;;;;;;5052222;28;20406;-62
2023/12/16 01:36:40;;;;;;;10.18;2.40;;;6.10;99.90;;;;;;5050099;28;20041;-62
2023/12/16 01:39:05;;;;;;;10.00;2.10;;;6.10;99.90;;;;;;5050921;28;20045;-62
2023/12/16 01:41:31;;;;;;;7.82;1.92;;;6.10;99.90;;;;;;5043749;28;20045;-62
2023/12/16 01:43:57;;;;;;;8.30;2.03;;;6.10;99.90;;;;;;5033677;28;20051;-62
2023/12/16 01:46:23;;;;;;;8.45;2.55;;;6.10;99.90;;;;;;5033953;28;20087;-62
2023/12/16 01:48:49;;;;;;;6.38;2.00;;;6.10;99.90;;;;;;5051892;28;20055;-62
2023/12/16 01:51:15;;;;;;;7.80;1.83;;;6.10;99.90;;;;;;5033318;28;20041;-62
2023/12/16 01:53:41;;;;;;;6.60;2.25;;;6.20;99.90;;;;;;5014525;28;20058;-62
2023/12/16 01:56:08;;;;;;;12.95;3.08;;;6.10;99.90;;;;;;5014278;28;20077;-62
2023/12/16 01:58:35;;;;;;;8.95;1.80;;;6.10;99.90;;;;;;5014395;28;20395;-62
2023/12/16 02:01:01;;;;;;;9.40;2.08;;;6.20;99.90;;;;;;5016560;28;20077;-62
2023/12/16 02:03:28;;;;;;;12.93;2.30;;;6.20;99.90;;;;;;5049263;28;20475;-62
2023/12/16 02:05:55;;;;;;;11.05;2.03;;;6.20;99.90;;;;;;5050135;28;20048;-62
2023/12/16 02:08:21;;;;;;;9.50;2.22;;;6.20;99.90;;;;;;5014905;28;20497;-62
2023/12/16 02:10:46;;;;;;;7.90;2.13;;;6.10;99.90;;;;;;5029798;28;20073;-62
2023/12/16 02:13:12;;;;;;;11.38;2.40;;;6.20;99.90;;;;;;5009437;28;20077;-62
2023/12/16 02:15:38;;;;;;;6.22;1.80;;;6.20;99.90;;;;;;5034033;28;20449;-62
2023/12/16 02:18:04;;;;;;;5.97;2.50;;;6.20;99.90;;;;;;5016960;28;20453;-62
2023/12/16 02:20:30;;;;;;;7.50;2.17;;;6.10;99.90;;;;;;5033427;28;20053;-62
2023/12/16 02:22:57;;;;;;;7.53;2.30;;;6.10;99.90;;;;;;5033998;28;20073;-62
2023/12/16 02:25:22;;;;;;;5.40;2.10;;;6.10;99.90;;;;;;5032866;28;20083;-62
2023/12/16 02:27:48;;;;;;;11.73;2.75;;;6.10;99.90;;;;;;5050339;28;20076;-62
2023/12/16 02:30:14;;;;;;;8.05;1.92;;;6.10;99.90;;;;;;5036525;28;20079;-62
2023/12/16 02:32:41;;;;;;;7.30;2.42;;;6.10;99.90;;;;;;5032410;28;20128;-62
2023/12/16 02:35:07;;;;;;;10.55;2.47;;;6.10;99.90;;;;;;5034278;28;20049;-62
2023/12/16 02:37:32;;;;;;;8.05;2.30;;;6.10;99.90;;;;;;5017152;28;20037;-62
2023/12/16 02:39:58;;;;;;;9.10;2.75;;;6.10;99.90;;;;;;5033263;28;20045;-62
2023/12/16 02:42:24;;;;;;;8.02;2.60;;;6.10;99.90;;;;;;5049911;28;20056;-62
2023/12/16 02:44:49;;;;;;;6.82;2.55;;;6.10;99.90;;;;;;5017295;28;20041;-62
2023/12/16 02:47:15;;;;;;;7.18;2.20;;;6.10;99.90;;;;;;5049761;28;20056;-62
2023/12/16 02:49:41;;;;;;;11.75;3.55;;;6.10;99.90;;;;;;5050012;28;20094;-62
2023/12/16 02:52:07;;;;;;;8.98;2.22;;;6.10;99.90;;;;;;5033556;28;20064;-62
2023/12/16 02:54:33;;;;;;;8.48;3.17;;;6.00;99.90;;;;;;5021533;28;20053;-62
2023/12/16 02:56:59;;;;;;;7.75;2.20;;;6.00;99.90;;;;;;5014338;28;20437;-62
2023/12/16 02:59:24;;;;;;;6.32;2.40;;;6.00;99.90;;;;;;5019418;28;20044;-62
2023/12/16 03:01:50;;;;;;;7.10;2.40;;;6.00;99.90;;;;;;5017119;28;20120;-62
2023/12/16 03:04:16;;;;;;;13.35;3.78;;;6.00;99.90;;;;;;5017067;28;20048;-62
2023/12/16 03:06:43;;;;;;;10.18;3.03;;;6.10;99.90;;;;;;5000434;28;20083;-62
2023/12/16 03:09:09;;;;;;;10.88;2.83;;;6.10;99.90;;;;;;5017263;28;20124;-62
2023/12/16 03:11:34;;;;;;;10.43;2.33;;;6.10;99.90;;;;;;5018633;28;20128;-62
2023/12/16 03:14:00;;;;;;;13.00;3.00;;;6.10;99.90;;;;;;5016490;28;20380;-62
2023/12/16 03:16:26;;;;;;;14.77;3.30;;;6.10;99.90;;;;;;5035091;28;20091;-62
2023/12/16 03:18:51;;;;;;;9.07;2.60;;;6.10;99.90;;;;;;5035384;28;20049;-62
2023/12/16 03:21:17;;;;;;;11.30;3.10;;;6.10;99.90;;;;;;5051904;28;20053;-62
2023/12/16 03:23:43;;;;;;;8.15;2.97;;;6.10;99.90;;;;;;5020214;28;20089;-62
2023/12/16 03:26:09;;;;;;;11.35;2.65;;;6.10;99.90;;;;;;5016864;28;20160;-62
2023/12/16 03:28:35;;;;;;;15.02;3.65;;;6.20;99.90;;;;;;4999699;28;20045;-62
2023/12/16 03:31:00;;;;;;;10.48;3.05;;;6.10;99.90;;;;;;5033414;28;20037;-62
2023/12/16 03:33:26;;;;;;;13.35;2.78;;;6.10;99.90;;;;;;5032924;28;20049;-62
2023/12/16 03:35:51;;;;;;;11.90;2.60;;;6.10;99.90;;;;;;5032317;28;20041;-62
2023/12/16 03:38:17;;;;;;;10.77;3.00;;;6.10;99.90;;;;;;5036305;28;20044;-62
2023/12/16 03:40:43;;;;;;;9.73;2.70;;;6.10;99.90;;;;;;5036279;28;20115;-62
2023/12/16 03:43:08;;;;;;;13.90;3.00;;;6.10;99.90;;;;;;5015567;28;20144;-62
2023/12/16 03:45:34;;;;;;;9.05;2.70;;;6.00;99.90;;;;;;5000208;28;20049;-62
2023/12/16 03:48:00;;;;;;;12.85;4.15;;;6.00;99.90;;;;;;5016791;28;20045;-62
2023/12/16 03:50:25;;;;;;;11.30;3.58;;;6.00;99.90;;;;;;5015717;28;20046;-62
2023/12/16 03:52:51;;;;;;;11.25;3.78;;;6.00;99.90;;;;;;5032467;28;20457;-62
2023/12/16 03:55:17;;;;;;;8.27;3.22;;;6.00;99.90;;;;;;5036036;28;20043;-62
2023/12/16 03:57:42;;;;;;;15.15;3.85;;;6.00;99.90;;;;;;5051879;28;20079;-62
2023/12/16 04:00:09;;;;;;;16.67;3.33;;;6.00;99.90;;;;;;5035839;28;20044;-61
2023/12/16 04:02:34;;;;;;;14.80;4.20;;;6.00;99.90;;;;;;5032327;28;20029;-62
2023/12/16 04:05:00;;;;;;;13.65;3.35;;;6.00;99.90;;;;;;5052081;28;20441;-62
2023/12/16 04:07:26;;;;;;;10.25;2.90;;;6.00;99.90;;;;;;5041020;28;20041;-62
2023/12/16 04:09:52;;;;;;;14.07;3.03;;;6.00;99.90;;;;;;5051831;28;20095;-62
2023/12/16 04:12:17;;;;;;;12.68;3.83;;;5.90;99.90;;;;;;5029597;28;20041;-61
2023/12/16 04:14:43;;;;;;;16.90;3.65;;;5.90;99.90;;;;;;5032242;28;20095;-61
2023/12/16 04:17:09;;;;;;;11.02;3.10;;;5.90;99.90;;;;;;4999232;28;20045;-62
2023/12/16 04:19:34;;;;;;;12.80;3.95;;;5.90;99.90;;;;;;5016194;28;20537;-61
2023/12/16 04:22:00;;;;;;;8.25;3.05;;;5.90;99.90;;;;;;5002688;28;20539;-62
2023/12/16 04:24:25;;;;;;;15.10;4.20;;;5.80;99.90;;;;;;5034815;28;20124;-61
2023/12/16 04:26:51;;;;;;;13.77;3.03;;;5.80;99.90;;;;;;5019084;28;20391;-62
2023/12/16 04:29:17;;;;;;;15.77;4.60;;;5.80;99.90;;;;;;5020716;28;20394;-62
2023/12/16 04:31:42;;;;;;;15.13;4.25;;;5.80;99.90;;;;;;5021901;28;20398;-62
2023/12/16 04:34:08;;;;;;;8.30;2.67;;;5.70;99.90;;;;;;5015473;28;20421;-62
2023/12/16 04:36:34;;;;;;;14.77;4.50;;;5.80;99.90;;;;;;5032144;28;20490;-62
2023/12/16 04:39:07;;;;;;;10.18;3.05;;;5.80;99.90;;;;;;5031918;28;20033;-62
2023/12/16 04:41:33;;;;;;;13.00;4.15;;;5.80;99.90;;;;;;5015200;28;20055;-62
2023/12/16 04:43:58;;;;;;;14.10;3.75;;;5.80;99.90;;;;;;5013498;28;20120;-62
2023/12/16 04:46:24;;;;;;;12.57;4.10;;;5.80;99.90;;;;;;5014824;28;20041;-62
2023/12/16 04:48:49;;;;;;;9.82;3.83;;;5.80;99.90;;;;;;5015370;28;20486;-62
2023/12/16 04:51:15;;;;;;;16.38;4.38;;;5.80;99.90;;;;;;4999385;28;20048;-62
2023/12/16 04:53:41;;;;;;;17.80;3.58;;;5.90;99.90;;;;;;4998337;28;20107;-62
2023/12/16 04:56:07;;;;;;;13.95;3.10;;;5.80;99.90;;;;;;5015655;28;20163;-62
2023/12/16 04:58:34;;;;;;;16.48;4.50;;;5.90;99.90;;;;;;5015304;28;20080;-62
2023/12/16 05:00:59;;;;;;;13.27;4.07;;;5.90;99.90;;;;;;5028187;28;20072;-62
2023/12/16 05:03:25;;;;;;;12.48;3.60;;;6.00;99.90;;;;;;5008147;28;20084;-62
2023/12/16 05:05:51;;;;;;;12.57;4.63;;;6.00;99.90;;;;;;5015190;28;20045;-61
2023/12/16 05:08:19;;;;;;;14.88;4.80;;;6.10;99.90;;;;;;5014213;28;20421;-62
2023/12/16 05:10:47;;;;;;;17.92;4.38;;;6.10;99.90;;;;;;5032493;28;20041;-62
2023/12/16 05:13:14;;;;;;;17.75;4.85;;;6.20;99.90;;;;;;5014187;28;20045;-62
2023/12/16 05:15:40;;;;;;;25.33;4.07;;;6.20;99.90;;;;;;5014815;28;20486;-62
2023/12/16 05:18:06;;;;;;;13.32;4.22;;;6.20;99.90;;;;;;5015311;28;20043;-62
2023/12/16 05:20:32;;;;;;;11.73;4.38;;;6.30;99.90;;;;;;5032077;28;20124;-62
2023/12/16 05:22:59;;;;;;;11.88;4.10;;;6.30;99.90;;;;;;5030775;28;20049;-62
2023/12/16 05:25:29;;;;;;;13.68;4.72;;;6.30;99.90;;;;;;4998197;28;20045;-62
2023/12/16 05:27:56;;;;;;;13.57;3.72;;;6.30;99.90;;;;;;5032106;28;20033;-62
2023/12/16 05:30:22;;;;;;;13.07;4.35;;;6.30;99.90;;;;;;5014689;28;20042;-62
2023/12/16 05:32:48;;;;;;;15.82;4.40;;;6.30;99.90;;;;;;5019019;28;20044;-62
2023/12/16 05:35:14;;;;;;;15.27;4.72;;;6.40;99.90;;;;;;5033728;28;20044;-62
2023/12/16 05:37:40;;;;;;;14.77;4.15;;;6.40;99.90;;;;;;5034532;28;20512;-62
2023/12/16 05:40:06;;;;;;;17.98;5.53;;;6.40;99.90;;;;;;5052305;28;20069;-62
2023/12/16 05:42:32;;;;;;;12.75;4.82;;;6.40;99.90;;;;;;5032591;28;20131;-62
2023/12/16 05:44:57;;;;;;;15.45;5.00;;;6.40;99.90;;;;;;5021097;28;20148;-62
2023/12/16 05:47:23;;;;;;;14.85;4.97;;;6.50;99.90;;;;;;5030824;28;20052;-62
2023/12/16 05:49:50;;;;;;;14.82;4.82;;;6.50;99.90;;;;;;5031428;28;20060;-62
2023/12/16 05:52:15;;;;;;;18.20;4.85;;;6.50;99.90;;;;;;4998216;28;20383;-62
2023/12/16 05:54:41;;;;;;;18.38;5.68;;;6.50;99.90;;;;;;5014760;28;20061;-62
2023/12/16 05:57:07;;;;;;;12.73;4.72;;;6.50;99.90;;;;;;5013965;28;20041;-62
2023/12/16 05:59:34;;;;;;;14.75;5.10;;;6.60;99.90;;;;;;5025731;28;20041;-62
2023/12/16 06:02:00;;;;;;;14.63;5.18;;;6.60;99.90;;;;;;5034450;28;20498;-62
2023/12/16 06:04:26;;;;;;;15.70;5.47;;;6.60;99.90;;;;;;5018345;28;20041;-62
2023/12/16 06:06:51;;;;;;;14.20;6.13;;;6.70;99.90;;;;;;5031060;28;20049;-62
2023/12/16 06:09:17;;;;;;;13.10;5.78;;;6.70;99.90;;;;;;5014459;28;20084;-61
2023/12/16 06:11:42;;;;;;;20.90;5.78;;;6.70;99.90;;;;;;5043413;28;20037;-61
2023/12/16 06:14:08;;;;;;;21.60;5.90;;;6.70;99.90;;;;;;5041276;28;20090;-62
2023/12/16 06:16:34;;;;;;;20.13;6.88;;;6.70;99.90;;;;;;5033418;28;20525;-62
2023/12/16 06:19:02;;;;;;;17.08;7.55;;;6.70;99.90;;;;;;5034282;28;20470;-62
2023/12/16 06:21:27;;;;;;;17.73;5.40;;;6.80;99.90;;;;;;5033972;28;20071;-62
2023/12/16 06:23:53;;;;;;;23.77;7.43;;;6.80;99.90;;;;;;5024154;28;20045;-62
2023/12/16 06:26:19;;;;;;;19.45;6.43;;;6.80;99.90;;;;;;5014427;28;20045;-62
2023/12/16 06:28:44;;;;;;;14.73;5.65;;;6.80;99.90;;;;;;5031554;28;20478;-62
2023/12/16 06:31:17;;;;;;;16.02;6.70;;;6.80;99.90;;;;;;4997024;28;20049;-62
2023/12/16 06:33:43;;;;;;;18.55;5.85;;;6.90;99.90;;;;;;5014135;28;20487;-62
2023/12/16 06:36:09;;;;;;;17.95;6.45;;;6.90;99.90;;;;;;5034203;28;20504;-62
2023/12/16 06:38:34;;;;;;;16.42;6.35;;;6.90;99.90;;;;;;5037257;28;20041;-62
2023/12/16 06:41:01;;;;;;;20.10;7.88;;;6.90;99.90;;;;;;5038034;28;20095;-62
2023/12/16 06:43:27;;;;;;;18.58;7.60;;;6.90;99.90;;;;;;5032638;28;20048;-63
2023/12/16 06:45:54;;;;;;;21.90;8.23;;;6.90;99.90;;;;;;5000616;28;20045;-62
2023/12/16 06:48:20;;;;;;;17.00;6.05;;;6.90;99.90;;;;;;5001253;28;20045;-62
2023/12/16 06:50:46;;;;;;;23.13;6.97;;;6.90;99.90;;;;;;5029277;28;20044;-62
2023/12/16 06:53:12;;;;;;;30.02;6.88;;;6.90;99.90;;;;;;5029866;28;20053;-62
2023/12/16 06:55:37;;;;;;;21.52;7.13;;;6.90;99.90;;;;;;5055141;28;20044;-62
2023/12/16 06:58:04;;;;;;;20.85;6.80;;;6.90;99.90;;;;;;5055224;28;20052;-62
2023/12/16 07:00:30;;;;;;;19.52;6.75;;;6.90;99.90;;;;;;5023557;28;20039;-62
2023/12/16 07:02:56;;;;;;;29.70;7.43;;;6.90;99.90;;;;;;5017556;28;20041;-62
2023/12/16 07:05:22;;;;;;;33.35;8.52;;;6.90;99.90;;;;;;5019405;28;20045;-62
2023/12/16 07:07:47;;;;;;;16.40;6.57;;;6.90;99.90;;;;;;5027250;28;20037;-62
2023/12/16 07:10:13;;;;;;;26.23;7.78;;;6.90;99.90;;;;;;5017179;28;20094;-62
2023/12/16 07:12:39;;;;;;;17.90;6.93;;;6.90;99.90;;;;;;5033213;28;20041;-62
2023/12/16 07:15:06;;;;;;;22.25;6.65;;;7.00;99.90;;;;;;5017609;28;20045;-62
2023/12/16 07:17:31;;;;;;;20.08;8.15;;;7.00;99.90;;;;;;5016855;28;20049;-62
2023/12/16 07:19:57;;;;;;;23.58;8.07;;;7.10;99.90;;;;;;5031537;28;20037;-62
2023/12/16 07:22:23;;;;;;;26.63;7.43;;;7.10;99.90;;;;;;5033743;28;20111;-62
2023/12/16 07:24:48;;;;;;;23.75;8.55;;;7.20;99.90;;;;;;5035574;28;20083;-62
2023/12/16 07:27:14;;;;;;;27.17;7.70;;;7.20;99.90;;;;;;5015785;28;20034;-62
2023/12/16 07:29:40;;;;;;;23.00;8.13;;;7.20;99.90;;;;;;5016561;28;20038;-62
2023/12/16 07:32:06;;;;;;;22.42;8.45;;;7.20;99.90;;;;;;5024056;28;20466;-62
2023/12/16 07:34:31;;;;;;;18.23;7.70;;;7.20;99.90;;;;;;5015406;28;20073;-62
2023/12/16 07:36:57;;;;;;;27.30;7.55;;;7.20;99.90;;;;;;5036320;28;20086;-62
2023/12/16 07:39:24;;;;;;;19.75;8.10;;;7.20;99.90;;;;;;5050127;28;20041;-62
2023/12/16 07:41:49;;;;;;;26.20;7.75;;;7.30;99.90;;;;;;5019089;28;20091;-62
2023/12/16 07:44:15;;;;;;;33.42;9.88;;;7.20;99.90;;;;;;5036341;28;20057;-62
2023/12/16 07:46:41;;;;;;;24.65;8.43;;;7.20;99.90;;;;;;5016620;28;20056;-62
2023/12/16 07:49:07;;;;;;;29.67;9.82;;;7.20;99.90;;;;;;5016036;28;20061;-62
2023/12/16 07:51:33;;;;;;;32.75;9.90;;;7.20;99.90;;;;;;5016523;28;20076;-62
2023/12/16 07:53:58;;;;;;;22.90;9.20;;;7.20;99.90;;;;;;5032396;28;20087;-62
2023/12/16 07:56:27;;;;;;;24.70;9.07;;;7.10;99.90;;;;;;5032368;28;20071;-62
2023/12/16 07:58:53;;;;;;;21.73;8.85;;;7.20;99.90;;;;;;5033797;28;20482;-62
2023/12/16 08:01:20;;;;;;;26.50;8.38;;;7.20;99.90;;;;;;5034157;28;20049;-62
2023/12/16 08:03:47;;;;;;;28.40;9.45;;;7.20;99.90;;;;;;5032310;28;20429;-62
2023/12/16 08:06:16;;;;;;;32.33;9.43;;;7.30;99.90;;;;;;5013610;28;20498;-62
2023/12/16 08:08:44;;;;;;;23.08;7.55;;;7.30;99.90;;;;;;5027177;28;20041;-62
2023/12/16 08:11:09;;;;;;;21.05;7.85;;;7.30;99.90;;;;;;5027333;28;20410;-62
2023/12/16 08:13:35;;;;;;;23.83;7.72;;;7.40;99.90;;;;;;5034220;28;20037;-62
2023/12/16 08:16:02;;;;;;;17.75;8.00;;;7.30;99.90;;;;;;5033111;28;20535;-62
2023/12/16 08:18:28;;;;;;;23.17;8.38;;;7.40;99.90;;;;;;5031681;28;20037;-62
2023/12/16 08:20:54;;;;;;;22.08;7.88;;;7.40;99.90;;;;;;5039270;28;20501;-62
2023/12/16 08:23:20;;;;;;;29.58;8.95;;;7.40;99.90;;;;;;5029260;28;20042;-61
2023/12/16 08:25:47;;;;;;;24.60;7.40;;;7.50;99.90;;;;;;5016247;28;20451;-62
2023/12/16 08:28:13;;;;;;;22.77;7.80;;;7.50;99.90;;;;;;5049773;28;20076;-62
2023/12/16 08:30:39;;;;;;;24.65;7.55;;;7.50;99.90;;;;;;5032158;28;20052;-62
2023/12/16 08:33:05;;;;;;;24.25;7.88;;;7.60;99.90;;;;;;5049824;28;20041;-62
2023/12/16 08:35:30;;;;;;;25.13;8.90;;;7.60;99.90;;;;;;5042383;28;20056;-62
2023/12/16 08:37:56;;;;;;;32.63;12.38;;;7.60;99.90;;;;;;5030865;28;20106;-62
2023/12/16 08:40:24;;;;;;;30.52;9.07;;;7.70;99.90;;;;;;5023578;28;20494;-62
2023/12/16 08:42:50;;;;;;;29.83;8.98;;;7.70;99.90;;;;;;5031434;28;20049;-62
2023/12/16 08:45:16;;;;;;;25.88;8.25;;;7.80;99.90;;;;;;5031604;28;20406;-62
2023/12/16 08:47:42;;;;;;;18.60;7.18;;;7.80;99.90;;;;;;5031143;28;20040;-62
2023/12/16 08:50:09;;;;;;;23.30;7.57;;;7.80;99.90;;;;;;5032399;28;20033;-62
2023/12/16 08:52:35;;;;;;;31.02;8.93;;;7.80;99.90;;;;;;5025110;28;20036;-62
2023/12/16 08:55:03;;;;;;;23.20;8.52;;;7.70;99.90;;;;;;5025203;28;20507;-62
2023/12/16 08:57:28;;;;;;;22.63;7.97;;;7.80;99.90;;;;;;5031966;28;20402;-62
2023/12/16 08:59:54;;;;;;;31.60;8.45;;;7.70;99.90;;;;;;5007385;28;20045;-62
2023/12/16 09:02:20;;;;;;;29.77;9.15;;;7.70;99.90;;;;;;5014717;28;20044;-62
2023/12/16 09:04:46;;;;;;;28.02;9.02;;;7.80;99.90;;;;;;5049723;28;20059;-62
2023/12/16 09:07:12;;;;;;;27.17;7.80;;;7.70;99.90;;;;;;5014335;28;20041;-62
2023/12/16 09:09:38;;;;;;;29.25;8.60;;;7.70;99.90;;;;;;5032311;28;20057;-62
2023/12/16 09:12:05;;;;;;;27.63;8.15;;;7.70;99.90;;;;;;5031481;28;20052;-62
2023/12/16 09:14:30;;;;;;;24.73;8.57;;;7.70;99.90;;;;;;5014660;28;20409;-62
2023/12/16 09:16:56;;;;;;;22.83;7.88;;;7.70;99.90;;;;;;5032158;28;20059;-62
2023/12/16 09:19:22;;;;;;;28.25;11.55;;;7.70;99.90;;;;;;5031099;28;20401;-61
2023/12/16 09:21:49;;;;;;;29.30;9.50;;;7.80;99.90;;;;;;5023724;28;20041;-62
2023/12/16 09:24:14;;;;;;;26.17;8.10;;;7.70;99.90;;;;;;5032148;28;20080;-62
2023/12/16 09:26:40;;;;;;;23.13;8.50;;;7.80;99.90;;;;;;5030807;28;20096;-62
2023/12/16 09:29:06;;;;;;;30.13;10.18;;;7.80;99.90;;;;;;5031773;28;20036;-62
2023/12/16 09:31:32;;;;;;;18.35;7.90;;;7.80;99.90;;;;;;5025282;28;20030;-62
2023/12/16 09:33:58;;;;;;;21.05;8.05;;;7.90;99.90;;;;;;5011311;28;20147;-62
2023/12/16 09:36:27;;;;;;;26.92;8.70;;;7.80;99.90;;;;;;5020825;28;20135;-62
2023/12/16 09:38:59;;;;;;;22.25;8.18;;;7.90;99.90;;;;;;5017002;28;20336;-62
2023/12/16 09:41:30;;;;;;;31.42;8.27;;;7.80;99.90;;;;;;5022010;28;20470;-62
2023/12/16 09:43:59;;;;;;;35.72;9.77;;;7.80;99.90;;;;;;5027025;28;20167;-62
2023/12/16 09:46:33;;;;;;;29.55;8.48;;;7.90;99.90;;;;;;5018549;28;20052;-62
2023/12/16 09:49:02;;;;;;;33.70;9.20;;;7.90;99.90;;;;;;5012477;28;20056;-62
2023/12/16 09:51:28;;;;;;;28.50;8.73;;;7.90;99.90;;;;;;5031345;28;20075;-62
2023/12/16 09:53:55;;;;;;;22.67;8.50;;;7.90;99.90;;;;;;5031648;28;20056;-62
2023/12/16 09:56:21;;;;;;;28.83;8.02;;;8.00;99.90;;;;;;5030904;28;20493;-62
2023/12/16 09:58:48;;;;;;;26.27;9.60;;;8.10;99.90;;;;;;5031328;28;20131;-63
2023/12/16 10:01:18;;;;;;;12.05;5.22;;;8.10;99.90;;;;;;5024019;28;20195;-62
2023/12/16 10:03:46;;;;;;;24.60;6.93;;;8.10;99.90;;;;;;4994893;28;20049;-62
2023/12/16 10:06:12;;;;;;;25.88;6.82;;;8.10;99.90;;;;;;5011546;28;20072;-62
2023/12/16 10:08:40;;;;;;;18.20;7.30;;;8.10;99.90;;;;;;5011281;28;20410;-62
2023/12/16 10:11:06;;;;;;;18.95;7.65;;;8.20;99.90;;;;;;4999979;28;20045;-62
2023/12/16 10:13:33;;;;;;;23.02;8.55;;;8.20;99.90;;;;;;5032759;28;20509;-62
2023/12/16 10:15:59;;;;;;;21.13;6.93;;;8.20;99.90;;;;;;5051013;28;20146;-62
2023/12/16 10:18:29;;;;;;;25.02;7.93;;;8.20;99.90;;;;;;5027929;28;20575;-63
2023/12/16 10:20:58;;;;;;;20.45;7.15;;;8.20;99.90;;;;;;5015726;28;20041;-62
2023/12/16 10:23:24;;;;;;;23.67;6.97;;;8.20;99.90;;;;;;5024041;28;20048;-62
2023/12/16 10:25:50;;;;;;;17.20;6.68;;;8.20;99.90;;;;;;5034139;28;20785;-63
2023/12/16 10:28:16;;;;;;;14.95;7.13;;;8.30;99.90;;;;;;5035381;28;20045;-62
2023/12/16 10:30:42;;;;;;;20.70;7.35;;;8.40;99.90;;;;;;5033959;28;20421;-62
2023/12/16 10:33:11;;;;;;;18.00;7.53;;;8.30;99.90;;;;;;5034275;28;20040;-62
2023/12/16 10:35:37;;;;;;;20.05;7.47;;;8.30;99.90;;;;;;5025788;28;20029;-62
2023/12/16 10:38:04;;;;;;;19.25;6.65;;;8.40;99.90;;;;;;5021353;28;20481;-62
2023/12/16 10:40:33;;;;;;;17.67;7.65;;;8.50;99.90;;;;;;5034361;28;20049;-62
2023/12/16 10:42:59;;;;;;;15.63;6.45;;;8.40;99.90;;;;;;5034764;28;20151;-62
2023/12/16 10:45:25;;;;;;;16.20;7.22;;;8.40;99.90;;;;;;5047444;28;20052;-62
2023/12/16 10:47:54;;;;;;;19.33;7.38;;;8.50;99.90;;;;;;5023852;28;20128;-62
2023/12/16 10:50:22;;;;;;;18.33;7.82;;;8.50;99.90;;;;;;5050979;28;20485;-62
2023/12/16 10:52:56;;;;;;;15.10;6.55;;;8.60;99.90;;;;;;5034102;28;20498;-62
2023/12/16 10:55:30;;;;;;;14.40;6.53;;;8.50;99.90;;;;;;5041687;28;20387;-62
2023/12/16 10:58:24;;;;;;;22.10;7.90;;;8.60;99.90;;;;;;5030339;28;20516;-62
2023/12/16 11:00:51;;;;;;;12.70;6.68;;;8.50;99.90;;;;;;5025394;28;20060;-62
2023/12/16 11:03:31;;;;;;;18.77;8.52;;;8.50;99.90;;;;;;5020689;28;20092;-62
2023/12/16 11:06:02;;;;;;;17.33;8.65;;;8.50;99.90;;;;;;5017149;28;20048;-62
2023/12/16 11:08:27;;;;;;;16.63;8.68;;;8.50;99.90;;;;;;5016681;28;20388;-62
2023/12/16 11:10:55;;;;;;;20.05;8.82;;;8.50;99.90;;;;;;5019159;28;20763;-62
2023/12/16 11:13:22;;;;;;;17.02;8.27;;;8.50;99.90;;;;;;5018755;28;20045;-62
2023/12/16 11:15:54;;;;;;;21.75;9.23;;;8.50;99.90;;;;;;5033620;28;20041;-62
2023/12/16 11:18:30;;;;;;;19.92;8.80;;;8.50;99.90;;;;;;5051052;28;20037;-63
2023/12/16 11:21:04;;;;;;;20.83;9.60;;;8.60;99.90;;;;;;5033163;28;20099;-62
2023/12/16 11:23:30;;;;;;;19.88;8.30;;;8.60;99.90;;;;;;5025190;28;20056;-62
2023/12/16 11:26:00;;;;;;;17.65;9.18;;;8.60;99.90;;;;;;5013871;28;20458;-62
2023/12/16 11:28:27;;;;;;;16.13;8.65;;;8.60;99.90;;;;;;5023904;28;20083;-62
2023/12/16 11:30:56;;;;;;;20.35;9.55;;;8.60;99.90;;;;;;5033534;28;20049;-62
2023/12/16 11:33:22;;;;;;;15.75;7.57;;;8.60;99.90;;;;;;5032968;28;20059;-62
2023/12/16 11:35:50;;;;;;;16.75;7.32;;;8.60;99.90;;;;;;5027337;28;20427;-62
2023/12/16 11:38:34;;;;;;;14.88;8.68;;;8.70;99.90;;;;;;5019065;28;20087;-62
2023/12/16 11:41:00;;;;;;;17.33;8.60;;;8.70;99.90;;;;;;5033583;28;20036;-62
2023/12/16 11:43:46;;;;;;;14.65;8.30;;;8.70;99.90;;;;;;5034307;28;20052;-61
2023/12/16 11:46:38;;;;;;;16.77;8.27;;;8.80;99.90;;;;;;5013259;28;20049;-62
2023/12/16 11:49:07;;;;;;;13.27;8.43;;;8.70;99.90;;;;;;5013573;28;20505;-62
2023/12/16 11:51:34;;;;;;;17.25;8.20;;;8.60;99.90;;;;;;5005307;28;20604;-62
2023/12/16 11:54:04;;;;;;;20.55;8.75;;;8.80;99.90;;;;;;4996843;28;20208;-62
2023/12/16 11:56:29;;;;;;;19.77;9.30;;;8.70;99.90;;;;;;5023811;28;20064;-62
2023/12/16 11:58:58;;;;;;;15.45;9.20;;;8.80;99.90;;;;;;5034135;28;20037;-61
2023/12/16 12:01:27;;;;;;;19.92;8.98;;;8.80;99.90;;;;;;5012555;28;20478;-62
2023/12/16 12:03:54;;;;;;;16.92;8.25;;;8.80;99.90;;;;;;5022047;28;20041;-62
2023/12/16 12:06:21;;;;;;;17.40;8.88;;;8.80;99.90;;;;;;5021276;28;20516;-62
2023/12/16 12:08:46;;;;;;;16.95;7.93;;;8.80;99.90;;;;;;5037313;28;20084;-61
2023/12/16 12:11:16;;;;;;;16.92;8.27;;;8.90;99.90;;;;;;5032404;28;20421;-62
2023/12/16 12:13:46;;;;;;;14.25;7.07;;;8.80;99.90;;;;;;5031991;28;20493;-62
2023/12/16 12:16:14;;;;;;;15.05;6.97;;;8.80;99.90;;;;;;5024712;28;20490;-62
2023/12/16 12:18:40;;;;;;;11.98;6.45;;;8.90;99.90;;;;;;5032880;28;20048;-62
2023/12/16 12:21:08;;;;;;;14.07;6.35;;;8.90;99.90;;;;;;5011536;28;20045;-62
2023/12/16 12:23:34;;;;;;;15.73;6.97;;;8.90;99.90;;;;;;5022170;28;20382;-62
2023/12/16 12:26:02;;;;;;;14.38;6.38;;;8.90;99.90;;;;;;5033048;28;20049;-62
2023/12/16 12:28:28;;;;;;;13.20;7.32;;;8.90;99.90;;;;;;5033095;28;20490;-62
2023/12/16 12:31:08;;;;;;;16.23;7.50;;;8.90;99.90;;;;;;5035701;28;20051;-61
2023/12/16 12:33:34;;;;;;;14.00;6.38;;;8.90;99.90;;;;;;5015485;28;20120;-62
2023/12/16 12:36:01;;;;;;;21.15;8.82;;;8.90;99.90;;;;;;5029189;28;20120;-61
2023/12/16 12:38:32;;;;;;;16.75;7.13;;;9.00;99.90;;;;;;5015343;28;20043;-62
2023/12/16 12:41:04;;;;;;;18.27;6.57;;;9.00;99.90;;;;;;5015925;28;20033;-62
2023/12/16 12:43:31;;;;;;;13.23;6.57;;;9.00;99.90;;;;;;5015980;28;20056;-62
2023/12/16 12:46:06;;;;;;;14.18;6.53;;;9.00;99.90;;;;;;5020999;28;20057;-61