Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:21;;;;;;;9.30;3.80;;;;;;;;;;751118;186;628361;-59
2022/02/19 00:03:46;;;;;;;8.00;4.70;;;;;;;;;;761737;184;615080;-59
2022/02/19 00:06:12;;;;;;;8.70;4.53;;;;;;;;;;762176;184;623740;-60
2022/02/19 00:08:38;;;;;;;8.93;4.60;;;;;;;;;;755842;184;624877;-60
2022/02/19 00:11:04;;;;;;;7.60;3.90;;;;;;;;;;756489;184;620129;-60
2022/02/19 00:13:30;;;;;;;4.83;3.40;;;;;;;;;;750805;184;628534;-60
2022/02/19 00:15:56;;;;;;;11.13;3.40;;;;;;;;;;756447;185;634768;-60
2022/02/19 00:18:21;;;;;;;10.57;4.10;;;;;;;;;;767119;184;615060;-60
2022/02/19 00:20:47;;;;;;;3.33;2.30;;;;;;;;;;763407;183;628936;-60
2022/02/19 00:23:13;;;;;;;3.60;2.00;;;;;;;;;;756014;183;633589;-61
2022/02/19 00:25:39;;;;;;;6.83;2.57;;;;;;;;;;762718;184;634264;-60
2022/02/19 00:28:05;;;;;;;4.20;2.30;;;;;;;;;;767781;184;631446;-60
2022/02/19 00:30:31;;;;;;;6.13;2.07;;;;;;;;;;755342;184;626673;-60
2022/02/19 00:32:56;;;;;;;3.70;2.07;;;;;;;;;;758636;184;631861;-60
2022/02/19 00:35:22;;;;;;;3.20;1.70;;;;;;;;;;765087;184;613520;-60
2022/02/19 00:37:48;;;;;;;6.20;2.00;;;;;;;;;;762481;183;629089;-60
2022/02/19 00:40:14;;;;;;;2.07;1.00;;;;;;;;;;760188;182;614601;-63
2022/02/19 00:42:40;;;;;;;6.13;2.37;;;;;;;;;;756440;183;616013;-60
2022/02/19 00:45:06;;;;;;;4.07;1.73;;;;;;;;;;756478;183;633370;-60
2022/02/19 00:47:32;;;;;;;4.07;1.50;;;;;;;;;;759868;184;616221;-60
2022/02/19 00:49:58;;;;;;;5.00;2.58;;;;;;;;;;756740;183;629211;-60
2022/02/19 00:52:25;;;;;;;5.17;2.10;;;;;;;;;;756460;186;617185;-61
2022/02/19 00:54:51;;;;;;;6.47;2.40;;;;;;;;;;754484;183;630058;-61
2022/02/19 00:57:16;;;;;;;5.20;1.90;;;;;;;;;;765654;183;650477;-59
2022/02/19 00:59:42;;;;;;;8.93;2.30;;;;;;;;;;768100;184;616705;-60
2022/02/19 01:02:08;;;;;;;7.10;2.70;;;;;;;;;;748337;184;627592;-60
2022/02/19 01:04:34;;;;;;;3.70;1.83;;;;;;;;;;752646;184;628072;-60
2022/02/19 01:07:00;;;;;;;3.67;2.13;;;;;;;;;;759736;183;627228;-61
2022/02/19 01:09:26;;;;;;;5.20;1.30;;;;;;;;;;751011;183;635199;-59
2022/02/19 01:11:51;;;;;;;3.67;1.92;;;;;;;;;;758994;183;615469;-59
2022/02/19 01:14:17;;;;;;;4.70;1.37;;;;;;;;;;753632;184;607465;-60
2022/02/19 01:16:43;;;;;;;2.43;1.43;;;;;;;;;;761867;184;638614;-59
2022/02/19 01:19:09;;;;;;;2.60;1.50;;;;;;;;;;754072;185;618389;-60
2022/02/19 01:21:35;;;;;;;4.20;2.13;;;;;;;;;;749141;184;634710;-59
2022/02/19 01:24:00;;;;;;;4.50;1.20;;;;;;;;;;749301;183;641823;-60
2022/02/19 01:26:28;;;;;;;5.07;1.50;;;;;;;;;;752299;184;616756;-59
2022/02/19 01:28:53;;;;;;;2.90;1.50;;;;;;;;;;753183;184;632528;-60
2022/02/19 01:31:18;;;;;;;2.33;1.60;;;;;;;;;;760255;184;631441;-59
2022/02/19 01:33:44;;;;;;;6.33;1.67;;;;;;;;;;752824;184;635328;-60
2022/02/19 01:36:10;;;;;;;2.40;1.13;;;;;;;;;;758918;184;648689;-59
2022/02/19 01:38:35;;;;;;;5.37;1.00;;;;;;;;;;761957;184;628098;-59
2022/02/19 01:41:01;;;;;;;3.50;1.80;;;;;;;;;;753183;184;641567;-59
2022/02/19 01:43:27;;;;;;;3.60;1.17;;;;;;;;;;766118;184;621878;-61
2022/02/19 01:45:53;;;;;;;3.60;0.90;;;;;;;;;;768272;184;616111;-59
2022/02/19 01:48:19;;;;;;;2.17;0.90;;;;;;;;;;755913;183;656571;-59
2022/02/19 01:50:45;;;;;;;2.63;0.90;;;;;;;;;;761913;183;616165;-60
2022/02/19 01:53:11;;;;;;;3.30;1.20;;;;;;;;;;753074;185;614691;-60
2022/02/19 01:55:37;;;;;;;2.53;1.00;;;;;;;;;;758351;184;618796;-59
2022/02/19 01:58:05;;;;;;;3.17;1.20;;;;;;;;;;753139;183;633906;-60
2022/02/19 02:00:29;;;;;;;3.00;0.90;;;;;;;;;;756656;184;634879;-61
2022/02/19 02:02:56;;;;;;;6.90;1.37;;;;;;;;;;757278;184;640682;-59
2022/02/19 02:05:20;;;;;;;2.77;1.00;;;;;;;;;;757210;183;633495;-59
2022/02/19 02:07:46;;;;;;;2.90;0.97;;;;;;;;;;754968;184;622947;-59
2022/02/19 02:10:12;;;;;;;1.70;0.80;;;;;;;;;;754455;185;634940;-60
2022/02/19 02:12:38;;;;;;;2.37;0.90;;;;;;;;;;753907;184;632757;-59
2022/02/19 02:15:04;;;;;;;2.87;1.00;;;;;;;;;;749608;187;659967;-60
2022/02/19 02:17:30;;;;;;;1.80;0.83;;;;;;;;;;761061;184;628030;-59
2022/02/19 02:19:55;;;;;;;4.83;0.90;;;;;;;;;;751316;184;638089;-60
2022/02/19 02:22:21;;;;;;;2.30;1.10;;;;;;;;;;755589;181;629025;-60
2022/02/19 02:24:47;;;;;;;2.37;1.10;;;;;;;;;;750763;183;664139;-59
2022/02/19 02:27:13;;;;;;;2.13;0.87;;;;;;;;;;757023;184;624343;-59
2022/02/19 02:29:39;;;;;;;1.83;0.80;;;;;;;;;;763758;184;628902;-60
2022/02/19 02:32:05;;;;;;;1.70;0.80;;;;;;;;;;759818;184;625345;-59
2022/02/19 02:34:31;;;;;;;2.27;0.77;;;;;;;;;;766368;184;618928;-59
2022/02/19 02:36:57;;;;;;;5.10;0.80;;;;;;;;;;743298;184;617412;-61
2022/02/19 02:39:22;;;;;;;2.43;0.90;;;;;;;;;;751691;184;641518;-60
2022/02/19 02:41:48;;;;;;;2.43;1.10;;;;;;;;;;755189;184;623414;-60
2022/02/19 02:44:14;;;;;;;1.70;0.80;;;;;;;;;;766743;183;625115;-59
2022/02/19 02:46:40;;;;;;;2.10;1.07;;;;;;;;;;762096;184;632864;-59
2022/02/19 02:49:06;;;;;;;1.83;0.80;;;;;;;;;;749679;184;615199;-60
2022/02/19 02:51:32;;;;;;;3.10;1.07;;;;;;;;;;761162;186;634348;-59
2022/02/19 02:53:58;;;;;;;2.53;1.00;;;;;;;;;;759199;184;619199;-59
2022/02/19 02:56:23;;;;;;;1.80;0.70;;;;;;;;;;750967;184;645773;-59
2022/02/19 02:58:49;;;;;;;2.47;1.00;;;;;;;;;;755204;184;623836;-60
2022/02/19 03:01:15;;;;;;;1.70;0.80;;;;;;;;;;751354;185;631723;-59
2022/02/19 03:03:41;;;;;;;2.57;1.23;;;;;;;;;;754130;185;633350;-59
2022/02/19 03:06:07;;;;;;;2.03;0.90;;;;;;;;;;758212;184;615742;-60
2022/02/19 03:08:33;;;;;;;1.90;0.87;;;;;;;;;;753946;184;616748;-60
2022/02/19 03:10:58;;;;;;;2.33;0.90;;;;;;;;;;754041;184;630890;-59
2022/02/19 03:13:24;;;;;;;1.90;0.87;;;;;;;;;;763194;184;621309;-59
2022/02/19 03:15:50;;;;;;;3.13;1.13;;;;;;;;;;775296;181;618420;-59
2022/02/19 03:18:17;;;;;;;2.53;1.10;;;;;;;;;;750081;183;627998;-60
2022/02/19 03:20:42;;;;;;;3.63;0.90;;;;;;;;;;749561;185;614538;-59
2022/02/19 03:23:08;;;;;;;4.20;1.97;;;;;;;;;;749762;184;634847;-59
2022/02/19 03:25:33;;;;;;;1.70;0.70;;;;;;;;;;753243;184;629270;-59
2022/02/19 03:27:59;;;;;;;1.73;0.90;;;;;;;;;;752255;184;617096;-60
2022/02/19 03:30:25;;;;;;;4.53;0.87;;;;;;;;;;759086;184;611911;-60
2022/02/19 03:32:51;;;;;;;2.43;1.00;;;;;;;;;;763430;184;630793;-59
2022/02/19 03:35:17;;;;;;;1.87;0.80;;;;;;;;;;757338;183;623123;-59
2022/02/19 03:37:43;;;;;;;10.03;1.97;;;;;;;;;;752381;185;623766;-59
2022/02/19 03:40:09;;;;;;;1.80;0.80;;;;;;;;;;746688;185;633214;-59
2022/02/19 03:42:34;;;;;;;4.10;1.30;;;;;;;;;;754350;185;619887;-59
2022/02/19 03:45:00;;;;;;;2.43;0.80;;;;;;;;;;759157;184;622015;-59
2022/02/19 03:47:26;;;;;;;1.70;0.80;;;;;;;;;;759797;184;631923;-59
2022/02/19 03:49:52;;;;;;;3.47;1.13;;;;;;;;;;751237;184;625986;-60
2022/02/19 03:52:18;;;;;;;2.53;1.10;;;;;;;;;;757012;184;626085;-59
2022/02/19 03:54:44;;;;;;;1.90;0.80;;;;;;;;;;756636;185;615365;-59
2022/02/19 03:57:10;;;;;;;2.57;0.87;;;;;;;;;;754263;184;624911;-59
2022/02/19 03:59:35;;;;;;;2.17;0.90;;;;;;;;;;755862;185;623069;-60
2022/02/19 04:02:01;;;;;;;2.67;1.13;;;;;;;;;;753073;184;629882;-59
2022/02/19 04:04:27;;;;;;;2.90;0.87;;;;;;;;;;764009;184;634258;-59
2022/02/19 04:06:53;;;;;;;3.47;1.27;;;;;;;;;;749230;184;638090;-59
2022/02/19 04:09:19;;;;;;;1.83;0.80;;;;;;;;;;755047;184;629777;-59
2022/02/19 04:11:45;;;;;;;3.50;1.00;;;;;;;;;;751717;183;620453;-60
2022/02/19 04:14:10;;;;;;;1.70;0.80;;;;;;;;;;755528;183;632483;-59
2022/02/19 04:16:36;;;;;;;2.47;1.20;;;;;;;;;;756628;183;627896;-60
2022/02/19 04:19:02;;;;;;;2.80;1.30;;;;;;;;;;763511;183;632286;-59
2022/02/19 04:21:28;;;;;;;3.70;1.00;;;;;;;;;;761912;183;630633;-60
2022/02/19 04:23:54;;;;;;;1.90;0.93;;;;;;;;;;758953;184;617979;-60
2022/02/19 04:26:20;;;;;;;2.77;1.70;;;;;;;;;;755602;183;635852;-59
2022/02/19 04:28:45;;;;;;;1.60;0.80;;;;;;;;;;751355;183;632156;-60
2022/02/19 04:31:11;;;;;;;2.87;1.37;;;;;;;;;;754516;183;627718;-59
2022/02/19 04:33:37;;;;;;;1.80;0.90;;;;;;;;;;760781;184;626566;-59
2022/02/19 04:36:03;;;;;;;1.83;1.27;;;;;;;;;;758416;184;636543;-61
2022/02/19 04:38:30;;;;;;;2.90;1.10;;;;;;;;;;752975;184;627111;-60
2022/02/19 04:40:55;;;;;;;2.57;0.80;;;;;;;;;;757292;184;633228;-58
2022/02/19 04:43:20;;;;;;;3.50;1.27;;;;;;;;;;758193;184;625432;-59
2022/02/19 04:45:46;;;;;;;2.60;1.50;;;;;;;;;;755735;184;702678;-60
2022/02/19 04:48:12;;;;;;;3.90;1.40;;;;;;;;;;755260;184;635243;-59
2022/02/19 04:50:38;;;;;;;9.53;1.43;;;;;;;;;;764750;183;629738;-59
2022/02/19 04:53:05;;;;;;;1.90;1.20;;;;;;;;;;754002;184;629083;-59
2022/02/19 04:55:30;;;;;;;1.97;1.00;;;;;;;;;;756735;184;614791;-59
2022/02/19 04:57:56;;;;;;;2.90;1.13;;;;;;;;;;760273;180;613016;-60
2022/02/19 05:00:21;;;;;;;2.67;0.90;;;;;;;;;;754112;184;620175;-59
2022/02/19 05:02:47;;;;;;;3.30;1.03;;;;;;;;;;757265;184;641490;-59
2022/02/19 05:05:13;;;;;;;3.30;1.27;;;;;;;;;;757392;184;616673;-59
2022/02/19 05:07:39;;;;;;;2.97;1.20;;;;;;;;;;765219;183;609322;-59
2022/02/19 05:10:05;;;;;;;3.40;1.90;;;;;;;;;;762409;184;625764;-60
2022/02/19 05:12:31;;;;;;;3.30;1.57;;;;;;;;;;762969;183;615070;-59
2022/02/19 05:14:57;;;;;;;2.10;1.00;;;;;;;;;;758275;185;617931;-59
2022/02/19 05:17:23;;;;;;;4.07;0.87;;;;;;;;;;762936;184;636520;-58
2022/02/19 05:19:48;;;;;;;2.20;1.10;;;;;;;;;;762728;184;636022;-59
2022/02/19 05:22:14;;;;;;;3.07;1.40;;;;;;;;;;760899;184;618369;-60
2022/02/19 05:24:40;;;;;;;2.10;1.07;;;;;;;;;;762894;184;616231;-60
2022/02/19 05:27:06;;;;;;;1.70;0.80;;;;;;;;;;761765;183;630860;-59
2022/02/19 05:29:32;;;;;;;4.43;1.37;;;;;;;;;;762191;183;634748;-59
2022/02/19 05:31:58;;;;;;;2.57;1.13;;;;;;;;;;750978;184;617081;-59
2022/02/19 05:34:23;;;;;;;5.10;1.33;;;;;;;;;;758606;183;627428;-59
2022/02/19 05:36:49;;;;;;;2.37;1.00;;;;;;;;;;760942;184;633786;-60
2022/02/19 05:39:15;;;;;;;3.17;1.23;;;;;;;;;;758729;184;627467;-59
2022/02/19 05:41:41;;;;;;;2.20;0.80;;;;;;;;;;754954;183;634945;-59
2022/02/19 05:44:07;;;;;;;2.90;1.33;;;;;;;;;;760834;184;628711;-60
2022/02/19 05:46:33;;;;;;;6.17;1.00;;;;;;;;;;759967;184;628500;-59
2022/02/19 05:48:58;;;;;;;2.10;1.23;;;;;;;;;;751482;184;638491;-59
2022/02/19 05:51:24;;;;;;;5.10;2.05;;;;;;;;;;753725;186;637787;-59
2022/02/19 05:53:50;;;;;;;3.00;1.40;;;;;;;;;;758163;184;623889;-59
2022/02/19 05:56:16;;;;;;;2.67;1.13;;;;;;;;;;749238;183;635323;-60
2022/02/19 05:58:43;;;;;;;2.07;0.93;;;;;;;;;;752918;183;723272;-59
2022/02/19 06:01:08;;;;;;;3.13;1.43;;;;;;;;;;755880;186;627756;-60
2022/02/19 06:03:34;;;;;;;2.47;1.13;;;;;;;;;;756534;184;618959;-59
2022/02/19 06:05:59;;;;;;;7.10;1.30;;;;;;;;;;757267;184;625843;-59
2022/02/19 06:08:25;;;;;;;5.93;1.53;;;;;;;;;;756956;183;625633;-59
2022/02/19 06:10:51;;;;;;;7.63;1.73;;;;;;;;;;751490;184;626444;-59
2022/02/19 06:13:17;;;;;;;2.73;0.83;;;;;;;;;;748344;184;617836;-60
2022/02/19 06:15:44;;;;;;;2.13;1.17;;;;;;;;;;750284;184;618860;-61
2022/02/19 06:18:09;;;;;;;2.33;1.57;;;;;;;;;;756594;184;628751;-59
2022/02/19 06:20:35;;;;;;;2.87;1.33;;;;;;;;;;754430;184;624655;-59
2022/02/19 06:23:01;;;;;;;2.27;0.83;;;;;;;;;;754583;184;616429;-59
2022/02/19 06:25:27;;;;;;;2.53;1.20;;;;;;;;;;756284;184;630182;-59
2022/02/19 06:27:53;;;;;;;2.63;1.00;;;;;;;;;;757562;184;635961;-60
2022/02/19 06:30:19;;;;;;;6.80;1.37;;;;;;;;;;754241;184;644314;-59
2022/02/19 06:32:45;;;;;;;5.47;1.10;;;;;;;;;;749691;184;630738;-59
2022/02/19 06:35:11;;;;;;;3.50;1.57;;;;;;;;;;759692;183;639633;-59
2022/02/19 06:37:37;;;;;;;5.60;0.93;;;;;;;;;;758935;183;626698;-60
2022/02/19 06:40:03;;;;;;;5.73;0.90;;;;;;;;;;756272;183;615123;-60
2022/02/19 06:42:29;;;;;;;4.37;1.33;;;;;;;;;;759196;184;648141;-60
2022/02/19 06:44:55;;;;;;;3.10;1.10;;;;;;;;;;767634;183;631460;-60
2022/02/19 06:47:21;;;;;;;5.90;0.90;;;;;;;;;;757089;183;626505;-60
2022/02/19 06:49:47;;;;;;;6.63;1.20;;;;;;;;;;760626;183;620554;-61
2022/02/19 06:52:12;;;;;;;2.67;1.00;;;;;;;;;;756318;184;626778;-60
2022/02/19 06:54:38;;;;;;;6.00;1.07;;;;;;;;;;754639;183;639117;-60
2022/02/19 06:57:04;;;;;;;2.97;1.03;;;;;;;;;;754654;184;632237;-60
2022/02/19 06:59:30;;;;;;;1.83;1.00;;;;;;;;;;767531;181;632283;-60
2022/02/19 07:01:56;;;;;;;3.60;1.07;;;;;;;;;;757238;183;637595;-60
2022/02/19 07:04:22;;;;;;;11.10;1.63;;;;;;;;;;755904;184;617390;-59
2022/02/19 07:06:48;;;;;;;2.00;1.07;;;;;;;;;;760361;184;616345;-59
2022/02/19 07:09:13;;;;;;;5.20;1.23;;;;;;;;;;755432;184;625639;-59
2022/02/19 07:11:39;;;;;;;10.77;1.20;;;;;;;;;;754691;183;634132;-59
2022/02/19 07:14:05;;;;;;;6.40;1.80;;;;;;;;;;759870;183;767915;-61
2022/02/19 07:16:31;;;;;;;4.23;1.57;;;;;;;;;;752425;185;632620;-59
2022/02/19 07:18:57;;;;;;;2.80;2.07;;;;;;;;;;751716;185;628136;-59
2022/02/19 07:21:23;;;;;;;2.33;1.23;;;;;;;;;;758678;184;616490;-60
2022/02/19 07:23:49;;;;;;;5.67;2.87;;;;;;;;;;753095;184;643936;-60
2022/02/19 07:26:14;;;;;;;6.60;1.73;;;;;;;;;;755577;184;631831;-59
2022/02/19 07:28:40;;;;;;;11.33;2.63;;;;;;;;;;755088;184;623923;-59
2022/02/19 07:31:06;;;;;;;4.60;1.70;;;;;;;;;;760795;184;619559;-59
2022/02/19 07:33:32;;;;;;;5.63;1.27;;;;;;;;;;757869;184;629525;-59
2022/02/19 07:35:58;;;;;;;6.77;1.87;;;;;;;;;;757175;184;616688;-59
2022/02/19 07:38:24;;;;;;;3.00;1.63;;;;;;;;;;758168;184;631368;-59
2022/02/19 07:40:49;;;;;;;5.43;1.20;;;;;;;;;;757033;184;627772;-60
2022/02/19 07:43:15;;;;;;;3.77;1.43;;;;;;;;;;753025;184;644013;-59
2022/02/19 07:45:41;;;;;;;8.93;1.33;;;;;;;;;;757760;184;630487;-60
2022/02/19 07:48:07;;;;;;;2.87;1.33;;;;;;;;;;757753;184;652609;-59
2022/02/19 08:00:39;;;;;;;3.10;1.80;;;;;;;;;;755860;183;627157;-58
2022/02/19 08:03:05;;;;;;;2.57;1.57;;;;;;;;;;755408;184;635849;-59
2022/02/19 08:05:30;;;;;;;15.47;1.77;;;;;;;;;;758361;184;633844;-59
2022/02/19 08:07:56;;;;;;;3.40;1.07;;;;;;;;;;756124;184;622300;-59
2022/02/19 08:10:22;;;;;;;3.10;1.20;;;;;;;;;;757329;184;623833;-60
2022/02/19 08:12:48;;;;;;;1.70;0.90;;;;;;;;;;754892;184;635263;-60
2022/02/19 08:15:14;;;;;;;5.97;1.70;;;;;;;;;;753458;183;615123;-60
2022/02/19 08:17:40;;;;;;;8.13;1.50;;;;;;;;;;756134;184;614119;-60
2022/02/19 08:20:06;;;;;;;3.70;1.47;;;;;;;;;;758439;183;616337;-60
2022/02/19 08:22:32;;;;;;;1.90;0.80;;;;;;;;;;761613;183;620468;-60
2022/02/19 08:24:58;;;;;;;2.43;0.97;;;;;;;;;;754082;184;637951;-60
2022/02/19 08:27:23;;;;;;;4.57;2.03;;;;;;;;;;754490;184;618550;-60
2022/02/19 08:29:49;;;;;;;4.87;1.77;;;;;;;;;;762056;184;631866;-60
2022/02/19 08:32:15;;;;;;;3.70;1.10;;;;;;;;;;752395;184;633426;-61
2022/02/19 08:34:41;;;;;;;2.63;1.50;;;;;;;;;;756183;184;633399;-60
2022/02/19 08:37:08;;;;;;;2.80;1.03;;;;;;;;;;759795;184;614259;-60
2022/02/19 08:39:34;;;;;;;5.97;1.60;;;;;;;;;;760416;184;625209;-61
2022/02/19 08:42:00;;;;;;;2.20;1.20;;;;;;;;;;752416;184;639044;-60
2022/02/19 08:44:26;;;;;;;3.07;1.13;;;;;;;;;;755331;184;636847;-61
2022/02/19 08:46:52;;;;;;;5.63;1.97;;;;;;;;;;757863;184;632928;-61
2022/02/19 08:49:17;;;;;;;2.73;1.03;;;;;;;;;;754955;183;638178;-60
2022/02/19 08:51:43;;;;;;;2.90;1.47;;;;;;;;;;758637;183;628358;-61
2022/02/19 08:54:09;;;;;;;2.63;1.13;;;;;;;;;;759255;184;625089;-61
2022/02/19 08:56:35;;;;;;;2.63;1.40;;;;;;;;;;753470;184;653305;-60
2022/02/19 08:59:01;;;;;;;6.33;2.37;;;;;;;;;;759523;183;643660;-60
2022/02/19 09:01:28;;;;;;;5.00;1.63;;;;;;;;;;759713;182;613832;-61
2022/02/19 09:03:53;;;;;;;6.20;2.00;;;;;;;;;;756173;183;632287;-60
2022/02/19 09:06:18;;;;;;;7.60;2.60;;;;;;;;;;754961;184;637963;-60
2022/02/19 09:08:46;;;;;;;10.00;3.10;;;;;;;;;;757052;183;624971;-60
2022/02/19 09:11:10;;;;;;;6.60;1.67;;;;;;;;;;763901;183;608762;-61
2022/02/19 09:13:36;;;;;;;4.00;1.30;;;;;;;;;;753515;184;628624;-61
2022/02/19 09:16:02;;;;;;;2.47;0.90;;;;;;;;;;755944;184;632846;-60
2022/02/19 09:18:28;;;;;;;4.37;1.63;;;;;;;;;;755246;186;618529;-60
2022/02/19 09:20:54;;;;;;;5.10;1.60;;;;;;;;;;760165;184;637992;-61
2022/02/19 09:23:19;;;;;;;3.83;1.57;;;;;;;;;;758309;184;614770;-61
2022/02/19 09:25:45;;;;;;;16.60;2.10;;;;;;;;;;768357;183;630791;-60
2022/02/19 09:28:13;;;;;;;4.00;1.50;;;;;;;;;;749900;184;654737;-61
2022/02/19 09:30:37;;;;;;;4.23;1.73;;;;;;;;;;756721;184;630506;-60
2022/02/19 09:33:03;;;;;;;6.33;1.30;;;;;;;;;;755560;184;619988;-61
2022/02/19 09:35:29;;;;;;;6.00;2.00;;;;;;;;;;753792;184;652050;-61
2022/02/19 09:37:55;;;;;;;7.13;1.87;;;;;;;;;;750691;185;627450;-60
2022/02/19 09:40:21;;;;;;;3.07;1.00;;;;;;;;;;753773;184;632497;-60
2022/02/19 09:42:47;;;;;;;4.07;1.17;;;;;;;;;;754288;184;623821;-61
2022/02/19 09:45:13;;;;;;;2.13;0.90;;;;;;;;;;755338;184;625181;-60
2022/02/19 09:47:39;;;;;;;9.60;1.90;;;;;;;;;;753902;184;625076;-60
2022/02/19 09:50:05;;;;;;;3.37;1.33;;;;;;;;;;756538;184;622477;-61
2022/02/19 09:52:32;;;;;;;7.70;1.57;;;;;;;;;;754381;184;624798;-60
2022/02/19 09:54:59;;;;;;;4.50;1.50;;;;;;;;;;759670;184;633821;-60
2022/02/19 09:57:26;;;;;;;3.40;1.20;;;;;;;;;;764020;184;634543;-60
2022/02/19 09:59:52;;;;;;;6.90;1.53;;;;;;;;;;759205;183;625794;-60
2022/02/19 10:02:20;;;;;;;4.57;1.40;;;;;;;;;;754049;184;627898;-60
2022/02/19 10:04:46;;;;;;;4.03;1.20;;;;;;;;;;757075;184;627275;-60
2022/02/19 10:07:12;;;;;;;4.57;1.47;;;;;;;;;;765983;184;636071;-60
2022/02/19 10:09:38;;;;;;;5.40;1.50;;;;;;;;;;760541;184;627987;-60
2022/02/19 10:12:06;;;;;;;4.60;1.80;;;;;;;;;;754424;183;705918;-60
2022/02/19 10:14:34;;;;;;;5.23;1.63;;;;;;;;;;756663;183;622351;-60
2022/02/19 10:17:04;;;;;;;4.13;1.53;;;;;;;;;;753602;184;619197;-60
2022/02/19 10:19:29;;;;;;;3.40;1.67;;;;;;;;;;753741;184;645042;-60
2022/02/19 10:22:01;;;;;;;9.23;2.13;;;;;;;;;;753730;184;619101;-60
2022/02/19 10:24:27;;;;;;;14.87;2.13;;;;;;;;;;755964;184;635037;-59
2022/02/19 10:26:53;;;;;;;4.00;1.80;;;;;;;;;;756530;183;619644;-60
2022/02/19 10:29:18;;;;;;;3.67;1.53;;;;;;;;;;749606;183;633541;-60
2022/02/19 10:31:44;;;;;;;4.83;1.70;;;;;;;;;;750769;183;636215;-60
2022/02/19 10:34:12;;;;;;;5.00;1.50;;;;;;;;;;753073;183;633399;-62
2022/02/19 10:36:41;;;;;;;5.03;1.50;;;;;;;;;;754214;183;615874;-60
2022/02/19 10:39:08;;;;;;;2.87;1.60;;;;;;;;;;751054;183;646417;-60
2022/02/19 10:41:36;;;;;;;4.03;1.77;;;;;;;;;;759858;183;634640;-61
2022/02/19 10:44:08;;;;;;;4.10;1.50;;;;;;;;;;754812;183;628740;-60
2022/02/19 10:46:34;;;;;;;7.20;1.73;;;;;;;;;;750626;183;674240;-60
2022/02/19 10:48:59;;;;;;;3.60;1.80;;;;;;;;;;754691;184;692084;-60
2022/02/19 10:51:26;;;;;;;5.17;3.13;;;;;;;;;;759694;184;633873;-60
2022/02/19 10:53:56;;;;;;;7.00;2.07;;;;;;;;;;753880;184;621891;-60
2022/02/19 10:56:22;;;;;;;7.20;1.53;;;;;;;;;;754194;184;615278;-60
2022/02/19 10:58:53;;;;;;;7.37;1.37;;;;;;;;;;750927;183;624977;-60
2022/02/19 11:01:19;;;;;;;4.43;1.90;;;;;;;;;;756966;184;630107;-60
2022/02/19 11:03:45;;;;;;;3.37;1.42;;;;;;;;;;753268;184;637808;-60
2022/02/19 11:06:11;;;;;;;3.30;1.53;;;;;;;;;;751590;184;642131;-62
2022/02/19 11:08:37;;;;;;;7.10;1.37;;;;;;;;;;763970;184;674919;-60
2022/02/19 11:11:02;;;;;;;7.77;1.90;;;;;;;;;;755373;184;627833;-60
2022/02/19 11:13:28;;;;;;;4.00;1.70;;;;;;;;;;755928;184;629845;-60
2022/02/19 11:15:54;;;;;;;4.43;1.30;;;;;;;;;;759432;184;628788;-60
2022/02/19 11:18:20;;;;;;;8.70;1.53;;;;;;;;;;750113;184;614610;-60
2022/02/19 11:20:46;;;;;;;5.43;1.73;;;;;;;;;;754973;184;627024;-61
2022/02/19 11:23:12;;;;;;;3.47;1.80;;;;;;;;;;758789;181;626060;-60
2022/02/19 11:25:37;;;;;;;6.53;1.53;;;;;;;;;;762343;183;1366154;-60
2022/02/19 11:28:03;;;;;;;4.63;1.53;;;;;;;;;;759591;183;687945;-60
2022/02/19 11:30:29;;;;;;;3.97;1.43;;;;;;;;;;759523;183;645334;-60
2022/02/19 11:32:55;;;;;;;16.30;2.80;;;;;;;;;;763850;183;620520;-60
2022/02/19 11:35:39;;;;;;;8.00;2.40;;;;;;;;;;763462;183;615041;-60
2022/02/19 11:38:20;;;;;;;5.73;1.47;;;;;;;;;;741502;189;639592;-60
2022/02/19 11:40:46;;;;;;;4.13;1.63;;;;;;;;;;753108;183;638000;-60
2022/02/19 11:43:28;;;;;;;2.43;1.30;;;;;;;;;;759161;183;627460;-60
2022/02/19 11:45:54;;;;;;;3.83;1.33;;;;;;;;;;755381;183;620382;-60
2022/02/19 11:48:28;;;;;;;3.28;1.40;;;;;;;;;;759519;184;625368;-60
2022/02/19 11:50:59;;;;;;;3.50;1.60;;;;;;;;;;763033;184;636372;-61
2022/02/19 11:53:26;;;;;;;6.03;1.60;;;;;;;;;;756254;184;617063;-60
2022/02/19 11:55:51;;;;;;;4.70;1.10;;;;;;;;;;751479;184;622862;-61
2022/02/19 11:58:18;;;;;;;4.53;1.40;;;;;;;;;;748922;184;640221;-61
2022/02/19 12:00:51;;;;;;;4.30;1.90;;;;;;;;;;751097;186;623960;-60
2022/02/19 12:03:21;;;;;;;8.83;2.17;;;;;;;;;;750607;184;614668;-60
2022/02/19 12:05:53;;;;;;;6.67;1.83;;;;;;;;;;754013;184;644917;-60
2022/02/19 12:08:18;;;;;;;3.50;1.40;;;;;;;;;;765711;184;618694;-60
2022/02/19 12:11:02;;;;;;;2.50;1.03;;;;;;;;;;767679;184;606775;-60
2022/02/19 12:13:29;;;;;;;2.90;1.53;;;;;;;;;;748072;187;621968;-60
2022/02/19 12:16:00;;;;;;;4.87;1.40;;;;;;;;;;754566;182;624025;-59
2022/02/19 12:18:40;;;;;;;2.58;1.50;;;;;;;;;;760569;183;623397;-60
2022/02/19 12:21:12;;;;;;;6.90;1.67;;;;;;;;;;754317;184;613077;-60
2022/02/19 12:23:40;;;;;;;5.10;1.57;;;;;;;;;;749909;184;629587;-61
2022/02/19 12:26:09;;;;;;;7.33;2.17;;;;;;;;;;758405;186;622500;-60
2022/02/19 12:28:32;;;;;;;7.50;1.80;;;;;;;;;;753861;184;618718;-60
2022/02/19 12:31:04;;;;;;;4.43;1.60;;;;;;;;;;751976;184;625679;-60
2022/02/19 12:33:29;;;;;;;9.03;1.67;;;;;;;;;;751920;183;676053;-60
2022/02/19 12:35:55;;;;;;;2.63;1.17;;;;;;;;;;760038;183;664948;-60
2022/02/19 12:38:21;;;;;;;4.00;1.43;;;;;;;;;;755025;183;640943;-60
2022/02/19 12:40:48;;;;;;;7.00;1.67;;;;;;;;;;755300;184;616898;-59
2022/02/19 12:43:14;;;;;;;2.87;1.47;;;;;;;;;;755495;184;625747;-60
2022/02/19 12:45:40;;;;;;;3.70;1.30;;;;;;;;;;753404;183;628730;-60
2022/02/19 12:48:06;;;;;;;7.77;1.60;;;;;;;;;;761726;184;628111;-60
2022/02/19 12:50:32;;;;;;;8.20;1.83;;;;;;;;;;759035;183;625253;-60
2022/02/19 12:52:58;;;;;;;3.10;1.27;;;;;;;;;;758093;183;624872;-60
2022/02/19 12:55:24;;;;;;;5.97;1.50;;;;;;;;;;752925;183;721024;-60
2022/02/19 12:57:50;;;;;;;2.63;1.57;;;;;;;;;;751228;184;640985;-60
2022/02/19 13:00:16;;;;;;;4.40;1.50;;;;;;;;;;760286;184;620852;-62
2022/02/19 13:02:45;;;;;;;7.30;1.70;;;;;;;;;;757077;184;626399;-60
2022/02/19 13:05:07;;;;;;;4.17;1.50;;;;;;;;;;756643;184;631257;-60
2022/02/19 13:07:33;;;;;;;6.33;1.30;;;;;;;;;;762637;184;626202;-60
2022/02/19 13:09:59;;;;;;;2.80;1.40;;;;;;;;;;761556;184;627937;-60
2022/02/19 13:12:27;;;;;;;2.27;1.10;;;;;;;;;;752546;184;627154;-60
2022/02/19 13:14:53;;;;;;;2.57;1.30;;;;;;;;;;756650;184;641420;-60
2022/02/19 13:17:19;;;;;;;3.10;1.80;;;;;;;;;;751737;184;625491;-60
2022/02/19 13:19:44;;;;;;;3.97;1.20;;;;;;;;;;752355;184;626801;-61
2022/02/19 13:22:10;;;;;;;5.37;1.43;;;;;;;;;;764287;183;634791;-60
2022/02/19 13:24:36;;;;;;;6.73;2.47;;;;;;;;;;754016;183;643521;-61
2022/02/19 13:27:08;;;;;;;4.10;1.47;;;;;;;;;;750484;184;630203;-60
2022/02/19 13:29:34;;;;;;;2.00;1.13;;;;;;;;;;749874;183;636124;-64
2022/02/19 13:31:59;;;;;;;2.40;1.10;;;;;;;;;;752472;184;626640;-60
2022/02/19 13:34:25;;;;;;;5.60;2.07;;;;;;;;;;752289;184;621798;-60
2022/02/19 13:36:51;;;;;;;2.10;1.23;;;;;;;;;;756466;184;627964;-61
2022/02/19 13:39:17;;;;;;;3.43;1.20;;;;;;;;;;755319;184;619787;-60
2022/02/19 13:41:59;;;;;;;4.70;1.60;;;;;;;;;;751713;186;636454;-60
2022/02/19 13:44:28;;;;;;;3.53;1.20;;;;;;;;;;765616;184;616174;-60
2022/02/19 13:46:51;;;;;;;5.80;1.83;;;;;;;;;;763398;183;633453;-61
2022/02/19 13:49:18;;;;;;;4.40;1.60;;;;;;;;;;765279;183;637361;-61
2022/02/19 13:51:43;;;;;;;2.63;1.57;;;;;;;;;;762182;184;639419;-60
2022/02/19 13:54:20;;;;;;;5.13;2.07;;;;;;;;;;749119;185;608038;-60
2022/02/19 13:56:46;;;;;;;4.47;1.73;;;;;;;;;;758099;184;625127;-60
2022/02/19 13:59:18;;;;;;;2.80;1.80;;;;;;;;;;763755;184;627492;-60
2022/02/19 14:01:45;;;;;;;6.93;1.43;;;;;;;;;;763164;184;614401;-60
2022/02/19 14:04:09;;;;;;;4.50;1.60;;;;;;;;;;751955;183;629682;-60
2022/02/19 14:06:37;;;;;;;2.40;1.20;;;;;;;;;;764021;183;625223;-60
2022/02/19 14:09:11;;;;;;;3.53;1.10;;;;;;;;;;764342;183;627015;-61
2022/02/19 14:11:37;;;;;;;2.60;1.33;;;;;;;;;;762902;183;617251;-60
2022/02/19 14:14:03;;;;;;;5.03;1.70;;;;;;;;;;748034;184;638141;-61
2022/02/19 14:16:29;;;;;;;6.13;1.87;;;;;;;;;;753699;184;639447;-60
2022/02/19 14:19:00;;;;;;;6.00;1.67;;;;;;;;;;754037;185;624110;-60
2022/02/19 14:21:26;;;;;;;4.77;1.80;;;;;;;;;;759874;184;683907;-60
2022/02/19 14:23:58;;;;;;;4.30;1.50;;;;;;;;;;746668;184;1377877;-60
2022/02/19 14:26:24;;;;;;;8.23;1.50;;;;;;;;;;762633;184;630942;-60
2022/02/19 14:28:50;;;;;;;3.87;1.60;;;;;;;;;;756543;184;630732;-60
2022/02/19 14:31:15;;;;;;;3.90;1.80;;;;;;;;;;753627;184;622310;-60
2022/02/19 14:33:41;;;;;;;3.58;1.70;;;;;;;;;;762483;184;623105;-60