Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:42;;;;;;;58.45;29.88;;;8.70;95.60;;;;;;5067637;28;20377;-65
2021/11/15 00:03:08;;;;;;;56.83;28.02;;;8.70;95.60;;;;;;5056430;28;20052;-64
2021/11/15 00:05:34;;;;;;;66.43;31.08;;;8.80;95.60;;;;;;5053373;28;20032;-64
2021/11/15 00:08:00;;;;;;;60.67;28.92;;;8.70;95.50;;;;;;5054026;28;20033;-64
2021/11/15 00:10:25;;;;;;;56.13;28.95;;;8.80;95.60;;;;;;5067346;28;20033;-64
2021/11/15 00:12:51;;;;;;;57.83;30.73;;;8.80;95.50;;;;;;5053174;28;20064;-64
2021/11/15 00:15:17;;;;;;;60.10;32.20;;;8.70;95.50;;;;;;5066694;28;20032;-65
2021/11/15 00:17:43;;;;;;;56.03;29.10;;;8.70;95.50;;;;;;5053364;28;20268;-64
2021/11/15 00:20:09;;;;;;;59.35;31.42;;;8.70;95.60;;;;;;5053724;28;20028;-64
2021/11/15 00:22:34;;;;;;;63.20;31.85;;;8.70;95.50;;;;;;5070404;28;20032;-65
2021/11/15 00:25:00;;;;;;;60.25;30.55;;;8.70;95.50;;;;;;5053581;28;20029;-65
2021/11/15 00:27:25;;;;;;;62.85;30.63;;;8.60;95.60;;;;;;5052430;28;20032;-64
2021/11/15 00:29:51;;;;;;;60.30;30.42;;;8.60;95.60;;;;;;5053506;28;20029;-64
2021/11/15 00:32:16;;;;;;;60.15;30.60;;;8.60;95.70;;;;;;5062257;28;20385;-64
2021/11/15 00:34:42;;;;;;;64.47;30.92;;;8.50;95.60;;;;;;5062882;28;20036;-63
2021/11/15 00:37:07;;;;;;;59.92;29.70;;;8.50;95.70;;;;;;5064923;28;20032;-64
2021/11/15 00:39:33;;;;;;;67.18;34.60;;;8.60;95.70;;;;;;5064881;28;20040;-64
2021/11/15 00:41:58;;;;;;;65.38;31.85;;;8.60;95.80;;;;;;5062108;28;20017;-64
2021/11/15 00:44:25;;;;;;;61.08;30.52;;;8.60;95.70;;;;;;5063119;28;20485;-64
2021/11/15 00:46:51;;;;;;;61.92;32.13;;;8.60;95.80;;;;;;5056117;28;20027;-64
2021/11/15 00:49:16;;;;;;;64.97;32.15;;;8.60;95.80;;;;;;5052448;28;20381;-64
2021/11/15 00:51:42;;;;;;;56.20;29.05;;;8.60;95.80;;;;;;5067661;28;20385;-64
2021/11/15 00:54:07;;;;;;;65.60;31.38;;;8.60;95.80;;;;;;5067825;28;20029;-64
2021/11/15 00:56:33;;;;;;;56.95;30.75;;;8.60;95.80;;;;;;5056448;28;20094;-64
2021/11/15 00:58:58;;;;;;;58.67;29.90;;;8.60;95.80;;;;;;5069338;28;20038;-64
2021/11/15 01:01:24;;;;;;;63.88;30.02;;;8.60;95.80;;;;;;5063870;28;20024;-64
2021/11/15 01:03:49;;;;;;;63.75;31.85;;;8.50;95.80;;;;;;5060701;28;20445;-64
2021/11/15 01:06:15;;;;;;;63.45;32.15;;;8.50;95.90;;;;;;5063150;28;20037;-65
2021/11/15 01:08:41;;;;;;;65.38;33.65;;;8.60;95.90;;;;;;5071782;28;20535;-65
2021/11/15 01:11:07;;;;;;;61.28;29.45;;;8.60;95.90;;;;;;5051553;28;20107;-65
2021/11/15 01:13:33;;;;;;;59.47;31.67;;;8.50;95.90;;;;;;5053775;28;20112;-64
2021/11/15 01:15:59;;;;;;;62.55;32.20;;;8.60;95.90;;;;;;5067286;28;20131;-65
2021/11/15 01:18:24;;;;;;;60.90;32.03;;;8.50;95.90;;;;;;5052663;28;20040;-65
2021/11/15 01:20:50;;;;;;;54.97;28.50;;;8.60;95.90;;;;;;5068075;28;20036;-65
2021/11/15 01:23:15;;;;;;;59.00;28.55;;;8.50;95.90;;;;;;5053154;28;20024;-64
2021/11/15 01:25:42;;;;;;;56.10;31.30;;;8.60;95.90;;;;;;5055032;28;20512;-64
2021/11/15 01:28:08;;;;;;;52.85;29.08;;;8.60;95.90;;;;;;5051261;28;20021;-64
2021/11/15 01:30:34;;;;;;;57.15;28.95;;;8.60;95.90;;;;;;5054365;28;20030;-65
2021/11/15 01:33:00;;;;;;;51.28;26.52;;;8.60;95.90;;;;;;5055585;28;20029;-65
2021/11/15 01:35:26;;;;;;;60.25;29.95;;;8.60;95.90;;;;;;5057435;28;20499;-65
2021/11/15 01:37:54;;;;;;;58.97;30.20;;;8.60;95.90;;;;;;5049581;28;20496;-65
2021/11/15 01:40:23;;;;;;;52.67;28.38;;;8.60;95.90;;;;;;5057739;28;20371;-65
2021/11/15 01:42:51;;;;;;;53.13;28.27;;;8.60;95.90;;;;;;5052154;28;20032;-65
2021/11/15 01:45:23;;;;;;;58.45;30.15;;;8.50;95.90;;;;;;5067328;28;20029;-65
2021/11/15 01:47:49;;;;;;;51.92;28.20;;;8.50;95.90;;;;;;5070218;28;20024;-65
2021/11/15 01:50:17;;;;;;;58.08;28.80;;;8.50;95.90;;;;;;5057330;28;20029;-64
2021/11/15 01:52:43;;;;;;;56.60;28.40;;;8.50;95.90;;;;;;5051401;28;20032;-65
2021/11/15 01:55:09;;;;;;;54.88;28.75;;;8.50;95.90;;;;;;5056522;28;20033;-64
2021/11/15 01:57:35;;;;;;;59.55;29.10;;;8.50;96.00;;;;;;5056278;28;20037;-64
2021/11/15 02:00:06;;;;;;;56.10;28.35;;;8.50;96.00;;;;;;5065077;28;20031;-63
2021/11/15 02:02:32;;;;;;;53.67;28.13;;;8.50;95.90;;;;;;5058935;28;20029;-64
2021/11/15 02:04:58;;;;;;;52.33;28.42;;;8.50;96.00;;;;;;5058398;28;20040;-65
2021/11/15 02:07:25;;;;;;;53.45;28.95;;;8.50;96.00;;;;;;5087139;28;20027;-65
2021/11/15 02:09:51;;;;;;;56.47;27.98;;;8.50;96.00;;;;;;5072024;28;20021;-64
2021/11/15 02:12:17;;;;;;;51.13;27.17;;;8.40;96.00;;;;;;5070602;28;20024;-64
2021/11/15 02:14:42;;;;;;;59.03;28.70;;;8.40;96.00;;;;;;5063813;28;20465;-65
2021/11/15 02:17:08;;;;;;;52.08;27.23;;;8.50;96.10;;;;;;5071275;28;20032;-64
2021/11/15 02:19:34;;;;;;;55.90;29.92;;;8.50;96.00;;;;;;5053404;28;20119;-64
2021/11/15 02:22:00;;;;;;;54.53;28.63;;;8.50;96.10;;;;;;5050953;28;20032;-64
2021/11/15 02:24:26;;;;;;;55.80;27.98;;;8.50;96.10;;;;;;5063886;28;20044;-65
2021/11/15 02:26:52;;;;;;;48.50;27.10;;;8.50;96.10;;;;;;5058533;28;20017;-64
2021/11/15 02:29:18;;;;;;;53.17;27.17;;;8.50;96.10;;;;;;5059930;28;20485;-64
2021/11/15 02:31:43;;;;;;;57.38;28.48;;;8.50;96.10;;;;;;5051889;28;20416;-64
2021/11/15 02:34:10;;;;;;;59.13;30.02;;;8.50;96.10;;;;;;5050830;28;20548;-64
2021/11/15 02:36:38;;;;;;;57.30;28.85;;;8.50;96.10;;;;;;5061412;28;20047;-64
2021/11/15 02:39:04;;;;;;;54.80;27.77;;;8.50;96.10;;;;;;5065235;28;20044;-64
2021/11/15 02:41:30;;;;;;;58.42;28.23;;;8.50;96.10;;;;;;5051230;28;20025;-64
2021/11/15 02:43:58;;;;;;;54.65;26.60;;;8.60;96.10;;;;;;5050892;28;20029;-64
2021/11/15 02:46:25;;;;;;;48.55;27.00;;;8.60;96.10;;;;;;5058948;28;20106;-65
2021/11/15 02:48:50;;;;;;;50.83;26.67;;;8.60;96.10;;;;;;5060633;28;20067;-65
2021/11/15 02:51:16;;;;;;;50.08;27.00;;;8.60;96.10;;;;;;5063178;28;20122;-65
2021/11/15 02:53:43;;;;;;;51.97;27.83;;;8.60;96.10;;;;;;5054388;28;20025;-65
2021/11/15 02:56:08;;;;;;;52.17;28.05;;;8.60;96.20;;;;;;5060130;28;20041;-64
2021/11/15 02:58:34;;;;;;;52.47;27.63;;;8.60;96.20;;;;;;5059118;28;20047;-65
2021/11/15 03:01:10;;;;;;;54.45;29.70;;;8.50;96.20;;;;;;5068452;28;20025;-64
2021/11/15 03:03:36;;;;;;;50.83;27.25;;;8.40;96.20;;;;;;5052493;28;20040;-64
2021/11/15 03:06:02;;;;;;;53.28;28.25;;;8.40;96.30;;;;;;5052584;28;20029;-64
2021/11/15 03:08:28;;;;;;;55.88;27.85;;;8.40;96.30;;;;;;5055980;28;20086;-65
2021/11/15 03:11:00;;;;;;;48.63;28.08;;;8.40;96.30;;;;;;5050786;28;20028;-65
2021/11/15 03:13:33;;;;;;;51.55;27.52;;;8.40;96.40;;;;;;5064274;28;20460;-65
2021/11/15 03:15:59;;;;;;;51.10;28.15;;;8.40;96.40;;;;;;5068909;28;20090;-65
2021/11/15 03:18:31;;;;;;;52.83;27.30;;;8.40;96.40;;;;;;5056486;28;20040;-65
2021/11/15 03:21:00;;;;;;;56.92;30.70;;;8.40;96.50;;;;;;5050286;28;20127;-65
2021/11/15 03:23:29;;;;;;;56.53;28.33;;;8.40;96.50;;;;;;5055930;28;20031;-65
2021/11/15 03:25:57;;;;;;;56.20;29.35;;;8.40;96.50;;;;;;5063228;28;20090;-65
2021/11/15 03:28:36;;;;;;;53.78;27.58;;;8.40;96.50;;;;;;5063634;28;20086;-65
2021/11/15 03:31:18;;;;;;;54.60;28.85;;;8.40;96.50;;;;;;5060661;28;20143;-65
2021/11/15 03:33:44;;;;;;;53.90;28.88;;;8.40;96.60;;;;;;5065707;28;20020;-65
2021/11/15 03:36:10;;;;;;;56.63;28.33;;;8.40;96.60;;;;;;5071423;28;20078;-65
2021/11/15 03:38:36;;;;;;;54.42;29.10;;;8.40;96.60;;;;;;5072848;28;20066;-64
2021/11/15 03:41:03;;;;;;;54.67;29.05;;;8.40;96.60;;;;;;5056524;28;20024;-64
2021/11/15 03:43:29;;;;;;;51.72;28.05;;;8.40;96.60;;;;;;5060741;28;20550;-65
2021/11/15 03:45:55;;;;;;;52.65;28.25;;;8.40;96.60;;;;;;5053919;28;20031;-64
2021/11/15 03:48:21;;;;;;;58.17;27.25;;;8.40;96.60;;;;;;5065462;28;20037;-64
2021/11/15 03:50:47;;;;;;;50.60;26.77;;;8.40;96.70;;;;;;5069005;28;20021;-64
2021/11/15 03:53:14;;;;;;;50.58;27.15;;;8.40;96.70;;;;;;5054538;28;20033;-63
2021/11/15 03:55:40;;;;;;;50.92;27.60;;;8.40;96.70;;;;;;5064013;28;20056;-63
2021/11/15 03:58:06;;;;;;;53.58;27.25;;;8.50;96.70;;;;;;5053633;28;20040;-64
2021/11/15 04:00:36;;;;;;;53.97;28.17;;;8.50;96.70;;;;;;5067203;28;20044;-64
2021/11/15 04:03:04;;;;;;;51.00;27.17;;;8.50;97.00;;;;;;5057213;28;20124;-64
2021/11/15 04:05:34;;;;;;;54.60;28.05;;;8.50;96.70;;;;;;5053523;28;20033;-64
2021/11/15 04:08:02;;;;;;;54.15;29.67;;;8.50;96.70;;;;;;5052484;28;20057;-64
2021/11/15 04:10:37;;;;;;;52.75;28.30;;;8.50;96.70;;;;;;5067265;28;20063;-64
2021/11/15 04:13:09;;;;;;;62.03;30.83;;;8.50;96.80;;;;;;5062144;28;20036;-64
2021/11/15 04:15:36;;;;;;;56.30;29.80;;;8.40;96.80;;;;;;5067540;28;20040;-65
2021/11/15 04:18:04;;;;;;;57.80;30.45;;;8.40;97.10;;;;;;5061972;28;20123;-64
2021/11/15 04:20:31;;;;;;;58.67;30.35;;;8.50;96.90;;;;;;5063721;28;20496;-64
2021/11/15 04:22:56;;;;;;;59.20;30.05;;;8.40;96.90;;;;;;5071920;28;20048;-64
2021/11/15 04:25:22;;;;;;;55.92;30.38;;;8.50;97.00;;;;;;5068054;28;20027;-65
2021/11/15 04:27:47;;;;;;;56.90;30.33;;;8.40;97.00;;;;;;5071292;28;20472;-64
2021/11/15 04:30:13;;;;;;;56.53;31.70;;;8.40;97.00;;;;;;5062651;28;20036;-65
2021/11/15 04:32:41;;;;;;;56.72;28.38;;;8.40;97.10;;;;;;5064887;28;20377;-64
2021/11/15 04:35:09;;;;;;;60.85;30.25;;;8.40;97.10;;;;;;5058054;28;20016;-64
2021/11/15 04:37:35;;;;;;;57.67;29.35;;;8.40;97.30;;;;;;5051850;28;20040;-65
2021/11/15 04:40:02;;;;;;;61.17;30.58;;;8.40;97.10;;;;;;5053538;28;20025;-65
2021/11/15 04:42:27;;;;;;;53.90;28.83;;;8.40;97.10;;;;;;5052373;28;20031;-65
2021/11/15 04:44:53;;;;;;;57.97;31.33;;;8.40;97.10;;;;;;5052509;28;20021;-65
2021/11/15 04:47:20;;;;;;;58.67;31.60;;;8.40;97.10;;;;;;5054510;28;20024;-64
2021/11/15 04:49:45;;;;;;;54.63;29.15;;;8.40;97.20;;;;;;5071694;28;20036;-64
2021/11/15 04:52:11;;;;;;;58.88;31.90;;;8.40;97.20;;;;;;5068617;28;20043;-64
2021/11/15 04:54:36;;;;;;;57.97;30.35;;;8.40;97.20;;;;;;5059805;28;20025;-64
2021/11/15 04:57:02;;;;;;;56.88;30.40;;;8.40;97.20;;;;;;5066825;28;20049;-64
2021/11/15 04:59:27;;;;;;;56.70;31.38;;;8.40;97.20;;;;;;5053723;28;20454;-65
2021/11/15 05:01:53;;;;;;;60.60;32.53;;;8.40;97.20;;;;;;5051935;28;20028;-64
2021/11/15 05:04:18;;;;;;;56.25;28.77;;;8.40;97.30;;;;;;5068631;28;20059;-64
2021/11/15 05:06:44;;;;;;;60.20;30.23;;;8.40;97.30;;;;;;5069405;28;20020;-64
2021/11/15 05:09:10;;;;;;;52.90;29.85;;;8.40;97.30;;;;;;5052934;28;20056;-64
2021/11/15 05:11:35;;;;;;;58.00;29.10;;;8.40;97.30;;;;;;5055687;28;20395;-64
2021/11/15 05:14:01;;;;;;;59.47;30.77;;;8.50;97.30;;;;;;5063719;28;20115;-65
2021/11/15 05:16:26;;;;;;;61.10;32.03;;;8.40;97.30;;;;;;5059160;28;20028;-64
2021/11/15 05:18:52;;;;;;;57.00;30.05;;;8.40;97.30;;;;;;5052226;28;20072;-64
2021/11/15 05:21:17;;;;;;;57.85;30.52;;;8.40;97.30;;;;;;5070842;28;20021;-64
2021/11/15 05:23:43;;;;;;;55.83;30.65;;;8.40;97.30;;;;;;5055357;28;20428;-64
2021/11/15 05:26:09;;;;;;;56.00;29.48;;;8.40;97.40;;;;;;5069059;28;20513;-64
2021/11/15 05:28:35;;;;;;;58.30;30.13;;;8.40;97.40;;;;;;5056348;28;20036;-65
2021/11/15 05:31:01;;;;;;;56.15;29.48;;;8.40;97.40;;;;;;5052910;28;20029;-65
2021/11/15 05:33:26;;;;;;;56.75;30.45;;;8.30;97.40;;;;;;5051402;28;20120;-64
2021/11/15 05:35:51;;;;;;;61.15;30.67;;;8.30;97.40;;;;;;5065688;28;20032;-64
2021/11/15 05:38:17;;;;;;;59.53;29.33;;;8.30;97.50;;;;;;5053063;28;20484;-64
2021/11/15 05:40:43;;;;;;;68.50;32.38;;;8.30;97.50;;;;;;5051962;28;20036;-65
2021/11/15 05:43:08;;;;;;;57.55;31.15;;;8.30;97.50;;;;;;5060262;28;20020;-65
2021/11/15 05:45:34;;;;;;;60.50;29.33;;;8.30;97.50;;;;;;5067727;28;20500;-65
2021/11/15 05:48:00;;;;;;;57.47;28.70;;;8.40;97.60;;;;;;5050292;28;20162;-64
2021/11/15 05:50:27;;;;;;;59.78;31.50;;;8.40;97.60;;;;;;5052188;28;20473;-64
2021/11/15 05:52:53;;;;;;;62.10;34.53;;;8.40;97.60;;;;;;5050710;28;20033;-64
2021/11/15 05:55:21;;;;;;;66.22;33.33;;;8.40;97.60;;;;;;5051536;28;20499;-64
2021/11/15 05:57:47;;;;;;;60.25;32.88;;;8.30;97.60;;;;;;5054453;28;20063;-64
2021/11/15 06:00:17;;;;;;;65.47;32.58;;;8.30;97.70;;;;;;5051846;28;20470;-64
2021/11/15 06:02:43;;;;;;;63.30;33.75;;;8.30;97.60;;;;;;5059500;28;20481;-64
2021/11/15 06:05:09;;;;;;;59.42;31.10;;;8.20;97.70;;;;;;5056378;28;20035;-64
2021/11/15 06:07:35;;;;;;;63.88;32.05;;;8.30;97.80;;;;;;5055167;28;20024;-64
2021/11/15 06:10:00;;;;;;;62.60;31.95;;;8.20;97.80;;;;;;5058881;28;20043;-64
2021/11/15 06:12:26;;;;;;;60.65;31.27;;;8.20;97.80;;;;;;5069368;28;20040;-64
2021/11/15 06:14:51;;;;;;;60.92;30.88;;;8.30;97.80;;;;;;5051046;28;20025;-64
2021/11/15 06:17:17;;;;;;;61.08;31.33;;;8.30;97.90;;;;;;5053744;28;20144;-64
2021/11/15 06:19:43;;;;;;;64.13;31.88;;;8.20;97.90;;;;;;5071499;28;20036;-64
2021/11/15 06:22:08;;;;;;;59.53;29.67;;;8.20;97.90;;;;;;5066603;28;20028;-64
2021/11/15 06:24:34;;;;;;;62.45;30.80;;;8.30;97.90;;;;;;5069638;28;20435;-64
2021/11/15 06:27:01;;;;;;;59.60;31.92;;;8.30;97.90;;;;;;5067562;28;20086;-64
2021/11/15 06:29:27;;;;;;;59.25;29.98;;;8.20;97.90;;;;;;5068036;28;20036;-64
2021/11/15 06:31:54;;;;;;;62.03;28.33;;;8.30;98.00;;;;;;5068579;28;20025;-65
2021/11/15 06:34:20;;;;;;;55.88;29.50;;;8.30;98.00;;;;;;5065263;28;20032;-65
2021/11/15 06:36:46;;;;;;;62.90;31.63;;;8.30;98.00;;;;;;5066930;28;20087;-65
2021/11/15 06:39:11;;;;;;;58.95;31.80;;;8.40;98.00;;;;;;5069553;28;20485;-63
2021/11/15 06:41:37;;;;;;;62.03;29.83;;;8.40;98.00;;;;;;5066942;28;20115;-63
2021/11/15 06:44:05;;;;;;;58.92;30.67;;;8.30;98.00;;;;;;5061394;28;20021;-63
2021/11/15 06:46:31;;;;;;;57.67;29.48;;;8.30;98.00;;;;;;5070255;28;20048;-63
2021/11/15 06:48:56;;;;;;;55.53;28.88;;;8.30;98.00;;;;;;5066844;28;20064;-63
2021/11/15 06:51:22;;;;;;;54.15;29.48;;;8.40;98.00;;;;;;5071145;28;20392;-64
2021/11/15 06:53:48;;;;;;;61.15;29.13;;;8.30;98.00;;;;;;5058394;28;20025;-64
2021/11/15 06:56:14;;;;;;;52.13;26.63;;;8.30;98.00;;;;;;5053792;28;20812;-64
2021/11/15 06:58:39;;;;;;;56.60;28.30;;;8.30;98.10;;;;;;5055466;28;20456;-64
2021/11/15 07:01:05;;;;;;;53.75;29.33;;;8.30;98.00;;;;;;5050132;28;20428;-65
2021/11/15 07:03:31;;;;;;;52.40;28.27;;;8.30;98.00;;;;;;5062296;28;20562;-65
2021/11/15 07:05:56;;;;;;;57.42;28.52;;;8.30;98.00;;;;;;5065425;28;20045;-65
2021/11/15 07:08:22;;;;;;;58.55;28.27;;;8.30;98.10;;;;;;5053968;28;20032;-63
2021/11/15 07:10:48;;;;;;;55.17;27.60;;;8.30;98.10;;;;;;5055299;28;20094;-63
2021/11/15 07:13:15;;;;;;;56.42;28.52;;;8.30;98.10;;;;;;5064581;28;20501;-63
2021/11/15 07:15:41;;;;;;;52.47;27.25;;;8.40;98.10;;;;;;5069610;28;20024;-63
2021/11/15 07:18:07;;;;;;;52.42;26.73;;;8.40;98.10;;;;;;5058747;28;20041;-63
2021/11/15 07:20:33;;;;;;;48.22;25.52;;;8.40;98.10;;;;;;5056278;28;20101;-63
2021/11/15 07:22:59;;;;;;;48.30;26.40;;;8.40;98.10;;;;;;5056288;28;20052;-63
2021/11/15 07:25:24;;;;;;;57.42;29.67;;;8.40;98.10;;;;;;5057080;28;20052;-63
2021/11/15 07:27:53;;;;;;;48.90;25.58;;;8.50;98.10;;;;;;5065022;28;20581;-63
2021/11/15 07:30:19;;;;;;;47.35;25.58;;;8.40;98.00;;;;;;5061973;28;20048;-63
2021/11/15 07:32:45;;;;;;;57.00;27.33;;;8.40;97.90;;;;;;5053919;28;20036;-63
2021/11/15 07:35:11;;;;;;;47.45;25.02;;;8.40;97.90;;;;;;5053868;28;20017;-63
2021/11/15 07:37:37;;;;;;;48.95;24.95;;;8.50;97.90;;;;;;5053174;28;20439;-63
2021/11/15 07:40:09;;;;;;;49.75;25.05;;;8.40;97.80;;;;;;5052404;28;20033;-63
2021/11/15 07:42:35;;;;;;;48.55;23.77;;;8.50;97.80;;;;;;5053583;28;20267;-63
2021/11/15 07:45:01;;;;;;;47.08;23.73;;;8.50;97.80;;;;;;5053002;28;20282;-63
2021/11/15 07:47:26;;;;;;;45.50;23.67;;;8.50;97.80;;;;;;5053406;28;20512;-63
2021/11/15 07:49:52;;;;;;;42.22;24.85;;;8.50;98.00;;;;;;5053271;28;20021;-63
2021/11/15 07:52:18;;;;;;;49.53;24.90;;;8.60;97.90;;;;;;5052916;28;20862;-63
2021/11/15 07:54:46;;;;;;;42.83;22.85;;;8.50;97.80;;;;;;5054088;28;20112;-63
2021/11/15 07:57:12;;;;;;;46.22;23.83;;;8.60;97.80;;;;;;5061473;28;20048;-63
2021/11/15 07:59:37;;;;;;;46.30;23.67;;;8.60;97.70;;;;;;5056039;28;20098;-63
2021/11/15 08:02:04;;;;;;;46.70;24.00;;;8.50;97.70;;;;;;5053414;28;20043;-64
2021/11/15 08:04:30;;;;;;;45.40;23.27;;;8.60;97.60;;;;;;5052372;28;20032;-63
2021/11/15 08:06:55;;;;;;;43.33;22.60;;;8.60;97.60;;;;;;5060560;28;20018;-64
2021/11/15 08:09:21;;;;;;;43.40;22.00;;;8.60;97.60;;;;;;5052212;28;20040;-63
2021/11/15 08:11:51;;;;;;;44.33;21.85;;;8.60;97.60;;;;;;5052579;28;20028;-64
2021/11/15 08:14:17;;;;;;;44.50;22.33;;;8.60;97.60;;;;;;5054681;28;20021;-64
2021/11/15 08:16:43;;;;;;;42.35;22.63;;;8.70;97.60;;;;;;5051869;28;20032;-64
2021/11/15 08:19:09;;;;;;;40.15;22.65;;;8.70;97.60;;;;;;5051923;28;20440;-64
2021/11/15 08:21:35;;;;;;;39.42;20.38;;;8.70;97.50;;;;;;5052000;28;20086;-65
2021/11/15 08:24:35;;;;;;;41.47;22.05;;;8.70;97.50;;;;;;5052477;28;20040;-64
2021/11/15 08:27:02;;;;;;;40.30;21.95;;;8.60;97.50;;;;;;5052056;28;20193;-65
2021/11/15 08:29:31;;;;;;;39.55;21.17;;;8.60;97.40;;;;;;5052249;28;20044;-63
2021/11/15 08:38:49;;;;;;;42.75;20.65;;;8.50;97.40;;;;;;5053222;28;20095;-63
2021/11/15 08:41:36;;;;;;;40.78;22.73;;;8.50;97.50;;;;;;5058794;28;20440;-63
2021/11/15 08:44:05;;;;;;;45.45;22.77;;;8.50;97.40;;;;;;5051181;28;20033;-63
2021/11/15 08:46:32;;;;;;;39.63;19.77;;;8.60;97.50;;;;;;5052023;28;20085;-64
2021/11/15 08:49:00;;;;;;;42.22;21.75;;;8.60;97.40;;;;;;5052112;28;20380;-63
2021/11/15 08:51:26;;;;;;;44.65;23.50;;;8.50;97.30;;;;;;5054166;28;20044;-63
2021/11/15 08:53:57;;;;;;;39.95;20.33;;;8.50;97.20;;;;;;5052081;28;20060;-64
2021/11/15 08:56:23;;;;;;;41.05;22.60;;;8.40;97.20;;;;;;5059298;28;20049;-64
2021/11/15 08:58:49;;;;;;;40.50;20.83;;;8.40;97.30;;;;;;5052111;28;20405;-64
2021/11/15 09:01:15;;;;;;;41.47;22.25;;;8.40;97.20;;;;;;5050661;28;20122;-64
2021/11/15 09:03:42;;;;;;;46.60;23.35;;;8.40;97.20;;;;;;5051089;28;20032;-64
2021/11/15 09:06:10;;;;;;;41.78;22.95;;;8.40;97.20;;;;;;5050329;28;20078;-63
2021/11/15 09:08:42;;;;;;;40.83;21.83;;;8.40;97.20;;;;;;5053099;28;20031;-63
2021/11/15 09:11:08;;;;;;;41.78;21.48;;;8.40;97.20;;;;;;5050332;28;20112;-63
2021/11/15 09:13:35;;;;;;;45.88;23.17;;;8.40;97.20;;;;;;5055675;28;20488;-63
2021/11/15 09:16:01;;;;;;;48.63;22.88;;;8.50;97.20;;;;;;5048655;28;20123;-63
2021/11/15 09:18:27;;;;;;;48.38;23.88;;;8.50;97.20;;;;;;5050974;28;20093;-63
2021/11/15 09:20:54;;;;;;;48.03;23.58;;;8.40;97.00;;;;;;5050932;28;20037;-64
2021/11/15 09:23:20;;;;;;;47.40;23.50;;;8.40;97.10;;;;;;5051164;28;20032;-64
2021/11/15 09:25:45;;;;;;;44.60;22.17;;;8.40;97.10;;;;;;5050687;28;20025;-63
2021/11/15 09:28:12;;;;;;;39.15;21.38;;;8.40;97.00;;;;;;5050785;28;20075;-63
2021/11/15 09:30:40;;;;;;;41.50;21.83;;;8.40;97.10;;;;;;5051921;28;20039;-62
2021/11/15 09:33:06;;;;;;;44.00;20.63;;;8.40;97.10;;;;;;5056193;28;20021;-62
2021/11/15 09:35:33;;;;;;;45.60;22.10;;;8.40;97.10;;;;;;5050707;28;20040;-63
2021/11/15 09:38:00;;;;;;;41.05;21.02;;;8.40;97.10;;;;;;5050646;28;20037;-63
2021/11/15 09:40:26;;;;;;;43.72;22.20;;;8.40;97.00;;;;;;5062364;28;20020;-63
2021/11/15 09:42:57;;;;;;;45.72;21.63;;;8.40;97.00;;;;;;5058137;28;20128;-63
2021/11/15 09:45:24;;;;;;;44.15;22.23;;;8.30;97.00;;;;;;5058351;28;20032;-63
2021/11/15 09:47:52;;;;;;;41.10;22.35;;;8.30;97.00;;;;;;5050158;28;20342;-63
2021/11/15 09:50:19;;;;;;;40.70;22.15;;;8.40;97.10;;;;;;5050431;28;20095;-64
2021/11/15 09:52:45;;;;;;;41.72;22.35;;;8.40;97.00;;;;;;5058326;28;20377;-62
2021/11/15 09:55:11;;;;;;;48.25;23.00;;;8.40;97.00;;;;;;5058792;28;20021;-62
2021/11/15 09:57:42;;;;;;;43.70;22.60;;;8.40;97.00;;;;;;5053797;28;20433;-63
2021/11/15 10:00:11;;;;;;;42.55;22.27;;;8.50;97.00;;;;;;5050161;28;20452;-63
2021/11/15 10:02:37;;;;;;;40.90;21.33;;;8.50;96.90;;;;;;5060315;28;20497;-63
2021/11/15 10:05:10;;;;;;;41.30;21.67;;;8.50;96.90;;;;;;5056949;28;20048;-63
2021/11/15 10:07:43;;;;;;;41.33;21.92;;;8.40;96.90;;;;;;5056326;28;20029;-63
2021/11/15 10:10:28;;;;;;;41.22;20.83;;;8.50;96.90;;;;;;5058371;28;20060;-62
2021/11/15 10:13:09;;;;;;;38.05;19.85;;;8.50;96.90;;;;;;5061422;28;20039;-63
2021/11/15 10:16:20;;;;;;;44.53;21.48;;;8.50;97.10;;;;;;5055839;28;20102;-64
2021/11/15 10:19:01;;;;;;;42.50;21.50;;;8.50;96.70;;;;;;5049943;28;20115;-64
2021/11/15 10:21:45;;;;;;;44.83;22.77;;;8.50;96.90;;;;;;5057802;28;20032;-65
2021/11/15 10:24:15;;;;;;;45.33;22.90;;;8.60;96.90;;;;;;5050224;28;20393;-64
2021/11/15 10:26:55;;;;;;;44.40;22.95;;;8.60;96.90;;;;;;5050419;28;20119;-64
2021/11/15 10:29:35;;;;;;;46.10;22.45;;;8.60;97.00;;;;;;5048767;28;20027;-63
2021/11/15 10:32:05;;;;;;;41.85;21.73;;;8.60;96.70;;;;;;5055272;28;20044;-67
2021/11/15 10:34:40;;;;;;;43.30;22.15;;;8.60;96.70;;;;;;5057977;28;20021;-63
2021/11/15 10:37:26;;;;;;;46.35;22.05;;;8.60;96.70;;;;;;5049700;28;20037;-63
2021/11/15 10:39:53;;;;;;;38.65;20.50;;;8.60;96.70;;;;;;5069131;28;20036;-63
2021/11/15 10:42:22;;;;;;;43.10;22.83;;;8.60;96.80;;;;;;5051522;28;20033;-63
2021/11/15 10:44:56;;;;;;;40.25;20.38;;;8.60;96.60;;;;;;5054240;28;20086;-63
2021/11/15 10:47:24;;;;;;;;;;;8.60;96.70;;;;;;5070524;28;20033;-63
2021/11/15 10:50:03;;;;;;;38.70;20.17;;;8.60;96.60;;;;;;5054402;28;19958;-63
2021/11/15 10:52:33;;;;;;;43.60;21.60;;;8.50;96.60;;;;;;5057329;28;20036;-63
2021/11/15 10:55:02;;;;;;;36.58;20.17;;;8.50;96.70;;;;;;5053545;28;20108;-63
2021/11/15 10:57:34;;;;;;;41.30;21.38;;;8.50;96.70;;;;;;5054959;28;20041;-63
2021/11/15 11:00:09;;;;;;;42.78;23.05;;;8.40;96.90;;;;;;5053780;28;20025;-64
2021/11/15 11:03:03;;;;;;;42.40;21.52;;;8.40;96.70;;;;;;5053537;28;20029;-64
2021/11/15 11:05:29;;;;;;;36.72;18.85;;;8.40;96.80;;;;;;5057468;28;20433;-63
2021/11/15 11:08:18;;;;;;;39.00;19.70;;;8.40;96.80;;;;;;5059178;28;20032;-64
2021/11/15 11:11:07;;;;;;;36.05;18.30;;;8.40;96.80;;;;;;5060230;28;20443;-64
2021/11/15 11:13:42;;;;;;;37.03;19.52;;;8.50;96.90;;;;;;5055605;28;20032;-63
2021/11/15 11:16:08;;;;;;;39.25;18.50;;;8.50;96.90;;;;;;5053218;28;20033;-64
2021/11/15 11:18:43;;;;;;;32.70;18.90;;;8.60;96.90;;;;;;5061263;28;20049;-63
2021/11/15 11:26:33;;;;;;;30.23;17.45;;;8.60;96.80;;;;;;5069518;28;20036;-63
2021/11/15 11:29:03;;;;;;;36.53;18.40;;;8.60;96.70;;;;;;5074208;28;20093;-64
2021/11/15 11:31:32;;;;;;;42.05;19.05;;;8.60;96.70;;;;;;5074231;28;20484;-64
2021/11/15 11:33:58;;;;;;;34.53;18.10;;;8.60;96.80;;;;;;5074395;28;20043;-64
2021/11/15 11:36:24;;;;;;;36.78;17.73;;;8.60;96.80;;;;;;5074386;28;20028;-64
2021/11/15 11:38:51;;;;;;;34.70;17.80;;;8.60;96.80;;;;;;5074346;28;20510;-64
2021/11/15 11:41:18;;;;;;;39.92;18.45;;;8.70;96.80;;;;;;5074440;28;20113;-63
2021/11/15 11:43:45;;;;;;;36.95;19.20;;;8.70;96.70;;;;;;5065811;28;20024;-62
2021/11/15 11:46:17;;;;;;;35.50;18.27;;;8.70;96.70;;;;;;5073826;28;20028;-63
2021/11/15 11:48:48;;;;;;;35.03;18.00;;;8.70;96.70;;;;;;5074111;28;20032;-63
2021/11/15 11:51:19;;;;;;;34.13;19.38;;;8.70;96.90;;;;;;5072352;28;20118;-63
2021/11/15 11:53:45;;;;;;;39.25;19.13;;;8.70;96.70;;;;;;5062628;28;20090;-63
2021/11/15 11:56:21;;;;;;;36.15;20.05;;;8.70;96.70;;;;;;5072202;28;20094;-62
2021/11/15 11:58:49;;;;;;;34.40;20.77;;;8.70;96.60;;;;;;5073525;28;20396;-63
2021/11/15 12:01:24;;;;;;;37.95;19.80;;;8.70;96.70;;;;;;5073155;28;20382;-64
2021/11/15 12:04:09;;;;;;;32.03;15.82;;;8.70;96.70;;;;;;5073900;28;20388;-63
2021/11/15 12:06:35;;;;;;;33.50;18.50;;;8.80;96.70;;;;;;5073516;28;20127;-63
2021/11/15 12:09:01;;;;;;;38.78;19.45;;;8.80;96.60;;;;;;5073635;28;20152;-63
2021/11/15 12:11:30;;;;;;;34.75;18.50;;;8.80;96.60;;;;;;5072850;28;20024;-63
2021/11/15 12:13:57;;;;;;;36.17;17.52;;;8.70;96.60;;;;;;5073534;28;20035;-63
2021/11/15 12:16:24;;;;;;;35.75;18.05;;;8.70;96.60;;;;;;5073655;28;20020;-64
2021/11/15 12:19:00;;;;;;;35.22;19.23;;;8.70;96.60;;;;;;5055558;28;20389;-63
2021/11/15 12:21:37;;;;;;;34.75;18.58;;;8.70;96.60;;;;;;5053420;28;20029;-63
2021/11/15 12:24:16;;;;;;;39.08;19.55;;;8.70;96.60;;;;;;5057533;28;20357;-63
2021/11/15 12:26:50;;;;;;;36.20;17.90;;;8.70;96.60;;;;;;5073480;28;20157;-63
2021/11/15 12:29:26;;;;;;;36.30;18.00;;;8.70;96.60;;;;;;5073338;28;20378;-63
2021/11/15 12:31:54;;;;;;;35.20;18.42;;;8.70;96.70;;;;;;5073278;28;20051;-63
2021/11/15 12:34:22;;;;;;;38.78;18.55;;;8.70;96.70;;;;;;5067768;28;20427;-64
2021/11/15 12:36:52;;;;;;;36.83;21.00;;;8.70;96.70;;;;;;5053371;28;20017;-63
2021/11/15 12:39:20;;;;;;;35.50;17.95;;;8.70;96.70;;;;;;5052927;28;20037;-63
2021/11/15 12:41:59;;;;;;;40.38;19.10;;;8.80;96.80;;;;;;5053014;28;20049;-63
2021/11/15 12:44:35;;;;;;;33.40;18.33;;;8.80;96.90;;;;;;5053307;28;20561;-63
2021/11/15 12:47:18;;;;;;;35.05;18.17;;;8.80;96.80;;;;;;5052761;28;20040;-63
2021/11/15 12:49:44;;;;;;;33.88;19.83;;;8.90;96.80;;;;;;5053240;28;20474;-64
2021/11/15 12:52:14;;;;;;;37.97;20.02;;;8.80;96.80;;;;;;5053292;28;20033;-64
2021/11/15 12:54:43;;;;;;;34.28;17.95;;;8.80;96.80;;;;;;5052968;28;20021;-62