Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:07;;;;;;;;;;;;;;;16.27;41.46;101565.44;5111338;28;20311;-77
2023/06/17 00:04:32;;;;;;;;;;;;;;;16.22;41.59;101570.97;5110983;28;20407;-76
2023/06/17 00:06:58;;;;;;;;;;;;;;;16.19;41.51;101575.53;5113129;27;19962;-76
2023/06/17 00:09:25;;;;;;;;;;;;;;;16.13;41.19;101574.81;5111164;28;19951;-77
2023/06/17 00:11:51;;;;;;;;;;;;;;;16.08;42.82;101571.44;5111300;28;19965;-77
2023/06/17 00:14:17;;;;;;;;;;;;;;;16.06;43.64;101564.38;5110925;28;20316;-77
2023/06/17 00:16:43;;;;;;;;;;;;;;;16.04;43.48;101567.09;5110920;28;19970;-77
2023/06/17 00:19:15;;;;;;;;;;;;;;;16.01;43.95;101559.19;5110952;28;20286;-76
2023/06/17 00:21:48;;;;;;;;;;;;;;;15.99;42.85;101557.50;5105590;28;19976;-77
2023/06/17 00:24:13;;;;;;;;;;;;;;;15.94;43.47;101552.31;5101546;28;19946;-72
2023/06/17 00:26:39;;;;;;;;;;;;;;;15.87;43.52;101556.09;5105008;28;20354;-72
2023/06/17 00:29:05;;;;;;;;;;;;;;;15.81;43.39;101553.63;5110798;28;20318;-72
2023/06/17 00:31:31;;;;;;;;;;;;;;;15.76;42.87;101545.78;5110747;28;20026;-72
2023/06/17 00:33:56;;;;;;;;;;;;;;;15.72;43.22;101544.09;5110450;28;20343;-72
2023/06/17 00:36:21;;;;;;;;;;;;;;;15.68;45.99;101548.66;5110670;28;19923;-72
2023/06/17 00:38:47;;;;;;;;;;;;;;;15.63;46.78;101558.59;5113593;28;19927;-72
2023/06/17 00:41:12;;;;;;;;;;;;;;;15.59;45.49;101550.75;5114785;27;19920;-72
2023/06/17 00:43:37;;;;;;;;;;;;;;;15.53;44.46;101553.59;5110938;28;20362;-72
2023/06/17 00:46:03;;;;;;;;;;;;;;;15.48;44.99;101559.09;5113314;28;20064;-72
2023/06/17 00:48:29;;;;;;;;;;;;;;;15.45;44.46;101553.81;5101431;28;19923;-72
2023/06/17 00:51:01;;;;;;;;;;;;;;;15.43;45.79;101550.31;5113358;28;20382;-72
2023/06/17 00:53:27;;;;;;;;;;;;;;;15.41;45.72;101552.19;5107063;28;19977;-72
2023/06/17 00:55:53;;;;;;;;;;;;;;;15.39;44.84;101557.56;5113305;28;20011;-72
2023/06/17 00:58:19;;;;;;;;;;;;;;;15.36;44.38;101554.13;5114892;28;20413;-72
2023/06/17 01:00:45;;;;;;;;;;;;;;;15.31;45.41;101561.41;5114680;28;20022;-72
2023/06/17 01:03:10;;;;;;;;;;;;;;;15.27;45.50;101550.78;5113276;28;20054;-72
2023/06/17 01:05:37;;;;;;;;;;;;;;;15.25;45.35;101552.63;5109405;28;20428;-72
2023/06/17 01:08:03;;;;;;;;;;;;;;;15.23;45.09;101556.25;5113145;28;19920;-72
2023/06/17 01:10:43;;;;;;;;;;;;;;;15.19;45.12;101546.63;5100153;28;19916;-72
2023/06/17 01:13:12;;;;;;;;;;;;;;;15.14;45.52;101541.41;5114251;28;19997;-72
2023/06/17 01:15:37;;;;;;;;;;;;;;;15.12;45.28;101547.72;5114207;28;19941;-72
2023/06/17 01:18:04;;;;;;;;;;;;;;;15.07;45.38;101539.00;5109941;28;19923;-72
2023/06/17 01:20:32;;;;;;;;;;;;;;;15.00;45.44;101544.47;5111949;28;19949;-72
2023/06/17 01:22:59;;;;;;;;;;;;;;;14.97;45.41;101541.91;5108778;27;19963;-72
2023/06/17 01:25:29;;;;;;;;;;;;;;;14.90;45.82;101535.00;5114056;28;20283;-72
2023/06/17 01:27:59;;;;;;;;;;;;;;;14.86;46.00;101541.38;5104596;28;19941;-71
2023/06/17 01:30:28;;;;;;;;;;;;;;;14.82;46.15;101548.56;5101556;28;19942;-72
2023/06/17 01:32:54;;;;;;;;;;;;;;;14.79;46.27;101538.00;5110271;28;20285;-71
2023/06/17 01:35:20;;;;;;;;;;;;;;;14.78;45.94;101530.88;5121995;27;19919;-72
2023/06/17 01:37:48;;;;;;;;;;;;;;;14.75;45.91;101533.66;5112376;28;19935;-71
2023/06/17 01:40:15;;;;;;;;;;;;;;;14.69;46.69;101533.84;5093676;28;19931;-72
2023/06/17 01:42:43;;;;;;;;;;;;;;;14.66;47.11;101533.03;5112243;28;19923;-71
2023/06/17 01:45:09;;;;;;;;;;;;;;;14.64;46.83;101535.75;5113554;28;20030;-72
2023/06/17 01:47:34;;;;;;;;;;;;;;;14.59;47.56;101530.56;5093268;28;20272;-71
2023/06/17 01:50:01;;;;;;;;;;;;;;;14.56;47.43;101535.06;5126634;27;19988;-72
2023/06/17 01:52:27;;;;;;;;;;;;;;;14.52;48.04;101534.25;5112230;28;20003;-71
2023/06/17 01:54:52;;;;;;;;;;;;;;;14.49;46.91;101537.03;5112097;28;20401;-71
2023/06/17 01:57:18;;;;;;;;;;;;;;;14.45;47.19;101531.81;5112170;28;19920;-72
2023/06/17 01:59:44;;;;;;;;;;;;;;;14.39;46.97;101533.72;5108518;28;19916;-72
2023/06/17 02:02:09;;;;;;;;;;;;;;;14.36;47.07;101532.91;5113678;28;19920;-72
2023/06/17 02:04:36;;;;;;;;;;;;;;;14.33;46.88;101539.19;5100934;28;19916;-72
2023/06/17 02:07:01;;;;;;;;;;;;;;;14.29;47.96;101533.97;5118688;27;19919;-72
2023/06/17 02:09:27;;;;;;;;;;;;;;;14.28;48.43;101540.25;5113534;28;19993;-72
2023/06/17 02:11:52;;;;;;;;;;;;;;;14.24;48.87;101536.75;5092141;28;19962;-72
2023/06/17 02:14:18;;;;;;;;;;;;;;;14.22;48.22;101533.28;5112020;28;19916;-72
2023/06/17 02:16:47;;;;;;;;;;;;;;;14.20;47.86;101532.44;5094877;28;20362;-72
2023/06/17 02:19:14;;;;;;;;;;;;;;;14.15;48.09;101524.56;5111645;28;19922;-72
2023/06/17 02:21:40;;;;;;;;;;;;;;;14.11;47.98;101527.34;5107986;28;19927;-72
2023/06/17 02:24:05;;;;;;;;;;;;;;;14.07;48.00;101528.34;5116567;27;19915;-72
2023/06/17 02:26:31;;;;;;;;;;;;;;;14.04;48.04;101520.44;5088214;28;20014;-72
2023/06/17 02:28:57;;;;;;;;;;;;;;;14.00;49.31;101511.66;5112383;28;20261;-72
2023/06/17 02:31:22;;;;;;;;;;;;;;;13.94;48.37;101514.47;5112766;28;19920;-72
2023/06/17 02:33:47;;;;;;;;;;;;;;;13.91;49.14;101525.19;5104041;28;20334;-72
2023/06/17 02:36:14;;;;;;;;;;;;;;;13.86;49.66;101517.31;5112672;28;19924;-72
2023/06/17 02:38:40;;;;;;;;;;;;;;;13.82;48.95;101515.63;5123528;27;19922;-72
2023/06/17 02:41:06;;;;;;;;;;;;;;;13.80;48.70;101522.81;5112242;27;19912;-72
2023/06/17 02:43:33;;;;;;;;;;;;;;;13.77;49.04;101521.09;5111360;28;19920;-72
2023/06/17 02:45:58;;;;;;;;;;;;;;;13.74;49.57;101515.81;5104387;28;20040;-72
2023/06/17 02:48:24;;;;;;;;;;;;;;;13.72;49.66;101507.03;5112616;28;19922;-72
2023/06/17 02:50:51;;;;;;;;;;;;;;;13.69;50.21;101512.41;5126479;27;19916;-72
2023/06/17 02:53:16;;;;;;;;;;;;;;;13.64;51.32;101506.31;5112277;27;19932;-72
2023/06/17 02:55:45;;;;;;;;;;;;;;;13.58;50.43;101502.94;5110696;28;19920;-72
2023/06/17 02:58:17;;;;;;;;;;;;;;;13.54;49.93;101496.81;5110680;28;20014;-72
2023/06/17 03:00:46;;;;;;;;;;;;;;;13.51;50.35;101499.53;5089080;28;19920;-72
2023/06/17 03:03:11;;;;;;;;;;;;;;;13.45;50.39;101497.91;5112392;27;19968;-72
2023/06/17 03:05:41;;;;;;;;;;;;;;;13.42;50.35;101489.09;5110570;28;19920;-72
2023/06/17 03:08:07;;;;;;;;;;;;;;;13.38;50.60;101493.63;5127934;27;19911;-72
2023/06/17 03:10:35;;;;;;;;;;;;;;;13.39;50.28;101507.81;5082013;28;20010;-72
2023/06/17 03:13:10;;;;;;;;;;;;;;;13.39;51.33;101499.81;5100644;28;19916;-72
2023/06/17 03:15:38;;;;;;;;;;;;;;;13.34;52.08;101506.13;5090532;28;19974;-72
2023/06/17 03:18:04;;;;;;;;;;;;;;;13.29;51.46;101499.16;5109968;28;20059;-72
2023/06/17 03:20:30;;;;;;;;;;;;;;;13.25;51.63;101498.34;5109858;28;20387;-72
2023/06/17 03:22:55;;;;;;;;;;;;;;;13.24;51.02;101501.88;5105549;28;20374;-72
2023/06/17 03:25:22;;;;;;;;;;;;;;;13.24;51.86;101495.69;5110487;28;19923;-72
2023/06/17 03:27:50;;;;;;;;;;;;;;;13.24;51.70;101495.69;5104568;28;19916;-72
2023/06/17 03:30:16;;;;;;;;;;;;;;;13.25;51.49;101500.09;5108465;28;20354;-72
2023/06/17 03:32:44;;;;;;;;;;;;;;;13.25;52.79;101498.34;5097544;28;19920;-72
2023/06/17 03:35:10;;;;;;;;;;;;;;;13.23;51.93;101497.50;5110067;28;19987;-72
2023/06/17 03:37:35;;;;;;;;;;;;;;;13.22;52.05;101501.03;5093119;28;20013;-72
2023/06/17 03:40:01;;;;;;;;;;;;;;;13.20;52.03;101491.34;5110113;28;19924;-72
2023/06/17 03:42:31;;;;;;;;;;;;;;;13.23;53.71;101499.25;5110082;28;20397;-72
2023/06/17 03:44:57;;;;;;;;;;;;;;;13.21;54.85;101496.66;5097387;28;19924;-72
2023/06/17 03:47:22;;;;;;;;;;;;;;;13.17;53.53;101494.94;5109900;28;20326;-72
2023/06/17 03:49:47;;;;;;;;;;;;;;;13.16;52.83;101495.00;5087161;28;20322;-72
2023/06/17 03:52:13;;;;;;;;;;;;;;;13.17;54.33;101494.09;5076264;28;19945;-72
2023/06/17 03:54:39;;;;;;;;;;;;;;;13.18;54.77;101495.81;5111392;28;19977;-72
2023/06/17 03:57:05;;;;;;;;;;;;;;;13.20;54.30;101492.22;5098164;28;19927;-72
2023/06/17 03:59:30;;;;;;;;;;;;;;;13.23;53.99;101491.28;5117510;27;19934;-73
2023/06/17 04:01:55;;;;;;;;;;;;;;;13.26;53.26;101493.88;5109922;28;19927;-73
2023/06/17 04:04:21;;;;;;;;;;;;;;;13.27;53.03;101491.19;5124114;27;19976;-72
2023/06/17 04:06:47;;;;;;;;;;;;;;;13.28;54.13;101487.66;5111408;28;20377;-72
2023/06/17 04:09:12;;;;;;;;;;;;;;;13.31;53.96;101492.03;5114529;27;20267;-72
2023/06/17 04:11:38;;;;;;;;;;;;;;;13.32;53.63;101489.31;5088736;28;20394;-72
2023/06/17 04:14:03;;;;;;;;;;;;;;;13.36;53.18;101497.25;5103400;28;19964;-72
2023/06/17 04:16:35;;;;;;;;;;;;;;;13.36;54.41;101490.13;5107731;28;20018;-73
2023/06/17 04:19:01;;;;;;;;;;;;;;;13.40;55.06;101494.47;5114584;27;20393;-73
2023/06/17 04:21:26;;;;;;;;;;;;;;;13.42;54.92;101492.63;5113795;27;20442;-72
2023/06/17 04:23:52;;;;;;;;;;;;;;;13.45;55.72;101487.28;5109772;28;19971;-73
2023/06/17 04:26:18;;;;;;;;;;;;;;;13.50;55.99;101495.13;5111130;28;19931;-73
2023/06/17 04:28:45;;;;;;;;;;;;;;;13.55;56.55;101488.78;5108266;28;19924;-72
2023/06/17 04:31:11;;;;;;;;;;;;;;;13.59;57.02;101489.59;5108773;28;19927;-72
2023/06/17 04:33:37;;;;;;;;;;;;;;;13.65;55.78;101485.88;5109019;28;19939;-72
2023/06/17 04:36:08;;;;;;;;;;;;;;;13.70;56.44;101490.22;5103576;28;20696;-72
2023/06/17 04:38:36;;;;;;;;;;;;;;;13.76;55.86;101495.38;5119507;28;20027;-73
2023/06/17 04:41:04;;;;;;;;;;;;;;;13.82;55.52;101497.00;5123160;28;19984;-72
2023/06/17 04:43:30;;;;;;;;;;;;;;;13.88;56.05;101490.66;5096210;28;19923;-73
2023/06/17 04:45:57;;;;;;;;;;;;;;;13.93;55.97;101492.28;5081103;28;20395;-73
2023/06/17 04:48:22;;;;;;;;;;;;;;;13.99;56.47;101496.56;5088872;28;19920;-73
2023/06/17 04:50:48;;;;;;;;;;;;;;;14.08;56.32;101496.34;5108681;28;20031;-73
2023/06/17 04:53:13;;;;;;;;;;;;;;;14.18;56.73;101500.50;5096664;28;19956;-73
2023/06/17 04:55:39;;;;;;;;;;;;;;;14.27;56.28;101498.50;5096139;28;19916;-73
2023/06/17 04:58:08;;;;;;;;;;;;;;;14.37;57.46;101495.56;5100326;28;19919;-73
2023/06/17 05:00:45;;;;;;;;;;;;;;;14.54;58.21;101499.59;5101860;28;19917;-73
2023/06/17 05:03:14;;;;;;;;;;;;;;;14.69;57.46;101501.84;5091245;28;19982;-73
2023/06/17 05:05:40;;;;;;;;;;;;;;;14.84;58.03;101500.53;5109003;28;19929;-73
2023/06/17 05:08:05;;;;;;;;;;;;;;;14.99;56.82;101504.53;5087022;28;19980;-73
2023/06/17 05:10:31;;;;;;;;;;;;;;;15.15;57.71;101504.94;5096805;28;19928;-73
2023/06/17 05:12:56;;;;;;;;;;;;;;;15.28;56.60;101508.97;5096888;28;20641;-73
2023/06/17 05:15:22;;;;;;;;;;;;;;;15.42;56.47;101511.22;5109142;28;19923;-73
2023/06/17 05:17:47;;;;;;;;;;;;;;;15.55;57.08;101503.69;5104031;28;19978;-73
2023/06/17 05:20:14;;;;;;;;;;;;;;;15.66;57.63;101506.91;5070694;28;20356;-73
2023/06/17 05:22:40;;;;;;;;;;;;;;;15.78;56.79;101508.34;5077228;28;19924;-73
2023/06/17 05:25:06;;;;;;;;;;;;;;;15.91;57.17;101515.88;5074767;28;19969;-73
2023/06/17 05:27:32;;;;;;;;;;;;;;;16.01;56.66;101505.75;5069548;28;19920;-73
2023/06/17 05:29:58;;;;;;;;;;;;;;;16.12;56.13;101506.28;5054659;28;19967;-73
2023/06/17 05:32:24;;;;;;;;;;;;;;;16.24;56.24;101507.63;5064357;28;20316;-73
2023/06/17 05:34:50;;;;;;;;;;;;;;;16.37;56.49;101502.75;5076710;28;19919;-73
2023/06/17 05:37:16;;;;;;;;;;;;;;;16.53;56.40;101505.75;5068093;28;20432;-73
2023/06/17 05:39:42;;;;;;;;;;;;;;;16.67;55.73;101499.91;5078410;28;20390;-73
2023/06/17 05:42:07;;;;;;;;;;;;;;;16.80;55.97;101509.25;5066475;28;19916;-73
2023/06/17 05:44:33;;;;;;;;;;;;;;;16.93;55.74;101501.63;5077136;28;19921;-73
2023/06/17 05:46:59;;;;;;;;;;;;;;;17.04;55.89;101496.75;5050430;28;20031;-73
2023/06/17 05:49:24;;;;;;;;;;;;;;;17.15;57.91;101502.53;5050925;28;20011;-73
2023/06/17 05:51:50;;;;;;;;;;;;;;;17.18;59.17;101498.88;5107122;28;19920;-73
2023/06/17 05:54:16;;;;;;;;;;;;;;;17.27;56.45;101498.53;5086311;28;19920;-73
2023/06/17 05:56:42;;;;;;;;;;;;;;;17.42;56.72;101497.91;5110071;28;19980;-73
2023/06/17 05:59:07;;;;;;;;;;;;;;;17.56;55.32;101501.84;5113829;28;19920;-73
2023/06/17 06:01:36;;;;;;;;;;;;;;;17.69;53.72;101499.53;5116282;27;20441;-73
2023/06/17 06:04:01;;;;;;;;;;;;;;;17.81;56.10;101501.75;5091790;28;19924;-73
2023/06/17 06:06:27;;;;;;;;;;;;;;;17.92;54.64;101498.63;5102649;28;19920;-73
2023/06/17 06:08:54;;;;;;;;;;;;;;;18.09;55.36;101512.16;5112728;28;20289;-73
2023/06/17 06:11:19;;;;;;;;;;;;;;;18.19;55.21;101505.47;5102239;28;19920;-73
2023/06/17 06:13:45;;;;;;;;;;;;;;;18.31;54.65;101501.41;5108840;28;19916;-73
2023/06/17 06:16:11;;;;;;;;;;;;;;;18.45;54.77;101504.34;5111872;28;20327;-73
2023/06/17 06:18:37;;;;;;;;;;;;;;;18.58;54.34;101496.63;5113559;28;19920;-73
2023/06/17 06:21:02;;;;;;;;;;;;;;;18.68;53.31;101503.31;5111818;28;19920;-73
2023/06/17 06:23:28;;;;;;;;;;;;;;;18.78;53.64;101498.44;5113417;28;20354;-73
2023/06/17 06:25:54;;;;;;;;;;;;;;;18.90;53.45;101494.31;5108087;28;20061;-73
2023/06/17 06:28:19;;;;;;;;;;;;;;;19.02;53.29;101499.13;5110659;28;19920;-73
2023/06/17 06:30:44;;;;;;;;;;;;;;;19.12;53.58;101503.09;5096597;28;19919;-73
2023/06/17 06:33:10;;;;;;;;;;;;;;;19.23;52.51;101507.09;5111643;28;19927;-73
2023/06/17 06:35:36;;;;;;;;;;;;;;;19.33;51.93;101498.50;5116655;27;19927;-73
2023/06/17 06:38:02;;;;;;;;;;;;;;;19.43;52.13;101501.63;5125299;27;19928;-73
2023/06/17 06:40:27;;;;;;;;;;;;;;;19.53;51.60;101505.63;5103582;28;20353;-73
2023/06/17 06:42:53;;;;;;;;;;;;;;;19.64;51.76;101506.91;5117325;27;19919;-73
2023/06/17 06:45:26;;;;;;;;;;;;;;;19.76;51.53;101507.22;5118574;27;19915;-73
2023/06/17 06:47:51;;;;;;;;;;;;;;;19.88;50.42;101505.75;5111386;28;19923;-73
2023/06/17 06:50:16;;;;;;;;;;;;;;;20.01;51.54;101508.66;5111345;28;19977;-73
2023/06/17 06:52:45;;;;;;;;;;;;;;;20.12;50.16;101500.91;5118571;27;19922;-73
2023/06/17 06:55:10;;;;;;;;;;;;;;;20.21;50.28;101496.03;5099609;28;20336;-73
2023/06/17 06:57:37;;;;;;;;;;;;;;;20.29;49.34;101502.72;5115982;27;20240;-73
2023/06/17 07:00:08;;;;;;;;;;;;;;;20.37;49.69;101507.72;5091580;28;19920;-73
2023/06/17 07:02:34;;;;;;;;;;;;;;;20.45;46.52;101504.59;5125439;27;19920;-73
2023/06/17 07:05:00;;;;;;;;;;;;;;;20.53;48.56;101505.09;5109964;28;19916;-73
2023/06/17 07:07:33;;;;;;;;;;;;;;;20.66;48.44;101505.34;5091562;28;19947;-73
2023/06/17 07:09:58;;;;;;;;;;;;;;;20.79;48.96;101503.72;5107204;28;20039;-73
2023/06/17 07:12:24;;;;;;;;;;;;;;;20.94;47.93;101499.31;5105490;28;19920;-73
2023/06/17 07:14:52;;;;;;;;;;;;;;;21.05;48.50;101499.59;5090317;28;19920;-73
2023/06/17 07:17:17;;;;;;;;;;;;;;;21.16;46.99;101494.47;5102071;28;20073;-73
2023/06/17 07:19:43;;;;;;;;;;;;;;;21.25;47.45;101502.06;5107954;28;20360;-73
2023/06/17 07:22:09;;;;;;;;;;;;;;;21.38;46.04;101504.06;5111643;27;19968;-73
2023/06/17 07:24:36;;;;;;;;;;;;;;;21.50;46.08;101499.84;5100719;28;20339;-73
2023/06/17 07:27:01;;;;;;;;;;;;;;;21.58;45.91;101500.25;5110577;28;19916;-74
2023/06/17 07:29:28;;;;;;;;;;;;;;;21.72;44.80;101497.63;5107827;28;19923;-73
2023/06/17 07:31:53;;;;;;;;;;;;;;;21.82;44.05;101497.97;5106574;28;19919;-73
2023/06/17 07:34:18;;;;;;;;;;;;;;;21.90;44.46;101496.53;5105906;28;19988;-73
2023/06/17 07:36:44;;;;;;;;;;;;;;;22.05;43.93;101499.28;5101934;28;19928;-74
2023/06/17 07:39:31;;;;;;;;;;;;;;;22.19;43.51;101501.19;5093523;28;19926;-78
2023/06/17 07:42:01;;;;;;;;;;;;;;;22.29;43.02;101502.38;5089891;28;20355;-78
2023/06/17 07:44:26;;;;;;;;;;;;;;;22.34;42.52;101494.88;5097457;28;19916;-74
2023/06/17 07:46:51;;;;;;;;;;;;;;;22.44;42.36;101493.34;5106612;28;19942;-74
2023/06/17 07:49:17;;;;;;;;;;;;;;;22.54;42.32;101499.03;5107189;28;20384;-74
2023/06/17 07:51:42;;;;;;;;;;;;;;;22.63;41.43;101495.78;5103155;28;19920;-74
2023/06/17 07:54:08;;;;;;;;;;;;;;;22.65;41.67;101492.97;5103856;28;19966;-74
2023/06/17 07:56:33;;;;;;;;;;;;;;;22.75;41.79;101496.88;5106502;28;19993;-73
2023/06/17 07:58:59;;;;;;;;;;;;;;;22.88;41.81;101488.84;5107994;28;19919;-73
2023/06/17 08:01:24;;;;;;;;;;;;;;;23.03;41.64;101493.31;5107557;28;19927;-74
2023/06/17 08:03:50;;;;;;;;;;;;;;;23.21;41.66;101488.53;5109096;28;19923;-74
2023/06/17 08:06:15;;;;;;;;;;;;;;;23.38;41.00;101490.16;5111575;28;19981;-74
2023/06/17 08:08:41;;;;;;;;;;;;;;;23.52;40.91;101484.72;5109425;28;19927;-74
2023/06/17 08:11:07;;;;;;;;;;;;;;;23.64;40.56;101490.25;5109777;28;19912;-74
2023/06/17 08:13:32;;;;;;;;;;;;;;;23.78;40.38;101485.69;5104360;28;19916;-74
2023/06/17 08:15:57;;;;;;;;;;;;;;;23.90;40.20;101491.25;5102527;28;19986;-74
2023/06/17 08:18:23;;;;;;;;;;;;;;;23.98;39.82;101481.63;5090673;28;20343;-74
2023/06/17 08:20:48;;;;;;;;;;;;;;;24.10;39.60;101481.78;5096500;28;19965;-74
2023/06/17 08:23:13;;;;;;;;;;;;;;;24.16;39.28;101476.81;5090969;28;19989;-74
2023/06/17 08:25:39;;;;;;;;;;;;;;;24.23;38.95;101482.66;5090731;28;20393;-74
2023/06/17 08:28:04;;;;;;;;;;;;;;;24.27;38.25;101483.31;5095984;28;19922;-74
2023/06/17 08:30:30;;;;;;;;;;;;;;;24.34;38.26;101484.63;5106553;28;20251;-74
2023/06/17 08:32:57;;;;;;;;;;;;;;;24.46;38.08;101481.09;5092473;28;20359;-74
2023/06/17 08:35:22;;;;;;;;;;;;;;;24.59;38.29;101479.25;5104552;28;19959;-74
2023/06/17 08:37:48;;;;;;;;;;;;;;;24.73;38.02;101478.28;5105913;28;19958;-73
2023/06/17 08:40:14;;;;;;;;;;;;;;;24.77;37.85;101465.38;5109246;28;20007;-74
2023/06/17 08:42:39;;;;;;;;;;;;;;;24.89;37.43;101473.47;5108061;28;19915;-74
2023/06/17 08:45:06;;;;;;;;;;;;;;;25.05;37.27;101478.66;5109343;28;19968;-74
2023/06/17 08:47:32;;;;;;;;;;;;;;;25.18;37.23;101475.94;5110746;28;19915;-74
2023/06/17 08:49:57;;;;;;;;;;;;;;;25.22;35.55;101476.56;5110456;28;19920;-74
2023/06/17 08:52:27;;;;;;;;;;;;;;;25.29;36.47;101475.13;5110789;28;19916;-74
2023/06/17 08:54:53;;;;;;;;;;;;;;;25.44;35.97;101465.00;5110754;28;19919;-74
2023/06/17 08:57:18;;;;;;;;;;;;;;;25.62;35.86;101470.88;5109312;28;19924;-76
2023/06/17 08:59:44;;;;;;;;;;;;;;;25.79;34.77;101470.50;5112503;28;19916;-74
2023/06/17 09:02:12;;;;;;;;;;;;;;;25.92;35.24;101465.88;5079389;28;19939;-74
2023/06/17 09:04:39;;;;;;;;;;;;;;;26.01;34.58;101471.56;5111502;28;20038;-74
2023/06/17 09:07:06;;;;;;;;;;;;;;;26.16;35.11;101463.13;5112988;28;19919;-74
2023/06/17 09:09:32;;;;;;;;;;;;;;;26.32;34.56;101461.91;5112672;28;19955;-74
2023/06/17 09:12:01;;;;;;;;;;;;;;;26.44;34.05;101465.53;5113243;28;20351;-74
2023/06/17 09:14:26;;;;;;;;;;;;;;;26.51;33.27;101466.78;5105383;28;19982;-74
2023/06/17 09:16:51;;;;;;;;;;;;;;;26.58;33.29;101470.75;5087874;28;20386;-74
2023/06/17 09:19:17;;;;;;;;;;;;;;;26.69;33.77;101469.91;5096873;28;19974;-74
2023/06/17 09:21:45;;;;;;;;;;;;;;;26.73;31.66;101466.81;5103376;28;20108;-74
2023/06/17 09:24:10;;;;;;;;;;;;;;;26.79;32.30;101463.59;5099749;28;20015;-74
2023/06/17 09:26:39;;;;;;;;;;;;;;;26.88;32.19;101462.00;5105928;28;20067;-74
2023/06/17 09:29:08;;;;;;;;;;;;;;;27.01;30.82;101464.56;5109264;28;19968;-73
2023/06/17 09:31:46;;;;;;;;;;;;;;;27.12;32.25;101467.25;5114085;28;19916;-74
2023/06/17 09:34:11;;;;;;;;;;;;;;;27.30;31.22;101464.94;5114169;28;19939;-75
2023/06/17 09:36:38;;;;;;;;;;;;;;;27.42;31.68;101461.19;5100325;28;19988;-73
2023/06/17 09:39:08;;;;;;;;;;;;;;;27.54;31.93;101463.88;5111046;28;20035;-74
2023/06/17 09:41:37;;;;;;;;;;;;;;;27.70;31.12;101458.03;5100845;27;19939;-74
2023/06/17 09:44:03;;;;;;;;;;;;;;;27.77;30.91;101462.81;5112467;28;19915;-74
2023/06/17 09:46:35;;;;;;;;;;;;;;;27.82;31.67;101457.88;5103980;28;20425;-74
2023/06/17 09:49:05;;;;;;;;;;;;;;;27.77;28.08;101461.91;5106390;28;20010;-74
2023/06/17 09:51:36;;;;;;;;;;;;;;;27.70;30.50;101458.88;5107667;28;19996;-74
2023/06/17 09:54:04;;;;;;;;;;;;;;;27.79;30.47;101463.50;5109709;27;19920;-74
2023/06/17 09:56:33;;;;;;;;;;;;;;;27.97;30.30;101461.13;5105524;28;19942;-74
2023/06/17 09:58:59;;;;;;;;;;;;;;;28.13;31.12;101457.09;5094734;28;19945;-75
2023/06/17 10:01:30;;;;;;;;;;;;;;;28.23;30.39;101450.69;5109759;28;20007;-73
2023/06/17 10:04:02;;;;;;;;;;;;;;;28.06;27.94;101457.59;5095297;28;19916;-75
2023/06/17 10:06:29;;;;;;;;;;;;;;;28.03;29.93;101459.72;5097263;28;19920;-74
2023/06/17 10:08:55;;;;;;;;;;;;;;;28.21;29.73;101457.28;5097640;28;20006;-78
2023/06/17 10:11:21;;;;;;;;;;;;;;;28.43;29.81;101453.53;5109742;28;20382;-78
2023/06/17 10:13:56;;;;;;;;;;;;;;;28.60;29.66;101443.91;5110760;28;20375;-80
2023/06/17 10:16:23;;;;;;;;;;;;;;;28.81;29.14;101446.56;5094578;28;20006;-79
2023/06/17 10:18:51;;;;;;;;;;;;;;;29.01;28.95;101436.63;5111267;28;19931;-79
2023/06/17 10:21:17;;;;;;;;;;;;;;;29.20;29.53;101439.41;5098712;28;20329;-79
2023/06/17 10:23:45;;;;;;;;;;;;;;;29.33;28.88;101430.97;5110335;28;20225;-79
2023/06/17 10:26:11;;;;;;;;;;;;;;;29.43;28.60;101437.31;5094182;28;19923;-78
2023/06/17 10:28:43;;;;;;;;;;;;;;;29.56;29.79;101432.41;5103278;28;19998;-79
2023/06/17 10:31:18;;;;;;;;;;;;;;;29.64;27.73;101437.16;5103699;28;19965;-79
2023/06/17 10:33:47;;;;;;;;;;;;;;;29.82;28.09;101429.13;5106215;28;19916;-79
2023/06/17 10:36:14;;;;;;;;;;;;;;;30.00;28.17;101423.81;5102888;28;20022;-79
2023/06/17 10:38:39;;;;;;;;;;;;;;;30.13;29.07;101424.34;5093200;28;20262;-79
2023/06/17 10:41:05;;;;;;;;;;;;;;;30.22;27.51;101417.16;5107559;28;19966;-79
2023/06/17 10:43:36;;;;;;;;;;;;;;;30.36;27.72;101424.03;5113437;28;20319;-80
2023/06/17 10:46:01;;;;;;;;;;;;;;;30.54;26.56;101421.38;5110399;28;19919;-79
2023/06/17 10:48:33;;;;;;;;;;;;;;;30.65;27.23;101410.25;5108978;28;20029;-80
2023/06/17 10:51:01;;;;;;;;;;;;;;;30.78;27.18;101418.97;5099767;28;20228;-79
2023/06/17 10:53:31;;;;;;;;;;;;;;;30.90;24.96;101416.94;5111043;28;19915;-78
2023/06/17 10:55:57;;;;;;;;;;;;;;;31.00;27.23;101419.59;5108755;28;19915;-79
2023/06/17 10:58:28;;;;;;;;;;;;;;;31.13;26.79;101417.34;5103489;28;19920;-80
2023/06/17 11:00:57;;;;;;;;;;;;;;;31.03;24.88;101409.25;5104933;28;19916;-80
2023/06/17 11:03:22;;;;;;;;;;;;;;;31.10;26.37;101409.47;5106572;28;19916;-81
2023/06/17 11:05:50;;;;;;;;;;;;;;;31.21;24.26;101408.41;5106305;28;19931;-80
2023/06/17 11:08:15;;;;;;;;;;;;;;;31.35;26.15;101409.72;5099579;28;19930;-79
2023/06/17 11:10:41;;;;;;;;;;;;;;;31.39;25.73;101409.28;5106627;28;19923;-78
2023/06/17 11:13:06;;;;;;;;;;;;;;;31.49;25.37;101403.75;5105655;28;19916;-80
2023/06/17 11:15:31;;;;;;;;;;;;;;;31.50;23.85;101399.97;5098938;28;19916;-79
2023/06/17 11:18:03;;;;;;;;;;;;;;;31.61;23.56;101394.28;5094784;28;20350;-77
2023/06/17 11:20:37;;;;;;;;;;;;;;;31.44;25.03;101393.28;5103153;28;19983;-79
2023/06/17 11:23:03;;;;;;;;;;;;;;;31.40;24.14;101397.31;5109679;28;19962;-80
2023/06/17 11:25:29;;;;;;;;;;;;;;;31.56;23.30;101391.16;5107925;28;19976;-74
2023/06/17 11:27:54;;;;;;;;;;;;;;;31.71;25.81;101385.97;5105259;28;19923;-75
2023/06/17 11:30:20;;;;;;;;;;;;;;;31.82;25.74;101380.22;5101661;28;20018;-75
2023/06/17 11:32:48;;;;;;;;;;;;;;;31.84;24.09;101383.69;5102175;28;19938;-74
2023/06/17 11:35:13;;;;;;;;;;;;;;;31.91;21.62;101376.53;5100924;28;20060;-75
2023/06/17 11:37:39;;;;;;;;;;;;;;;31.67;20.10;101381.81;5104410;28;19944;-75
2023/06/17 11:40:08;;;;;;;;;;;;;;;31.42;21.55;101378.03;5105957;28;19927;-74
2023/06/17 11:42:34;;;;;;;;;;;;;;;31.40;21.38;101375.44;5102306;28;19916;-75
2023/06/17 11:44:59;;;;;;;;;;;;;;;31.35;22.47;101369.53;5102882;28;19991;-74
2023/06/17 11:47:32;;;;;;;;;;;;;;;31.30;22.78;101363.66;5105714;28;19927;-75
2023/06/17 11:49:58;;;;;;;;;;;;;;;31.32;23.78;101364.38;5109127;28;19990;-75
2023/06/17 11:52:23;;;;;;;;;;;;;;;31.67;24.13;101362.66;5107401;28;19920;-74
2023/06/17 11:54:49;;;;;;;;;;;;;;;32.08;23.79;101363.00;5099172;28;19988;-74
2023/06/17 11:57:18;;;;;;;;;;;;;;;32.47;23.35;101352.41;5096797;28;20057;-74
2023/06/17 11:59:43;;;;;;;;;;;;;;;32.78;23.93;101358.22;5096604;28;20006;-75
2023/06/17 12:02:10;;;;;;;;;;;;;;;33.00;23.83;101355.88;5105234;28;20029;-75
2023/06/17 12:04:36;;;;;;;;;;;;;;;33.19;23.17;101341.03;5100093;28;19928;-75
2023/06/17 12:07:04;;;;;;;;;;;;;;;33.46;23.21;101342.59;5108897;28;19924;-75
2023/06/17 12:09:29;;;;;;;;;;;;;;;33.65;23.02;101343.28;5106348;28;20009;-75
2023/06/17 12:11:55;;;;;;;;;;;;;;;33.76;20.92;101341.06;5111261;28;20015;-75
2023/06/17 12:14:20;;;;;;;;;;;;;;;33.71;18.72;101346.22;5104226;28;20473;-75
2023/06/17 12:16:47;;;;;;;;;;;;;;;33.50;18.96;101351.34;5098421;28;19930;-75
2023/06/17 12:19:23;;;;;;;;;;;;;;;33.42;21.34;101347.56;5104267;28;19963;-75
2023/06/17 12:21:48;;;;;;;;;;;;;;;33.49;20.67;101346.88;5109271;28;20271;-75
2023/06/17 12:24:14;;;;;;;;;;;;;;;33.60;21.95;101341.91;5103774;28;19923;-75
2023/06/17 12:26:39;;;;;;;;;;;;;;;33.84;22.01;101345.69;5109277;28;20293;-75
2023/06/17 12:29:05;;;;;;;;;;;;;;;34.18;21.67;101337.22;5106108;28;19976;-75
2023/06/17 12:31:30;;;;;;;;;;;;;;;34.40;22.38;101332.84;5104238;28;19919;-75
2023/06/17 12:33:56;;;;;;;;;;;;;;;34.54;22.25;101327.63;5107232;28;19915;-75