Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:42;;;;;;;8.23;2.67;;;11.70;99.90;;;;;;5093981;28;20694;-68
2023/05/25 00:04:10;;;;;;;7.17;2.60;;;11.60;99.90;;;;;;5093949;28;20227;-68
2023/05/25 00:06:39;;;;;;;8.30;2.73;;;11.60;99.90;;;;;;5093703;28;20640;-68
2023/05/25 00:09:06;;;;;;;10.80;2.67;;;11.50;99.90;;;;;;5093729;28;20247;-67
2023/05/25 00:11:33;;;;;;;10.97;2.80;;;11.40;99.90;;;;;;5093716;28;20208;-68
2023/05/25 00:14:00;;;;;;;9.20;3.00;;;11.40;99.90;;;;;;5093738;28;20209;-69
2023/05/25 00:16:27;;;;;;;7.53;2.90;;;11.40;99.90;;;;;;5093810;28;20215;-69
2023/05/25 00:18:56;;;;;;;6.57;2.70;;;11.40;99.90;;;;;;5092462;28;20827;-68
2023/05/25 00:21:23;;;;;;;8.80;2.70;;;11.50;99.90;;;;;;5093718;28;20208;-67
2023/05/25 00:23:49;;;;;;;7.17;2.33;;;11.60;99.90;;;;;;5093316;28;20210;-69
2023/05/25 00:26:16;;;;;;;12.33;3.00;;;11.70;99.90;;;;;;5093606;28;20232;-68
2023/05/25 00:28:43;;;;;;;8.60;3.57;;;11.80;99.90;;;;;;5093415;28;20694;-68
2023/05/25 00:31:09;;;;;;;8.63;4.40;;;11.90;99.90;;;;;;5093563;28;20208;-69
2023/05/25 00:33:36;;;;;;;7.40;3.27;;;12.10;99.90;;;;;;5102580;28;20211;-69
2023/05/25 00:36:05;;;;;;;10.03;3.07;;;12.20;99.90;;;;;;5093278;28;20643;-68
2023/05/25 00:38:32;;;;;;;7.93;2.80;;;12.40;99.90;;;;;;5093277;28;20247;-69
2023/05/25 00:40:59;;;;;;;8.33;2.80;;;12.50;99.90;;;;;;5093203;28;20667;-67
2023/05/25 00:43:25;;;;;;;7.70;2.47;;;12.70;99.90;;;;;;5093467;28;20204;-67
2023/05/25 00:45:53;;;;;;;6.97;3.13;;;12.80;99.90;;;;;;5092780;28;20687;-67
2023/05/25 00:48:20;;;;;;;8.87;3.13;;;12.90;99.90;;;;;;5093285;28;20200;-66
2023/05/25 00:50:47;;;;;;;7.80;3.00;;;12.90;99.90;;;;;;5093137;28;20227;-67
2023/05/25 00:53:15;;;;;;;9.27;2.97;;;13.00;99.90;;;;;;5093054;28;20204;-66
2023/05/25 00:55:53;;;;;;;8.43;2.97;;;13.00;99.90;;;;;;5092809;28;20204;-66
2023/05/25 00:58:24;;;;;;;6.93;2.97;;;13.00;99.90;;;;;;5093134;28;20208;-66
2023/05/25 01:00:52;;;;;;;9.87;2.67;;;12.90;99.90;;;;;;5092788;28;20719;-67
2023/05/25 01:03:21;;;;;;;7.20;3.10;;;12.90;99.90;;;;;;5093040;28;20208;-67
2023/05/25 01:05:48;;;;;;;9.20;2.97;;;12.80;99.90;;;;;;5093127;28;20285;-67
2023/05/25 01:08:19;;;;;;;8.40;2.80;;;12.80;99.90;;;;;;5093121;28;20679;-68
2023/05/25 01:10:49;;;;;;;7.10;2.77;;;12.70;99.90;;;;;;5093024;28;20242;-67
2023/05/25 01:13:17;;;;;;;7.40;2.70;;;12.60;99.90;;;;;;5093637;28;20204;-68
2023/05/25 01:15:45;;;;;;;9.07;3.13;;;12.50;99.90;;;;;;5093224;28;20614;-67
2023/05/25 01:18:14;;;;;;;8.60;3.03;;;12.40;99.90;;;;;;5094164;28;20297;-67
2023/05/25 01:20:53;;;;;;;6.97;2.83;;;12.30;99.90;;;;;;5113852;22;20306;-66
2023/05/25 01:23:27;;;;;;;7.50;2.77;;;12.20;99.90;;;;;;5093597;28;20207;-64
2023/05/25 01:25:59;;;;;;;5.93;2.73;;;12.10;99.90;;;;;;5095329;28;20309;-64
2023/05/25 01:28:31;;;;;;;10.03;3.17;;;12.10;99.90;;;;;;5095345;28;20694;-65
2023/05/25 01:30:58;;;;;;;8.33;2.53;;;12.00;99.90;;;;;;5096433;28;20236;-65
2023/05/25 01:33:27;;;;;;;6.27;2.57;;;12.00;99.90;;;;;;5095152;28;20200;-65
2023/05/25 01:35:55;;;;;;;6.57;2.87;;;11.90;99.90;;;;;;5094990;28;20267;-66
2023/05/25 01:38:22;;;;;;;5.73;2.30;;;11.80;99.90;;;;;;5095252;28;20200;-64
2023/05/25 01:40:49;;;;;;;8.17;2.70;;;11.70;99.90;;;;;;5095180;28;20231;-64
2023/05/25 01:43:16;;;;;;;6.57;2.83;;;11.70;99.90;;;;;;5095341;28;20204;-66
2023/05/25 01:45:43;;;;;;;8.57;3.43;;;11.60;99.90;;;;;;5095418;28;20228;-64
2023/05/25 01:48:19;;;;;;;12.47;3.10;;;11.60;99.90;;;;;;5096335;28;20236;-65
2023/05/25 01:50:52;;;;;;;6.67;2.70;;;11.60;99.90;;;;;;5094913;28;20278;-66
2023/05/25 01:53:23;;;;;;;9.90;2.90;;;11.50;99.90;;;;;;5095755;28;20210;-63
2023/05/25 01:55:56;;;;;;;9.00;3.03;;;11.40;99.90;;;;;;5096229;28;20215;-65
2023/05/25 01:58:24;;;;;;;7.83;2.63;;;11.30;99.90;;;;;;5096057;28;20211;-65
2023/05/25 02:00:51;;;;;;;9.80;2.60;;;11.30;99.90;;;;;;5095904;28;20224;-65
2023/05/25 02:03:19;;;;;;;7.33;2.83;;;11.30;99.90;;;;;;5095942;28;20210;-65
2023/05/25 02:05:47;;;;;;;8.07;2.90;;;11.30;99.90;;;;;;5096700;28;20243;-65
2023/05/25 02:08:13;;;;;;;8.30;3.30;;;11.20;99.90;;;;;;5095736;28;20203;-65
2023/05/25 02:10:42;;;;;;;7.90;3.20;;;11.20;99.90;;;;;;5095353;28;20235;-66
2023/05/25 02:13:08;;;;;;;9.83;3.13;;;11.10;99.90;;;;;;5094675;28;20210;-64
2023/05/25 02:15:35;;;;;;;8.40;2.90;;;11.10;99.90;;;;;;5094869;28;20200;-66
2023/05/25 02:18:04;;;;;;;7.40;2.60;;;11.20;99.90;;;;;;5094494;28;20608;-66
2023/05/25 02:20:31;;;;;;;9.00;3.17;;;11.20;99.90;;;;;;5094470;28;20243;-67
2023/05/25 02:22:58;;;;;;;10.73;2.77;;;11.20;99.90;;;;;;5094959;28;20639;-65
2023/05/25 02:25:25;;;;;;;8.13;3.10;;;11.10;99.90;;;;;;5094709;28;20271;-65
2023/05/25 02:27:53;;;;;;;10.73;3.23;;;11.10;99.90;;;;;;5094753;28;20201;-65
2023/05/25 02:30:19;;;;;;;10.30;3.30;;;11.00;99.90;;;;;;5094496;28;20224;-65
2023/05/25 02:32:46;;;;;;;9.10;3.27;;;11.00;99.90;;;;;;5099389;28;20211;-64
2023/05/25 02:35:13;;;;;;;7.80;3.33;;;11.10;99.90;;;;;;5096052;28;20204;-64
2023/05/25 02:37:40;;;;;;;9.33;3.43;;;11.00;99.90;;;;;;5096558;28;20200;-63
2023/05/25 02:40:09;;;;;;;9.20;3.27;;;11.00;99.90;;;;;;5098742;28;20228;-65
2023/05/25 02:42:36;;;;;;;11.00;3.60;;;11.00;99.90;;;;;;5097967;28;20254;-63
2023/05/25 02:45:05;;;;;;;9.63;3.40;;;11.00;99.90;;;;;;5101270;28;20250;-65
2023/05/25 02:47:32;;;;;;;13.03;3.80;;;10.90;99.90;;;;;;5100057;28;20223;-65
2023/05/25 02:49:58;;;;;;;9.87;3.80;;;10.90;99.90;;;;;;5100631;28;20224;-64
2023/05/25 02:52:25;;;;;;;8.73;3.53;;;10.90;99.90;;;;;;5102159;28;20204;-65
2023/05/25 02:54:52;;;;;;;10.00;3.73;;;10.90;99.90;;;;;;5101080;28;20305;-64
2023/05/25 02:57:19;;;;;;;7.10;3.37;;;10.90;99.90;;;;;;5099361;28;20207;-64
2023/05/25 02:59:46;;;;;;;9.93;3.70;;;10.90;99.90;;;;;;5099249;28;20224;-64
2023/05/25 03:02:17;;;;;;;9.70;3.33;;;10.90;99.90;;;;;;5100237;28;20231;-64
2023/05/25 03:04:44;;;;;;;7.37;3.17;;;10.80;99.90;;;;;;5099174;28;20271;-65
2023/05/25 03:07:11;;;;;;;11.67;3.40;;;10.80;99.90;;;;;;5099013;28;20315;-65
2023/05/25 03:09:38;;;;;;;9.87;3.23;;;10.80;99.90;;;;;;5099675;28;20634;-65
2023/05/25 03:12:05;;;;;;;8.57;3.60;;;10.80;99.90;;;;;;5100336;28;20204;-62
2023/05/25 03:14:32;;;;;;;9.13;3.37;;;10.80;99.90;;;;;;5100178;28;20229;-64
2023/05/25 03:16:58;;;;;;;6.77;3.00;;;10.70;99.90;;;;;;5100041;28;20196;-64
2023/05/25 03:19:26;;;;;;;12.27;3.40;;;10.80;99.90;;;;;;5099406;28;20232;-63
2023/05/25 03:21:53;;;;;;;11.70;3.50;;;10.80;99.90;;;;;;5098842;28;20660;-65
2023/05/25 03:24:20;;;;;;;8.67;3.60;;;10.80;99.90;;;;;;5098758;28;20200;-65
2023/05/25 03:26:47;;;;;;;11.67;3.33;;;10.90;99.90;;;;;;5098423;28;20228;-66
2023/05/25 03:29:14;;;;;;;9.03;3.20;;;10.90;99.90;;;;;;5098472;28;20232;-64
2023/05/25 03:31:40;;;;;;;7.53;3.57;;;10.80;99.90;;;;;;5098972;28;20208;-65
2023/05/25 03:34:07;;;;;;;7.07;3.50;;;10.80;99.90;;;;;;5100382;28;20271;-64
2023/05/25 03:36:36;;;;;;;9.93;3.63;;;10.70;99.90;;;;;;5099839;28;20204;-65
2023/05/25 03:39:03;;;;;;;8.23;3.70;;;10.80;99.90;;;;;;5099935;28;20204;-65
2023/05/25 03:41:29;;;;;;;9.83;3.40;;;10.80;99.90;;;;;;5099114;28;20208;-63
2023/05/25 03:43:56;;;;;;;10.90;3.63;;;10.70;99.90;;;;;;5099267;28;20291;-65
2023/05/25 03:46:23;;;;;;;8.37;3.63;;;10.70;99.90;;;;;;5098998;28;20258;-64
2023/05/25 03:48:50;;;;;;;9.37;3.57;;;10.80;99.90;;;;;;5099142;28;20227;-63
2023/05/25 03:51:17;;;;;;;10.17;3.63;;;10.80;99.90;;;;;;5098786;28;20236;-64
2023/05/25 03:53:45;;;;;;;8.67;3.63;;;10.80;99.90;;;;;;5098144;28;20212;-65
2023/05/25 03:56:12;;;;;;;7.97;3.43;;;10.90;99.90;;;;;;5098107;28;20204;-63
2023/05/25 03:58:38;;;;;;;6.83;3.37;;;10.90;99.90;;;;;;5097164;28;20214;-64
2023/05/25 04:01:08;;;;;;;8.57;3.53;;;10.90;99.90;;;;;;5096780;28;20243;-64
2023/05/25 04:03:35;;;;;;;13.57;3.50;;;10.90;99.90;;;;;;5096755;28;20212;-66
2023/05/25 04:06:01;;;;;;;9.07;3.40;;;10.80;99.90;;;;;;5096428;28;20208;-64
2023/05/25 04:08:29;;;;;;;8.63;4.03;;;10.90;99.90;;;;;;5096482;28;20306;-64
2023/05/25 04:10:57;;;;;;;11.23;4.07;;;10.90;99.90;;;;;;5096631;28;20224;-65
2023/05/25 04:13:24;;;;;;;9.27;3.87;;;10.90;99.90;;;;;;5096227;28;20204;-65
2023/05/25 04:15:51;;;;;;;12.23;3.67;;;11.00;99.90;;;;;;5095809;28;20207;-65
2023/05/25 04:18:17;;;;;;;13.10;3.90;;;10.90;99.90;;;;;;5096335;28;20207;-65
2023/05/25 04:20:46;;;;;;;10.13;3.40;;;10.90;99.90;;;;;;5096601;28;20244;-63
2023/05/25 04:23:13;;;;;;;9.13;3.53;;;11.00;99.90;;;;;;5096327;28;20200;-64
2023/05/25 04:25:40;;;;;;;10.43;3.80;;;11.00;99.90;;;;;;5096470;28;20707;-65
2023/05/25 04:28:11;;;;;;;9.17;3.63;;;11.20;99.90;;;;;;5097003;28;20603;-63
2023/05/25 04:30:38;;;;;;;9.97;4.33;;;11.30;99.90;;;;;;5095511;28;20567;-64
2023/05/25 04:33:05;;;;;;;9.97;4.00;;;11.40;99.90;;;;;;5095744;28;20674;-63
2023/05/25 04:35:32;;;;;;;11.40;3.57;;;11.40;99.90;;;;;;5095621;28;20200;-63
2023/05/25 04:38:01;;;;;;;9.73;3.77;;;11.50;99.90;;;;;;5095955;28;20612;-63
2023/05/25 04:40:28;;;;;;;8.80;3.73;;;11.60;99.90;;;;;;5095434;28;20573;-63
2023/05/25 04:42:55;;;;;;;11.73;4.10;;;11.60;99.90;;;;;;5095376;28;20273;-62
2023/05/25 04:45:23;;;;;;;11.00;3.90;;;11.70;99.90;;;;;;5095649;28;20210;-63
2023/05/25 04:47:51;;;;;;;13.60;4.70;;;11.80;99.90;;;;;;5095635;28;20648;-63
2023/05/25 04:50:18;;;;;;;9.83;3.80;;;11.80;99.90;;;;;;5095537;28;20608;-66
2023/05/25 04:52:45;;;;;;;10.30;3.80;;;11.90;99.90;;;;;;5095318;28;20230;-63
2023/05/25 04:55:11;;;;;;;12.13;3.90;;;12.00;99.90;;;;;;5095296;28;20215;-63
2023/05/25 04:57:38;;;;;;;11.37;4.10;;;12.10;99.90;;;;;;5095279;28;20200;-63
2023/05/25 05:00:08;;;;;;;10.13;3.60;;;12.20;99.90;;;;;;5095124;28;20228;-63
2023/05/25 05:02:36;;;;;;;8.80;3.33;;;12.20;99.90;;;;;;5095331;28;20208;-63
2023/05/25 05:05:03;;;;;;;10.63;3.80;;;12.40;99.90;;;;;;5094807;28;20612;-65
2023/05/25 05:07:30;;;;;;;11.13;3.83;;;12.50;99.90;;;;;;5095846;28;20227;-62
2023/05/25 05:09:57;;;;;;;10.33;3.40;;;12.70;99.90;;;;;;5095851;28;20296;-63
2023/05/25 05:12:24;;;;;;;8.53;3.43;;;12.90;99.90;;;;;;5095961;28;20660;-62
2023/05/25 05:14:51;;;;;;;13.13;3.63;;;13.10;99.90;;;;;;5095468;28;20212;-64
2023/05/25 05:17:18;;;;;;;13.87;3.57;;;13.50;99.90;;;;;;5095117;28;20200;-63
2023/05/25 05:19:47;;;;;;;8.87;3.30;;;14.00;99.90;;;;;;5095885;28;20232;-64
2023/05/25 05:22:14;;;;;;;7.93;3.23;;;15.10;99.90;;;;;;5095459;28;20207;-64
2023/05/25 05:24:41;;;;;;;9.57;3.70;;;15.50;99.90;;;;;;5095072;28;20246;-63
2023/05/25 05:27:09;;;;;;;8.50;3.57;;;15.40;99.90;;;;;;5095223;28;20222;-63
2023/05/25 05:29:36;;;;;;;9.73;3.33;;;15.30;99.90;;;;;;5095226;28;20490;-63
2023/05/25 05:32:03;;;;;;;11.35;3.65;;;15.60;99.90;;;;;;5095668;28;20208;-64
2023/05/25 05:34:30;;;;;;;10.18;3.95;;;16.90;99.90;;;;;;5094826;28;20207;-64
2023/05/25 05:36:58;;;;;;;10.35;3.28;;;17.60;99.70;;;;;;5095161;28;20197;-63
2023/05/25 05:39:25;;;;;;;9.93;4.57;;;18.30;98.60;;;;;;5095744;28;20227;-64
2023/05/25 05:41:52;;;;;;;8.27;3.15;;;19.10;97.10;;;;;;5095853;28;20628;-64
2023/05/25 05:44:21;;;;;;;9.45;3.55;;;20.20;95.40;;;;;;5095208;28;20204;-65
2023/05/25 05:46:47;;;;;;;8.85;4.32;;;21.50;94.20;;;;;;5096110;28;20251;-65
2023/05/25 05:49:14;;;;;;;9.93;3.60;;;22.80;92.70;;;;;;5096263;28;20238;-65
2023/05/25 05:51:41;;;;;;;9.65;3.85;;;24.00;89.40;;;;;;5097181;28;20219;-64
2023/05/25 05:54:09;;;;;;;11.63;3.58;;;24.80;85.80;;;;;;5097313;28;20663;-65
2023/05/25 05:56:36;;;;;;;6.75;3.00;;;25.30;82.60;;;;;;5094643;28;20698;-64
2023/05/25 05:59:02;;;;;;;8.40;3.42;;;25.60;79.20;;;;;;5095249;28;20212;-64
2023/05/25 06:01:29;;;;;;;7.25;3.30;;;25.70;78.70;;;;;;5095361;28;20240;-64
2023/05/25 06:03:56;;;;;;;6.85;3.15;;;26.00;76.70;;;;;;5081765;28;20212;-65
2023/05/25 06:06:23;;;;;;;9.07;3.55;;;26.00;75.20;;;;;;5052639;28;20197;-65
2023/05/25 06:08:50;;;;;;;8.23;3.50;;;26.10;74.60;;;;;;5053782;28;20225;-64
2023/05/25 06:11:19;;;;;;;9.63;3.10;;;26.20;74.60;;;;;;5054697;28;20257;-65
2023/05/25 06:13:46;;;;;;;10.98;3.40;;;26.70;73.30;;;;;;5053113;28;20589;-63
2023/05/25 06:16:12;;;;;;;7.78;3.22;;;27.20;71.80;;;;;;5053190;28;20212;-62
2023/05/25 06:18:39;;;;;;;9.35;3.58;;;27.70;69.60;;;;;;5055425;28;20214;-66
2023/05/25 06:21:06;;;;;;;8.05;3.38;;;27.80;68.00;;;;;;5071362;28;20232;-65
2023/05/25 06:23:33;;;;;;;7.63;3.80;;;27.70;68.30;;;;;;5056682;28;20209;-65
2023/05/25 06:26:03;;;;;;;9.27;3.67;;;27.60;67.70;;;;;;5056008;28;20201;-65
2023/05/25 06:28:32;;;;;;;6.35;2.75;;;27.70;67.60;;;;;;5057008;28;20252;-65
2023/05/25 06:30:59;;;;;;;6.88;3.30;;;28.00;66.70;;;;;;5057013;28;20308;-63
2023/05/25 06:33:26;;;;;;;11.02;3.92;;;27.90;66.10;;;;;;5056448;28;20240;-63
2023/05/25 06:35:55;;;;;;;7.18;3.50;;;27.50;66.50;;;;;;5057836;28;20208;-66
2023/05/25 06:57:13;;;;;;;11.63;4.05;;;26.40;67.90;;;;;;5150213;27;20610;-59
2023/05/25 06:59:40;;;;;;;9.63;3.92;;;21.60;81.10;;;;;;5130856;27;20203;-60
2023/05/25 07:02:07;;;;;;;9.82;4.22;;;21.00;83.00;;;;;;5129977;28;20209;-59
2023/05/25 07:04:34;;;;;;;12.13;4.60;;;20.50;84.80;;;;;;5129802;28;20205;-59
2023/05/25 07:07:01;;;;;;;10.15;4.22;;;20.00;86.50;;;;;;5130073;27;20289;-59
2023/05/25 07:09:27;;;;;;;14.05;4.72;;;19.70;88.10;;;;;;5129684;28;20207;-58
2023/05/25 07:11:54;;;;;;;10.40;4.32;;;19.40;89.60;;;;;;5129702;28;20206;-60
2023/05/25 07:14:22;;;;;;;11.38;3.95;;;19.20;90.50;;;;;;5129805;28;20218;-59
2023/05/25 07:16:49;;;;;;;9.55;4.63;;;19.20;90.80;;;;;;5129343;28;20227;-59
2023/05/25 07:19:16;;;;;;;12.35;4.60;;;19.10;91.10;;;;;;5129551;28;20207;-59
2023/05/25 07:21:42;;;;;;;9.02;4.60;;;19.10;91.50;;;;;;5129712;28;20214;-60
2023/05/25 07:24:09;;;;;;;13.75;4.82;;;19.10;91.80;;;;;;5129639;28;20211;-59
2023/05/25 07:26:36;;;;;;;12.35;4.55;;;19.00;92.00;;;;;;5129144;28;20258;-59
2023/05/25 07:29:02;;;;;;;9.80;4.43;;;18.80;92.20;;;;;;5129396;28;20211;-59
2023/05/25 07:31:31;;;;;;;10.57;4.30;;;18.70;92.50;;;;;;5129281;27;20585;-58
2023/05/25 07:33:57;;;;;;;10.70;4.68;;;18.70;92.70;;;;;;5129067;28;20203;-58
2023/05/25 07:36:24;;;;;;;9.05;3.83;;;18.60;92.90;;;;;;5129039;28;20199;-60
2023/05/25 07:38:51;;;;;;;10.55;3.72;;;18.60;93.00;;;;;;5129125;27;20283;-60
2023/05/25 07:41:18;;;;;;;10.43;4.43;;;18.40;93.40;;;;;;5129164;28;20207;-59
2023/05/25 07:43:45;;;;;;;13.38;4.28;;;18.50;93.60;;;;;;5129227;27;20207;-57
2023/05/25 07:46:11;;;;;;;10.88;4.55;;;18.70;93.60;;;;;;5128340;28;20302;-57
2023/05/25 07:48:40;;;;;;;11.75;4.47;;;19.10;93.30;;;;;;5129316;28;20262;-57
2023/05/25 07:51:06;;;;;;;10.15;4.47;;;19.40;93.00;;;;;;5128981;28;20199;-57
2023/05/25 07:53:33;;;;;;;12.95;4.47;;;19.60;92.70;;;;;;5129333;27;20295;-59
2023/05/25 07:56:00;;;;;;;10.45;4.32;;;19.80;92.80;;;;;;5128032;28;20207;-57
2023/05/25 07:58:27;;;;;;;9.93;4.43;;;20.30;92.00;;;;;;5114854;28;20231;-58
2023/05/25 08:00:54;;;;;;;9.95;4.57;;;20.80;91.70;;;;;;5114882;28;20211;-57
2023/05/25 08:03:21;;;;;;;10.95;4.65;;;21.30;91.20;;;;;;5115050;28;20611;-58
2023/05/25 08:05:49;;;;;;;10.20;4.40;;;21.80;90.30;;;;;;5114634;28;20657;-61
2023/05/25 08:08:16;;;;;;;7.47;3.95;;;22.30;88.90;;;;;;5115042;28;20231;-60
2023/05/25 08:10:44;;;;;;;10.90;4.70;;;22.60;88.30;;;;;;5111400;28;20439;-62
2023/05/25 08:13:11;;;;;;;9.35;4.43;;;22.60;87.70;;;;;;5113536;28;20243;-61
2023/05/25 08:15:38;;;;;;;9.55;4.22;;;22.60;87.90;;;;;;5114090;28;20211;-60
2023/05/25 08:18:05;;;;;;;11.57;4.63;;;22.80;87.80;;;;;;5114014;28;20661;-63
2023/05/25 08:20:32;;;;;;;9.35;4.45;;;23.20;87.30;;;;;;5113969;28;20711;-64
2023/05/25 08:23:00;;;;;;;7.57;4.20;;;23.80;85.50;;;;;;5114024;27;20286;-65
2023/05/25 08:25:27;;;;;;;10.18;4.47;;;24.40;84.10;;;;;;5114179;28;20219;-65
2023/05/25 08:27:54;;;;;;;7.88;4.10;;;25.00;81.90;;;;;;5113778;28;20227;-64
2023/05/25 08:30:20;;;;;;;9.85;4.40;;;25.20;80.90;;;;;;5114131;28;20210;-63
2023/05/25 08:32:47;;;;;;;9.75;4.13;;;25.40;81.20;;;;;;5113895;28;20207;-64
2023/05/25 08:35:16;;;;;;;9.95;3.70;;;25.80;79.60;;;;;;5113841;28;20270;-63
2023/05/25 08:37:43;;;;;;;10.23;4.57;;;25.80;79.00;;;;;;5113283;28;20246;-61
2023/05/25 08:40:15;;;;;;;11.55;4.78;;;25.40;79.10;;;;;;5113829;28;20563;-63
2023/05/25 08:42:42;;;;;;;10.00;5.03;;;24.80;80.10;;;;;;5113376;28;20691;-62
2023/05/25 08:45:10;;;;;;;8.00;4.18;;;24.10;82.00;;;;;;5113318;28;20207;-63
2023/05/25 08:47:41;;;;;;;9.35;4.47;;;23.50;83.90;;;;;;5113133;28;20227;-62
2023/05/25 08:50:09;;;;;;;9.32;4.20;;;23.20;84.80;;;;;;5113057;28;20210;-62
2023/05/25 08:52:37;;;;;;;13.13;4.60;;;23.20;85.00;;;;;;5113018;28;20211;-63
2023/05/25 08:55:06;;;;;;;6.93;4.22;;;23.10;85.50;;;;;;5113346;28;20880;-62
2023/05/25 08:57:51;;;;;;;10.25;4.40;;;23.10;85.70;;;;;;5114009;28;20245;-58
2023/05/25 09:00:25;;;;;;;8.88;4.20;;;23.00;85.80;;;;;;5114456;28;20203;-57
2023/05/25 09:02:57;;;;;;;9.55;3.95;;;23.20;86.50;;;;;;5112064;27;20203;-60
2023/05/25 09:05:25;;;;;;;13.02;4.95;;;23.40;85.90;;;;;;5113635;28;20223;-64
2023/05/25 09:07:53;;;;;;;9.85;4.18;;;23.70;85.50;;;;;;5112288;28;20220;-62
2023/05/25 09:10:20;;;;;;;9.10;4.32;;;23.70;85.20;;;;;;5112289;28;20208;-62
2023/05/25 09:12:51;;;;;;;6.60;3.85;;;23.70;85.30;;;;;;5112763;28;20228;-61
2023/05/25 09:15:18;;;;;;;9.43;4.53;;;23.80;85.60;;;;;;5112473;28;20297;-63
2023/05/25 09:17:44;;;;;;;12.75;4.78;;;23.90;85.20;;;;;;5112645;28;20599;-63
2023/05/25 09:20:12;;;;;;;7.60;4.40;;;24.00;84.40;;;;;;5112074;28;20577;-63
2023/05/25 09:22:40;;;;;;;10.77;4.00;;;23.80;84.90;;;;;;5112491;28;20234;-63
2023/05/25 09:25:07;;;;;;;8.85;4.45;;;23.60;85.60;;;;;;5112417;28;20203;-65
2023/05/25 09:27:36;;;;;;;12.85;4.90;;;23.60;85.60;;;;;;5111753;28;20310;-62
2023/05/25 09:30:05;;;;;;;10.02;4.43;;;23.50;86.30;;;;;;5110867;28;20222;-62
2023/05/25 09:32:32;;;;;;;9.23;4.78;;;23.50;86.00;;;;;;5112000;28;20204;-63
2023/05/25 09:35:07;;;;;;;9.45;4.47;;;23.60;87.60;;;;;;5112463;28;20209;-66
2023/05/25 09:37:34;;;;;;;9.07;4.65;;;23.50;86.80;;;;;;5112620;28;20408;-66
2023/05/25 09:40:00;;;;;;;9.90;4.32;;;23.60;86.50;;;;;;5112286;28;20722;-66
2023/05/25 09:42:27;;;;;;;8.15;4.78;;;23.90;85.80;;;;;;5113191;28;20615;-60
2023/05/25 09:44:54;;;;;;;11.05;4.28;;;24.20;86.00;;;;;;5113197;28;20206;-60
2023/05/25 09:47:22;;;;;;;8.57;4.30;;;24.20;86.00;;;;;;5112741;28;20262;-60
2023/05/25 09:49:49;;;;;;;8.80;4.25;;;23.90;85.80;;;;;;5113411;28;20203;-60
2023/05/25 09:52:16;;;;;;;13.20;4.70;;;23.50;86.50;;;;;;5113200;28;20239;-60
2023/05/25 09:54:45;;;;;;;8.23;3.95;;;23.10;87.90;;;;;;5113075;28;20207;-61
2023/05/25 09:57:11;;;;;;;7.68;4.22;;;22.90;89.00;;;;;;5112676;28;20226;-60
2023/05/25 09:59:38;;;;;;;7.95;4.15;;;22.90;88.70;;;;;;5113007;28;20896;-60
2023/05/25 10:02:06;;;;;;;10.10;4.55;;;23.00;88.90;;;;;;5113106;28;20208;-60
2023/05/25 10:04:34;;;;;;;9.70;3.85;;;23.00;89.90;;;;;;5113071;28;20210;-60
2023/05/25 10:07:01;;;;;;;7.38;3.83;;;22.80;90.10;;;;;;5112751;28;20730;-60
2023/05/25 10:09:29;;;;;;;6.43;3.90;;;22.40;90.30;;;;;;5113662;28;20211;-60
2023/05/25 10:11:57;;;;;;;6.88;3.78;;;22.20;90.30;;;;;;5113134;28;20207;-60
2023/05/25 10:14:27;;;;;;;12.65;4.03;;;22.00;91.10;;;;;;5112847;28;20207;-60
2023/05/25 10:16:56;;;;;;;8.70;3.97;;;21.90;91.10;;;;;;5113466;28;20632;-60
2023/05/25 10:19:28;;;;;;;5.95;3.70;;;22.00;91.50;;;;;;5112721;28;20276;-60
2023/05/25 10:22:00;;;;;;;10.15;4.55;;;22.00;91.30;;;;;;5113291;28;20203;-60
2023/05/25 10:24:42;;;;;;;8.77;4.50;;;22.10;91.90;;;;;;5112951;28;20203;-60
2023/05/25 10:27:16;;;;;;;8.10;3.60;;;22.30;90.80;;;;;;5112551;28;20226;-60
2023/05/25 10:29:45;;;;;;;9.27;4.00;;;22.20;91.10;;;;;;5112958;28;20207;-60
2023/05/25 10:32:13;;;;;;;7.45;4.20;;;22.30;91.20;;;;;;5113134;28;20207;-61
2023/05/25 10:34:41;;;;;;;7.45;3.97;;;22.20;91.10;;;;;;5113345;28;20207;-61
2023/05/25 10:37:09;;;;;;;7.10;3.80;;;22.00;91.30;;;;;;5112505;28;20220;-60
2023/05/25 10:39:36;;;;;;;7.85;4.35;;;22.00;91.50;;;;;;5113093;28;20207;-61
2023/05/25 10:42:04;;;;;;;8.13;3.92;;;21.80;92.10;;;;;;5113053;28;20207;-62
2023/05/25 10:44:32;;;;;;;7.13;4.28;;;21.80;92.10;;;;;;5112702;28;20222;-60
2023/05/25 10:46:59;;;;;;;7.40;3.75;;;21.90;91.70;;;;;;5112654;28;20705;-60
2023/05/25 10:49:31;;;;;;;6.78;3.72;;;22.10;91.80;;;;;;5112699;28;20211;-60
2023/05/25 10:51:59;;;;;;;8.75;3.70;;;22.20;91.50;;;;;;5112986;28;20208;-60
2023/05/25 10:54:31;;;;;;;9.48;3.88;;;22.50;91.60;;;;;;5112574;28;20326;-60
2023/05/25 10:57:18;;;;;;;6.43;3.65;;;22.60;91.20;;;;;;5112078;28;20680;-59
2023/05/25 10:59:49;;;;;;;11.55;4.18;;;22.60;90.70;;;;;;5112600;28;20211;-60
2023/05/25 11:02:16;;;;;;;11.40;4.00;;;22.60;90.70;;;;;;5112708;28;20588;-60
2023/05/25 11:04:43;;;;;;;8.60;3.90;;;22.70;90.90;;;;;;5112843;28;20215;-60
2023/05/25 11:07:15;;;;;;;7.18;3.78;;;22.80;90.90;;;;;;5111885;28;20649;-61
2023/05/25 11:09:44;;;;;;;8.65;3.92;;;23.00;91.00;;;;;;5112413;28;20298;-61
2023/05/25 11:12:21;;;;;;;6.88;3.70;;;23.20;90.80;;;;;;5112486;28;20203;-61
2023/05/25 11:15:13;;;;;;;7.35;3.97;;;23.40;90.30;;;;;;5112823;28;20250;-61
2023/05/25 11:17:58;;;;;;;10.23;3.95;;;23.60;90.50;;;;;;5111773;28;20766;-61
2023/05/25 11:20:27;;;;;;;5.60;3.75;;;23.90;89.90;;;;;;5112414;28;20199;-59
2023/05/25 11:22:54;;;;;;;7.15;3.90;;;23.90;89.50;;;;;;5112217;28;20203;-62
2023/05/25 11:25:39;;;;;;;8.35;3.88;;;23.90;88.60;;;;;;5112073;28;20204;-60
2023/05/25 11:28:07;;;;;;;10.40;3.97;;;24.10;88.40;;;;;;5112041;28;20228;-60
2023/05/25 11:30:35;;;;;;;7.97;4.20;;;24.60;87.00;;;;;;5112421;28;20294;-60
2023/05/25 11:33:02;;;;;;;8.20;4.00;;;25.00;86.90;;;;;;5115305;28;20208;-60
2023/05/25 11:35:32;;;;;;;12.88;4.28;;;25.10;86.10;;;;;;5116616;28;20217;-60
2023/05/25 11:38:00;;;;;;;7.75;4.25;;;25.10;85.80;;;;;;5116605;28;20229;-61
2023/05/25 11:40:31;;;;;;;7.35;4.10;;;25.10;85.90;;;;;;5116419;28;20306;-60
2023/05/25 11:43:00;;;;;;;10.07;4.40;;;25.20;85.60;;;;;;5116162;28;20290;-60
2023/05/25 11:45:29;;;;;;;8.32;3.90;;;25.40;85.30;;;;;;5115971;28;20571;-59
2023/05/25 11:47:57;;;;;;;7.95;3.88;;;25.70;83.90;;;;;;5115594;28;20296;-60
2023/05/25 11:50:23;;;;;;;9.52;3.80;;;26.00;83.30;;;;;;5116965;28;20214;-62
2023/05/25 11:52:50;;;;;;;9.35;4.10;;;26.30;81.90;;;;;;5116681;28;20206;-60
2023/05/25 11:55:17;;;;;;;12.00;4.40;;;26.30;81.70;;;;;;5116772;28;20211;-60
2023/05/25 11:57:44;;;;;;;10.88;4.35;;;26.00;82.60;;;;;;5116388;28;20215;-60
2023/05/25 12:00:13;;;;;;;8.40;4.05;;;25.90;82.30;;;;;;5116490;28;20200;-61
2023/05/25 12:02:42;;;;;;;11.93;4.22;;;25.90;82.50;;;;;;5116311;28;20590;-60
2023/05/25 12:05:10;;;;;;;9.30;4.30;;;25.90;81.90;;;;;;5115983;28;20631;-60
2023/05/25 12:07:43;;;;;;;9.20;3.67;;;25.90;81.90;;;;;;5116292;28;20231;-62
2023/05/25 12:10:11;;;;;;;11.82;4.10;;;25.70;83.10;;;;;;5116548;28;20246;-60
2023/05/25 12:12:40;;;;;;;8.80;3.92;;;25.80;82.30;;;;;;5116162;28;20352;-60
2023/05/25 12:15:09;;;;;;;13.13;4.60;;;25.70;82.10;;;;;;5116190;28;20673;-60
2023/05/25 12:17:38;;;;;;;9.23;4.40;;;25.70;82.80;;;;;;5116064;28;20223;-61
2023/05/25 12:20:06;;;;;;;8.40;4.22;;;25.50;83.50;;;;;;5116068;28;20211;-60
2023/05/25 12:22:34;;;;;;;8.18;4.18;;;25.60;83.40;;;;;;5115777;28;20587;-60
2023/05/25 12:25:00;;;;;;;8.27;4.13;;;25.80;82.10;;;;;;5116166;28;20204;-59
2023/05/25 12:27:27;;;;;;;10.18;4.78;;;25.80;82.60;;;;;;5115872;28;20250;-58
2023/05/25 12:29:58;;;;;;;12.30;4.63;;;25.50;82.40;;;;;;5115964;28;20203;-59
2023/05/25 12:32:25;;;;;;;8.05;3.85;;;25.40;82.90;;;;;;5116177;28;20612;-61
2023/05/25 12:35:01;;;;;;;9.43;4.00;;;25.40;83.90;;;;;;5115505;28;20687;-60
2023/05/25 12:37:28;;;;;;;10.77;4.57;;;25.70;83.40;;;;;;5115267;28;20224;-59
2023/05/25 12:39:56;;;;;;;7.90;3.80;;;25.80;82.20;;;;;;5115746;28;20207;-59
2023/05/25 12:42:25;;;;;;;8.05;3.92;;;25.70;81.20;;;;;;5115043;28;20203;-59
2023/05/25 12:44:56;;;;;;;9.70;4.63;;;25.60;82.50;;;;;;5115747;28;20298;-61
2023/05/25 12:47:27;;;;;;;9.25;4.10;;;25.30;82.50;;;;;;5115140;28;20219;-60
2023/05/25 12:50:11;;;;;;;12.38;4.53;;;24.80;83.90;;;;;;5115479;28;20253;-60
2023/05/25 12:52:39;;;;;;;12.20;4.43;;;24.60;84.70;;;;;;5115086;28;20238;-60
2023/05/25 12:55:28;;;;;;;8.65;4.07;;;24.40;85.20;;;;;;5115225;28;20212;-60
2023/05/25 12:57:57;;;;;;;9.65;3.90;;;24.60;84.50;;;;;;5110614;28;20641;-59
2023/05/25 13:00:25;;;;;;;6.75;3.55;;;24.60;85.10;;;;;;5115264;28;20614;-59
2023/05/25 13:02:52;;;;;;;7.05;3.72;;;24.80;85.20;;;;;;5114867;28;20606;-60
2023/05/25 13:05:25;;;;;;;6.88;3.75;;;25.10;84.20;;;;;;5115144;28;20208;-59
2023/05/25 13:07:53;;;;;;;11.13;4.32;;;25.40;83.60;;;;;;5115102;28;20227;-59