Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:01;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;5112691;27;20201;-57
2022/08/09 00:04:29;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5104173;27;20581;-58
2022/08/09 00:06:56;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5106347;27;20190;-57
2022/08/09 00:09:24;;;;;;;1.67;1.20;;;15.50;99.90;;;;;;5106264;27;20225;-58
2022/08/09 00:11:51;;;;;;;1.80;1.07;;;15.40;99.90;;;;;;5104519;27;20208;-57
2022/08/09 00:14:18;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5104978;27;20415;-57
2022/08/09 00:16:45;;;;;;;1.87;1.40;;;15.40;99.90;;;;;;5104043;27;20185;-57
2022/08/09 00:19:12;;;;;;;5.60;1.50;;;15.40;99.90;;;;;;5112443;27;20220;-56
2022/08/09 00:21:40;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;5102952;28;20258;-56
2022/08/09 00:24:08;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5112246;27;20317;-57
2022/08/09 00:26:35;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5109345;27;20209;-55
2022/08/09 00:29:02;;;;;;;1.53;1.43;;;15.10;99.90;;;;;;5105364;28;20713;-56
2022/08/09 00:31:30;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5098156;27;20707;-56
2022/08/09 00:33:57;;;;;;;1.33;1.23;;;15.10;99.90;;;;;;5108550;27;20197;-56
2022/08/09 00:36:24;;;;;;;2.13;1.30;;;15.10;99.90;;;;;;5105565;28;20330;-57
2022/08/09 00:38:53;;;;;;;2.20;1.23;;;15.10;99.90;;;;;;5104291;27;20213;-56
2022/08/09 00:41:21;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;5106241;27;20205;-58
2022/08/09 00:43:50;;;;;;;1.63;1.53;;;14.90;99.90;;;;;;5101399;28;20471;-55
2022/08/09 00:46:17;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;5106590;27;20300;-56
2022/08/09 00:48:44;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5100564;27;20528;-56
2022/08/09 00:51:11;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5110498;27;20202;-57
2022/08/09 00:53:38;;;;;;;1.73;1.40;;;14.80;99.90;;;;;;5107079;27;20193;-54
2022/08/09 00:56:08;;;;;;;1.33;1.30;;;14.70;99.90;;;;;;5111048;27;20288;-57
2022/08/09 00:58:35;;;;;;;1.83;1.50;;;14.80;99.90;;;;;;5122251;27;20583;-58
2022/08/09 01:01:10;;;;;;;2.43;1.57;;;14.80;99.90;;;;;;5125931;27;20193;-56
2022/08/09 01:03:46;;;;;;;1.77;1.47;;;14.70;99.90;;;;;;5099310;27;20219;-55
2022/08/09 01:06:20;;;;;;;1.23;1.13;;;14.60;99.90;;;;;;5107956;27;20204;-56
2022/08/09 01:08:58;;;;;;;2.53;1.20;;;14.60;99.90;;;;;;5103469;27;20225;-54
2022/08/09 01:11:35;;;;;;;1.27;1.17;;;14.60;99.90;;;;;;5104702;27;20205;-57
2022/08/09 01:14:07;;;;;;;1.27;1.20;;;14.70;99.90;;;;;;5098758;27;20197;-55
2022/08/09 01:16:39;;;;;;;2.60;1.63;;;14.60;99.90;;;;;;5108891;27;20429;-58
2022/08/09 01:19:21;;;;;;;2.00;1.30;;;14.70;99.90;;;;;;5098277;27;20546;-57
2022/08/09 01:21:56;;;;;;;2.10;1.57;;;14.60;99.90;;;;;;5109383;27;20200;-56
2022/08/09 01:24:34;;;;;;;2.23;1.57;;;14.50;99.90;;;;;;5105305;27;20205;-57
2022/08/09 01:27:07;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5113235;27;20254;-56
2022/08/09 01:29:41;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5102117;27;20224;-58
2022/08/09 01:32:11;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5125318;27;20195;-55
2022/08/09 01:34:42;;;;;;;2.30;1.60;;;14.20;99.90;;;;;;5100808;27;20197;-55
2022/08/09 01:37:11;;;;;;;1.43;1.33;;;14.30;99.90;;;;;;5108741;27;20205;-55
2022/08/09 01:39:39;;;;;;;2.57;1.30;;;14.30;99.90;;;;;;5101529;27;20221;-57
2022/08/09 01:42:08;;;;;;;2.43;1.70;;;14.30;99.90;;;;;;5105084;27;20216;-57
2022/08/09 01:44:36;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5100615;28;20213;-56
2022/08/09 01:47:05;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5105462;27;20211;-58
2022/08/09 01:49:35;;;;;;;1.60;1.10;;;14.20;99.90;;;;;;5095423;27;20220;-57
2022/08/09 01:52:07;;;;;;;1.73;1.50;;;14.20;99.90;;;;;;5110838;27;20211;-58
2022/08/09 01:54:37;;;;;;;1.93;1.40;;;14.20;99.90;;;;;;5108054;27;20556;-56
2022/08/09 01:57:10;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5111085;27;20205;-58
2022/08/09 01:59:39;;;;;;;1.60;1.30;;;14.20;99.90;;;;;;5101005;28;20866;-57
2022/08/09 02:02:09;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5104898;27;20608;-57
2022/08/09 02:04:38;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5087528;27;20216;-57
2022/08/09 02:07:14;;;;;;;3.00;1.70;;;14.10;99.90;;;;;;5113261;27;20267;-57
2022/08/09 02:09:48;;;;;;;3.13;1.90;;;14.10;99.90;;;;;;5100948;27;20265;-55
2022/08/09 02:12:20;;;;;;;2.80;1.30;;;14.10;99.90;;;;;;5104482;27;20204;-57
2022/08/09 02:14:50;;;;;;;1.70;1.30;;;14.10;99.90;;;;;;5100373;28;20204;-56
2022/08/09 02:17:19;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5104926;27;20193;-57
2022/08/09 02:19:45;;;;;;;3.50;1.50;;;14.00;99.90;;;;;;5101215;27;20304;-57
2022/08/09 02:22:18;;;;;;;2.63;1.30;;;14.00;99.90;;;;;;5097704;27;20217;-55
2022/08/09 02:24:50;;;;;;;1.57;1.47;;;14.00;99.90;;;;;;5111352;27;20215;-58
2022/08/09 02:27:20;;;;;;;2.33;1.73;;;14.00;99.90;;;;;;5106177;27;20197;-57
2022/08/09 02:29:51;;;;;;;2.45;1.70;;;14.00;99.90;;;;;;5101156;27;20713;-55
2022/08/09 02:32:21;;;;;;;2.70;1.70;;;14.00;99.90;;;;;;5103906;27;20422;-56
2022/08/09 02:34:54;;;;;;;1.67;1.57;;;14.00;99.90;;;;;;5100902;28;20217;-58
2022/08/09 02:37:25;;;;;;;1.73;1.60;;;13.90;99.90;;;;;;5100884;27;20435;-56
2022/08/09 02:39:57;;;;;;;3.53;1.73;;;14.30;99.90;;;;;;5107056;27;20209;-57
2022/08/09 02:42:30;;;;;;;3.07;1.77;;;14.10;99.90;;;;;;5102658;27;20205;-57
2022/08/09 02:45:03;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5102503;28;20225;-57
2022/08/09 02:47:32;;;;;;;2.50;1.80;;;13.80;99.90;;;;;;5101710;28;20200;-58
2022/08/09 02:50:05;;;;;;;2.40;1.50;;;13.70;99.90;;;;;;5103800;28;20232;-57
2022/08/09 02:52:40;;;;;;;2.00;1.90;;;13.60;99.90;;;;;;5094815;27;20261;-57
2022/08/09 02:55:09;;;;;;;3.10;1.70;;;13.70;99.90;;;;;;5109406;27;20195;-56
2022/08/09 02:57:39;;;;;;;3.27;1.80;;;13.60;99.90;;;;;;5103115;27;20680;-60
2022/08/09 03:00:09;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5104101;28;20200;-56
2022/08/09 03:02:37;;;;;;;3.47;2.00;;;13.50;99.90;;;;;;5100428;28;20254;-57
2022/08/09 03:05:05;;;;;;;1.90;1.80;;;13.50;99.90;;;;;;5102935;28;20736;-56
2022/08/09 03:07:33;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5103500;27;20200;-56
2022/08/09 03:10:01;;;;;;;2.50;2.22;;;13.50;99.90;;;;;;5119492;27;20419;-56
2022/08/09 03:12:29;;;;;;;2.70;2.10;;;13.70;99.90;;;;;;5108549;27;20331;-56
2022/08/09 03:14:58;;;;;;;3.03;1.70;;;13.60;99.90;;;;;;5108619;27;20211;-52
2022/08/09 03:17:25;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5109377;27;20201;-57
2022/08/09 03:19:54;;;;;;;1.77;1.60;;;13.50;99.90;;;;;;5109104;27;20209;-55
2022/08/09 03:22:22;;;;;;;2.03;1.50;;;13.50;99.90;;;;;;5099881;27;20197;-56
2022/08/09 03:24:49;;;;;;;1.90;1.80;;;13.50;99.90;;;;;;5115638;27;20213;-54
2022/08/09 03:27:16;;;;;;;2.63;1.77;;;13.50;99.90;;;;;;5110441;27;20197;-54
2022/08/09 03:29:44;;;;;;;3.60;1.93;;;13.40;99.90;;;;;;5106349;27;20218;-54
2022/08/09 03:32:14;;;;;;;2.90;2.50;;;13.40;99.90;;;;;;5110532;27;20197;-54
2022/08/09 03:34:41;;;;;;;1.97;1.70;;;13.40;99.90;;;;;;5105748;27;20185;-55
2022/08/09 03:37:07;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5110861;27;20201;-55
2022/08/09 03:39:34;;;;;;;2.00;1.90;;;13.30;99.90;;;;;;5102299;27;20212;-57
2022/08/09 03:42:01;;;;;;;2.07;1.87;;;13.20;99.90;;;;;;5117056;27;20200;-55
2022/08/09 03:44:29;;;;;;;2.00;1.80;;;13.10;99.90;;;;;;5107206;27;20247;-56
2022/08/09 03:46:56;;;;;;;5.10;2.20;;;13.10;99.90;;;;;;5109298;27;20204;-55
2022/08/09 03:49:28;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;5109285;27;20224;-57
2022/08/09 03:51:57;;;;;;;3.03;2.00;;;13.00;99.90;;;;;;5109264;27;20192;-56
2022/08/09 03:54:26;;;;;;;2.67;2.07;;;13.00;99.90;;;;;;5100541;27;20208;-57
2022/08/09 03:56:53;;;;;;;3.47;2.03;;;12.90;99.90;;;;;;5112824;27;20197;-56
2022/08/09 03:59:21;;;;;;;2.33;2.20;;;12.90;99.90;;;;;;5109183;27;20229;-56
2022/08/09 04:01:49;;;;;;;2.83;2.43;;;13.00;99.90;;;;;;5105188;27;20212;-55
2022/08/09 04:04:17;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;5117451;27;20200;-57
2022/08/09 04:06:45;;;;;;;2.33;2.10;;;13.10;99.90;;;;;;5110146;27;20227;-57
2022/08/09 04:09:12;;;;;;;4.83;2.33;;;13.00;99.90;;;;;;5108358;27;20270;-57
2022/08/09 04:11:59;;;;;;;2.73;2.20;;;13.00;99.90;;;;;;5105209;27;20192;-58
2022/08/09 04:14:26;;;;;;;2.03;1.93;;;13.10;99.90;;;;;;5112330;27;20649;-57
2022/08/09 04:16:52;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;5108999;27;20246;-56
2022/08/09 04:19:19;;;;;;;2.23;2.03;;;13.10;99.90;;;;;;5100703;27;20294;-58
2022/08/09 04:21:47;;;;;;;2.47;2.00;;;13.20;99.90;;;;;;5115171;27;20184;-57
2022/08/09 04:24:15;;;;;;;3.87;2.13;;;13.10;99.90;;;;;;5106435;27;20201;-57
2022/08/09 04:26:42;;;;;;;2.67;2.10;;;13.10;99.90;;;;;;5100900;27;20320;-57
2022/08/09 04:29:09;;;;;;;3.13;2.07;;;13.10;99.90;;;;;;5108192;27;20229;-57
2022/08/09 04:31:36;;;;;;;2.70;2.50;;;13.10;99.90;;;;;;5099114;27;20200;-58
2022/08/09 04:34:02;;;;;;;3.67;2.43;;;13.10;99.90;;;;;;5111371;27;20196;-57
2022/08/09 04:36:31;;;;;;;5.50;2.53;;;13.20;99.90;;;;;;5108870;27;20202;-55
2022/08/09 04:39:01;;;;;;;3.90;2.97;;;13.20;99.90;;;;;;5101033;27;20228;-53
2022/08/09 04:41:28;;;;;;;3.20;2.90;;;13.20;99.90;;;;;;5096149;27;20212;-52
2022/08/09 04:43:55;;;;;;;3.10;2.73;;;13.20;99.90;;;;;;5114861;27;20216;-54
2022/08/09 04:46:22;;;;;;;2.97;2.67;;;13.20;99.90;;;;;;5119130;27;20215;-55
2022/08/09 04:48:48;;;;;;;4.00;3.00;;;13.20;99.90;;;;;;5118842;27;20213;-57
2022/08/09 04:51:16;;;;;;;3.93;3.03;;;13.20;99.90;;;;;;5122357;27;20184;-57
2022/08/09 04:53:43;;;;;;;3.70;3.33;;;13.20;99.90;;;;;;5113248;27;20228;-58
2022/08/09 04:56:11;;;;;;;2.90;2.70;;;13.20;99.90;;;;;;5090846;27;21154;-58
2022/08/09 04:58:38;;;;;;;3.43;2.97;;;13.30;99.90;;;;;;5107148;27;20213;-58
2022/08/09 05:01:05;;;;;;;3.30;3.03;;;13.30;99.90;;;;;;5108656;27;20205;-56
2022/08/09 05:03:32;;;;;;;4.93;3.30;;;13.30;99.90;;;;;;5113739;27;20197;-57
2022/08/09 05:05:58;;;;;;;3.40;3.10;;;13.30;99.90;;;;;;5112832;27;20212;-57
2022/08/09 05:08:25;;;;;;;2.93;2.73;;;13.30;99.90;;;;;;5111135;27;20223;-58
2022/08/09 05:10:52;;;;;;;5.43;3.63;;;13.40;99.90;;;;;;5108003;27;20207;-57
2022/08/09 05:13:21;;;;;;;4.53;3.80;;;13.40;99.90;;;;;;5098996;27;20205;-57
2022/08/09 05:15:48;;;;;;;6.27;5.07;;;13.50;99.90;;;;;;5105466;27;20908;-58
2022/08/09 05:18:15;;;;;;;6.03;4.00;;;13.60;99.90;;;;;;5101252;27;20221;-58
2022/08/09 05:20:42;;;;;;;6.30;4.53;;;13.70;99.90;;;;;;5115320;27;20267;-57
2022/08/09 05:23:08;;;;;;;5.50;3.97;;;13.70;99.90;;;;;;5115348;27;20689;-53
2022/08/09 05:25:35;;;;;;;5.57;4.60;;;13.80;99.90;;;;;;5108736;27;20722;-56
2022/08/09 05:28:02;;;;;;;4.67;3.20;;;13.80;99.90;;;;;;5092565;27;20309;-56
2022/08/09 05:30:31;;;;;;;4.70;3.43;;;13.90;99.90;;;;;;5113845;27;20279;-55
2022/08/09 05:32:59;;;;;;;5.33;2.93;;;13.90;99.90;;;;;;5111196;27;20979;-58
2022/08/09 05:35:26;;;;;;;6.97;3.60;;;13.90;99.90;;;;;;5109156;27;20192;-56
2022/08/09 05:37:54;;;;;;;4.50;3.10;;;14.00;99.90;;;;;;5109073;27;20886;-55
2022/08/09 05:40:21;;;;;;;4.97;3.33;;;14.10;99.90;;;;;;5104720;27;20205;-57
2022/08/09 05:42:48;;;;;;;5.33;3.50;;;14.10;99.90;;;;;;5105121;27;20363;-56
2022/08/09 05:45:15;;;;;;;4.30;4.00;;;14.10;99.90;;;;;;5111305;27;20242;-56
2022/08/09 05:47:44;;;;;;;5.17;4.40;;;14.20;99.90;;;;;;5103632;27;20205;-57
2022/08/09 05:50:11;;;;;;;4.57;4.17;;;14.30;99.90;;;;;;5106216;27;20532;-57
2022/08/09 05:52:37;;;;;;;3.63;3.23;;;14.40;99.90;;;;;;5100547;28;20204;-57
2022/08/09 05:55:05;;;;;;;5.03;3.40;;;14.50;99.90;;;;;;5111043;27;20284;-55
2022/08/09 05:57:31;;;;;;;4.83;4.30;;;14.60;99.90;;;;;;5100958;27;20209;-57
2022/08/09 05:59:59;;;;;;;5.77;4.93;;;14.70;99.90;;;;;;5098884;27;20982;-57
2022/08/09 06:02:25;;;;;;;5.00;4.30;;;14.80;99.90;;;;;;5107844;27;20197;-56
2022/08/09 06:04:53;;;;;;;7.07;4.57;;;14.90;99.90;;;;;;5109098;27;20275;-58
2022/08/09 06:07:20;;;;;;;4.90;4.20;;;15.00;99.90;;;;;;5109423;27;20654;-57
2022/08/09 06:09:47;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5105487;27;20216;-56
2022/08/09 06:12:13;;;;;;;6.03;4.47;;;15.20;99.90;;;;;;5104405;27;20206;-56
2022/08/09 06:14:40;;;;;;;4.80;4.40;;;15.30;99.90;;;;;;5086569;27;20201;-58
2022/08/09 06:17:07;;;;;;;4.70;4.20;;;15.40;99.90;;;;;;5102168;27;20741;-57
2022/08/09 06:19:34;;;;;;;5.67;5.00;;;15.50;99.90;;;;;;5114460;27;20209;-57
2022/08/09 06:22:01;;;;;;;7.03;4.07;;;15.60;99.90;;;;;;5109097;27;20212;-56
2022/08/09 06:24:28;;;;;;;6.63;4.23;;;15.70;99.90;;;;;;5101267;27;20692;-57
2022/08/09 06:26:56;;;;;;;9.67;4.20;;;15.80;99.90;;;;;;5110080;27;20212;-57
2022/08/09 06:29:23;;;;;;;3.30;3.00;;;15.80;99.90;;;;;;5102495;27;20220;-57
2022/08/09 06:31:49;;;;;;;5.70;3.70;;;15.90;99.90;;;;;;5096463;27;20199;-57
2022/08/09 06:34:16;;;;;;;6.00;4.20;;;16.10;99.90;;;;;;5099655;27;20591;-57
2022/08/09 06:36:43;;;;;;;6.53;4.73;;;16.10;99.90;;;;;;5101283;27;20185;-55
2022/08/09 06:39:12;;;;;;;7.80;4.10;;;16.20;99.90;;;;;;5105947;27;20225;-54
2022/08/09 06:41:39;;;;;;;3.97;3.63;;;16.30;99.90;;;;;;5099155;28;20200;-58
2022/08/09 06:44:13;;;;;;;3.37;3.10;;;16.40;99.90;;;;;;5101407;28;20731;-54
2022/08/09 06:46:39;;;;;;;5.93;3.70;;;16.50;99.90;;;;;;5090901;27;20212;-57
2022/08/09 06:49:06;;;;;;;4.20;3.80;;;16.60;99.90;;;;;;5097865;28;20240;-56
2022/08/09 06:51:34;;;;;;;6.40;3.63;;;16.70;99.90;;;;;;5099323;28;20197;-55
2022/08/09 06:54:01;;;;;;;6.30;3.47;;;16.80;99.90;;;;;;5102358;27;20203;-57
2022/08/09 06:56:29;;;;;;;4.60;3.57;;;16.80;99.90;;;;;;5106488;27;20231;-58
2022/08/09 06:58:55;;;;;;;4.03;3.40;;;16.90;99.90;;;;;;5102299;28;20244;-57
2022/08/09 07:01:22;;;;;;;3.40;3.20;;;17.00;99.90;;;;;;5095641;27;20681;-57
2022/08/09 07:03:49;;;;;;;3.27;2.80;;;17.10;99.90;;;;;;5115565;27;20272;-57
2022/08/09 07:06:16;;;;;;;3.10;2.80;;;17.20;99.90;;;;;;5102981;28;20585;-55
2022/08/09 07:08:43;;;;;;;3.07;2.73;;;17.30;99.90;;;;;;5094747;28;20282;-57
2022/08/09 07:11:09;;;;;;;5.87;2.80;;;17.30;99.90;;;;;;5121933;27;20197;-56
2022/08/09 07:13:37;;;;;;;5.10;3.00;;;17.40;99.90;;;;;;5097915;28;20939;-58
2022/08/09 07:16:05;;;;;;;4.10;2.97;;;17.50;99.90;;;;;;5104814;28;20194;-56
2022/08/09 07:18:31;;;;;;;5.40;2.93;;;17.60;99.90;;;;;;5092989;28;20229;-58
2022/08/09 07:20:58;;;;;;;3.50;2.57;;;17.70;99.90;;;;;;5103042;28;20228;-58
2022/08/09 07:23:25;;;;;;;3.27;2.57;;;17.80;99.90;;;;;;5106539;28;20680;-57
2022/08/09 07:25:51;;;;;;;3.17;2.87;;;17.90;99.90;;;;;;5105461;28;20935;-56
2022/08/09 07:28:18;;;;;;;4.70;2.37;;;18.00;99.90;;;;;;5107774;28;20223;-57
2022/08/09 07:30:46;;;;;;;3.53;2.53;;;18.00;99.90;;;;;;5100361;28;20254;-58
2022/08/09 07:33:13;;;;;;;6.40;2.50;;;18.10;99.90;;;;;;5089035;28;20241;-57
2022/08/09 07:35:40;;;;;;;3.33;2.20;;;18.20;99.90;;;;;;5110708;28;20201;-57
2022/08/09 07:38:07;;;;;;;4.63;3.00;;;18.30;99.90;;;;;;5103162;28;20217;-58
2022/08/09 07:40:34;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;5104787;28;20200;-57
2022/08/09 07:43:01;;;;;;;4.37;2.67;;;18.50;99.90;;;;;;5122388;27;20208;-58
2022/08/09 07:45:30;;;;;;;2.27;1.80;;;18.50;99.90;;;;;;5118884;28;20279;-58
2022/08/09 07:47:59;;;;;;;2.87;2.10;;;18.60;99.90;;;;;;5095347;28;20220;-57
2022/08/09 07:50:27;;;;;;;3.47;2.13;;;18.70;99.90;;;;;;5107285;28;20213;-57
2022/08/09 07:52:55;;;;;;;2.97;2.33;;;18.70;99.90;;;;;;5107216;27;20219;-57
2022/08/09 07:55:22;;;;;;;2.40;2.00;;;18.80;99.90;;;;;;5108435;27;20649;-57
2022/08/09 07:57:49;;;;;;;4.97;2.30;;;18.80;99.90;;;;;;5112163;27;20211;-55
2022/08/09 08:00:17;;;;;;;2.77;2.40;;;19.00;99.90;;;;;;5117802;27;20201;-57
2022/08/09 08:02:44;;;;;;;2.00;1.80;;;19.00;99.90;;;;;;5107041;27;20213;-56
2022/08/09 08:05:12;;;;;;;2.33;1.77;;;19.10;99.90;;;;;;5110987;27;20202;-57
2022/08/09 08:07:40;;;;;;;3.13;1.70;;;19.10;99.90;;;;;;5108439;27;20996;-58
2022/08/09 08:10:07;;;;;;;2.97;1.57;;;19.20;99.90;;;;;;5111391;27;20201;-57
2022/08/09 08:12:34;;;;;;;1.97;1.87;;;19.30;99.90;;;;;;5106397;27;20200;-58
2022/08/09 08:15:01;;;;;;;2.70;1.47;;;19.50;99.90;;;;;;5123670;27;20259;-58
2022/08/09 08:17:28;;;;;;;2.37;1.83;;;19.50;99.90;;;;;;5103510;27;20193;-57
2022/08/09 08:19:54;;;;;;;2.77;1.60;;;19.60;99.90;;;;;;5100705;27;20604;-58
2022/08/09 08:22:22;;;;;;;1.93;1.57;;;19.70;99.90;;;;;;5115366;27;20662;-57
2022/08/09 08:24:54;;;;;;;1.90;1.53;;;19.80;99.90;;;;;;5112682;27;20266;-56
2022/08/09 08:27:22;;;;;;;2.33;2.13;;;19.80;99.90;;;;;;5099916;27;20221;-58
2022/08/09 08:29:49;;;;;;;2.60;1.80;;;19.80;99.90;;;;;;5118018;27;20213;-57
2022/08/09 08:32:16;;;;;;;3.67;1.80;;;19.90;99.90;;;;;;5123730;27;20201;-57
2022/08/09 08:34:43;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5096471;27;21335;-58
2022/08/09 08:37:10;;;;;;;2.37;1.57;;;20.10;99.90;;;;;;5117933;27;20280;-58
2022/08/09 08:39:38;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5109849;27;20219;-57
2022/08/09 08:42:05;;;;;;;2.60;1.57;;;20.40;99.90;;;;;;5107861;27;20745;-58
2022/08/09 08:44:35;;;;;;;1.93;1.67;;;20.50;99.90;;;;;;5118780;27;20189;-58
2022/08/09 08:47:03;;;;;;;1.80;1.40;;;20.60;99.90;;;;;;5111042;27;20221;-58
2022/08/09 08:49:31;;;;;;;2.43;1.43;;;20.80;99.90;;;;;;5090788;27;20225;-58
2022/08/09 08:51:58;;;;;;;2.37;1.97;;;20.90;99.90;;;;;;5119351;27;20201;-56
2022/08/09 08:54:25;;;;;;;1.53;1.43;;;20.90;99.90;;;;;;5112250;27;20206;-57
2022/08/09 08:56:54;;;;;;;1.70;1.47;;;20.90;99.90;;;;;;5112605;27;20989;-57
2022/08/09 08:59:21;;;;;;;3.20;1.47;;;21.00;99.90;;;;;;5109905;27;20240;-57
2022/08/09 09:01:50;;;;;;;1.40;1.20;;;21.30;99.90;;;;;;5107793;27;20505;-58
2022/08/09 09:04:19;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5109487;27;20712;-58
2022/08/09 09:06:50;;;;;;;2.77;1.17;;;21.50;99.90;;;;;;5097393;27;20237;-58
2022/08/09 09:09:19;;;;;;;4.50;1.37;;;21.70;99.90;;;;;;5109999;27;20221;-57
2022/08/09 09:11:47;;;;;;;3.43;1.20;;;21.70;99.90;;;;;;5104790;27;20210;-58
2022/08/09 09:14:19;;;;;;;1.13;0.87;;;21.70;99.90;;;;;;5107225;27;20250;-58
2022/08/09 09:16:45;;;;;;;2.40;0.80;;;21.80;99.90;;;;;;5104542;27;20278;-58
2022/08/09 09:19:12;;;;;;;1.00;0.90;;;21.80;99.90;;;;;;5109565;27;20217;-58
2022/08/09 09:22:01;;;;;;;2.57;1.33;;;21.80;99.90;;;;;;5096733;27;20306;-58
2022/08/09 09:24:29;;;;;;;1.73;1.10;;;21.70;99.90;;;;;;5112281;27;20193;-58
2022/08/09 09:26:57;;;;;;;2.27;1.10;;;21.80;99.90;;;;;;5100125;27;20209;-58
2022/08/09 09:29:33;;;;;;;3.07;1.30;;;21.90;99.90;;;;;;5103726;27;20594;-58
2022/08/09 09:32:00;;;;;;;3.43;1.17;;;22.00;99.90;;;;;;5104600;27;20673;-58
2022/08/09 09:34:28;;;;;;;1.65;0.95;;;22.00;99.90;;;;;;5101519;27;20212;-57
2022/08/09 09:36:55;;;;;;;1.30;1.00;;;21.90;99.90;;;;;;5091461;27;20197;-57
2022/08/09 09:39:23;;;;;;;1.80;1.50;;;21.90;99.90;;;;;;5109319;27;20213;-58
2022/08/09 09:41:50;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;5104221;27;20212;-56
2022/08/09 09:44:25;;;;;;;1.25;1.15;;;21.70;99.90;;;;;;5104888;27;20208;-59
2022/08/09 09:46:56;;;;;;;1.48;1.17;;;21.60;99.90;;;;;;5123086;27;20240;-57
2022/08/09 09:49:25;;;;;;;1.27;0.90;;;21.70;99.90;;;;;;5119630;27;20228;-56
2022/08/09 09:52:01;;;;;;;1.47;0.90;;;21.80;99.90;;;;;;5107643;27;20334;-58
2022/08/09 09:54:38;;;;;;;1.90;1.03;;;21.90;99.90;;;;;;5109774;27;20273;-59
2022/08/09 09:57:15;;;;;;;3.35;1.13;;;22.10;99.90;;;;;;5107661;27;20683;-57
2022/08/09 09:59:42;;;;;;;3.00;1.08;;;22.20;99.90;;;;;;5100558;27;20243;-56
2022/08/09 10:02:11;;;;;;;1.00;0.90;;;22.20;99.90;;;;;;5104595;27;20646;-58
2022/08/09 10:04:39;;;;;;;1.92;1.63;;;22.20;99.90;;;;;;5099365;27;20189;-58
2022/08/09 10:07:19;;;;;;;2.03;1.08;;;22.30;99.90;;;;;;5084416;27;20225;-57
2022/08/09 10:09:49;;;;;;;3.92;0.95;;;22.20;99.90;;;;;;5102427;27;20227;-57
2022/08/09 10:12:25;;;;;;;3.00;0.80;;;22.20;99.90;;;;;;5109016;27;20196;-55
2022/08/09 10:15:03;;;;;;;4.05;1.02;;;22.20;99.90;;;;;;5099828;27;20212;-56
2022/08/09 10:17:34;;;;;;;2.33;1.10;;;22.20;99.90;;;;;;5115043;27;20193;-57
2022/08/09 10:20:05;;;;;;;0.75;0.60;;;22.20;99.90;;;;;;5103020;27;20217;-58
2022/08/09 10:22:33;;;;;;;1.50;0.90;;;22.20;99.90;;;;;;5091893;27;20212;-57
2022/08/09 10:25:01;;;;;;;3.22;1.10;;;22.20;99.90;;;;;;5114812;27;20196;-56
2022/08/09 10:27:29;;;;;;;2.65;1.10;;;22.30;99.90;;;;;;5108019;27;20212;-58
2022/08/09 10:29:56;;;;;;;1.52;0.80;;;22.30;99.90;;;;;;5096235;27;20229;-58
2022/08/09 10:32:24;;;;;;;1.73;0.80;;;22.30;99.90;;;;;;5103799;28;20283;-55
2022/08/09 10:34:53;;;;;;;1.38;1.00;;;22.30;99.90;;;;;;5120134;27;20197;-58
2022/08/09 10:37:20;;;;;;;2.00;1.25;;;22.30;99.90;;;;;;5097186;27;20196;-57
2022/08/09 10:39:48;;;;;;;2.45;0.90;;;22.40;99.90;;;;;;5110212;27;20215;-58
2022/08/09 10:42:15;;;;;;;1.63;1.25;;;22.40;99.90;;;;;;5104257;28;20209;-58
2022/08/09 10:44:43;;;;;;;3.17;1.10;;;22.40;99.90;;;;;;5090224;27;20280;-58
2022/08/09 10:47:29;;;;;;;1.40;1.00;;;22.50;99.90;;;;;;5104055;28;20252;-57
2022/08/09 10:50:06;;;;;;;2.78;0.90;;;22.60;99.90;;;;;;5102324;27;20984;-58
2022/08/09 10:53:05;;;;;;;1.65;0.90;;;22.60;99.90;;;;;;5093225;28;20216;-59
2022/08/09 10:55:34;;;;;;;2.50;0.80;;;22.70;99.90;;;;;;5087882;27;20205;-56
2022/08/09 10:58:01;;;;;;;3.50;0.93;;;22.70;99.90;;;;;;5103184;28;20223;-56
2022/08/09 11:00:37;;;;;;;0.82;0.82;;;22.70;99.90;;;;;;5095778;28;20201;-59
2022/08/09 11:03:19;;;;;;;1.67;1.00;;;22.60;99.50;;;;;;5111620;27;20240;-58
2022/08/09 11:06:18;;;;;;;2.08;0.90;;;22.60;99.50;;;;;;5104160;28;20331;-58
2022/08/09 11:08:46;;;;;;;1.60;0.85;;;22.50;99.60;;;;;;5093782;28;20240;-59
2022/08/09 11:11:12;;;;;;;1.33;1.08;;;22.40;99.70;;;;;;5115110;28;20237;-58
2022/08/09 11:13:39;;;;;;;2.10;1.10;;;22.40;99.50;;;;;;5103488;28;20272;-58
2022/08/09 11:16:37;;;;;;;1.23;1.13;;;22.40;99.60;;;;;;5120765;28;20197;-57
2022/08/09 11:19:06;;;;;;;0.90;0.90;;;22.50;99.10;;;;;;5062205;28;20249;-58
2022/08/09 11:21:59;;;;;;;0.80;0.70;;;22.60;99.20;;;;;;5100195;28;20221;-58
2022/08/09 11:24:25;;;;;;;0.85;0.75;;;22.60;98.60;;;;;;5094073;28;20207;-57
2022/08/09 11:26:52;;;;;;;2.03;0.95;;;22.60;98.60;;;;;;5106690;27;20198;-58
2022/08/09 11:29:53;;;;;;;1.17;0.80;;;22.60;99.10;;;;;;5107148;27;20577;-57
2022/08/09 11:32:43;;;;;;;1.88;1.08;;;22.60;98.60;;;;;;5107797;27;20208;-59
2022/08/09 11:35:15;;;;;;;1.25;0.85;;;22.70;98.20;;;;;;5126391;27;20287;-58
2022/08/09 11:37:44;;;;;;;1.35;1.08;;;22.90;97.70;;;;;;5109311;27;20254;-58
2022/08/09 11:40:14;;;;;;;2.38;0.85;;;23.20;96.80;;;;;;5099096;27;20219;-57
2022/08/09 11:42:44;;;;;;;1.63;0.70;;;23.30;96.20;;;;;;5111092;27;20811;-58
2022/08/09 11:45:20;;;;;;;1.85;0.85;;;23.40;95.80;;;;;;5109328;27;20573;-58
2022/08/09 11:47:47;;;;;;;0.98;0.65;;;23.50;94.90;;;;;;5101656;27;20305;-58
2022/08/09 11:50:15;;;;;;;0.90;0.65;;;23.50;95.10;;;;;;5126987;27;20189;-58
2022/08/09 11:53:20;;;;;;;0.73;0.70;;;23.70;94.90;;;;;;5118174;27;20212;-58
2022/08/09 11:55:47;;;;;;;2.22;0.77;;;23.80;94.00;;;;;;4998180;28;20274;-58
2022/08/09 11:58:42;;;;;;;1.90;0.70;;;23.80;93.70;;;;;;5098118;27;20593;-58
2022/08/09 12:01:12;;;;;;;2.63;1.00;;;23.80;93.60;;;;;;5111860;27;20197;-58
2022/08/09 12:03:39;;;;;;;1.13;0.70;;;23.90;93.60;;;;;;5100892;27;20213;-58
2022/08/09 12:06:16;;;;;;;0.85;0.85;;;24.00;93.20;;;;;;5112672;27;20209;-58
2022/08/09 12:08:49;;;;;;;0.68;0.60;;;24.00;92.50;;;;;;5102872;27;20213;-58
2022/08/09 12:11:18;;;;;;;2.30;1.00;;;24.00;92.80;;;;;;5098431;27;20698;-58
2022/08/09 12:13:49;;;;;;;1.27;0.75;;;24.00;92.40;;;;;;5110513;27;20276;-58
2022/08/09 12:16:18;;;;;;;1.48;0.60;;;24.20;92.40;;;;;;5107586;27;20196;-58
2022/08/09 12:18:47;;;;;;;0.98;0.80;;;24.30;91.80;;;;;;5100172;27;20213;-58
2022/08/09 12:21:25;;;;;;;1.38;0.80;;;24.00;91.70;;;;;;5114043;27;20209;-58
2022/08/09 12:23:53;;;;;;;0.80;0.75;;;23.90;91.70;;;;;;5109030;27;20899;-58
2022/08/09 12:26:20;;;;;;;0.70;0.60;;;23.90;92.10;;;;;;5107298;27;20205;-58
2022/08/09 12:28:48;;;;;;;0.60;0.60;;;23.80;91.80;;;;;;5090990;27;20219;-58
2022/08/09 12:31:20;;;;;;;1.77;0.82;;;23.80;91.70;;;;;;5112337;27;20304;-58
2022/08/09 12:33:47;;;;;;;1.50;0.93;;;23.70;91.80;;;;;;5105914;27;20209;-58
2022/08/09 12:36:14;;;;;;;0.60;0.60;;;23.70;91.80;;;;;;5106333;27;21000;-57
2022/08/09 12:38:41;;;;;;;0.88;0.88;;;23.70;91.90;;;;;;5107363;27;20218;-57
2022/08/09 12:41:09;;;;;;;1.63;1.27;;;23.70;91.80;;;;;;5112573;27;20185;-56
2022/08/09 12:43:36;;;;;;;3.45;0.77;;;23.70;92.20;;;;;;5099412;27;20208;-58
2022/08/09 12:46:03;;;;;;;1.48;0.77;;;23.80;92.00;;;;;;5112406;27;20855;-57
2022/08/09 12:48:31;;;;;;;1.38;0.90;;;24.10;92.10;;;;;;5111377;27;20757;-57
2022/08/09 12:51:01;;;;;;;1.27;0.88;;;24.40;91.20;;;;;;5105605;27;20209;-57
2022/08/09 12:53:30;;;;;;;2.17;0.70;;;24.50;91.10;;;;;;5123166;27;20200;-57
2022/08/09 12:56:13;;;;;;;1.48;0.60;;;24.50;91.00;;;;;;5121362;27;20197;-57
2022/08/09 12:58:43;;;;;;;2.00;1.00;;;24.40;90.30;;;;;;5094523;27;20298;-57
2022/08/09 13:01:21;;;;;;;0.80;0.80;;;24.40;90.30;;;;;;5106182;27;20785;-57