Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:57;;;;;;;12.45;6.78;;;;;;;;;;5058405;28;20025;-79
2023/06/18 00:03:26;;;;;;;9.55;6.38;;;;;;;;;;5047769;28;20065;-81
2023/06/18 00:06:05;;;;;;;12.07;7.05;;;;;;;;;;5048793;28;20025;-80
2023/06/18 00:08:34;;;;;;;9.52;6.38;;;;;;;;;;5052644;28;20029;-80
2023/06/18 00:11:00;;;;;;;12.25;6.15;;;;;;;;;;5055869;28;20037;-80
2023/06/18 00:13:46;;;;;;;9.93;5.93;;;;;;;;;;5043265;28;20026;-80
2023/06/18 00:16:14;;;;;;;17.73;6.65;;;;;;;;;;5042002;28;20013;-82
2023/06/18 00:18:40;;;;;;;9.18;6.13;;;;;;;;;;5044243;28;20010;-81
2023/06/18 00:21:12;;;;;;;10.27;5.75;;;;;;;;;;5056286;28;20087;-81
2023/06/18 00:23:40;;;;;;;10.35;5.88;;;;;;;;;;5038236;28;20025;-81
2023/06/18 00:26:06;;;;;;;10.80;5.60;;;;;;;;;;5050145;28;20030;-82
2023/06/18 00:28:32;;;;;;;8.93;6.00;;;;;;;;;;5054871;28;20057;-82
2023/06/18 00:30:59;;;;;;;10.35;5.43;;;;;;;;;;5042330;28;20026;-79
2023/06/18 00:33:25;;;;;;;8.65;6.13;;;;;;;;;;5044343;28;20037;-79
2023/06/18 00:35:57;;;;;;;11.63;5.75;;;;;;;;;;5043841;28;20032;-81
2023/06/18 00:38:32;;;;;;;8.45;5.60;;;;;;;;;;5041630;28;20045;-80
2023/06/18 00:40:59;;;;;;;8.77;5.25;;;;;;;;;;5041685;28;20042;-81
2023/06/18 00:43:35;;;;;;;9.60;6.40;;;;;;;;;;5041924;28;20065;-81
2023/06/18 00:46:08;;;;;;;8.88;5.43;;;;;;;;;;5040950;28;20022;-81
2023/06/18 00:48:40;;;;;;;9.23;6.18;;;;;;;;;;5054724;28;20037;-78
2023/06/18 00:51:08;;;;;;;8.73;5.82;;;;;;;;;;5042669;28;20063;-81
2023/06/18 00:53:43;;;;;;;11.40;6.00;;;;;;;;;;5043283;28;20026;-79
2023/06/18 00:56:09;;;;;;;15.85;6.90;;;;;;;;;;5054765;28;20028;-82
2023/06/18 00:58:47;;;;;;;9.05;5.88;;;;;;;;;;5043157;28;20012;-81
2023/06/18 01:01:14;;;;;;;13.25;6.13;;;;;;;;;;5040290;28;20025;-80
2023/06/18 01:03:47;;;;;;;14.43;6.50;;;;;;;;;;5042242;28;20045;-80
2023/06/18 01:06:19;;;;;;;8.70;5.93;;;;;;;;;;5047668;28;20033;-81
2023/06/18 01:08:48;;;;;;;13.10;6.27;;;;;;;;;;5038362;28;20037;-80
2023/06/18 01:11:25;;;;;;;12.57;6.40;;;;;;;;;;5054400;28;20277;-80
2023/06/18 01:13:52;;;;;;;16.25;7.13;;;;;;;;;;5040268;28;20026;-82
2023/06/18 01:16:22;;;;;;;15.10;7.63;;;;;;;;;;5039784;28;20030;-79
2023/06/18 01:19:09;;;;;;;10.90;6.57;;;;;;;;;;5044795;28;20022;-81
2023/06/18 01:21:39;;;;;;;12.23;5.97;;;;;;;;;;5048318;28;20025;-82
2023/06/18 01:24:15;;;;;;;11.13;6.68;;;;;;;;;;5040179;28;20040;-81
2023/06/18 01:26:44;;;;;;;11.38;6.47;;;;;;;;;;5041886;28;20026;-79
2023/06/18 01:29:20;;;;;;;12.13;6.38;;;;;;;;;;5039848;28;20021;-80
2023/06/18 01:32:04;;;;;;;9.88;7.00;;;;;;;;;;5046717;28;20091;-80
2023/06/18 01:34:32;;;;;;;13.95;7.03;;;;;;;;;;5056629;28;20049;-84
2023/06/18 01:37:10;;;;;;;13.32;7.70;;;;;;;;;;5038654;28;20041;-80
2023/06/18 01:39:42;;;;;;;10.63;6.57;;;;;;;;;;5039812;28;20006;-79
2023/06/18 01:42:16;;;;;;;14.35;7.03;;;;;;;;;;5056319;28;20026;-83
2023/06/18 01:44:45;;;;;;;9.52;7.18;;;;;;;;;;5040612;28;20030;-82
2023/06/18 01:47:13;;;;;;;15.77;7.40;;;;;;;;;;5040348;28;20017;-82
2023/06/18 01:49:43;;;;;;;12.75;7.32;;;;;;;;;;5046950;28;20037;-81
2023/06/18 01:52:15;;;;;;;11.73;6.72;;;;;;;;;;5039989;28;20021;-81
2023/06/18 01:54:43;;;;;;;10.00;6.57;;;;;;;;;;5058880;28;20473;-79
2023/06/18 01:57:09;;;;;;;10.68;7.20;;;;;;;;;;5036362;28;20029;-81
2023/06/18 01:59:35;;;;;;;11.25;6.47;;;;;;;;;;5041266;28;20048;-82
2023/06/18 02:02:06;;;;;;;11.52;6.70;;;;;;;;;;5037696;28;20097;-83
2023/06/18 02:04:43;;;;;;;11.32;6.20;;;;;;;;;;5039824;28;20017;-81
2023/06/18 02:07:12;;;;;;;10.80;6.07;;;;;;;;;;5056135;28;20033;-83
2023/06/18 02:09:49;;;;;;;10.70;6.47;;;;;;;;;;5049149;28;20029;-80
2023/06/18 02:12:15;;;;;;;9.80;6.13;;;;;;;;;;5039250;28;20014;-81
2023/06/18 02:14:46;;;;;;;10.75;6.00;;;;;;;;;;5039123;28;20064;-82
2023/06/18 02:17:12;;;;;;;10.23;6.38;;;;;;;;;;5046582;28;20017;-82
2023/06/18 02:19:48;;;;;;;9.77;6.40;;;;;;;;;;5058674;28;20109;-83
2023/06/18 02:22:15;;;;;;;12.00;6.63;;;;;;;;;;5045374;28;20049;-79
2023/06/18 02:24:58;;;;;;;10.77;6.65;;;;;;;;;;5049629;28;20026;-82
2023/06/18 02:27:29;;;;;;;9.43;6.63;;;;;;;;;;5042082;28;20025;-82
2023/06/18 02:29:55;;;;;;;11.15;6.38;;;;;;;;;;5046143;28;20093;-82
2023/06/18 02:32:22;;;;;;;9.20;6.15;;;;;;;;;;5043717;28;20026;-82
2023/06/18 02:34:50;;;;;;;11.35;6.80;;;;;;;;;;5057360;28;20113;-81
2023/06/18 02:37:17;;;;;;;9.93;5.90;;;;;;;;;;5044174;28;20059;-81
2023/06/18 02:39:47;;;;;;;11.13;6.05;;;;;;;;;;5046702;28;20022;-80
2023/06/18 02:42:21;;;;;;;8.02;5.72;;;;;;;;;;5043656;28;20021;-80
2023/06/18 02:44:57;;;;;;;;;;;;;;;;;;;;;
2023/06/18 02:47:25;;;;;;;10.35;6.00;;;;;;;;;;5040779;28;20062;-82
2023/06/18 02:49:51;;;;;;;11.25;6.85;;;;;;;;;;5042722;28;20098;-81
2023/06/18 02:52:20;;;;;;;8.75;6.40;;;;;;;;;;5049231;28;20053;-79
2023/06/18 02:54:46;;;;;;;9.48;6.47;;;;;;;;;;5044967;28;20034;-80
2023/06/18 02:57:14;;;;;;;10.75;6.75;;;;;;;;;;5041848;28;20086;-81
2023/06/18 02:59:43;;;;;;;9.55;5.97;;;;;;;;;;5042887;28;20085;-82
2023/06/18 03:02:09;;;;;;;13.57;6.50;;;;;;;;;;5049111;28;20042;-80
2023/06/18 03:04:37;;;;;;;11.55;6.50;;;;;;;;;;5044957;28;20021;-82
2023/06/18 03:07:04;;;;;;;10.23;6.30;;;;;;;;;;5054819;28;20006;-81
2023/06/18 03:09:32;;;;;;;14.27;6.28;;;;;;;;;;5059691;28;20053;-80
2023/06/18 03:12:03;;;;;;;10.70;6.55;;;;;;;;;;5040009;28;20025;-81
2023/06/18 03:14:32;;;;;;;11.02;6.47;;;;;;;;;;5046229;28;20029;-82
2023/06/18 03:20:15;;;;;;;;;;;;;;;;;;;;;
2023/06/18 03:22:41;;;;;;;10.35;7.20;;;;;;;;;;5042802;28;20053;-81
2023/06/18 03:25:08;;;;;;;9.57;6.85;;;;;;;;;;5040870;28;20085;-82
2023/06/18 03:27:45;;;;;;;12.02;6.72;;;;;;;;;;5058622;28;20014;-81
2023/06/18 03:30:21;;;;;;;14.95;6.75;;;;;;;;;;5041569;28;20053;-80
2023/06/18 03:32:50;;;;;;;11.90;6.90;;;;;;;;;;5043268;28;20037;-81
2023/06/18 03:35:16;;;;;;;9.65;6.70;;;;;;;;;;5043502;28;20045;-81
2023/06/18 03:37:50;;;;;;;16.33;7.07;;;;;;;;;;5039911;28;20037;-81
2023/06/18 03:40:16;;;;;;;9.18;6.28;;;;;;;;;;5049013;28;20033;-80
2023/06/18 03:42:48;;;;;;;9.48;6.40;;;;;;;;;;5042637;28;20054;-79
2023/06/18 03:45:14;;;;;;;10.10;6.05;;;;;;;;;;5043373;28;20093;-79
2023/06/18 03:47:52;;;;;;;7.88;6.30;;;;;;;;;;5048247;28;20028;-78
2023/06/18 03:50:22;;;;;;;11.38;6.78;;;;;;;;;;5040498;28;20050;-79
2023/06/18 03:52:57;;;;;;;12.73;6.25;;;;;;;;;;5042276;28;20018;-79
2023/06/18 03:55:29;;;;;;;10.43;6.30;;;;;;;;;;5043112;28;20021;-79
2023/06/18 03:58:00;;;;;;;8.27;6.30;;;;;;;;;;5053402;28;20025;-80
2023/06/18 04:00:28;;;;;;;8.55;6.13;;;;;;;;;;5049802;28;20056;-81
2023/06/18 04:02:56;;;;;;;10.80;5.85;;;;;;;;;;5044005;28;20025;-82
2023/06/18 04:05:25;;;;;;;11.20;5.97;;;;;;;;;;5040621;28;20052;-79
2023/06/18 04:07:55;;;;;;;7.75;5.78;;;;;;;;;;5044236;28;20186;-79
2023/06/18 04:10:38;;;;;;;9.00;5.93;;;;;;;;;;5057814;28;20033;-80
2023/06/18 04:13:27;;;;;;;10.10;5.95;;;;;;;;;;5056852;28;20041;-82
2023/06/18 04:15:53;;;;;;;12.55;6.95;;;;;;;;;;5039282;28;20037;-79
2023/06/18 04:18:29;;;;;;;7.60;4.95;;;;;;;;;;5039169;28;20030;-78
2023/06/18 04:21:01;;;;;;;8.93;5.88;;;;;;;;;;5052133;28;20022;-79
2023/06/18 04:23:29;;;;;;;9.95;6.07;;;;;;;;;;5046148;28;20070;-81
2023/06/18 04:26:18;;;;;;;8.52;5.53;;;;;;;;;;5044156;28;20033;-81
2023/06/18 04:28:46;;;;;;;7.78;5.05;;;;;;;;;;5027616;28;20030;-79
2023/06/18 04:31:23;;;;;;;7.00;5.05;;;;;;;;;;5039858;28;20057;-79
2023/06/18 04:33:55;;;;;;;14.50;5.57;;;;;;;;;;5039907;28;20025;-80
2023/06/18 04:36:21;;;;;;;7.15;4.70;;;;;;;;;;5037897;28;20040;-79
2023/06/18 04:39:07;;;;;;;7.55;4.80;;;;;;;;;;5045459;28;20034;-80
2023/06/18 04:41:43;;;;;;;8.40;4.75;;;;;;;;;;5046276;28;20042;-79
2023/06/18 04:44:12;;;;;;;7.60;4.70;;;;;;;;;;5041256;28;20045;-79
2023/06/18 04:46:43;;;;;;;10.00;4.88;;;;;;;;;;5037324;28;20022;-79
2023/06/18 04:49:09;;;;;;;6.63;5.10;;;;;;;;;;5041091;28;20025;-79
2023/06/18 04:51:37;;;;;;;9.23;5.10;;;;;;;;;;5050947;28;20041;-79
2023/06/18 04:54:06;;;;;;;7.95;5.18;;;;;;;;;;5041347;28;20018;-82
2023/06/18 04:56:32;;;;;;;8.45;5.00;;;;;;;;;;5052404;28;20101;-79
2023/06/18 04:59:04;;;;;;;9.60;5.13;;;;;;;;;;5041318;28;20026;-79
2023/06/18 05:01:33;;;;;;;6.10;5.18;;;;;;;;;;5045468;28;20026;-80
2023/06/18 05:04:08;;;;;;;7.20;5.28;;;;;;;;;;5038267;28;20052;-79
2023/06/18 05:06:46;;;;;;;8.77;5.43;;;;;;;;;;5046412;28;20062;-79
2023/06/18 05:09:21;;;;;;;7.03;5.25;;;;;;;;;;5040200;28;20017;-80
2023/06/18 05:11:49;;;;;;;7.65;5.32;;;;;;;;;;5039054;28;20105;-79
2023/06/18 05:14:18;;;;;;;7.70;5.05;;;;;;;;;;5038170;28;20051;-80
2023/06/18 05:16:44;;;;;;;5.40;4.80;;;;;;;;;;5041549;28;20038;-79
2023/06/18 05:19:12;;;;;;;10.00;6.53;;;;;;;;;;5037721;28;20057;-79
2023/06/18 05:21:38;;;;;;;7.20;5.03;;;;;;;;;;5039482;28;20021;-79
2023/06/18 05:24:07;;;;;;;9.48;5.95;;;;;;;;;;5041301;28;20048;-79
2023/06/18 05:26:42;;;;;;;8.05;5.70;;;;;;;;;;5049230;28;20050;-78
2023/06/18 05:29:13;;;;;;;9.93;5.30;;;;;;;;;;5056601;28;20093;-80
2023/06/18 05:31:55;;;;;;;9.00;5.50;;;;;;;;;;5037994;28;20044;-80
2023/06/18 05:34:38;;;;;;;11.88;5.20;;;;;;;;;;5038646;28;20052;-80
2023/06/18 05:37:05;;;;;;;7.70;5.05;;;;;;;;;;5041111;28;20227;-79
2023/06/18 05:39:31;;;;;;;7.82;5.53;;;;;;;;;;5038323;28;20029;-79
2023/06/18 05:41:57;;;;;;;6.35;5.35;;;;;;;;;;5037511;28;20042;-78
2023/06/18 05:44:23;;;;;;;10.25;5.95;;;;;;;;;;5045241;28;20022;-79
2023/06/18 05:46:49;;;;;;;7.95;5.80;;;;;;;;;;5049385;28;20021;-79
2023/06/18 05:49:15;;;;;;;7.45;5.28;;;;;;;;;;5037330;28;20048;-79
2023/06/18 05:51:41;;;;;;;9.07;6.22;;;;;;;;;;5037366;28;20085;-79
2023/06/18 05:54:07;;;;;;;7.20;5.20;;;;;;;;;;5037176;28;20436;-79
2023/06/18 05:56:33;;;;;;;9.00;4.82;;;;;;;;;;5040078;28;20053;-79
2023/06/18 05:58:59;;;;;;;7.05;5.13;;;;;;;;;;5043126;28;20034;-79
2023/06/18 06:01:35;;;;;;;6.80;4.97;;;;;;;;;;5038859;28;20026;-79
2023/06/18 06:04:02;;;;;;;8.52;4.72;;;;;;;;;;5036306;28;20041;-79
2023/06/18 06:06:28;;;;;;;6.60;5.28;;;;;;;;;;5043248;28;20097;-78
2023/06/18 06:08:54;;;;;;;7.95;5.22;;;;;;;;;;5037352;28;20045;-79
2023/06/18 06:11:21;;;;;;;6.90;4.53;;;;;;;;;;5053211;28;20038;-79
2023/06/18 06:13:47;;;;;;;6.88;5.13;;;;;;;;;;5038872;28;20446;-80
2023/06/18 06:16:13;;;;;;;13.82;5.10;;;;;;;;;;5038023;28;20026;-79
2023/06/18 06:18:39;;;;;;;8.35;4.95;;;;;;;;;;5052866;28;20018;-79
2023/06/18 06:21:05;;;;;;;10.68;5.43;;;;;;;;;;5038859;28;20037;-79
2023/06/18 06:23:31;;;;;;;11.25;5.55;;;;;;;;;;5041498;28;20030;-79
2023/06/18 06:25:57;;;;;;;7.10;4.60;;;;;;;;;;5036645;28;20045;-79
2023/06/18 06:28:23;;;;;;;6.57;5.05;;;;;;;;;;5038684;28;20044;-79
2023/06/18 06:30:49;;;;;;;7.75;5.60;;;;;;;;;;5039577;28;20021;-79
2023/06/18 06:33:15;;;;;;;7.60;5.22;;;;;;;;;;5040602;28;20026;-79
2023/06/18 06:35:41;;;;;;;7.97;5.10;;;;;;;;;;5041187;28;20029;-79
2023/06/18 06:38:07;;;;;;;9.77;5.20;;;;;;;;;;5039155;28;20046;-79
2023/06/18 06:40:34;;;;;;;7.50;4.82;;;;;;;;;;5036170;28;20025;-82
2023/06/18 06:43:00;;;;;;;13.95;5.55;;;;;;;;;;5042193;28;20041;-79
2023/06/18 06:45:27;;;;;;;8.77;4.90;;;;;;;;;;5036710;28;20026;-82
2023/06/18 06:47:54;;;;;;;9.82;5.60;;;;;;;;;;5041612;28;20102;-80
2023/06/18 06:50:20;;;;;;;8.43;5.68;;;;;;;;;;5037492;28;20120;-83
2023/06/18 06:52:46;;;;;;;13.15;5.53;;;;;;;;;;5040677;28;20088;-81
2023/06/18 06:55:12;;;;;;;6.93;4.82;;;;;;;;;;5042699;28;20034;-81
2023/06/18 06:57:38;;;;;;;10.13;5.32;;;;;;;;;;5035575;28;20475;-83
2023/06/18 07:00:06;;;;;;;8.75;5.57;;;;;;;;;;5033921;28;20089;-81
2023/06/18 07:02:33;;;;;;;8.18;5.72;;;;;;;;;;5036036;28;20060;-80
2023/06/18 07:04:59;;;;;;;7.70;5.28;;;;;;;;;;5044387;28;20046;-84
2023/06/18 07:07:25;;;;;;;8.93;4.65;;;;;;;;;;5039580;28;21592;-85
2023/06/18 07:09:51;;;;;;;7.18;5.05;;;;;;;;;;5041813;28;20056;-85
2023/06/18 07:12:17;;;;;;;7.78;5.32;;;;;;;;;;5029246;28;20124;-83
2023/06/18 07:14:43;;;;;;;8.13;5.38;;;;;;;;;;5034394;28;20164;-85
2023/06/18 07:17:10;;;;;;;8.45;5.22;;;;;;;;;;5026288;28;20040;-87
2023/06/18 07:19:36;;;;;;;8.48;5.20;;;;;;;;;;5024286;28;20041;-88
2023/06/18 07:22:01;;;;;;;7.45;4.82;;;;;;;;;;5026810;28;20413;-87
2023/06/18 07:24:29;;;;;;;9.10;4.63;;;;;;;;;;5024882;28;20068;-86
2023/06/18 07:26:55;;;;;;;8.43;5.07;;;;;;;;;;5032841;28;20060;-86
2023/06/18 07:29:21;;;;;;;8.90;4.40;;;;;;;;;;5019349;28;20025;-87
2023/06/18 07:31:47;;;;;;;9.55;5.00;;;;;;;;;;5029459;28;20101;-86
2023/06/18 07:34:13;;;;;;;6.10;4.50;;;;;;;;;;5026491;28;20379;-86
2023/06/18 07:36:39;;;;;;;8.10;4.88;;;;;;;;;;5024273;28;20354;-88
2023/06/18 07:39:05;;;;;;;8.25;4.65;;;;;;;;;;5022025;28;20033;-86
2023/06/18 07:41:31;;;;;;;8.43;4.78;;;;;;;;;;5028278;28;20120;-87
2023/06/18 07:43:58;;;;;;;7.40;4.70;;;;;;;;;;5024940;28;20042;-88
2023/06/18 07:46:24;;;;;;;5.85;4.40;;;;;;;;;;5026487;28;20029;-87
2023/06/18 07:48:50;;;;;;;7.45;4.13;;;;;;;;;;5018879;28;20018;-88
2023/06/18 07:51:16;;;;;;;6.35;4.20;;;;;;;;;;5023010;28;20026;-86
2023/06/18 07:53:44;;;;;;;8.05;4.60;;;;;;;;;;5026308;28;20109;-86
2023/06/18 07:56:10;;;;;;;12.75;4.82;;;;;;;;;;5025350;28;20041;-88
2023/06/18 07:58:39;;;;;;;7.47;4.47;;;;;;;;;;5021273;28;20362;-86
2023/06/18 08:01:05;;;;;;;5.47;4.18;;;;;;;;;;5026152;28;20129;-88
2023/06/18 08:03:31;;;;;;;7.75;4.78;;;;;;;;;;5026847;28;20029;-88
2023/06/18 08:05:57;;;;;;;10.00;4.57;;;;;;;;;;5035748;28;20397;-89
2023/06/18 08:08:23;;;;;;;7.68;4.53;;;;;;;;;;5027255;28;20041;-88
2023/06/18 08:10:49;;;;;;;8.80;4.50;;;;;;;;;;5033235;28;20048;-87
2023/06/18 08:13:14;;;;;;;10.48;4.60;;;;;;;;;;5024502;28;20064;-89
2023/06/18 08:15:41;;;;;;;7.82;4.70;;;;;;;;;;5025492;28;20223;-85
2023/06/18 08:18:07;;;;;;;9.23;4.55;;;;;;;;;;5020716;28;20100;-86
2023/06/18 08:20:33;;;;;;;8.75;5.20;;;;;;;;;;5024437;28;20529;-86
2023/06/18 08:22:59;;;;;;;6.75;4.13;;;;;;;;;;5025702;28;20025;-86
2023/06/18 08:25:25;;;;;;;5.53;4.20;;;;;;;;;;5022556;28;20018;-88
2023/06/18 08:27:56;;;;;;;12.45;5.18;;;;;;;;;;5039364;28;20049;-89
2023/06/18 08:30:22;;;;;;;7.30;4.05;;;;;;;;;;5028112;28;20112;-87
2023/06/18 08:32:48;;;;;;;6.10;4.50;;;;;;;;;;5029689;28;20071;-87
2023/06/18 08:35:14;;;;;;;6.43;4.53;;;;;;;;;;5020286;28;20033;-88
2023/06/18 08:37:40;;;;;;;6.28;4.50;;;;;;;;;;5026034;28;20033;-87
2023/06/18 08:40:07;;;;;;;6.53;4.28;;;;;;;;;;5030075;28;20044;-86
2023/06/18 08:42:33;;;;;;;8.18;4.82;;;;;;;;;;5026792;28;20025;-92
2023/06/18 08:44:59;;;;;;;9.10;4.72;;;;;;;;;;5030842;28;20026;-91
2023/06/18 08:47:28;;;;;;;8.02;4.32;;;;;;;;;;5021936;28;20948;-92
2023/06/18 08:49:54;;;;;;;7.00;4.03;;;;;;;;;;5020393;28;20045;-88
2023/06/18 08:52:20;;;;;;;7.72;4.80;;;;;;;;;;5020157;28;20464;-89
2023/06/18 08:54:50;;;;;;;6.63;4.40;;;;;;;;;;5025114;28;20022;-90
2023/06/18 08:57:16;;;;;;;5.22;4.40;;;;;;;;;;5021294;28;20025;-92
2023/06/18 08:59:43;;;;;;;6.40;3.90;;;;;;;;;;5021168;28;20378;-89
2023/06/18 09:02:12;;;;;;;9.18;4.13;;;;;;;;;;5030369;28;20056;-88
2023/06/18 09:04:38;;;;;;;6.50;3.75;;;;;;;;;;5021175;28;20379;-89
2023/06/18 09:07:04;;;;;;;6.78;4.07;;;;;;;;;;5022669;28;21681;-91
2023/06/18 09:09:30;;;;;;;7.60;4.03;;;;;;;;;;5027943;28;20021;-87
2023/06/18 09:12:02;;;;;;;7.88;4.10;;;;;;;;;;5025935;28;20029;-87
2023/06/18 09:14:28;;;;;;;6.15;4.28;;;;;;;;;;5024386;28;20021;-89
2023/06/18 09:16:54;;;;;;;5.18;3.75;;;;;;;;;;5023109;28;20099;-89
2023/06/18 09:19:21;;;;;;;9.57;4.70;;;;;;;;;;5020959;28;20021;-86
2023/06/18 09:21:47;;;;;;;5.28;3.85;;;;;;;;;;5029749;28;20025;-89
2023/06/18 09:24:17;;;;;;;7.05;4.03;;;;;;;;;;5023396;28;20029;-89
2023/06/18 09:26:45;;;;;;;8.57;4.40;;;;;;;;;;5020484;28;20025;-89
2023/06/18 09:29:12;;;;;;;7.40;4.43;;;;;;;;;;5021486;28;20026;-89
2023/06/18 09:31:41;;;;;;;7.13;4.70;;;;;;;;;;5039372;28;20036;-90
2023/06/18 09:34:20;;;;;;;7.13;4.35;;;;;;;;;;5030841;28;20030;-88
2023/06/18 09:36:46;;;;;;;9.15;4.20;;;;;;;;;;5027303;28;20029;-86
2023/06/18 09:39:22;;;;;;;7.57;4.75;;;;;;;;;;5021911;28;20029;-91
2023/06/18 09:41:49;;;;;;;9.15;5.20;;;;;;;;;;5022644;28;20112;-88
2023/06/18 09:44:16;;;;;;;7.97;4.38;;;;;;;;;;5026779;28;20025;-88
2023/06/18 09:46:46;;;;;;;12.65;5.05;;;;;;;;;;5042131;28;20060;-93
2023/06/18 09:49:16;;;;;;;7.40;5.05;;;;;;;;;;5024917;28;20040;-87
2023/06/18 09:51:42;;;;;;;6.95;4.97;;;;;;;;;;5019894;28;20021;-92
2023/06/18 09:54:08;;;;;;;6.55;4.93;;;;;;;;;;5025935;28;20181;-93
2023/06/18 09:56:35;;;;;;;9.32;4.88;;;;;;;;;;5023727;28;20029;-92
2023/06/18 09:59:03;;;;;;;6.82;4.82;;;;;;;;;;5024565;28;20034;-86
2023/06/18 10:01:29;;;;;;;8.77;4.78;;;;;;;;;;5018732;28;20025;-89
2023/06/18 10:03:55;;;;;;;7.57;4.88;;;;;;;;;;5026119;28;20022;-91
2023/06/18 10:06:25;;;;;;;9.18;4.70;;;;;;;;;;5022788;28;20034;-89
2023/06/18 10:08:52;;;;;;;6.97;4.57;;;;;;;;;;5026615;28;20026;-90
2023/06/18 10:11:19;;;;;;;8.05;4.30;;;;;;;;;;5020200;28;20025;-91
2023/06/18 10:13:47;;;;;;;8.90;4.70;;;;;;;;;;5023136;28;20025;-94
2023/06/18 10:16:14;;;;;;;8.60;4.60;;;;;;;;;;5021547;28;20112;-92
2023/06/18 10:18:43;;;;;;;5.07;4.05;;;;;;;;;;5024543;28;20475;-83
2023/06/18 10:21:09;;;;;;;8.68;5.00;;;;;;;;;;5023670;28;20113;-83
2023/06/18 10:23:35;;;;;;;7.05;4.75;;;;;;;;;;5037009;28;20088;-83
2023/06/18 10:26:02;;;;;;;7.28;5.03;;;;;;;;;;5021636;28;20061;-83
2023/06/18 10:28:30;;;;;;;8.05;4.60;;;;;;;;;;5021701;28;20080;-83
2023/06/18 10:30:56;;;;;;;6.25;4.75;;;;;;;;;;5018857;28;20120;-81
2023/06/18 10:33:23;;;;;;;10.00;5.55;;;;;;;;;;5032094;28;20045;-83
2023/06/18 10:35:49;;;;;;;10.73;5.15;;;;;;;;;;5031509;28;20477;-83
2023/06/18 10:38:15;;;;;;;6.32;4.47;;;;;;;;;;5032642;28;20061;-82
2023/06/18 10:40:42;;;;;;;6.47;4.18;;;;;;;;;;5025012;28;20029;-83
2023/06/18 10:43:09;;;;;;;4.85;3.88;;;;;;;;;;5032794;28;20041;-82
2023/06/18 10:45:35;;;;;;;12.50;4.47;;;;;;;;;;5025028;28;20018;-83
2023/06/18 10:48:13;;;;;;;10.38;4.72;;;;;;;;;;5031969;28;20028;-83
2023/06/18 10:50:39;;;;;;;6.25;5.00;;;;;;;;;;5034613;28;20509;-83
2023/06/18 10:53:22;;;;;;;10.18;4.32;;;;;;;;;;5020848;28;20486;-83
2023/06/18 10:55:57;;;;;;;5.20;3.70;;;;;;;;;;5024911;28;20053;-83
2023/06/18 10:58:32;;;;;;;7.63;4.90;;;;;;;;;;5021508;28;20060;-82
2023/06/18 11:00:58;;;;;;;8.30;4.47;;;;;;;;;;5028968;28;20033;-82
2023/06/18 11:03:35;;;;;;;6.70;3.95;;;;;;;;;;5022500;28;20026;-82
2023/06/18 11:06:02;;;;;;;5.60;4.20;;;;;;;;;;5033098;28;20021;-82
2023/06/18 11:08:32;;;;;;;4.80;3.88;;;;;;;;;;5024401;28;20026;-82
2023/06/18 11:11:01;;;;;;;11.05;4.90;;;;;;;;;;5022233;28;20068;-82
2023/06/18 11:13:34;;;;;;;6.07;3.75;;;;;;;;;;5024952;28;20029;-82
2023/06/18 11:16:06;;;;;;;5.05;3.88;;;;;;;;;;5021412;28;20117;-82
2023/06/18 11:18:33;;;;;;;4.88;3.58;;;;;;;;;;5040677;28;20036;-82
2023/06/18 11:20:59;;;;;;;6.28;4.22;;;;;;;;;;5033050;28;20037;-82
2023/06/18 11:23:28;;;;;;;12.43;4.47;;;;;;;;;;5024054;28;20040;-82
2023/06/18 11:25:54;;;;;;;5.25;3.85;;;;;;;;;;5029332;28;20034;-82
2023/06/18 11:28:21;;;;;;;5.05;3.55;;;;;;;;;;5024148;28;20030;-82
2023/06/18 11:30:48;;;;;;;8.32;3.97;;;;;;;;;;5038387;28;20442;-82
2023/06/18 11:33:14;;;;;;;4.82;3.90;;;;;;;;;;5021113;28;20096;-81
2023/06/18 11:35:40;;;;;;;10.10;4.07;;;;;;;;;;5025918;28;20022;-82
2023/06/18 11:38:06;;;;;;;5.95;4.05;;;;;;;;;;5027940;28;20083;-82
2023/06/18 11:40:32;;;;;;;6.50;3.67;;;;;;;;;;5027813;28;20033;-81
2023/06/18 11:42:58;;;;;;;4.68;4.05;;;;;;;;;;5026726;28;20366;-82
2023/06/18 11:45:24;;;;;;;4.82;3.50;;;;;;;;;;5029045;28;20083;-81
2023/06/18 11:47:51;;;;;;;4.95;3.72;;;;;;;;;;5025329;28;20029;-81
2023/06/18 11:50:19;;;;;;;5.53;3.85;;;;;;;;;;5025451;28;20108;-82
2023/06/18 11:52:45;;;;;;;4.97;3.97;;;;;;;;;;5025732;28;20033;-82
2023/06/18 11:55:11;;;;;;;4.72;3.70;;;;;;;;;;5024529;28;20087;-82
2023/06/18 11:57:40;;;;;;;5.72;3.72;;;;;;;;;;5028379;28;20044;-82
2023/06/18 12:00:08;;;;;;;6.40;4.13;;;;;;;;;;5024935;28;20043;-82
2023/06/18 12:02:34;;;;;;;6.32;4.68;;;;;;;;;;5020276;28;20117;-82
2023/06/18 12:05:02;;;;;;;8.63;4.15;;;;;;;;;;5028532;28;20395;-82
2023/06/18 12:07:29;;;;;;;9.32;4.43;;;;;;;;;;5044264;28;20105;-81
2023/06/18 12:09:57;;;;;;;8.13;3.85;;;;;;;;;;5022907;28;20485;-82
2023/06/18 12:12:23;;;;;;;5.50;3.83;;;;;;;;;;5026745;28;20787;-82
2023/06/18 12:14:49;;;;;;;4.45;3.95;;;;;;;;;;5022621;28;20427;-82
2023/06/18 12:17:19;;;;;;;7.22;3.88;;;;;;;;;;5026140;28;20104;-82
2023/06/18 12:19:49;;;;;;;6.45;3.83;;;;;;;;;;5023542;28;20033;-81
2023/06/18 12:22:16;;;;;;;6.88;4.18;;;;;;;;;;5031447;28;20033;-82
2023/06/18 12:24:43;;;;;;;7.28;4.10;;;;;;;;;;5027050;28;20033;-82
2023/06/18 12:27:09;;;;;;;5.43;3.80;;;;;;;;;;5023997;28;20025;-82
2023/06/18 12:29:35;;;;;;;6.47;3.83;;;;;;;;;;5027650;28;20022;-81
2023/06/18 12:32:02;;;;;;;6.07;3.85;;;;;;;;;;5021421;28;20043;-82
2023/06/18 12:34:28;;;;;;;8.23;4.45;;;;;;;;;;5038855;28;20026;-82
2023/06/18 12:36:57;;;;;;;7.47;3.88;;;;;;;;;;5026409;28;20037;-82
2023/06/18 12:39:23;;;;;;;6.03;3.53;;;;;;;;;;5024925;28;20032;-81
2023/06/18 12:41:49;;;;;;;4.63;3.33;;;;;;;;;;5031795;28;20040;-82
2023/06/18 12:44:15;;;;;;;6.35;3.65;;;;;;;;;;5023758;28;20026;-81
2023/06/18 12:46:43;;;;;;;9.20;4.00;;;;;;;;;;5023900;28;20014;-82
2023/06/18 12:49:09;;;;;;;5.85;3.50;;;;;;;;;;5022853;28;20121;-82
2023/06/18 12:51:45;;;;;;;5.65;3.65;;;;;;;;;;5020603;28;20041;-82
2023/06/18 12:54:15;;;;;;;5.53;3.78;;;;;;;;;;5027462;28;20025;-82
2023/06/18 12:56:48;;;;;;;6.40;3.83;;;;;;;;;;5025017;28;20030;-81
2023/06/18 12:59:18;;;;;;;5.30;3.42;;;;;;;;;;5027442;28;20022;-82
2023/06/18 13:01:46;;;;;;;5.18;3.92;;;;;;;;;;5030240;28;20029;-82
2023/06/18 13:04:12;;;;;;;9.73;3.85;;;;;;;;;;5024515;28;20424;-82
2023/06/18 13:06:38;;;;;;;5.65;4.20;;;;;;;;;;5020726;28;20101;-82
2023/06/18 13:09:05;;;;;;;7.85;3.83;;;;;;;;;;5021229;28;20022;-82
2023/06/18 13:11:36;;;;;;;5.95;4.05;;;;;;;;;;5022204;28;20525;-82
2023/06/18 13:14:02;;;;;;;4.80;3.63;;;;;;;;;;5028507;28;20069;-86
2023/06/18 13:16:28;;;;;;;5.57;3.80;;;;;;;;;;5024978;28;20073;-81
2023/06/18 13:18:54;;;;;;;10.07;3.95;;;;;;;;;;5024135;28;20030;-86
2023/06/18 13:21:20;;;;;;;4.03;3.63;;;;;;;;;;5031741;28;20107;-84
2023/06/18 13:23:46;;;;;;;5.88;3.67;;;;;;;;;;5024853;28;20068;-85
2023/06/18 13:26:12;;;;;;;5.13;3.80;;;;;;;;;;5023566;28;20060;-80
2023/06/18 13:28:38;;;;;;;7.53;4.03;;;;;;;;;;5015785;28;20021;-85
2023/06/18 13:31:04;;;;;;;4.88;4.18;;;;;;;;;;5024560;28;20064;-83
2023/06/18 13:33:30;;;;;;;6.35;4.57;;;;;;;;;;5027495;28;20057;-84
2023/06/18 13:35:57;;;;;;;7.10;4.57;;;;;;;;;;5021198;28;20397;-85
2023/06/18 13:38:23;;;;;;;5.70;4.13;;;;;;;;;;5023942;28;20378;-84
2023/06/18 13:40:49;;;;;;;5.18;4.22;;;;;;;;;;5029990;28;20515;-87
2023/06/18 13:43:15;;;;;;;5.82;3.75;;;;;;;;;;5027268;28;20446;-85
2023/06/18 13:45:41;;;;;;;8.27;4.07;;;;;;;;;;5038291;28;20033;-86
2023/06/18 13:48:08;;;;;;;14.00;4.22;;;;;;;;;;5022208;28;20022;-87
2023/06/18 13:50:34;;;;;;;5.82;4.00;;;;;;;;;;5022004;28;20123;-87
2023/06/18 13:53:00;;;;;;;8.00;4.28;;;;;;;;;;5023283;28;20033;-87
2023/06/18 13:55:29;;;;;;;4.75;3.78;;;;;;;;;;5020902;28;20037;-80
2023/06/18 13:57:55;;;;;;;5.72;4.20;;;;;;;;;;5037323;28;20026;-85
2023/06/18 14:00:21;;;;;;;5.97;4.55;;;;;;;;;;5020972;28;20056;-86
2023/06/18 14:02:47;;;;;;;6.25;4.50;;;;;;;;;;5030082;28;20018;-85
2023/06/18 14:05:13;;;;;;;8.13;4.32;;;;;;;;;;5026180;28;20114;-85
2023/06/18 14:07:39;;;;;;;4.82;4.32;;;;;;;;;;5020295;28;20025;-87
2023/06/18 14:10:05;;;;;;;7.70;4.32;;;;;;;;;;5024484;28;20054;-86
2023/06/18 14:12:31;;;;;;;4.50;4.10;;;;;;;;;;5023461;28;20087;-84
2023/06/18 14:14:57;;;;;;;7.13;4.10;;;;;;;;;;5022993;28;20033;-84
2023/06/18 14:17:25;;;;;;;5.50;4.47;;;;;;;;;;5025147;28;20029;-85
2023/06/18 14:19:51;;;;;;;7.05;4.72;;;;;;;;;;5022527;28;20113;-85
2023/06/18 14:22:20;;;;;;;5.65;4.05;;;;;;;;;;5025723;28;20035;-84
2023/06/18 14:24:46;;;;;;;6.90;3.75;;;;;;;;;;5039628;28;20018;-83
2023/06/18 14:27:12;;;;;;;6.60;4.10;;;;;;;;;;5022134;28;20026;-82
2023/06/18 14:29:38;;;;;;;11.50;4.97;;;;;;;;;;5023951;28;20516;-83
2023/06/18 14:32:04;;;;;;;10.60;4.43;;;;;;;;;;5024962;28;20045;-83
2023/06/18 14:34:30;;;;;;;6.78;4.55;;;;;;;;;;5021123;28;20108;-80
2023/06/18 14:36:56;;;;;;;7.45;4.88;;;;;;;;;;5037780;28;20061;-86
2023/06/18 14:39:22;;;;;;;5.93;4.40;;;;;;;;;;5023575;28;20041;-86
2023/06/18 14:41:50;;;;;;;5.43;4.80;;;;;;;;;;5021291;28;20030;-85
2023/06/18 14:44:16;;;;;;;6.72;4.68;;;;;;;;;;5023111;28;20026;-86
2023/06/18 14:46:42;;;;;;;5.57;4.50;;;;;;;;;;5024727;28;20504;-87
2023/06/18 14:49:08;;;;;;;6.45;4.70;;;;;;;;;;5022112;28;20042;-88
2023/06/18 14:51:34;;;;;;;10.82;4.85;;;;;;;;;;5039798;28;20056;-86