Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:24;;;;;;;7.97;5.80;;;;;;;7.20;52.41;98259.94;5051654;28;20182;-68
2023/03/28 00:04:51;;;;;;;6.20;3.47;;;;;;;7.20;52.82;98267.75;5051483;28;20210;-69
2023/03/28 00:07:17;;;;;;;7.60;3.27;;;;;;;7.23;52.13;98269.34;5050020;28;20280;-69
2023/03/28 00:09:42;;;;;;;10.37;6.43;;;;;;;7.25;52.01;98267.44;5038343;28;20850;-69
2023/03/28 00:12:07;;;;;;;9.10;4.17;;;;;;;7.13;51.47;98266.53;5041673;28;20270;-69
2023/03/28 00:14:34;;;;;;;4.90;3.13;;;;;;;7.16;51.33;98274.13;5054053;28;20324;-68
2023/03/28 00:17:00;;;;;;;4.80;2.90;;;;;;;7.17;50.90;98275.81;5052104;28;20183;-68
2023/03/28 00:19:32;;;;;;;2.90;2.40;;;;;;;7.11;50.88;98276.22;5050292;28;20417;-69
2023/03/28 00:21:57;;;;;;;4.80;2.50;;;;;;;7.06;50.98;98276.53;5047890;28;20425;-69
2023/03/28 00:24:23;;;;;;;4.60;2.40;;;;;;;7.11;50.97;98284.03;5047388;28;20437;-67
2023/03/28 00:26:53;;;;;;;5.53;2.50;;;;;;;7.12;51.45;98277.88;5048444;28;20185;-69
2023/03/28 00:29:19;;;;;;;6.40;2.90;;;;;;;7.19;51.43;98280.91;5063723;28;20191;-69
2023/03/28 00:31:46;;;;;;;3.93;2.93;;;;;;;7.21;51.69;98292.06;5048787;28;20440;-68
2023/03/28 00:34:12;;;;;;;4.03;2.63;;;;;;;7.20;51.71;98282.59;5044101;28;20449;-70
2023/03/28 00:36:38;;;;;;;3.30;2.23;;;;;;;7.20;51.94;98290.41;5049325;28;20444;-69
2023/03/28 00:39:09;;;;;;;2.80;2.50;;;;;;;7.21;52.28;98290.28;5049032;28;20206;-70
2023/03/28 00:41:38;;;;;;;3.97;2.33;;;;;;;7.28;51.70;98297.72;5049084;28;20517;-70
2023/03/28 00:44:38;;;;;;;6.97;2.60;;;;;;;7.25;51.65;98295.31;5043293;28;20417;-70
2023/03/28 00:47:05;;;;;;;4.07;2.70;;;;;;;7.20;51.71;98304.25;5049950;28;20779;-70
2023/03/28 00:49:31;;;;;;;4.63;2.70;;;;;;;7.13;52.08;98300.41;5044211;28;20430;-69
2023/03/28 00:51:58;;;;;;;3.80;2.83;;;;;;;7.10;52.30;98298.00;5045568;28;20421;-69
2023/03/28 00:54:26;;;;;;;3.20;2.90;;;;;;;6.98;53.27;98310.13;5044111;28;20429;-70
2023/03/28 00:56:56;;;;;;;3.43;3.13;;;;;;;6.97;53.02;98304.97;5040307;28;20486;-69
2023/03/28 00:59:26;;;;;;;5.27;3.20;;;;;;;6.95;53.23;98306.84;5047646;28;20418;-70
2023/03/28 01:01:52;;;;;;;5.53;3.30;;;;;;;6.93;52.75;98309.56;5043391;28;20433;-71
2023/03/28 01:04:21;;;;;;;9.90;3.17;;;;;;;6.87;53.47;98299.53;5047539;28;20471;-70
2023/03/28 01:06:50;;;;;;;5.00;2.97;;;;;;;6.89;53.22;98303.72;5060233;28;20791;-69
2023/03/28 01:09:17;;;;;;;4.30;2.80;;;;;;;6.87;52.55;98305.59;5047630;28;20940;-68
2023/03/28 01:11:44;;;;;;;11.67;3.47;;;;;;;6.87;53.07;98310.81;5055658;28;20463;-69
2023/03/28 01:14:14;;;;;;;2.83;2.63;;;;;;;6.91;52.66;98311.44;5039406;28;20431;-70
2023/03/28 01:16:40;;;;;;;3.77;2.77;;;;;;;6.81;53.42;98310.38;5061148;28;20417;-69
2023/03/28 01:19:11;;;;;;;5.90;2.87;;;;;;;6.88;53.87;98315.09;5049057;28;20433;-70
2023/03/28 01:21:47;;;;;;;3.50;2.73;;;;;;;6.90;53.22;98310.63;5046472;28;20970;-69
2023/03/28 01:24:32;;;;;;;4.50;2.57;;;;;;;6.89;52.97;98303.72;5046669;28;20516;-70
2023/03/28 01:27:07;;;;;;;7.17;2.20;;;;;;;6.87;52.97;98308.22;5029334;28;20423;-70
2023/03/28 01:30:00;;;;;;;5.03;2.47;;;;;;;6.87;51.96;98303.00;5037021;28;20461;-69
2023/03/28 01:32:48;;;;;;;2.53;2.00;;;;;;;6.90;52.09;98304.56;5051317;28;20440;-70
2023/03/28 01:35:24;;;;;;;5.73;2.23;;;;;;;6.91;52.06;98312.28;5040319;28;20421;-69
2023/03/28 01:38:19;;;;;;;5.37;2.50;;;;;;;6.90;52.38;98309.75;5043421;28;20840;-68
2023/03/28 01:41:09;;;;;;;5.67;2.70;;;;;;;6.85;51.84;98315.28;5044524;28;20422;-70
2023/03/28 01:43:47;;;;;;;4.00;2.20;;;;;;;6.87;51.78;98316.03;5059787;28;20427;-69
2023/03/28 01:46:15;;;;;;;4.33;2.30;;;;;;;6.86;52.30;98321.34;5056652;28;20507;-70
2023/03/28 01:49:02;;;;;;;6.20;2.07;;;;;;;6.85;51.74;98314.47;5048455;28;20533;-70
2023/03/28 01:51:56;;;;;;;6.57;2.53;;;;;;;6.78;51.86;98324.47;5047875;28;20956;-70
2023/03/28 01:54:51;;;;;;;5.73;2.37;;;;;;;6.82;51.95;98320.69;5042104;28;20405;-69
2023/03/28 01:57:40;;;;;;;5.77;2.63;;;;;;;6.73;52.87;98318.69;5034382;28;20499;-69
2023/03/28 02:00:18;;;;;;;3.73;2.30;;;;;;;6.71;52.42;98325.78;5032849;28;20422;-70
2023/03/28 02:02:48;;;;;;;5.87;2.87;;;;;;;6.71;52.21;98320.56;5040314;28;20422;-70
2023/03/28 02:05:14;;;;;;;3.83;2.53;;;;;;;6.65;52.99;98326.19;5039561;28;20475;-71
2023/03/28 02:07:42;;;;;;;4.03;2.57;;;;;;;6.54;53.00;98321.66;5046970;28;20449;-69
2023/03/28 02:10:09;;;;;;;6.13;2.80;;;;;;;6.49;53.48;98326.38;5051912;28;20779;-69
2023/03/28 02:12:37;;;;;;;4.57;3.17;;;;;;;6.44;53.66;98329.22;5042660;28;20782;-68
2023/03/28 02:15:05;;;;;;;3.23;2.93;;;;;;;6.43;53.62;98327.56;5042507;28;20464;-70
2023/03/28 02:17:33;;;;;;;3.30;2.63;;;;;;;6.40;53.69;98327.78;5040045;28;20446;-68
2023/03/28 02:20:07;;;;;;;3.87;2.70;;;;;;;6.24;54.06;98328.75;5042767;28;20429;-69
2023/03/28 02:22:53;;;;;;;3.40;2.47;;;;;;;6.27;53.99;98330.31;5031006;28;20468;-69
2023/03/28 02:25:18;;;;;;;5.93;3.30;;;;;;;6.26;54.11;98321.69;5049732;28;20492;-69
2023/03/28 02:27:45;;;;;;;4.57;2.57;;;;;;;6.22;53.91;98328.00;5040324;28;20477;-68
2023/03/28 02:30:11;;;;;;;4.20;2.33;;;;;;;6.23;53.74;98331.47;5041119;28;20955;-68
2023/03/28 02:32:37;;;;;;;5.83;2.80;;;;;;;6.21;54.27;98330.72;5035047;28;20471;-68
2023/03/28 02:35:04;;;;;;;3.73;2.90;;;;;;;6.18;54.32;98323.91;5053223;28;20472;-71
2023/03/28 02:37:37;;;;;;;3.53;2.90;;;;;;;6.21;54.25;98326.34;5045056;28;20211;-71
2023/03/28 02:40:20;;;;;;;3.40;2.93;;;;;;;6.15;53.93;98335.38;5040952;28;20442;-69
2023/03/28 02:43:10;;;;;;;7.87;3.77;;;;;;;6.18;54.40;98329.13;5040743;28;20423;-70
2023/03/28 02:45:57;;;;;;;3.63;3.10;;;;;;;6.19;53.90;98329.97;5065891;28;20415;-69
2023/03/28 02:48:31;;;;;;;4.17;2.30;;;;;;;6.05;53.97;98328.25;5041625;28;20442;-70
2023/03/28 02:51:03;;;;;;;3.77;3.00;;;;;;;5.97;54.69;98320.91;5048827;28;20902;-69
2023/03/28 02:53:37;;;;;;;6.00;2.67;;;;;;;6.03;54.69;98323.13;5055184;28;20429;-70
2023/03/28 02:56:10;;;;;;;3.53;2.70;;;;;;;6.04;54.41;98331.78;5044954;28;20539;-70
2023/03/28 02:58:41;;;;;;;3.23;2.93;;;;;;;6.10;54.29;98326.19;5048365;28;20461;-70
2023/03/28 03:01:09;;;;;;;4.10;3.20;;;;;;;5.98;54.13;98328.59;5047525;28;20787;-70
2023/03/28 03:03:35;;;;;;;3.20;2.90;;;;;;;6.04;54.12;98327.41;5050114;28;20513;-69
2023/03/28 03:06:05;;;;;;;3.93;2.73;;;;;;;6.05;54.35;98328.25;5053115;28;20409;-68
2023/03/28 03:08:30;;;;;;;5.00;3.27;;;;;;;6.05;54.10;98328.25;5051097;28;20442;-68
2023/03/28 03:10:56;;;;;;;3.87;2.80;;;;;;;6.04;54.15;98331.78;5050588;28;20425;-68
2023/03/28 03:13:21;;;;;;;5.03;2.80;;;;;;;5.99;54.03;98324.22;5051687;28;20185;-70
2023/03/28 03:15:47;;;;;;;4.07;2.50;;;;;;;5.93;54.09;98328.03;5050578;28;20191;-69
2023/03/28 03:18:12;;;;;;;7.20;3.03;;;;;;;5.92;53.80;98328.97;5050554;28;20345;-68
2023/03/28 03:20:39;;;;;;;4.33;2.83;;;;;;;5.91;53.73;98329.06;5037587;28;20275;-69
2023/03/28 03:23:06;;;;;;;4.30;2.87;;;;;;;5.83;54.52;98324.34;5044986;28;20186;-69
2023/03/28 03:25:33;;;;;;;7.40;2.70;;;;;;;5.80;54.21;98324.50;5043307;28;20430;-69
2023/03/28 03:27:59;;;;;;;3.40;2.80;;;;;;;5.82;54.26;98323.50;5055447;28;20446;-69
2023/03/28 03:30:25;;;;;;;5.80;3.03;;;;;;;5.75;54.42;98337.00;5052300;28;20464;-69
2023/03/28 03:32:50;;;;;;;4.90;3.50;;;;;;;5.70;54.73;98329.47;5043750;28;20432;-68
2023/03/28 03:35:16;;;;;;;4.63;3.00;;;;;;;5.68;54.89;98332.16;5035725;28;20295;-69
2023/03/28 03:37:41;;;;;;;4.60;3.00;;;;;;;5.71;54.84;98331.16;5050853;28;20211;-69
2023/03/28 03:40:08;;;;;;;4.43;3.00;;;;;;;5.71;55.01;98335.50;5059684;28;20186;-70
2023/03/28 03:42:34;;;;;;;6.00;3.43;;;;;;;5.59;54.76;98329.28;5044275;28;20270;-69
2023/03/28 03:45:00;;;;;;;4.30;3.20;;;;;;;5.55;54.65;98326.03;5051002;28;20429;-70
2023/03/28 03:47:25;;;;;;;3.20;2.90;;;;;;;5.58;54.49;98333.66;5041670;28;20465;-71
2023/03/28 03:49:50;;;;;;;3.87;3.30;;;;;;;5.60;54.64;98323.16;5049147;28;20262;-70
2023/03/28 03:52:16;;;;;;;5.87;3.20;;;;;;;5.56;54.58;98329.47;5041158;28;20222;-71
2023/03/28 03:54:41;;;;;;;3.80;3.50;;;;;;;5.52;54.95;98336.63;5050072;28;20270;-70
2023/03/28 03:57:07;;;;;;;3.70;3.10;;;;;;;5.51;55.11;98335.78;5052516;28;20189;-69
2023/03/28 03:59:32;;;;;;;5.37;3.07;;;;;;;5.42;55.01;98328.53;5040331;28;20179;-69
2023/03/28 04:01:58;;;;;;;3.60;3.00;;;;;;;5.29;55.47;98320.66;5049340;28;20190;-70
2023/03/28 04:04:24;;;;;;;7.00;3.53;;;;;;;5.34;55.32;98317.78;5039126;28;20188;-69
2023/03/28 04:06:50;;;;;;;4.20;3.13;;;;;;;5.31;55.24;98323.97;5041557;28;20186;-70
2023/03/28 04:09:15;;;;;;;4.40;3.37;;;;;;;5.27;55.37;98322.50;5037453;28;20450;-70
2023/03/28 04:11:40;;;;;;;4.33;3.13;;;;;;;5.32;54.93;98314.44;5044070;28;20183;-69
2023/03/28 04:14:06;;;;;;;4.03;3.07;;;;;;;5.30;55.26;98321.47;5043446;28;20621;-69
2023/03/28 04:16:33;;;;;;;4.47;2.90;;;;;;;5.29;55.26;98331.06;5047595;28;20214;-69
2023/03/28 04:18:59;;;;;;;3.50;3.20;;;;;;;5.28;55.24;98334.56;5055294;28;20229;-69
2023/03/28 04:21:29;;;;;;;4.27;3.20;;;;;;;5.31;55.32;98333.56;5044381;28;20496;-68
2023/03/28 04:23:55;;;;;;;6.67;3.57;;;;;;;5.33;54.97;98336.91;5065064;28;20417;-70
2023/03/28 04:26:24;;;;;;;5.60;3.40;;;;;;;5.32;55.47;98341.25;5055914;28;20939;-69
2023/03/28 04:28:51;;;;;;;3.83;2.90;;;;;;;5.42;54.97;98345.91;5038981;28;20210;-70
2023/03/28 04:31:17;;;;;;;3.40;3.10;;;;;;;5.48;54.30;98341.16;5042451;28;20437;-69
2023/03/28 04:33:44;;;;;;;7.60;3.10;;;;;;;5.48;54.34;98350.75;5038579;28;20802;-70
2023/03/28 04:36:10;;;;;;;3.93;3.50;;;;;;;5.49;54.58;98352.41;5049175;28;20996;-69
2023/03/28 04:38:35;;;;;;;4.30;3.60;;;;;;;5.33;54.12;98350.72;5055755;28;20436;-69
2023/03/28 04:41:03;;;;;;;8.83;4.20;;;;;;;5.32;54.27;98366.41;5038837;28;20483;-69
2023/03/28 04:43:30;;;;;;;28.60;13.50;;;;;;;5.27;54.69;98364.09;5045674;28;20597;-68
2023/03/28 04:45:56;;;;;;;31.50;16.10;;;;;;;5.25;54.51;98365.09;5047048;28;20501;-69
2023/03/28 04:48:22;;;;;;;13.73;7.30;;;;;;;5.20;54.88;98373.16;5046431;28;20491;-69
2023/03/28 04:50:48;;;;;;;7.27;4.20;;;;;;;5.17;54.52;98369.00;5042432;28;21102;-69
2023/03/28 04:53:14;;;;;;;5.03;4.30;;;;;;;5.11;54.77;98365.91;5047184;28;20426;-68
2023/03/28 04:55:40;;;;;;;15.70;4.30;;;;;;;5.15;54.36;98364.81;5044584;28;20204;-71
2023/03/28 04:58:06;;;;;;;3.83;3.20;;;;;;;5.08;54.26;98370.34;5039337;28;21050;-69
2023/03/28 05:00:32;;;;;;;3.40;3.10;;;;;;;5.09;54.44;98371.22;5048343;28;20175;-70
2023/03/28 05:03:00;;;;;;;5.93;3.20;;;;;;;5.00;54.34;98372.56;5043166;28;20179;-68
2023/03/28 05:05:26;;;;;;;4.20;2.80;;;;;;;5.02;54.84;98370.72;5041875;28;20168;-69
2023/03/28 05:07:51;;;;;;;5.37;3.60;;;;;;;5.04;54.35;98373.22;5037169;28;20444;-69
2023/03/28 05:10:17;;;;;;;4.87;3.03;;;;;;;5.03;54.66;98377.59;5044892;28;20179;-69
2023/03/28 05:12:42;;;;;;;5.80;3.90;;;;;;;5.04;54.30;98374.06;5055633;28;20266;-69
2023/03/28 05:15:08;;;;;;;5.77;3.67;;;;;;;5.01;54.82;98379.44;5044476;28;20358;-70
2023/03/28 05:17:34;;;;;;;6.43;4.00;;;;;;;4.99;54.60;98373.50;5053574;28;20245;-70
2023/03/28 05:19:59;;;;;;;4.70;4.20;;;;;;;4.95;55.17;98381.56;5051875;28;20181;-69
2023/03/28 05:22:25;;;;;;;4.57;4.00;;;;;;;5.00;54.63;98385.56;5037805;28;20187;-70
2023/03/28 05:24:50;;;;;;;5.90;4.23;;;;;;;5.02;54.97;98383.72;5038054;28;21800;-68
2023/03/28 05:27:16;;;;;;;7.10;3.73;;;;;;;4.99;54.96;98386.50;5037506;28;20183;-70
2023/03/28 05:29:42;;;;;;;4.00;3.53;;;;;;;4.92;55.02;98390.34;5054234;28;20262;-70
2023/03/28 05:32:08;;;;;;;9.20;4.43;;;;;;;4.85;55.35;98394.22;5044987;28;20540;-71
2023/03/28 05:34:34;;;;;;;5.10;3.97;;;;;;;4.90;55.35;98392.22;5038174;28;20590;-72
2023/03/28 05:37:00;;;;;;;6.00;4.10;;;;;;;4.87;55.69;98402.78;5037166;28;20758;-69
2023/03/28 05:39:26;;;;;;;7.70;3.87;;;;;;;4.83;55.39;98401.28;5040040;28;20469;-70
2023/03/28 05:41:51;;;;;;;9.27;4.50;;;;;;;4.91;55.34;98401.69;5045367;28;20201;-71
2023/03/28 05:44:17;;;;;;;6.70;4.27;;;;;;;4.95;55.58;98408.38;5036289;28;20830;-72
2023/03/28 05:46:42;;;;;;;5.17;4.67;;;;;;;4.98;55.58;98409.97;5046022;28;20724;-69
2023/03/28 05:49:08;;;;;;;9.90;5.10;;;;;;;5.11;55.80;98416.13;5035803;28;20207;-69
2023/03/28 05:51:33;;;;;;;5.57;4.30;;;;;;;5.09;55.43;98418.00;5041994;28;20184;-69
2023/03/28 05:53:59;;;;;;;8.17;4.37;;;;;;;5.06;55.79;98418.97;5036969;28;20677;-69
2023/03/28 05:56:24;;;;;;;6.53;3.93;;;;;;;5.16;55.91;98421.91;5043467;28;20576;-71
2023/03/28 05:58:50;;;;;;;9.60;4.60;;;;;;;5.31;55.53;98416.75;5029541;28;20242;-70
2023/03/28 06:01:22;;;;;;;10.17;4.70;;;;;;;5.49;55.64;98422.63;5031392;28;20190;-71
2023/03/28 06:03:48;;;;;;;11.20;5.23;;;;;;;5.64;54.94;98426.06;5048508;28;20320;-71
2023/03/28 06:06:14;;;;;;;9.73;4.90;;;;;;;5.80;55.33;98426.00;5037571;28;20423;-71
2023/03/28 06:08:40;;;;;;;7.50;5.53;;;;;;;5.90;55.14;98429.72;5041952;28;20878;-70
2023/03/28 06:11:06;;;;;;;8.60;5.00;;;;;;;6.03;55.04;98426.41;5042352;28;20195;-71
2023/03/28 06:13:32;;;;;;;10.17;5.73;;;;;;;6.16;54.73;98424.75;5049667;28;20218;-71
2023/03/28 06:15:57;;;;;;;7.97;5.50;;;;;;;6.22;54.96;98428.72;5044522;28;20492;-70
2023/03/28 06:18:23;;;;;;;8.00;5.17;;;;;;;6.44;54.35;98428.22;5036834;28;20207;-70
2023/03/28 06:20:48;;;;;;;5.20;4.43;;;;;;;6.57;53.67;98429.09;5031913;28;20187;-70
2023/03/28 06:23:14;;;;;;;14.07;6.37;;;;;;;6.71;54.04;98432.59;5036879;28;20191;-72
2023/03/28 06:25:39;;;;;;;8.57;4.80;;;;;;;6.88;53.40;98442.81;5046758;28;20175;-71
2023/03/28 06:28:05;;;;;;;7.13;5.33;;;;;;;6.91;53.74;98431.34;5041009;28;20732;-72
2023/03/28 06:30:30;;;;;;;8.10;5.47;;;;;;;7.00;53.58;98429.91;5038127;28;20868;-71
2023/03/28 06:32:55;;;;;;;17.03;5.27;;;;;;;7.20;53.21;98439.03;5045541;28;20187;-72
2023/03/28 06:35:21;;;;;;;14.50;5.70;;;;;;;7.37;52.87;98436.13;5057793;28;20301;-71
2023/03/28 06:37:46;;;;;;;10.90;5.73;;;;;;;7.46;52.22;98437.28;5044654;28;20203;-70
2023/03/28 06:40:12;;;;;;;10.40;5.23;;;;;;;7.58;52.42;98446.09;5048442;28;20270;-69
2023/03/28 06:42:37;;;;;;;15.60;5.93;;;;;;;7.79;51.82;98449.03;5055656;28;20190;-72
2023/03/28 06:45:03;;;;;;;17.03;6.30;;;;;;;7.97;52.07;98451.31;5055939;28;20634;-69
2023/03/28 06:47:29;;;;;;;7.63;4.87;;;;;;;8.18;51.47;98448.19;5040772;28;20211;-71
2023/03/28 06:49:54;;;;;;;7.53;5.23;;;;;;;8.53;53.92;98443.09;5052639;28;20194;-71
2023/03/28 06:52:21;;;;;;;7.17;4.40;;;;;;;8.74;49.52;98445.97;5047625;28;22094;-72
2023/03/28 06:54:47;;;;;;;7.57;3.80;;;;;;;8.90;48.23;98447.47;5040149;28;20184;-71
2023/03/28 06:57:13;;;;;;;6.83;4.40;;;;;;;9.05;48.65;98448.97;5039197;28;20805;-72
2023/03/28 06:59:38;;;;;;;6.83;3.70;;;;;;;9.21;47.81;98447.81;5041795;28;20270;-70
2023/03/28 07:02:03;;;;;;;7.73;3.00;;;;;;;9.30;45.69;98444.56;5048633;28;20648;-70
2023/03/28 07:04:31;;;;;;;8.13;2.80;;;;;;;9.44;45.50;98442.69;5043060;28;20176;-71
2023/03/28 07:06:56;;;;;;;6.67;3.00;;;;;;;9.56;44.98;98451.41;5049055;28;20180;-70
2023/03/28 07:09:22;;;;;;;6.73;2.90;;;;;;;9.70;44.75;98451.19;5038213;28;20958;-70
2023/03/28 07:11:47;;;;;;;12.93;2.90;;;;;;;9.86;42.86;98443.00;5042305;28;20270;-70
2023/03/28 07:14:13;;;;;;;8.87;2.80;;;;;;;9.98;42.47;98441.22;5038175;28;20274;-71
2023/03/28 07:16:38;;;;;;;8.80;3.37;;;;;;;10.09;43.18;98451.72;5036157;28;20716;-70
2023/03/28 07:19:04;;;;;;;14.50;2.90;;;;;;;10.23;42.16;98449.81;5048627;28;20709;-71
2023/03/28 07:21:29;;;;;;;9.10;2.97;;;;;;;10.39;41.66;98444.22;5036076;28;20676;-70
2023/03/28 07:23:55;;;;;;;6.80;2.83;;;;;;;10.65;42.25;98449.19;5045788;28;21003;-70
2023/03/28 07:26:20;;;;;;;10.13;3.00;;;;;;;10.79;40.60;98448.91;5047238;28;20232;-71
2023/03/28 07:28:46;;;;;;;5.83;2.53;;;;;;;10.96;40.52;98437.06;5042219;28;20230;-71
2023/03/28 07:31:11;;;;;;;7.07;2.20;;;;;;;11.11;40.43;98445.47;5037793;28;20699;-69
2023/03/28 07:33:37;;;;;;;4.73;2.67;;;;;;;11.26;38.59;98442.53;5045512;28;20290;-70
2023/03/28 07:36:12;;;;;;;14.17;3.10;;;;;;;11.47;39.12;98448.63;5047049;28;20649;-70
2023/03/28 07:38:37;;;;;;;9.90;2.90;;;;;;;11.49;39.08;98445.91;5039814;28;20475;-71
2023/03/28 07:41:03;;;;;;;7.00;2.50;;;;;;;11.57;38.14;98453.16;5050741;28;20453;-69
2023/03/28 07:43:28;;;;;;;11.63;3.30;;;;;;;11.64;37.95;98456.91;5045977;28;20346;-71
2023/03/28 07:46:02;;;;;;;11.40;3.53;;;;;;;11.63;37.97;98455.25;5050054;28;20186;-70
2023/03/28 07:48:28;;;;;;;6.83;3.00;;;;;;;11.66;37.90;98463.69;5046884;28;20200;-71
2023/03/28 07:50:53;;;;;;;8.43;3.43;;;;;;;11.77;37.79;98462.81;5043997;28;20422;-71
2023/03/28 07:53:19;;;;;;;9.10;3.27;;;;;;;11.81;37.32;98464.22;5049876;28;20775;-70
2023/03/28 07:55:44;;;;;;;8.40;3.40;;;;;;;11.88;37.21;98476.81;5050021;28;20203;-71
2023/03/28 07:58:10;;;;;;;9.50;3.97;;;;;;;11.98;37.48;98473.31;5041587;28;20668;-70
2023/03/28 08:00:36;;;;;;;10.53;3.43;;;;;;;12.05;37.28;98471.00;5054314;28;20182;-71
2023/03/28 08:03:01;;;;;;;9.47;2.73;;;;;;;12.17;36.64;98476.19;5053013;28;20813;-70
2023/03/28 08:05:26;;;;;;;8.57;3.50;;;;;;;12.13;37.19;98473.81;5041550;28;20274;-72
2023/03/28 08:07:52;;;;;;;6.20;2.90;;;;;;;12.01;35.88;98484.53;5058400;28;20206;-70
2023/03/28 08:10:18;;;;;;;9.57;2.60;;;;;;;12.17;35.33;98489.31;5051486;28;20187;-71
2023/03/28 08:12:43;;;;;;;7.70;2.53;;;;;;;12.47;35.03;98487.66;5053044;28;20205;-71
2023/03/28 08:15:09;;;;;;;6.50;2.37;;;;;;;12.58;34.37;98483.09;5048724;28;20289;-71
2023/03/28 08:17:35;;;;;;;4.07;2.17;;;;;;;12.44;34.06;98481.69;5049391;28;20203;-70
2023/03/28 08:20:00;;;;;;;4.13;2.07;;;;;;;12.38;32.31;98492.72;5049360;28;20183;-72
2023/03/28 08:22:26;;;;;;;5.80;2.20;;;;;;;12.25;32.37;98487.69;5047691;28;20204;-71
2023/03/28 08:24:51;;;;;;;6.17;2.37;;;;;;;12.10;32.98;98489.81;5054173;28;20187;-71
2023/03/28 08:27:17;;;;;;;5.10;2.27;;;;;;;11.95;32.09;98491.94;5049142;28;20187;-71
2023/03/28 08:29:43;;;;;;;4.00;1.87;;;;;;;11.61;33.79;98483.41;5049397;28;20190;-70
2023/03/28 08:32:08;;;;;;;6.30;2.67;;;;;;;11.71;34.22;98491.38;5045642;28;20199;-71
2023/03/28 08:34:33;;;;;;;7.33;2.60;;;;;;;12.01;34.51;98487.16;5048112;28;20671;-69
2023/03/28 08:36:59;;;;;;;5.20;2.50;;;;;;;12.10;33.60;98497.72;5054025;28;20198;-71
2023/03/28 08:39:24;;;;;;;9.77;2.80;;;;;;;12.46;33.06;98496.50;5051639;28;20293;-71
2023/03/28 08:41:56;;;;;;;4.70;2.40;;;;;;;12.52;33.49;98488.91;5053988;28;20632;-70
2023/03/28 08:45:02;;;;;;;7.00;2.53;;;;;;;12.76;32.92;98485.09;5052811;28;20257;-70
2023/03/28 08:47:30;;;;;;;5.60;2.50;;;;;;;13.07;32.38;98479.75;5023490;28;20832;-70
2023/03/28 08:50:07;;;;;;;7.87;2.57;;;;;;;13.65;32.26;98481.56;5048643;28;20484;-70
2023/03/28 08:52:33;;;;;;;6.00;2.37;;;;;;;14.10;32.35;98484.53;5045543;28;20440;-71
2023/03/28 08:55:24;;;;;;;7.83;2.67;;;;;;;14.26;29.58;98479.47;5056147;28;21019;-72
2023/03/28 08:57:53;;;;;;;4.93;2.03;;;;;;;14.55;28.52;98494.34;5048022;28;20201;-72
2023/03/28 09:00:23;;;;;;;10.37;2.50;;;;;;;14.44;27.82;98478.72;5040698;28;20553;-71
2023/03/28 09:02:49;;;;;;;4.60;2.30;;;;;;;14.48;28.90;98482.72;5043066;28;20478;-72
2023/03/28 09:05:16;;;;;;;4.37;1.93;;;;;;;14.90;28.57;98489.34;5049340;28;20457;-70
2023/03/28 09:08:01;;;;;;;3.40;2.07;;;;;;;15.20;28.09;98485.50;5045028;28;20543;-72
2023/03/28 09:10:45;;;;;;;7.13;2.30;;;;;;;15.16;27.81;98475.41;5058002;28;20784;-72
2023/03/28 09:13:32;;;;;;;6.03;2.57;;;;;;;14.92;29.11;98486.53;5037732;28;20804;-71
2023/03/28 09:16:35;;;;;;;6.90;2.53;;;;;;;14.83;28.58;98490.88;5041860;28;20473;-72
2023/03/28 09:19:20;;;;;;;10.43;2.90;;;;;;;15.36;27.60;98482.19;5025138;28;20438;-71
2023/03/28 09:22:09;;;;;;;8.30;2.27;;;;;;;15.06;26.59;98488.66;5017911;28;20468;-71
2023/03/28 09:25:06;;;;;;;3.50;2.20;;;;;;;14.35;26.99;98490.13;5028704;28;20434;-70
2023/03/28 09:27:34;;;;;;;2.37;1.80;;;;;;;14.47;27.95;98491.63;5042143;28;20494;-71
2023/03/28 09:30:15;;;;;;;2.67;1.80;;;;;;;14.26;28.96;98500.56;5040806;28;20423;-72
2023/03/28 09:32:41;;;;;;;4.80;2.00;;;;;;;14.46;29.13;98497.88;5033254;28;20489;-70
2023/03/28 09:35:18;;;;;;;2.33;1.70;;;;;;;14.65;28.43;98488.19;5048222;28;20550;-71
2023/03/28 09:37:47;;;;;;;3.07;1.90;;;;;;;15.15;27.22;98485.13;5047316;28;20438;-71
2023/03/28 09:40:23;;;;;;;3.20;1.77;;;;;;;15.49;27.11;98488.88;5043300;28;20520;-70
2023/03/28 09:42:48;;;;;;;3.60;1.50;;;;;;;15.80;27.23;98486.66;5042449;28;20420;-70
2023/03/28 09:46:03;;;;;;;2.43;1.63;;;;;;;15.67;26.00;98491.50;5058875;28;20428;-72
2023/03/28 09:48:33;;;;;;;3.20;1.80;;;;;;;15.10;26.82;98505.03;5020788;28;20247;-71
2023/03/28 09:51:00;;;;;;;2.63;1.40;;;;;;;14.68;25.91;98487.91;5047000;28;20457;-72
2023/03/28 09:53:32;;;;;;;6.73;2.17;;;;;;;14.25;27.00;98488.34;5048995;28;20421;-71
2023/03/28 09:56:03;;;;;;;4.03;2.20;;;;;;;13.73;27.06;98488.78;5044889;28;20928;-71
2023/03/28 09:58:46;;;;;;;3.50;1.97;;;;;;;13.24;28.29;98490.56;5047123;28;20442;-70
2023/03/28 10:01:31;;;;;;;3.63;1.90;;;;;;;12.99;28.82;98485.69;5048154;28;20823;-70
2023/03/28 10:03:56;;;;;;;5.13;1.80;;;;;;;12.83;28.57;98482.78;5044842;28;20412;-71
2023/03/28 10:06:30;;;;;;;2.70;1.97;;;;;;;13.07;28.08;98471.84;5039835;28;20409;-71
2023/03/28 10:09:17;;;;;;;3.33;2.03;;;;;;;13.90;27.23;98481.94;5045846;28;20202;-70
2023/03/28 10:11:46;;;;;;;3.30;2.30;;;;;;;14.50;26.21;98470.19;5040759;28;20414;-71
2023/03/28 10:14:30;;;;;;;1.80;1.67;;;;;;;14.92;25.94;98474.19;5049224;28;20464;-70
2023/03/28 10:16:59;;;;;;;3.33;2.13;;;;;;;15.40;24.92;98461.56;5044388;28;20503;-71
2023/03/28 10:19:25;;;;;;;4.70;2.00;;;;;;;15.57;24.87;98467.81;5042474;28;20444;-72
2023/03/28 10:21:50;;;;;;;3.70;2.00;;;;;;;15.80;24.92;98452.28;5033541;28;20423;-71
2023/03/28 10:24:19;;;;;;;3.43;2.00;;;;;;;15.83;23.91;98456.44;5028531;28;20513;-70
2023/03/28 10:26:45;;;;;;;3.60;2.20;;;;;;;15.91;23.48;98450.41;5044289;28;20195;-70
2023/03/28 10:29:12;;;;;;;8.40;2.20;;;;;;;15.49;24.07;98455.38;5033369;28;20441;-71
2023/03/28 10:31:38;;;;;;;7.00;2.00;;;;;;;15.33;24.91;98439.41;5031303;28;20199;-70
2023/03/28 10:34:03;;;;;;;6.63;2.37;;;;;;;15.51;25.24;98440.19;5034936;28;20833;-71
2023/03/28 10:36:36;;;;;;;4.97;1.77;;;;;;;15.68;24.63;98436.84;5037600;28;20199;-70
2023/03/28 10:39:20;;;;;;;3.60;2.20;;;;;;;15.58;23.77;98442.22;5042820;28;20767;-71
2023/03/28 10:41:53;;;;;;;6.50;1.87;;;;;;;15.54;24.07;98446.16;5042522;28;20426;-71
2023/03/28 10:44:29;;;;;;;2.70;1.70;;;;;;;15.50;24.55;98451.72;5050104;28;20437;-71
2023/03/28 10:46:59;;;;;;;2.10;1.70;;;;;;;15.59;24.64;98446.53;5042212;28;20425;-70
2023/03/28 10:49:26;;;;;;;6.57;2.00;;;;;;;14.89;24.09;98445.44;5046352;28;20441;-71
2023/03/28 10:51:52;;;;;;;7.73;2.30;;;;;;;14.39;25.20;98444.03;5041591;28;20419;-71
2023/03/28 10:54:23;;;;;;;2.83;1.80;;;;;;;14.62;25.55;98444.47;5044765;28;20914;-70
2023/03/28 10:57:03;;;;;;;5.53;2.17;;;;;;;15.00;24.95;98439.09;5044760;28;20229;-70
2023/03/28 10:59:53;;;;;;;4.70;1.77;;;;;;;15.24;25.62;98435.03;5046461;28;20445;-70
2023/03/28 11:02:40;;;;;;;6.43;2.00;;;;;;;15.49;24.37;98434.25;5041398;28;20437;-70
2023/03/28 11:05:21;;;;;;;2.10;1.90;;;;;;;16.15;24.48;98443.56;5042533;28;20410;-70
2023/03/28 11:07:59;;;;;;;4.50;2.43;;;;;;;16.58;24.02;98433.84;5042819;28;20488;-72
2023/03/28 11:10:55;;;;;;;3.30;1.87;;;;;;;16.56;23.01;98425.22;5057935;28;20437;-72
2023/03/28 11:13:51;;;;;;;4.80;1.97;;;;;;;16.64;22.87;98435.00;5059085;28;20433;-71
2023/03/28 11:16:35;;;;;;;5.73;2.33;;;;;;;16.55;23.74;98423.56;5051384;28;20479;-71
2023/03/28 11:19:07;;;;;;;6.13;2.30;;;;;;;15.84;23.41;98417.63;5046135;28;20447;-70
2023/03/28 11:21:56;;;;;;;3.93;1.83;;;;;;;16.43;23.29;98415.94;5051517;28;20472;-70
2023/03/28 11:24:32;;;;;;;3.53;1.83;;;;;;;16.21;23.06;98419.16;5050444;28;20433;-69
2023/03/28 11:27:07;;;;;;;5.13;2.30;;;;;;;16.67;23.27;98405.59;5045092;28;20421;-70
2023/03/28 11:29:44;;;;;;;3.07;2.00;;;;;;;16.73;23.35;98415.50;5051480;28;20460;-70
2023/03/28 11:32:16;;;;;;;4.30;2.30;;;;;;;16.92;22.98;98409.09;5044886;28;21130;-70
2023/03/28 11:35:00;;;;;;;5.37;1.80;;;;;;;16.67;24.65;98400.28;5043759;28;20418;-70
2023/03/28 11:37:38;;;;;;;5.10;2.40;;;;;;;16.40;23.86;98413.59;5045164;28;20430;-70
2023/03/28 11:40:27;;;;;;;7.03;2.10;;;;;;;16.28;23.39;98396.34;5027888;28;20431;-70
2023/03/28 11:42:55;;;;;;;5.67;2.13;;;;;;;16.04;23.93;98400.56;5049370;28;20952;-71
2023/03/28 11:45:25;;;;;;;7.13;2.40;;;;;;;16.07;23.93;98383.53;5052918;28;20417;-70
2023/03/28 11:48:04;;;;;;;4.10;2.00;;;;;;;16.05;24.39;98383.72;5041793;28;20450;-70
2023/03/28 11:50:52;;;;;;;4.90;2.30;;;;;;;15.91;24.58;98384.31;5048959;28;20432;-71
2023/03/28 11:53:23;;;;;;;4.80;2.67;;;;;;;15.87;24.37;98388.25;5044398;28;20514;-71