Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:00;;;;;;;13.80;3.30;;;12.60;99.90;;;;;;5132154;27;20030;-48
2022/10/29 00:03:26;;;;;;;12.63;2.90;;;12.60;99.90;;;;;;5132330;27;20027;-48
2022/10/29 00:06:00;;;;;;;11.82;3.00;;;12.70;99.90;;;;;;5132232;27;20019;-49
2022/10/29 00:08:27;;;;;;;11.63;2.88;;;12.70;99.90;;;;;;5123528;27;20130;-56
2022/10/29 00:10:53;;;;;;;11.50;2.63;;;12.70;99.90;;;;;;5113654;27;20027;-51
2022/10/29 00:13:18;;;;;;;11.43;2.95;;;12.70;99.90;;;;;;5129659;27;20019;-48
2022/10/29 00:15:44;;;;;;;16.35;3.38;;;12.70;99.90;;;;;;5120407;27;20046;-50
2022/10/29 00:18:09;;;;;;;22.92;2.92;;;12.70;99.90;;;;;;5132074;27;20027;-60
2022/10/29 00:20:35;;;;;;;16.42;3.00;;;12.80;99.90;;;;;;5132387;27;20402;-48
2022/10/29 00:23:01;;;;;;;12.55;3.15;;;12.90;99.90;;;;;;5125717;27;20015;-51
2022/10/29 00:25:26;;;;;;;13.10;2.90;;;13.00;99.90;;;;;;5130358;27;20027;-52
2022/10/29 00:27:54;;;;;;;9.95;2.45;;;13.30;99.90;;;;;;5113435;27;20121;-49
2022/10/29 00:30:19;;;;;;;17.45;3.17;;;13.20;99.90;;;;;;5131600;27;20023;-50
2022/10/29 00:32:45;;;;;;;14.85;3.25;;;13.30;99.90;;;;;;5131369;27;20046;-53
2022/10/29 00:35:11;;;;;;;13.27;3.00;;;13.40;99.90;;;;;;5131684;27;20098;-50
2022/10/29 00:37:36;;;;;;;10.90;2.65;;;13.40;99.90;;;;;;5130130;27;20031;-50
2022/10/29 00:40:03;;;;;;;14.43;2.50;;;13.50;99.90;;;;;;5116942;27;20454;-52
2022/10/29 00:42:29;;;;;;;9.80;2.55;;;13.10;99.90;;;;;;5131634;27;20483;-52
2022/10/29 00:44:54;;;;;;;11.15;3.08;;;13.60;99.90;;;;;;5131707;27;20058;-49
2022/10/29 00:47:24;;;;;;;9.60;2.17;;;13.70;99.90;;;;;;5131553;28;20062;-53
2022/10/29 00:49:58;;;;;;;10.60;2.78;;;13.80;99.90;;;;;;5131886;28;20110;-51
2022/10/29 00:52:25;;;;;;;11.32;2.40;;;13.80;99.90;;;;;;5131551;28;20092;-53
2022/10/29 00:54:52;;;;;;;19.35;3.33;;;13.80;99.90;;;;;;5119693;28;20027;-52
2022/10/29 00:57:25;;;;;;;11.65;2.13;;;13.80;99.90;;;;;;5131529;27;20073;-54
2022/10/29 00:59:51;;;;;;;11.63;2.30;;;13.80;99.90;;;;;;5131744;28;20041;-48
2022/10/29 01:02:17;;;;;;;17.60;2.42;;;13.80;99.90;;;;;;5131834;28;20111;-53
2022/10/29 01:04:44;;;;;;;12.48;2.15;;;13.90;99.90;;;;;;5131491;28;20106;-50
2022/10/29 01:07:10;;;;;;;14.85;2.53;;;13.90;99.90;;;;;;5131743;27;20015;-52
2022/10/29 01:09:37;;;;;;;9.90;2.70;;;13.90;99.90;;;;;;5130298;28;20050;-54
2022/10/29 01:12:05;;;;;;;14.82;2.00;;;14.00;99.90;;;;;;5131469;27;20054;-51
2022/10/29 01:15:01;;;;;;;13.32;2.60;;;14.00;99.90;;;;;;5118535;28;20066;-51
2022/10/29 01:17:39;;;;;;;7.43;1.85;;;14.00;99.90;;;;;;5108527;28;20027;-50
2022/10/29 01:20:41;;;;;;;10.90;1.60;;;14.00;99.90;;;;;;5131319;27;20522;-53
2022/10/29 01:23:38;;;;;;;10.43;2.10;;;14.10;99.90;;;;;;5124779;28;20031;-47
2022/10/29 01:26:41;;;;;;;12.68;1.98;;;14.10;99.90;;;;;;5104911;28;20028;-47
2022/10/29 01:29:56;;;;;;;12.77;1.80;;;14.10;99.90;;;;;;5104393;27;20062;-47
2022/10/29 01:32:48;;;;;;;13.40;2.25;;;14.10;99.90;;;;;;5124383;28;20031;-47
2022/10/29 01:35:18;;;;;;;11.95;2.15;;;14.20;99.90;;;;;;5131411;28;20050;-48
2022/10/29 01:38:06;;;;;;;14.25;2.33;;;14.20;99.90;;;;;;5130351;28;20038;-51
2022/10/29 01:40:37;;;;;;;15.18;2.25;;;14.40;99.90;;;;;;5127209;28;20484;-48
2022/10/29 01:43:13;;;;;;;10.95;1.98;;;14.30;99.90;;;;;;5132823;27;20045;-50
2022/10/29 01:45:46;;;;;;;8.93;2.17;;;14.40;99.90;;;;;;5134925;27;20035;-51
2022/10/29 01:48:18;;;;;;;12.60;1.60;;;14.40;99.90;;;;;;5135022;27;20388;-52
2022/10/29 01:50:48;;;;;;;12.32;2.17;;;14.40;99.90;;;;;;5134775;27;20539;-51
2022/10/29 01:53:15;;;;;;;11.95;2.05;;;14.40;99.90;;;;;;5127226;27;20465;-49
2022/10/29 01:55:41;;;;;;;10.15;1.70;;;14.40;99.90;;;;;;5130091;27;20083;-48
2022/10/29 01:58:08;;;;;;;11.93;2.10;;;14.40;99.90;;;;;;5134797;27;20089;-49
2022/10/29 02:01:05;;;;;;;10.27;1.90;;;14.50;99.90;;;;;;5134839;27;20391;-53
2022/10/29 02:03:49;;;;;;;12.18;2.97;;;14.50;99.90;;;;;;5092533;27;20061;-50
2022/10/29 02:06:26;;;;;;;11.82;1.67;;;14.60;99.90;;;;;;5134494;27;20026;-54
2022/10/29 02:09:04;;;;;;;9.88;2.05;;;14.60;99.90;;;;;;5122345;27;20122;-47
2022/10/29 02:11:34;;;;;;;10.68;2.25;;;14.60;99.90;;;;;;5134101;27;20035;-51
2022/10/29 02:14:17;;;;;;;12.25;2.47;;;14.60;99.90;;;;;;5125850;27;20020;-53
2022/10/29 02:16:44;;;;;;;11.38;2.30;;;14.60;99.90;;;;;;5131005;27;20046;-50
2022/10/29 02:19:09;;;;;;;18.40;2.05;;;14.60;99.90;;;;;;5134425;27;20068;-54
2022/10/29 02:21:35;;;;;;;13.60;2.10;;;14.70;99.90;;;;;;5134500;27;20019;-52
2022/10/29 02:24:00;;;;;;;14.63;2.50;;;14.60;99.90;;;;;;5127252;27;20046;-51
2022/10/29 02:26:26;;;;;;;12.38;2.03;;;14.60;99.90;;;;;;5134246;27;20031;-56
2022/10/29 02:28:52;;;;;;;15.63;2.03;;;14.70;99.90;;;;;;5134275;27;20019;-56
2022/10/29 02:31:17;;;;;;;14.27;5.43;;;14.70;99.90;;;;;;5133923;27;20195;-51
2022/10/29 02:33:43;;;;;;;8.93;1.95;;;14.20;99.90;;;;;;5134290;27;20027;-48
2022/10/29 02:36:09;;;;;;;18.60;1.95;;;14.40;99.90;;;;;;5134218;27;20019;-52
2022/10/29 02:38:34;;;;;;;13.55;1.95;;;14.70;99.90;;;;;;5122995;27;20061;-51
2022/10/29 02:41:00;;;;;;;10.55;2.17;;;14.70;99.90;;;;;;5120167;27;20050;-53
2022/10/29 02:43:25;;;;;;;11.90;2.17;;;14.70;99.90;;;;;;5134028;27;20118;-52
2022/10/29 02:46:09;;;;;;;11.27;2.22;;;14.70;99.90;;;;;;5133753;27;20027;-52
2022/10/29 02:48:35;;;;;;;15.85;2.67;;;14.60;99.90;;;;;;5133791;27;20551;-48
2022/10/29 02:51:00;;;;;;;12.23;1.85;;;15.50;99.90;;;;;;5133747;27;20122;-50
2022/10/29 02:53:26;;;;;;;13.52;2.35;;;14.60;99.90;;;;;;5123660;27;20029;-50
2022/10/29 02:55:52;;;;;;;12.13;2.28;;;14.60;99.90;;;;;;5129496;27;20463;-53
2022/10/29 02:58:17;;;;;;;10.27;2.25;;;14.60;99.90;;;;;;5133742;27;20068;-52
2022/10/29 03:00:43;;;;;;;13.95;2.22;;;14.60;99.90;;;;;;5133674;27;20106;-48
2022/10/29 03:03:08;;;;;;;13.50;1.88;;;14.70;99.90;;;;;;5133693;27;20015;-51
2022/10/29 03:05:36;;;;;;;20.95;2.42;;;14.70;99.90;;;;;;5133718;27;20074;-50
2022/10/29 03:08:02;;;;;;;11.30;1.85;;;14.70;99.90;;;;;;5133327;27;20067;-52
2022/10/29 03:10:27;;;;;;;13.52;2.47;;;14.70;99.90;;;;;;5127046;27;20039;-51
2022/10/29 03:12:53;;;;;;;14.40;1.92;;;14.70;99.90;;;;;;5130057;27;20039;-53
2022/10/29 03:15:18;;;;;;;9.52;2.05;;;14.70;99.90;;;;;;5118771;27;20042;-50
2022/10/29 03:17:44;;;;;;;15.95;1.88;;;14.70;99.90;;;;;;5133349;27;20039;-53
2022/10/29 03:20:10;;;;;;;11.15;1.83;;;14.70;99.90;;;;;;5133121;27;20027;-53
2022/10/29 03:22:36;;;;;;;19.15;2.83;;;14.70;99.90;;;;;;5130712;27;20056;-51
2022/10/29 03:25:02;;;;;;;13.95;2.60;;;14.70;99.90;;;;;;5128075;27;20076;-50
2022/10/29 03:27:27;;;;;;;21.48;2.67;;;14.80;99.90;;;;;;5133088;27;20468;-54
2022/10/29 03:29:53;;;;;;;14.35;2.78;;;14.80;99.90;;;;;;5120003;27;20051;-48
2022/10/29 03:32:18;;;;;;;16.67;2.35;;;14.70;99.90;;;;;;5112468;28;20042;-47
2022/10/29 03:34:44;;;;;;;15.25;2.28;;;14.80;99.90;;;;;;5112285;28;20038;-47
2022/10/29 03:37:10;;;;;;;17.92;2.67;;;;;;;;;;5128114;27;20027;-47
2022/10/29 03:39:35;;;;;;;13.02;2.25;;;14.70;99.90;;;;;;5112162;28;20015;-51
2022/10/29 03:42:02;;;;;;;11.35;2.13;;;14.70;99.90;;;;;;5112243;28;20114;-52
2022/10/29 03:44:28;;;;;;;14.93;2.15;;;14.70;99.90;;;;;;5112096;28;20066;-53
2022/10/29 03:46:54;;;;;;;14.20;2.83;;;14.80;99.90;;;;;;5112077;28;20448;-50
2022/10/29 03:49:19;;;;;;;14.52;2.92;;;14.80;99.90;;;;;;5112096;28;20042;-51
2022/10/29 03:51:45;;;;;;;16.25;2.60;;;14.80;99.90;;;;;;5111879;28;20027;-48
2022/10/29 03:54:11;;;;;;;15.00;2.20;;;14.80;99.90;;;;;;5111872;28;20016;-54
2022/10/29 03:56:37;;;;;;;21.58;2.75;;;14.80;99.90;;;;;;5111944;28;20036;-51
2022/10/29 03:59:02;;;;;;;18.17;4.20;;;14.80;99.90;;;;;;5112064;28;20352;-51
2022/10/29 04:01:28;;;;;;;15.25;2.60;;;14.90;99.90;;;;;;5111993;28;20019;-50
2022/10/29 04:03:53;;;;;;;14.65;2.60;;;14.80;99.90;;;;;;5111608;28;20032;-49
2022/10/29 04:06:19;;;;;;;18.02;2.50;;;14.80;99.90;;;;;;5111825;28;20055;-49
2022/10/29 04:08:44;;;;;;;20.92;2.90;;;14.90;99.90;;;;;;5111476;28;20047;-49
2022/10/29 04:11:11;;;;;;;11.65;2.83;;;14.80;99.90;;;;;;5111604;28;20071;-56
2022/10/29 04:13:37;;;;;;;14.60;2.17;;;14.80;99.90;;;;;;5111804;28;20028;-51
2022/10/29 04:16:03;;;;;;;13.50;2.75;;;14.90;99.90;;;;;;5111914;28;20441;-50
2022/10/29 04:18:28;;;;;;;14.98;2.65;;;14.90;99.90;;;;;;5111613;28;20369;-51
2022/10/29 04:21:00;;;;;;;15.85;3.35;;;15.20;99.90;;;;;;5111384;28;20086;-49
2022/10/29 04:23:26;;;;;;;13.93;2.95;;;14.80;99.90;;;;;;5106445;28;20387;-53
2022/10/29 04:25:56;;;;;;;20.75;3.90;;;14.90;99.90;;;;;;5111295;28;20482;-53
2022/10/29 04:28:22;;;;;;;17.02;3.58;;;14.90;99.90;;;;;;5111653;28;20031;-53
2022/10/29 04:30:48;;;;;;;13.27;3.25;;;14.90;99.90;;;;;;5111387;28;20034;-51
2022/10/29 04:33:14;;;;;;;16.75;4.05;;;14.80;99.90;;;;;;5111374;28;20023;-49
2022/10/29 04:35:39;;;;;;;26.35;4.40;;;14.80;99.90;;;;;;5093089;28;20019;-54
2022/10/29 04:38:09;;;;;;;19.20;4.28;;;14.90;99.90;;;;;;5110899;28;20019;-48
2022/10/29 04:40:35;;;;;;;15.90;4.00;;;14.90;99.90;;;;;;5111255;28;20122;-52
2022/10/29 04:43:00;;;;;;;14.85;4.53;;;14.40;99.90;;;;;;5111489;28;20051;-49
2022/10/29 04:45:26;;;;;;;22.90;4.30;;;14.90;99.90;;;;;;5111577;28;20422;-56
2022/10/29 04:48:02;;;;;;;19.50;4.05;;;14.90;99.90;;;;;;5111240;28;20114;-51
2022/10/29 04:50:29;;;;;;;12.38;3.30;;;14.90;99.90;;;;;;5111232;28;20579;-49
2022/10/29 04:52:58;;;;;;;19.48;3.85;;;14.90;99.90;;;;;;5110879;28;20039;-55
2022/10/29 04:55:24;;;;;;;13.18;3.60;;;14.90;99.90;;;;;;5111339;28;20016;-55
2022/10/29 04:57:50;;;;;;;14.25;3.92;;;14.90;99.90;;;;;;5111453;28;20032;-53
2022/10/29 05:00:16;;;;;;;19.65;3.65;;;14.90;99.90;;;;;;5111243;28;20113;-51
2022/10/29 05:02:45;;;;;;;19.00;3.78;;;14.90;99.90;;;;;;5111169;28;20031;-52
2022/10/29 05:05:11;;;;;;;;;;;14.90;99.90;;;;;;5111340;28;20019;-54
2022/10/29 05:07:36;;;;;;;15.50;3.50;;;14.90;99.90;;;;;;5110882;28;20049;-46
2022/10/29 05:10:02;;;;;;;19.17;4.13;;;14.90;99.90;;;;;;5110670;28;20092;-49
2022/10/29 05:12:28;;;;;;;19.38;4.68;;;14.90;99.90;;;;;;5121735;28;20105;-53
2022/10/29 05:14:53;;;;;;;12.50;4.43;;;15.00;99.90;;;;;;5109297;27;20020;-53
2022/10/29 05:17:19;;;;;;;15.07;4.00;;;15.00;99.90;;;;;;5106773;28;20051;-51
2022/10/29 05:19:45;;;;;;;11.18;4.20;;;15.00;99.90;;;;;;5119618;27;20472;-51
2022/10/29 05:22:10;;;;;;;14.25;3.88;;;15.10;99.90;;;;;;5126492;27;20027;-52
2022/10/29 05:24:36;;;;;;;20.05;4.30;;;15.10;99.90;;;;;;5122927;27;20088;-52
2022/10/29 05:27:04;;;;;;;15.55;4.32;;;15.60;99.90;;;;;;5131465;27;20054;-52
2022/10/29 05:29:30;;;;;;;12.20;3.80;;;15.10;99.90;;;;;;5132761;27;20019;-58
2022/10/29 05:31:56;;;;;;;16.95;4.10;;;15.10;99.90;;;;;;5127903;27;20034;-48
2022/10/29 05:34:21;;;;;;;13.20;4.10;;;15.10;99.90;;;;;;5133823;27;20016;-50
2022/10/29 05:36:47;;;;;;;21.17;4.95;;;15.10;99.90;;;;;;5121581;27;20114;-47
2022/10/29 05:39:13;;;;;;;16.20;4.00;;;15.10;99.90;;;;;;5126896;27;20023;-48
2022/10/29 05:41:38;;;;;;;17.65;4.32;;;15.10;99.90;;;;;;5126110;27;20027;-48
2022/10/29 05:44:04;;;;;;;20.17;4.72;;;15.10;99.90;;;;;;5133986;27;20051;-50
2022/10/29 05:46:30;;;;;;;23.48;5.75;;;15.10;99.90;;;;;;5115396;27;20023;-52
2022/10/29 05:48:55;;;;;;;22.10;4.00;;;15.20;99.90;;;;;;5130209;27;20368;-46
2022/10/29 05:51:21;;;;;;;14.13;4.03;;;16.00;99.90;;;;;;5114101;28;20486;-49
2022/10/29 05:53:47;;;;;;;17.17;4.50;;;15.20;99.90;;;;;;5113862;28;20045;-55
2022/10/29 05:56:12;;;;;;;13.50;3.70;;;15.20;99.90;;;;;;5113970;28;20444;-50
2022/10/29 05:58:38;;;;;;;16.88;4.03;;;15.30;99.90;;;;;;5114075;28;20016;-56
2022/10/29 06:01:08;;;;;;;15.35;4.40;;;15.30;99.90;;;;;;5114299;28;20153;-53
2022/10/29 06:03:34;;;;;;;15.73;3.95;;;15.30;99.90;;;;;;5113847;28;20055;-54
2022/10/29 06:06:00;;;;;;;19.88;4.32;;;15.30;99.90;;;;;;5114329;28;20023;-55
2022/10/29 06:08:26;;;;;;;15.98;4.63;;;15.40;99.90;;;;;;5119590;27;20393;-48
2022/10/29 06:10:51;;;;;;;17.75;4.70;;;15.40;99.90;;;;;;5113848;28;20024;-55
2022/10/29 06:13:19;;;;;;;19.05;5.00;;;15.20;99.90;;;;;;5113965;28;20035;-52
2022/10/29 06:15:50;;;;;;;19.83;4.43;;;15.40;99.90;;;;;;5116570;27;20020;-54
2022/10/29 06:18:15;;;;;;;20.02;4.55;;;15.50;99.90;;;;;;5115039;27;20019;-50
2022/10/29 06:20:42;;;;;;;15.98;4.28;;;15.50;99.90;;;;;;5113102;28;20085;-47
2022/10/29 06:23:09;;;;;;;18.33;4.68;;;15.20;99.90;;;;;;5117031;27;20072;-53
2022/10/29 06:25:35;;;;;;;18.20;5.30;;;15.50;99.90;;;;;;5113030;28;20027;-54
2022/10/29 06:28:09;;;;;;;14.45;3.97;;;15.50;99.90;;;;;;5112152;28;20026;-49
2022/10/29 06:30:35;;;;;;;17.85;4.57;;;15.50;99.90;;;;;;5113522;28;20028;-51
2022/10/29 06:33:02;;;;;;;15.45;4.78;;;15.50;99.90;;;;;;5113415;28;20043;-48
2022/10/29 06:35:28;;;;;;;14.52;4.63;;;15.70;99.90;;;;;;5112718;28;20024;-49
2022/10/29 06:37:54;;;;;;;17.10;4.63;;;15.70;99.90;;;;;;5111375;28;20028;-49
2022/10/29 06:40:20;;;;;;;16.25;4.40;;;15.80;99.90;;;;;;5111492;28;20016;-54
2022/10/29 06:42:45;;;;;;;19.55;5.03;;;15.80;99.90;;;;;;5111201;28;20031;-47
2022/10/29 06:45:12;;;;;;;15.25;4.70;;;15.80;99.90;;;;;;5111500;28;20019;-49
2022/10/29 06:47:41;;;;;;;16.35;4.43;;;15.80;99.90;;;;;;5111187;28;20030;-48
2022/10/29 06:50:08;;;;;;;;;;;15.80;99.90;;;;;;5111711;28;20426;-49
2022/10/29 06:52:34;;;;;;;14.93;4.80;;;15.80;99.90;;;;;;5112897;28;20292;-48
2022/10/29 06:55:01;;;;;;;21.42;5.30;;;15.80;99.90;;;;;;5113176;28;20153;-51
2022/10/29 06:57:28;;;;;;;16.88;5.15;;;15.80;99.90;;;;;;5113122;28;20023;-54
2022/10/29 06:59:54;;;;;;;16.95;5.00;;;15.90;99.90;;;;;;5112879;28;20035;-54
2022/10/29 07:02:20;;;;;;;22.98;6.15;;;15.90;99.90;;;;;;5113044;28;20016;-49
2022/10/29 07:04:46;;;;;;;17.08;4.63;;;15.90;99.90;;;;;;5113060;28;20392;-51
2022/10/29 07:07:12;;;;;;;16.27;5.50;;;15.90;99.90;;;;;;5112998;28;20536;-47
2022/10/29 07:09:39;;;;;;;16.73;5.20;;;15.90;99.90;;;;;;5112544;28;20040;-46
2022/10/29 07:12:05;;;;;;;22.98;5.50;;;16.40;99.90;;;;;;5112604;28;20139;-47
2022/10/29 07:14:31;;;;;;;27.35;5.32;;;16.00;99.90;;;;;;5112529;28;20098;-50
2022/10/29 07:16:56;;;;;;;15.32;4.65;;;16.00;99.90;;;;;;5112660;28;20103;-54
2022/10/29 07:19:22;;;;;;;21.33;4.65;;;16.00;99.90;;;;;;5112823;28;20012;-48
2022/10/29 07:21:48;;;;;;;21.33;5.50;;;16.00;99.90;;;;;;5112551;28;20422;-47
2022/10/29 07:24:16;;;;;;;17.70;5.18;;;16.10;99.90;;;;;;5112433;28;20115;-52
2022/10/29 07:26:42;;;;;;;13.27;4.72;;;16.10;99.90;;;;;;5112658;28;20047;-47
2022/10/29 07:29:08;;;;;;;16.58;5.68;;;16.10;99.90;;;;;;5112423;28;20095;-48
2022/10/29 07:31:34;;;;;;;12.70;5.13;;;16.10;99.90;;;;;;5112265;28;20426;-51
2022/10/29 07:33:59;;;;;;;14.85;4.95;;;16.30;99.90;;;;;;5112187;28;20019;-52
2022/10/29 07:36:25;;;;;;;15.57;5.30;;;16.30;99.90;;;;;;5112412;28;20024;-49
2022/10/29 07:38:50;;;;;;;18.42;5.93;;;16.30;99.90;;;;;;5111985;28;20415;-50
2022/10/29 07:41:16;;;;;;;16.40;5.22;;;16.40;99.90;;;;;;5111726;28;20023;-56
2022/10/29 07:43:42;;;;;;;14.65;5.25;;;16.10;99.90;;;;;;5112359;28;20059;-57
2022/10/29 07:46:07;;;;;;;13.45;5.07;;;16.50;99.90;;;;;;5112150;28;20019;-55
2022/10/29 07:48:33;;;;;;;16.83;5.18;;;16.60;99.90;;;;;;5112193;28;20024;-50
2022/10/29 07:50:59;;;;;;;13.80;4.65;;;16.80;99.90;;;;;;5112019;28;20110;-55
2022/10/29 07:53:25;;;;;;;15.35;5.00;;;16.80;99.90;;;;;;5111753;28;20026;-52
2022/10/29 07:55:55;;;;;;;20.45;5.22;;;16.90;99.90;;;;;;5111964;28;20028;-50
2022/10/29 07:58:21;;;;;;;16.13;4.85;;;16.50;99.90;;;;;;5111840;28;20491;-53
2022/10/29 08:00:47;;;;;;;17.45;5.30;;;17.00;99.90;;;;;;5112205;28;20031;-53
2022/10/29 08:03:12;;;;;;;16.55;5.65;;;17.20;99.90;;;;;;5111579;28;20034;-50
2022/10/29 08:05:39;;;;;;;20.98;5.50;;;17.10;99.90;;;;;;5111672;28;20129;-50
2022/10/29 08:08:05;;;;;;;14.60;5.03;;;17.20;99.90;;;;;;5111608;28;20052;-52
2022/10/29 08:10:33;;;;;;;18.92;5.45;;;17.30;99.90;;;;;;5111744;28;20042;-48
2022/10/29 08:13:00;;;;;;;11.60;4.72;;;17.40;99.90;;;;;;5111667;28;20043;-51
2022/10/29 08:15:27;;;;;;;13.88;5.10;;;17.50;99.90;;;;;;5111502;28;20052;-54
2022/10/29 08:17:54;;;;;;;10.88;5.10;;;17.60;99.90;;;;;;5111511;28;20039;-54
2022/10/29 08:20:21;;;;;;;17.08;6.00;;;17.70;99.90;;;;;;5092896;28;20414;-52
2022/10/29 08:22:47;;;;;;;16.52;5.20;;;17.80;99.90;;;;;;5111700;28;20023;-51
2022/10/29 08:25:13;;;;;;;14.05;4.88;;;18.00;99.90;;;;;;5111364;28;20164;-49
2022/10/29 08:27:38;;;;;;;18.00;4.72;;;18.00;99.90;;;;;;5111317;28;20392;-53
2022/10/29 08:30:06;;;;;;;14.48;5.00;;;18.10;99.90;;;;;;5111331;28;20032;-56
2022/10/29 08:32:32;;;;;;;19.20;5.13;;;18.20;99.90;;;;;;5111348;28;20103;-56
2022/10/29 08:34:57;;;;;;;16.85;6.15;;;18.30;99.90;;;;;;5111204;28;20098;-52
2022/10/29 08:37:23;;;;;;;9.60;4.50;;;18.50;99.90;;;;;;5110999;28;20023;-51
2022/10/29 08:39:48;;;;;;;13.15;5.05;;;18.70;99.90;;;;;;5111254;28;20030;-47
2022/10/29 08:42:45;;;;;;;15.80;5.18;;;18.90;99.90;;;;;;5111201;28;20516;-47
2022/10/29 08:45:11;;;;;;;10.95;4.85;;;19.00;99.90;;;;;;5111550;28;20023;-55
2022/10/29 08:48:19;;;;;;;12.50;5.32;;;19.00;99.90;;;;;;5111062;28;20492;-46
2022/10/29 08:50:55;;;;;;;12.15;4.60;;;19.10;99.90;;;;;;5111410;28;20115;-50
2022/10/29 08:53:30;;;;;;;14.25;5.20;;;19.20;99.90;;;;;;5113778;28;20095;-49
2022/10/29 08:55:56;;;;;;;11.18;4.10;;;19.50;99.90;;;;;;5115696;28;20028;-49
2022/10/29 08:58:53;;;;;;;13.73;4.78;;;19.90;99.90;;;;;;5115562;28;20031;-47
2022/10/29 09:01:21;;;;;;;14.15;4.88;;;20.10;99.90;;;;;;5105618;27;20483;-55
2022/10/29 09:03:48;;;;;;;12.23;4.50;;;20.10;99.90;;;;;;5115168;28;20499;-50
2022/10/29 09:06:23;;;;;;;11.60;4.47;;;20.00;99.90;;;;;;5130845;27;20027;-52
2022/10/29 09:09:27;;;;;;;12.10;4.30;;;19.80;99.90;;;;;;5114224;28;20040;-49
2022/10/29 09:12:04;;;;;;;13.43;4.47;;;19.80;99.90;;;;;;5108135;28;20050;-55
2022/10/29 09:14:51;;;;;;;16.75;4.22;;;19.80;99.90;;;;;;5121033;27;20034;-52
2022/10/29 09:17:42;;;;;;;13.90;4.63;;;19.80;99.90;;;;;;5129409;27;20011;-48
2022/10/29 09:20:23;;;;;;;15.40;4.68;;;19.90;99.90;;;;;;5130797;27;20061;-51
2022/10/29 09:23:15;;;;;;;18.58;5.25;;;20.20;99.90;;;;;;5126019;27;20034;-48
2022/10/29 09:25:47;;;;;;;13.52;4.63;;;21.90;99.90;;;;;;5131429;27;20490;-47
2022/10/29 09:28:31;;;;;;;13.68;3.70;;;20.90;99.90;;;;;;5122079;27;20042;-52
2022/10/29 09:31:15;;;;;;;16.75;4.35;;;20.80;99.90;;;;;;5101908;28;20484;-47
2022/10/29 09:33:42;;;;;;;12.73;4.32;;;20.40;99.90;;;;;;5114318;28;20537;-48
2022/10/29 09:36:20;;;;;;;12.88;4.20;;;20.10;99.90;;;;;;5114623;28;20028;-47
2022/10/29 09:39:01;;;;;;;19.08;4.57;;;19.80;99.90;;;;;;5114933;28;20020;-47
2022/10/29 09:41:31;;;;;;;9.57;4.43;;;19.50;99.90;;;;;;5114299;28;20476;-48
2022/10/29 09:44:19;;;;;;;19.17;5.20;;;19.40;99.90;;;;;;5114597;28;20073;-47
2022/10/29 09:47:08;;;;;;;16.67;5.00;;;19.30;99.90;;;;;;5101287;28;20016;-53
2022/10/29 09:49:56;;;;;;;15.88;4.68;;;19.40;99.90;;;;;;5114043;28;20388;-50
2022/10/29 09:52:29;;;;;;;13.45;4.85;;;19.50;99.90;;;;;;5115687;27;20118;-49
2022/10/29 09:54:56;;;;;;;15.93;5.00;;;19.70;99.90;;;;;;5114010;28;20024;-48
2022/10/29 09:57:28;;;;;;;17.15;5.25;;;20.00;99.90;;;;;;5114533;28;20031;-49
2022/10/29 09:59:57;;;;;;;13.55;4.35;;;20.20;99.90;;;;;;5120678;27;20027;-52
2022/10/29 10:02:42;;;;;;;10.77;4.20;;;20.60;99.90;;;;;;5114044;27;20122;-51
2022/10/29 10:05:11;;;;;;;13.73;4.35;;;20.60;99.90;;;;;;5119776;27;20028;-53
2022/10/29 10:07:36;;;;;;;17.23;4.38;;;21.00;99.90;;;;;;5115949;27;20059;-49
2022/10/29 10:10:05;;;;;;;14.70;4.68;;;22.00;99.90;;;;;;5116753;27;20108;-52
2022/10/29 10:12:36;;;;;;;13.00;4.13;;;23.20;99.90;;;;;;5120671;27;20028;-47
2022/10/29 10:15:05;;;;;;;13.10;3.55;;;24.10;99.90;;;;;;5117932;27;20028;-47
2022/10/29 10:17:54;;;;;;;15.30;4.55;;;24.10;99.90;;;;;;5131234;27;20023;-49
2022/10/29 10:20:38;;;;;;;12.23;4.35;;;24.00;99.90;;;;;;5125668;27;20046;-49
2022/10/29 10:23:38;;;;;;;9.10;3.60;;;23.40;99.90;;;;;;5113844;28;20030;-48
2022/10/29 10:26:04;;;;;;;12.30;4.22;;;22.60;99.90;;;;;;5102276;28;20023;-50
2022/10/29 10:28:34;;;;;;;12.88;4.25;;;22.70;99.90;;;;;;5113530;28;20023;-53
2022/10/29 10:31:03;;;;;;;14.80;4.00;;;22.80;99.90;;;;;;5113395;28;20019;-53
2022/10/29 10:33:29;;;;;;;11.77;4.18;;;23.50;99.90;;;;;;5113259;28;20517;-51
2022/10/29 10:35:59;;;;;;;13.90;4.75;;;23.80;99.90;;;;;;5113022;28;20019;-49
2022/10/29 10:38:25;;;;;;;17.58;4.68;;;23.90;99.90;;;;;;5113547;28;20507;-52
2022/10/29 10:40:55;;;;;;;12.45;4.80;;;23.70;99.90;;;;;;5113420;28;20055;-54
2022/10/29 10:43:24;;;;;;;11.55;4.38;;;23.80;99.90;;;;;;5095227;28;20103;-50
2022/10/29 10:46:02;;;;;;;15.63;4.45;;;23.60;99.90;;;;;;5113686;28;20027;-47
2022/10/29 10:48:28;;;;;;;13.03;4.63;;;23.60;99.90;;;;;;5120039;27;20043;-50
2022/10/29 10:51:25;;;;;;;10.98;4.50;;;23.10;99.90;;;;;;5132857;27;20071;-47
2022/10/29 10:53:50;;;;;;;12.88;4.65;;;22.40;99.90;;;;;;5122320;27;20034;-48
2022/10/29 10:56:19;;;;;;;17.70;4.60;;;22.00;99.90;;;;;;5129301;27;20035;-46
2022/10/29 10:58:51;;;;;;;13.30;5.10;;;21.90;99.90;;;;;;5115213;27;20059;-46
2022/10/29 11:01:36;;;;;;;16.58;5.65;;;21.60;99.90;;;;;;5115439;27;20065;-46
2022/10/29 11:04:04;;;;;;;15.70;5.15;;;21.50;99.90;;;;;;5121499;27;20030;-46
2022/10/29 11:06:39;;;;;;;14.70;5.93;;;21.80;99.90;;;;;;5120297;27;20085;-49
2022/10/29 11:09:25;;;;;;;15.27;4.53;;;22.40;99.90;;;;;;5119409;27;20122;-50
2022/10/29 11:12:04;;;;;;;14.07;4.75;;;23.40;99.90;;;;;;5124134;27;20055;-48
2022/10/29 11:14:47;;;;;;;17.48;5.05;;;23.80;99.90;;;;;;5113716;27;20051;-49
2022/10/29 11:17:35;;;;;;;16.92;5.03;;;23.70;99.90;;;;;;5125111;27;20477;-47
2022/10/29 11:20:07;;;;;;;13.02;5.18;;;23.40;99.90;;;;;;5126549;27;20023;-53
2022/10/29 11:22:59;;;;;;;12.65;4.72;;;24.60;99.90;;;;;;5127789;27;20038;-47
2022/10/29 11:25:41;;;;;;;13.30;4.75;;;24.80;99.90;;;;;;5121729;27;20038;-47
2022/10/29 11:28:07;;;;;;;16.20;4.70;;;25.50;99.90;;;;;;5130042;27;20020;-47
2022/10/29 11:30:40;;;;;;;17.50;4.70;;;25.80;99.90;;;;;;5122932;27;20020;-49
2022/10/29 11:33:19;;;;;;;12.13;4.22;;;26.20;99.90;;;;;;5116556;27;20044;-47
2022/10/29 11:35:45;;;;;;;;;;;26.60;99.90;;;;;;5127605;27;20491;-49
2022/10/29 11:38:35;;;;;;;13.20;4.45;;;27.20;99.90;;;;;;5129231;27;19903;-48
2022/10/29 11:41:06;;;;;;;14.07;4.45;;;27.60;99.90;;;;;;5130860;27;20506;-46
2022/10/29 11:43:32;;;;;;;17.67;4.90;;;27.20;98.70;;;;;;5110313;27;20538;-50
2022/10/29 11:46:11;;;;;;;10.20;4.30;;;27.10;99.50;;;;;;5111725;28;20129;-47
2022/10/29 11:48:43;;;;;;;;;;;26.70;99.40;;;;;;5111678;28;20103;-46
2022/10/29 11:51:27;;;;;;;11.77;4.55;;;26.60;99.90;;;;;;5110834;28;19962;-46
2022/10/29 11:54:01;;;;;;;14.75;4.60;;;27.00;99.90;;;;;;5109760;28;20536;-48
2022/10/29 11:56:53;;;;;;;9.07;4.53;;;26.90;99.40;;;;;;5110730;28;20464;-45
2022/10/29 11:59:40;;;;;;;14.18;4.65;;;27.50;99.90;;;;;;5108667;28;20050;-46
2022/10/29 12:02:18;;;;;;;17.13;4.85;;;27.30;98.90;;;;;;5110063;28;20020;-46
2022/10/29 12:04:43;;;;;;;14.85;4.65;;;27.00;99.40;;;;;;5105586;28;20020;-47
2022/10/29 12:07:53;;;;;;;20.17;5.57;;;26.80;99.30;;;;;;5091821;28;20040;-48
2022/10/29 12:10:27;;;;;;;14.77;4.28;;;26.40;98.70;;;;;;5093382;28;20040;-45
2022/10/29 12:13:04;;;;;;;14.88;6.43;;;26.40;99.90;;;;;;5097716;28;20024;-45
2022/10/29 12:16:09;;;;;;;14.73;5.53;;;26.40;98.60;;;;;;5092851;28;20070;-46
2022/10/29 12:18:52;;;;;;;14.90;4.47;;;26.40;98.60;;;;;;5074150;28;20115;-50
2022/10/29 12:21:41;;;;;;;18.48;4.60;;;26.70;98.30;;;;;;5092204;28;20020;-55
2022/10/29 12:24:20;;;;;;;15.02;4.75;;;26.20;98.10;;;;;;5102736;28;20671;-50
2022/10/29 12:27:04;;;;;;;;;;;25.30;99.50;;;;;;5103719;27;20034;-52
2022/10/29 12:29:46;;;;;;;19.33;5.00;;;24.60;99.90;;;;;;5104662;27;19914;-48
2022/10/29 12:32:15;;;;;;;16.10;4.75;;;24.40;99.90;;;;;;5110429;28;20043;-46
2022/10/29 12:35:02;;;;;;;18.15;5.00;;;23.90;99.90;;;;;;5111115;28;20027;-50
2022/10/29 12:37:38;;;;;;;18.13;5.82;;;23.40;99.90;;;;;;5102547;28;20045;-48
2022/10/29 12:40:27;;;;;;;14.93;5.82;;;22.80;99.90;;;;;;5111454;28;20549;-49
2022/10/29 12:42:54;;;;;;;20.10;4.97;;;22.20;99.90;;;;;;5111259;28;20039;-51
2022/10/29 12:45:49;;;;;;;16.10;4.90;;;21.80;99.90;;;;;;5111179;28;20023;-46
2022/10/29 12:48:15;;;;;;;13.25;5.10;;;21.50;99.90;;;;;;5090399;28;20074;-46
2022/10/29 12:51:11;;;;;;;19.27;6.28;;;21.30;99.90;;;;;;5110671;28;20047;-51
2022/10/29 12:53:51;;;;;;;15.27;4.82;;;21.30;99.90;;;;;;5109834;28;20565;-47
2022/10/29 12:56:18;;;;;;;18.25;6.13;;;21.30;99.90;;;;;;5109670;28;20039;-53
2022/10/29 12:58:48;;;;;;;16.02;5.22;;;21.50;99.90;;;;;;5102727;28;20131;-49