Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:09;;;;;;;68.50;48.00;;;15.10;63.10;;;;;;4992902;28;85756;-47
2023/03/15 00:02:35;;;;;;;70.22;48.25;;;15.10;63.20;;;;;;4977849;28;90458;-51
2023/03/15 00:05:01;;;;;;;69.03;47.85;;;15.00;63.10;;;;;;4989130;28;90831;-47
2023/03/15 00:07:27;;;;;;;69.85;48.15;;;15.00;63.20;;;;;;4982260;28;87007;-50
2023/03/15 00:09:53;;;;;;;69.60;47.95;;;15.00;63.10;;;;;;4981403;28;86989;-48
2023/03/15 00:12:18;;;;;;;71.18;48.03;;;15.00;63.10;;;;;;4988804;28;86602;-50
2023/03/15 00:14:44;;;;;;;69.30;48.03;;;15.00;63.20;;;;;;4983715;28;86482;-47
2023/03/15 00:17:13;;;;;;;69.22;47.95;;;14.90;63.10;;;;;;4981973;28;89424;-49
2023/03/15 00:19:39;;;;;;;70.55;48.20;;;15.00;63.20;;;;;;4983929;28;87434;-50
2023/03/15 00:22:04;;;;;;;68.45;47.67;;;15.00;63.20;;;;;;4993479;28;88390;-49
2023/03/15 00:24:30;;;;;;;69.82;48.15;;;14.90;63.00;;;;;;4990707;28;85450;-48
2023/03/15 00:26:56;;;;;;;69.95;47.92;;;15.00;63.40;;;;;;4984422;28;88048;-48
2023/03/15 00:29:21;;;;;;;67.60;47.72;;;14.90;63.10;;;;;;4978488;28;86318;-48
2023/03/15 00:31:47;;;;;;;68.80;48.10;;;14.80;63.20;;;;;;4982883;28;91524;-49
2023/03/15 00:34:13;;;;;;;69.35;48.13;;;14.80;63.00;;;;;;4983623;28;89669;-49
2023/03/15 00:36:42;;;;;;;69.97;48.05;;;14.80;63.30;;;;;;4974165;28;88493;-47
2023/03/15 00:39:08;;;;;;;68.57;48.05;;;14.80;63.20;;;;;;4987015;28;86661;-49
2023/03/15 00:41:34;;;;;;;67.65;47.85;;;14.80;63.50;;;;;;4982282;28;88533;-48
2023/03/15 00:44:00;;;;;;;69.88;48.25;;;14.80;63.10;;;;;;4977822;28;91490;-47
2023/03/15 00:46:26;;;;;;;70.45;47.97;;;14.70;63.10;;;;;;4970985;28;87532;-50
2023/03/15 00:48:52;;;;;;;69.57;47.90;;;14.70;63.60;;;;;;4983548;28;89713;-51
2023/03/15 00:51:20;;;;;;;68.07;47.75;;;14.70;63.40;;;;;;4973719;28;89694;-47
2023/03/15 00:53:47;;;;;;;68.53;47.85;;;14.70;63.00;;;;;;4984942;28;85913;-46
2023/03/15 00:56:19;;;;;;;68.88;48.15;;;14.70;63.10;;;;;;4986886;28;87264;-47
2023/03/15 00:58:45;;;;;;;69.07;47.88;;;14.70;63.10;;;;;;4988091;28;87406;-48
2023/03/15 01:01:16;;;;;;;69.03;47.83;;;14.80;63.10;;;;;;4979438;28;88907;-48
2023/03/15 01:03:42;;;;;;;68.80;48.00;;;14.70;63.00;;;;;;4980622;28;85826;-47
2023/03/15 01:06:19;;;;;;;71.25;48.58;;;14.70;63.00;;;;;;4979504;27;87690;-50
2023/03/15 01:08:46;;;;;;;68.03;47.97;;;14.70;63.00;;;;;;4994434;28;86616;-48
2023/03/15 01:11:15;;;;;;;68.60;47.83;;;14.70;63.00;;;;;;4978138;28;86130;-50
2023/03/15 01:13:41;;;;;;;68.60;47.95;;;14.70;62.90;;;;;;4980463;28;86843;-51
2023/03/15 01:16:09;;;;;;;69.53;48.42;;;14.70;63.10;;;;;;4971609;28;89385;-48
2023/03/15 01:18:36;;;;;;;69.28;48.03;;;14.60;63.00;;;;;;4982919;28;90705;-47
2023/03/15 01:21:05;;;;;;;66.75;47.58;;;14.60;63.10;;;;;;4985975;28;87124;-49
2023/03/15 01:23:31;;;;;;;67.40;47.72;;;14.60;63.00;;;;;;4975779;28;91821;-47
2023/03/15 01:26:03;;;;;;;67.95;47.75;;;14.70;63.00;;;;;;4982201;28;87847;-49
2023/03/15 01:28:29;;;;;;;68.60;47.67;;;14.60;62.70;;;;;;4988054;28;86705;-52
2023/03/15 01:30:54;;;;;;;69.45;47.72;;;14.60;62.60;;;;;;4997814;28;86229;-49
2023/03/15 01:33:20;;;;;;;66.85;47.63;;;14.50;62.80;;;;;;4985783;28;87121;-48
2023/03/15 01:35:47;;;;;;;67.20;47.50;;;14.50;63.20;;;;;;4979214;28;87882;-48
2023/03/15 01:38:13;;;;;;;68.60;47.90;;;14.50;63.10;;;;;;4984792;28;88425;-50
2023/03/15 01:40:44;;;;;;;68.60;48.00;;;14.40;62.40;;;;;;4981609;28;91066;-48
2023/03/15 01:43:16;;;;;;;68.22;47.70;;;14.30;62.80;;;;;;4980096;28;86364;-48
2023/03/15 01:46:23;;;;;;;69.70;47.97;;;14.40;62.90;;;;;;4985047;28;87662;-50
2023/03/15 01:49:01;;;;;;;67.25;47.78;;;14.20;62.10;;;;;;4980613;28;86823;-51
2023/03/15 01:51:33;;;;;;;67.78;47.63;;;14.40;62.80;;;;;;4984882;28;88415;-49
2023/03/15 01:54:14;;;;;;;69.05;47.78;;;14.40;62.80;;;;;;4990623;28;88425;-46
2023/03/15 01:56:45;;;;;;;68.20;47.87;;;14.30;63.00;;;;;;4981903;28;86686;-47
2023/03/15 01:59:18;;;;;;;67.10;47.53;;;14.30;61.90;;;;;;4988202;28;87890;-47
2023/03/15 02:01:44;;;;;;;66.72;47.38;;;14.30;62.70;;;;;;4986034;28;85655;-47
2023/03/15 02:04:14;;;;;;;66.97;47.80;;;14.30;62.60;;;;;;4984731;28;90010;-47
2023/03/15 02:06:45;;;;;;;68.88;47.72;;;14.40;62.50;;;;;;4978370;28;86600;-48
2023/03/15 02:09:13;;;;;;;68.68;47.65;;;14.40;62.10;;;;;;4986844;28;88020;-49
2023/03/15 02:11:40;;;;;;;67.85;47.58;;;14.40;62.20;;;;;;4975753;28;86455;-51
2023/03/15 02:14:08;;;;;;;68.60;47.35;;;14.30;61.80;;;;;;4983637;28;85173;-49
2023/03/15 02:16:34;;;;;;;68.93;47.70;;;14.30;62.10;;;;;;4986432;28;88246;-50
2023/03/15 02:19:00;;;;;;;67.85;47.53;;;14.30;61.90;;;;;;4987009;28;86267;-48
2023/03/15 02:21:40;;;;;;;68.07;47.65;;;14.30;61.80;;;;;;4984131;28;86525;-50
2023/03/15 02:24:29;;;;;;;68.53;47.65;;;14.40;61.90;;;;;;4991181;28;86416;-50
2023/03/15 02:26:56;;;;;;;67.30;47.80;;;14.30;61.80;;;;;;4984810;28;86307;-51
2023/03/15 02:29:25;;;;;;;66.50;47.35;;;14.40;61.60;;;;;;4981639;28;89626;-51
2023/03/15 02:31:52;;;;;;;67.55;47.60;;;14.30;61.80;;;;;;4986604;28;90641;-51
2023/03/15 02:34:18;;;;;;;67.47;47.80;;;14.40;61.90;;;;;;4978595;28;86338;-51
2023/03/15 02:36:43;;;;;;;67.82;47.95;;;14.40;61.70;;;;;;4983827;28;86964;-49
2023/03/15 02:39:18;;;;;;;71.90;48.15;;;14.40;61.60;;;;;;4981656;28;90543;-47
2023/03/15 02:41:48;;;;;;;68.43;47.63;;;14.40;61.80;;;;;;4982568;28;88240;-50
2023/03/15 02:44:21;;;;;;;69.15;47.97;;;14.40;61.60;;;;;;4984603;28;89135;-49
2023/03/15 02:46:51;;;;;;;67.00;47.58;;;14.40;61.70;;;;;;4990980;28;88151;-49
2023/03/15 02:49:20;;;;;;;69.97;48.25;;;14.40;61.80;;;;;;4987264;28;91543;-48
2023/03/15 02:51:46;;;;;;;67.53;47.55;;;14.40;61.80;;;;;;4989340;27;89480;-48
2023/03/15 02:54:11;;;;;;;68.68;48.00;;;14.40;61.70;;;;;;4976994;28;85433;-48
2023/03/15 02:56:37;;;;;;;70.32;47.92;;;14.40;61.50;;;;;;4976921;27;86723;-50
2023/03/15 02:59:03;;;;;;;69.13;47.40;;;14.30;61.90;;;;;;4987324;28;85863;-48
2023/03/15 03:01:28;;;;;;;68.00;47.70;;;14.30;61.80;;;;;;4998020;28;87444;-49
2023/03/15 03:03:54;;;;;;;67.22;47.40;;;14.30;61.60;;;;;;4988677;28;85973;-48
2023/03/15 03:06:20;;;;;;;68.60;47.92;;;14.30;61.80;;;;;;4987098;28;91076;-50
2023/03/15 03:08:46;;;;;;;66.80;47.45;;;14.20;61.60;;;;;;4982491;28;86733;-51
2023/03/15 03:11:15;;;;;;;66.97;47.38;;;14.30;61.90;;;;;;4979091;28;89281;-48
2023/03/15 03:13:41;;;;;;;68.72;47.90;;;14.30;61.70;;;;;;4993356;28;86397;-52
2023/03/15 03:16:07;;;;;;;69.10;47.67;;;14.30;61.40;;;;;;4988546;28;87695;-49
2023/03/15 03:18:34;;;;;;;66.43;47.38;;;14.30;61.50;;;;;;4984177;28;86094;-51
2023/03/15 03:21:02;;;;;;;69.80;48.00;;;14.20;61.70;;;;;;4983966;28;88776;-48
2023/03/15 03:23:29;;;;;;;67.00;47.50;;;14.30;61.60;;;;;;4986609;28;85348;-53
2023/03/15 03:25:56;;;;;;;69.93;47.72;;;14.30;61.50;;;;;;4987805;28;88117;-49
2023/03/15 03:28:24;;;;;;;68.60;47.72;;;14.30;61.60;;;;;;4987476;28;87723;-51
2023/03/15 03:30:51;;;;;;;69.65;47.85;;;14.30;61.60;;;;;;4987376;28;85624;-48
2023/03/15 03:33:17;;;;;;;68.30;47.90;;;14.30;61.50;;;;;;4989348;28;86768;-49
2023/03/15 03:35:42;;;;;;;67.43;47.70;;;14.30;61.30;;;;;;4983193;28;91111;-52
2023/03/15 03:38:09;;;;;;;68.13;47.55;;;14.30;61.50;;;;;;4983886;28;86760;-52
2023/03/15 03:40:35;;;;;;;68.60;48.10;;;14.30;61.50;;;;;;4983731;28;87197;-48
2023/03/15 03:43:01;;;;;;;67.13;47.28;;;14.30;61.60;;;;;;4986926;28;85864;-48
2023/03/15 03:45:27;;;;;;;68.65;47.63;;;14.30;61.50;;;;;;4992137;28;87194;-47
2023/03/15 03:47:52;;;;;;;68.63;47.85;;;14.30;61.70;;;;;;4984792;28;86409;-53
2023/03/15 03:50:18;;;;;;;70.22;48.05;;;14.30;61.60;;;;;;4982374;28;88847;-50
2023/03/15 03:52:44;;;;;;;68.63;48.00;;;14.30;61.70;;;;;;4989388;27;87815;-51
2023/03/15 03:55:12;;;;;;;67.70;47.67;;;14.30;61.50;;;;;;4981519;28;87161;-49
2023/03/15 03:57:38;;;;;;;67.80;47.75;;;14.30;61.60;;;;;;4990576;28;91863;-48
2023/03/15 04:00:05;;;;;;;68.00;47.88;;;14.20;61.60;;;;;;4987858;28;85484;-46
2023/03/15 04:02:31;;;;;;;68.95;48.00;;;14.20;61.60;;;;;;4979405;28;87754;-50
2023/03/15 04:04:58;;;;;;;69.20;47.85;;;14.20;61.60;;;;;;4986316;28;88288;-46
2023/03/15 04:07:24;;;;;;;68.20;47.80;;;14.30;61.60;;;;;;4979263;28;85766;-48
2023/03/15 04:09:50;;;;;;;67.95;47.75;;;14.30;61.60;;;;;;4980196;28;88887;-47
2023/03/15 04:12:15;;;;;;;68.68;47.60;;;14.20;61.70;;;;;;4974902;28;89824;-48
2023/03/15 04:14:41;;;;;;;67.03;47.33;;;14.20;61.70;;;;;;4981498;28;92324;-49
2023/03/15 04:17:09;;;;;;;67.85;47.80;;;14.30;61.70;;;;;;4992676;28;86883;-49
2023/03/15 04:19:35;;;;;;;67.78;47.83;;;14.30;61.80;;;;;;4986269;28;87231;-52
2023/03/15 04:22:05;;;;;;;67.90;47.83;;;14.20;61.70;;;;;;4985081;28;86354;-48
2023/03/15 04:24:34;;;;;;;68.20;47.70;;;14.30;61.70;;;;;;4979268;28;86302;-49
2023/03/15 04:27:00;;;;;;;68.40;48.05;;;14.30;61.60;;;;;;4984129;28;86247;-50
2023/03/15 04:29:26;;;;;;;68.80;47.83;;;14.20;61.50;;;;;;4987040;27;88660;-51
2023/03/15 04:31:52;;;;;;;69.18;47.97;;;14.20;61.60;;;;;;4988521;28;86109;-46
2023/03/15 04:34:18;;;;;;;68.93;48.15;;;14.20;61.60;;;;;;4985044;28;85895;-47
2023/03/15 04:36:43;;;;;;;69.25;47.85;;;14.30;61.50;;;;;;4982429;27;86184;-50
2023/03/15 04:39:09;;;;;;;67.18;47.65;;;14.20;61.60;;;;;;4988279;28;91919;-49
2023/03/15 04:41:35;;;;;;;68.60;47.78;;;14.20;61.50;;;;;;4988230;28;87901;-48
2023/03/15 04:44:02;;;;;;;66.75;47.75;;;14.20;61.60;;;;;;4987277;28;92676;-47
2023/03/15 04:46:30;;;;;;;66.93;47.60;;;14.20;61.50;;;;;;4985354;28;86084;-49
2023/03/15 04:48:56;;;;;;;68.18;47.85;;;14.20;61.70;;;;;;4988417;28;86808;-48
2023/03/15 04:51:21;;;;;;;67.22;47.72;;;14.20;61.50;;;;;;4982322;28;88155;-48
2023/03/15 04:53:47;;;;;;;67.97;47.72;;;14.20;61.40;;;;;;4990674;28;86053;-49
2023/03/15 04:56:12;;;;;;;67.47;47.85;;;14.20;61.40;;;;;;4977009;28;91119;-48
2023/03/15 04:58:38;;;;;;;67.78;47.80;;;14.30;61.50;;;;;;4977119;28;86461;-48
2023/03/15 05:01:04;;;;;;;67.93;47.92;;;14.20;61.40;;;;;;4976022;28;86047;-48
2023/03/15 05:03:30;;;;;;;67.95;47.85;;;14.20;61.50;;;;;;4983648;28;86361;-49
2023/03/15 05:05:55;;;;;;;67.03;47.45;;;14.20;61.50;;;;;;4984343;28;86387;-52
2023/03/15 05:08:21;;;;;;;67.72;47.72;;;14.20;61.50;;;;;;4984238;28;91450;-48
2023/03/15 05:10:47;;;;;;;68.10;47.75;;;14.20;61.60;;;;;;4980904;28;87273;-45
2023/03/15 05:13:13;;;;;;;68.20;47.40;;;14.20;61.60;;;;;;4973538;28;91232;-47
2023/03/15 05:15:38;;;;;;;67.80;47.63;;;14.20;61.40;;;;;;4970869;28;88971;-46
2023/03/15 05:18:04;;;;;;;68.97;48.03;;;14.10;61.50;;;;;;4978891;28;90928;-48
2023/03/15 05:20:30;;;;;;;68.00;47.70;;;14.10;61.60;;;;;;4977927;28;88843;-47
2023/03/15 05:22:57;;;;;;;68.20;47.83;;;14.10;61.60;;;;;;4983011;28;87822;-47
2023/03/15 05:25:23;;;;;;;67.28;47.63;;;14.10;61.50;;;;;;4990938;28;87130;-48
2023/03/15 05:27:49;;;;;;;67.65;47.80;;;14.10;61.50;;;;;;4984397;28;89142;-46
2023/03/15 05:30:15;;;;;;;69.78;47.88;;;14.10;61.70;;;;;;4981664;28;85323;-51
2023/03/15 05:32:43;;;;;;;69.63;47.75;;;14.10;61.50;;;;;;4981396;28;86870;-50
2023/03/15 05:35:10;;;;;;;73.80;47.70;;;14.10;61.40;;;;;;4981040;28;88407;-51
2023/03/15 05:37:35;;;;;;;68.97;47.75;;;14.10;61.40;;;;;;4987536;28;87555;-49
2023/03/15 05:40:03;;;;;;;68.20;47.65;;;14.10;61.40;;;;;;4986697;28;87827;-49
2023/03/15 05:42:28;;;;;;;72.55;48.15;;;14.10;61.30;;;;;;4972611;28;86954;-47
2023/03/15 05:44:55;;;;;;;68.18;48.05;;;14.10;61.30;;;;;;4985130;28;85761;-49
2023/03/15 05:47:21;;;;;;;68.78;48.22;;;14.20;61.20;;;;;;4979553;28;86184;-48
2023/03/15 05:49:47;;;;;;;71.10;47.95;;;14.20;61.00;;;;;;4983329;28;92192;-48
2023/03/15 05:52:14;;;;;;;69.47;47.95;;;14.30;60.90;;;;;;4968089;28;87434;-49
2023/03/15 05:54:39;;;;;;;68.85;47.83;;;14.30;61.20;;;;;;4984555;28;88198;-47
2023/03/15 05:57:05;;;;;;;67.82;47.45;;;14.40;61.60;;;;;;4977376;28;91326;-48
2023/03/15 05:59:31;;;;;;;69.43;48.17;;;14.40;61.80;;;;;;4988527;28;85396;-48
2023/03/15 06:01:56;;;;;;;68.82;48.13;;;14.50;61.40;;;;;;4984691;27;85710;-48
2023/03/15 06:04:23;;;;;;;69.63;48.05;;;14.60;61.20;;;;;;4980404;28;87453;-46
2023/03/15 06:06:50;;;;;;;69.50;47.90;;;14.80;60.80;;;;;;4970075;28;88075;-49
2023/03/15 06:09:16;;;;;;;70.88;47.90;;;14.90;60.60;;;;;;4984103;27;86353;-49
2023/03/15 06:11:41;;;;;;;67.80;47.50;;;14.90;60.60;;;;;;4983249;27;92446;-49
2023/03/15 06:14:07;;;;;;;71.63;48.67;;;15.00;60.50;;;;;;4981188;28;89312;-45
2023/03/15 06:16:32;;;;;;;69.20;48.00;;;15.10;60.30;;;;;;4992685;28;88815;-44
2023/03/15 06:18:58;;;;;;;69.70;48.25;;;15.20;60.40;;;;;;4984355;28;91329;-47
2023/03/15 06:21:24;;;;;;;70.15;47.97;;;15.20;60.10;;;;;;4967702;28;91166;-49
2023/03/15 06:23:49;;;;;;;69.90;48.28;;;15.30;60.00;;;;;;4976873;28;88305;-47
2023/03/15 06:26:17;;;;;;;69.90;48.13;;;15.30;60.00;;;;;;4974467;28;86572;-51
2023/03/15 06:28:43;;;;;;;69.05;47.75;;;15.30;60.10;;;;;;4981463;28;87443;-48
2023/03/15 06:31:10;;;;;;;69.43;48.40;;;15.40;59.80;;;;;;4976986;28;88031;-48
2023/03/15 06:33:36;;;;;;;73.80;48.33;;;15.40;60.00;;;;;;4976531;28;87138;-44
2023/03/15 06:36:02;;;;;;;72.93;48.35;;;15.60;60.30;;;;;;4978819;28;87991;-45
2023/03/15 06:38:30;;;;;;;73.07;48.35;;;16.00;59.40;;;;;;4969989;28;87582;-46
2023/03/15 06:40:57;;;;;;;70.82;48.45;;;16.20;58.70;;;;;;4971918;28;90999;-45
2023/03/15 06:43:23;;;;;;;72.93;48.67;;;16.30;58.90;;;;;;4968340;28;90427;-46
2023/03/15 06:45:49;;;;;;;73.72;48.65;;;16.50;58.90;;;;;;4982060;28;86202;-45
2023/03/15 06:48:16;;;;;;;71.13;48.35;;;16.60;59.00;;;;;;4979364;28;86860;-44
2023/03/15 06:50:42;;;;;;;73.85;48.72;;;16.60;58.50;;;;;;4970153;28;88011;-47
2023/03/15 06:53:07;;;;;;;72.25;48.35;;;16.50;58.10;;;;;;4972402;28;88542;-45
2023/03/15 06:55:33;;;;;;;72.70;48.42;;;16.40;57.90;;;;;;4980777;28;87238;-44
2023/03/15 06:57:59;;;;;;;72.18;48.47;;;16.50;57.80;;;;;;4979676;28;88528;-46
2023/03/15 07:00:25;;;;;;;74.35;48.85;;;16.50;57.60;;;;;;4978434;28;87824;-44
2023/03/15 07:02:50;;;;;;;71.28;48.42;;;16.60;57.50;;;;;;4980984;28;86510;-45
2023/03/15 07:05:16;;;;;;;73.22;49.03;;;16.70;57.60;;;;;;4961295;28;93112;-49
2023/03/15 07:07:42;;;;;;;72.05;48.53;;;16.80;57.20;;;;;;4974555;28;86121;-48
2023/03/15 07:10:08;;;;;;;74.50;48.67;;;16.90;57.00;;;;;;4960244;28;93735;-47
2023/03/15 07:12:34;;;;;;;73.30;48.85;;;17.00;56.80;;;;;;4971429;28;89485;-47
2023/03/15 07:14:59;;;;;;;73.43;49.03;;;17.10;56.50;;;;;;4982653;28;86626;-49
2023/03/15 07:17:25;;;;;;;73.50;49.55;;;17.20;56.40;;;;;;4987940;28;87994;-50
2023/03/15 07:19:51;;;;;;;73.47;48.90;;;17.20;56.40;;;;;;4978102;28;88947;-47
2023/03/15 07:22:16;;;;;;;75.68;48.90;;;17.30;56.50;;;;;;4982800;28;87909;-44
2023/03/15 07:24:42;;;;;;;73.30;49.15;;;17.40;56.00;;;;;;4986643;28;89104;-49
2023/03/15 07:27:11;;;;;;;73.28;48.88;;;17.40;55.90;;;;;;4986993;28;85930;-47
2023/03/15 07:29:37;;;;;;;73.05;49.22;;;17.40;55.80;;;;;;4983940;28;87553;-46
2023/03/15 07:32:03;;;;;;;72.53;49.05;;;17.40;55.80;;;;;;4986393;28;89183;-45
2023/03/15 07:34:29;;;;;;;75.65;49.15;;;17.50;55.60;;;;;;4976716;28;95719;-44
2023/03/15 07:36:55;;;;;;;74.07;49.15;;;17.40;55.60;;;;;;4982363;28;88464;-45
2023/03/15 07:39:22;;;;;;;73.72;49.40;;;17.40;55.70;;;;;;4978868;28;87613;-43
2023/03/15 07:41:48;;;;;;;72.50;48.78;;;17.40;56.20;;;;;;4983802;28;94560;-47
2023/03/15 07:44:14;;;;;;;70.82;48.42;;;17.40;56.70;;;;;;4999719;28;86509;-46
2023/03/15 07:46:39;;;;;;;72.70;49.22;;;17.40;56.70;;;;;;4972441;28;93592;-46
2023/03/15 07:49:05;;;;;;;74.97;49.15;;;17.40;57.00;;;;;;4989777;28;88643;-45
2023/03/15 07:51:31;;;;;;;72.90;48.83;;;17.40;57.20;;;;;;4979416;28;90043;-45
2023/03/15 07:53:57;;;;;;;72.82;48.75;;;17.40;57.10;;;;;;4981367;27;89267;-44
2023/03/15 07:56:22;;;;;;;71.97;48.95;;;17.40;57.80;;;;;;4981883;28;91569;-44
2023/03/15 07:58:48;;;;;;;74.47;48.83;;;17.40;57.10;;;;;;4983228;28;88805;-45
2023/03/15 08:01:14;;;;;;;72.15;48.78;;;17.30;57.30;;;;;;4984872;28;91162;-46
2023/03/15 08:03:40;;;;;;;70.70;48.45;;;17.40;57.10;;;;;;4984350;28;90191;-45
2023/03/15 08:06:06;;;;;;;71.47;48.65;;;17.40;57.00;;;;;;4981090;28;87680;-53
2023/03/15 08:08:32;;;;;;;75.55;48.80;;;17.40;57.00;;;;;;4969135;28;87291;-45
2023/03/15 08:10:58;;;;;;;71.43;48.72;;;17.30;56.90;;;;;;4976737;28;87612;-46
2023/03/15 08:13:24;;;;;;;72.82;49.00;;;17.40;56.40;;;;;;4971333;28;88642;-44
2023/03/15 08:15:50;;;;;;;74.10;48.83;;;17.40;56.30;;;;;;4980657;28;86425;-46
2023/03/15 08:18:16;;;;;;;75.43;49.05;;;17.40;56.20;;;;;;4977236;28;88733;-47
2023/03/15 08:20:42;;;;;;;71.93;48.70;;;17.40;55.90;;;;;;4982977;28;87699;-47
2023/03/15 08:23:08;;;;;;;72.25;48.60;;;17.40;56.60;;;;;;4986527;28;87282;-46
2023/03/15 08:25:39;;;;;;;72.25;49.05;;;17.50;56.30;;;;;;4983830;28;87722;-45
2023/03/15 08:28:05;;;;;;;77.10;49.03;;;17.50;56.60;;;;;;4987795;28;86343;-46
2023/03/15 08:30:31;;;;;;;72.28;49.13;;;17.60;56.80;;;;;;4972858;28;86746;-46
2023/03/15 08:32:56;;;;;;;72.68;49.30;;;17.60;56.40;;;;;;4975678;28;88652;-46
2023/03/15 08:35:22;;;;;;;71.93;48.90;;;17.60;56.60;;;;;;4978236;28;88369;-48
2023/03/15 08:37:51;;;;;;;72.85;49.17;;;17.60;56.50;;;;;;4984727;28;87743;-48
2023/03/15 08:40:24;;;;;;;73.30;48.95;;;17.60;56.40;;;;;;4981952;28;87811;-46
2023/03/15 08:42:51;;;;;;;74.90;49.20;;;17.70;56.60;;;;;;4984253;28;87070;-46
2023/03/15 08:45:17;;;;;;;77.25;49.85;;;17.80;56.70;;;;;;4969815;28;87237;-46
2023/03/15 08:47:43;;;;;;;73.53;49.25;;;18.00;56.40;;;;;;4968299;28;87594;-46
2023/03/15 08:50:11;;;;;;;75.20;48.92;;;18.00;56.10;;;;;;4995972;27;86820;-46
2023/03/15 08:52:38;;;;;;;73.30;49.05;;;18.00;56.10;;;;;;5000930;28;86454;-49
2023/03/15 08:55:05;;;;;;;73.13;49.50;;;18.00;55.70;;;;;;4986921;28;86956;-46
2023/03/15 08:57:32;;;;;;;73.68;49.00;;;18.00;55.60;;;;;;4990028;28;85779;-45
2023/03/15 09:00:06;;;;;;;75.22;49.33;;;18.10;55.80;;;;;;4977811;28;90062;-46
2023/03/15 09:02:32;;;;;;;76.47;49.35;;;18.10;57.00;;;;;;4969039;28;88236;-45
2023/03/15 09:04:58;;;;;;;74.70;49.40;;;18.10;57.30;;;;;;4989878;28;85792;-47
2023/03/15 09:07:24;;;;;;;75.30;49.13;;;18.10;57.70;;;;;;4984728;28;85900;-51
2023/03/15 09:09:53;;;;;;;73.78;49.35;;;18.00;58.00;;;;;;4979563;28;90068;-46
2023/03/15 09:12:20;;;;;;;73.03;49.25;;;18.00;58.20;;;;;;4974960;28;87611;-44
2023/03/15 09:14:46;;;;;;;80.80;48.97;;;18.00;58.50;;;;;;4969152;28;89222;-49
2023/03/15 09:17:12;;;;;;;73.28;49.28;;;17.90;59.20;;;;;;4973126;28;86548;-51
2023/03/15 09:19:38;;;;;;;74.07;49.28;;;17.90;58.50;;;;;;4989171;28;87515;-49
2023/03/15 09:22:04;;;;;;;75.28;49.58;;;17.90;58.50;;;;;;4990477;28;88533;-46
2023/03/15 09:24:30;;;;;;;72.78;49.00;;;17.90;58.80;;;;;;4989178;28;88061;-51
2023/03/15 09:26:57;;;;;;;74.05;49.15;;;18.00;58.90;;;;;;4984055;28;91916;-45
2023/03/15 09:29:23;;;;;;;74.35;49.42;;;18.00;58.90;;;;;;4985370;28;89241;-44
2023/03/15 09:31:48;;;;;;;74.43;49.22;;;18.00;59.00;;;;;;4969968;28;88868;-45
2023/03/15 09:34:14;;;;;;;74.32;49.47;;;18.00;58.90;;;;;;4979319;28;87308;-46
2023/03/15 09:36:40;;;;;;;73.85;48.85;;;18.00;58.60;;;;;;4990696;28;85264;-44
2023/03/15 09:39:05;;;;;;;73.90;49.25;;;18.00;58.40;;;;;;4983998;28;89039;-46
2023/03/15 09:41:44;;;;;;;74.60;49.35;;;17.90;58.30;;;;;;4983347;28;89437;-43
2023/03/15 09:44:44;;;;;;;72.40;49.15;;;17.90;58.30;;;;;;4982447;28;86378;-44
2023/03/15 09:47:13;;;;;;;72.10;48.92;;;17.90;58.30;;;;;;4973079;27;87162;-46
2023/03/15 09:49:42;;;;;;;74.40;49.42;;;17.80;58.00;;;;;;4974637;28;90887;-45
2023/03/15 09:52:33;;;;;;;72.40;49.25;;;17.80;58.10;;;;;;4983734;28;89186;-44
2023/03/15 09:55:09;;;;;;;72.75;49.08;;;17.80;58.00;;;;;;4984774;28;85293;-47
2023/03/15 09:57:42;;;;;;;72.60;49.00;;;17.70;58.00;;;;;;4989374;28;85970;-43
2023/03/15 10:00:13;;;;;;;72.68;48.78;;;17.80;58.00;;;;;;4984027;28;90315;-45
2023/03/15 10:02:46;;;;;;;73.03;48.75;;;17.80;57.80;;;;;;4977428;28;87110;-45
2023/03/15 10:05:26;;;;;;;72.20;48.83;;;17.80;57.70;;;;;;4989265;28;85600;-47
2023/03/15 10:07:52;;;;;;;71.72;48.78;;;17.80;57.70;;;;;;4989070;28;86302;-44
2023/03/15 10:10:40;;;;;;;71.60;48.92;;;17.70;57.40;;;;;;4971970;28;86773;-45
2023/03/15 10:13:23;;;;;;;76.85;48.78;;;17.80;57.70;;;;;;4976875;28;86198;-49
2023/03/15 10:16:01;;;;;;;72.80;49.10;;;17.70;57.70;;;;;;4982626;28;89656;-45
2023/03/15 10:18:41;;;;;;;73.45;48.97;;;17.70;58.00;;;;;;4981065;28;86741;-48
2023/03/15 10:21:16;;;;;;;72.47;48.90;;;17.70;58.00;;;;;;4988908;28;87742;-47
2023/03/15 10:23:47;;;;;;;75.88;49.03;;;17.80;58.10;;;;;;4986173;28;89097;-44
2023/03/15 10:26:17;;;;;;;72.82;49.17;;;17.90;58.30;;;;;;4981825;28;86814;-47
2023/03/15 10:28:44;;;;;;;72.43;48.88;;;17.90;58.50;;;;;;4980629;28;89046;-45
2023/03/15 10:31:15;;;;;;;73.95;49.28;;;18.00;58.70;;;;;;4989775;28;89156;-46
2023/03/15 10:33:42;;;;;;;73.40;49.45;;;18.00;58.50;;;;;;4980775;28;90300;-52
2023/03/15 10:36:20;;;;;;;77.22;49.15;;;18.10;58.70;;;;;;4982657;28;85799;-46
2023/03/15 10:38:49;;;;;;;73.18;49.30;;;18.10;58.80;;;;;;4983283;28;87790;-50
2023/03/15 10:41:29;;;;;;;73.50;49.13;;;18.10;59.30;;;;;;4990015;28;86873;-46
2023/03/15 10:44:00;;;;;;;73.15;49.20;;;18.20;58.90;;;;;;4972346;28;88085;-47
2023/03/15 10:46:26;;;;;;;74.50;49.15;;;18.20;58.90;;;;;;4979932;28;87916;-46
2023/03/15 10:48:58;;;;;;;73.28;49.22;;;18.20;59.00;;;;;;4964672;28;87784;-44
2023/03/15 10:51:31;;;;;;;75.47;49.58;;;18.20;59.10;;;;;;4985794;28;86037;-44
2023/03/15 10:53:58;;;;;;;75.40;49.50;;;18.30;59.20;;;;;;4988761;28;88455;-45
2023/03/15 10:56:30;;;;;;;73.63;49.30;;;18.40;59.10;;;;;;4975443;28;87584;-46
2023/03/15 10:58:56;;;;;;;73.90;49.78;;;18.30;58.80;;;;;;4981006;28;89695;-46
2023/03/15 11:01:33;;;;;;;77.03;49.42;;;18.30;58.70;;;;;;4974164;28;92362;-47
2023/03/15 11:04:22;;;;;;;73.75;49.10;;;18.20;58.50;;;;;;4984744;28;86680;-46
2023/03/15 11:06:47;;;;;;;74.63;49.30;;;18.30;58.60;;;;;;4980326;28;86562;-48
2023/03/15 11:09:22;;;;;;;74.63;49.42;;;18.40;58.30;;;;;;4973178;28;87875;-45
2023/03/15 11:11:52;;;;;;;73.55;49.10;;;18.40;58.10;;;;;;4982642;28;90778;-44
2023/03/15 11:14:19;;;;;;;74.70;49.40;;;18.40;57.90;;;;;;4983290;28;87914;-46
2023/03/15 11:16:51;;;;;;;74.80;49.35;;;18.40;57.90;;;;;;4991707;28;87886;-45
2023/03/15 11:19:21;;;;;;;75.18;49.70;;;18.40;57.80;;;;;;4977184;28;85699;-46
2023/03/15 11:21:49;;;;;;;76.25;49.63;;;18.40;57.90;;;;;;4983316;28;86768;-53
2023/03/15 11:24:24;;;;;;;74.25;49.45;;;18.40;57.90;;;;;;4992219;28;87514;-47
2023/03/15 11:26:53;;;;;;;74.07;49.45;;;18.50;57.80;;;;;;4993480;27;91868;-45
2023/03/15 11:29:25;;;;;;;75.25;49.83;;;18.60;57.80;;;;;;4987246;28;85777;-43
2023/03/15 11:31:52;;;;;;;75.13;49.25;;;18.70;57.90;;;;;;4978929;28;88112;-43
2023/03/15 11:34:44;;;;;;;75.22;49.65;;;18.70;57.80;;;;;;4978249;28;91198;-46
2023/03/15 11:37:22;;;;;;;76.60;49.67;;;18.80;58.00;;;;;;4987471;28;86857;-48
2023/03/15 11:40:03;;;;;;;77.72;50.08;;;18.80;58.20;;;;;;4993607;28;85785;-48
2023/03/15 11:42:36;;;;;;;76.25;49.88;;;18.80;58.10;;;;;;4985456;28;88408;-46
2023/03/15 11:45:17;;;;;;;75.70;49.45;;;18.80;57.90;;;;;;4978488;28;87729;-44
2023/03/15 11:47:52;;;;;;;75.23;49.73;;;18.80;57.90;;;;;;4997797;28;85482;-44
2023/03/15 11:50:18;;;;;;;75.15;49.67;;;18.80;57.90;;;;;;4990905;27;88050;-48
2023/03/15 11:52:48;;;;;;;74.50;49.47;;;18.80;57.70;;;;;;4986616;28;86805;-44
2023/03/15 11:55:26;;;;;;;75.65;50.10;;;18.80;58.30;;;;;;4992817;28;90390;-46
2023/03/15 11:57:52;;;;;;;74.28;49.15;;;18.90;58.20;;;;;;4983215;28;86791;-45
2023/03/15 12:00:25;;;;;;;75.32;49.75;;;18.90;58.30;;;;;;4982206;28;86275;-49
2023/03/15 12:03:18;;;;;;;75.07;49.83;;;18.80;57.90;;;;;;4986905;28;85663;-49
2023/03/15 12:05:59;;;;;;;75.32;49.80;;;18.90;58.90;;;;;;4970196;28;88789;-46
2023/03/15 12:08:44;;;;;;;75.13;49.55;;;18.90;58.30;;;;;;4974258;28;87275;-51
2023/03/15 12:11:19;;;;;;;76.38;49.85;;;18.80;58.50;;;;;;4970572;28;86783;-46
2023/03/15 12:14:00;;;;;;;75.50;50.05;;;18.90;58.50;;;;;;4966900;28;89971;-46
2023/03/15 12:16:28;;;;;;;75.33;49.60;;;18.90;58.70;;;;;;4979584;28;87745;-44
2023/03/15 12:18:58;;;;;;;76.15;49.65;;;19.00;58.50;;;;;;4979370;28;87265;-47
2023/03/15 12:21:38;;;;;;;75.50;49.65;;;18.90;58.60;;;;;;4996997;28;86397;-44
2023/03/15 12:24:07;;;;;;;75.10;49.65;;;19.00;58.60;;;;;;4998281;28;87473;-44
2023/03/15 12:26:45;;;;;;;77.97;50.15;;;19.00;57.90;;;;;;4982184;28;86182;-45
2023/03/15 12:29:27;;;;;;;79.13;49.88;;;19.00;58.50;;;;;;4981314;28;88608;-49
2023/03/15 12:32:02;;;;;;;77.43;49.85;;;19.10;57.20;;;;;;4986514;28;90095;-52
2023/03/15 12:34:32;;;;;;;75.80;49.75;;;19.10;56.10;;;;;;4975521;28;87365;-47