Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:21;;;;;;;;;;;-1.50;99.90;;;;;;5034482;28;20045;-77
2023/12/02 00:02:49;;;;;;;1.50;1.40;;;-1.50;99.90;;;;;;5019752;28;19924;-79
2023/12/02 00:05:14;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5030977;28;20044;-79
2023/12/02 00:07:40;;;;;;;0.88;0.88;;;-1.50;99.90;;;;;;5017608;28;20326;-77
2023/12/02 00:10:07;;;;;;;0.77;0.77;;;-1.50;99.90;;;;;;5031686;28;20040;-78
2023/12/02 00:12:33;;;;;;;1.10;1.10;;;-1.40;99.90;;;;;;5011404;28;20053;-77
2023/12/02 00:14:58;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5008152;28;20418;-79
2023/12/02 00:17:24;;;;;;;2.10;1.95;;;-1.40;99.90;;;;;;5032841;28;20398;-79
2023/12/02 00:19:50;;;;;;;0.90;0.90;;;-1.50;99.90;;;;;;5029751;28;20042;-77
2023/12/02 00:22:15;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5023254;28;20384;-79
2023/12/02 00:24:41;;;;;;;1.77;0.77;;;-1.10;99.90;;;;;;5031309;28;20034;-77
2023/12/02 00:27:08;;;;;;;0.88;0.88;;;-1.50;99.90;;;;;;5033594;28;20527;-80
2023/12/02 00:29:33;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5035139;28;20518;-77
2023/12/02 00:31:59;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5035987;28;20050;-78
2023/12/02 00:34:25;;;;;;;1.40;1.30;;;-1.40;99.90;;;;;;5039156;28;20541;-77
2023/12/02 00:36:50;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5018581;28;20076;-80
2023/12/02 00:39:16;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5021343;28;20664;-79
2023/12/02 00:41:42;;;;;;;1.33;1.25;;;-1.40;99.90;;;;;;5033445;28;20410;-79
2023/12/02 00:44:07;;;;;;;;;;;-1.40;99.90;;;;;;5040112;28;20039;-79
2023/12/02 00:46:33;;;;;;;1.88;1.77;;;-1.40;99.90;;;;;;5014146;28;19921;-78
2023/12/02 00:48:59;;;;;;;0.95;0.95;;;-1.40;99.90;;;;;;5034445;28;20048;-79
2023/12/02 00:51:24;;;;;;;2.03;1.90;;;-1.40;99.90;;;;;;5033066;28;20041;-78
2023/12/02 00:53:50;;;;;;;1.92;1.70;;;-1.40;99.90;;;;;;5030365;28;20360;-79
2023/12/02 00:56:16;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5032606;28;20084;-79
2023/12/02 00:58:42;;;;;;;1.23;1.23;;;-1.40;99.90;;;;;;5033647;28;20068;-79
2023/12/02 01:01:09;;;;;;;1.98;1.88;;;-1.40;99.90;;;;;;5036133;28;20045;-77
2023/12/02 01:03:35;;;;;;;1.85;1.73;;;-1.40;99.90;;;;;;5030218;28;20462;-77
2023/12/02 01:06:00;;;;;;;0.82;0.82;;;-1.40;99.90;;;;;;5028332;28;20090;-77
2023/12/02 01:08:26;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5035972;28;20040;-78
2023/12/02 01:10:52;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5033398;28;20075;-78
2023/12/02 01:13:17;;;;;;;1.33;1.30;;;-1.40;99.90;;;;;;5030630;28;20163;-78
2023/12/02 01:15:43;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5036794;28;20045;-78
2023/12/02 01:18:09;;;;;;;1.48;1.42;;;-1.40;99.90;;;;;;5044727;28;20429;-78
2023/12/02 01:20:34;;;;;;;1.00;1.00;;;-1.40;99.90;;;;;;5043284;28;20037;-78
2023/12/02 01:23:00;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5044470;28;21455;-79
2023/12/02 01:25:26;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5043377;28;20333;-78
2023/12/02 01:27:54;;;;;;;0.75;0.75;;;-1.40;99.90;;;;;;5041080;28;20045;-79
2023/12/02 01:30:20;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5041757;28;20379;-80
2023/12/02 01:32:46;;;;;;;0.77;0.77;;;-1.40;99.90;;;;;;5027106;28;20059;-78
2023/12/02 01:35:11;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5044570;28;20041;-79
2023/12/02 01:37:37;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5039133;28;20045;-77
2023/12/02 01:40:03;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5043059;28;20095;-78
2023/12/02 01:42:35;;;;;;;0.88;0.88;;;-1.40;99.90;;;;;;5039227;28;20056;-80
2023/12/02 01:45:00;;;;;;;1.50;1.40;;;-1.30;99.90;;;;;;5027669;28;20446;-78
2023/12/02 01:47:26;;;;;;;1.42;1.35;;;-1.40;99.90;;;;;;5043592;28;20044;-78
2023/12/02 01:49:53;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5043404;28;20375;-78
2023/12/02 01:52:20;;;;;;;0.63;0.63;;;-1.40;99.90;;;;;;5044497;28;20111;-79
2023/12/02 01:54:45;;;;;;;0.68;0.68;;;-1.40;99.90;;;;;;5045285;28;20029;-79
2023/12/02 01:57:12;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5040007;28;20095;-77
2023/12/02 01:59:59;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5029099;28;20049;-79
2023/12/02 02:02:25;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5007718;28;20111;-79
2023/12/02 02:04:51;;;;;;;0.73;0.73;;;-1.50;99.90;;;;;;5043099;28;20045;-77
2023/12/02 02:07:17;;;;;;;2.85;1.70;;;-1.50;99.90;;;;;;5014627;28;20036;-78
2023/12/02 02:09:50;;;;;;;1.70;1.60;;;-1.50;99.90;;;;;;5007573;28;20048;-77
2023/12/02 02:12:16;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5039849;28;20040;-80
2023/12/02 02:14:42;;;;;;;;;;;-1.40;99.90;;;;;;5031478;28;20475;-77
2023/12/02 02:17:08;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5028820;28;19970;-77
2023/12/02 02:19:34;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5023438;28;20065;-79
2023/12/02 02:21:59;;;;;;;1.67;1.58;;;-1.50;99.90;;;;;;5037479;28;20045;-77
2023/12/02 02:24:25;;;;;;;1.00;1.00;;;-1.60;99.90;;;;;;5043752;28;20136;-76
2023/12/02 02:26:51;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5038285;28;20057;-79
2023/12/02 02:29:16;;;;;;;1.00;1.00;;;-1.40;99.90;;;;;;5039027;28;20041;-77
2023/12/02 02:31:45;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5036451;28;20125;-80
2023/12/02 02:34:11;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5039456;28;20139;-79
2023/12/02 02:36:37;;;;;;;0.88;0.88;;;-1.60;99.90;;;;;;5025862;28;20037;-76
2023/12/02 02:39:02;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5041360;28;20054;-77
2023/12/02 02:41:28;;;;;;;0.77;0.77;;;-1.70;99.90;;;;;;5039147;28;20055;-76
2023/12/02 02:43:54;;;;;;;1.30;1.30;;;-1.70;99.90;;;;;;5043174;28;20111;-77
2023/12/02 02:46:19;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5032793;28;20478;-79
2023/12/02 02:48:45;;;;;;;1.10;1.10;;;-1.70;99.90;;;;;;5012766;28;20116;-79
2023/12/02 02:51:11;;;;;;;1.60;1.50;;;-1.70;99.90;;;;;;5025901;28;20041;-79
2023/12/02 02:53:36;;;;;;;;;;;-1.60;99.90;;;;;;5038085;28;20088;-76
2023/12/02 02:56:09;;;;;;;0.73;0.73;;;-1.60;99.90;;;;;;5044448;28;19928;-78
2023/12/02 02:58:36;;;;;;;;;;;-1.60;99.90;;;;;;5036757;28;20045;-79
2023/12/02 03:01:03;;;;;;;1.83;1.73;;;-1.70;99.90;;;;;;5042700;28;19925;-77
2023/12/02 03:03:28;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5020603;28;20094;-80
2023/12/02 03:05:55;;;;;;;0.82;0.82;;;-1.60;99.90;;;;;;5038488;28;20514;-79
2023/12/02 03:08:22;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5037628;28;20052;-80
2023/12/02 03:10:48;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5037146;28;20116;-78
2023/12/02 03:13:14;;;;;;;1.23;1.23;;;-1.70;99.90;;;;;;5036296;28;20057;-79
2023/12/02 03:15:39;;;;;;;2.00;1.90;;;-1.70;99.90;;;;;;5025898;28;20049;-76
2023/12/02 03:18:05;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5035103;28;20459;-80
2023/12/02 03:20:31;;;;;;;2.22;1.73;;;-1.10;99.90;;;;;;5040464;28;20375;-80
2023/12/02 03:22:56;;;;;;;;;;;-1.70;99.90;;;;;;5010833;28;20474;-79
2023/12/02 03:25:22;;;;;;;0.85;0.85;;;-1.70;99.90;;;;;;5044428;28;20114;-79
2023/12/02 03:27:48;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5044208;28;20106;-79
2023/12/02 03:30:13;;;;;;;0.90;0.90;;;-1.50;99.90;;;;;;5043566;28;20052;-78
2023/12/02 03:32:39;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5044433;28;20072;-76
2023/12/02 03:35:08;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5042324;28;20437;-79
2023/12/02 03:37:36;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5042663;28;20055;-79
2023/12/02 03:40:04;;;;;;;1.35;1.25;;;-1.70;99.90;;;;;;5038662;28;21862;-76
2023/12/02 03:42:30;;;;;;;1.40;1.33;;;-1.70;99.90;;;;;;5037417;28;20386;-79
2023/12/02 03:44:56;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5045910;28;20037;-78
2023/12/02 03:47:22;;;;;;;1.45;1.35;;;-1.70;99.90;;;;;;5022392;28;20041;-78
2023/12/02 03:49:48;;;;;;;1.70;1.60;;;-1.70;99.90;;;;;;5035623;28;20434;-78
2023/12/02 03:52:13;;;;;;;0.88;0.88;;;-1.70;99.90;;;;;;5039207;28;20044;-76
2023/12/02 03:54:39;;;;;;;1.98;1.88;;;-1.70;99.90;;;;;;5042766;28;20103;-80
2023/12/02 03:57:05;;;;;;;1.10;1.10;;;-1.70;99.90;;;;;;5037070;28;20041;-78
2023/12/02 03:59:31;;;;;;;1.00;1.00;;;-1.70;99.90;;;;;;5034499;28;20080;-79
2023/12/02 04:01:57;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5026703;28;20148;-79
2023/12/02 04:04:23;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5044296;28;20106;-77
2023/12/02 04:06:49;;;;;;;1.15;1.15;;;-1.60;99.90;;;;;;5038604;28;20041;-77
2023/12/02 04:09:17;;;;;;;;;;;-1.60;99.90;;;;;;5040518;28;20041;-76
2023/12/02 04:11:46;;;;;;;3.33;1.20;;;-1.60;99.90;;;;;;5039596;28;19979;-77
2023/12/02 04:14:12;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5040396;28;20491;-76
2023/12/02 04:16:42;;;;;;;1.35;1.35;;;-1.60;99.90;;;;;;5046833;28;20351;-76
2023/12/02 04:19:08;;;;;;;2.35;2.25;;;-1.70;99.90;;;;;;5012317;28;20088;-79
2023/12/02 04:21:36;;;;;;;0.77;0.77;;;-1.60;99.90;;;;;;5036956;28;20053;-77
2023/12/02 04:24:02;;;;;;;0.77;0.77;;;-1.70;99.90;;;;;;5040726;28;20506;-79
2023/12/02 04:26:28;;;;;;;1.33;1.23;;;-1.60;99.90;;;;;;5027895;28;20053;-78
2023/12/02 04:28:54;;;;;;;4.03;2.78;;;-1.70;99.90;;;;;;5033920;28;20068;-79
2023/12/02 04:31:21;;;;;;;;;;;-1.70;99.90;;;;;;5042250;28;20059;-78
2023/12/02 04:33:46;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5038293;28;20333;-78
2023/12/02 04:36:14;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5038275;28;20298;-80
2023/12/02 04:38:40;;;;;;;2.10;1.73;;;-1.60;99.90;;;;;;5011635;28;20609;-77
2023/12/02 04:41:06;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5025158;28;20040;-76
2023/12/02 04:43:31;;;;;;;0.85;0.85;;;-1.60;99.90;;;;;;5038102;28;20034;-77
2023/12/02 04:45:57;;;;;;;0.95;0.95;;;-1.60;99.90;;;;;;5034507;28;20036;-80
2023/12/02 04:48:23;;;;;;;1.13;1.13;;;-1.60;99.90;;;;;;5017189;28;20073;-80
2023/12/02 04:50:49;;;;;;;1.65;1.60;;;-1.60;99.90;;;;;;5027377;28;20048;-81
2023/12/02 04:53:16;;;;;;;1.55;1.45;;;-1.60;99.90;;;;;;5043693;28;20041;-79
2023/12/02 04:55:41;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5043271;28;20469;-78
2023/12/02 04:58:07;;;;;;;0.93;0.93;;;-1.60;99.90;;;;;;5044478;28;20037;-78
2023/12/02 05:00:33;;;;;;;1.10;1.10;;;-1.60;99.90;;;;;;5025437;28;20045;-79
2023/12/02 05:02:59;;;;;;;1.02;1.02;;;-1.60;99.90;;;;;;5041056;28;20034;-78
2023/12/02 05:05:25;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;4996880;28;20111;-78
2023/12/02 05:07:51;;;;;;;0.98;0.98;;;-1.70;99.90;;;;;;5044783;28;20037;-79
2023/12/02 05:10:17;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5042423;28;20449;-78
2023/12/02 05:12:42;;;;;;;1.33;1.10;;;-1.70;99.90;;;;;;5042350;28;20044;-78
2023/12/02 05:15:11;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5044174;28;20156;-79
2023/12/02 05:17:37;;;;;;;0.77;0.77;;;-1.60;99.90;;;;;;5042939;28;20098;-78
2023/12/02 05:20:05;;;;;;;1.00;1.00;;;-0.40;99.90;;;;;;5006306;28;20048;-79
2023/12/02 05:22:31;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5024893;28;20041;-78
2023/12/02 05:24:57;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5036989;28;21209;-79
2023/12/02 05:27:23;;;;;;;;;;;-1.60;99.90;;;;;;5036359;28;20064;-79
2023/12/02 05:29:49;;;;;;;13.25;3.38;;;-1.60;99.90;;;;;;5040353;28;19935;-79
2023/12/02 05:32:15;;;;;;;0.75;0.75;;;-1.60;99.90;;;;;;5040101;28;20140;-79
2023/12/02 05:34:40;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5040503;28;20049;-79
2023/12/02 05:37:06;;;;;;;2.05;1.95;;;-1.70;99.90;;;;;;5043323;28;20045;-79
2023/12/02 05:39:34;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5046254;28;20075;-81
2023/12/02 05:41:59;;;;;;;1.27;1.27;;;-1.60;99.90;;;;;;5041688;28;20087;-79
2023/12/02 05:44:25;;;;;;;0.57;0.57;;;-1.60;99.90;;;;;;5037818;28;20447;-79
2023/12/02 05:46:51;;;;;;;1.60;1.50;;;-1.70;99.90;;;;;;5029507;28;20045;-80
2023/12/02 05:49:16;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5028589;28;20037;-79
2023/12/02 05:51:42;;;;;;;1.95;1.52;;;-1.70;99.90;;;;;;5041193;28;20045;-79
2023/12/02 05:54:09;;;;;;;;;;;-1.70;99.90;;;;;;5047612;28;20071;-80
2023/12/02 05:56:36;;;;;;;2.40;2.30;;;-1.70;99.90;;;;;;5022844;28;19921;-79
2023/12/02 05:59:04;;;;;;;1.33;1.25;;;-1.70;99.90;;;;;;5039900;28;20166;-79
2023/12/02 06:01:30;;;;;;;0.98;0.98;;;-1.70;99.90;;;;;;5025984;28;20053;-79
2023/12/02 06:03:55;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5040083;28;20044;-79
2023/12/02 06:06:21;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5040220;28;20037;-79
2023/12/02 06:08:47;;;;;;;1.08;1.08;;;-1.70;99.90;;;;;;5041631;28;20116;-79
2023/12/02 06:11:12;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5027300;28;20041;-79
2023/12/02 06:13:39;;;;;;;1.33;1.23;;;-1.70;99.90;;;;;;5042813;28;20131;-80
2023/12/02 06:16:05;;;;;;;1.00;1.00;;;-1.70;99.90;;;;;;5040473;28;20045;-79
2023/12/02 06:18:31;;;;;;;;;;;-1.70;99.90;;;;;;5043615;28;20128;-79
2023/12/02 06:20:57;;;;;;;1.42;1.38;;;-1.70;99.90;;;;;;5037255;28;20023;-79
2023/12/02 06:23:23;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5008094;28;20052;-79
2023/12/02 06:25:49;;;;;;;1.90;1.80;;;-1.70;99.90;;;;;;5041610;28;20045;-80
2023/12/02 06:28:15;;;;;;;0.82;0.82;;;-1.80;99.90;;;;;;5012371;28;20136;-80
2023/12/02 06:30:45;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5039166;28;20045;-81
2023/12/02 06:33:13;;;;;;;1.10;1.10;;;-1.80;99.90;;;;;;5028752;28;20052;-79
2023/12/02 06:35:38;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5020533;28;20041;-80
2023/12/02 06:38:04;;;;;;;10.55;2.58;;;-1.80;99.90;;;;;;5042427;28;20179;-80
2023/12/02 06:40:34;;;;;;;;;;;-1.80;99.90;;;;;;5027450;28;20079;-82
2023/12/02 06:43:00;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5006099;28;20380;-81
2023/12/02 06:45:26;;;;;;;1.80;1.70;;;-1.80;99.90;;;;;;5021369;28;20087;-82
2023/12/02 06:47:53;;;;;;;0.75;0.75;;;-1.80;99.90;;;;;;5040938;28;20037;-80
2023/12/02 06:50:19;;;;;;;1.80;1.70;;;-1.80;99.90;;;;;;5042924;28;20059;-80
2023/12/02 06:52:45;;;;;;;1.27;1.23;;;-1.10;99.90;;;;;;5021739;28;20041;-81
2023/12/02 06:55:12;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5022742;28;20045;-81
2023/12/02 06:57:43;;;;;;;3.17;3.08;;;-1.70;99.90;;;;;;5026208;28;20091;-80
2023/12/02 07:00:13;;;;;;;1.83;1.73;;;-1.70;99.90;;;;;;5042371;28;20041;-81
2023/12/02 07:02:40;;;;;;;1.55;1.45;;;-1.70;99.90;;;;;;5020914;28;20084;-81
2023/12/02 07:05:06;;;;;;;1.10;0.88;;;-1.60;99.90;;;;;;5038305;28;20040;-81
2023/12/02 07:07:35;;;;;;;1.40;1.35;;;-1.70;99.90;;;;;;5039550;28;20435;-81
2023/12/02 07:10:01;;;;;;;;;;;-1.70;99.90;;;;;;5011952;28;20116;-81
2023/12/02 07:12:26;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5040222;28;20013;-81
2023/12/02 07:14:52;;;;;;;0.95;0.95;;;-1.70;99.90;;;;;;5007297;28;20048;-80
2023/12/02 07:17:18;;;;;;;1.27;1.23;;;-1.70;99.90;;;;;;5021006;28;20095;-80
2023/12/02 07:19:44;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5042088;28;20041;-81
2023/12/02 07:22:10;;;;;;;1.13;1.13;;;-1.70;99.90;;;;;;5023235;28;20037;-81
2023/12/02 07:24:36;;;;;;;1.23;1.23;;;-1.70;99.90;;;;;;5030789;28;20060;-80
2023/12/02 07:27:02;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5040175;28;20050;-81
2023/12/02 07:29:28;;;;;;;0.95;0.95;;;-1.70;99.90;;;;;;5021804;28;20037;-80
2023/12/02 07:31:53;;;;;;;2.17;1.90;;;-1.70;99.90;;;;;;5023010;28;20393;-81
2023/12/02 07:34:24;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5040991;28;20049;-79
2023/12/02 07:36:57;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5044961;28;20039;-81
2023/12/02 07:39:23;;;;;;;0.75;0.75;;;-1.70;99.90;;;;;;5024148;28;20504;-81
2023/12/02 07:41:50;;;;;;;1.38;1.27;;;-1.80;99.90;;;;;;5022067;28;20049;-79
2023/12/02 07:44:17;;;;;;;2.17;2.03;;;-1.70;99.90;;;;;;5039117;28;20088;-81
2023/12/02 07:46:44;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5019367;28;20048;-80
2023/12/02 07:49:12;;;;;;;5.53;2.75;;;-1.80;99.90;;;;;;5036984;28;20037;-80
2023/12/02 07:51:40;;;;;;;0.95;0.90;;;-1.80;99.90;;;;;;5023365;28;20033;-80
2023/12/02 07:54:06;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5041967;28;20106;-80
2023/12/02 07:56:36;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5023893;28;20122;-81
2023/12/02 07:59:02;;;;;;;1.55;1.45;;;-1.80;99.90;;;;;;5015631;28;20033;-80
2023/12/02 08:01:27;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5021000;28;20048;-79
2023/12/02 08:03:53;;;;;;;1.38;1.33;;;-1.70;99.90;;;;;;5017864;28;20072;-78
2023/12/02 08:06:25;;;;;;;1.42;1.38;;;-1.70;99.90;;;;;;5018096;28;20055;-80
2023/12/02 08:08:53;;;;;;;2.35;2.25;;;-1.30;99.90;;;;;;5005215;28;20049;-80
2023/12/02 08:11:23;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5042919;28;20041;-81
2023/12/02 08:13:48;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5044604;28;20040;-81
2023/12/02 08:16:14;;;;;;;;;;;-1.60;99.90;;;;;;5025225;28;20044;-81
2023/12/02 08:18:40;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5040766;28;20373;-81
2023/12/02 08:21:06;;;;;;;;;;;-1.60;99.90;;;;;;5040463;28;20047;-80
2023/12/02 08:23:31;;;;;;;0.77;0.77;;;-1.50;99.90;;;;;;5034451;28;20010;-80
2023/12/02 08:25:57;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5020208;28;20036;-80
2023/12/02 08:28:23;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5026924;28;20041;-78
2023/12/02 08:30:48;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5038239;28;20042;-79
2023/12/02 08:33:14;;;;;;;5.63;1.50;;;-1.50;99.90;;;;;;5022861;28;20094;-80
2023/12/02 08:35:40;;;;;;;2.03;1.92;;;-1.40;99.90;;;;;;5022156;28;20057;-79
2023/12/02 08:38:05;;;;;;;;;;;-1.40;99.90;;;;;;5040188;28;20045;-78
2023/12/02 08:40:31;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5041213;28;20393;-78
2023/12/02 08:42:57;;;;;;;2.08;1.95;;;-1.30;99.90;;;;;;5022165;28;20045;-79
2023/12/02 08:45:22;;;;;;;1.58;1.48;;;-1.30;99.90;;;;;;5020803;28;20033;-79
2023/12/02 08:47:49;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;5027400;28;20066;-78
2023/12/02 08:50:16;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5037632;28;20041;-79
2023/12/02 08:52:42;;;;;;;0.68;0.68;;;-1.20;99.90;;;;;;5021226;28;20037;-79
2023/12/02 08:55:07;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5037767;28;20060;-81
2023/12/02 08:57:34;;;;;;;1.30;1.20;;;-1.10;99.90;;;;;;5022841;28;20044;-78
2023/12/02 09:00:00;;;;;;;0.77;0.77;;;-1.00;99.90;;;;;;5053444;28;20037;-78
2023/12/02 09:02:27;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5021484;28;20040;-78
2023/12/02 09:04:52;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5038405;28;20143;-79
2023/12/02 09:07:18;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5038112;28;20474;-79
2023/12/02 09:09:44;;;;;;;0.77;0.77;;;-0.80;99.90;;;;;;5042894;28;20029;-80
2023/12/02 09:12:17;;;;;;;0.93;0.93;;;-0.70;99.90;;;;;;5038686;28;20076;-81
2023/12/02 09:14:44;;;;;;;;;;;-0.80;99.90;;;;;;5045125;28;20136;-81
2023/12/02 09:17:47;;;;;;;1.42;1.38;;;-0.70;99.90;;;;;;5024704;28;19917;-81
2023/12/02 09:20:44;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5021610;28;20462;-79
2023/12/02 09:23:10;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5034637;28;20465;-80
2023/12/02 09:25:38;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5042307;28;20048;-80
2023/12/02 09:28:07;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5042178;28;20152;-81
2023/12/02 09:30:34;;;;;;;0.75;0.75;;;-0.50;99.90;;;;;;5027247;28;20045;-81
2023/12/02 09:33:00;;;;;;;9.82;2.60;;;-0.40;99.90;;;;;;5041845;28;20044;-81
2023/12/02 09:35:26;;;;;;;1.25;1.25;;;-0.40;99.90;;;;;;5036747;28;20376;-82
2023/12/02 09:38:03;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5041650;28;20127;-80
2023/12/02 09:40:43;;;;;;;1.38;1.27;;;-0.30;99.90;;;;;;5027264;28;20077;-80
2023/12/02 09:43:28;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5048097;28;20047;-78
2023/12/02 09:46:27;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5021188;28;20131;-82
2023/12/02 09:49:02;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5042722;28;20034;-80
2023/12/02 09:51:54;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5035368;28;20053;-74
2023/12/02 09:54:49;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5038814;28;20037;-75
2023/12/02 09:57:34;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5044637;28;20061;-75
2023/12/02 10:00:13;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5044882;28;20053;-75
2023/12/02 10:03:13;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5025622;28;20048;-74
2023/12/02 10:06:16;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5048449;28;20040;-83
2023/12/02 10:08:54;;;;;;;0.75;0.75;;;0.40;99.90;;;;;;5049706;28;20454;-81
2023/12/02 10:11:26;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5047370;28;20103;-85
2023/12/02 10:14:11;;;;;;;0.95;0.95;;;0.60;99.90;;;;;;5050314;28;20087;-80
2023/12/02 10:16:41;;;;;;;0.85;0.85;;;0.70;99.90;;;;;;5019996;28;20048;-78
2023/12/02 10:19:12;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5036598;28;20033;-80
2023/12/02 10:21:43;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5033157;28;20092;-80
2023/12/02 10:24:11;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5035019;28;20049;-82
2023/12/02 10:26:40;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5042185;28;20049;-79
2023/12/02 10:29:11;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5036224;28;20404;-79
2023/12/02 10:31:51;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5033268;28;20033;-81
2023/12/02 10:34:29;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5019689;28;20099;-80
2023/12/02 10:36:58;;;;;;;1.50;1.42;;;1.40;99.90;;;;;;5026555;28;20040;-81
2023/12/02 10:39:46;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5044737;28;20362;-80
2023/12/02 10:42:29;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5040576;28;20423;-80
2023/12/02 10:45:08;;;;;;;3.80;1.42;;;1.50;99.90;;;;;;5044307;28;20053;-80
2023/12/02 10:47:36;;;;;;;3.72;3.50;;;1.50;99.90;;;;;;5039607;28;20071;-80
2023/12/02 10:50:03;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5038110;28;20037;-77
2023/12/02 10:52:31;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5027301;28;20501;-80
2023/12/02 10:55:02;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5008417;28;20077;-81
2023/12/02 10:57:29;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5045766;28;20033;-81
2023/12/02 11:00:16;;;;;;;;;;;1.70;99.90;;;;;;5052115;28;20044;-79
2023/12/02 11:02:55;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5037048;28;19956;-80
2023/12/02 11:05:33;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5036800;28;20071;-81
2023/12/02 11:08:06;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5021628;28;20041;-81
2023/12/02 11:10:51;;;;;;;2.05;1.95;;;1.70;99.90;;;;;;5012304;28;20410;-81
2023/12/02 11:13:21;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5035725;28;20041;-80
2023/12/02 11:15:50;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5033883;28;20041;-79
2023/12/02 11:18:42;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5036860;28;20044;-81
2023/12/02 11:21:20;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5035700;28;20041;-80
2023/12/02 11:24:20;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5024401;28;20074;-78
2023/12/02 11:26:57;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5039352;28;20067;-80
2023/12/02 11:29:53;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5025395;28;20033;-80
2023/12/02 11:32:55;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5045338;28;20045;-80
2023/12/02 11:35:50;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5038937;28;20403;-79
2023/12/02 11:38:18;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5044846;28;20104;-78
2023/12/02 11:41:08;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5042148;28;20110;-80
2023/12/02 11:44:07;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5046215;28;20045;-79
2023/12/02 11:46:57;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5044117;28;20041;-78
2023/12/02 11:50:00;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5032992;28;20029;-79
2023/12/02 11:52:58;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5033153;28;20045;-81
2023/12/02 11:55:48;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4999871;28;20457;-80
2023/12/02 11:58:28;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;5044533;28;20041;-78
2023/12/02 12:01:08;;;;;;;1.25;1.25;;;2.30;99.90;;;;;;5034732;28;20090;-79
2023/12/02 12:04:28;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5038534;28;20033;-79
2023/12/02 12:07:12;;;;;;;1.70;1.65;;;2.30;99.90;;;;;;4971698;28;20042;-82
2023/12/02 12:10:02;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5033237;28;20071;-79
2023/12/02 12:12:30;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5037709;28;20136;-80
2023/12/02 12:15:00;;;;;;;0.85;0.85;;;2.20;99.90;;;;;;5044967;28;20045;-78
2023/12/02 12:17:27;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5022457;28;20052;-80
2023/12/02 12:19:53;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5042150;28;20068;-78
2023/12/02 12:22:19;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5034738;28;20053;-80
2023/12/02 12:24:45;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5008545;28;20045;-81
2023/12/02 12:27:13;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5029548;28;20084;-80
2023/12/02 12:29:55;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5041818;28;20056;-81
2023/12/02 12:32:21;;;;;;;1.42;1.33;;;3.10;99.90;;;;;;5040045;28;20041;-81
2023/12/02 12:34:53;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5033824;28;20397;-79
2023/12/02 12:37:20;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5049454;28;20037;-81
2023/12/02 12:39:48;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5037235;28;20095;-82
2023/12/02 12:42:21;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5017421;28;20099;-82
2023/12/02 12:44:47;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5043519;28;20045;-79
2023/12/02 12:47:14;;;;;;;0.93;0.93;;;2.50;99.90;;;;;;5031269;28;20048;-80
2023/12/02 12:49:41;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5043535;28;20053;-79
2023/12/02 12:52:13;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5037120;28;20098;-81
2023/12/02 12:54:51;;;;;;;2.05;1.70;;;2.50;99.90;;;;;;5031167;28;20045;-81
2023/12/02 12:57:54;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5050098;28;20057;-82
2023/12/02 13:00:21;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5044632;28;20120;-81
2023/12/02 13:03:09;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5052075;28;20049;-82
2023/12/02 13:05:42;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5051302;28;20451;-81