Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:18;;;;;;;0.20;0.20;;;;;;;;;;4931697;29;20036;-95
2021/09/30 00:03:45;;;;;;;0.10;0.10;;;;;;;;;;4932273;29;20069;-95
2021/09/30 00:06:11;;;;;;;0.53;0.53;;;;;;;;;;4970972;28;20288;-95
2021/09/30 00:08:37;;;;;;;0.10;0.10;;;;;;;;;;5002329;28;20038;-94
2021/09/30 00:11:16;;;;;;;0.10;0.10;;;;;;;;;;4995141;28;20092;-95
2021/09/30 00:13:47;;;;;;;0.10;0.10;;;;;;;;;;4999928;28;20030;-94
2021/09/30 00:40:29;;;;;;;0.10;0.10;;;;;;;;;;4940879;29;20145;-91
2021/09/30 02:58:47;;;;;;;0.20;0.20;;;;;;;;;;4993256;28;20507;-91
2021/09/30 03:01:16;;;;;;;0.10;0.10;;;;;;;;;;5002200;28;20029;-93
2021/09/30 03:03:43;;;;;;;0.28;0.28;;;;;;;;;;5003100;28;20077;-90
2021/09/30 03:06:09;;;;;;;;;;;;;;;;;;4994065;28;20061;-91
2021/09/30 03:08:47;;;;;;;0.45;0.45;;;;;;;;;;4993141;28;19921;-91
2021/09/30 03:11:13;;;;;;;0.22;0.22;;;;;;;;;;4994577;28;20059;-90
2021/09/30 03:13:40;;;;;;;1.20;0.95;;;;;;;;;;4993516;28;20142;-89
2021/09/30 03:16:16;;;;;;;0.15;0.15;;;;;;;;;;4994484;28;20058;-91
2021/09/30 03:24:03;;;;;;;0.30;0.30;;;;;;;;;;4938276;29;20410;-89
2021/09/30 03:26:29;;;;;;;0.10;0.10;;;;;;;;;;4940056;29;20050;-88
2021/09/30 03:28:55;;;;;;;0.10;0.10;;;;;;;;;;4919479;29;20220;-89
2021/09/30 03:31:23;;;;;;;0.10;0.10;;;;;;;;;;4935303;29;20042;-89
2021/09/30 03:33:49;;;;;;;0.17;0.17;;;;;;;;;;4933786;28;20451;-87
2021/09/30 03:36:15;;;;;;;0.30;0.30;;;;;;;;;;4915009;28;20039;-90
2021/09/30 03:38:41;;;;;;;0.10;0.10;;;;;;;;;;4943298;29;20130;-91
2021/09/30 03:41:07;;;;;;;0.10;0.10;;;;;;;;;;4926937;29;20050;-93
2021/09/30 03:43:33;;;;;;;0.10;0.10;;;;;;;;;;4924718;29;20031;-94
2021/09/30 03:45:59;;;;;;;0.20;0.20;;;;;;;;;;4945665;29;20051;-94
2021/09/30 03:48:26;;;;;;;0.10;0.10;;;;;;;;;;4923963;29;20094;-94
2021/09/30 03:53:40;;;;;;;0.40;0.30;;;;;;;;;;4947052;29;20500;-93
2021/09/30 04:01:17;;;;;;;0.20;0.20;;;;;;;;;;4999530;28;20127;-96
2021/09/30 04:03:44;;;;;;;0.10;0.10;;;;;;;;;;5009609;28;20044;-96
2021/09/30 04:06:11;;;;;;;0.10;0.10;;;;;;;;;;4994999;28;20113;-96
2021/09/30 04:08:38;;;;;;;0.10;0.10;;;;;;;;;;4997055;28;20046;-95
2021/09/30 04:11:04;;;;;;;0.10;0.10;;;;;;;;;;5004190;28;20033;-96
2021/09/30 04:13:30;;;;;;;0.10;0.10;;;;;;;;;;4996610;28;20030;-94
2021/09/30 04:15:56;;;;;;;0.10;0.10;;;;;;;;;;4997975;28;20038;-94
2021/09/30 04:18:22;;;;;;;0.10;0.10;;;;;;;;;;5004720;28;20025;-89
2021/09/30 04:20:48;;;;;;;0.10;0.10;;;;;;;;;;5004593;28;20037;-89
2021/09/30 04:23:14;;;;;;;0.10;0.10;;;;;;;;;;4993831;28;20137;-91
2021/09/30 04:25:41;;;;;;;0.43;0.43;;;;;;;;;;4999425;28;20088;-90
2021/09/30 04:28:07;;;;;;;0.10;0.10;;;;;;;;;;4998877;28;20038;-88
2021/09/30 04:30:33;;;;;;;0.10;0.10;;;;;;;;;;4992503;28;20041;-89
2021/09/30 04:32:59;;;;;;;0.20;0.20;;;;;;;;;;4991328;28;20034;-89
2021/09/30 04:35:25;;;;;;;0.10;0.10;;;;;;;;;;4995143;28;20029;-90
2021/09/30 04:37:51;;;;;;;0.10;0.10;;;;;;;;;;4993413;28;20161;-91
2021/09/30 04:40:17;;;;;;;0.10;0.10;;;;;;;;;;5000667;28;20042;-93
2021/09/30 04:42:43;;;;;;;0.38;0.38;;;;;;;;;;4991380;28;20030;-91
2021/09/30 04:45:09;;;;;;;0.33;0.33;;;;;;;;;;4997610;28;20041;-90
2021/09/30 04:47:35;;;;;;;19.73;1.92;;;;;;;;;;4998971;28;20018;-92
2021/09/30 04:50:01;;;;;;;0.50;0.50;;;;;;;;;;5011256;28;20041;-91
2021/09/30 04:52:28;;;;;;;0.10;0.10;;;;;;;;;;5002211;28;20042;-89
2021/09/30 04:54:54;;;;;;;3.77;2.23;;;;;;;;;;4997836;28;20034;-91
2021/09/30 04:57:21;;;;;;;0.25;0.25;;;;;;;;;;5005196;28;20508;-89
2021/09/30 04:59:47;;;;;;;0.10;0.10;;;;;;;;;;4998793;28;20034;-92
2021/09/30 05:02:13;;;;;;;0.10;0.10;;;;;;;;;;5007845;28;20029;-92
2021/09/30 05:04:39;;;;;;;0.10;0.10;;;;;;;;;;5001333;28;20038;-89
2021/09/30 05:07:05;;;;;;;0.57;0.57;;;;;;;;;;4994967;28;20044;-89
2021/09/30 05:09:32;;;;;;;0.20;0.20;;;;;;;;;;5004437;28;20030;-94
2021/09/30 05:12:02;;;;;;;0.22;0.22;;;;;;;;;;5009679;28;20072;-91
2021/09/30 05:14:28;;;;;;;0.20;0.20;;;;;;;;;;5001308;28;20037;-87
2021/09/30 05:16:54;;;;;;;0.20;0.20;;;;;;;;;;4998465;28;20054;-87
2021/09/30 05:19:20;;;;;;;0.10;0.10;;;;;;;;;;4997649;28;20923;-87
2021/09/30 05:21:47;;;;;;;0.10;0.10;;;;;;;;;;4998566;28;20376;-86
2021/09/30 05:24:13;;;;;;;0.10;0.10;;;;;;;;;;4997267;28;20057;-86
2021/09/30 05:26:39;;;;;;;0.10;0.10;;;;;;;;;;4996701;28;20209;-88
2021/09/30 05:29:07;;;;;;;0.10;0.10;;;;;;;;;;4995043;28;20037;-87
2021/09/30 05:31:34;;;;;;;0.20;0.20;;;;;;;;;;5001138;28;20025;-88
2021/09/30 05:34:00;;;;;;;0.10;0.10;;;;;;;;;;5001907;28;20034;-87
2021/09/30 05:36:27;;;;;;;0.10;0.10;;;;;;;;;;5004241;28;20034;-89
2021/09/30 05:38:53;;;;;;;0.30;0.30;;;;;;;;;;5006074;28;20084;-86
2021/09/30 05:41:19;;;;;;;0.10;0.10;;;;;;;;;;5003454;28;20503;-89
2021/09/30 05:43:52;;;;;;;0.30;0.30;;;;;;;;;;5006475;28;20033;-87
2021/09/30 05:46:21;;;;;;;0.08;0.08;;;;;;;;;;5010381;28;20340;-94
2021/09/30 05:48:47;;;;;;;0.10;0.10;;;;;;;;;;5009236;28;20034;-90
2021/09/30 05:51:13;;;;;;;0.10;0.10;;;;;;;;;;5005950;28;20026;-88
2021/09/30 05:53:39;;;;;;;0.10;0.10;;;;;;;;;;5008785;28;20027;-91
2021/09/30 05:56:05;;;;;;;0.10;0.10;;;;;;;;;;5006330;28;20034;-93
2021/09/30 05:58:31;;;;;;;0.28;0.28;;;;;;;;;;5006653;28;20053;-88
2021/09/30 06:01:07;;;;;;;0.10;0.10;;;;;;;;;;5002055;28;20038;-86
2021/09/30 06:09:41;;;;;;;0.20;0.20;;;;;;;;;;4990208;28;20034;-89
2021/09/30 06:16:50;;;;;;;3.20;1.55;;;;;;;;;;5005180;28;20033;-90
2021/09/30 06:19:22;;;;;;;0.10;0.10;;;;;;;;;;5000773;28;20046;-90
2021/09/30 06:21:49;;;;;;;0.10;0.10;;;;;;;;;;5004019;28;20129;-93
2021/09/30 06:24:19;;;;;;;0.30;0.25;;;;;;;;;;5008120;28;20403;-93
2021/09/30 06:26:45;;;;;;;0.10;0.10;;;;;;;;;;4998199;28;20146;-92
2021/09/30 06:29:12;;;;;;;0.10;0.10;;;;;;;;;;5012143;28;20030;-92
2021/09/30 06:31:38;;;;;;;0.40;0.40;;;;;;;;;;5006527;28;20057;-93
2021/09/30 06:34:04;;;;;;;0.10;0.10;;;;;;;;;;5013930;28;20045;-94
2021/09/30 06:36:33;;;;;;;0.17;0.17;;;;;;;;;;5010040;28;20049;-91
2021/09/30 06:38:59;;;;;;;0.10;0.10;;;;;;;;;;5009574;28;20052;-94
2021/09/30 06:41:25;;;;;;;0.10;0.10;;;;;;;;;;5005732;28;20137;-83
2021/09/30 06:43:51;;;;;;;0.15;0.15;;;;;;;;;;5004877;28;20026;-82
2021/09/30 06:46:17;;;;;;;0.10;0.10;;;;;;;;;;5003487;28;20069;-83
2021/09/30 06:48:43;;;;;;;0.23;0.23;;;;;;;;;;4996649;28;20277;-84
2021/09/30 06:51:09;;;;;;;0.10;0.10;;;;;;;;;;5005694;28;20139;-83
2021/09/30 06:53:35;;;;;;;0.10;0.10;;;;;;;;;;5005309;28;20410;-83
2021/09/30 06:56:05;;;;;;;0.10;0.10;;;;;;;;;;5005275;28;20038;-82
2021/09/30 06:58:31;;;;;;;0.10;0.10;;;;;;;;;;5003837;28;20030;-81
2021/09/30 07:00:58;;;;;;;0.10;0.10;;;;;;;;;;5001961;28;20030;-84
2021/09/30 07:03:25;;;;;;;0.63;0.63;;;;;;;;;;4998464;28;20115;-83
2021/09/30 07:05:51;;;;;;;0.20;0.20;;;;;;;;;;5006284;28;20057;-83
2021/09/30 07:08:17;;;;;;;0.10;0.10;;;;;;;;;;5004006;28;20045;-83
2021/09/30 07:10:44;;;;;;;0.17;0.17;;;;;;;;;;5004371;28;20252;-83
2021/09/30 07:13:10;;;;;;;0.20;0.20;;;;;;;;;;5003744;28;20339;-82
2021/09/30 07:15:36;;;;;;;0.73;0.30;;;;;;;;;;5001990;28;20084;-82
2021/09/30 07:18:18;;;;;;;0.10;0.10;;;;;;;;;;5002308;28;20021;-82
2021/09/30 07:20:45;;;;;;;0.20;0.20;;;;;;;;;;5006182;28;20060;-81
2021/09/30 07:23:11;;;;;;;0.10;0.10;;;;;;;;;;5003760;28;20034;-82
2021/09/30 07:25:38;;;;;;;0.10;0.10;;;;;;;;;;5001468;28;20464;-82
2021/09/30 07:28:04;;;;;;;0.10;0.10;;;;;;;;;;4992194;28;20054;-82
2021/09/30 07:30:32;;;;;;;0.30;0.28;;;;;;;;;;5001885;28;20100;-82
2021/09/30 07:32:58;;;;;;;0.20;0.20;;;;;;;;;;5004717;28;20068;-81
2021/09/30 07:35:26;;;;;;;0.20;0.20;;;;;;;;;;5003857;28;20836;-82
2021/09/30 07:37:52;;;;;;;0.10;0.10;;;;;;;;;;5003294;28;20022;-82
2021/09/30 07:40:19;;;;;;;0.10;0.10;;;;;;;;;;5001557;28;20037;-83
2021/09/30 07:42:45;;;;;;;0.10;0.10;;;;;;;;;;5003821;28;20030;-82
2021/09/30 07:45:11;;;;;;;0.00;0.00;;;;;;;;;;5005074;28;20041;-82
2021/09/30 07:47:37;;;;;;;0.03;0.03;;;;;;;;;;5003050;28;20770;-82
2021/09/30 07:50:04;;;;;;;0.00;0.00;;;;;;;;;;5003783;28;20033;-82
2021/09/30 07:52:30;;;;;;;0.00;0.00;;;;;;;;;;5003429;28;20029;-82
2021/09/30 07:54:57;;;;;;;0.10;0.10;;;;;;;;;;5004108;28;20073;-82
2021/09/30 07:57:23;;;;;;;0.10;0.10;;;;;;;;;;5003311;28;20034;-82
2021/09/30 07:59:49;;;;;;;0.00;0.00;;;;;;;;;;5005957;28;20034;-82
2021/09/30 08:02:15;;;;;;;0.07;0.07;;;;;;;;;;5002798;28;20283;-82
2021/09/30 08:04:41;;;;;;;0.20;0.20;;;;;;;;;;5003515;28;20061;-82
2021/09/30 08:07:07;;;;;;;0.00;0.00;;;;;;;;;;5003589;28;20065;-83
2021/09/30 08:09:34;;;;;;;0.00;0.00;;;;;;;;;;5003487;28;20114;-82
2021/09/30 08:12:00;;;;;;;0.00;0.00;;;;;;;;;;5005515;28;20030;-83
2021/09/30 08:14:26;;;;;;;0.05;0.05;;;;;;;;;;5003246;28;20033;-82
2021/09/30 08:16:52;;;;;;;0.30;0.30;;;;;;;;;;5003082;28;20084;-82
2021/09/30 08:19:18;;;;;;;0.00;0.00;;;;;;;;;;5003384;28;20277;-83
2021/09/30 08:21:44;;;;;;;2.65;0.45;;;;;;;;;;5002905;28;20113;-83
2021/09/30 08:24:11;;;;;;;0.00;0.00;;;;;;;;;;5004449;28;20041;-82
2021/09/30 08:26:38;;;;;;;0.00;0.00;;;;;;;;;;5008908;28;20046;-82
2021/09/30 08:29:04;;;;;;;0.08;0.08;;;;;;;;;;4999396;28;20053;-82
2021/09/30 08:31:30;;;;;;;0.20;0.15;;;;;;;;;;5002660;28;20109;-82
2021/09/30 08:33:58;;;;;;;0.10;0.10;;;;;;;;;;5002760;28;20025;-82
2021/09/30 08:36:25;;;;;;;0.20;0.20;;;;;;;;;;5002869;28;20068;-82
2021/09/30 08:38:51;;;;;;;0.00;0.00;;;;;;;;;;5005015;28;20080;-82
2021/09/30 08:41:20;;;;;;;0.00;0.00;;;;;;;;;;5003051;28;20041;-83
2021/09/30 08:43:46;;;;;;;0.30;0.30;;;;;;;;;;5002752;28;20029;-83
2021/09/30 08:46:12;;;;;;;0.00;0.00;;;;;;;;;;4987625;28;20037;-83
2021/09/30 08:48:39;;;;;;;0.00;0.00;;;;;;;;;;5002960;28;20052;-82
2021/09/30 08:51:07;;;;;;;0.10;0.10;;;;;;;;;;5004835;28;20092;-82
2021/09/30 08:53:33;;;;;;;0.05;0.05;;;;;;;;;;5002977;28;20026;-82
2021/09/30 08:56:00;;;;;;;0.00;0.00;;;;;;;;;;5002827;28;20869;-81
2021/09/30 08:58:26;;;;;;;0.00;0.00;;;;;;;;;;5002382;28;20473;-81
2021/09/30 09:00:53;;;;;;;0.00;0.00;;;;;;;;;;5002742;28;20117;-82
2021/09/30 09:03:32;;;;;;;0.10;0.10;;;;;;;;;;5002709;28;20030;-82
2021/09/30 09:05:58;;;;;;;0.08;0.03;;;;;;;;;;5002736;28;20041;-82
2021/09/30 09:08:24;;;;;;;0.10;0.10;;;;;;;;;;5002156;28;20045;-82
2021/09/30 09:10:51;;;;;;;0.38;0.35;;;;;;;;;;5001737;28;20572;-81
2021/09/30 09:13:18;;;;;;;0.17;0.17;;;;;;;;;;5002585;28;20109;-82
2021/09/30 09:15:44;;;;;;;;;;;;;;;;;;4985563;28;20514;-82
2021/09/30 09:18:12;;;;;;;0.00;0.00;;;;;;;;;;5003976;28;19913;-82
2021/09/30 09:20:38;;;;;;;0.10;0.10;;;;;;;;;;5002079;28;20038;-82
2021/09/30 09:23:04;;;;;;;0.10;0.10;;;;;;;;;;5002192;28;20089;-82
2021/09/30 09:25:30;;;;;;;0.00;0.00;;;;;;;;;;5001724;28;20042;-82
2021/09/30 09:28:00;;;;;;;0.10;0.10;;;;;;;;;;4989623;28;20858;-82
2021/09/30 09:30:32;;;;;;;0.00;0.00;;;;;;;;;;5002475;28;20038;-82
2021/09/30 09:33:08;;;;;;;0.00;0.00;;;;;;;;;;5005283;28;20028;-81
2021/09/30 09:35:34;;;;;;;;;;;;;;;;;;5006983;28;20038;-82
2021/09/30 09:38:02;;;;;;;0.00;0.00;;;;;;;;;;5005717;28;19918;-82
2021/09/30 09:40:28;;;;;;;0.05;0.05;;;;;;;;;;5006008;28;20030;-81
2021/09/30 09:42:54;;;;;;;0.17;0.17;;;;;;;;;;5005948;28;20481;-82
2021/09/30 09:45:20;;;;;;;0.20;0.20;;;;;;;;;;5006110;28;20046;-82
2021/09/30 09:47:46;;;;;;;0.03;0.03;;;;;;;;;;5004400;28;20060;-81
2021/09/30 09:50:12;;;;;;;0.10;0.10;;;;;;;;;;5005095;28;20049;-82
2021/09/30 09:52:55;;;;;;;0.00;0.00;;;;;;;;;;5005368;28;20129;-82
2021/09/30 09:55:22;;;;;;;0.00;0.00;;;;;;;;;;5005302;28;20115;-82
2021/09/30 09:58:04;;;;;;;0.00;0.00;;;;;;;;;;5005791;28;20140;-82
2021/09/30 10:00:32;;;;;;;0.00;0.00;;;;;;;;;;5005422;28;20074;-82
2021/09/30 10:03:10;;;;;;;0.00;0.00;;;;;;;;;;5007668;28;20692;-81
2021/09/30 10:05:36;;;;;;;0.10;0.10;;;;;;;;;;5005035;28;20049;-82
2021/09/30 10:08:03;;;;;;;0.15;0.15;;;;;;;;;;5006129;28;20050;-82
2021/09/30 10:10:29;;;;;;;;;;;;;;;;;;5005633;28;20053;-82
2021/09/30 10:12:56;;;;;;;0.05;0.05;;;;;;;;;;5004920;28;19917;-82
2021/09/30 10:15:23;;;;;;;0.10;0.10;;;;;;;;;;5003870;28;20037;-82
2021/09/30 10:17:49;;;;;;;0.00;0.00;;;;;;;;;;5007411;28;20110;-82
2021/09/30 10:20:15;;;;;;;0.00;0.00;;;;;;;;;;5004701;28;20030;-82
2021/09/30 10:22:41;;;;;;;0.00;0.00;;;;;;;;;;5005623;28;20037;-82
2021/09/30 10:25:08;;;;;;;0.05;0.05;;;;;;;;;;5004636;28;20300;-83
2021/09/30 10:27:36;;;;;;;0.10;0.10;;;;;;;;;;4988608;28;20406;-83
2021/09/30 10:30:03;;;;;;;0.08;0.08;;;;;;;;;;5002941;28;20022;-83
2021/09/30 10:32:29;;;;;;;0.10;0.10;;;;;;;;;;5004383;28;20041;-83
2021/09/30 10:35:03;;;;;;;0.00;0.00;;;;;;;;;;5004886;28;20037;-83
2021/09/30 10:37:31;;;;;;;0.00;0.00;;;;;;;;;;5005743;28;20037;-83
2021/09/30 10:40:16;;;;;;;0.10;0.10;;;;;;;;;;5004490;28;22388;-83
2021/09/30 10:42:42;;;;;;;0.73;0.15;;;;;;;;;;4989852;28;20056;-83
2021/09/30 10:45:15;;;;;;;0.20;0.20;;;;;;;;;;5006343;28;20034;-83
2021/09/30 10:47:41;;;;;;;0.13;0.13;;;;;;;;;;5020999;28;20037;-83
2021/09/30 10:50:08;;;;;;;0.40;0.32;;;;;;;;;;5004490;28;20572;-83
2021/09/30 10:52:35;;;;;;;0.08;0.08;;;;;;;;;;5004184;28;20037;-83
2021/09/30 10:55:02;;;;;;;0.10;0.10;;;;;;;;;;5003477;28;20030;-83
2021/09/30 10:57:28;;;;;;;;;;;;;;;;;;5005072;28;20046;-83
2021/09/30 10:59:54;;;;;;;0.05;0.05;;;;;;;;;;5006847;28;19914;-83
2021/09/30 11:02:20;;;;;;;0.00;0.00;;;;;;;;;;5004280;28;20069;-83
2021/09/30 11:05:08;;;;;;;0.20;0.20;;;;;;;;;;5005497;28;20040;-83
2021/09/30 11:07:38;;;;;;;0.10;0.10;;;;;;;;;;5004376;28;20034;-83
2021/09/30 11:10:16;;;;;;;4.90;0.55;;;;;;;;;;5004644;28;20030;-83
2021/09/30 11:13:23;;;;;;;0.00;0.00;;;;;;;;;;4989353;28;20030;-83
2021/09/30 11:16:09;;;;;;;0.00;0.00;;;;;;;;;;4950321;28;20038;-83
2021/09/30 11:18:50;;;;;;;0.00;0.00;;;;;;;;;;4932009;28;20062;-83
2021/09/30 11:21:29;;;;;;;0.00;0.00;;;;;;;;;;4961548;28;20571;-83
2021/09/30 11:23:56;;;;;;;0.10;0.10;;;;;;;;;;4963558;28;20047;-83
2021/09/30 11:26:22;;;;;;;0.10;0.10;;;;;;;;;;4955567;28;20130;-83
2021/09/30 11:28:48;;;;;;;0.10;0.10;;;;;;;;;;4958076;28;20043;-83
2021/09/30 11:31:24;;;;;;;0.00;0.00;;;;;;;;;;4963692;28;20030;-83
2021/09/30 11:33:51;;;;;;;0.00;0.00;;;;;;;;;;4963716;28;20066;-83
2021/09/30 11:36:17;;;;;;;;;;;;;;;;;;4964237;28;20035;-83
2021/09/30 11:38:43;;;;;;;0.00;0.00;;;;;;;;;;4964326;28;19949;-83
2021/09/30 11:41:10;;;;;;;0.65;0.32;;;;;;;;;;4963129;28;20118;-83
2021/09/30 11:43:36;;;;;;;0.10;0.10;;;;;;;;;;4963256;28;20113;-82
2021/09/30 11:46:21;;;;;;;0.03;0.03;;;;;;;;;;4974957;28;20568;-83
2021/09/30 11:48:59;;;;;;;0.00;0.00;;;;;;;;;;4989502;28;20033;-83
2021/09/30 11:51:45;;;;;;;0.10;0.10;;;;;;;;;;5003446;28;20026;-83
2021/09/30 11:54:13;;;;;;;0.90;0.47;;;;;;;;;;5016790;28;20038;-83
2021/09/30 11:56:40;;;;;;;0.05;0.05;;;;;;;;;;5003931;28;20045;-83
2021/09/30 11:59:07;;;;;;;0.00;0.00;;;;;;;;;;5003312;28;20029;-83
2021/09/30 12:01:34;;;;;;;0.05;0.05;;;;;;;;;;5004117;28;20034;-83
2021/09/30 12:04:00;;;;;;;0.40;0.40;;;;;;;;;;5003500;28;20095;-83
2021/09/30 12:06:46;;;;;;;0.08;0.08;;;;;;;;;;5002676;28;20057;-83
2021/09/30 12:09:13;;;;;;;0.00;0.00;;;;;;;;;;5001439;28;20040;-83
2021/09/30 12:11:39;;;;;;;;;;;;;;;;;;5003806;28;20115;-83
2021/09/30 12:14:05;;;;;;;0.00;0.00;;;;;;;;;;5003403;28;19917;-83
2021/09/30 12:16:32;;;;;;;0.30;0.30;;;;;;;;;;5003104;28;20113;-83
2021/09/30 12:19:01;;;;;;;0.00;0.00;;;;;;;;;;5003473;28;20120;-83
2021/09/30 12:21:38;;;;;;;0.00;0.00;;;;;;;;;;5001722;28;20911;-83
2021/09/30 12:24:05;;;;;;;0.00;0.00;;;;;;;;;;5001544;28;20037;-83
2021/09/30 12:26:31;;;;;;;0.05;0.05;;;;;;;;;;4993818;28;20042;-83
2021/09/30 12:29:01;;;;;;;0.10;0.10;;;;;;;;;;4997275;28;20038;-82
2021/09/30 12:31:29;;;;;;;0.00;0.00;;;;;;;;;;5002582;28;20037;-83
2021/09/30 12:33:56;;;;;;;0.15;0.15;;;;;;;;;;5003701;28;20029;-83
2021/09/30 12:36:22;;;;;;;0.00;0.00;;;;;;;;;;5003458;28;20030;-83
2021/09/30 12:38:56;;;;;;;0.00;0.00;;;;;;;;;;5003433;28;20038;-82
2021/09/30 12:41:23;;;;;;;0.08;0.08;;;;;;;;;;5003134;28;20485;-83
2021/09/30 12:43:49;;;;;;;0.00;0.00;;;;;;;;;;5000931;28;20072;-83
2021/09/30 12:46:18;;;;;;;0.00;0.00;;;;;;;;;;5002956;28;20041;-83
2021/09/30 12:48:48;;;;;;;0.03;0.03;;;;;;;;;;5002673;28;20124;-82
2021/09/30 12:51:16;;;;;;;0.00;0.00;;;;;;;;;;5004388;28;20045;-83
2021/09/30 12:53:45;;;;;;;0.00;0.00;;;;;;;;;;5019103;28;20386;-82
2021/09/30 12:56:12;;;;;;;0.50;0.50;;;;;;;;;;5002654;28;20042;-83
2021/09/30 12:58:42;;;;;;;0.45;0.38;;;;;;;;;;5002576;28;20740;-83
2021/09/30 13:01:22;;;;;;;0.00;0.00;;;;;;;;;;5003669;28;20048;-83
2021/09/30 13:04:07;;;;;;;0.10;0.10;;;;;;;;;;4988582;28;20034;-83
2021/09/30 13:06:33;;;;;;;0.10;0.10;;;;;;;;;;5003215;28;20440;-83
2021/09/30 13:08:59;;;;;;;0.00;0.00;;;;;;;;;;5005949;28;20030;-82
2021/09/30 13:11:30;;;;;;;0.00;0.00;;;;;;;;;;5007931;28;20077;-83
2021/09/30 13:14:14;;;;;;;0.20;0.20;;;;;;;;;;5007122;28;20034;-83
2021/09/30 13:16:43;;;;;;;0.00;0.00;;;;;;;;;;5006161;28;20034;-83
2021/09/30 13:19:09;;;;;;;2.38;1.00;;;;;;;;;;5007055;28;20280;-83
2021/09/30 13:21:54;;;;;;;0.00;0.00;;;;;;;;;;5006544;28;20520;-83
2021/09/30 13:24:20;;;;;;;0.00;0.00;;;;;;;;;;5005030;28;20036;-83
2021/09/30 13:26:46;;;;;;;0.00;0.00;;;;;;;;;;4996917;28;20060;-83
2021/09/30 13:29:12;;;;;;;0.00;0.00;;;;;;;;;;5003233;28;20112;-83
2021/09/30 13:31:38;;;;;;;0.10;0.10;;;;;;;;;;5005317;28;20135;-83
2021/09/30 13:34:04;;;;;;;0.17;0.13;;;;;;;;;;5006317;28;20277;-82
2021/09/30 13:36:34;;;;;;;0.00;0.00;;;;;;;;;;5004945;28;20277;-83
2021/09/30 13:39:00;;;;;;;0.00;0.00;;;;;;;;;;5008550;28;20025;-83
2021/09/30 13:41:26;;;;;;;0.00;0.00;;;;;;;;;;5005586;28;20087;-83
2021/09/30 13:43:52;;;;;;;0.00;0.00;;;;;;;;;;5007193;28;20115;-82
2021/09/30 13:46:19;;;;;;;0.00;0.00;;;;;;;;;;5006096;28;20041;-83
2021/09/30 13:48:45;;;;;;;0.28;0.28;;;;;;;;;;5004473;28;20026;-83
2021/09/30 13:51:11;;;;;;;0.38;0.30;;;;;;;;;;5007365;28;21008;-82
2021/09/30 13:53:37;;;;;;;0.10;0.10;;;;;;;;;;5006828;28;20493;-83
2021/09/30 13:56:03;;;;;;;1.67;0.52;;;;;;;;;;5005497;28;20041;-83
2021/09/30 13:58:33;;;;;;;0.10;0.10;;;;;;;;;;5005530;28;20113;-83
2021/09/30 14:00:59;;;;;;;0.10;0.10;;;;;;;;;;5005576;28;20100;-82
2021/09/30 14:03:25;;;;;;;0.05;0.05;;;;;;;;;;5004125;28;20550;-83
2021/09/30 14:05:51;;;;;;;0.00;0.00;;;;;;;;;;5007792;28;20121;-83
2021/09/30 14:08:18;;;;;;;0.00;0.00;;;;;;;;;;5005164;28;20109;-83
2021/09/30 14:10:45;;;;;;;0.10;0.10;;;;;;;;;;5005534;28;20077;-83
2021/09/30 14:13:15;;;;;;;;;;;;;;;;;;5006219;28;20036;-82
2021/09/30 14:15:42;;;;;;;0.00;0.00;;;;;;;;;;5005106;28;19913;-82
2021/09/30 14:18:08;;;;;;;0.32;0.32;;;;;;;;;;5005950;28;20784;-83
2021/09/30 14:20:34;;;;;;;0.10;0.10;;;;;;;;;;5000949;28;20038;-83
2021/09/30 14:23:00;;;;;;;0.17;0.17;;;;;;;;;;5002439;28;20425;-83
2021/09/30 14:25:26;;;;;;;0.00;0.00;;;;;;;;;;5004710;28;20487;-82
2021/09/30 14:27:52;;;;;;;0.00;0.00;;;;;;;;;;4990859;28;20053;-83
2021/09/30 14:30:19;;;;;;;0.10;0.10;;;;;;;;;;5005804;28;20077;-83
2021/09/30 14:32:45;;;;;;;0.10;0.10;;;;;;;;;;5006568;28;20069;-82
2021/09/30 14:35:11;;;;;;;0.00;0.00;;;;;;;;;;5004570;28;20518;-83
2021/09/30 14:37:37;;;;;;;0.00;0.00;;;;;;;;;;5005680;28;20041;-83
2021/09/30 14:40:04;;;;;;;0.45;0.30;;;;;;;;;;5005152;28;20404;-83
2021/09/30 14:42:30;;;;;;;0.00;0.00;;;;;;;;;;5004222;28;20041;-83
2021/09/30 14:44:58;;;;;;;0.10;0.10;;;;;;;;;;5005500;28;20034;-83
2021/09/30 14:47:24;;;;;;;0.20;0.20;;;;;;;;;;5004283;28;20044;-83
2021/09/30 14:49:50;;;;;;;0.10;0.10;;;;;;;;;;5004776;28;20079;-83
2021/09/30 14:52:17;;;;;;;0.00;0.00;;;;;;;;;;5004374;28;20469;-83
2021/09/30 14:54:43;;;;;;;;;;;;;;;;;;5004906;28;20282;-83
2021/09/30 14:57:09;;;;;;;0.10;0.10;;;;;;;;;;5006431;28;19909;-83
2021/09/30 14:59:35;;;;;;;0.15;0.15;;;;;;;;;;5003387;28;20578;-83
2021/09/30 15:02:02;;;;;;;0.10;0.10;;;;;;;;;;5004578;28;20034;-83
2021/09/30 15:04:28;;;;;;;0.10;0.10;;;;;;;;;;5004122;28;20419;-83
2021/09/30 15:06:54;;;;;;;0.00;0.00;;;;;;;;;;5004720;28;20037;-83
2021/09/30 15:09:20;;;;;;;1.55;0.93;;;;;;;;;;5005058;28;20029;-83
2021/09/30 15:11:46;;;;;;;0.00;0.00;;;;;;;;;;5005788;28;20041;-82
2021/09/30 15:14:12;;;;;;;0.10;0.10;;;;;;;;;;5003980;28;20030;-83
2021/09/30 15:16:43;;;;;;;0.00;0.00;;;;;;;;;;5004079;28;20030;-82
2021/09/30 15:19:17;;;;;;;0.00;0.00;;;;;;;;;;5004055;28;20109;-85
2021/09/30 15:21:43;;;;;;;0.20;0.20;;;;;;;;;;4998007;28;20053;-87
2021/09/30 15:24:09;;;;;;;0.10;0.10;;;;;;;;;;4993539;28;20556;-86
2021/09/30 15:26:35;;;;;;;0.10;0.10;;;;;;;;;;4993865;28;20073;-86
2021/09/30 15:29:03;;;;;;;0.00;0.00;;;;;;;;;;4998382;28;20022;-83
2021/09/30 15:31:29;;;;;;;0.00;0.00;;;;;;;;;;4996406;28;20038;-84
2021/09/30 15:33:57;;;;;;;0.00;0.00;;;;;;;;;;5003560;28;20042;-84
2021/09/30 15:36:24;;;;;;;0.00;0.00;;;;;;;;;;5002799;28;20037;-84
2021/09/30 15:38:50;;;;;;;0.00;0.00;;;;;;;;;;5004287;28;20456;-84
2021/09/30 15:41:16;;;;;;;0.00;0.00;;;;;;;;;;5003628;28;20047;-85
2021/09/30 15:43:42;;;;;;;0.00;0.00;;;;;;;;;;5004220;28;20061;-84
2021/09/30 15:46:08;;;;;;;0.10;0.10;;;;;;;;;;5003578;28;20456;-85
2021/09/30 15:48:34;;;;;;;0.10;0.10;;;;;;;;;;5004493;28;20037;-85
2021/09/30 15:51:01;;;;;;;0.10;0.10;;;;;;;;;;5005636;28;20043;-84
2021/09/30 15:53:27;;;;;;;0.10;0.10;;;;;;;;;;5003912;28;20056;-84
2021/09/30 15:55:53;;;;;;;0.10;0.10;;;;;;;;;;5003334;28;20037;-84
2021/09/30 15:58:23;;;;;;;0.30;0.10;;;;;;;;;;5003728;28;20030;-85
2021/09/30 16:00:49;;;;;;;0.75;0.75;;;;;;;;;;4985248;28;20561;-83
2021/09/30 16:03:15;;;;;;;0.10;0.10;;;;;;;;;;4997080;28;20032;-87
2021/09/30 16:05:42;;;;;;;0.20;0.20;;;;;;;;;;4990035;28;20053;-89
2021/09/30 16:08:08;;;;;;;0.03;0.03;;;;;;;;;;5004291;28;20137;-89
2021/09/30 16:10:34;;;;;;;0.00;0.00;;;;;;;;;;5004571;28;20643;-89
2021/09/30 16:13:00;;;;;;;0.10;0.10;;;;;;;;;;4987073;28;20038;-86
2021/09/30 16:15:37;;;;;;;1.23;0.40;;;;;;;;;;4997818;28;20136;-87
2021/09/30 16:18:06;;;;;;;0.00;0.00;;;;;;;;;;5005877;28;20026;-87
2021/09/30 16:20:36;;;;;;;0.00;0.00;;;;;;;;;;4999765;28;20080;-87
2021/09/30 16:23:08;;;;;;;0.10;0.10;;;;;;;;;;5004079;28;20382;-87
2021/09/30 16:25:38;;;;;;;0.10;0.10;;;;;;;;;;5002285;28;20037;-87
2021/09/30 16:28:06;;;;;;;0.40;0.40;;;;;;;;;;4990148;28;20084;-87
2021/09/30 16:30:34;;;;;;;0.00;0.00;;;;;;;;;;5002857;28;20038;-86
2021/09/30 16:33:01;;;;;;;0.10;0.10;;;;;;;;;;5005457;28;20113;-84
2021/09/30 16:35:27;;;;;;;0.20;0.20;;;;;;;;;;4998606;28;20032;-84
2021/09/30 16:37:53;;;;;;;0.30;0.30;;;;;;;;;;5000048;28;20084;-83
2021/09/30 16:40:20;;;;;;;0.00;0.00;;;;;;;;;;4991011;28;20372;-85
2021/09/30 16:42:48;;;;;;;;;;;;;;;;;;4996152;28;20448;-85
2021/09/30 16:45:14;;;;;;;0.03;0.03;;;;;;;;;;5001843;28;19975;-85
2021/09/30 16:47:40;;;;;;;0.08;0.08;;;;;;;;;;4991709;28;20417;-85
2021/09/30 16:50:10;;;;;;;0.10;0.10;;;;;;;;;;5000304;28;20029;-84
2021/09/30 16:52:36;;;;;;;0.10;0.10;;;;;;;;;;4995939;28;20029;-85
2021/09/30 16:55:03;;;;;;;0.30;0.30;;;;;;;;;;4989240;28;20048;-85
2021/09/30 16:57:30;;;;;;;0.10;0.10;;;;;;;;;;4991270;28;20460;-86
2021/09/30 16:59:56;;;;;;;0.10;0.10;;;;;;;;;;4985801;28;20037;-85
2021/09/30 17:02:22;;;;;;;0.00;0.00;;;;;;;;;;4993199;28;20308;-84
2021/09/30 17:04:48;;;;;;;0.10;0.10;;;;;;;;;;4997042;28;20816;-84
2021/09/30 17:07:14;;;;;;;0.00;0.00;;;;;;;;;;4997287;28;20038;-81
2021/09/30 17:09:40;;;;;;;0.17;0.13;;;;;;;;;;4991654;28;20273;-83
2021/09/30 17:12:06;;;;;;;0.00;0.00;;;;;;;;;;4998203;28;20037;-83
2021/09/30 17:14:32;;;;;;;0.40;0.30;;;;;;;;;;4994742;28;20277;-82
2021/09/30 17:17:00;;;;;;;0.10;0.10;;;;;;;;;;4989965;28;20042;-84
2021/09/30 17:19:28;;;;;;;0.10;0.10;;;;;;;;;;4991465;28;20489;-84
2021/09/30 17:21:54;;;;;;;0.00;0.00;;;;;;;;;;4989683;28;20065;-84
2021/09/30 17:24:22;;;;;;;0.10;0.10;;;;;;;;;;4990766;28;20026;-83
2021/09/30 17:26:48;;;;;;;0.10;0.10;;;;;;;;;;4990275;28;20050;-81
2021/09/30 17:29:14;;;;;;;0.10;0.10;;;;;;;;;;4995494;28;20041;-83
2021/09/30 17:31:40;;;;;;;0.15;0.15;;;;;;;;;;4997640;28;20133;-85
2021/09/30 17:34:09;;;;;;;0.08;0.08;;;;;;;;;;4985454;28;20030;-83
2021/09/30 17:36:37;;;;;;;0.17;0.17;;;;;;;;;;4985258;28;20023;-83
2021/09/30 17:39:06;;;;;;;1.35;0.20;;;;;;;;;;4991287;28;20065;-85
2021/09/30 17:41:32;;;;;;;0.35;0.35;;;;;;;;;;4996386;28;20501;-84
2021/09/30 17:43:59;;;;;;;0.30;0.30;;;;;;;;;;4989774;28;20042;-83
2021/09/30 17:46:25;;;;;;;;;;;;;;;;;;4997809;28;20303;-84
2021/09/30 17:48:51;;;;;;;0.88;0.30;;;;;;;;;;4999169;28;19917;-86
2021/09/30 17:51:17;;;;;;;0.10;0.10;;;;;;;;;;4998426;28;20556;-82
2021/09/30 17:53:43;;;;;;;10.48;0.38;;;;;;;;;;5016889;28;20030;-81