Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:18;;;;;;;12.75;7.35;;;;;;;10.39;100.00;98606.06;6111552;19;20017;-75
2023/09/16 00:03:18;;;;;;;7.88;5.95;;;;;;;10.38;100.00;98602.50;6111344;19;20022;-75
2023/09/16 00:05:19;;;;;;;8.80;6.63;;;;;;;10.36;100.00;98610.38;6112136;19;20317;-75
2023/09/16 00:07:21;;;;;;;9.63;6.22;;;;;;;10.35;100.00;98603.25;6110784;19;20131;-75
2023/09/16 00:09:21;;;;;;;9.55;6.65;;;;;;;10.31;100.00;98607.94;6109503;19;20014;-75
2023/09/16 00:11:22;;;;;;;9.50;6.55;;;;;;;10.27;100.00;98611.81;6110435;19;20006;-75
2023/09/16 00:13:22;;;;;;;9.73;7.30;;;;;;;10.24;100.00;98602.28;6112270;19;20110;-75
2023/09/16 00:15:23;;;;;;;10.48;7.20;;;;;;;10.20;100.00;98595.91;6109043;19;20466;-75
2023/09/16 00:17:23;;;;;;;9.23;7.10;;;;;;;10.14;100.00;98597.38;6111359;19;20142;-75
2023/09/16 00:19:23;;;;;;;10.88;7.90;;;;;;;10.11;100.00;98587.88;6109823;19;20227;-75
2023/09/16 00:21:24;;;;;;;10.35;6.97;;;;;;;10.08;100.00;98594.13;6110286;19;20012;-75
2023/09/16 00:23:25;;;;;;;11.00;7.57;;;;;;;10.05;100.00;98585.78;6112346;19;20127;-75
2023/09/16 00:25:26;;;;;;;11.48;7.32;;;;;;;10.00;100.00;98595.19;6110253;19;20127;-75
2023/09/16 00:27:27;;;;;;;9.45;6.63;;;;;;;9.95;100.00;98589.97;6111351;19;20013;-75
2023/09/16 00:29:27;;;;;;;9.73;7.05;;;;;;;9.94;100.00;98588.41;6109820;19;20007;-75
2023/09/16 00:31:27;;;;;;;10.40;7.40;;;;;;;9.94;100.00;98584.84;6110548;19;20435;-75
2023/09/16 00:33:29;;;;;;;16.58;7.72;;;;;;;9.95;100.00;98583.66;6110746;19;20002;-75
2023/09/16 00:35:30;;;;;;;12.52;7.93;;;;;;;9.94;100.00;98568.25;6110663;19;20376;-74
2023/09/16 00:37:30;;;;;;;13.43;8.10;;;;;;;9.92;100.00;98559.50;6108608;19;20003;-75
2023/09/16 00:39:32;;;;;;;11.00;8.15;;;;;;;9.88;100.00;98553.94;6109472;19;20061;-75
2023/09/16 00:41:32;;;;;;;11.25;7.90;;;;;;;9.83;100.00;98566.09;6111749;19;20003;-75
2023/09/16 00:43:33;;;;;;;8.93;6.97;;;;;;;9.79;100.00;98576.31;6108431;19;20529;-74
2023/09/16 00:45:34;;;;;;;8.65;6.60;;;;;;;9.77;100.00;98575.09;6109300;19;20010;-75
2023/09/16 00:47:34;;;;;;;10.63;6.88;;;;;;;9.76;100.00;98577.06;6110515;19;20066;-75
2023/09/16 00:49:35;;;;;;;10.15;7.32;;;;;;;9.76;100.00;98570.72;6109116;19;20010;-75
2023/09/16 00:51:40;;;;;;;10.40;7.07;;;;;;;9.78;100.00;98568.41;6107460;19;20018;-75
2023/09/16 00:53:43;;;;;;;8.98;6.75;;;;;;;9.75;100.00;98553.34;6108807;19;20335;-75
2023/09/16 00:55:45;;;;;;;10.73;7.72;;;;;;;9.76;100.00;98554.13;6109183;19;20191;-75
2023/09/16 00:57:48;;;;;;;10.40;7.25;;;;;;;9.75;100.00;98558.06;6106728;19;20015;-75
2023/09/16 00:59:48;;;;;;;;;;;;;;;9.68;100.00;98560.72;6106266;19;20260;-75
2023/09/16 01:01:50;;;;;;;12.90;7.55;;;;;;;9.63;100.00;98564.59;6106556;19;19914;-75
2023/09/16 01:03:52;;;;;;;13.82;7.88;;;;;;;9.59;100.00;98555.44;6108079;19;20003;-75
2023/09/16 01:05:52;;;;;;;12.48;7.88;;;;;;;9.54;100.00;98564.06;6108691;19;20030;-75
2023/09/16 01:07:53;;;;;;;10.40;7.18;;;;;;;9.51;100.00;98564.78;6106606;19;20412;-75
2023/09/16 01:09:53;;;;;;;8.77;6.63;;;;;;;9.48;100.00;98555.28;6107034;19;20486;-74
2023/09/16 01:11:53;;;;;;;10.85;7.57;;;;;;;9.50;100.00;98554.91;6107744;19;20025;-75
2023/09/16 01:13:54;;;;;;;10.02;7.00;;;;;;;9.48;100.00;98558.03;6107986;19;20007;-75
2023/09/16 01:16:25;;;;;;;11.10;7.30;;;;;;;9.47;100.00;98561.16;6107971;19;20429;-75
2023/09/16 01:18:35;;;;;;;9.52;7.05;;;;;;;9.43;100.00;98563.06;6004465;19;2004878;-75
2023/09/16 01:20:38;;;;;;;12.30;7.40;;;;;;;9.40;100.00;98559.06;6107749;19;20480;-74
2023/09/16 01:22:44;;;;;;;11.13;7.95;;;;;;;9.40;100.00;98564.59;6107120;19;20478;-75
2023/09/16 01:24:51;;;;;;;10.45;7.63;;;;;;;9.37;100.00;98564.56;6108736;19;19999;-75
2023/09/16 01:26:52;;;;;;;9.98;7.50;;;;;;;9.31;100.00;98564.03;6107865;19;20007;-74
2023/09/16 01:28:52;;;;;;;11.32;8.15;;;;;;;9.27;100.00;98563.19;6106211;19;20410;-75
2023/09/16 01:30:55;;;;;;;15.32;9.40;;;;;;;9.19;100.00;98562.28;6108237;19;20573;-75
2023/09/16 01:33:02;;;;;;;9.52;7.45;;;;;;;9.15;100.00;98557.84;6106915;19;20350;-75
2023/09/16 01:35:06;;;;;;;13.85;7.38;;;;;;;9.12;100.00;98553.84;6107359;19;20015;-75
2023/09/16 01:37:12;;;;;;;10.98;7.68;;;;;;;9.09;100.00;98549.03;6106736;19;20014;-74
2023/09/16 01:39:15;;;;;;;11.75;8.00;;;;;;;9.07;100.00;98550.59;6107274;19;20017;-75
2023/09/16 01:41:19;;;;;;;12.50;7.05;;;;;;;9.05;100.00;98555.69;6106892;19;20039;-75
2023/09/16 01:43:20;;;;;;;12.00;7.25;;;;;;;9.01;100.00;98548.13;6107755;19;20007;-75
2023/09/16 01:45:20;;;;;;;9.88;6.90;;;;;;;9.00;100.00;98554.00;6108223;19;20006;-75
2023/09/16 01:47:21;;;;;;;9.38;7.63;;;;;;;8.98;100.00;98548.84;6107506;19;20011;-75
2023/09/16 01:49:21;;;;;;;11.60;7.63;;;;;;;8.94;100.00;98541.69;6106716;19;20014;-75
2023/09/16 01:51:24;;;;;;;11.52;7.53;;;;;;;8.92;100.00;98541.25;6106792;19;20007;-74
2023/09/16 01:53:24;;;;;;;10.93;7.93;;;;;;;8.92;100.00;98555.03;6109632;19;20032;-75
2023/09/16 01:55:24;;;;;;;10.25;6.88;;;;;;;8.86;100.00;98543.50;6109488;19;20010;-75
2023/09/16 01:57:25;;;;;;;10.63;7.63;;;;;;;8.85;100.00;98552.94;6108066;19;20062;-75
2023/09/16 01:59:25;;;;;;;12.48;7.55;;;;;;;8.80;100.00;98555.22;6108054;19;20458;-75
2023/09/16 02:01:25;;;;;;;11.52;7.63;;;;;;;8.78;100.00;98554.78;6107530;19;20006;-74
2023/09/16 02:03:26;;;;;;;10.73;7.35;;;;;;;8.78;100.00;98547.31;6109549;19;20011;-74
2023/09/16 02:05:26;;;;;;;11.95;8.10;;;;;;;8.74;100.00;98546.41;6110003;19;20007;-73
2023/09/16 02:07:27;;;;;;;10.57;7.20;;;;;;;8.74;100.00;98549.19;6106773;19;20002;-73
2023/09/16 02:09:27;;;;;;;11.20;7.78;;;;;;;8.72;100.00;98551.50;6107785;19;20369;-74
2023/09/16 02:11:28;;;;;;;12.77;8.27;;;;;;;8.66;100.00;98548.22;6108594;19;20470;-73
2023/09/16 02:13:29;;;;;;;9.32;7.30;;;;;;;8.65;100.00;98549.41;6108962;19;20022;-74
2023/09/16 02:15:29;;;;;;;12.60;7.75;;;;;;;8.67;100.00;98557.31;6108312;19;20412;-74
2023/09/16 02:17:30;;;;;;;13.05;6.97;;;;;;;8.60;100.00;98559.91;6109662;19;20045;-73
2023/09/16 02:19:32;;;;;;;13.55;7.57;;;;;;;8.57;100.00;98552.38;6107901;19;20014;-73
2023/09/16 02:21:32;;;;;;;;;;;;;;;8.55;100.00;98558.25;6108820;19;20002;-73
2023/09/16 02:23:33;;;;;;;10.98;7.97;;;;;;;8.56;100.00;98559.06;6108907;19;19919;-73
2023/09/16 02:25:34;;;;;;;10.63;7.05;;;;;;;8.52;100.00;98563.69;6108843;19;20006;-73
2023/09/16 02:27:34;;;;;;;11.93;7.60;;;;;;;8.50;100.00;98564.06;6108929;19;20010;-73
2023/09/16 02:29:35;;;;;;;11.73;7.50;;;;;;;8.47;100.00;98566.75;6105652;19;20074;-73
2023/09/16 02:31:35;;;;;;;10.02;7.65;;;;;;;8.45;100.00;98558.84;6107735;19;20007;-73
2023/09/16 02:33:36;;;;;;;10.43;7.55;;;;;;;8.48;100.00;98563.63;6108239;19;20860;-73
2023/09/16 02:35:39;;;;;;;11.13;7.93;;;;;;;8.47;100.00;98562.03;6107760;19;20309;-73
2023/09/16 02:37:40;;;;;;;11.55;7.32;;;;;;;8.44;100.00;98568.28;6107143;19;20635;-73
2023/09/16 02:39:40;;;;;;;11.38;7.50;;;;;;;8.40;100.00;98559.91;6107130;19;20014;-73
2023/09/16 02:41:40;;;;;;;9.80;7.07;;;;;;;8.37;100.00;98566.16;6107526;19;20026;-74
2023/09/16 02:43:41;;;;;;;9.32;6.85;;;;;;;8.35;100.00;98565.69;6107582;19;20316;-73
2023/09/16 02:45:41;;;;;;;9.93;7.68;;;;;;;8.33;100.00;98569.97;6108483;19;20007;-74
2023/09/16 02:47:41;;;;;;;10.18;6.97;;;;;;;8.35;100.00;98576.72;6107689;19;20423;-73
2023/09/16 02:49:42;;;;;;;11.32;8.07;;;;;;;8.32;100.00;98574.66;6106126;19;20009;-73
2023/09/16 02:51:42;;;;;;;10.20;6.53;;;;;;;8.32;100.00;98569.16;6107656;19;20003;-74
2023/09/16 02:53:43;;;;;;;10.50;7.05;;;;;;;8.33;100.00;98569.97;6108399;19;20006;-73
2023/09/16 02:55:43;;;;;;;10.30;7.53;;;;;;;8.34;100.00;98566.84;6107873;19;20006;-73
2023/09/16 02:57:44;;;;;;;11.43;7.88;;;;;;;8.30;100.00;98563.22;6105366;19;20002;-73
2023/09/16 02:59:44;;;;;;;9.82;7.90;;;;;;;8.31;100.00;98564.81;6106310;19;20003;-73
2023/09/16 03:01:44;;;;;;;10.77;7.53;;;;;;;8.33;100.00;98572.72;6107127;19;20571;-73
2023/09/16 03:03:45;;;;;;;9.90;6.78;;;;;;;8.35;100.00;98567.66;6107577;19;20002;-73
2023/09/16 03:05:45;;;;;;;8.98;7.15;;;;;;;8.33;100.00;98562.47;6107165;19;20014;-73
2023/09/16 03:07:46;;;;;;;11.07;6.72;;;;;;;8.33;100.00;98565.25;6111160;19;20017;-73
2023/09/16 03:09:46;;;;;;;10.07;7.82;;;;;;;8.32;100.00;98571.91;6112503;19;20002;-73
2023/09/16 03:11:47;;;;;;;12.32;7.55;;;;;;;8.29;100.00;98560.81;6111767;19;20354;-74
2023/09/16 03:13:48;;;;;;;9.63;7.20;;;;;;;8.26;100.00;98559.56;6113389;19;20692;-73
2023/09/16 03:15:48;;;;;;;9.50;7.63;;;;;;;8.23;100.00;98552.03;6113177;19;20021;-73
2023/09/16 03:17:48;;;;;;;9.95;7.07;;;;;;;8.16;100.00;98555.44;6112329;19;20010;-73
2023/09/16 03:19:48;;;;;;;8.50;6.85;;;;;;;8.17;100.00;98561.72;6112073;19;20029;-73
2023/09/16 03:21:49;;;;;;;9.93;6.97;;;;;;;8.14;100.00;98556.94;6111770;19;20324;-73
2023/09/16 03:23:49;;;;;;;9.82;7.00;;;;;;;8.11;100.00;98552.97;6113059;19;20331;-74
2023/09/16 03:25:50;;;;;;;13.05;7.65;;;;;;;8.08;100.00;98556.41;6112909;19;20019;-74
2023/09/16 03:27:50;;;;;;;10.82;7.05;;;;;;;8.07;100.00;98556.78;6112035;19;20002;-73
2023/09/16 03:29:50;;;;;;;11.20;7.05;;;;;;;8.04;100.00;98560.28;6111298;19;20040;-73
2023/09/16 03:31:51;;;;;;;9.05;6.65;;;;;;;8.01;100.00;98553.50;6111610;19;20034;-74
2023/09/16 03:33:51;;;;;;;9.80;7.28;;;;;;;8.02;100.00;98554.31;6112919;19;20007;-73
2023/09/16 03:35:52;;;;;;;11.32;7.45;;;;;;;8.06;100.00;98552.44;6112257;19;20015;-73
2023/09/16 03:37:52;;;;;;;9.48;6.68;;;;;;;8.03;100.00;98548.44;6110121;19;20002;-73
2023/09/16 03:39:52;;;;;;;10.77;7.30;;;;;;;8.08;100.00;98541.84;6111529;19;20430;-73
2023/09/16 03:41:54;;;;;;;9.95;7.05;;;;;;;8.08;100.00;98547.34;6111327;19;20494;-73
2023/09/16 03:43:54;;;;;;;9.70;6.97;;;;;;;8.07;100.00;98554.81;6112156;19;20014;-73
2023/09/16 03:45:55;;;;;;;10.45;6.93;;;;;;;8.04;100.00;98547.28;6112925;19;20118;-74
2023/09/16 03:47:56;;;;;;;11.13;6.88;;;;;;;8.04;100.00;98549.25;6112283;19;20011;-73
2023/09/16 03:49:56;;;;;;;9.25;6.32;;;;;;;8.03;100.00;98548.44;6109337;19;20014;-73
2023/09/16 03:51:57;;;;;;;9.82;6.45;;;;;;;8.01;100.00;98550.75;6111136;19;20019;-73
2023/09/16 03:53:57;;;;;;;9.75;6.82;;;;;;;8.00;100.00;98546.41;6111993;19;20015;-73
2023/09/16 03:55:57;;;;;;;9.90;7.30;;;;;;;7.96;100.00;98544.75;6111804;19;20088;-73
2023/09/16 03:57:58;;;;;;;10.23;6.93;;;;;;;7.89;100.00;98543.41;6109136;19;20355;-73
2023/09/16 03:59:58;;;;;;;10.90;6.80;;;;;;;7.88;100.00;98541.00;6109630;19;20036;-73
2023/09/16 04:01:58;;;;;;;12.82;7.32;;;;;;;7.91;100.00;98545.00;6112100;19;20066;-73
2023/09/16 04:03:59;;;;;;;11.07;6.70;;;;;;;7.92;100.00;98549.34;6112278;19;20010;-73
2023/09/16 04:06:01;;;;;;;9.60;5.95;;;;;;;7.89;100.00;98546.16;6111554;19;20007;-73
2023/09/16 04:08:01;;;;;;;8.95;6.50;;;;;;;7.83;100.00;98544.03;6109005;19;20021;-73
2023/09/16 04:10:03;;;;;;;9.63;6.15;;;;;;;7.83;100.00;98544.84;6110957;19;20082;-73
2023/09/16 04:12:03;;;;;;;8.80;6.57;;;;;;;7.83;100.00;98538.53;6110155;19;20493;-73
2023/09/16 04:14:04;;;;;;;10.68;6.18;;;;;;;7.81;100.00;98532.59;6110181;19;20011;-73
2023/09/16 04:16:04;;;;;;;10.80;6.90;;;;;;;7.82;100.00;98534.19;6111110;19;20470;-73
2023/09/16 04:18:05;;;;;;;9.13;6.70;;;;;;;7.80;100.00;98542.00;6108196;19;19999;-73
2023/09/16 04:20:06;;;;;;;10.85;6.40;;;;;;;7.74;100.00;98535.97;6110501;19;20007;-73
2023/09/16 04:22:06;;;;;;;10.93;7.18;;;;;;;7.73;100.00;98537.13;6111056;19;20227;-73
2023/09/16 04:24:06;;;;;;;13.00;7.57;;;;;;;7.70;100.00;98534.31;6110478;19;20014;-73
2023/09/16 04:26:08;;;;;;;11.07;6.85;;;;;;;7.66;100.00;98538.91;6110895;19;20255;-73
2023/09/16 04:28:09;;;;;;;10.55;6.93;;;;;;;7.58;100.00;98543.44;6110109;19;20376;-73
2023/09/16 04:30:11;;;;;;;12.10;7.30;;;;;;;7.54;100.00;98537.06;6111403;19;20077;-73
2023/09/16 04:32:11;;;;;;;8.70;6.47;;;;;;;7.54;100.00;98545.31;6111071;19;20007;-73
2023/09/16 04:34:12;;;;;;;9.75;6.43;;;;;;;7.51;100.00;98544.06;6111198;19;20003;-73
2023/09/16 04:36:13;;;;;;;14.02;6.93;;;;;;;7.52;100.00;98547.63;6106076;19;20018;-73
2023/09/16 04:38:14;;;;;;;10.35;6.55;;;;;;;7.50;100.00;98539.72;6108175;19;20327;-73
2023/09/16 04:40:15;;;;;;;8.38;6.22;;;;;;;7.49;100.00;98546.38;6110495;19;20458;-73
2023/09/16 04:42:16;;;;;;;11.35;7.13;;;;;;;7.54;100.00;98539.81;6110229;19;19998;-73
2023/09/16 04:44:16;;;;;;;13.15;6.80;;;;;;;7.49;100.00;98535.38;6108422;19;20041;-73
2023/09/16 04:46:18;;;;;;;8.63;6.55;;;;;;;7.52;100.00;98542.91;6110131;19;20454;-73
2023/09/16 04:48:22;;;;;;;8.43;6.88;;;;;;;7.53;100.00;98543.69;6109294;19;20183;-73
2023/09/16 04:50:22;;;;;;;11.02;7.78;;;;;;;7.47;100.00;98542.41;6104026;19;20026;-73
2023/09/16 04:52:27;;;;;;;12.77;7.60;;;;;;;7.47;100.00;98556.16;6104961;19;20006;-73
2023/09/16 04:54:28;;;;;;;10.65;7.57;;;;;;;7.44;100.00;98557.66;6107793;19;20028;-73
2023/09/16 04:56:28;;;;;;;9.15;6.55;;;;;;;7.42;100.00;98553.66;6109412;19;20006;-73
2023/09/16 04:58:29;;;;;;;11.70;6.63;;;;;;;7.43;100.00;98552.50;6102925;19;20006;-73
2023/09/16 05:00:33;;;;;;;10.82;7.03;;;;;;;7.46;100.00;98544.34;6106607;19;20006;-73
2023/09/16 05:02:33;;;;;;;11.48;7.50;;;;;;;7.49;100.00;98540.09;6109821;19;20029;-73
2023/09/16 05:04:33;;;;;;;10.10;6.78;;;;;;;7.55;100.00;98538.66;6109630;19;20006;-73
2023/09/16 05:06:34;;;;;;;10.32;6.80;;;;;;;7.51;100.00;98544.06;6106656;19;20479;-73
2023/09/16 05:08:34;;;;;;;10.18;7.05;;;;;;;7.48;100.00;98552.25;6105201;19;20010;-73
2023/09/16 05:10:34;;;;;;;13.40;6.97;;;;;;;7.46;100.00;98540.81;6107416;19;20126;-73
2023/09/16 05:12:35;;;;;;;13.23;7.65;;;;;;;7.44;100.00;98543.88;6104133;19;20017;-73
2023/09/16 05:14:35;;;;;;;14.35;7.30;;;;;;;7.45;100.00;98544.72;6110236;19;20583;-74
2023/09/16 05:16:36;;;;;;;11.93;7.10;;;;;;;7.42;100.00;98548.16;6108939;19;20014;-73
2023/09/16 05:18:36;;;;;;;20.00;7.30;;;;;;;7.42;100.00;98542.66;6107654;19;20006;-73
2023/09/16 05:20:36;;;;;;;12.73;6.68;;;;;;;7.43;100.00;98542.28;6110451;19;20049;-73
2023/09/16 05:22:38;;;;;;;10.18;7.22;;;;;;;7.47;100.00;98539.66;6108250;19;20014;-73
2023/09/16 05:24:39;;;;;;;12.55;6.72;;;;;;;7.53;100.00;98539.03;6109104;19;20078;-73
2023/09/16 05:26:39;;;;;;;16.15;7.07;;;;;;;7.60;100.00;98536.41;6109220;19;20020;-73
2023/09/16 05:28:39;;;;;;;16.08;7.60;;;;;;;7.65;100.00;98538.13;6108216;19;20006;-73
2023/09/16 05:30:42;;;;;;;11.18;7.18;;;;;;;7.69;100.00;98544.50;6106783;19;20010;-73
2023/09/16 05:32:42;;;;;;;;;;;;;;;7.74;100.00;98541.47;6109423;19;20013;-73
2023/09/16 05:34:43;;;;;;;10.35;6.18;;;;;;;7.79;100.00;98541.22;6109257;19;20411;-73
2023/09/16 05:36:43;;;;;;;12.65;7.10;;;;;;;7.84;100.00;98542.88;6108416;19;20010;-73
2023/09/16 05:38:43;;;;;;;18.38;7.38;;;;;;;7.89;100.00;98548.91;6106366;19;20003;-73
2023/09/16 05:40:44;;;;;;;10.50;6.53;;;;;;;7.94;100.00;98541.53;6109129;19;20550;-73
2023/09/16 05:42:45;;;;;;;13.82;6.72;;;;;;;7.98;100.00;98537.69;6109128;19;20316;-73
2023/09/16 05:44:46;;;;;;;12.50;6.88;;;;;;;8.04;100.00;98540.97;6108299;19;20007;-73
2023/09/16 05:46:47;;;;;;;13.38;7.60;;;;;;;8.08;100.00;98541.84;6108870;19;20007;-73
2023/09/16 05:48:49;;;;;;;11.35;7.68;;;;;;;8.10;100.00;98534.00;6106790;19;20013;-73
2023/09/16 05:50:57;;;;;;;12.07;7.00;;;;;;;8.12;100.00;98538.03;6108004;19;20006;-73
2023/09/16 05:52:57;;;;;;;12.98;8.02;;;;;;;8.13;100.00;98544.34;6105851;19;20003;-73
2023/09/16 05:54:57;;;;;;;9.65;6.78;;;;;;;8.12;100.00;98528.97;6103761;19;20376;-73
2023/09/16 05:56:58;;;;;;;14.30;7.53;;;;;;;8.18;100.00;98533.81;6104314;19;20048;-74
2023/09/16 05:58:58;;;;;;;12.20;7.65;;;;;;;8.24;100.00;98539.84;6104991;19;20002;-74
2023/09/16 06:00:59;;;;;;;13.38;6.75;;;;;;;8.28;100.00;98540.72;6106053;19;20007;-74
2023/09/16 06:03:00;;;;;;;18.23;8.20;;;;;;;8.34;100.00;98549.50;6106769;19;20005;-74
2023/09/16 06:05:00;;;;;;;11.15;7.13;;;;;;;8.40;100.00;98540.63;6105745;19;20010;-74
2023/09/16 06:07:00;;;;;;;8.98;6.70;;;;;;;8.47;100.00;98541.94;6104457;19;20020;-74
2023/09/16 06:09:03;;;;;;;15.07;7.10;;;;;;;8.54;100.00;98534.59;6104236;19;20364;-74
2023/09/16 06:11:03;;;;;;;13.30;6.95;;;;;;;8.59;100.00;98537.06;6105952;19;20025;-74
2023/09/16 06:13:04;;;;;;;11.30;6.45;;;;;;;8.65;100.00;98537.56;6106752;19;20006;-74
2023/09/16 06:15:05;;;;;;;11.65;7.72;;;;;;;8.73;100.00;98531.03;6106089;19;20339;-74
2023/09/16 06:17:05;;;;;;;10.60;7.93;;;;;;;8.79;100.00;98535.09;6106271;19;20391;-74
2023/09/16 06:19:05;;;;;;;17.77;7.38;;;;;;;8.85;100.00;98533.63;6104506;19;20003;-74
2023/09/16 06:21:06;;;;;;;13.20;7.43;;;;;;;8.90;100.00;98530.56;6106177;19;20003;-74
2023/09/16 06:23:06;;;;;;;12.35;7.40;;;;;;;8.97;100.00;98533.47;6104039;19;20007;-74
2023/09/16 06:25:07;;;;;;;11.45;6.88;;;;;;;9.03;100.00;98530.41;6105307;19;20249;-74
2023/09/16 06:27:08;;;;;;;14.93;7.72;;;;;;;9.08;100.00;98533.66;6105689;19;20029;-74
2023/09/16 06:29:08;;;;;;;12.40;7.10;;;;;;;9.15;100.00;98542.06;6104341;19;20838;-74
2023/09/16 06:31:08;;;;;;;21.23;7.50;;;;;;;9.20;100.00;98536.25;6105271;19;20086;-74
2023/09/16 06:33:08;;;;;;;12.82;6.82;;;;;;;9.28;100.00;98537.19;6106616;19;20020;-74
2023/09/16 06:35:09;;;;;;;8.48;6.28;;;;;;;9.39;100.00;98535.38;6103435;19;20082;-74
2023/09/16 06:37:09;;;;;;;9.20;6.80;;;;;;;9.53;100.00;98535.63;6105616;19;20486;-74
2023/09/16 06:39:11;;;;;;;9.30;6.97;;;;;;;9.64;100.00;98529.47;6104913;19;20022;-74
2023/09/16 06:41:11;;;;;;;8.35;6.38;;;;;;;9.71;100.00;98529.59;6106785;19;20010;-74
2023/09/16 06:43:12;;;;;;;8.80;6.32;;;;;;;9.76;100.00;98521.81;6111916;19;20391;-74
2023/09/16 06:45:12;;;;;;;10.07;6.80;;;;;;;9.82;100.00;98519.50;6112465;19;20013;-74
2023/09/16 06:47:13;;;;;;;9.13;7.03;;;;;;;9.94;100.00;98526.78;6111791;19;20006;-74
2023/09/16 06:49:13;;;;;;;13.05;7.90;;;;;;;10.02;100.00;98531.25;6108945;19;20007;-74
2023/09/16 06:51:13;;;;;;;11.45;8.15;;;;;;;10.08;100.00;98525.00;6111439;19;20027;-74
2023/09/16 06:53:14;;;;;;;10.88;8.05;;;;;;;10.20;100.00;98514.91;6112898;19;20048;-74
2023/09/16 06:55:14;;;;;;;11.50;8.13;;;;;;;10.30;100.00;98522.56;6112977;19;20014;-74
2023/09/16 06:57:15;;;;;;;9.77;8.45;;;;;;;10.39;100.00;98517.56;6110422;19;20006;-74
2023/09/16 06:59:15;;;;;;;13.43;8.82;;;;;;;10.48;100.00;98511.75;6110916;19;20066;-74
2023/09/16 07:01:15;;;;;;;10.77;8.32;;;;;;;10.58;100.00;98517.38;6109146;19;20014;-74
2023/09/16 07:03:18;;;;;;;12.32;8.07;;;;;;;10.65;100.00;98513.91;6111570;19;20022;-74
2023/09/16 07:05:19;;;;;;;10.27;8.27;;;;;;;10.73;100.00;98517.56;6113138;19;20645;-74
2023/09/16 07:07:23;;;;;;;10.45;7.78;;;;;;;10.79;100.00;98514.09;6112510;19;20010;-74
2023/09/16 07:09:23;;;;;;;10.80;8.43;;;;;;;10.93;100.00;98516.22;6110105;19;20006;-74
2023/09/16 07:11:24;;;;;;;14.50;8.85;;;;;;;11.02;100.00;98511.19;6112698;19;20103;-74
2023/09/16 07:13:24;;;;;;;11.48;8.60;;;;;;;11.09;100.00;98508.47;6108987;19;20014;-74
2023/09/16 07:15:25;;;;;;;12.43;8.38;;;;;;;11.13;100.00;98514.84;6113340;19;20033;-74
2023/09/16 07:17:25;;;;;;;10.18;7.35;;;;;;;11.18;100.00;98517.28;6113648;19;20018;-74
2023/09/16 07:19:25;;;;;;;10.02;7.72;;;;;;;11.22;100.00;98511.75;6111304;19;20003;-74
2023/09/16 07:21:26;;;;;;;16.55;9.30;;;;;;;11.32;100.00;98511.06;6110414;19;20027;-74
2023/09/16 07:23:26;;;;;;;13.38;8.57;;;;;;;11.44;100.00;98512.75;6112095;19;20002;-74
2023/09/16 07:25:27;;;;;;;11.43;8.27;;;;;;;11.52;100.00;98514.41;6111520;19;20007;-74
2023/09/16 07:27:27;;;;;;;11.00;8.55;;;;;;;11.58;100.00;98518.38;6113010;19;20044;-74
2023/09/16 07:29:28;;;;;;;11.00;8.27;;;;;;;11.70;100.00;98520.09;6110247;19;20361;-74
2023/09/16 07:31:28;;;;;;;10.32;7.90;;;;;;;11.76;100.00;98515.78;6112833;19;20006;-74
2023/09/16 07:33:29;;;;;;;10.18;7.90;;;;;;;11.82;100.00;98517.81;6110956;19;20010;-74
2023/09/16 07:35:30;;;;;;;12.98;7.68;;;;;;;11.87;100.00;98510.34;6111086;19;20018;-74
2023/09/16 07:37:30;;;;;;;13.88;8.55;;;;;;;11.98;100.00;98516.72;6112036;19;20010;-74
2023/09/16 07:39:30;;;;;;;10.40;7.85;;;;;;;12.06;100.00;98521.16;6110860;19;20454;-74
2023/09/16 07:41:31;;;;;;;10.02;8.23;;;;;;;12.12;100.00;98516.03;6112843;19;20384;-74
2023/09/16 07:43:31;;;;;;;13.10;8.43;;;;;;;12.23;100.00;98519.66;6111910;19;20324;-74
2023/09/16 07:45:31;;;;;;;9.95;7.55;;;;;;;12.29;100.00;98507.00;6111067;19;20443;-74
2023/09/16 07:47:32;;;;;;;11.60;7.93;;;;;;;12.38;100.00;98504.69;6111360;19;20467;-74
2023/09/16 07:49:33;;;;;;;11.63;8.75;;;;;;;12.49;100.00;98510.25;6109959;19;20370;-74
2023/09/16 07:51:33;;;;;;;10.27;7.72;;;;;;;12.58;100.00;98508.75;6110733;19;20070;-74
2023/09/16 07:53:33;;;;;;;11.50;8.05;;;;;;;12.65;100.00;98508.75;6112271;19;20047;-74
2023/09/16 07:55:34;;;;;;;10.35;7.88;;;;;;;12.76;100.00;98511.59;6112245;19;20011;-74
2023/09/16 07:57:34;;;;;;;10.50;7.38;;;;;;;12.83;100.00;98502.50;6108959;19;20046;-74
2023/09/16 07:59:35;;;;;;;10.40;7.93;;;;;;;12.97;100.00;98510.03;6109586;19;20006;-74
2023/09/16 08:01:35;;;;;;;9.68;6.93;;;;;;;13.01;100.00;98514.44;6112686;19;20013;-74
2023/09/16 08:03:37;;;;;;;9.65;7.30;;;;;;;13.09;100.00;98509.69;6108173;19;20373;-74
2023/09/16 08:05:37;;;;;;;9.57;7.78;;;;;;;13.19;100.00;98515.28;6110162;19;20490;-74
2023/09/16 08:07:38;;;;;;;11.40;8.55;;;;;;;13.28;100.00;98512.13;6111883;19;20007;-74
2023/09/16 08:09:38;;;;;;;10.20;8.32;;;;;;;13.33;100.00;98513.72;6107609;19;20002;-74
2023/09/16 08:11:38;;;;;;;9.38;7.57;;;;;;;13.39;100.00;98517.69;6111240;19;20392;-74
2023/09/16 08:13:39;;;;;;;12.00;8.80;;;;;;;13.47;100.00;98514.50;6108546;19;20030;-74
2023/09/16 08:15:39;;;;;;;10.82;7.90;;;;;;;13.55;100.00;98515.31;6111798;19;20007;-74
2023/09/16 08:17:39;;;;;;;10.73;7.70;;;;;;;13.66;100.00;98518.09;6111771;19;20366;-75
2023/09/16 08:19:40;;;;;;;12.65;8.57;;;;;;;13.86;100.00;98522.06;6110021;19;19999;-74
2023/09/16 08:21:40;;;;;;;11.27;8.52;;;;;;;13.95;100.00;98516.88;6107821;19;20349;-74
2023/09/16 08:23:41;;;;;;;9.65;7.15;;;;;;;14.05;100.00;98515.25;6109203;19;20015;-74
2023/09/16 08:25:41;;;;;;;10.05;8.27;;;;;;;14.17;100.00;98522.41;6106736;19;20018;-75
2023/09/16 08:27:41;;;;;;;10.18;8.23;;;;;;;14.22;100.00;98525.56;6110998;19;20009;-74
2023/09/16 08:29:42;;;;;;;11.43;8.60;;;;;;;14.32;100.00;98518.41;6110868;19;20033;-74
2023/09/16 08:31:42;;;;;;;13.10;8.68;;;;;;;14.38;100.00;98513.97;6111648;19;20011;-74
2023/09/16 08:33:42;;;;;;;11.50;8.85;;;;;;;14.45;100.00;98515.97;6109664;19;20034;-75
2023/09/16 08:35:43;;;;;;;9.20;7.60;;;;;;;14.50;100.00;98521.16;6110494;19;20006;-74
2023/09/16 08:37:43;;;;;;;9.45;8.38;;;;;;;14.63;100.00;98519.50;6111235;19;20015;-74
2023/09/16 08:39:44;;;;;;;10.77;8.25;;;;;;;14.74;100.00;98519.47;6109608;19;20006;-73
2023/09/16 08:41:55;;;;;;;10.52;8.70;;;;;;;14.84;100.00;98519.41;6112214;19;19998;-73
2023/09/16 08:44:02;;;;;;;12.48;8.68;;;;;;;14.95;100.00;98513.78;6111545;19;20038;-73
2023/09/16 08:46:06;;;;;;;11.98;8.20;;;;;;;15.06;100.00;98519.28;6110596;19;20351;-73
2023/09/16 08:48:13;;;;;;;10.27;8.13;;;;;;;15.18;100.00;98514.03;6106872;19;20003;-73
2023/09/16 08:50:17;;;;;;;11.95;8.23;;;;;;;15.30;100.00;98511.97;6110638;19;20078;-73
2023/09/16 08:52:20;;;;;;;8.93;7.63;;;;;;;15.37;100.00;98503.56;6111668;19;20462;-73
2023/09/16 08:54:22;;;;;;;8.77;7.53;;;;;;;15.47;100.00;98508.25;6111928;19;20022;-73
2023/09/16 08:56:22;;;;;;;10.05;7.47;;;;;;;15.56;100.00;98497.44;6110248;19;20591;-73
2023/09/16 08:58:24;;;;;;;8.55;7.07;;;;;;;15.64;100.00;98501.78;6106515;19;20014;-73
2023/09/16 09:00:24;;;;;;;9.98;7.05;;;;;;;15.77;100.00;98504.06;6110829;19;20037;-73
2023/09/16 09:02:27;;;;;;;10.18;7.00;;;;;;;15.98;100.00;98503.88;6109945;19;20029;-73
2023/09/16 09:04:28;;;;;;;8.75;6.00;;;;;;;16.13;100.00;98510.09;6107834;19;20003;-73
2023/09/16 09:06:29;;;;;;;7.63;5.90;;;;;;;16.25;100.00;98512.38;6110925;19;20010;-74
2023/09/16 09:08:32;;;;;;;7.50;6.40;;;;;;;16.43;100.00;98514.97;6110005;19;20014;-73
2023/09/16 09:10:33;;;;;;;9.10;5.97;;;;;;;16.57;100.00;98512.81;6110054;19;20017;-73
2023/09/16 09:12:35;;;;;;;7.55;5.80;;;;;;;16.73;100.00;98512.25;6110427;19;20018;-73
2023/09/16 09:14:36;;;;;;;8.02;5.35;;;;;;;16.81;100.00;98505.34;6110841;19;20013;-73
2023/09/16 09:16:41;;;;;;;6.80;5.35;;;;;;;16.87;100.00;98505.66;6111427;19;20070;-73
2023/09/16 09:18:44;;;;;;;7.22;4.93;;;;;;;16.94;100.00;98501.97;6109120;19;20007;-73
2023/09/16 09:20:45;;;;;;;6.72;5.15;;;;;;;17.04;100.00;98506.63;6109692;19;20378;-73
2023/09/16 09:22:48;;;;;;;5.35;4.57;;;;;;;17.17;100.00;98502.06;6108979;19;20010;-73
2023/09/16 09:24:49;;;;;;;4.97;4.30;;;;;;;17.46;100.00;98493.22;6110663;19;20122;-73