Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:04:19;;;;;;;4.47;1.77;;;;;;;10.82;100.00;95712.81;10326754;28;20609;-73
2022/09/16 00:09:19;;;;;;;2.60;1.27;;;;;;;10.85;100.00;95717.69;10326489;28;20194;-72
2022/09/16 00:14:21;;;;;;;6.50;1.53;;;;;;;10.85;100.00;95702.78;10326154;28;20265;-73
2022/09/16 00:19:21;;;;;;;2.63;1.33;;;;;;;10.81;100.00;95703.34;10326465;28;20698;-73
2022/09/16 00:24:21;;;;;;;3.90;1.70;;;;;;;10.74;100.00;95702.47;10325987;28;20316;-73
2022/09/16 00:29:22;;;;;;;2.47;1.40;;;;;;;10.74;100.00;95707.69;10326395;28;20313;-73
2022/09/16 00:34:22;;;;;;;3.78;1.48;;;;;;;10.60;100.00;95712.75;10327685;28;20582;-73
2022/09/16 00:39:23;;;;;;;4.50;1.67;;;;;;;10.61;100.00;95717.00;10333877;28;20244;-74
2022/09/16 00:44:59;;;;;;;6.15;1.20;;;;;;;10.48;100.00;95730.72;10332442;28;20260;-73
2022/09/16 00:50:09;;;;;;;6.17;1.23;;;;;;;10.46;100.00;95731.88;10333068;28;20190;-73
2022/09/16 00:55:14;;;;;;;4.93;1.37;;;;;;;10.34;100.00;95739.38;10315723;28;20678;-73
2022/09/16 01:00:15;;;;;;;4.50;1.40;;;;;;;10.26;100.00;95726.31;10313864;28;20597;-73
2022/09/16 01:05:18;;;;;;;3.30;1.27;;;;;;;10.28;100.00;95722.56;10315376;28;20201;-73
2022/09/16 01:10:22;;;;;;;5.90;1.98;;;;;;;10.14;100.00;95726.78;10315006;28;20733;-73
2022/09/16 01:15:27;;;;;;;2.93;1.60;;;;;;;10.07;100.00;95728.47;10332467;28;20194;-73
2022/09/16 01:20:35;;;;;;;6.90;1.50;;;;;;;9.94;100.00;95725.66;10314931;28;20353;-73
2022/09/16 01:26:04;;;;;;;3.97;1.37;;;;;;;9.87;100.00;95729.97;10314750;28;20208;-73
2022/09/16 01:31:11;;;;;;;5.13;1.77;;;;;;;9.87;100.00;95732.59;10314691;28;20221;-72
2022/09/16 01:36:24;;;;;;;1.83;1.53;;;;;;;9.81;100.00;95716.59;10314346;28;20213;-73
2022/09/16 01:41:44;;;;;;;5.57;1.70;;;;;;;9.68;100.00;95723.41;10313711;28;20260;-73
2022/09/16 01:46:57;;;;;;;4.87;1.83;;;;;;;9.73;100.00;95736.78;10336338;28;20216;-72
2022/09/16 01:52:09;;;;;;;7.10;1.57;;;;;;;9.92;100.00;95733.69;10330896;28;20197;-73
2022/09/16 01:57:18;;;;;;;6.13;2.53;;;;;;;10.13;100.00;95737.41;10313555;28;20284;-73
2022/09/16 02:02:44;;;;;;;7.33;2.33;;;;;;;10.27;100.00;95734.00;10330404;28;20369;-72
2022/09/16 02:07:50;;;;;;;4.27;2.00;;;;;;;10.42;100.00;95725.41;10330541;28;20301;-73
2022/09/16 02:12:53;;;;;;;11.83;2.47;;;;;;;10.34;100.00;95734.16;10312632;28;20607;-73
2022/09/16 02:18:02;;;;;;;6.07;2.30;;;;;;;10.36;100.00;95732.16;10330702;28;20194;-73
2022/09/16 02:23:11;;;;;;;5.97;2.07;;;;;;;10.34;100.00;95715.81;10329640;28;21256;-73
2022/09/16 02:28:16;;;;;;;3.97;1.93;;;;;;;10.31;100.00;95724.00;10312678;28;20554;-73
2022/09/16 02:33:18;;;;;;;5.50;2.20;;;;;;;10.28;100.00;95725.16;10311925;28;20198;-73
2022/09/16 02:38:25;;;;;;;6.27;2.03;;;;;;;10.33;100.00;95732.50;10329348;28;20214;-73
2022/09/16 02:43:26;;;;;;;10.93;2.00;;;;;;;10.49;100.00;95731.53;10327235;28;20190;-74
2022/09/16 02:48:38;;;;;;;5.40;2.10;;;;;;;10.54;100.00;95710.88;10309273;28;20225;-73
2022/09/16 02:54:01;;;;;;;2.97;1.90;;;;;;;10.51;100.00;95721.69;10326840;28;20197;-73
2022/09/16 02:59:04;;;;;;;4.40;1.90;;;;;;;10.53;100.00;95719.69;10309562;28;20258;-73
2022/09/16 03:04:05;;;;;;;6.43;2.20;;;;;;;10.26;100.00;95718.47;10343166;28;20201;-73
2022/09/16 03:09:08;;;;;;;6.57;2.07;;;;;;;10.31;100.00;95721.38;10362670;28;20748;-73
2022/09/16 03:14:19;;;;;;;3.63;2.00;;;;;;;10.33;100.00;95724.66;10343806;28;20239;-73
2022/09/16 03:19:23;;;;;;;5.43;2.37;;;;;;;10.24;100.00;95720.47;10345009;28;20221;-73
2022/09/16 03:24:32;;;;;;;9.80;2.43;;;;;;;10.35;100.00;95722.66;10361744;28;20203;-73
2022/09/16 03:29:49;;;;;;;4.77;2.60;;;;;;;10.25;100.00;95725.53;10343845;28;20204;-73
2022/09/16 03:35:05;;;;;;;5.38;2.17;;;;;;;10.14;100.00;95718.94;10343954;28;20209;-73
2022/09/16 03:40:14;;;;;;;5.00;2.60;;;;;;;9.91;100.00;95724.22;10343207;28;20322;-73
2022/09/16 03:45:17;;;;;;;5.53;2.80;;;;;;;9.87;100.00;95722.91;10343790;28;20662;-73
2022/09/16 03:50:19;;;;;;;7.37;3.23;;;;;;;9.83;100.00;95724.25;10359767;28;20591;-73
2022/09/16 03:55:19;;;;;;;8.63;2.37;;;;;;;9.73;100.00;95716.66;10361280;28;20288;-73
2022/09/16 04:00:20;;;;;;;4.87;2.40;;;;;;;9.84;100.00;95712.00;10360530;28;20623;-73
2022/09/16 04:05:20;;;;;;;6.43;2.00;;;;;;;9.75;100.00;95722.53;10367894;28;20197;-73
2022/09/16 04:10:20;;;;;;;7.33;2.20;;;;;;;9.80;100.00;95711.53;10373085;28;20181;-72
2022/09/16 04:15:21;;;;;;;6.97;3.40;;;;;;;9.88;100.00;95708.88;10375863;28;20185;-73
2022/09/16 04:20:22;;;;;;;4.80;2.67;;;;;;;9.81;100.00;95713.16;10375432;28;20659;-73
2022/09/16 04:25:23;;;;;;;8.47;2.80;;;;;;;9.89;100.00;95713.13;10374931;28;20193;-73
2022/09/16 04:30:24;;;;;;;7.80;2.90;;;;;;;10.12;100.00;95709.63;10374891;28;20216;-73
2022/09/16 04:35:24;;;;;;;8.87;4.00;;;;;;;10.04;100.00;95713.13;10374654;28;20315;-73
2022/09/16 04:40:25;;;;;;;6.17;3.00;;;;;;;10.05;100.00;95730.47;10374781;28;20632;-73
2022/09/16 04:45:25;;;;;;;10.60;4.40;;;;;;;10.15;100.00;95724.97;10374340;28;20332;-73
2022/09/16 04:50:26;;;;;;;4.00;2.60;;;;;;;10.13;100.00;95722.53;10374445;28;20193;-73
2022/09/16 04:55:26;;;;;;;5.93;2.57;;;;;;;10.08;100.00;95714.41;10374020;28;20205;-72
2022/09/16 05:00:27;;;;;;;9.37;2.40;;;;;;;10.09;100.00;95723.06;10373982;28;20233;-74
2022/09/16 05:05:27;;;;;;;13.27;6.30;;;;;;;10.05;100.00;95734.88;10374066;28;20200;-73
2022/09/16 05:10:27;;;;;;;5.67;2.50;;;;;;;9.74;100.00;95734.00;10373554;28;20182;-74
2022/09/16 05:15:28;;;;;;;4.10;2.40;;;;;;;9.77;100.00;95738.03;10373712;28;20653;-74
2022/09/16 05:20:29;;;;;;;5.77;2.30;;;;;;;9.71;100.00;95738.75;10372543;28;20217;-74
2022/09/16 05:25:29;;;;;;;6.07;2.40;;;;;;;9.81;100.00;95729.66;10372739;28;20235;-73
2022/09/16 05:30:29;;;;;;;4.20;2.23;;;;;;;9.75;100.00;95734.78;10372685;28;20193;-73
2022/09/16 05:35:30;;;;;;;5.73;2.50;;;;;;;9.94;100.00;95733.50;10369578;28;20233;-73
2022/09/16 05:40:30;;;;;;;6.87;2.37;;;;;;;9.90;100.00;95737.47;10372253;28;20300;-73
2022/09/16 05:45:30;;;;;;;10.20;2.43;;;;;;;9.84;100.00;95732.94;10382566;28;20189;-73
2022/09/16 05:50:31;;;;;;;5.22;2.47;;;;;;;9.93;100.00;95748.38;10371835;28;20243;-73
2022/09/16 05:55:31;;;;;;;3.67;2.47;;;;;;;9.96;100.00;95744.59;10372138;28;20193;-74
2022/09/16 06:00:31;;;;;;;5.53;2.90;;;;;;;10.26;100.00;95736.81;10371013;28;20235;-74
2022/09/16 06:05:32;;;;;;;6.23;3.10;;;;;;;10.26;100.00;95742.88;10371484;28;20288;-74
2022/09/16 06:10:39;;;;;;;9.33;2.90;;;;;;;10.18;100.00;95729.84;10371159;28;20185;-74
2022/09/16 06:15:50;;;;;;;4.03;2.60;;;;;;;10.29;100.00;95731.22;10371465;28;20548;-73
2022/09/16 06:20:51;;;;;;;10.10;2.87;;;;;;;10.47;100.00;95736.13;10370700;28;20649;-74
2022/09/16 06:26:02;;;;;;;6.10;2.37;;;;;;;10.18;100.00;95732.47;10370767;28;20190;-73
2022/09/16 06:31:05;;;;;;;3.73;2.27;;;;;;;10.11;100.00;95723.72;10369533;28;20558;-74
2022/09/16 06:36:08;;;;;;;3.37;2.10;;;;;;;10.31;100.00;95724.00;10370009;28;20219;-73
2022/09/16 06:41:10;;;;;;;5.33;2.57;;;;;;;10.13;100.00;95734.81;10369500;28;20303;-73
2022/09/16 06:46:14;;;;;;;6.30;2.83;;;;;;;10.25;100.00;95735.19;10366422;28;20197;-73
2022/09/16 06:51:21;;;;;;;6.13;1.73;;;;;;;10.23;100.00;95734.53;10369338;28;20220;-73
2022/09/16 06:56:21;;;;;;;5.67;1.80;;;;;;;10.11;100.00;95731.56;10369649;28;20284;-73
2022/09/16 07:01:24;;;;;;;5.17;1.93;;;;;;;10.08;100.00;95726.69;10369042;28;20693;-73
2022/09/16 07:06:28;;;;;;;5.63;1.97;;;;;;;10.05;100.00;95729.66;10369725;28;20193;-74
2022/09/16 07:11:28;;;;;;;5.03;2.00;;;;;;;10.31;100.00;95737.09;10368785;28;20208;-74
2022/09/16 07:16:29;;;;;;;2.70;1.48;;;;;;;10.46;100.00;95737.94;10369338;28;20223;-73
2022/09/16 07:21:29;;;;;;;5.70;1.70;;;;;;;10.52;100.00;95726.75;10368442;28;20256;-73
2022/09/16 07:26:32;;;;;;;3.85;1.55;;;;;;;11.12;100.00;95734.56;10368342;28;20288;-74
2022/09/16 07:31:35;;;;;;;4.93;1.48;;;;;;;10.66;100.00;95726.94;10368152;28;20197;-74
2022/09/16 07:36:38;;;;;;;4.47;1.40;;;;;;;10.58;100.00;95735.72;10367935;28;20213;-73
2022/09/16 07:41:40;;;;;;;2.53;1.20;;;;;;;10.58;100.00;95735.72;10367737;28;20225;-73
2022/09/16 07:46:41;;;;;;;6.10;1.52;;;;;;;10.49;100.00;95726.28;10367783;28;20684;-73
2022/09/16 07:51:42;;;;;;;4.70;1.23;;;;;;;11.04;100.00;95727.63;10367859;28;20284;-73
2022/09/16 07:56:43;;;;;;;4.25;1.08;;;;;;;11.49;100.00;95730.13;10368108;28;20189;-73
2022/09/16 08:01:43;;;;;;;3.60;1.20;;;;;;;11.70;100.00;95723.22;10367164;28;20280;-73
2022/09/16 08:06:44;;;;;;;3.38;1.20;;;;;;;11.76;100.00;95710.19;10365849;28;20686;-73
2022/09/16 08:11:44;;;;;;;5.10;1.25;;;;;;;11.90;100.00;95712.94;10367037;28;20222;-73
2022/09/16 08:16:45;;;;;;;2.97;0.75;;;;;;;11.95;100.00;95694.84;10368043;28;20768;-73
2022/09/16 08:21:45;;;;;;;3.83;1.13;;;;;;;11.96;100.00;95701.72;10367104;28;20220;-73
2022/09/16 08:26:46;;;;;;;2.58;1.02;;;;;;;12.25;100.00;95700.72;10349196;28;20208;-73
2022/09/16 08:31:46;;;;;;;3.22;1.02;;;;;;;11.86;100.00;95702.00;10367889;28;20272;-74
2022/09/16 08:36:46;;;;;;;1.98;1.00;;;;;;;11.98;100.00;95704.16;10366904;28;20217;-73
2022/09/16 08:42:00;;;;;;;4.25;1.15;;;;;;;12.16;100.00;95701.84;10371280;28;20784;-73
2022/09/16 08:47:05;;;;;;;1.50;0.80;;;;;;;12.44;100.00;95678.19;10361692;28;20546;-73
2022/09/16 08:52:13;;;;;;;3.28;0.95;;;;;;;12.48;100.00;95699.63;10377463;28;20800;-72
2022/09/16 08:57:20;;;;;;;3.10;1.02;;;;;;;11.73;100.00;95739.44;10348005;28;20347;-73
2022/09/16 09:02:38;;;;;;;2.97;0.90;;;;;;;11.62;100.00;95741.75;10361771;28;20352;-73
2022/09/16 09:08:10;;;;;;;2.95;1.20;;;;;;;10.94;100.00;95750.66;10356186;28;20197;-73
2022/09/16 09:13:26;;;;;;;0.85;0.70;;;;;;;11.76;100.00;95739.06;10371520;28;20746;-73
2022/09/16 09:18:43;;;;;;;3.40;1.10;;;;;;;12.14;100.00;95724.84;10355635;28;20193;-73
2022/09/16 09:24:07;;;;;;;5.10;1.05;;;;;;;13.40;100.00;95713.38;10339342;28;20244;-74
2022/09/16 09:29:34;;;;;;;2.50;1.02;;;;;;;14.94;100.00;95679.84;10372954;28;20194;-73
2022/09/16 09:35:01;;;;;;;2.50;1.00;;;;;;;15.06;94.24;95671.28;10354875;28;20209;-73
2022/09/16 09:40:22;;;;;;;3.75;0.90;;;;;;;15.54;85.61;95604.00;10372441;28;20221;-73
2022/09/16 09:45:27;;;;;;;3.00;0.98;;;;;;;16.14;78.13;95561.22;10354627;28;20201;-73
2022/09/16 09:50:32;;;;;;;4.50;1.15;;;;;;;16.99;78.20;95578.91;10354187;28;20189;-73
2022/09/16 09:55:34;;;;;;;1.95;0.73;;;;;;;15.55;81.31;95616.97;10354197;28;20208;-73
2022/09/16 10:00:34;;;;;;;3.00;0.95;;;;;;;16.07;78.10;95582.44;10370578;28;20286;-72
2022/09/16 10:05:35;;;;;;;2.40;1.08;;;;;;;13.82;82.21;95614.00;10371329;28;20243;-72
2022/09/16 10:10:43;;;;;;;2.45;1.20;;;;;;;13.91;82.15;95610.16;10370978;28;20662;-72
2022/09/16 10:15:44;;;;;;;3.10;1.13;;;;;;;14.12;80.91;95589.03;10353316;28;20293;-73
2022/09/16 10:20:59;;;;;;;3.88;1.13;;;;;;;13.57;85.50;95637.50;10370293;28;20658;-72
2022/09/16 10:26:20;;;;;;;1.75;0.93;;;;;;;12.85;85.37;95619.53;10370619;28;20193;-72
2022/09/16 10:31:22;;;;;;;2.15;1.00;;;;;;;14.25;79.86;95562.69;10352514;28;20669;-72
2022/09/16 10:36:25;;;;;;;1.15;0.90;;;;;;;13.20;78.34;95552.88;10352392;28;20287;-73
2022/09/16 10:41:27;;;;;;;0.50;0.47;;;;;;;13.72;76.55;95542.53;10352087;28;20594;-72
2022/09/16 10:46:28;;;;;;;1.75;0.75;;;;;;;13.82;76.91;95545.56;10352517;28;20196;-73
2022/09/16 10:51:30;;;;;;;1.35;0.90;;;;;;;15.80;73.53;95532.53;10351575;28;20197;-72
2022/09/16 10:56:32;;;;;;;1.08;0.70;;;;;;;16.70;67.64;95466.78;10369022;28;20200;-72
2022/09/16 11:02:03;;;;;;;1.45;0.80;;;;;;;16.36;66.84;95466.44;10351749;28;20239;-73
2022/09/16 11:07:08;;;;;;;2.60;0.85;;;;;;;15.60;70.83;95527.38;10351738;28;20193;-73
2022/09/16 11:12:32;;;;;;;0.73;0.70;;;;;;;15.62;73.29;95554.38;10368915;28;20224;-73
2022/09/16 11:17:51;;;;;;;2.03;0.80;;;;;;;14.97;73.36;95546.75;10368216;28;20201;-72
2022/09/16 11:23:07;;;;;;;2.80;0.95;;;;;;;15.29;71.48;95539.63;10368215;28;20310;-73
2022/09/16 11:28:23;;;;;;;3.50;0.70;;;;;;;15.81;72.43;95546.53;10351064;28;20212;-72
2022/09/16 11:33:40;;;;;;;2.47;0.77;;;;;;;15.23;74.20;95556.31;10367302;28;20189;-73
2022/09/16 11:38:47;;;;;;;1.75;1.10;;;;;;;15.00;83.07;95732.78;10351008;28;20232;-73
2022/09/16 11:43:52;;;;;;;3.28;0.70;;;;;;;11.45;100.00;95726.22;10367254;28;20232;-74
2022/09/16 11:49:24;;;;;;;0.75;0.70;;;;;;;10.57;100.00;95705.25;10368027;28;20629;-74
2022/09/16 11:54:51;;;;;;;3.17;0.68;;;;;;;10.67;100.00;95710.22;10349607;28;20545;-73
2022/09/16 12:00:15;;;;;;;1.50;1.40;;;;;;;11.16;100.00;95708.78;10349880;28;20233;-74
2022/09/16 12:05:19;;;;;;;1.30;1.00;;;;;;;12.18;100.00;95693.78;10350349;28;20202;-74
2022/09/16 12:10:26;;;;;;;3.72;1.05;;;;;;;13.51;100.00;95651.47;10349818;28;20209;-74
2022/09/16 12:15:28;;;;;;;2.15;0.85;;;;;;;12.97;100.00;95655.75;10349264;28;20208;-74
2022/09/16 12:20:32;;;;;;;0.88;0.88;;;;;;;14.67;100.00;95633.50;10349754;28;20220;-74
2022/09/16 12:25:38;;;;;;;0.93;0.73;;;;;;;15.60;89.87;95593.38;10349406;28;20577;-73
2022/09/16 12:30:43;;;;;;;1.33;1.00;;;;;;;15.38;83.79;95544.66;10336003;28;20193;-73
2022/09/16 12:35:55;;;;;;;1.15;0.90;;;;;;;15.79;81.36;95536.19;10340125;28;20239;-74
2022/09/16 12:41:39;;;;;;;3.42;0.93;;;;;;;15.96;79.67;95515.28;10340834;28;20703;-73
2022/09/16 12:46:50;;;;;;;1.20;1.10;;;;;;;14.17;84.18;95574.25;10337308;28;20618;-73
2022/09/16 12:52:06;;;;;;;1.15;0.93;;;;;;;13.97;90.18;95610.38;10337058;28;20193;-73
2022/09/16 12:57:22;;;;;;;1.50;1.02;;;;;;;13.67;91.40;95603.69;10333101;28;20612;-74
2022/09/16 13:02:27;;;;;;;1.33;1.00;;;;;;;13.39;89.14;95577.59;10332480;28;20229;-74
2022/09/16 13:07:31;;;;;;;2.40;1.00;;;;;;;14.22;85.06;95556.00;10333004;28;20214;-73
2022/09/16 13:12:32;;;;;;;3.95;0.90;;;;;;;14.98;83.03;95533.34;10331092;28;20277;-73
2022/09/16 13:17:37;;;;;;;1.13;1.00;;;;;;;15.12;81.51;95535.91;10331165;28;20194;-73
2022/09/16 13:22:56;;;;;;;1.08;0.70;;;;;;;16.11;76.91;95500.88;10332047;28;20301;-73
2022/09/16 13:28:00;;;;;;;1.25;0.68;;;;;;;15.93;74.56;95484.03;10332244;28;20200;-73
2022/09/16 13:33:02;;;;;;;1.42;0.57;;;;;;;16.00;70.99;95437.22;10331682;28;20194;-74
2022/09/16 13:38:17;;;;;;;2.92;0.65;;;;;;;15.99;70.09;95450.66;10332058;28;20222;-73
2022/09/16 13:43:42;;;;;;;1.30;0.70;;;;;;;16.55;69.42;95438.94;10331202;28;20689;-74
2022/09/16 13:48:46;;;;;;;2.53;0.65;;;;;;;17.26;63.01;95353.56;10331719;28;20193;-74
2022/09/16 13:53:49;;;;;;;0.50;0.50;;;;;;;16.09;69.46;95458.03;10330207;28;20321;-73
2022/09/16 13:59:14;;;;;;;1.70;0.80;;;;;;;15.28;72.00;95493.16;10313481;28;20325;-73
2022/09/16 14:04:43;;;;;;;1.33;0.75;;;;;;;15.52;70.50;95459.81;10330741;28;20198;-73
2022/09/16 14:09:59;;;;;;;2.75;0.90;;;;;;;14.74;74.67;95505.91;10313369;28;20289;-73
2022/09/16 14:14:59;;;;;;;0.60;0.60;;;;;;;16.79;69.29;95441.63;10313614;28;20200;-73
2022/09/16 14:20:00;;;;;;;1.40;0.73;;;;;;;18.05;63.68;95384.81;10329976;28;20559;-73
2022/09/16 14:25:01;;;;;;;3.95;0.60;;;;;;;20.19;58.93;95352.09;10329371;28;20717;-73
2022/09/16 14:30:05;;;;;;;2.70;0.60;;;;;;;19.34;59.88;95369.16;10329710;28;20289;-73
2022/09/16 14:35:10;;;;;;;0.80;0.60;;;;;;;18.96;61.83;95404.41;10329854;28;20289;-73
2022/09/16 14:40:15;;;;;;;1.48;0.60;;;;;;;21.16;55.34;95333.44;10312375;28;20313;-73
2022/09/16 14:45:16;;;;;;;1.00;0.63;;;;;;;21.27;54.21;95324.47;10311896;28;20198;-74
2022/09/16 14:50:24;;;;;;;2.28;0.60;;;;;;;19.56;55.37;95313.38;10312131;28;20193;-73
2022/09/16 14:55:28;;;;;;;0.60;0.60;;;;;;;19.65;56.73;95345.66;10328400;28;20248;-73
2022/09/16 15:00:36;;;;;;;1.75;0.80;;;;;;;20.47;53.16;95303.13;10328698;28;20772;-74
2022/09/16 15:05:38;;;;;;;4.03;0.85;;;;;;;19.92;56.66;95360.84;10331444;28;20235;-73
2022/09/16 15:10:39;;;;;;;1.65;0.80;;;;;;;21.00;52.95;95312.06;10328459;28;20209;-73
2022/09/16 15:15:46;;;;;;;2.38;0.80;;;;;;;23.90;44.81;95220.28;10328606;28;20277;-73
2022/09/16 15:20:52;;;;;;;0.90;0.52;;;;;;;19.68;53.32;95310.59;10327695;28;20237;-73
2022/09/16 15:25:56;;;;;;;1.33;0.60;;;;;;;18.68;53.00;95278.75;10310580;28;20635;-72
2022/09/16 15:30:56;;;;;;;1.08;0.65;;;;;;;16.99;58.34;95347.94;10327625;28;20190;-72
2022/09/16 15:35:57;;;;;;;3.60;0.80;;;;;;;14.85;66.45;95464.06;10327868;28;20217;-73
2022/09/16 15:41:05;;;;;;;1.30;0.57;;;;;;;17.53;58.15;95353.84;10327432;28;20260;-72
2022/09/16 15:46:15;;;;;;;1.08;0.60;;;;;;;18.40;55.07;95316.78;10327371;28;20196;-73
2022/09/16 15:51:37;;;;;;;2.15;0.70;;;;;;;18.80;55.24;95332.50;10326997;28;20186;-73
2022/09/16 15:56:40;;;;;;;3.28;0.93;;;;;;;17.14;59.90;95384.53;10327137;28;20194;-73
2022/09/16 16:01:50;;;;;;;3.55;1.23;;;;;;;15.80;64.35;95437.44;10309364;28;20254;-73
2022/09/16 16:06:58;;;;;;;4.18;1.58;;;;;;;16.64;61.98;95410.31;10316279;28;20194;-73
2022/09/16 16:12:11;;;;;;;2.67;0.90;;;;;;;16.36;61.75;95403.81;10335408;28;20192;-73
2022/09/16 16:17:13;;;;;;;0.77;0.77;;;;;;;14.18;67.37;95465.25;10318035;28;20553;-72
2022/09/16 16:22:14;;;;;;;1.13;0.82;;;;;;;13.09;71.59;95514.81;10333280;28;20248;-73
2022/09/16 16:27:15;;;;;;;2.75;1.00;;;;;;;12.27;76.43;95550.84;10333745;28;20192;-73
2022/09/16 16:32:16;;;;;;;2.13;1.65;;;;;;;12.40;77.59;95539.56;10334866;28;20194;-73
2022/09/16 16:37:17;;;;;;;1.77;1.27;;;;;;;12.67;78.18;95536.00;10333787;28;20229;-73
2022/09/16 16:42:18;;;;;;;1.45;0.98;;;;;;;12.18;79.74;95533.63;10334172;28;20246;-73
2022/09/16 16:47:19;;;;;;;1.50;1.25;;;;;;;12.00;82.02;95545.44;10334098;28;20194;-73
2022/09/16 16:52:19;;;;;;;1.88;1.60;;;;;;;11.94;83.75;95561.97;10333706;28;20650;-74
2022/09/16 16:57:20;;;;;;;6.45;4.20;;;;;;;11.71;85.20;95560.38;10333620;28;20194;-73
2022/09/16 17:02:20;;;;;;;2.17;1.20;;;;;;;11.62;88.23;95582.53;10333034;28;20242;-73
2022/09/16 17:07:20;;;;;;;2.42;1.30;;;;;;;11.31;91.82;95585.53;10333209;28;20232;-73
2022/09/16 17:12:21;;;;;;;5.97;4.10;;;;;;;10.71;98.79;95596.22;10332824;28;20190;-73
2022/09/16 17:17:21;;;;;;;3.35;3.05;;;;;;;10.33;100.00;95586.72;10315059;28;20193;-73
2022/09/16 17:22:22;;;;;;;12.25;7.55;;;;;;;9.79;100.00;95590.41;10331970;28;20726;-73
2022/09/16 17:27:25;;;;;;;3.78;2.53;;;;;;;9.64;100.00;95602.66;10332491;28;20197;-73
2022/09/16 17:32:26;;;;;;;4.97;2.40;;;;;;;9.48;100.00;95606.25;10331738;28;20189;-73
2022/09/16 17:37:26;;;;;;;6.77;2.60;;;;;;;9.35;100.00;95611.25;10331823;28;20568;-72
2022/09/16 17:42:26;;;;;;;3.10;2.30;;;;;;;9.46;100.00;95605.59;10332067;28;20229;-74
2022/09/16 17:47:27;;;;;;;7.23;2.40;;;;;;;9.47;100.00;95607.22;10330440;28;20194;-74
2022/09/16 17:52:28;;;;;;;3.00;1.83;;;;;;;9.51;100.00;95616.34;10329137;28;20249;-72
2022/09/16 17:57:30;;;;;;;9.70;4.63;;;;;;;9.30;100.00;95621.44;10329295;28;20225;-73
2022/09/16 18:02:30;;;;;;;4.57;2.37;;;;;;;9.45;100.00;95612.63;10311210;28;20237;-73
2022/09/16 18:07:31;;;;;;;5.67;3.60;;;;;;;9.63;100.00;95612.31;10329261;28;20665;-73
2022/09/16 18:12:31;;;;;;;6.40;4.37;;;;;;;9.72;100.00;95604.38;10328608;28;20626;-73
2022/09/16 18:17:31;;;;;;;27.40;11.97;;;;;;;9.59;100.00;95605.81;10328629;28;20659;-73
2022/09/16 18:22:32;;;;;;;38.37;17.63;;;;;;;9.52;100.00;95609.31;10328005;28;20568;-73
2022/09/16 18:27:32;;;;;;;6.27;1.90;;;;;;;9.43;100.00;95622.47;10330297;28;20557;-73
2022/09/16 18:32:33;;;;;;;11.20;6.07;;;;;;;9.36;100.00;95616.31;10329080;28;20264;-73
2022/09/16 18:37:33;;;;;;;2.53;1.90;;;;;;;9.39;100.00;95615.16;10329923;28;20214;-73
2022/09/16 18:42:33;;;;;;;8.33;4.40;;;;;;;9.36;100.00;95616.31;10328868;28;20233;-73
2022/09/16 18:47:34;;;;;;;4.97;2.40;;;;;;;9.42;100.00;95625.25;10329505;28;20276;-73
2022/09/16 18:52:34;;;;;;;5.90;2.47;;;;;;;9.36;100.00;95625.94;10333475;28;20781;-73
2022/09/16 18:57:34;;;;;;;1.97;1.73;;;;;;;9.35;100.00;95621.72;10369346;28;20650;-73
2022/09/16 19:02:36;;;;;;;4.73;2.90;;;;;;;9.32;100.00;95615.03;10368947;28;20757;-73
2022/09/16 19:07:36;;;;;;;5.57;2.50;;;;;;;9.39;100.00;95617.75;10368947;28;20201;-73
2022/09/16 19:12:36;;;;;;;2.67;2.23;;;;;;;9.28;100.00;95630.25;10369010;28;20232;-73
2022/09/16 19:17:37;;;;;;;3.87;2.13;;;;;;;9.30;100.00;95619.63;10368609;28;20197;-73
2022/09/16 19:22:37;;;;;;;2.83;1.80;;;;;;;9.27;100.00;95623.38;10368350;28;20228;-73
2022/09/16 19:27:38;;;;;;;3.47;2.07;;;;;;;9.30;100.00;95624.03;10368653;28;20197;-73
2022/09/16 19:32:39;;;;;;;2.70;1.40;;;;;;;9.32;100.00;95620.25;10367571;28;20244;-73
2022/09/16 19:37:39;;;;;;;4.00;2.50;;;;;;;9.34;100.00;95620.06;10362436;28;20284;-73
2022/09/16 19:42:39;;;;;;;5.07;2.17;;;;;;;9.34;100.00;95622.69;10367542;28;20217;-73
2022/09/16 19:47:40;;;;;;;2.13;1.70;;;;;;;9.21;100.00;95621.47;10368003;28;20193;-73
2022/09/16 19:52:40;;;;;;;3.60;2.13;;;;;;;9.16;100.00;95621.19;10367548;28;20296;-72
2022/09/16 19:57:40;;;;;;;3.00;2.27;;;;;;;9.15;100.00;95634.44;10367718;28;20189;-73
2022/09/16 20:02:42;;;;;;;4.77;2.70;;;;;;;9.20;100.00;95630.28;10367516;28;20244;-72
2022/09/16 20:07:43;;;;;;;3.00;1.60;;;;;;;9.31;100.00;95623.03;10350067;28;20194;-73
2022/09/16 20:12:43;;;;;;;3.00;2.00;;;;;;;9.24;100.00;95626.34;10367648;28;20193;-73
2022/09/16 20:17:44;;;;;;;3.53;1.77;;;;;;;9.37;100.00;95617.09;10367628;28;20232;-73
2022/09/16 20:22:44;;;;;;;5.80;2.00;;;;;;;9.50;100.00;95619.13;10367343;28;20225;-73
2022/09/16 20:27:44;;;;;;;3.93;1.70;;;;;;;9.62;100.00;95615.09;10367417;28;20193;-73
2022/09/16 20:32:45;;;;;;;2.80;1.83;;;;;;;9.68;100.00;95610.94;10366909;28;20231;-73
2022/09/16 20:37:45;;;;;;;1.50;1.40;;;;;;;9.71;100.00;95602.75;10367586;28;20217;-73
2022/09/16 20:42:45;;;;;;;2.10;1.53;;;;;;;9.66;100.00;95605.09;10366614;28;20225;-73
2022/09/16 20:47:49;;;;;;;3.07;1.80;;;;;;;9.56;100.00;95600.94;10386294;28;20224;-73
2022/09/16 20:52:50;;;;;;;6.20;1.67;;;;;;;9.54;100.00;95602.09;10404635;28;20221;-72
2022/09/16 20:57:50;;;;;;;3.47;1.73;;;;;;;9.55;100.00;95608.94;10372163;28;20201;-73
2022/09/16 21:02:54;;;;;;;2.47;1.70;;;;;;;9.47;100.00;95612.44;10406524;28;20231;-71
2022/09/16 21:07:56;;;;;;;2.03;1.60;;;;;;;9.45;100.00;95612.63;10378625;28;20276;-73
2022/09/16 21:12:57;;;;;;;2.80;1.50;;;;;;;9.28;100.00;95611.16;10373291;28;20515;-73
2022/09/16 21:17:57;;;;;;;3.80;1.60;;;;;;;9.30;100.00;95601.31;10373606;28;20189;-73
2022/09/16 21:22:57;;;;;;;3.43;1.63;;;;;;;9.21;100.00;95607.59;10373200;28;20225;-73
2022/09/16 21:27:58;;;;;;;3.00;1.70;;;;;;;9.09;100.00;95615.84;10355921;28;20189;-73
2022/09/16 21:32:59;;;;;;;2.70;2.00;;;;;;;9.04;100.00;95614.75;10372518;28;20188;-73
2022/09/16 21:37:59;;;;;;;2.03;1.60;;;;;;;8.93;100.00;95627.22;10372912;28;20730;-73
2022/09/16 21:42:59;;;;;;;4.47;2.07;;;;;;;9.00;100.00;95619.50;10372439;28;20352;-73
2022/09/16 21:48:00;;;;;;;3.60;1.80;;;;;;;8.96;100.00;95614.78;10372533;28;20205;-73
2022/09/16 21:53:00;;;;;;;6.33;2.13;;;;;;;8.80;100.00;95615.72;10371999;28;20189;-73
2022/09/16 21:58:01;;;;;;;2.80;1.63;;;;;;;8.87;100.00;95614.84;10371901;28;20193;-73
2022/09/16 22:03:01;;;;;;;2.17;1.70;;;;;;;8.79;100.00;95620.13;10370896;28;20551;-73
2022/09/16 22:08:02;;;;;;;2.90;2.07;;;;;;;8.69;100.00;95616.91;10371472;28;20307;-73
2022/09/16 22:13:03;;;;;;;4.10;2.37;;;;;;;8.67;100.00;95624.94;10370665;28;20189;-73
2022/09/16 22:18:03;;;;;;;2.50;2.17;;;;;;;8.54;100.00;95628.06;10371087;28;20189;-73
2022/09/16 22:23:03;;;;;;;6.27;2.40;;;;;;;8.47;100.00;95619.31;10370648;28;20221;-73
2022/09/16 22:28:04;;;;;;;2.50;2.20;;;;;;;8.56;100.00;95626.13;10370604;28;20657;-73
2022/09/16 22:33:04;;;;;;;2.67;2.47;;;;;;;8.50;100.00;95618.16;10370017;28;20653;-73
2022/09/16 22:38:05;;;;;;;4.53;2.30;;;;;;;8.47;100.00;95619.31;10369876;28;20286;-72
2022/09/16 22:43:05;;;;;;;4.70;2.40;;;;;;;8.37;100.00;95626.50;10369821;28;20213;-73
2022/09/16 22:48:06;;;;;;;2.80;2.00;;;;;;;8.37;100.00;95626.50;10369974;28;20193;-73
2022/09/16 22:53:06;;;;;;;5.53;2.27;;;;;;;8.29;100.00;95637.78;10369369;28;20189;-73
2022/09/16 22:58:06;;;;;;;3.37;2.07;;;;;;;8.23;100.00;95625.41;10369595;28;20240;-73
2022/09/16 23:03:07;;;;;;;5.73;2.40;;;;;;;8.11;100.00;95614.53;10368877;28;20316;-72
2022/09/16 23:08:07;;;;;;;5.17;2.10;;;;;;;8.12;100.00;95604.91;10369433;28;20205;-72
2022/09/16 23:13:12;;;;;;;4.80;2.57;;;;;;;8.03;100.00;95601.53;10367629;28;20201;-73
2022/09/16 23:18:12;;;;;;;4.27;2.07;;;;;;;8.04;100.00;95608.38;10368966;28;20320;-73
2022/09/16 23:23:13;;;;;;;4.83;2.23;;;;;;;7.92;100.00;95605.31;10368335;28;20217;-73
2022/09/16 23:28:13;;;;;;;5.13;2.33;;;;;;;7.82;100.00;95602.84;10368466;28;20224;-73
2022/09/16 23:33:13;;;;;;;4.80;2.23;;;;;;;7.86;100.00;95609.38;10368016;28;20186;-73