Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:10;;;;;;;;;;;435.70;2099.20;;;;;;5095977;28;19904;-66
2022/05/10 00:04:36;;;;;;;;;;;435.70;2099.20;;;;;;5095912;28;19904;-65
2022/05/10 00:07:02;;;;;;;;;;;435.90;2099.20;;;;;;5096101;28;19904;-66
2022/05/10 00:09:29;;;;;;;;;;;435.80;2099.20;;;;;;5096164;28;19904;-65
2022/05/10 00:11:56;;;;;;;;;;;435.80;2073.60;;;;;;5095988;28;19935;-65
2022/05/10 00:14:22;;;;;;;;;;;435.60;2150.40;;;;;;5095699;28;19908;-65
2022/05/10 00:16:51;;;;;;;;;;;435.60;2176.00;;;;;;5095631;28;20302;-66
2022/05/10 00:19:17;;;;;;;;;;;;;;;;;;5096499;28;19911;-65
2022/05/10 00:21:43;;;;;;;;;;;;;;;;;;5095808;28;19910;-66
2022/05/10 00:24:09;;;;;;;;;;;;;;;;;;5095606;28;20279;-66
2022/05/10 00:26:35;;;;;;;;;;;;;;;;;;5095799;28;19904;-66
2022/05/10 00:29:01;;;;;;;;;;;;;;;;;;5095446;28;19908;-65
2022/05/10 00:31:27;;;;;;;;;;;;;;;;;;5095350;28;19950;-66
2022/05/10 00:33:53;;;;;;;;;;;;;;;;;;5095658;28;19904;-66
2022/05/10 00:36:19;;;;;;;;;;;;;;;;;;5094997;28;19939;-66
2022/05/10 00:38:45;;;;;;;;;;;;;;;;;;5095583;28;20380;-65
2022/05/10 00:41:11;;;;;;;;;;;;;;;;;;5095241;28;19904;-67
2022/05/10 00:43:37;;;;;;;;;;;;;;;;;;5095150;28;19954;-65
2022/05/10 00:46:03;;;;;;;;;;;;;;;;;;5095727;28;19957;-66
2022/05/10 00:48:29;;;;;;;;;;;;;;;;;;5095138;28;19904;-66
2022/05/10 00:50:55;;;;;;;;;;;;;;;;;;5095573;28;19912;-67
2022/05/10 00:53:21;;;;;;;;;;;;;;;;;;5095605;28;20344;-66
2022/05/10 00:55:47;;;;;;;;;;;;;;;;;;5095304;28;19904;-66
2022/05/10 00:58:13;;;;;;;;;;;;;;;;;;5094999;28;19904;-65
2022/05/10 01:00:39;;;;;;;;;;;;;;;;;;5094923;28;19949;-66
2022/05/10 01:03:17;;;;;;;;;;;460.90;2176.00;;;;;;5094921;28;19908;-66
2022/05/10 01:05:43;;;;;;;;;;;;;;;;;;5094835;28;20383;-67
2022/05/10 01:08:09;;;;;;;;;;;;;;;;;;5094813;28;19904;-66
2022/05/10 01:10:35;;;;;;;;;;;;;;;;;;5094673;28;19904;-67
2022/05/10 01:13:01;;;;;;;;;;;;;;;;;;5094609;28;19908;-66
2022/05/10 01:15:27;;;;;;;;;;;;;;;;;;5094466;28;19919;-66
2022/05/10 01:17:54;;;;;;;;;;;;;;;;;;5095181;28;20344;-66
2022/05/10 01:20:20;;;;;;;;;;;;;;;;;;5094392;28;19904;-65
2022/05/10 01:22:46;;;;;;;;;;;;;;;;;;5094390;28;19908;-66
2022/05/10 01:25:12;;;;;;;;;;;;;;;;;;5094402;28;19911;-66
2022/05/10 01:27:38;;;;;;;;;;;;;;;;;;5094858;28;19911;-66
2022/05/10 01:30:04;;;;;;;;;;;;;;;;;;5094227;28;19911;-65
2022/05/10 01:35:14;;;;;;;;;;;;;;;;;;5094050;28;19918;-66
2022/05/10 01:37:40;;;;;;;;;;;;;;;;;;5094125;28;19912;-66
2022/05/10 01:40:06;;;;;;;;;;;;;;;;;;5094380;28;19930;-65
2022/05/10 01:42:32;;;;;;;;;;;;;;;;;;5094561;28;19904;-65
2022/05/10 01:44:59;;;;;;;;;;;;;;;;;;5094599;28;19926;-66
2022/05/10 01:47:25;;;;;;;;;;;;;;;;;;5094038;28;19904;-66
2022/05/10 01:49:51;;;;;;;;;;;;;;;;;;5093727;28;19911;-65
2022/05/10 01:52:17;;;;;;;;;;;;;;;;;;5094262;28;19935;-66
2022/05/10 01:54:43;;;;;;;;;;;;;;;;;;5094301;28;19904;-66
2022/05/10 01:57:13;;;;;;;;;;;460.80;2252.80;;;;;;5094131;28;20030;-66
2022/05/10 01:59:42;;;;;;;;;;;460.90;2380.80;;;;;;5094018;28;19904;-66
2022/05/10 02:02:10;;;;;;;;;;;436.00;2227.20;;;;;;5093960;28;19910;-66
2022/05/10 02:04:37;;;;;;;;;;;436.00;2252.80;;;;;;5093903;28;19961;-65
2022/05/10 02:07:14;;;;;;;;;;;436.00;2278.40;;;;;;5093892;28;19939;-66
2022/05/10 02:09:43;;;;;;;;;;;436.00;2252.80;;;;;;5093867;28;19904;-65
2022/05/10 02:12:12;;;;;;;;;;;436.00;2278.40;;;;;;5094071;28;19925;-66
2022/05/10 02:14:48;;;;;;;;;;;436.00;2278.40;;;;;;5094102;28;20268;-65
2022/05/10 02:17:16;;;;;;;;;;;436.00;2278.40;;;;;;5075761;28;19986;-66
2022/05/10 02:19:58;;;;;;;;;;;436.00;2278.40;;;;;;5093712;28;20260;-66
2022/05/10 02:22:28;;;;;;;;;;;436.00;2304.00;;;;;;5093763;28;20398;-65
2022/05/10 02:25:17;;;;;;;;;;;436.00;2304.00;;;;;;5094323;28;19910;-65
2022/05/10 02:27:46;;;;;;;;;;;436.00;2329.60;;;;;;5067471;28;20263;-66
2022/05/10 02:30:14;;;;;;;;;;;436.00;2304.00;;;;;;5093978;28;19911;-66
2022/05/10 02:35:28;;;;;;;;;;;436.00;2355.20;;;;;;5093914;28;19911;-66
2022/05/10 02:37:54;;;;;;;;;;;435.90;2355.20;;;;;;5094253;28;20268;-66
2022/05/10 02:40:19;;;;;;;;;;;436.00;2355.20;;;;;;5075546;28;19918;-66
2022/05/10 02:42:47;;;;;;;;;;;435.90;2355.20;;;;;;5093552;28;19908;-65
2022/05/10 02:45:18;;;;;;;;;;;436.00;2355.20;;;;;;5093543;28;19904;-65
2022/05/10 02:47:46;;;;;;;;;;;435.90;2355.20;;;;;;5093510;28;19966;-65
2022/05/10 02:50:19;;;;;;;;;;;435.90;2355.20;;;;;;5093495;28;20348;-66
2022/05/10 02:52:45;;;;;;;;;;;435.90;2355.20;;;;;;5093787;28;19919;-66
2022/05/10 02:55:31;;;;;;;;;;;435.90;2355.20;;;;;;5093440;28;19908;-66
2022/05/10 02:58:00;;;;;;;;;;;435.90;2355.20;;;;;;5093992;28;20411;-65
2022/05/10 03:00:26;;;;;;;;;;;;;;;;;;5096138;28;19908;-66
2022/05/10 03:02:54;;;;;;;;;;;436.00;2355.20;;;;;;5097151;28;20264;-65
2022/05/10 03:05:20;;;;;;;;;;;;;;;;;;5097368;28;19904;-66
2022/05/10 03:07:46;;;;;;;;;;;436.00;2355.20;;;;;;5097010;28;20389;-66
2022/05/10 03:10:12;;;;;;;;;;;;;;;;;;5097004;28;19903;-65
2022/05/10 03:12:37;;;;;;;;;;;436.00;2355.20;;;;;;5096976;28;19912;-65
2022/05/10 03:15:03;;;;;;;;;;;;;;;;;;5096958;28;19904;-65
2022/05/10 03:17:29;;;;;;;;;;;;;;;;;;5097184;28;20011;-66
2022/05/10 03:19:55;;;;;;;;;;;;;;;;;;5096901;28;19911;-66
2022/05/10 03:22:21;;;;;;;;;;;;;;;;;;5096815;28;19904;-66
2022/05/10 03:24:47;;;;;;;;;;;;;;;;;;5096801;28;19910;-65
2022/05/10 03:27:16;;;;;;;;;;;;;;;;;;5096761;28;20250;-65
2022/05/10 03:29:42;;;;;;;;;;;;;;;;;;5096659;28;19939;-65
2022/05/10 03:32:08;;;;;;;;;;;;;;;;;;5097094;28;19955;-66
2022/05/10 03:37:19;;;;;;;;;;;;;;;;;;5096436;28;20399;-66
2022/05/10 03:39:45;;;;;;;;;;;;;;;;;;5096762;28;19904;-65
2022/05/10 03:42:11;;;;;;;;;;;;;;;;;;5096557;28;19908;-65
2022/05/10 03:44:37;;;;;;;;;;;;;;;;;;5096665;28;19926;-65
2022/05/10 03:47:03;;;;;;;;;;;;;;;;;;5096301;28;19947;-66
2022/05/10 03:49:29;;;;;;;;;;;;;;;;;;5096268;28;19943;-65
2022/05/10 03:51:55;;;;;;;;;;;;;;;;;;5096719;28;19912;-65
2022/05/10 03:54:21;;;;;;;;;;;;;;;;;;5096216;28;19941;-65
2022/05/10 03:56:47;;;;;;;;;;;;;;;;;;5096457;28;19904;-65
2022/05/10 03:59:13;;;;;;;;;;;;;;;;;;5096361;28;19904;-65
2022/05/10 04:01:38;;;;;;;;;;;;;;;;;;5096074;28;19904;-65
2022/05/10 04:04:04;;;;;;;;;;;;;;;;;;5096025;28;19904;-65
2022/05/10 04:06:30;;;;;;;;;;;;;;;;;;5096001;28;19986;-65
2022/05/10 04:08:57;;;;;;;;;;;;;;;;;;5095976;28;19907;-65
2022/05/10 04:11:23;;;;;;;;;;;;;;;;;;5095012;28;20341;-65
2022/05/10 04:13:49;;;;;;;;;;;435.60;2355.20;;;;;;5095812;28;20389;-65
2022/05/10 04:16:14;;;;;;;;;;;435.40;2355.20;;;;;;5095741;28;19912;-66
2022/05/10 04:18:40;;;;;;;;;;;435.40;2355.20;;;;;;5095712;28;19904;-65
2022/05/10 04:21:06;;;;;;;;;;;435.40;2355.20;;;;;;5095642;28;20361;-64
2022/05/10 04:23:32;;;;;;;;;;;435.40;2355.20;;;;;;5095517;28;19904;-65
2022/05/10 04:26:07;;;;;;;;;;;435.40;2355.20;;;;;;5095611;28;19910;-64
2022/05/10 04:28:34;;;;;;;;;;;435.50;2355.20;;;;;;5095543;28;19915;-65
2022/05/10 04:31:00;;;;;;;;;;;435.40;2355.20;;;;;;5095463;28;19912;-65
2022/05/10 04:33:26;;;;;;;;;;;435.50;2355.20;;;;;;5095453;28;20352;-65
2022/05/10 04:35:52;;;;;;;;;;;435.60;2355.20;;;;;;5095092;28;19912;-65
2022/05/10 04:38:18;;;;;;;;;;;435.60;2355.20;;;;;;5095984;28;19954;-66
2022/05/10 04:43:29;;;;;;;;;;;435.70;2355.20;;;;;;5095902;28;20272;-65
2022/05/10 04:45:55;;;;;;;;;;;435.80;2355.20;;;;;;5095411;28;19904;-65
2022/05/10 04:48:20;;;;;;;;;;;435.80;2355.20;;;;;;5095742;28;20345;-64
2022/05/10 04:50:47;;;;;;;;;;;435.80;2355.20;;;;;;5095529;28;19912;-65
2022/05/10 04:53:13;;;;;;;;;;;436.00;2355.20;;;;;;5095034;28;19931;-66
2022/05/10 04:55:38;;;;;;;;;;;436.00;2355.20;;;;;;5095340;28;20283;-65
2022/05/10 04:58:04;;;;;;;;;;;436.00;2355.20;;;;;;5095270;28;19949;-64
2022/05/10 05:00:30;;;;;;;;;;;436.00;2355.20;;;;;;5094931;28;19949;-66
2022/05/10 05:02:56;;;;;;;;;;;436.10;2355.20;;;;;;5095152;28;19953;-64
2022/05/10 05:05:21;;;;;;;;;;;460.90;2380.80;;;;;;5095053;28;20367;-65
2022/05/10 05:07:47;;;;;;;;;;;461.00;2380.80;;;;;;5094761;28;19904;-64
2022/05/10 05:10:13;;;;;;;;;;;460.90;2380.80;;;;;;5094681;28;19904;-66
2022/05/10 05:12:39;;;;;;;;;;;461.00;2380.80;;;;;;5095222;28;19912;-65
2022/05/10 05:15:06;;;;;;;;;;;461.10;2380.80;;;;;;5094907;28;20280;-64
2022/05/10 05:17:32;;;;;;;;;;;461.20;2380.80;;;;;;5094498;28;19995;-64
2022/05/10 05:19:57;;;;;;;;;;;461.20;2380.80;;;;;;5094598;28;19904;-65
2022/05/10 05:22:23;;;;;;;;;;;461.20;2380.80;;;;;;5094461;28;20360;-65
2022/05/10 05:24:49;;;;;;;;;;;461.30;2380.80;;;;;;5076328;28;19904;-65
2022/05/10 05:27:14;;;;;;;;;;;461.40;2380.80;;;;;;5094716;28;19904;-65
2022/05/10 05:29:40;;;;;;;;;;;461.40;2380.80;;;;;;5094386;28;19904;-65
2022/05/10 05:32:08;;;;;;;;;;;461.50;2380.80;;;;;;5094233;28;19916;-64
2022/05/10 05:34:35;;;;;;;;;;;461.50;2380.80;;;;;;5094272;28;19950;-65
2022/05/10 05:39:45;;;;;;;;;;;461.50;2380.80;;;;;;5094413;28;19961;-64
2022/05/10 05:42:11;;;;;;;;;;;461.40;2380.80;;;;;;5094237;28;19904;-65
2022/05/10 05:44:36;;;;;;;;;;;461.50;2380.80;;;;;;5095239;28;19904;-65
2022/05/10 05:47:02;;;;;;;;;;;461.60;2380.80;;;;;;5094283;28;20268;-66
2022/05/10 05:49:28;;;;;;;;;;;461.70;2380.80;;;;;;5094616;28;19911;-65
2022/05/10 05:51:57;;;;;;;;;;;486.40;2380.80;;;;;;5093919;28;19959;-65
2022/05/10 05:54:23;;;;;;;;;;;486.50;2380.80;;;;;;5094039;28;19974;-65
2022/05/10 05:56:49;;;;;;;;;;;486.60;2380.80;;;;;;5093994;28;19929;-65
2022/05/10 05:59:14;;;;;;;;;;;486.70;2380.80;;;;;;5075904;28;19999;-65
2022/05/10 06:01:40;;;;;;;;;;;486.80;2380.80;;;;;;5093948;28;20379;-65
2022/05/10 06:04:06;;;;;;;;;;;486.70;2380.80;;;;;;5093865;28;19989;-65
2022/05/10 06:06:31;;;;;;;;;;;486.80;2380.80;;;;;;5093869;28;19943;-64
2022/05/10 06:08:57;;;;;;;;;;;486.80;2380.80;;;;;;5093940;28;19911;-65
2022/05/10 06:11:23;;;;;;;;;;;486.80;2380.80;;;;;;5094060;28;19931;-65
2022/05/10 06:13:48;;;;;;;;;;;486.80;2380.80;;;;;;5093798;28;19904;-65
2022/05/10 06:16:14;;;;;;;;;;;486.90;2380.80;;;;;;5093858;28;19950;-65
2022/05/10 06:18:41;;;;;;;;;;;487.20;2329.60;;;;;;5093805;28;19908;-66
2022/05/10 06:21:06;;;;;;;;;;;487.20;2355.20;;;;;;5093681;28;19939;-65
2022/05/10 06:23:32;;;;;;;;;;;;;;;;;;5093701;28;19939;-66
2022/05/10 06:25:58;;;;;;;;;;;;;;;;;;5093679;28;20326;-67
2022/05/10 06:28:24;;;;;;;;;;;512.00;2304.00;;;;;;5075579;28;19904;-66
2022/05/10 06:30:50;;;;;;;;;;;512.00;2304.00;;;;;;5093675;28;19904;-65
2022/05/10 06:33:16;;;;;;;;;;;;;;;;;;5093714;28;19912;-65
2022/05/10 06:35:44;;;;;;;;;;;512.20;2252.80;;;;;;5097098;28;20007;-65
2022/05/10 06:38:27;;;;;;;;;;;512.40;2252.80;;;;;;5097649;28;19911;-65
2022/05/10 06:40:53;;;;;;;;;;;;;;;;;;5097544;28;19903;-66
2022/05/10 06:43:19;;;;;;;;;;;;;;;;;;5097831;28;19910;-65
2022/05/10 06:45:44;;;;;;;;;;;512.90;2201.60;;;;;;5097551;28;20360;-65
2022/05/10 06:48:11;;;;;;;;;;;512.80;2201.60;;;;;;5097466;28;19908;-65
2022/05/10 06:50:37;;;;;;;;;;;537.70;2252.80;;;;;;5096849;28;19931;-67
2022/05/10 06:53:03;;;;;;;;;;;537.60;2227.20;;;;;;5095841;28;19920;-66
2022/05/10 06:55:30;;;;;;;;;;;537.60;2227.20;;;;;;5096009;28;19904;-67
2022/05/10 06:57:56;;;;;;;;;;;537.70;2227.20;;;;;;5097183;28;19935;-67
2022/05/10 07:00:22;;;;;;;;;;;537.80;2227.20;;;;;;5097429;28;19904;-66
2022/05/10 07:02:48;;;;;;;;;;;537.90;2176.00;;;;;;5097184;28;19911;-67
2022/05/10 07:05:15;;;;;;;;;;;537.90;2176.00;;;;;;5097046;28;19904;-66
2022/05/10 07:07:41;;;;;;;;;;;538.10;2150.40;;;;;;5078934;28;19911;-67
2022/05/10 07:10:11;;;;;;;;;;;538.20;2124.80;;;;;;5096992;28;19904;-66
2022/05/10 07:12:37;;;;;;;;;;;538.30;2099.20;;;;;;5097166;28;19915;-66
2022/05/10 07:15:04;;;;;;;;;;;538.50;2099.20;;;;;;5097301;28;19950;-66
2022/05/10 07:17:29;;;;;;;;;;;563.20;2124.80;;;;;;5096770;28;19908;-67
2022/05/10 07:19:55;;;;;;;;;;;563.60;2073.60;;;;;;5096263;28;19978;-67
2022/05/10 07:22:21;;;;;;;;;;;588.90;1971.20;;;;;;5096776;28;20289;-67
2022/05/10 07:24:46;;;;;;;;;;;564.00;2022.40;;;;;;5096261;28;19908;-67
2022/05/10 07:27:12;;;;;;;;;;;564.10;1971.20;;;;;;5096283;28;19911;-67
2022/05/10 07:29:38;;;;;;;;;;;564.10;1971.20;;;;;;5096431;28;19904;-67
2022/05/10 07:32:04;;;;;;;;;;;588.90;1920.00;;;;;;5096051;28;19912;-67
2022/05/10 07:34:29;;;;;;;;;;;589.20;1843.20;;;;;;5096142;28;19904;-67
2022/05/10 07:36:55;;;;;;;;;;;589.30;1817.60;;;;;;5095991;28;20289;-67
2022/05/10 07:39:22;;;;;;;;;;;;;;;;;;5095968;28;19991;-67
2022/05/10 07:41:50;;;;;;;;;;;;;;;;;;5096359;28;19904;-66
2022/05/10 07:44:16;;;;;;;;;;;;;;;;;;5096630;28;19908;-67
2022/05/10 07:46:42;;;;;;;;;;;;;;;;;;5095085;28;19939;-66
2022/05/10 07:49:08;;;;;;;;;;;;;;;;;;5096225;28;19940;-66
2022/05/10 07:51:34;;;;;;;;;;;;;;;;;;5096097;28;19915;-67
2022/05/10 07:54:00;;;;;;;;;;;614.60;1664.00;;;;;;5096137;28;19911;-66
2022/05/10 07:56:26;;;;;;;;;;;614.40;1689.60;;;;;;5096224;28;20321;-67
2022/05/10 07:58:55;;;;;;;;;;;614.70;1638.40;;;;;;5078063;28;20485;-65
2022/05/10 08:01:21;;;;;;;;;;;614.80;1664.00;;;;;;5096061;28;19904;-65
2022/05/10 08:03:47;;;;;;;;;;;614.80;1587.20;;;;;;5096408;28;20425;-64
2022/05/10 08:06:12;;;;;;;;;;;615.00;1587.20;;;;;;5095453;28;19919;-68
2022/05/10 08:08:38;;;;;;;;;;;615.10;1561.60;;;;;;5095401;28;19908;-66
2022/05/10 08:11:04;;;;;;;;;;;615.00;1561.60;;;;;;5095621;28;20359;-64
2022/05/10 08:13:34;;;;;;;;;;;614.90;1561.60;;;;;;5096060;28;19908;-66
2022/05/10 08:16:00;;;;;;;;;;;614.80;1561.60;;;;;;5095476;28;20318;-68
2022/05/10 08:18:26;;;;;;;;;;;614.70;1561.60;;;;;;5095189;28;19912;-64
2022/05/10 08:20:53;;;;;;;;;;;614.70;1561.60;;;;;;5095385;28;19904;-67
2022/05/10 08:23:23;;;;;;;;;;;614.60;1536.00;;;;;;5094107;28;19977;-65
2022/05/10 08:25:53;;;;;;;;;;;614.60;1536.00;;;;;;5094055;28;19904;-65
2022/05/10 08:28:19;;;;;;;;;;;614.40;1587.20;;;;;;5094572;28;19904;-68
2022/05/10 08:30:48;;;;;;;;;;;614.60;1561.60;;;;;;5094829;28;19908;-66
2022/05/10 08:33:23;;;;;;;;;;;614.60;1561.60;;;;;;5095565;28;19908;-66
2022/05/10 08:35:49;;;;;;;;;;;614.80;1587.20;;;;;;5095139;28;19912;-65
2022/05/10 08:38:15;;;;;;;;;;;614.90;1587.20;;;;;;5095934;28;20343;-65
2022/05/10 08:40:49;;;;;;;;;;;615.00;1561.60;;;;;;5095485;28;19904;-67
2022/05/10 08:43:26;;;;;;;;;;;615.30;1536.00;;;;;;5095216;28;19908;-63
2022/05/10 08:45:53;;;;;;;;;;;615.30;1536.00;;;;;;5095217;28;19904;-68
2022/05/10 08:48:19;;;;;;;;;;;615.30;1561.60;;;;;;5094796;28;19908;-69
2022/05/10 08:50:46;;;;;;;;;;;615.20;1561.60;;;;;;5094237;28;19904;-69
2022/05/10 08:53:13;;;;;;;4.53;3.47;;;615.20;1536.00;;;;;;5093259;28;19911;-69
2022/05/10 08:55:55;;;;;;;4.30;3.90;;;615.20;1536.00;;;;;;5092597;28;20020;-69
2022/05/10 08:58:35;;;;;;;;;;;615.20;1561.60;;;;;;5093113;28;20526;-69
2022/05/10 09:01:04;;;;;;;;;;;615.10;1536.00;;;;;;5093359;28;20266;-69
2022/05/10 09:04:08;;;;;;;;;;;615.20;1510.40;;;;;;5094530;28;19908;-69
2022/05/10 09:06:57;;;;;;;;;;;615.20;1536.00;;;;;;5032615;28;19905;-69
2022/05/10 09:09:24;;;;;;;;;;;615.20;1561.60;;;;;;5022219;28;19905;-69
2022/05/10 09:11:51;;;;;;;;;;;615.30;1510.40;;;;;;5016114;28;20345;-69
2022/05/10 09:14:22;;;;;;;;;;;615.30;1536.00;;;;;;5032509;28;19912;-68
2022/05/10 09:16:48;;;;;;;;;;;640.00;1510.40;;;;;;5032907;28;20374;-69
2022/05/10 09:19:13;;;;;;;;;;;640.10;1510.40;;;;;;5032735;28;19929;-69
2022/05/10 09:21:43;;;;;;;;;;;640.10;1536.00;;;;;;5032338;28;19928;-68
2022/05/10 09:24:25;;;;;;;;;;;640.10;1536.00;;;;;;5032462;28;19905;-69
2022/05/10 09:26:52;;;;;;;;;;;640.10;1510.40;;;;;;5032330;28;19996;-69
2022/05/10 09:29:26;;;;;;;;;;;640.00;1536.00;;;;;;5032524;28;19905;-69
2022/05/10 09:34:48;;;;;;;;;;;640.40;1510.40;;;;;;5032799;28;19955;-69
2022/05/10 09:37:20;;;;;;;;;;;665.80;1484.80;;;;;;5061634;28;19916;-69
2022/05/10 09:39:48;;;;;;;;;;;666.50;1484.80;;;;;;5094234;28;19908;-69
2022/05/10 09:42:35;;;;;;;;;;;666.50;1459.20;;;;;;5094257;28;19947;-69
2022/05/10 09:45:03;;;;;;;;;;;666.20;1459.20;;;;;;5094077;28;19941;-69
2022/05/10 09:47:29;;;;;;;;;;;666.00;1484.80;;;;;;5094189;28;19904;-69
2022/05/10 09:50:10;;;;;;;;;;;666.00;1484.80;;;;;;5094106;28;19918;-69
2022/05/10 09:52:35;;;;;;;;;;;665.90;1510.40;;;;;;5094131;28;19912;-69
2022/05/10 09:55:05;;;;;;;;;;;665.70;1459.20;;;;;;5094019;28;19919;-69
2022/05/10 09:57:32;;;;;;;;;;;665.60;1484.80;;;;;;5094389;28;19904;-69
2022/05/10 09:59:58;;;;;;;;;;;665.60;1510.40;;;;;;5094211;28;19904;-69
2022/05/10 10:02:25;;;;;;;;;;;665.60;1510.40;;;;;;5094286;28;20288;-69
2022/05/10 10:04:51;;;;;;;;;;;665.60;1536.00;;;;;;5093998;28;20357;-69
2022/05/10 10:07:20;;;;;;;;;;;665.80;1510.40;;;;;;5093881;28;19952;-69
2022/05/10 10:09:51;;;;;;;;;;;665.70;1510.40;;;;;;5093108;28;19912;-68
2022/05/10 10:12:37;;;;;;;;;;;665.70;1510.40;;;;;;5094027;28;20249;-69
2022/05/10 10:15:17;;;;;;;;;;;666.00;1459.20;;;;;;5094202;28;20368;-69
2022/05/10 10:17:48;;;;;;;;;;;665.80;1459.20;;;;;;5094195;28;20017;-69
2022/05/10 10:20:20;;;;;;;;;;;665.70;1484.80;;;;;;5093892;28;19904;-69
2022/05/10 10:22:51;;;;;;;;;;;691.20;1433.60;;;;;;5093670;28;19911;-71
2022/05/10 10:25:20;;;;;;;;;;;691.90;1408.00;;;;;;5093191;28;20269;-69
2022/05/10 10:27:49;;;;;;;;;;;717.10;1356.80;;;;;;5093095;28;20396;-70
2022/05/10 10:30:21;;;;;;;;;;;717.20;1356.80;;;;;;5090333;28;19904;-70
2022/05/10 10:32:48;;;;;;;;;;;717.20;1356.80;;;;;;5093949;28;19927;-70
2022/05/10 10:35:14;;;;;;;;;;;;;;;;;;5093413;28;19908;-69
2022/05/10 10:37:40;;;;;;;;;;;;;;;;;;5093876;28;20048;-70
2022/05/10 10:40:06;;;;;;;;;;;;;;;;;;5093647;28;19939;-70
2022/05/10 10:42:32;;;;;;;3.85;2.40;;;;;;;;;;5089939;28;20394;-70
2022/05/10 10:45:00;;;;;;;3.42;2.40;;;;;;;;;;5092535;28;20158;-69
2022/05/10 10:47:44;;;;;;;5.40;2.60;;;;;;;;;;5092792;28;20024;-70
2022/05/10 10:50:19;;;;;;;6.05;2.70;;;;;;;;;;5093626;28;20116;-69
2022/05/10 10:52:45;;;;;;;6.20;2.55;;;;;;;;;;5092923;28;20036;-69
2022/05/10 10:55:12;;;;;;;4.55;2.22;;;;;;;;;;5092704;28;20028;-70
2022/05/10 10:57:50;;;;;;;10.85;2.42;;;;;;;;;;5074384;28;20020;-69
2022/05/10 11:00:20;;;;;;;3.05;1.75;;;;;;;;;;5090689;28;20020;-69
2022/05/10 11:02:58;;;;;;;3.15;2.00;;;;;;;;;;5092416;28;20057;-69
2022/05/10 11:05:43;;;;;;;8.40;2.10;;;;;;;;;;5092450;28;20054;-69
2022/05/10 11:08:11;;;;;;;;;;;;;;;;;;5092851;28;20035;-70
2022/05/10 11:10:37;;;;;;;;;;;;;;;;;;5093236;28;19908;-69
2022/05/10 11:13:04;;;;;;;;;;;;;;;;;;5093826;28;19918;-68
2022/05/10 11:15:48;;;;;;;4.53;2.38;;;;;;;;;;5093057;28;19991;-69
2022/05/10 11:18:14;;;;;;;6.53;2.55;;;;;;;;;;5092710;28;20023;-70
2022/05/10 11:20:43;;;;;;;11.30;3.08;;;;;;;;;;5094126;28;20024;-69
2022/05/10 11:23:11;;;;;;;4.43;2.42;;;;;;;;;;5096310;28;20020;-69
2022/05/10 11:25:51;;;;;;;6.78;2.30;;;;;;;;;;5096286;28;20020;-69
2022/05/10 11:28:26;;;;;;;6.35;2.88;;;;;;;;;;5096339;28;20031;-70
2022/05/10 11:30:56;;;;;;;;;;;;;;;;;;5096541;28;20030;-70
2022/05/10 11:33:25;;;;;;;7.80;2.80;;;;;;;;;;5077471;28;19916;-69
2022/05/10 11:35:57;;;;;;;5.60;1.98;;;;;;;;;;5094608;28;20392;-70
2022/05/10 11:38:36;;;;;;;6.53;2.55;;;691.70;1177.60;;;;;;5094780;28;21470;-70
2022/05/10 11:41:07;;;;;;;4.70;1.90;;;691.30;1203.20;;;;;;5074489;28;20362;-69
2022/05/10 11:43:52;;;;;;;5.18;2.10;;;;;;;;;;5074758;28;20461;-69
2022/05/10 11:46:55;;;;;;;5.20;2.15;;;691.30;1254.40;;;;;;5091881;28;20385;-69
2022/05/10 11:49:26;;;;;;;;;;;666.30;1280.00;;;;;;5096095;28;20507;-69
2022/05/10 11:52:07;;;;;;;;;;;666.20;1203.20;;;;;;5095857;28;19915;-69
2022/05/10 11:54:53;;;;;;;;;;;665.90;1228.80;;;;;;5095995;28;20253;-69
2022/05/10 11:57:21;;;;;;;;;;;665.70;1228.80;;;;;;5096299;28;19904;-69
2022/05/10 11:59:48;;;;;;;;;;;665.60;1203.20;;;;;;5096154;28;19908;-69
2022/05/10 12:02:29;;;;;;;10.32;7.65;;;640.80;1254.40;;;;;;5095604;28;19904;-69
2022/05/10 12:05:10;;;;;;;6.78;4.00;;;;;;;;;;5095591;28;20107;-69
2022/05/10 12:07:36;;;;;;;;;;;;;;;;;;5096299;28;20548;-70
2022/05/10 12:10:02;;;;;;;;;;;;;;;;;;5096327;28;19947;-69
2022/05/10 12:12:28;;;;;;;;;;;;;;;;;;5095856;28;19911;-70
2022/05/10 12:23:08;;;;;;;;;;;589.30;1715.20;;;;;;5095916;28;19911;-69
2022/05/10 12:25:52;;;;;;;;;;;564.10;1766.40;;;;;;5095677;28;19904;-69
2022/05/10 12:28:36;;;;;;;;;;;563.70;1868.80;;;;;;5095643;28;19912;-69
2022/05/10 12:31:34;;;;;;;11.93;5.13;;;563.30;2073.60;;;;;;5095379;28;19983;-69
2022/05/10 12:34:03;;;;;;;19.52;6.07;;;538.50;1945.60;;;;;;5094763;28;20028;-69
2022/05/10 12:36:32;;;;;;;12.13;4.70;;;538.40;1971.20;;;;;;5094831;28;20097;-69
2022/05/10 12:39:16;;;;;;;19.25;6.65;;;;;;;;;;5095029;28;20073;-69
2022/05/10 12:41:45;;;;;;;34.67;9.35;;;538.30;2150.40;;;;;;5095229;28;20020;-70
2022/05/10 12:44:30;;;;;;;29.33;10.35;;;538.10;2252.80;;;;;;5094889;28;20028;-70
2022/05/10 12:47:20;;;;;;;24.35;7.03;;;537.90;2406.40;;;;;;5094817;28;20044;-70
2022/05/10 12:49:59;;;;;;;19.50;6.38;;;;;;;;;;5095352;28;20103;-70
2022/05/10 12:52:39;;;;;;;5.43;3.42;;;512.00;2329.60;;;;;;5095208;28;20032;-71
2022/05/10 12:55:16;;;;;;;5.28;3.50;;;512.10;2099.20;;;;;;5094448;28;20054;-70
2022/05/10 12:57:57;;;;;;;6.07;3.72;;;512.20;2176.00;;;;;;5094576;28;20028;-69
2022/05/10 13:00:30;;;;;;;9.90;4.22;;;512.20;2304.00;;;;;;5094830;28;20099;-69
2022/05/10 13:03:28;;;;;;;6.95;4.50;;;512.40;2380.80;;;;;;5094684;28;20066;-70
2022/05/10 13:06:06;;;;;;;11.70;5.15;;;512.40;2380.80;;;;;;5088758;28;20039;-69
2022/05/10 13:08:50;;;;;;;9.65;5.03;;;512.00;2380.80;;;;;;5094368;28;20025;-69
2022/05/10 13:11:21;;;;;;;10.13;4.97;;;487.20;2380.80;;;;;;5094509;28;20056;-69
2022/05/10 13:13:49;;;;;;;11.48;5.40;;;487.30;2380.80;;;;;;5094306;28;20085;-69
2022/05/10 13:16:20;;;;;;;6.75;5.38;;;512.10;2380.80;;;;;;5094251;28;20012;-70
2022/05/10 13:18:49;;;;;;;12.55;9.13;;;512.20;2380.80;;;;;;5094265;28;20041;-70
2022/05/10 13:21:25;;;;;;;12.52;8.07;;;512.20;2380.80;;;;;;5094228;28;20028;-70
2022/05/10 13:23:53;;;;;;;10.35;7.63;;;512.30;2380.80;;;;;;5094111;28;20111;-69
2022/05/10 13:26:20;;;;;;;9.70;5.65;;;512.70;2380.80;;;;;;5094036;28;20020;-69
2022/05/10 13:28:58;;;;;;;6.95;4.85;;;512.90;2380.80;;;;;;5093750;28;20035;-69
2022/05/10 13:31:32;;;;;;;7.30;4.90;;;537.60;2406.40;;;;;;5072124;28;20115;-70
2022/05/10 13:34:19;;;;;;;9.70;4.63;;;537.70;2406.40;;;;;;5072782;28;20052;-70
2022/05/10 13:36:51;;;;;;;7.25;4.25;;;537.70;2406.40;;;;;;5073223;28;20041;-69
2022/05/10 13:39:26;;;;;;;9.75;4.45;;;538.10;2406.40;;;;;;5073732;28;20385;-69
2022/05/10 13:41:56;;;;;;;10.63;5.03;;;;;;;;;;5073636;28;20024;-69
2022/05/10 13:44:24;;;;;;;11.02;4.70;;;;;;;;;;5072709;28;20028;-70
2022/05/10 13:46:59;;;;;;;6.55;4.25;;;;;;;;;;5073567;28;20048;-69
2022/05/10 13:49:46;;;;;;;6.57;4.30;;;;;;;;;;5073565;28;20542;-69
2022/05/10 13:52:32;;;;;;;6.90;4.90;;;;;;;;;;5073723;28;20121;-69
2022/05/10 13:55:01;;;;;;;7.93;5.10;;;;;;;;;;5073517;28;20024;-69
2022/05/10 13:57:29;;;;;;;6.10;4.72;;;;;;;;;;5073777;28;20553;-69
2022/05/10 14:00:05;;;;;;;5.25;4.47;;;588.80;2304.00;;;;;;5073629;28;20104;-69
2022/05/10 14:02:32;;;;;;;7.85;4.47;;;564.10;2355.20;;;;;;5073740;28;20074;-69
2022/05/10 14:04:58;;;;;;;6.15;4.90;;;;;;;;;;5073899;28;20023;-69
2022/05/10 14:07:30;;;;;;;4.82;3.85;;;;;;;;;;5073390;28;20063;-68
2022/05/10 14:09:57;;;;;;;7.40;4.25;;;589.30;2278.40;;;;;;5073325;28;20021;-69
2022/05/10 14:12:31;;;;;;;7.72;4.82;;;589.30;2278.40;;;;;;5073215;28;20043;-69
2022/05/10 14:15:17;;;;;;;7.72;4.47;;;589.30;2329.60;;;;;;5073358;28;20384;-69
2022/05/10 14:17:52;;;;;;;5.95;4.10;;;589.40;2355.20;;;;;;5025081;28;20028;-69
2022/05/10 14:20:20;;;;;;;5.03;3.70;;;589.70;2022.40;;;;;;5073312;28;20445;-69
2022/05/10 14:22:55;;;;;;;6.63;4.20;;;614.40;2048.00;;;;;;5073565;28;20046;-69
2022/05/10 14:25:23;;;;;;;5.30;3.78;;;614.50;2176.00;;;;;;5073185;28;20048;-69
2022/05/10 14:28:18;;;;;;;6.18;4.53;;;614.60;2124.80;;;;;;5073426;28;20107;-69
2022/05/10 14:30:48;;;;;;;8.52;4.60;;;614.90;2150.40;;;;;;5073559;28;20027;-69
2022/05/10 14:33:24;;;;;;;6.15;4.63;;;615.00;2124.80;;;;;;5073609;28;20071;-69
2022/05/10 14:35:59;;;;;;;6.32;4.38;;;614.70;2073.60;;;;;;5073141;28;20045;-69
2022/05/10 14:38:25;;;;;;;6.85;4.40;;;614.70;2048.00;;;;;;5073053;28;20082;-69
2022/05/10 14:40:53;;;;;;;8.25;4.97;;;614.40;2099.20;;;;;;5073042;28;20062;-69
2022/05/10 14:43:29;;;;;;;7.95;4.57;;;614.60;2073.60;;;;;;5072996;28;20059;-69
2022/05/10 14:46:00;;;;;;;7.63;4.70;;;614.50;2073.60;;;;;;5072987;28;20025;-69
2022/05/10 14:48:28;;;;;;;9.00;5.00;;;614.40;2099.20;;;;;;5073264;28;20027;-69