Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:24;;;;;;;;;;;23.30;57.30;;;;;;8375438;28;19945;-71
2023/08/12 00:05:25;;;;;;;;;;;23.30;57.40;;;;;;8375944;28;20868;-73
2023/08/12 00:09:25;;;;;;;;;;;23.30;57.00;;;;;;8369186;28;19944;-72
2023/08/12 00:13:26;;;;;;;;;;;23.30;57.60;;;;;;8379567;28;19912;-73
2023/08/12 00:17:27;;;;;;;;;;;23.30;56.60;;;;;;8397436;28;19990;-73
2023/08/12 00:21:27;;;;;;;;;;;23.30;56.90;;;;;;8395989;28;20450;-73
2023/08/12 00:25:28;;;;;;;;;;;23.20;57.00;;;;;;8396619;28;20011;-73
2023/08/12 00:29:28;;;;;;;;;;;23.30;57.40;;;;;;8362220;28;19916;-73
2023/08/12 00:33:29;;;;;;;;;;;23.30;57.30;;;;;;8394508;28;19917;-71
2023/08/12 00:37:29;;;;;;;;;;;23.30;56.80;;;;;;8376016;28;19923;-71
2023/08/12 00:41:30;;;;;;;;;;;23.30;57.20;;;;;;8393806;28;19913;-71
2023/08/12 00:45:30;;;;;;;;;;;23.20;57.30;;;;;;8394792;28;20065;-71
2023/08/12 00:49:32;;;;;;;;;;;23.10;57.30;;;;;;8395550;28;20434;-73
2023/08/12 00:53:33;;;;;;;;;;;23.10;57.40;;;;;;8377768;28;19951;-71
2023/08/12 00:57:33;;;;;;;;;;;23.10;57.40;;;;;;8395338;28;20377;-71
2023/08/12 01:01:34;;;;;;;;;;;23.10;57.40;;;;;;8361802;28;19993;-70
2023/08/12 01:05:35;;;;;;;;;;;23.10;57.40;;;;;;8396403;28;19974;-70
2023/08/12 01:09:36;;;;;;;;;;;23.10;57.20;;;;;;8397616;28;19969;-71
2023/08/12 01:13:52;;;;;;;;;;;23.10;57.20;;;;;;8398214;28;19909;-72
2023/08/12 01:17:53;;;;;;;;;;;23.00;57.10;;;;;;8408302;28;19916;-72
2023/08/12 01:21:55;;;;;;;;;;;23.00;57.10;;;;;;8408784;28;19915;-72
2023/08/12 01:25:55;;;;;;;;;;;23.00;57.00;;;;;;8426460;28;19930;-72
2023/08/12 01:29:56;;;;;;;;;;;23.00;57.10;;;;;;8434220;28;19919;-72
2023/08/12 01:34:05;;;;;;;;;;;23.00;57.00;;;;;;8417681;28;19901;-72
2023/08/12 01:38:08;;;;;;;;;;;23.00;56.90;;;;;;8435271;28;19915;-72
2023/08/12 01:42:08;;;;;;;;;;;23.00;57.00;;;;;;8411282;28;19919;-72
2023/08/12 01:46:09;;;;;;;;;;;23.00;56.90;;;;;;8377765;28;19912;-72
2023/08/12 01:50:10;;;;;;;;;;;23.00;57.00;;;;;;8395604;28;19912;-72
2023/08/12 01:54:10;;;;;;;;;;;23.00;56.50;;;;;;8375660;28;19912;-72
2023/08/12 01:58:11;;;;;;;;;;;23.00;56.70;;;;;;8374569;28;19927;-72
2023/08/12 02:02:12;;;;;;;;;;;23.00;56.90;;;;;;8393599;28;20285;-72
2023/08/12 02:06:12;;;;;;;;;;;22.90;56.80;;;;;;8392928;28;20003;-72
2023/08/12 02:10:14;;;;;;;;;;;22.90;56.40;;;;;;8358191;28;20389;-72
2023/08/12 02:14:15;;;;;;;;;;;22.90;56.90;;;;;;8361045;28;19912;-73
2023/08/12 02:18:15;;;;;;;;;;;22.90;56.60;;;;;;8381833;28;20018;-71
2023/08/12 02:22:16;;;;;;;;;;;22.90;57.10;;;;;;8399599;28;19909;-72
2023/08/12 02:26:16;;;;;;;;;;;22.90;57.10;;;;;;8382230;28;19912;-72
2023/08/12 02:30:17;;;;;;;;;;;22.90;57.10;;;;;;8365332;28;19912;-72
2023/08/12 02:34:17;;;;;;;;;;;22.90;57.00;;;;;;8400087;28;19952;-72
2023/08/12 02:38:18;;;;;;;;;;;22.90;57.00;;;;;;8399423;28;19942;-72
2023/08/12 02:42:18;;;;;;;;;;;22.90;56.90;;;;;;8381273;28;19913;-73
2023/08/12 02:46:19;;;;;;;;;;;22.90;57.10;;;;;;8364019;28;20389;-72
2023/08/12 02:50:19;;;;;;;;;;;22.90;57.00;;;;;;8398184;28;19935;-73
2023/08/12 02:54:20;;;;;;;;;;;22.90;56.50;;;;;;8380010;28;19913;-72
2023/08/12 02:58:20;;;;;;;;;;;22.90;56.60;;;;;;8379292;28;19916;-72
2023/08/12 03:02:21;;;;;;;;;;;22.90;57.10;;;;;;8379705;28;20386;-72
2023/08/12 03:06:21;;;;;;;;;;;22.90;57.10;;;;;;8397373;28;20290;-73
2023/08/12 03:10:22;;;;;;;;;;;22.90;56.60;;;;;;8397515;28;19920;-72
2023/08/12 03:14:22;;;;;;;;;;;22.90;57.10;;;;;;8379265;28;19913;-73
2023/08/12 03:18:23;;;;;;;;;;;22.80;56.50;;;;;;8346355;28;19964;-73
2023/08/12 03:22:23;;;;;;;;;;;22.80;56.70;;;;;;8379130;28;19912;-72
2023/08/12 03:26:24;;;;;;;;;;;22.90;56.30;;;;;;8396160;28;19915;-72
2023/08/12 03:30:25;;;;;;;;;;;22.90;56.90;;;;;;8396779;28;19958;-72
2023/08/12 03:34:27;;;;;;;;;;;22.90;56.60;;;;;;8396672;28;20365;-72
2023/08/12 03:38:28;;;;;;;;;;;22.80;56.80;;;;;;8378310;28;19909;-72
2023/08/12 03:42:29;;;;;;;;;;;22.80;56.90;;;;;;8378419;28;19917;-72
2023/08/12 03:46:29;;;;;;;;;;;22.80;56.60;;;;;;8396387;28;19948;-72
2023/08/12 03:50:32;;;;;;;;;;;22.80;56.90;;;;;;8396063;28;19947;-72
2023/08/12 03:54:33;;;;;;;;;;;22.80;56.80;;;;;;8377704;28;19916;-72
2023/08/12 03:58:34;;;;;;;;;;;22.80;57.10;;;;;;8395794;28;19951;-72
2023/08/12 04:02:35;;;;;;;;;;;22.80;57.10;;;;;;8361506;28;20279;-72
2023/08/12 04:06:36;;;;;;;;;;;22.80;57.10;;;;;;8395634;28;19920;-72
2023/08/12 04:10:37;;;;;;;;;;;22.80;57.20;;;;;;8395415;28;20379;-72
2023/08/12 04:14:37;;;;;;;;;;;22.80;57.10;;;;;;8395366;28;20328;-72
2023/08/12 04:18:38;;;;;;;;;;;22.80;56.80;;;;;;8395285;28;20070;-72
2023/08/12 04:22:38;;;;;;;;;;;22.80;56.90;;;;;;8395078;28;19912;-72
2023/08/12 04:26:39;;;;;;;;;;;22.80;57.00;;;;;;8394457;28;19979;-72
2023/08/12 04:30:41;;;;;;;;;;;22.80;56.90;;;;;;8376991;28;20005;-72
2023/08/12 04:34:42;;;;;;;;;;;22.80;56.90;;;;;;8394381;28;20372;-71
2023/08/12 04:38:42;;;;;;;;;;;22.80;56.80;;;;;;8376758;28;20321;-72
2023/08/12 04:42:43;;;;;;;;;;;22.80;57.00;;;;;;8376494;28;19918;-72
2023/08/12 04:46:43;;;;;;;;;;;22.80;56.80;;;;;;8359565;28;20294;-72
2023/08/12 04:50:44;;;;;;;;;;;22.80;56.80;;;;;;8394306;28;19913;-72
2023/08/12 04:54:44;;;;;;;;;;;22.80;56.90;;;;;;8393464;28;20003;-72
2023/08/12 04:58:45;;;;;;;;;;;22.80;56.70;;;;;;8394313;28;19922;-72
2023/08/12 05:02:45;;;;;;;;;;;22.80;56.80;;;;;;8375987;28;19912;-72
2023/08/12 05:06:46;;;;;;;;;;;22.80;57.10;;;;;;8375884;28;19912;-72
2023/08/12 05:10:47;;;;;;;;;;;22.80;56.80;;;;;;8393724;28;19920;-71
2023/08/12 05:14:48;;;;;;;;;;;22.80;56.70;;;;;;8393452;28;19916;-72
2023/08/12 05:18:51;;;;;;;;;;;22.80;56.90;;;;;;8392770;28;20225;-72
2023/08/12 05:22:51;;;;;;;;;;;22.80;56.30;;;;;;8359214;28;20431;-72
2023/08/12 05:26:52;;;;;;;;;;;22.80;57.10;;;;;;8392818;28;20274;-72
2023/08/12 05:30:54;;;;;;;;;;;22.80;57.00;;;;;;8376107;28;19919;-72
2023/08/12 05:34:55;;;;;;;;;;;22.80;57.10;;;;;;8375672;28;20271;-72
2023/08/12 05:38:55;;;;;;;;;;;22.80;57.10;;;;;;8393105;28;19912;-72
2023/08/12 05:42:56;;;;;;;;;;;22.80;57.10;;;;;;8393760;28;19909;-71
2023/08/12 05:46:56;;;;;;;;;;;22.80;57.20;;;;;;8375065;28;19931;-72
2023/08/12 05:50:57;;;;;;;;;;;22.80;57.10;;;;;;8398266;28;19912;-72
2023/08/12 05:54:58;;;;;;;;;;;22.80;57.10;;;;;;8399400;28;19917;-72
2023/08/12 05:58:58;;;;;;;;;;;22.80;57.20;;;;;;8399526;28;19913;-72
2023/08/12 06:02:59;;;;;;;;;;;22.80;57.00;;;;;;8399603;28;19953;-72
2023/08/12 06:06:59;;;;;;;;;;;22.80;57.10;;;;;;8381315;28;20289;-72
2023/08/12 06:11:00;;;;;;;;;;;22.80;57.10;;;;;;8381122;28;20333;-71
2023/08/12 06:15:01;;;;;;;;;;;22.80;57.10;;;;;;8398950;28;20362;-72
2023/08/12 06:19:01;;;;;;;;;;;22.80;57.10;;;;;;8398881;28;19947;-72
2023/08/12 06:23:02;;;;;;;;;;;22.80;57.10;;;;;;8380844;28;19913;-71
2023/08/12 06:27:02;;;;;;;;;;;22.80;57.00;;;;;;8380287;28;19939;-72
2023/08/12 06:31:03;;;;;;;;;;;22.80;57.10;;;;;;8380851;28;19935;-72
2023/08/12 06:35:04;;;;;;;;;;;22.80;57.10;;;;;;8363684;28;19918;-72
2023/08/12 06:39:04;;;;;;;;;;;22.80;57.10;;;;;;8398436;28;19917;-72
2023/08/12 06:43:07;;;;;;;;;;;22.80;57.10;;;;;;8380383;28;19908;-72
2023/08/12 06:47:07;;;;;;;;;;;22.80;57.10;;;;;;8398192;28;20317;-72
2023/08/12 06:51:10;;;;;;;;;;;22.80;57.00;;;;;;8397937;28;19978;-71
2023/08/12 06:55:10;;;;;;;;;;;22.80;57.00;;;;;;8397367;28;19920;-72
2023/08/12 06:59:11;;;;;;;;;;;22.80;57.00;;;;;;8397511;28;19908;-72
2023/08/12 07:03:11;;;;;;;;;;;22.80;57.10;;;;;;8397175;28;19912;-72
2023/08/12 07:07:12;;;;;;;;;;;22.80;57.10;;;;;;8397692;28;20011;-72
2023/08/12 07:11:12;;;;;;;;;;;22.80;57.10;;;;;;8362557;28;19932;-72
2023/08/12 07:15:13;;;;;;;;;;;22.80;57.10;;;;;;8397405;28;19920;-72
2023/08/12 07:19:14;;;;;;;;;;;22.80;57.10;;;;;;8396906;28;20323;-72
2023/08/12 07:23:15;;;;;;;;;;;22.80;57.00;;;;;;8379368;28;19955;-72
2023/08/12 07:27:16;;;;;;;;;;;22.80;57.00;;;;;;8361627;28;19913;-71
2023/08/12 07:31:17;;;;;;;;;;;22.80;57.10;;;;;;8379410;28;19915;-72
2023/08/12 07:35:17;;;;;;;;;;;22.80;57.00;;;;;;8396304;28;19916;-71
2023/08/12 07:39:18;;;;;;;;;;;22.80;57.10;;;;;;8396361;28;20366;-72
2023/08/12 07:43:18;;;;;;;;;;;22.80;57.00;;;;;;8378368;28;19912;-72
2023/08/12 07:47:19;;;;;;;;;;;22.80;57.00;;;;;;8396184;28;20003;-73
2023/08/12 07:51:19;;;;;;;;;;;22.80;57.00;;;;;;8378131;28;19912;-72
2023/08/12 07:55:20;;;;;;;;;;;22.80;57.00;;;;;;8377568;28;19920;-71
2023/08/12 07:59:20;;;;;;;;;;;22.80;57.00;;;;;;8395940;28;19935;-72
2023/08/12 08:03:21;;;;;;;;;;;22.80;57.00;;;;;;8395619;28;19913;-72
2023/08/12 08:07:22;;;;;;;;;;;22.80;57.00;;;;;;8395833;28;19916;-72
2023/08/12 08:11:24;;;;;;;;;;;22.80;57.00;;;;;;8361039;28;19924;-72
2023/08/12 08:15:24;;;;;;;;;;;22.80;57.00;;;;;;8362215;28;19913;-72
2023/08/12 08:19:25;;;;;;;;;;;22.80;57.00;;;;;;8362179;28;19963;-72
2023/08/12 08:23:25;;;;;;;;;;;22.80;57.00;;;;;;8360515;28;20012;-72
2023/08/12 08:27:31;;;;;;;;;;;22.80;57.00;;;;;;8343659;28;20381;-72
2023/08/12 08:31:32;;;;;;;;;;;22.80;57.00;;;;;;8362001;28;19913;-72
2023/08/12 08:35:32;;;;;;;;;;;22.80;57.00;;;;;;8327438;28;19924;-72
2023/08/12 08:39:33;;;;;;;;;;;22.80;57.40;;;;;;8360330;28;20386;-72
2023/08/12 08:43:35;;;;;;;;;;;22.80;57.00;;;;;;8361848;28;20011;-72
2023/08/12 08:47:35;;;;;;;;;;;22.70;57.00;;;;;;8362529;28;19909;-72
2023/08/12 08:51:36;;;;;;;;;;;22.80;57.00;;;;;;8363032;28;19936;-71
2023/08/12 08:55:36;;;;;;;;;;;22.80;57.50;;;;;;8361146;28;19917;-72
2023/08/12 08:59:37;;;;;;;;;;;22.80;56.90;;;;;;8362833;28;20007;-71
2023/08/12 09:03:38;;;;;;;;;;;22.80;57.00;;;;;;8363838;28;19964;-72
2023/08/12 09:07:39;;;;;;;;;;;22.80;57.00;;;;;;8363855;28;20347;-72
2023/08/12 09:11:40;;;;;;;;;;;22.80;57.00;;;;;;8363043;28;19925;-72
2023/08/12 09:15:40;;;;;;;;;;;22.80;57.00;;;;;;8358559;28;20023;-71
2023/08/12 09:19:41;;;;;;;;;;;22.80;56.90;;;;;;8393872;28;19897;-72
2023/08/12 09:23:43;;;;;;;;;;;22.80;56.90;;;;;;8391546;28;19913;-71
2023/08/12 09:27:44;;;;;;;;;;;22.80;56.90;;;;;;8378933;28;19912;-72
2023/08/12 09:31:44;;;;;;;;;;;22.80;56.90;;;;;;8401614;28;19913;-72
2023/08/12 09:35:45;;;;;;;;;;;22.80;57.00;;;;;;8384867;28;19920;-72
2023/08/12 09:39:47;;;;;;;;;;;22.80;56.90;;;;;;8400988;28;19908;-72
2023/08/12 09:43:47;;;;;;;;;;;22.80;56.90;;;;;;8360709;28;19916;-72
2023/08/12 09:47:48;;;;;;;;;;;22.80;56.90;;;;;;8361614;28;20375;-72
2023/08/12 09:51:48;;;;;;;;;;;22.80;56.90;;;;;;8361129;28;20010;-72
2023/08/12 09:55:52;;;;;;;;;;;22.80;56.90;;;;;;8359673;28;19940;-72
2023/08/12 09:59:53;;;;;;;;;;;22.80;56.90;;;;;;8359796;28;19908;-72
2023/08/12 10:03:54;;;;;;;;;;;22.80;56.90;;;;;;8342346;28;19913;-72
2023/08/12 10:07:55;;;;;;;;;;;22.80;56.90;;;;;;8360103;28;19924;-72
2023/08/12 10:11:56;;;;;;;;;;;22.80;56.90;;;;;;8358565;28;19956;-72
2023/08/12 10:15:56;;;;;;;;;;;22.80;56.90;;;;;;8360244;28;19921;-72
2023/08/12 10:20:00;;;;;;;;;;;22.80;56.90;;;;;;8359340;28;19913;-72
2023/08/12 10:24:03;;;;;;;;;;;22.80;56.90;;;;;;8360285;28;19913;-72
2023/08/12 10:28:03;;;;;;;;;;;22.70;56.90;;;;;;8360597;28;19908;-72
2023/08/12 10:32:04;;;;;;;;;;;22.80;56.90;;;;;;8359712;28;20192;-71
2023/08/12 10:36:05;;;;;;;;;;;22.80;56.90;;;;;;8363414;28;19913;-72
2023/08/12 10:40:19;;;;;;;;;;;22.80;56.80;;;;;;8366269;28;19952;-72
2023/08/12 10:44:20;;;;;;;;;;;22.80;56.90;;;;;;8364642;28;19912;-72
2023/08/12 10:48:22;;;;;;;;;;;22.80;56.90;;;;;;8365221;28;20004;-72
2023/08/12 10:52:26;;;;;;;;;;;22.80;56.90;;;;;;8365005;28;19909;-72
2023/08/12 10:56:26;;;;;;;;;;;22.80;56.80;;;;;;8346370;28;20378;-72
2023/08/12 11:00:28;;;;;;;;;;;22.80;56.90;;;;;;8363380;28;20329;-72
2023/08/12 11:04:36;;;;;;;;;;;22.80;56.80;;;;;;8346904;28;19913;-72
2023/08/12 11:08:45;;;;;;;;;;;22.80;56.80;;;;;;8364792;28;19974;-72
2023/08/12 11:12:54;;;;;;;;;;;22.80;56.80;;;;;;8390270;28;19920;-73
2023/08/12 11:16:55;;;;;;;;;;;22.80;56.80;;;;;;8396923;28;20014;-72
2023/08/12 11:20:56;;;;;;;;;;;22.80;56.80;;;;;;8397067;28;20322;-72
2023/08/12 11:24:56;;;;;;;;;;;22.80;56.80;;;;;;8345805;28;19912;-72
2023/08/12 11:28:57;;;;;;;;;;;22.80;56.80;;;;;;8396944;28;19920;-72
2023/08/12 11:32:58;;;;;;;;;;;22.80;56.80;;;;;;8378856;28;20017;-72
2023/08/12 11:36:59;;;;;;;;;;;22.80;56.80;;;;;;8378610;28;19924;-72
2023/08/12 11:41:02;;;;;;;;;;;22.80;56.80;;;;;;8396555;28;19913;-72
2023/08/12 11:45:03;;;;;;;;;;;22.80;56.80;;;;;;8396376;28;19908;-71
2023/08/12 11:49:04;;;;;;;;;;;22.80;56.80;;;;;;8395634;28;20388;-72
2023/08/12 11:53:04;;;;;;;;;;;22.80;56.80;;;;;;8378290;28;20289;-72
2023/08/12 11:57:06;;;;;;;;;;;22.80;56.70;;;;;;8377997;28;19917;-72
2023/08/12 12:01:06;;;;;;;;;;;22.80;56.80;;;;;;8395817;28;19920;-72
2023/08/12 12:05:10;;;;;;;;;;;22.80;56.80;;;;;;8395627;28;19958;-72
2023/08/12 12:09:13;;;;;;;;;;;22.80;56.70;;;;;;8395790;28;19913;-72
2023/08/12 12:13:14;;;;;;;;;;;22.80;56.70;;;;;;8395202;28;19927;-72
2023/08/12 12:17:15;;;;;;;;;;;22.80;56.70;;;;;;8395385;28;20382;-72
2023/08/12 12:21:20;;;;;;;;;;;22.80;56.70;;;;;;8377853;28;19987;-72
2023/08/12 12:25:21;;;;;;;;;;;22.80;56.70;;;;;;8394140;28;20321;-72
2023/08/12 12:29:22;;;;;;;;;;;22.80;56.70;;;;;;8394780;28;19915;-72
2023/08/12 12:33:23;;;;;;;;;;;22.80;56.70;;;;;;8394933;28;19912;-72
2023/08/12 12:37:23;;;;;;;;;;;22.80;56.70;;;;;;8394384;28;20011;-72
2023/08/12 12:41:24;;;;;;;;;;;22.80;56.70;;;;;;8376901;28;19912;-72
2023/08/12 12:45:25;;;;;;;;;;;22.80;56.60;;;;;;8394315;28;20212;-72
2023/08/12 12:49:26;;;;;;;;;;;22.80;56.60;;;;;;8394137;28;19913;-72
2023/08/12 12:53:26;;;;;;;;;;;22.80;56.60;;;;;;8394232;28;19962;-72
2023/08/12 12:57:27;;;;;;;;;;;22.80;56.60;;;;;;8393093;28;19916;-72
2023/08/12 13:01:28;;;;;;;;;;;22.80;56.60;;;;;;8358971;28;20281;-72
2023/08/12 13:05:28;;;;;;;;;;;22.80;56.60;;;;;;8376125;28;19958;-72
2023/08/12 13:09:29;;;;;;;;;;;22.80;56.60;;;;;;8394161;28;19912;-72
2023/08/12 13:13:29;;;;;;;;;;;22.80;56.60;;;;;;8393600;28;19927;-72
2023/08/12 13:17:30;;;;;;;;;;;22.80;56.60;;;;;;8393640;28;19925;-72
2023/08/12 13:21:31;;;;;;;;;;;22.80;56.60;;;;;;8375868;28;20263;-72
2023/08/12 13:25:35;;;;;;;;;;;22.80;56.60;;;;;;8375217;28;20010;-72
2023/08/12 13:29:36;;;;;;;;;;;22.80;56.60;;;;;;8375440;28;19915;-72
2023/08/12 13:33:36;;;;;;;;;;;22.80;56.60;;;;;;8393443;28;19912;-72
2023/08/12 13:37:37;;;;;;;;;;;22.80;56.50;;;;;;8393099;28;20305;-72
2023/08/12 13:41:37;;;;;;;;;;;22.80;56.50;;;;;;8369034;28;19913;-77
2023/08/12 13:45:38;;;;;;;;;;;23.00;58.60;;;;;;8344454;28;20003;-77
2023/08/12 13:49:38;;;;;;;;;;;23.20;58.80;;;;;;8377713;28;20344;-75
2023/08/12 13:53:39;;;;;;;;;;;23.30;58.70;;;;;;8395660;28;19999;-77
2023/08/12 13:57:39;;;;;;;;;;;23.50;58.50;;;;;;8395243;28;19916;-76
2023/08/12 14:01:40;;;;;;;;;;;23.90;58.10;;;;;;8395593;28;19916;-77
2023/08/12 14:05:41;;;;;;;;;;;24.00;57.70;;;;;;8395518;28;19917;-77
2023/08/12 14:09:42;;;;;;;;;;;23.90;58.60;;;;;;8396578;28;19920;-76
2023/08/12 14:13:42;;;;;;;;;;;23.80;59.10;;;;;;8384011;28;19921;-77
2023/08/12 14:17:43;;;;;;;;;;;23.70;59.70;;;;;;8383587;28;19916;-77
2023/08/12 14:21:43;;;;;;;;;;;23.70;59.80;;;;;;8401735;28;20411;-78
2023/08/12 14:25:44;;;;;;;;;;;23.70;61.20;;;;;;8366740;28;20688;-77
2023/08/12 14:29:45;;;;;;;;;;;23.80;61.90;;;;;;8401338;28;19946;-77
2023/08/12 14:33:45;;;;;;;;;;;23.80;61.70;;;;;;8401171;28;19940;-76
2023/08/12 14:37:46;;;;;;;;;;;23.80;61.70;;;;;;8382880;28;20506;-77
2023/08/12 14:41:46;;;;;;;;;;;23.90;61.30;;;;;;8366354;28;19913;-77
2023/08/12 14:45:47;;;;;;;;;;;23.90;60.30;;;;;;8401087;28;20007;-76
2023/08/12 14:49:49;;;;;;;;;;;23.90;60.40;;;;;;8382806;28;19912;-77
2023/08/12 14:53:50;;;;;;;;;;;23.90;60.20;;;;;;8382540;28;19920;-77
2023/08/12 14:57:50;;;;;;;;;;;23.90;60.20;;;;;;8399803;28;20101;-77
2023/08/12 15:01:51;;;;;;;;;;;24.00;60.70;;;;;;8382502;28;19912;-77
2023/08/12 15:06:01;;;;;;;;;;;24.10;59.90;;;;;;8381914;28;19913;-77
2023/08/12 15:10:01;;;;;;;;;;;24.00;60.20;;;;;;8381925;28;20027;-76
2023/08/12 15:14:02;;;;;;;;;;;24.00;60.10;;;;;;8400268;28;19913;-78
2023/08/12 15:18:03;;;;;;;;;;;24.00;60.50;;;;;;8399686;28;19942;-79
2023/08/12 15:22:03;;;;;;;;;;;24.00;60.30;;;;;;8398992;28;19912;-79
2023/08/12 15:26:04;;;;;;;;;;;23.90;60.00;;;;;;8364771;28;19916;-79
2023/08/12 15:30:05;;;;;;;;;;;23.70;60.20;;;;;;8399719;28;19913;-79
2023/08/12 15:34:05;;;;;;;;;;;23.70;60.30;;;;;;8381733;28;19912;-77
2023/08/12 15:38:06;;;;;;;;;;;23.60;59.50;;;;;;8381266;28;19924;-78
2023/08/12 15:42:06;;;;;;;;;;;23.50;59.60;;;;;;8381609;28;20305;-78
2023/08/12 15:46:07;;;;;;;;;;;23.50;59.60;;;;;;8399089;28;19913;-79
2023/08/12 15:50:08;;;;;;;;;;;23.70;59.50;;;;;;8398843;28;20006;-78
2023/08/12 15:54:08;;;;;;;;;;;23.90;59.30;;;;;;8380724;28;20358;-79
2023/08/12 15:58:09;;;;;;;;;;;23.90;59.00;;;;;;8363766;28;19916;-78
2023/08/12 16:02:10;;;;;;;;;;;24.00;58.70;;;;;;8398765;28;20366;-78
2023/08/12 16:06:10;;;;;;;;;;;24.10;58.50;;;;;;8398764;28;19916;-79
2023/08/12 16:10:11;;;;;;;;;;;24.10;58.20;;;;;;8380505;28;19935;-78
2023/08/12 16:14:11;;;;;;;;;;;24.10;57.90;;;;;;8379991;28;19912;-78
2023/08/12 16:18:12;;;;;;;;;;;24.10;57.40;;;;;;8377465;28;19916;-77
2023/08/12 16:22:13;;;;;;;;;;;24.10;57.20;;;;;;8394888;28;19912;-78
2023/08/12 16:26:14;;;;;;;;;;;23.90;57.70;;;;;;8394352;28;19913;-78
2023/08/12 16:30:14;;;;;;;;;;;23.80;58.30;;;;;;8395226;28;19934;-78
2023/08/12 16:34:15;;;;;;;;;;;23.70;58.40;;;;;;8377102;28;19920;-78
2023/08/12 16:38:16;;;;;;;;;;;23.60;58.60;;;;;;8377572;28;19916;-78
2023/08/12 16:42:17;;;;;;;;;;;23.50;58.70;;;;;;8361048;28;20147;-78
2023/08/12 16:46:17;;;;;;;;;;;23.50;58.80;;;;;;8396150;28;19920;-77
2023/08/12 16:50:18;;;;;;;;;;;23.50;58.80;;;;;;8361629;28;19924;-77
2023/08/12 16:54:18;;;;;;;;;;;23.50;58.70;;;;;;8374874;28;19920;-77
2023/08/12 16:58:19;;;;;;;;;;;23.50;58.90;;;;;;8374839;28;19942;-78
2023/08/12 17:02:19;;;;;;;;;;;23.50;59.10;;;;;;8360572;28;19938;-77
2023/08/12 17:06:20;;;;;;;;;;;23.50;59.50;;;;;;8364053;28;19921;-77
2023/08/12 17:10:20;;;;;;;;;;;23.50;59.80;;;;;;8384412;28;19971;-78
2023/08/12 17:14:21;;;;;;;;;;;23.50;59.90;;;;;;8375541;28;19943;-78
2023/08/12 17:18:21;;;;;;;;;;;23.50;59.20;;;;;;8394043;28;20119;-77
2023/08/12 17:22:22;;;;;;;;;;;23.50;59.50;;;;;;8410582;28;19913;-78
2023/08/12 17:26:22;;;;;;;;;;;23.50;59.50;;;;;;8414555;28;19916;-77
2023/08/12 17:30:23;;;;;;;;;;;23.50;59.00;;;;;;8415999;28;19947;-79
2023/08/12 17:34:24;;;;;;;;;;;23.50;59.50;;;;;;8415792;28;19911;-78
2023/08/12 17:38:24;;;;;;;;;;;23.50;59.30;;;;;;8416784;28;20017;-76
2023/08/12 17:42:25;;;;;;;;;;;23.50;59.80;;;;;;8359083;28;19912;-78
2023/08/12 17:46:26;;;;;;;;;;;23.50;59.20;;;;;;8385785;28;19913;-78
2023/08/12 17:50:26;;;;;;;;;;;23.50;59.00;;;;;;8386200;28;19913;-76
2023/08/12 17:54:28;;;;;;;;;;;23.50;59.50;;;;;;8384769;28;19908;-78
2023/08/12 17:58:29;;;;;;;;;;;23.50;59.60;;;;;;8367453;28;19916;-78
2023/08/12 18:02:29;;;;;;;;;;;23.50;59.20;;;;;;8366541;28;19975;-78
2023/08/12 18:06:30;;;;;;;;;;;23.50;59.30;;;;;;8366163;28;20382;-78
2023/08/12 18:10:30;;;;;;;;;;;23.50;59.50;;;;;;8366531;28;19948;-77
2023/08/12 18:14:31;;;;;;;;;;;23.50;59.20;;;;;;8366710;28;20432;-78
2023/08/12 18:18:32;;;;;;;;;;;23.50;58.90;;;;;;8367177;28;20305;-78
2023/08/12 18:22:32;;;;;;;;;;;23.50;58.60;;;;;;8385073;28;19912;-77
2023/08/12 18:26:33;;;;;;;;;;;23.50;58.70;;;;;;8366921;28;19924;-78
2023/08/12 18:30:33;;;;;;;;;;;23.50;58.90;;;;;;8366881;28;19970;-78
2023/08/12 18:34:34;;;;;;;;;;;23.60;59.10;;;;;;8366789;28;19927;-79
2023/08/12 18:38:34;;;;;;;;;;;23.50;59.00;;;;;;8366652;28;20011;-77
2023/08/12 18:42:35;;;;;;;;;;;23.50;58.80;;;;;;8383894;28;19920;-79
2023/08/12 18:46:36;;;;;;;;;;;23.50;58.80;;;;;;8383428;28;20380;-79
2023/08/12 18:50:36;;;;;;;;;;;23.50;58.60;;;;;;8383729;28;19935;-80
2023/08/12 18:54:37;;;;;;;;;;;23.50;58.80;;;;;;8365387;28;19916;-78
2023/08/12 18:58:38;;;;;;;;;;;23.50;58.40;;;;;;8352672;28;20464;-80
2023/08/12 19:02:38;;;;;;;;;;;23.50;58.30;;;;;;8360465;28;19920;-80
2023/08/12 19:06:39;;;;;;;;;;;23.60;58.70;;;;;;8378763;28;19949;-81
2023/08/12 19:10:42;;;;;;;;;;;23.50;58.50;;;;;;8360296;28;19960;-79
2023/08/12 19:14:42;;;;;;;;;;;23.50;58.80;;;;;;8378043;28;19908;-78
2023/08/12 19:18:43;;;;;;;;;;;23.60;58.70;;;;;;8359737;28;19971;-79
2023/08/12 19:22:43;;;;;;;;;;;23.60;57.50;;;;;;8360026;28;20302;-81
2023/08/12 19:26:44;;;;;;;;;;;23.50;58.50;;;;;;8359242;28;19977;-79
2023/08/12 19:30:48;;;;;;;;;;;23.60;58.80;;;;;;8358927;28;20329;-81
2023/08/12 19:34:48;;;;;;;;;;;23.60;58.40;;;;;;8377178;28;19916;-78
2023/08/12 19:38:49;;;;;;;;;;;23.60;58.80;;;;;;8376897;28;19959;-79
2023/08/12 19:42:49;;;;;;;;;;;23.60;58.60;;;;;;8377339;28;19939;-80
2023/08/12 19:46:50;;;;;;;;;;;23.60;58.40;;;;;;8358729;28;19912;-78
2023/08/12 19:50:53;;;;;;;;;;;23.60;58.60;;;;;;8375716;28;20729;-77
2023/08/12 19:54:53;;;;;;;;;;;23.60;58.50;;;;;;8359000;28;20765;-78
2023/08/12 19:58:54;;;;;;;;;;;23.60;57.50;;;;;;8376258;28;19932;-79
2023/08/12 20:02:54;;;;;;;;;;;23.70;58.00;;;;;;8358599;28;19921;-80
2023/08/12 20:06:55;;;;;;;;;;;23.60;58.30;;;;;;8376032;28;19913;-79
2023/08/12 20:10:55;;;;;;;;;;;23.60;58.50;;;;;;8358683;28;19925;-80
2023/08/12 20:14:56;;;;;;;;;;;23.60;58.70;;;;;;8357503;28;19935;-78
2023/08/12 20:18:56;;;;;;;;;;;23.60;57.80;;;;;;8359104;28;19924;-77
2023/08/12 20:22:57;;;;;;;;;;;23.60;59.80;;;;;;8342083;28;20377;-78
2023/08/12 20:26:57;;;;;;;;;;;23.60;59.40;;;;;;8358688;28;19913;-79
2023/08/12 20:30:58;;;;;;;;;;;23.60;60.00;;;;;;8358286;28;20274;-75
2023/08/12 20:34:58;;;;;;;;;;;23.70;59.30;;;;;;8357755;28;19921;-78
2023/08/12 20:39:00;;;;;;;;;;;23.60;59.30;;;;;;8358140;28;20374;-77
2023/08/12 20:43:00;;;;;;;;;;;23.60;58.80;;;;;;8357862;28;19935;-77
2023/08/12 20:47:01;;;;;;;;;;;23.60;58.70;;;;;;8358332;28;19921;-77
2023/08/12 20:51:01;;;;;;;;;;;23.60;59.00;;;;;;8375484;28;19921;-76
2023/08/12 20:55:03;;;;;;;;;;;23.70;58.20;;;;;;8357550;28;19912;-77
2023/08/12 20:59:04;;;;;;;;;;;23.70;59.20;;;;;;8375364;28;19928;-78
2023/08/12 21:03:04;;;;;;;;;;;23.60;59.00;;;;;;8374854;28;20370;-78
2023/08/12 21:07:05;;;;;;;;;;;23.70;59.30;;;;;;8372603;28;20423;-77
2023/08/12 21:11:05;;;;;;;;;;;23.60;57.60;;;;;;8374422;28;19921;-78
2023/08/12 21:15:06;;;;;;;;;;;23.70;59.10;;;;;;8367966;28;19973;-80
2023/08/12 21:19:07;;;;;;;;;;;23.70;59.10;;;;;;8356885;28;20289;-79
2023/08/12 21:23:07;;;;;;;;;;;23.70;59.20;;;;;;8357222;28;19939;-78
2023/08/12 21:27:08;;;;;;;;;;;23.70;59.00;;;;;;8374428;28;19920;-78
2023/08/12 21:31:09;;;;;;;;;;;23.70;58.60;;;;;;8356840;28;19920;-78
2023/08/12 21:35:10;;;;;;;;;;;23.70;59.10;;;;;;8356308;28;19955;-77
2023/08/12 21:39:11;;;;;;;;;;;23.70;58.20;;;;;;8374434;28;19921;-78
2023/08/12 21:43:11;;;;;;;;;;;23.70;59.10;;;;;;8356264;28;20297;-77
2023/08/12 21:47:12;;;;;;;;;;;23.80;59.00;;;;;;8374623;28;20098;-77
2023/08/12 21:51:14;;;;;;;;;;;23.80;59.00;;;;;;8356172;28;19959;-77
2023/08/12 21:55:14;;;;;;;;;;;23.70;58.70;;;;;;8340580;28;20050;-79
2023/08/12 21:59:15;;;;;;;;;;;23.70;58.40;;;;;;8356501;28;19947;-78
2023/08/12 22:03:16;;;;;;;;;;;23.70;58.70;;;;;;8374434;28;20425;-78
2023/08/12 22:07:17;;;;;;;;;;;23.70;58.90;;;;;;8374585;28;19921;-78
2023/08/12 22:11:17;;;;;;;;;;;23.70;58.40;;;;;;8373794;28;19927;-77
2023/08/12 22:15:18;;;;;;;;;;;23.70;58.10;;;;;;8374301;28;20499;-78
2023/08/12 22:19:19;;;;;;;;;;;23.70;58.80;;;;;;8356838;28;20374;-76
2023/08/12 22:23:19;;;;;;;;;;;23.70;58.00;;;;;;8356194;28;19920;-78
2023/08/12 22:27:20;;;;;;;;;;;23.70;58.70;;;;;;8373395;28;19927;-78
2023/08/12 22:31:20;;;;;;;;;;;23.70;58.80;;;;;;8358132;28;19927;-78
2023/08/12 22:35:21;;;;;;;;;;;23.70;58.60;;;;;;8379386;28;19921;-77
2023/08/12 22:39:22;;;;;;;;;;;23.70;58.60;;;;;;8379114;28;19923;-76
2023/08/12 22:43:22;;;;;;;;;;;23.70;58.70;;;;;;8361239;28;19946;-77
2023/08/12 22:47:23;;;;;;;;;;;23.80;58.70;;;;;;8379408;28;19974;-76
2023/08/12 22:51:23;;;;;;;;;;;23.80;58.50;;;;;;8379203;28;19921;-77
2023/08/12 22:55:24;;;;;;;;;;;23.80;58.40;;;;;;8379464;28;19921;-76
2023/08/12 22:59:24;;;;;;;;;;;23.80;58.40;;;;;;8361306;28;19919;-77
2023/08/12 23:03:25;;;;;;;;;;;23.70;57.20;;;;;;8361065;28;19920;-77
2023/08/12 23:07:25;;;;;;;;;;;23.70;58.30;;;;;;8360967;28;19925;-77
2023/08/12 23:11:27;;;;;;;;;;;23.70;58.10;;;;;;8378953;28;20023;-77
2023/08/12 23:15:28;;;;;;;;;;;23.70;58.30;;;;;;8378925;28;19928;-76
2023/08/12 23:19:28;;;;;;;;;;;23.70;58.30;;;;;;8378766;28;19913;-78