Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:34;;;;;;;36.77;13.60;;;;;;;-7.09;76.76;101485.82;123322;1099;105495;-78
2024/01/11 00:04:05;;;;;;;34.60;14.17;;;;;;;-7.12;76.75;101482.89;123401;1098;104236;-77
2024/01/11 00:06:42;;;;;;;30.63;12.17;;;;;;;-7.15;76.30;101488.56;123419;1099;104271;-77
2024/01/11 00:09:14;;;;;;;36.40;14.77;;;;;;;-7.17;76.59;101481.44;123384;1099;104219;-77
2024/01/11 00:11:45;;;;;;;31.47;13.20;;;;;;;-7.18;76.76;101484.70;123404;1099;104441;-77
2024/01/11 00:14:16;;;;;;;36.50;14.00;;;;;;;-7.20;76.51;101481.06;123364;1098;104281;-76
2024/01/11 00:16:47;;;;;;;29.80;12.10;;;;;;;-7.20;76.01;101483.61;123398;1099;104616;-77
2024/01/11 00:19:18;;;;;;;32.23;13.07;;;;;;;-7.19;76.86;101478.70;123538;1099;104273;-77
2024/01/11 00:21:49;;;;;;;32.23;13.73;;;;;;;-7.20;76.41;101470.86;123406;1099;104466;-77
2024/01/11 00:24:20;;;;;;;33.65;13.10;;;;;;;-7.20;75.94;101471.77;123361;1099;117796;-77
2024/01/11 00:26:51;;;;;;;34.10;12.73;;;;;;;-7.22;76.66;101471.58;123355;1099;104351;-77
2024/01/11 00:29:23;;;;;;;34.90;13.77;;;;;;;-7.24;75.51;101470.48;123406;1099;104227;-76
2024/01/11 00:31:54;;;;;;;32.93;12.60;;;;;;;-7.26;75.47;101456.65;123439;1099;104281;-77
2024/01/11 00:34:25;;;;;;;33.37;14.17;;;;;;;-7.26;76.14;101460.81;123606;1099;104676;-77
2024/01/11 00:36:56;;;;;;;33.10;13.27;;;;;;;-7.26;76.98;101454.09;123403;1099;104424;-77
2024/01/11 00:39:27;;;;;;;33.30;14.30;;;;;;;-7.27;76.54;101447.16;123371;1099;104312;-77
2024/01/11 00:41:58;;;;;;;36.63;13.43;;;;;;;-7.28;76.48;101446.98;123591;1099;104246;-77
2024/01/11 00:44:30;;;;;;;35.30;14.83;;;;;;;-7.29;75.64;101442.59;123055;1099;104342;-77
2024/01/11 00:47:01;;;;;;;39.30;14.40;;;;;;;-7.31;75.69;101442.41;123450;1099;104383;-77
2024/01/11 00:49:32;;;;;;;37.20;14.33;;;;;;;-7.34;75.16;101431.83;123388;1099;104419;-77
2024/01/11 00:52:03;;;;;;;28.90;12.60;;;;;;;-7.34;76.29;101423.28;123338;1099;104276;-77
2024/01/11 00:54:34;;;;;;;31.45;13.35;;;;;;;-7.38;75.96;101416.91;123371;1099;104267;-76
2024/01/11 00:57:06;;;;;;;35.75;14.65;;;;;;;-7.40;75.78;101415.82;123398;1098;104890;-76
2024/01/11 00:59:37;;;;;;;35.53;14.50;;;;;;;-7.40;76.27;101400.52;123426;1099;104236;-76
2024/01/11 01:02:08;;;;;;;34.57;13.77;;;;;;;-7.42;76.05;101401.95;123395;1099;104398;-76
2024/01/11 01:04:41;;;;;;;38.47;16.07;;;;;;;-7.44;75.61;101395.77;123398;1099;104277;-76
2024/01/11 01:07:15;;;;;;;36.20;14.73;;;;;;;-7.49;75.81;101389.20;123401;1099;104670;-76
2024/01/11 01:09:46;;;;;;;38.23;14.78;;;;;;;-7.49;75.19;101390.11;123400;1098;104364;-77
2024/01/11 01:12:17;;;;;;;33.53;14.47;;;;;;;-7.46;76.28;101387.93;123391;1099;104268;-76
2024/01/11 01:14:49;;;;;;;33.67;14.27;;;;;;;-7.50;76.13;101374.62;123379;1099;105616;-77
2024/01/11 01:17:20;;;;;;;38.10;15.77;;;;;;;-7.49;76.70;101379.02;123400;1098;104359;-77
2024/01/11 01:19:51;;;;;;;37.67;15.20;;;;;;;-7.42;76.83;101373.91;123393;1099;104389;-76
2024/01/11 01:22:22;;;;;;;41.00;15.97;;;;;;;-7.37;76.62;101371.91;123412;1099;104334;-77
2024/01/11 01:24:53;;;;;;;34.67;15.90;;;;;;;-7.34;75.61;101370.62;123488;1099;104265;-77
2024/01/11 01:27:24;;;;;;;41.60;16.70;;;;;;;-7.30;75.84;101383.03;123230;1099;104357;-77
2024/01/11 01:29:55;;;;;;;41.07;17.17;;;;;;;-7.27;76.01;101375.75;123416;1099;104291;-77
2024/01/11 01:32:26;;;;;;;39.10;16.30;;;;;;;-7.31;75.29;101376.09;123432;1098;104239;-76
2024/01/11 01:34:58;;;;;;;32.50;13.37;;;;;;;-7.36;75.79;101372.09;123417;1099;104392;-77
2024/01/11 01:37:29;;;;;;;33.33;12.00;;;;;;;-7.43;76.40;101364.45;123392;1099;104275;-77
2024/01/11 01:40:00;;;;;;;37.10;14.30;;;;;;;-7.49;75.31;101363.72;123395;1099;104299;-77
2024/01/11 01:42:35;;;;;;;37.85;14.35;;;;;;;-7.52;76.71;101353.14;123350;1098;104645;-77
2024/01/11 01:45:09;;;;;;;35.63;13.87;;;;;;;-7.54;75.89;101347.86;123398;1099;104265;-77
2024/01/11 01:47:41;;;;;;;37.65;14.40;;;;;;;-7.51;76.46;101350.78;123428;1099;104271;-77
2024/01/11 01:50:15;;;;;;;33.15;14.45;;;;;;;-7.45;75.78;101341.32;123091;1099;104316;-77
2024/01/11 01:52:46;;;;;;;38.70;15.80;;;;;;;-7.43;76.48;101344.05;123413;1099;104347;-77
2024/01/11 01:55:19;;;;;;;32.63;14.37;;;;;;;-7.41;75.93;101332.39;123427;1099;104271;-77
2024/01/11 01:57:51;;;;;;;34.93;13.63;;;;;;;-7.38;76.33;101331.86;123371;1099;104341;-76
2024/01/11 02:00:25;;;;;;;30.03;12.03;;;;;;;-7.39;76.36;101328.37;123453;1099;104315;-77
2024/01/11 02:02:59;;;;;;;34.17;13.83;;;;;;;-7.39;77.01;101318.17;123448;1099;104246;-77
2024/01/11 02:05:31;;;;;;;36.58;14.13;;;;;;;-7.39;76.93;101318.17;123395;1098;104463;-77
2024/01/11 02:08:04;;;;;;;34.77;13.80;;;;;;;-7.41;75.91;101322.19;123407;1099;104248;-76
2024/01/11 02:10:37;;;;;;;30.83;12.80;;;;;;;-7.41;77.42;101320.55;123346;1099;104764;-77
2024/01/11 02:13:08;;;;;;;38.73;13.53;;;;;;;-7.41;76.65;101309.45;123391;1099;104278;-77
2024/01/11 02:15:40;;;;;;;35.50;13.07;;;;;;;-7.41;77.19;101311.99;123406;1099;104251;-77
2024/01/11 02:18:11;;;;;;;30.75;12.15;;;;;;;-7.43;75.76;101296.52;123414;1099;104350;-77
2024/01/11 02:20:42;;;;;;;34.50;13.23;;;;;;;-7.43;76.51;101299.06;123378;1099;104249;-77
2024/01/11 02:23:19;;;;;;;35.10;13.40;;;;;;;-7.45;76.57;101294.50;123379;1098;104268;-77
2024/01/11 02:25:50;;;;;;;33.97;13.70;;;;;;;-7.46;75.63;101287.59;123899;1099;104251;-77
2024/01/11 02:28:22;;;;;;;32.90;13.50;;;;;;;-7.46;76.27;101285.05;123143;1099;104221;-77
2024/01/11 02:30:53;;;;;;;34.80;14.60;;;;;;;-7.43;76.96;101280.31;123395;1099;104498;-77
2024/01/11 02:33:25;;;;;;;33.37;12.67;;;;;;;-7.42;76.48;101279.56;123410;1098;104194;-77
2024/01/11 02:35:56;;;;;;;32.80;12.70;;;;;;;-7.42;76.91;101279.56;123422;1099;104291;-77
2024/01/11 02:38:27;;;;;;;31.97;12.83;;;;;;;-7.42;76.92;101274.47;123398;1099;104277;-77
2024/01/11 02:41:00;;;;;;;34.53;13.20;;;;;;;-7.41;76.47;101272.09;123109;1099;104706;-77
2024/01/11 02:43:31;;;;;;;31.25;12.30;;;;;;;-7.40;76.37;101273.03;123393;1099;104335;-77
2024/01/11 02:46:03;;;;;;;34.20;12.97;;;;;;;-7.40;76.77;101270.48;123224;1099;104725;-77
2024/01/11 02:48:34;;;;;;;34.97;13.90;;;;;;;-7.45;75.94;101267.38;123362;1099;104294;-77
2024/01/11 02:51:05;;;;;;;28.83;12.10;;;;;;;-7.47;76.52;101273.02;123405;1098;104274;-77
2024/01/11 02:53:37;;;;;;;36.87;13.50;;;;;;;-7.52;77.10;101274.12;123402;1099;104341;-77
2024/01/11 02:56:08;;;;;;;31.03;11.53;;;;;;;-7.53;76.96;101264.64;123380;1099;104274;-77
2024/01/11 02:58:39;;;;;;;35.33;12.90;;;;;;;-7.55;76.58;101261.01;123064;1099;104316;-77
2024/01/11 03:01:10;;;;;;;36.50;13.40;;;;;;;-7.58;76.33;101251.34;123386;1099;104279;-77
2024/01/11 03:03:41;;;;;;;35.95;13.45;;;;;;;-7.58;77.38;101248.80;123353;1099;104268;-77
2024/01/11 03:06:12;;;;;;;36.53;13.37;;;;;;;-7.60;76.80;101248.61;123456;1099;104277;-77
2024/01/11 03:08:46;;;;;;;33.40;12.23;;;;;;;-7.61;76.51;101239.13;123493;1099;104364;-77
2024/01/11 03:11:17;;;;;;;29.23;10.80;;;;;;;-7.63;76.39;101235.50;123410;1099;104268;-77
2024/01/11 03:13:48;;;;;;;32.73;12.90;;;;;;;-7.64;77.53;101238.77;123411;1099;104265;-77
2024/01/11 03:16:20;;;;;;;28.87;11.07;;;;;;;-7.65;77.45;101230.94;123580;1099;104616;-77
2024/01/11 03:18:51;;;;;;;33.10;11.93;;;;;;;-7.66;77.05;101231.69;123427;1099;104238;-76
2024/01/11 03:21:22;;;;;;;31.63;11.80;;;;;;;-7.67;76.71;101235.85;123273;1099;104376;-76
2024/01/11 03:23:53;;;;;;;40.37;14.67;;;;;;;-7.65;77.02;101239.52;123385;1099;104217;-76
2024/01/11 03:26:25;;;;;;;31.73;12.27;;;;;;;-7.66;76.90;101221.49;123340;1099;104246;-76
2024/01/11 03:28:56;;;;;;;33.50;12.90;;;;;;;-7.65;77.43;101225.84;123391;1098;104316;-76
2024/01/11 03:31:27;;;;;;;32.00;11.83;;;;;;;-7.63;76.60;101219.31;123419;1098;104271;-77
2024/01/11 03:33:58;;;;;;;30.70;12.43;;;;;;;-7.62;77.54;101226.20;123386;1099;104363;-76
2024/01/11 03:36:29;;;;;;;33.33;13.27;;;;;;;-7.62;77.59;101214.39;123393;1099;104268;-76
2024/01/11 03:39:00;;;;;;;35.50;11.57;;;;;;;-7.60;78.18;101219.67;123324;1099;104268;-76
2024/01/11 03:41:32;;;;;;;37.20;13.13;;;;;;;-7.56;77.28;101208.19;123084;1099;104280;-76
2024/01/11 03:44:03;;;;;;;34.23;12.60;;;;;;;-7.53;77.93;101211.11;123486;1099;104267;-76
2024/01/11 03:46:34;;;;;;;32.93;12.10;;;;;;;-7.51;76.89;101201.98;123321;1099;104310;-77
2024/01/11 03:49:07;;;;;;;31.50;13.43;;;;;;;-7.51;77.24;101202.92;123356;1099;104239;-76
2024/01/11 03:51:38;;;;;;;31.10;12.93;;;;;;;-7.50;78.13;101191.07;123413;1099;104347;-76
2024/01/11 03:54:09;;;;;;;33.43;12.87;;;;;;;-7.48;77.24;101190.53;123197;1099;104344;-77
2024/01/11 03:56:41;;;;;;;34.97;12.47;;;;;;;-7.51;78.21;101189.24;123410;1099;104812;-77
2024/01/11 03:59:13;;;;;;;34.77;13.23;;;;;;;-7.52;77.01;101193.44;123397;1099;104396;-77
2024/01/11 04:01:44;;;;;;;31.03;12.73;;;;;;;-7.52;77.33;101190.89;123371;1099;104274;-77
2024/01/11 04:04:15;;;;;;;31.87;10.67;;;;;;;-7.51;76.82;101192.72;123405;1099;104322;-77
2024/01/11 04:06:46;;;;;;;33.00;12.03;;;;;;;-7.49;78.37;101188.70;123343;1099;104296;-77
2024/01/11 04:09:18;;;;;;;28.23;10.50;;;;;;;-7.46;77.76;101185.62;123363;1099;104268;-77
2024/01/11 04:11:49;;;;;;;33.90;12.57;;;;;;;-7.43;78.76;101196.17;123432;1099;104384;-77
2024/01/11 04:14:20;;;;;;;35.27;11.00;;;;;;;-7.41;77.80;101187.05;123424;1099;104309;-77
2024/01/11 04:16:51;;;;;;;33.17;12.23;;;;;;;-7.41;77.59;101185.41;123440;1099;104245;-77
2024/01/11 04:19:22;;;;;;;32.27;12.53;;;;;;;-7.37;78.42;101171.37;123386;1099;104644;-77
2024/01/11 04:21:53;;;;;;;28.90;11.10;;;;;;;-7.32;77.72;101175.39;123462;1099;104304;-77
2024/01/11 04:24:25;;;;;;;31.47;10.60;;;;;;;-7.28;78.87;101166.44;123409;1099;104514;-77
2024/01/11 04:26:56;;;;;;;33.00;11.60;;;;;;;-7.23;78.51;101163.71;123345;1098;104258;-77
2024/01/11 04:29:27;;;;;;;27.73;10.23;;;;;;;-7.18;79.31;101168.41;123432;1099;104344;-77
2024/01/11 04:31:58;;;;;;;26.50;9.37;;;;;;;-7.17;78.05;101157.49;123368;1099;104273;-77
2024/01/11 04:34:30;;;;;;;28.27;10.83;;;;;;;-7.16;79.01;101159.33;123376;1099;104354;-77
2024/01/11 04:37:01;;;;;;;29.80;10.70;;;;;;;-7.17;78.77;101160.94;123387;1099;104312;-77
2024/01/11 04:39:34;;;;;;;27.20;10.33;;;;;;;-7.15;78.78;101164.60;123446;1099;104357;-77
2024/01/11 04:42:05;;;;;;;28.30;9.83;;;;;;;-7.16;77.57;101167.88;123446;1099;104357;-77
2024/01/11 04:44:37;;;;;;;25.00;8.60;;;;;;;-7.18;78.28;101168.41;123439;1099;104271;-77
2024/01/11 04:47:08;;;;;;;25.70;8.93;;;;;;;-7.20;78.01;101150.38;123401;1099;104392;-77
2024/01/11 04:49:39;;;;;;;29.93;10.20;;;;;;;-7.22;77.99;101151.86;123448;1099;119095;-77
2024/01/11 04:52:10;;;;;;;28.60;10.40;;;;;;;-7.23;78.22;101145.86;123402;1098;104207;-77
2024/01/11 04:54:42;;;;;;;27.80;10.40;;;;;;;-7.20;77.98;101152.03;123145;1099;104252;-78
2024/01/11 04:57:13;;;;;;;28.70;10.83;;;;;;;-7.19;78.20;101141.11;123486;1098;104191;-77
2024/01/11 04:59:44;;;;;;;30.07;10.50;;;;;;;-7.18;78.54;101143.84;123518;1099;104303;-77
2024/01/11 05:02:15;;;;;;;31.55;12.30;;;;;;;-7.17;78.86;101142.19;123390;1099;104335;-77
2024/01/11 05:04:46;;;;;;;35.87;14.43;;;;;;;-7.15;77.72;101127.95;123494;1099;104274;-77
2024/01/11 05:07:17;;;;;;;32.40;12.17;;;;;;;-7.16;77.69;101116.86;123397;1099;104278;-76
2024/01/11 05:09:49;;;;;;;33.00;13.30;;;;;;;-7.13;77.97;101122.31;123401;1099;104351;-76
2024/01/11 05:12:20;;;;;;;32.67;12.30;;;;;;;-7.12;77.77;101121.59;123369;1099;104245;-77
2024/01/11 05:14:52;;;;;;;34.20;13.67;;;;;;;-7.11;77.64;101119.94;123381;1099;104338;-77
2024/01/11 05:17:24;;;;;;;34.17;12.87;;;;;;;-7.10;77.73;101109.02;123394;1099;104319;-77
2024/01/11 05:19:55;;;;;;;34.17;12.37;;;;;;;-7.09;78.57;101105.70;123699;1099;104273;-76
2024/01/11 05:22:26;;;;;;;34.53;13.00;;;;;;;-7.05;78.56;101110.44;123384;1098;104357;-76
2024/01/11 05:24:57;;;;;;;37.73;12.63;;;;;;;-6.99;77.82;101106.05;123535;1099;104679;-76
2024/01/11 05:27:28;;;;;;;31.60;12.67;;;;;;;-6.94;77.89;101102.37;123461;1099;104534;-76
2024/01/11 05:29:59;;;;;;;32.97;11.90;;;;;;;-6.95;78.29;101100.57;123414;1099;104254;-77
2024/01/11 05:32:30;;;;;;;28.50;12.03;;;;;;;-6.96;79.32;101097.84;123625;1099;104275;-77
2024/01/11 05:35:01;;;;;;;33.80;12.47;;;;;;;-7.00;78.66;101100.77;123588;1099;104354;-77
2024/01/11 05:37:33;;;;;;;28.63;11.17;;;;;;;-7.05;78.02;101098.59;123572;1099;104368;-77
2024/01/11 05:40:04;;;;;;;28.87;11.07;;;;;;;-7.05;78.53;101095.14;123626;1099;104179;-77
2024/01/11 05:42:35;;;;;;;29.90;10.40;;;;;;;-7.08;78.98;101090.58;123535;1099;104182;-77
2024/01/11 05:45:08;;;;;;;28.00;10.73;;;;;;;-7.08;78.79;101094.78;123441;1099;104219;-77
2024/01/11 05:47:40;;;;;;;32.03;11.07;;;;;;;-7.10;78.40;101093.71;123742;1098;104245;-77
2024/01/11 05:50:12;;;;;;;29.20;11.20;;;;;;;-7.10;78.70;101093.71;123515;1099;104261;-77
2024/01/11 05:52:43;;;;;;;29.43;10.83;;;;;;;-7.07;78.53;101088.96;123808;1099;104333;-77
2024/01/11 05:55:14;;;;;;;26.13;9.40;;;;;;;-7.03;78.98;101093.66;123611;1099;104328;-77
2024/01/11 05:57:46;;;;;;;28.40;9.83;;;;;;;-7.01;78.95;101082.01;123731;1099;104232;-78
2024/01/11 06:00:19;;;;;;;28.30;10.10;;;;;;;-7.00;79.03;101075.25;123770;1099;104753;-77
2024/01/11 06:02:50;;;;;;;28.70;9.40;;;;;;;-7.01;78.97;101061.59;123748;1099;104239;-77
2024/01/11 06:05:21;;;;;;;26.33;9.30;;;;;;;-6.98;78.25;101072.16;123692;1099;104351;-77
2024/01/11 06:07:53;;;;;;;26.07;8.47;;;;;;;-6.95;78.58;101064.84;124150;1099;104251;-78
2024/01/11 06:10:24;;;;;;;23.47;9.20;;;;;;;-6.91;78.60;101068.64;124111;1099;104344;-78
2024/01/11 06:12:56;;;;;;;24.03;9.27;;;;;;;-6.89;77.36;101068.09;123947;1099;104251;-79
2024/01/11 06:15:28;;;;;;;27.13;8.57;;;;;;;-6.85;77.17;101053.13;123813;1099;104287;-78
2024/01/11 06:18:00;;;;;;;24.43;9.00;;;;;;;-6.83;77.36;101047.45;123776;1099;104498;-78
2024/01/11 06:20:31;;;;;;;25.57;8.97;;;;;;;-6.79;77.93;101043.59;124303;1099;104325;-78
2024/01/11 06:23:02;;;;;;;25.23;9.27;;;;;;;-6.74;78.34;101047.59;124616;1098;104172;-76
2024/01/11 06:25:33;;;;;;;25.55;8.75;;;;;;;-6.72;77.77;101036.80;123977;1099;104204;-76
2024/01/11 06:28:06;;;;;;;28.27;9.70;;;;;;;-6.67;77.49;101038.97;124124;1099;104248;-77
2024/01/11 06:30:40;;;;;;;29.50;10.53;;;;;;;-6.63;77.55;101031.83;126758;1099;102277;-78
2024/01/11 06:33:11;;;;;;;26.12;10.10;;;;;;;-6.59;78.04;101034.00;124446;1099;104248;-77
2024/01/11 06:35:42;;;;;;;24.83;9.13;;;;;;;-6.54;76.47;101037.95;124335;1099;104217;-77
2024/01/11 06:38:13;;;;;;;27.03;9.87;;;;;;;-6.48;77.47;101030.09;124191;1098;104268;-77
2024/01/11 06:40:44;;;;;;;30.20;10.57;;;;;;;-6.41;76.74;101021.45;124393;1099;104169;-77
2024/01/11 06:43:16;;;;;;;29.90;9.20;;;;;;;-6.30;77.49;101014.98;124348;1099;104181;-77
2024/01/11 06:45:47;;;;;;;26.07;9.50;;;;;;;-6.21;76.43;101009.23;124491;1099;104291;-77
2024/01/11 06:48:18;;;;;;;25.93;9.90;;;;;;;-6.08;76.63;101008.91;124244;1099;104338;-78
2024/01/11 06:50:49;;;;;;;26.83;10.27;;;;;;;-5.97;76.79;101003.35;124225;1099;104331;-77
2024/01/11 06:53:20;;;;;;;26.33;9.23;;;;;;;-5.87;77.01;100991.54;124832;1099;104245;-77
2024/01/11 06:55:53;;;;;;;28.53;9.70;;;;;;;-5.78;77.06;100998.55;124749;1098;104172;-77
2024/01/11 06:58:26;;;;;;;28.50;11.00;;;;;;;-5.71;76.84;100988.98;124740;1099;104056;-76
2024/01/11 07:00:58;;;;;;;29.63;8.63;;;;;;;-5.64;76.98;100993.99;124259;1099;104210;-77
2024/01/11 07:03:29;;;;;;;29.13;10.63;;;;;;;-5.58;77.37;100994.66;124562;1099;104249;-77
2024/01/11 07:06:02;;;;;;;31.00;11.00;;;;;;;-5.49;77.11;100987.07;124588;1099;104229;-76
2024/01/11 07:08:34;;;;;;;30.80;11.55;;;;;;;-5.36;77.26;100982.53;124526;1099;103005;-77
2024/01/11 07:11:07;;;;;;;30.70;10.33;;;;;;;-5.24;76.69;100985.46;124453;1099;104252;-77
2024/01/11 07:13:38;;;;;;;27.90;9.83;;;;;;;-5.18;76.83;100986.11;124482;1099;104303;-78
2024/01/11 07:16:09;;;;;;;25.57;9.87;;;;;;;-5.15;76.41;100989.00;124421;1098;104683;-77
2024/01/11 07:18:42;;;;;;;25.53;9.83;;;;;;;-5.09;76.56;100976.84;124652;1099;104232;-77
2024/01/11 07:21:13;;;;;;;24.43;8.70;;;;;;;-5.01;76.36;100972.53;124294;1099;104245;-77
2024/01/11 07:23:44;;;;;;;25.37;8.17;;;;;;;-4.95;75.80;100967.16;124349;1099;104301;-77
2024/01/11 07:26:15;;;;;;;23.73;9.10;;;;;;;-4.89;76.10;100970.36;124511;1099;104204;-77
2024/01/11 07:28:48;;;;;;;25.80;8.63;;;;;;;-4.78;76.10;100964.70;124400;1099;104198;-77
2024/01/11 07:31:19;;;;;;;24.20;9.10;;;;;;;-4.69;76.35;100949.36;124534;1099;104258;-78
2024/01/11 07:33:54;;;;;;;24.87;8.97;;;;;;;-4.53;76.54;100951.86;124162;1099;104214;-77
2024/01/11 07:36:25;;;;;;;29.47;8.33;;;;;;;-4.44;75.70;100950.24;124734;1099;104221;-78
2024/01/11 07:39:01;;;;;;;25.43;8.97;;;;;;;-4.36;75.34;100946.80;124692;1098;104274;-77
2024/01/11 07:41:33;;;;;;;32.50;9.57;;;;;;;-4.22;76.25;100942.17;124552;1099;102570;-76
2024/01/11 07:44:05;;;;;;;22.63;8.37;;;;;;;-4.10;76.10;100932.23;124375;1099;104322;-77
2024/01/11 07:46:36;;;;;;;23.33;8.70;;;;;;;-4.00;76.77;100925.63;124189;1099;104296;-77
2024/01/11 07:49:08;;;;;;;25.50;9.77;;;;;;;-3.87;76.34;100922.62;124798;1099;104312;-77
2024/01/11 07:51:46;;;;;;;;;;;;;;;-3.85;75.33;100917.64;124811;1099;103022;-77
2024/01/11 07:54:20;;;;;;;23.70;8.90;;;;;;;-3.87;75.95;100919.16;124415;1099;102619;-76
2024/01/11 07:56:51;;;;;;;19.60;7.85;;;;;;;-3.81;75.20;100912.08;125075;1099;104191;-77
2024/01/11 07:59:22;;;;;;;20.93;7.97;;;;;;;-3.72;75.66;100902.73;124788;1099;104337;-77
2024/01/11 08:01:54;;;;;;;25.37;8.90;;;;;;;-3.69;75.24;100905.59;125054;1099;104287;-77
2024/01/11 08:04:30;;;;;;;26.43;9.27;;;;;;;-3.64;75.26;100908.61;125275;1099;104169;-77
2024/01/11 08:07:01;;;;;;;23.73;9.17;;;;;;;-3.57;74.75;100899.85;124944;1098;104325;-77
2024/01/11 08:09:33;;;;;;;24.67;9.73;;;;;;;-3.48;75.18;100893.06;124741;1099;104260;-77
2024/01/11 08:12:05;;;;;;;25.10;9.20;;;;;;;-3.41;75.02;100882.64;124931;1099;104175;-77
2024/01/11 08:14:36;;;;;;;22.00;9.07;;;;;;;-3.30;74.32;100887.15;124327;1099;104195;-77
2024/01/11 08:17:08;;;;;;;25.23;9.60;;;;;;;-3.21;73.81;100886.22;123962;1099;104312;-77
2024/01/11 08:19:42;;;;;;;25.03;8.97;;;;;;;-3.10;75.40;100881.37;124865;1099;104248;-78
2024/01/11 08:22:14;;;;;;;24.50;8.60;;;;;;;-2.98;74.86;100879.05;125002;1099;104230;-77
2024/01/11 08:24:46;;;;;;;27.70;10.20;;;;;;;-2.91;74.76;100878.89;124177;1099;104583;-77
2024/01/11 08:27:18;;;;;;;29.80;10.03;;;;;;;-2.82;75.04;100878.87;124791;1098;104173;-77
2024/01/11 08:29:52;;;;;;;25.07;9.97;;;;;;;-2.74;75.26;100877.02;124778;1099;104226;-78
2024/01/11 08:32:23;;;;;;;24.27;9.63;;;;;;;-2.63;75.37;100871.22;125067;1099;104245;-77
2024/01/11 08:34:55;;;;;;;26.17;10.33;;;;;;;-2.47;75.10;100863.27;124803;1099;104737;-77
2024/01/11 08:37:32;;;;;;;25.33;10.30;;;;;;;-2.26;75.81;100854.09;124964;1098;104640;-77
2024/01/11 08:40:04;;;;;;;25.90;10.10;;;;;;;-2.11;74.43;100853.69;124714;1099;104271;-78
2024/01/11 08:42:35;;;;;;;28.07;10.93;;;;;;;-2.03;74.86;100838.17;124947;1099;102517;-77
2024/01/11 08:45:08;;;;;;;28.30;10.60;;;;;;;-1.87;74.83;100835.34;124401;1099;104175;-78
2024/01/11 08:47:40;;;;;;;28.30;10.83;;;;;;;-1.71;74.68;100831.58;124334;1102;104281;-78
2024/01/11 08:50:15;;;;;;;27.13;11.23;;;;;;;-1.57;74.67;100830.21;124943;1099;104210;-77
2024/01/11 08:52:46;;;;;;;29.83;12.23;;;;;;;-1.45;74.63;100827.08;124769;1099;103606;-77
2024/01/11 08:55:18;;;;;;;28.15;11.10;;;;;;;-1.26;74.85;100818.41;124388;1099;102497;-77
2024/01/11 08:57:49;;;;;;;26.95;10.55;;;;;;;-1.06;74.28;100821.80;124715;1099;104224;-77
2024/01/11 09:00:23;;;;;;;26.20;9.53;;;;;;;-0.85;73.69;100815.04;124924;1099;104172;-77
2024/01/11 09:02:56;;;;;;;23.52;9.00;;;;;;;-0.57;74.61;100806.30;124698;1099;102267;-78
2024/01/11 09:05:27;;;;;;;26.05;8.38;;;;;;;-0.27;72.20;100804.49;125086;1099;104252;-78
2024/01/11 09:07:59;;;;;;;20.10;7.80;;;;;;;-0.18;72.09;100794.05;124872;1099;104229;-77
2024/01/11 09:10:30;;;;;;;19.95;7.75;;;;;;;-0.12;71.67;100793.67;124919;1099;104288;-78
2024/01/11 09:13:02;;;;;;;24.77;8.63;;;;;;;-0.07;70.64;100787.20;124217;1099;104273;-77
2024/01/11 09:15:33;;;;;;;22.70;8.67;;;;;;;-0.02;69.33;100783.31;124605;1099;104175;-77
2024/01/11 09:18:04;;;;;;;22.67;8.30;;;;;;;0.01;69.73;100775.83;124442;1099;104306;-77
2024/01/11 09:20:37;;;;;;;22.63;8.70;;;;;;;0.06;69.92;100768.47;124529;1099;104261;-77
2024/01/11 09:23:08;;;;;;;19.10;7.30;;;;;;;0.16;68.37;100766.77;124771;1099;104182;-77
2024/01/11 09:25:40;;;;;;;18.37;7.93;;;;;;;0.26;70.19;100754.60;124666;1098;104261;-78
2024/01/11 09:28:12;;;;;;;21.30;8.33;;;;;;;0.41;71.22;100735.19;124819;1098;102986;-77
2024/01/11 09:30:43;;;;;;;18.80;6.87;;;;;;;0.55;70.69;100736.28;124587;1099;104277;-78
2024/01/11 09:33:14;;;;;;;17.90;6.20;;;;;;;0.76;71.56;100724.14;124845;1098;104268;-77
2024/01/11 09:35:46;;;;;;;15.63;6.33;;;;;;;0.97;72.14;100714.59;124906;1099;104207;-77
2024/01/11 09:38:17;;;;;;;15.07;5.90;;;;;;;1.17;71.05;100703.20;124905;1099;104166;-77
2024/01/11 09:40:53;;;;;;;15.97;5.77;;;;;;;1.33;69.66;100694.03;124623;1099;104303;-77
2024/01/11 09:43:26;;;;;;;16.43;6.33;;;;;;;1.45;70.61;100689.78;124938;1099;104245;-77
2024/01/11 09:45:58;;;;;;;14.63;5.67;;;;;;;1.56;70.48;100682.83;124633;1098;104239;-77
2024/01/11 09:48:31;;;;;;;13.33;5.60;;;;;;;1.69;67.79;100682.93;124721;1099;104274;-77
2024/01/11 09:51:04;;;;;;;14.30;5.60;;;;;;;1.78;69.11;100670.67;124582;1099;104293;-77
2024/01/11 09:53:37;;;;;;;14.93;5.63;;;;;;;1.88;69.75;100666.17;124092;1098;104312;-78
2024/01/11 09:56:14;;;;;;;13.10;5.60;;;;;;;1.93;69.29;100651.88;123844;1099;104186;-77
2024/01/11 09:58:50;;;;;;;13.63;5.13;;;;;;;2.01;67.00;100649.84;124491;1099;104065;-77
2024/01/11 10:01:21;;;;;;;16.47;6.33;;;;;;;2.01;66.86;100637.82;124455;1099;104197;-77
2024/01/11 10:03:55;;;;;;;14.65;5.85;;;;;;;2.03;68.21;100638.81;123958;1102;104300;-78
2024/01/11 10:06:27;;;;;;;15.50;6.25;;;;;;;2.09;66.73;100636.67;124339;1099;104220;-77
2024/01/11 10:08:58;;;;;;;15.10;5.67;;;;;;;2.10;66.64;100638.48;124309;1099;104229;-77
2024/01/11 10:11:29;;;;;;;10.60;4.40;;;;;;;2.14;64.75;100635.30;107290;1099;20000812;-77
2024/01/11 10:14:01;;;;;;;14.90;5.70;;;;;;;2.20;66.40;100628.75;124504;1099;104297;-77
2024/01/11 10:16:32;;;;;;;11.40;4.77;;;;;;;2.28;67.70;100632.80;124620;1099;104245;-77
2024/01/11 10:19:07;;;;;;;13.50;5.30;;;;;;;2.32;63.17;100627.95;124691;1099;104255;-77
2024/01/11 10:21:40;;;;;;;15.97;5.83;;;;;;;2.36;64.54;100623.87;124662;1099;104175;-76
2024/01/11 10:24:18;;;;;;;15.57;5.87;;;;;;;2.39;64.77;100624.09;124156;1099;104546;-78
2024/01/11 10:26:51;;;;;;;14.60;6.47;;;;;;;2.39;63.48;100616.33;124069;1099;104323;-76
2024/01/11 10:29:23;;;;;;;16.27;6.53;;;;;;;2.40;63.06;100607.77;124562;1099;104663;-75
2024/01/11 10:31:55;;;;;;;18.63;7.40;;;;;;;2.40;63.40;100601.67;124340;1099;104166;-75
2024/01/11 10:34:27;;;;;;;18.50;6.67;;;;;;;2.37;62.96;100610.15;124645;1099;104254;-75
2024/01/11 10:37:00;;;;;;;14.83;6.03;;;;;;;2.36;63.36;100602.27;124362;1099;104305;-75
2024/01/11 10:39:35;;;;;;;14.07;5.67;;;;;;;2.36;63.97;100592.80;124404;1099;104245;-75
2024/01/11 10:42:10;;;;;;;15.25;5.80;;;;;;;2.41;63.38;100588.83;124546;1099;104242;-75
2024/01/11 10:44:47;;;;;;;16.13;6.13;;;;;;;2.43;63.67;100579.50;124713;1099;104268;-75
2024/01/11 10:47:21;;;;;;;14.43;5.90;;;;;;;2.42;63.85;100572.52;124545;1099;103517;-75
2024/01/11 10:49:57;;;;;;;14.47;6.07;;;;;;;2.40;61.57;100566.34;124639;1099;104230;-76
2024/01/11 10:52:35;;;;;;;17.63;6.33;;;;;;;2.50;63.56;100558.39;124701;1099;102090;-75
2024/01/11 10:55:08;;;;;;;18.20;6.30;;;;;;;2.62;63.08;100557.45;124410;1099;104214;-75
2024/01/11 10:57:40;;;;;;;13.27;5.60;;;;;;;2.62;63.97;100558.34;124530;1099;104220;-75
2024/01/11 11:00:13;;;;;;;14.10;5.90;;;;;;;2.73;64.64;100543.53;124447;1099;104317;-76
2024/01/11 11:02:46;;;;;;;13.53;5.47;;;;;;;2.89;64.91;100537.67;124336;1099;104395;-75
2024/01/11 11:05:20;;;;;;;15.23;6.10;;;;;;;2.98;64.92;100534.81;125737;1098;105482;-75
2024/01/11 11:07:53;;;;;;;15.23;5.43;;;;;;;3.05;65.32;100529.22;124324;1099;104245;-75
2024/01/11 11:10:27;;;;;;;14.23;5.70;;;;;;;3.12;64.38;100528.84;124074;1099;104226;-75
2024/01/11 11:13:00;;;;;;;11.20;4.40;;;;;;;3.13;62.51;100521.94;124465;1099;104789;-75
2024/01/11 11:15:41;;;;;;;11.83;4.50;;;;;;;3.15;63.60;100520.38;123967;1099;104354;-78
2024/01/11 11:18:14;;;;;;;11.40;4.37;;;;;;;3.25;62.80;100512.38;123980;1099;104265;-75
2024/01/11 11:20:48;;;;;;;12.77;5.03;;;;;;;3.29;64.10;100510.87;124497;1099;104291;-75