Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:12;;;;;;;1.13;1.10;;;5.70;90.40;;;;;;5033602;28;20207;-89
2022/01/05 00:02:39;;;;;;;1.00;1.00;;;5.70;87.70;;;;;;5034388;28;20415;-89
2022/01/05 00:05:06;;;;;;;1.00;0.90;;;5.70;88.10;;;;;;5034440;28;20404;-89
2022/01/05 00:07:32;;;;;;;1.30;1.10;;;5.70;87.70;;;;;;5034117;28;20465;-89
2022/01/05 00:09:58;;;;;;;1.07;1.07;;;5.70;87.70;;;;;;5033524;28;20470;-87
2022/01/05 00:12:25;;;;;;;1.20;1.10;;;5.70;85.10;;;;;;5033200;28;20176;-89
2022/01/05 00:14:50;;;;;;;1.13;1.10;;;5.70;87.40;;;;;;5036854;28;20434;-95
2022/01/05 00:17:16;;;;;;;0.90;0.90;;;5.70;85.50;;;;;;5040020;28;20423;-95
2022/01/05 00:19:51;;;;;;;1.10;1.10;;;5.70;86.10;;;;;;5039423;28;20176;-94
2022/01/05 00:22:20;;;;;;;1.10;1.10;;;5.70;85.30;;;;;;5039097;28;20444;-94
2022/01/05 00:24:46;;;;;;;0.90;0.90;;;5.70;86.40;;;;;;5039007;28;20434;-94
2022/01/05 00:27:12;;;;;;;1.10;1.10;;;5.70;85.70;;;;;;5039341;28;20845;-93
2022/01/05 00:29:37;;;;;;;0.90;0.90;;;5.70;85.20;;;;;;5040954;28;20493;-93
2022/01/05 00:32:03;;;;;;;1.47;1.37;;;5.70;83.80;;;;;;5036807;28;20180;-88
2022/01/05 00:34:29;;;;;;;0.83;0.70;;;5.60;81.80;;;;;;5033321;28;20184;-88
2022/01/05 00:36:55;;;;;;;1.53;0.87;;;5.60;79.40;;;;;;5033432;28;20407;-88
2022/01/05 00:39:20;;;;;;;1.60;0.73;;;5.60;79.50;;;;;;5033552;28;20247;-88
2022/01/05 00:41:46;;;;;;;1.03;0.93;;;5.50;80.80;;;;;;5033281;28;20610;-88
2022/01/05 00:44:12;;;;;;;0.60;0.60;;;5.50;79.50;;;;;;5033073;28;20549;-88
2022/01/05 00:46:38;;;;;;;0.83;0.83;;;5.50;81.80;;;;;;5032752;28;20180;-88
2022/01/05 00:49:04;;;;;;;0.70;0.70;;;5.50;81.90;;;;;;5034730;28;20459;-88
2022/01/05 00:51:30;;;;;;;0.60;0.60;;;5.60;82.90;;;;;;5035319;28;20791;-88
2022/01/05 00:53:55;;;;;;;0.70;0.70;;;5.60;83.80;;;;;;5034399;28;20264;-89
2022/01/05 00:56:21;;;;;;;0.60;0.60;;;5.60;80.50;;;;;;5033227;28;20184;-90
2022/01/05 00:58:47;;;;;;;0.70;0.70;;;5.60;80.40;;;;;;5032778;28;20176;-88
2022/01/05 01:01:12;;;;;;;0.60;0.60;;;5.60;84.90;;;;;;5032874;28;20192;-88
2022/01/05 01:03:39;;;;;;;0.50;0.50;;;5.50;83.60;;;;;;5034946;28;20173;-88
2022/01/05 01:06:05;;;;;;;0.57;0.57;;;5.60;87.30;;;;;;5035525;28;20173;-88
2022/01/05 01:08:31;;;;;;;0.70;0.60;;;5.60;87.60;;;;;;5034075;28;20462;-88
2022/01/05 01:10:57;;;;;;;0.67;0.53;;;5.60;84.40;;;;;;5033303;28;20272;-87
2022/01/05 01:13:23;;;;;;;0.60;0.50;;;5.60;80.80;;;;;;5034992;28;20443;-88
2022/01/05 01:15:51;;;;;;;0.77;0.77;;;5.50;81.70;;;;;;5035156;28;20413;-87
2022/01/05 01:18:17;;;;;;;0.77;0.77;;;5.60;82.10;;;;;;5033400;28;20419;-88
2022/01/05 01:20:43;;;;;;;0.60;0.60;;;5.60;81.10;;;;;;5038622;28;20473;-95
2022/01/05 01:23:09;;;;;;;0.70;0.70;;;5.60;82.50;;;;;;5035458;28;20423;-94
2022/01/05 01:25:35;;;;;;;0.70;0.70;;;5.60;81.50;;;;;;5035106;28;20419;-92
2022/01/05 01:28:02;;;;;;;0.70;0.70;;;5.60;82.50;;;;;;5034532;28;20458;-92
2022/01/05 01:30:31;;;;;;;0.67;0.63;;;5.60;82.90;;;;;;5034192;28;20490;-91
2022/01/05 01:32:57;;;;;;;0.50;0.50;;;5.60;85.40;;;;;;5034192;28;20771;-92
2022/01/05 01:35:23;;;;;;;0.53;0.53;;;5.60;84.50;;;;;;5034480;28;20415;-93
2022/01/05 01:37:48;;;;;;;0.60;0.60;;;5.60;82.10;;;;;;5034557;28;20442;-92
2022/01/05 01:40:14;;;;;;;1.23;0.80;;;5.60;82.70;;;;;;5034211;28;20259;-94
2022/01/05 01:42:40;;;;;;;0.67;0.50;;;5.60;81.60;;;;;;5033731;28;20642;-92
2022/01/05 01:45:06;;;;;;;0.60;0.60;;;5.60;80.60;;;;;;5035992;28;20177;-93
2022/01/05 01:47:32;;;;;;;0.63;0.63;;;5.70;85.20;;;;;;5036761;28;20192;-94
2022/01/05 01:49:57;;;;;;;1.10;0.60;;;5.70;84.40;;;;;;5035374;28;20467;-93
2022/01/05 01:52:23;;;;;;;0.53;0.53;;;5.70;80.70;;;;;;5035536;28;20196;-89
2022/01/05 01:54:49;;;;;;;0.50;0.50;;;5.70;76.90;;;;;;5034961;28;20251;-92
2022/01/05 01:57:15;;;;;;;1.10;0.50;;;5.70;81.30;;;;;;5035838;28;20176;-93
2022/01/05 01:59:41;;;;;;;0.53;0.40;;;5.70;84.00;;;;;;5035799;28;20419;-93
2022/01/05 02:02:08;;;;;;;0.73;0.60;;;5.70;81.50;;;;;;5035972;28;20420;-94
2022/01/05 02:04:35;;;;;;;0.60;0.60;;;5.70;80.90;;;;;;5034999;28;20188;-92
2022/01/05 02:07:02;;;;;;;0.63;0.60;;;5.70;82.10;;;;;;5035043;28;20446;-93
2022/01/05 02:09:28;;;;;;;0.70;0.70;;;5.70;82.80;;;;;;5034523;28;20512;-94
2022/01/05 02:11:54;;;;;;;2.53;0.63;;;5.80;80.70;;;;;;5034142;28;20411;-92
2022/01/05 02:14:19;;;;;;;0.60;0.60;;;5.80;78.50;;;;;;5034232;28;20632;-91
2022/01/05 02:16:45;;;;;;;0.80;0.67;;;5.80;78.40;;;;;;5034685;28;20177;-91
2022/01/05 02:19:12;;;;;;;0.60;0.60;;;5.80;77.20;;;;;;5033730;28;20180;-92
2022/01/05 02:21:38;;;;;;;0.70;0.60;;;5.80;79.30;;;;;;5034144;28;20420;-93
2022/01/05 02:24:07;;;;;;;0.70;0.70;;;5.80;79.90;;;;;;5033951;28;20457;-92
2022/01/05 02:26:34;;;;;;;1.20;0.90;;;5.80;75.50;;;;;;5032275;28;20405;-87
2022/01/05 02:29:00;;;;;;;0.57;0.57;;;5.80;81.30;;;;;;5032905;28;20203;-87
2022/01/05 02:31:26;;;;;;;0.57;0.57;;;5.80;82.50;;;;;;5031312;28;20912;-87
2022/01/05 02:33:52;;;;;;;0.80;0.77;;;5.80;84.70;;;;;;5032417;28;20506;-91
2022/01/05 02:36:20;;;;;;;0.60;0.60;;;5.80;79.60;;;;;;5033137;28;20415;-92
2022/01/05 02:38:47;;;;;;;0.63;0.63;;;5.80;79.10;;;;;;5032463;28;20491;-91
2022/01/05 02:41:13;;;;;;;1.53;0.97;;;5.80;80.70;;;;;;5032770;28;20424;-91
2022/01/05 02:43:41;;;;;;;0.90;0.90;;;5.80;81.50;;;;;;5030748;28;20423;-87
2022/01/05 02:46:16;;;;;;;1.10;1.00;;;5.80;78.20;;;;;;5030759;28;20415;-86
2022/01/05 02:48:43;;;;;;;0.80;0.80;;;5.80;78.20;;;;;;5030877;28;20450;-86
2022/01/05 02:51:10;;;;;;;0.70;0.70;;;5.80;79.70;;;;;;5030414;28;20789;-87
2022/01/05 02:53:36;;;;;;;1.20;1.10;;;5.80;78.20;;;;;;5030498;28;20422;-87
2022/01/05 02:56:02;;;;;;;0.80;0.80;;;5.90;78.80;;;;;;5030416;28;20776;-87
2022/01/05 02:58:28;;;;;;;0.60;0.60;;;5.90;79.20;;;;;;5030641;28;20564;-87
2022/01/05 03:00:53;;;;;;;0.77;0.77;;;5.90;81.00;;;;;;5030998;28;20172;-87
2022/01/05 03:03:19;;;;;;;0.97;0.93;;;5.90;82.40;;;;;;5030611;28;20181;-87
2022/01/05 03:05:44;;;;;;;0.87;0.87;;;5.80;79.10;;;;;;5030408;28;20515;-87
2022/01/05 03:08:11;;;;;;;0.97;0.93;;;5.90;81.70;;;;;;5029744;28;20208;-86
2022/01/05 03:10:37;;;;;;;0.83;0.83;;;5.80;82.40;;;;;;5029491;28;20175;-86
2022/01/05 03:13:03;;;;;;;2.30;1.13;;;5.90;82.50;;;;;;5030165;28;20782;-89
2022/01/05 03:15:28;;;;;;;1.17;1.07;;;5.90;83.70;;;;;;5031164;28;20179;-87
2022/01/05 03:17:54;;;;;;;0.80;0.80;;;5.80;81.80;;;;;;5031116;28;20918;-87
2022/01/05 03:20:22;;;;;;;1.23;1.00;;;5.80;82.70;;;;;;5029711;28;20409;-86
2022/01/05 03:22:48;;;;;;;1.37;0.70;;;5.80;80.30;;;;;;5029480;28;21021;-86
2022/01/05 03:25:18;;;;;;;1.20;1.10;;;5.80;81.40;;;;;;5030380;28;20503;-86
2022/01/05 03:27:45;;;;;;;1.17;1.07;;;5.80;80.60;;;;;;5030613;28;20419;-86
2022/01/05 03:30:13;;;;;;;0.80;0.80;;;5.70;80.10;;;;;;5029854;28;20459;-86
2022/01/05 03:32:55;;;;;;;0.67;0.67;;;5.70;80.20;;;;;;5029727;28;20411;-92
2022/01/05 03:35:21;;;;;;;0.63;0.63;;;5.80;79.30;;;;;;5031789;28;20419;-90
2022/01/05 03:37:47;;;;;;;0.70;0.70;;;5.80;81.50;;;;;;5031055;28;20602;-90
2022/01/05 03:40:14;;;;;;;0.90;0.80;;;5.80;79.90;;;;;;5031494;28;20204;-91
2022/01/05 03:42:40;;;;;;;0.70;0.70;;;5.80;78.30;;;;;;5032400;28;20173;-91
2022/01/05 03:45:06;;;;;;;0.83;0.63;;;5.80;79.20;;;;;;5030491;28;20419;-91
2022/01/05 03:47:31;;;;;;;0.67;0.67;;;5.70;79.00;;;;;;5030127;28;20586;-90
2022/01/05 03:49:57;;;;;;;0.60;0.60;;;5.80;79.90;;;;;;5030035;28;20589;-89
2022/01/05 03:52:23;;;;;;;0.70;0.70;;;5.80;78.20;;;;;;5030449;28;20326;-89
2022/01/05 03:54:49;;;;;;;0.73;0.60;;;5.80;78.10;;;;;;5030173;28;20490;-90
2022/01/05 03:57:14;;;;;;;0.60;0.60;;;5.80;76.20;;;;;;5030987;28;20197;-90
2022/01/05 03:59:40;;;;;;;0.80;0.80;;;5.80;76.30;;;;;;5030073;28;20428;-90
2022/01/05 04:02:06;;;;;;;1.03;0.70;;;5.80;78.00;;;;;;5029899;28;20198;-91
2022/01/05 04:04:32;;;;;;;0.83;0.70;;;5.80;78.20;;;;;;5030418;28;20597;-91
2022/01/05 04:06:57;;;;;;;0.50;0.50;;;5.80;76.10;;;;;;5030993;28;20580;-92
2022/01/05 04:09:23;;;;;;;0.60;0.60;;;5.80;75.40;;;;;;5029442;28;20208;-91
2022/01/05 04:11:48;;;;;;;0.50;0.50;;;5.80;77.00;;;;;;5030004;28;20173;-89
2022/01/05 04:14:14;;;;;;;0.60;0.60;;;5.80;78.20;;;;;;5029998;28;20201;-91
2022/01/05 04:16:40;;;;;;;0.60;0.60;;;5.80;76.20;;;;;;5030382;28;20172;-89
2022/01/05 04:19:05;;;;;;;0.63;0.63;;;5.70;75.80;;;;;;5029550;28;20700;-89
2022/01/05 04:21:31;;;;;;;0.50;0.50;;;5.70;74.70;;;;;;5030314;28;20176;-90
2022/01/05 04:23:57;;;;;;;0.70;0.70;;;5.80;75.40;;;;;;5030669;28;20225;-90
2022/01/05 04:26:22;;;;;;;0.50;0.50;;;5.80;76.20;;;;;;5030193;28;20230;-92
2022/01/05 04:28:48;;;;;;;0.80;0.80;;;5.80;76.80;;;;;;5031064;28;20216;-90
2022/01/05 04:31:14;;;;;;;0.60;0.60;;;5.90;78.30;;;;;;5032022;28;20177;-90
2022/01/05 04:33:39;;;;;;;0.70;0.70;;;5.90;80.60;;;;;;5032094;28;20182;-89
2022/01/05 04:36:05;;;;;;;0.60;0.60;;;5.90;79.10;;;;;;5031120;28;20173;-90
2022/01/05 04:38:31;;;;;;;1.17;0.60;;;5.90;78.30;;;;;;5032243;28;20185;-91
2022/01/05 04:40:56;;;;;;;1.10;0.80;;;5.90;81.40;;;;;;5031391;28;20429;-91
2022/01/05 04:43:22;;;;;;;0.70;0.70;;;5.90;81.90;;;;;;5031668;28;20272;-90
2022/01/05 04:45:49;;;;;;;0.70;0.70;;;5.80;81.90;;;;;;5034620;28;20182;-90
2022/01/05 04:48:14;;;;;;;0.60;0.50;;;5.80;79.90;;;;;;5034989;28;20208;-90
2022/01/05 04:50:40;;;;;;;0.90;0.90;;;5.80;83.10;;;;;;5034933;28;20766;-91
2022/01/05 04:53:06;;;;;;;0.83;0.80;;;5.80;84.20;;;;;;5034267;28;20604;-90
2022/01/05 04:55:31;;;;;;;0.83;0.80;;;5.70;85.40;;;;;;5034668;28;20172;-90
2022/01/05 04:57:57;;;;;;;0.70;0.70;;;5.80;86.20;;;;;;5034744;28;20188;-89
2022/01/05 05:00:23;;;;;;;0.60;0.60;;;5.70;87.70;;;;;;5034530;28;20259;-90
2022/01/05 05:02:49;;;;;;;0.70;0.70;;;5.70;89.10;;;;;;5035218;28;20177;-90
2022/01/05 05:05:15;;;;;;;0.60;0.60;;;5.70;89.90;;;;;;5034972;28;20176;-91
2022/01/05 05:07:41;;;;;;;0.83;0.83;;;5.80;91.40;;;;;;5034721;28;20419;-91
2022/01/05 05:10:07;;;;;;;0.70;0.70;;;5.70;89.80;;;;;;5034384;28;20204;-89
2022/01/05 05:12:33;;;;;;;0.70;0.70;;;5.70;88.00;;;;;;5035977;28;20421;-91
2022/01/05 05:14:58;;;;;;;0.77;0.77;;;5.70;87.00;;;;;;5034406;28;20466;-89
2022/01/05 05:17:24;;;;;;;0.73;0.73;;;5.70;87.70;;;;;;5033501;28;20173;-90
2022/01/05 05:19:50;;;;;;;0.70;0.70;;;5.70;86.20;;;;;;5033858;28;20177;-91
2022/01/05 05:22:15;;;;;;;0.77;0.77;;;5.70;87.20;;;;;;5034158;28;20181;-87
2022/01/05 05:24:41;;;;;;;0.87;0.87;;;5.80;88.50;;;;;;5032430;28;20176;-88
2022/01/05 05:27:07;;;;;;;1.17;1.10;;;5.40;74.80;;;;;;5033398;28;20177;-93
2022/01/05 05:29:33;;;;;;;1.10;1.10;;;4.50;74.70;;;;;;5032778;28;20291;-90
2022/01/05 05:31:58;;;;;;;1.20;1.10;;;4.10;77.10;;;;;;5033406;28;20412;-92
2022/01/05 05:34:25;;;;;;;1.53;1.43;;;3.90;82.70;;;;;;5033708;28;20423;-92
2022/01/05 05:36:51;;;;;;;1.33;1.23;;;3.60;83.20;;;;;;5033559;28;20173;-91
2022/01/05 05:39:16;;;;;;;1.20;1.10;;;3.50;82.60;;;;;;5036923;28;20423;-91
2022/01/05 05:41:42;;;;;;;1.30;1.30;;;3.30;85.20;;;;;;5034669;28;20173;-91
2022/01/05 05:44:08;;;;;;;1.67;1.57;;;3.30;88.20;;;;;;5034788;28;20542;-90
2022/01/05 05:46:34;;;;;;;1.50;1.40;;;3.10;84.80;;;;;;5035379;28;20571;-92
2022/01/05 05:49:00;;;;;;;1.47;1.37;;;3.00;85.30;;;;;;5036468;28;20207;-94
2022/01/05 05:51:28;;;;;;;1.97;1.87;;;3.00;87.50;;;;;;5037990;28;20525;-95
2022/01/05 05:53:54;;;;;;;2.17;2.08;;;3.00;90.00;;;;;;5038114;28;20466;-94
2022/01/05 05:56:19;;;;;;;1.70;1.60;;;3.00;89.20;;;;;;5036272;28;20638;-89
2022/01/05 05:58:45;;;;;;;2.20;2.10;;;2.80;87.40;;;;;;5035075;28;20557;-91
2022/01/05 06:01:11;;;;;;;2.10;2.00;;;2.90;90.70;;;;;;5033409;28;20180;-88
2022/01/05 06:03:37;;;;;;;2.27;2.10;;;2.90;90.60;;;;;;5032897;28;20245;-88
2022/01/05 06:06:02;;;;;;;2.47;2.37;;;3.00;90.80;;;;;;5033199;28;20183;-87
2022/01/05 06:08:28;;;;;;;2.40;2.23;;;3.00;91.10;;;;;;5032648;28;20204;-87
2022/01/05 06:10:54;;;;;;;2.20;2.10;;;3.00;90.80;;;;;;5032482;28;20176;-88
2022/01/05 06:13:19;;;;;;;2.40;2.20;;;3.00;90.80;;;;;;5032825;28;20169;-87
2022/01/05 06:15:45;;;;;;;1.97;1.87;;;3.10;92.10;;;;;;5038152;28;20173;-93
2022/01/05 06:18:10;;;;;;;2.20;2.10;;;3.10;91.30;;;;;;5040091;28;20180;-93
2022/01/05 06:20:36;;;;;;;2.43;2.23;;;3.20;91.80;;;;;;5038422;28;20207;-92
2022/01/05 06:23:02;;;;;;;3.40;3.20;;;3.20;90.90;;;;;;5048557;28;20200;-92
2022/01/05 06:25:28;;;;;;;2.30;2.20;;;3.30;91.20;;;;;;5043312;28;20200;-94
2022/01/05 06:27:53;;;;;;;2.40;2.10;;;3.30;91.20;;;;;;5036855;28;20203;-94
2022/01/05 06:30:19;;;;;;;1.80;1.70;;;3.30;89.70;;;;;;5037286;28;20254;-94
2022/01/05 06:32:46;;;;;;;2.70;1.90;;;3.30;90.70;;;;;;5037073;28;20173;-95
2022/01/05 06:35:18;;;;;;;2.00;1.90;;;3.30;89.50;;;;;;5035379;28;20187;-95
2022/01/05 06:37:44;;;;;;;2.10;1.90;;;3.30;89.70;;;;;;5035900;28;20254;-96
2022/01/05 06:40:10;;;;;;;1.80;1.70;;;3.30;87.50;;;;;;5037159;28;20504;-95
2022/01/05 06:42:35;;;;;;;2.67;2.47;;;3.30;88.90;;;;;;5037364;28;20622;-96
2022/01/05 06:45:02;;;;;;;2.50;2.30;;;3.40;90.40;;;;;;5037768;28;20426;-95
2022/01/05 06:47:34;;;;;;;3.00;2.23;;;3.40;89.40;;;;;;5037939;28;20180;-95
2022/01/05 06:50:03;;;;;;;2.17;2.07;;;3.40;89.10;;;;;;5040246;28;20470;-96
2022/01/05 06:52:34;;;;;;;2.47;2.27;;;3.40;89.30;;;;;;5022811;28;20447;-96
2022/01/05 06:55:06;;;;;;;2.60;2.47;;;3.30;89.20;;;;;;5038071;28;20495;-96
2022/01/05 06:57:32;;;;;;;1.73;1.63;;;3.30;87.50;;;;;;5037710;28;20438;-91
2022/01/05 06:59:58;;;;;;;2.97;2.10;;;3.30;89.40;;;;;;5033697;28;20904;-90
2022/01/05 07:02:26;;;;;;;2.23;2.13;;;3.30;88.90;;;;;;5032744;28;20177;-91
2022/01/05 07:04:52;;;;;;;2.10;2.00;;;3.20;90.00;;;;;;5033168;28;20177;-91
2022/01/05 07:07:18;;;;;;;2.33;2.23;;;3.20;90.80;;;;;;5033081;28;20424;-91
2022/01/05 07:09:44;;;;;;;2.23;2.10;;;3.20;90.50;;;;;;5032190;28;20459;-88
2022/01/05 07:12:10;;;;;;;3.20;2.00;;;3.20;85.00;;;;;;5032206;28;20993;-88
2022/01/05 07:14:36;;;;;;;2.30;2.20;;;3.30;87.40;;;;;;5032114;28;20176;-85
2022/01/05 07:17:01;;;;;;;2.10;2.00;;;3.20;88.10;;;;;;5032415;28;20411;-85
2022/01/05 07:19:27;;;;;;;2.20;2.00;;;3.20;88.90;;;;;;5032196;28;20177;-85
2022/01/05 07:21:53;;;;;;;2.73;2.53;;;3.50;95.00;;;;;;5032471;28;20311;-85
2022/01/05 07:24:19;;;;;;;2.47;2.27;;;3.60;90.70;;;;;;5032614;28;20322;-85
2022/01/05 07:26:46;;;;;;;2.73;2.53;;;3.60;90.30;;;;;;5032329;28;20180;-87
2022/01/05 07:29:13;;;;;;;2.20;2.10;;;3.40;86.20;;;;;;5033124;28;20459;-92
2022/01/05 07:31:40;;;;;;;2.53;2.20;;;3.50;89.50;;;;;;5033328;28;20442;-92
2022/01/05 07:34:05;;;;;;;2.67;2.43;;;3.50;89.40;;;;;;5032885;28;20423;-93
2022/01/05 07:36:31;;;;;;;2.73;2.20;;;3.50;88.60;;;;;;5033858;28;20415;-90
2022/01/05 07:38:57;;;;;;;2.43;2.23;;;3.50;85.90;;;;;;5033855;28;20181;-91
2022/01/05 07:41:22;;;;;;;3.53;2.50;;;3.50;84.30;;;;;;5034510;28;20173;-92
2022/01/05 07:43:48;;;;;;;2.93;2.73;;;3.50;83.80;;;;;;5033953;28;20176;-92
2022/01/05 07:46:14;;;;;;;4.40;2.77;;;3.40;84.30;;;;;;5033890;28;20237;-92
2022/01/05 07:48:39;;;;;;;2.57;2.40;;;3.40;84.70;;;;;;5032431;28;20236;-92
2022/01/05 07:51:05;;;;;;;3.43;3.13;;;3.30;82.30;;;;;;5033776;28;20169;-92
2022/01/05 07:53:31;;;;;;;4.50;2.90;;;3.20;79.20;;;;;;5033627;28;20181;-92
2022/01/05 07:55:56;;;;;;;3.20;2.87;;;3.20;79.00;;;;;;5033002;28;20234;-90
2022/01/05 07:58:23;;;;;;;3.27;2.97;;;3.10;77.30;;;;;;5031469;28;20178;-91
2022/01/05 08:00:49;;;;;;;4.10;3.40;;;3.00;79.70;;;;;;5032693;28;20176;-90
2022/01/05 08:03:16;;;;;;;3.85;3.03;;;3.00;80.50;;;;;;5027483;28;20423;-90
2022/01/05 08:05:50;;;;;;;4.05;3.45;;;3.10;82.50;;;;;;5033272;28;20273;-92
2022/01/05 08:08:24;;;;;;;3.60;3.30;;;3.00;78.90;;;;;;5036270;28;20172;-92
2022/01/05 08:10:50;;;;;;;4.78;3.80;;;3.00;78.80;;;;;;5035649;28;20411;-92
2022/01/05 08:13:26;;;;;;;4.50;4.20;;;3.00;81.70;;;;;;5035163;28;20165;-92
2022/01/05 08:15:53;;;;;;;3.70;3.40;;;3.00;80.50;;;;;;5027148;28;20541;-89
2022/01/05 08:18:31;;;;;;;9.03;4.27;;;2.90;79.30;;;;;;5014426;28;20416;-89
2022/01/05 08:20:57;;;;;;;4.53;3.97;;;2.90;76.40;;;;;;5018781;28;20804;-90
2022/01/05 08:23:23;;;;;;;5.87;4.77;;;2.80;79.40;;;;;;5022987;28;20423;-90
2022/01/05 08:25:50;;;;;;;4.20;3.90;;;2.80;79.70;;;;;;5036549;28;20177;-89
2022/01/05 08:28:17;;;;;;;3.70;3.50;;;2.70;75.50;;;;;;5027777;28;20174;-89
2022/01/05 08:30:45;;;;;;;4.53;4.22;;;2.70;77.40;;;;;;5023903;28;20206;-90
2022/01/05 08:33:13;;;;;;;5.05;3.97;;;2.80;78.60;;;;;;5034781;28;20582;-91
2022/01/05 08:35:39;;;;;;;4.80;4.40;;;2.70;71.60;;;;;;5036233;28;20214;-88
2022/01/05 08:38:05;;;;;;;4.05;3.70;;;2.70;70.60;;;;;;5035760;28;20415;-90
2022/01/05 08:40:32;;;;;;;5.38;3.53;;;2.70;73.90;;;;;;5035236;28;20172;-90
2022/01/05 08:42:59;;;;;;;4.35;3.78;;;2.70;74.50;;;;;;5035513;28;20180;-91
2022/01/05 08:45:26;;;;;;;6.67;4.07;;;2.80;75.50;;;;;;5022528;28;20276;-91
2022/01/05 08:47:53;;;;;;;4.38;3.92;;;2.70;75.20;;;;;;5027146;28;20431;-91
2022/01/05 08:50:25;;;;;;;3.95;3.50;;;2.70;74.30;;;;;;5028758;28;20216;-90
2022/01/05 08:52:51;;;;;;;6.93;4.10;;;2.60;75.30;;;;;;5018834;28;20201;-91
2022/01/05 08:55:19;;;;;;;6.20;3.65;;;2.60;73.40;;;;;;5015780;28;20870;-90
2022/01/05 08:57:45;;;;;;;4.47;3.80;;;2.60;70.50;;;;;;5016224;28;20195;-90
2022/01/05 09:00:11;;;;;;;4.75;4.25;;;2.60;76.10;;;;;;5015067;28;20427;-89
2022/01/05 09:02:38;;;;;;;4.50;4.10;;;2.60;69.30;;;;;;5014828;28;20236;-90
2022/01/05 09:05:08;;;;;;;6.22;3.72;;;2.60;68.50;;;;;;5015306;28;20188;-89
2022/01/05 09:07:34;;;;;;;4.45;3.90;;;2.50;70.30;;;;;;5015495;28;20187;-91
2022/01/05 09:09:59;;;;;;;6.70;4.70;;;2.50;71.90;;;;;;5015511;28;20286;-91
2022/01/05 09:12:25;;;;;;;3.70;3.40;;;2.60;75.30;;;;;;5015586;28;20187;-91
2022/01/05 09:14:50;;;;;;;5.33;4.30;;;2.60;69.50;;;;;;5017378;28;20182;-92
2022/01/05 09:17:16;;;;;;;9.63;4.13;;;2.60;67.90;;;;;;5017292;28;20197;-91
2022/01/05 09:19:43;;;;;;;5.97;4.73;;;2.70;74.30;;;;;;5017986;28;20185;-91
2022/01/05 09:22:09;;;;;;;5.22;4.13;;;2.80;80.90;;;;;;5017461;28;20416;-92
2022/01/05 09:24:36;;;;;;;5.00;3.35;;;2.90;76.50;;;;;;5017552;28;20262;-90
2022/01/05 09:27:04;;;;;;;3.88;3.50;;;2.80;69.20;;;;;;5016537;28;20573;-90
2022/01/05 09:29:31;;;;;;;6.63;4.00;;;2.80;71.90;;;;;;5016900;28;20267;-91
2022/01/05 09:31:58;;;;;;;5.00;3.80;;;2.80;70.40;;;;;;5016756;28;20462;-89
2022/01/05 09:34:24;;;;;;;5.60;4.18;;;2.90;65.80;;;;;;5016523;28;20176;-91
2022/01/05 09:36:57;;;;;;;5.30;3.90;;;2.90;69.80;;;;;;5016688;28;20177;-90
2022/01/05 09:42:07;;;;;;;3.80;3.40;;;3.00;69.40;;;;;;5017781;28;20486;-90
2022/01/05 09:44:38;;;;;;;4.37;3.97;;;3.00;67.60;;;;;;5015950;28;20923;-90
2022/01/05 09:47:23;;;;;;;4.00;3.57;;;3.00;70.10;;;;;;5016096;28;20416;-90
2022/01/05 09:50:03;;;;;;;9.50;4.03;;;3.00;70.30;;;;;;5015376;28;20459;-89
2022/01/05 09:52:31;;;;;;;5.40;4.30;;;2.90;69.80;;;;;;5015664;28;20442;-91
2022/01/05 09:54:57;;;;;;;5.07;3.60;;;3.00;68.60;;;;;;5018359;28;20448;-89
2022/01/05 09:57:24;;;;;;;4.10;3.50;;;3.00;70.90;;;;;;5014760;28;20169;-88
2022/01/05 09:59:57;;;;;;;4.55;4.15;;;2.80;62.90;;;;;;5014441;28;20792;-88
2022/01/05 10:02:23;;;;;;;5.90;4.53;;;2.60;63.40;;;;;;5015029;28;20177;-87
2022/01/05 10:04:49;;;;;;;6.20;3.80;;;2.70;66.40;;;;;;5014410;28;20932;-88
2022/01/05 10:07:15;;;;;;;7.63;4.00;;;2.70;65.90;;;;;;5019301;28;20854;-89
2022/01/05 10:09:44;;;;;;;6.20;3.87;;;2.80;62.60;;;;;;5034145;28;20240;-88
2022/01/05 10:12:12;;;;;;;5.40;3.63;;;2.70;68.20;;;;;;5025007;28;20427;-88
2022/01/05 10:14:42;;;;;;;3.90;3.40;;;2.70;64.10;;;;;;5013910;28;20417;-88
2022/01/05 10:17:08;;;;;;;5.07;3.90;;;2.60;64.10;;;;;;5014403;28;20912;-88
2022/01/05 10:19:35;;;;;;;9.03;4.53;;;2.60;61.50;;;;;;5014146;28;20428;-88
2022/01/05 10:22:02;;;;;;;4.07;3.58;;;2.50;63.80;;;;;;5013465;28;20460;-90
2022/01/05 10:24:43;;;;;;;8.18;4.28;;;2.60;69.20;;;;;;5013890;28;20177;-89
2022/01/05 10:27:18;;;;;;;4.28;3.30;;;2.50;61.00;;;;;;5013178;28;20525;-88
2022/01/05 10:30:00;;;;;;;7.15;4.50;;;2.60;60.20;;;;;;5013102;28;20207;-88
2022/01/05 10:32:29;;;;;;;4.60;4.00;;;2.50;66.40;;;;;;5013986;28;20180;-88
2022/01/05 10:35:01;;;;;;;4.77;3.43;;;2.50;64.00;;;;;;5013730;28;20416;-87
2022/01/05 10:37:27;;;;;;;5.75;3.85;;;2.40;63.50;;;;;;5014286;28;20424;-87
2022/01/05 10:40:19;;;;;;;4.83;3.77;;;2.50;62.80;;;;;;5013677;28;20271;-88
2022/01/05 10:42:47;;;;;;;6.00;3.47;;;2.50;62.60;;;;;;5013981;28;20435;-87
2022/01/05 10:45:17;;;;;;;7.00;3.45;;;2.40;61.70;;;;;;5013200;28;20667;-88
2022/01/05 10:48:00;;;;;;;8.05;4.55;;;2.40;63.50;;;;;;5013423;28;20189;-89
2022/01/05 10:50:25;;;;;;;4.35;3.28;;;2.50;61.30;;;;;;5014562;28;20292;-88
2022/01/05 10:52:56;;;;;;;7.30;3.13;;;2.60;58.20;;;;;;5013630;28;20662;-88
2022/01/05 10:55:25;;;;;;;5.55;3.90;;;2.60;59.40;;;;;;5013439;28;20172;-88
2022/01/05 10:57:57;;;;;;;7.40;4.03;;;2.70;65.30;;;;;;5014007;28;20257;-87
2022/01/05 11:00:45;;;;;;;6.00;3.20;;;2.70;55.70;;;;;;5012615;28;20187;-87
2022/01/05 11:03:35;;;;;;;7.60;3.87;;;2.70;60.60;;;;;;5021458;28;20415;-89
2022/01/05 11:06:11;;;;;;;7.73;4.00;;;2.70;60.10;;;;;;5031763;28;20526;-88
2022/01/05 11:08:50;;;;;;;7.22;4.03;;;2.40;53.60;;;;;;5032828;28;21029;-88
2022/01/05 11:11:44;;;;;;;5.72;3.70;;;2.50;57.10;;;;;;5032512;28;20227;-88
2022/01/05 11:14:20;;;;;;;5.57;3.63;;;2.40;60.30;;;;;;5036554;28;20767;-87
2022/01/05 11:16:50;;;;;;;9.60;3.60;;;2.50;58.20;;;;;;5031879;28;20544;-89
2022/01/05 11:19:22;;;;;;;6.60;3.88;;;2.60;65.50;;;;;;5032941;28;20185;-89
2022/01/05 11:22:01;;;;;;;6.85;3.97;;;2.50;56.90;;;;;;5033536;28;20176;-88
2022/01/05 11:24:29;;;;;;;7.60;3.80;;;2.60;61.70;;;;;;5022058;28;20188;-87
2022/01/05 11:26:55;;;;;;;8.93;4.10;;;2.60;67.90;;;;;;5012484;28;20848;-87
2022/01/05 11:29:21;;;;;;;8.18;3.78;;;2.60;55.80;;;;;;5013598;28;20244;-89
2022/01/05 11:31:47;;;;;;;7.30;3.45;;;2.70;58.60;;;;;;5031866;28;20205;-88
2022/01/05 11:34:16;;;;;;;8.77;3.90;;;2.70;56.60;;;;;;5031495;28;20254;-89
2022/01/05 11:36:43;;;;;;;3.90;3.15;;;2.80;62.50;;;;;;5031919;28;20322;-89
2022/01/05 11:39:09;;;;;;;8.73;3.93;;;3.00;59.70;;;;;;5033638;28;20176;-88
2022/01/05 11:41:42;;;;;;;8.30;3.70;;;3.20;57.60;;;;;;5032463;28;20931;-88
2022/01/05 11:44:08;;;;;;;7.00;3.80;;;3.20;56.30;;;;;;5033325;28;20442;-89
2022/01/05 11:46:35;;;;;;;6.37;3.70;;;3.20;63.00;;;;;;5033575;28;20465;-88
2022/01/05 11:49:02;;;;;;;4.83;3.20;;;3.20;61.90;;;;;;5034560;28;20457;-87
2022/01/05 11:51:45;;;;;;;6.17;3.90;;;3.30;52.50;;;;;;5033321;28;20481;-90
2022/01/05 11:54:26;;;;;;;4.10;3.60;;;3.30;61.20;;;;;;5031294;28;20583;-89
2022/01/05 11:56:54;;;;;;;3.77;2.93;;;3.30;57.10;;;;;;5032310;28;20939;-88
2022/01/05 11:59:38;;;;;;;4.80;3.60;;;3.30;59.00;;;;;;5032545;28;20423;-88
2022/01/05 12:02:09;;;;;;;7.70;4.10;;;3.30;61.10;;;;;;5032742;28;20442;-88
2022/01/05 12:05:03;;;;;;;5.70;3.15;;;3.30;61.50;;;;;;5033544;28;20420;-86
2022/01/05 12:07:46;;;;;;;4.50;3.80;;;3.30;56.30;;;;;;5028537;28;20192;-88
2022/01/05 12:10:21;;;;;;;6.50;4.40;;;3.30;54.20;;;;;;5034680;28;20459;-89
2022/01/05 12:13:06;;;;;;;4.40;3.27;;;3.50;58.90;;;;;;5031960;28;20439;-86
2022/01/05 12:15:52;;;;;;;7.00;3.80;;;3.50;55.60;;;;;;5031485;28;20529;-84
2022/01/05 12:18:27;;;;;;;11.23;4.10;;;3.50;61.00;;;;;;5030891;28;20438;-87
2022/01/05 12:20:54;;;;;;;6.17;3.53;;;3.60;54.30;;;;;;5031503;28;20418;-88
2022/01/05 12:23:32;;;;;;;5.97;2.60;;;3.50;53.50;;;;;;5032410;28;20419;-93
2022/01/05 12:26:02;;;;;;;6.00;3.10;;;3.30;52.40;;;;;;5030447;28;20449;-87
2022/01/05 12:28:30;;;;;;;6.43;3.10;;;3.30;49.00;;;;;;5032604;28;20907;-88
2022/01/05 12:30:56;;;;;;;5.80;3.40;;;3.30;55.70;;;;;;5031809;28;20427;-87
2022/01/05 12:33:22;;;;;;;5.30;3.00;;;3.30;56.50;;;;;;5033429;28;20415;-88
2022/01/05 12:35:51;;;;;;;9.60;4.20;;;3.30;53.90;;;;;;5032340;28;20184;-87
2022/01/05 12:38:46;;;;;;;3.97;2.87;;;3.30;63.50;;;;;;5031655;28;20934;-88
2022/01/05 12:41:32;;;;;;;4.60;2.60;;;3.30;55.30;;;;;;5030586;28;20407;-87
2022/01/05 12:44:03;;;;;;;5.13;3.30;;;3.30;51.70;;;;;;5031208;28;20783;-87
2022/01/05 12:46:40;;;;;;;5.43;3.00;;;3.30;53.50;;;;;;5031049;28;20759;-88
2022/01/05 12:49:10;;;;;;;3.03;2.60;;;3.30;53.30;;;;;;5031054;28;21019;-87
2022/01/05 12:51:39;;;;;;;10.00;3.30;;;3.30;49.90;;;;;;5031394;28;20935;-89
2022/01/05 12:54:10;;;;;;;5.20;2.90;;;3.20;52.20;;;;;;5032493;28;20450;-88
2022/01/05 12:57:04;;;;;;;4.67;2.70;;;3.20;50.90;;;;;;5032120;28;20446;-88
2022/01/05 12:59:37;;;;;;;4.67;2.50;;;3.20;56.40;;;;;;5030881;28;20457;-87
2022/01/05 13:02:08;;;;;;;4.43;3.00;;;3.10;54.20;;;;;;5030639;28;20423;-91
2022/01/05 13:04:35;;;;;;;6.93;3.03;;;3.20;56.60;;;;;;5031455;28;20427;-91