Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:36;;;;;;;37.70;29.90;;;5.30;99.90;;;;;;4933621;28;20055;-73
2022/04/28 00:03:04;;;;;;;38.35;30.33;;;5.20;99.90;;;;;;4933620;28;20063;-73
2022/04/28 00:05:30;;;;;;;42.85;31.20;;;5.20;99.90;;;;;;4935090;28;20047;-73
2022/04/28 00:07:57;;;;;;;40.47;29.45;;;5.10;99.90;;;;;;4934343;29;20059;-73
2022/04/28 00:10:24;;;;;;;37.50;30.20;;;5.10;99.90;;;;;;4931972;28;20222;-72
2022/04/28 00:12:51;;;;;;;38.88;31.20;;;5.00;99.90;;;;;;4935018;28;20053;-72
2022/04/28 00:15:18;;;;;;;38.10;29.77;;;5.10;99.90;;;;;;4953567;28;20655;-72
2022/04/28 00:17:45;;;;;;;37.35;30.05;;;5.00;99.90;;;;;;4953421;28;20269;-72
2022/04/28 00:20:12;;;;;;;42.72;29.25;;;4.90;99.90;;;;;;4941574;28;20552;-72
2022/04/28 00:22:39;;;;;;;34.55;27.42;;;4.90;99.90;;;;;;4933432;29;20051;-73
2022/04/28 00:25:06;;;;;;;34.47;29.27;;;4.80;99.90;;;;;;4917490;28;20114;-72
2022/04/28 00:27:33;;;;;;;36.53;29.60;;;4.70;99.90;;;;;;4915187;29;20234;-72
2022/04/28 00:30:01;;;;;;;35.10;28.80;;;4.70;99.90;;;;;;4923740;29;20541;-73
2022/04/28 00:32:27;;;;;;;37.90;29.55;;;4.70;99.90;;;;;;4933372;28;20039;-72
2022/04/28 00:34:55;;;;;;;43.03;28.70;;;4.60;99.90;;;;;;4933163;28;20047;-72
2022/04/28 00:37:22;;;;;;;36.75;28.42;;;4.50;99.90;;;;;;4917541;29;20055;-72
2022/04/28 00:39:50;;;;;;;36.60;28.42;;;4.40;99.90;;;;;;4934739;28;20425;-73
2022/04/28 00:42:17;;;;;;;34.90;29.58;;;4.40;99.90;;;;;;4933543;28;20398;-72
2022/04/28 00:44:45;;;;;;;34.85;28.17;;;4.40;99.90;;;;;;4933990;28;20055;-73
2022/04/28 00:47:13;;;;;;;42.92;29.85;;;4.40;99.90;;;;;;4933629;28;20526;-72
2022/04/28 00:52:28;;;;;;;39.65;27.08;;;4.40;99.90;;;;;;4913493;29;20040;-73
2022/04/28 00:54:55;;;;;;;35.47;26.75;;;4.40;99.90;;;;;;4894021;29;20040;-72
2022/04/28 00:57:23;;;;;;;39.75;27.45;;;4.30;99.90;;;;;;4922667;29;20497;-73
2022/04/28 00:59:51;;;;;;;38.88;27.73;;;4.30;99.90;;;;;;4914170;29;20059;-72
2022/04/28 01:02:18;;;;;;;35.42;26.25;;;4.20;99.90;;;;;;4930338;29;20073;-72
2022/04/28 01:04:47;;;;;;;36.40;26.85;;;4.20;99.90;;;;;;4916572;29;20162;-72
2022/04/28 01:07:16;;;;;;;34.65;27.00;;;4.10;99.90;;;;;;4917619;29;20268;-72
2022/04/28 01:09:43;;;;;;;39.15;28.88;;;4.10;99.90;;;;;;4932999;28;20517;-73
2022/04/28 01:12:15;;;;;;;36.47;26.67;;;4.20;99.90;;;;;;4930445;28;20043;-73
2022/04/28 01:14:47;;;;;;;42.53;28.98;;;4.10;99.90;;;;;;4931502;28;20858;-72
2022/04/28 01:17:15;;;;;;;39.03;27.73;;;4.10;99.90;;;;;;4933813;28;20465;-72
2022/04/28 01:19:48;;;;;;;32.63;26.60;;;4.10;99.90;;;;;;4933202;28;20047;-72
2022/04/28 01:22:16;;;;;;;34.13;26.90;;;4.10;99.90;;;;;;4931996;28;20293;-72
2022/04/28 01:24:42;;;;;;;36.38;27.98;;;4.00;99.90;;;;;;4909560;29;20117;-71
2022/04/28 01:27:12;;;;;;;40.22;28.98;;;4.00;99.90;;;;;;4912335;28;20252;-71
2022/04/28 01:29:39;;;;;;;39.83;27.95;;;4.00;99.90;;;;;;4915201;29;20451;-72
2022/04/28 01:32:07;;;;;;;36.08;28.48;;;4.00;99.90;;;;;;4918431;28;20048;-71
2022/04/28 01:34:39;;;;;;;36.13;27.35;;;4.00;99.90;;;;;;4932561;29;20412;-71
2022/04/28 01:37:06;;;;;;;35.50;25.13;;;4.00;99.90;;;;;;4916662;29;20087;-71
2022/04/28 01:39:33;;;;;;;34.28;26.05;;;3.90;99.90;;;;;;4916948;28;20035;-71
2022/04/28 01:42:00;;;;;;;42.40;28.23;;;3.80;99.90;;;;;;4929170;28;20093;-71
2022/04/28 01:44:27;;;;;;;39.78;26.63;;;3.80;99.90;;;;;;4930972;28;20051;-71
2022/04/28 01:46:53;;;;;;;35.00;26.83;;;3.80;99.90;;;;;;4931949;28;20047;-71
2022/04/28 01:49:49;;;;;;;33.72;26.30;;;3.80;99.90;;;;;;4929275;28;20656;-71
2022/04/28 01:55:40;;;;;;;35.55;26.90;;;3.80;99.90;;;;;;4914455;28;20042;-71
2022/04/28 01:58:16;;;;;;;49.35;28.27;;;3.80;99.90;;;;;;4916211;29;20052;-71
2022/04/28 02:01:03;;;;;;;41.67;27.02;;;3.70;99.90;;;;;;4913190;28;20574;-71
2022/04/28 02:03:30;;;;;;;40.78;28.58;;;3.70;99.90;;;;;;4922088;29;20062;-71
2022/04/28 02:05:59;;;;;;;40.33;28.02;;;3.70;99.90;;;;;;4916650;29;20043;-71
2022/04/28 02:08:26;;;;;;;43.85;28.55;;;3.70;99.90;;;;;;4916772;29;20050;-71
2022/04/28 02:10:53;;;;;;;42.25;28.95;;;3.70;99.90;;;;;;4931475;28;20066;-71
2022/04/28 02:13:40;;;;;;;42.60;29.33;;;3.70;99.90;;;;;;4931578;28;20137;-71
2022/04/28 02:16:18;;;;;;;45.80;28.42;;;3.70;99.90;;;;;;4951895;28;20082;-71
2022/04/28 02:18:45;;;;;;;39.67;29.60;;;3.60;99.90;;;;;;4953329;28;20540;-71
2022/04/28 02:21:11;;;;;;;36.55;27.33;;;3.70;99.90;;;;;;4948709;28;20054;-71
2022/04/28 02:23:38;;;;;;;38.45;27.33;;;3.70;99.90;;;;;;4927823;29;20352;-71
2022/04/28 02:26:05;;;;;;;40.47;28.00;;;3.60;99.90;;;;;;4929934;28;20059;-71
2022/04/28 02:28:32;;;;;;;44.75;28.40;;;3.60;99.90;;;;;;4913071;28;20407;-70
2022/04/28 02:30:59;;;;;;;38.33;27.55;;;3.50;99.90;;;;;;4912604;29;20052;-70
2022/04/28 02:33:26;;;;;;;45.03;28.85;;;3.50;99.90;;;;;;4926848;28;20525;-73
2022/04/28 02:36:15;;;;;;;40.05;28.85;;;3.50;99.90;;;;;;4917687;29;20044;-73
2022/04/28 02:38:42;;;;;;;43.95;28.35;;;3.50;99.90;;;;;;4915513;29;20154;-73
2022/04/28 02:41:11;;;;;;;44.75;28.00;;;3.60;99.90;;;;;;4922279;28;20055;-73
2022/04/28 02:43:37;;;;;;;47.67;29.42;;;3.60;99.90;;;;;;4918982;28;20143;-73
2022/04/28 02:46:11;;;;;;;38.78;26.52;;;3.80;99.90;;;;;;4930741;28;20512;-73
2022/04/28 02:48:49;;;;;;;38.38;27.40;;;4.00;99.90;;;;;;4931479;28;20067;-74
2022/04/28 02:51:17;;;;;;;34.63;25.70;;;4.00;99.90;;;;;;4931124;28;20095;-73
2022/04/28 02:53:45;;;;;;;36.15;26.00;;;3.90;99.90;;;;;;4928643;28;20142;-70
2022/04/28 02:56:11;;;;;;;34.20;26.52;;;3.70;99.90;;;;;;4926730;28;20051;-70
2022/04/28 02:58:38;;;;;;;34.35;26.73;;;3.70;99.90;;;;;;4912307;29;20052;-72
2022/04/28 03:01:06;;;;;;;43.70;25.90;;;3.70;99.90;;;;;;4912020;28;20140;-73
2022/04/28 03:03:34;;;;;;;42.20;27.10;;;3.60;99.90;;;;;;4920216;29;20047;-73
2022/04/28 03:11:34;;;;;;;38.58;28.08;;;3.70;99.90;;;;;;4932685;28;20134;-73
2022/04/28 03:14:01;;;;;;;39.78;26.60;;;3.60;99.90;;;;;;4929779;28;20086;-73
2022/04/28 03:16:30;;;;;;;35.33;26.38;;;3.50;99.90;;;;;;4915999;28;20059;-73
2022/04/28 03:19:03;;;;;;;36.33;26.42;;;3.50;99.90;;;;;;4914641;29;20047;-73
2022/04/28 03:21:32;;;;;;;38.95;26.42;;;3.40;99.90;;;;;;4931722;28;20059;-73
2022/04/28 03:24:00;;;;;;;41.30;27.48;;;3.40;99.90;;;;;;4924249;28;20055;-70
2022/04/28 03:26:29;;;;;;;36.13;26.77;;;3.40;99.90;;;;;;4929455;28;20256;-73
2022/04/28 03:28:57;;;;;;;42.72;29.15;;;3.30;99.90;;;;;;4929722;29;20364;-72
2022/04/28 03:31:25;;;;;;;41.45;28.35;;;3.30;99.90;;;;;;4930419;28;20055;-73
2022/04/28 03:34:12;;;;;;;39.72;29.08;;;3.20;99.90;;;;;;4929385;28;20612;-71
2022/04/28 03:36:51;;;;;;;41.00;28.83;;;3.20;99.90;;;;;;4926970;28;20058;-71
2022/04/28 03:39:25;;;;;;;44.40;28.92;;;3.20;99.90;;;;;;4930300;29;20384;-72
2022/04/28 03:41:52;;;;;;;39.53;28.42;;;3.10;99.90;;;;;;4932036;28;20976;-71
2022/04/28 03:44:20;;;;;;;47.88;29.27;;;3.10;99.90;;;;;;4928056;28;20110;-71
2022/04/28 03:46:47;;;;;;;50.20;29.40;;;3.10;99.90;;;;;;4914625;29;20456;-71
2022/04/28 03:49:14;;;;;;;47.78;30.02;;;3.00;99.90;;;;;;4924028;29;20103;-71
2022/04/28 03:51:41;;;;;;;49.90;28.90;;;3.00;99.90;;;;;;4910390;29;20486;-71
2022/04/28 03:54:09;;;;;;;46.35;30.25;;;3.10;99.90;;;;;;4901394;28;20541;-71
2022/04/28 03:56:36;;;;;;;43.40;31.20;;;3.10;99.90;;;;;;4927818;28;20180;-71
2022/04/28 03:59:08;;;;;;;47.83;30.85;;;3.10;99.90;;;;;;4900355;29;20147;-72
2022/04/28 04:02:04;;;;;;;49.65;30.23;;;3.10;99.90;;;;;;4930847;28;20784;-71
2022/04/28 04:04:32;;;;;;;45.50;30.45;;;3.00;99.90;;;;;;4914738;29;20112;-72
2022/04/28 04:07:01;;;;;;;48.70;29.05;;;3.00;99.90;;;;;;4916326;29;20614;-71
2022/04/28 04:09:31;;;;;;;44.00;29.90;;;3.10;99.90;;;;;;4932325;29;20047;-70
2022/04/28 04:11:58;;;;;;;48.13;29.42;;;3.10;99.90;;;;;;4932091;28;20520;-73
2022/04/28 04:14:33;;;;;;;46.53;29.50;;;3.00;99.90;;;;;;4913900;28;20043;-72
2022/04/28 04:17:00;;;;;;;49.70;31.10;;;3.10;99.90;;;;;;4935417;28;20047;-71
2022/04/28 04:19:32;;;;;;;49.45;30.23;;;3.00;99.90;;;;;;4921007;29;20070;-70
2022/04/28 04:21:59;;;;;;;47.58;32.53;;;2.90;99.90;;;;;;4934820;28;20138;-71
2022/04/28 04:24:27;;;;;;;46.50;31.77;;;2.90;99.90;;;;;;4922736;28;20147;-71
2022/04/28 04:26:55;;;;;;;54.55;30.85;;;3.00;99.90;;;;;;4922120;28;20146;-72
2022/04/28 04:29:54;;;;;;;44.85;29.73;;;2.90;99.90;;;;;;4917378;29;20111;-71
2022/04/28 04:32:44;;;;;;;45.00;29.30;;;2.90;99.90;;;;;;4915262;29;20114;-71
2022/04/28 04:35:26;;;;;;;45.13;29.67;;;2.80;99.90;;;;;;4919020;28;20073;-71
2022/04/28 04:37:54;;;;;;;45.05;28.48;;;3.00;99.90;;;;;;4932664;28;20800;-71
2022/04/28 04:40:24;;;;;;;45.28;28.98;;;2.90;99.90;;;;;;4931744;28;20059;-71
2022/04/28 04:42:51;;;;;;;49.70;31.52;;;2.90;99.90;;;;;;4933374;28;20073;-71
2022/04/28 04:45:18;;;;;;;46.05;28.88;;;2.80;99.90;;;;;;4928616;28;20051;-71
2022/04/28 04:48:11;;;;;;;45.60;30.05;;;2.80;99.90;;;;;;4915597;28;20044;-72
2022/04/28 04:51:04;;;;;;;49.00;30.63;;;2.90;99.90;;;;;;4914886;28;20520;-71
2022/04/28 04:53:41;;;;;;;52.75;31.23;;;3.00;99.90;;;;;;4918309;29;20047;-71
2022/04/28 04:56:08;;;;;;;45.00;30.02;;;3.10;99.90;;;;;;4933359;28;20126;-71
2022/04/28 04:58:35;;;;;;;49.45;30.10;;;3.10;99.90;;;;;;4931699;29;20075;-71
2022/04/28 05:01:04;;;;;;;42.70;29.33;;;3.10;99.90;;;;;;4930761;28;20051;-71
2022/04/28 05:03:33;;;;;;;53.95;30.80;;;3.20;99.90;;;;;;4934713;28;20113;-71
2022/04/28 05:06:18;;;;;;;43.33;29.15;;;3.20;99.90;;;;;;4929716;28;20457;-71
2022/04/28 05:09:04;;;;;;;46.50;30.20;;;3.20;99.90;;;;;;4924336;28;20066;-73
2022/04/28 05:11:31;;;;;;;51.70;30.58;;;3.30;99.90;;;;;;4929502;28;20039;-72
2022/04/28 05:14:06;;;;;;;44.30;30.13;;;3.30;99.90;;;;;;4934169;28;20067;-73
2022/04/28 05:16:33;;;;;;;50.35;29.90;;;3.40;99.90;;;;;;4904807;28;20204;-73
2022/04/28 05:19:15;;;;;;;45.58;30.27;;;3.50;99.90;;;;;;4921491;28;20498;-73
2022/04/28 05:22:03;;;;;;;44.22;29.50;;;3.60;99.90;;;;;;4897067;28;20780;-73
2022/04/28 05:24:42;;;;;;;50.65;30.27;;;3.70;99.90;;;;;;4922617;28;20422;-73
2022/04/28 05:27:27;;;;;;;44.90;27.92;;;3.80;99.90;;;;;;4928479;29;20410;-70
2022/04/28 05:29:54;;;;;;;41.10;26.52;;;3.90;99.90;;;;;;4933535;28;20062;-71
2022/04/28 05:32:24;;;;;;;42.78;26.70;;;4.00;99.90;;;;;;4932381;28;20074;-70
2022/04/28 05:34:54;;;;;;;47.33;28.35;;;4.00;99.90;;;;;;4924186;28;20126;-70
2022/04/28 05:37:21;;;;;;;48.67;28.83;;;4.10;99.90;;;;;;4918349;28;20054;-70
2022/04/28 05:39:48;;;;;;;50.63;29.23;;;4.30;99.90;;;;;;4921458;28;20054;-71
2022/04/28 05:42:15;;;;;;;40.72;27.10;;;4.40;99.90;;;;;;4926545;28;20051;-70
2022/04/28 05:47:29;;;;;;;36.35;26.88;;;4.60;99.90;;;;;;4933599;28;20146;-69
2022/04/28 05:49:56;;;;;;;43.30;26.85;;;4.70;99.90;;;;;;4930978;28;20433;-70
2022/04/28 05:52:24;;;;;;;42.90;26.83;;;4.80;99.90;;;;;;4928851;28;20513;-71
2022/04/28 05:54:52;;;;;;;36.75;25.85;;;4.90;99.90;;;;;;4899414;28;20341;-70
2022/04/28 05:57:19;;;;;;;43.47;27.58;;;5.00;99.90;;;;;;4923342;28;20532;-70
2022/04/28 05:59:47;;;;;;;38.40;27.75;;;5.20;99.90;;;;;;4931433;28;20059;-70
2022/04/28 06:02:34;;;;;;;39.50;27.30;;;5.30;99.90;;;;;;4922529;28;20071;-70
2022/04/28 06:05:03;;;;;;;41.70;28.35;;;5.50;99.90;;;;;;4922925;28;20063;-71
2022/04/28 06:07:30;;;;;;;41.15;28.00;;;5.60;99.90;;;;;;4929423;28;20058;-71
2022/04/28 06:09:57;;;;;;;42.55;28.85;;;5.70;99.90;;;;;;4928705;28;20555;-71
2022/04/28 06:12:27;;;;;;;35.92;28.23;;;5.90;99.90;;;;;;4939531;28;20050;-71
2022/04/28 06:15:14;;;;;;;32.65;26.27;;;6.10;99.90;;;;;;4950187;28;20054;-71
2022/04/28 06:17:59;;;;;;;33.88;26.88;;;6.30;99.90;;;;;;4950733;28;20464;-71
2022/04/28 06:20:27;;;;;;;32.08;26.63;;;6.60;99.90;;;;;;4933507;28;20118;-71
2022/04/28 06:23:05;;;;;;;41.03;30.40;;;6.90;99.90;;;;;;4932975;28;20051;-70
2022/04/28 06:25:37;;;;;;;33.85;30.45;;;7.50;99.90;;;;;;4912814;28;20047;-71
2022/04/28 06:28:05;;;;;;;36.60;31.27;;;7.80;99.90;;;;;;4930524;28;20055;-71
2022/04/28 06:30:36;;;;;;;34.92;31.48;;;8.20;99.90;;;;;;4932795;28;20043;-71
2022/04/28 06:33:21;;;;;;;35.60;31.50;;;8.70;99.90;;;;;;4933028;28;20047;-72
2022/04/28 06:36:01;;;;;;;33.55;30.08;;;9.10;99.90;;;;;;4930710;28;20274;-72
2022/04/28 06:38:34;;;;;;;32.67;29.38;;;9.50;99.90;;;;;;4932956;29;20058;-71
2022/04/28 06:41:03;;;;;;;34.58;31.02;;;9.80;99.90;;;;;;4915827;28;20465;-72
2022/04/28 06:43:30;;;;;;;33.70;28.88;;;9.90;99.90;;;;;;4931134;28;20473;-72
2022/04/28 06:46:26;;;;;;;33.97;30.17;;;10.10;99.90;;;;;;4933420;28;20055;-71
2022/04/28 06:49:11;;;;;;;32.92;29.90;;;9.70;99.90;;;;;;4934329;29;20191;-72
2022/04/28 06:51:56;;;;;;;33.65;30.35;;;9.60;99.90;;;;;;4932587;28;20051;-72
2022/04/28 06:54:42;;;;;;;31.13;28.00;;;9.90;99.90;;;;;;4930173;28;20288;-71
2022/04/28 06:57:13;;;;;;;34.20;31.40;;;9.80;99.90;;;;;;4932706;28;20059;-71
2022/04/28 06:59:41;;;;;;;34.83;31.27;;;10.00;99.90;;;;;;4931882;29;20430;-72
2022/04/28 07:02:11;;;;;;;34.70;31.10;;;9.90;99.90;;;;;;4933341;28;20082;-72
2022/04/28 07:04:43;;;;;;;34.35;31.13;;;10.00;99.90;;;;;;4932487;28;20043;-72
2022/04/28 07:07:14;;;;;;;34.75;31.30;;;10.30;99.90;;;;;;4930114;28;20079;-73
2022/04/28 07:09:43;;;;;;;34.65;31.58;;;10.60;99.90;;;;;;4931049;28;20082;-72
2022/04/28 07:12:30;;;;;;;34.17;31.15;;;10.70;99.90;;;;;;4922564;28;20524;-72
2022/04/28 07:14:58;;;;;;;34.22;30.98;;;10.80;99.90;;;;;;4933362;28;20062;-73
2022/04/28 07:17:51;;;;;;;31.98;29.17;;;11.30;99.90;;;;;;4934158;28;20047;-73
2022/04/28 07:20:18;;;;;;;34.65;31.27;;;12.00;99.90;;;;;;4932923;28;20051;-73
2022/04/28 07:22:44;;;;;;;32.85;29.65;;;12.20;99.90;;;;;;4931392;29;20453;-73
2022/04/28 07:25:11;;;;;;;33.78;30.58;;;12.40;99.90;;;;;;4924715;28;20198;-72
2022/04/28 07:27:38;;;;;;;34.13;30.58;;;12.10;99.90;;;;;;4933280;29;20135;-72
2022/04/28 07:30:26;;;;;;;35.35;32.00;;;11.50;99.90;;;;;;4935972;28;20047;-72
2022/04/28 07:32:53;;;;;;;36.15;32.92;;;11.20;99.90;;;;;;4935556;28;20082;-72
2022/04/28 07:35:40;;;;;;;33.25;30.30;;;11.40;99.90;;;;;;4937357;28;20486;-72
2022/04/28 07:38:26;;;;;;;34.05;30.77;;;11.90;99.90;;;;;;4935410;29;20344;-72
2022/04/28 07:41:05;;;;;;;34.00;30.75;;;11.90;99.90;;;;;;4935546;28;20218;-72
2022/04/28 07:43:32;;;;;;;35.40;32.45;;;12.40;99.90;;;;;;4935082;28;20344;-73
2022/04/28 07:45:59;;;;;;;34.08;31.35;;;12.50;99.90;;;;;;4937695;28;20055;-73
2022/04/28 07:48:26;;;;;;;34.35;31.33;;;12.50;99.90;;;;;;4937351;28;20047;-72
2022/04/28 07:50:54;;;;;;;34.00;30.98;;;12.60;99.90;;;;;;4967150;23;20366;-72
2022/04/28 07:53:23;;;;;;;33.35;30.10;;;13.30;99.90;;;;;;4969823;28;20031;-72
2022/04/28 07:58:37;;;;;;;;;;;14.20;99.90;;;;;;4863701;28;20140;-72
2022/04/28 08:01:16;;;;;;;35.78;31.33;;;14.00;99.90;;;;;;4846845;29;20340;-71
2022/04/28 08:03:43;;;;;;;33.72;30.88;;;14.40;99.90;;;;;;4849947;29;20049;-72
2022/04/28 08:06:13;;;;;;;33.78;30.65;;;14.90;99.90;;;;;;4860813;29;20625;-74
2022/04/28 08:08:42;;;;;;;34.97;31.55;;;15.00;99.90;;;;;;4864181;29;20343;-71
2022/04/28 08:11:09;;;;;;;33.55;30.95;;;14.80;99.90;;;;;;4908875;28;20042;-72
2022/04/28 08:13:36;;;;;;;33.90;31.05;;;14.30;99.90;;;;;;4967867;28;20135;-72
2022/04/28 08:16:12;;;;;;;34.80;31.90;;;14.30;99.90;;;;;;4962988;28;20089;-72
2022/04/28 08:18:42;;;;;;;36.22;32.80;;;14.50;99.90;;;;;;4963278;28;20046;-72
2022/04/28 08:21:17;;;;;;;34.75;31.73;;;14.70;99.90;;;;;;4963494;28;20058;-72
2022/04/28 08:23:45;;;;;;;35.45;32.45;;;14.00;99.90;;;;;;4959172;28;20050;-72
2022/04/28 08:26:12;;;;;;;34.80;31.60;;;14.40;99.90;;;;;;4962321;28;20094;-72
2022/04/28 08:28:41;;;;;;;35.40;32.17;;;14.90;99.90;;;;;;4966053;28;20046;-73
2022/04/28 08:31:08;;;;;;;37.47;33.88;;;14.80;99.90;;;;;;4962351;28;20043;-72
2022/04/28 08:33:36;;;;;;;36.78;33.45;;;15.10;99.90;;;;;;4962330;28;20607;-72
2022/04/28 08:36:03;;;;;;;36.13;33.03;;;15.40;99.90;;;;;;4963233;28;20151;-72
2022/04/28 08:38:32;;;;;;;35.83;32.65;;;15.60;99.90;;;;;;4957910;28;20051;-72
2022/04/28 08:41:01;;;;;;;35.03;31.98;;;15.40;99.90;;;;;;4942999;28;20120;-72
2022/04/28 08:43:49;;;;;;;36.30;33.15;;;15.70;99.90;;;;;;4972781;28;20070;-73
2022/04/28 08:49:02;;;;;;;36.15;32.97;;;15.80;99.90;;;;;;4945986;28;20479;-74
2022/04/28 08:51:34;;;;;;;38.45;35.28;;;16.00;99.90;;;;;;4965598;28;20105;-73
2022/04/28 08:54:04;;;;;;;36.85;33.53;;;14.90;99.90;;;;;;4961701;28;20440;-73
2022/04/28 08:56:31;;;;;;;36.50;33.42;;;15.00;99.90;;;;;;4962151;28;20428;-74
2022/04/28 08:59:03;;;;;;;38.13;34.63;;;15.10;99.90;;;;;;4962674;28;20157;-73
2022/04/28 09:01:31;;;;;;;36.58;33.38;;;15.20;99.90;;;;;;4913069;28;20072;-74
2022/04/28 09:04:17;;;;;;;35.25;32.05;;;15.50;99.90;;;;;;4881017;29;20063;-73
2022/04/28 09:07:06;;;;;;;36.78;33.60;;;15.70;99.90;;;;;;4947169;28;20069;-73
2022/04/28 09:10:29;;;;;;;37.00;33.78;;;16.00;99.90;;;;;;4964537;28;20053;-73
2022/04/28 09:16:14;;;;;;;37.97;34.80;;;15.70;99.90;;;;;;4963778;28;20051;-73
2022/04/28 09:18:41;;;;;;;36.50;33.20;;;15.30;99.90;;;;;;4961251;28;20061;-73
2022/04/28 09:21:08;;;;;;;36.67;33.42;;;15.40;99.90;;;;;;4908991;28;20087;-72
2022/04/28 09:23:36;;;;;;;36.67;33.50;;;15.90;99.90;;;;;;4870554;28;20041;-72
2022/04/28 09:26:03;;;;;;;36.15;32.70;;;15.50;99.90;;;;;;4893323;28;20046;-75
2022/04/28 09:28:30;;;;;;;38.10;34.63;;;15.70;99.90;;;;;;4941528;28;20122;-72
2022/04/28 09:30:57;;;;;;;36.42;33.28;;;16.20;99.90;;;;;;4905559;28;20326;-73
2022/04/28 09:33:46;;;;;;;38.20;34.95;;;16.60;99.90;;;;;;4858633;29;20145;-73
2022/04/28 09:36:14;;;;;;;38.33;34.92;;;16.10;99.90;;;;;;4912268;28;20163;-73
2022/04/28 09:38:54;;;;;;;37.20;33.92;;;15.60;99.90;;;;;;4960593;28;20047;-73
2022/04/28 09:44:12;;;;;;;37.53;34.30;;;16.70;99.90;;;;;;4971494;28;20354;-73
2022/04/28 09:46:45;;;;;;;40.30;36.93;;;16.50;99.90;;;;;;4968633;28;20325;-73
2022/04/28 09:49:21;;;;;;;40.28;36.70;;;16.50;99.90;;;;;;4961937;28;20298;-73
2022/04/28 09:52:09;;;;;;;37.92;34.58;;;16.50;99.90;;;;;;4896485;28;20115;-73
2022/04/28 09:54:58;;;;;;;40.55;36.85;;;16.50;99.90;;;;;;4906749;28;20133;-73
2022/04/28 09:57:27;;;;;;;41.25;37.50;;;16.50;99.90;;;;;;4962184;28;20050;-73
2022/04/28 09:59:56;;;;;;;40.13;36.65;;;16.30;99.90;;;;;;4962337;28;20043;-73
2022/04/28 10:02:25;;;;;;;40.75;36.95;;;16.60;99.90;;;;;;4961483;28;20146;-74
2022/04/28 10:04:55;;;;;;;41.38;37.40;;;16.70;99.90;;;;;;4963992;28;20046;-73
2022/04/28 10:07:31;;;;;;;38.00;34.50;;;15.10;99.90;;;;;;4960100;28;20458;-74
2022/04/28 10:09:59;;;;;;;39.00;35.45;;;15.60;99.90;;;;;;4959539;28;20558;-73
2022/04/28 10:12:27;;;;;;;40.47;36.92;;;16.10;99.90;;;;;;4962240;28;20045;-73
2022/04/28 10:15:17;;;;;;;37.22;34.28;;;16.60;99.90;;;;;;4973456;28;20419;-73
2022/04/28 10:17:55;;;;;;;39.40;36.30;;;17.10;99.90;;;;;;4966003;28;20134;-73
2022/04/28 10:20:31;;;;;;;41.95;37.88;;;17.10;99.90;;;;;;4944758;28;20303;-74
2022/04/28 10:32:22;;;;;;;40.10;36.50;;;17.30;99.90;;;;;;4959233;28;20047;-73
2022/04/28 10:32:56;;;;;;;40.00;36.70;;;16.30;99.90;;;;;;4957419;28;20050;-74
2022/04/28 10:35:39;;;;;;;39.80;36.45;;;16.90;99.90;;;;;;4952322;28;20109;-73
2022/04/28 10:38:09;;;;;;;40.80;37.22;;;17.20;99.90;;;;;;4954744;28;20059;-73
2022/04/28 10:40:38;;;;;;;39.33;36.03;;;17.40;99.90;;;;;;4957531;28;20042;-73
2022/04/28 10:43:18;;;;;;;41.30;37.38;;;17.40;99.90;;;;;;4955425;28;20542;-74
2022/04/28 10:45:46;;;;;;;39.92;36.47;;;17.50;99.90;;;;;;4957381;28;20070;-73
2022/04/28 10:48:40;;;;;;;40.72;37.13;;;17.40;99.90;;;;;;4958513;28;20142;-73
2022/04/28 10:51:10;;;;;;;41.40;37.88;;;17.30;99.90;;;;;;4964426;28;20050;-73
2022/04/28 10:54:03;;;;;;;42.63;38.47;;;17.20;99.90;;;;;;4954425;28;20581;-73
2022/04/28 10:56:48;;;;;;;42.08;38.47;;;17.40;99.90;;;;;;4950795;28;20138;-73
2022/04/28 10:59:37;;;;;;;;;;;17.40;99.90;;;;;;4948822;28;20234;-73
2022/04/28 11:02:11;;;;;;;42.42;38.60;;;17.10;99.90;;;;;;4857912;28;19951;-73
2022/04/28 11:04:40;;;;;;;42.65;38.85;;;17.20;99.90;;;;;;4845236;29;20351;-73
2022/04/28 11:07:14;;;;;;;41.53;37.90;;;17.20;99.90;;;;;;4936738;28;20541;-74
2022/04/28 11:09:43;;;;;;;39.80;36.60;;;17.40;99.90;;;;;;4968252;28;20746;-73
2022/04/28 11:12:11;;;;;;;40.90;37.40;;;17.40;99.90;;;;;;4962276;28;20051;-73
2022/04/28 11:14:46;;;;;;;42.42;38.63;;;17.40;99.90;;;;;;4963181;28;20101;-73
2022/04/28 11:17:13;;;;;;;;;;;17.40;99.90;;;;;;4964689;28;20133;-73
2022/04/28 11:19:40;;;;;;;39.13;35.78;;;17.40;99.90;;;;;;4965752;28;19995;-74
2022/04/28 11:22:07;;;;;;;39.38;36.13;;;17.60;99.90;;;;;;4899445;28;20478;-74
2022/04/28 11:24:39;;;;;;;40.17;36.72;;;17.70;99.90;;;;;;4915135;28;20070;-74
2022/04/28 11:27:30;;;;;;;40.95;37.50;;;17.60;99.90;;;;;;4962992;28;20043;-73
2022/04/28 11:30:07;;;;;;;41.30;37.65;;;17.60;99.90;;;;;;4953484;28;20051;-73
2022/04/28 11:32:33;;;;;;;39.08;35.67;;;17.60;99.90;;;;;;4956118;28;20101;-73
2022/04/28 11:35:00;;;;;;;41.10;37.60;;;17.80;99.90;;;;;;4964162;28;20066;-73
2022/04/28 11:37:28;;;;;;;41.10;37.33;;;17.90;99.90;;;;;;4947880;28;20054;-73
2022/04/28 11:39:56;;;;;;;43.75;39.95;;;18.00;99.90;;;;;;4966510;28;20051;-73
2022/04/28 11:42:45;;;;;;;41.83;38.22;;;17.90;99.90;;;;;;4966243;28;20047;-73
2022/04/28 11:45:13;;;;;;;43.58;39.20;;;17.90;99.90;;;;;;4964715;28;20512;-73
2022/04/28 11:47:45;;;;;;;41.05;37.65;;;17.80;99.90;;;;;;4962581;28;20150;-73
2022/04/28 11:50:22;;;;;;;39.47;36.03;;;18.00;99.90;;;;;;4961342;28;20414;-74
2022/04/28 11:53:04;;;;;;;35.92;32.70;;;18.10;99.90;;;;;;4884113;28;20050;-74
2022/04/28 11:55:35;;;;;;;39.10;35.75;;;18.20;99.90;;;;;;4925624;28;20082;-77
2022/04/28 11:58:03;;;;;;;39.83;36.33;;;18.10;99.90;;;;;;4961324;28;20601;-77
2022/04/28 12:00:37;;;;;;;40.10;36.65;;;17.90;99.90;;;;;;4942468;28;20047;-78
2022/04/28 12:03:05;;;;;;;41.72;38.13;;;17.60;99.90;;;;;;4934595;28;20057;-78
2022/04/28 12:05:33;;;;;;;41.67;37.72;;;17.60;99.90;;;;;;4964492;28;20572;-77
2022/04/28 12:08:01;;;;;;;41.30;37.78;;;17.50;99.90;;;;;;4963275;28;20117;-78
2022/04/28 12:16:16;;;;;;;40.85;37.22;;;18.20;99.90;;;;;;4964379;28;20105;-78
2022/04/28 12:21:42;;;;;;;40.10;36.30;;;17.80;99.90;;;;;;4908743;28;20448;-77
2022/04/28 12:24:13;;;;;;;38.60;35.50;;;17.80;99.90;;;;;;4909285;28;20282;-76
2022/04/28 12:26:46;;;;;;;43.20;39.70;;;17.70;99.90;;;;;;4950375;28;20207;-77
2022/04/28 12:29:15;;;;;;;44.22;40.55;;;17.80;99.90;;;;;;4965493;28;20114;-77
2022/04/28 12:31:42;;;;;;;38.33;35.17;;;17.70;99.90;;;;;;4966724;28;20169;-78
2022/04/28 12:34:19;;;;;;;39.38;35.72;;;17.70;99.90;;;;;;4966672;28;20586;-77
2022/04/28 12:36:48;;;;;;;40.95;37.35;;;17.80;99.90;;;;;;4965613;28;20054;-80
2022/04/28 12:39:22;;;;;;;40.25;36.38;;;17.80;99.90;;;;;;4949326;28;20454;-77
2022/04/28 12:41:51;;;;;;;39.22;36.13;;;17.60;99.90;;;;;;4969212;28;20051;-77
2022/04/28 12:44:18;;;;;;;40.10;36.90;;;17.80;99.90;;;;;;4949890;28;20101;-77
2022/04/28 12:46:45;;;;;;;43.13;39.53;;;18.00;99.90;;;;;;4963587;28;20182;-79
2022/04/28 12:49:16;;;;;;;42.42;38.58;;;18.20;99.90;;;;;;4967360;28;20547;-77
2022/04/28 12:51:44;;;;;;;42.00;38.00;;;18.10;99.90;;;;;;4982900;28;20046;-77
2022/04/28 12:54:14;;;;;;;39.63;36.22;;;17.80;99.90;;;;;;4974372;28;20078;-79
2022/04/28 12:56:43;;;;;;;40.70;37.42;;;18.10;99.90;;;;;;4966032;28;20051;-79
2022/04/28 12:59:11;;;;;;;39.78;35.85;;;18.30;99.90;;;;;;4967528;28;20374;-78
2022/04/28 13:01:39;;;;;;;40.85;37.40;;;18.00;99.90;;;;;;4961584;28;20464;-77
2022/04/28 13:04:08;;;;;;;40.92;37.25;;;17.90;99.90;;;;;;4977186;28;20058;-79
2022/04/28 13:06:38;;;;;;;40.03;36.83;;;18.10;99.90;;;;;;4946920;28;20050;-78
2022/04/28 13:09:09;;;;;;;39.75;36.33;;;18.40;99.90;;;;;;4948434;28;20059;-77
2022/04/28 13:11:39;;;;;;;39.90;36.70;;;18.30;99.90;;;;;;4953000;28;20054;-77
2022/04/28 13:14:11;;;;;;;39.78;36.10;;;18.20;99.90;;;;;;4977519;28;20565;-76
2022/04/28 13:16:39;;;;;;;42.13;38.60;;;18.30;99.90;;;;;;4962335;28;20079;-77
2022/04/28 13:19:08;;;;;;;40.47;37.00;;;18.20;99.90;;;;;;4966378;28;20058;-78
2022/04/28 13:21:37;;;;;;;37.97;34.95;;;18.20;99.90;;;;;;4966160;28;20051;-77
2022/04/28 13:24:04;;;;;;;40.42;37.22;;;18.30;99.90;;;;;;4963516;28;20125;-77
2022/04/28 13:26:31;;;;;;;41.40;37.85;;;18.40;99.90;;;;;;4965187;28;20042;-77
2022/04/28 13:28:59;;;;;;;42.17;38.42;;;18.30;99.90;;;;;;4969542;28;20089;-77
2022/04/28 13:31:27;;;;;;;41.30;37.35;;;18.10;99.90;;;;;;4968060;28;20056;-79
2022/04/28 13:33:54;;;;;;;43.28;39.63;;;17.80;99.90;;;;;;4964837;28;20105;-79
2022/04/28 13:36:21;;;;;;;41.47;37.30;;;17.70;99.90;;;;;;4962428;28;20125;-76
2022/04/28 13:38:48;;;;;;;42.45;38.47;;;17.80;99.90;;;;;;4929991;29;20074;-76