Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:08;;;;;;;18.45;10.77;;;;;;;-13.03;64.79;93882.22;5114271;28;20459;-42
2021/01/19 00:03:34;;;;;;;31.65;14.07;;;;;;;-13.07;65.49;93876.22;5114088;28;20104;-41
2021/01/19 00:06:00;;;;;;;22.15;11.13;;;;;;;-13.05;65.31;93876.59;5114243;28;20101;-41
2021/01/19 00:08:25;;;;;;;45.05;16.80;;;;;;;-13.25;64.75;93871.00;5114067;28;20028;-41
2021/01/19 00:10:51;;;;;;;34.53;16.58;;;;;;;-13.24;64.80;93869.09;5113961;28;20031;-41
2021/01/19 00:13:22;;;;;;;31.08;16.35;;;;;;;-13.34;65.14;93861.97;5113628;28;20023;-41
2021/01/19 00:15:48;;;;;;;24.17;11.15;;;;;;;-13.13;65.82;93869.81;5114188;28;20503;-42
2021/01/19 00:18:15;;;;;;;38.65;16.20;;;;;;;-13.23;65.62;93873.28;5114102;28;20031;-41
2021/01/19 00:20:41;;;;;;;24.98;13.07;;;;;;;-13.22;66.33;93867.59;5113964;28;20027;-42
2021/01/19 00:23:06;;;;;;;35.20;15.07;;;;;;;-13.07;66.50;93878.09;5113842;28;20023;-41
2021/01/19 00:25:33;;;;;;;32.40;13.60;;;;;;;-12.95;64.85;93875.75;5113891;28;20400;-41
2021/01/19 00:27:58;;;;;;;29.00;11.43;;;;;;;-13.05;64.72;93876.59;5112452;28;20114;-41
2021/01/19 00:30:23;;;;;;;28.60;11.25;;;;;;;-13.10;64.43;93876.97;5113478;28;20167;-41
2021/01/19 00:32:49;;;;;;;17.08;10.25;;;;;;;-13.21;65.16;93869.06;5112457;27;20019;-40
2021/01/19 00:35:15;;;;;;;22.73;9.27;;;;;;;-13.28;64.48;93873.69;5113628;28;20093;-41
2021/01/19 00:37:40;;;;;;;16.40;7.10;;;;;;;-13.61;64.61;93867.00;5113767;28;20527;-40
2021/01/19 00:40:06;;;;;;;13.15;9.18;;;;;;;-13.48;64.53;93868.09;5113427;28;20503;-40
2021/01/19 00:42:31;;;;;;;23.65;11.45;;;;;;;-13.33;64.45;93872.19;5113424;28;20036;-41
2021/01/19 00:44:57;;;;;;;18.40;10.18;;;;;;;-13.31;65.09;93872.56;5113425;28;20064;-41
2021/01/19 00:47:22;;;;;;;17.17;8.60;;;;;;;-13.31;64.69;93867.25;5113531;28;20028;-40
2021/01/19 00:49:48;;;;;;;17.73;7.63;;;;;;;-13.36;65.03;93866.91;5113406;28;20023;-42
2021/01/19 00:52:13;;;;;;;25.20;10.93;;;;;;;-13.25;64.50;93873.66;5113363;28;20019;-41
2021/01/19 00:54:38;;;;;;;18.55;10.85;;;;;;;-13.17;64.01;93871.72;5113185;28;20023;-40
2021/01/19 00:57:04;;;;;;;20.65;9.45;;;;;;;-13.15;63.97;93872.09;5113014;27;20442;-40
2021/01/19 00:59:29;;;;;;;18.65;10.35;;;;;;;-13.36;64.06;93880.91;5113070;28;20027;-41
2021/01/19 01:01:55;;;;;;;21.65;11.48;;;;;;;-13.40;63.20;93866.91;5113085;28;20020;-40
2021/01/19 01:04:20;;;;;;;30.33;11.25;;;;;;;-13.23;62.79;93878.59;5112863;28;20024;-40
2021/01/19 01:06:51;;;;;;;18.77;10.98;;;;;;;-13.22;62.35;93870.25;5113009;28;20080;-40
2021/01/19 01:09:17;;;;;;;16.63;10.88;;;;;;;-13.81;62.77;93876.56;5112990;28;20523;-40
2021/01/19 01:11:43;;;;;;;14.07;8.40;;;;;;;-13.63;62.62;93863.22;5113016;28;20024;-40
2021/01/19 01:14:10;;;;;;;10.73;7.55;;;;;;;-13.41;62.12;93864.66;5111706;28;20034;-40
2021/01/19 01:16:36;;;;;;;35.90;15.75;;;;;;;-13.28;63.36;93868.38;5112789;28;20028;-41
2021/01/19 01:19:03;;;;;;;42.75;18.60;;;;;;;-13.33;63.27;93858.16;5113074;28;20099;-40
2021/01/19 01:21:28;;;;;;;60.90;17.65;;;;;;;-13.14;61.52;93862.22;5112729;28;20542;-40
2021/01/19 01:23:54;;;;;;;81.20;27.85;;;;;;;-13.15;61.96;93864.13;5112716;28;20024;-40
2021/01/19 01:26:20;;;;;;;54.72;22.73;;;;;;;-13.06;61.84;93869.00;5112676;28;20020;-41
2021/01/19 01:28:47;;;;;;;50.95;19.95;;;;;;;-13.03;61.56;93868.19;5112479;28;20054;-40
2021/01/19 01:31:12;;;;;;;46.95;21.83;;;;;;;-13.08;60.92;93869.41;5112564;28;20102;-40
2021/01/19 01:33:38;;;;;;;52.55;22.75;;;;;;;-13.19;61.16;93852.00;5111367;28;20114;-40
2021/01/19 01:36:04;;;;;;;40.22;17.70;;;;;;;-13.45;61.68;93863.91;5112494;27;20077;-40
2021/01/19 01:38:29;;;;;;;28.75;13.88;;;;;;;-13.63;61.79;93857.91;5112366;28;20085;-40
2021/01/19 01:40:55;;;;;;;25.23;11.70;;;;;;;-13.84;61.62;93858.78;5112520;28;20023;-40
2021/01/19 01:43:20;;;;;;;28.15;12.82;;;;;;;-13.67;62.48;93852.63;5112144;28;20020;-40
2021/01/19 01:45:46;;;;;;;20.77;11.00;;;;;;;-13.70;63.16;93857.94;5112518;28;20069;-40
2021/01/19 01:48:11;;;;;;;20.13;10.13;;;;;;;-13.78;62.61;93848.50;5112390;28;20020;-40
2021/01/19 01:50:40;;;;;;;16.13;7.47;;;;;;;-13.74;63.17;93857.19;5111223;28;20028;-40
2021/01/19 01:53:06;;;;;;;9.02;4.60;;;;;;;-13.65;61.37;93858.31;5110918;28;20035;-40
2021/01/19 01:55:36;;;;;;;14.82;5.55;;;;;;;-13.64;61.03;93853.78;5112225;28;20024;-40
2021/01/19 01:58:02;;;;;;;12.65;5.78;;;;;;;-13.85;62.04;93851.94;5112069;28;20114;-40
2021/01/19 02:00:27;;;;;;;16.80;6.22;;;;;;;-13.76;62.10;93851.53;5112137;28;20034;-40
2021/01/19 02:02:57;;;;;;;8.90;5.93;;;;;;;-13.69;62.56;93852.28;5112077;28;20016;-41
2021/01/19 02:05:24;;;;;;;11.20;4.53;;;;;;;-13.70;62.00;93844.66;5112054;28;20027;-40
2021/01/19 02:07:58;;;;;;;13.20;9.20;;;;;;;-13.69;62.17;93851.50;5112103;28;20042;-40
2021/01/19 02:10:28;;;;;;;17.00;9.57;;;;;;;-13.59;62.85;93851.47;5112001;28;20027;-40
2021/01/19 02:13:16;;;;;;;16.23;8.68;;;;;;;-13.56;62.42;93845.38;5112004;28;20031;-40
2021/01/19 02:15:45;;;;;;;21.30;8.98;;;;;;;-13.62;62.35;93848.81;5110684;28;20023;-40
2021/01/19 02:18:39;;;;;;;15.40;8.60;;;;;;;-13.68;63.66;93851.09;5110814;28;20033;-40
2021/01/19 02:21:42;;;;;;;12.63;6.65;;;;;;;-13.86;64.59;93839.81;5111904;28;20448;-40
2021/01/19 02:24:44;;;;;;;10.32;5.68;;;;;;;-13.71;64.47;93851.13;5111870;28;20488;-40
2021/01/19 02:27:25;;;;;;;14.32;6.93;;;;;;;-13.64;64.82;93853.78;5091913;28;20092;-40
2021/01/19 02:30:27;;;;;;;14.40;9.82;;;;;;;-13.58;64.01;93839.72;5111815;28;20581;-40
2021/01/19 02:33:03;;;;;;;9.18;5.40;;;;;;;-13.37;63.77;93844.13;5111640;28;20035;-40
2021/01/19 02:35:41;;;;;;;21.33;8.07;;;;;;;-13.42;64.64;93847.94;5110651;28;20035;-40
2021/01/19 02:38:11;;;;;;;;;;;;;;;-13.40;64.25;93839.59;5111015;28;20024;-40
2021/01/19 02:40:38;;;;;;;8.63;6.03;;;;;;;-13.50;62.97;93840.41;5110629;28;19912;-40
2021/01/19 02:43:20;;;;;;;27.00;12.50;;;;;;;-13.52;63.17;93832.09;5111576;28;20041;-40
2021/01/19 02:45:46;;;;;;;28.67;10.02;;;;;;;-13.51;62.74;93837.00;5110516;28;20031;-41
2021/01/19 02:48:12;;;;;;;25.73;13.13;;;;;;;-13.70;62.50;93837.47;5111578;28;20076;-40
2021/01/19 02:50:37;;;;;;;36.42;15.95;;;;;;;-13.60;62.91;93836.69;5111720;28;20028;-40
2021/01/19 02:53:04;;;;;;;38.42;17.55;;;;;;;-13.56;62.90;93848.03;5111516;28;20027;-40
2021/01/19 02:55:29;;;;;;;42.75;18.08;;;;;;;-13.74;63.10;93846.59;5110178;28;20031;-40
2021/01/19 02:58:06;;;;;;;36.85;17.52;;;;;;;-13.81;63.88;93841.31;5114831;28;20023;-40
2021/01/19 03:00:50;;;;;;;45.85;20.88;;;;;;;-13.77;63.02;93840.16;5115525;28;20024;-41
2021/01/19 03:03:16;;;;;;;31.73;17.27;;;;;;;-13.56;63.69;93852.59;5114182;28;20027;-41
2021/01/19 03:05:43;;;;;;;31.35;16.83;;;;;;;-13.79;63.80;93829.16;5114185;28;20511;-40
2021/01/19 03:08:09;;;;;;;27.67;14.38;;;;;;;-13.82;63.18;93855.72;5115301;28;20555;-41
2021/01/19 03:10:36;;;;;;;28.35;12.05;;;;;;;-13.73;63.55;93856.06;5114087;28;20028;-40
2021/01/19 03:13:02;;;;;;;23.42;12.73;;;;;;;-13.93;63.35;93855.75;5115279;28;20066;-40
2021/01/19 03:15:28;;;;;;;24.25;11.20;;;;;;;-13.72;62.93;93865.53;5115174;28;20031;-41
2021/01/19 03:17:53;;;;;;;22.10;11.20;;;;;;;-13.88;62.85;93859.94;5115319;28;20020;-40
2021/01/19 03:20:19;;;;;;;10.60;7.05;;;;;;;-14.06;62.24;93833.44;5113857;28;20052;-40
2021/01/19 03:22:44;;;;;;;19.63;9.25;;;;;;;-13.88;62.18;93854.63;5115029;28;20062;-40
2021/01/19 03:25:10;;;;;;;11.18;6.35;;;;;;;-13.73;62.93;93854.19;5114956;28;20058;-40
2021/01/19 03:27:35;;;;;;;13.02;8.75;;;;;;;-13.70;63.73;93858.72;5114962;28;20020;-40
2021/01/19 03:30:01;;;;;;;17.63;7.90;;;;;;;-13.79;62.72;93861.00;5114761;28;20058;-41
2021/01/19 03:32:26;;;;;;;28.23;10.50;;;;;;;-13.68;62.97;93860.97;5114828;27;20072;-40
2021/01/19 03:34:52;;;;;;;27.70;12.65;;;;;;;-13.74;62.61;93849.25;5114824;27;20068;-40
2021/01/19 03:37:17;;;;;;;35.75;15.98;;;;;;;-13.51;62.55;93865.47;5114751;28;20020;-40
2021/01/19 03:39:42;;;;;;;23.95;14.00;;;;;;;-13.48;63.08;93859.38;5114766;28;20027;-41
2021/01/19 03:42:08;;;;;;;43.28;16.45;;;;;;;-13.45;62.32;93874.53;5114728;28;20019;-40
2021/01/19 03:44:33;;;;;;;22.13;13.15;;;;;;;-13.30;61.36;93870.66;5114706;28;20032;-41
2021/01/19 03:46:59;;;;;;;24.40;12.55;;;;;;;-13.21;60.48;93855.06;5114470;28;20027;-41
2021/01/19 03:49:24;;;;;;;21.05;9.95;;;;;;;-13.41;61.33;93849.47;5114524;28;20019;-41
2021/01/19 03:51:50;;;;;;;28.88;13.95;;;;;;;-13.62;61.49;93864.75;5114586;28;20019;-40
2021/01/19 03:54:15;;;;;;;23.98;12.43;;;;;;;-13.98;62.46;93864.88;5114307;28;20027;-41
2021/01/19 03:56:41;;;;;;;24.48;11.25;;;;;;;-13.74;62.66;93875.78;5114403;28;20027;-40
2021/01/19 03:59:06;;;;;;;28.73;13.00;;;;;;;-13.62;62.54;93872.72;5114344;28;20566;-40
2021/01/19 04:01:31;;;;;;;30.70;13.02;;;;;;;-13.80;62.82;93870.13;5114235;28;20027;-40
2021/01/19 04:03:57;;;;;;;28.23;14.25;;;;;;;-13.75;63.43;93872.38;5114199;28;20019;-40
2021/01/19 04:06:22;;;;;;;20.52;11.98;;;;;;;-13.66;63.23;93875.38;5113014;28;20019;-40
2021/01/19 04:08:48;;;;;;;30.13;13.05;;;;;;;-13.56;62.79;93871.16;5113589;28;20016;-41
2021/01/19 04:11:13;;;;;;;27.63;11.15;;;;;;;-13.60;62.19;93875.75;5114040;28;20392;-41
2021/01/19 04:13:39;;;;;;;35.22;11.48;;;;;;;-13.82;63.60;93875.06;5114040;28;20024;-40
2021/01/19 04:16:05;;;;;;;25.73;12.60;;;;;;;-13.97;63.58;93869.03;5114079;28;20016;-41
2021/01/19 04:18:30;;;;;;;15.68;6.95;;;;;;;-14.12;64.04;93856.22;5112784;28;20028;-41
2021/01/19 04:20:56;;;;;;;17.83;9.38;;;;;;;-14.04;63.77;93868.31;5114116;28;20023;-40
2021/01/19 04:23:21;;;;;;;25.38;12.95;;;;;;;-13.81;63.45;93873.91;5097223;28;20024;-40
2021/01/19 04:25:48;;;;;;;20.77;10.05;;;;;;;-13.80;65.02;93864.06;5093564;28;20101;-41
2021/01/19 04:28:14;;;;;;;23.23;14.95;;;;;;;-13.69;64.08;93870.84;5093532;28;20039;-41
2021/01/19 04:30:40;;;;;;;18.02;9.43;;;;;;;-13.64;63.30;93877.66;5093321;28;20052;-40
2021/01/19 04:33:06;;;;;;;37.75;11.52;;;;;;;-13.79;62.38;93876.94;5093291;28;20017;-41
2021/01/19 04:35:31;;;;;;;17.00;10.55;;;;;;;-13.70;62.60;93887.13;5093132;28;20099;-40
2021/01/19 04:37:57;;;;;;;22.65;13.85;;;;;;;-13.64;62.02;93877.66;5093282;28;20020;-40
2021/01/19 04:40:22;;;;;;;36.65;14.27;;;;;;;-13.69;61.67;93881.47;5093126;28;20024;-40
2021/01/19 04:42:48;;;;;;;18.60;10.73;;;;;;;-13.71;61.54;93875.03;5093166;28;20024;-40
2021/01/19 04:45:13;;;;;;;29.23;13.45;;;;;;;-13.69;61.34;93878.03;5093110;28;20024;-41
2021/01/19 04:47:39;;;;;;;32.20;14.60;;;;;;;-13.80;61.45;93886.06;5092985;28;20022;-40
2021/01/19 04:50:07;;;;;;;25.85;14.68;;;;;;;-14.07;62.13;93872.47;5092918;28;20020;-40
2021/01/19 04:52:33;;;;;;;17.75;9.82;;;;;;;-14.15;62.14;93888.78;5092832;28;20463;-41
2021/01/19 04:55:10;;;;;;;23.80;12.10;;;;;;;-14.13;62.67;93895.22;5092784;28;20024;-41
2021/01/19 04:57:40;;;;;;;19.10;9.68;;;;;;;-13.94;62.44;93901.25;5092795;28;20040;-40
2021/01/19 05:00:07;;;;;;;8.05;4.20;;;;;;;-13.87;60.49;93906.53;5093096;28;20039;-40
2021/01/19 05:02:50;;;;;;;18.20;6.20;;;;;;;-14.10;61.72;93905.09;5092804;28;20038;-40
2021/01/19 05:05:37;;;;;;;27.08;14.30;;;;;;;-14.11;61.78;93906.22;5092618;28;20521;-40
2021/01/19 05:08:15;;;;;;;13.73;8.50;;;;;;;-14.22;62.63;93910.78;5092725;28;20031;-40
2021/01/19 05:10:40;;;;;;;30.67;14.27;;;;;;;-14.23;62.31;93906.63;5092694;28;20028;-40
2021/01/19 05:13:10;;;;;;;33.28;16.42;;;;;;;-14.34;63.38;93911.22;5109728;28;20266;-40
2021/01/19 05:15:46;;;;;;;46.60;19.85;;;;;;;-14.67;64.01;93916.13;5112915;28;20412;-40
2021/01/19 05:18:13;;;;;;;32.65;16.35;;;;;;;-14.53;65.28;93908.94;5112069;28;20024;-41
2021/01/19 05:20:47;;;;;;;29.80;15.52;;;;;;;-14.47;63.91;93918.03;5112824;28;20042;-40
2021/01/19 05:23:21;;;;;;;23.60;9.68;;;;;;;-14.42;64.58;93893.03;5112565;27;20508;-40
2021/01/19 05:25:57;;;;;;;27.05;11.70;;;;;;;-14.26;63.12;93912.69;5112890;28;20034;-40
2021/01/19 05:28:50;;;;;;;23.08;10.75;;;;;;;-14.22;63.04;93902.81;5112736;28;20019;-41
2021/01/19 05:31:15;;;;;;;16.88;9.40;;;;;;;-14.17;63.64;93907.75;5110887;28;20027;-40
2021/01/19 05:33:57;;;;;;;25.77;11.38;;;;;;;-14.19;62.92;93910.03;5112548;28;20034;-40
2021/01/19 05:36:31;;;;;;;22.48;12.10;;;;;;;-14.48;63.63;93911.19;5112528;28;20015;-40
2021/01/19 05:38:57;;;;;;;19.55;14.07;;;;;;;-14.44;64.40;93913.88;5112531;28;20043;-40
2021/01/19 05:41:50;;;;;;;34.53;13.10;;;;;;;-14.41;64.90;93913.84;5112453;28;20019;-40
2021/01/19 05:44:29;;;;;;;23.98;13.43;;;;;;;-14.33;64.11;93920.66;5112539;28;20412;-40
2021/01/19 05:47:06;;;;;;;20.27;12.32;;;;;;;-14.28;64.02;93919.50;5112349;28;20034;-40
2021/01/19 05:49:41;;;;;;;21.85;11.15;;;;;;;-14.10;63.45;93920.25;5112487;28;20055;-40
2021/01/19 05:52:18;;;;;;;24.10;11.85;;;;;;;-14.06;62.77;93924.41;5112255;28;20468;-40
2021/01/19 05:54:48;;;;;;;16.58;12.93;;;;;;;-14.28;64.17;93920.25;5110959;28;20028;-40
2021/01/19 05:57:21;;;;;;;27.27;14.05;;;;;;;-14.49;65.96;93916.88;5112324;28;20026;-40
2021/01/19 05:59:51;;;;;;;26.13;13.48;;;;;;;-14.56;66.11;93899.09;5112211;28;20028;-39
2021/01/19 06:02:19;;;;;;;35.10;16.48;;;;;;;-14.50;65.71;93921.44;5112112;28;20049;-40
2021/01/19 06:04:49;;;;;;;32.13;15.05;;;;;;;-14.43;66.09;93928.63;5112081;28;20102;-40
2021/01/19 06:07:16;;;;;;;19.17;10.50;;;;;;;-14.42;66.27;93928.22;5112017;28;20469;-40
2021/01/19 06:09:43;;;;;;;44.60;12.83;;;;;;;-14.31;66.01;93933.56;5112119;28;20027;-40
2021/01/19 06:12:09;;;;;;;21.52;8.13;;;;;;;-14.37;65.90;93927.88;5111929;28;20266;-40
2021/01/19 06:14:35;;;;;;;15.52;7.45;;;;;;;-14.51;66.44;93916.50;5111902;28;20050;-40
2021/01/19 06:17:04;;;;;;;9.77;5.55;;;;;;;-14.28;67.62;93928.22;5111959;28;20080;-40
2021/01/19 06:19:31;;;;;;;23.25;11.38;;;;;;;-14.24;66.98;93933.50;5111927;28;20049;-40
2021/01/19 06:21:57;;;;;;;16.67;7.80;;;;;;;-14.19;67.10;93939.19;5112102;28;20058;-40
2021/01/19 06:24:39;;;;;;;36.50;16.80;;;;;;;-13.96;64.57;93936.13;5111892;28;20065;-40
2021/01/19 06:27:06;;;;;;;33.22;16.77;;;;;;;-13.90;64.26;93945.19;5111330;28;20019;-40
2021/01/19 06:29:32;;;;;;;47.75;21.38;;;;;;;-14.13;63.52;93944.84;5110653;28;20515;-40
2021/01/19 06:31:59;;;;;;;43.45;19.27;;;;;;;-13.98;63.32;93941.03;5115043;28;20039;-40
2021/01/19 06:34:33;;;;;;;41.00;18.00;;;;;;;-13.90;62.22;93944.47;5115865;28;20024;-41
2021/01/19 06:36:59;;;;;;;28.73;15.68;;;;;;;-13.98;63.45;93939.16;5115947;28;20583;-40
2021/01/19 06:39:33;;;;;;;37.38;16.58;;;;;;;-13.95;63.25;93942.19;5115473;28;20062;-41
2021/01/19 06:42:15;;;;;;;35.83;19.48;;;;;;;-13.91;64.60;93948.25;5115924;28;20088;-40
2021/01/19 06:44:44;;;;;;;54.22;20.95;;;;;;;-13.98;64.64;93943.69;5115918;28;20598;-39
2021/01/19 06:47:10;;;;;;;48.05;21.42;;;;;;;-13.81;64.33;93950.09;5115785;28;20024;-40
2021/01/19 06:49:38;;;;;;;63.13;25.42;;;;;;;-13.96;65.18;93946.72;5115747;28;20026;-40
2021/01/19 06:52:08;;;;;;;81.57;32.03;;;;;;;-14.05;66.13;93949.78;5115862;28;20024;-40
2021/01/19 06:54:46;;;;;;;47.65;23.15;;;;;;;-13.79;66.15;93945.19;5115582;28;20030;-41
2021/01/19 06:57:33;;;;;;;56.83;27.23;;;;;;;-13.59;65.25;93947.03;5115883;28;20019;-40
2021/01/19 07:00:08;;;;;;;59.35;25.60;;;;;;;-13.39;64.43;93963.28;5115473;28;20133;-40
2021/01/19 07:02:39;;;;;;;24.98;15.77;;;;;;;-13.27;64.37;93957.53;5115552;28;20024;-40
2021/01/19 07:05:23;;;;;;;20.13;10.90;;;;;;;-13.11;65.91;93960.50;5115395;28;20031;-45
2021/01/19 07:07:55;;;;;;;27.27;11.50;;;;;;;-13.38;67.04;93956.84;5115375;28;20034;-40
2021/01/19 07:10:46;;;;;;;20.02;11.15;;;;;;;-13.32;68.81;93963.25;5115323;28;20408;-40
2021/01/19 07:13:22;;;;;;;21.65;12.43;;;;;;;-12.86;68.24;93966.41;5107752;28;20021;-40
2021/01/19 07:16:06;;;;;;;39.00;14.68;;;;;;;-12.69;69.75;93964.81;5103596;28;20053;-40
2021/01/19 07:19:03;;;;;;;23.58;11.35;;;;;;;-12.20;68.30;93971.69;5103739;28;20067;-40
2021/01/19 07:22:07;;;;;;;24.95;11.23;;;;;;;-11.86;68.38;93970.66;5105706;28;20039;-40
2021/01/19 07:24:46;;;;;;;47.38;16.92;;;;;;;-11.35;67.67;93958.31;5105327;28;20027;-40
2021/01/19 07:27:13;;;;;;;50.50;26.00;;;;;;;-11.08;67.96;93964.47;5105333;28;20499;-40
2021/01/19 07:29:39;;;;;;;32.75;17.02;;;;;;;-10.48;68.13;93955.72;5103897;28;20097;-41
2021/01/19 07:32:29;;;;;;;21.90;11.73;;;;;;;-9.91;65.61;93969.66;5103751;28;20015;-40
2021/01/19 07:34:55;;;;;;;29.92;13.90;;;;;;;-8.86;62.83;93955.56;5094566;28;20124;-41
2021/01/19 07:37:33;;;;;;;34.92;16.02;;;;;;;-8.62;62.57;93959.66;5102749;28;20051;-40
2021/01/19 07:39:59;;;;;;;;;;;;;;;-7.34;60.26;93966.94;5104410;28;20024;-41
2021/01/19 07:42:25;;;;;;;35.80;16.73;;;;;;;-6.69;57.17;93959.44;5101480;28;19916;-41
2021/01/19 07:44:58;;;;;;;50.25;27.70;;;;;;;-6.37;55.67;93959.31;5105284;28;20069;-42
2021/01/19 07:47:36;;;;;;;70.88;26.08;;;;;;;-6.42;58.01;93964.44;5105694;28;20034;-41
2021/01/19 07:50:09;;;;;;;62.38;28.73;;;;;;;-5.51;56.65;93966.25;5104781;28;20035;-43
2021/01/19 07:52:37;;;;;;;42.15;18.15;;;;;;;-4.87;56.38;93960.22;5094294;28;20089;-41
2021/01/19 07:55:12;;;;;;;49.47;23.20;;;;;;;-3.75;52.63;93957.25;5098609;28;20024;-42
2021/01/19 07:57:38;;;;;;;56.50;24.25;;;;;;;-3.04;50.39;93968.66;5114392;28;20019;-40
2021/01/19 08:00:04;;;;;;;20.73;9.48;;;;;;;-3.64;52.76;93962.22;5114361;28;20415;-40
2021/01/19 08:02:30;;;;;;;13.52;7.53;;;;;;;-3.75;55.36;93970.75;5114441;28;20458;-40
2021/01/19 08:05:00;;;;;;;9.50;6.63;;;;;;;-3.12;53.97;93976.28;5113085;28;20058;-40
2021/01/19 08:07:36;;;;;;;11.20;5.80;;;;;;;-2.01;50.81;93971.09;5114325;27;20103;-40
2021/01/19 08:10:02;;;;;;;10.27;6.75;;;;;;;-1.04;48.23;93971.59;5113096;28;20019;-41
2021/01/19 08:12:35;;;;;;;11.70;7.40;;;;;;;-0.58;47.56;93963.84;5114017;28;20042;-41
2021/01/19 08:15:03;;;;;;;18.02;8.57;;;;;;;-0.05;46.02;93968.06;5105974;28;20031;-40
2021/01/19 08:17:36;;;;;;;11.38;5.72;;;;;;;-0.18;45.41;93972.25;5114182;28;20081;-41
2021/01/19 08:20:04;;;;;;;48.53;23.55;;;;;;;-0.56;46.83;93972.28;5113922;28;20034;-40
2021/01/19 08:22:30;;;;;;;37.55;22.70;;;;;;;-1.52;47.94;93983.56;5113912;28;20580;-40
2021/01/19 08:25:02;;;;;;;30.83;17.67;;;;;;;-2.58;51.17;93975.56;5113820;28;20023;-41
2021/01/19 08:27:28;;;;;;;19.65;12.48;;;;;;;-2.47;51.58;93972.41;5113818;28;20171;-41
2021/01/19 08:29:54;;;;;;;12.80;6.63;;;;;;;-2.37;51.25;93982.00;5113491;28;20105;-41
2021/01/19 08:32:20;;;;;;;11.32;6.65;;;;;;;-2.82;52.97;93996.28;5113532;28;20027;-42
2021/01/19 08:34:47;;;;;;;10.82;6.22;;;;;;;-2.70;53.93;93998.09;5113431;28;20433;-41
2021/01/19 08:37:17;;;;;;;12.15;5.78;;;;;;;-2.33;53.29;93990.72;5113547;28;20480;-41
2021/01/19 08:39:53;;;;;;;9.05;5.75;;;;;;;-2.20;53.00;93994.00;5113485;28;20030;-41
2021/01/19 08:42:20;;;;;;;7.95;5.00;;;;;;;-2.49;52.54;93997.16;5113411;28;20019;-41
2021/01/19 08:44:56;;;;;;;11.65;5.85;;;;;;;-3.18;53.82;94002.38;5113448;28;20024;-41
2021/01/19 08:47:22;;;;;;;9.52;5.22;;;;;;;-3.03;55.17;94016.06;5113282;28;20020;-40
2021/01/19 08:49:47;;;;;;;15.98;5.90;;;;;;;-3.51;55.28;94006.06;5113272;28;20015;-41
2021/01/19 08:52:13;;;;;;;13.13;7.05;;;;;;;-3.56;55.45;94001.22;5113485;28;20027;-41
2021/01/19 08:54:38;;;;;;;16.13;7.38;;;;;;;-3.79;56.63;94002.50;5110992;28;20035;-41
2021/01/19 08:57:04;;;;;;;14.45;8.13;;;;;;;-3.81;57.19;94007.56;5113017;28;20019;-41
2021/01/19 08:59:29;;;;;;;15.38;8.23;;;;;;;-4.07;58.25;94000.88;5110218;28;20019;-40
2021/01/19 09:01:54;;;;;;;18.75;7.88;;;;;;;-3.93;59.13;94003.03;5097947;28;20015;-40
2021/01/19 09:04:27;;;;;;;17.73;6.95;;;;;;;-3.93;58.74;94001.09;5098052;28;20020;-40
2021/01/19 09:07:11;;;;;;;14.80;6.93;;;;;;;-3.81;57.80;94004.13;5092837;28;20028;-40
2021/01/19 09:09:37;;;;;;;20.85;10.32;;;;;;;-3.75;58.40;94002.34;5092563;28;20024;-40
2021/01/19 09:12:03;;;;;;;19.23;11.25;;;;;;;-3.80;58.68;93995.59;5092616;28;20016;-40
2021/01/19 09:14:29;;;;;;;18.20;8.43;;;;;;;-3.93;58.13;93981.44;5092477;28;20024;-40
2021/01/19 09:16:55;;;;;;;16.60;9.30;;;;;;;-3.81;57.69;93979.84;5091364;28;20400;-40
2021/01/19 09:19:23;;;;;;;38.58;18.23;;;;;;;-4.01;58.70;93996.41;5092300;28;20102;-40
2021/01/19 09:21:49;;;;;;;20.50;11.68;;;;;;;-3.95;58.88;93986.53;5092316;28;20492;-40
2021/01/19 09:24:16;;;;;;;18.10;10.13;;;;;;;-3.80;59.15;93995.59;5094410;28;20032;-40
2021/01/19 09:26:56;;;;;;;15.73;7.07;;;;;;;-3.75;58.43;94005.06;5112529;28;20563;-40
2021/01/19 09:29:23;;;;;;;15.60;8.75;;;;;;;-3.78;59.10;94001.28;5112326;28;20126;-40
2021/01/19 09:31:49;;;;;;;11.38;6.00;;;;;;;-3.78;59.47;94009.38;5112494;28;20380;-40
2021/01/19 09:34:19;;;;;;;20.85;10.13;;;;;;;-3.79;59.18;94004.44;5112460;28;20035;-41
2021/01/19 09:36:44;;;;;;;67.03;27.30;;;;;;;-3.71;58.70;94006.44;5112357;28;20027;-40
2021/01/19 09:39:10;;;;;;;17.95;9.02;;;;;;;-3.73;59.32;94002.66;5112285;28;20026;-40
2021/01/19 09:41:35;;;;;;;13.70;7.28;;;;;;;-3.75;59.34;93996.97;5112402;28;20016;-41
2021/01/19 09:44:01;;;;;;;22.63;10.38;;;;;;;-3.78;60.27;93995.13;5110501;28;20031;-40
2021/01/19 09:46:27;;;;;;;21.58;10.48;;;;;;;-3.87;60.59;93988.53;5106134;28;20031;-40
2021/01/19 09:48:55;;;;;;;11.80;6.18;;;;;;;-3.95;60.93;93994.63;5091988;28;20020;-40
2021/01/19 09:51:28;;;;;;;10.30;6.10;;;;;;;-3.85;60.69;93980.72;5090821;28;20028;-41
2021/01/19 09:53:58;;;;;;;8.18;4.15;;;;;;;-3.70;59.68;93985.59;5091706;28;20497;-41
2021/01/19 09:56:24;;;;;;;25.30;12.15;;;;;;;-3.41;59.06;93988.69;5091847;28;20024;-41
2021/01/19 09:59:06;;;;;;;17.98;7.78;;;;;;;-3.52;58.66;93981.00;5090560;28;20024;-41
2021/01/19 10:01:32;;;;;;;10.27;5.60;;;;;;;-3.64;59.92;93986.50;5091746;28;20016;-41
2021/01/19 10:03:58;;;;;;;18.77;9.52;;;;;;;-3.56;59.63;93985.78;5091854;28;20016;-40
2021/01/19 10:06:25;;;;;;;15.63;8.57;;;;;;;-3.44;59.08;93979.53;5091556;28;20063;-41
2021/01/19 10:08:52;;;;;;;18.38;9.27;;;;;;;-3.31;59.18;93982.84;5091706;28;20475;-41
2021/01/19 10:11:30;;;;;;;14.45;7.95;;;;;;;-3.24;59.03;93971.78;5091967;28;20107;-41
2021/01/19 10:14:07;;;;;;;15.75;8.73;;;;;;;-3.14;59.43;93978.69;5091705;28;20097;-40
2021/01/19 10:16:32;;;;;;;19.58;7.88;;;;;;;-3.05;58.62;93972.53;5091653;28;20056;-41
2021/01/19 10:18:58;;;;;;;15.55;8.70;;;;;;;-3.10;58.46;93978.56;5090381;28;20063;-41
2021/01/19 10:21:28;;;;;;;12.07;7.18;;;;;;;-3.17;58.71;93982.28;5105582;28;20031;-41
2021/01/19 10:23:54;;;;;;;13.10;6.50;;;;;;;-3.20;59.43;93972.38;5111991;28;20564;-41
2021/01/19 10:26:27;;;;;;;15.65;7.90;;;;;;;-3.08;59.29;93976.91;5111879;28;20019;-41
2021/01/19 10:28:55;;;;;;;14.82;8.57;;;;;;;-2.86;58.65;93959.81;5100852;28;20488;-41
2021/01/19 10:31:22;;;;;;;10.38;6.07;;;;;;;-2.69;58.13;93959.06;5091568;28;20024;-41
2021/01/19 10:34:04;;;;;;;12.85;6.65;;;;;;;-2.37;57.74;93954.97;5096764;28;20020;-41
2021/01/19 10:36:31;;;;;;;19.77;10.60;;;;;;;-2.36;57.25;93943.69;5102200;28;20024;-42
2021/01/19 10:39:08;;;;;;;12.45;7.03;;;;;;;-2.02;56.51;93956.09;5099694;28;20111;-41
2021/01/19 10:41:33;;;;;;;19.13;9.60;;;;;;;-1.91;56.31;93953.66;5100617;28;20024;-41
2021/01/19 10:43:59;;;;;;;14.15;8.60;;;;;;;-1.92;56.38;93946.72;5101102;28;20088;-41
2021/01/19 10:46:27;;;;;;;10.68;6.10;;;;;;;-1.84;55.47;93941.75;5102193;28;20044;-41
2021/01/19 10:49:07;;;;;;;11.65;6.07;;;;;;;-1.99;56.22;93935.50;5100590;28;20069;-42
2021/01/19 10:51:33;;;;;;;18.85;6.63;;;;;;;-1.93;56.42;93942.53;5100137;28;20039;-42
2021/01/19 10:54:17;;;;;;;16.23;8.00;;;;;;;-2.01;56.51;93935.94;5098221;28;20107;-41
2021/01/19 10:56:47;;;;;;;12.88;6.65;;;;;;;-2.08;56.97;93946.34;5099286;28;20023;-41
2021/01/19 10:59:13;;;;;;;12.98;6.80;;;;;;;-2.19;57.28;93943.34;5108441;28;20396;-42
2021/01/19 11:01:38;;;;;;;14.02;7.63;;;;;;;-2.11;56.15;93941.81;5110449;28;20084;-41
2021/01/19 11:04:06;;;;;;;15.93;9.98;;;;;;;-2.31;58.05;93943.09;5110964;28;20020;-41
2021/01/19 11:06:32;;;;;;;17.38;9.63;;;;;;;-2.39;57.98;93931.09;5110653;28;20069;-41
2021/01/19 11:08:58;;;;;;;14.30;8.63;;;;;;;-2.11;57.64;93945.28;5106861;28;20393;-41
2021/01/19 11:11:24;;;;;;;16.77;8.75;;;;;;;-1.85;57.09;93945.66;5109348;28;20031;-41
2021/01/19 11:13:50;;;;;;;12.90;7.07;;;;;;;-1.90;57.45;93935.44;5093645;28;20035;-44
2021/01/19 11:16:15;;;;;;;15.55;8.27;;;;;;;-1.73;56.94;93940.03;5091214;28;20024;-41
2021/01/19 11:18:41;;;;;;;13.88;7.32;;;;;;;-1.57;55.38;93926.13;5094861;28;20040;-41
2021/01/19 11:21:06;;;;;;;11.50;6.32;;;;;;;-2.11;56.21;93934.47;5094709;28;20027;-41
2021/01/19 11:23:33;;;;;;;16.00;7.22;;;;;;;-1.94;56.61;93932.16;5094788;28;20020;-41
2021/01/19 11:25:59;;;;;;;18.50;9.48;;;;;;;-1.85;58.11;93929.41;5095012;28;20020;-43
2021/01/19 11:28:24;;;;;;;16.67;8.75;;;;;;;-1.51;57.37;93923.53;5094370;28;20097;-43