Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:51;;;;;;;;;0.00;0.00;;;;;;;;5097961;27;45266;-73
2022/09/27 00:03:16;;;;;;;;;0.00;0.00;;;;;;;;5098874;27;45407;-72
2022/09/27 00:05:41;;;;;;;;;2.00;0.00;;;;;;;;5098520;27;46374;-73
2022/09/27 00:08:06;;;;;;;;;0.00;0.00;;;;;;;;5098518;27;45173;-73
2022/09/27 00:10:32;;;;;;;;;0.00;0.00;;;;;;;;5098809;27;45207;-72
2022/09/27 00:12:57;;;;;;;;;1.00;1.00;;;;;;;;5098877;27;45439;-72
2022/09/27 00:15:22;;;;;;;;;0.00;0.00;;;;;;;;5098134;27;46362;-72
2022/09/27 00:17:50;;;;;;;;;0.67;0.00;;;;;;;;5098426;27;45434;-72
2022/09/27 00:20:16;;;;;;;;;0.00;0.00;;;;;;;;5098770;27;45437;-73
2022/09/27 00:22:41;;;;;;;;;0.00;0.00;;;;;;;;5098179;27;45370;-73
2022/09/27 00:25:06;;;;;;;;;1.33;0.00;;;;;;;;5098523;27;46046;-73
2022/09/27 00:27:32;;;;;;;;;0.00;0.00;;;;;;;;5098338;27;45300;-72
2022/09/27 00:29:57;;;;;;;;;0.67;0.67;;;;;;;;5097792;27;45705;-73
2022/09/27 00:32:22;;;;;;;;;1.00;0.00;;;;;;;;5098608;27;45402;-72
2022/09/27 00:34:47;;;;;;;;;0.00;0.00;;;;;;;;5098205;27;45379;-72
2022/09/27 00:37:12;;;;;;;;;0.67;0.67;;;;;;;;5098054;27;45385;-73
2022/09/27 00:39:38;;;;;;;;;0.00;0.00;;;;;;;;5098567;27;45391;-72
2022/09/27 00:42:04;;;;;;;;;0.00;0.00;;;;;;;;5098158;27;45468;-72
2022/09/27 00:44:32;;;;;;;;;0.33;0.00;;;;;;;;5097646;27;47074;-73
2022/09/27 00:47:06;;;;;;;;;0.00;0.00;;;;;;;;5098054;27;46582;-73
2022/09/27 00:49:34;;;;;;;;;0.00;0.00;;;;;;;;5098014;27;45282;-73
2022/09/27 00:52:04;;;;;;;;;0.00;0.00;;;;;;;;5098033;27;45315;-73
2022/09/27 00:54:32;;;;;;;;;1.00;0.00;;;;;;;;5097890;27;46539;-72
2022/09/27 00:56:57;;;;;;;;;0.00;0.00;;;;;;;;5098067;27;45387;-72
2022/09/27 00:59:27;;;;;;;;;0.33;0.00;;;;;;;;5096766;27;45302;-73
2022/09/27 01:01:53;;;;;;;;;0.00;0.00;;;;;;;;5098019;27;45475;-73
2022/09/27 01:04:23;;;;;;;;;0.00;0.00;;;;;;;;5097705;27;46180;-73
2022/09/27 01:06:49;;;;;;;;;0.00;0.00;;;;;;;;5097436;27;45458;-72
2022/09/27 01:09:14;;;;;;;;;2.00;0.67;;;;;;;;5097653;27;45350;-73
2022/09/27 01:11:39;;;;;;;;;0.00;0.00;;;;;;;;5097250;27;45479;-73
2022/09/27 01:14:14;;;;;;;;;0.00;0.00;;;;;;;;5097202;27;45323;-72
2022/09/27 01:16:59;;;;;;;;;0.00;0.00;;;;;;;;5065465;27;45416;-72
2022/09/27 01:19:45;;;;;;;;;1.00;0.00;;;;;;;;5097474;27;45424;-72
2022/09/27 01:22:27;;;;;;;;;1.00;0.00;;;;;;;;5097455;27;45456;-72
2022/09/27 01:25:01;;;;;;;;;0.67;0.67;;;;;;;;5096891;27;46893;-72
2022/09/27 01:27:45;;;;;;;;;1.00;0.00;;;;;;;;5096935;27;45295;-73
2022/09/27 01:30:13;;;;;;;;;0.00;0.00;;;;;;;;5083243;27;45251;-72
2022/09/27 01:32:53;;;;;;;;;0.00;0.00;;;;;;;;5097419;27;45302;-72
2022/09/27 01:35:21;;;;;;;;;0.00;0.00;;;;;;;;5097009;27;45477;-72
2022/09/27 01:37:49;;;;;;;;;0.00;0.00;;;;;;;;5097175;27;45455;-73
2022/09/27 01:40:14;;;;;;;;;1.00;1.00;;;;;;;;5097227;27;45334;-72
2022/09/27 01:42:57;;;;;;;;;0.00;0.00;;;;;;;;5097161;27;45290;-72
2022/09/27 01:45:30;;;;;;;;;0.00;0.00;;;;;;;;5078363;27;47164;-73
2022/09/27 01:48:01;;;;;;;;;0.00;0.00;;;;;;;;5096998;27;45338;-72
2022/09/27 01:50:29;;;;;;;;;0.00;0.00;;;;;;;;5096977;27;45437;-72
2022/09/27 01:53:14;;;;;;;;;0.00;0.00;;;;;;;;5097399;27;45394;-72
2022/09/27 01:55:40;;;;;;;;;0.00;0.00;;;;;;;;5096197;27;45288;-72
2022/09/27 01:58:14;;;;;;;;;0.00;0.00;;;;;;;;5096672;27;45407;-72
2022/09/27 02:00:42;;;;;;;;;0.00;0.00;;;;;;;;5078753;27;45341;-73
2022/09/27 02:03:13;;;;;;;;;0.00;0.00;;;;;;;;5097199;27;45283;-72
2022/09/27 02:05:47;;;;;;;;;0.00;0.00;;;;;;;;5096798;27;46138;-72
2022/09/27 02:08:17;;;;;;;;;0.00;0.00;;;;;;;;5095548;27;45399;-72
2022/09/27 02:10:43;;;;;;;;;0.33;0.33;;;;;;;;5096763;27;45487;-72
2022/09/27 02:13:21;;;;;;;;;0.00;0.00;;;;;;;;5096937;27;45233;-72
2022/09/27 02:16:05;;;;;;;;;0.00;0.00;;;;;;;;5096743;27;46055;-73
2022/09/27 02:18:33;;;;;;;;;1.00;1.00;;;;;;;;5084238;27;45404;-72
2022/09/27 02:20:59;;;;;;;;;0.00;0.00;;;;;;;;5096728;27;45370;-72
2022/09/27 02:23:30;;;;;;;;;0.00;0.00;;;;;;;;5095599;27;45496;-72
2022/09/27 02:25:55;;;;;;;;;0.67;0.00;;;;;;;;5095863;27;46153;-72
2022/09/27 02:28:24;;;;;;;;;1.00;0.00;;;;;;;;5096370;27;45360;-72
2022/09/27 02:30:49;;;;;;;;;0.00;0.00;;;;;;;;5096854;27;45287;-72
2022/09/27 02:33:15;;;;;;;;;0.00;0.00;;;;;;;;5096088;27;45453;-72
2022/09/27 02:35:40;;;;;;;;;0.00;0.00;;;;;;;;5096189;27;46097;-72
2022/09/27 02:38:06;;;;;;;;;0.00;0.00;;;;;;;;5096219;27;45342;-73
2022/09/27 02:40:32;;;;;;;;;0.00;0.00;;;;;;;;5096041;27;45352;-72
2022/09/27 02:42:58;;;;;;;;;0.00;0.00;;;;;;;;5096498;27;45453;-72
2022/09/27 02:45:27;;;;;;;;;0.00;0.00;;;;;;;;5095917;27;47027;-72
2022/09/27 02:48:06;;;;;;;;;0.00;0.00;;;;;;;;5095967;27;45330;-72
2022/09/27 02:50:50;;;;;;;;;0.00;0.00;;;;;;;;5095899;27;45279;-73
2022/09/27 02:53:36;;;;;;;;;0.00;0.00;;;;;;;;5096423;27;45380;-72
2022/09/27 02:56:09;;;;;;;;;0.00;0.00;;;;;;;;5095091;27;46362;-72
2022/09/27 02:58:37;;;;;;;;;0.00;0.00;;;;;;;;5095866;27;45423;-73
2022/09/27 03:01:11;;;;;;;;;0.33;0.00;;;;;;;;5096226;27;45427;-72
2022/09/27 03:03:45;;;;;;;;;0.00;0.00;;;;;;;;5096060;27;45481;-72
2022/09/27 03:06:12;;;;;;;;;0.00;0.00;;;;;;;;5095381;27;45365;-73
2022/09/27 03:08:37;;;;;;;;;0.00;0.00;;;;;;;;5096014;27;45413;-73
2022/09/27 03:11:03;;;;;;;;;0.00;0.00;;;;;;;;5077144;27;45461;-72
2022/09/27 03:13:28;;;;;;;;;1.00;0.00;;;;;;;;5095798;27;45489;-73
2022/09/27 03:15:53;;;;;;;;;1.00;0.00;;;;;;;;5095701;27;46855;-73
2022/09/27 03:18:19;;;;;;;;;0.67;0.67;;;;;;;;5095908;27;45456;-72
2022/09/27 03:20:44;;;;;;;;;1.00;1.00;;;;;;;;5095693;27;45472;-73
2022/09/27 03:23:09;;;;;;;;;0.00;0.00;;;;;;;;5095705;27;45488;-72
2022/09/27 03:25:34;;;;;;;;;0.00;0.00;;;;;;;;5095112;27;46268;-72
2022/09/27 03:27:59;;;;;;;;;2.00;0.00;;;;;;;;5095663;27;45605;-73
2022/09/27 03:30:25;;;;;;;;;0.00;0.00;;;;;;;;5095279;27;45273;-73
2022/09/27 03:32:50;;;;;;;;;0.00;0.00;;;;;;;;5095907;27;45533;-72
2022/09/27 03:35:15;;;;;;;;;0.00;0.00;;;;;;;;5098998;27;46184;-72
2022/09/27 03:37:40;;;;;;;;;0.00;0.00;;;;;;;;5098895;27;45699;-72
2022/09/27 03:40:06;;;;;;;;;0.00;0.00;;;;;;;;5099270;27;45288;-72
2022/09/27 03:42:31;;;;;;;;;0.67;0.67;;;;;;;;5099405;27;45397;-72
2022/09/27 03:44:56;;;;;;;;;0.00;0.00;;;;;;;;5099149;27;45342;-72
2022/09/27 03:47:22;;;;;;;;;0.00;0.00;;;;;;;;5099018;27;45552;-72
2022/09/27 03:49:47;;;;;;;;;0.00;0.00;;;;;;;;5099492;27;45372;-72
2022/09/27 03:52:13;;;;;;;;;0.00;0.00;;;;;;;;5099075;27;45378;-72
2022/09/27 03:54:38;;;;;;;;;1.00;0.00;;;;;;;;5099152;27;45499;-72
2022/09/27 03:57:04;;;;;;;;;0.00;0.00;;;;;;;;5080650;27;45363;-72
2022/09/27 03:59:29;;;;;;;;;1.00;0.00;;;;;;;;5098950;27;45446;-72
2022/09/27 04:01:55;;;;;;;;;0.00;0.00;;;;;;;;5098845;27;45495;-72
2022/09/27 04:04:20;;;;;;;;;0.00;0.00;;;;;;;;5098734;27;47530;-72
2022/09/27 04:06:45;;;;;;;;;0.00;0.00;;;;;;;;5097905;27;45367;-71
2022/09/27 04:09:10;;;;;;;;;0.00;0.00;;;;;;;;5098809;27;45333;-72
2022/09/27 04:11:35;;;;;;;;;0.00;0.00;;;;;;;;5098884;27;45418;-72
2022/09/27 04:14:01;;;;;;;;;0.00;0.00;;;;;;;;5098536;27;46917;-72
2022/09/27 04:16:27;;;;;;;;;0.00;0.00;;;;;;;;5098521;27;45223;-72
2022/09/27 04:18:52;;;;;;;;;1.33;0.00;;;;;;;;5098692;27;45329;-72
2022/09/27 04:21:19;;;;;;;;;0.33;0.00;;;;;;;;5098247;27;45495;-72
2022/09/27 04:23:45;;;;;;;;;0.00;0.00;;;;;;;;5098511;27;47016;-72
2022/09/27 04:26:10;;;;;;;;;0.00;0.00;;;;;;;;5098188;27;45655;-72
2022/09/27 04:28:35;;;;;;;;;0.00;0.00;;;;;;;;5098621;27;45346;-73
2022/09/27 04:31:01;;;;;;;;;0.00;0.00;;;;;;;;5098672;27;45470;-72
2022/09/27 04:33:26;;;;;;;;;0.00;0.00;;;;;;;;5098042;27;47003;-72
2022/09/27 04:38:35;;;;;;;;;0.00;0.00;;;;;;;;5098290;27;45548;-72
2022/09/27 04:41:00;;;;;;;;;0.00;0.00;;;;;;;;5098478;27;45253;-72
2022/09/27 04:43:26;;;;;;;;;0.00;0.00;;;;;;;;5097786;27;46835;-72
2022/09/27 04:45:51;;;;;;;;;0.00;0.00;;;;;;;;5097332;27;45797;-72
2022/09/27 04:48:16;;;;;;;;;0.00;0.00;;;;;;;;5098375;27;45310;-72
2022/09/27 04:50:42;;;;;;;;;1.67;0.00;;;;;;;;5097725;27;45604;-72
2022/09/27 04:53:11;;;;;;;;;0.00;0.00;;;;;;;;5098058;27;46932;-72
2022/09/27 04:55:37;;;;;;;;;0.00;0.00;;;;;;;;5097747;27;45435;-72
2022/09/27 04:58:03;;;;;;;;;0.00;0.00;;;;;;;;5097745;27;45356;-72
2022/09/27 05:00:29;;;;;;;;;0.00;0.00;;;;;;;;5098115;27;45537;-72
2022/09/27 05:02:54;;;;;;;;;1.00;0.00;;;;;;;;5097835;27;45608;-72
2022/09/27 05:05:19;;;;;;;;;0.00;0.00;;;;;;;;5097412;27;45382;-72
2022/09/27 05:07:44;;;;;;;;;0.00;0.00;;;;;;;;5097064;27;45496;-73
2022/09/27 05:10:10;;;;;;;;;0.00;0.00;;;;;;;;5097947;27;45449;-72
2022/09/27 05:12:35;;;;;;;;;0.00;0.00;;;;;;;;5097494;27;47292;-72
2022/09/27 05:15:01;;;;;;;;;0.00;0.00;;;;;;;;5097907;27;45620;-72
2022/09/27 05:17:26;;;;;;;;;0.67;0.00;;;;;;;;5097668;27;45433;-72
2022/09/27 05:19:51;;;;;;;;;0.00;0.00;;;;;;;;5097266;27;45504;-73
2022/09/27 05:22:18;;;;;;;;;0.33;0.33;;;;;;;;5097686;27;47122;-72
2022/09/27 05:24:43;;;;;;;;;0.67;0.67;;;;;;;;5097307;27;45292;-73
2022/09/27 05:27:11;;;;;;;;;1.00;0.00;;;;;;;;5097797;27;45593;-73
2022/09/27 05:29:36;;;;;;;;;0.00;0.00;;;;;;;;5097339;27;45442;-72
2022/09/27 05:32:02;;;;;;;;;0.00;0.00;;;;;;;;5097089;27;45293;-72
2022/09/27 05:34:27;;;;;;;;;0.00;0.00;;;;;;;;5096987;27;45270;-72
2022/09/27 05:36:52;;;;;;;;;0.00;0.00;;;;;;;;5097115;27;45368;-73
2022/09/27 05:39:18;;;;;;;;;0.33;0.00;;;;;;;;5097275;27;45200;-73
2022/09/27 05:41:44;;;;;;;;;0.00;0.00;;;;;;;;5097271;27;45985;-72
2022/09/27 05:44:10;;;;;;;;;0.00;0.00;;;;;;;;5096706;27;45280;-72
2022/09/27 05:46:35;;;;;;;;;0.00;0.00;;;;;;;;5096937;27;45554;-72
2022/09/27 05:49:00;;;;;;;;;0.00;0.00;;;;;;;;5097325;27;45324;-72
2022/09/27 05:51:25;;;;;;;;;0.00;0.00;;;;;;;;5097267;27;46202;-73
2022/09/27 05:53:50;;;;;;;;;0.00;0.00;;;;;;;;5096619;27;45739;-72
2022/09/27 05:56:16;;;;;;;;;0.00;0.00;;;;;;;;5096397;27;45494;-72
2022/09/27 05:58:41;;;;;;;;;0.00;0.00;;;;;;;;5096092;27;45363;-72
2022/09/27 06:01:07;;;;;;;;;1.00;0.00;;;;;;;;5096714;27;46233;-73
2022/09/27 06:03:32;;;;;;;;;0.33;0.33;;;;;;;;5096560;27;45460;-73
2022/09/27 06:06:00;;;;;;;;;0.00;0.00;;;;;;;;5096475;27;45361;-72
2022/09/27 06:08:26;;;;;;;;;2.67;0.00;;;;;;;;5096718;27;45450;-72
2022/09/27 06:10:59;;;;;;;;;0.00;0.00;;;;;;;;5096151;27;46385;-73
2022/09/27 06:13:24;;;;;;;;;1.00;1.00;;;;;;;;5096901;27;45311;-72
2022/09/27 06:15:51;;;;;;;;;0.00;0.00;;;;;;;;5096619;27;45504;-72
2022/09/27 06:18:16;;;;;;;;;1.00;0.00;;;;;;;;5077814;27;45507;-72
2022/09/27 06:20:42;;;;;;;;;0.00;0.00;;;;;;;;5096371;27;46436;-72
2022/09/27 06:23:09;;;;;;;;;0.67;0.67;;;;;;;;5096532;27;45322;-72
2022/09/27 06:25:34;;;;;;;;;0.00;0.00;;;;;;;;5096747;27;45280;-73
2022/09/27 06:28:00;;;;;;;;;0.00;0.00;;;;;;;;5096379;27;45433;-73
2022/09/27 06:30:26;;;;;;;;;1.67;1.00;;;;;;;;5096264;27;46301;-72
2022/09/27 06:32:55;;;;;;;;;0.00;0.00;;;;;;;;5096209;27;45329;-72
2022/09/27 06:35:23;;;;;;;;;0.67;0.00;;;;;;;;5096624;27;45396;-73
2022/09/27 06:37:49;;;;;;;;;0.33;0.33;;;;;;;;5096388;27;45294;-73
2022/09/27 06:40:14;;;;;;;;;0.00;0.00;;;;;;;;5096238;27;46072;-72
2022/09/27 06:42:39;;;;;;;;;0.00;0.00;;;;;;;;5096647;27;45347;-73
2022/09/27 06:45:05;;;;;;;;;0.00;0.00;;;;;;;;5096528;27;45410;-72
2022/09/27 06:47:34;;;;;;;;;2.00;0.00;;;;;;;;5095834;27;45457;-72
2022/09/27 06:50:02;;;;;;;;;0.00;0.00;;;;;;;;5096542;27;46317;-73
2022/09/27 06:52:27;;;;;;;;;0.00;0.00;;;;;;;;5095840;27;45356;-73
2022/09/27 06:54:52;;;;;;;;;0.67;0.00;;;;;;;;5096436;27;45294;-72
2022/09/27 07:00:22;;;;;;;;;1.00;0.00;;;;;;;;5096123;27;45235;-73
2022/09/27 07:02:47;;;;;;;;;1.00;0.00;;;;;;;;5095449;27;45519;-72
2022/09/27 07:05:12;;;;;;;;;2.00;0.33;;;;;;;;5096025;27;45220;-72
2022/09/27 07:07:37;;;;;;;;;1.00;0.00;;;;;;;;5095601;27;45293;-72
2022/09/27 07:10:02;;;;;;;;;0.00;0.00;;;;;;;;5095598;27;45981;-73
2022/09/27 07:12:27;;;;;;;;;0.00;0.00;;;;;;;;5095930;27;45308;-73
2022/09/27 07:14:54;;;;;;;;;0.00;0.00;;;;;;;;5096275;27;45337;-72
2022/09/27 07:17:19;;;;;;;;;0.00;0.00;;;;;;;;5095615;27;45471;-72
2022/09/27 07:19:44;;;;;;;;;1.00;1.00;;;;;;;;5095659;27;47154;-72
2022/09/27 07:22:09;;;;;;;;;0.00;0.00;;;;;;;;5095893;27;45524;-72
2022/09/27 07:24:35;;;;;;;;;1.00;0.00;;;;;;;;5095745;27;45267;-72
2022/09/27 07:27:00;;;;;;;;;0.00;0.00;;;;;;;;5096145;27;45317;-73
2022/09/27 07:29:25;;;;;;;;;0.00;0.00;;;;;;;;5095663;27;46250;-73
2022/09/27 07:31:51;;;;;;;;;1.00;0.00;;;;;;;;5095172;27;45241;-73
2022/09/27 07:34:17;;;;;;;;;0.67;0.00;;;;;;;;5096070;27;45492;-73
2022/09/27 07:36:43;;;;;;;;;0.00;0.00;;;;;;;;5095019;27;45339;-72
2022/09/27 07:39:08;;;;;;;;;1.00;0.00;;;;;;;;5095518;27;46314;-72
2022/09/27 07:41:33;;;;;;;;;0.67;0.67;;;;;;;;5095350;27;45568;-72
2022/09/27 07:43:58;;;;;;;;;0.33;0.00;;;;;;;;5095606;27;45394;-72
2022/09/27 07:46:24;;;;;;;;;0.00;0.00;;;;;;;;5094815;27;45368;-72
2022/09/27 07:48:51;;;;;;;;;0.00;0.00;;;;;;;;5095223;27;47123;-72
2022/09/27 07:51:16;;;;;;;;;0.00;0.00;;;;;;;;5095498;27;45367;-72
2022/09/27 07:53:41;;;;;;;;;1.67;0.00;;;;;;;;5095421;27;45338;-72
2022/09/27 07:56:06;;;;;;;;;0.00;0.00;;;;;;;;5095244;27;45559;-72
2022/09/27 07:58:32;;;;;;;;;0.33;0.33;;;;;;;;5095156;27;45404;-73
2022/09/27 08:00:58;;;;;;;;;0.00;0.00;;;;;;;;5094848;27;45335;-72
2022/09/27 08:03:23;;;;;;;;;0.00;0.00;;;;;;;;5095402;27;45415;-72
2022/09/27 08:05:48;;;;;;;;;0.00;0.00;;;;;;;;5094950;27;45432;-72
2022/09/27 08:08:14;;;;;;;;;1.00;0.00;;;;;;;;5095131;27;46010;-73
2022/09/27 08:10:43;;;;;;;;;1.33;0.00;;;;;;;;5095215;27;45281;-73
2022/09/27 08:13:08;;;;;;;;;0.00;0.00;;;;;;;;5095087;27;45375;-72
2022/09/27 08:15:37;;;;;;;;;0.00;0.00;;;;;;;;5094680;27;45404;-73
2022/09/27 08:18:03;;;;;;;;;0.00;0.00;;;;;;;;5094834;27;46202;-73
2022/09/27 08:20:28;;;;;;;;;2.00;0.33;;;;;;;;5095801;27;45294;-73
2022/09/27 08:22:53;;;;;;;;;1.00;0.00;;;;;;;;5098657;27;45351;-72
2022/09/27 08:25:21;;;;;;;;;0.00;0.00;;;;;;;;5098618;27;45311;-72
2022/09/27 08:27:53;;;;;;;;;0.00;0.00;;;;;;;;5097963;27;46393;-73
2022/09/27 08:30:18;;;;;;;;;0.00;0.00;;;;;;;;5080281;27;45303;-72
2022/09/27 08:32:43;;;;;;;;;0.00;0.00;;;;;;;;5098371;27;45541;-73
2022/09/27 08:35:09;;;;;;;;;0.00;0.00;;;;;;;;5098160;27;45310;-72
2022/09/27 08:37:34;;;;;;;;;0.00;0.00;;;;;;;;5098135;27;46163;-72
2022/09/27 08:39:59;;;;;;;;;0.67;0.00;;;;;;;;5098007;27;45386;-72
2022/09/27 08:42:44;;;;;;;;;0.00;0.00;;;;;;;;5098161;27;45303;-72
2022/09/27 08:45:29;;;;;;;;;0.00;0.00;;;;;;;;5098231;27;45581;-72
2022/09/27 08:47:59;;;;;;;;;0.00;0.00;;;;;;;;5097160;27;47343;-72
2022/09/27 08:50:25;;;;;;;;;0.33;0.00;;;;;;;;5098120;27;45390;-73
2022/09/27 08:52:54;;;;;;;;;0.00;0.00;;;;;;;;5098138;27;45410;-73
2022/09/27 08:55:36;;;;;;;;;0.00;0.00;;;;;;;;5098013;27;45257;-72
2022/09/27 08:58:03;;;;;;;;;0.00;0.00;;;;;;;;5084331;27;46382;-73
2022/09/27 09:00:28;;;;;;;;;0.00;0.00;;;;;;;;5097847;27;45300;-73
2022/09/27 09:02:54;;;;;;;;;0.00;0.00;;;;;;;;5098112;27;45267;-72
2022/09/27 09:05:26;;;;;;;;;0.00;0.00;;;;;;;;5097644;27;45225;-72
2022/09/27 09:07:58;;;;;;;;;0.00;0.00;;;;;;;;5097168;27;46085;-72
2022/09/27 09:13:34;;;;;;;;;0.00;0.00;;;;;;;;5083179;27;45296;-71
2022/09/27 09:16:15;;;;;;;;;0.00;0.00;;;;;;;;5097368;27;45401;-72
2022/09/27 09:18:43;;;;;;;;;1.00;0.00;;;;;;;;5097478;27;46436;-72
2022/09/27 09:21:31;;;;;;;;;1.00;1.00;;;;;;;;5097455;27;45391;-73
2022/09/27 09:24:35;;;;;;;;;0.00;0.00;;;;;;;;5097623;27;45450;-72
2022/09/27 09:27:03;;;;;;;;;0.00;0.00;;;;;;;;5033888;28;45393;-73
2022/09/27 09:29:34;;;;;;;;;0.00;0.00;;;;;;;;5034389;28;46205;-73
2022/09/27 09:32:15;;;;;;;;;0.00;0.00;;;;;;;;5034005;28;45341;-72
2022/09/27 09:34:50;;;;;;;;;0.00;0.00;;;;;;;;5034392;28;45490;-73
2022/09/27 09:37:18;;;;;;;;;1.00;0.00;;;;;;;;5034040;28;45350;-72
2022/09/27 09:39:49;;;;;;;;;0.00;0.00;;;;;;;;5033975;28;46902;-73
2022/09/27 09:42:23;;;;;;;;;0.00;0.00;;;;;;;;5038793;28;45506;-73
2022/09/27 09:44:54;;;;;;;;;0.00;0.00;;;;;;;;5045841;28;45409;-73
2022/09/27 09:47:36;;;;;;;;;1.00;1.00;;;;;;;;5034524;28;45516;-73
2022/09/27 09:50:21;;;;;;;;;0.00;0.00;;;;;;;;5034021;28;47064;-72
2022/09/27 09:52:50;;;;;;;;;0.00;0.00;;;;;;;;5033229;28;45301;-72
2022/09/27 09:55:16;;;;;;;;;1.00;0.00;;;;;;;;5033568;28;45318;-72
2022/09/27 09:57:46;;;;;;;;;0.00;0.00;;;;;;;;5063097;27;45406;-72
2022/09/27 10:00:16;;;;;;;;;0.00;0.00;;;;;;;;5096984;27;45354;-72
2022/09/27 10:02:42;;;;;;;;;0.00;0.00;;;;;;;;5096786;27;45368;-72
2022/09/27 10:05:12;;;;;;;;;0.00;0.00;;;;;;;;5096942;27;45381;-72
2022/09/27 10:07:37;;;;;;;;;0.00;0.00;;;;;;;;5096771;27;45298;-72
2022/09/27 10:10:04;;;;;;;;;0.00;0.00;;;;;;;;5096445;27;45334;-72
2022/09/27 10:12:29;;;;;;;;;0.00;0.00;;;;;;;;5096836;27;45292;-73
2022/09/27 10:14:58;;;;;;;;;0.00;0.00;;;;;;;;5096977;27;45272;-73
2022/09/27 10:17:26;;;;;;;;;0.00;0.00;;;;;;;;5096935;27;45363;-73
2022/09/27 10:19:53;;;;;;;;;0.00;0.00;;;;;;;;5096570;27;45447;-72
2022/09/27 10:22:23;;;;;;;;;0.00;0.00;;;;;;;;5096891;27;45271;-72
2022/09/27 10:24:52;;;;;;;;;0.00;0.00;;;;;;;;5096196;27;45362;-73
2022/09/27 10:27:17;;;;;;;;;0.33;0.00;;;;;;;;5096927;27;45365;-73
2022/09/27 10:29:43;;;;;;;;;0.00;0.00;;;;;;;;5096228;27;46161;-71
2022/09/27 10:32:20;;;;;;;;;3.67;1.00;;;;;;;;5096454;27;45173;-71
2022/09/27 10:34:45;;;;;;;;;1.33;1.00;;;;;;;;5096412;27;45336;-72
2022/09/27 10:37:16;;;;;;;;;4.00;1.00;;;;;;;;5096088;27;45344;-74
2022/09/27 10:39:41;;;;;;;;;2.00;0.67;;;;;;;;5095970;27;46343;-71
2022/09/27 10:42:21;;;;;;;;;1.00;1.00;;;;;;;;5096071;27;45239;-71
2022/09/27 10:44:47;;;;;;;;;2.00;2.00;;;;;;;;5095738;27;45492;-72
2022/09/27 10:47:18;;;;;;;;;5.00;1.67;;;;;;;;5095977;27;45376;-72
2022/09/27 10:49:43;;;;;;;;;2.33;1.00;;;;;;;;5104969;27;46328;-71
2022/09/27 10:52:17;;;;;;;;;5.00;1.33;;;;;;;;5116607;27;45281;-72
2022/09/27 10:54:51;;;;;;;;;1.67;1.33;;;;;;;;5116465;27;45237;-71
2022/09/27 10:57:24;;;;;;;;;3.33;2.00;;;;;;;;5116548;27;45322;-71
2022/09/27 10:59:52;;;;;;;;;1.00;1.00;;;;;;;;5116395;27;46275;-71
2022/09/27 11:02:22;;;;;;;;;3.67;2.00;;;;;;;;5116433;27;45218;-71
2022/09/27 11:05:06;;;;;;;;;3.00;2.00;;;;;;;;5116424;27;45400;-71
2022/09/27 11:07:34;;;;;;;;;1.67;1.00;;;;;;;;5103577;27;45491;-70
2022/09/27 11:10:01;;;;;;;;;3.67;1.00;;;;;;;;5116270;27;47176;-71
2022/09/27 11:12:29;;;;;;;;;0.33;0.33;;;;;;;;5116476;27;45369;-72
2022/09/27 11:15:01;;;;;;;;;1.00;1.00;;;;;;;;5116535;27;45265;-71
2022/09/27 11:17:30;;;;;;;;;3.67;3.00;;;;;;;;5116216;27;45340;-72
2022/09/27 11:20:01;;;;;;;;;3.33;1.67;;;;;;;;5115616;27;46233;-72
2022/09/27 11:22:40;;;;;;;;;2.00;1.67;;;;;;;;5115711;27;45352;-72
2022/09/27 11:25:23;;;;;;;;;3.00;1.33;;;;;;;;5101797;27;45347;-72
2022/09/27 11:27:58;;;;;;;;;0.00;0.00;;;;;;;;5095144;27;45361;-71
2022/09/27 11:30:23;;;;;;;;;1.00;1.00;;;;;;;;5094882;27;45334;-71
2022/09/27 11:33:07;;;;;;;;;3.00;1.00;;;;;;;;5095429;27;45240;-72
2022/09/27 11:35:33;;;;;;;;;3.00;1.67;;;;;;;;5095314;27;45281;-71
2022/09/27 11:38:08;;;;;;;;;2.00;2.00;;;;;;;;5095134;27;45236;-71
2022/09/27 11:40:33;;;;;;;;;2.33;1.00;;;;;;;;5095658;27;46144;-71
2022/09/27 11:43:05;;;;;;;;;2.67;1.00;;;;;;;;5095658;27;45363;-70
2022/09/27 11:45:30;;;;;;;;;4.00;1.00;;;;;;;;5095340;27;45350;-70
2022/09/27 11:48:04;;;;;;;;;3.67;1.00;;;;;;;;5095414;27;45397;-71
2022/09/27 11:50:42;;;;;;;;;0.67;0.33;;;;;;;;5095335;27;46092;-72
2022/09/27 11:53:26;;;;;;;;;0.33;0.33;;;;;;;;5095186;27;45268;-72
2022/09/27 11:55:51;;;;;;;;;4.00;1.00;;;;;;;;5098420;27;45226;-73
2022/09/27 11:58:35;;;;;;;;;5.00;1.33;;;;;;;;5098802;27;45542;-71
2022/09/27 12:01:05;;;;;;;;;2.00;0.00;;;;;;;;5098799;27;47143;-71
2022/09/27 12:03:39;;;;;;;;;0.67;0.33;;;;;;;;5098672;27;45235;-72
2022/09/27 12:06:08;;;;;;;;;4.00;3.00;;;;;;;;5097932;27;45400;-71
2022/09/27 12:08:43;;;;;;;;;1.00;1.00;;;;;;;;5098338;27;45392;-71
2022/09/27 12:11:16;;;;;;;;;3.00;0.00;;;;;;;;5098415;27;46292;-72
2022/09/27 12:13:51;;;;;;;;;3.67;2.00;;;;;;;;5098509;27;45334;-71
2022/09/27 12:16:18;;;;;;;;;4.67;1.00;;;;;;;;5098678;27;45379;-71
2022/09/27 12:18:46;;;;;;;;;3.67;1.00;;;;;;;;5098425;27;45540;-71
2022/09/27 12:21:11;;;;;;;;;0.00;0.00;;;;;;;;5098138;27;46217;-71
2022/09/27 12:23:42;;;;;;;;;0.33;0.33;;;;;;;;5098624;27;45333;-71
2022/09/27 12:26:13;;;;;;;;;1.00;1.00;;;;;;;;5098338;27;45324;-71
2022/09/27 12:28:53;;;;;;;;;4.00;2.00;;;;;;;;5098235;27;45510;-71
2022/09/27 12:31:25;;;;;;;;;2.00;1.00;;;;;;;;5098155;27;46330;-71
2022/09/27 12:34:01;;;;;;;;;1.00;1.00;;;;;;;;5098366;27;45274;-71
2022/09/27 12:36:31;;;;;;;;;1.00;1.00;;;;;;;;5097779;27;45360;-71
2022/09/27 12:38:56;;;;;;;;;2.00;1.00;;;;;;;;5098449;27;45272;-71
2022/09/27 12:41:23;;;;;;;;;1.33;0.00;;;;;;;;5097809;27;47278;-71
2022/09/27 12:43:49;;;;;;;;;3.00;1.00;;;;;;;;5098188;27;45309;-71
2022/09/27 12:46:17;;;;;;;;;2.67;1.00;;;;;;;;5098119;27;45359;-71
2022/09/27 12:48:47;;;;;;;;;2.00;1.33;;;;;;;;5097796;27;45488;-70
2022/09/27 12:51:23;;;;;;;;;2.67;1.00;;;;;;;;5097868;27;46374;-71
2022/09/27 12:53:59;;;;;;;;;1.00;1.00;;;;;;;;5097964;27;45292;-71
2022/09/27 12:56:33;;;;;;;;;2.00;0.33;;;;;;;;5097797;27;45382;-71
2022/09/27 12:59:04;;;;;;;;;1.00;1.00;;;;;;;;5098113;27;45301;-71
2022/09/27 13:01:35;;;;;;;;;5.33;1.00;;;;;;;;5097515;27;46306;-71
2022/09/27 13:04:19;;;;;;;;;0.00;0.00;;;;;;;;5097502;27;45332;-71
2022/09/27 13:06:47;;;;;;;;;0.00;0.00;;;;;;;;5096635;27;45407;-72
2022/09/27 13:09:16;;;;;;;;;3.33;1.00;;;;;;;;5097811;27;45437;-71
2022/09/27 13:11:53;;;;;;;;;1.00;0.00;;;;;;;;5097738;27;46182;-71
2022/09/27 13:14:23;;;;;;;;;0.00;0.00;;;;;;;;5097793;27;45619;-71
2022/09/27 13:16:50;;;;;;;;;1.00;1.00;;;;;;;;5097907;27;45345;-71
2022/09/27 13:19:33;;;;;;;;;0.00;0.00;;;;;;;;5097263;27;45291;-71
2022/09/27 13:21:59;;;;;;;;;1.00;0.00;;;;;;;;5096591;27;46323;-72
2022/09/27 13:24:37;;;;;;;;;1.00;1.00;;;;;;;;5097562;27;45426;-71
2022/09/27 13:27:22;;;;;;;;;2.00;1.00;;;;;;;;5097746;27;45354;-72
2022/09/27 13:29:48;;;;;;;;;2.33;0.33;;;;;;;;5097442;27;45211;-71
2022/09/27 13:32:15;;;;;;;;;0.67;0.67;;;;;;;;5096793;27;46069;-72
2022/09/27 13:34:48;;;;;;;;;1.67;1.67;;;;;;;;5097510;27;45597;-71
2022/09/27 13:37:25;;;;;;;;;0.00;0.00;;;;;;;;5097342;27;45362;-71
2022/09/27 13:40:09;;;;;;;;;0.00;0.00;;;;;;;;5097172;27;45236;-71
2022/09/27 13:42:38;;;;;;;;;1.00;1.00;;;;;;;;5097017;27;46472;-71
2022/09/27 13:45:19;;;;;;;;;1.33;0.00;;;;;;;;5097170;27;45372;-71
2022/09/27 13:47:45;;;;;;;;;1.33;1.00;;;;;;;;5096944;27;45321;-71
2022/09/27 13:50:18;;;;;;;;;0.00;0.00;;;;;;;;5097010;27;45450;-71
2022/09/27 13:52:56;;;;;;;;;2.00;0.00;;;;;;;;5096888;27;46219;-72
2022/09/27 13:55:41;;;;;;;;;4.00;1.00;;;;;;;;5096810;27;45535;-71
2022/09/27 13:58:16;;;;;;;;;1.00;0.00;;;;;;;;5096760;27;45425;-71
2022/09/27 14:00:49;;;;;;;;;2.00;1.00;;;;;;;;5096977;27;45355;-72
2022/09/27 14:03:16;;;;;;;;;1.67;0.00;;;;;;;;5096423;27;45362;-71
2022/09/27 14:05:44;;;;;;;;;0.00;0.00;;;;;;;;5096819;27;45304;-71
2022/09/27 14:08:24;;;;;;;;;1.00;1.00;;;;;;;;5096880;27;45381;-72
2022/09/27 14:10:50;;;;;;;;;1.67;0.67;;;;;;;;5096824;27;45353;-71
2022/09/27 14:13:19;;;;;;;;;0.00;0.00;;;;;;;;5096419;27;47114;-71
2022/09/27 14:15:44;;;;;;;;;1.67;0.00;;;;;;;;5096244;27;45303;-71
2022/09/27 14:18:11;;;;;;;;;2.00;0.00;;;;;;;;5095504;27;45426;-72
2022/09/27 14:20:41;;;;;;;;;1.33;0.00;;;;;;;;5096729;27;45374;-71
2022/09/27 14:23:13;;;;;;;;;0.00;0.00;;;;;;;;5096493;27;46276;-71
2022/09/27 14:25:43;;;;;;;;;1.00;1.00;;;;;;;;5096339;27;45273;-71
2022/09/27 14:28:21;;;;;;;;;1.33;1.33;;;;;;;;5096552;27;45413;-71
2022/09/27 14:30:47;;;;;;;;;1.00;0.67;;;;;;;;5096021;27;45432;-72
2022/09/27 14:33:29;;;;;;;;;1.00;1.00;;;;;;;;5096188;27;46092;-71
2022/09/27 14:38:39;;;;;;;;;1.00;1.00;;;;;;;;5096327;27;45401;-71
2022/09/27 14:41:06;;;;;;;;;1.00;1.00;;;;;;;;5096150;27;45560;-71
2022/09/27 14:43:33;;;;;;;;;0.00;0.00;;;;;;;;5096335;27;46246;-72
2022/09/27 14:46:00;;;;;;;;;1.00;1.00;;;;;;;;5095888;27;45410;-72
2022/09/27 14:48:31;;;;;;;;;0.33;0.33;;;;;;;;5096335;27;45373;-73
2022/09/27 14:51:04;;;;;;;;;2.00;0.00;;;;;;;;5096211;27;45320;-71
2022/09/27 14:53:31;;;;;;;;;2.67;1.33;;;;;;;;5095911;27;46003;-71
2022/09/27 14:55:57;;;;;;;;;0.00;0.00;;;;;;;;5096089;27;45521;-71
2022/09/27 14:58:22;;;;;;;;;1.67;1.00;;;;;;;;5096181;27;45465;-71
2022/09/27 15:00:48;;;;;;;;;1.00;0.00;;;;;;;;5095874;27;45627;-71
2022/09/27 15:03:18;;;;;;;;;0.00;0.00;;;;;;;;5095720;27;46970;-72
2022/09/27 15:05:44;;;;;;;;;0.33;0.33;;;;;;;;5095787;27;45560;-71