Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:24;;;;;;;0.30;0.30;;;;;;;14.91;67.12;100517.09;5126399;28;20083;-70
2022/08/22 00:03:02;;;;;;;0.30;0.30;;;;;;;14.90;67.52;100524.97;5126248;28;20475;-69
2022/08/22 00:05:33;;;;;;;0.30;0.30;;;;;;;14.87;67.45;100518.91;5126253;28;20470;-69
2022/08/22 00:08:08;;;;;;;0.30;0.30;;;;;;;14.91;66.82;100518.84;5125908;28;20028;-69
2022/08/22 00:10:54;;;;;;;1.17;1.17;;;;;;;14.85;67.64;100512.88;5126157;28;20098;-70
2022/08/22 00:13:30;;;;;;;0.30;0.30;;;;;;;14.90;67.07;100524.97;5126225;28;20031;-70
2022/08/22 00:16:08;;;;;;;0.30;0.30;;;;;;;14.93;66.87;100520.53;5126222;28;20016;-70
2022/08/22 00:18:46;;;;;;;0.38;0.38;;;;;;;14.93;66.97;100520.53;5126148;28;20051;-70
2022/08/22 00:21:15;;;;;;;0.30;0.30;;;;;;;14.96;66.73;100522.22;5126206;28;20020;-70
2022/08/22 00:23:46;;;;;;;0.30;0.30;;;;;;;14.91;66.77;100517.09;5126108;28;20053;-70
2022/08/22 00:26:39;;;;;;;0.40;0.40;;;;;;;14.93;66.71;100517.94;5126321;28;20057;-70
2022/08/22 00:29:12;;;;;;;1.67;1.58;;;;;;;15.00;66.96;100529.06;5126250;28;20159;-71
2022/08/22 00:31:44;;;;;;;0.25;0.25;;;;;;;14.94;66.98;100521.38;5126130;28;20031;-70
2022/08/22 00:34:16;;;;;;;0.40;0.40;;;;;;;14.96;66.95;100523.06;5126170;28;20020;-70
2022/08/22 00:36:53;;;;;;;0.40;0.40;;;;;;;14.95;66.88;100525.72;5107576;28;20414;-70
2022/08/22 00:39:37;;;;;;;0.30;0.30;;;;;;;14.93;67.47;100527.50;5111524;28;20034;-70
2022/08/22 00:42:37;;;;;;;0.28;0.28;;;;;;;14.91;67.58;100526.69;5111818;28;20035;-70
2022/08/22 00:45:24;;;;;;;0.30;0.30;;;;;;;14.91;67.35;100531.91;5130094;28;20053;-70
2022/08/22 00:48:04;;;;;;;0.20;0.20;;;;;;;14.86;67.86;100519.81;5111910;28;20112;-71
2022/08/22 00:50:42;;;;;;;0.30;0.30;;;;;;;14.92;67.47;100534.47;5130047;28;20098;-70
2022/08/22 00:53:45;;;;;;;0.30;0.30;;;;;;;14.95;67.43;100533.56;5129842;28;20038;-71
2022/08/22 00:56:24;;;;;;;0.30;0.30;;;;;;;14.91;67.85;100532.78;5129846;28;20034;-70
2022/08/22 00:58:59;;;;;;;0.30;0.30;;;;;;;14.96;67.96;100532.66;5129909;28;20024;-70
2022/08/22 01:01:35;;;;;;;0.30;0.30;;;;;;;14.98;68.21;100538.72;5129723;28;20031;-70
2022/08/22 01:04:39;;;;;;;0.30;0.30;;;;;;;14.98;68.15;100538.72;5111296;28;20058;-70
2022/08/22 01:07:32;;;;;;;0.30;0.30;;;;;;;15.05;67.87;100544.66;5097910;28;20036;-70
2022/08/22 01:10:09;;;;;;;0.20;0.20;;;;;;;15.05;68.02;100534.19;5111035;28;20031;-70
2022/08/22 01:12:56;;;;;;;0.30;0.30;;;;;;;15.13;67.63;100544.47;5129525;28;20053;-70
2022/08/22 01:15:27;;;;;;;0.30;0.30;;;;;;;15.09;67.51;100541.94;5129476;28;20027;-70
2022/08/22 01:17:59;;;;;;;0.35;0.35;;;;;;;15.13;67.85;100552.31;5129461;28;20053;-70
2022/08/22 01:20:43;;;;;;;0.40;0.40;;;;;;;15.09;68.02;100547.16;5129323;28;20024;-70
2022/08/22 01:23:30;;;;;;;0.30;0.30;;;;;;;15.08;67.75;100552.44;5129314;28;20041;-69
2022/08/22 01:26:17;;;;;;;0.30;0.30;;;;;;;15.02;68.10;100547.31;5129687;28;20030;-70
2022/08/22 01:29:00;;;;;;;0.30;0.30;;;;;;;14.97;68.38;100548.31;5110736;28;20115;-69
2022/08/22 01:31:29;;;;;;;0.30;0.30;;;;;;;14.95;68.72;100552.69;5111059;28;20084;-70
2022/08/22 01:34:29;;;;;;;0.30;0.30;;;;;;;15.00;68.81;100552.59;5129290;28;20027;-70
2022/08/22 01:37:24;;;;;;;0.30;0.30;;;;;;;15.02;68.64;100555.16;5129293;28;20119;-70
2022/08/22 01:40:11;;;;;;;0.20;0.20;;;;;;;15.02;68.57;100561.25;5128919;28;20023;-70
2022/08/22 01:42:57;;;;;;;0.30;0.30;;;;;;;15.03;68.10;100557.75;5128890;28;20023;-70
2022/08/22 01:45:35;;;;;;;0.30;0.30;;;;;;;14.97;68.55;100564.00;5128303;28;20594;-70
2022/08/22 01:48:11;;;;;;;0.40;0.40;;;;;;;15.00;68.51;100560.44;5128821;28;20084;-70
2022/08/22 01:50:48;;;;;;;0.30;0.30;;;;;;;14.94;68.77;100558.84;5127605;28;20031;-70
2022/08/22 01:53:25;;;;;;;0.28;0.28;;;;;;;14.97;68.56;100564.00;5128794;28;20031;-70
2022/08/22 01:55:57;;;;;;;0.30;0.30;;;;;;;14.96;68.58;100570.13;5128751;28;20023;-70
2022/08/22 01:58:25;;;;;;;0.30;0.30;;;;;;;14.94;68.67;100577.13;5128684;28;20016;-70
2022/08/22 02:01:13;;;;;;;0.30;0.30;;;;;;;14.94;68.96;100579.75;5110176;28;20028;-70
2022/08/22 02:03:56;;;;;;;4.97;4.05;;;;;;;14.89;69.26;100581.59;5128535;28;20428;-70
2022/08/22 02:06:44;;;;;;;0.30;0.30;;;;;;;14.84;69.60;100576.50;5128421;28;20297;-70
2022/08/22 02:09:25;;;;;;;0.30;0.30;;;;;;;14.85;69.73;100578.22;5128345;28;20023;-71
2022/08/22 02:12:04;;;;;;;0.30;0.30;;;;;;;14.84;69.66;100584.34;5128422;28;20019;-69
2022/08/22 02:14:41;;;;;;;0.75;0.75;;;;;;;14.83;69.62;100580.00;5128456;28;20047;-70
2022/08/22 02:17:28;;;;;;;0.20;0.20;;;;;;;14.83;69.73;100586.97;5128054;28;20026;-69
2022/08/22 02:20:09;;;;;;;0.20;0.20;;;;;;;14.84;69.43;100593.94;5109819;28;20023;-69
2022/08/22 02:22:52;;;;;;;0.35;0.35;;;;;;;14.80;69.74;100601.00;5109807;28;20024;-69
2022/08/22 02:25:24;;;;;;;0.60;0.60;;;;;;;14.78;69.58;100600.13;5128163;28;20040;-69
2022/08/22 02:28:11;;;;;;;0.30;0.30;;;;;;;14.80;69.56;100594.91;5127774;28;20437;-69
2022/08/22 02:30:45;;;;;;;0.30;0.30;;;;;;;14.73;69.65;100591.53;5128052;28;20020;-71
2022/08/22 02:33:22;;;;;;;0.20;0.20;;;;;;;14.73;69.61;100591.53;5127842;28;20020;-71
2022/08/22 02:36:03;;;;;;;0.30;0.30;;;;;;;14.71;69.92;100588.09;5127798;28;20028;-70
2022/08/22 02:38:37;;;;;;;0.30;0.30;;;;;;;14.70;69.92;100588.97;5127591;28;20019;-70
2022/08/22 02:41:18;;;;;;;0.30;0.30;;;;;;;14.70;69.89;100588.97;5127717;28;20020;-71
2022/08/22 02:44:03;;;;;;;0.30;0.30;;;;;;;14.63;70.64;100578.66;5127923;28;20034;-70
2022/08/22 02:46:45;;;;;;;0.30;0.30;;;;;;;14.68;70.38;100593.41;5127583;28;20053;-70
2022/08/22 02:49:15;;;;;;;;;;;;;;;14.71;70.57;100595.94;5127876;28;20107;-69
2022/08/22 02:51:52;;;;;;;0.30;0.30;;;;;;;14.73;69.54;100591.53;5127541;28;19907;-70
2022/08/22 02:54:32;;;;;;;0.30;0.30;;;;;;;14.70;70.01;100595.06;5127330;28;20035;-70
2022/08/22 02:57:07;;;;;;;0.40;0.40;;;;;;;14.63;69.97;100591.75;5127205;28;20023;-70
2022/08/22 03:00:07;;;;;;;0.30;0.30;;;;;;;14.62;71.14;100597.00;5127597;28;20042;-71
2022/08/22 03:02:38;;;;;;;0.30;0.30;;;;;;;14.64;70.69;100595.22;5111113;28;20020;-70
2022/08/22 03:05:36;;;;;;;0.30;0.30;;;;;;;14.71;70.86;100593.34;5127145;28;20082;-69
2022/08/22 03:08:26;;;;;;;0.30;0.30;;;;;;;14.73;69.79;100595.00;5126932;28;20043;-68
2022/08/22 03:11:06;;;;;;;0.30;0.30;;;;;;;14.70;69.76;100602.91;5127293;28;20102;-69
2022/08/22 03:13:46;;;;;;;0.30;0.30;;;;;;;14.68;69.40;100599.47;5127123;28;20043;-69
2022/08/22 03:16:20;;;;;;;0.28;0.28;;;;;;;14.62;69.42;100603.09;5127038;28;20528;-70
2022/08/22 03:19:01;;;;;;;0.30;0.30;;;;;;;14.57;69.28;100604.94;5127156;28;20394;-69
2022/08/22 03:21:33;;;;;;;0.30;0.30;;;;;;;14.51;69.84;100602.47;5126952;28;20019;-69
2022/08/22 03:24:13;;;;;;;0.50;0.50;;;;;;;14.49;70.34;100609.47;5108429;28;20028;-69
2022/08/22 03:26:49;;;;;;;0.30;0.30;;;;;;;14.48;70.73;100619.06;5126705;28;20023;-68
2022/08/22 03:29:20;;;;;;;0.50;0.50;;;;;;;14.51;70.19;100607.69;5126596;28;20133;-69
2022/08/22 03:32:04;;;;;;;0.30;0.30;;;;;;;14.53;70.14;100613.75;5126898;28;20102;-70
2022/08/22 03:34:29;;;;;;;0.30;0.30;;;;;;;14.44;70.02;100616.56;5126803;28;20024;-69
2022/08/22 03:37:15;;;;;;;0.30;0.30;;;;;;;14.49;70.13;100632.97;5126457;28;20452;-69
2022/08/22 03:39:49;;;;;;;0.30;0.30;;;;;;;14.49;70.21;100625.13;5126501;28;20371;-69
2022/08/22 03:42:15;;;;;;;0.30;0.30;;;;;;;14.47;70.12;100619.09;5126818;28;20030;-69
2022/08/22 03:45:20;;;;;;;0.30;0.30;;;;;;;14.40;70.61;100620.97;5126859;28;20024;-69
2022/08/22 03:48:06;;;;;;;0.52;0.52;;;;;;;14.34;71.09;100626.34;5126535;28;20019;-69
2022/08/22 03:50:50;;;;;;;1.55;1.42;;;;;;;14.34;71.14;100629.81;5126347;28;20023;-69
2022/08/22 03:53:57;;;;;;;0.30;0.30;;;;;;;14.34;71.12;100627.22;5126219;28;20075;-69
2022/08/22 03:56:46;;;;;;;0.30;0.30;;;;;;;14.37;71.09;100626.28;5043144;28;20029;-70
2022/08/22 03:59:33;;;;;;;0.30;0.30;;;;;;;14.43;70.94;100639.19;5026787;28;20029;-69
2022/08/22 04:02:00;;;;;;;3.50;0.93;;;;;;;14.48;70.93;100639.97;5043244;28;20037;-69
2022/08/22 04:04:45;;;;;;;0.30;0.30;;;;;;;14.56;71.00;100638.94;5043435;28;20369;-68
2022/08/22 04:07:32;;;;;;;0.30;0.30;;;;;;;14.61;70.86;100643.19;5013215;28;20075;-69
2022/08/22 04:10:27;;;;;;;0.30;0.30;;;;;;;14.71;70.70;100642.97;5043330;28;20168;-70
2022/08/22 04:13:20;;;;;;;0.93;0.88;;;;;;;14.73;70.81;100644.66;5042614;28;20026;-69
2022/08/22 04:16:36;;;;;;;0.30;0.30;;;;;;;14.72;71.10;100655.16;5043265;28;20123;-70
2022/08/22 04:19:37;;;;;;;0.30;0.30;;;;;;;14.76;71.11;100648.94;4984154;28;20046;-71
2022/08/22 04:22:27;;;;;;;0.30;0.30;;;;;;;14.80;70.89;100663.72;4984333;28;20062;-71
2022/08/22 04:25:06;;;;;;;0.30;0.30;;;;;;;14.75;70.95;100669.00;4984189;28;20450;-70
2022/08/22 04:27:44;;;;;;;0.30;0.30;;;;;;;14.79;70.98;100664.59;5009370;28;20084;-70
2022/08/22 04:30:15;;;;;;;0.30;0.30;;;;;;;14.82;71.02;100658.47;5023374;28;20048;-69
2022/08/22 04:32:49;;;;;;;0.30;0.30;;;;;;;14.81;71.18;100657.59;5022657;28;20032;-70
2022/08/22 04:35:31;;;;;;;0.30;0.30;;;;;;;14.86;70.94;100666.19;5023583;28;20041;-70
2022/08/22 04:37:57;;;;;;;0.60;0.60;;;;;;;14.93;70.80;100660.81;5023139;28;20087;-68
2022/08/22 04:40:49;;;;;;;0.30;0.30;;;;;;;14.99;70.76;100665.91;5023229;28;20124;-70
2022/08/22 04:43:35;;;;;;;0.30;0.30;;;;;;;15.36;71.82;100672.91;5006920;28;20113;-70
2022/08/22 04:46:11;;;;;;;0.30;0.30;;;;;;;15.94;71.86;100675.84;5023356;28;20041;-70
2022/08/22 04:49:06;;;;;;;0.43;0.43;;;;;;;16.65;70.83;100675.63;5023305;28;20153;-70
2022/08/22 04:52:10;;;;;;;0.30;0.30;;;;;;;17.46;70.44;100685.41;5016554;28;20154;-69
2022/08/22 04:55:09;;;;;;;0.22;0.22;;;;;;;18.25;66.76;100679.25;4993166;28;20046;-70
2022/08/22 04:58:05;;;;;;;0.20;0.20;;;;;;;18.97;65.63;100680.97;5023350;28;20037;-70
2022/08/22 05:00:40;;;;;;;0.20;0.20;;;;;;;19.54;63.79;100694.50;5023262;28;20060;-71
2022/08/22 05:03:13;;;;;;;0.20;0.20;;;;;;;20.15;63.45;100694.59;5022932;28;20029;-71
2022/08/22 05:05:41;;;;;;;0.20;0.20;;;;;;;20.95;62.87;100696.31;5023267;28;20501;-71
2022/08/22 05:08:12;;;;;;;0.20;0.20;;;;;;;21.52;59.21;100702.38;5023000;28;20585;-69
2022/08/22 05:10:45;;;;;;;0.20;0.20;;;;;;;21.64;58.70;100701.78;5023138;28;20493;-70
2022/08/22 05:13:22;;;;;;;0.20;0.20;;;;;;;21.40;58.04;100703.84;5023113;28;20486;-71
2022/08/22 05:15:51;;;;;;;0.20;0.20;;;;;;;21.07;58.51;100712.50;5023230;28;20038;-70
2022/08/22 05:18:27;;;;;;;0.20;0.20;;;;;;;20.80;58.32;100714.53;5023060;28;20048;-70
2022/08/22 05:20:55;;;;;;;0.20;0.20;;;;;;;20.46;59.16;100726.66;5023263;28;20126;-71
2022/08/22 05:23:28;;;;;;;0.20;0.20;;;;;;;20.08;58.02;100721.31;5023290;28;20170;-71
2022/08/22 05:25:59;;;;;;;0.20;0.20;;;;;;;19.79;59.22;100727.72;5026680;28;20078;-71
2022/08/22 05:29:02;;;;;;;0.20;0.20;;;;;;;19.51;57.58;100730.63;5010089;28;20041;-71
2022/08/22 05:31:35;;;;;;;0.20;0.20;;;;;;;19.31;59.03;100727.88;5089865;28;20325;-70
2022/08/22 05:34:04;;;;;;;0.20;0.20;;;;;;;19.21;59.49;100734.44;5129289;28;20030;-72
2022/08/22 05:36:38;;;;;;;0.20;0.20;;;;;;;19.18;59.38;100738.06;5129206;28;20447;-71
2022/08/22 05:39:17;;;;;;;0.20;0.20;;;;;;;19.16;59.29;100739.03;5129135;28;20090;-71
2022/08/22 05:41:43;;;;;;;0.20;0.20;;;;;;;19.25;60.31;100743.94;5129160;28;20023;-71
2022/08/22 05:44:30;;;;;;;0.20;0.20;;;;;;;19.44;60.28;100743.22;5128984;28;20047;-71
2022/08/22 05:47:15;;;;;;;0.20;0.20;;;;;;;19.59;59.59;100748.75;5129164;28;20023;-71
2022/08/22 05:50:15;;;;;;;0.20;0.20;;;;;;;19.58;58.94;100745.28;5128891;28;20028;-70
2022/08/22 05:53:05;;;;;;;0.30;0.30;;;;;;;20.28;60.18;100752.06;5128816;28;20274;-72
2022/08/22 05:55:52;;;;;;;0.20;0.20;;;;;;;21.25;60.09;100745.91;5128821;28;20024;-71
2022/08/22 05:58:33;;;;;;;0.20;0.20;;;;;;;22.30;56.65;100746.03;5128765;28;20031;-71
2022/08/22 06:01:23;;;;;;;0.20;0.20;;;;;;;23.17;54.55;100745.84;5128820;28;20087;-70
2022/08/22 06:04:00;;;;;;;0.20;0.20;;;;;;;24.21;56.66;100746.97;5128852;28;20024;-69
2022/08/22 06:06:28;;;;;;;0.20;0.20;;;;;;;24.72;53.00;100753.59;5128695;28;20024;-70
2022/08/22 06:09:00;;;;;;;0.20;0.20;;;;;;;25.34;51.55;100758.56;5128448;28;20049;-71
2022/08/22 06:11:41;;;;;;;0.20;0.20;;;;;;;26.29;51.40;100754.94;5128631;28;20023;-71
2022/08/22 06:14:12;;;;;;;0.10;0.10;;;;;;;26.62;46.04;100766.00;5128525;28;20368;-70
2022/08/22 06:16:49;;;;;;;0.10;0.10;;;;;;;26.91;44.94;100765.72;5128612;28;20037;-70
2022/08/22 06:19:17;;;;;;;0.20;0.20;;;;;;;27.42;45.20;100758.50;5128486;28;20364;-70
2022/08/22 06:21:47;;;;;;;0.20;0.20;;;;;;;28.11;46.17;100766.72;5128433;28;20019;-70
2022/08/22 06:24:20;;;;;;;0.10;0.10;;;;;;;28.34;41.66;100761.41;5109771;28;20082;-69
2022/08/22 06:26:49;;;;;;;0.10;0.10;;;;;;;28.08;42.01;100765.13;5128171;28;20031;-71
2022/08/22 06:29:29;;;;;;;0.10;0.10;;;;;;;28.76;41.53;100762.59;5128122;28;20479;-71
2022/08/22 06:31:57;;;;;;;0.47;0.47;;;;;;;29.11;40.86;100758.91;5128153;28;20027;-69
2022/08/22 06:34:28;;;;;;;0.10;0.10;;;;;;;29.01;41.47;100768.69;5127984;28;20386;-70
2022/08/22 06:36:56;;;;;;;3.40;1.33;;;;;;;29.18;42.39;100775.31;5127518;28;20073;-70
2022/08/22 06:39:25;;;;;;;0.10;0.10;;;;;;;28.67;41.42;100766.88;5109739;28;20030;-72
2022/08/22 06:42:11;;;;;;;0.10;0.10;;;;;;;28.62;41.86;100769.06;5128128;28;20538;-70
2022/08/22 06:44:42;;;;;;;0.10;0.10;;;;;;;28.63;40.11;100763.59;5128011;28;20027;-70
2022/08/22 06:47:15;;;;;;;0.10;0.10;;;;;;;28.55;40.05;100768.69;5127980;28;20026;-70
2022/08/22 06:49:43;;;;;;;0.17;0.17;;;;;;;28.57;39.19;100772.09;5109162;28;20024;-70
2022/08/22 06:52:17;;;;;;;0.10;0.10;;;;;;;28.77;37.12;100777.69;5127688;28;20024;-70
2022/08/22 06:54:46;;;;;;;0.10;0.10;;;;;;;28.86;36.75;100779.59;5127564;28;20095;-69
2022/08/22 06:57:32;;;;;;;0.10;0.10;;;;;;;28.84;35.08;100778.88;5127598;28;20070;-70
2022/08/22 07:00:00;;;;;;;0.10;0.10;;;;;;;29.07;36.95;100778.88;5127556;28;20032;-69
2022/08/22 07:02:33;;;;;;;0.10;0.10;;;;;;;29.17;36.67;100787.00;5127582;28;20059;-70
2022/08/22 07:04:59;;;;;;;0.10;0.10;;;;;;;29.15;36.35;100781.78;5127399;28;20031;-69
2022/08/22 07:07:26;;;;;;;0.10;0.10;;;;;;;29.36;36.10;100780.13;5127622;28;20068;-69
2022/08/22 07:09:55;;;;;;;0.10;0.10;;;;;;;29.33;35.39;100783.88;5127182;28;20390;-69
2022/08/22 07:12:25;;;;;;;0.10;0.10;;;;;;;29.13;35.52;100780.19;5127391;28;20027;-69
2022/08/22 07:14:53;;;;;;;0.10;0.10;;;;;;;29.11;35.82;100787.50;5127361;28;20049;-69
2022/08/22 07:17:27;;;;;;;0.10;0.10;;;;;;;29.24;34.02;100795.31;5127086;28;20363;-69
2022/08/22 07:20:23;;;;;;;0.10;0.10;;;;;;;29.22;33.10;100790.09;5127606;28;20043;-69
2022/08/22 07:23:13;;;;;;;0.13;0.13;;;;;;;29.39;33.66;100791.41;5126777;28;20064;-69
2022/08/22 07:25:53;;;;;;;0.10;0.10;;;;;;;29.32;33.85;100796.41;5109499;28;20023;-68
2022/08/22 07:28:36;;;;;;;0.50;0.50;;;;;;;29.46;34.31;100801.59;5108498;28;20047;-68
2022/08/22 07:31:14;;;;;;;0.10;0.10;;;;;;;29.62;34.91;100798.53;5127089;28;20046;-68
2022/08/22 07:33:48;;;;;;;0.10;0.10;;;;;;;29.77;35.03;100801.72;5126985;28;20073;-69
2022/08/22 07:36:23;;;;;;;0.10;0.10;;;;;;;29.77;34.72;100809.75;5127052;28;20023;-69
2022/08/22 07:38:59;;;;;;;0.10;0.10;;;;;;;29.65;35.25;100809.78;5126957;28;20035;-68
2022/08/22 07:41:54;;;;;;;0.10;0.10;;;;;;;29.56;32.98;100813.22;5127132;28;20027;-68
2022/08/22 07:44:25;;;;;;;0.10;0.10;;;;;;;29.61;33.74;100823.56;5115930;28;20044;-69
2022/08/22 07:47:20;;;;;;;0.10;0.10;;;;;;;29.77;32.48;100817.78;5127082;28;20020;-69
2022/08/22 07:49:51;;;;;;;0.10;0.10;;;;;;;29.79;31.79;100824.69;5122608;28;20032;-69
2022/08/22 07:52:18;;;;;;;0.10;0.10;;;;;;;29.59;32.18;100817.47;5126752;28;20111;-69
2022/08/22 07:54:52;;;;;;;1.17;0.65;;;;;;;29.46;31.02;100821.16;5126525;28;20024;-70
2022/08/22 07:57:34;;;;;;;0.10;0.10;;;;;;;29.75;32.78;100817.03;5126745;28;20081;-70
2022/08/22 08:00:03;;;;;;;0.10;0.10;;;;;;;29.97;32.15;100817.91;5126836;28;20026;-69
2022/08/22 08:02:29;;;;;;;0.10;0.10;;;;;;;30.02;32.02;100821.88;5126673;28;20023;-67
2022/08/22 08:04:59;;;;;;;0.10;0.10;;;;;;;29.79;31.83;100819.31;5126114;28;20062;-68
2022/08/22 08:07:27;;;;;;;0.10;0.10;;;;;;;29.80;32.35;100822.84;5126437;28;20026;-68
2022/08/22 08:09:56;;;;;;;0.10;0.10;;;;;;;29.71;31.61;100824.50;5126280;28;20024;-68
2022/08/22 08:12:30;;;;;;;0.10;0.10;;;;;;;29.50;31.11;100830.63;5126332;28;20024;-68
2022/08/22 08:14:56;;;;;;;0.10;0.10;;;;;;;28.36;31.16;100826.22;5126529;28;20464;-69
2022/08/22 08:17:27;;;;;;;0.10;0.10;;;;;;;27.64;31.97;100836.00;5126262;28;20028;-69
2022/08/22 08:19:55;;;;;;;0.10;0.10;;;;;;;27.40;32.42;100832.41;5126145;28;20020;-70
2022/08/22 08:22:24;;;;;;;0.10;0.10;;;;;;;27.63;32.07;100827.19;5126319;28;20360;-69
2022/08/22 08:24:52;;;;;;;0.10;0.10;;;;;;;27.57;32.33;100839.13;5126180;28;20024;-70
2022/08/22 08:30:22;;;;;;;0.10;0.10;;;;;;;26.31;33.59;100834.66;5126366;28;20057;-69
2022/08/22 08:32:54;;;;;;;0.10;0.10;;;;;;;26.97;33.52;100823.88;5126223;28;20033;-69
2022/08/22 08:35:37;;;;;;;0.17;0.17;;;;;;;27.65;32.81;100835.94;5126358;28;20027;-69
2022/08/22 08:38:15;;;;;;;0.10;0.10;;;;;;;28.15;32.26;100829.56;5126224;28;20028;-68
2022/08/22 08:41:10;;;;;;;0.10;0.10;;;;;;;28.66;31.22;100834.63;5126274;28;20044;-68
2022/08/22 08:43:51;;;;;;;0.10;0.10;;;;;;;29.51;30.88;100837.66;5126205;28;20020;-69
2022/08/22 08:46:35;;;;;;;1.05;0.95;;;;;;;29.85;30.66;100839.38;5126301;28;20024;-69
2022/08/22 08:49:30;;;;;;;0.10;0.10;;;;;;;30.63;30.41;100838.16;5126008;28;20020;-68
2022/08/22 08:52:23;;;;;;;0.10;0.10;;;;;;;30.68;29.32;100841.31;5126061;28;20030;-69
2022/08/22 08:54:54;;;;;;;0.15;0.15;;;;;;;29.64;29.66;100848.22;5125939;28;20030;-69
2022/08/22 08:57:48;;;;;;;0.10;0.10;;;;;;;28.21;31.08;100839.75;5125968;28;20094;-69
2022/08/22 09:00:20;;;;;;;1.00;0.98;;;;;;;26.78;33.04;100856.28;5129947;28;20027;-69
2022/08/22 09:02:55;;;;;;;0.10;0.10;;;;;;;25.90;34.38;100850.66;5129881;28;20019;-69
2022/08/22 09:05:42;;;;;;;0.10;0.10;;;;;;;25.59;35.66;100855.31;5129802;28;20438;-69
2022/08/22 09:08:33;;;;;;;1.15;1.08;;;;;;;26.71;34.69;100853.19;5129829;28;20542;-70
2022/08/22 09:10:59;;;;;;;;;;;;;;;27.63;33.09;100856.50;5130321;28;20035;-68
2022/08/22 09:13:52;;;;;;;0.10;0.10;;;;;;;28.34;31.51;100857.50;5129868;28;19912;-69
2022/08/22 09:16:33;;;;;;;0.10;0.10;;;;;;;28.85;31.84;100852.69;5129741;28;20274;-70
2022/08/22 09:19:22;;;;;;;0.10;0.10;;;;;;;29.52;31.41;100857.25;5129860;28;20027;-69
2022/08/22 09:22:06;;;;;;;0.10;0.10;;;;;;;29.93;30.34;100852.97;5129552;28;20027;-69
2022/08/22 09:24:51;;;;;;;0.10;0.10;;;;;;;30.38;28.96;100850.19;5129423;28;20597;-69
2022/08/22 09:27:34;;;;;;;0.10;0.10;;;;;;;30.51;28.81;100853.47;5129423;28;20118;-69
2022/08/22 09:30:14;;;;;;;3.53;1.50;;;;;;;30.65;28.99;100860.31;5129438;28;20023;-69
2022/08/22 09:33:05;;;;;;;0.10;0.10;;;;;;;30.36;29.36;100862.84;5129552;28;20098;-69
2022/08/22 09:35:45;;;;;;;0.10;0.10;;;;;;;30.35;29.86;100855.78;5129449;28;20023;-70
2022/08/22 09:38:33;;;;;;;1.08;0.98;;;;;;;30.30;29.18;100854.34;5129251;28;20282;-69
2022/08/22 09:41:35;;;;;;;0.10;0.10;;;;;;;29.96;29.20;100861.69;5129511;28;20494;-70
2022/08/22 09:44:00;;;;;;;0.10;0.10;;;;;;;29.77;29.30;100869.47;5129236;28;20034;-69
2022/08/22 09:46:45;;;;;;;0.10;0.10;;;;;;;29.62;30.00;100866.22;5129202;28;20110;-69
2022/08/22 09:49:34;;;;;;;0.10;0.10;;;;;;;29.68;29.90;100871.06;5129063;28;20023;-69
2022/08/22 09:52:25;;;;;;;0.10;0.10;;;;;;;29.39;29.89;100871.63;5128848;28;20019;-68
2022/08/22 09:55:13;;;;;;;0.10;0.10;;;;;;;29.62;29.49;100874.25;5110434;28;20034;-68
2022/08/22 09:57:58;;;;;;;0.30;0.30;;;;;;;30.08;30.44;100871.41;5128908;28;20038;-70
2022/08/22 10:00:34;;;;;;;0.10;0.10;;;;;;;30.26;29.45;100869.00;5128943;28;20027;-70
2022/08/22 10:03:10;;;;;;;0.10;0.10;;;;;;;30.34;29.85;100872.84;5128961;28;20023;-68
2022/08/22 10:05:59;;;;;;;0.10;0.10;;;;;;;30.06;28.94;100879.53;5128840;28;20023;-70
2022/08/22 10:08:38;;;;;;;0.10;0.10;;;;;;;30.28;29.24;100876.88;5128607;28;20022;-68
2022/08/22 10:11:23;;;;;;;0.20;0.20;;;;;;;30.42;29.23;100884.59;5127663;28;20125;-69
2022/08/22 10:13:54;;;;;;;0.10;0.10;;;;;;;30.25;29.00;100877.16;5128549;28;20563;-70
2022/08/22 10:16:50;;;;;;;0.10;0.10;;;;;;;30.27;28.64;100888.59;5128492;28;20087;-69
2022/08/22 10:19:37;;;;;;;0.10;0.10;;;;;;;30.59;29.29;100887.66;5128737;28;20019;-70
2022/08/22 10:22:14;;;;;;;0.10;0.10;;;;;;;30.25;29.08;100882.50;5128501;28;20061;-69
2022/08/22 10:24:46;;;;;;;0.10;0.10;;;;;;;30.18;29.75;100883.03;5128418;28;20028;-69
2022/08/22 10:27:17;;;;;;;0.10;0.10;;;;;;;30.54;29.08;100887.19;5128236;28;20043;-69
2022/08/22 10:30:00;;;;;;;0.10;0.10;;;;;;;31.06;29.06;100885.47;5128376;28;20059;-69
2022/08/22 10:32:34;;;;;;;0.10;0.10;;;;;;;30.86;28.48;100893.44;5128318;28;20023;-68
2022/08/22 10:35:22;;;;;;;0.10;0.10;;;;;;;31.16;29.05;100894.38;5128042;28;20035;-69
2022/08/22 10:37:56;;;;;;;0.10;0.10;;;;;;;31.25;28.51;100893.56;5115072;28;20046;-68
2022/08/22 10:40:35;;;;;;;0.10;0.10;;;;;;;30.77;29.10;100887.88;5127803;28;20030;-68
2022/08/22 10:43:10;;;;;;;0.10;0.10;;;;;;;29.99;28.68;100894.41;5127934;28;20019;-67
2022/08/22 10:45:43;;;;;;;0.10;0.10;;;;;;;29.50;29.03;100899.31;5127926;28;20027;-69
2022/08/22 10:48:09;;;;;;;0.10;0.10;;;;;;;29.47;29.21;100899.56;5127823;28;20048;-69
2022/08/22 10:50:45;;;;;;;0.63;0.63;;;;;;;29.03;29.28;100889.66;5127819;28;20095;-70
2022/08/22 10:53:34;;;;;;;0.10;0.10;;;;;;;28.93;30.20;100892.19;5127845;28;20027;-69
2022/08/22 10:56:12;;;;;;;0.10;0.10;;;;;;;28.91;29.86;100899.47;5127550;28;20027;-69
2022/08/22 10:58:49;;;;;;;0.10;0.10;;;;;;;29.00;30.31;100892.56;5127618;28;20035;-68
2022/08/22 11:01:17;;;;;;;0.10;0.10;;;;;;;28.20;30.30;100895.91;5127536;28;20061;-68
2022/08/22 11:04:04;;;;;;;0.10;0.10;;;;;;;27.77;30.87;100905.31;5127469;28;20026;-68
2022/08/22 11:06:44;;;;;;;0.10;0.10;;;;;;;27.37;31.30;100898.41;5127247;28;20087;-65
2022/08/22 11:09:37;;;;;;;0.10;0.10;;;;;;;27.01;31.50;100898.28;5108497;28;20024;-66
2022/08/22 11:12:33;;;;;;;0.15;0.15;;;;;;;26.92;31.91;100910.38;5127376;28;20095;-66
2022/08/22 11:15:20;;;;;;;0.10;0.10;;;;;;;27.17;31.82;100904.22;5127488;28;20076;-66
2022/08/22 11:18:03;;;;;;;0.10;0.10;;;;;;;27.40;31.51;100909.69;5127252;28;20047;-65
2022/08/22 11:20:42;;;;;;;0.13;0.13;;;;;;;27.05;31.77;100918.41;5127260;28;20058;-65
2022/08/22 11:23:30;;;;;;;0.10;0.10;;;;;;;26.48;32.30;100911.56;5126972;28;20072;-65
2022/08/22 11:26:07;;;;;;;3.92;1.48;;;;;;;26.42;32.60;100919.13;5126979;28;20051;-65
2022/08/22 11:28:48;;;;;;;0.10;0.10;;;;;;;26.20;33.17;100915.22;5108612;28;20075;-66
2022/08/22 11:31:31;;;;;;;1.13;1.05;;;;;;;25.95;33.33;100909.72;5126913;28;20023;-65
2022/08/22 11:34:19;;;;;;;0.10;0.10;;;;;;;25.66;34.07;100915.13;5108443;28;20020;-66
2022/08/22 11:37:09;;;;;;;0.30;0.30;;;;;;;25.37;33.93;100918.66;5126768;28;20024;-65
2022/08/22 11:40:04;;;;;;;0.10;0.10;;;;;;;25.11;34.64;100912.34;5126460;28;20023;-66
2022/08/22 11:42:43;;;;;;;0.20;0.20;;;;;;;24.80;35.22;100919.50;5126367;28;20099;-68
2022/08/22 11:45:24;;;;;;;0.30;0.30;;;;;;;24.53;35.19;100926.38;5126888;28;20027;-67
2022/08/22 11:48:13;;;;;;;0.20;0.20;;;;;;;24.18;35.68;100921.34;5126759;28;20023;-67
2022/08/22 11:50:46;;;;;;;0.32;0.32;;;;;;;24.08;35.99;100929.81;5126617;28;20047;-67
2022/08/22 11:53:23;;;;;;;0.20;0.20;;;;;;;23.88;36.21;100933.59;5126459;28;20066;-66
2022/08/22 11:55:54;;;;;;;0.28;0.28;;;;;;;23.88;36.05;100929.13;5126564;28;20035;-66
2022/08/22 11:58:41;;;;;;;0.20;0.20;;;;;;;23.81;36.41;100927.78;5108258;28;20034;-65
2022/08/22 12:01:15;;;;;;;0.20;0.20;;;;;;;23.47;37.09;100933.16;5126489;28;20019;-66
2022/08/22 12:03:50;;;;;;;0.20;0.20;;;;;;;23.27;37.52;100926.28;5126095;28;20032;-66
2022/08/22 12:06:47;;;;;;;0.10;0.10;;;;;;;23.09;37.57;100922.81;5126350;28;20364;-65
2022/08/22 12:09:27;;;;;;;0.20;0.20;;;;;;;23.15;37.90;100922.47;5126371;28;20023;-65
2022/08/22 12:12:06;;;;;;;0.10;0.10;;;;;;;23.02;37.94;100920.50;5108225;28;20031;-64
2022/08/22 12:14:45;;;;;;;0.20;0.20;;;;;;;22.96;38.52;100931.41;5126379;28;20076;-65
2022/08/22 12:17:42;;;;;;;0.20;0.20;;;;;;;22.81;38.96;100918.97;5126459;28;20035;-64
2022/08/22 12:20:37;;;;;;;0.20;0.20;;;;;;;22.66;38.86;100918.84;5126240;28;20164;-64
2022/08/22 12:23:09;;;;;;;0.20;0.20;;;;;;;22.68;38.78;100919.63;5126309;28;20045;-65
2022/08/22 12:25:37;;;;;;;0.20;0.20;;;;;;;22.72;38.94;100925.59;5126114;28;20030;-63
2022/08/22 12:28:17;;;;;;;0.20;0.20;;;;;;;22.59;39.09;100920.06;5126049;28;20047;-66