Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:12;;;;;;;;;;;;;;;-2.73;100.00;102705.06;4993914;28;19952;-77
2021/12/22 00:02:40;;;;;;;;;;;;;;;-2.70;100.00;102710.34;4996446;28;19921;-74
2021/12/22 00:05:06;;;;;;;;;;;;;;;-2.68;100.00;102708.69;4993821;28;19929;-76
2021/12/22 00:07:31;;;;;;;;;;;;;;;-2.70;100.00;102712.03;4993391;28;19925;-76
2021/12/22 00:09:56;;;;;;;;;;;;;;;-2.69;100.00;102706.94;4996349;28;19917;-75
2021/12/22 00:12:22;;;;;;;;;;;;;;;-2.67;99.98;102709.56;4991711;28;19933;-75
2021/12/22 00:14:47;;;;;;;;;;;;;;;-2.69;100.00;102704.38;4975984;28;19929;-75
2021/12/22 00:17:12;;;;;;;;;;;;;;;-2.64;100.00;102707.13;4992942;28;20118;-74
2021/12/22 00:19:37;;;;;;;;;;;;;;;-2.65;100.00;102707.94;4990082;28;19924;-75
2021/12/22 00:22:03;;;;;;;;;;;;;;;-2.65;100.00;102707.94;4995800;28;19925;-75
2021/12/22 00:24:28;;;;;;;;;;;;;;;-2.68;100.00;102713.84;4995104;28;19924;-76
2021/12/22 00:26:54;;;;;;;;;;;;;;;-2.70;100.00;102712.91;4992529;28;20375;-75
2021/12/22 00:29:19;;;;;;;;;;;;;;;-2.74;99.97;102712.72;4990209;28;19936;-75
2021/12/22 00:31:57;;;;;;;;;;;;;;;-2.75;100.00;102709.25;4989725;28;20372;-75
2021/12/22 00:34:25;;;;;;;;;;;;;;;-2.75;100.00;102716.97;4991489;28;20003;-75
2021/12/22 00:36:50;;;;;;;;;;;;;;;-2.89;100.00;102707.88;4988703;28;19929;-75
2021/12/22 00:39:16;;;;;;;;;;;;;;;-2.88;100.00;102713.06;4992802;28;19922;-74
2021/12/22 00:41:41;;;;;;;;;;;;;;;-2.90;100.00;102711.25;4995019;28;20032;-77
2021/12/22 00:44:06;;;;;;;;;;;;;;;-2.90;100.00;102712.13;4985283;28;19925;-77
2021/12/22 00:46:31;;;;;;;;;;;;;;;-2.90;100.00;102700.97;4967332;28;19929;-75
2021/12/22 00:48:57;;;;;;;;;;;;;;;-2.92;100.00;102702.59;4970901;28;20291;-73
2021/12/22 00:51:22;;;;;;;;;;;;;;;-2.86;100.00;102702.81;4967221;28;19953;-76
2021/12/22 00:53:47;;;;;;;;;;;;;;;-2.97;100.00;102702.41;4955706;28;19930;-76
2021/12/22 00:56:13;;;;;;;;;;;;;;;-2.97;100.00;102705.84;4954098;28;20032;-76
2021/12/22 00:58:38;;;;;;;;;;;;;;;-3.05;100.00;102701.25;4968684;28;19922;-75
2021/12/22 01:01:04;;;;;;;;;;;;;;;-3.08;100.00;102707.13;4967324;28;19926;-75
2021/12/22 01:03:29;;;;;;;;;;;;;;;-3.10;100.00;102708.78;4974730;28;20016;-75
2021/12/22 01:05:54;;;;;;;;;;;;;;;-3.13;100.00;102703.50;4968553;28;19926;-74
2021/12/22 01:08:20;;;;;;;;;;;;;;;-3.09;100.00;102695.09;4967307;28;19979;-74
2021/12/22 01:10:45;;;;;;;;;;;;;;;-2.91;100.00;102699.22;4969809;28;20334;-75
2021/12/22 01:13:11;;;;;;;;;;;;;;;-2.89;100.00;102698.44;4969956;28;19926;-74
2021/12/22 01:15:36;;;;;;;;;;;;;;;-2.84;100.00;102699.50;4969975;28;19937;-74
2021/12/22 01:18:09;;;;;;;;;;;;;;;-2.89;100.00;102706.16;4966484;28;19922;-75
2021/12/22 01:20:50;;;;;;;;;;;;;;;-2.83;100.00;102716.69;4972894;28;19926;-74
2021/12/22 01:23:15;;;;;;;;;;;;;;;-2.91;100.00;102704.34;4965303;28;19925;-76
2021/12/22 01:25:43;;;;;;;;;;;;;;;-3.00;100.00;102694.56;4948492;28;19918;-74
2021/12/22 01:28:09;;;;;;;;;;;;;;;-3.00;100.00;102694.56;4955684;28;19919;-76
2021/12/22 01:30:36;;;;;;;;;;;;;;;-2.92;100.00;102706.03;4972110;28;19976;-76
2021/12/22 01:33:02;;;;;;;;;;;;;;;-3.02;100.00;102706.47;4965350;28;19929;-76
2021/12/22 01:35:29;;;;;;;;;;;;;;;-2.86;100.00;102711.44;4967301;28;19926;-75
2021/12/22 01:37:55;;;;;;;;;;;;;;;-2.91;100.00;102712.94;4954241;28;19927;-75
2021/12/22 01:40:20;;;;;;;;;;;;;;;-2.94;100.00;102710.25;4966698;28;19926;-76
2021/12/22 01:42:47;;;;;;;;;;;;;;;-2.99;100.00;102704.03;4965337;28;20054;-75
2021/12/22 01:45:28;;;;;;;;;;;;;;;-2.89;100.00;102697.56;4962486;28;20592;-75
2021/12/22 01:50:49;;;;;;;;;;;;;;;-2.95;100.00;102699.06;4985938;28;20402;-75
2021/12/22 01:53:30;;;;;;;;;;;;;;;-3.00;100.00;102703.19;4968646;28;19922;-75
2021/12/22 01:56:28;;;;;;;;;;;;;;;-3.05;100.00;102707.25;4984278;28;19913;-75
2021/12/22 01:59:08;;;;;;;;;;;;;;;-3.06;100.00;102709.78;4985947;28;19914;-77
2021/12/22 02:01:34;;;;;;;;;;;;;;;-3.06;100.00;102702.06;4982035;28;20076;-76
2021/12/22 02:03:59;;;;;;;;;;;;;;;-3.10;100.00;102711.34;4968643;28;20004;-74
2021/12/22 02:06:25;;;;;;;;;;;;;;;-3.09;100.00;102715.69;4962654;28;19926;-75
2021/12/22 02:08:52;;;;;;;;;;;;;;;-3.15;100.00;102712.84;4965113;28;19926;-75
2021/12/22 02:11:18;;;;;;;;;;;;;;;-3.13;100.00;102712.06;4972762;28;19921;-76
2021/12/22 02:13:48;;;;;;;;;;;;;;;-3.17;100.00;102711.91;4974954;28;20003;-75
2021/12/22 02:16:15;;;;;;;;;;;;;;;-3.16;100.00;102727.41;4991455;28;20362;-76
2021/12/22 02:18:56;;;;;;;;;;;;;;;-3.17;100.00;102715.38;4975523;28;19940;-75
2021/12/22 02:21:23;;;;;;;;;;;;;;;-3.18;100.00;102717.84;4991336;28;19917;-74
2021/12/22 02:23:49;;;;;;;;;;;;;;;-3.23;100.00;102717.66;4987332;28;20016;-74
2021/12/22 02:26:19;;;;;;;;;;;;;;;-3.14;100.00;102714.59;4991025;28;20053;-75
2021/12/22 02:28:49;;;;;;;;;;;;;;;-3.20;100.00;102712.66;4980971;28;19918;-74
2021/12/22 02:31:17;;;;;;;;;;;;;;;-3.24;100.00;102712.47;4987799;28;19913;-77
2021/12/22 02:33:46;;;;;;;;;;;;;;;-3.29;100.00;102710.59;4962728;28;19962;-74
2021/12/22 02:38:54;;;;;;;;;;;;;;;-3.29;100.00;102715.72;4986310;28;19913;-74
2021/12/22 02:41:21;;;;;;;;;;;;;;;-3.28;100.00;102708.91;4987939;28;19957;-75
2021/12/22 02:46:30;;;;;;;;;;;;;;;-3.26;100.00;102695.28;4984433;28;19925;-76
2021/12/22 02:48:55;;;;;;;;;;;;;;;-3.36;100.00;102700.88;4984585;28;19921;-76
2021/12/22 02:51:21;;;;;;;;;;;;;;;-3.33;100.00;102700.13;4990620;28;19969;-78
2021/12/22 02:54:00;;;;;;;;;;;;;;;-3.34;100.00;102701.81;4990363;28;19969;-75
2021/12/22 02:56:35;;;;;;;;;;;;;;;-3.31;100.00;102707.09;4984791;28;19922;-74
2021/12/22 03:04:27;;;;;;;;;;;;;;;-3.38;100.00;102712.78;4973387;28;19913;-76
2021/12/22 03:06:58;;;;;;;;;;;;;;;-3.30;100.00;102703.69;4984861;28;20456;-76
2021/12/22 03:09:38;;;;;;;;;;;;;;;-3.29;100.00;102700.28;4986907;28;20291;-75
2021/12/22 03:12:05;;;;;;;;;;;;;;;-3.28;100.00;102702.06;4982917;28;19914;-77
2021/12/22 03:14:31;;;;;;;;;;;;;;;-3.23;100.00;102698.81;4989988;28;20004;-77
2021/12/22 03:16:57;;;;;;;;;;;;;;;-3.17;100.00;102697.38;4985343;28;20005;-77
2021/12/22 03:19:24;;;;;;;;;;;;;;;-3.09;100.00;102696.78;4986112;28;19913;-76
2021/12/22 03:21:52;;;;;;;;;;;;;;;-3.11;100.00;102699.31;4987004;28;20260;-76
2021/12/22 03:24:20;;;;;;;;;;;;;;;-3.17;100.00;102696.47;4989477;28;20001;-77
2021/12/22 03:26:45;;;;;;;;;;;;;;;-3.18;100.00;102687.91;4989686;28;19985;-78
2021/12/22 03:29:12;;;;;;;;;;;;;;;-3.24;100.00;102689.34;4987505;28;19913;-78
2021/12/22 03:31:37;;;;;;;;;;;;;;;-3.20;100.00;102688.66;4986771;28;19914;-78
2021/12/22 03:34:02;;;;;;;;;;;;;;;-3.16;100.00;102682.81;4990525;28;19920;-78
2021/12/22 03:36:28;;;;;;;;;;;;;;;-3.17;100.00;102692.22;4997247;28;19945;-77
2021/12/22 03:38:53;;;;;;;;;;;;;;;-3.15;100.00;102682.00;4994906;28;19914;-75
2021/12/22 03:41:18;;;;;;;;;;;;;;;-3.18;100.00;102674.16;4977121;28;19913;-78
2021/12/22 03:43:44;;;;;;;;;;;;;;;-3.16;100.00;102675.09;4996514;28;20008;-78
2021/12/22 03:46:09;;;;;;;;;;;;;;;-3.19;100.00;102665.56;4974416;28;19928;-77
2021/12/22 03:48:34;;;;;;;;;;;;;;;-3.14;100.00;102665.75;4977849;28;19922;-78
2021/12/22 03:51:00;;;;;;;;;;;;;;;-3.17;100.00;102669.09;4975174;28;19914;-78
2021/12/22 03:53:25;;;;;;;;;;;;;;;-3.15;100.00;102671.72;4977846;28;20028;-78
2021/12/22 03:55:50;;;;;;;;;;;;;;;-3.16;100.00;102673.41;4993403;28;19949;-77
2021/12/22 03:58:16;;;;;;;;;;;;;;;-3.18;100.00;102674.16;4994478;28;19917;-79
2021/12/22 04:00:42;;;;;;;;;;;;;;;-3.16;100.00;102667.38;4992349;28;20080;-77
2021/12/22 04:03:15;;;;;;;;;;;;;;;-3.21;100.00;102668.91;4993888;28;19918;-79
2021/12/22 04:05:40;;;;;;;;;;;;;;;-3.22;100.00;102667.16;4996252;28;19946;-78
2021/12/22 04:08:06;;;;;;;;;;;;;;;-3.16;100.00;102672.53;4994000;28;20306;-77
2021/12/22 04:10:31;;;;;;;;;;;;;;;-3.13;100.00;102670.09;4993415;28;19917;-76
2021/12/22 04:12:57;;;;;;;;;;;;;;;-3.09;100.00;102673.66;4991153;28;19920;-78
2021/12/22 04:15:24;;;;;;;;;;;;;;;-3.13;100.00;102667.50;4994244;28;19921;-78
2021/12/22 04:17:50;;;;;;;;;;;;;;;-3.14;100.00;102666.63;4996009;28;20633;-76
2021/12/22 04:20:15;;;;;;;;;;;;;;;-3.22;100.00;102668.00;4993833;28;19932;-78
2021/12/22 04:22:41;;;;;;;;;;;;;;;-3.22;100.00;102662.88;4995889;28;20403;-76
2021/12/22 04:25:08;;;;;;;;;;;;;;;-3.21;100.00;102656.06;4989341;28;19913;-79
2021/12/22 04:27:33;;;;;;;;;;;;;;;-3.20;100.00;102660.38;4995957;28;20004;-77
2021/12/22 04:29:59;;;;;;;;;;;;;;;-3.17;100.00;102653.66;4989648;28;19975;-78
2021/12/22 04:32:24;;;;;;;;;;;;;;;-3.20;100.00;102653.53;4994978;28;20725;-78
2021/12/22 04:34:50;;;;;;;;;;;;;;;-3.19;100.00;102649.25;4981378;28;20365;-78
2021/12/22 04:37:15;;;;;;;;;;;;;;;-3.21;100.00;102641.50;4985491;28;20410;-77
2021/12/22 04:39:41;;;;;;;;;;;;;;;-3.18;100.00;102627.88;4994157;28;19917;-75
2021/12/22 04:42:06;;;;;;;;;;;;;;;-3.19;100.00;102636.41;4993278;28;20726;-76
2021/12/22 04:44:31;;;;;;;;;;;;;;;-3.18;100.00;102639.06;4996489;28;19918;-78
2021/12/22 04:46:59;;;;;;;;;;;;;;;-3.16;100.00;102641.66;5007441;28;19934;-77
2021/12/22 04:49:24;;;;;;;;;;;;;;;-3.14;100.00;102635.75;5008204;28;19918;-78
2021/12/22 04:51:52;;;;;;;;;;;;;;;-3.10;100.00;102636.78;4992353;28;20504;-77
2021/12/22 04:54:31;;;;;;;;;;;;;;;-3.10;100.00;102636.78;4990058;28;20305;-78
2021/12/22 04:56:57;;;;;;;;;;;;;;;-3.07;100.00;102639.44;4994995;28;19909;-77
2021/12/22 04:59:22;;;;;;;;;;;;;;;-3.12;100.00;102640.97;4992715;28;20420;-77
2021/12/22 05:01:48;;;;;;;;;;;;;;;-3.13;100.00;102636.66;4986430;28;20005;-77
2021/12/22 05:04:13;;;;;;;;;;;;;;;-3.12;100.00;102631.56;4993255;28;19914;-77
2021/12/22 05:06:39;;;;;;;;;;;;;;;-3.12;100.00;102620.41;4984377;28;19922;-80
2021/12/22 05:09:04;;;;;;;;;;;;;;;-3.15;100.00;102622.88;4983824;28;20300;-77
2021/12/22 05:11:30;;;;;;;;;;;;;;;-3.17;100.00;102621.91;4988541;28;19920;-77
2021/12/22 05:13:55;;;;;;;;;;;;;;;-3.21;100.00;102617.50;4989550;28;20358;-77
2021/12/22 05:16:20;;;;;;;;;;;;;;;-3.21;100.00;102608.06;4988337;28;19995;-76
2021/12/22 05:21:27;;;;;;;;;;;;;;;-3.14;100.00;102614.34;4988259;28;19925;-80
2021/12/22 05:23:54;;;;;;;;;;;;;;;-3.17;100.00;102619.34;4987158;28;20421;-78
2021/12/22 05:26:19;;;;;;;;;;;;;;;-3.26;100.00;102615.63;4991266;28;19957;-77
2021/12/22 05:28:45;;;;;;;;;;;;;;;-3.27;100.00;102626.72;4989437;28;20019;-77
2021/12/22 05:31:10;;;;;;;;;;;;;;;-3.33;100.00;102623.91;4992390;28;19914;-77
2021/12/22 05:33:36;;;;;;;;;;;;;;;-3.26;100.00;102625.88;4985734;28;19918;-77
2021/12/22 05:36:01;;;;;;;;;;;;;;;-3.18;100.00;102625.31;4989156;28;19996;-75
2021/12/22 05:38:26;;;;;;;;;;;;;;;-3.15;100.00;102634.03;4991475;28;19918;-76
2021/12/22 05:40:52;;;;;;;;;;;;;;;-3.30;100.00;102624.00;4992083;28;19968;-76
2021/12/22 05:43:17;;;;;;;;;;;;;;;-3.30;100.00;102624.00;4988979;28;19913;-75
2021/12/22 05:45:42;;;;;;;;;;;;;;;-3.30;100.00;102618.88;4990902;28;19918;-76
2021/12/22 05:48:08;;;;;;;;;;;;;;;-3.30;100.00;102608.59;4983945;28;19925;-76
2021/12/22 05:50:33;;;;;;;;;;;;;;;-3.29;100.00;102599.19;4991395;28;20009;-76
2021/12/22 05:52:58;;;;;;;;;;;;;;;-3.23;100.00;102607.13;4983600;28;20008;-78
2021/12/22 05:55:24;;;;;;;;;;;;;;;-3.25;100.00;102601.06;4984497;28;19940;-76
2021/12/22 05:57:49;;;;;;;;;;;;;;;-3.31;100.00;102603.41;5003319;28;19913;-76
2021/12/22 06:00:14;;;;;;;;;;;;;;;-3.32;100.00;102604.22;4969840;28;19914;-77
2021/12/22 06:02:40;;;;;;;;;;;;;;;-3.30;100.00;102607.72;4970513;28;19988;-76
2021/12/22 06:05:05;;;;;;;;;;;;;;;-3.23;100.00;102619.13;4970059;28;19918;-77
2021/12/22 06:07:31;;;;;;;;;;;;;;;-3.12;100.00;102623.00;4971370;28;19918;-77
2021/12/22 06:09:56;;;;;;;;;;;;;;;-3.19;100.00;102618.41;4972504;28;19918;-75
2021/12/22 06:12:21;;;;;;;;;;;;;;;-3.20;100.00;102608.97;4972076;28;19914;-77
2021/12/22 06:14:46;;;;;;;;;;;;;;;-3.32;100.00;102611.91;4978819;28;19929;-76
2021/12/22 06:17:13;;;;;;;;;;;;;;;-3.33;100.00;102623.91;4984466;28;19918;-75
2021/12/22 06:19:38;;;;;;;;;;;;;;;-3.39;100.00;102613.38;4964001;28;20008;-77
2021/12/22 06:22:03;;;;;;;;;;;;;;;-3.32;100.00;102606.78;4982179;28;20068;-77
2021/12/22 06:24:29;;;;;;;;;;;;;;;-3.35;100.00;102606.66;4985475;28;19918;-77
2021/12/22 06:26:58;;;;;;;;;;;;;;;-3.36;100.00;102602.34;4988488;28;20383;-77
2021/12/22 06:29:23;;;;;;;;;;;;;;;-3.30;100.00;102602.59;4990153;28;19917;-77
2021/12/22 06:31:48;;;;;;;;;;;;;;;-3.34;100.00;102604.16;4993842;28;19918;-77
2021/12/22 06:34:14;;;;;;;;;;;;;;;-3.35;100.00;102594.69;4982697;28;19914;-78
2021/12/22 06:36:39;;;;;;;;;;;;;;;-3.41;100.00;102594.44;5006802;28;19920;-76
2021/12/22 06:39:05;;;;;;;;;;;;;;;-3.40;100.00;102600.47;4987857;28;20008;-76
2021/12/22 06:41:31;;;;;;;;;;;;;;;-3.46;100.00;102595.97;4993301;28;19914;-76
2021/12/22 06:43:56;;;;;;;;;;;;;;;-3.47;100.00;102595.06;4997253;28;19996;-76
2021/12/22 06:46:21;;;;;;;;;;;;;;;-3.43;100.00;102602.09;5000052;28;19921;-76
2021/12/22 06:48:47;;;;;;;;;;;;;;;-3.46;100.00;102598.53;4993812;28;19921;-74
2021/12/22 06:51:12;;;;;;;;;;;;;;;-3.42;100.00;102598.72;4989625;28;19918;-78
2021/12/22 06:53:37;;;;;;;;;;;;;;;-3.37;100.00;102595.47;4988059;28;19914;-76
2021/12/22 06:56:03;;;;;;;;;;;;;;;-3.33;100.00;102587.03;4991186;28;19914;-76
2021/12/22 06:58:28;;;;;;;;;;;;;;;-3.44;100.00;102587.50;4994478;28;19920;-76
2021/12/22 07:00:54;;;;;;;;;;;;;;;-3.44;100.00;102591.78;4991228;28;20344;-77
2021/12/22 07:03:19;;;;;;;;;;;;;;;-3.46;100.00;102588.25;4990381;28;19917;-77
2021/12/22 07:05:44;;;;;;;;;;;;;;;-3.39;100.00;102592.81;4998185;28;19914;-77
2021/12/22 07:08:10;;;;;;;;;;;;;;;-3.44;100.00;102591.78;4990572;28;19972;-78
2021/12/22 07:10:35;;;;;;;;;;;;;;;-3.46;100.00;102594.25;4990284;28;19920;-76
2021/12/22 07:13:00;;;;;;;;;;;;;;;-3.44;100.00;102590.06;4987368;28;20792;-76
2021/12/22 07:15:25;;;;;;;;;;;;;;;-3.39;100.00;102582.53;4985865;28;19925;-75
2021/12/22 07:17:51;;;;;;;;;;;;;;;-3.39;100.00;102591.94;4992029;28;19913;-77
2021/12/22 07:20:16;;;;;;;;;;;;;;;-3.37;100.00;102591.19;4994719;28;19913;-77
2021/12/22 07:22:42;;;;;;;;;;;;;;;-3.38;100.00;102584.28;4992247;28;19922;-76
2021/12/22 07:25:08;;;;;;;;;;;;;;;-3.32;100.00;102568.22;4989903;28;19948;-77
2021/12/22 07:27:33;;;;;;;;;;;;;;;-3.27;100.00;102572.72;4992864;28;20004;-78
2021/12/22 07:29:58;;;;;;;;;;;;;;;-3.24;100.00;102576.25;4989171;28;19918;-77
2021/12/22 07:32:24;;;;;;;;;;;;;;;-3.20;100.00;102566.13;5004925;28;20333;-78
2021/12/22 07:35:04;;;;;;;;;;;;;;;-3.16;100.00;102562.88;4990704;28;19914;-76
2021/12/22 07:37:45;;;;;;;;;;;;;;;-3.11;100.00;102566.47;4972780;28;20005;-76
2021/12/22 07:40:12;;;;;;;;;;;;;;;-3.10;100.00;102567.38;4987975;28;19917;-77
2021/12/22 07:42:37;;;;;;;;;;;;;;;-3.11;100.00;102569.03;4989313;28;20008;-76
2021/12/22 07:45:03;;;;;;;;;;;;;;;-3.12;100.00;102566.44;4990098;28;19945;-74
2021/12/22 07:47:28;;;;;;;;;;;;;;;-3.12;100.00;102566.44;4992969;28;19922;-75
2021/12/22 07:49:54;;;;;;;;;;;;;;;-3.19;100.00;102567.00;4990094;28;20271;-76
2021/12/22 07:52:19;;;;;;;;;;;;;;;-3.19;100.00;102572.13;4989153;28;20294;-78
2021/12/22 07:54:44;;;;;;;;;;;;;;;-3.27;100.00;102571.88;4989349;28;19917;-77
2021/12/22 07:57:09;;;;;;;;;;;;;;;-3.29;100.00;102576.94;4990006;28;19917;-76
2021/12/22 07:59:35;;;;;;;;;;;;;;;-3.26;100.00;102577.06;4982803;28;19968;-75
2021/12/22 08:02:00;;;;;;;;;;;;;;;-3.22;100.00;102569.47;4986956;28;19917;-76
2021/12/22 08:04:25;;;;;;;;;;;;;;;-3.26;100.00;102568.47;4987053;28;19932;-77
2021/12/22 08:06:51;;;;;;;;;;;;;;;-3.26;100.00;102568.47;4985919;28;19924;-77
2021/12/22 08:09:16;;;;;;;;;;;;;;;-3.28;100.00;102576.13;4991647;28;20278;-76
2021/12/22 08:11:42;;;;;;;;;;;;;;;-3.23;100.00;102571.16;4991098;28;20009;-76
2021/12/22 08:14:07;;;;;;;;;;;;;;;-3.23;100.00;102573.72;4988267;28;19918;-77
2021/12/22 08:16:32;;;;;;;;;;;;;;;-3.20;100.00;102572.97;4991685;28;19960;-76
2021/12/22 08:18:57;;;;;;;;;;;;;;;-3.17;100.00;102567.94;4990336;28;19918;-77
2021/12/22 08:21:23;;;;;;;;;;;;;;;-3.12;100.00;102562.16;4990637;28;19914;-77
2021/12/22 08:23:48;;;;;;;;;;;;;;;-3.08;100.00;102560.56;4995263;28;20756;-76
2021/12/22 08:26:13;;;;;;;;;;;;;;;-3.06;100.00;102560.66;4993481;28;19922;-76
2021/12/22 08:28:39;;;;;;;;;;;;;;;-3.05;100.00;102563.25;4998071;28;19920;-77
2021/12/22 08:31:04;;;;;;;;;;;;;;;-2.94;100.00;102566.25;4992214;28;19921;-78
2021/12/22 08:33:32;;;;;;;;;;;;;;;-2.93;100.00;102567.09;4995303;28;19914;-75
2021/12/22 08:41:35;;;;;;;;;;;;;;;-2.75;100.00;102557.47;4983823;28;19913;-77
2021/12/22 08:44:04;;;;;;;;;;;;;;;-2.63;100.00;102562.22;4990560;28;19913;-77
2021/12/22 08:46:30;;;;;;;;;;;;;;;-2.64;100.00;102566.47;4994950;28;19922;-76
2021/12/22 08:48:56;;;;;;;;;;;;;;;-2.62;100.00;102568.22;4993314;28;19913;-78
2021/12/22 08:51:21;;;;;;;;;;;;;;;-2.60;100.00;102567.47;4993156;28;19921;-77
2021/12/22 08:53:47;;;;;;;;;;;;;;;-2.56;100.00;102576.19;4993253;28;19914;-77
2021/12/22 08:56:12;;;;;;;;;;;;;;;-2.45;100.00;102576.53;4992948;28;19925;-77
2021/12/22 08:58:37;;;;;;;;;;;;;;;-2.49;99.90;102570.41;4995794;28;19969;-76
2021/12/22 09:01:04;;;;;;;;;;;;;;;-2.46;100.00;102570.53;4992930;28;19914;-77
2021/12/22 09:03:29;;;;;;;;;;;;;;;-2.43;99.79;102573.22;4991538;28;19917;-77
2021/12/22 09:05:54;;;;;;;;;;;;;;;-2.38;99.09;102566.53;4992990;28;20004;-76
2021/12/22 09:08:20;;;;;;;;;;;;;;;-2.36;98.94;102571.72;4992605;28;20005;-76
2021/12/22 09:10:45;;;;;;;;;;;;;;;-2.26;98.73;102578.06;4994375;28;20330;-76
2021/12/22 09:13:13;;;;;;;;;;;;;;;-2.24;98.61;102573.84;4992556;28;19920;-76
2021/12/22 09:15:38;;;;;;;;;;;;;;;-2.18;99.06;102567.22;4994695;28;19920;-77
2021/12/22 09:18:04;;;;;;;;;;;;;;;-2.13;98.51;102563.91;4974387;28;20379;-76
2021/12/22 09:20:29;;;;;;;;;;;;;;;-2.02;98.70;102568.59;5000697;28;20288;-76
2021/12/22 09:22:55;;;;;;;;;;;;;;;-2.08;98.02;102562.38;4992954;28;19914;-75
2021/12/22 09:25:20;;;;;;;;;;;;;;;-2.00;97.72;102558.34;4990925;28;20626;-77
2021/12/22 09:27:45;;;;;;;;;;;;;;;-1.94;97.57;102560.25;4993710;28;20019;-77
2021/12/22 09:30:11;;;;;;;;;;;;;;;-1.93;97.03;102562.88;4992363;28;20475;-77
2021/12/22 09:32:38;;;;;;;;;;;;;;;-1.96;97.08;102561.88;4994450;28;19971;-77
2021/12/22 09:35:03;;;;;;;;;;;;;;;-1.96;96.98;102567.94;4974687;28;20275;-76
2021/12/22 09:37:29;;;;;;;;;;;;;;;-1.84;96.77;102562.31;4970745;28;20012;-76
2021/12/22 09:39:54;;;;;;;;;;;;;;;-1.78;96.42;102564.19;4988318;28;20402;-78
2021/12/22 09:42:19;;;;;;;;;;;;;;;-1.77;95.90;102559.13;4991754;28;20677;-76
2021/12/22 09:44:46;;;;;;;;;;;;;;;-1.66;96.18;102566.31;4992202;28;19918;-77
2021/12/22 09:47:13;;;;;;;;;;;;;;;-1.68;95.80;102553.38;5002044;28;20579;-78
2021/12/22 09:52:20;;;;;;;;;;;;;;;-1.47;95.98;102552.28;5004178;28;19972;-77
2021/12/22 09:54:46;;;;;;;;;;;;;;;-1.34;95.82;102559.56;4974156;28;19918;-77
2021/12/22 09:57:12;;;;;;;;;;;;;;;-1.18;95.94;102553.16;4987808;28;20471;-76
2021/12/22 09:59:39;;;;;;;;;;;;;;;-1.17;95.38;102557.50;4994161;28;19996;-77
2021/12/22 10:02:05;;;;;;;;;;;;;;;-1.10;95.09;102549.09;4991042;28;19936;-78
2021/12/22 10:04:31;;;;;;;;;;;;;;;-1.14;93.88;102546.38;4992189;28;19914;-76
2021/12/22 10:06:56;;;;;;;;;;;;;;;-1.04;94.46;102543.25;4992060;28;19922;-76
2021/12/22 10:09:22;;;;;;;;;;;;;;;-0.90;94.59;102547.94;4987450;28;20382;-77
2021/12/22 10:11:48;;;;;;;;;;;;;;;-0.74;93.31;102538.91;4992623;28;19917;-77
2021/12/22 10:14:29;;;;;;;;;;;;;;;-0.66;92.97;102532.28;4990610;28;19917;-76
2021/12/22 10:16:55;;;;;;;;;;;;;;;-0.63;92.48;102532.34;4989826;28;20606;-78
2021/12/22 10:19:23;;;;;;;;;;;;;;;-0.68;91.70;102537.38;4990369;28;20378;-77
2021/12/22 10:22:04;;;;;;;;;;;;;;;-0.67;91.89;102526.22;4992783;28;19920;-76
2021/12/22 10:24:46;;;;;;;;;;;;;;;-0.62;90.92;102526.34;4989704;28;19914;-79
2021/12/22 10:27:17;;;;;;;;;;;;;;;-0.54;90.76;102527.41;4993245;28;19918;-77
2021/12/22 10:29:42;;;;;;;;;;;;;;;-0.50;89.65;102518.94;4992542;28;19918;-78
2021/12/22 10:32:09;;;;;;;;;;;;;;;-0.48;88.79;102516.38;4999710;28;19917;-76
2021/12/22 10:34:35;;;;;;;;;;;;;;;-0.43;90.19;102511.34;4992105;28;19915;-77
2021/12/22 10:37:00;;;;;;;;;;;;;;;-0.42;89.31;102513.09;4985567;28;19925;-78
2021/12/22 10:39:27;;;;;;;;;;;;;;;0.13;87.85;102501.53;4990513;28;20012;-77
2021/12/22 10:42:00;;;;;;;;;;;;;;;0.07;87.08;102492.75;4992315;28;19928;-77
2021/12/22 10:44:31;;;;;;;;;;;;;;;-0.09;88.16;102499.28;4990396;28;19922;-77
2021/12/22 10:47:14;;;;;;;;;;;;;;;-0.10;87.92;102494.94;4992364;28;20575;-78
2021/12/22 10:49:39;;;;;;;;;;;;;;;-0.18;88.26;102494.78;4986291;28;20302;-77
2021/12/22 10:52:04;;;;;;;;;;;;;;;-0.35;89.07;102495.22;4989695;28;19921;-76
2021/12/22 10:54:47;;;;;;;;;;;;;;;-0.52;89.18;102512.84;4991447;28;19944;-76
2021/12/22 10:57:12;;;;;;;;;;;;;;;-0.61;89.91;102497.13;5004411;28;20012;-75
2021/12/22 10:59:53;;;;;;;;;;;;;;;-0.48;89.68;102494.03;4987723;28;20008;-76
2021/12/22 11:02:19;;;;;;;;;;;;;;;-0.54;89.32;102488.69;4984556;28;19913;-77
2021/12/22 11:04:45;;;;;;;;;;;;;;;-0.69;90.30;102489.16;4987255;28;19928;-78
2021/12/22 11:07:14;;;;;;;;;;;;;;;-0.66;90.28;102493.56;4983394;28;19922;-75
2021/12/22 11:09:39;;;;;;;;;;;;;;;-0.51;90.96;102496.53;4989141;28;20526;-75
2021/12/22 11:12:05;;;;;;;;;;;;;;;-0.50;90.28;102489.69;4987027;28;19918;-75
2021/12/22 11:17:26;;;;;;;;;;;;;;;-0.43;89.44;102477.78;4986102;28;19921;-76
2021/12/22 11:20:07;;;;;;;;;;;;;;;-0.40;89.54;102475.28;4985064;28;20437;-75
2021/12/22 11:23:08;;;;;;;;;;;;;;;-0.29;90.26;102466.09;4987356;28;20425;-76
2021/12/22 11:25:33;;;;;;;;;;;;;;;-0.41;89.80;102465.78;4974646;28;19918;-76
2021/12/22 11:27:58;;;;;;;;;;;;;;;-0.43;89.89;102470.91;4988782;28;19925;-77
2021/12/22 11:33:06;;;;;;;;;;;;;;;-0.43;89.57;102454.53;4989331;28;20294;-78
2021/12/22 11:35:33;;;;;;;;;;;;;;;-0.36;89.69;102459.03;4989443;28;19914;-76
2021/12/22 11:37:59;;;;;;;;;;;;;;;-0.25;90.07;102452.44;4990113;28;20067;-77
2021/12/22 11:40:26;;;;;;;;;;;;;;;-0.30;88.81;102445.41;4986971;28;20402;-77
2021/12/22 11:42:51;;;;;;;;;;;;;;;-0.28;89.34;102436.84;4995734;28;19966;-77
2021/12/22 11:45:17;;;;;;;;;;;;;;;-0.19;88.68;102438.78;4983250;28;19945;-76
2021/12/22 11:47:45;;;;;;;;;;;;;;;-0.26;88.50;102430.00;4987991;28;20021;-78
2021/12/22 11:50:26;;;;;;;;;;;;;;;-0.24;88.25;102430.94;4986281;28;19917;-79
2021/12/22 11:53:08;;;;;;;;;;;;;;;0.01;88.27;102428.03;4989943;28;20290;-78
2021/12/22 11:55:49;;;;;;;;;;;;;;;0.07;87.48;102420.41;4988844;28;20485;-77
2021/12/22 11:58:14;;;;;;;;;;;;;;;0.10;88.10;102418.78;4973673;28;19968;-76
2021/12/22 12:00:41;;;;;;;;;;;;;;;0.15;87.68;102413.72;4993587;28;20597;-77
2021/12/22 12:03:22;;;;;;;;;;;;;;;0.09;87.55;102414.47;4973414;28;19944;-76
2021/12/22 12:06:02;;;;;;;;;;;;;;;-0.04;87.14;102407.25;4993960;28;20375;-78
2021/12/22 12:08:46;;;;;;;;;;;;;;;-0.10;86.91;102408.00;4970962;28;19944;-76
2021/12/22 12:11:26;;;;;;;;;;;;;;;-0.12;87.59;102398.47;4992366;28;19917;-77
2021/12/22 12:13:56;;;;;;;;;;;;;;;-0.11;87.45;102393.34;4995036;28;19913;-76
2021/12/22 12:22:29;;;;;;;;;;;;;;;-0.05;86.70;102384.84;4985518;28;19924;-75
2021/12/22 12:24:54;;;;;;;;;;;;;;;0.00;86.57;102383.25;4989336;28;19913;-76
2021/12/22 12:27:35;;;;;;;;;;;;;;;0.02;86.99;102381.56;4994689;28;19937;-75
2021/12/22 12:30:00;;;;;;;;;;;;;;;0.06;86.59;102372.16;4991630;28;19929;-76
2021/12/22 12:32:40;;;;;;;;;;;;;;;0.10;86.94;102369.69;4991924;28;20275;-74
2021/12/22 12:38:23;;;;;;;;;;;;;;;0.20;85.69;102359.53;5001206;28;19956;-74
2021/12/22 12:43:45;;;;;;;;;;;;;;;0.18;83.83;102344.00;4978529;28;20048;-76
2021/12/22 12:49:21;;;;;;;;;;;;;;;0.19;84.03;102330.22;4992657;28;19922;-78
2021/12/22 12:51:47;;;;;;;;;;;;;;;0.21;83.64;102330.28;4994591;28;19921;-77
2021/12/22 12:54:28;;;;;;;;;;;;;;;0.26;84.17;102326.06;4974135;28;20394;-76
2021/12/22 12:59:50;;;;;;;;;;;;;;;0.39;83.54;102322.00;4985868;28;19917;-76
2021/12/22 13:02:30;;;;;;;;;;;;;;;0.38;83.04;102315.97;4991092;28;19917;-75
2021/12/22 13:05:11;;;;;;;;;;;;;;;0.43;83.48;102316.06;4991385;28;19921;-79
2021/12/22 13:07:37;;;;;;;;;;;;;;;0.50;83.52;102309.28;4987988;28;19921;-77
2021/12/22 13:10:02;;;;;;;;;;;;;;;0.48;83.15;102305.78;4992699;28;19922;-77
2021/12/22 13:17:39;;;;;;;;;;;;;;;0.54;82.40;102296.44;4991907;28;19937;-75
2021/12/22 13:20:05;;;;;;;;;;;;;;;0.53;82.70;102294.69;4991306;28;19921;-76
2021/12/22 13:22:32;;;;;;;;;;;;;;;0.69;81.80;102292.41;4994585;28;19996;-74
2021/12/22 13:25:14;;;;;;;;;;;;;;;0.69;80.88;102276.88;4991374;28;19924;-75