Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:22;;;;;;;10.07;1.02;;;;;;;2.96;100.00;102121.06;5068859;28;20048;-75
2022/01/20 00:04:52;;;;;;;17.60;2.40;;;;;;;3.00;100.00;102124.44;5067030;28;20044;-73
2022/01/20 00:07:34;;;;;;;9.32;4.53;;;;;;;3.01;100.00;102121.81;5068383;28;20036;-74
2022/01/20 00:26:46;;;;;;;4.05;1.33;;;;;;;2.70;100.00;102122.66;5068493;28;20181;-75
2022/01/20 00:29:21;;;;;;;5.55;1.48;;;;;;;2.67;100.00;102127.91;5068649;28;20051;-74
2022/01/20 00:32:03;;;;;;;3.38;1.23;;;;;;;2.56;100.00;102129.94;5067404;28;20052;-72
2022/01/20 00:34:53;;;;;;;;;;;;;;;2.74;100.00;102126.88;5066451;28;20039;-75
2022/01/20 00:37:20;;;;;;;0.77;0.65;;;;;;;2.78;100.00;102120.72;5067816;28;19935;-76
2022/01/20 00:39:50;;;;;;;5.68;2.42;;;;;;;2.97;100.00;102137.50;5073802;28;20048;-74
2022/01/20 00:42:17;;;;;;;14.63;2.13;;;;;;;2.96;100.00;102135.81;5069345;28;20036;-72
2022/01/20 00:44:44;;;;;;;9.38;1.48;;;;;;;3.04;100.00;102129.50;5069586;28;20101;-73
2022/01/20 00:47:12;;;;;;;5.65;1.23;;;;;;;3.26;100.00;102131.50;5076471;28;20052;-74
2022/01/20 00:49:47;;;;;;;2.53;1.48;;;;;;;3.25;100.00;102124.59;5071673;28;20059;-73
2022/01/20 00:52:24;;;;;;;13.70;2.03;;;;;;;3.40;100.00;102128.53;5071603;28;20044;-74
2022/01/20 00:54:51;;;;;;;5.88;1.42;;;;;;;3.44;100.00;102125.78;5070652;28;20062;-73
2022/01/20 00:57:22;;;;;;;1.08;0.95;;;;;;;3.62;100.00;102125.28;5069880;28;20241;-73
2022/01/20 00:59:49;;;;;;;4.60;1.83;;;;;;;3.63;99.57;102126.97;5068169;28;20077;-73
2022/01/20 01:02:17;;;;;;;4.63;1.42;;;;;;;3.70;99.64;102138.91;5073491;28;20048;-73
2022/01/20 01:04:47;;;;;;;23.65;1.38;;;;;;;3.71;98.58;102138.00;5069974;28;20054;-73
2022/01/20 01:07:41;;;;;;;11.13;2.10;;;;;;;3.85;98.45;102127.22;5071064;28;20053;-73
2022/01/20 01:10:20;;;;;;;8.13;1.65;;;;;;;3.84;97.72;102126.34;5072601;28;20154;-71
2022/01/20 01:12:54;;;;;;;9.60;2.45;;;;;;;3.61;98.07;102122.72;5072967;28;20048;-73
2022/01/20 01:15:40;;;;;;;12.75;1.52;;;;;;;3.42;98.49;102135.38;5071220;28;20094;-72
2022/01/20 01:21:15;;;;;;;7.25;2.15;;;;;;;3.33;99.07;102143.41;5073962;28;20036;-72
2022/01/20 01:23:45;;;;;;;11.73;2.28;;;;;;;3.35;99.61;102152.03;5072664;28;20187;-72
2022/01/20 01:26:14;;;;;;;2.65;1.30;;;;;;;3.46;99.33;102144.78;5075164;28;20538;-73
2022/01/20 01:28:51;;;;;;;15.13;1.75;;;;;;;3.35;99.38;102141.63;5073652;28;20059;-74
2022/01/20 01:34:15;;;;;;;0.57;0.50;;;;;;;3.38;99.06;102140.69;5069314;28;20052;-73
2022/01/20 01:37:05;;;;;;;6.15;2.05;;;;;;;3.45;99.10;102142.22;5073167;28;20045;-70
2022/01/20 01:39:32;;;;;;;3.30;1.35;;;;;;;3.33;98.93;102142.56;5072370;28;20050;-73
2022/01/20 01:42:09;;;;;;;1.98;0.93;;;;;;;3.38;99.17;102140.69;5071628;28;20052;-73
2022/01/20 01:44:38;;;;;;;4.32;1.23;;;;;;;3.44;99.26;102149.16;5071131;28;20044;-74
2022/01/20 01:47:23;;;;;;;1.25;1.15;;;;;;;3.43;99.56;102150.06;5070308;28;20066;-73
2022/01/20 01:49:55;;;;;;;17.23;1.58;;;;;;;3.50;98.73;102158.53;5072605;28;20044;-74
2022/01/20 01:52:22;;;;;;;19.30;1.60;;;;;;;3.49;98.54;102151.63;5070830;28;20083;-72
2022/01/20 01:54:51;;;;;;;12.35;1.65;;;;;;;3.52;98.12;102149.81;5072591;28;20043;-73
2022/01/20 01:57:24;;;;;;;4.13;1.00;;;;;;;3.52;98.28;102149.81;5074604;28;20047;-73
2022/01/20 01:59:52;;;;;;;9.70;2.80;;;;;;;3.49;98.29;102151.63;5072593;28;20043;-72
2022/01/20 02:02:25;;;;;;;4.50;1.25;;;;;;;3.42;98.04;102153.53;5075988;28;20063;-74
2022/01/20 02:04:56;;;;;;;2.95;0.93;;;;;;;3.37;98.21;102160.63;5069549;28;20156;-73
2022/01/20 02:18:53;;;;;;;21.60;2.75;;;;;;;3.21;98.34;102125.59;5068825;28;20073;-74
2022/01/20 02:21:27;;;;;;;5.97;1.40;;;;;;;3.17;98.23;102136.94;5066814;28;20407;-73
2022/01/20 02:24:00;;;;;;;0.75;0.73;;;;;;;3.21;98.90;102143.75;5061190;28;20060;-73
2022/01/20 02:26:26;;;;;;;12.30;1.55;;;;;;;3.27;98.53;102134.97;5102207;27;20133;-74
2022/01/20 02:28:57;;;;;;;15.95;2.50;;;;;;;3.23;98.41;102146.31;5071045;28;20047;-73
2022/01/20 02:31:26;;;;;;;9.88;1.35;;;;;;;3.23;98.41;102146.31;5070566;28;20085;-73
2022/01/20 02:33:57;;;;;;;3.25;1.23;;;;;;;3.14;98.54;102143.13;5066248;28;20413;-74
2022/01/20 02:36:30;;;;;;;2.55;1.15;;;;;;;3.20;98.35;102144.66;5067494;28;20048;-73
2022/01/20 02:39:09;;;;;;;5.70;2.10;;;;;;;3.10;98.79;102144.94;5070462;28;20047;-75
2022/01/20 02:44:53;;;;;;;2.72;0.65;;;;;;;3.12;98.99;102147.50;5028330;28;20052;-73
2022/01/20 02:47:30;;;;;;;1.75;1.65;;;;;;;3.36;98.79;102151.13;5068341;28;20050;-73
2022/01/20 02:49:57;;;;;;;4.55;1.05;;;;;;;3.36;98.50;102148.53;5070172;28;20042;-72
2022/01/20 02:52:26;;;;;;;11.43;1.02;;;;;;;3.28;98.34;102140.09;5068307;28;20055;-74
2022/01/20 02:54:54;;;;;;;1.10;0.68;;;;;;;3.24;98.56;102138.47;5066864;28;20109;-73
2022/01/20 02:57:27;;;;;;;1.73;0.77;;;;;;;3.19;98.61;102129.97;5072302;28;20093;-73
2022/01/20 02:59:54;;;;;;;4.65;1.23;;;;;;;3.16;98.33;102134.38;5070723;28;20047;-74
2022/01/20 03:02:20;;;;;;;7.15;2.00;;;;;;;3.05;98.74;102130.38;5070038;28;20037;-74
2022/01/20 03:04:51;;;;;;;2.88;0.75;;;;;;;3.05;99.23;102132.97;5072402;28;20055;-74
2022/01/20 03:07:24;;;;;;;;;;;;;;;3.00;98.92;102133.09;5081482;27;20052;-74
2022/01/20 03:09:52;;;;;;;7.00;1.65;;;;;;;2.96;99.60;102130.63;5068023;28;20393;-74
2022/01/20 03:12:20;;;;;;;13.60;1.45;;;;;;;2.90;99.44;102142.00;5067721;28;20223;-74
2022/01/20 03:14:46;;;;;;;7.45;0.77;;;;;;;2.95;99.44;102144.47;5070848;28;20129;-74
2022/01/20 03:17:32;;;;;;;5.00;2.33;;;;;;;3.05;99.30;102135.56;5068972;28;20058;-73
2022/01/20 03:20:07;;;;;;;10.65;0.50;;;;;;;3.07;99.32;102142.41;5071675;28;20043;-72
2022/01/20 03:22:35;;;;;;;1.15;1.00;;;;;;;3.19;99.44;102147.31;5099009;27;20048;-74
2022/01/20 03:25:07;;;;;;;2.42;0.85;;;;;;;3.24;98.96;102138.47;5068283;28;20050;-74
2022/01/20 03:27:35;;;;;;;3.00;0.68;;;;;;;3.26;98.37;102128.91;5067118;28;20056;-73
2022/01/20 03:30:02;;;;;;;2.65;0.90;;;;;;;3.27;98.22;102127.16;5064741;28;20067;-73
2022/01/20 03:32:36;;;;;;;2.38;0.95;;;;;;;3.35;97.63;102118.25;5069103;28;20501;-72
2022/01/20 03:35:06;;;;;;;2.88;1.27;;;;;;;3.45;97.38;102121.44;5068082;28;20046;-73
2022/01/20 03:37:33;;;;;;;2.47;1.27;;;;;;;3.51;97.53;102111.72;5068347;28;20049;-73
2022/01/20 03:40:13;;;;;;;4.88;1.27;;;;;;;3.62;96.25;102112.28;5067264;28;20048;-73
2022/01/20 03:42:57;;;;;;;23.63;1.13;;;;;;;3.61;96.60;102101.94;5069556;28;20089;-73
2022/01/20 03:45:29;;;;;;;;;;;;;;;3.69;96.50;102097.38;5069293;28;20452;-74
2022/01/20 03:53:09;;;;;;;0.90;0.30;;;;;;;3.38;97.42;102114.72;5075523;28;20073;-74
2022/01/20 03:55:41;;;;;;;1.45;0.65;;;;;;;3.26;98.16;102109.88;5063973;28;20117;-73
2022/01/20 03:58:09;;;;;;;0.63;0.52;;;;;;;3.27;98.43;102114.19;5065222;28;20048;-74
2022/01/20 04:00:36;;;;;;;0.28;0.22;;;;;;;3.21;98.18;102116.94;5063394;28;20146;-74
2022/01/20 04:03:04;;;;;;;3.40;1.67;;;;;;;3.23;98.55;102126.41;5064229;28;20181;-74
2022/01/20 04:05:42;;;;;;;1.15;0.63;;;;;;;3.19;98.32;102129.97;5063146;28;20096;-74
2022/01/20 04:08:10;;;;;;;1.15;0.70;;;;;;;3.17;98.36;102129.16;5061942;28;20040;-75
2022/01/20 04:10:37;;;;;;;0.73;0.43;;;;;;;3.27;98.33;102132.38;5062512;28;20040;-75
2022/01/20 04:13:05;;;;;;;1.20;0.68;;;;;;;3.35;98.54;102135.59;5062487;28;20045;-74
2022/01/20 04:15:38;;;;;;;3.25;1.05;;;;;;;3.54;97.81;102137.63;5064796;28;20321;-73
2022/01/20 04:18:06;;;;;;;16.17;0.82;;;;;;;3.57;97.33;102137.53;5063049;28;20125;-74
2022/01/20 04:20:37;;;;;;;0.43;0.43;;;;;;;3.62;97.10;102135.66;5061816;28;20072;-73
2022/01/20 04:26:00;;;;;;;0.95;0.43;;;;;;;3.66;97.20;102132.06;5103805;27;20954;-73
2022/01/20 04:28:28;;;;;;;2.55;0.70;;;;;;;3.72;97.28;102121.53;5086780;28;20050;-75
2022/01/20 04:31:01;;;;;;;0.28;0.28;;;;;;;3.80;96.68;102123.88;5088732;28;20036;-74
2022/01/20 04:33:28;;;;;;;25.70;1.10;;;;;;;3.83;96.39;102135.03;5087003;28;20046;-75
2022/01/20 04:36:14;;;;;;;0.40;0.30;;;;;;;3.88;96.51;102134.91;5085379;28;20148;-75
2022/01/20 04:38:53;;;;;;;0.88;0.52;;;;;;;3.90;96.28;102133.94;5087928;28;20406;-73
2022/01/20 04:41:29;;;;;;;4.20;0.93;;;;;;;3.94;96.48;102144.22;5091192;28;20036;-75
2022/01/20 04:44:09;;;;;;;12.10;2.00;;;;;;;3.94;96.57;102138.16;5097851;28;20043;-73
2022/01/20 04:46:42;;;;;;;5.45;1.08;;;;;;;3.89;96.86;102140.06;5106992;28;20047;-73
2022/01/20 04:57:47;;;;;;;0.50;0.30;;;;;;;4.15;95.38;102150.50;5108745;27;20401;-74
2022/01/20 05:00:20;;;;;;;6.38;1.55;;;;;;;4.16;94.90;102160.00;5099839;27;20058;-74
2022/01/20 05:02:53;;;;;;;1.45;0.32;;;;;;;4.10;95.81;102158.44;5106116;27;20042;-75
2022/01/20 05:05:30;;;;;;;0.30;0.30;;;;;;;4.09;96.90;102168.91;5094989;27;20386;-75
2022/01/20 05:07:59;;;;;;;0.57;0.50;;;;;;;4.03;96.21;102171.69;5108023;27;20054;-72
2022/01/20 05:10:29;;;;;;;0.30;0.20;;;;;;;3.99;96.73;102183.94;5107146;27;20043;-74
2022/01/20 05:13:12;;;;;;;2.25;0.75;;;;;;;3.98;96.83;102190.03;5111212;27;20039;-73
2022/01/20 05:15:39;;;;;;;1.02;0.50;;;;;;;3.95;98.21;102197.06;5105956;27;20055;-73
2022/01/20 05:18:10;;;;;;;1.50;0.65;;;;;;;3.92;98.56;102181.53;5088610;27;20094;-74
2022/01/20 05:20:42;;;;;;;1.23;0.70;;;;;;;3.88;99.22;102179.06;5099307;27;20085;-74
2022/01/20 05:23:14;;;;;;;;;;;;;;;3.81;98.73;102195.75;5106526;27;20084;-74
2022/01/20 05:25:48;;;;;;;3.30;0.77;;;;;;;3.81;98.64;102196.63;5105653;27;20220;-74
2022/01/20 05:28:16;;;;;;;0.30;0.30;;;;;;;3.78;99.07;102201.91;5087502;27;20039;-73
2022/01/20 05:30:45;;;;;;;0.45;0.35;;;;;;;3.73;99.66;102208.09;5105197;27;20047;-74
2022/01/20 05:33:12;;;;;;;0.38;0.28;;;;;;;3.75;99.62;102209.75;5108522;27;20056;-74
2022/01/20 05:35:43;;;;;;;0.40;0.30;;;;;;;3.74;99.77;102208.06;5109187;27;20089;-72
2022/01/20 05:38:15;;;;;;;3.75;1.08;;;;;;;3.72;99.42;102216.78;5087349;28;20040;-74
2022/01/20 05:40:48;;;;;;;0.30;0.22;;;;;;;3.71;100.00;102221.16;5093745;27;20167;-73
2022/01/20 05:43:22;;;;;;;1.20;0.32;;;;;;;3.72;99.74;102212.47;5099160;28;20833;-72
2022/01/20 05:45:54;;;;;;;16.30;1.27;;;;;;;3.69;99.75;102224.69;5103387;27;20066;-73
2022/01/20 05:48:32;;;;;;;2.05;0.95;;;;;;;3.74;99.38;102222.81;5083599;28;20757;-72
2022/01/20 05:51:13;;;;;;;3.45;0.88;;;;;;;3.75;99.11;102220.16;5101652;28;20035;-72
2022/01/20 05:53:39;;;;;;;4.07;1.63;;;;;;;3.68;100.00;102223.00;5099973;27;20035;-72
2022/01/20 05:56:06;;;;;;;8.68;1.17;;;;;;;3.58;99.93;102224.13;5091020;27;20059;-73
2022/01/20 05:58:37;;;;;;;5.45;1.83;;;;;;;3.63;100.00;102236.09;5103357;28;20645;-72
2022/01/20 06:01:07;;;;;;;2.58;0.70;;;;;;;3.68;99.34;102244.63;5099902;28;20048;-73
2022/01/20 06:03:39;;;;;;;1.33;0.75;;;;;;;3.66;99.77;102242.97;5101914;27;20047;-73
2022/01/20 06:06:12;;;;;;;0.50;0.43;;;;;;;3.57;99.78;102244.03;5080473;28;20035;-72
2022/01/20 06:08:41;;;;;;;5.35;1.52;;;;;;;3.50;100.00;102242.50;5098570;27;20102;-74
2022/01/20 06:11:20;;;;;;;1.05;0.70;;;;;;;3.61;99.96;102253.47;5093197;27;20046;-73
2022/01/20 06:13:53;;;;;;;0.35;0.22;;;;;;;3.68;100.00;102244.63;5096416;27;20062;-73
2022/01/20 06:16:21;;;;;;;3.83;1.20;;;;;;;3.70;99.91;102250.63;5098906;27;20035;-72
2022/01/20 06:18:48;;;;;;;2.72;1.27;;;;;;;3.70;98.55;102247.16;5101105;27;20048;-73
2022/01/20 06:21:20;;;;;;;;;;;;;;;3.63;97.26;102261.22;5086735;28;20066;-73
2022/01/20 06:23:52;;;;;;;0.20;0.20;;;;;;;3.63;97.95;102263.81;5098473;28;19974;-72
2022/01/20 06:26:30;;;;;;;0.40;0.30;;;;;;;3.57;98.08;102267.44;5097842;28;20046;-73
2022/01/20 06:28:58;;;;;;;0.88;0.50;;;;;;;3.46;97.94;102291.97;5100898;28;20477;-73
2022/01/20 06:31:27;;;;;;;5.28;0.95;;;;;;;3.39;98.00;102299.09;5100062;28;20100;-74
2022/01/20 06:34:01;;;;;;;5.10;0.98;;;;;;;3.39;98.00;102306.00;5099101;28;20043;-72
2022/01/20 06:36:36;;;;;;;2.38;1.50;;;;;;;3.35;98.12;102312.19;5092851;28;20036;-73
2022/01/20 06:39:08;;;;;;;6.93;0.68;;;;;;;3.33;98.72;102300.97;5099003;28;20122;-72
2022/01/20 06:41:38;;;;;;;0.73;0.55;;;;;;;3.29;98.96;102304.53;5099823;27;20039;-73
2022/01/20 06:44:14;;;;;;;1.85;0.68;;;;;;;3.31;98.79;102300.16;5097435;28;20067;-71
2022/01/20 06:46:45;;;;;;;4.18;1.13;;;;;;;3.31;98.81;102300.16;5097097;27;20128;-68
2022/01/20 06:49:17;;;;;;;0.43;0.40;;;;;;;3.27;99.04;102301.97;5095978;27;20067;-73
2022/01/20 06:51:45;;;;;;;7.63;0.82;;;;;;;3.22;99.28;102314.25;5098789;27;20059;-73
2022/01/20 06:54:12;;;;;;;2.05;0.55;;;;;;;3.24;99.80;102315.03;5094553;28;20140;-73
2022/01/20 06:56:42;;;;;;;3.90;0.80;;;;;;;3.27;99.77;102314.97;5101873;27;20514;-74
2022/01/20 06:59:15;;;;;;;23.67;1.88;;;;;;;3.26;99.50;102326.25;5099823;27;20039;-74
2022/01/20 07:01:59;;;;;;;1.13;1.02;;;;;;;3.21;98.96;102325.50;5101156;27;20051;-72
2022/01/20 07:04:37;;;;;;;1.38;0.98;;;;;;;3.21;99.69;102335.91;5101104;28;20043;-73
2022/01/20 07:07:04;;;;;;;1.13;0.47;;;;;;;3.23;99.26;102328.94;5092014;28;20051;-74
2022/01/20 07:09:36;;;;;;;3.97;1.67;;;;;;;3.26;99.47;102335.78;5097449;28;20088;-75
2022/01/20 07:12:07;;;;;;;2.05;1.13;;;;;;;3.21;99.00;102340.22;5087001;28;20097;-73
2022/01/20 07:14:37;;;;;;;30.60;2.50;;;;;;;3.22;99.36;102347.13;5104090;28;20050;-73
2022/01/20 07:17:16;;;;;;;2.75;0.80;;;;;;;3.22;99.08;102345.41;5109099;27;20039;-74
2022/01/20 07:19:46;;;;;;;0.95;0.60;;;;;;;3.26;98.71;102335.78;5106633;28;20040;-73
2022/01/20 07:22:24;;;;;;;10.82;1.33;;;;;;;3.23;99.06;102348.84;5119313;28;20035;-74
2022/01/20 07:24:51;;;;;;;11.00;1.95;;;;;;;3.23;98.59;102349.69;5121436;27;20061;-74
2022/01/20 07:27:23;;;;;;;;;;;;;;;3.24;98.37;102353.97;5108079;27;20546;-74
2022/01/20 07:29:53;;;;;;;0.28;0.25;;;;;;;3.25;97.28;102358.28;5098620;28;20390;-73
2022/01/20 07:32:23;;;;;;;2.13;1.30;;;;;;;3.27;96.15;102374.69;5081217;28;20032;-74
2022/01/20 07:35:00;;;;;;;8.60;1.02;;;;;;;3.15;95.94;102386.25;5097630;28;20121;-73
2022/01/20 07:37:38;;;;;;;3.40;1.83;;;;;;;3.00;95.64;102386.59;5093815;28;20065;-73
2022/01/20 07:40:07;;;;;;;2.08;1.45;;;;;;;2.88;95.67;102382.53;5098556;27;20130;-72
2022/01/20 07:42:36;;;;;;;1.70;1.40;;;;;;;2.84;96.34;102390.41;5094947;28;20142;-73
2022/01/20 07:45:15;;;;;;;11.80;1.88;;;;;;;2.96;96.12;102400.53;5095416;28;20054;-73
2022/01/20 07:47:44;;;;;;;3.78;1.15;;;;;;;3.00;94.54;102400.44;5092408;28;20040;-73
2022/01/20 07:50:12;;;;;;;3.25;1.25;;;;;;;3.05;94.08;102410.72;5093750;28;20047;-71
2022/01/20 07:52:45;;;;;;;1.27;0.85;;;;;;;3.18;93.62;102403.47;5079085;28;20116;-70
2022/01/20 07:55:12;;;;;;;2.80;0.90;;;;;;;3.21;92.45;102403.41;5100205;28;20046;-70
2022/01/20 07:57:40;;;;;;;10.25;2.65;;;;;;;3.23;92.77;102416.34;5090237;28;20035;-70
2022/01/20 08:00:16;;;;;;;0.68;0.52;;;;;;;3.36;90.60;102425.59;5094776;28;20047;-70
2022/01/20 08:02:45;;;;;;;8.65;1.35;;;;;;;3.36;89.58;102429.03;5095308;27;20055;-70
2022/01/20 08:05:18;;;;;;;4.97;1.08;;;;;;;3.48;89.07;102433.94;5096993;27;20043;-71
2022/01/20 08:07:51;;;;;;;9.98;1.77;;;;;;;3.59;84.30;102425.88;5100368;27;20039;-70
2022/01/20 08:10:25;;;;;;;8.43;0.85;;;;;;;3.62;84.34;102426.66;5099186;28;20119;-72
2022/01/20 08:12:52;;;;;;;1.65;0.77;;;;;;;3.69;84.06;102424.78;5083099;28;20073;-69
2022/01/20 08:15:20;;;;;;;0.28;0.28;;;;;;;3.70;82.28;102436.84;5096776;28;20055;-70
2022/01/20 08:17:48;;;;;;;0.95;0.77;;;;;;;3.67;83.74;102440.38;5079565;28;20066;-72
2022/01/20 08:20:21;;;;;;;1.50;0.90;;;;;;;3.65;83.13;102433.53;5095752;28;20107;-71
2022/01/20 08:22:53;;;;;;;4.05;0.75;;;;;;;3.66;82.49;102428.28;5099994;28;20051;-74
2022/01/20 08:25:26;;;;;;;0.70;0.40;;;;;;;3.65;82.65;102434.38;5097148;28;20071;-71
2022/01/20 08:28:12;;;;;;;0.52;0.40;;;;;;;3.66;82.09;102432.63;5096132;28;20058;-73
2022/01/20 08:30:46;;;;;;;0.85;0.60;;;;;;;3.61;82.65;102435.34;5092927;28;20054;-73
2022/01/20 08:33:23;;;;;;;0.20;0.20;;;;;;;3.50;82.40;102437.34;5098634;28;20035;-73
2022/01/20 08:35:57;;;;;;;0.65;0.47;;;;;;;3.36;82.65;102447.19;5079771;28;20096;-73
2022/01/20 08:38:26;;;;;;;3.70;1.27;;;;;;;3.21;83.53;102457.94;5100980;28;20040;-72
2022/01/20 08:40:54;;;;;;;1.65;0.77;;;;;;;3.03;84.86;102448.81;5094934;28;20052;-72
2022/01/20 08:43:37;;;;;;;8.00;0.98;;;;;;;3.02;85.00;102447.13;5096072;28;20120;-74
2022/01/20 08:46:23;;;;;;;4.13;0.63;;;;;;;3.31;83.64;102451.66;5094822;28;20043;-73
2022/01/20 08:48:56;;;;;;;9.38;1.67;;;;;;;4.47;80.09;102447.81;5095119;28;20127;-73
2022/01/20 08:51:23;;;;;;;5.80;2.00;;;;;;;6.23;73.11;102450.13;5094689;28;20044;-74
2022/01/20 08:53:53;;;;;;;2.17;0.75;;;;;;;7.65;67.97;102444.72;5097290;28;20104;-73
2022/01/20 08:56:20;;;;;;;3.75;0.70;;;;;;;7.21;68.91;102451.69;5105271;28;20156;-73
2022/01/20 08:58:52;;;;;;;16.23;0.82;;;;;;;5.87;73.60;102447.88;5097653;28;20058;-72
2022/01/20 09:01:19;;;;;;;5.15;1.00;;;;;;;5.11;75.53;102471.13;5100138;28;20387;-73
2022/01/20 09:03:50;;;;;;;6.18;1.85;;;;;;;4.78;79.25;102470.38;5097518;28;20245;-73
2022/01/20 09:06:16;;;;;;;5.90;1.05;;;;;;;4.65;80.15;102478.56;5100287;28;20122;-73
2022/01/20 09:08:47;;;;;;;11.32;1.08;;;;;;;4.51;80.53;102479.81;5100284;28;20068;-73
2022/01/20 09:11:24;;;;;;;4.50;1.50;;;;;;;4.43;81.44;102486.97;5104090;27;20085;-72
2022/01/20 09:16:45;;;;;;;2.92;1.25;;;;;;;4.30;82.17;102480.41;5100901;27;20556;-73
2022/01/20 09:19:16;;;;;;;2.72;0.98;;;;;;;4.37;81.43;102497.56;5100314;28;20047;-72
2022/01/20 09:21:46;;;;;;;5.82;1.35;;;;;;;4.38;81.25;102496.66;5100028;27;21945;-70
2022/01/20 09:24:17;;;;;;;0.60;0.50;;;;;;;4.43;82.29;102492.19;5101205;28;20080;-72
2022/01/20 09:26:44;;;;;;;8.20;1.30;;;;;;;4.45;80.54;102493.00;5103287;27;20131;-72
2022/01/20 09:29:26;;;;;;;2.10;0.30;;;;;;;4.44;79.43;102493.88;5081746;28;20085;-71
2022/01/20 09:31:59;;;;;;;5.82;0.75;;;;;;;4.48;80.76;102490.28;5099547;27;20040;-71
2022/01/20 09:34:28;;;;;;;2.05;0.90;;;;;;;4.55;80.46;102486.66;5097732;28;20561;-73
2022/01/20 09:37:01;;;;;;;7.82;1.42;;;;;;;4.54;80.27;102484.94;5100770;28;20058;-72
2022/01/20 09:39:27;;;;;;;1.90;1.52;;;;;;;4.58;80.45;102487.44;5099850;27;20039;-72
2022/01/20 09:41:54;;;;;;;4.32;1.50;;;;;;;4.57;80.08;102479.63;5100182;28;20038;-71
2022/01/20 09:44:31;;;;;;;5.90;1.27;;;;;;;4.60;78.68;102474.38;5090987;28;20036;-71
2022/01/20 09:47:05;;;;;;;7.18;0.60;;;;;;;4.65;78.35;102477.69;5096810;28;20105;-71
2022/01/20 09:49:33;;;;;;;7.72;2.70;;;;;;;4.79;77.28;102482.50;5078719;27;20043;-73
2022/01/20 09:54:21;;;;;;;1.98;0.57;;;;;;;4.94;75.76;102502.00;5068643;27;20390;-72
2022/01/20 09:56:55;;;;;;;2.55;1.75;;;;;;;4.86;75.31;102507.47;5077895;28;20040;-72
2022/01/20 09:59:22;;;;;;;1.25;0.63;;;;;;;4.85;76.01;102504.88;5080557;28;20637;-71
2022/01/20 10:02:00;;;;;;;6.50;1.50;;;;;;;4.85;77.99;102513.56;5068105;28;20134;-72
2022/01/20 10:04:31;;;;;;;1.20;0.75;;;;;;;4.79;76.31;102507.66;5069141;28;20040;-72
2022/01/20 10:06:59;;;;;;;0.85;0.45;;;;;;;4.72;76.30;102526.09;5064631;28;20057;-72
2022/01/20 10:09:29;;;;;;;0.20;0.20;;;;;;;4.66;76.33;102528.84;5071876;28;20103;-71
2022/01/20 10:12:16;;;;;;;8.88;2.10;;;;;;;4.66;77.61;102531.44;5067111;28;20119;-73
2022/01/20 10:14:59;;;;;;;2.33;0.60;;;;;;;4.73;76.04;102526.88;5071794;28;20049;-71
2022/01/20 10:17:27;;;;;;;2.17;0.65;;;;;;;4.81;75.91;102527.53;5061927;28;20483;-71
2022/01/20 10:19:54;;;;;;;11.52;0.90;;;;;;;4.88;75.64;102521.25;5073328;28;20558;-73
2022/01/20 10:22:23;;;;;;;8.85;1.27;;;;;;;4.99;75.74;102529.63;5061225;28;20052;-71
2022/01/20 10:25:02;;;;;;;3.40;0.75;;;;;;;4.91;75.71;102536.81;5073811;28;20048;-72
2022/01/20 10:27:30;;;;;;;1.75;1.17;;;;;;;4.86;77.03;102536.09;5063864;28;20080;-73
2022/01/20 10:29:58;;;;;;;1.88;0.68;;;;;;;4.87;76.86;102543.00;5071069;28;20039;-71
2022/01/20 10:32:40;;;;;;;3.72;1.08;;;;;;;4.72;76.40;102549.53;5073674;28;20587;-71
2022/01/20 10:35:13;;;;;;;1.38;0.80;;;;;;;4.62;79.56;102579.28;5071712;28;20066;-71
2022/01/20 10:37:58;;;;;;;1.42;0.75;;;;;;;4.19;81.59;102602.03;5066023;28;20037;-70
2022/01/20 10:40:27;;;;;;;2.22;1.08;;;;;;;3.36;87.19;102582.25;5096440;28;20056;-71
2022/01/20 10:42:54;;;;;;;1.10;0.35;;;;;;;3.20;90.87;102587.81;5065344;28;20090;-72
2022/01/20 10:45:28;;;;;;;0.50;0.40;;;;;;;3.29;91.23;102595.38;5073282;28;20044;-72
2022/01/20 10:48:00;;;;;;;2.20;0.95;;;;;;;3.43;91.34;102588.19;5064468;28;20101;-71
2022/01/20 10:50:29;;;;;;;2.50;0.50;;;;;;;3.66;91.59;102604.97;5071589;28;20083;-72
2022/01/20 10:52:59;;;;;;;1.27;0.90;;;;;;;3.83;91.48;102602.88;5071315;28;20502;-72
2022/01/20 10:55:37;;;;;;;2.47;0.90;;;;;;;3.78;91.32;102604.72;5068811;28;20727;-71
2022/01/20 10:58:12;;;;;;;17.70;1.88;;;;;;;3.66;91.45;102594.59;5071973;28;20124;-72
2022/01/20 11:00:46;;;;;;;0.93;0.57;;;;;;;3.84;92.96;102603.75;5074525;28;20067;-74
2022/01/20 11:03:16;;;;;;;4.18;0.80;;;;;;;4.60;91.10;102597.53;5071498;28;20048;-73
2022/01/20 11:05:50;;;;;;;1.20;0.55;;;;;;;5.21;87.70;102585.44;5049750;28;20072;-74
2022/01/20 11:08:23;;;;;;;5.30;0.95;;;;;;;4.96;85.43;102586.16;5061116;28;20054;-73
2022/01/20 11:10:52;;;;;;;1.55;0.68;;;;;;;4.79;87.37;102586.63;5060848;28;20045;-73
2022/01/20 11:13:28;;;;;;;3.88;1.10;;;;;;;4.58;86.87;102577.63;5059224;28;20036;-73
2022/01/20 11:16:09;;;;;;;0.85;0.65;;;;;;;4.47;87.48;102582.28;5058054;28;20044;-72
2022/01/20 11:18:37;;;;;;;7.43;1.27;;;;;;;4.29;86.75;102572.31;5049664;28;20045;-72
2022/01/20 11:21:05;;;;;;;1.25;0.50;;;;;;;4.24;87.11;102581.97;5051537;28;20097;-72
2022/01/20 11:23:39;;;;;;;2.83;1.05;;;;;;;4.26;85.04;102572.38;5059958;28;20048;-74
2022/01/20 11:26:08;;;;;;;1.38;0.85;;;;;;;4.72;86.08;102580.78;5060634;28;20048;-74
2022/01/20 11:28:36;;;;;;;16.63;1.50;;;;;;;5.02;82.92;102563.41;5056452;28;20048;-72
2022/01/20 11:31:08;;;;;;;9.02;1.20;;;;;;;5.14;80.02;102564.81;5053789;28;20045;-72
2022/01/20 11:33:37;;;;;;;2.67;0.80;;;;;;;5.44;77.58;102559.59;5058685;28;20044;-73
2022/01/20 11:36:22;;;;;;;2.85;1.02;;;;;;;6.07;76.83;102552.44;5056622;28;20041;-75
2022/01/20 11:38:54;;;;;;;17.20;1.90;;;;;;;6.50;74.83;102553.56;5058719;28;20052;-72
2022/01/20 11:41:22;;;;;;;8.43;1.38;;;;;;;6.30;73.61;102558.63;5052726;28;20605;-73
2022/01/20 11:43:50;;;;;;;1.23;0.73;;;;;;;5.91;74.95;102566.84;5047625;28;20044;-73
2022/01/20 11:46:19;;;;;;;7.88;2.65;;;;;;;5.78;73.88;102552.50;5059399;28;20433;-73
2022/01/20 11:48:54;;;;;;;2.65;0.75;;;;;;;5.59;74.16;102559.13;5054521;28;20044;-72
2022/01/20 11:51:30;;;;;;;14.13;1.50;;;;;;;5.51;77.95;102555.91;5055544;28;20036;-71
2022/01/20 11:54:06;;;;;;;2.95;0.43;;;;;;;5.60;75.03;102547.81;5048590;28;20063;-72
2022/01/20 11:56:38;;;;;;;;;;;;;;;5.47;73.83;102550.81;5055379;28;20045;-74
2022/01/20 11:59:21;;;;;;;14.43;1.35;;;;;;;5.21;73.84;102551.56;5055734;28;20030;-72
2022/01/20 12:01:51;;;;;;;4.15;1.13;;;;;;;5.47;72.35;102530.81;5057239;28;20052;-73
2022/01/20 12:04:18;;;;;;;1.65;0.45;;;;;;;5.62;72.85;102530.38;5051107;28;20114;-72
2022/01/20 12:06:47;;;;;;;8.20;0.73;;;;;;;5.82;70.67;102533.25;5055626;28;20071;-72
2022/01/20 12:09:29;;;;;;;7.63;0.93;;;;;;;6.02;70.07;102523.03;5059190;28;20044;-72
2022/01/20 12:11:57;;;;;;;11.63;2.17;;;;;;;6.35;68.48;102514.94;5059898;28;20606;-73
2022/01/20 12:14:35;;;;;;;14.05;1.00;;;;;;;6.53;68.09;102509.94;5054998;28;20052;-72
2022/01/20 12:17:20;;;;;;;3.88;0.63;;;;;;;6.49;67.13;102517.91;5055572;28;20063;-73
2022/01/20 12:20:08;;;;;;;4.28;1.10;;;;;;;6.82;65.19;102512.41;5059893;28;20067;-72
2022/01/20 12:22:54;;;;;;;6.70;1.65;;;;;;;6.69;65.18;102500.66;5057735;28;20576;-74
2022/01/20 12:25:40;;;;;;;12.93;0.95;;;;;;;6.43;65.36;102500.75;5059143;28;20506;-73
2022/01/20 12:28:26;;;;;;;4.18;1.25;;;;;;;6.52;65.17;102495.19;5053493;28;20059;-73
2022/01/20 12:31:13;;;;;;;8.48;0.68;;;;;;;6.56;67.55;102501.16;5061714;28;20074;-72
2022/01/20 12:33:57;;;;;;;1.40;0.65;;;;;;;6.91;63.75;102491.16;5059172;28;20059;-72
2022/01/20 12:36:51;;;;;;;5.45;0.75;;;;;;;7.04;63.27;102502.84;5073367;28;20064;-69
2022/01/20 12:39:25;;;;;;;8.45;0.70;;;;;;;6.84;62.03;102502.75;5079368;28;20032;-71
2022/01/20 12:41:55;;;;;;;8.85;1.13;;;;;;;6.70;65.42;102512.81;5055038;28;20055;-71
2022/01/20 12:44:24;;;;;;;6.75;2.03;;;;;;;6.68;63.42;102513.78;5056012;28;20568;-70
2022/01/20 12:46:54;;;;;;;1.00;0.45;;;;;;;6.62;63.87;102509.63;5055546;28;20101;-70
2022/01/20 12:49:21;;;;;;;8.45;0.82;;;;;;;6.94;63.89;102504.09;5053521;28;20051;-70
2022/01/20 12:51:51;;;;;;;1.90;0.75;;;;;;;6.79;64.45;102507.25;5051834;28;20123;-72
2022/01/20 12:54:21;;;;;;;0.38;0.32;;;;;;;6.34;64.29;102497.56;5058705;28;20052;-69
2022/01/20 12:56:52;;;;;;;6.75;1.30;;;;;;;6.34;65.01;102494.97;5058892;28;20120;-70
2022/01/20 12:59:21;;;;;;;1.17;0.47;;;;;;;6.27;63.94;102492.63;5054267;28;20068;-71