Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:43;;;;;;;13.63;6.45;;;;;;;5.12;100.00;100627.13;5073229;28;20028;-82
2022/12/25 00:04:08;;;;;;;18.50;6.65;;;;;;;5.06;100.00;100637.41;5055578;28;20107;-82
2022/12/25 00:06:34;;;;;;;13.05;6.88;;;;;;;4.97;100.00;100640.91;5073419;28;20056;-81
2022/12/25 00:08:59;;;;;;;14.52;6.43;;;;;;;4.89;100.00;100639.50;5073819;28;20036;-81
2022/12/25 00:11:25;;;;;;;12.25;6.55;;;;;;;4.92;100.00;100642.25;5055395;28;20021;-83
2022/12/25 00:13:50;;;;;;;15.50;7.22;;;;;;;4.98;100.00;100651.00;5073370;28;20033;-82
2022/12/25 00:16:19;;;;;;;15.95;7.68;;;;;;;5.06;100.00;100654.41;5074282;28;20476;-83
2022/12/25 00:18:45;;;;;;;14.13;7.78;;;;;;;5.10;100.00;100660.81;5077036;28;20118;-82
2022/12/25 00:21:11;;;;;;;14.48;6.70;;;;;;;5.22;100.00;100663.66;5059211;28;20074;-82
2022/12/25 00:23:37;;;;;;;12.57;5.78;;;;;;;5.32;100.00;100668.25;5077161;28;20025;-83
2022/12/25 00:26:04;;;;;;;12.13;6.63;;;;;;;5.40;100.00;100651.06;5058821;28;20039;-82
2022/12/25 00:28:30;;;;;;;11.02;6.28;;;;;;;5.55;100.00;100664.34;5042876;28;20033;-82
2022/12/25 00:30:55;;;;;;;10.95;5.75;;;;;;;5.62;100.00;100658.47;5076889;28;20016;-82
2022/12/25 00:33:20;;;;;;;12.23;5.53;;;;;;;5.67;100.00;100657.91;5076517;28;20028;-81
2022/12/25 00:35:57;;;;;;;10.25;5.68;;;;;;;5.65;100.00;100660.38;5059388;28;20024;-82
2022/12/25 00:38:22;;;;;;;14.30;5.60;;;;;;;5.64;100.00;100658.03;5076758;28;20028;-82
2022/12/25 00:40:48;;;;;;;9.60;4.88;;;;;;;5.68;100.00;100665.19;5076731;28;20120;-82
2022/12/25 00:43:13;;;;;;;10.52;5.93;;;;;;;5.69;100.00;100677.31;5059255;28;20055;-82
2022/12/25 00:45:39;;;;;;;9.48;5.43;;;;;;;5.68;100.00;100667.22;5076497;28;20098;-82
2022/12/25 00:48:04;;;;;;;12.18;6.43;;;;;;;5.59;100.00;100661.41;5076488;28;20433;-82
2022/12/25 00:50:30;;;;;;;14.32;6.10;;;;;;;5.52;100.00;100655.94;5077076;28;20035;-82
2022/12/25 00:52:55;;;;;;;11.63;5.82;;;;;;;5.52;100.00;100659.56;5076327;28;20052;-83
2022/12/25 00:55:20;;;;;;;11.27;5.97;;;;;;;5.43;100.00;100662.28;5076514;28;20036;-81
2022/12/25 00:57:46;;;;;;;12.73;5.25;;;;;;;5.38;100.00;100677.00;5076704;28;20054;-82
2022/12/25 01:00:12;;;;;;;15.27;6.13;;;;;;;5.30;100.00;100689.78;5076363;28;20031;-82
2022/12/25 01:02:37;;;;;;;10.02;5.35;;;;;;;5.24;100.00;100685.91;5075942;28;20466;-82
2022/12/25 01:05:04;;;;;;;11.57;5.47;;;;;;;5.20;100.00;100682.38;5058256;28;20024;-82
2022/12/25 01:07:30;;;;;;;14.95;5.28;;;;;;;5.17;100.00;100686.88;5058954;28;20040;-83
2022/12/25 01:12:41;;;;;;;11.00;5.10;;;;;;;5.09;100.00;100707.34;5075765;28;20038;-82
2022/12/25 01:15:08;;;;;;;9.98;6.28;;;;;;;5.04;100.00;100714.34;5075924;28;20540;-82
2022/12/25 01:17:33;;;;;;;12.00;5.72;;;;;;;5.03;100.00;100711.97;5057905;28;20038;-83
2022/12/25 01:19:58;;;;;;;13.30;5.72;;;;;;;4.98;100.00;100712.50;5076288;28;20036;-82
2022/12/25 01:22:24;;;;;;;10.25;5.55;;;;;;;4.93;100.00;100714.63;5058287;28;20028;-82
2022/12/25 01:24:49;;;;;;;10.38;5.80;;;;;;;4.90;100.00;100715.53;5075772;28;20028;-83
2022/12/25 01:27:15;;;;;;;14.77;6.13;;;;;;;4.92;100.00;100718.69;5075681;28;20078;-82
2022/12/25 01:29:41;;;;;;;11.80;4.93;;;;;;;4.97;100.00;100719.38;5076121;28;20035;-82
2022/12/25 01:32:06;;;;;;;16.95;6.30;;;;;;;4.97;100.00;100727.88;5058225;28;20078;-82
2022/12/25 01:34:32;;;;;;;10.15;5.28;;;;;;;4.97;100.00;100719.38;5075537;28;20047;-83
2022/12/25 01:36:57;;;;;;;14.73;5.75;;;;;;;5.00;100.00;100724.97;5057731;28;20024;-81
2022/12/25 01:39:22;;;;;;;15.90;5.47;;;;;;;5.06;100.00;100719.56;5075672;28;20052;-82
2022/12/25 01:41:48;;;;;;;9.10;5.35;;;;;;;5.09;100.00;100727.19;5075651;28;20467;-82
2022/12/25 01:44:13;;;;;;;9.93;5.40;;;;;;;5.11;100.00;100725.47;5057525;28;20032;-83
2022/12/25 01:46:39;;;;;;;13.57;6.05;;;;;;;5.14;100.00;100732.31;5075371;28;20028;-82
2022/12/25 01:49:08;;;;;;;12.50;5.38;;;;;;;5.14;100.00;100723.81;5057854;28;20116;-83
2022/12/25 01:52:01;;;;;;;9.90;5.00;;;;;;;5.10;100.00;100723.91;5040883;28;20585;-83
2022/12/25 01:54:33;;;;;;;14.57;5.32;;;;;;;5.07;100.00;100718.31;5057355;28;20373;-82
2022/12/25 01:57:00;;;;;;;11.75;5.43;;;;;;;5.05;100.00;100715.16;5057471;28;20424;-82
2022/12/25 01:59:26;;;;;;;11.70;5.50;;;;;;;5.09;100.00;100721.50;5040911;28;20024;-82
2022/12/25 02:01:52;;;;;;;15.50;5.60;;;;;;;5.12;100.00;100724.25;5075189;28;20078;-82
2022/12/25 02:04:37;;;;;;;6.70;4.40;;;;;;;5.18;100.00;100716.81;5075259;28;20025;-82
2022/12/25 02:07:05;;;;;;;11.38;5.45;;;;;;;5.27;100.00;100724.66;5057080;28;20469;-82
2022/12/25 02:09:31;;;;;;;11.48;6.05;;;;;;;5.32;100.00;100724.91;5057011;28;20032;-82
2022/12/25 02:11:56;;;;;;;10.05;5.05;;;;;;;5.39;100.00;100715.44;5075062;28;20071;-82
2022/12/25 02:14:23;;;;;;;11.05;5.22;;;;;;;5.41;100.00;100703.63;5075194;28;20466;-82
2022/12/25 02:16:51;;;;;;;11.25;5.35;;;;;;;5.50;100.00;100724.41;5056920;28;20035;-82
2022/12/25 02:19:36;;;;;;;13.80;5.22;;;;;;;5.55;100.00;100725.91;5040388;28;20032;-82
2022/12/25 02:22:13;;;;;;;11.55;5.53;;;;;;;5.58;100.00;100728.66;5056926;28;20021;-82
2022/12/25 02:25:00;;;;;;;14.07;5.43;;;;;;;5.60;100.00;100728.19;5040321;28;20121;-82
2022/12/25 02:27:47;;;;;;;8.68;4.85;;;;;;;5.61;100.00;100727.75;5074800;28;20055;-83
2022/12/25 02:30:12;;;;;;;8.73;5.20;;;;;;;5.65;100.00;100730.47;5057045;28;20100;-82
2022/12/25 02:32:38;;;;;;;12.68;5.63;;;;;;;5.67;100.00;100722.31;5040012;28;20122;-82
2022/12/25 02:35:16;;;;;;;12.35;6.03;;;;;;;5.65;100.00;100731.25;5056605;28;20554;-82
2022/12/25 02:37:54;;;;;;;8.15;5.00;;;;;;;5.57;100.00;100729.09;5056564;28;20086;-82
2022/12/25 02:40:26;;;;;;;8.65;5.13;;;;;;;5.42;100.00;100727.88;5073882;28;20032;-82
2022/12/25 03:08:30;;;;;;;15.30;5.72;;;;;;;4.83;100.00;100751.69;5058973;28;20386;-83
2022/12/25 03:13:51;;;;;;;12.10;6.07;;;;;;;4.84;100.00;100750.47;5059031;28;20044;-82
2022/12/25 03:26:53;;;;;;;14.57;6.40;;;;;;;4.62;100.00;100755.03;5074355;28;20040;-82
2022/12/25 03:27:19;;;;;;;11.68;6.10;;;;;;;4.22;100.00;100771.31;5074079;28;20070;-82
2022/12/25 03:32:32;;;;;;;9.80;6.03;;;;;;;4.12;100.00;100784.47;5076633;28;20040;-81
2022/12/25 03:35:21;;;;;;;13.32;6.80;;;;;;;4.04;100.00;100788.69;5076973;28;20028;-81
2022/12/25 03:48:08;;;;;;;14.27;7.07;;;;;;;3.65;100.00;100797.94;5031483;28;20377;-82
2022/12/25 04:37:33;;;;;;;16.75;8.23;;;;;;;2.67;100.00;100818.19;5076810;28;20044;-82
2022/12/25 04:39:59;;;;;;;15.13;7.28;;;;;;;2.61;100.00;100811.44;5059057;28;20032;-82
2022/12/25 04:42:24;;;;;;;15.93;6.72;;;;;;;2.57;100.00;100813.53;5076598;28;20063;-82
2022/12/25 04:44:49;;;;;;;18.85;8.70;;;;;;;2.53;100.00;100816.41;5076787;28;20028;-82
2022/12/25 04:47:15;;;;;;;17.67;7.68;;;;;;;2.46;100.00;100810.84;5076592;28;20029;-82
2022/12/25 04:49:40;;;;;;;20.73;7.75;;;;;;;2.47;100.00;100817.28;5041902;28;20367;-83
2022/12/25 04:52:06;;;;;;;13.52;7.20;;;;;;;2.43;100.00;100820.16;5076358;28;20051;-82
2022/12/25 04:54:31;;;;;;;19.25;8.13;;;;;;;2.33;100.00;100813.47;5076621;28;20035;-82
2022/12/25 04:56:57;;;;;;;20.35;7.80;;;;;;;2.29;100.00;100820.38;5076483;28;20055;-83
2022/12/25 04:59:22;;;;;;;15.52;7.60;;;;;;;2.24;100.00;100820.84;5076393;28;20377;-82
2022/12/25 05:01:48;;;;;;;18.35;8.20;;;;;;;2.25;100.00;100822.41;5075706;28;20119;-83
2022/12/25 05:04:13;;;;;;;17.10;7.70;;;;;;;2.19;100.00;100821.31;5041422;28;20024;-83
2022/12/25 05:06:39;;;;;;;25.58;8.05;;;;;;;2.16;100.00;100820.13;5076516;28;20056;-82
2022/12/25 05:09:04;;;;;;;16.35;7.68;;;;;;;2.18;100.00;100822.53;5076574;28;20032;-82
2022/12/25 05:11:30;;;;;;;17.92;7.68;;;;;;;2.16;100.00;100828.56;5058485;28;20070;-82
2022/12/25 05:13:56;;;;;;;17.63;7.55;;;;;;;2.14;100.00;100838.69;5075950;28;20488;-82
2022/12/25 05:16:21;;;;;;;15.60;7.75;;;;;;;2.12;100.00;100836.28;5075943;28;20024;-82
2022/12/25 05:18:48;;;;;;;19.58;7.22;;;;;;;2.14;100.00;100842.31;5075816;28;20024;-82
2022/12/25 05:21:13;;;;;;;14.15;7.80;;;;;;;2.20;100.00;100848.25;5076108;28;20056;-82
2022/12/25 05:23:47;;;;;;;21.92;7.43;;;;;;;2.21;100.00;100845.03;5075943;28;20047;-82
2022/12/25 05:26:13;;;;;;;14.73;7.65;;;;;;;2.30;100.00;100850.13;5075819;28;20025;-82
2022/12/25 05:28:39;;;;;;;17.25;8.48;;;;;;;2.44;100.00;100860.44;5058000;28;20039;-82
2022/12/25 05:31:04;;;;;;;15.63;7.68;;;;;;;2.54;100.00;100851.06;5075760;28;20024;-82
2022/12/25 05:33:30;;;;;;;16.92;9.25;;;;;;;2.57;100.00;100839.69;5075709;28;20040;-82
2022/12/25 05:35:55;;;;;;;20.10;9.30;;;;;;;2.72;100.00;100851.59;5075875;28;20024;-82
2022/12/25 05:38:20;;;;;;;21.73;9.52;;;;;;;2.80;100.00;100850.25;5057656;28;20028;-82
2022/12/25 05:40:46;;;;;;;23.75;9.50;;;;;;;2.88;100.00;100848.13;5075378;28;20115;-82
2022/12/25 05:43:11;;;;;;;24.45;10.50;;;;;;;2.93;100.00;100856.91;5057662;28;20111;-82
2022/12/25 05:45:36;;;;;;;25.00;11.10;;;;;;;2.98;100.00;100856.41;5075416;28;20028;-82
2022/12/25 05:48:02;;;;;;;19.73;9.80;;;;;;;2.99;100.00;100854.38;5075543;28;20025;-82
2022/12/25 05:50:27;;;;;;;15.07;8.68;;;;;;;3.00;100.00;100853.97;5075391;28;20028;-83
2022/12/25 05:52:53;;;;;;;29.98;10.20;;;;;;;2.98;100.00;100859.22;5075029;28;20052;-83
2022/12/25 05:55:18;;;;;;;20.15;9.70;;;;;;;2.96;100.00;100849.59;5057467;28;20029;-82
2022/12/25 05:57:44;;;;;;;20.55;9.05;;;;;;;2.96;100.00;100860.88;5057514;28;20045;-83
2022/12/25 06:00:10;;;;;;;29.92;9.35;;;;;;;2.93;100.00;100862.56;5075126;28;20025;-82
2022/12/25 06:02:35;;;;;;;22.80;9.65;;;;;;;2.85;100.00;100855.41;5056825;28;20024;-82
2022/12/25 06:05:02;;;;;;;20.25;8.93;;;;;;;2.81;100.00;100860.31;5075320;28;20024;-82
2022/12/25 06:07:27;;;;;;;23.13;8.50;;;;;;;2.75;100.00;100870.47;5057499;28;20028;-82
2022/12/25 06:09:53;;;;;;;20.08;8.50;;;;;;;2.65;100.00;100872.22;5075112;28;20016;-81
2022/12/25 06:12:18;;;;;;;22.42;9.45;;;;;;;2.63;100.00;100879.53;5075246;28;20173;-83
2022/12/25 06:14:43;;;;;;;24.85;10.38;;;;;;;2.58;100.00;100880.00;5074015;28;20017;-83
2022/12/25 06:17:09;;;;;;;25.38;10.63;;;;;;;2.54;100.00;100893.34;5074879;28;20055;-82
2022/12/25 06:19:34;;;;;;;21.02;10.32;;;;;;;2.51;100.00;100911.09;5075221;28;20519;-82
2022/12/25 06:22:00;;;;;;;23.90;10.00;;;;;;;2.44;100.00;100906.34;5074994;28;20035;-83
2022/12/25 06:24:25;;;;;;;27.70;10.35;;;;;;;2.44;100.00;100909.16;5057052;28;20051;-82
2022/12/25 06:26:50;;;;;;;25.95;10.32;;;;;;;2.49;100.00;100899.47;5074678;28;20032;-83
2022/12/25 06:29:16;;;;;;;32.08;10.85;;;;;;;2.47;100.00;100901.91;5074769;28;20020;-82
2022/12/25 06:31:41;;;;;;;31.77;10.82;;;;;;;2.47;100.00;100918.81;5074388;28;20462;-83
2022/12/25 06:34:07;;;;;;;21.15;10.05;;;;;;;2.42;100.00;100928.56;5074725;28;20077;-82
2022/12/25 06:36:33;;;;;;;23.98;10.23;;;;;;;2.43;100.00;100926.53;5056838;28;20016;-83
2022/12/25 06:39:00;;;;;;;22.85;9.32;;;;;;;2.43;100.00;100924.50;5074574;28;20492;-83
2022/12/25 06:41:28;;;;;;;22.00;11.13;;;;;;;2.39;100.00;100937.06;5056236;28;20488;-82
2022/12/25 06:43:55;;;;;;;26.77;10.88;;;;;;;2.40;100.00;100947.09;5074305;28;20029;-81
2022/12/25 06:46:22;;;;;;;25.45;9.85;;;;;;;2.39;100.00;100946.28;5074372;28;20032;-82
2022/12/25 06:48:48;;;;;;;21.02;10.00;;;;;;;2.39;100.00;100937.06;5074527;28;20035;-82
2022/12/25 06:51:18;;;;;;;22.95;10.95;;;;;;;2.38;100.00;100936.25;5074061;28;20044;-82
2022/12/25 06:53:43;;;;;;;23.05;9.93;;;;;;;2.40;100.00;100945.09;5074362;28;20024;-82
2022/12/25 06:56:14;;;;;;;26.83;11.82;;;;;;;2.38;100.00;100933.44;5056498;28;20028;-81
2022/12/25 06:58:44;;;;;;;16.65;9.90;;;;;;;2.39;100.00;100937.06;5040142;28;20024;-81
2022/12/25 07:01:15;;;;;;;23.60;10.57;;;;;;;2.38;100.00;100933.44;5040363;28;20029;-82
2022/12/25 07:03:42;;;;;;;33.22;13.77;;;;;;;2.36;100.00;100930.22;5056197;28;20090;-83
2022/12/25 07:06:07;;;;;;;21.00;10.70;;;;;;;2.29;100.00;100924.69;5056031;28;20477;-82
2022/12/25 07:08:33;;;;;;;24.05;12.20;;;;;;;2.35;100.00;100943.53;5074074;28;20030;-82
2022/12/25 07:10:58;;;;;;;26.38;11.10;;;;;;;2.32;100.00;100938.75;5056429;28;20013;-83
2022/12/25 07:13:24;;;;;;;23.58;11.77;;;;;;;2.27;100.00;100919.47;5074971;28;20028;-83
2022/12/25 07:15:55;;;;;;;21.30;10.73;;;;;;;2.37;100.00;100931.84;5076826;28;20024;-82
2022/12/25 07:18:20;;;;;;;29.35;12.32;;;;;;;2.38;100.00;100941.91;5075379;28;20178;-83
2022/12/25 07:20:46;;;;;;;21.73;11.27;;;;;;;2.31;100.00;100937.13;5073976;28;20521;-83
2022/12/25 07:23:11;;;;;;;25.35;11.05;;;;;;;2.43;100.00;100946.28;5073953;28;20031;-82
2022/12/25 07:25:37;;;;;;;22.10;10.70;;;;;;;2.45;100.00;100941.78;5074084;28;20042;-83
2022/12/25 07:28:02;;;;;;;21.45;10.23;;;;;;;2.53;100.00;100945.34;5055575;28;20063;-83
2022/12/25 07:30:27;;;;;;;27.85;10.48;;;;;;;2.54;100.00;100950.53;5055626;28;20157;-81
2022/12/25 07:32:53;;;;;;;25.20;10.32;;;;;;;2.64;100.00;100954.44;5073452;28;20021;-82
2022/12/25 07:35:18;;;;;;;19.35;9.43;;;;;;;2.63;100.00;100948.03;5055668;28;20377;-83
2022/12/25 07:37:44;;;;;;;25.05;11.13;;;;;;;2.70;100.00;100953.56;5055776;28;20034;-82
2022/12/25 07:40:09;;;;;;;32.78;11.70;;;;;;;2.79;100.00;100956.66;5055778;28;20440;-82
2022/12/25 07:42:35;;;;;;;23.02;11.18;;;;;;;2.85;100.00;100945.72;5073456;28;20025;-82
2022/12/25 07:45:00;;;;;;;28.38;13.20;;;;;;;2.93;100.00;100947.22;5073771;28;20474;-83
2022/12/25 07:47:25;;;;;;;23.35;13.65;;;;;;;3.03;100.00;100940.59;5073801;28;20119;-81
2022/12/25 07:49:51;;;;;;;24.13;12.65;;;;;;;3.12;100.00;100937.28;5073510;28;20027;-83
2022/12/25 07:52:16;;;;;;;24.52;12.40;;;;;;;3.15;100.00;100931.56;5073882;28;20122;-82
2022/12/25 07:54:42;;;;;;;27.83;13.32;;;;;;;3.27;100.00;100944.28;5073700;28;20016;-82
2022/12/25 07:57:07;;;;;;;26.10;12.23;;;;;;;3.36;100.00;100946.56;5022835;28;20303;-81
2022/12/25 07:59:32;;;;;;;22.77;12.27;;;;;;;3.38;100.00;100944.13;5055517;28;20591;-82
2022/12/25 08:01:58;;;;;;;23.23;11.52;;;;;;;3.44;100.00;100954.50;5056384;28;20031;-82
2022/12/25 08:04:23;;;;;;;26.38;11.82;;;;;;;3.41;100.00;100948.91;5039187;28;20420;-82
2022/12/25 08:06:48;;;;;;;29.00;13.60;;;;;;;3.46;100.00;100954.88;5055925;28;20123;-82
2022/12/25 08:09:14;;;;;;;22.30;10.88;;;;;;;3.45;100.00;100950.44;5073956;28;20535;-82
2022/12/25 08:11:44;;;;;;;20.98;10.73;;;;;;;3.45;100.00;100944.00;5073933;28;20021;-82
2022/12/25 08:14:09;;;;;;;24.90;9.98;;;;;;;3.47;100.00;100953.66;5031974;28;20017;-82
2022/12/25 08:16:38;;;;;;;22.15;12.80;;;;;;;3.49;100.00;100950.38;5083834;28;20024;-82
2022/12/25 08:19:03;;;;;;;27.45;14.45;;;;;;;3.50;100.00;100958.44;5079443;28;20024;-82
2022/12/25 08:21:29;;;;;;;23.83;10.73;;;;;;;3.52;100.00;100960.84;5079132;28;20462;-81
2022/12/25 08:23:54;;;;;;;25.17;11.95;;;;;;;3.55;100.00;100959.97;5076099;28;20026;-83
2022/12/25 08:26:21;;;;;;;21.63;11.63;;;;;;;3.54;100.00;100958.38;5075662;28;20032;-82
2022/12/25 08:28:47;;;;;;;17.00;10.55;;;;;;;3.57;100.00;100958.34;5056629;28;20107;-81
2022/12/25 08:31:21;;;;;;;18.55;9.30;;;;;;;3.64;100.00;100961.03;5056722;28;20024;-81
2022/12/25 08:33:48;;;;;;;21.33;11.07;;;;;;;3.65;100.00;100962.63;5049256;28;20025;-81
2022/12/25 08:36:13;;;;;;;21.65;9.57;;;;;;;3.69;100.00;100962.56;5075979;28;20462;-82
2022/12/25 08:38:39;;;;;;;20.80;10.55;;;;;;;3.74;100.00;100959.25;5059621;28;20029;-82
2022/12/25 08:41:05;;;;;;;28.80;9.82;;;;;;;3.80;100.00;100971.66;5059807;28;20450;-82
2022/12/25 08:43:30;;;;;;;18.52;9.52;;;;;;;3.84;100.00;100980.88;5077453;28;20020;-82
2022/12/25 08:45:56;;;;;;;21.02;9.68;;;;;;;3.86;100.00;100975.63;5078816;28;20111;-82
2022/12/25 08:48:21;;;;;;;22.20;9.32;;;;;;;3.91;100.00;100975.16;5059345;28;20542;-82
2022/12/25 08:50:51;;;;;;;19.45;9.40;;;;;;;3.96;100.00;100974.66;5077401;28;20423;-83
2022/12/25 08:53:16;;;;;;;19.80;9.38;;;;;;;3.94;100.00;100982.75;5078515;28;20423;-82
2022/12/25 08:55:42;;;;;;;14.45;7.95;;;;;;;3.93;100.00;100977.53;5060450;28;20028;-82
2022/12/25 08:58:08;;;;;;;23.02;9.88;;;;;;;3.94;100.00;100973.47;5076649;28;20017;-83
2022/12/25 09:00:34;;;;;;;20.90;10.27;;;;;;;3.98;100.00;100980.66;5058755;28;20055;-83
2022/12/25 09:02:59;;;;;;;21.05;9.32;;;;;;;4.10;100.00;100993.38;5076308;28;20465;-83
2022/12/25 09:05:25;;;;;;;20.45;9.32;;;;;;;4.08;100.00;100973.22;5076447;28;20473;-83
2022/12/25 09:07:50;;;;;;;19.02;9.43;;;;;;;4.23;100.00;100996.38;5058423;28;20025;-82
2022/12/25 09:10:16;;;;;;;18.25;9.60;;;;;;;4.29;100.00;100977.69;5076372;28;20031;-82
2022/12/25 09:12:41;;;;;;;16.20;8.32;;;;;;;4.32;100.00;100982.47;5076417;28;20016;-82
2022/12/25 09:15:07;;;;;;;22.83;10.52;;;;;;;4.47;100.00;100995.09;5076112;28;20481;-82
2022/12/25 09:17:32;;;;;;;28.55;12.82;;;;;;;4.54;100.00;100997.00;5058354;28;20067;-82
2022/12/25 09:19:58;;;;;;;30.38;13.98;;;;;;;4.60;100.00;100995.28;5076736;28;20082;-82
2022/12/25 09:22:23;;;;;;;28.95;13.43;;;;;;;4.63;100.00;100997.22;5077116;28;20514;-82
2022/12/25 09:24:49;;;;;;;23.80;12.23;;;;;;;4.66;100.00;100999.97;5076093;28;20020;-82
2022/12/25 09:27:14;;;;;;;27.05;12.75;;;;;;;4.70;100.00;100991.41;5075766;28;20024;-82
2022/12/25 09:29:40;;;;;;;26.90;11.18;;;;;;;4.73;100.00;100991.34;5076198;28;20054;-82
2022/12/25 09:32:05;;;;;;;22.10;9.82;;;;;;;4.67;100.00;100972.47;5076319;28;20021;-82
2022/12/25 09:34:31;;;;;;;31.00;10.98;;;;;;;4.80;100.00;100988.38;5075678;28;20473;-82
2022/12/25 09:36:57;;;;;;;22.90;11.07;;;;;;;4.84;100.00;100976.97;5075672;28;20103;-81
2022/12/25 09:39:22;;;;;;;30.90;11.20;;;;;;;4.91;100.00;100983.25;5075772;28;20063;-83
2022/12/25 09:41:55;;;;;;;24.20;11.07;;;;;;;5.00;100.00;100990.38;5024424;28;20020;-83
2022/12/25 09:44:24;;;;;;;17.95;9.82;;;;;;;5.01;100.00;100986.28;5058183;28;20031;-82
2022/12/25 09:46:54;;;;;;;34.53;9.95;;;;;;;5.09;100.00;100985.72;5057778;28;20024;-83
2022/12/25 09:49:22;;;;;;;19.98;10.55;;;;;;;5.15;100.00;100988.84;5056581;28;20032;-83
2022/12/25 09:51:52;;;;;;;27.55;10.38;;;;;;;5.21;100.00;100976.53;5075006;28;20102;-82
2022/12/25 09:54:35;;;;;;;24.70;9.93;;;;;;;5.28;100.00;100984.88;5057886;28;20025;-82
2022/12/25 09:57:01;;;;;;;20.30;8.77;;;;;;;5.32;100.00;100973.44;5057676;28;20067;-81
2022/12/25 09:59:26;;;;;;;22.77;10.60;;;;;;;5.40;100.00;100974.88;5075167;28;20334;-82
2022/12/25 10:02:13;;;;;;;21.67;10.73;;;;;;;5.47;100.00;100985.25;5074859;28;20052;-83
2022/12/25 10:04:51;;;;;;;19.10;10.30;;;;;;;5.51;100.00;100980.28;5075225;28;20097;-81
2022/12/25 10:07:23;;;;;;;17.40;9.07;;;;;;;5.57;100.00;100979.31;5057284;28;20056;-82
2022/12/25 10:10:01;;;;;;;21.65;9.90;;;;;;;5.61;100.00;100965.06;5075421;28;20033;-82
2022/12/25 10:12:51;;;;;;;23.90;10.27;;;;;;;5.68;100.00;100971.38;5058561;28;20056;-83
2022/12/25 10:15:46;;;;;;;20.83;8.70;;;;;;;5.72;100.00;100972.06;5058603;28;20034;-81
2022/12/25 10:18:45;;;;;;;21.33;10.30;;;;;;;5.75;100.00;100973.22;5057645;28;20048;-83
2022/12/25 10:21:16;;;;;;;20.05;9.77;;;;;;;5.77;100.00;100965.88;5076549;28;20021;-83
2022/12/25 10:23:46;;;;;;;27.60;10.10;;;;;;;5.81;100.00;100969.41;5059440;28;20024;-84
2022/12/25 10:26:17;;;;;;;23.33;9.93;;;;;;;5.89;100.00;100963.56;5057694;28;20032;-82
2022/12/25 10:28:46;;;;;;;16.15;8.82;;;;;;;5.90;100.00;100962.31;5075273;28;20049;-82
2022/12/25 10:31:23;;;;;;;22.63;9.45;;;;;;;5.96;100.00;100955.66;5075376;28;20027;-83
2022/12/25 10:33:50;;;;;;;22.20;10.45;;;;;;;6.03;100.00;100951.84;5075956;28;20035;-82
2022/12/25 10:36:21;;;;;;;34.13;10.75;;;;;;;6.10;100.00;100957.31;5057483;28;20063;-83
2022/12/25 10:38:47;;;;;;;25.92;10.27;;;;;;;6.19;100.00;100946.91;5057353;28;20111;-82
2022/12/25 10:41:50;;;;;;;23.92;10.23;;;;;;;6.28;100.00;100946.28;5024179;28;20151;-84
2022/12/25 10:44:23;;;;;;;18.45;8.93;;;;;;;6.36;100.00;100942.03;5076676;28;20031;-81
2022/12/25 10:46:58;;;;;;;17.23;7.75;;;;;;;6.43;100.00;100932.53;5077103;28;20099;-81
2022/12/25 10:49:28;;;;;;;20.83;7.97;;;;;;;6.53;100.00;100937.91;5059121;28;20029;-83
2022/12/25 10:51:54;;;;;;;16.52;7.47;;;;;;;6.59;100.00;100930.41;5074471;28;20366;-83
2022/12/25 10:54:31;;;;;;;14.93;6.15;;;;;;;6.68;100.00;100921.25;5075439;28;20032;-83
2022/12/25 10:57:08;;;;;;;17.60;7.22;;;;;;;6.76;100.00;100919.78;5057825;28;20078;-83
2022/12/25 10:59:50;;;;;;;19.75;6.82;;;;;;;6.73;100.00;100917.84;5074915;28;20025;-82
2022/12/25 11:02:30;;;;;;;16.73;6.68;;;;;;;6.91;100.00;100923.78;5076259;28;20025;-81
2022/12/25 11:05:04;;;;;;;14.27;6.72;;;;;;;6.95;100.00;100907.41;5057354;28;20020;-81
2022/12/25 11:07:31;;;;;;;16.95;8.05;;;;;;;7.01;100.00;100901.97;5057691;28;20032;-82
2022/12/25 11:10:14;;;;;;;25.13;7.95;;;;;;;7.06;100.00;100902.19;5075288;28;20036;-82
2022/12/25 11:12:41;;;;;;;20.80;8.00;;;;;;;7.09;100.00;100884.22;5056762;28;20103;-83
2022/12/25 11:15:44;;;;;;;20.58;7.47;;;;;;;7.15;100.00;100875.13;5057370;28;20035;-82
2022/12/25 11:18:21;;;;;;;18.67;7.10;;;;;;;7.20;100.00;100872.53;5012301;28;20472;-83
2022/12/25 11:21:13;;;;;;;17.52;7.13;;;;;;;7.22;100.00;100867.19;5066562;28;20032;-82
2022/12/25 11:23:47;;;;;;;17.40;7.43;;;;;;;7.19;100.00;100858.75;5074342;28;20034;-82
2022/12/25 11:26:13;;;;;;;14.93;7.18;;;;;;;7.29;100.00;100874.66;5073627;28;20059;-82
2022/12/25 11:28:39;;;;;;;17.27;7.53;;;;;;;7.37;100.00;100873.97;5039173;28;20060;-82
2022/12/25 11:31:13;;;;;;;13.65;7.32;;;;;;;7.44;100.00;100878.63;5039508;28;20024;-82
2022/12/25 11:33:49;;;;;;;19.58;7.32;;;;;;;7.49;100.00;100880.91;5073737;28;20422;-81
2022/12/25 11:36:23;;;;;;;22.40;7.80;;;;;;;7.53;100.00;100878.72;5073547;28;20055;-82
2022/12/25 11:38:49;;;;;;;20.25;7.65;;;;;;;7.58;100.00;100881.00;5073853;28;20378;-83
2022/12/25 11:41:19;;;;;;;22.77;7.88;;;;;;;7.64;100.00;100872.69;5055799;28;20082;-82
2022/12/25 11:43:58;;;;;;;20.88;8.10;;;;;;;7.71;100.00;100863.91;5073570;28;20082;-83
2022/12/25 11:46:43;;;;;;;19.27;7.80;;;;;;;7.76;100.00;100864.13;5073700;28;20028;-83
2022/12/25 11:49:14;;;;;;;16.75;7.95;;;;;;;7.82;100.00;100876.47;5073407;28;20047;-83
2022/12/25 11:51:42;;;;;;;22.23;8.45;;;;;;;7.83;100.00;100865.91;5055504;28;20083;-82
2022/12/25 11:54:25;;;;;;;20.88;8.23;;;;;;;7.87;100.00;100863.72;5055705;28;20029;-82
2022/12/25 11:56:51;;;;;;;20.45;7.43;;;;;;;7.85;100.00;100861.34;5073923;28;20036;-83
2022/12/25 11:59:19;;;;;;;16.00;7.88;;;;;;;7.90;100.00;100862.81;5055698;28;20394;-82
2022/12/25 12:01:49;;;;;;;12.05;6.72;;;;;;;7.93;100.00;100853.34;5056391;28;20024;-82
2022/12/25 12:04:20;;;;;;;16.17;6.85;;;;;;;7.97;100.00;100856.84;5055704;28;20166;-82
2022/12/25 12:07:12;;;;;;;14.73;7.40;;;;;;;8.00;100.00;100867.34;5055642;28;20398;-82
2022/12/25 12:10:13;;;;;;;17.63;7.00;;;;;;;8.01;100.00;100863.25;5055487;28;20025;-82
2022/12/25 12:12:51;;;;;;;16.10;6.90;;;;;;;8.05;100.00;100860.25;5026780;28;20477;-82
2022/12/25 12:15:49;;;;;;;18.95;7.70;;;;;;;8.10;100.00;100853.97;5060101;28;20388;-82
2022/12/25 12:18:26;;;;;;;17.50;6.95;;;;;;;8.08;100.00;100851.56;5033701;28;20040;-82
2022/12/25 12:21:06;;;;;;;18.45;8.65;;;;;;;8.13;100.00;100848.13;5077689;28;20488;-82
2022/12/25 12:23:50;;;;;;;16.02;7.43;;;;;;;8.17;100.00;100848.81;5059890;28;20028;-82
2022/12/25 12:26:23;;;;;;;22.90;7.32;;;;;;;8.18;100.00;100853.25;5077692;28;20082;-83
2022/12/25 12:28:50;;;;;;;22.25;8.05;;;;;;;8.19;100.00;100848.38;5060130;28;20081;-82
2022/12/25 12:31:15;;;;;;;23.17;8.18;;;;;;;8.23;100.00;100860.41;5059883;28;20105;-82
2022/12/25 12:33:57;;;;;;;18.60;9.20;;;;;;;8.27;100.00;100847.63;5061909;28;20465;-84
2022/12/25 12:36:25;;;;;;;19.45;7.78;;;;;;;8.36;100.00;100850.53;5077065;28;20472;-83
2022/12/25 12:38:52;;;;;;;22.20;7.95;;;;;;;8.39;100.00;100820.34;5059776;28;20021;-82
2022/12/25 12:41:18;;;;;;;16.90;6.93;;;;;;;8.53;100.00;100836.91;5082284;28;20032;-82
2022/12/25 12:43:53;;;;;;;14.30;6.97;;;;;;;8.57;100.00;100843.25;5064690;28;20033;-81
2022/12/25 12:46:22;;;;;;;14.10;6.90;;;;;;;8.57;100.00;100848.13;5080688;28;20028;-83
2022/12/25 12:48:50;;;;;;;13.80;7.80;;;;;;;8.55;100.00;100842.94;5060155;28;20027;-82
2022/12/25 12:51:30;;;;;;;19.02;7.28;;;;;;;8.60;100.00;100845.19;5077989;28;20032;-82
2022/12/25 12:54:21;;;;;;;14.93;7.57;;;;;;;8.57;100.00;100853.84;5078800;28;20077;-82
2022/12/25 12:56:54;;;;;;;14.10;7.05;;;;;;;8.51;100.00;100838.63;5078377;28;20025;-82
2022/12/25 12:59:19;;;;;;;16.05;8.05;;;;;;;8.55;100.00;100845.78;5077415;28;20121;-82
2022/12/25 13:01:54;;;;;;;16.95;7.50;;;;;;;8.59;100.00;100851.34;5077298;28;20064;-83
2022/12/25 13:04:36;;;;;;;18.02;7.28;;;;;;;8.67;100.00;100839.19;5058953;28;20043;-83