Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:26;;;;;;;67.57;35.47;;;;;;;14.07;100.00;101944.44;5225254;28;20025;-74
2023/05/14 00:02:57;;;;;;;68.53;36.28;;;;;;;14.03;100.00;101947.63;5224254;28;20021;-73
2023/05/14 00:05:28;;;;;;;63.38;35.13;;;;;;;13.95;100.00;101945.72;5224483;28;20064;-72
2023/05/14 00:07:58;;;;;;;73.13;37.50;;;;;;;13.88;100.00;101944.69;5224490;28;20108;-72
2023/05/14 00:10:29;;;;;;;69.80;36.80;;;;;;;13.78;100.00;101941.25;5224668;28;20021;-72
2023/05/14 00:13:00;;;;;;;73.25;36.28;;;;;;;13.76;100.00;101936.03;5224323;28;20472;-72
2023/05/14 00:15:30;;;;;;;74.18;37.47;;;;;;;13.74;100.00;101941.56;5223812;28;20020;-73
2023/05/14 00:18:01;;;;;;;69.82;36.67;;;;;;;13.64;100.00;101929.22;5223979;28;20035;-72
2023/05/14 00:20:31;;;;;;;76.68;40.03;;;;;;;13.53;100.00;101941.13;5220241;28;20025;-73
2023/05/14 00:23:02;;;;;;;76.13;39.50;;;;;;;13.39;100.00;101933.59;5224395;28;20079;-73
2023/05/14 00:25:32;;;;;;;72.68;39.58;;;;;;;13.27;100.00;101935.72;5224232;28;20021;-72
2023/05/14 00:28:03;;;;;;;77.20;41.83;;;;;;;13.21;100.00;101937.22;5223542;28;20031;-72
2023/05/14 00:30:34;;;;;;;70.07;38.60;;;;;;;13.14;100.00;101930.69;5224830;28;20031;-73
2023/05/14 00:33:05;;;;;;;79.43;40.58;;;;;;;13.06;100.00;101922.56;5223116;28;20033;-72
2023/05/14 00:35:35;;;;;;;72.50;39.03;;;;;;;13.09;100.00;101922.25;5223705;28;20060;-74
2023/05/14 00:38:06;;;;;;;76.90;39.95;;;;;;;13.07;100.00;101918.88;5223778;28;20064;-73
2023/05/14 00:40:37;;;;;;;81.55;41.00;;;;;;;13.02;100.00;101921.19;5216115;28;20042;-72
2023/05/14 00:43:07;;;;;;;73.70;40.63;;;;;;;12.97;100.00;101920.81;5223911;28;20448;-72
2023/05/14 00:45:38;;;;;;;86.22;43.22;;;;;;;12.91;100.00;101930.38;5223727;28;20109;-73
2023/05/14 00:48:08;;;;;;;85.18;41.03;;;;;;;12.81;100.00;101918.00;5224172;28;20385;-72
2023/05/14 00:50:39;;;;;;;84.68;42.40;;;;;;;12.80;100.00;101918.97;5223719;28;20021;-72
2023/05/14 00:53:10;;;;;;;93.70;44.08;;;;;;;12.76;100.00;101918.44;5218335;28;20021;-72
2023/05/14 00:55:42;;;;;;;84.65;43.17;;;;;;;12.75;100.00;101921.28;5222378;28;20410;-72
2023/05/14 00:58:13;;;;;;;90.45;43.63;;;;;;;12.68;100.00;101913.81;5222385;28;20104;-72
2023/05/14 01:00:43;;;;;;;83.85;43.03;;;;;;;12.61;100.00;101915.44;5224202;28;20031;-72
2023/05/14 01:03:14;;;;;;;85.10;42.33;;;;;;;12.54;100.00;101917.03;5223568;28;20479;-72
2023/05/14 01:06:14;;;;;;;87.45;44.22;;;;;;;12.48;100.00;101906.91;5223132;28;20035;-72
2023/05/14 01:09:10;;;;;;;84.95;43.08;;;;;;;12.45;100.00;101909.91;5224063;28;20025;-72
2023/05/14 01:12:03;;;;;;;91.72;43.10;;;;;;;12.43;100.00;101901.97;5223507;28;20036;-72
2023/05/14 01:14:56;;;;;;;81.25;43.10;;;;;;;12.42;100.00;101908.34;5223769;28;20037;-72
2023/05/14 01:17:31;;;;;;;90.25;44.17;;;;;;;12.41;100.00;101912.06;5223179;28;20032;-72
2023/05/14 01:20:02;;;;;;;91.88;44.55;;;;;;;12.41;100.00;101906.66;5218391;28;20028;-72
2023/05/14 01:22:33;;;;;;;89.32;44.95;;;;;;;12.40;100.00;101909.53;5223705;28;20055;-73
2023/05/14 01:25:05;;;;;;;90.35;43.47;;;;;;;12.40;100.00;101906.84;5223260;28;20052;-72
2023/05/14 01:27:58;;;;;;;85.88;44.95;;;;;;;12.32;100.00;101910.28;5223054;28;20107;-72
2023/05/14 01:30:33;;;;;;;89.93;43.95;;;;;;;12.26;100.00;101902.81;5222983;28;20075;-73
2023/05/14 01:33:09;;;;;;;87.95;43.50;;;;;;;12.18;100.00;101900.03;5211450;28;20410;-73
2023/05/14 01:35:40;;;;;;;83.10;45.88;;;;;;;12.14;100.00;101896.78;5222645;28;20063;-74
2023/05/14 01:38:13;;;;;;;89.63;46.65;;;;;;;12.10;100.00;101903.47;5223252;28;20120;-72
2023/05/14 01:40:45;;;;;;;86.68;43.15;;;;;;;12.03;100.00;101907.75;5215551;28;20468;-72
2023/05/14 01:43:16;;;;;;;85.70;44.75;;;;;;;11.96;100.00;101911.19;5223325;28;20035;-72
2023/05/14 01:45:47;;;;;;;88.38;44.05;;;;;;;11.89;100.00;101905.56;5222908;28;20144;-73
2023/05/14 01:48:18;;;;;;;85.28;44.40;;;;;;;11.89;100.00;101910.94;5223325;28;20111;-72
2023/05/14 01:50:48;;;;;;;85.13;43.75;;;;;;;11.93;100.00;101909.66;5221646;28;20021;-72
2023/05/14 01:53:19;;;;;;;87.18;44.67;;;;;;;11.89;100.00;101902.88;5215722;28;20492;-72
2023/05/14 01:55:50;;;;;;;92.88;46.42;;;;;;;11.90;100.00;101908.13;5222165;28;20043;-73
2023/05/14 01:58:21;;;;;;;92.25;45.35;;;;;;;11.90;100.00;101904.59;5222763;28;20029;-72
2023/05/14 02:00:52;;;;;;;89.68;45.70;;;;;;;11.84;100.00;101900.63;5223211;28;20032;-72
2023/05/14 02:03:23;;;;;;;85.57;44.63;;;;;;;11.75;100.00;101904.19;5223178;28;20047;-72
2023/05/14 02:05:54;;;;;;;78.75;42.08;;;;;;;11.69;100.00;101902.06;5222437;28;20021;-74
2023/05/14 02:08:24;;;;;;;92.70;45.67;;;;;;;11.61;100.00;101910.88;5222841;28;20499;-72
2023/05/14 02:10:55;;;;;;;85.25;44.25;;;;;;;11.54;100.00;101904.38;5223070;28;20621;-72
2023/05/14 02:13:26;;;;;;;91.32;46.72;;;;;;;11.55;100.00;101899.88;5223335;28;20032;-72
2023/05/14 02:15:56;;;;;;;86.78;44.75;;;;;;;11.51;100.00;101901.16;5224770;28;20051;-73
2023/05/14 02:18:27;;;;;;;88.05;44.90;;;;;;;11.44;100.00;101902.72;5226465;28;20025;-72
2023/05/14 02:20:57;;;;;;;99.93;44.92;;;;;;;11.37;100.00;101906.00;5222325;28;20099;-72
2023/05/14 02:23:28;;;;;;;95.80;46.97;;;;;;;11.33;100.00;101903.75;5227132;28;20029;-74
2023/05/14 02:25:58;;;;;;;93.72;46.33;;;;;;;11.29;100.00;101915.78;5226024;28;20200;-73
2023/05/14 02:28:29;;;;;;;95.82;48.28;;;;;;;11.22;100.00;101915.53;5226808;28;20095;-73
2023/05/14 02:31:00;;;;;;;99.28;46.13;;;;;;;11.20;100.00;101904.09;5226354;28;20017;-72
2023/05/14 02:33:31;;;;;;;104.20;50.33;;;;;;;11.20;100.00;101913.97;5226836;28;20462;-73
2023/05/14 02:36:01;;;;;;;93.10;47.47;;;;;;;11.18;100.00;101906.06;5225954;28;20021;-72
2023/05/14 02:38:32;;;;;;;94.45;46.55;;;;;;;11.15;100.00;101907.19;5226849;28;20047;-73
2023/05/14 02:41:02;;;;;;;95.18;46.83;;;;;;;11.19;100.00;101907.72;5220840;28;20017;-72
2023/05/14 02:43:33;;;;;;;98.07;46.58;;;;;;;11.22;100.00;101907.47;5219274;28;20067;-73
2023/05/14 02:46:03;;;;;;;98.80;48.58;;;;;;;11.19;100.00;101904.22;5225735;28;20016;-73
2023/05/14 02:48:34;;;;;;;99.88;47.35;;;;;;;11.19;100.00;101904.22;5226008;28;20510;-72
2023/05/14 02:51:04;;;;;;;97.28;46.88;;;;;;;11.18;100.00;101905.19;5225118;28;20032;-73
2023/05/14 02:53:35;;;;;;;92.60;46.33;;;;;;;11.15;100.00;101906.34;5219996;28;20047;-74
2023/05/14 02:56:06;;;;;;;90.65;47.45;;;;;;;11.10;100.00;101896.03;5225397;28;20052;-73
2023/05/14 02:58:37;;;;;;;93.78;47.72;;;;;;;11.01;100.00;101896.91;5225632;28;20028;-74
2023/05/14 03:01:07;;;;;;;88.68;44.20;;;;;;;10.96;100.00;101901.00;5226185;28;20039;-73
2023/05/14 03:03:38;;;;;;;97.57;46.20;;;;;;;10.90;100.00;101899.75;5225515;28;20379;-73
2023/05/14 03:06:09;;;;;;;89.60;46.15;;;;;;;10.84;100.00;101903.84;5225316;28;20032;-74
2023/05/14 03:08:40;;;;;;;103.53;49.38;;;;;;;10.83;100.00;101906.66;5225563;28;20127;-72
2023/05/14 03:11:11;;;;;;;106.60;49.83;;;;;;;10.83;100.00;101906.66;5226392;28;20020;-72
2023/05/14 03:13:41;;;;;;;103.20;50.10;;;;;;;10.81;100.00;101901.44;5227565;28;20025;-73
2023/05/14 03:16:12;;;;;;;105.07;49.28;;;;;;;10.82;100.00;101895.06;5224898;28;20482;-72
2023/05/14 03:18:43;;;;;;;109.43;52.08;;;;;;;10.82;100.00;101894.22;5225909;28;20029;-72
2023/05/14 03:21:13;;;;;;;104.13;50.00;;;;;;;10.81;100.00;101900.59;5220801;28;20375;-72
2023/05/14 03:23:44;;;;;;;95.95;48.85;;;;;;;10.78;100.00;101898.19;5225123;28;20032;-72
2023/05/14 03:26:15;;;;;;;108.18;51.30;;;;;;;10.76;100.00;101894.81;5224208;28;20230;-73
2023/05/14 03:28:45;;;;;;;110.38;51.20;;;;;;;10.76;100.00;101903.69;5225107;28;20035;-73
2023/05/14 03:31:16;;;;;;;100.30;49.00;;;;;;;10.76;100.00;101902.88;5225092;28;20021;-74
2023/05/14 03:33:46;;;;;;;101.57;48.63;;;;;;;10.77;100.00;101894.66;5224739;28;20484;-72
2023/05/14 03:36:17;;;;;;;109.32;51.35;;;;;;;10.78;100.00;101896.34;5224728;28;20040;-73
2023/05/14 03:38:47;;;;;;;103.00;49.25;;;;;;;10.79;100.00;101897.19;5224763;28;20021;-72
2023/05/14 03:41:20;;;;;;;101.55;49.45;;;;;;;10.79;100.00;101886.44;5217219;28;20483;-72
2023/05/14 03:43:51;;;;;;;107.80;51.50;;;;;;;10.78;100.00;101890.13;5224721;28;20029;-72
2023/05/14 03:46:22;;;;;;;115.05;52.60;;;;;;;10.75;100.00;101887.75;5224760;28;20090;-72
2023/05/14 03:48:52;;;;;;;111.72;51.92;;;;;;;10.71;100.00;101894.38;5224650;28;20476;-72
2023/05/14 03:51:23;;;;;;;102.50;48.67;;;;;;;10.67;100.00;101887.59;5224787;28;20056;-73
2023/05/14 03:53:53;;;;;;;103.18;49.22;;;;;;;10.63;100.00;101889.72;5218966;28;20279;-72
2023/05/14 03:56:24;;;;;;;109.40;50.78;;;;;;;10.56;100.00;101886.75;5223500;28;20029;-72
2023/05/14 03:58:55;;;;;;;116.00;51.35;;;;;;;10.52;100.00;101887.16;5224342;28;20079;-72
2023/05/14 04:01:25;;;;;;;122.32;53.47;;;;;;;10.47;100.00;101895.63;5224504;28;20025;-72
2023/05/14 04:03:56;;;;;;;121.10;53.15;;;;;;;10.44;100.00;101892.38;5224503;28;20017;-72
2023/05/14 04:06:27;;;;;;;120.72;54.38;;;;;;;10.39;100.00;101890.13;5223713;28;20100;-72
2023/05/14 04:08:57;;;;;;;131.75;55.35;;;;;;;10.34;100.00;101887.88;5223631;28;20017;-72
2023/05/14 04:11:28;;;;;;;142.30;60.92;;;;;;;10.32;100.00;101887.16;5224070;28;20029;-72
2023/05/14 04:13:58;;;;;;;136.93;59.70;;;;;;;10.30;100.00;101891.81;5224471;28;20047;-72
2023/05/14 04:16:29;;;;;;;149.52;62.42;;;;;;;10.29;100.00;101890.13;5223387;28;20021;-72
2023/05/14 04:19:02;;;;;;;151.90;62.42;;;;;;;10.29;100.00;101887.44;5224006;28;20021;-72
2023/05/14 04:21:33;;;;;;;167.75;62.78;;;;;;;10.31;100.00;101884.63;5219252;28;20111;-72
2023/05/14 04:24:03;;;;;;;159.98;63.28;;;;;;;10.32;100.00;101881.78;5223654;28;20379;-72
2023/05/14 04:26:34;;;;;;;166.80;64.40;;;;;;;10.36;100.00;101885.03;5223521;28;20028;-72
2023/05/14 04:29:05;;;;;;;163.63;64.72;;;;;;;10.38;100.00;101885.75;5223735;28;20099;-72
2023/05/14 04:31:35;;;;;;;163.73;63.17;;;;;;;10.41;100.00;101890.84;5224126;28;20025;-72
2023/05/14 04:34:06;;;;;;;155.57;61.35;;;;;;;10.44;100.00;101884.34;5223282;28;20033;-72
2023/05/14 04:36:36;;;;;;;166.40;63.75;;;;;;;10.48;100.00;101891.97;5223347;28;20028;-72
2023/05/14 04:39:08;;;;;;;159.77;62.83;;;;;;;10.51;100.00;101886.31;5222944;28;20032;-72
2023/05/14 04:41:39;;;;;;;163.65;65.13;;;;;;;10.54;100.00;101888.75;5216982;28;20390;-72
2023/05/14 04:44:11;;;;;;;166.02;64.82;;;;;;;10.58;100.00;101897.34;5223381;28;20024;-73
2023/05/14 04:46:42;;;;;;;162.02;62.20;;;;;;;10.63;100.00;101898.59;5222990;28;20551;-72
2023/05/14 04:49:13;;;;;;;145.75;58.33;;;;;;;10.73;100.00;101893.25;5223748;28;20025;-72
2023/05/14 04:51:43;;;;;;;160.85;65.38;;;;;;;10.79;100.00;101892.69;5223593;28;20021;-72
2023/05/14 04:54:14;;;;;;;148.15;59.80;;;;;;;10.84;100.00;101902.97;5218729;28;20024;-73
2023/05/14 04:56:44;;;;;;;158.35;63.00;;;;;;;10.87;100.00;101891.97;5222584;28;20025;-72
2023/05/14 04:59:15;;;;;;;160.48;63.95;;;;;;;10.90;100.00;101891.69;5223498;28;20047;-73
2023/05/14 05:01:46;;;;;;;159.77;62.97;;;;;;;10.94;100.00;101898.44;5223472;28;20040;-73
2023/05/14 05:04:16;;;;;;;143.52;60.00;;;;;;;10.96;100.00;101901.84;5223298;28;20025;-72
2023/05/14 05:06:47;;;;;;;151.13;60.35;;;;;;;11.00;100.00;101903.28;5222582;28;20025;-72
2023/05/14 05:09:17;;;;;;;156.35;59.92;;;;;;;11.05;100.00;101895.63;5222825;28;20162;-72
2023/05/14 05:11:48;;;;;;;156.52;60.72;;;;;;;11.09;100.00;101905.09;5223170;28;20024;-72
2023/05/14 05:14:18;;;;;;;149.95;60.70;;;;;;;11.13;100.00;101906.47;5223430;28;20067;-73
2023/05/14 05:16:50;;;;;;;158.52;58.53;;;;;;;11.17;100.00;101908.88;5222715;28;20553;-73
2023/05/14 05:19:20;;;;;;;151.68;59.80;;;;;;;11.22;100.00;101914.69;5223272;28;20102;-72
2023/05/14 05:21:51;;;;;;;161.38;58.15;;;;;;;11.30;100.00;101909.44;5222530;28;20025;-72
2023/05/14 05:24:21;;;;;;;146.95;56.00;;;;;;;11.37;100.00;101906.00;5223037;28;20116;-73
2023/05/14 05:26:54;;;;;;;146.50;57.35;;;;;;;11.44;100.00;101900.03;5222768;28;20044;-73
2023/05/14 05:29:25;;;;;;;125.35;52.30;;;;;;;11.52;100.00;101892.94;5222718;28;20480;-73
2023/05/14 05:31:56;;;;;;;138.40;55.38;;;;;;;11.54;100.00;101890.09;5223225;28;20601;-72
2023/05/14 05:34:26;;;;;;;130.85;54.17;;;;;;;11.57;100.00;101898.72;5222232;28;20055;-73
2023/05/14 05:36:57;;;;;;;119.25;52.13;;;;;;;11.59;100.00;101899.41;5221983;28;20053;-73
2023/05/14 05:39:33;;;;;;;130.05;53.53;;;;;;;11.62;100.00;101898.28;5220750;28;20472;-72
2023/05/14 05:42:04;;;;;;;129.82;51.88;;;;;;;11.65;100.00;101901.53;5216373;28;20112;-73
2023/05/14 05:44:35;;;;;;;129.73;53.05;;;;;;;11.68;100.00;101906.59;5221454;28;20111;-73
2023/05/14 05:47:05;;;;;;;120.00;52.20;;;;;;;11.75;100.00;101904.19;5221026;28;20013;-73
2023/05/14 05:49:36;;;;;;;117.55;50.05;;;;;;;11.91;100.00;101917.88;5223673;28;20155;-73
2023/05/14 05:52:07;;;;;;;114.38;49.75;;;;;;;11.99;100.00;101916.25;5226415;28;20361;-72
2023/05/14 05:54:38;;;;;;;102.32;48.97;;;;;;;12.09;100.00;101911.69;5221220;28;20073;-73
2023/05/14 05:57:09;;;;;;;104.93;48.63;;;;;;;12.22;100.00;101920.25;5225986;28;20278;-73
2023/05/14 05:59:39;;;;;;;105.10;46.63;;;;;;;12.63;100.00;101920.66;5225855;28;20557;-73
2023/05/14 06:02:10;;;;;;;98.43;44.72;;;;;;;13.00;100.00;101919.63;5226523;28;20025;-73
2023/05/14 06:04:40;;;;;;;87.53;42.03;;;;;;;13.64;100.00;101916.56;5226851;28;20078;-73
2023/05/14 06:07:11;;;;;;;77.20;38.78;;;;;;;14.30;100.00;101906.03;5226320;28;20412;-73
2023/05/14 06:09:42;;;;;;;69.00;35.15;;;;;;;14.49;100.00;101895.81;5226655;28;20060;-72
2023/05/14 06:12:12;;;;;;;66.63;34.28;;;;;;;14.95;100.00;101892.63;5226714;28;20052;-72
2023/05/14 06:14:43;;;;;;;62.88;34.20;;;;;;;15.13;100.00;101896.00;5226237;28;20488;-73
2023/05/14 06:17:13;;;;;;;72.10;36.08;;;;;;;15.18;100.00;101895.50;5226450;28;20021;-72
2023/05/14 06:19:44;;;;;;;74.53;37.38;;;;;;;15.14;100.00;101903.09;5221839;28;20030;-73
2023/05/14 06:22:15;;;;;;;69.65;37.15;;;;;;;15.27;100.00;101902.59;5226186;28;20021;-73
2023/05/14 06:24:46;;;;;;;70.95;37.53;;;;;;;15.24;100.00;101901.06;5225926;28;20024;-73
2023/05/14 06:27:17;;;;;;;77.35;38.60;;;;;;;15.61;100.00;101905.03;5226042;28;20068;-73
2023/05/14 06:29:47;;;;;;;84.55;39.67;;;;;;;15.50;100.00;101908.94;5226483;28;20120;-73
2023/05/14 06:32:18;;;;;;;86.63;39.20;;;;;;;15.26;100.00;101917.97;5226415;28;20378;-73
2023/05/14 06:34:48;;;;;;;95.22;43.65;;;;;;;15.02;100.00;101918.00;5225882;28;20020;-73
2023/05/14 06:37:19;;;;;;;103.72;44.50;;;;;;;14.89;100.00;101920.34;5225955;28;20025;-73
2023/05/14 06:39:49;;;;;;;98.45;44.72;;;;;;;14.53;100.00;101926.03;5221536;28;20225;-73
2023/05/14 06:42:20;;;;;;;106.68;43.20;;;;;;;14.11;100.00;101924.22;5223458;28;20027;-72
2023/05/14 06:44:50;;;;;;;105.30;46.22;;;;;;;13.87;100.00;101922.25;5226215;28;20029;-72
2023/05/14 06:47:21;;;;;;;114.95;47.08;;;;;;;13.87;100.00;101910.63;5224893;28;20017;-72
2023/05/14 06:49:52;;;;;;;111.18;45.65;;;;;;;14.00;100.00;101916.41;5226107;28;20029;-72
2023/05/14 06:52:22;;;;;;;109.85;44.47;;;;;;;14.41;100.00;101921.94;5226176;28;20398;-72
2023/05/14 06:54:53;;;;;;;117.32;45.22;;;;;;;14.68;100.00;101920.84;5225640;28;20016;-73
2023/05/14 06:57:23;;;;;;;114.45;46.67;;;;;;;14.89;100.00;101917.63;5225516;28;20055;-73
2023/05/14 06:59:54;;;;;;;107.03;44.65;;;;;;;15.15;100.00;101918.28;5225551;28;20037;-72
2023/05/14 07:02:24;;;;;;;104.25;46.03;;;;;;;15.49;100.00;101907.25;5225650;28;20033;-72
2023/05/14 07:04:55;;;;;;;103.18;43.80;;;;;;;15.78;100.00;101906.72;5225904;28;20036;-73
2023/05/14 07:07:25;;;;;;;108.07;45.30;;;;;;;15.88;100.00;101909.22;5225336;28;20414;-73
2023/05/14 07:09:56;;;;;;;101.22;44.50;;;;;;;16.18;100.00;101910.25;5225593;28;20028;-72
2023/05/14 07:12:26;;;;;;;91.78;43.97;;;;;;;16.22;100.00;101902.63;5225401;28;20239;-73
2023/05/14 07:14:57;;;;;;;105.07;44.10;;;;;;;16.13;100.00;101904.53;5225824;28;20029;-72
2023/05/14 07:17:27;;;;;;;98.88;45.63;;;;;;;15.96;100.00;101908.31;5224056;28;20604;-73
2023/05/14 07:19:58;;;;;;;97.22;42.88;;;;;;;15.82;100.00;101906.38;5225007;28;20522;-72
2023/05/14 07:22:29;;;;;;;98.30;44.22;;;;;;;15.53;100.00;101911.31;5225726;28;20032;-72
2023/05/14 07:24:59;;;;;;;90.60;45.30;;;;;;;15.31;100.00;101912.03;5225054;28;20426;-73
2023/05/14 07:27:30;;;;;;;95.50;43.40;;;;;;;15.28;100.00;101906.97;5225131;28;20055;-72
2023/05/14 07:30:00;;;;;;;87.57;41.22;;;;;;;15.22;100.00;101902.25;5225658;28;20074;-73
2023/05/14 07:32:31;;;;;;;80.18;40.17;;;;;;;15.45;100.00;101896.97;5226044;28;20465;-72
2023/05/14 07:35:01;;;;;;;89.38;41.35;;;;;;;15.65;100.00;101900.16;5224663;28;20025;-73
2023/05/14 07:37:32;;;;;;;76.15;36.75;;;;;;;15.81;100.00;101902.78;5224602;28;20357;-73
2023/05/14 07:40:03;;;;;;;85.85;40.30;;;;;;;15.75;100.00;101898.09;5218477;28;20030;-73
2023/05/14 07:42:33;;;;;;;81.90;39.28;;;;;;;15.68;100.00;101895.25;5224939;28;20686;-73
2023/05/14 07:45:04;;;;;;;74.88;37.78;;;;;;;15.62;100.00;101893.22;5225014;28;20023;-73
2023/05/14 07:47:35;;;;;;;74.82;37.80;;;;;;;15.62;100.00;101895.06;5225721;28;20036;-73
2023/05/14 07:50:06;;;;;;;78.35;37.08;;;;;;;15.70;100.00;101900.47;5224845;28;20384;-72
2023/05/14 07:52:36;;;;;;;73.22;36.65;;;;;;;15.72;100.00;101898.47;5224689;28;20060;-73
2023/05/14 07:55:07;;;;;;;66.40;34.10;;;;;;;15.77;100.00;101887.94;5220877;28;20053;-73
2023/05/14 07:57:38;;;;;;;64.45;33.42;;;;;;;15.91;100.00;101897.16;5224526;28;20568;-73
2023/05/14 08:00:10;;;;;;;63.53;33.58;;;;;;;16.19;100.00;101887.56;5223418;28;20107;-73
2023/05/14 08:02:41;;;;;;;61.85;33.40;;;;;;;16.37;100.00;101883.75;5223067;28;20051;-73
2023/05/14 08:05:11;;;;;;;65.05;32.40;;;;;;;16.56;100.00;101892.22;5224331;28;20029;-73
2023/05/14 08:07:42;;;;;;;42.70;23.42;;;;;;;16.80;100.00;101893.94;5223548;28;20360;-73
2023/05/14 08:10:12;;;;;;;42.38;23.58;;;;;;;17.00;100.00;101890.72;5224165;28;20021;-73
2023/05/14 08:12:43;;;;;;;40.92;23.38;;;;;;;17.80;100.00;101885.50;5223661;28;20021;-73
2023/05/14 08:15:14;;;;;;;36.40;22.25;;;;;;;18.29;100.00;101893.00;5223770;28;20429;-73
2023/05/14 08:17:44;;;;;;;37.00;21.63;;;;;;;18.56;100.00;101894.09;5223324;28;20033;-73
2023/05/14 08:20:15;;;;;;;46.88;23.58;;;;;;;18.99;100.00;101896.00;5219266;28;20293;-73
2023/05/14 08:22:45;;;;;;;44.42;22.77;;;;;;;19.06;100.00;101894.19;5223555;28;20044;-73
2023/05/14 08:25:16;;;;;;;42.22;22.10;;;;;;;19.00;100.00;101895.81;5223120;28;20044;-73
2023/05/14 08:27:46;;;;;;;38.90;23.60;;;;;;;18.94;100.00;101895.75;5223772;28;20023;-73
2023/05/14 08:30:17;;;;;;;36.88;22.10;;;;;;;19.29;100.00;101902.09;5223958;28;20029;-73
2023/05/14 08:32:47;;;;;;;39.70;22.90;;;;;;;19.02;100.00;101898.31;5223842;28;20017;-73
2023/05/14 08:35:18;;;;;;;40.83;24.33;;;;;;;19.29;100.00;101892.06;5223216;28;20533;-73
2023/05/14 08:37:49;;;;;;;36.42;22.52;;;;;;;19.20;100.00;101887.81;5222713;28;20036;-74
2023/05/14 08:40:20;;;;;;;38.17;23.55;;;;;;;19.48;100.00;101889.66;5215642;28;20408;-74
2023/05/14 08:42:51;;;;;;;36.42;22.10;;;;;;;19.38;100.00;101884.59;5223909;28;20376;-74
2023/05/14 08:45:41;;;;;;;39.30;24.10;;;;;;;19.03;100.00;101883.72;5223419;28;20044;-74
2023/05/14 08:48:16;;;;;;;38.72;23.50;;;;;;;19.04;100.00;101882.66;5225234;28;20539;-73
2023/05/14 08:50:46;;;;;;;36.88;22.00;;;;;;;19.65;100.00;101878.28;5223354;28;20539;-73
2023/05/14 08:53:17;;;;;;;39.28;22.70;;;;;;;20.03;100.00;101874.25;5217447;28;20288;-74
2023/05/14 08:55:50;;;;;;;34.00;21.58;;;;;;;20.32;100.00;101870.38;5222888;28;20040;-74
2023/05/14 08:58:20;;;;;;;39.50;22.40;;;;;;;20.79;100.00;101866.72;5223734;28;20379;-73
2023/05/14 09:00:52;;;;;;;31.77;20.38;;;;;;;20.98;100.00;101862.28;5222060;28;20029;-74
2023/05/14 09:03:23;;;;;;;31.15;20.45;;;;;;;21.30;100.00;101874.25;5223149;28;20067;-74
2023/05/14 09:05:54;;;;;;;35.03;20.45;;;;;;;21.18;100.00;101856.81;5222530;28;20384;-74
2023/05/14 09:08:25;;;;;;;37.67;22.38;;;;;;;20.80;100.00;101868.38;5222856;28;20108;-74
2023/05/14 09:10:56;;;;;;;38.35;22.70;;;;;;;20.60;100.00;101854.72;5221666;28;20059;-74
2023/05/14 09:13:26;;;;;;;35.05;21.55;;;;;;;20.97;100.00;101866.06;5222612;28;20440;-74
2023/05/14 09:15:58;;;;;;;31.00;20.65;;;;;;;20.52;100.00;101854.09;5221417;28;20020;-74
2023/05/14 09:18:28;;;;;;;36.47;21.98;;;;;;;20.01;100.00;101851.84;5222331;28;20025;-74
2023/05/14 09:21:00;;;;;;;38.95;22.40;;;;;;;19.48;100.00;101846.09;5218143;28;20032;-73
2023/05/14 09:23:32;;;;;;;38.00;23.70;;;;;;;19.60;100.00;101847.28;5221728;28;20029;-74
2023/05/14 09:26:04;;;;;;;35.20;21.58;;;;;;;19.75;100.00;101845.25;5221963;28;20029;-74
2023/05/14 09:28:38;;;;;;;39.33;22.02;;;;;;;19.73;100.00;101846.47;5221758;28;20483;-74
2023/05/14 09:31:09;;;;;;;35.60;20.92;;;;;;;20.40;100.00;101834.75;5221332;28;20075;-74
2023/05/14 09:33:40;;;;;;;29.60;20.65;;;;;;;21.16;100.00;101839.81;5220891;28;20056;-74
2023/05/14 09:36:10;;;;;;;32.47;18.95;;;;;;;21.78;100.00;101838.41;5215604;28;20033;-74
2023/05/14 09:38:41;;;;;;;30.55;20.98;;;;;;;21.82;100.00;101836.91;5214952;28;20387;-74
2023/05/14 09:41:11;;;;;;;33.85;21.85;;;;;;;21.21;100.00;101838.13;5214380;28;20365;-74
2023/05/14 09:43:42;;;;;;;37.20;22.48;;;;;;;20.12;100.00;101840.34;5221316;28;20024;-75
2023/05/14 09:46:12;;;;;;;34.83;21.60;;;;;;;19.62;100.00;101839.72;5220273;28;20028;-73
2023/05/14 09:48:44;;;;;;;33.25;22.67;;;;;;;19.35;100.00;101846.88;5222127;28;20086;-74
2023/05/14 09:51:17;;;;;;;31.92;21.50;;;;;;;19.07;100.00;101846.91;5222400;28;20025;-73
2023/05/14 09:53:48;;;;;;;35.22;21.90;;;;;;;18.87;100.00;101847.56;5215384;28;20094;-74
2023/05/14 09:56:20;;;;;;;41.45;23.60;;;;;;;18.87;100.00;101844.84;5221583;28;20028;-74
2023/05/14 09:58:51;;;;;;;38.95;25.15;;;;;;;19.08;100.00;101843.16;5222342;28;20048;-74
2023/05/14 10:01:21;;;;;;;39.60;25.85;;;;;;;19.58;100.00;101846.63;5220853;28;20418;-73
2023/05/14 10:03:52;;;;;;;39.22;25.15;;;;;;;20.33;100.00;101845.66;5219300;28;20432;-74
2023/05/14 10:06:26;;;;;;;43.83;26.17;;;;;;;20.82;100.00;101846.34;5221002;28;20355;-74
2023/05/14 10:09:01;;;;;;;39.80;26.30;;;;;;;20.57;100.00;101835.22;5221180;28;20035;-74
2023/05/14 10:11:36;;;;;;;37.08;24.83;;;;;;;20.77;100.00;101836.06;5219199;28;20049;-74
2023/05/14 10:14:11;;;;;;;31.98;21.60;;;;;;;20.91;100.00;101832.28;5219440;28;20309;-74
2023/05/14 10:16:42;;;;;;;;;;;;;;;20.74;100.00;101828.31;5220314;28;20208;-74
2023/05/14 10:19:14;;;;;;;39.50;22.17;;;;;;;20.85;100.00;101830.41;5218772;28;19909;-74
2023/05/14 10:21:51;;;;;;;30.02;21.70;;;;;;;20.85;100.00;101830.41;5215785;28;20025;-74
2023/05/14 10:24:23;;;;;;;33.60;21.75;;;;;;;20.93;100.00;101822.03;5222083;28;20112;-74
2023/05/14 10:26:55;;;;;;;32.05;20.48;;;;;;;21.24;100.00;101820.50;5219859;28;20024;-74
2023/05/14 10:29:49;;;;;;;32.38;20.98;;;;;;;21.44;100.00;101820.50;5220828;28;20364;-74
2023/05/14 10:32:23;;;;;;;30.02;20.13;;;;;;;21.44;100.00;101815.88;5220361;28;20476;-74
2023/05/14 10:34:54;;;;;;;31.77;21.35;;;;;;;21.06;100.00;101823.03;5220882;28;20455;-74
2023/05/14 10:37:25;;;;;;;38.97;22.13;;;;;;;21.06;100.00;101815.69;5223239;28;20025;-73
2023/05/14 10:39:55;;;;;;;35.40;22.35;;;;;;;21.46;100.00;101802.81;5219449;28;20025;-74
2023/05/14 10:42:31;;;;;;;31.00;21.02;;;;;;;21.82;100.00;101809.59;5222116;28;20033;-74
2023/05/14 10:45:06;;;;;;;30.73;19.85;;;;;;;22.46;100.00;101797.69;5224492;28;20020;-74
2023/05/14 10:47:40;;;;;;;33.55;21.85;;;;;;;22.34;100.00;101802.19;5221706;28;20036;-74
2023/05/14 10:50:13;;;;;;;35.58;23.25;;;;;;;22.38;100.00;101803.41;5225344;28;20107;-74
2023/05/14 10:52:45;;;;;;;30.75;21.17;;;;;;;22.20;100.00;101795.16;5221611;28;20218;-74
2023/05/14 10:55:15;;;;;;;36.00;20.02;;;;;;;22.09;100.00;101796.66;5220861;28;20021;-74
2023/05/14 10:57:46;;;;;;;32.35;20.88;;;;;;;22.46;100.00;101797.69;5224032;28;20051;-74
2023/05/14 11:00:17;;;;;;;33.50;21.88;;;;;;;22.51;100.00;101787.97;5225280;28;20029;-74
2023/05/14 11:02:48;;;;;;;33.50;20.55;;;;;;;22.21;100.00;101792.19;5224286;28;20067;-74
2023/05/14 11:05:18;;;;;;;32.15;20.63;;;;;;;21.77;100.00;101787.56;5222611;28;20017;-74
2023/05/14 11:07:51;;;;;;;30.98;20.58;;;;;;;21.76;100.00;101785.06;5223241;28;20033;-73
2023/05/14 11:10:25;;;;;;;36.15;21.58;;;;;;;21.85;100.00;101779.13;5223414;28;20242;-74
2023/05/14 11:12:56;;;;;;;32.20;21.85;;;;;;;21.87;100.00;101768.81;5223867;28;20032;-75
2023/05/14 11:15:27;;;;;;;35.63;23.00;;;;;;;21.55;100.00;101764.38;5224429;28;20407;-74
2023/05/14 11:17:58;;;;;;;32.50;21.63;;;;;;;21.13;100.00;101770.13;5223941;28;20025;-74