Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:53;;;;;;;;;;;4.00;99.90;;;;;;8396395;28;19924;-70
2022/01/07 00:06:55;;;;;;;;;;;4.00;99.90;;;;;;8420147;28;19924;-70
2022/01/07 00:10:56;;;;;;;;;;;4.00;99.90;;;;;;8418681;28;19982;-70
2022/01/07 00:14:58;;;;;;;;;;;4.00;99.90;;;;;;8397889;28;20315;-69
2022/01/07 00:19:00;;;;;;;;;;;4.00;99.90;;;;;;8412148;28;19924;-69
2022/01/07 00:23:01;;;;;;;;;;;3.90;99.90;;;;;;8409715;28;19931;-69
2022/01/07 00:27:03;;;;;;;;;;;3.80;99.90;;;;;;8412959;28;19931;-69
2022/01/07 00:31:24;;;;;;;;;;;3.70;99.90;;;;;;8410690;28;19960;-69
2022/01/07 00:35:26;;;;;;;;;;;3.60;99.90;;;;;;8411872;28;19939;-69
2022/01/07 00:39:27;;;;;;;;;;;3.50;99.90;;;;;;8411265;28;19975;-70
2022/01/07 00:43:29;;;;;;;;;;;3.40;99.90;;;;;;8412431;28;20396;-69
2022/01/07 00:47:30;;;;;;;;;;;3.40;99.90;;;;;;8392774;28;20314;-70
2022/01/07 00:51:32;;;;;;;;;;;3.30;99.90;;;;;;8394364;28;19924;-70
2022/01/07 00:55:36;;;;;;;;;;;3.30;99.90;;;;;;8411851;28;19967;-69
2022/01/07 00:59:39;;;;;;;;;;;3.30;99.90;;;;;;8411706;28;19960;-69
2022/01/07 01:03:41;;;;;;;;;;;3.30;99.90;;;;;;8397268;28;19928;-69
2022/01/07 01:07:43;;;;;;;;;;;3.40;99.90;;;;;;8414662;28;20285;-69
2022/01/07 01:11:46;;;;;;;;;;;3.40;99.90;;;;;;8390175;28;20630;-69
2022/01/07 01:15:48;;;;;;;;;;;3.40;99.90;;;;;;8414304;28;19928;-69
2022/01/07 01:19:49;;;;;;;;;;;3.40;99.90;;;;;;8408565;28;19932;-69
2022/01/07 01:23:51;;;;;;;;;;;3.40;99.90;;;;;;8411502;28;19932;-70
2022/01/07 01:27:53;;;;;;;;;;;3.50;99.90;;;;;;8398236;28;19959;-69
2022/01/07 01:31:54;;;;;;;;;;;3.50;99.90;;;;;;8390474;28;20372;-69
2022/01/07 01:35:56;;;;;;;;;;;3.50;99.90;;;;;;8415877;28;19960;-69
2022/01/07 01:39:58;;;;;;;;;;;3.50;99.90;;;;;;8414428;28;20303;-69
2022/01/07 01:43:59;;;;;;;;;;;3.50;99.90;;;;;;8409857;28;19951;-69
2022/01/07 01:48:01;;;;;;;;;;;3.40;99.90;;;;;;8412623;28;20375;-68
2022/01/07 01:52:03;;;;;;;;;;;3.30;99.90;;;;;;8417564;28;20540;-69
2022/01/07 01:56:04;;;;;;;;;;;3.20;99.90;;;;;;8422008;28;20022;-69
2022/01/07 02:00:06;;;;;;;;;;;3.20;99.90;;;;;;8411182;28;19925;-69
2022/01/07 02:04:08;;;;;;;;;;;3.20;99.90;;;;;;8423712;28;19959;-69
2022/01/07 02:08:09;;;;;;;;;;;3.10;99.90;;;;;;8400439;28;19928;-69
2022/01/07 02:12:11;;;;;;;;;;;3.10;99.90;;;;;;8383291;28;20261;-69
2022/01/07 02:16:13;;;;;;;;;;;3.10;99.90;;;;;;8417412;28;20481;-69
2022/01/07 02:20:19;;;;;;;;;;;3.10;99.90;;;;;;8405956;28;19924;-69
2022/01/07 02:24:21;;;;;;;;;;;3.10;99.90;;;;;;8423129;28;19931;-70
2022/01/07 02:28:23;;;;;;;;;;;3.20;99.90;;;;;;8427772;28;19971;-69
2022/01/07 02:32:24;;;;;;;;;;;3.20;99.90;;;;;;8417765;28;19935;-69
2022/01/07 02:36:26;;;;;;;;;;;3.20;99.90;;;;;;8412342;28;19936;-69
2022/01/07 02:40:28;;;;;;;;;;;3.20;99.90;;;;;;8415702;28;20300;-70
2022/01/07 02:44:29;;;;;;;;;;;3.20;99.90;;;;;;8404487;28;19928;-69
2022/01/07 02:48:31;;;;;;;;;;;3.20;99.90;;;;;;8420632;28;19924;-69
2022/01/07 02:52:32;;;;;;;;;;;3.30;99.90;;;;;;8433508;28;20057;-69
2022/01/07 02:56:34;;;;;;;;;;;3.30;99.90;;;;;;8418118;28;19928;-69
2022/01/07 03:00:37;;;;;;;;;;;3.30;99.90;;;;;;8430532;28;19924;-69
2022/01/07 03:04:38;;;;;;;;;;;3.20;99.90;;;;;;8427914;28;20336;-70
2022/01/07 03:08:40;;;;;;;;;;;3.20;99.90;;;;;;8425271;28;19963;-69
2022/01/07 03:12:43;;;;;;;;;;;3.20;99.90;;;;;;8411051;28;19956;-69
2022/01/07 03:16:45;;;;;;;;;;;3.20;99.90;;;;;;8437752;28;19956;-69
2022/01/07 03:20:46;;;;;;;;;;;3.30;99.90;;;;;;8436834;28;20395;-69
2022/01/07 03:24:51;;;;;;;;;;;3.20;99.90;;;;;;8437233;28;19924;-71
2022/01/07 03:28:53;;;;;;;;;;;3.30;99.90;;;;;;8418509;28;19924;-69
2022/01/07 03:32:54;;;;;;;;;;;3.30;99.90;;;;;;8409471;28;20465;-69
2022/01/07 03:36:56;;;;;;;;;;;3.30;99.90;;;;;;8409440;28;19928;-69
2022/01/07 03:40:58;;;;;;;;;;;3.30;99.90;;;;;;8418775;28;19924;-69
2022/01/07 03:45:00;;;;;;;;;;;3.30;99.90;;;;;;8436606;28;20236;-68
2022/01/07 03:49:01;;;;;;;;;;;3.20;99.90;;;;;;8430016;28;19932;-68
2022/01/07 03:53:03;;;;;;;;;;;3.20;99.90;;;;;;8403845;28;19924;-69
2022/01/07 03:57:05;;;;;;;;;;;3.10;99.90;;;;;;8415237;28;19928;-69
2022/01/07 04:01:07;;;;;;;;;;;3.10;99.90;;;;;;8427251;28;19967;-69
2022/01/07 04:05:09;;;;;;;;;;;3.00;99.90;;;;;;8421873;28;20440;-68
2022/01/07 04:09:10;;;;;;;;;;;3.00;99.90;;;;;;8429756;28;19928;-69
2022/01/07 04:13:12;;;;;;;;;;;3.00;99.90;;;;;;8404029;28;20338;-68
2022/01/07 04:17:13;;;;;;;;;;;3.00;99.90;;;;;;8397986;28;19924;-69
2022/01/07 04:21:15;;;;;;;;;;;3.00;99.90;;;;;;8425804;28;19928;-69
2022/01/07 04:25:17;;;;;;;;;;;3.00;99.90;;;;;;8427839;28;19968;-69
2022/01/07 04:29:19;;;;;;;;;;;3.00;99.90;;;;;;8420437;28;19928;-68
2022/01/07 04:33:25;;;;;;;;;;;3.10;99.90;;;;;;8428693;28;19936;-69
2022/01/07 04:37:27;;;;;;;;;;;3.10;99.90;;;;;;8428458;28;19947;-69
2022/01/07 04:41:28;;;;;;;;;;;3.10;99.90;;;;;;8414561;28;19975;-68
2022/01/07 04:45:30;;;;;;;;;;;3.10;99.90;;;;;;8413930;28;19928;-68
2022/01/07 04:49:32;;;;;;;;;;;3.10;99.90;;;;;;8423532;28;19982;-69
2022/01/07 04:53:34;;;;;;;;;;;3.10;99.90;;;;;;8425525;28;20283;-68
2022/01/07 04:57:36;;;;;;;;;;;3.20;99.90;;;;;;8419750;28;19950;-69
2022/01/07 05:01:37;;;;;;;;;;;3.20;99.90;;;;;;8418080;28;19986;-69
2022/01/07 05:05:39;;;;;;;;;;;3.20;99.90;;;;;;8427991;28;20291;-69
2022/01/07 05:09:41;;;;;;;;;;;3.30;99.90;;;;;;8428280;28;19928;-68
2022/01/07 05:13:43;;;;;;;;;;;3.30;99.90;;;;;;8429047;28;19935;-69
2022/01/07 05:17:45;;;;;;;;;;;3.40;99.90;;;;;;8416952;28;19931;-68
2022/01/07 05:21:46;;;;;;;;;;;3.40;99.90;;;;;;8424477;28;19924;-68
2022/01/07 05:25:48;;;;;;;;;;;3.40;99.90;;;;;;8427226;28;19924;-69
2022/01/07 05:29:50;;;;;;;;;;;3.50;99.90;;;;;;8426575;28;19943;-68
2022/01/07 05:33:52;;;;;;;;;;;3.50;99.90;;;;;;8428745;28;19935;-68
2022/01/07 05:37:54;;;;;;;;;;;3.60;99.90;;;;;;8404671;28;19931;-68
2022/01/07 05:41:55;;;;;;;;;;;3.60;99.90;;;;;;8423396;28;19963;-69
2022/01/07 05:45:58;;;;;;;;;;;3.70;99.90;;;;;;8407668;28;19931;-69
2022/01/07 05:50:00;;;;;;;;;;;3.80;99.90;;;;;;8424341;28;19924;-69
2022/01/07 05:54:02;;;;;;;;;;;3.80;99.90;;;;;;8409302;28;19974;-69
2022/01/07 05:58:03;;;;;;;;;;;3.80;99.90;;;;;;8421486;28;19972;-68
2022/01/07 06:02:05;;;;;;;;;;;3.90;99.90;;;;;;8393180;28;19924;-69
2022/01/07 06:06:07;;;;;;;;;;;3.90;99.90;;;;;;8419310;28;19963;-69
2022/01/07 06:10:09;;;;;;;;;;;4.00;99.90;;;;;;8417422;28;19970;-68
2022/01/07 06:14:10;;;;;;;;;;;4.10;99.90;;;;;;8424877;28;19990;-68
2022/01/07 06:18:12;;;;;;;;;;;4.20;99.90;;;;;;8404963;28;19966;-69
2022/01/07 06:22:14;;;;;;;;;;;4.20;99.90;;;;;;8408317;28;19924;-69
2022/01/07 06:26:16;;;;;;;;;;;4.20;99.90;;;;;;8408643;28;19924;-68
2022/01/07 06:30:17;;;;;;;;;;;4.30;99.90;;;;;;8420681;28;20287;-68
2022/01/07 06:34:20;;;;;;;;;;;4.30;99.90;;;;;;8409452;28;19963;-68
2022/01/07 06:38:22;;;;;;;;;;;4.40;99.90;;;;;;8419541;28;19928;-68
2022/01/07 06:42:23;;;;;;;;;;;4.40;99.90;;;;;;8408842;28;20040;-68
2022/01/07 06:46:25;;;;;;;;;;;4.40;99.90;;;;;;8406807;28;19975;-68
2022/01/07 06:50:27;;;;;;;;;;;4.40;99.90;;;;;;8421182;28;19973;-68
2022/01/07 06:54:28;;;;;;;;;;;4.50;99.90;;;;;;8422229;28;19939;-69
2022/01/07 06:58:30;;;;;;;;;;;4.40;99.90;;;;;;8421227;28;19978;-68
2022/01/07 07:02:32;;;;;;;;;;;4.50;99.90;;;;;;8400905;28;19928;-69
2022/01/07 07:06:34;;;;;;;;;;;4.50;99.90;;;;;;8418767;28;20287;-68
2022/01/07 07:10:36;;;;;;;;;;;4.50;99.90;;;;;;8426232;28;19924;-68
2022/01/07 07:14:38;;;;;;;;;;;4.50;99.90;;;;;;8417448;28;19924;-68
2022/01/07 07:18:39;;;;;;;;;;;4.50;99.90;;;;;;8419829;28;19931;-68
2022/01/07 07:22:41;;;;;;;;;;;4.60;99.90;;;;;;8404230;28;19932;-68
2022/01/07 07:26:43;;;;;;;;;;;4.60;99.90;;;;;;8419910;28;19967;-69
2022/01/07 07:30:45;;;;;;;;;;;4.60;99.90;;;;;;8404433;28;19967;-68
2022/01/07 07:34:58;;;;;;;;;;;4.60;99.90;;;;;;8423970;28;19976;-68
2022/01/07 07:39:03;;;;;;;;;;;4.70;99.90;;;;;;8425713;28;19935;-68
2022/01/07 07:43:04;;;;;;;;;;;4.70;99.90;;;;;;8418960;28;19924;-68
2022/01/07 07:47:06;;;;;;;;;;;4.70;99.90;;;;;;8408832;28;20331;-69
2022/01/07 07:51:08;;;;;;;;;;;4.70;99.90;;;;;;8393062;28;20406;-69
2022/01/07 07:55:09;;;;;;;;;;;4.70;99.90;;;;;;8388211;28;19924;-68
2022/01/07 07:59:11;;;;;;;;;;;4.80;99.90;;;;;;8401987;28;19928;-69
2022/01/07 08:03:13;;;;;;;;;;;4.80;99.90;;;;;;8397833;28;19971;-68
2022/01/07 08:07:16;;;;;;;;;;;4.80;99.90;;;;;;8396757;28;20104;-69
2022/01/07 08:11:18;;;;;;;;;;;4.80;99.90;;;;;;8396409;28;20391;-69
2022/01/07 08:19:40;;;;;;;;;;;4.90;99.90;;;;;;8399843;28;20356;-68
2022/01/07 08:23:43;;;;;;;;;;;4.90;99.90;;;;;;8397889;28;19936;-68
2022/01/07 08:27:46;;;;;;;;;;;4.90;99.90;;;;;;8380923;28;19929;-68
2022/01/07 08:35:49;;;;;;;;;;;4.90;99.90;;;;;;8391025;28;19929;-69
2022/01/07 08:39:52;;;;;;;;;;;4.90;99.90;;;;;;8394656;28;20006;-69
2022/01/07 08:43:57;;;;;;;;;;;4.90;99.90;;;;;;8395748;28;19928;-68
2022/01/07 08:47:59;;;;;;;;;;;4.90;99.90;;;;;;8397683;28;20395;-69
2022/01/07 08:52:01;;;;;;;;;;;4.90;99.90;;;;;;8397560;28;19963;-68
2022/01/07 08:56:03;;;;;;;;;;;4.80;99.90;;;;;;8386703;28;20026;-69
2022/01/07 09:00:05;;;;;;;;;;;4.80;99.90;;;;;;8378741;28;19925;-68
2022/01/07 09:04:07;;;;;;;;;;;4.80;99.90;;;;;;8397576;28;19943;-69
2022/01/07 09:08:12;;;;;;;;;;;4.70;99.90;;;;;;8381631;28;20047;-69
2022/01/07 09:12:14;;;;;;;;;;;4.80;99.90;;;;;;8385881;28;19924;-69
2022/01/07 09:16:15;;;;;;;;;;;4.90;99.90;;;;;;8397677;28;19959;-69
2022/01/07 09:20:18;;;;;;;;;;;5.10;99.90;;;;;;8384023;28;19928;-69
2022/01/07 09:24:19;;;;;;;;;;;5.30;99.90;;;;;;8392240;28;20421;-68
2022/01/07 09:28:21;;;;;;;;;;;5.40;99.90;;;;;;8395649;28;19967;-69
2022/01/07 09:32:23;;;;;;;;;;;5.60;99.90;;;;;;8385819;28;19970;-69
2022/01/07 09:36:24;;;;;;;;;;;5.70;99.90;;;;;;8397333;28;19932;-69
2022/01/07 09:40:26;;;;;;;;;;;5.70;99.90;;;;;;8394004;28;20023;-69
2022/01/07 09:44:28;;;;;;;;;;;5.60;99.90;;;;;;8398865;28;19944;-68
2022/01/07 09:48:30;;;;;;;;;;;5.70;99.90;;;;;;8392942;28;19932;-69
2022/01/07 09:52:31;;;;;;;;;;;5.60;99.90;;;;;;8397689;28;19925;-69
2022/01/07 09:56:33;;;;;;;;;;;5.50;99.90;;;;;;8390134;28;20300;-68
2022/01/07 10:00:40;;;;;;;;;;;5.40;99.90;;;;;;8397638;28;19932;-68
2022/01/07 10:04:42;;;;;;;;;;;5.50;99.90;;;;;;8386080;28;20387;-68
2022/01/07 10:08:44;;;;;;;;;;;5.50;99.90;;;;;;8398083;28;19974;-69
2022/01/07 10:12:56;;;;;;;;;;;5.70;99.90;;;;;;8395409;28;19943;-69
2022/01/07 10:16:58;;;;;;;;;;;5.80;99.90;;;;;;8400359;28;19924;-68
2022/01/07 10:21:06;;;;;;;;;;;5.90;99.90;;;;;;8385478;28;19978;-69
2022/01/07 10:25:08;;;;;;;;;;;5.90;99.90;;;;;;8395785;28;20051;-69
2022/01/07 10:29:26;;;;;;;;;;;5.90;99.90;;;;;;8393158;28;20431;-69
2022/01/07 10:33:30;;;;;;;;;;;5.90;99.90;;;;;;8391825;28;19960;-68
2022/01/07 10:37:32;;;;;;;;;;;5.90;99.90;;;;;;8392764;28;20552;-69
2022/01/07 10:41:33;;;;;;;;;;;6.00;99.90;;;;;;8392782;28;19941;-69
2022/01/07 10:45:36;;;;;;;;;;;6.50;99.90;;;;;;8382502;28;19928;-70
2022/01/07 10:49:37;;;;;;;;;;;7.00;99.90;;;;;;8390064;28;19924;-69
2022/01/07 10:53:39;;;;;;;;;;;7.40;99.90;;;;;;8386392;28;20009;-69
2022/01/07 10:57:43;;;;;;;;;;;7.90;99.90;;;;;;8387122;28;19979;-69
2022/01/07 11:01:47;;;;;;;;;;;8.30;99.90;;;;;;8381278;28;20081;-69
2022/01/07 11:05:49;;;;;;;;;;;8.40;99.90;;;;;;8389532;28;19966;-69
2022/01/07 11:09:51;;;;;;;;;;;8.40;99.90;;;;;;8366392;28;20031;-69
2022/01/07 11:13:52;;;;;;;;;;;8.50;99.90;;;;;;8386006;28;20019;-69
2022/01/07 11:17:54;;;;;;;;;;;8.70;99.90;;;;;;8396883;28;19974;-69
2022/01/07 11:21:56;;;;;;;;;;;8.80;99.90;;;;;;8393556;28;19986;-69
2022/01/07 11:26:02;;;;;;;;;;;8.90;99.90;;;;;;8382054;28;19925;-69
2022/01/07 11:30:06;;;;;;;;;;;8.80;99.90;;;;;;8397818;28;20367;-69
2022/01/07 11:34:22;;;;;;;;;;;8.80;99.90;;;;;;8391879;28;19932;-69
2022/01/07 11:38:43;;;;;;;;;;;8.90;99.90;;;;;;8389471;28;19928;-69
2022/01/07 11:42:45;;;;;;;;;;;9.20;99.90;;;;;;8389224;28;19960;-69
2022/01/07 11:46:47;;;;;;;;;;;9.10;99.90;;;;;;8399278;28;19933;-69
2022/01/07 11:50:54;;;;;;;;;;;9.00;99.90;;;;;;8402940;28;20018;-70
2022/01/07 11:55:18;;;;;;;;;;;8.90;99.90;;;;;;8391015;28;19924;-69
2022/01/07 11:59:23;;;;;;;;;;;8.80;99.90;;;;;;8387255;28;20414;-69
2022/01/07 12:03:34;;;;;;;;;;;8.60;99.90;;;;;;8395578;28;19932;-70
2022/01/07 12:07:48;;;;;;;;;;;8.40;99.90;;;;;;8381097;28;19936;-69
2022/01/07 12:11:54;;;;;;;;;;;8.40;99.90;;;;;;8396233;28;20043;-69
2022/01/07 12:15:58;;;;;;;;;;;8.30;99.90;;;;;;8397591;28;20015;-69
2022/01/07 12:20:29;;;;;;;;;;;8.10;99.90;;;;;;8400303;28;20593;-69
2022/01/07 12:24:31;;;;;;;;;;;8.10;99.90;;;;;;8379740;28;20015;-69
2022/01/07 12:28:36;;;;;;;;;;;8.10;99.90;;;;;;8395828;28;19956;-69
2022/01/07 12:32:38;;;;;;;;;;;8.00;99.90;;;;;;8383771;28;20367;-69
2022/01/07 12:36:40;;;;;;;;;;;7.70;99.90;;;;;;8379110;28;19932;-69
2022/01/07 12:40:42;;;;;;;;;;;7.50;99.90;;;;;;8382821;28;19964;-69
2022/01/07 12:44:46;;;;;;;;;;;6.80;99.90;;;;;;8395839;28;19928;-69
2022/01/07 12:48:48;;;;;;;;;;;6.40;99.90;;;;;;8374309;28;19997;-69
2022/01/07 12:52:50;;;;;;;;;;;6.20;99.90;;;;;;8401732;28;19971;-68
2022/01/07 12:56:52;;;;;;;;;;;6.10;99.90;;;;;;8381387;28;20022;-69
2022/01/07 13:00:53;;;;;;;;;;;6.10;99.90;;;;;;8395255;28;19928;-69
2022/01/07 13:05:08;;;;;;;;;;;6.10;99.90;;;;;;8373570;28;19928;-69
2022/01/07 13:09:12;;;;;;;;;;;6.00;99.90;;;;;;8394303;28;19925;-69
2022/01/07 13:13:21;;;;;;;;;;;5.90;99.90;;;;;;8369935;28;19943;-68
2022/01/07 13:17:23;;;;;;;;;;;5.70;99.90;;;;;;8392801;28;19967;-69
2022/01/07 13:21:25;;;;;;;;;;;5.50;99.90;;;;;;8391945;28;20321;-68
2022/01/07 13:25:27;;;;;;;;;;;5.30;99.90;;;;;;8392095;28;19927;-68
2022/01/07 13:29:29;;;;;;;;;;;5.20;99.90;;;;;;8370326;28;20307;-69
2022/01/07 13:33:31;;;;;;;;;;;5.10;99.90;;;;;;8386709;28;20264;-69
2022/01/07 13:37:52;;;;;;;;;;;5.00;99.90;;;;;;8388752;28;20155;-69
2022/01/07 13:41:55;;;;;;;;;;;4.90;99.90;;;;;;8383655;28;20359;-69
2022/01/07 13:46:15;;;;;;;;;;;4.90;99.90;;;;;;8388443;28;19935;-69
2022/01/07 13:50:27;;;;;;;;;;;4.70;99.90;;;;;;8374169;28;20398;-69
2022/01/07 13:54:39;;;;;;;;;;;4.50;99.90;;;;;;8392101;28;19978;-69
2022/01/07 13:58:41;;;;;;;;;;;4.20;99.90;;;;;;8386744;28;19959;-69
2022/01/07 14:02:46;;;;;;;;;;;4.10;99.90;;;;;;8383324;28;20312;-68
2022/01/07 14:06:48;;;;;;;;;;;4.10;99.90;;;;;;8387838;28;20273;-69
2022/01/07 14:10:50;;;;;;;;;;;4.00;99.90;;;;;;8382406;28;20285;-69
2022/01/07 14:15:02;;;;;;;;;;;3.70;99.90;;;;;;8388759;28;20000;-68
2022/01/07 14:19:03;;;;;;;;;;;3.50;99.90;;;;;;8370197;28;19959;-68
2022/01/07 14:23:05;;;;;;;;;;;3.30;99.90;;;;;;8388077;28;20371;-68
2022/01/07 14:27:07;;;;;;;;;;;3.20;99.90;;;;;;8385595;28;20031;-68
2022/01/07 14:31:09;;;;;;;;;;;3.10;99.90;;;;;;8396575;28;19933;-68
2022/01/07 14:35:12;;;;;;;;;;;3.10;99.90;;;;;;8394436;28;19932;-68
2022/01/07 14:39:13;;;;;;;;;;;3.10;99.90;;;;;;8405747;28;20011;-68
2022/01/07 14:43:15;;;;;;;;;;;3.20;99.90;;;;;;8393054;28;19935;-68
2022/01/07 14:47:19;;;;;;;;;;;3.20;99.90;;;;;;8370772;28;20406;-68
2022/01/07 14:51:20;;;;;;;;;;;3.20;99.90;;;;;;8384629;28;19985;-68
2022/01/07 14:55:26;;;;;;;;;;;3.20;99.90;;;;;;8386064;28;19928;-68
2022/01/07 14:59:28;;;;;;;;;;;3.10;99.90;;;;;;8401410;28;19931;-68
2022/01/07 15:03:30;;;;;;;;;;;3.10;99.90;;;;;;8399401;28;19932;-69
2022/01/07 15:07:32;;;;;;;;;;;3.10;99.90;;;;;;8393487;28;19936;-69
2022/01/07 15:11:33;;;;;;;;;;;3.10;99.90;;;;;;8371548;28;19929;-68
2022/01/07 15:16:15;;;;;;;;;;;3.10;99.90;;;;;;8380440;28;19968;-68
2022/01/07 15:20:12;;;;;;;;;;;3.10;99.90;;;;;;8381037;28;19933;-68
2022/01/07 15:24:15;;;;;;;;;;;3.10;99.90;;;;;;8381040;28;19963;-68
2022/01/07 15:28:16;;;;;;;;;;;3.10;99.90;;;;;;8383173;28;20017;-68
2022/01/07 15:32:18;;;;;;;;;;;3.10;99.90;;;;;;8399397;28;19935;-68
2022/01/07 15:36:19;;;;;;;;;;;3.10;99.90;;;;;;8375011;28;19972;-68
2022/01/07 15:40:21;;;;;;;;;;;3.10;99.90;;;;;;8383900;28;20508;-68
2022/01/07 15:44:23;;;;;;;;;;;3.10;99.90;;;;;;8382506;28;20283;-68
2022/01/07 15:48:25;;;;;;;;;;;3.10;99.90;;;;;;8371028;28;19939;-68
2022/01/07 15:52:26;;;;;;;;;;;3.00;99.90;;;;;;8385066;28;20015;-68
2022/01/07 15:56:28;;;;;;;;;;;3.00;99.90;;;;;;8384726;28;19932;-68
2022/01/07 16:00:30;;;;;;;;;;;3.00;99.90;;;;;;8403522;28;19931;-68
2022/01/07 16:04:31;;;;;;;;;;;3.00;99.90;;;;;;8388338;28;19978;-68
2022/01/07 16:08:33;;;;;;;;;;;3.00;99.90;;;;;;8385385;28;20406;-68
2022/01/07 16:12:35;;;;;;;;;;;3.00;99.90;;;;;;8387577;28;19936;-68
2022/01/07 16:16:37;;;;;;;;;;;3.10;99.90;;;;;;8377849;28;20027;-68
2022/01/07 16:20:38;;;;;;;;;;;3.10;99.90;;;;;;8383253;28;20380;-68
2022/01/07 16:24:40;;;;;;;;;;;3.20;99.90;;;;;;8383220;28;19924;-68
2022/01/07 16:28:43;;;;;;;;;;;3.30;99.90;;;;;;8384326;28;19977;-69
2022/01/07 16:32:44;;;;;;;;;;;3.40;99.90;;;;;;8385409;28;19990;-68
2022/01/07 16:36:46;;;;;;;;;;;3.50;99.90;;;;;;8382399;28;20300;-68
2022/01/07 16:40:48;;;;;;;;;;;3.50;99.90;;;;;;8381792;28;20363;-68
2022/01/07 16:44:49;;;;;;;;;;;3.40;99.90;;;;;;8370501;28;20023;-68
2022/01/07 16:48:51;;;;;;;;;;;3.40;99.90;;;;;;8380760;28;19964;-68
2022/01/07 16:52:53;;;;;;;;;;;3.30;99.90;;;;;;8382977;28;19971;-68
2022/01/07 16:56:58;;;;;;;;;;;3.30;99.90;;;;;;8383930;28;20410;-68
2022/01/07 17:00:59;;;;;;;;;;;3.30;99.90;;;;;;8370493;28;20019;-68
2022/01/07 17:05:01;;;;;;;;;;;3.20;99.90;;;;;;8380784;28;20281;-68
2022/01/07 17:09:04;;;;;;;;;;;3.30;99.90;;;;;;8382673;28;19974;-68
2022/01/07 17:13:06;;;;;;;;;;;3.30;99.90;;;;;;8383222;28;20319;-68
2022/01/07 17:17:08;;;;;;;;;;;3.30;99.90;;;;;;8381120;28;20005;-68
2022/01/07 17:21:10;;;;;;;;;;;3.30;99.90;;;;;;8391844;28;19924;-68
2022/01/07 17:25:13;;;;;;;;;;;3.30;99.90;;;;;;8397513;28;19972;-68
2022/01/07 17:29:14;;;;;;;;;;;3.30;99.90;;;;;;8393842;28;20457;-68
2022/01/07 17:33:16;;;;;;;;;;;3.20;99.90;;;;;;8385402;28;20065;-68
2022/01/07 17:37:21;;;;;;;;;;;3.20;99.90;;;;;;8395741;28;19971;-68
2022/01/07 17:41:23;;;;;;;;;;;3.10;99.90;;;;;;8393007;28;19925;-68
2022/01/07 17:45:25;;;;;;;;;;;3.10;99.90;;;;;;8391998;28;19972;-68
2022/01/07 17:49:26;;;;;;;;;;;3.20;99.90;;;;;;8380174;28;20018;-69
2022/01/07 17:53:30;;;;;;;;;;;3.20;99.90;;;;;;8389246;28;19924;-69
2022/01/07 17:57:37;;;;;;;;;;;3.10;99.90;;;;;;8383085;28;19924;-68
2022/01/07 18:01:39;;;;;;;;;;;3.10;99.90;;;;;;8371246;28;19986;-68
2022/01/07 18:05:41;;;;;;;;;;;3.10;99.90;;;;;;8379828;28;19978;-68
2022/01/07 18:09:43;;;;;;;;;;;3.00;99.90;;;;;;8400194;28;20011;-68
2022/01/07 18:13:44;;;;;;;;;;;3.00;99.90;;;;;;8397459;28;19924;-68
2022/01/07 18:17:46;;;;;;;;;;;3.00;99.90;;;;;;8366729;28;20368;-68
2022/01/07 18:21:47;;;;;;;;;;;2.90;99.90;;;;;;8376505;28;20007;-68
2022/01/07 18:25:49;;;;;;;;;;;2.80;99.90;;;;;;8401394;28;19963;-68
2022/01/07 18:29:54;;;;;;;;;;;2.80;99.90;;;;;;8391746;28;19932;-68
2022/01/07 18:33:56;;;;;;;;;;;2.70;99.90;;;;;;8391734;28;19928;-68
2022/01/07 18:37:58;;;;;;;;;;;2.70;99.90;;;;;;8387225;28;19971;-68
2022/01/07 18:41:59;;;;;;;;;;;2.60;99.90;;;;;;8382552;28;19963;-68
2022/01/07 18:46:03;;;;;;;;;;;2.60;99.90;;;;;;8365975;28;19964;-68
2022/01/07 18:50:05;;;;;;;;;;;2.60;99.90;;;;;;8380718;28;19950;-68
2022/01/07 18:54:07;;;;;;;;;;;2.60;99.90;;;;;;8383679;28;20396;-68
2022/01/07 18:58:08;;;;;;;;;;;2.70;99.90;;;;;;8373719;28;20066;-69
2022/01/07 19:02:10;;;;;;;;;;;2.70;99.90;;;;;;8372656;28;19980;-68
2022/01/07 19:06:12;;;;;;;;;;;2.70;99.90;;;;;;8381331;28;20309;-69
2022/01/07 19:10:14;;;;;;;;;;;2.70;99.90;;;;;;8382083;28;19924;-68
2022/01/07 19:14:16;;;;;;;;;;;2.70;99.90;;;;;;8385372;28;19983;-68
2022/01/07 19:18:22;;;;;;;;;;;2.70;99.90;;;;;;8382718;28;20009;-68
2022/01/07 19:22:25;;;;;;;;;;;2.70;99.90;;;;;;8382159;28;19968;-68
2022/01/07 19:26:27;;;;;;;;;;;2.60;99.90;;;;;;8378395;28;20355;-68
2022/01/07 19:30:28;;;;;;;;;;;2.60;99.90;;;;;;8372047;28;19939;-68
2022/01/07 19:34:30;;;;;;;;;;;2.60;99.90;;;;;;8386296;28;20311;-68
2022/01/07 19:38:31;;;;;;;;;;;2.60;99.90;;;;;;8387839;28;19967;-68
2022/01/07 19:42:33;;;;;;;;;;;2.60;99.90;;;;;;8385654;28;19979;-68
2022/01/07 19:46:40;;;;;;;;;;;2.50;99.90;;;;;;8386854;28;20040;-68
2022/01/07 19:50:41;;;;;;;;;;;2.50;99.90;;;;;;8376552;28;19931;-68
2022/01/07 19:54:43;;;;;;;;;;;2.50;99.90;;;;;;8377104;28;24464;-68
2022/01/07 19:58:45;;;;;;;;;;;2.50;99.90;;;;;;8387992;28;19974;-68
2022/01/07 20:02:46;;;;;;;;;;;2.40;99.90;;;;;;8378091;28;19976;-68
2022/01/07 20:06:48;;;;;;;;;;;2.40;99.90;;;;;;8375441;28;19975;-68
2022/01/07 20:10:50;;;;;;;;;;;2.40;99.90;;;;;;8386280;28;19931;-68
2022/01/07 20:14:53;;;;;;;;;;;2.40;99.90;;;;;;8391659;28;20027;-68
2022/01/07 20:18:55;;;;;;;;;;;2.40;99.90;;;;;;8374506;28;19925;-68
2022/01/07 20:22:57;;;;;;;;;;;2.30;99.90;;;;;;8375750;28;19971;-68
2022/01/07 20:26:59;;;;;;;;;;;2.30;99.90;;;;;;8391233;28;19940;-68
2022/01/07 20:31:01;;;;;;;;;;;2.30;99.90;;;;;;8388873;28;19975;-68
2022/01/07 20:35:03;;;;;;;;;;;2.40;99.90;;;;;;8389285;28;20253;-68
2022/01/07 20:39:09;;;;;;;;;;;2.40;99.90;;;;;;8380153;28;19982;-68
2022/01/07 20:43:11;;;;;;;;;;;2.50;99.90;;;;;;8389514;28;19937;-68
2022/01/07 20:47:12;;;;;;;;;;;2.60;99.90;;;;;;8390937;28;20015;-68
2022/01/07 20:51:14;;;;;;;;;;;2.70;99.90;;;;;;8392672;28;19968;-68
2022/01/07 20:55:16;;;;;;;;;;;2.70;99.90;;;;;;8378761;28;20373;-69
2022/01/07 20:59:17;;;;;;;;;;;2.70;99.90;;;;;;8381522;28;20316;-68
2022/01/07 21:03:19;;;;;;;;;;;2.70;99.90;;;;;;8390301;28;19924;-68
2022/01/07 21:07:21;;;;;;;;;;;2.60;99.90;;;;;;8387649;28;19929;-67
2022/01/07 21:11:22;;;;;;;;;;;2.50;99.90;;;;;;8374792;28;19963;-68
2022/01/07 21:15:24;;;;;;;;;;;2.50;99.90;;;;;;8390534;28;19924;-68
2022/01/07 21:19:25;;;;;;;;;;;2.40;99.90;;;;;;8388813;28;20035;-68
2022/01/07 21:23:27;;;;;;;;;;;2.40;99.90;;;;;;8375687;28;19951;-68
2022/01/07 21:27:29;;;;;;;;;;;2.40;99.90;;;;;;8367964;28;20396;-68
2022/01/07 21:31:30;;;;;;;;;;;2.40;99.90;;;;;;8382487;28;19967;-68
2022/01/07 21:35:32;;;;;;;;;;;2.40;99.90;;;;;;8389296;28;19964;-68
2022/01/07 21:39:34;;;;;;;;;;;2.40;99.90;;;;;;8391433;28;19955;-68
2022/01/07 21:43:36;;;;;;;;;;;2.40;99.90;;;;;;8385636;28;20447;-68
2022/01/07 21:47:37;;;;;;;;;;;2.40;99.90;;;;;;8393494;28;20019;-68
2022/01/07 21:51:39;;;;;;;;;;;2.50;99.90;;;;;;8372100;28;20003;-68
2022/01/07 21:55:41;;;;;;;;;;;2.50;99.90;;;;;;8389287;28;19971;-68
2022/01/07 21:59:45;;;;;;;;;;;2.60;99.90;;;;;;8369073;28;20304;-68
2022/01/07 22:03:46;;;;;;;;;;;2.60;99.90;;;;;;8406441;28;19981;-68
2022/01/07 22:07:48;;;;;;;;;;;2.50;99.90;;;;;;8418126;28;19928;-68
2022/01/07 22:11:50;;;;;;;;;;;2.40;99.90;;;;;;8400573;28;20303;-68
2022/01/07 22:15:52;;;;;;;;;;;2.30;99.90;;;;;;8421164;28;19963;-68
2022/01/07 22:19:53;;;;;;;;;;;2.30;99.90;;;;;;8423059;28;19932;-68
2022/01/07 22:23:55;;;;;;;;;;;2.20;99.90;;;;;;8424607;28;19924;-68
2022/01/07 22:27:57;;;;;;;;;;;2.10;99.90;;;;;;8400606;28;19935;-68
2022/01/07 22:31:58;;;;;;;;;;;2.10;99.90;;;;;;8420770;28;20006;-68
2022/01/07 22:36:00;;;;;;;;;;;2.00;99.90;;;;;;8405429;28;19924;-68
2022/01/07 22:40:02;;;;;;;;;;;2.00;99.90;;;;;;8422735;28;19963;-68
2022/01/07 22:44:04;;;;;;;;;;;2.00;99.90;;;;;;8424439;28;19943;-68
2022/01/07 22:48:06;;;;;;;;;;;1.90;99.90;;;;;;8405456;28;19928;-68
2022/01/07 22:52:07;;;;;;;;;;;1.80;99.90;;;;;;8423990;28;19935;-68
2022/01/07 22:56:09;;;;;;;;;;;1.80;99.90;;;;;;8418592;28;19979;-68
2022/01/07 23:00:13;;;;;;;;;;;1.70;99.90;;;;;;8396087;28;19936;-68
2022/01/07 23:04:15;;;;;;;;;;;1.70;99.90;;;;;;8415104;28;19963;-68
2022/01/07 23:08:16;;;;;;;;;;;1.70;99.90;;;;;;8413265;28;20198;-68
2022/01/07 23:12:18;;;;;;;;;;;1.60;99.90;;;;;;8424060;28;19932;-68
2022/01/07 23:16:28;;;;;;;;;;;1.50;99.90;;;;;;8410073;28;20396;-68
2022/01/07 23:20:31;;;;;;;;;;;1.40;99.90;;;;;;8407675;28;19928;-68
2022/01/07 23:24:32;;;;;;;;;;;1.40;99.90;;;;;;8406198;28;19975;-68
2022/01/07 23:28:34;;;;;;;;;;;1.40;99.90;;;;;;8403425;28;19939;-68
2022/01/07 23:32:36;;;;;;;;;;;1.40;99.90;;;;;;8391110;28;19931;-68
2022/01/07 23:36:37;;;;;;;;;;;1.30;99.90;;;;;;8390780;28;20380;-69
2022/01/07 23:40:43;;;;;;;;;;;1.30;99.90;;;;;;8402892;28;19964;-68
2022/01/07 23:44:45;;;;;;;;;;;1.20;99.90;;;;;;8401423;28;20359;-68
2022/01/07 23:48:46;;;;;;;;;;;1.20;99.90;;;;;;8404642;28;19924;-68
2022/01/07 23:52:52;;;;;;;;;;;1.20;99.90;;;;;;8399808;28;19967;-68
2022/01/07 23:56:54;;;;;;;;;;;1.10;99.90;;;;;;8404844;28;19928;-68
