Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:17:46;;;;;;;2.53;1.85;;;;;;;0.94;67.64;98190.28;5032853;28;20565;-62
2022/02/10 00:20:26;;;;;;;3.83;2.30;;;;;;;0.98;67.25;98188.91;5031853;28;20057;-62
2022/02/10 00:34:16;;;;;;;3.00;2.10;;;;;;;0.93;66.05;98176.44;5051656;28;20387;-61
2022/02/10 00:42:23;;;;;;;4.05;2.28;;;;;;;0.96;66.55;98163.00;5051905;28;20495;-62
2022/02/10 00:44:49;;;;;;;2.70;2.00;;;;;;;0.99;65.63;98167.78;5052202;28;20037;-61
2022/02/10 00:47:15;;;;;;;2.08;1.70;;;;;;;1.00;65.71;98171.22;5051029;28;20410;-62
2022/02/10 00:49:41;;;;;;;1.90;1.67;;;;;;;0.99;65.49;98169.63;5051017;28;20124;-61
2022/02/10 00:52:08;;;;;;;3.05;1.63;;;;;;;1.03;65.84;98166.41;5034338;28;20415;-61
2022/02/10 00:54:37;;;;;;;3.67;2.20;;;;;;;1.03;65.86;98161.19;5051701;28;20041;-61
2022/02/10 00:57:06;;;;;;;2.60;1.65;;;;;;;1.13;65.79;98153.69;5017829;28;20041;-62
2022/02/10 01:29:39;;;;;;;2.63;1.70;;;;;;;1.26;64.50;98123.31;5051700;28;20044;-61
2022/02/10 01:32:05;;;;;;;4.03;1.90;;;;;;;1.26;64.46;98124.13;5051323;28;20051;-61
2022/02/10 01:34:33;;;;;;;3.83;2.20;;;;;;;1.23;65.11;98131.56;5051498;28;20044;-62
2022/02/10 01:36:58;;;;;;;1.90;1.70;;;;;;;1.31;64.48;98129.53;5036547;28;20053;-62
2022/02/10 01:39:30;;;;;;;3.97;1.88;;;;;;;1.35;64.29;98133.34;5031241;28;20124;-60
2022/02/10 01:42:29;;;;;;;2.60;2.00;;;;;;;1.25;64.38;98122.53;5035616;28;20414;-62
2022/02/10 02:03:49;;;;;;;3.13;1.65;;;;;;;1.15;64.48;98101.31;5031210;28;20107;-61
2022/02/10 02:06:24;;;;;;;2.05;1.77;;;;;;;1.03;64.73;98093.34;5031578;28;20045;-62
2022/02/10 02:08:50;;;;;;;2.15;1.58;;;;;;;0.96;64.98;98089.94;5011782;28;20045;-60
2022/02/10 02:11:16;;;;;;;3.38;1.40;;;;;;;1.05;65.27;98095.72;5010294;28;20141;-62
2022/02/10 02:13:42;;;;;;;2.13;1.50;;;;;;;1.13;65.00;98098.09;5011785;28;20054;-63
2022/02/10 02:16:07;;;;;;;1.95;1.77;;;;;;;1.10;64.72;98091.47;5032475;28;20043;-62
2022/02/10 02:18:33;;;;;;;2.03;1.42;;;;;;;1.11;64.35;98092.28;5029918;28;20503;-62
2022/02/10 02:20:59;;;;;;;3.33;1.75;;;;;;;1.16;64.83;98086.44;5050580;28;20041;-62
2022/02/10 02:23:28;;;;;;;2.92;1.75;;;;;;;1.18;64.51;98074.78;5051702;28;20071;-64
2022/02/10 02:26:02;;;;;;;2.50;1.90;;;;;;;1.14;64.73;98086.63;5054864;28;20439;-62
2022/02/10 02:28:27;;;;;;;2.63;1.88;;;;;;;1.09;64.32;98082.06;5055147;28;20045;-61
2022/02/10 02:31:02;;;;;;;3.90;2.00;;;;;;;0.95;65.00;98080.50;5055236;28;20040;-62
2022/02/10 03:06:00;;;;;;;3.63;1.70;;;;;;;1.10;65.80;98023.63;5034178;28;20069;-61
2022/02/10 03:08:27;;;;;;;4.60;1.75;;;;;;;1.11;65.04;98022.59;5034053;28;20049;-61
2022/02/10 03:13:23;;;;;;;5.68;1.77;;;;;;;1.07;65.40;98039.69;5034150;28;20045;-61
2022/02/10 04:02:37;;;;;;;3.83;1.70;;;;;;;0.62;67.20;97992.78;5051438;28;20063;-63
2022/02/10 04:07:33;;;;;;;3.33;1.90;;;;;;;0.73;67.02;97980.06;5051843;28;20471;-64
2022/02/10 04:42:57;;;;;;;4.60;2.30;;;;;;;0.84;66.84;97959.34;5021385;28;20483;-62
2022/02/10 05:38:04;;;;;;;4.10;2.55;;;;;;;0.86;68.36;97936.47;5032439;28;20120;-60
2022/02/10 05:54:08;;;;;;;5.35;2.80;;;;;;;1.03;68.20;97925.50;5031534;28;20121;-62
2022/02/10 05:56:54;;;;;;;5.28;2.83;;;;;;;1.04;68.72;97916.69;5029888;28;20064;-62
2022/02/10 06:54:07;;;;;;;6.57;3.70;;;;;;;1.84;67.44;97879.41;5053894;28;20102;-61
2022/02/10 07:48:45;;;;;;;8.93;4.53;;;;;;;2.39;66.84;97854.00;5031116;28;20461;-63
2022/02/10 07:54:18;;;;;;;8.85;4.22;;;;;;;2.45;66.98;97855.72;5050425;28;20049;-63
2022/02/10 07:57:12;;;;;;;8.52;4.68;;;;;;;2.53;67.27;97853.78;5042036;28;20129;-63
2022/02/10 08:59:50;;;;;;;9.60;5.05;;;;;;;3.62;71.20;97836.72;5029246;28;20049;-60
2022/02/10 10:03:14;;;;;;;6.35;3.83;;;;;;;4.05;70.23;97829.44;5027668;28;20068;-62
2022/02/10 10:06:14;;;;;;;5.88;3.85;;;;;;;4.22;67.78;97824.25;5025855;28;20093;-65
2022/02/10 10:09:08;;;;;;;6.22;4.00;;;;;;;4.15;68.44;97821.78;5021504;28;20049;-64
2022/02/10 10:12:06;;;;;;;6.78;3.63;;;;;;;4.24;66.95;97824.81;5007572;28;20053;-65
2022/02/10 10:20:23;;;;;;;6.85;3.67;;;;;;;4.09;68.30;97839.22;5042485;28;20036;-61
2022/02/10 10:50:55;;;;;;;6.75;4.65;;;;;;;4.53;66.62;97849.22;5031326;28;20053;-61
2022/02/10 10:53:48;;;;;;;6.90;4.03;;;;;;;4.68;66.13;97859.97;5015962;28;20045;-60
2022/02/10 10:56:24;;;;;;;8.35;4.28;;;;;;;4.74;65.33;97853.78;5033325;28;20569;-64
2022/02/10 11:38:42;;;;;;;4.93;2.90;;;;;;;5.33;64.56;97884.13;5031208;28;20076;-63
2022/02/10 11:43:46;;;;;;;3.50;2.17;;;;;;;5.28;64.35;97884.03;5028747;28;20128;-60
2022/02/10 11:46:43;;;;;;;5.47;2.72;;;;;;;5.31;63.72;97888.81;5031570;28;20041;-62
2022/02/10 12:29:39;;;;;;;2.85;1.90;;;;;;;4.88;65.55;97942.72;5028863;28;20053;-63
2022/02/10 13:26:43;;;;;;;3.33;1.88;;;;;;;3.50;66.04;97987.91;5028445;28;20403;-61
2022/02/10 14:15:38;;;;;;;2.95;1.90;;;;;;;2.92;66.86;98046.13;5046867;28;20053;-61
2022/02/10 14:23:18;;;;;;;2.25;1.40;;;;;;;2.72;67.33;98052.38;5053130;28;20044;-63
2022/02/10 14:28:21;;;;;;;1.60;1.50;;;;;;;2.84;67.08;98056.88;5033483;28;20056;-60
2022/02/10 14:30:50;;;;;;;2.38;1.42;;;;;;;2.85;67.12;98059.25;5032464;28;20450;-62
2022/02/10 14:33:22;;;;;;;3.22;1.75;;;;;;;2.83;67.10;98056.09;5015064;28;20077;-63
2022/02/10 14:35:57;;;;;;;3.38;1.67;;;;;;;2.92;67.16;98067.06;5033708;28;20072;-62
2022/02/10 16:16:51;;;;;;;3.42;1.48;;;;;;;2.08;71.57;98123.41;5008510;28;20053;-62
2022/02/10 16:18:43;;;;;;;2.67;1.38;;;;;;;1.96;71.56;98124.09;4987061;28;20081;-64
2022/02/10 16:21:11;;;;;;;4.80;1.73;;;;;;;1.88;71.76;98126.97;4975538;28;20060;-62
2022/02/10 16:23:36;;;;;;;5.78;1.67;;;;;;;1.74;72.17;98130.72;5008919;28;20046;-61
2022/02/10 16:28:35;;;;;;;4.97;1.80;;;;;;;1.46;73.06;98137.09;5019663;28;20041;-60
2022/02/10 16:31:02;;;;;;;4.60;1.75;;;;;;;1.31;73.83;98133.94;5031860;28;20037;-62
2022/02/10 16:33:33;;;;;;;3.80;2.50;;;;;;;1.23;73.84;98136.78;5032236;28;20056;-65
2022/02/10 16:36:00;;;;;;;2.97;1.80;;;;;;;1.17;74.33;98145.47;5031114;28;20041;-62
2022/02/10 16:38:27;;;;;;;1.98;1.80;;;;;;;1.10;74.87;98141.06;5041385;28;20045;-64
2022/02/10 16:40:55;;;;;;;2.60;1.77;;;;;;;1.06;75.12;98145.09;5036198;28;20519;-64
2022/02/10 16:43:22;;;;;;;6.32;2.63;;;;;;;1.01;75.39;98139.69;5031710;28;20052;-62
2022/02/10 16:45:48;;;;;;;2.65;2.00;;;;;;;1.08;75.42;98140.47;5030246;28;20533;-63
2022/02/10 16:48:14;;;;;;;3.60;2.08;;;;;;;1.17;74.87;98145.47;5013202;28;20049;-63
2022/02/10 16:50:43;;;;;;;3.33;2.00;;;;;;;1.24;74.62;98141.81;5030329;28;20495;-60
2022/02/10 16:53:15;;;;;;;4.43;2.05;;;;;;;1.30;74.26;98150.63;5030334;28;20084;-62
2022/02/10 16:55:51;;;;;;;2.80;2.13;;;;;;;1.34;73.52;98155.22;5030090;28;20076;-62
2022/02/10 17:17:27;;;;;;;4.53;2.10;;;;;;;1.36;73.50;98163.66;5033174;28;20052;-62
2022/02/10 17:27:25;;;;;;;4.07;2.38;;;;;;;1.49;72.13;98165.38;5044530;28;20037;-62
2022/02/10 17:32:45;;;;;;;3.92;1.90;;;;;;;1.53;72.07;98163.16;5030091;28;20499;-63
2022/02/10 17:35:19;;;;;;;7.00;2.08;;;;;;;1.58;71.95;98164.13;5032127;28;20499;-62
2022/02/10 17:46:20;;;;;;;2.40;2.05;;;;;;;1.73;71.58;98163.06;5011438;28;20543;-62
2022/02/10 17:54:07;;;;;;;3.03;1.77;;;;;;;1.79;71.02;98167.44;5029342;28;20045;-62
2022/02/10 17:56:34;;;;;;;5.05;1.77;;;;;;;1.83;70.57;98171.25;5035906;28;20084;-62
2022/02/10 17:59:00;;;;;;;4.85;1.88;;;;;;;1.89;70.77;98174.84;5050637;28;20361;-64
2022/02/10 18:01:26;;;;;;;3.55;1.90;;;;;;;1.93;70.21;98165.56;5043932;28;20084;-65
2022/02/10 18:03:51;;;;;;;2.95;1.90;;;;;;;1.88;70.38;98174.00;5050342;28;20044;-63
2022/02/10 18:06:41;;;;;;;2.50;2.03;;;;;;;1.83;70.54;98173.88;5032772;28;20059;-63
2022/02/10 18:14:45;;;;;;;2.90;2.10;;;;;;;1.91;70.14;98172.78;5029168;28;20404;-62
2022/02/10 18:17:24;;;;;;;4.65;2.28;;;;;;;1.98;69.38;98171.75;5030437;28;20049;-63
2022/02/10 18:19:57;;;;;;;4.97;2.28;;;;;;;2.03;69.33;98168.50;5030745;28;20052;-62
2022/02/10 18:22:53;;;;;;;7.95;2.67;;;;;;;2.03;69.66;98160.66;5014214;28;20034;-60
2022/02/10 18:33:23;;;;;;;6.55;3.38;;;;;;;2.02;69.98;98166.88;5030603;28;20053;-63
2022/02/10 18:33:29;;;;;;;5.28;2.65;;;;;;;2.01;69.43;98167.91;5030215;28;20049;-63
2022/02/10 19:11:23;;;;;;;6.00;2.50;;;;;;;1.05;73.94;98159.16;5033245;28;20044;-61
2022/02/10 19:13:53;;;;;;;3.05;2.20;;;;;;;1.09;73.51;98162.16;5033108;28;20041;-63
2022/02/10 19:16:18;;;;;;;7.00;3.63;;;;;;;1.09;73.03;98162.97;5046022;28;20048;-68
2022/02/10 19:18:44;;;;;;;3.33;1.95;;;;;;;1.16;73.51;98156.91;5039360;28;20053;-64
2022/02/10 19:21:10;;;;;;;6.47;2.10;;;;;;;1.26;72.78;98165.09;5033240;28;20550;-63
2022/02/10 19:23:36;;;;;;;2.78;1.95;;;;;;;1.29;72.47;98162.88;5034372;28;20523;-64
2022/02/10 19:26:03;;;;;;;4.95;1.85;;;;;;;1.31;72.44;98168.69;5035937;28;20048;-64
2022/02/10 19:28:29;;;;;;;3.65;1.98;;;;;;;1.31;72.12;98165.28;5031676;28;20148;-64
2022/02/10 19:30:56;;;;;;;5.72;1.73;;;;;;;1.37;72.30;98167.06;5035058;28;20072;-65
2022/02/10 19:33:21;;;;;;;3.85;1.90;;;;;;;1.39;71.53;98172.09;5043141;28;20056;-62
2022/02/10 19:35:51;;;;;;;4.45;1.88;;;;;;;1.48;71.56;98171.63;5053193;28;20124;-62
2022/02/10 19:38:21;;;;;;;2.75;1.48;;;;;;;1.51;71.12;98170.41;5051446;28;20049;-63
2022/02/10 19:40:51;;;;;;;4.47;1.92;;;;;;;1.51;71.49;98176.44;5008267;28;20033;-61
2022/02/10 19:43:19;;;;;;;2.85;1.50;;;;;;;1.61;71.40;98183.03;5031348;28;20571;-63
2022/02/10 19:45:47;;;;;;;3.13;1.90;;;;;;;1.63;70.44;98173.19;5032866;28;20052;-63
2022/02/10 19:48:13;;;;;;;3.30;1.75;;;;;;;1.69;70.68;98182.78;5051000;28;20064;-62
2022/02/10 19:50:39;;;;;;;4.45;1.70;;;;;;;1.70;70.08;98172.09;5045999;28;20036;-62
2022/02/10 19:53:09;;;;;;;6.00;2.00;;;;;;;1.72;70.00;98177.13;5032903;28;20578;-62
2022/02/10 19:55:37;;;;;;;2.85;1.60;;;;;;;1.73;69.71;98189.19;5031960;28;20045;-63
2022/02/10 19:58:08;;;;;;;2.92;1.60;;;;;;;1.76;69.46;98179.09;5038621;28;20391;-60
2022/02/10 20:00:40;;;;;;;5.05;2.00;;;;;;;1.81;69.25;98181.09;5050958;28;20271;-61
2022/02/10 20:03:13;;;;;;;3.60;1.75;;;;;;;1.80;68.64;98179.50;5015615;28;20041;-63
2022/02/10 20:05:44;;;;;;;2.22;1.80;;;;;;;1.79;68.96;98183.13;5033128;28;20057;-62
2022/02/10 20:08:11;;;;;;;5.93;2.47;;;;;;;1.79;68.63;98177.88;5032651;28;20037;-61
2022/02/10 20:10:37;;;;;;;6.25;2.90;;;;;;;1.75;68.88;98176.72;5039475;28;20096;-62
2022/02/10 20:13:03;;;;;;;4.07;1.92;;;;;;;1.72;68.77;98177.94;5032915;28;20042;-63
2022/02/10 20:15:33;;;;;;;4.97;1.83;;;;;;;1.74;68.84;98178.53;5031470;28;20049;-62
2022/02/10 20:18:01;;;;;;;;;;;;;;;1.82;67.74;98185.31;5031341;28;20043;-62
2022/02/10 20:20:28;;;;;;;6.78;2.15;;;;;;;1.73;67.98;98182.13;5031427;28;20062;-63
2022/02/10 20:22:54;;;;;;;6.18;1.90;;;;;;;1.77;68.05;98179.94;5032773;28;20065;-63
2022/02/10 20:25:20;;;;;;;4.05;2.08;;;;;;;1.81;67.42;98178.50;5014877;28;20073;-63
2022/02/10 20:27:46;;;;;;;2.45;1.80;;;;;;;1.73;67.55;98184.75;5032801;28;20541;-61
2022/02/10 20:30:12;;;;;;;2.47;1.65;;;;;;;1.68;67.85;98184.59;5032578;28;20479;-62
2022/02/10 20:32:40;;;;;;;2.08;1.58;;;;;;;1.76;67.88;98171.28;5031118;28;20044;-63
2022/02/10 20:35:08;;;;;;;3.20;2.03;;;;;;;1.77;66.89;98185.16;5032458;28;20041;-62
2022/02/10 20:37:34;;;;;;;3.30;1.80;;;;;;;1.77;67.03;98178.13;5031286;28;20427;-62
2022/02/10 20:40:02;;;;;;;3.75;1.67;;;;;;;1.75;66.79;98177.50;5031905;28;20048;-62
2022/02/10 20:42:30;;;;;;;3.42;1.70;;;;;;;1.75;66.74;98174.09;5014547;28;20289;-64
2022/02/10 20:44:56;;;;;;;8.55;2.47;;;;;;;1.78;66.19;98178.91;5041920;28;20059;-63
2022/02/10 20:47:24;;;;;;;3.45;1.55;;;;;;;1.83;66.30;98173.06;5051990;28;20422;-64
2022/02/10 20:49:50;;;;;;;2.25;1.60;;;;;;;1.80;65.82;98171.66;5050219;28;20048;-62
2022/02/10 20:52:16;;;;;;;1.92;1.60;;;;;;;1.78;65.78;98181.53;5037034;28;20041;-63
2022/02/10 20:54:42;;;;;;;2.63;1.90;;;;;;;1.80;65.93;98174.28;5032006;28;20052;-61
2022/02/10 20:57:08;;;;;;;4.68;1.90;;;;;;;1.88;65.49;98174.00;5030625;28;20041;-63
2022/02/10 20:59:44;;;;;;;4.45;1.83;;;;;;;1.89;65.36;98186.09;5031993;28;20115;-64
2022/02/10 21:02:14;;;;;;;6.80;2.03;;;;;;;1.90;64.83;98187.69;5037846;28;20407;-63
2022/02/10 21:05:14;;;;;;;3.78;1.50;;;;;;;1.93;64.78;98186.47;5051543;28;20110;-62
2022/02/10 21:10:03;;;;;;;3.95;1.85;;;;;;;1.89;64.73;98191.31;5051704;28;20045;-63
2022/02/10 21:12:33;;;;;;;4.55;1.70;;;;;;;1.88;64.45;98184.47;5051804;28;20037;-61
2022/02/10 21:15:01;;;;;;;5.50;1.80;;;;;;;1.95;64.29;98182.63;5051681;28;20037;-61
2022/02/10 21:17:30;;;;;;;4.20;1.90;;;;;;;1.88;63.84;98176.63;5051822;28;20099;-62
2022/02/10 21:20:00;;;;;;;2.63;1.50;;;;;;;1.86;64.21;98185.72;5048433;28;20521;-63
2022/02/10 21:22:27;;;;;;;4.70;1.55;;;;;;;1.84;64.49;98177.28;5032768;28;20037;-63
2022/02/10 21:25:00;;;;;;;4.32;2.15;;;;;;;1.89;64.46;98183.47;5031652;28;20132;-63
2022/02/10 21:27:44;;;;;;;4.72;2.03;;;;;;;1.90;64.02;98186.88;5031663;28;20052;-63
2022/02/10 21:30:11;;;;;;;3.83;1.77;;;;;;;1.89;64.57;98191.31;5045714;28;20044;-62
2022/02/10 21:32:44;;;;;;;3.67;1.75;;;;;;;1.87;64.46;98182.88;5051526;28;20051;-63
2022/02/10 21:57:07;;;;;;;5.60;1.92;;;;;;;1.68;63.64;98170.75;5031177;28;20207;-62
2022/02/10 21:59:51;;;;;;;4.32;2.10;;;;;;;1.68;63.80;98165.53;5029761;28;20072;-62
2022/02/10 22:18:33;;;;;;;5.15;2.00;;;;;;;1.48;64.42;98157.78;5050947;28;20045;-61
2022/02/10 22:21:05;;;;;;;7.40;2.20;;;;;;;1.48;64.59;98150.75;5049724;28;20486;-61
2022/02/10 22:23:34;;;;;;;4.85;1.90;;;;;;;1.42;64.22;98161.22;5050932;28;20049;-62
2022/02/10 22:26:01;;;;;;;5.70;2.42;;;;;;;1.44;64.06;98162.63;5049368;28;20045;-62
2022/02/10 22:28:35;;;;;;;3.60;1.85;;;;;;;1.42;64.33;98161.22;5049717;28;20049;-61
2022/02/10 22:31:28;;;;;;;3.22;2.08;;;;;;;1.47;64.59;98156.16;5045635;28;20034;-62
2022/02/10 22:36:20;;;;;;;6.20;2.47;;;;;;;1.49;64.31;98160.16;5051034;28;20056;-62
2022/02/10 22:38:51;;;;;;;5.80;2.40;;;;;;;1.47;64.55;98154.38;5032675;28;20479;-62
2022/02/10 22:41:17;;;;;;;6.85;2.30;;;;;;;1.51;64.30;98167.81;5051567;28;20462;-63
2022/02/10 22:43:46;;;;;;;3.67;1.90;;;;;;;1.41;64.47;98154.38;5052663;28;20454;-64
2022/02/10 22:46:13;;;;;;;3.08;1.95;;;;;;;1.45;64.57;98160.81;5049561;28;20041;-62
2022/02/10 22:48:40;;;;;;;6.18;2.10;;;;;;;1.46;64.32;98154.56;5032505;28;20038;-62
2022/02/10 22:51:06;;;;;;;2.70;1.60;;;;;;;1.45;64.65;98155.59;5050273;28;20049;-61
2022/02/10 22:53:32;;;;;;;5.03;1.95;;;;;;;1.54;64.27;98154.34;5053113;28;20488;-65
2022/02/10 22:55:57;;;;;;;3.42;1.70;;;;;;;1.53;64.17;98158.75;5041175;28;20049;-63
2022/02/10 22:58:23;;;;;;;8.35;2.15;;;;;;;1.47;64.47;98154.38;5034496;28;20526;-62
2022/02/10 23:00:49;;;;;;;4.40;1.90;;;;;;;1.52;64.69;98159.75;5016273;28;20037;-62
2022/02/10 23:03:20;;;;;;;6.63;1.80;;;;;;;1.51;64.30;98159.97;5039807;28;20033;-64
2022/02/10 23:05:47;;;;;;;5.35;1.90;;;;;;;1.49;64.77;98157.56;5051845;28;20067;-61
2022/02/10 23:08:14;;;;;;;9.40;1.80;;;;;;;1.48;65.00;98158.56;5034266;28;20054;-62
2022/02/10 23:10:49;;;;;;;6.72;1.95;;;;;;;1.43;64.88;98150.56;5032669;28;20414;-62
2022/02/10 23:13:28;;;;;;;3.88;1.67;;;;;;;1.40;64.71;98150.19;5051785;28;20091;-62
2022/02/10 23:15:59;;;;;;;4.00;1.73;;;;;;;1.47;64.86;98151.75;5052803;28;20056;-61
2022/02/10 23:18:26;;;;;;;4.07;1.95;;;;;;;1.48;65.19;98155.16;5019914;28;20183;-62
2022/02/10 23:20:55;;;;;;;3.28;1.65;;;;;;;1.45;65.18;98158.19;5054100;28;20106;-63
2022/02/10 23:23:22;;;;;;;4.40;1.88;;;;;;;1.46;64.96;98151.97;5052235;28;20557;-62
2022/02/10 23:25:50;;;;;;;3.20;1.55;;;;;;;1.42;65.48;98153.41;5051625;28;20514;-62
2022/02/10 23:28:23;;;;;;;6.43;1.90;;;;;;;1.43;64.97;98147.16;5052725;28;20116;-61
2022/02/10 23:30:49;;;;;;;3.42;1.90;;;;;;;1.39;65.67;98140.75;5053927;28;20045;-61
2022/02/10 23:33:26;;;;;;;4.35;1.80;;;;;;;1.38;65.33;98134.72;5052264;28;20498;-62
2022/02/10 23:44:14;;;;;;;4.43;1.70;;;;;;;1.60;64.63;98143.03;5052042;28;20589;-62
2022/02/10 23:46:41;;;;;;;3.15;1.65;;;;;;;1.62;64.92;98143.66;5052141;28;20044;-60
2022/02/10 23:49:07;;;;;;;3.28;1.23;;;;;;;1.58;65.04;98153.69;5051993;28;20040;-62
2022/02/10 23:51:39;;;;;;;3.08;1.65;;;;;;;1.62;64.75;98141.03;5051514;28;20526;-62
2022/02/10 23:54:05;;;;;;;3.80;1.58;;;;;;;1.59;64.42;98147.47;5053002;28;20071;-62
2022/02/10 23:56:37;;;;;;;6.97;1.70;;;;;;;1.55;65.09;98146.28;5051751;28;20127;-62
2022/02/10 23:59:12;;;;;;;4.10;1.75;;;;;;;1.58;64.86;98145.84;5051975;28;20331;-62
