Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:30;;;;;;;4.88;2.88;;;7.50;99.90;;;;;;4983505;28;20042;-80
2023/04/28 00:02:55;;;;;;;3.33;2.00;;;7.50;99.90;;;;;;4985467;28;20054;-79
2023/04/28 00:05:21;;;;;;;3.13;2.08;;;7.50;99.90;;;;;;4984537;28;20050;-80
2023/04/28 00:07:47;;;;;;;2.55;1.38;;;7.50;99.90;;;;;;4984636;28;20050;-79
2023/04/28 00:10:13;;;;;;;2.00;1.40;;;7.40;99.90;;;;;;4983690;28;20034;-80
2023/04/28 00:12:39;;;;;;;3.05;2.55;;;7.40;99.90;;;;;;4983888;28;20603;-79
2023/04/28 00:15:04;;;;;;;3.30;1.98;;;7.50;99.90;;;;;;4984783;28;20117;-79
2023/04/28 00:17:30;;;;;;;4.75;1.77;;;7.40;99.90;;;;;;4984330;28;20058;-79
2023/04/28 00:19:56;;;;;;;12.25;2.20;;;7.40;99.90;;;;;;4984656;28;20465;-80
2023/04/28 00:22:22;;;;;;;2.67;1.52;;;7.40;99.90;;;;;;4984751;28;20132;-79
2023/04/28 00:24:47;;;;;;;2.05;1.60;;;7.40;99.90;;;;;;4983393;28;20125;-80
2023/04/28 00:27:13;;;;;;;1.70;1.05;;;7.40;99.90;;;;;;4982944;28;20086;-79
2023/04/28 00:29:39;;;;;;;1.77;1.25;;;7.40;99.90;;;;;;4984401;28;20074;-80
2023/04/28 00:32:04;;;;;;;2.83;1.92;;;7.40;99.90;;;;;;4984566;28;20117;-80
2023/04/28 00:34:36;;;;;;;5.47;1.73;;;7.40;99.90;;;;;;4983019;28;20477;-79
2023/04/28 00:37:02;;;;;;;3.50;1.70;;;7.40;99.90;;;;;;4982883;28;20504;-80
2023/04/28 00:39:28;;;;;;;2.47;1.75;;;7.40;99.90;;;;;;4982951;28;20044;-80
2023/04/28 00:41:53;;;;;;;3.40;1.73;;;7.40;99.90;;;;;;4983261;28;20125;-80
2023/04/28 00:44:19;;;;;;;2.80;1.38;;;7.30;99.90;;;;;;4999404;28;20113;-80
2023/04/28 00:46:45;;;;;;;3.40;2.58;;;7.30;99.90;;;;;;4984199;28;20098;-79
2023/04/28 00:49:11;;;;;;;2.28;1.17;;;7.30;99.90;;;;;;4966153;28;20535;-80
2023/04/28 00:51:37;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;4983703;28;20042;-79
2023/04/28 00:54:04;;;;;;;3.15;1.98;;;7.30;99.90;;;;;;4983486;28;20042;-79
2023/04/28 00:56:30;;;;;;;2.67;1.70;;;7.30;99.90;;;;;;4983418;28;20505;-79
2023/04/28 00:58:57;;;;;;;1.95;1.77;;;7.30;99.90;;;;;;4984356;28;20445;-80
2023/04/28 01:01:23;;;;;;;1.63;1.52;;;7.30;99.90;;;;;;4984256;28;20519;-80
2023/04/28 01:03:48;;;;;;;3.25;1.80;;;7.20;99.90;;;;;;4998700;28;20090;-80
2023/04/28 01:06:15;;;;;;;2.13;1.70;;;7.20;99.90;;;;;;4983860;28;20085;-79
2023/04/28 01:08:42;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;4983175;28;20042;-80
2023/04/28 01:11:13;;;;;;;4.38;2.75;;;7.20;99.90;;;;;;4983515;28;20425;-80
2023/04/28 01:13:39;;;;;;;2.30;1.15;;;7.20;99.90;;;;;;4982183;28;20054;-80
2023/04/28 01:16:06;;;;;;;4.45;2.47;;;7.20;99.90;;;;;;4983123;28;20069;-78
2023/04/28 01:18:33;;;;;;;1.42;1.23;;;7.20;99.90;;;;;;5003711;28;20046;-80
2023/04/28 01:20:59;;;;;;;3.08;2.00;;;7.20;99.90;;;;;;5003287;28;20061;-78
2023/04/28 01:23:24;;;;;;;3.63;2.13;;;7.20;99.90;;;;;;5002875;28;20034;-79
2023/04/28 01:25:50;;;;;;;4.07;2.67;;;7.20;99.90;;;;;;5003074;28;20450;-80
2023/04/28 01:28:16;;;;;;;2.30;1.88;;;7.20;99.90;;;;;;5003754;28;20030;-78
2023/04/28 01:30:41;;;;;;;3.88;1.45;;;7.20;99.90;;;;;;5002887;28;20184;-79
2023/04/28 01:33:07;;;;;;;2.70;2.03;;;7.20;99.90;;;;;;5018592;28;20058;-80
2023/04/28 01:35:32;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;5001568;28;20052;-80
2023/04/28 01:37:58;;;;;;;2.70;2.22;;;7.10;99.90;;;;;;5002573;28;20593;-79
2023/04/28 01:40:24;;;;;;;2.63;2.22;;;7.10;99.90;;;;;;5003551;28;20045;-80
2023/04/28 01:42:50;;;;;;;4.13;2.38;;;7.20;99.90;;;;;;5003044;28;20088;-79
2023/04/28 01:45:15;;;;;;;4.15;2.58;;;7.10;99.90;;;;;;5003166;28;20041;-80
2023/04/28 01:47:41;;;;;;;2.38;2.03;;;7.10;99.90;;;;;;4996975;28;20035;-79
2023/04/28 01:50:07;;;;;;;3.70;2.33;;;7.10;99.90;;;;;;4986955;28;20046;-80
2023/04/28 01:52:32;;;;;;;2.15;1.30;;;7.10;99.90;;;;;;4986710;28;20127;-78
2023/04/28 01:54:58;;;;;;;3.38;2.47;;;7.10;99.90;;;;;;4986358;28;20046;-80
2023/04/28 01:57:23;;;;;;;7.90;3.10;;;7.10;99.90;;;;;;4987510;28;20404;-78
2023/04/28 01:59:49;;;;;;;2.38;2.13;;;7.00;99.90;;;;;;4987272;28;20484;-80
2023/04/28 02:02:15;;;;;;;4.00;2.75;;;7.00;99.90;;;;;;4986697;28;20045;-80
2023/04/28 02:04:40;;;;;;;4.85;2.83;;;7.10;99.90;;;;;;4986750;28;20048;-79
2023/04/28 02:07:06;;;;;;;5.05;2.58;;;7.00;99.90;;;;;;5002051;28;20456;-80
2023/04/28 02:09:32;;;;;;;3.42;2.83;;;7.00;99.90;;;;;;4985601;28;20104;-78
2023/04/28 02:12:02;;;;;;;3.50;2.65;;;7.00;99.90;;;;;;5001945;28;20058;-80
2023/04/28 02:14:31;;;;;;;4.40;2.17;;;7.00;99.90;;;;;;5001247;28;20117;-78
2023/04/28 02:16:57;;;;;;;2.10;1.85;;;7.00;99.90;;;;;;4986723;28;20042;-79
2023/04/28 02:19:23;;;;;;;3.33;2.80;;;7.00;99.90;;;;;;4985769;28;20077;-79
2023/04/28 02:21:48;;;;;;;3.28;2.17;;;7.00;99.90;;;;;;4986771;28;20038;-79
2023/04/28 02:24:14;;;;;;;3.67;3.03;;;7.00;99.90;;;;;;4984470;28;20129;-80
2023/04/28 02:26:40;;;;;;;2.78;2.55;;;7.00;99.90;;;;;;4986419;28;20057;-79
2023/04/28 02:29:06;;;;;;;2.72;2.45;;;7.00;99.90;;;;;;4986704;28;20050;-81
2023/04/28 02:31:32;;;;;;;2.58;2.35;;;7.00;99.90;;;;;;4984603;28;20050;-79
2023/04/28 02:33:58;;;;;;;3.00;2.65;;;7.00;99.90;;;;;;4987125;28;20045;-80
2023/04/28 02:36:24;;;;;;;4.88;3.25;;;7.00;99.90;;;;;;5001707;28;20046;-78
2023/04/28 02:38:49;;;;;;;6.30;2.90;;;7.00;99.90;;;;;;4985264;28;20050;-79
2023/04/28 02:41:15;;;;;;;3.40;3.13;;;7.00;99.90;;;;;;4986333;28;20535;-80
2023/04/28 02:43:41;;;;;;;2.90;2.42;;;7.00;99.90;;;;;;4986500;28;20038;-79
2023/04/28 02:46:06;;;;;;;4.28;2.65;;;7.00;99.90;;;;;;4984668;28;20085;-80
2023/04/28 02:48:34;;;;;;;5.70;3.20;;;7.00;99.90;;;;;;4985957;28;20694;-79
2023/04/28 02:51:01;;;;;;;5.13;2.75;;;7.00;99.90;;;;;;4986398;28;20394;-80
2023/04/28 02:53:26;;;;;;;4.30;3.28;;;7.00;99.90;;;;;;4983477;28;20042;-80
2023/04/28 02:55:52;;;;;;;3.53;3.13;;;7.00;99.90;;;;;;4986860;28;20076;-80
2023/04/28 02:58:18;;;;;;;4.45;2.65;;;7.00;99.90;;;;;;4986055;28;20524;-80
2023/04/28 03:00:43;;;;;;;3.65;2.65;;;7.00;99.90;;;;;;4967830;28;20046;-79
2023/04/28 03:03:09;;;;;;;3.70;2.47;;;7.00;99.90;;;;;;4985992;28;20045;-80
2023/04/28 03:05:34;;;;;;;3.15;2.67;;;6.90;99.90;;;;;;4984652;28;20571;-80
2023/04/28 03:08:00;;;;;;;3.85;3.22;;;7.00;99.90;;;;;;4984967;28;20042;-80
2023/04/28 03:10:26;;;;;;;5.50;3.15;;;6.90;99.90;;;;;;4985592;28;20038;-79
2023/04/28 03:12:52;;;;;;;3.72;3.40;;;7.00;99.90;;;;;;4985998;28;20050;-80
2023/04/28 03:15:17;;;;;;;3.15;2.85;;;7.00;99.90;;;;;;4985514;28;20054;-79
2023/04/28 03:17:43;;;;;;;3.50;2.80;;;6.90;99.90;;;;;;4985619;28;20042;-80
2023/04/28 03:20:09;;;;;;;5.25;3.03;;;6.90;99.90;;;;;;4985663;28;20555;-78
2023/04/28 03:22:35;;;;;;;6.05;2.80;;;6.90;99.90;;;;;;4983326;28;20054;-80
2023/04/28 03:25:02;;;;;;;2.85;2.63;;;7.00;99.90;;;;;;4985186;28;20042;-79
2023/04/28 03:27:27;;;;;;;2.85;2.40;;;6.90;99.90;;;;;;4985720;28;20046;-81
2023/04/28 03:29:53;;;;;;;3.88;3.03;;;6.90;99.90;;;;;;4985246;28;20499;-80
2023/04/28 03:32:19;;;;;;;2.80;2.50;;;6.90;99.90;;;;;;4985592;28;20149;-80
2023/04/28 03:34:45;;;;;;;3.78;2.45;;;6.90;99.90;;;;;;4984008;28;20050;-80
2023/04/28 03:37:10;;;;;;;7.15;3.53;;;6.90;99.90;;;;;;4985357;28;20046;-78
2023/04/28 03:39:36;;;;;;;3.40;3.10;;;6.90;99.90;;;;;;4983039;28;20551;-79
2023/04/28 03:42:02;;;;;;;4.80;3.15;;;6.90;99.90;;;;;;4985270;28;20054;-78
2023/04/28 03:44:27;;;;;;;3.33;2.47;;;6.90;99.90;;;;;;4985011;28;20047;-80
2023/04/28 03:46:53;;;;;;;6.15;4.97;;;7.00;99.90;;;;;;4985407;28;20635;-80
2023/04/28 03:49:19;;;;;;;5.03;3.25;;;6.90;99.90;;;;;;4984352;28;20154;-80
2023/04/28 03:51:44;;;;;;;6.57;3.65;;;6.90;99.90;;;;;;4999622;28;20042;-78
2023/04/28 03:54:10;;;;;;;3.30;2.70;;;6.90;99.90;;;;;;4984320;28;20046;-80
2023/04/28 03:56:35;;;;;;;5.72;3.28;;;6.90;99.90;;;;;;4983494;28;20046;-78
2023/04/28 03:59:01;;;;;;;5.85;3.72;;;6.90;99.90;;;;;;4985339;28;20042;-80
2023/04/28 04:01:27;;;;;;;3.97;3.58;;;6.90;99.90;;;;;;4999583;28;20039;-79
2023/04/28 04:03:52;;;;;;;8.43;3.95;;;6.90;99.90;;;;;;4985278;28;20149;-80
2023/04/28 04:06:18;;;;;;;6.72;3.28;;;6.90;99.90;;;;;;4984510;28;20092;-79
2023/04/28 04:08:44;;;;;;;4.35;3.97;;;7.00;99.90;;;;;;4998795;28;20042;-80
2023/04/28 04:11:10;;;;;;;4.75;3.60;;;7.00;99.90;;;;;;4983786;28;20085;-80
2023/04/28 04:13:35;;;;;;;4.97;4.57;;;7.00;99.90;;;;;;4999769;28;20074;-79
2023/04/28 04:16:01;;;;;;;7.22;4.07;;;7.00;99.90;;;;;;4999637;28;20061;-80
2023/04/28 04:18:27;;;;;;;5.63;4.13;;;7.00;99.90;;;;;;4984720;28;20038;-77
2023/04/28 04:20:54;;;;;;;5.72;4.68;;;7.00;99.90;;;;;;4985334;28;20129;-80
2023/04/28 04:23:20;;;;;;;7.70;4.43;;;7.00;99.90;;;;;;4983321;28;20046;-80
2023/04/28 04:25:46;;;;;;;5.13;3.58;;;7.00;99.90;;;;;;4999516;28;20050;-79
2023/04/28 04:28:12;;;;;;;6.93;4.38;;;7.00;99.90;;;;;;4984528;28;20377;-80
2023/04/28 04:30:38;;;;;;;5.72;4.35;;;7.00;99.90;;;;;;4999285;28;20133;-80
2023/04/28 04:33:03;;;;;;;3.60;3.28;;;7.00;99.90;;;;;;4999466;28;20100;-80
2023/04/28 04:35:29;;;;;;;5.78;4.82;;;7.00;99.90;;;;;;4984285;28;20829;-80
2023/04/28 04:37:55;;;;;;;5.72;4.15;;;7.00;99.90;;;;;;4983451;28;20049;-80
2023/04/28 04:40:21;;;;;;;5.00;4.18;;;7.00;99.90;;;;;;4984621;28;20039;-78
2023/04/28 04:42:46;;;;;;;4.63;3.80;;;7.00;99.90;;;;;;4998922;28;20452;-80
2023/04/28 04:45:12;;;;;;;4.20;3.80;;;7.00;99.90;;;;;;4998896;28;20638;-78
2023/04/28 04:47:37;;;;;;;5.13;4.15;;;7.00;99.90;;;;;;4966530;28;20046;-80
2023/04/28 04:50:03;;;;;;;3.85;2.97;;;7.00;99.90;;;;;;4982620;28;20081;-78
2023/04/28 04:52:29;;;;;;;8.75;5.28;;;7.10;99.90;;;;;;4982736;28;20613;-80
2023/04/28 04:54:55;;;;;;;4.97;4.40;;;7.10;99.90;;;;;;4984452;28;20525;-79
2023/04/28 04:57:21;;;;;;;4.13;3.42;;;7.10;99.90;;;;;;4984202;28;20452;-80
2023/04/28 04:59:47;;;;;;;6.63;4.88;;;7.10;99.90;;;;;;4998223;28;20105;-77
2023/04/28 05:02:12;;;;;;;5.25;3.20;;;7.10;99.90;;;;;;4982971;28;20113;-80
2023/04/28 05:04:38;;;;;;;4.47;3.17;;;7.10;99.90;;;;;;4982714;28;20043;-81
2023/04/28 05:07:04;;;;;;;5.53;4.88;;;7.10;99.90;;;;;;4982153;28;20081;-80
2023/04/28 05:09:30;;;;;;;7.25;4.93;;;7.10;99.90;;;;;;4965300;28;20050;-80
2023/04/28 05:11:56;;;;;;;5.63;5.13;;;7.20;99.90;;;;;;4982561;28;20058;-77
2023/04/28 05:14:22;;;;;;;4.55;4.07;;;7.20;99.90;;;;;;4983145;28;20061;-80
2023/04/28 05:16:48;;;;;;;7.40;5.07;;;7.20;99.90;;;;;;4981370;28;20038;-79
2023/04/28 05:19:13;;;;;;;5.88;3.70;;;7.20;99.90;;;;;;4965602;28;20042;-81
2023/04/28 05:21:39;;;;;;;5.63;3.72;;;7.20;99.90;;;;;;4982349;28;20101;-79
2023/04/28 05:24:05;;;;;;;7.15;4.60;;;7.20;99.90;;;;;;4986371;28;20049;-79
2023/04/28 05:26:30;;;;;;;6.53;3.15;;;7.20;99.90;;;;;;4970265;28;20038;-80
2023/04/28 05:28:56;;;;;;;8.73;4.68;;;7.30;99.90;;;;;;4986379;28;20042;-79
2023/04/28 05:31:21;;;;;;;15.77;5.72;;;7.30;99.90;;;;;;4987932;28;20428;-79
2023/04/28 05:33:47;;;;;;;8.07;4.47;;;7.30;99.90;;;;;;4986027;28;20046;-78
2023/04/28 05:36:15;;;;;;;5.93;4.88;;;7.30;99.90;;;;;;4986642;28;20096;-80
2023/04/28 05:38:45;;;;;;;5.88;3.30;;;7.30;99.90;;;;;;4984856;28;20074;-78
2023/04/28 05:41:10;;;;;;;6.10;4.25;;;7.30;99.90;;;;;;4987640;28;20042;-80
2023/04/28 05:43:36;;;;;;;6.13;3.45;;;7.40;99.90;;;;;;4986479;28;20046;-80
2023/04/28 05:46:02;;;;;;;7.03;4.93;;;7.40;99.90;;;;;;4987614;28;20049;-79
2023/04/28 05:48:27;;;;;;;7.10;3.58;;;7.40;99.90;;;;;;4985839;28;20074;-80
2023/04/28 05:50:53;;;;;;;6.22;4.72;;;7.40;99.90;;;;;;4987440;28;20048;-79
2023/04/28 05:53:19;;;;;;;5.88;4.07;;;7.40;99.90;;;;;;4986278;28;20540;-79
2023/04/28 05:55:44;;;;;;;10.70;4.68;;;7.50;99.90;;;;;;4987038;28;20448;-80
2023/04/28 05:58:10;;;;;;;8.07;4.53;;;7.50;99.90;;;;;;4986743;28;20382;-79
2023/04/28 06:00:35;;;;;;;6.93;4.38;;;7.50;99.90;;;;;;4987058;28;20154;-78
2023/04/28 06:03:01;;;;;;;5.30;3.17;;;7.50;99.90;;;;;;4987356;28;20046;-81
2023/04/28 06:05:26;;;;;;;7.05;2.80;;;7.50;99.90;;;;;;4986418;28;20066;-79
2023/04/28 06:07:54;;;;;;;5.30;4.72;;;7.50;99.90;;;;;;4986397;28;20516;-80
2023/04/28 06:10:21;;;;;;;6.07;5.47;;;7.50;99.90;;;;;;4986989;28;20082;-80
2023/04/28 06:12:47;;;;;;;3.47;3.17;;;7.60;99.90;;;;;;4987211;28;20138;-78
2023/04/28 06:15:12;;;;;;;10.70;4.47;;;7.50;99.90;;;;;;4991943;28;20121;-79
2023/04/28 06:17:38;;;;;;;5.07;4.13;;;7.60;99.90;;;;;;4999918;28;20080;-79
2023/04/28 06:20:05;;;;;;;13.70;4.43;;;7.60;99.90;;;;;;4991568;28;20049;-79
2023/04/28 06:22:31;;;;;;;7.28;4.75;;;7.60;99.90;;;;;;4985623;28;20121;-78
2023/04/28 06:24:56;;;;;;;5.25;3.47;;;7.60;99.90;;;;;;4996712;28;20129;-79
2023/04/28 06:27:22;;;;;;;6.47;4.15;;;7.60;99.90;;;;;;4988348;28;20338;-79
2023/04/28 06:29:47;;;;;;;5.03;3.70;;;7.60;99.90;;;;;;4984145;28;20038;-79
2023/04/28 06:32:13;;;;;;;5.82;3.80;;;7.70;99.90;;;;;;4985713;28;20058;-79
2023/04/28 06:34:39;;;;;;;5.80;4.07;;;7.70;99.90;;;;;;4983737;28;20043;-79
2023/04/28 06:37:04;;;;;;;7.32;4.43;;;7.70;99.90;;;;;;4984190;28;20636;-79
2023/04/28 06:39:30;;;;;;;9.30;5.10;;;7.70;99.90;;;;;;4985620;28;20466;-79
2023/04/28 06:41:56;;;;;;;5.55;4.65;;;7.70;99.90;;;;;;4985191;28;20448;-79
2023/04/28 06:44:22;;;;;;;5.72;3.25;;;7.70;99.90;;;;;;4989980;28;20153;-79
2023/04/28 06:46:47;;;;;;;4.30;3.97;;;7.70;99.90;;;;;;4984824;28;20129;-79
2023/04/28 06:49:13;;;;;;;6.07;3.60;;;7.60;99.90;;;;;;4985154;28;20050;-79
2023/04/28 06:51:39;;;;;;;7.47;5.35;;;7.70;99.90;;;;;;4983659;28;20129;-79
2023/04/28 06:54:04;;;;;;;11.82;4.65;;;7.70;99.90;;;;;;4984328;28;20215;-79
2023/04/28 06:56:30;;;;;;;9.48;3.53;;;7.70;99.90;;;;;;4985091;28;20100;-78
2023/04/28 06:58:56;;;;;;;7.07;3.95;;;7.70;99.90;;;;;;4985805;28;20392;-79
2023/04/28 07:01:22;;;;;;;6.05;4.45;;;7.70;99.90;;;;;;5000118;28;20065;-78
2023/04/28 07:03:47;;;;;;;5.20;3.08;;;7.70;99.90;;;;;;4985911;28;20034;-80
2023/04/28 07:06:13;;;;;;;5.95;4.22;;;7.80;99.90;;;;;;5000867;28;20046;-80
2023/04/28 07:08:38;;;;;;;10.13;4.65;;;7.80;99.90;;;;;;4989799;28;20229;-81
2023/04/28 07:11:05;;;;;;;7.82;4.65;;;7.80;99.90;;;;;;5004997;28;20053;-81
2023/04/28 07:13:31;;;;;;;6.93;3.97;;;7.80;99.90;;;;;;4984809;28;20038;-80
2023/04/28 07:15:57;;;;;;;12.13;4.13;;;7.90;99.90;;;;;;4986102;28;20061;-79
2023/04/28 07:18:22;;;;;;;10.05;4.22;;;7.90;99.90;;;;;;4991704;28;20053;-80
2023/04/28 07:20:48;;;;;;;3.88;3.42;;;7.90;99.90;;;;;;4986790;28;20498;-79
2023/04/28 07:23:14;;;;;;;12.25;4.50;;;7.80;99.90;;;;;;4983674;28;20053;-79
2023/04/28 07:25:40;;;;;;;6.70;4.40;;;7.90;99.90;;;;;;4984093;28;20097;-79
2023/04/28 07:28:06;;;;;;;8.48;3.83;;;7.80;99.90;;;;;;4997440;28;20088;-79
2023/04/28 07:30:33;;;;;;;6.05;3.63;;;7.90;99.90;;;;;;5006919;28;20042;-79
2023/04/28 07:32:58;;;;;;;6.53;4.93;;;7.80;99.90;;;;;;4992961;28;20558;-80
2023/04/28 07:35:24;;;;;;;8.48;4.68;;;7.90;99.90;;;;;;5008071;28;20054;-80
2023/04/28 07:37:50;;;;;;;22.58;6.45;;;7.80;99.90;;;;;;4966649;28;20061;-80
2023/04/28 07:40:16;;;;;;;7.30;4.93;;;7.80;99.90;;;;;;4996978;28;20125;-80
2023/04/28 07:42:42;;;;;;;5.65;3.78;;;7.80;99.90;;;;;;5009368;28;20038;-79
2023/04/28 07:45:08;;;;;;;8.02;4.95;;;7.70;99.90;;;;;;4986235;28;20046;-80
2023/04/28 07:47:34;;;;;;;8.73;5.30;;;7.70;99.90;;;;;;4989256;28;20038;-80
2023/04/28 07:50:03;;;;;;;14.18;10.95;;;7.70;99.90;;;;;;5001158;28;20497;-79
2023/04/28 07:52:30;;;;;;;7.30;5.40;;;7.70;99.90;;;;;;4984577;28;20054;-79
2023/04/28 07:54:56;;;;;;;6.55;5.22;;;7.70;99.90;;;;;;4987158;28;20536;-79
2023/04/28 07:57:21;;;;;;;5.45;4.63;;;7.80;99.90;;;;;;4996801;28;20049;-79
2023/04/28 07:59:47;;;;;;;8.70;5.78;;;7.80;99.90;;;;;;4996733;28;20042;-79
2023/04/28 08:02:13;;;;;;;10.02;6.15;;;7.80;99.90;;;;;;4998332;28;20092;-79
2023/04/28 08:04:39;;;;;;;6.35;4.57;;;7.90;99.90;;;;;;4997066;28;20038;-79
2023/04/28 08:07:05;;;;;;;8.15;4.80;;;7.90;99.90;;;;;;4991577;28;20045;-79
2023/04/28 08:09:31;;;;;;;8.27;5.30;;;7.90;99.90;;;;;;4985425;28;20386;-76
2023/04/28 08:11:57;;;;;;;6.85;4.85;;;8.00;99.90;;;;;;4992021;28;20046;-80
2023/04/28 08:14:23;;;;;;;6.72;6.10;;;8.00;99.90;;;;;;4995275;28;20054;-79
2023/04/28 08:16:50;;;;;;;8.75;5.10;;;8.00;99.90;;;;;;4988673;28;20327;-79
2023/04/28 08:19:16;;;;;;;5.88;3.67;;;8.10;99.90;;;;;;4985281;28;20081;-79
2023/04/28 08:21:42;;;;;;;8.30;4.53;;;8.10;99.90;;;;;;5010827;28;20074;-80
2023/04/28 08:24:09;;;;;;;8.73;5.45;;;8.10;99.90;;;;;;4995045;28;20543;-80
2023/04/28 08:26:35;;;;;;;8.30;4.28;;;8.20;99.90;;;;;;4984175;28;20524;-79
2023/04/28 08:29:01;;;;;;;5.70;4.65;;;8.20;99.90;;;;;;4984924;28;20375;-80
2023/04/28 08:31:27;;;;;;;9.23;4.43;;;8.30;99.90;;;;;;4983705;28;20159;-79
2023/04/28 08:33:53;;;;;;;7.78;4.85;;;8.30;99.90;;;;;;4988017;28;20043;-79
2023/04/28 08:36:18;;;;;;;10.52;5.85;;;8.30;99.90;;;;;;4983392;28;20335;-81
2023/04/28 08:38:44;;;;;;;10.10;5.93;;;8.40;99.90;;;;;;4987675;28;20069;-79
2023/04/28 08:41:14;;;;;;;8.15;6.22;;;8.40;99.90;;;;;;4983714;28;20385;-80
2023/04/28 08:43:41;;;;;;;13.88;6.93;;;8.40;99.90;;;;;;4986117;28;20057;-79
2023/04/28 08:46:08;;;;;;;6.40;5.38;;;8.40;99.90;;;;;;4991171;28;20068;-80
2023/04/28 08:48:44;;;;;;;8.48;4.97;;;8.50;99.90;;;;;;4984396;28;20046;-80
2023/04/28 08:51:15;;;;;;;7.45;5.38;;;8.50;99.90;;;;;;5003046;28;20066;-81
2023/04/28 08:53:44;;;;;;;11.77;5.63;;;8.60;99.90;;;;;;4982789;28;20049;-81
2023/04/28 08:56:12;;;;;;;7.57;4.65;;;8.60;99.90;;;;;;4986752;28;20447;-79
2023/04/28 08:58:38;;;;;;;7.13;5.75;;;8.60;99.90;;;;;;4984320;28;20042;-82
2023/04/28 09:01:04;;;;;;;9.27;4.70;;;8.70;99.90;;;;;;4994917;28;20030;-82
2023/04/28 09:03:31;;;;;;;10.25;7.03;;;8.80;99.90;;;;;;4996040;28;20501;-81
2023/04/28 09:05:57;;;;;;;10.10;5.97;;;8.80;99.90;;;;;;4982373;28;20496;-81
2023/04/28 09:08:23;;;;;;;9.98;5.70;;;8.90;99.90;;;;;;4989003;28;20045;-82
2023/04/28 09:11:08;;;;;;;7.72;5.00;;;9.00;99.90;;;;;;4981471;28;20046;-82
2023/04/28 09:13:34;;;;;;;5.55;4.30;;;9.00;99.90;;;;;;4982484;28;20231;-82
2023/04/28 09:16:01;;;;;;;12.80;5.22;;;9.10;99.90;;;;;;4981837;28;20189;-82
2023/04/28 09:18:28;;;;;;;10.77;5.25;;;9.20;99.90;;;;;;4983254;28;20355;-80
2023/04/28 09:21:03;;;;;;;9.20;5.55;;;9.30;99.90;;;;;;4981883;28;20039;-83
2023/04/28 09:23:28;;;;;;;11.10;5.97;;;9.30;99.90;;;;;;4981356;28;20042;-82
2023/04/28 09:26:06;;;;;;;7.55;4.00;;;9.40;99.90;;;;;;4981964;28;20046;-82
2023/04/28 09:28:33;;;;;;;8.43;4.57;;;9.40;99.90;;;;;;4982767;28;20051;-82
2023/04/28 09:30:59;;;;;;;11.65;4.88;;;9.60;99.90;;;;;;4983319;28;20197;-82
2023/04/28 09:33:25;;;;;;;10.02;5.75;;;9.60;99.90;;;;;;4983648;28;20129;-80
2023/04/28 09:35:52;;;;;;;8.48;4.53;;;9.70;99.90;;;;;;4983104;28;20084;-81
2023/04/28 09:38:19;;;;;;;7.80;5.50;;;9.70;99.90;;;;;;5008012;28;20042;-81
2023/04/28 09:40:57;;;;;;;12.73;6.13;;;9.80;99.90;;;;;;4965596;28;20046;-81
2023/04/28 09:43:34;;;;;;;9.18;5.97;;;9.90;99.90;;;;;;4985573;28;20039;-81
2023/04/28 09:46:04;;;;;;;9.98;6.07;;;10.00;99.90;;;;;;4978354;28;20039;-81
2023/04/28 09:48:37;;;;;;;9.48;5.38;;;10.00;99.90;;;;;;4975429;28;20061;-82
2023/04/28 09:51:05;;;;;;;6.78;4.80;;;9.90;99.90;;;;;;4982066;28;20129;-82
2023/04/28 09:53:32;;;;;;;8.30;3.83;;;9.80;99.90;;;;;;4997090;28;20130;-81
2023/04/28 09:55:59;;;;;;;6.60;4.25;;;9.80;99.90;;;;;;4982500;28;20282;-82
2023/04/28 09:58:27;;;;;;;7.45;5.07;;;9.90;99.90;;;;;;4997640;28;20121;-81
2023/04/28 10:00:57;;;;;;;12.60;4.28;;;9.90;99.90;;;;;;4983071;28;20090;-82
2023/04/28 10:03:30;;;;;;;15.00;5.38;;;9.90;99.90;;;;;;4987741;28;20444;-80
2023/04/28 10:05:57;;;;;;;11.23;6.30;;;9.90;99.90;;;;;;4991720;28;20512;-80
2023/04/28 10:08:24;;;;;;;10.60;6.15;;;9.90;99.90;;;;;;4987868;28;20042;-81
2023/04/28 10:10:53;;;;;;;7.75;5.43;;;10.00;99.90;;;;;;4995528;28;20050;-82
2023/04/28 10:13:22;;;;;;;16.85;5.75;;;9.90;99.90;;;;;;4985820;28;20054;-81
2023/04/28 10:15:49;;;;;;;12.02;5.25;;;10.00;99.90;;;;;;4987204;28;20046;-80
2023/04/28 10:18:15;;;;;;;11.82;6.63;;;10.00;99.90;;;;;;4984799;28;20050;-80
2023/04/28 10:20:52;;;;;;;7.93;5.57;;;10.00;99.90;;;;;;4984389;28;20054;-80
2023/04/28 10:23:49;;;;;;;13.10;5.97;;;10.00;99.90;;;;;;4985441;28;20043;-77
2023/04/28 10:26:18;;;;;;;9.23;4.88;;;10.00;99.90;;;;;;4998284;28;20549;-77
2023/04/28 10:28:48;;;;;;;10.80;5.28;;;10.00;99.90;;;;;;4967766;28;20114;-78
2023/04/28 10:31:22;;;;;;;9.80;5.80;;;10.10;99.90;;;;;;4974214;28;20038;-77
2023/04/28 10:33:48;;;;;;;11.73;7.35;;;10.20;99.90;;;;;;4986518;28;20030;-77
2023/04/28 10:36:49;;;;;;;8.60;5.35;;;10.20;99.90;;;;;;4986131;28;20096;-77
2023/04/28 10:39:15;;;;;;;11.07;5.40;;;10.20;99.90;;;;;;5001455;28;20042;-76
2023/04/28 10:41:41;;;;;;;12.50;6.53;;;10.20;99.90;;;;;;5001554;28;20049;-78
2023/04/28 10:44:28;;;;;;;10.43;5.47;;;10.20;99.90;;;;;;4986622;28;20058;-77
2023/04/28 10:47:01;;;;;;;9.65;5.65;;;10.30;99.90;;;;;;4992927;28;20086;-78
2023/04/28 10:49:58;;;;;;;7.28;5.53;;;10.40;99.90;;;;;;4981624;28;20042;-77
2023/04/28 10:52:36;;;;;;;12.65;5.70;;;10.30;99.90;;;;;;5003145;28;20046;-77
2023/04/28 10:55:38;;;;;;;10.68;7.18;;;10.40;99.90;;;;;;5002831;28;20603;-76
2023/04/28 10:58:17;;;;;;;8.52;5.97;;;10.40;99.90;;;;;;4960079;28;20057;-77
2023/04/28 11:00:44;;;;;;;9.00;4.90;;;10.40;99.90;;;;;;5003172;28;20245;-77
2023/04/28 11:03:35;;;;;;;9.95;5.07;;;10.40;99.90;;;;;;4989980;28;20042;-78
2023/04/28 11:06:27;;;;;;;11.77;5.72;;;10.40;99.90;;;;;;4980505;28;20271;-77
2023/04/28 11:08:59;;;;;;;8.60;5.57;;;10.40;99.90;;;;;;4977546;28;20046;-77
2023/04/28 11:11:33;;;;;;;11.40;5.97;;;10.50;99.90;;;;;;4988093;28;20308;-78
2023/04/28 11:14:17;;;;;;;7.75;4.75;;;10.50;99.90;;;;;;5004654;28;20050;-77
2023/04/28 11:17:01;;;;;;;6.95;4.60;;;10.40;99.90;;;;;;4999913;28;20145;-77
2023/04/28 11:19:47;;;;;;;10.40;5.40;;;10.40;99.90;;;;;;5003961;28;20042;-76
2023/04/28 11:22:22;;;;;;;9.25;5.10;;;10.50;99.90;;;;;;4984218;28;20373;-78
2023/04/28 11:24:58;;;;;;;12.25;6.78;;;10.50;99.90;;;;;;4984441;28;20082;-78
2023/04/28 11:27:25;;;;;;;8.80;5.63;;;10.50;99.90;;;;;;4984131;28;20046;-77
2023/04/28 11:29:51;;;;;;;8.82;4.85;;;10.60;99.90;;;;;;4985280;28;20057;-77
2023/04/28 11:32:28;;;;;;;10.43;5.70;;;10.60;99.90;;;;;;4985153;28;20038;-77
2023/04/28 11:34:53;;;;;;;10.27;5.90;;;10.60;99.90;;;;;;4984248;28;20046;-77
2023/04/28 11:37:20;;;;;;;11.93;5.75;;;10.60;99.90;;;;;;4982344;28;20056;-79
2023/04/28 11:39:46;;;;;;;12.18;5.78;;;10.60;99.90;;;;;;4999104;28;20078;-77
2023/04/28 11:42:12;;;;;;;10.82;6.22;;;10.60;99.90;;;;;;4983720;28;20125;-78
2023/04/28 11:44:37;;;;;;;7.03;5.03;;;10.70;99.90;;;;;;4999695;28;20122;-77
2023/04/28 11:47:05;;;;;;;9.93;5.78;;;10.70;99.90;;;;;;5000047;28;20050;-76
2023/04/28 11:49:51;;;;;;;9.15;5.72;;;10.70;99.90;;;;;;4983214;28;20429;-77
2023/04/28 11:52:18;;;;;;;11.82;7.05;;;10.80;99.90;;;;;;4981965;28;20054;-78
2023/04/28 11:54:44;;;;;;;11.57;6.88;;;10.90;99.90;;;;;;4985070;28;20058;-77
2023/04/28 11:57:20;;;;;;;17.10;7.35;;;11.00;99.90;;;;;;4984937;28;20068;-78
2023/04/28 11:59:46;;;;;;;13.40;6.43;;;11.10;99.90;;;;;;4984668;28;20053;-77
2023/04/28 12:02:12;;;;;;;17.58;6.75;;;11.20;99.90;;;;;;4989432;28;20046;-78
2023/04/28 12:04:40;;;;;;;10.82;6.07;;;11.30;99.90;;;;;;4984623;28;20082;-77
2023/04/28 12:07:12;;;;;;;10.13;5.95;;;11.30;99.90;;;;;;4994606;28;20038;-78
2023/04/28 12:09:42;;;;;;;10.40;6.68;;;11.30;99.90;;;;;;4989172;28;20047;-76
2023/04/28 12:12:13;;;;;;;10.40;6.22;;;11.40;99.90;;;;;;4991490;28;20050;-76
2023/04/28 12:15:05;;;;;;;16.25;5.57;;;11.50;99.90;;;;;;4990173;28;20046;-77
2023/04/28 12:17:37;;;;;;;12.68;7.03;;;11.50;99.90;;;;;;4970535;28;20042;-78
2023/04/28 12:20:05;;;;;;;12.75;7.32;;;11.50;99.90;;;;;;4985091;28;20100;-77
2023/04/28 12:22:46;;;;;;;10.45;5.65;;;11.50;99.90;;;;;;4990295;28;20052;-79
2023/04/28 12:25:15;;;;;;;12.68;6.60;;;11.50;99.90;;;;;;4987614;28;20509;-77
2023/04/28 12:27:57;;;;;;;10.07;5.85;;;11.50;99.90;;;;;;4996364;28;20073;-77
2023/04/28 12:30:22;;;;;;;9.40;5.47;;;11.40;99.90;;;;;;4992109;28;20111;-77
2023/04/28 12:32:48;;;;;;;15.07;6.38;;;11.40;99.90;;;;;;4992834;28;20046;-79
2023/04/28 12:35:14;;;;;;;9.88;5.75;;;11.50;99.90;;;;;;4982712;28;20049;-78
2023/04/28 12:37:41;;;;;;;12.32;6.35;;;11.40;99.90;;;;;;4958466;28;20141;-79
2023/04/28 12:40:08;;;;;;;10.68;6.10;;;11.40;99.90;;;;;;4964545;28;20050;-79
2023/04/28 12:42:34;;;;;;;12.73;6.45;;;11.40;99.90;;;;;;4965293;28;20046;-78
2023/04/28 12:45:00;;;;;;;13.38;6.28;;;11.30;99.90;;;;;;4961325;28;20504;-78
2023/04/28 12:47:26;;;;;;;10.10;5.90;;;11.30;99.90;;;;;;4957419;28;20043;-78
2023/04/28 12:49:52;;;;;;;9.98;5.47;;;11.30;99.90;;;;;;4958539;28;20046;-78
2023/04/28 12:52:19;;;;;;;12.07;5.65;;;11.30;99.90;;;;;;4942047;28;20060;-78
2023/04/28 12:54:48;;;;;;;11.75;5.35;;;11.30;99.90;;;;;;4958545;28;20146;-79