Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:04:30;;;;;;;1999.90;999.90;;;;;;;8.02;100.00;98691.47;18555741;32;20056;-60
2023/10/07 00:14:33;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;98687.91;18569366;31;20037;-60
2023/10/07 00:24:42;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;98679.03;18567453;32;20052;-60
2023/10/07 00:34:45;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;98660.41;18568288;31;20045;-60
2023/10/07 00:44:51;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;98665.25;18630106;31;20084;-59
2023/10/07 01:05:12;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;98663.88;18631703;31;20087;-60
2023/10/07 01:15:29;;;;;;;1999.90;999.90;;;;;;;7.31;100.00;98645.34;18631084;31;20045;-60
2023/10/07 01:25:44;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;98641.03;18605522;31;20115;-59
2023/10/07 01:46:10;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;98625.75;18610494;31;20376;-59
2023/10/07 01:56:14;;;;;;;1999.90;999.90;;;;;;;6.84;100.00;98628.87;18628526;31;20123;-59
2023/10/07 02:06:18;;;;;;;1999.90;999.90;;;;;;;6.67;100.00;98636.69;18613289;31;20401;-59
2023/10/07 02:16:20;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;98630.97;18627118;31;20048;-59
2023/10/07 02:26:24;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;98632.41;18626779;31;20072;-60
2023/10/07 02:36:31;;;;;;;1999.90;999.90;;;;;;;6.50;100.00;98631.06;18612224;31;20093;-59
2023/10/07 02:46:34;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;98633.84;18626079;31;20057;-59
2023/10/07 02:56:56;;;;;;;1999.90;999.90;;;;;;;6.58;100.00;98628.09;18625610;31;20091;-60
2023/10/07 03:07:00;;;;;;;1999.90;999.90;;;;;;;6.50;100.00;98633.75;18613383;31;20108;-59
2023/10/07 03:17:15;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;98624.34;18622073;31;20060;-60
2023/10/07 03:27:25;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;98624.47;18638152;31;20064;-59
2023/10/07 03:37:28;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;98641.91;18636833;31;20107;-60
2023/10/07 03:47:32;;;;;;;1999.90;999.90;;;;;;;6.28;100.00;98634.13;18636289;31;20064;-59
2023/10/07 03:57:38;;;;;;;1999.90;999.90;;;;;;;6.30;100.00;98650.00;18635908;31;20367;-59
2023/10/07 04:07:43;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;98644.00;18635130;31;20056;-60
2023/10/07 04:17:46;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;98667.13;18634762;31;20507;-59
2023/10/07 04:27:53;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;98671.50;18612448;31;20090;-59
2023/10/07 04:48:42;;;;;;;1999.90;999.90;;;;;;;6.12;100.00;98661.50;18610534;31;20440;-59
2023/10/07 04:59:10;;;;;;;1999.90;999.90;;;;;;;6.03;100.00;98677.88;18631924;31;20437;-60
2023/10/07 05:09:23;;;;;;;1999.90;999.90;;;;;;;5.91;100.00;98699.16;18631368;31;20491;-59
2023/10/07 05:19:27;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;98696.97;18626903;31;20052;-59
2023/10/07 05:29:30;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;98697.13;18628711;31;20439;-59
2023/10/07 05:39:33;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;98684.78;18614530;31;20063;-59
2023/10/07 05:49:37;;;;;;;1999.90;999.90;;;;;;;5.69;100.00;98704.03;18628644;31;20105;-59
2023/10/07 05:59:42;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;98682.06;18628350;31;20426;-59
2023/10/07 06:09:45;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;98714.88;18628262;31;20103;-60
2023/10/07 06:19:47;;;;;;;1999.90;999.90;;;;;;;5.85;100.00;98713.47;18612963;31;20040;-59
2023/10/07 06:29:50;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;98711.97;18626643;31;20135;-59
2023/10/07 06:39:53;;;;;;;1999.90;999.90;;;;;;;6.15;100.00;98729.00;18626030;31;20093;-59
2023/10/07 06:49:58;;;;;;;1999.90;999.90;;;;;;;6.42;100.00;98758.41;18611102;31;20104;-60
2023/10/07 07:00:10;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;98752.03;18625547;31;20496;-59
2023/10/07 07:10:16;;;;;;;1999.90;999.90;;;;;;;7.03;100.00;98766.87;18618610;31;20086;-60
2023/10/07 07:20:29;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;98767.16;18624906;31;20037;-60
2023/10/07 07:30:35;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;98773.19;18624873;31;20056;-59
2023/10/07 07:40:41;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;98797.41;18623982;31;20119;-59
2023/10/07 07:50:43;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;98808.53;18624041;31;20437;-59
2023/10/07 08:00:58;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;98816.50;18615165;31;20083;-59
2023/10/07 08:11:01;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;98806.69;18635151;31;20102;-59
2023/10/07 08:21:07;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;98803.72;18634623;31;20390;-59
2023/10/07 08:31:19;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98821.34;18634038;31;20060;-60
2023/10/07 08:41:26;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;98816.53;18633047;31;20048;-59
2023/10/07 08:51:37;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;98830.50;18632653;31;20083;-60
2023/10/07 09:01:44;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;98820.19;18625362;31;20049;-60
2023/10/07 09:11:48;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;98824.09;18617569;31;20068;-60
2023/10/07 09:21:57;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;98805.84;18631171;31;20116;-58
2023/10/07 09:32:22;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;98808.88;18630273;31;20376;-58
2023/10/07 09:42:56;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;98799.84;18627696;31;20430;-58
2023/10/07 09:53:36;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;98787.03;18615901;31;20421;-57
2023/10/07 10:04:05;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;98771.81;18626444;31;20053;-58
2023/10/07 10:24:23;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;98743.63;18626946;31;20056;-58
2023/10/07 10:34:26;;;;;;;;;;;;;;;16.25;100.00;98723.28;18627016;31;20406;-58
2023/10/07 10:44:39;;;;;;;1999.90;999.90;;;;;;;16.41;100.00;98761.38;18626330;31;19976;-58
2023/10/07 10:54:43;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;98795.00;18611591;31;20082;-58
2023/10/07 11:04:54;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;98796.59;18611172;31;20052;-58
2023/10/07 11:15:13;;;;;;;1999.90;999.90;;;;;;;17.15;85.69;98799.69;18610480;31;20397;-58
2023/10/07 11:25:16;;;;;;;1999.90;999.90;;;;;;;17.45;98.92;98786.88;18624872;31;20354;-58
2023/10/07 11:35:20;;;;;;;1999.90;999.90;;;;;;;17.95;99.37;98781.19;18631436;31;20060;-58
2023/10/07 11:45:23;;;;;;;1999.90;999.90;;;;;;;18.23;99.47;98774.00;18615392;31;20043;-58
2023/10/07 11:55:27;;;;;;;1999.90;999.90;;;;;;;18.87;100.00;98762.72;18622102;31;20088;-58
2023/10/07 12:05:30;;;;;;;1999.90;999.90;;;;;;;19.57;90.54;98754.69;18635439;31;20052;-58
2023/10/07 12:15:34;;;;;;;1999.90;999.90;;;;;;;20.07;83.23;98751.28;18635302;31;20402;-58
2023/10/07 12:25:42;;;;;;;1999.90;999.90;;;;;;;20.53;84.66;98750.28;18621145;31;20107;-58
2023/10/07 12:35:44;;;;;;;1999.90;999.90;;;;;;;20.87;81.30;98746.25;18619353;31;20052;-58
2023/10/07 12:45:47;;;;;;;1999.90;999.90;;;;;;;21.44;99.89;98740.09;18618642;31;20075;-58
2023/10/07 12:55:50;;;;;;;1999.90;999.90;;;;;;;21.32;100.00;98735.22;18632608;31;20053;-58
2023/10/07 13:05:54;;;;;;;1999.90;999.90;;;;;;;20.88;78.82;98723.09;18631809;31;20048;-58
2023/10/07 13:16:00;;;;;;;1999.90;999.90;;;;;;;20.96;67.28;98722.34;18631252;31;20072;-58
2023/10/07 13:26:03;;;;;;;1999.90;999.90;;;;;;;20.76;62.17;98714.59;18617301;31;20071;-58
2023/10/07 13:36:07;;;;;;;1999.90;999.90;;;;;;;20.72;69.81;98710.84;18629608;31;20095;-58
2023/10/07 13:46:13;;;;;;;1999.90;999.90;;;;;;;20.63;75.85;98717.06;18629275;31;20331;-58
2023/10/07 13:56:23;;;;;;;1999.90;999.90;;;;;;;20.51;64.41;98700.31;18627831;31;20088;-58
2023/10/07 14:06:27;;;;;;;1999.90;999.90;;;;;;;20.85;57.61;98704.50;18628215;31;20184;-58
2023/10/07 14:16:30;;;;;;;1999.90;999.90;;;;;;;20.59;67.72;98705.06;18613756;31;20049;-58
2023/10/07 14:26:33;;;;;;;1999.90;999.90;;;;;;;20.49;63.16;98692.38;18612777;31;20420;-58
2023/10/07 14:36:35;;;;;;;1999.90;999.90;;;;;;;20.18;69.24;98689.53;18626321;31;20056;-58
2023/10/07 14:46:42;;;;;;;1999.90;999.90;;;;;;;20.21;68.24;98704.56;18625903;31;20088;-58
2023/10/07 14:56:46;;;;;;;1999.90;999.90;;;;;;;20.03;69.27;98698.09;18611490;31;20084;-58
2023/10/07 15:06:49;;;;;;;1999.90;999.90;;;;;;;19.77;69.67;98693.91;18613455;31;20056;-58
2023/10/07 15:16:52;;;;;;;1999.90;999.90;;;;;;;19.42;83.15;98698.19;18638799;31;20083;-58
2023/10/07 15:26:57;;;;;;;1999.90;999.90;;;;;;;19.07;78.63;98694.97;18631276;31;20097;-57
2023/10/07 15:37:00;;;;;;;1999.90;999.90;;;;;;;18.83;100.00;98701.38;18637218;31;20495;-57
2023/10/07 15:47:04;;;;;;;;;;;;;;;18.55;100.00;98693.03;18637248;31;20116;-58
2023/10/07 15:57:08;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;98677.94;18636881;31;19982;-58
2023/10/07 16:07:13;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;98697.25;18635599;31;20048;-58
2023/10/07 16:17:15;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;98714.81;18612903;31;20373;-57
2023/10/07 16:27:18;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;98713.13;18634187;31;20440;-57
2023/10/07 16:37:21;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;98716.75;18633324;31;20048;-57
2023/10/07 16:47:24;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;98720.59;18633138;31;20436;-58
2023/10/07 16:57:27;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;98725.47;18618532;31;20108;-57
2023/10/07 17:07:29;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;98732.72;18604553;31;20055;-57
2023/10/07 17:17:32;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;98742.13;18631180;31;20361;-58
2023/10/07 17:27:36;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;98741.59;18616860;31;20044;-58
2023/10/07 17:37:39;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;98744.75;18629520;31;20061;-57
2023/10/07 17:47:42;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;98739.19;18629579;31;20119;-58
2023/10/07 17:57:45;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;98748.84;18614743;31;20095;-58
2023/10/07 18:07:50;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;98762.81;18621308;31;20068;-58
2023/10/07 18:17:53;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;98764.25;18627605;31;20078;-58
2023/10/07 18:27:57;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;98772.22;18626822;31;20052;-58
2023/10/07 18:38:00;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;98773.66;18626292;31;20341;-58
2023/10/07 18:48:04;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;98777.22;18611004;31;20098;-58
2023/10/07 18:58:09;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;98777.03;18625648;31;20151;-58
2023/10/07 19:08:11;;;;;;;;;;;;;;;12.13;100.00;98770.03;18625657;31;20041;-58
2023/10/07 19:18:15;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;98773.37;18626017;31;19966;-58
2023/10/07 19:28:18;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;98776.97;18610126;31;20373;-58
2023/10/07 19:38:21;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;98762.28;18624344;31;20097;-58
2023/10/07 19:48:23;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;98760.38;18624308;31;20436;-58
2023/10/07 19:58:26;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;98774.28;18626568;31;20084;-58
2023/10/07 20:08:30;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;98768.44;18635774;31;20075;-58
2023/10/07 20:18:34;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;98774.06;18621187;31;20104;-58
2023/10/07 20:28:37;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;98778.31;18634567;31;20116;-58
2023/10/07 20:38:43;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;98788.63;18633491;31;20070;-58
2023/10/07 20:48:47;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;98793.81;18619435;31;20099;-58
2023/10/07 20:58:50;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98795.66;18632385;31;20060;-58
2023/10/07 21:08:53;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;98798.53;18631535;31;20060;-57
2023/10/07 21:18:58;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;98792.94;18631343;31;20377;-57
2023/10/07 21:29:02;;;;;;;1999.90;999.90;;;;;;;10.46;100.00;98788.56;18630797;31;20075;-58
2023/10/07 21:39:05;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;98783.16;18629699;31;20057;-57
2023/10/07 21:49:09;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;98784.53;18622655;31;20071;-57
2023/10/07 21:59:13;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;98783.19;18628698;31;20135;-58
2023/10/07 22:09:18;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;98782.63;18628103;31;20053;-57
2023/10/07 22:19:20;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98770.66;18626932;31;20428;-58
2023/10/07 22:29:24;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;98768.31;18626852;31;20044;-58
2023/10/07 22:39:31;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98759.09;18612364;31;20061;-57
2023/10/07 22:49:34;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;98770.16;18626113;31;20063;-58
2023/10/07 22:59:38;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98750.22;18625773;31;20092;-58
2023/10/07 23:09:47;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98743.91;18611599;31;20045;-57
2023/10/07 23:19:51;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98747.72;18612222;31;20067;-58
2023/10/07 23:30:06;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;98741.84;18616069;31;20075;-57
2023/10/07 23:40:29;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;98729.19;18624798;31;20538;-57
2023/10/07 23:50:39;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;98735.19;18636963;31;20060;-58
