Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 14:28:39;;;;;;;100.07;42.97;;;;;;;0.85;69.74;99630.54;2397085;79;26608;-83
2022/12/15 14:32:15;;;;;;;94.55;43.58;;;;;;;1.13;67.73;99636.63;2242647;86;26169;-78
2022/12/15 14:36:09;;;;;;;100.60;41.70;;;;;;;1.15;66.54;99636.31;2267622;85;26483;-80
2022/12/15 14:40:05;;;;;;;86.55;38.88;;;;;;;1.19;66.43;99643.75;2257994;86;25829;-84
2022/12/15 14:43:48;;;;;;;61.80;31.45;;;;;;;1.37;66.33;99642.06;2229277;86;25863;-90
2022/12/15 14:47:59;;;;;;;61.35;29.02;;;;;;;1.47;65.71;99623.25;2230813;87;25453;-86
2022/12/15 14:51:29;;;;;;;64.55;30.77;;;;;;;1.73;67.02;99648.48;2215149;87;26036;-86
2022/12/15 14:55:07;;;;;;;61.50;29.57;;;;;;;1.97;66.05;99650.42;2226269;87;25859;-84
2022/12/15 15:02:36;;;;;;;62.20;30.32;;;;;;;2.14;65.36;99663.64;2137887;91;26204;-85
2022/12/15 15:06:15;;;;;;;64.12;29.35;;;;;;;2.20;64.77;99661.77;2062992;94;25907;-83
2022/12/15 15:10:01;;;;;;;68.90;29.20;;;;;;;2.25;64.35;99664.13;2110912;92;25950;-86
2022/12/15 15:13:40;;;;;;;63.30;30.05;;;;;;;2.28;63.96;99674.55;2134819;90;25768;-86
2022/12/15 15:20:41;;;;;;;61.30;28.85;;;;;;;2.26;63.29;99683.50;2078946;94;25794;-84
2022/12/15 15:24:40;;;;;;;65.67;28.98;;;;;;;2.26;63.02;99683.50;2084791;93;25935;-89
2022/12/15 15:28:22;;;;;;;59.83;27.75;;;;;;;2.25;62.77;99689.84;2032844;95;25798;-86
2022/12/15 15:32:14;;;;;;;52.67;25.32;;;;;;;2.33;63.38;99694.53;2035404;96;26045;-83
2022/12/15 15:36:14;;;;;;;;;;;;;;;;;;;;;
2022/12/15 15:43:30;;;;;;;;;;;;;;;;;;;;;
2022/12/15 15:47:08;;;;;;;46.55;22.73;;;;;;;3.02;62.78;99708.25;1988163;98;25759;-86
2022/12/15 15:50:42;;;;;;;45.25;22.58;;;;;;;3.19;62.48;99710.26;2009374;94;25905;-82
2022/12/15 15:54:09;;;;;;;51.13;23.22;;;;;;;3.31;62.28;99711.66;1965053;98;25832;-82
2022/12/15 15:57:56;;;;;;;47.37;23.27;;;;;;;3.42;62.12;99721.53;1976092;98;25800;-86
2022/12/15 16:01:22;;;;;;;44.93;22.50;;;;;;;3.49;62.00;99724.83;1954265;100;26586;-84
2022/12/15 16:05:14;;;;;;;40.83;22.10;;;;;;;3.59;61.75;99734.69;1985045;98;26414;-81
2022/12/15 16:08:43;;;;;;;45.58;21.45;;;;;;;3.65;61.50;99736.23;1948675;98;26284;-85
2022/12/15 16:12:49;;;;;;;;;;;;;;;;;;;;;
2022/12/15 16:16:19;;;;;;;41.95;23.10;;;;;;;3.77;61.12;99743.58;1992080;97;25764;-86
2022/12/15 16:23:31;;;;;;;46.40;22.30;;;;;;;3.87;60.80;99770.20;1945785;100;25480;-77
2022/12/15 16:27:12;;;;;;;45.70;23.42;;;;;;;3.91;60.66;99769.91;1912351;101;26245;-83
2022/12/15 16:34:34;;;;;;;46.87;24.00;;;;;;;3.94;60.22;99785.51;;;;
2022/12/15 16:38:36;;;;;;;41.45;21.90;;;;;;;3.98;60.12;99791.25;1792618;108;25890;-85
2022/12/15 16:42:18;;;;;;;;;;;;;;;3.99;60.04;99788.75;1770001;109;25952;-83
2022/12/15 16:45:46;;;;;;;42.25;23.42;;;;;;;4.02;59.90;99796.61;1782704;108;26136;-80
2022/12/15 16:49:18;;;;;;;45.25;22.37;;;;;;;4.03;59.84;99794.91;1777994;106;25832;-80
2022/12/15 16:52:40;;;;;;;46.35;23.83;;;;;;;4.07;59.74;99802.36;1850335;103;25770;-80
2022/12/15 16:56:12;;;;;;;45.80;23.12;;;;;;;4.09;59.70;99813.22;1857806;103;26660;-79
2022/12/15 16:59:50;;;;;;;38.53;21.33;;;;;;;4.11;59.58;99810.69;1791846;107;25871;-86
2022/12/15 17:03:25;;;;;;;42.80;23.07;;;;;;;4.13;59.46;99804.78;1783474;108;25828;-86
2022/12/15 17:07:10;;;;;;;41.63;21.77;;;;;;;4.15;59.31;99803.16;1815173;105;26015;-81
2022/12/15 17:10:58;;;;;;;41.40;22.67;;;;;;;4.18;59.30;99812.69;1866549;101;26438;-82
2022/12/15 17:14:35;;;;;;;38.02;20.17;;;;;;;4.21;59.19;99817.97;1860531;104;26014;-83
2022/12/15 17:21:52;;;;;;;44.03;23.47;;;;;;;4.24;59.04;99834.45;1928163;100;25923;-81
2022/12/15 17:26:01;;;;;;;42.10;22.85;;;;;;;4.26;58.92;99828.95;1916150;99;25825;-81
2022/12/15 17:29:25;;;;;;;39.27;23.25;;;;;;;4.28;58.88;99830.70;1962286;96;25521;-82
2022/12/15 17:32:56;;;;;;;38.50;21.60;;;;;;;4.29;58.79;99824.72;2036327;95;26130;-81
2022/12/15 17:36:25;;;;;;;43.30;22.90;;;;;;;4.29;58.62;99819.56;2028911;93;25756;-82
2022/12/15 17:40:03;;;;;;;44.10;22.30;;;;;;;4.29;58.64;99819.18;2003304;95;25915;-82
2022/12/15 17:43:40;;;;;;;39.95;22.25;;;;;;;4.30;58.55;99820.93;2026872;95;25906;-82
2022/12/15 17:47:16;;;;;;;38.45;22.75;;;;;;;4.31;58.54;99823.09;2025723;96;25745;-81
2022/12/15 17:50:48;;;;;;;36.65;20.95;;;;;;;4.32;58.49;99818.39;2033530;96;25733;-81
2022/12/15 17:54:25;;;;;;;42.80;23.60;;;;;;;4.32;58.47;99818.01;2027599;94;25956;-83
2022/12/15 18:01:41;;;;;;;37.45;21.75;;;;;;;4.36;58.53;99824.17;2048352;90;25853;-83
2022/12/15 18:05:19;;;;;;;40.65;20.90;;;;;;;4.36;58.44;99819.88;2149076;88;25860;-85
2022/12/15 18:08:47;;;;;;;38.65;21.45;;;;;;;4.37;58.39;99817.77;2135656;90;26430;-82
2022/12/15 18:12:21;;;;;;;;;;;;;;;4.39;58.33;99821.72;2123229;91;26870;-84
2022/12/15 18:16:05;;;;;;;40.52;20.72;;;;;;;4.40;58.29;99826.92;2037117;94;25884;-82
2022/12/15 18:19:54;;;;;;;34.33;21.55;;;;;;;4.39;58.29;99825.17;2049677;94;25754;-83
2022/12/15 18:23:33;;;;;;;37.93;22.90;;;;;;;4.42;58.24;99826.97;2072540;90;25643;-82
2022/12/15 18:27:41;;;;;;;;;;;;;;;;;;;;;
2022/12/15 18:31:38;;;;;;;;;;;;;;;;;;;;;
2022/12/15 18:35:23;;;;;;;;;;;;;;;4.43;58.22;99832.20;2076378;90;25710;-82
2022/12/15 18:42:53;;;;;;;36.20;21.10;;;;;;;4.43;58.09;99842.53;1935841;98;25944;-82
2022/12/15 18:46:26;;;;;;;41.10;23.32;;;;;;;4.42;58.14;99842.07;1945649;98;25904;-81
2022/12/15 18:50:05;;;;;;;36.73;22.48;;;;;;;4.42;58.03;99851.09;1932375;99;25953;-82
2022/12/15 18:53:36;;;;;;;42.13;22.75;;;;;;;4.42;57.99;99844.65;1947642;100;25841;-81
2022/12/15 18:57:55;;;;;;;40.10;22.75;;;;;;;4.43;57.98;99847.69;1936070;100;25972;-81
2022/12/15 19:02:04;;;;;;;;;;;;;;;;;;;;;
2022/12/15 19:05:27;;;;;;;40.58;21.95;;;;;;;4.44;58.00;99848.15;1766033;108;25976;-81
2022/12/15 19:09:17;;;;;;;573.65;293.77;;;;;;;4.45;57.95;99852.90;1772727;109;26022;-82
2022/12/15 19:28:50;;;;;;;755.83;431.90;;;;;;;6.50;72.62;99880.05;1964427;97;25873;-83
2022/12/15 19:32:30;;;;;;;614.48;353.37;;;;;;;7.28;71.15;99888.47;1966886;98;25847;-81
2022/12/15 19:36:13;;;;;;;543.63;313.32;;;;;;;7.30;68.57;99882.05;1938744;100;25971;-84
2022/12/15 19:40:12;;;;;;;472.17;259.85;;;;;;;7.16;67.71;99882.95;1937388;95;25718;-86
2022/12/15 19:43:36;;;;;;;439.60;235.55;;;;;;;7.00;66.67;99879.02;1982850;97;25776;-82
2022/12/15 19:47:18;;;;;;;418.25;221.05;;;;;;;6.86;66.10;99885.51;1926520;100;25649;-81
2022/12/15 19:51:01;;;;;;;385.40;206.82;;;;;;;6.76;65.77;99884.77;1910135;100;25662;-82
2022/12/15 19:54:36;;;;;;;356.40;189.85;;;;;;;6.65;65.37;99874.47;1907746;100;25787;-80
2022/12/15 19:58:27;;;;;;;;;;;;;;;6.54;64.87;99872.84;1918761;99;25904;-82
2022/12/15 20:02:06;;;;;;;309.18;158.07;;;;;;;6.45;64.70;99869.98;2075157;91;26217;-80
2022/12/15 20:05:50;;;;;;;276.52;144.50;;;;;;;6.33;64.13;99880.39;2148321;89;34857;-81
2022/12/15 20:12:53;;;;;;;244.43;126.90;;;;;;;6.15;63.62;99876.80;2151159;84;25666;-81
2022/12/15 20:16:33;;;;;;;231.07;123.10;;;;;;;6.09;63.37;99883.47;2266977;84;25905;-82
2022/12/15 20:20:12;;;;;;;208.23;111.20;;;;;;;6.01;63.18;99879.34;2251679;84;25733;-82
2022/12/15 20:23:34;;;;;;;210.63;111.68;;;;;;;5.95;62.94;99872.66;2245199;85;25811;-79
2022/12/15 20:27:02;;;;;;;186.20;101.22;;;;;;;5.91;62.85;99877.23;2258510;85;25676;-80
2022/12/15 20:30:55;;;;;;;;;;;;;;;;;;;;;
2022/12/15 20:38:09;;;;;;;157.43;84.45;;;;;;;5.76;62.31;99873.69;2193382;88;25784;-82
2022/12/15 20:41:34;;;;;;;155.70;81.55;;;;;;;5.72;62.20;99878.30;2168440;86;25867;-82
2022/12/15 20:45:14;;;;;;;135.70;77.75;;;;;;;5.69;62.17;99884.23;2165266;89;25782;-79
2022/12/15 20:48:41;;;;;;;126.92;71.42;;;;;;;5.64;62.02;99878.04;2190766;88;26041;-80
2022/12/15 20:56:08;;;;;;;127.50;69.03;;;;;;;5.57;61.76;99869.61;2069084;92;25915;-79
2022/12/15 20:59:44;;;;;;;116.82;63.08;;;;;;;5.53;61.71;99880.64;2048885;93;25785;-79
2022/12/15 21:03:35;;;;;;;101.58;59.88;;;;;;;5.47;61.60;99880.45;2020764;95;25861;-79
