Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:07;;;;;;;;;5.00;5.00;;;;;15.37;58.47;99484.81;2092746;28;46539;-64
2022/09/29 00:01:08;;;;;;;;;5.00;5.00;;;;;15.38;58.61;99483.88;2100121;28;46261;-62
2022/09/29 00:02:08;;;;;;;;;6.75;5.75;;;;;15.38;58.70;99483.88;2098312;28;46723;-63
2022/09/29 00:03:09;;;;;;;;;4.00;3.00;;;;;15.37;58.65;99483.00;2100989;28;46814;-64
2022/09/29 00:04:10;;;;;;;;;5.50;4.25;;;;;15.37;58.48;99483.00;2100326;28;46775;-63
2022/09/29 00:05:10;;;;;;;;;5.40;3.60;;;;;15.36;58.79;99477.75;2094332;28;46494;-64
2022/09/29 00:06:16;;;;;;;;;5.00;5.00;;;;;15.36;58.50;99481.28;2102875;28;46210;-63
2022/09/29 00:07:17;;;;;;;;;4.75;3.50;;;;;15.37;58.84;99484.81;2096533;28;46408;-63
2022/09/29 00:08:18;;;;;;;;;2.33;2.33;;;;;15.38;58.52;99484.75;2100226;28;46952;-64
2022/09/29 00:09:19;;;;;;;;;0.25;0.00;;;;;15.40;58.43;99482.81;2101915;28;46801;-63
2022/09/29 00:10:19;;;;;;;;;4.67;3.33;;;;;15.40;58.34;99482.81;2097871;28;46610;-62
2022/09/29 00:11:19;;;;;;;;;5.00;5.00;;;;;15.42;58.80;99483.59;2104475;28;45442;-64
2022/09/29 00:12:20;;;;;;;;;2.33;2.33;;;;;15.43;58.66;99482.63;2100958;28;46239;-64
2022/09/29 00:13:21;;;;;;;;;4.67;4.67;;;;;15.44;58.63;99481.69;2101319;28;46121;-63
2022/09/29 00:14:22;;;;;;;;;2.25;2.25;;;;;15.43;58.45;99484.44;2095905;28;45825;-65
2022/09/29 00:15:22;;;;;;;;;4.75;4.00;;;;;15.42;58.19;99485.41;2093136;28;46660;-64
2022/09/29 00:16:22;;;;;;;;;4.50;4.50;;;;;15.41;58.30;99476.53;2093525;28;46386;-65
2022/09/29 00:17:23;;;;;;;;;4.00;4.00;;;;;15.41;58.43;99481.88;2094721;28;46138;-65
2022/09/29 00:18:24;;;;;;;;;3.00;3.00;;;;;15.41;58.62;99481.88;2098151;28;46190;-64
2022/09/29 00:19:24;;;;;;;;;6.00;6.00;;;;;15.42;58.63;99486.25;2098011;28;46291;-63
2022/09/29 00:20:24;;;;;;;;;3.00;3.00;;;;;15.41;58.49;99475.66;2100308;28;46754;-63
2022/09/29 00:21:25;;;;;;;;;4.33;4.33;;;;;15.41;58.20;99476.53;2093736;28;46647;-63
2022/09/29 00:22:25;;;;;;;;;4.67;4.67;;;;;15.41;58.90;99471.19;2102061;28;46637;-63
2022/09/29 00:23:26;;;;;;;;;5.25;4.75;;;;;15.40;58.87;99474.81;2098291;28;46585;-63
2022/09/29 00:24:27;;;;;;;;;4.25;4.25;;;;;15.39;58.20;99469.56;2099239;28;46742;-63
2022/09/29 00:25:28;;;;;;;;;5.00;4.33;;;;;15.38;58.73;99471.38;2103383;28;46464;-62
2022/09/29 00:26:28;;;;;;;;;5.00;5.00;;;;;15.38;58.57;99475.84;2099104;28;46517;-64
2022/09/29 00:27:29;;;;;;;;;3.00;3.00;;;;;15.36;58.18;99475.06;2095831;28;46826;-63
2022/09/29 00:28:30;;;;;;;;;2.67;2.67;;;;;15.35;58.51;99465.34;2104433;28;46241;-63
2022/09/29 00:29:31;;;;;;;;;3.75;3.00;;;;;15.34;58.28;99475.16;2096603;28;46370;-63
2022/09/29 00:30:31;;;;;;;;;4.67;3.00;;;;;15.35;58.30;99473.34;2101560;28;45624;-63
2022/09/29 00:31:32;;;;;;;;;5.00;4.33;;;;;15.34;58.11;99467.16;2092308;28;48018;-63
2022/09/29 00:32:33;;;;;;;;;4.00;3.25;;;;;15.32;58.53;99463.72;2095785;28;45208;-63
2022/09/29 00:33:35;;;;;;;;;3.67;3.67;;;;;15.33;58.87;99468.09;2096851;28;45313;-64
2022/09/29 00:34:35;;;;;;;;;3.25;2.75;;;;;15.33;58.50;99468.09;2094977;28;46743;-64
2022/09/29 00:35:36;;;;;;;;;4.00;4.00;;;;;15.34;58.68;99463.63;2104100;28;46355;-64
2022/09/29 00:36:37;;;;;;;;;3.00;3.00;;;;;15.34;58.57;99463.63;2095435;28;46878;-63
2022/09/29 00:37:37;;;;;;;;;4.00;3.00;;;;;15.36;58.87;99459.88;2086415;28;46724;-65
2022/09/29 00:38:38;;;;;;;;;4.00;4.00;;;;;15.36;58.67;99464.38;2093609;28;46557;-64
2022/09/29 00:39:39;;;;;;;;;3.25;3.25;;;;;15.35;58.84;99460.84;2098058;28;46771;-63
2022/09/29 00:40:39;;;;;;;;;2.50;2.50;;;;;15.36;58.75;99459.88;2102020;28;45780;-64
2022/09/29 00:41:40;;;;;;;;;3.25;3.25;;;;;15.37;58.55;99461.59;2095534;28;46281;-64
2022/09/29 00:42:41;;;;;;;;;2.60;2.60;;;;;15.36;58.91;99461.69;2098105;28;47015;-63
2022/09/29 00:43:59;;;;;;;;;5.67;3.67;;;;;15.32;58.41;99459.22;2077899;28;46385;-63
2022/09/29 00:45:32;;;;;;;;;3.00;3.00;;;;;15.30;58.45;99461.13;2080045;28;46941;-64
2022/09/29 00:46:37;;;;;;;;;2.00;2.00;;;;;15.29;58.52;99459.41;2078054;28;46492;-64
2022/09/29 00:47:41;;;;;;;;;3.50;3.50;;;;;15.26;58.59;99464.09;2072934;28;46354;-64
2022/09/29 00:48:42;;;;;;;;;1.75;1.75;;;;;15.24;58.35;99464.16;2074895;28;46700;-66
2022/09/29 00:49:50;;;;;;;;;4.00;3.00;;;;;15.22;58.35;99458.06;2073512;28;46315;-64
2022/09/29 00:50:52;;;;;;;;;3.00;3.00;;;;;15.20;58.69;99457.31;2069860;28;46609;-65
2022/09/29 00:52:04;;;;;;;;;2.75;2.75;;;;;15.16;58.66;99455.78;2069829;28;47299;-65
2022/09/29 00:53:10;;;;;;;;;6.75;5.50;;;;;15.15;58.34;99461.22;2077958;28;45813;-64
2022/09/29 00:54:11;;;;;;;;;3.75;2.75;;;;;15.13;58.52;99463.13;2070104;28;46902;-63
2022/09/29 00:55:50;;;;;;;;;3.67;2.67;;;;;15.11;59.12;99465.88;2071838;28;46259;-63
2022/09/29 00:56:50;;;;;;;;;2.25;2.25;;;;;15.11;58.67;99459.66;2065734;28;46364;-63
2022/09/29 00:58:00;;;;;;;;;4.00;3.00;;;;;15.10;58.67;99455.28;2060567;28;46487;-64
2022/09/29 00:59:06;;;;;;;;;3.50;2.50;;;;;15.08;58.56;99455.38;2061873;28;45258;-64
2022/09/29 01:00:13;;;;;;;;;1.25;1.25;;;;;15.09;58.96;99466.91;2061436;28;46687;-62
2022/09/29 01:01:13;;;;;;;;;2.00;1.75;;;;;15.10;58.84;99457.94;2055317;28;46331;-63
2022/09/29 01:02:15;;;;;;;;;2.00;2.00;;;;;15.10;58.98;99458.78;2060179;28;46803;-64
2022/09/29 01:03:19;;;;;;;;;5.50;3.25;;;;;15.10;58.50;99455.28;2058804;28;46455;-62
2022/09/29 01:04:21;;;;;;;;;3.50;2.75;;;;;15.10;58.81;99461.47;2056084;28;45919;-65
2022/09/29 01:05:31;;;;;;;;;4.25;3.00;;;;;15.12;59.04;99456.03;2059915;28;47640;-66
2022/09/29 01:06:37;;;;;;;;;2.50;2.50;;;;;15.12;58.95;99458.69;2061286;28;46478;-63
2022/09/29 01:07:38;;;;;;;;;3.00;3.00;;;;;15.13;58.80;99457.78;2059016;28;46516;-64
2022/09/29 01:08:44;;;;;;;;;2.50;2.50;;;;;15.14;58.68;99465.69;2064105;28;46378;-64
2022/09/29 01:09:45;;;;;;;;;3.00;3.00;;;;;15.13;58.48;99463.97;2059369;28;46218;-63
2022/09/29 01:10:49;;;;;;;;;3.75;3.75;;;;;15.14;58.75;99464.84;2057995;28;47036;-63
2022/09/29 01:11:53;;;;;;;;;2.75;2.75;;;;;15.13;58.37;99455.09;2058481;28;45918;-63
2022/09/29 01:12:54;;;;;;;;;2.00;2.00;;;;;15.14;58.88;99455.00;2062849;28;47432;-66
2022/09/29 01:14:02;;;;;;;;;1.33;1.33;;;;;15.15;58.45;99453.19;2058837;28;46425;-64
2022/09/29 01:15:02;;;;;;;;;2.50;2.50;;;;;15.15;58.46;99453.19;2050544;28;46720;-64
2022/09/29 01:16:03;;;;;;;;;2.00;2.00;;;;;15.15;58.46;99456.72;2054906;28;45921;-63
2022/09/29 01:17:05;;;;;;;;;1.33;1.33;;;;;15.14;58.45;99455.00;2062036;28;46194;-63
2022/09/29 01:18:05;;;;;;;;;1.75;1.75;;;;;15.15;58.79;99451.38;2062752;28;46386;-64
2022/09/29 01:19:11;;;;;;;;;3.33;3.33;;;;;15.16;58.46;99453.09;2062189;28;46879;-63
2022/09/29 01:20:14;;;;;;;;;3.25;2.75;;;;;15.16;58.60;99452.25;2056673;28;46432;-64
2022/09/29 01:21:24;;;;;;;;;3.25;3.25;;;;;15.16;58.58;99450.44;2059839;28;46792;-64
2022/09/29 01:22:43;;;;;;;;;3.25;3.25;;;;;15.17;58.61;99452.16;2055316;28;46910;-63
2022/09/29 01:24:22;;;;;;;;;3.00;3.00;;;;;15.18;58.38;99447.66;2070688;28;47003;-63
2022/09/29 01:25:39;;;;;;;;;2.00;2.00;;;;;15.21;58.92;99442.13;2075758;28;47021;-64
2022/09/29 01:27:04;;;;;;;;;2.50;2.50;;;;;15.20;58.67;99443.94;2072279;28;46752;-65
2022/09/29 01:28:55;;;;;;;;;2.50;2.50;;;;;15.22;58.29;99435.81;2070998;28;46555;-63
2022/09/29 01:30:13;;;;;;;;;2.00;2.00;;;;;15.22;58.62;99435.81;2054601;28;46234;-63
2022/09/29 01:31:29;;;;;;;;;3.00;2.75;;;;;15.23;58.10;99441.06;2054757;28;46657;-64
2022/09/29 01:32:38;;;;;;;;;2.50;2.25;;;;;15.22;58.37;99434.00;2055020;28;46874;-63
2022/09/29 01:33:44;;;;;;;;;3.00;3.00;;;;;15.24;58.26;99428.56;2058772;28;46453;-64
2022/09/29 01:35:19;;;;;;;;;1.00;1.00;;;;;15.25;58.29;99432.97;2059486;28;46913;-63
2022/09/29 01:36:29;;;;;;;;;3.75;2.00;;;;;15.26;58.21;99427.53;2059237;28;46376;-63
2022/09/29 01:37:46;;;;;;;;;2.50;2.50;;;;;15.26;58.53;99429.34;2060873;28;46685;-63
2022/09/29 01:39:12;;;;;;;;;2.50;2.50;;;;;15.27;57.99;99428.41;2054713;28;46089;-63
2022/09/29 01:40:17;;;;;;;;;2.75;2.75;;;;;15.28;58.12;99430.13;2047528;28;46296;-64
2022/09/29 01:41:33;;;;;;;;;4.25;2.75;;;;;15.28;58.45;99430.97;2047560;28;46338;-63
2022/09/29 01:42:42;;;;;;;;;2.75;2.75;;;;;15.30;58.13;99433.56;2054521;28;46498;-63
2022/09/29 01:43:56;;;;;;;;;3.25;3.25;;;;;15.31;57.87;99424.56;2054641;28;46661;-65
2022/09/29 01:45:11;;;;;;;;;4.00;2.75;;;;;15.31;58.20;99424.56;2056517;28;46959;-63
2022/09/29 01:46:22;;;;;;;;;2.00;2.00;;;;;15.33;58.21;99428.00;2057399;28;46308;-64
2022/09/29 01:47:36;;;;;;;;;2.75;2.75;;;;;15.35;58.27;99433.25;2054721;28;46624;-64
2022/09/29 01:48:41;;;;;;;;;2.25;2.25;;;;;15.36;57.95;99438.50;2054718;28;46898;-63
2022/09/29 01:49:53;;;;;;;;;3.50;2.00;;;;;15.36;57.68;99437.66;2052632;28;46367;-65
2022/09/29 01:51:00;;;;;;;;;2.00;2.00;;;;;15.36;57.71;99432.31;2057293;28;46787;-64
2022/09/29 01:52:15;;;;;;;;;5.00;4.00;;;;;15.36;57.87;99441.19;2056578;28;46421;-64
2022/09/29 01:53:24;;;;;;;;;2.50;2.50;;;;;15.36;57.80;99435.84;2054190;28;46750;-65
2022/09/29 01:54:38;;;;;;;;;3.50;3.00;;;;;15.37;57.70;99431.34;2057341;28;46614;-64
2022/09/29 01:55:50;;;;;;;;;3.50;3.50;;;;;15.36;58.08;99438.50;2056133;28;47034;-63
2022/09/29 01:57:12;;;;;;;;;3.00;3.00;;;;;15.37;57.87;99432.19;2054766;28;45709;-63
2022/09/29 01:58:18;;;;;;;;;3.00;3.00;;;;;15.38;58.19;99436.63;2054557;28;46373;-63
2022/09/29 02:00:00;;;;;;;;;2.00;2.00;;;;;15.39;58.05;99438.34;2056656;28;46795;-64
2022/09/29 02:01:05;;;;;;;;;2.00;2.00;;;;;15.39;57.74;99433.00;2059490;28;46930;-64
2022/09/29 02:02:10;;;;;;;;;2.75;2.75;;;;;15.40;58.13;99433.84;2049173;28;45670;-63
2022/09/29 02:03:15;;;;;;;;;4.50;3.50;;;;;15.42;57.87;99435.47;2044258;28;46916;-64
2022/09/29 02:04:22;;;;;;;;;4.00;2.50;;;;;15.41;58.17;99433.75;2060867;28;46453;-65
2022/09/29 02:05:46;;;;;;;;;2.75;2.75;;;;;15.40;57.79;99439.19;2060735;28;45891;-64
2022/09/29 02:06:54;;;;;;;;;3.00;3.00;;;;;15.39;57.82;99435.66;2102639;28;46293;-65
2022/09/29 02:08:01;;;;;;;;;3.75;3.75;;;;;15.38;57.95;99447.31;2105107;28;46902;-63
2022/09/29 02:09:06;;;;;;;;;2.50;2.50;;;;;15.36;57.49;99433.16;2103907;28;46392;-64
2022/09/29 02:10:18;;;;;;;;;2.00;0.75;;;;;15.36;57.68;99441.19;2100517;28;47919;-63
2022/09/29 02:11:19;;;;;;;;;2.00;2.00;;;;;15.37;57.58;99439.38;2088255;28;47039;-63
2022/09/29 02:12:25;;;;;;;;;2.25;2.25;;;;;15.37;57.57;99436.69;2093474;28;46435;-65
2022/09/29 02:13:28;;;;;;;;;3.50;2.75;;;;;15.37;57.92;99440.22;2093898;28;45974;-64
2022/09/29 02:14:36;;;;;;;;;3.00;3.00;;;;;15.38;57.97;99447.31;2088079;28;47036;-64
2022/09/29 02:15:42;;;;;;;;;1.00;1.00;;;;;15.39;57.82;99448.16;2093421;28;46609;-65
2022/09/29 02:16:48;;;;;;;;;3.50;3.25;;;;;15.39;58.21;99443.69;2091594;28;47980;-66
2022/09/29 02:17:50;;;;;;;;;2.25;1.50;;;;;15.41;58.10;99448.94;2096310;28;46341;-64
2022/09/29 02:19:08;;;;;;;;;2.75;2.75;;;;;15.41;58.14;99446.25;2103824;28;46660;-64
2022/09/29 02:20:10;;;;;;;;;3.00;3.00;;;;;15.42;57.93;99446.16;2099336;28;46553;-64
2022/09/29 02:21:11;;;;;;;;;1.75;1.75;;;;;15.42;58.26;99442.63;2096987;28;46574;-63
2022/09/29 02:22:13;;;;;;;;;4.00;3.00;;;;;15.41;57.95;99441.78;2105112;28;45707;-65
2022/09/29 02:23:13;;;;;;;;;3.25;3.25;;;;;15.41;57.80;99438.25;2098360;28;46232;-64
2022/09/29 02:24:14;;;;;;;;;2.00;2.00;;;;;15.42;57.59;99445.31;2101210;28;46556;-63
2022/09/29 02:25:17;;;;;;;;;1.33;1.33;;;;;15.42;57.85;99443.50;2103277;28;46902;-64
2022/09/29 02:26:19;;;;;;;;;2.00;2.00;;;;;15.41;57.59;99439.09;2098729;28;46828;-65
2022/09/29 02:27:21;;;;;;;;;2.00;2.00;;;;;15.43;57.83;99436.31;2096832;28;46549;-66
2022/09/29 02:28:22;;;;;;;;;2.00;2.00;;;;;15.42;57.68;99438.13;2099087;28;46055;-64
2022/09/29 02:29:22;;;;;;;;;2.00;2.00;;;;;15.43;57.70;99439.84;2100217;28;46701;-63
2022/09/29 02:30:23;;;;;;;;;1.00;1.00;;;;;15.43;57.69;99437.19;2100152;28;46140;-63
2022/09/29 02:31:23;;;;;;;;;3.00;3.00;;;;;15.42;57.39;99442.63;2096199;28;46610;-64
2022/09/29 02:32:25;;;;;;;;;2.33;2.33;;;;;15.43;57.96;99439.00;2104233;28;46559;-64
2022/09/29 02:33:25;;;;;;;;;3.25;2.75;;;;;15.43;57.87;99439.00;2097831;28;48535;-64
2022/09/29 02:34:27;;;;;;;;;3.33;3.33;;;;;15.43;57.55;99441.66;2098278;28;46850;-63
2022/09/29 02:35:44;;;;;;;;;2.75;2.00;;;;;15.44;57.40;99441.56;2095626;28;46328;-64
2022/09/29 02:37:21;;;;;;;;;2.00;2.00;;;;;15.44;57.61;99438.91;2095204;28;46640;-64
2022/09/29 02:38:40;;;;;;;;;3.25;2.00;;;;;15.45;57.68;99435.28;2098716;28;46845;-64
2022/09/29 02:40:03;;;;;;;;;2.50;2.50;;;;;15.46;57.96;99431.63;2100275;28;46479;-65
2022/09/29 02:41:21;;;;;;;;;2.50;2.50;;;;;15.46;57.92;99436.97;2100220;28;46345;-64
2022/09/29 02:42:31;;;;;;;;;2.75;2.75;;;;;15.47;57.81;99432.50;2101833;28;46875;-63
2022/09/29 02:44:04;;;;;;;;;1.00;1.00;;;;;15.47;57.85;99427.16;2090913;28;46861;-62
2022/09/29 02:45:29;;;;;;;;;3.75;3.00;;;;;15.46;57.88;99431.63;2091856;28;45874;-66
2022/09/29 02:46:47;;;;;;;;;2.00;2.00;;;;;15.46;57.59;99431.63;2091206;28;45234;-63
2022/09/29 02:47:54;;;;;;;;;3.25;3.25;;;;;15.45;57.72;99437.09;2095080;28;47216;-64
2022/09/29 02:49:09;;;;;;;;;3.75;3.75;;;;;15.44;58.04;99436.22;2091331;28;46855;-64
2022/09/29 02:50:33;;;;;;;;;4.25;2.75;;;;;15.45;57.82;99439.75;2094019;28;46548;-64
2022/09/29 02:51:45;;;;;;;;;2.50;2.50;;;;;15.44;57.92;99432.69;2083030;28;46749;-63
2022/09/29 02:53:07;;;;;;;;;2.25;2.25;;;;;15.43;58.16;99441.66;2078697;28;46214;-63
2022/09/29 02:54:25;;;;;;;;;3.75;3.00;;;;;15.43;57.85;99439.84;2077015;28;45911;-65
2022/09/29 02:56:03;;;;;;;;;0.00;0.00;;;;;15.41;58.28;99423.06;2075608;28;45914;-64
2022/09/29 02:57:19;;;;;;;;;4.00;4.00;;;;;15.42;58.37;99439.97;2078471;28;46306;-64
2022/09/29 02:58:25;;;;;;;;;2.25;2.25;;;;;15.42;58.25;99430.13;2078784;28;46357;-65
2022/09/29 02:59:32;;;;;;;;;2.25;2.25;;;;;15.42;57.93;99431.94;2072601;28;46710;-63
2022/09/29 03:00:33;;;;;;;;;4.25;3.25;;;;;15.42;57.94;99434.59;2079060;28;46335;-63
2022/09/29 03:01:45;;;;;;;;;1.67;0.00;;;;;15.41;57.75;99428.41;2086076;28;46226;-63
2022/09/29 03:02:46;;;;;;;;;2.75;2.75;;;;;15.41;58.14;99428.41;2078653;28;46879;-64
2022/09/29 03:03:46;;;;;;;;;2.25;2.25;;;;;15.40;58.14;99424.00;2075318;28;46332;-63
2022/09/29 03:04:46;;;;;;;;;2.67;2.67;;;;;15.40;58.16;99420.47;2078783;28;46371;-63
2022/09/29 03:05:47;;;;;;;;;3.67;3.33;;;;;15.40;58.02;99428.50;2077901;28;46622;-63
2022/09/29 03:06:47;;;;;;;;;3.00;3.00;;;;;15.39;58.26;99424.97;2077172;28;46190;-64
2022/09/29 03:07:48;;;;;;;;;4.00;2.67;;;;;15.40;57.83;99423.16;2087312;28;46258;-64
2022/09/29 03:08:48;;;;;;;;;2.33;2.33;;;;;15.38;58.17;99420.59;2080847;28;47140;-64
2022/09/29 03:09:49;;;;;;;;;2.67;2.67;;;;;15.39;58.31;99421.44;2078555;28;46209;-62
2022/09/29 03:10:49;;;;;;;;;3.67;3.67;;;;;15.39;58.17;99421.44;2078368;28;46876;-64
2022/09/29 03:11:49;;;;;;;;;0.33;0.33;;;;;15.39;57.78;99421.44;2078230;28;46728;-64
2022/09/29 03:12:49;;;;;;;;;2.33;2.33;;;;;15.38;57.93;99417.06;2078871;28;46255;-63
2022/09/29 03:13:50;;;;;;;;;2.00;2.00;;;;;15.37;58.31;99413.50;2071614;28;46844;-63
2022/09/29 03:14:50;;;;;;;;;4.00;4.00;;;;;15.37;58.29;99420.66;2070845;28;45658;-64
2022/09/29 03:15:50;;;;;;;;;4.33;3.00;;;;;15.37;58.31;99417.97;2080407;28;45938;-64
2022/09/29 03:16:51;;;;;;;;;3.00;2.00;;;;;15.38;58.05;99417.91;2077532;28;46797;-64
2022/09/29 03:17:55;;;;;;;;;3.33;2.67;;;;;15.38;58.13;99420.59;2075073;28;46402;-64
2022/09/29 03:18:56;;;;;;;;;3.00;3.00;;;;;15.38;57.74;99420.59;2078910;28;45780;-64
2022/09/29 03:19:57;;;;;;;;;3.50;3.50;;;;;15.38;58.10;99415.25;2074804;28;46108;-64
2022/09/29 03:20:57;;;;;;;;;2.00;2.00;;;;;15.37;57.83;99418.84;2075666;28;46743;-64
2022/09/29 03:21:57;;;;;;;;;2.00;2.00;;;;;15.37;58.19;99416.16;2078183;28;45824;-64
2022/09/29 03:22:58;;;;;;;;;3.00;3.00;;;;;15.37;57.96;99415.31;2075933;28;46239;-63
2022/09/29 03:23:58;;;;;;;;;3.67;3.67;;;;;15.38;57.84;99417.06;2078770;28;45035;-65
2022/09/29 03:24:59;;;;;;;;;2.33;1.67;;;;;15.36;58.08;99421.59;2076869;28;46121;-63
2022/09/29 03:25:59;;;;;;;;;3.00;3.00;;;;;15.34;57.61;99420.84;2078109;28;46198;-64
2022/09/29 03:26:59;;;;;;;;;3.00;3.00;;;;;15.32;58.22;99423.63;2074105;28;45665;-65
2022/09/29 03:28:00;;;;;;;;;2.67;2.67;;;;;15.31;57.89;99420.09;2070239;28;46717;-64
2022/09/29 03:29:00;;;;;;;;;2.67;2.67;;;;;15.34;57.79;99415.50;2078741;28;45495;-63
2022/09/29 03:30:00;;;;;;;;;2.67;2.67;;;;;15.32;57.87;99416.47;2098167;27;45890;-63
2022/09/29 03:31:05;;;;;;;;;1.67;1.67;;;;;15.34;58.18;99415.50;2094735;28;46641;-65
2022/09/29 03:32:06;;;;;;;;;2.00;2.00;;;;;15.35;57.79;99417.22;2086882;28;46298;-65
2022/09/29 03:33:06;;;;;;;;;2.67;2.67;;;;;15.35;58.07;99411.88;2091394;28;46249;-63
2022/09/29 03:34:07;;;;;;;;;2.33;2.33;;;;;15.36;57.84;99417.13;2100121;28;46509;-63
2022/09/29 03:35:08;;;;;;;;;5.33;3.67;;;;;15.36;57.80;99417.13;2095080;28;47057;-64
2022/09/29 03:36:10;;;;;;;;;2.00;2.00;;;;;15.37;57.75;99415.31;2095023;28;46817;-66
2022/09/29 03:37:10;;;;;;;;;2.50;2.00;;;;;15.37;57.89;99418.84;2086985;28;46928;-63
2022/09/29 03:38:11;;;;;;;;;4.00;2.00;;;;;15.37;57.99;99424.19;2086349;28;46794;-65
2022/09/29 03:39:11;;;;;;;;;2.33;2.33;;;;;15.38;57.66;99415.25;2090047;28;46830;-62
2022/09/29 03:40:12;;;;;;;;;2.00;2.00;;;;;15.38;57.48;99417.91;2095204;28;46434;-63
2022/09/29 03:41:12;;;;;;;;;2.00;2.00;;;;;15.38;57.78;99417.91;2094597;28;46476;-63
2022/09/29 03:42:12;;;;;;;;;2.33;2.33;;;;;15.39;57.50;99419.63;2100384;28;46243;-64
2022/09/29 03:43:12;;;;;;;;;1.67;1.67;;;;;15.39;57.52;99416.94;2095246;28;47156;-65
2022/09/29 03:44:13;;;;;;;;;1.00;1.00;;;;;15.39;57.61;99424.13;2092947;28;46436;-63
2022/09/29 03:45:13;;;;;;;;;2.33;2.33;;;;;15.38;57.38;99423.25;2096860;28;47059;-63
2022/09/29 03:46:14;;;;;;;;;2.33;2.33;;;;;15.37;57.41;99421.50;2094814;28;46617;-65
2022/09/29 03:47:14;;;;;;;;;1.67;1.67;;;;;15.37;57.22;99420.66;2094574;28;46260;-62
2022/09/29 03:48:15;;;;;;;;;2.00;2.00;;;;;15.35;57.17;99423.41;2095431;28;45105;-64
2022/09/29 03:49:15;;;;;;;;;0.25;0.25;;;;;15.34;57.05;99423.53;2095150;28;46271;-65
2022/09/29 03:50:16;;;;;;;;;1.67;1.67;;;;;15.32;57.54;99420.94;2094973;28;46370;-63
2022/09/29 03:51:16;;;;;;;;;1.00;1.00;;;;;15.28;57.46;99417.63;2100267;28;45636;-64
2022/09/29 03:52:17;;;;;;;;;1.67;1.33;;;;;15.27;57.38;99420.38;2096782;28;46808;-65
2022/09/29 03:53:18;;;;;;;;;2.50;2.50;;;;;15.28;57.11;99424.78;2092101;28;45843;-65
2022/09/29 03:54:18;;;;;;;;;1.67;1.67;;;;;15.25;57.57;99420.47;2087966;28;47032;-63
2022/09/29 03:55:18;;;;;;;;;1.00;1.00;;;;;15.25;57.69;99420.47;2097935;28;46184;-64
2022/09/29 03:56:19;;;;;;;;;1.67;1.67;;;;;15.25;57.22;99416.94;2099526;28;45800;-65
2022/09/29 03:57:19;;;;;;;;;3.33;3.33;;;;;15.25;57.90;99416.94;2097247;28;46344;-64
2022/09/29 03:58:19;;;;;;;;;3.33;3.33;;;;;15.25;57.66;99414.28;2083956;28;46614;-64
2022/09/29 03:59:20;;;;;;;;;2.33;2.33;;;;;15.26;57.39;99422.19;2078218;28;46196;-64
2022/09/29 04:00:20;;;;;;;;;1.33;1.33;;;;;15.25;57.43;99414.28;2094345;28;46220;-65
2022/09/29 04:01:21;;;;;;;;;1.33;1.33;;;;;15.24;57.85;99412.53;2094998;28;45677;-64
2022/09/29 04:02:21;;;;;;;;;2.67;2.67;;;;;15.23;57.36;99414.34;2095829;28;46675;-65
2022/09/29 04:03:21;;;;;;;;;2.33;2.33;;;;;15.22;57.92;99415.28;2092383;28;47023;-64
2022/09/29 04:04:22;;;;;;;;;2.33;2.33;;;;;15.21;57.67;99424.28;2091149;28;46264;-63
2022/09/29 04:05:22;;;;;;;;;1.67;1.67;;;;;15.21;57.91;99416.25;2091146;28;46819;-65
2022/09/29 04:06:23;;;;;;;;;2.00;2.00;;;;;15.20;58.03;99414.53;2089492;28;46527;-63
2022/09/29 04:07:23;;;;;;;;;2.33;2.33;;;;;15.19;57.55;99423.50;2088737;28;46320;-63
2022/09/29 04:08:23;;;;;;;;;2.00;2.00;;;;;15.19;57.77;99411.97;2091660;28;47072;-65
2022/09/29 04:09:24;;;;;;;;;3.67;3.33;;;;;15.19;57.74;99415.50;2089460;28;46546;-64
2022/09/29 04:10:24;;;;;;;;;2.33;2.33;;;;;15.19;57.63;99417.31;2095106;28;48595;-63
2022/09/29 04:11:24;;;;;;;;;0.67;0.67;;;;;15.19;57.85;99425.31;2095458;28;47090;-65
2022/09/29 04:12:24;;;;;;;;;1.67;1.67;;;;;15.17;57.77;99422.75;2101199;28;46575;-63
2022/09/29 04:13:25;;;;;;;;;2.00;1.67;;;;;15.18;57.82;99420.94;2096192;28;46727;-63
2022/09/29 04:14:25;;;;;;;;;2.33;2.33;;;;;15.15;57.95;99418.47;2095720;28;45776;-63
2022/09/29 04:15:25;;;;;;;;;2.33;2.33;;;;;15.13;57.89;99431.91;2092609;28;46942;-64
2022/09/29 04:16:26;;;;;;;;;1.00;1.00;;;;;15.13;57.88;99428.38;2092067;28;46188;-64
2022/09/29 04:17:26;;;;;;;;;2.33;2.33;;;;;15.13;58.32;99431.06;2091032;28;46388;-63
2022/09/29 04:18:27;;;;;;;;;1.00;1.00;;;;;15.14;58.04;99432.78;2080125;28;45958;-64
2022/09/29 04:19:27;;;;;;;;;1.50;1.50;;;;;15.13;57.96;99420.38;2082602;28;46640;-64
2022/09/29 04:20:28;;;;;;;;;1.00;1.00;;;;;15.11;58.43;99422.25;2087753;28;46322;-63
2022/09/29 04:21:28;;;;;;;;;2.67;2.33;;;;;15.09;58.54;99425.03;2094358;28;45488;-65
2022/09/29 04:22:28;;;;;;;;;1.67;1.67;;;;;15.07;58.58;99421.59;2093164;28;46381;-63
2022/09/29 04:23:29;;;;;;;;;3.00;2.33;;;;;15.08;58.64;99430.47;2086816;28;46140;-64
2022/09/29 04:24:30;;;;;;;;;0.75;0.75;;;;;15.06;58.76;99429.69;2088898;28;46676;-65
2022/09/29 04:25:31;;;;;;;;;0.67;0.67;;;;;15.06;58.90;99427.88;2087775;28;46569;-64
2022/09/29 04:26:31;;;;;;;;;2.00;2.00;;;;;15.05;58.92;99427.97;2089494;28;46228;-65
2022/09/29 04:27:31;;;;;;;;;4.00;2.67;;;;;15.04;58.83;99424.44;2091947;28;46641;-63
2022/09/29 04:28:34;;;;;;;;;1.67;1.67;;;;;15.04;58.63;99434.28;2095579;28;46815;-64
2022/09/29 04:29:35;;;;;;;;;1.75;1.75;;;;;15.03;58.49;99428.06;2091745;28;46397;-64
2022/09/29 04:30:35;;;;;;;;;5.00;4.00;;;;;15.01;59.02;99432.66;2089909;28;46259;-66
2022/09/29 04:31:35;;;;;;;;;2.67;2.67;;;;;15.00;58.63;99431.81;2089613;28;45475;-66
2022/09/29 04:32:36;;;;;;;;;2.00;2.00;;;;;15.00;58.97;99430.94;2092505;28;45889;-64
2022/09/29 04:33:38;;;;;;;;;2.33;2.33;;;;;14.97;58.79;99431.97;2088792;28;46940;-65
2022/09/29 04:34:38;;;;;;;;;2.25;2.25;;;;;14.96;59.13;99432.06;2087030;28;45984;-65
2022/09/29 04:35:38;;;;;;;;;2.00;2.00;;;;;14.97;58.98;99433.78;2086065;28;46549;-63
2022/09/29 04:36:39;;;;;;;;;0.67;0.67;;;;;14.96;59.26;99438.25;2094436;28;46298;-63
2022/09/29 04:37:40;;;;;;;;;2.25;2.00;;;;;14.95;59.39;99441.03;2091308;28;46556;-64
2022/09/29 04:38:40;;;;;;;;;4.00;4.00;;;;;14.93;59.22;99432.25;2091920;28;46312;-63
2022/09/29 04:39:40;;;;;;;;;3.67;3.67;;;;;14.91;59.18;99435.00;2092882;28;46930;-65
2022/09/29 04:40:41;;;;;;;;;3.33;2.33;;;;;14.92;59.49;99441.22;2094952;28;46434;-64
2022/09/29 04:41:41;;;;;;;;;3.33;2.67;;;;;14.90;59.25;99435.97;2091762;28;46266;-64
2022/09/29 04:42:41;;;;;;;;;2.67;2.67;;;;;14.90;59.68;99443.13;2088850;28;46353;-64
2022/09/29 04:43:41;;;;;;;;;3.00;3.00;;;;;14.88;59.76;99435.22;2089046;28;45864;-63
2022/09/29 04:44:42;;;;;;;;;4.00;4.00;;;;;14.88;59.59;99429.88;2089507;28;46587;-64
2022/09/29 04:45:42;;;;;;;;;2.67;2.67;;;;;14.90;60.08;99427.09;2097525;28;45760;-64
2022/09/29 04:46:42;;;;;;;;;3.00;3.00;;;;;14.93;59.51;99437.59;2097625;28;45648;-64
2022/09/29 04:47:43;;;;;;;;;3.00;3.00;;;;;14.93;59.65;99433.09;2096842;28;47634;-64
2022/09/29 04:48:43;;;;;;;;;3.33;3.33;;;;;14.94;59.98;99436.63;2097161;28;46573;-64
2022/09/29 04:49:44;;;;;;;;;5.33;5.33;;;;;14.95;59.95;99435.69;2094343;28;46300;-64
2022/09/29 04:50:44;;;;;;;;;5.33;3.67;;;;;14.93;59.86;99438.44;2097203;28;45484;-65
2022/09/29 04:51:45;;;;;;;;;5.00;3.67;;;;;14.93;59.72;99433.09;2092731;28;46936;-64
2022/09/29 04:52:45;;;;;;;;;3.33;3.33;;;;;14.90;59.68;99433.31;2095949;28;46206;-63
2022/09/29 04:53:46;;;;;;;;;2.00;2.00;;;;;14.89;59.83;99428.91;2090100;28;46610;-64
2022/09/29 04:54:46;;;;;;;;;3.33;3.33;;;;;14.89;60.14;99436.06;2095118;28;46840;-63
2022/09/29 04:55:46;;;;;;;;;4.67;4.67;;;;;14.90;60.00;99435.13;2089696;28;46575;-64
2022/09/29 04:56:48;;;;;;;;;5.00;5.00;;;;;14.90;60.27;99430.63;2097659;28;45209;-64
2022/09/29 04:57:48;;;;;;;;;5.75;4.25;;;;;14.91;60.17;99437.69;2084597;28;45950;-65
2022/09/29 04:58:49;;;;;;;;;4.00;4.00;;;;;14.91;60.11;99432.34;2089890;28;46340;-63
2022/09/29 04:59:50;;;;;;;;;5.00;4.33;;;;;14.92;60.53;99430.53;2093779;28;46551;-65
2022/09/29 05:00:51;;;;;;;;;3.00;3.00;;;;;14.92;60.52;99431.38;2093056;28;46275;-60
2022/09/29 05:01:51;;;;;;;;;6.67;5.67;;;;;14.94;60.48;99433.97;2090660;28;46787;-61
2022/09/29 05:02:51;;;;;;;;;4.67;4.67;;;;;14.96;60.30;99432.91;2088952;28;45760;-61
2022/09/29 05:03:52;;;;;;;;;5.00;4.00;;;;;14.96;60.53;99434.72;2089357;28;46889;-63
2022/09/29 05:04:52;;;;;;;;;4.00;4.00;;;;;14.96;60.32;99432.06;2089483;28;47001;-60