Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:44;;;;;;;17.92;6.47;;;9.30;50.50;;;;;;4950926;28;20049;-59
2024/02/07 00:03:13;;;;;;;13.23;4.72;;;9.20;50.50;;;;;;4946475;28;20076;-58
2024/02/07 00:05:44;;;;;;;22.38;6.95;;;9.20;50.50;;;;;;4959294;28;20041;-58
2024/02/07 00:08:20;;;;;;;13.13;4.88;;;9.20;50.60;;;;;;4950075;28;20781;-59
2024/02/07 00:11:04;;;;;;;24.45;5.53;;;9.10;50.60;;;;;;4952760;28;20448;-59
2024/02/07 00:13:56;;;;;;;20.70;6.53;;;9.10;50.80;;;;;;4954964;28;20379;-58
2024/02/07 00:16:32;;;;;;;19.38;5.57;;;9.10;50.70;;;;;;4954881;28;20242;-60
2024/02/07 00:19:03;;;;;;;23.80;6.50;;;9.10;50.80;;;;;;4947892;28;20052;-57
2024/02/07 00:21:43;;;;;;;14.43;5.75;;;9.10;50.80;;;;;;4946233;28;20649;-61
2024/02/07 00:24:16;;;;;;;11.32;5.40;;;9.10;50.90;;;;;;4954099;28;20205;-58
2024/02/07 00:26:49;;;;;;;10.07;5.63;;;9.10;51.00;;;;;;4951301;28;20264;-58
2024/02/07 00:29:22;;;;;;;12.07;5.63;;;9.10;51.00;;;;;;4945829;28;20325;-60
2024/02/07 00:31:54;;;;;;;8.13;4.22;;;9.10;51.00;;;;;;4952598;28;20709;-59
2024/02/07 00:34:24;;;;;;;26.90;4.93;;;9.10;51.00;;;;;;4954073;28;20068;-58
2024/02/07 00:36:55;;;;;;;13.63;4.68;;;9.20;50.90;;;;;;4964831;28;20056;-58
2024/02/07 00:39:26;;;;;;;10.57;4.80;;;9.20;50.90;;;;;;4960508;28;20072;-61
2024/02/07 00:41:57;;;;;;;21.52;5.63;;;9.30;51.00;;;;;;4949029;28;20766;-60
2024/02/07 00:44:34;;;;;;;10.18;4.00;;;9.30;51.00;;;;;;4935923;28;20443;-60
2024/02/07 00:47:31;;;;;;;13.00;4.45;;;9.30;50.90;;;;;;4919111;28;20350;-59
2024/02/07 00:50:21;;;;;;;10.63;4.35;;;9.30;50.90;;;;;;4926830;28;20272;-59
2024/02/07 00:52:50;;;;;;;10.65;4.60;;;9.30;50.80;;;;;;4931106;28;20088;-58
2024/02/07 00:55:27;;;;;;;11.70;5.15;;;9.40;50.80;;;;;;4921099;28;20185;-57
2024/02/07 00:57:56;;;;;;;11.33;3.90;;;9.40;50.80;;;;;;4934455;28;20057;-58
2024/02/07 01:00:25;;;;;;;12.13;5.75;;;9.50;50.90;;;;;;4967794;28;20048;-59
2024/02/07 01:02:54;;;;;;;12.10;4.75;;;9.50;50.80;;;;;;5013660;28;20061;-59
2024/02/07 01:05:22;;;;;;;29.92;5.05;;;9.50;50.90;;;;;;5017122;28;20060;-57
2024/02/07 01:07:51;;;;;;;16.65;5.03;;;9.50;51.10;;;;;;5002502;28;20141;-62
2024/02/07 01:10:20;;;;;;;19.83;5.55;;;9.60;51.10;;;;;;5007671;28;20307;-60
2024/02/07 01:12:50;;;;;;;10.52;4.63;;;9.60;51.00;;;;;;5034185;28;20060;-58
2024/02/07 01:15:19;;;;;;;11.13;5.75;;;9.70;51.10;;;;;;5019614;28;20061;-58
2024/02/07 01:17:47;;;;;;;15.27;5.13;;;9.70;51.00;;;;;;5022544;28;20075;-58
2024/02/07 01:20:16;;;;;;;21.33;5.45;;;9.70;51.00;;;;;;5012334;28;20051;-57
2024/02/07 01:22:45;;;;;;;14.93;5.20;;;9.70;50.90;;;;;;4978050;28;20053;-58
2024/02/07 01:25:14;;;;;;;14.90;5.93;;;9.70;50.90;;;;;;4990456;28;20052;-57
2024/02/07 01:27:43;;;;;;;15.65;5.80;;;9.60;50.80;;;;;;4991499;28;20041;-58
2024/02/07 01:30:13;;;;;;;9.23;4.45;;;9.60;50.80;;;;;;5037207;28;20051;-57
2024/02/07 01:32:42;;;;;;;8.75;5.13;;;9.50;50.90;;;;;;5040638;28;20067;-60
2024/02/07 01:35:12;;;;;;;16.13;4.82;;;9.50;51.00;;;;;;5024098;28;20049;-58
2024/02/07 01:37:40;;;;;;;25.48;6.30;;;9.40;51.00;;;;;;4987327;28;20245;-59
2024/02/07 01:40:13;;;;;;;8.93;3.78;;;9.40;51.00;;;;;;4989722;28;20433;-61
2024/02/07 01:42:44;;;;;;;15.07;5.20;;;9.40;51.10;;;;;;4985158;28;20486;-57
2024/02/07 01:45:25;;;;;;;15.32;5.03;;;9.30;51.00;;;;;;5003614;28;20284;-58
2024/02/07 01:47:54;;;;;;;12.27;4.72;;;9.30;51.10;;;;;;4996823;28;20064;-60
2024/02/07 01:50:26;;;;;;;11.93;4.38;;;9.30;51.10;;;;;;4988857;28;20045;-58
2024/02/07 01:52:58;;;;;;;15.77;5.32;;;9.30;51.10;;;;;;4972412;28;21511;-59
2024/02/07 01:55:27;;;;;;;26.08;5.00;;;9.40;51.10;;;;;;5032828;28;20061;-60
2024/02/07 01:57:56;;;;;;;8.98;3.85;;;9.40;51.10;;;;;;5034963;28;20054;-59
2024/02/07 02:00:27;;;;;;;7.38;4.18;;;9.30;51.10;;;;;;5028516;28;20060;-59
2024/02/07 02:02:55;;;;;;;7.53;3.72;;;9.30;51.30;;;;;;5029907;28;20049;-59
2024/02/07 02:05:23;;;;;;;6.85;3.67;;;9.20;51.40;;;;;;5039401;28;20053;-58
2024/02/07 02:07:53;;;;;;;7.22;3.50;;;9.20;51.40;;;;;;5039980;28;20387;-60
2024/02/07 02:10:21;;;;;;;75.53;19.55;;;9.20;51.40;;;;;;5022152;28;20048;-58
2024/02/07 02:12:50;;;;;;;50.78;13.18;;;9.20;51.50;;;;;;5016686;28;20067;-59
2024/02/07 02:15:19;;;;;;;17.67;6.32;;;9.30;51.50;;;;;;5018514;28;20139;-58
2024/02/07 02:17:50;;;;;;;7.03;3.55;;;9.30;51.70;;;;;;4992680;28;20500;-59
2024/02/07 02:20:20;;;;;;;24.80;6.00;;;9.30;51.30;;;;;;4986155;28;20102;-58
2024/02/07 02:23:11;;;;;;;11.38;4.82;;;9.30;51.40;;;;;;4966016;28;20060;-59
2024/02/07 02:25:56;;;;;;;18.08;3.25;;;9.30;51.40;;;;;;4976172;28;20538;-59
2024/02/07 02:28:32;;;;;;;4.65;3.13;;;9.30;51.30;;;;;;4976106;28;20095;-58
2024/02/07 02:31:05;;;;;;;15.77;5.38;;;9.30;51.40;;;;;;4964262;28;20140;-57
2024/02/07 02:33:36;;;;;;;7.95;3.15;;;9.30;51.80;;;;;;4980967;28;20063;-59
2024/02/07 02:36:07;;;;;;;10.80;4.25;;;9.20;51.40;;;;;;4963080;28;20443;-59
2024/02/07 02:38:36;;;;;;;17.70;4.05;;;9.20;51.50;;;;;;4952709;28;20053;-59
2024/02/07 02:41:07;;;;;;;20.88;4.47;;;9.20;51.60;;;;;;4975023;28;20107;-58
2024/02/07 02:43:37;;;;;;;9.90;2.78;;;9.10;51.40;;;;;;4977851;28;20063;-58
2024/02/07 02:46:09;;;;;;;14.80;3.45;;;9.10;51.40;;;;;;4955879;28;20071;-59
2024/02/07 02:48:39;;;;;;;7.72;3.47;;;9.10;51.40;;;;;;4960278;28;20080;-58
2024/02/07 02:51:08;;;;;;;8.05;2.47;;;9.10;51.40;;;;;;4965914;28;21322;-58
2024/02/07 02:53:37;;;;;;;7.13;3.08;;;9.00;51.50;;;;;;4966614;28;20407;-57
2024/02/07 02:56:09;;;;;;;11.00;4.15;;;9.00;51.60;;;;;;4967830;28;20057;-57
2024/02/07 02:58:38;;;;;;;10.77;3.75;;;9.00;51.60;;;;;;4993025;28;20057;-60
2024/02/07 03:01:13;;;;;;;4.90;3.08;;;9.00;51.60;;;;;;4994368;28;21018;-57
2024/02/07 03:03:53;;;;;;;5.40;3.10;;;8.90;51.50;;;;;;5009463;28;20037;-58
2024/02/07 03:06:29;;;;;;;18.42;3.22;;;8.90;51.50;;;;;;4988284;28;20089;-57
2024/02/07 03:09:07;;;;;;;8.95;3.30;;;8.90;51.50;;;;;;5000285;28;20127;-59
2024/02/07 03:11:37;;;;;;;7.40;3.97;;;8.90;52.30;;;;;;4988259;28;20123;-58
2024/02/07 03:14:06;;;;;;;6.15;3.25;;;8.90;51.60;;;;;;4985759;28;20060;-59
2024/02/07 03:16:36;;;;;;;25.10;8.05;;;8.90;51.60;;;;;;4998648;28;20052;-58
2024/02/07 03:19:05;;;;;;;7.90;3.47;;;8.90;51.60;;;;;;4995233;28;20107;-59
2024/02/07 03:21:33;;;;;;;8.93;3.88;;;8.90;51.60;;;;;;4986501;28;20046;-58
2024/02/07 03:24:02;;;;;;;8.68;3.35;;;8.90;51.80;;;;;;4993607;28;20726;-59
2024/02/07 03:26:30;;;;;;;16.15;3.35;;;8.90;51.80;;;;;;5028078;28;20399;-59
2024/02/07 03:28:59;;;;;;;7.32;3.92;;;8.90;52.20;;;;;;5039031;28;20057;-58
2024/02/07 03:31:27;;;;;;;11.07;3.38;;;8.90;51.90;;;;;;5037658;28;20098;-58
2024/02/07 03:33:57;;;;;;;7.40;2.75;;;8.90;52.00;;;;;;5013676;28;20273;-59
2024/02/07 03:36:28;;;;;;;11.60;4.85;;;9.00;52.10;;;;;;5036099;28;20060;-59
2024/02/07 03:38:58;;;;;;;4.82;2.70;;;9.00;52.00;;;;;;5032279;28;20084;-58
2024/02/07 03:41:27;;;;;;;9.88;3.97;;;9.00;52.00;;;;;;5032832;28;20392;-59
2024/02/07 03:43:58;;;;;;;17.08;3.80;;;9.10;52.00;;;;;;5026894;28;20053;-57
2024/02/07 03:46:27;;;;;;;8.10;3.20;;;9.10;52.00;;;;;;5037729;28;20131;-58
2024/02/07 03:48:57;;;;;;;3.90;2.40;;;9.10;52.00;;;;;;5031409;28;20152;-58
2024/02/07 03:51:28;;;;;;;5.45;3.13;;;9.10;52.00;;;;;;5032963;28;20057;-58
2024/02/07 03:53:57;;;;;;;32.97;8.48;;;9.10;52.00;;;;;;5034849;28;20061;-58
2024/02/07 03:56:25;;;;;;;23.80;5.68;;;9.10;51.90;;;;;;5027836;28;20138;-59
2024/02/07 03:58:53;;;;;;;16.75;3.85;;;9.10;51.80;;;;;;5035478;28;20087;-58
2024/02/07 04:01:22;;;;;;;10.05;2.95;;;9.10;52.20;;;;;;5030410;28;20248;-58
2024/02/07 04:03:52;;;;;;;15.13;3.05;;;9.10;52.50;;;;;;5013159;28;20044;-59
2024/02/07 04:06:22;;;;;;;7.43;3.65;;;9.10;51.90;;;;;;5017469;28;20139;-59
2024/02/07 04:08:51;;;;;;;19.85;5.00;;;9.20;51.90;;;;;;5008563;28;20596;-59
2024/02/07 05:17:12;;;;;;;11.73;3.65;;;8.90;51.80;;;;;;5014969;28;20189;-58
2024/02/07 05:19:41;;;;;;;6.35;3.45;;;9.10;52.20;;;;;;5018194;28;20065;-57
2024/02/07 05:22:10;;;;;;;8.98;3.40;;;9.10;52.10;;;;;;5010332;28;20048;-58
2024/02/07 05:24:40;;;;;;;5.97;2.88;;;9.10;52.00;;;;;;5014933;28;20044;-58
2024/02/07 05:27:12;;;;;;;4.97;2.92;;;9.10;52.00;;;;;;5015540;28;20651;-48
2024/02/07 05:29:41;;;;;;;7.68;3.40;;;9.10;51.90;;;;;;5008807;28;20163;-52
2024/02/07 05:32:09;;;;;;;2.30;1.95;;;9.10;52.00;;;;;;5017665;28;20049;-57
2024/02/07 05:34:38;;;;;;;7.05;2.53;;;9.10;51.90;;;;;;5040958;28;20463;-52
2024/02/07 05:37:06;;;;;;;5.28;3.88;;;9.10;52.30;;;;;;5038136;28;20115;-57
2024/02/07 05:39:37;;;;;;;3.90;2.85;;;9.10;52.30;;;;;;5039921;28;20075;-50
2024/02/07 05:42:07;;;;;;;6.20;2.70;;;9.10;52.30;;;;;;5031046;28;20056;-52
2024/02/07 05:44:37;;;;;;;9.32;2.88;;;9.10;52.30;;;;;;5038076;28;20046;-52
2024/02/07 05:47:05;;;;;;;7.10;2.35;;;9.10;52.20;;;;;;5033389;28;20080;-53
2024/02/07 05:49:33;;;;;;;3.55;2.72;;;9.10;52.20;;;;;;5030974;28;20127;-53
2024/02/07 05:52:03;;;;;;;6.03;3.25;;;9.10;52.30;;;;;;5028034;28;20176;-51
2024/02/07 05:54:33;;;;;;;3.88;2.72;;;9.10;52.90;;;;;;5018066;28;20069;-49
2024/02/07 05:57:02;;;;;;;5.35;2.80;;;9.10;52.20;;;;;;5005751;28;20080;-52
2024/02/07 05:59:30;;;;;;;5.00;2.03;;;9.10;52.30;;;;;;5007108;28;20053;-54
2024/02/07 06:02:01;;;;;;;11.63;3.10;;;9.10;52.30;;;;;;5029559;28;20060;-53
2024/02/07 06:04:31;;;;;;;6.43;2.83;;;9.10;52.20;;;;;;5032677;28;20491;-62
2024/02/07 06:06:59;;;;;;;8.35;3.00;;;9.10;52.20;;;;;;5021979;28;20051;-51
2024/02/07 06:09:27;;;;;;;9.73;3.15;;;9.10;52.40;;;;;;5010184;28;20063;-53
2024/02/07 06:11:56;;;;;;;27.58;3.83;;;9.10;52.30;;;;;;5010342;28;20053;-52
2024/02/07 06:14:24;;;;;;;4.57;1.83;;;9.10;52.30;;;;;;5011531;28;20093;-51
2024/02/07 06:16:53;;;;;;;4.47;2.35;;;9.10;52.40;;;;;;5011790;28;20744;-52
2024/02/07 06:19:23;;;;;;;5.22;2.50;;;9.20;52.30;;;;;;5008417;28;20178;-52
2024/02/07 06:21:52;;;;;;;13.23;3.38;;;9.20;52.30;;;;;;5010961;28;20650;-53
2024/02/07 06:24:21;;;;;;;6.32;3.33;;;9.30;52.30;;;;;;5015166;28;20635;-52
2024/02/07 06:26:49;;;;;;;10.73;3.10;;;9.30;52.30;;;;;;5011244;28;20268;-51
2024/02/07 06:29:17;;;;;;;9.20;2.53;;;9.40;52.40;;;;;;5017886;28;20065;-52
2024/02/07 06:31:46;;;;;;;7.35;2.70;;;9.50;52.50;;;;;;5021572;28;20056;-53
2024/02/07 06:34:14;;;;;;;5.55;2.85;;;9.60;52.40;;;;;;5013626;28;20049;-54
2024/02/07 06:36:45;;;;;;;5.78;2.58;;;9.70;52.30;;;;;;5030297;28;20056;-50
2024/02/07 06:39:13;;;;;;;16.85;3.67;;;9.80;52.20;;;;;;5018070;28;20102;-54
2024/02/07 06:41:41;;;;;;;14.15;3.40;;;9.80;52.10;;;;;;5016557;28;20052;-49
2024/02/07 06:44:10;;;;;;;14.00;2.88;;;9.90;52.10;;;;;;5025345;28;20049;-55
2024/02/07 06:46:42;;;;;;;8.75;2.83;;;9.90;52.00;;;;;;5003503;28;20636;-53
2024/02/07 06:49:11;;;;;;;5.25;3.03;;;9.90;52.70;;;;;;5011748;28;20064;-55
2024/02/07 06:51:41;;;;;;;12.45;3.05;;;10.10;52.10;;;;;;5016679;28;20136;-52
2024/02/07 06:54:11;;;;;;;7.10;3.88;;;10.20;52.00;;;;;;5016216;28;20059;-58
2024/02/07 06:56:40;;;;;;;6.30;2.83;;;10.20;51.80;;;;;;5011275;28;20063;-51
2024/02/07 06:59:11;;;;;;;6.50;2.63;;;10.30;51.70;;;;;;5004040;28;20179;-56
2024/02/07 07:01:40;;;;;;;6.55;3.33;;;10.30;51.70;;;;;;5013690;28;20072;-56
2024/02/07 07:04:09;;;;;;;13.65;3.20;;;10.20;51.50;;;;;;4995251;28;20392;-53
2024/02/07 07:06:38;;;;;;;18.58;3.22;;;10.20;51.50;;;;;;4997505;28;20752;-51
2024/02/07 07:09:07;;;;;;;9.98;3.42;;;10.20;51.60;;;;;;4993978;28;20054;-49
2024/02/07 07:11:36;;;;;;;4.13;2.25;;;10.20;51.70;;;;;;5008455;28;20064;-51
2024/02/07 07:14:05;;;;;;;12.40;3.67;;;10.10;51.60;;;;;;5015413;28;20060;-51
2024/02/07 07:16:33;;;;;;;6.35;2.33;;;10.10;51.70;;;;;;5010240;28;20056;-49
2024/02/07 07:19:02;;;;;;;7.03;3.50;;;10.00;51.70;;;;;;4991416;28;20499;-49
2024/02/07 07:21:31;;;;;;;9.80;3.83;;;10.00;51.80;;;;;;4993330;28;20139;-53
2024/02/07 07:24:00;;;;;;;7.88;2.75;;;10.10;51.80;;;;;;5035197;28;20057;-51
2024/02/07 07:26:28;;;;;;;5.07;1.73;;;10.10;51.80;;;;;;5046259;28;20052;-56
2024/02/07 07:28:58;;;;;;;4.90;2.63;;;10.10;51.80;;;;;;5039743;28;20056;-52
2024/02/07 07:31:27;;;;;;;6.18;2.85;;;10.10;51.80;;;;;;5034211;28;20064;-52
2024/02/07 07:33:55;;;;;;;18.17;2.92;;;10.20;51.80;;;;;;5037575;28;20568;-54
2024/02/07 07:36:26;;;;;;;6.85;2.33;;;10.20;51.90;;;;;;5036395;28;20053;-51
2024/02/07 07:38:55;;;;;;;12.05;2.72;;;10.20;51.80;;;;;;5039501;28;20063;-51
2024/02/07 07:41:24;;;;;;;3.88;2.63;;;10.30;51.80;;;;;;5037930;28;20075;-53
2024/02/07 07:43:53;;;;;;;9.10;2.42;;;10.30;51.80;;;;;;5029401;28;20057;-54
2024/02/07 07:46:23;;;;;;;9.55;2.78;;;10.30;51.80;;;;;;5035870;28;20048;-53
2024/02/07 07:48:52;;;;;;;5.22;2.28;;;10.40;51.80;;;;;;5036331;28;20053;-55
2024/02/07 07:51:20;;;;;;;20.90;3.97;;;10.40;51.80;;;;;;5039629;28;20059;-55
2024/02/07 07:53:49;;;;;;;13.38;3.28;;;10.50;51.80;;;;;;5033383;28;20084;-50
2024/02/07 07:56:18;;;;;;;9.52;2.08;;;10.60;51.90;;;;;;5037474;28;20057;-49
2024/02/07 07:58:49;;;;;;;5.25;2.50;;;10.70;51.80;;;;;;4944822;28;20148;-54
2024/02/07 08:01:24;;;;;;;5.25;2.63;;;10.70;51.70;;;;;;4945109;28;20436;-49
2024/02/07 08:03:54;;;;;;;7.47;2.78;;;10.80;51.50;;;;;;4930967;28;20643;-51
2024/02/07 08:06:23;;;;;;;2.63;2.00;;;10.90;51.40;;;;;;4943551;28;20367;-52
2024/02/07 08:08:52;;;;;;;9.20;3.33;;;11.00;51.30;;;;;;4941611;28;20375;-50
2024/02/07 08:11:21;;;;;;;6.93;2.47;;;11.10;51.20;;;;;;4936443;28;20049;-50
2024/02/07 08:13:50;;;;;;;3.88;2.08;;;11.30;51.40;;;;;;4930239;28;20163;-53
2024/02/07 08:16:19;;;;;;;9.95;3.40;;;11.40;51.20;;;;;;4927065;28;20224;-50
2024/02/07 08:18:50;;;;;;;14.80;2.58;;;11.50;51.10;;;;;;4928616;28;20573;-52
2024/02/07 08:21:24;;;;;;;4.97;2.60;;;11.60;50.90;;;;;;4947081;28;20696;-53
2024/02/07 08:23:54;;;;;;;3.35;1.63;;;11.60;50.70;;;;;;4944389;28;20056;-52
2024/02/07 08:26:24;;;;;;;4.57;2.20;;;11.60;50.70;;;;;;4929881;28;20432;-54
2024/02/07 08:28:52;;;;;;;6.25;2.80;;;11.60;50.70;;;;;;4935381;28;20303;-53
2024/02/07 08:31:22;;;;;;;1.13;0.73;;;11.70;50.80;;;;;;4923532;28;20189;-52
2024/02/07 08:33:53;;;;;;;4.72;2.80;;;11.80;50.80;;;;;;4928071;28;20057;-54
2024/02/07 08:36:22;;;;;;;4.13;2.50;;;12.00;51.20;;;;;;4935375;28;20199;-54
2024/02/07 08:38:51;;;;;;;7.57;1.75;;;12.60;51.70;;;;;;4918377;28;20297;-50
2024/02/07 08:41:20;;;;;;;6.35;2.33;;;13.60;51.90;;;;;;4923935;28;20134;-52
2024/02/07 08:43:50;;;;;;;4.93;2.10;;;14.60;51.20;;;;;;4945104;28;20276;-53
2024/02/07 08:46:23;;;;;;;10.30;3.10;;;15.60;50.50;;;;;;4944024;28;20447;-51
2024/02/07 08:48:53;;;;;;;6.05;2.78;;;16.70;50.00;;;;;;4945210;28;20521;-53
2024/02/07 08:51:25;;;;;;;10.55;2.50;;;17.70;49.20;;;;;;4943070;28;20236;-53
2024/02/07 08:54:01;;;;;;;10.82;2.33;;;18.40;48.00;;;;;;4922176;28;20555;-53
2024/02/07 08:56:35;;;;;;;8.25;2.70;;;18.90;47.10;;;;;;4949892;28;20319;-51
2024/02/07 08:59:10;;;;;;;9.43;2.95;;;19.20;46.30;;;;;;4943294;28;20073;-54
2024/02/07 09:01:39;;;;;;;7.07;3.15;;;19.60;46.40;;;;;;4917730;28;20080;-54
2024/02/07 09:04:10;;;;;;;7.15;2.47;;;20.00;45.80;;;;;;4935978;28;20443;-55
2024/02/07 09:06:40;;;;;;;12.45;2.28;;;20.30;45.10;;;;;;4935810;28;20080;-53
2024/02/07 09:09:11;;;;;;;4.65;2.03;;;20.20;43.80;;;;;;4933456;28;20662;-51
2024/02/07 09:11:42;;;;;;;7.47;2.50;;;19.90;43.40;;;;;;4927462;28;20184;-53
2024/02/07 09:14:11;;;;;;;10.07;2.28;;;19.80;43.90;;;;;;4934811;28;20332;-53
2024/02/07 09:16:42;;;;;;;5.00;1.83;;;20.00;44.20;;;;;;4935332;28;20075;-50
2024/02/07 09:19:13;;;;;;;7.50;2.63;;;20.40;44.00;;;;;;4939541;28;20740;-49
2024/02/07 09:21:42;;;;;;;8.32;2.55;;;20.80;43.80;;;;;;4940989;28;20653;-52
2024/02/07 09:24:11;;;;;;;5.63;2.40;;;21.20;42.80;;;;;;4938363;28;20061;-52
2024/02/07 09:26:40;;;;;;;6.78;2.70;;;21.40;42.50;;;;;;4931912;28;20139;-54
2024/02/07 09:29:08;;;;;;;9.35;2.47;;;21.70;42.50;;;;;;4950691;28;20064;-51
2024/02/07 09:31:37;;;;;;;6.35;2.78;;;22.00;41.90;;;;;;4945565;28;21501;-55
2024/02/07 09:34:06;;;;;;;8.02;2.65;;;22.20;41.50;;;;;;4963451;28;20654;-53
2024/02/07 09:36:38;;;;;;;13.43;2.85;;;22.30;41.20;;;;;;4966099;28;20714;-50
2024/02/07 09:39:08;;;;;;;5.85;2.70;;;22.60;41.80;;;;;;4945113;28;20950;-54
2024/02/07 09:41:41;;;;;;;4.88;2.25;;;22.90;41.20;;;;;;4925635;28;20402;-51
2024/02/07 09:44:16;;;;;;;17.20;2.42;;;23.30;40.70;;;;;;4920704;28;20049;-54
2024/02/07 09:46:46;;;;;;;8.13;2.70;;;23.70;40.20;;;;;;4949819;28;20137;-53
2024/02/07 09:49:17;;;;;;;6.85;2.63;;;24.00;39.90;;;;;;4950037;28;20463;-52
2024/02/07 09:51:47;;;;;;;11.25;4.97;;;24.30;39.40;;;;;;4944948;28;20804;-53
2024/02/07 09:54:19;;;;;;;10.65;2.55;;;24.70;39.30;;;;;;4958345;28;20288;-53
2024/02/07 09:56:48;;;;;;;5.45;2.92;;;25.20;39.00;;;;;;4948689;28;20065;-53
2024/02/07 09:59:20;;;;;;;6.38;2.70;;;25.60;38.40;;;;;;4951748;28;20205;-52
2024/02/07 10:01:50;;;;;;;3.85;2.10;;;25.90;37.60;;;;;;4957130;28;20308;-54
2024/02/07 10:04:26;;;;;;;6.85;2.60;;;25.80;37.10;;;;;;4966835;28;20057;-53
2024/02/07 10:07:00;;;;;;;4.47;2.20;;;25.80;37.10;;;;;;4942500;28;20122;-53
2024/02/07 10:09:31;;;;;;;13.80;2.33;;;25.90;37.00;;;;;;4957738;28;20354;-53
2024/02/07 10:12:01;;;;;;;4.72;1.98;;;26.10;36.80;;;;;;4938653;28;20064;-53
2024/02/07 10:14:31;;;;;;;7.30;2.30;;;26.20;36.70;;;;;;4946278;28;20060;-51
2024/02/07 10:17:01;;;;;;;11.38;2.50;;;26.50;36.60;;;;;;4953679;28;20648;-51
2024/02/07 10:19:33;;;;;;;4.38;2.28;;;27.10;36.80;;;;;;4903396;28;20379;-54
2024/02/07 10:22:15;;;;;;;5.60;2.65;;;27.70;35.90;;;;;;4931841;28;20060;-53
2024/02/07 10:24:46;;;;;;;8.05;2.25;;;27.70;34.90;;;;;;4944820;28;20737;-54
2024/02/07 10:27:20;;;;;;;7.55;2.97;;;27.60;34.60;;;;;;4954153;28;20281;-55
2024/02/07 10:30:03;;;;;;;7.97;2.65;;;27.20;34.20;;;;;;5012890;28;20422;-55
2024/02/07 10:32:32;;;;;;;10.95;2.03;;;26.70;34.40;;;;;;5034912;28;20491;-52
2024/02/07 10:35:01;;;;;;;10.23;2.78;;;26.70;34.80;;;;;;5026012;28;20135;-53
2024/02/07 10:37:41;;;;;;;10.73;3.00;;;26.70;35.00;;;;;;5013149;28;20049;-56
2024/02/07 10:40:11;;;;;;;7.10;2.55;;;27.00;35.00;;;;;;5008904;28;20134;-55
2024/02/07 10:42:41;;;;;;;8.68;2.40;;;27.30;34.30;;;;;;5015735;28;20697;-54
2024/02/07 10:45:11;;;;;;;19.98;2.42;;;27.40;34.00;;;;;;5010265;28;20506;-54
2024/02/07 10:47:40;;;;;;;5.03;2.10;;;27.50;33.90;;;;;;4985143;28;20055;-54
2024/02/07 10:50:11;;;;;;;6.55;2.42;;;27.80;34.40;;;;;;4975384;28;20289;-54
2024/02/07 10:52:42;;;;;;;5.40;2.38;;;27.70;33.20;;;;;;4976089;28;20351;-53
2024/02/07 10:55:12;;;;;;;8.95;2.30;;;27.60;32.90;;;;;;4972997;28;20255;-53
2024/02/07 10:57:46;;;;;;;7.05;2.22;;;27.40;32.90;;;;;;4963385;28;20126;-55
2024/02/07 11:00:17;;;;;;;7.68;2.08;;;27.10;32.80;;;;;;4979684;28;20279;-54
2024/02/07 11:02:50;;;;;;;4.10;1.67;;;27.00;32.80;;;;;;4983007;28;20394;-56
2024/02/07 11:05:21;;;;;;;4.32;1.88;;;26.90;32.60;;;;;;4970590;28;20233;-52
2024/02/07 11:07:53;;;;;;;15.77;2.42;;;26.70;32.60;;;;;;4962060;28;20260;-53
2024/02/07 11:10:23;;;;;;;10.07;2.72;;;26.60;32.80;;;;;;4967474;28;20492;-54
2024/02/07 11:12:52;;;;;;;5.60;2.58;;;26.60;33.00;;;;;;4977009;28;20719;-52
2024/02/07 11:15:21;;;;;;;5.55;2.28;;;26.70;32.90;;;;;;4982243;28;20285;-52
2024/02/07 11:17:50;;;;;;;11.65;2.47;;;26.40;32.50;;;;;;4971924;28;20468;-53
2024/02/07 11:20:19;;;;;;;6.22;2.40;;;26.00;32.70;;;;;;4977471;28;20060;-51
2024/02/07 11:22:50;;;;;;;3.85;1.80;;;25.60;32.90;;;;;;4968476;28;20183;-54
2024/02/07 11:25:22;;;;;;;5.28;2.08;;;24.80;32.80;;;;;;4994641;28;20199;-52
2024/02/07 11:27:53;;;;;;;4.25;1.80;;;23.80;33.30;;;;;;4975008;28;20107;-53
2024/02/07 11:30:21;;;;;;;4.63;1.77;;;22.90;34.30;;;;;;4991369;28;20130;-50
2024/02/07 11:32:53;;;;;;;6.18;2.10;;;22.20;35.10;;;;;;4974120;28;20420;-53
2024/02/07 11:35:24;;;;;;;15.68;2.20;;;21.50;35.70;;;;;;5019368;28;20058;-53
2024/02/07 11:37:53;;;;;;;6.53;1.90;;;20.90;36.30;;;;;;5028204;28;20379;-54
2024/02/07 11:40:26;;;;;;;5.25;1.85;;;20.40;36.90;;;;;;5038197;28;20061;-52
2024/02/07 11:43:02;;;;;;;8.73;2.47;;;19.90;37.30;;;;;;5015416;28;20456;-53
2024/02/07 11:45:39;;;;;;;3.17;1.83;;;19.60;37.80;;;;;;4981887;28;20057;-52
2024/02/07 11:48:18;;;;;;;7.03;2.65;;;19.30;38.20;;;;;;4993362;28;20053;-49
2024/02/07 11:50:50;;;;;;;9.38;1.75;;;19.10;38.40;;;;;;4989658;28;20053;-54
2024/02/07 11:53:20;;;;;;;11.95;2.53;;;19.10;38.70;;;;;;4997466;28;20062;-52
2024/02/07 11:55:50;;;;;;;2.67;1.83;;;19.10;38.90;;;;;;5005310;28;20044;-52
2024/02/07 11:58:20;;;;;;;3.13;1.63;;;19.10;38.90;;;;;;5027261;28;20064;-50
2024/02/07 12:00:50;;;;;;;17.70;2.15;;;19.20;38.90;;;;;;4988559;28;20155;-53
2024/02/07 12:03:18;;;;;;;5.43;1.48;;;19.30;39.10;;;;;;4991712;28;20286;-53
2024/02/07 12:05:47;;;;;;;7.65;1.80;;;19.50;39.10;;;;;;4987069;28;20045;-53
2024/02/07 12:08:18;;;;;;;14.50;2.20;;;19.80;39.00;;;;;;4994656;28;20060;-52
2024/02/07 12:10:46;;;;;;;9.25;2.00;;;20.10;38.90;;;;;;4997902;28;20067;-59
2024/02/07 12:13:17;;;;;;;7.82;2.42;;;20.30;38.70;;;;;;4986030;28;20069;-52
2024/02/07 12:15:48;;;;;;;13.30;2.10;;;20.60;38.50;;;;;;4975580;28;20060;-53
2024/02/07 12:18:17;;;;;;;8.93;1.83;;;20.90;38.30;;;;;;4967316;28;20049;-54
2024/02/07 12:20:45;;;;;;;9.63;1.80;;;21.00;38.10;;;;;;4964468;28;20146;-51
2024/02/07 12:23:13;;;;;;;4.88;1.63;;;21.10;37.90;;;;;;5034273;28;20140;-52
2024/02/07 12:25:42;;;;;;;3.55;1.58;;;21.10;38.00;;;;;;5034657;28;20062;-53
2024/02/07 12:28:12;;;;;;;18.75;2.30;;;21.00;37.50;;;;;;5025961;28;20954;-56
2024/02/07 12:30:44;;;;;;;14.52;3.17;;;20.80;37.60;;;;;;5049123;28;20584;-56
2024/02/07 12:33:12;;;;;;;6.20;2.30;;;20.50;37.80;;;;;;5035252;28;20139;-53
2024/02/07 12:35:50;;;;;;;13.15;5.43;;;20.20;37.80;;;;;;5025690;28;20797;-54
2024/02/07 12:38:19;;;;;;;8.07;3.13;;;20.00;38.00;;;;;;5025153;28;20258;-54
2024/02/07 12:40:49;;;;;;;11.73;3.05;;;19.80;38.20;;;;;;5003181;28;20103;-52
2024/02/07 12:43:20;;;;;;;57.08;15.25;;;19.70;38.40;;;;;;5018313;28;20707;-51
2024/02/07 12:45:56;;;;;;;28.40;6.95;;;19.50;38.50;;;;;;5004360;28;20795;-53
2024/02/07 12:48:25;;;;;;;14.32;2.28;;;19.50;38.70;;;;;;4997514;28;20084;-52
2024/02/07 12:50:55;;;;;;;4.65;2.10;;;19.60;38.80;;;;;;5027421;28;20114;-53
2024/02/07 12:53:23;;;;;;;3.38;1.67;;;19.70;38.80;;;;;;5005903;28;20181;-53
2024/02/07 12:55:53;;;;;;;43.45;13.75;;;19.90;38.90;;;;;;5011239;28;20136;-56
2024/02/07 12:58:21;;;;;;;21.23;4.38;;;20.00;38.80;;;;;;4998698;28;20621;-51
2024/02/07 13:01:01;;;;;;;16.23;3.17;;;20.10;38.70;;;;;;5006057;28;20048;-51
2024/02/07 13:03:33;;;;;;;50.55;21.40;;;20.20;38.50;;;;;;4998891;28;20072;-54
2024/02/07 13:06:05;;;;;;;14.07;3.10;;;20.20;38.50;;;;;;4998862;28;20053;-53
2024/02/07 13:08:34;;;;;;;14.48;3.40;;;20.20;38.40;;;;;;5002453;28;20132;-51
2024/02/07 13:11:03;;;;;;;18.63;4.05;;;20.10;38.40;;;;;;5007939;28;20228;-55
2024/02/07 13:13:31;;;;;;;25.05;3.38;;;20.10;38.50;;;;;;5010494;28;20065;-51
2024/02/07 13:16:02;;;;;;;9.18;3.95;;;20.10;38.50;;;;;;5004796;28;20063;-53
2024/02/07 13:18:31;;;;;;;28.75;8.80;;;20.10;38.40;;;;;;5007024;28;20049;-62
2024/02/07 13:21:05;;;;;;;21.02;4.75;;;20.10;38.50;;;;;;4997942;28;20065;-54
2024/02/07 13:23:34;;;;;;;18.10;4.20;;;20.20;38.50;;;;;;5010500;28;20047;-51
2024/02/07 13:26:04;;;;;;;10.27;2.67;;;20.20;38.50;;;;;;5017747;28;20048;-56
2024/02/07 13:28:36;;;;;;;3.10;2.00;;;20.20;38.50;;;;;;5024416;28;20053;-54
2024/02/07 13:31:09;;;;;;;9.13;2.67;;;20.10;38.40;;;;;;5019451;28;20054;-54
2024/02/07 13:33:37;;;;;;;9.95;2.15;;;20.00;38.50;;;;;;5033010;28;20538;-55
2024/02/07 13:36:06;;;;;;;15.75;4.75;;;20.00;38.60;;;;;;5017489;28;20229;-53
2024/02/07 13:38:36;;;;;;;9.07;4.90;;;20.00;38.60;;;;;;5015359;28;20654;-52
2024/02/07 13:41:05;;;;;;;11.10;2.42;;;20.00;38.60;;;;;;5004041;28;20056;-55
2024/02/07 13:43:35;;;;;;;8.82;2.45;;;20.00;38.60;;;;;;5018073;28;20146;-53
2024/02/07 13:46:04;;;;;;;5.22;2.30;;;19.90;38.60;;;;;;5016204;28;20064;-54
2024/02/07 13:48:33;;;;;;;10.68;2.00;;;20.00;38.60;;;;;;5019123;28;20083;-53
2024/02/07 13:51:02;;;;;;;10.32;2.53;;;19.90;38.50;;;;;;5020404;28;20073;-57
2024/02/07 13:53:30;;;;;;;13.35;2.40;;;19.80;38.50;;;;;;5008962;28;20072;-57
2024/02/07 13:55:59;;;;;;;8.73;2.55;;;19.70;38.50;;;;;;5019229;28;20065;-56
2024/02/07 13:58:29;;;;;;;12.13;2.47;;;19.70;38.70;;;;;;5004823;28;20060;-54
2024/02/07 14:00:58;;;;;;;11.32;3.25;;;19.70;38.80;;;;;;5013395;28;20071;-52
2024/02/07 14:03:27;;;;;;;16.20;4.20;;;19.60;38.60;;;;;;5018501;28;20522;-54
2024/02/07 14:06:02;;;;;;;19.80;4.25;;;19.60;38.70;;;;;;5009153;28;20119;-55
2024/02/07 14:08:31;;;;;;;47.50;12.32;;;19.50;38.70;;;;;;5007847;28;20072;-65