Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:57;;;;;;;1.43;0.60;;;11.60;99.90;;;;;;4958657;29;20454;-86
2024/04/01 00:04:23;;;;;;;2.97;0.50;;;11.70;99.90;;;;;;4957971;29;20580;-86
2024/04/01 00:06:50;;;;;;;2.60;0.50;;;11.70;99.90;;;;;;4958342;29;20442;-85
2024/04/01 00:09:17;;;;;;;7.73;0.73;;;11.60;99.90;;;;;;4958468;29;20226;-86
2024/04/01 00:11:44;;;;;;;0.90;0.47;;;11.60;99.90;;;;;;4958166;29;20454;-86
2024/04/01 00:14:10;;;;;;;2.23;0.50;;;11.50;99.90;;;;;;4958405;29;20442;-86
2024/04/01 00:16:36;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4957790;29;21010;-85
2024/04/01 00:19:04;;;;;;;0.77;0.60;;;11.60;99.90;;;;;;4958012;29;20230;-85
2024/04/01 00:21:31;;;;;;;5.10;0.70;;;11.60;99.90;;;;;;4957870;29;20842;-86
2024/04/01 00:23:56;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4958098;29;20446;-86
2024/04/01 00:26:25;;;;;;;1.23;0.57;;;11.60;99.90;;;;;;4957591;29;20816;-85
2024/04/01 00:28:51;;;;;;;1.80;0.67;;;11.60;99.90;;;;;;4957768;29;20595;-85
2024/04/01 00:31:17;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4957170;28;20541;-85
2024/04/01 00:33:43;;;;;;;5.33;0.90;;;11.50;99.90;;;;;;4958220;29;20213;-86
2024/04/01 00:36:10;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;4957173;29;20434;-86
2024/04/01 00:38:36;;;;;;;1.13;0.60;;;11.50;99.90;;;;;;4968217;29;20230;-86
2024/04/01 00:41:03;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4958322;29;20522;-86
2024/04/01 00:43:30;;;;;;;1.40;0.53;;;11.50;99.90;;;;;;4958101;29;20230;-86
2024/04/01 00:45:56;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4958411;29;20501;-85
2024/04/01 00:48:22;;;;;;;2.00;0.50;;;11.50;99.90;;;;;;4957796;29;20495;-86
2024/04/01 00:50:51;;;;;;;1.37;0.53;;;11.40;99.90;;;;;;4957865;29;20458;-86
2024/04/01 00:53:20;;;;;;;3.37;0.50;;;11.40;99.90;;;;;;4957707;29;20213;-86
2024/04/01 00:55:47;;;;;;;5.03;0.67;;;11.40;99.90;;;;;;4957756;29;20461;-86
2024/04/01 00:58:14;;;;;;;1.23;0.50;;;11.40;99.90;;;;;;4957144;29;21018;-85
2024/04/01 01:00:43;;;;;;;2.10;0.53;;;11.40;99.90;;;;;;4957708;29;20456;-85
2024/04/01 01:03:09;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;4956931;29;20442;-86
2024/04/01 01:05:37;;;;;;;0.47;0.40;;;11.40;99.90;;;;;;4957382;29;20457;-86
2024/04/01 01:08:04;;;;;;;2.57;0.60;;;11.30;99.90;;;;;;4957704;29;20457;-86
2024/04/01 01:10:31;;;;;;;3.13;0.60;;;11.30;99.90;;;;;;4957063;29;20537;-86
2024/04/01 01:12:57;;;;;;;0.90;0.67;;;11.20;99.90;;;;;;4958849;29;20474;-85
2024/04/01 01:15:25;;;;;;;0.77;0.67;;;11.30;99.90;;;;;;4957526;29;20947;-84
2024/04/01 01:17:53;;;;;;;4.77;0.60;;;11.30;99.90;;;;;;4956521;29;20218;-85
2024/04/01 01:20:20;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;4956822;29;20557;-85
2024/04/01 01:22:47;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;4957334;29;20457;-86
2024/04/01 01:25:14;;;;;;;1.67;0.40;;;11.20;99.90;;;;;;4957077;29;20454;-86
2024/04/01 01:27:41;;;;;;;4.00;0.80;;;11.20;99.90;;;;;;4978816;28;20431;-87
2024/04/01 01:30:14;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4980041;28;20474;-86
2024/04/01 01:32:41;;;;;;;1.03;0.50;;;11.30;99.90;;;;;;4980723;28;20422;-86
2024/04/01 01:35:09;;;;;;;1.50;0.70;;;11.30;99.90;;;;;;4974074;28;20485;-86
2024/04/01 01:37:35;;;;;;;0.83;0.60;;;11.30;99.90;;;;;;4961851;29;20514;-85
2024/04/01 01:40:04;;;;;;;1.33;0.47;;;11.20;99.90;;;;;;4961042;29;20474;-85
2024/04/01 01:42:30;;;;;;;4.37;0.53;;;11.20;99.90;;;;;;4960440;28;20541;-85
2024/04/01 01:44:56;;;;;;;1.47;0.77;;;11.20;99.90;;;;;;4959903;29;20478;-85
2024/04/01 01:47:22;;;;;;;8.50;1.37;;;11.20;99.90;;;;;;4959629;28;20230;-86
2024/04/01 01:49:49;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4959291;29;20557;-85
2024/04/01 01:52:14;;;;;;;1.77;0.63;;;11.10;99.90;;;;;;4959150;29;20198;-85
2024/04/01 01:54:41;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4958293;29;20450;-85
2024/04/01 01:57:08;;;;;;;3.73;0.87;;;11.00;99.90;;;;;;4958289;29;20222;-85
2024/04/01 01:59:35;;;;;;;2.23;0.83;;;11.00;99.90;;;;;;4958432;29;20498;-86
2024/04/01 02:02:01;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4958328;29;20447;-85
2024/04/01 02:04:28;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;4957406;29;20971;-85
2024/04/01 02:06:54;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;4957375;29;20447;-85
2024/04/01 02:09:21;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4957209;29;20476;-85
2024/04/01 02:11:47;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;4957049;29;20676;-85
2024/04/01 02:14:15;;;;;;;1.33;0.67;;;10.90;99.90;;;;;;4956643;29;20453;-85
2024/04/01 02:16:41;;;;;;;0.70;0.43;;;10.90;99.90;;;;;;4957319;29;20222;-85
2024/04/01 02:19:08;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;4957066;29;20470;-85
2024/04/01 02:21:34;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4956876;29;20195;-85
2024/04/01 02:24:01;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;4956417;29;20501;-85
2024/04/01 02:26:27;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;4956823;29;20210;-85
2024/04/01 02:28:53;;;;;;;1.53;0.50;;;10.80;99.90;;;;;;4956511;29;20454;-85
2024/04/01 02:31:20;;;;;;;1.87;0.50;;;10.70;99.90;;;;;;4956480;29;20206;-86
2024/04/01 02:33:47;;;;;;;1.03;0.50;;;10.70;99.90;;;;;;4956026;29;20485;-85
2024/04/01 02:36:13;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4955846;29;20457;-85
2024/04/01 02:38:40;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;4955726;29;20485;-85
2024/04/01 02:41:06;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4955703;29;20199;-85
2024/04/01 02:43:32;;;;;;;1.87;0.70;;;10.60;99.90;;;;;;4955851;29;20450;-85
2024/04/01 02:45:58;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;4956092;29;20243;-86
2024/04/01 02:48:26;;;;;;;0.67;0.50;;;10.60;99.90;;;;;;4955392;29;20465;-85
2024/04/01 02:50:52;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4955711;29;20217;-85
2024/04/01 02:53:19;;;;;;;1.37;0.60;;;10.60;99.90;;;;;;4956637;28;20928;-85
2024/04/01 02:55:45;;;;;;;1.93;0.53;;;10.60;99.90;;;;;;4959160;29;20206;-85
2024/04/01 02:58:11;;;;;;;3.43;0.60;;;10.60;99.90;;;;;;4959145;29;21006;-84
2024/04/01 03:00:37;;;;;;;1.50;0.50;;;10.60;99.90;;;;;;4959294;29;20943;-85
2024/04/01 03:03:04;;;;;;;1.13;0.77;;;10.60;99.90;;;;;;4959147;29;20517;-85
2024/04/01 03:05:38;;;;;;;1.93;0.60;;;10.60;99.90;;;;;;4959144;29;20207;-85
2024/04/01 03:08:06;;;;;;;0.57;0.50;;;10.70;99.90;;;;;;4958654;29;20525;-85
2024/04/01 03:10:33;;;;;;;0.53;0.53;;;10.70;99.90;;;;;;4959118;29;20548;-85
2024/04/01 03:13:00;;;;;;;0.83;0.50;;;10.60;99.90;;;;;;4958973;29;20462;-85
2024/04/01 03:15:25;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4958625;29;20473;-85
2024/04/01 03:17:52;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;4958375;29;20481;-85
2024/04/01 03:20:18;;;;;;;2.13;0.60;;;10.60;99.90;;;;;;4958288;29;20278;-85
2024/04/01 03:22:46;;;;;;;2.13;0.60;;;10.60;99.90;;;;;;4961940;29;20450;-85
2024/04/01 03:25:13;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;4960383;29;20459;-86
2024/04/01 03:27:40;;;;;;;1.17;0.80;;;10.60;99.90;;;;;;4972540;29;20439;-86
2024/04/01 03:30:06;;;;;;;0.60;0.57;;;10.60;99.90;;;;;;4973705;29;20465;-86
2024/04/01 03:32:33;;;;;;;0.97;0.70;;;10.60;99.90;;;;;;4974607;29;20451;-86
2024/04/01 03:34:59;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;4973261;29;20447;-85
2024/04/01 03:37:25;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;4974313;29;20599;-86
2024/04/01 03:39:52;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;4969316;29;20282;-85
2024/04/01 03:42:19;;;;;;;5.23;1.17;;;10.50;99.90;;;;;;4967761;29;20513;-85
2024/04/01 03:44:45;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4964353;29;20542;-85
2024/04/01 03:47:12;;;;;;;0.93;0.70;;;10.40;99.90;;;;;;4964232;29;20560;-85
2024/04/01 03:49:38;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4963798;29;20227;-85
2024/04/01 03:52:06;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4963220;29;20450;-85
2024/04/01 03:54:31;;;;;;;1.43;1.13;;;10.40;99.90;;;;;;4963086;29;20458;-85
2024/04/01 03:57:00;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;4963303;29;20541;-84
2024/04/01 03:59:25;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;4962592;29;20221;-85
2024/04/01 04:01:52;;;;;;;3.23;0.63;;;10.40;99.90;;;;;;4961645;29;20529;-85
2024/04/01 04:04:18;;;;;;;1.33;1.13;;;10.40;99.90;;;;;;4962453;28;20207;-85
2024/04/01 04:06:47;;;;;;;5.40;0.83;;;10.40;99.90;;;;;;4981885;28;20477;-86
2024/04/01 04:09:15;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4982221;28;20460;-86
2024/04/01 04:11:43;;;;;;;1.97;0.70;;;10.40;99.90;;;;;;4981988;28;20423;-87
2024/04/01 04:14:10;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;4972199;28;20454;-85
2024/04/01 04:16:36;;;;;;;1.73;0.70;;;10.30;99.90;;;;;;4962565;29;20862;-85
2024/04/01 04:19:02;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4962054;29;20498;-85
2024/04/01 04:21:29;;;;;;;2.60;0.67;;;10.30;99.90;;;;;;4961744;29;20442;-85
2024/04/01 04:23:55;;;;;;;1.87;1.00;;;10.30;99.90;;;;;;4961351;29;20215;-85
2024/04/01 04:26:21;;;;;;;2.07;0.60;;;10.30;99.90;;;;;;4961204;29;20438;-85
2024/04/01 04:28:47;;;;;;;3.50;0.53;;;10.30;99.90;;;;;;4960728;29;20597;-85
2024/04/01 04:31:16;;;;;;;0.80;0.77;;;10.30;99.90;;;;;;4960066;29;20434;-85
2024/04/01 04:33:42;;;;;;;1.27;0.50;;;10.30;99.90;;;;;;4960128;29;20207;-84
2024/04/01 04:36:09;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4959411;29;20478;-85
2024/04/01 04:38:35;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;4959848;29;20233;-85
2024/04/01 04:41:02;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;4959738;29;20846;-85
2024/04/01 04:43:27;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4959780;29;20203;-85
2024/04/01 04:45:54;;;;;;;4.70;0.80;;;10.30;99.90;;;;;;4959258;29;20546;-84
2024/04/01 04:48:21;;;;;;;1.10;0.57;;;10.30;99.90;;;;;;4958963;29;20229;-84
2024/04/01 04:50:48;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4958795;29;20450;-85
2024/04/01 04:53:14;;;;;;;6.33;0.83;;;10.30;99.90;;;;;;4958784;29;20421;-85
2024/04/01 04:55:41;;;;;;;1.63;0.60;;;10.30;99.90;;;;;;4958088;29;20434;-85
2024/04/01 04:58:06;;;;;;;0.67;0.47;;;10.30;99.90;;;;;;4958014;29;20218;-85
2024/04/01 05:00:33;;;;;;;1.53;0.70;;;10.40;99.90;;;;;;4959528;29;20455;-85
2024/04/01 05:02:59;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4958186;29;20202;-85
2024/04/01 05:05:27;;;;;;;2.30;0.60;;;10.30;99.90;;;;;;4958455;29;20818;-85
2024/04/01 05:07:53;;;;;;;4.93;0.70;;;10.30;99.90;;;;;;4958062;29;20206;-85
2024/04/01 05:10:21;;;;;;;1.90;0.50;;;10.30;99.90;;;;;;4958127;29;20484;-85
2024/04/01 05:12:46;;;;;;;0.83;0.60;;;10.30;99.90;;;;;;4957895;29;20207;-85
2024/04/01 05:15:13;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4957959;29;20441;-85
2024/04/01 05:17:39;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;4957264;28;20222;-84
2024/04/01 05:20:07;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4957681;29;20462;-85
2024/04/01 05:22:34;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4958440;29;20298;-85
2024/04/01 05:25:01;;;;;;;2.40;0.47;;;10.40;99.90;;;;;;4957824;29;20964;-84
2024/04/01 05:27:27;;;;;;;0.50;0.43;;;10.40;99.90;;;;;;4957490;29;20936;-85
2024/04/01 05:30:02;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;4957073;29;20545;-85
2024/04/01 05:32:28;;;;;;;1.03;0.50;;;10.40;99.90;;;;;;4957214;29;20214;-84
2024/04/01 05:34:55;;;;;;;0.43;0.40;;;10.30;99.90;;;;;;4956704;29;20434;-84
2024/04/01 05:37:22;;;;;;;1.03;0.30;;;10.30;99.90;;;;;;4956933;29;20577;-85
2024/04/01 05:39:50;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;4957042;29;20602;-84
2024/04/01 05:42:16;;;;;;;0.53;0.53;;;10.20;99.90;;;;;;4955996;29;20939;-84
2024/04/01 05:44:43;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;4955861;29;20460;-84
2024/04/01 05:47:09;;;;;;;1.57;0.40;;;10.20;99.90;;;;;;4955707;29;20247;-84
2024/04/01 05:49:36;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4955760;29;20460;-84
2024/04/01 05:52:01;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4955766;29;20216;-85
2024/04/01 05:54:29;;;;;;;0.87;0.30;;;10.10;99.90;;;;;;4956161;29;20454;-84
2024/04/01 05:56:57;;;;;;;0.90;0.40;;;10.00;99.90;;;;;;4956087;29;20210;-84
2024/04/01 05:59:25;;;;;;;1.73;0.60;;;10.10;99.90;;;;;;4955762;29;20521;-84
2024/04/01 06:01:51;;;;;;;0.53;0.30;;;10.10;99.90;;;;;;4956671;29;20446;-84
2024/04/01 06:04:20;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;4956808;29;20450;-84
2024/04/01 06:06:46;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4956042;29;20821;-84
2024/04/01 06:09:13;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;4956182;29;20461;-84
2024/04/01 06:11:39;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;4956361;29;20199;-84
2024/04/01 06:14:07;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4956022;29;20824;-83
2024/04/01 06:16:33;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;4956132;29;20203;-84
2024/04/01 06:18:59;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;4956151;29;20491;-84
2024/04/01 06:21:25;;;;;;;0.47;0.30;;;9.90;99.90;;;;;;4956196;29;20210;-84
2024/04/01 06:23:52;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4955876;29;20457;-84
2024/04/01 06:26:18;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4956182;29;20207;-84
2024/04/01 06:28:48;;;;;;;1.80;0.47;;;9.70;99.90;;;;;;4957733;28;20498;-84
2024/04/01 06:31:15;;;;;;;0.73;0.40;;;9.80;99.90;;;;;;4959727;29;20457;-84
2024/04/01 06:33:43;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;4959883;29;20527;-84
2024/04/01 06:36:10;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4959466;29;20465;-84
2024/04/01 06:38:37;;;;;;;0.33;0.30;;;9.70;99.90;;;;;;4959283;29;20994;-83
2024/04/01 06:41:03;;;;;;;1.77;0.50;;;9.70;99.90;;;;;;4959673;29;20869;-84
2024/04/01 06:43:30;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4959318;29;20468;-83
2024/04/01 06:45:58;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4959137;28;20450;-84
2024/04/01 06:48:27;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4959482;29;20972;-85
2024/04/01 06:50:53;;;;;;;2.93;0.50;;;9.70;99.90;;;;;;4959733;29;20415;-85
2024/04/01 06:53:21;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4959638;29;20450;-84
2024/04/01 06:55:48;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4976195;29;20465;-84
2024/04/01 06:58:16;;;;;;;0.53;0.40;;;9.70;99.90;;;;;;4976046;29;20478;-84
2024/04/01 07:00:41;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4974632;29;20454;-84
2024/04/01 07:03:08;;;;;;;0.50;0.33;;;9.70;99.90;;;;;;4969113;29;20478;-84
2024/04/01 07:05:38;;;;;;;1.17;0.40;;;9.60;99.90;;;;;;4960869;29;20199;-84
2024/04/01 07:08:04;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4961008;29;20454;-84
2024/04/01 07:10:31;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4960845;29;20451;-84
2024/04/01 07:12:57;;;;;;;6.10;1.60;;;9.70;99.90;;;;;;4960238;29;20460;-84
2024/04/01 07:15:24;;;;;;;9.93;3.23;;;9.70;99.90;;;;;;4960235;29;20450;-83
2024/04/01 07:17:51;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;4960107;29;20258;-84
2024/04/01 07:20:18;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4959966;29;20470;-83
2024/04/01 07:22:45;;;;;;;1.63;1.03;;;9.80;99.90;;;;;;4959723;29;20475;-83
2024/04/01 07:25:11;;;;;;;2.10;1.00;;;9.80;99.90;;;;;;4960025;29;20458;-84
2024/04/01 07:27:37;;;;;;;5.10;1.20;;;9.70;99.90;;;;;;4959525;29;20461;-83
2024/04/01 07:30:05;;;;;;;4.47;0.60;;;9.80;99.90;;;;;;4959272;29;20470;-84
2024/04/01 07:32:32;;;;;;;0.63;0.50;;;9.80;99.90;;;;;;4959568;29;20218;-84
2024/04/01 07:34:59;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4959213;29;20430;-84
2024/04/01 07:37:25;;;;;;;1.40;0.70;;;9.80;99.90;;;;;;4959104;29;20458;-84
2024/04/01 07:39:55;;;;;;;1.73;0.50;;;9.80;99.90;;;;;;4957638;28;21136;-84
2024/04/01 07:42:21;;;;;;;3.40;1.17;;;9.80;99.90;;;;;;4959270;29;20488;-83
2024/04/01 07:44:48;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4959282;29;20446;-84
2024/04/01 07:47:14;;;;;;;1.17;0.50;;;9.80;99.90;;;;;;4958651;28;20489;-84
2024/04/01 07:49:41;;;;;;;1.03;0.40;;;9.90;99.90;;;;;;4958788;29;20466;-84
2024/04/01 07:52:08;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;4958750;29;20207;-84
2024/04/01 07:54:35;;;;;;;0.93;0.40;;;9.80;99.90;;;;;;4958770;29;20438;-84
2024/04/01 07:57:03;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4958484;29;20450;-85
2024/04/01 07:59:29;;;;;;;2.10;0.47;;;9.70;99.90;;;;;;4958762;29;20490;-84
2024/04/01 08:01:55;;;;;;;2.30;0.40;;;9.70;99.90;;;;;;4958598;29;20451;-85
2024/04/01 08:04:23;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;4958711;29;20442;-84
2024/04/01 08:06:49;;;;;;;0.47;0.40;;;9.60;99.90;;;;;;4959413;29;20450;-84
2024/04/01 08:09:16;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4958638;29;20505;-85
2024/04/01 08:11:42;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4958131;29;20209;-84
2024/04/01 08:14:10;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4958179;29;20823;-84
2024/04/01 08:16:36;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;4958613;29;20206;-83
2024/04/01 08:19:02;;;;;;;2.37;0.30;;;9.20;99.90;;;;;;4958118;29;20494;-83
2024/04/01 08:21:28;;;;;;;0.30;0.23;;;9.10;99.90;;;;;;4957725;29;20199;-83
2024/04/01 08:23:55;;;;;;;0.30;0.23;;;9.10;99.90;;;;;;4957764;29;20453;-83
2024/04/01 08:26:21;;;;;;;0.30;0.27;;;9.00;99.90;;;;;;4957846;29;20567;-83
2024/04/01 08:28:47;;;;;;;0.50;0.33;;;9.00;99.90;;;;;;4958014;29;20507;-83
2024/04/01 08:31:14;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;4957839;29;20206;-83
2024/04/01 08:33:41;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4957861;29;20501;-83
2024/04/01 08:36:07;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;4958615;29;20458;-83
2024/04/01 08:38:34;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;4957550;29;20885;-83
2024/04/01 08:41:12;;;;;;;6.00;0.50;;;9.00;99.90;;;;;;4958000;29;20457;-83
2024/04/01 08:43:41;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4958192;29;20462;-83
2024/04/01 08:46:07;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4957748;28;20486;-83
2024/04/01 08:48:36;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4958997;29;20560;-83
2024/04/01 08:51:03;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4958673;28;20687;-84
2024/04/01 08:53:40;;;;;;;0.97;0.30;;;9.00;99.90;;;;;;4957575;29;20482;-81
2024/04/01 08:56:07;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4957572;29;20905;-84
2024/04/01 08:58:34;;;;;;;0.67;0.40;;;8.90;99.90;;;;;;4958415;29;20537;-84
2024/04/01 09:01:00;;;;;;;1.33;0.50;;;9.10;99.90;;;;;;4958286;29;20457;-85
2024/04/01 09:03:26;;;;;;;1.13;0.40;;;9.20;99.90;;;;;;4958102;29;20940;-84
2024/04/01 09:05:56;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4958299;29;20199;-84
2024/04/01 09:08:24;;;;;;;6.70;0.30;;;9.60;99.90;;;;;;4958402;29;20533;-84
2024/04/01 09:10:51;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4957403;29;20446;-84
2024/04/01 09:13:18;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4957550;29;20453;-85
2024/04/01 09:15:45;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4957987;29;20540;-87
2024/04/01 09:18:12;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4957653;29;20488;-83
2024/04/01 09:20:39;;;;;;;1.50;0.50;;;9.60;99.90;;;;;;4957173;29;20445;-84
2024/04/01 09:23:07;;;;;;;0.30;0.27;;;9.60;99.90;;;;;;4957414;29;20863;-84
2024/04/01 09:25:33;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4962651;29;20446;-84
2024/04/01 09:28:00;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4960187;29;20466;-83
2024/04/01 09:30:26;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4959179;29;20527;-84
2024/04/01 09:32:54;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;4957441;29;20450;-83
2024/04/01 09:35:22;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4957303;29;20447;-84
2024/04/01 09:37:50;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4958558;29;20619;-84
2024/04/01 09:40:18;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4958551;29;21010;-84
2024/04/01 09:42:45;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4957852;29;20442;-84
2024/04/01 09:45:11;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4958312;29;20982;-83
2024/04/01 09:47:39;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4958272;28;20474;-84
2024/04/01 09:50:05;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4958509;29;20466;-84
2024/04/01 09:52:32;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4958186;29;20956;-84
2024/04/01 09:55:05;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;4958522;29;20561;-83
2024/04/01 09:58:24;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4959262;29;20442;-84
2024/04/01 10:00:51;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4959353;29;20438;-84
2024/04/01 10:03:57;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4960103;28;20533;-84
2024/04/01 10:07:10;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4954676;29;20446;-84
2024/04/01 10:10:14;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4962799;29;20995;-84
2024/04/01 10:13:10;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4963355;29;20426;-84
2024/04/01 10:16:10;;;;;;;0.33;0.30;;;10.00;99.90;;;;;;4962651;29;20762;-85
2024/04/01 10:19:02;;;;;;;1.40;0.30;;;10.00;99.90;;;;;;4958683;29;20498;-84
2024/04/01 10:22:05;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4954017;29;20457;-84
2024/04/01 10:25:15;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4962987;29;20798;-84
2024/04/01 10:28:25;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4963160;29;20434;-84
2024/04/01 10:31:17;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;4963038;29;20433;-84
2024/04/01 10:34:28;;;;;;;0.30;0.23;;;10.10;99.90;;;;;;4961311;29;20454;-84
2024/04/01 10:37:27;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4961473;29;20411;-85
2024/04/01 10:40:04;;;;;;;0.80;0.40;;;10.20;99.90;;;;;;4961365;29;20493;-84
2024/04/01 10:43:02;;;;;;;0.40;0.33;;;10.10;99.90;;;;;;4962974;29;20434;-84
2024/04/01 10:46:09;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4963096;29;20434;-85
2024/04/01 10:48:48;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4943137;29;20477;-84
2024/04/01 10:51:44;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4963701;29;20493;-84
2024/04/01 10:54:16;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;4962079;29;20449;-85
2024/04/01 10:57:28;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;4963319;29;20846;-85
2024/04/01 11:00:17;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;4952364;29;20544;-84
2024/04/01 11:03:25;;;;;;;1.70;0.30;;;10.40;99.90;;;;;;4962957;29;20430;-84
2024/04/01 11:06:22;;;;;;;0.63;0.50;;;10.40;99.90;;;;;;4962743;29;20494;-84
2024/04/01 11:09:01;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;4962835;29;20959;-85
2024/04/01 11:11:38;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4963428;29;20434;-85
2024/04/01 11:14:07;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;4963147;28;20466;-84
2024/04/01 11:16:36;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4962119;29;20453;-83
2024/04/01 11:19:23;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4961343;29;20496;-83
2024/04/01 11:21:51;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4961625;29;20555;-84
2024/04/01 11:24:27;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4961959;29;20469;-84
2024/04/01 11:27:09;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;4962039;29;20429;-84
2024/04/01 11:30:01;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4962783;29;20462;-84
2024/04/01 11:32:33;;;;;;;1.67;0.40;;;10.40;99.90;;;;;;4963351;29;20523;-84
2024/04/01 11:35:12;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4974532;29;20437;-84
2024/04/01 11:37:50;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4974841;29;20451;-84
2024/04/01 11:40:21;;;;;;;1.03;0.40;;;10.70;99.90;;;;;;4972743;29;20598;-84
2024/04/01 11:42:52;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4971717;29;20466;-84
2024/04/01 11:45:23;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;4963849;29;20465;-84
2024/04/01 11:47:52;;;;;;;0.33;0.30;;;11.10;99.90;;;;;;4963061;28;20486;-84
2024/04/01 11:50:20;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4962454;29;20465;-84
2024/04/01 11:52:57;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4961454;29;20544;-84
2024/04/01 11:55:24;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4961027;29;20442;-83
2024/04/01 11:57:51;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4961268;29;20426;-83
2024/04/01 12:00:17;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;4961436;29;20490;-84
2024/04/01 12:02:53;;;;;;;0.30;0.27;;;11.40;99.90;;;;;;4961087;29;20455;-82
2024/04/01 12:05:20;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;4962155;29;20434;-83
2024/04/01 12:07:50;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;4960446;29;20490;-83
2024/04/01 12:10:16;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;4959540;29;20492;-83
2024/04/01 12:12:46;;;;;;;1.30;0.30;;;11.60;99.90;;;;;;4959783;29;20446;-83
2024/04/01 12:15:15;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4959960;29;20450;-83
2024/04/01 12:17:42;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4959608;29;20505;-84
2024/04/01 12:20:09;;;;;;;0.33;0.30;;;11.80;99.90;;;;;;4958942;29;20992;-83
2024/04/01 12:22:38;;;;;;;0.60;0.30;;;11.90;99.90;;;;;;4959790;29;20450;-83
2024/04/01 12:25:06;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4959532;29;20446;-84
2024/04/01 12:27:36;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4959033;28;20468;-84
2024/04/01 12:30:05;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4961428;29;20525;-83
2024/04/01 12:32:40;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;4959886;29;20450;-83
2024/04/01 12:35:08;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;4958614;29;20808;-83
2024/04/01 12:37:37;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4959208;29;20460;-83
2024/04/01 12:40:06;;;;;;;0.30;0.27;;;11.90;99.90;;;;;;4958941;29;20488;-83
2024/04/01 12:42:35;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4959398;29;20458;-82
2024/04/01 12:45:02;;;;;;;0.40;0.33;;;11.70;99.90;;;;;;4959627;29;20450;-83
2024/04/01 12:47:29;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4958673;29;20471;-83
2024/04/01 12:49:59;;;;;;;0.30;0.27;;;11.60;99.90;;;;;;4958320;29;20481;-83
2024/04/01 12:52:35;;;;;;;2.20;0.60;;;11.70;99.90;;;;;;4959235;29;20450;-83
2024/04/01 12:55:12;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;4958622;29;20427;-83
2024/04/01 12:57:50;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;4958532;29;20425;-83
2024/04/01 13:00:23;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;4957737;29;20489;-83
2024/04/01 13:03:16;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4958473;29;20485;-82
2024/04/01 13:05:52;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;4958484;29;20440;-83