Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:49;;;;;;;25.83;14.10;;;14.50;99.90;;;;;;6158243;23;20017;-84
2022/05/17 00:03:15;;;;;;;25.15;13.50;;;14.50;99.90;;;;;;6184502;23;20024;-84
2022/05/17 00:05:42;;;;;;;25.75;13.27;;;14.40;99.90;;;;;;6184534;23;20426;-84
2022/05/17 00:08:08;;;;;;;28.35;13.13;;;14.30;99.90;;;;;;6157886;23;20021;-84
2022/05/17 00:10:33;;;;;;;27.55;13.18;;;14.40;99.90;;;;;;6158371;23;20013;-85
2022/05/17 00:12:59;;;;;;;23.98;13.45;;;14.20;99.90;;;;;;6158533;23;20055;-84
2022/05/17 00:15:25;;;;;;;27.40;13.57;;;14.20;99.90;;;;;;6157713;23;20017;-84
2022/05/17 00:17:53;;;;;;;21.98;13.00;;;14.30;99.90;;;;;;6158130;23;20021;-84
2022/05/17 00:20:19;;;;;;;23.48;13.27;;;14.10;99.90;;;;;;6158543;23;20040;-84
2022/05/17 00:22:45;;;;;;;28.77;13.73;;;14.20;99.90;;;;;;6157313;23;20024;-84
2022/05/17 00:25:14;;;;;;;29.00;12.85;;;14.20;99.90;;;;;;6158523;23;20458;-84
2022/05/17 00:27:39;;;;;;;26.38;12.50;;;14.20;99.90;;;;;;6184487;23;20099;-84
2022/05/17 00:30:06;;;;;;;27.15;12.63;;;14.20;99.90;;;;;;6158254;23;20417;-84
2022/05/17 00:32:32;;;;;;;25.00;12.73;;;14.00;99.90;;;;;;6187197;23;20056;-85
2022/05/17 00:34:57;;;;;;;24.48;12.45;;;14.00;99.90;;;;;;6160001;23;20047;-84
2022/05/17 00:37:23;;;;;;;23.55;12.55;;;14.00;99.90;;;;;;6159556;23;20327;-84
2022/05/17 00:39:49;;;;;;;25.02;12.07;;;14.10;99.90;;;;;;6159732;23;20013;-85
2022/05/17 00:42:14;;;;;;;25.63;13.23;;;14.00;99.90;;;;;;6187038;23;20013;-84
2022/05/17 00:44:43;;;;;;;25.15;11.57;;;14.00;99.90;;;;;;6159121;23;20025;-85
2022/05/17 00:47:26;;;;;;;24.92;12.77;;;14.00;99.90;;;;;;6160388;23;20009;-84
2022/05/17 00:50:06;;;;;;;25.55;12.48;;;14.00;99.90;;;;;;6159787;23;20017;-85
2022/05/17 00:52:51;;;;;;;25.88;11.43;;;13.90;99.90;;;;;;6186224;23;20013;-85
2022/05/17 00:55:17;;;;;;;22.48;12.00;;;14.00;99.90;;;;;;6160082;23;20021;-85
2022/05/17 00:58:13;;;;;;;24.35;11.95;;;13.90;99.90;;;;;;6158955;23;20350;-84
2022/05/17 01:01:02;;;;;;;24.63;11.23;;;13.90;99.90;;;;;;6160231;23;20049;-85
2022/05/17 01:03:37;;;;;;;27.50;10.50;;;13.80;99.90;;;;;;6160046;23;20337;-85
2022/05/17 01:06:03;;;;;;;23.08;11.60;;;13.90;99.90;;;;;;6185712;23;20017;-85
2022/05/17 01:08:29;;;;;;;21.05;10.98;;;13.80;99.90;;;;;;6160306;23;20017;-85
2022/05/17 01:10:55;;;;;;;26.85;11.73;;;13.90;99.90;;;;;;6159904;23;20153;-85
2022/05/17 01:16:09;;;;;;;24.30;10.77;;;13.90;99.90;;;;;;6160658;23;20388;-85
2022/05/17 01:18:39;;;;;;;23.38;10.05;;;13.80;99.90;;;;;;6185844;23;20036;-85
2022/05/17 01:21:05;;;;;;;25.15;11.52;;;13.90;99.90;;;;;;6186779;23;20020;-85
2022/05/17 01:23:31;;;;;;;23.15;10.50;;;13.70;99.90;;;;;;6160026;23;20017;-85
2022/05/17 01:25:57;;;;;;;22.05;10.40;;;13.80;99.90;;;;;;6185177;23;20021;-85
2022/05/17 01:28:27;;;;;;;25.70;9.93;;;13.80;99.90;;;;;;6159776;23;20087;-85
2022/05/17 01:30:54;;;;;;;23.95;10.40;;;13.70;99.90;;;;;;6158982;23;20096;-85
2022/05/17 01:33:21;;;;;;;23.25;10.35;;;13.60;99.90;;;;;;6156140;23;20010;-85
2022/05/17 01:35:48;;;;;;;24.85;10.38;;;13.80;99.90;;;;;;6155756;23;20385;-85
2022/05/17 01:38:14;;;;;;;24.67;10.98;;;13.70;99.90;;;;;;6159038;23;20101;-85
2022/05/17 01:40:40;;;;;;;24.70;9.52;;;13.70;99.90;;;;;;6155124;23;20514;-85
2022/05/17 01:43:07;;;;;;;23.60;9.38;;;13.70;99.90;;;;;;6156517;23;20016;-85
2022/05/17 01:45:32;;;;;;;24.77;10.93;;;13.60;99.90;;;;;;6155061;23;20025;-85
2022/05/17 01:47:59;;;;;;;21.13;10.52;;;13.60;99.90;;;;;;6155423;23;20405;-85
2022/05/17 01:50:24;;;;;;;25.05;10.63;;;13.60;99.90;;;;;;6154678;23;20017;-85
2022/05/17 01:52:50;;;;;;;27.17;11.02;;;13.50;99.90;;;;;;6154330;23;20327;-85
2022/05/17 01:55:16;;;;;;;20.80;9.75;;;13.50;99.90;;;;;;6153944;23;20020;-85
2022/05/17 01:57:41;;;;;;;26.17;10.55;;;13.50;99.90;;;;;;6154082;23;20320;-84
2022/05/17 02:00:11;;;;;;;24.33;9.95;;;13.60;99.90;;;;;;6154414;23;20092;-84
2022/05/17 02:02:37;;;;;;;19.95;9.60;;;13.40;99.90;;;;;;6153864;23;20021;-85
2022/05/17 02:05:04;;;;;;;28.35;10.35;;;13.40;99.90;;;;;;6153669;23;20021;-85
2022/05/17 02:07:29;;;;;;;22.33;10.10;;;13.50;99.90;;;;;;6153930;23;20013;-85
2022/05/17 02:09:55;;;;;;;23.60;10.18;;;13.50;99.90;;;;;;6155075;23;20497;-85
2022/05/17 02:12:20;;;;;;;22.38;10.13;;;13.40;99.90;;;;;;6154707;23;20021;-85
2022/05/17 02:14:46;;;;;;;21.35;10.25;;;13.50;99.90;;;;;;6153492;23;20022;-85
2022/05/17 02:17:12;;;;;;;22.05;9.57;;;13.30;99.90;;;;;;6154943;23;20017;-85
2022/05/17 02:19:37;;;;;;;22.73;10.77;;;13.40;99.90;;;;;;6156353;23;20018;-84
2022/05/17 02:22:04;;;;;;;22.17;9.98;;;13.30;99.90;;;;;;6155188;23;20010;-84
2022/05/17 02:24:30;;;;;;;21.90;10.18;;;13.40;99.90;;;;;;6154408;23;20029;-85
2022/05/17 02:26:56;;;;;;;26.60;10.70;;;13.40;99.90;;;;;;6154061;23;20013;-85
2022/05/17 02:29:23;;;;;;;21.65;10.25;;;13.30;99.90;;;;;;6162905;23;20472;-85
2022/05/17 02:31:50;;;;;;;26.58;10.45;;;13.30;99.90;;;;;;6185304;23;20021;-85
2022/05/17 02:34:16;;;;;;;21.05;9.50;;;13.20;99.90;;;;;;6159407;23;20027;-85
2022/05/17 02:36:42;;;;;;;22.20;10.15;;;13.40;99.90;;;;;;6158044;23;20052;-85
2022/05/17 02:39:08;;;;;;;21.35;10.40;;;13.30;99.90;;;;;;6185989;23;20468;-85
2022/05/17 02:41:34;;;;;;;27.88;10.68;;;13.30;99.90;;;;;;6159277;23;20357;-85
2022/05/17 02:43:59;;;;;;;24.55;10.48;;;13.20;99.90;;;;;;6184652;23;20041;-85
2022/05/17 02:46:32;;;;;;;23.40;9.85;;;13.20;99.90;;;;;;6186049;23;20021;-85
2022/05/17 02:48:58;;;;;;;24.90;10.77;;;13.10;99.90;;;;;;6158832;23;20093;-85
2022/05/17 02:51:24;;;;;;;23.33;10.75;;;13.20;99.90;;;;;;6158314;23;20020;-85
2022/05/17 02:53:49;;;;;;;25.38;11.07;;;13.10;99.90;;;;;;6184859;23;20009;-85
2022/05/17 02:56:15;;;;;;;24.40;10.77;;;13.00;99.90;;;;;;6159162;23;20025;-85
2022/05/17 02:58:40;;;;;;;21.92;10.05;;;13.10;99.90;;;;;;6157830;23;20398;-85
2022/05/17 03:01:07;;;;;;;22.42;9.88;;;13.10;99.90;;;;;;6185880;23;20044;-85
2022/05/17 03:03:37;;;;;;;25.23;10.38;;;13.00;99.90;;;;;;6185843;23;20025;-85
2022/05/17 03:06:03;;;;;;;22.52;9.98;;;13.10;99.90;;;;;;6157895;23;20024;-85
2022/05/17 03:08:28;;;;;;;26.27;10.75;;;13.10;99.90;;;;;;6185497;23;20306;-85
2022/05/17 03:10:54;;;;;;;24.00;10.35;;;12.90;99.90;;;;;;6185124;23;20013;-85
2022/05/17 03:13:20;;;;;;;22.05;10.35;;;12.90;99.90;;;;;;6157654;23;20013;-85
2022/05/17 03:15:45;;;;;;;24.08;10.18;;;12.90;99.90;;;;;;6185181;23;20023;-86
2022/05/17 03:18:11;;;;;;;21.48;9.80;;;12.80;99.90;;;;;;6158004;23;20083;-85
2022/05/17 03:20:37;;;;;;;23.73;9.90;;;12.90;99.90;;;;;;6158598;23;20013;-85
2022/05/17 03:23:02;;;;;;;24.73;10.35;;;12.90;99.90;;;;;;6164129;23;20024;-85
2022/05/17 03:25:28;;;;;;;26.50;10.35;;;12.90;99.90;;;;;;6164405;23;20432;-85
2022/05/17 03:27:54;;;;;;;24.17;10.77;;;12.80;99.90;;;;;;6185055;23;20116;-85
2022/05/17 03:30:20;;;;;;;28.40;10.98;;;12.80;99.90;;;;;;6185056;23;20075;-85
2022/05/17 03:32:46;;;;;;;24.88;10.82;;;12.80;99.90;;;;;;6188267;23;20005;-84
2022/05/17 03:35:12;;;;;;;23.02;9.85;;;12.70;99.90;;;;;;6185447;23;20016;-85
2022/05/17 03:37:38;;;;;;;23.75;10.02;;;12.80;99.90;;;;;;6158707;23;20013;-85
2022/05/17 03:40:04;;;;;;;22.20;10.13;;;12.70;99.90;;;;;;6184106;23;20023;-85
2022/05/17 03:42:30;;;;;;;25.63;11.63;;;12.70;99.90;;;;;;6184904;23;20013;-85
2022/05/17 03:44:56;;;;;;;26.08;10.43;;;12.70;99.90;;;;;;6184945;23;20084;-85
2022/05/17 03:47:22;;;;;;;24.05;10.35;;;12.60;99.90;;;;;;6157586;23;20442;-85
2022/05/17 03:49:47;;;;;;;22.05;9.90;;;12.80;99.90;;;;;;6158026;23;20024;-85
2022/05/17 03:52:13;;;;;;;24.73;10.38;;;12.70;99.90;;;;;;6158939;23;20013;-85
2022/05/17 03:54:39;;;;;;;21.52;10.00;;;12.60;99.90;;;;;;6184115;23;20445;-85
2022/05/17 03:57:05;;;;;;;22.48;10.05;;;12.70;99.90;;;;;;6185325;23;20013;-85
2022/05/17 03:59:31;;;;;;;24.55;11.35;;;12.70;99.90;;;;;;6185334;23;20021;-85
2022/05/17 04:01:57;;;;;;;20.25;9.80;;;12.70;99.90;;;;;;6183776;23;20024;-85
2022/05/17 04:04:23;;;;;;;21.98;10.10;;;12.80;99.90;;;;;;6157333;23;20104;-85
2022/05/17 04:06:49;;;;;;;25.13;10.40;;;12.60;99.90;;;;;;6184302;23;20044;-85
2022/05/17 04:09:14;;;;;;;25.50;10.55;;;12.80;99.90;;;;;;6156975;23;20472;-85
2022/05/17 04:11:40;;;;;;;21.58;9.55;;;12.70;99.90;;;;;;6184702;23;20087;-86
2022/05/17 04:14:06;;;;;;;21.77;10.05;;;12.80;99.90;;;;;;6185126;23;20021;-85
2022/05/17 04:16:38;;;;;;;27.95;11.65;;;12.70;99.90;;;;;;6183927;23;20054;-85
2022/05/17 04:19:04;;;;;;;20.60;9.60;;;12.90;99.90;;;;;;6158238;23;20449;-85
2022/05/17 04:21:32;;;;;;;23.77;9.75;;;12.90;99.90;;;;;;6184213;23;20013;-85
2022/05/17 04:23:57;;;;;;;20.15;10.30;;;13.00;99.90;;;;;;6158069;23;20445;-85
2022/05/17 04:26:23;;;;;;;20.45;9.73;;;12.90;99.90;;;;;;6158731;23;20051;-85
2022/05/17 04:28:50;;;;;;;21.35;9.40;;;13.00;99.90;;;;;;6183117;23;20481;-85
2022/05/17 04:31:15;;;;;;;21.30;9.68;;;13.00;99.90;;;;;;6158379;23;20022;-85
2022/05/17 04:33:42;;;;;;;21.52;9.85;;;13.10;99.90;;;;;;6157900;23;20095;-85
2022/05/17 04:36:08;;;;;;;21.27;9.18;;;13.20;99.90;;;;;;6183927;23;20077;-85
2022/05/17 04:38:34;;;;;;;24.45;9.60;;;13.10;99.90;;;;;;6158436;23;20013;-85
2022/05/17 04:40:59;;;;;;;20.27;9.10;;;13.20;99.90;;;;;;6184657;23;20469;-86
2022/05/17 04:43:25;;;;;;;20.50;9.50;;;13.30;99.90;;;;;;6184196;23;20021;-85
2022/05/17 04:45:51;;;;;;;21.48;10.40;;;13.30;99.90;;;;;;6184676;23;20032;-85
2022/05/17 04:48:17;;;;;;;22.25;9.07;;;13.30;99.90;;;;;;6184819;23;20088;-85
2022/05/17 04:50:42;;;;;;;20.83;9.15;;;13.40;99.90;;;;;;6183695;23;20064;-85
2022/05/17 04:53:08;;;;;;;27.70;9.13;;;13.50;99.90;;;;;;6158369;23;20013;-85
2022/05/17 04:55:34;;;;;;;17.23;9.07;;;13.50;99.90;;;;;;6184896;23;20013;-85
2022/05/17 04:57:59;;;;;;;19.77;8.60;;;13.50;99.90;;;;;;6156804;23;20016;-85
2022/05/17 05:00:26;;;;;;;20.27;7.97;;;13.70;99.90;;;;;;6158323;23;20460;-85
2022/05/17 05:02:52;;;;;;;21.10;8.50;;;13.60;99.90;;;;;;6184531;23;20017;-85
2022/05/17 05:05:19;;;;;;;17.65;8.88;;;13.70;99.90;;;;;;6157168;23;20017;-85
2022/05/17 05:07:45;;;;;;;22.25;8.38;;;13.60;99.90;;;;;;6184368;23;20024;-85
2022/05/17 05:10:11;;;;;;;18.27;8.10;;;13.70;99.90;;;;;;6158427;23;20377;-85
2022/05/17 05:12:37;;;;;;;23.05;8.93;;;13.80;99.90;;;;;;6183961;23;20037;-85
2022/05/17 05:15:04;;;;;;;20.52;8.63;;;13.80;99.90;;;;;;6157817;23;20021;-85
2022/05/17 05:17:31;;;;;;;21.05;8.85;;;13.80;99.90;;;;;;6162221;23;20449;-85
2022/05/17 05:19:56;;;;;;;20.02;10.15;;;13.90;99.90;;;;;;6160791;23;20021;-85
2022/05/17 05:22:22;;;;;;;17.50;8.38;;;14.10;99.90;;;;;;6159911;23;20103;-86
2022/05/17 05:24:48;;;;;;;19.25;8.65;;;14.10;99.90;;;;;;6185166;23;20017;-85
2022/05/17 05:27:14;;;;;;;22.58;9.73;;;14.20;99.90;;;;;;6163704;23;20024;-85
2022/05/17 05:29:39;;;;;;;20.63;8.38;;;14.30;99.90;;;;;;6161151;23;20027;-85
2022/05/17 05:32:06;;;;;;;19.20;9.15;;;14.40;99.90;;;;;;6186053;23;20021;-85
2022/05/17 05:34:32;;;;;;;20.08;8.73;;;14.40;99.90;;;;;;6186522;23;20017;-85
2022/05/17 05:36:57;;;;;;;17.50;8.57;;;14.40;99.90;;;;;;6159664;23;20319;-86
2022/05/17 05:39:23;;;;;;;20.02;8.90;;;14.50;99.90;;;;;;6159025;23;20126;-85
2022/05/17 05:41:49;;;;;;;21.38;8.95;;;14.50;99.90;;;;;;6185749;23;20017;-85
2022/05/17 05:44:14;;;;;;;18.33;8.25;;;14.50;99.90;;;;;;6186376;23;20017;-85
2022/05/17 05:46:40;;;;;;;17.30;8.13;;;14.60;99.90;;;;;;6158390;23;20099;-85
2022/05/17 05:49:05;;;;;;;17.50;7.75;;;14.60;99.90;;;;;;6159635;23;20060;-85
2022/05/17 05:51:31;;;;;;;16.30;8.00;;;14.60;99.90;;;;;;6159923;23;20024;-85
2022/05/17 05:53:57;;;;;;;18.70;8.82;;;14.70;99.90;;;;;;6158532;23;20068;-86
2022/05/17 05:56:23;;;;;;;18.15;8.85;;;14.80;99.90;;;;;;6159951;23;20029;-85
2022/05/17 05:58:48;;;;;;;18.08;8.05;;;14.90;99.90;;;;;;6186147;23;20017;-85
2022/05/17 06:01:14;;;;;;;21.75;9.13;;;15.00;99.90;;;;;;6185781;23;20013;-85
2022/05/17 06:03:40;;;;;;;20.33;8.23;;;15.10;99.90;;;;;;6159698;23;20033;-85
2022/05/17 06:06:08;;;;;;;18.88;8.00;;;15.20;99.90;;;;;;6186327;23;20017;-85
2022/05/17 06:08:34;;;;;;;19.20;7.95;;;15.40;99.90;;;;;;6158792;23;20049;-85
2022/05/17 06:11:01;;;;;;;17.52;8.10;;;15.50;99.90;;;;;;6159408;23;20017;-85
2022/05/17 06:13:27;;;;;;;21.35;8.30;;;15.50;99.90;;;;;;6159757;23;20009;-85
2022/05/17 06:15:53;;;;;;;19.23;7.35;;;15.50;99.90;;;;;;6184982;23;20122;-85
2022/05/17 06:18:19;;;;;;;18.55;7.75;;;15.60;99.90;;;;;;6186231;23;20445;-86
2022/05/17 06:20:53;;;;;;;18.33;7.68;;;15.60;99.90;;;;;;6160149;23;20041;-88
2022/05/17 06:23:19;;;;;;;17.67;7.93;;;15.60;99.90;;;;;;6185765;23;20023;-87
2022/05/17 06:25:45;;;;;;;15.55;7.43;;;15.70;99.90;;;;;;6159246;23;20036;-88
2022/05/17 06:28:11;;;;;;;17.92;7.60;;;15.60;99.90;;;;;;6158662;23;20453;-85
2022/05/17 06:30:37;;;;;;;19.30;8.38;;;15.70;99.90;;;;;;6159239;23;20017;-88
2022/05/17 06:33:06;;;;;;;17.30;7.45;;;15.70;99.90;;;;;;6156403;23;20103;-87
2022/05/17 06:35:32;;;;;;;15.88;7.50;;;15.80;99.90;;;;;;6158320;23;20013;-87
2022/05/17 06:37:58;;;;;;;15.45;7.32;;;15.70;99.90;;;;;;6185822;23;20027;-88
2022/05/17 06:40:23;;;;;;;21.65;7.93;;;15.80;99.90;;;;;;6186076;23;20013;-87
2022/05/17 06:42:49;;;;;;;16.67;7.63;;;15.80;99.90;;;;;;6158403;23;20013;-86
2022/05/17 06:45:14;;;;;;;17.52;7.35;;;15.90;99.90;;;;;;6159255;23;20064;-87
2022/05/17 06:47:40;;;;;;;17.38;8.85;;;16.10;99.90;;;;;;6158463;23;20071;-87
2022/05/17 06:50:07;;;;;;;17.80;7.78;;;16.30;99.90;;;;;;6183568;23;20021;-85
2022/05/17 06:52:32;;;;;;;17.20;7.80;;;16.40;99.90;;;;;;6185423;23;20095;-83
2022/05/17 06:54:58;;;;;;;20.02;8.70;;;16.50;99.90;;;;;;6158875;23;20103;-83
2022/05/17 06:57:24;;;;;;;16.63;7.03;;;16.60;99.90;;;;;;6158474;23;20425;-84
2022/05/17 06:59:50;;;;;;;15.63;7.20;;;16.60;99.90;;;;;;6158672;23;20013;-83
2022/05/17 07:02:16;;;;;;;17.00;7.30;;;16.70;99.90;;;;;;6185916;23;20087;-84
2022/05/17 07:04:42;;;;;;;14.50;7.05;;;16.90;99.90;;;;;;6158431;23;20013;-83
2022/05/17 07:07:08;;;;;;;16.65;6.72;;;16.90;99.90;;;;;;6159004;23;20087;-84
2022/05/17 07:09:35;;;;;;;16.00;7.05;;;17.10;99.90;;;;;;6185297;23;20367;-95
2022/05/17 07:14:44;;;;;;;15.88;6.63;;;17.80;99.90;;;;;;6187413;23;20025;-83
2022/05/17 07:17:12;;;;;;;20.73;6.93;;;17.40;99.90;;;;;;6158376;23;20337;-83
2022/05/17 07:19:39;;;;;;;15.50;6.65;;;17.50;99.90;;;;;;6158865;23;20017;-84
2022/05/17 07:22:05;;;;;;;14.80;7.38;;;17.60;99.90;;;;;;6160173;23;20013;-83
2022/05/17 07:24:32;;;;;;;18.27;6.85;;;17.60;99.90;;;;;;6184572;23;20027;-82
2022/05/17 07:26:59;;;;;;;15.43;6.93;;;17.60;99.90;;;;;;6185018;23;20021;-82
2022/05/17 07:29:25;;;;;;;14.48;6.43;;;17.70;99.90;;;;;;6158856;23;20017;-82
2022/05/17 07:31:51;;;;;;;13.95;6.18;;;17.80;99.90;;;;;;6157550;23;20386;-82
2022/05/17 07:34:17;;;;;;;15.82;6.80;;;17.80;99.90;;;;;;6158625;23;20028;-82
2022/05/17 07:36:44;;;;;;;14.88;6.32;;;17.90;99.90;;;;;;6185099;23;20028;-82
2022/05/17 07:39:10;;;;;;;15.57;6.60;;;18.00;99.90;;;;;;6157183;23;20013;-82
2022/05/17 07:41:36;;;;;;;16.23;7.00;;;18.00;99.90;;;;;;6159034;23;20017;-83
2022/05/17 07:44:03;;;;;;;15.57;6.10;;;18.10;99.90;;;;;;6185104;23;20013;-82
2022/05/17 07:46:29;;;;;;;13.73;5.93;;;18.10;99.90;;;;;;6157967;23;20024;-81
2022/05/17 07:48:55;;;;;;;15.02;6.53;;;18.10;99.90;;;;;;6157564;23;20349;-82
2022/05/17 07:51:22;;;;;;;14.82;6.43;;;18.20;99.90;;;;;;6184128;23;20017;-82
2022/05/17 07:53:47;;;;;;;15.57;6.07;;;18.20;99.90;;;;;;6156720;23;20021;-82
2022/05/17 07:56:13;;;;;;;17.33;6.50;;;18.20;99.90;;;;;;6158780;23;20024;-82
2022/05/17 07:58:39;;;;;;;15.18;6.38;;;18.40;99.90;;;;;;6158131;23;20017;-82
2022/05/17 08:01:04;;;;;;;13.65;5.80;;;18.50;99.90;;;;;;6157714;23;20064;-82
2022/05/17 08:03:31;;;;;;;16.70;6.30;;;18.60;99.90;;;;;;6158453;23;20017;-85
2022/05/17 08:05:58;;;;;;;13.98;6.20;;;18.70;99.90;;;;;;6157651;23;20076;-85
2022/05/17 08:08:24;;;;;;;14.05;6.38;;;18.80;99.90;;;;;;6183685;23;20017;-87
2022/05/17 08:10:50;;;;;;;14.88;6.25;;;18.90;99.90;;;;;;6158378;23;20295;-85
2022/05/17 08:13:18;;;;;;;14.85;6.68;;;19.00;99.90;;;;;;6184657;23;20096;-87
2022/05/17 08:15:44;;;;;;;13.93;6.10;;;19.10;99.90;;;;;;6183457;23;20099;-86
2022/05/17 08:18:11;;;;;;;16.38;6.05;;;19.20;99.90;;;;;;6184042;23;20056;-84
2022/05/17 08:20:37;;;;;;;16.52;6.00;;;19.30;99.90;;;;;;6157277;23;20445;-85
2022/05/17 08:23:03;;;;;;;16.98;5.95;;;19.70;99.90;;;;;;6158191;23;20021;-87
2022/05/17 08:28:14;;;;;;;35.78;8.27;;;19.50;99.90;;;;;;6184066;23;20441;-85
2022/05/17 08:30:40;;;;;;;12.63;5.22;;;19.50;99.90;;;;;;6184156;23;20013;-85
2022/05/17 08:33:15;;;;;;;11.80;5.20;;;19.50;99.90;;;;;;6184332;23;20345;-83
2022/05/17 08:35:43;;;;;;;14.00;6.28;;;19.60;99.90;;;;;;6182816;23;20023;-84
2022/05/17 08:38:11;;;;;;;16.17;6.68;;;19.70;99.90;;;;;;6184961;23;20068;-84
2022/05/17 08:40:56;;;;;;;14.77;6.22;;;19.80;99.90;;;;;;6184501;23;20333;-84
2022/05/17 08:43:44;;;;;;;16.23;6.22;;;19.80;99.90;;;;;;6184025;23;20013;-84
2022/05/17 08:46:34;;;;;;;13.50;4.97;;;20.00;99.90;;;;;;6184640;23;20028;-84
2022/05/17 08:49:19;;;;;;;14.27;5.55;;;20.10;99.90;;;;;;6156180;23;20021;-84
2022/05/17 08:52:05;;;;;;;16.00;4.93;;;20.20;99.90;;;;;;6185649;23;20109;-85
2022/05/17 08:55:00;;;;;;;13.18;5.20;;;20.30;99.90;;;;;;6160073;23;20013;-84
2022/05/17 08:57:43;;;;;;;12.88;5.13;;;20.40;99.90;;;;;;6178753;23;20025;-84
2022/05/17 09:00:24;;;;;;;14.82;4.80;;;20.40;99.90;;;;;;6186727;23;20013;-84
2022/05/17 09:03:31;;;;;;;12.45;4.65;;;20.40;99.90;;;;;;6185502;23;20013;-81
2022/05/17 09:05:57;;;;;;;14.95;4.80;;;20.60;99.90;;;;;;6159804;23;20115;-81
2022/05/17 09:08:28;;;;;;;10.95;3.25;;;20.80;99.90;;;;;;6186419;23;20029;-82
2022/05/17 09:11:05;;;;;;;14.55;4.68;;;20.90;99.90;;;;;;6185304;23;20055;-82
2022/05/17 09:14:03;;;;;;;11.35;3.58;;;21.00;99.90;;;;;;6186473;23;20025;-82
2022/05/17 09:16:33;;;;;;;13.73;4.10;;;21.10;99.90;;;;;;6185680;23;20044;-82
2022/05/17 09:18:59;;;;;;;13.63;4.45;;;21.20;99.90;;;;;;6187335;23;20327;-82
2022/05/17 09:21:28;;;;;;;15.23;4.43;;;21.30;99.90;;;;;;6159680;23;20013;-82
2022/05/17 09:23:57;;;;;;;12.80;4.07;;;21.30;99.90;;;;;;6184602;23;20446;-81
2022/05/17 09:26:23;;;;;;;14.23;4.18;;;21.40;99.90;;;;;;6186152;23;20092;-82
2022/05/17 09:28:56;;;;;;;13.40;4.40;;;21.50;99.90;;;;;;6159535;23;20114;-82
2022/05/17 09:31:22;;;;;;;12.98;3.55;;;21.40;99.90;;;;;;6158919;23;20021;-82
2022/05/17 09:33:49;;;;;;;11.68;3.60;;;21.50;99.90;;;;;;6158935;23;20024;-84
2022/05/17 09:36:21;;;;;;;12.48;3.35;;;21.50;99.90;;;;;;6159722;23;20017;-84
2022/05/17 09:38:50;;;;;;;11.45;3.90;;;21.70;99.90;;;;;;6184961;23;20019;-82
2022/05/17 09:41:21;;;;;;;13.38;4.10;;;21.70;99.90;;;;;;6159687;23;20013;-82
2022/05/17 09:44:01;;;;;;;10.73;3.65;;;21.60;99.90;;;;;;6159448;23;20009;-83
2022/05/17 09:46:35;;;;;;;12.88;4.00;;;21.80;99.90;;;;;;6185411;23;20021;-83
2022/05/17 09:55:06;;;;;;;11.43;4.40;;;22.00;99.90;;;;;;6184089;23;20021;-84
2022/05/17 09:57:32;;;;;;;12.52;4.38;;;22.00;99.90;;;;;;6159862;23;20048;-85
2022/05/17 10:00:12;;;;;;;11.85;4.18;;;22.10;99.90;;;;;;6185083;23;20028;-84
2022/05/17 10:02:53;;;;;;;12.20;4.05;;;22.10;99.90;;;;;;6159449;23;20472;-83
2022/05/17 10:05:27;;;;;;;13.55;4.45;;;22.30;99.90;;;;;;6185890;23;20025;-83
2022/05/17 10:07:58;;;;;;;13.60;4.13;;;22.20;99.90;;;;;;6184883;23;20021;-83
2022/05/17 10:10:35;;;;;;;12.10;4.20;;;22.30;99.90;;;;;;6159567;23;20021;-83
2022/05/17 10:13:25;;;;;;;12.55;3.97;;;22.40;99.90;;;;;;6184778;23;20507;-84
2022/05/17 10:15:56;;;;;;;11.65;4.28;;;22.70;99.90;;;;;;6134670;23;20016;-83
2022/05/17 10:18:30;;;;;;;13.95;4.20;;;22.70;99.90;;;;;;6186111;23;20441;-83
2022/05/17 10:21:05;;;;;;;12.52;3.40;;;22.60;99.90;;;;;;6184809;23;20017;-82
2022/05/17 10:23:41;;;;;;;10.52;3.38;;;22.30;99.90;;;;;;6186294;23;20017;-82
2022/05/17 10:26:11;;;;;;;9.65;2.53;;;22.30;99.90;;;;;;6186342;23;20336;-82
2022/05/17 10:28:45;;;;;;;13.05;3.10;;;22.10;99.90;;;;;;6184869;23;20017;-82
2022/05/17 10:31:37;;;;;;;10.75;2.80;;;22.20;99.90;;;;;;6159055;23;20025;-85
2022/05/17 10:34:26;;;;;;;11.00;3.03;;;22.30;99.90;;;;;;6157175;23;20052;-83
2022/05/17 10:36:58;;;;;;;10.00;2.92;;;22.60;99.90;;;;;;6185402;23;20055;-82
2022/05/17 10:39:41;;;;;;;10.60;2.70;;;22.60;99.90;;;;;;6158176;23;20449;-82
2022/05/17 10:42:07;;;;;;;;;;;22.60;99.90;;;;;;6158508;23;20021;-84
2022/05/17 10:44:44;;;;;;;9.35;2.60;;;22.80;99.90;;;;;;6185274;23;19928;-83
2022/05/17 10:47:43;;;;;;;11.40;2.83;;;23.30;99.90;;;;;;6184946;23;20139;-83
2022/05/17 10:50:18;;;;;;;10.98;3.05;;;23.60;99.90;;;;;;6183930;23;20013;-83
2022/05/17 10:53:07;;;;;;;11.10;3.10;;;23.60;99.90;;;;;;6183279;23;20043;-82
2022/05/17 10:55:38;;;;;;;10.68;2.92;;;23.60;99.90;;;;;;6185008;23;20025;-85
2022/05/17 10:58:44;;;;;;;8.93;2.53;;;23.50;99.90;;;;;;6184736;23;20473;-85
2022/05/17 11:01:22;;;;;;;10.88;3.60;;;23.50;99.90;;;;;;6130587;23;20397;-84
2022/05/17 11:04:09;;;;;;;10.85;2.67;;;23.60;99.90;;;;;;6187186;23;20437;-84
2022/05/17 11:06:53;;;;;;;11.00;2.88;;;23.40;99.90;;;;;;6185108;23;20394;-84
2022/05/17 11:09:50;;;;;;;10.95;3.08;;;23.40;99.90;;;;;;6184417;23;20021;-84
2022/05/17 11:12:19;;;;;;;11.50;3.00;;;23.30;99.90;;;;;;6186054;23;20446;-84
2022/05/17 11:14:52;;;;;;;11.05;2.90;;;23.20;99.90;;;;;;6185136;23;20017;-84
2022/05/17 11:17:44;;;;;;;13.18;3.25;;;23.20;99.90;;;;;;6184775;23;20028;-84
2022/05/17 11:20:38;;;;;;;10.85;3.10;;;23.30;99.90;;;;;;6159211;23;20017;-85
2022/05/17 11:23:21;;;;;;;14.35;3.85;;;23.30;99.90;;;;;;6186155;23;20025;-86
2022/05/17 11:26:05;;;;;;;;;;;23.20;99.90;;;;;;6186540;23;20446;-83
2022/05/17 11:28:45;;;;;;;;;;;22.90;99.90;;;;;;6159386;23;19924;-83
2022/05/17 11:31:17;;;;;;;13.80;4.68;;;22.60;99.90;;;;;;6158307;23;19966;-86
2022/05/17 11:33:43;;;;;;;14.70;4.53;;;22.80;99.90;;;;;;6158427;23;20096;-86
2022/05/17 11:36:10;;;;;;;14.77;4.45;;;22.90;99.90;;;;;;6159398;23;20056;-85
2022/05/17 11:38:35;;;;;;;13.77;4.90;;;23.10;99.90;;;;;;6157450;23;20088;-85
2022/05/17 11:41:04;;;;;;;14.43;5.53;;;22.90;99.90;;;;;;6158521;23;20152;-85
2022/05/17 11:43:54;;;;;;;13.30;5.30;;;22.80;99.90;;;;;;6163141;23;20013;-91
2022/05/17 11:46:29;;;;;;;16.15;5.68;;;22.40;99.90;;;;;;6158234;23;20020;-86
2022/05/17 11:48:54;;;;;;;13.25;5.30;;;22.40;99.90;;;;;;6158482;23;20107;-83
2022/05/17 11:51:21;;;;;;;14.18;5.57;;;22.40;99.90;;;;;;6158981;23;20017;-86
2022/05/17 11:53:52;;;;;;;15.90;5.70;;;22.40;99.90;;;;;;6184015;23;20013;-86
2022/05/17 11:56:28;;;;;;;12.95;6.05;;;22.50;99.90;;;;;;6185226;23;20071;-86
2022/05/17 11:59:07;;;;;;;14.57;5.70;;;22.50;99.90;;;;;;6157953;23;20063;-89
2022/05/17 12:01:33;;;;;;;13.98;5.53;;;22.60;99.90;;;;;;6184717;23;20095;-83
2022/05/17 12:04:21;;;;;;;14.38;5.82;;;22.50;99.90;;;;;;6157185;23;20064;-84
2022/05/17 12:06:56;;;;;;;13.13;5.82;;;22.40;99.90;;;;;;6134327;23;20024;-84
2022/05/17 12:09:29;;;;;;;14.55;5.25;;;22.40;99.90;;;;;;6184034;23;20020;-84
2022/05/17 12:12:24;;;;;;;15.77;5.55;;;22.40;99.90;;;;;;6157563;23;20021;-84
2022/05/17 12:14:58;;;;;;;14.38;6.10;;;22.50;99.90;;;;;;6183716;23;20013;-84
2022/05/17 12:17:30;;;;;;;14.20;5.78;;;22.70;99.90;;;;;;6185037;23;20013;-84
2022/05/17 12:20:06;;;;;;;13.70;5.80;;;22.80;99.90;;;;;;6183712;23;20017;-84
2022/05/17 12:23:03;;;;;;;13.05;5.43;;;22.60;99.90;;;;;;6185738;23;20107;-84
2022/05/17 12:25:57;;;;;;;13.38;5.80;;;22.40;99.90;;;;;;6155474;23;20349;-84
2022/05/17 12:28:30;;;;;;;13.80;6.30;;;22.50;99.90;;;;;;6157077;23;20032;-83
2022/05/17 12:31:02;;;;;;;15.05;6.40;;;22.40;99.90;;;;;;6157924;23;20017;-84
2022/05/17 12:33:29;;;;;;;15.77;6.75;;;22.30;99.90;;;;;;6158196;23;20024;-83
2022/05/17 12:36:10;;;;;;;12.82;5.53;;;22.10;99.90;;;;;;6183726;23;20015;-84
2022/05/17 12:44:41;;;;;;;12.98;5.10;;;22.30;99.90;;;;;;6184780;23;20021;-84
2022/05/17 12:47:17;;;;;;;14.40;5.32;;;22.20;99.90;;;;;;6158751;23;20459;-84
2022/05/17 12:49:45;;;;;;;15.10;6.10;;;22.20;99.90;;;;;;6183808;23;20020;-83
2022/05/17 12:52:21;;;;;;;14.10;6.00;;;22.30;99.90;;;;;;6184752;23;20024;-84
2022/05/17 12:54:50;;;;;;;16.08;5.93;;;22.40;99.90;;;;;;6156831;23;20028;-84
2022/05/17 12:57:26;;;;;;;14.10;6.35;;;22.50;99.90;;;;;;6184618;23;20080;-84
2022/05/17 12:59:52;;;;;;;13.27;5.90;;;22.60;99.90;;;;;;6157658;23;20461;-84
2022/05/17 13:02:25;;;;;;;11.60;5.00;;;22.60;99.90;;;;;;6183464;23;20017;-83
2022/05/17 13:04:51;;;;;;;14.15;5.65;;;22.70;99.90;;;;;;6184507;23;20021;-83
2022/05/17 13:07:20;;;;;;;16.50;6.03;;;22.80;99.90;;;;;;6184774;23;20096;-84
2022/05/17 13:10:01;;;;;;;14.82;5.90;;;22.80;99.90;;;;;;6183312;23;20021;-84