Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:24;;;;;;;3.13;2.40;;;;;;;10.12;66.84;94175.06;528307;28;849;-48
2023/10/11 00:00:44;;;;;;;3.50;2.67;;;;;;;10.12;66.91;94178.59;528359;28;999;-48
2023/10/11 00:01:01;;;;;;;2.42;2.17;;;;;;;10.14;67.14;94180.81;528354;28;957;-48
2023/10/11 00:01:17;;;;;;;3.17;2.45;;;;;;;10.13;66.74;94174.56;528291;28;955;-47
2023/10/11 00:01:34;;;;;;;4.15;3.00;;;;;;;10.06;66.78;94168.88;528275;28;934;-48
2023/10/11 00:01:49;;;;;;;3.53;2.78;;;;;;;10.13;66.55;94177.31;528326;28;889;-47
2023/10/11 00:02:05;;;;;;;3.53;2.70;;;;;;;10.13;66.47;94182.09;528319;28;789;-47
2023/10/11 00:02:21;;;;;;;3.08;2.78;;;;;;;10.13;66.62;94182.09;528310;28;924;-48
2023/10/11 00:02:37;;;;;;;3.10;2.60;;;;;;;10.12;66.34;94181.34;528344;28;805;-48
2023/10/11 00:02:52;;;;;;;3.83;2.70;;;;;;;10.10;66.33;94180.34;528296;28;876;-47
2023/10/11 00:03:18;;;;;;;4.13;2.87;;;;;;;10.10;66.33;94175.56;528357;28;836;-47
2023/10/11 00:03:33;;;;;;;3.65;2.80;;;;;;;10.01;66.46;94162.19;528155;28;837;-48
2023/10/11 00:03:54;;;;;;;5.03;2.67;;;;;;;10.10;66.38;94178.34;528069;28;876;-48
2023/10/11 00:04:23;;;;;;;4.50;2.50;;;;;;;10.10;66.68;94174.81;528362;28;829;-48
2023/10/11 00:04:38;;;;;;;2.90;2.60;;;;;;;10.10;66.42;94181.09;528287;28;900;-47
2023/10/11 00:04:54;;;;;;;2.40;2.20;;;;;;;10.09;66.35;94174.06;528334;28;876;-48
2023/10/11 00:05:09;;;;;;;2.45;2.13;;;;;;;10.09;66.46;94176.84;528404;28;809;-48
2023/10/11 00:05:27;;;;;;;2.53;2.27;;;;;;;10.10;66.34;94180.34;528262;28;905;-47
2023/10/11 00:05:45;;;;;;;3.30;2.60;;;;;;;10.09;66.35;94182.34;528324;28;833;-47
2023/10/11 00:06:04;;;;;;;3.28;2.50;;;;;;;10.10;66.44;94172.81;528342;28;849;-48
2023/10/11 00:06:20;;;;;;;3.38;2.40;;;;;;;10.09;66.45;94174.06;528299;28;884;-48
2023/10/11 00:06:35;;;;;;;3.53;2.33;;;;;;;10.10;66.21;94183.84;528276;28;911;-47
2023/10/11 00:06:51;;;;;;;2.93;2.33;;;;;;;10.10;66.32;94177.59;528245;28;997;-47
2023/10/11 00:07:06;;;;;;;2.88;2.30;;;;;;;10.08;66.38;94182.88;528381;28;782;-49
2023/10/11 00:07:21;;;;;;;2.87;2.40;;;;;;;10.09;66.17;94189.91;528273;28;830;-47
2023/10/11 00:07:37;;;;;;;3.00;2.50;;;;;;;10.07;66.07;94179.38;528321;28;885;-47
2023/10/11 00:07:57;;;;;;;3.20;2.40;;;;;;;10.07;66.08;94187.66;528290;28;837;-48
2023/10/11 00:08:16;;;;;;;2.88;2.30;;;;;;;10.08;65.97;94185.66;528337;28;833;-47
2023/10/11 00:08:39;;;;;;;3.35;2.35;;;;;;;10.04;66.31;94172.19;528290;28;1000;-48
2023/10/11 00:08:54;;;;;;;2.60;2.40;;;;;;;10.08;66.07;94183.66;528208;28;1807;-47
2023/10/11 00:09:16;;;;;;;2.57;2.37;;;;;;;10.03;66.11;94176.19;528439;28;802;-48
2023/10/11 00:09:38;;;;;;;2.83;2.50;;;;;;;9.99;66.02;94170.25;528352;28;1768;-47
2023/10/11 00:09:53;;;;;;;3.55;2.58;;;;;;;10.03;66.48;94186.50;528304;28;884;-47
2023/10/11 00:10:10;;;;;;;3.17;2.40;;;;;;;10.03;66.22;94184.47;528416;28;773;-47
2023/10/11 00:10:27;;;;;;;2.75;2.38;;;;;;;10.04;66.23;94185.22;528283;28;850;-48
2023/10/11 00:10:53;;;;;;;3.03;2.67;;;;;;;10.01;65.81;94184.25;528367;28;832;-48
2023/10/11 00:11:09;;;;;;;3.85;2.65;;;;;;;9.98;66.19;94179.81;528366;28;810;-49
2023/10/11 00:11:27;;;;;;;4.97;2.78;;;;;;;9.97;66.12;94181.06;528313;28;887;-48
2023/10/11 00:11:42;;;;;;;3.97;2.58;;;;;;;9.97;66.20;94181.06;528281;28;952;-48
2023/10/11 00:11:58;;;;;;;3.50;2.40;;;;;;;9.96;66.07;94187.13;528341;28;857;-48
2023/10/11 00:12:13;;;;;;;3.55;2.55;;;;;;;9.99;65.74;94183.28;528356;28;789;-48
2023/10/11 00:12:29;;;;;;;2.73;2.53;;;;;;;9.99;65.49;94186.06;528340;28;888;-47
2023/10/11 00:12:45;;;;;;;2.38;2.17;;;;;;;9.97;65.60;94180.31;528808;27;2471;-48
2023/10/11 00:13:03;;;;;;;2.77;2.20;;;;;;;9.93;65.46;94181.38;530474;27;821;-47
2023/10/11 00:13:19;;;;;;;3.03;2.55;;;;;;;9.97;65.63;94178.31;530415;27;912;-47
2023/10/11 00:13:36;;;;;;;3.40;2.45;;;;;;;9.95;65.22;94180.84;530411;27;919;-47
2023/10/11 00:13:53;;;;;;;3.35;2.42;;;;;;;9.95;65.49;94180.84;530496;27;883;-47
2023/10/11 00:14:09;;;;;;;3.08;2.58;;;;;;;9.94;65.59;94179.34;530372;27;872;-47
2023/10/11 00:14:24;;;;;;;2.80;2.47;;;;;;;9.91;65.69;94181.16;530420;27;864;-47
2023/10/11 00:14:40;;;;;;;2.63;2.40;;;;;;;9.89;65.29;94182.97;530517;27;844;-48
2023/10/11 00:14:57;;;;;;;2.77;2.50;;;;;;;9.91;65.42;94181.16;530359;27;829;-48
2023/10/11 00:15:12;;;;;;;2.50;2.30;;;;;;;9.92;65.38;94193.69;530485;27;885;-47
2023/10/11 00:15:29;;;;;;;2.50;2.30;;;;;;;9.92;65.35;94187.41;530433;27;943;-47
2023/10/11 00:15:49;;;;;;;3.85;2.80;;;;;;;9.89;65.55;94180.97;530400;27;894;-48
2023/10/11 00:16:09;;;;;;;3.78;2.47;;;;;;;9.90;65.53;94182.44;528102;28;819;-47
2023/10/11 00:16:24;;;;;;;2.35;2.08;;;;;;;9.90;65.61;94187.19;528061;28;849;-48
2023/10/11 00:16:40;;;;;;;2.78;2.38;;;;;;;9.87;65.43;94185.50;528185;28;860;-48
2023/10/11 00:16:55;;;;;;;3.47;2.70;;;;;;;9.85;65.68;94186.00;528114;28;828;-47
2023/10/11 00:17:11;;;;;;;3.17;2.38;;;;;;;9.85;65.55;94188.06;528143;28;883;-48
2023/10/11 00:17:28;;;;;;;3.03;2.27;;;;;;;9.85;65.59;94188.06;528180;28;789;-48
2023/10/11 00:17:46;;;;;;;3.15;2.65;;;;;;;9.86;65.78;94189.53;528054;28;1963;-48
2023/10/11 00:18:02;;;;;;;2.75;2.38;;;;;;;9.86;65.69;94186.75;530271;27;970;-47
2023/10/11 00:18:23;;;;;;;2.70;2.38;;;;;;;9.87;65.29;94191.75;530399;27;856;-47
2023/10/11 00:18:40;;;;;;;2.92;2.58;;;;;;;9.87;65.28;94188.28;530482;27;833;-47
2023/10/11 00:18:56;;;;;;;3.17;2.65;;;;;;;9.85;65.55;94182.53;530382;27;896;-48
2023/10/11 00:19:15;;;;;;;2.87;2.60;;;;;;;9.87;65.20;94191.75;530437;27;841;-48
2023/10/11 00:19:33;;;;;;;3.05;2.58;;;;;;;9.87;65.22;94191.03;530424;27;902;-47
2023/10/11 00:19:50;;;;;;;3.88;2.95;;;;;;;9.87;65.20;94188.28;530422;27;875;-48
2023/10/11 00:20:52;;;;;;;3.85;3.00;;;;;;;9.86;65.07;94186.75;530378;27;913;-47
2023/10/11 00:20:58;;;;;;;3.13;2.60;;;;;;;9.74;65.17;94175.19;524482;27;1407;-47
2023/10/11 00:21:16;;;;;;;2.53;2.28;;;;;;;9.75;65.24;94181.44;530378;27;923;-48
2023/10/11 00:21:41;;;;;;;4.93;2.15;;;;;;;9.84;65.21;94201.09;530423;27;867;-48
2023/10/11 00:21:57;;;;;;;5.15;2.35;;;;;;;9.84;65.37;94194.81;530319;27;905;-49
2023/10/11 00:22:12;;;;;;;3.55;2.20;;;;;;;9.82;65.56;94197.38;530418;27;805;-48
2023/10/11 00:22:27;;;;;;;4.73;2.10;;;;;;;9.75;65.89;94184.19;528501;28;1101;-48
2023/10/11 00:22:43;;;;;;;3.67;2.17;;;;;;;9.80;65.40;94195.16;528315;28;841;-47
2023/10/11 00:22:59;;;;;;;4.97;2.17;;;;;;;9.81;65.61;94204.88;528216;28;868;-48
2023/10/11 00:23:15;;;;;;;5.50;2.40;;;;;;;9.77;65.92;94192.66;528307;28;860;-47
2023/10/11 00:23:31;;;;;;;3.00;2.35;;;;;;;9.77;65.68;94192.66;528893;27;1113;-48
2023/10/11 00:23:50;;;;;;;2.37;2.10;;;;;;;9.75;65.84;94192.47;530402;27;851;-49
2023/10/11 00:24:07;;;;;;;2.45;2.17;;;;;;;9.75;66.22;94192.47;528141;28;1124;-47
2023/10/11 00:24:23;;;;;;;2.70;2.22;;;;;;;9.75;66.04;94195.22;529572;27;1339;-47
2023/10/11 00:24:39;;;;;;;3.38;2.50;;;;;;;9.74;66.07;94202.00;530445;27;1089;-48
2023/10/11 00:24:55;;;;;;;3.80;2.27;;;;;;;9.72;66.26;94201.78;530321;27;935;-48
2023/10/11 00:25:23;;;;;;;3.33;2.05;;;;;;;9.73;66.26;94197.75;530444;27;900;-47
2023/10/11 00:25:39;;;;;;;2.85;2.20;;;;;;;9.71;67.13;94189.25;530419;27;899;-47
2023/10/11 00:26:00;;;;;;;2.95;2.50;;;;;;;9.67;67.40;94194.34;530373;27;1114;-48
2023/10/11 00:26:17;;;;;;;2.88;2.58;;;;;;;9.69;67.15;94191.81;530433;27;892;-47
2023/10/11 00:26:34;;;;;;;2.75;2.42;;;;;;;9.61;67.15;94185.41;530494;27;892;-48
2023/10/11 00:26:50;;;;;;;3.35;2.42;;;;;;;9.67;67.53;94194.34;530362;27;943;-47
2023/10/11 00:27:05;;;;;;;2.38;2.10;;;;;;;9.65;67.52;94194.13;530369;27;837;-48
2023/10/11 00:27:21;;;;;;;2.47;2.20;;;;;;;9.65;67.80;94194.13;530366;27;970;-48
2023/10/11 00:27:36;;;;;;;2.67;2.40;;;;;;;9.65;68.19;94194.88;530420;27;864;-48
2023/10/11 00:27:52;;;;;;;2.30;2.10;;;;;;;9.66;68.78;94198.34;530436;27;828;-48
2023/10/11 00:28:08;;;;;;;2.33;2.13;;;;;;;9.65;68.52;94194.88;530402;27;981;-47
2023/10/11 00:28:24;;;;;;;2.88;2.03;;;;;;;9.65;68.80;94194.13;530450;27;865;-47
2023/10/11 00:28:40;;;;;;;3.93;2.43;;;;;;;9.64;68.79;94196.13;530433;27;831;-46
2023/10/11 00:28:55;;;;;;;3.53;2.72;;;;;;;9.66;69.00;94195.59;530319;27;903;-48
2023/10/11 00:29:11;;;;;;;2.63;2.40;;;;;;;9.64;68.90;94195.38;530495;27;930;-46
2023/10/11 00:29:29;;;;;;;2.78;2.58;;;;;;;9.65;69.18;94202.41;530361;27;1105;-48
2023/10/11 00:29:45;;;;;;;2.75;2.50;;;;;;;9.65;69.30;94197.63;530364;27;1625;-47
2023/10/11 00:30:00;;;;;;;3.05;2.53;;;;;;;9.62;69.03;94189.66;530486;27;840;-47
2023/10/11 00:30:17;;;;;;;2.80;2.47;;;;;;;9.67;69.34;94195.09;530378;27;813;-47
2023/10/11 00:30:36;;;;;;;2.35;2.15;;;;;;;9.67;69.17;94202.63;530412;27;986;-47
2023/10/11 00:30:53;;;;;;;4.65;2.63;;;;;;;9.68;69.33;94206.88;530403;27;851;-48
2023/10/11 00:31:16;;;;;;;4.07;2.28;;;;;;;9.69;69.01;94197.31;530391;27;871;-48
2023/10/11 00:31:33;;;;;;;2.28;2.05;;;;;;;9.67;69.17;94197.09;530441;27;1187;-48
2023/10/11 00:31:51;;;;;;;2.88;2.30;;;;;;;9.71;69.20;94203.81;530393;27;896;-48
2023/10/11 00:32:09;;;;;;;3.20;2.55;;;;;;;9.72;69.21;94196.28;530358;27;816;-47
2023/10/11 00:32:24;;;;;;;3.28;2.88;;;;;;;9.74;68.99;94193.75;530327;27;909;-48
2023/10/11 00:32:40;;;;;;;3.10;2.80;;;;;;;9.74;69.03;94202.75;530463;27;769;-48
2023/10/11 00:32:58;;;;;;;2.65;2.45;;;;;;;9.75;69.08;94200.72;529280;27;1107;-48
2023/10/11 00:33:14;;;;;;;2.80;2.50;;;;;;;9.76;69.44;94197.47;530452;27;816;-47
2023/10/11 00:33:31;;;;;;;3.17;2.53;;;;;;;9.74;69.27;94200.00;530409;27;915;-48
2023/10/11 00:33:47;;;;;;;2.80;2.50;;;;;;;9.69;69.17;94189.03;530326;27;892;-48
2023/10/11 00:34:03;;;;;;;2.95;2.65;;;;;;;9.75;69.32;94200.72;530400;27;769;-47
2023/10/11 00:34:19;;;;;;;2.90;2.50;;;;;;;9.77;69.17;94198.19;530428;27;986;-47
2023/10/11 00:34:35;;;;;;;3.25;2.33;;;;;;;9.78;69.33;94194.94;530322;27;1024;-47
2023/10/11 00:34:51;;;;;;;3.47;2.40;;;;;;;9.79;68.95;94195.66;530436;27;851;-47
2023/10/11 00:35:07;;;;;;;2.63;2.40;;;;;;;9.79;68.92;94201.91;530383;27;1106;-47
2023/10/11 00:35:25;;;;;;;2.67;2.47;;;;;;;9.80;69.13;94205.44;530387;27;846;-47
2023/10/11 00:35:44;;;;;;;3.55;2.65;;;;;;;9.68;68.98;94182.78;530457;27;820;-48
2023/10/11 00:36:02;;;;;;;5.38;2.83;;;;;;;9.80;69.14;94199.91;530370;27;820;-48
2023/10/11 00:36:29;;;;;;;5.07;2.75;;;;;;;9.80;68.88;94203.41;530387;27;801;-49
2023/10/11 00:36:49;;;;;;;3.58;2.88;;;;;;;9.81;68.83;94199.38;530309;27;932;-48
2023/10/11 00:37:05;;;;;;;3.30;2.63;;;;;;;9.82;68.73;94200.13;530402;27;895;-47
2023/10/11 00:37:20;;;;;;;2.58;2.38;;;;;;;9.82;68.33;94200.13;530399;27;848;-47
2023/10/11 00:37:38;;;;;;;4.23;2.67;;;;;;;9.82;68.24;94194.59;530350;27;1512;-47
2023/10/11 00:37:54;;;;;;;4.45;2.60;;;;;;;9.79;68.25;94192.88;530375;27;824;-47
2023/10/11 00:38:11;;;;;;;4.32;2.88;;;;;;;9.83;68.34;94198.88;530466;27;840;-48
2023/10/11 00:38:27;;;;;;;4.43;2.92;;;;;;;9.82;68.44;94189.84;530376;27;903;-47
2023/10/11 00:38:50;;;;;;;3.10;2.40;;;;;;;9.80;68.51;94183.38;530371;27;884;-48
2023/10/11 00:39:07;;;;;;;3.72;2.58;;;;;;;9.85;68.14;94199.09;530322;27;1443;-47
2023/10/11 00:39:24;;;;;;;3.78;2.53;;;;;;;9.85;67.97;94207.34;530353;27;906;-47
2023/10/11 00:39:40;;;;;;;2.53;2.33;;;;;;;9.83;67.77;94207.88;530450;27;1776;-48
2023/10/11 00:39:56;;;;;;;2.42;2.22;;;;;;;9.75;67.99;94195.22;530384;27;907;-48
2023/10/11 00:40:14;;;;;;;2.73;2.40;;;;;;;9.82;67.90;94202.88;530458;27;836;-48
2023/10/11 00:40:33;;;;;;;3.08;2.63;;;;;;;9.83;67.39;94204.38;530475;27;840;-47
2023/10/11 00:41:06;;;;;;;2.78;2.50;;;;;;;9.82;67.79;94209.16;530377;27;794;-47
2023/10/11 00:41:25;;;;;;;3.83;2.83;;;;;;;9.83;67.95;94202.34;530339;27;1629;-47
2023/10/11 00:41:41;;;;;;;3.47;2.83;;;;;;;9.83;67.84;94198.88;530321;27;935;-47
2023/10/11 00:41:56;;;;;;;3.60;2.60;;;;;;;9.82;67.85;94198.13;530378;27;829;-47
2023/10/11 00:42:12;;;;;;;3.05;2.60;;;;;;;9.82;67.80;94195.34;530438;27;804;-47
2023/10/11 00:42:28;;;;;;;2.77;2.23;;;;;;;9.81;67.86;94198.66;528046;28;909;-47
2023/10/11 00:42:43;;;;;;;3.65;2.17;;;;;;;9.79;67.88;94206.69;528168;28;840;-48
2023/10/11 00:42:59;;;;;;;2.95;2.20;;;;;;;9.79;67.41;94201.16;528157;28;1160;-48
2023/10/11 00:43:21;;;;;;;2.37;2.17;;;;;;;9.79;67.68;94210.19;528125;28;801;-47
2023/10/11 00:43:38;;;;;;;2.40;2.20;;;;;;;9.79;67.38;94209.44;528073;28;1647;-48
2023/10/11 00:43:54;;;;;;;2.67;2.22;;;;;;;9.78;66.96;94199.69;528067;28;812;-50
2023/10/11 00:44:09;;;;;;;3.40;2.30;;;;;;;9.66;67.04;94196.34;528216;28;872;-48
2023/10/11 00:44:25;;;;;;;3.38;2.50;;;;;;;9.76;66.81;94205.75;529861;27;864;-47
2023/10/11 00:44:42;;;;;;;3.35;2.45;;;;;;;9.76;66.82;94216.03;530478;27;848;-47
2023/10/11 00:45:00;;;;;;;2.63;2.05;;;;;;;9.74;66.97;94213.78;530309;27;828;-47
2023/10/11 00:45:17;;;;;;;2.50;2.17;;;;;;;9.71;67.14;94209.31;530355;27;891;-47
2023/10/11 00:45:36;;;;;;;2.45;2.22;;;;;;;9.64;67.14;94204.41;530370;27;960;-48
2023/10/11 00:45:53;;;;;;;2.60;2.40;;;;;;;9.67;67.41;94197.09;528058;28;911;-49
2023/10/11 00:46:09;;;;;;;3.25;2.25;;;;;;;9.68;67.23;94204.13;528140;28;914;-50
2023/10/11 00:46:28;;;;;;;3.42;2.08;;;;;;;9.68;67.40;94204.84;528066;28;852;-47
2023/10/11 00:47:00;;;;;;;2.60;2.20;;;;;;;9.67;67.86;94208.88;528094;28;813;-48
2023/10/11 00:47:17;;;;;;;2.53;2.30;;;;;;;9.35;67.61;94158.50;528095;28;891;-50
2023/10/11 00:47:40;;;;;;;2.35;2.15;;;;;;;9.67;67.68;94211.63;526009;28;1661;-47
2023/10/11 00:47:55;;;;;;;2.33;2.13;;;;;;;9.68;67.86;94207.59;528050;28;832;-47
2023/10/11 00:48:13;;;;;;;2.78;2.30;;;;;;;9.68;67.66;94210.34;528112;28;1180;-47
2023/10/11 00:48:31;;;;;;;2.58;2.30;;;;;;;9.69;67.50;94209.09;528136;28;967;-48
2023/10/11 00:49:12;;;;;;;2.55;2.30;;;;;;;9.62;67.64;94197.91;526039;28;834;-49
2023/10/11 00:49:35;;;;;;;2.83;2.42;;;;;;;9.66;67.56;94214.91;527573;28;919;-47
2023/10/11 00:49:50;;;;;;;2.33;2.20;;;;;;;9.64;68.22;94215.44;528099;28;1643;-47
2023/10/11 00:50:10;;;;;;;2.47;2.27;;;;;;;9.64;68.11;94214.69;528059;28;1534;-47
2023/10/11 00:50:30;;;;;;;2.88;2.38;;;;;;;9.63;68.13;94210.44;525993;28;832;-47
2023/10/11 00:50:49;;;;;;;2.20;2.00;;;;;;;9.61;68.35;94219.25;527980;28;955;-47
2023/10/11 00:51:07;;;;;;;2.40;2.20;;;;;;;9.62;68.25;94208.94;528110;28;809;-49
2023/10/11 00:51:26;;;;;;;2.90;2.33;;;;;;;9.63;68.34;94218.72;525884;28;968;-48
2023/10/11 00:51:43;;;;;;;2.40;2.07;;;;;;;9.63;68.44;94213.22;526029;28;912;-48
2023/10/11 00:51:58;;;;;;;2.53;2.03;;;;;;;9.64;68.30;94209.16;526072;28;844;-47
2023/10/11 00:52:14;;;;;;;2.27;2.03;;;;;;;9.65;68.56;94210.66;526685;28;880;-47
2023/10/11 00:52:30;;;;;;;2.40;2.13;;;;;;;9.65;68.54;94216.94;528124;28;1056;-47
2023/10/11 00:52:45;;;;;;;2.78;2.28;;;;;;;9.63;68.80;94215.97;528127;28;896;-47
2023/10/11 00:53:01;;;;;;;2.97;2.53;;;;;;;9.59;68.67;94199.00;528059;28;889;-47
2023/10/11 00:53:18;;;;;;;4.30;2.60;;;;;;;9.67;68.74;94211.63;528260;28;1207;-48
2023/10/11 00:53:34;;;;;;;4.13;2.47;;;;;;;9.54;68.84;94192.28;528258;28;829;-50
2023/10/11 00:53:50;;;;;;;2.45;2.20;;;;;;;9.67;68.44;94213.66;528191;28;888;-48
2023/10/11 00:54:06;;;;;;;2.70;2.00;;;;;;;9.65;68.42;94207.91;528253;28;833;-48
2023/10/11 00:54:21;;;;;;;3.28;2.25;;;;;;;9.69;68.42;94211.84;528310;28;808;-48
2023/10/11 00:54:38;;;;;;;2.55;2.20;;;;;;;9.69;68.14;94213.88;528246;28;789;-48
2023/10/11 00:54:53;;;;;;;2.30;2.10;;;;;;;9.71;68.19;94223.09;528186;28;947;-47
2023/10/11 00:55:23;;;;;;;2.20;2.00;;;;;;;9.67;68.31;94217.16;528200;28;884;-47
2023/10/11 00:55:41;;;;;;;2.28;1.95;;;;;;;9.75;68.36;94225.53;528220;28;907;-48
2023/10/11 00:55:57;;;;;;;3.13;2.15;;;;;;;9.73;68.15;94217.81;525899;28;926;-47
2023/10/11 00:56:14;;;;;;;3.03;2.10;;;;;;;9.76;68.08;94218.78;523860;28;963;-47
2023/10/11 00:56:32;;;;;;;2.20;2.00;;;;;;;9.76;68.36;94216.78;523866;28;931;-48
2023/10/11 00:56:48;;;;;;;2.25;2.05;;;;;;;9.77;68.16;94214.72;523912;28;830;-47
2023/10/11 00:57:04;;;;;;;2.33;1.92;;;;;;;9.76;68.31;94218.78;521805;28;817;-47
2023/10/11 00:57:19;;;;;;;2.60;2.05;;;;;;;9.77;68.22;94215.50;521846;28;888;-47
2023/10/11 00:57:36;;;;;;;4.00;2.37;;;;;;;9.76;68.63;94213.25;521860;28;779;-47
2023/10/11 00:57:53;;;;;;;3.35;2.33;;;;;;;9.78;68.29;94221.75;521742;28;1918;-48
2023/10/11 00:58:09;;;;;;;2.42;2.05;;;;;;;9.77;68.67;94220.25;523392;28;961;-48
2023/10/11 00:58:25;;;;;;;2.75;2.33;;;;;;;9.79;68.69;94220.47;523926;28;885;-48
2023/10/11 00:58:41;;;;;;;2.93;2.63;;;;;;;9.79;68.71;94217.72;523894;28;921;-48
2023/10/11 00:58:58;;;;;;;2.53;2.28;;;;;;;9.80;68.60;94213.69;524873;28;920;-47
2023/10/11 00:59:16;;;;;;;2.75;2.30;;;;;;;9.80;68.59;94219.22;523882;28;870;-47
2023/10/11 00:59:35;;;;;;;2.17;1.98;;;;;;;9.59;68.94;94179.69;523889;28;904;-51
2023/10/11 00:59:51;;;;;;;2.40;1.90;;;;;;;9.82;68.89;94216.66;523879;28;901;-48
2023/10/11 01:00:12;;;;;;;2.30;1.90;;;;;;;9.82;68.73;94220.19;523840;28;845;-46
2023/10/11 01:00:34;;;;;;;2.30;2.10;;;;;;;9.75;68.54;94203.50;525966;28;1744;-47
2023/10/11 01:00:49;;;;;;;2.40;2.20;;;;;;;9.85;68.70;94212.88;525987;28;884;-47
2023/10/11 01:01:08;;;;;;;2.70;2.20;;;;;;;9.85;68.64;94221.16;526732;28;928;-47
2023/10/11 01:01:24;;;;;;;3.13;2.30;;;;;;;9.78;68.39;94207.97;528184;28;987;-48
2023/10/11 01:01:42;;;;;;;2.30;2.10;;;;;;;9.87;68.19;94221.38;528259;28;1725;-47
2023/10/11 01:01:58;;;;;;;2.10;2.00;;;;;;;9.87;68.50;94215.84;528182;28;852;-50
2023/10/11 01:02:14;;;;;;;2.08;1.98;;;;;;;9.87;68.41;94224.13;526038;28;794;-47
2023/10/11 01:02:33;;;;;;;2.35;2.10;;;;;;;9.86;68.08;94217.09;526080;28;833;-48
2023/10/11 01:02:50;;;;;;;2.95;2.38;;;;;;;9.84;68.06;94216.88;525978;28;887;-50
2023/10/11 01:03:08;;;;;;;2.45;2.22;;;;;;;9.84;68.00;94219.66;526019;28;817;-48
2023/10/11 01:03:23;;;;;;;2.25;2.05;;;;;;;9.84;68.14;94214.88;525937;28;1038;-47
2023/10/11 01:03:41;;;;;;;2.10;1.90;;;;;;;9.83;68.02;94218.16;525985;28;936;-48
2023/10/11 01:03:56;;;;;;;2.15;1.95;;;;;;;9.84;68.16;94216.88;525987;28;892;-47
2023/10/11 01:04:13;;;;;;;2.20;2.00;;;;;;;9.86;68.44;94219.88;525988;28;856;-48
2023/10/11 01:04:34;;;;;;;2.20;1.92;;;;;;;9.84;68.19;94214.13;526009;28;952;-47
2023/10/11 01:04:50;;;;;;;2.22;2.03;;;;;;;9.84;67.98;94214.88;528262;28;1066;-47
2023/10/11 01:05:06;;;;;;;2.03;1.83;;;;;;;9.83;68.08;94213.38;525886;28;971;-48
2023/10/11 01:05:22;;;;;;;2.45;1.83;;;;;;;9.85;68.28;94210.84;526007;28;805;-47
2023/10/11 01:05:43;;;;;;;2.38;1.90;;;;;;;9.85;68.17;94215.63;525970;28;905;-48
2023/10/11 01:06:00;;;;;;;2.70;2.10;;;;;;;9.71;67.84;94197.53;525951;28;951;-47
2023/10/11 01:06:17;;;;;;;2.63;2.20;;;;;;;9.83;68.05;94215.41;525968;28;907;-47
2023/10/11 01:06:34;;;;;;;2.85;2.10;;;;;;;9.82;68.06;94213.91;525935;28;895;-47
2023/10/11 01:06:49;;;;;;;2.15;1.70;;;;;;;9.81;68.04;94215.19;526021;28;951;-49
2023/10/11 01:07:08;;;;;;;2.45;1.73;;;;;;;9.83;68.08;94215.41;528073;28;907;-49
2023/10/11 01:07:23;;;;;;;2.83;2.13;;;;;;;9.82;67.72;94214.66;528151;28;915;-48
2023/10/11 01:07:39;;;;;;;3.20;2.28;;;;;;;9.82;68.00;94227.69;528238;28;868;-48
2023/10/11 01:07:55;;;;;;;2.97;2.07;;;;;;;9.82;67.51;94217.41;528128;28;931;-47
2023/10/11 01:08:11;;;;;;;3.28;2.22;;;;;;;9.83;67.49;94220.94;528192;28;877;-47
2023/10/11 01:08:48;;;;;;;3.47;2.50;;;;;;;9.73;67.59;94208.78;528168;28;1663;-47
2023/10/11 01:09:17;;;;;;;2.28;2.08;;;;;;;9.82;67.54;94216.66;528613;27;2359;-47
2023/10/11 01:09:32;;;;;;;2.00;1.90;;;;;;;9.85;67.60;94215.63;528159;28;908;-49
2023/10/11 01:09:47;;;;;;;2.53;2.10;;;;;;;9.83;67.19;94218.91;528218;28;790;-47
2023/10/11 01:10:05;;;;;;;3.45;2.17;;;;;;;9.82;67.19;94211.16;528249;28;813;-47
2023/10/11 01:10:23;;;;;;;3.17;2.22;;;;;;;9.79;67.51;94210.19;528175;28;994;-49
2023/10/11 01:10:39;;;;;;;2.25;2.05;;;;;;;9.84;67.28;94219.66;528307;28;868;-50
2023/10/11 01:10:54;;;;;;;3.20;2.30;;;;;;;9.83;67.40;94218.91;528172;28;813;-47
2023/10/11 01:11:11;;;;;;;3.55;2.33;;;;;;;9.84;67.50;94216.88;528202;28;853;-47
2023/10/11 01:11:28;;;;;;;3.00;2.20;;;;;;;9.85;67.21;94221.16;525865;28;917;-48
2023/10/11 01:11:45;;;;;;;2.30;2.17;;;;;;;9.84;67.10;94222.41;525998;28;880;-46
2023/10/11 01:12:01;;;;;;;1.95;1.80;;;;;;;9.83;67.54;94216.13;525975;28;940;-49
2023/10/11 01:12:16;;;;;;;2.40;2.20;;;;;;;9.81;67.60;94215.19;525929;28;1039;-47
2023/10/11 01:12:32;;;;;;;2.37;2.17;;;;;;;9.82;67.48;94222.19;525999;28;1641;-47
2023/10/11 01:12:48;;;;;;;2.10;1.90;;;;;;;9.81;67.37;94223.47;525963;28;868;-48
2023/10/11 01:13:03;;;;;;;2.17;1.97;;;;;;;9.74;67.30;94208.28;525956;28;790;-47
2023/10/11 01:13:19;;;;;;;2.35;2.00;;;;;;;9.82;67.72;94219.44;526993;28;785;-48
2023/10/11 01:13:35;;;;;;;2.83;2.30;;;;;;;9.81;67.68;94220.72;528136;28;1066;-46
2023/10/11 01:13:51;;;;;;;2.85;2.28;;;;;;;9.81;67.62;94215.19;528193;28;932;-49
2023/10/11 01:14:06;;;;;;;5.50;2.60;;;;;;;9.80;67.29;94216.44;528221;28;801;-48
2023/10/11 01:14:25;;;;;;;4.77;2.60;;;;;;;9.80;67.41;94217.19;528179;28;861;-48
2023/10/11 01:14:56;;;;;;;2.38;2.17;;;;;;;9.83;67.59;94223.69;528207;28;865;-47
2023/10/11 01:15:12;;;;;;;3.83;2.20;;;;;;;9.81;67.31;94218.69;527991;28;924;-47
2023/10/11 01:15:27;;;;;;;3.90;2.20;;;;;;;9.77;67.32;94221.00;527969;28;865;-47
2023/10/11 01:15:43;;;;;;;3.85;2.10;;;;;;;9.73;67.60;94217.06;527975;28;778;-48
2023/10/11 01:15:58;;;;;;;2.80;2.23;;;;;;;9.72;67.51;94218.34;528142;28;793;-50
2023/10/11 01:16:14;;;;;;;3.00;2.20;;;;;;;9.70;67.77;94218.13;528142;28;921;-47
2023/10/11 01:16:31;;;;;;;3.00;2.20;;;;;;;9.72;67.73;94221.09;528242;28;873;-48
2023/10/11 01:16:47;;;;;;;2.58;2.35;;;;;;;9.72;67.92;94212.81;528147;28;1600;-49
2023/10/11 01:17:02;;;;;;;3.23;2.13;;;;;;;9.74;67.73;94221.31;528044;28;832;-48
2023/10/11 01:17:17;;;;;;;3.17;2.10;;;;;;;9.73;67.62;94215.06;528249;28;804;-47
2023/10/11 01:17:33;;;;;;;2.30;2.10;;;;;;;9.73;67.49;94223.31;528120;28;849;-46
2023/10/11 01:17:48;;;;;;;2.50;2.30;;;;;;;9.75;67.28;94225.53;528176;28;1985;-48
2023/10/11 01:18:04;;;;;;;7.83;2.60;;;;;;;9.73;67.44;94223.31;528167;28;828;-48
2023/10/11 01:18:19;;;;;;;7.35;2.30;;;;;;;9.73;67.12;94219.81;528238;28;955;-48
2023/10/11 01:18:35;;;;;;;2.30;2.10;;;;;;;9.73;67.15;94219.81;528122;28;873;-49
2023/10/11 01:18:51;;;;;;;2.20;2.00;;;;;;;9.73;67.54;94236.34;528193;28;904;-48
2023/10/11 01:19:11;;;;;;;2.20;1.90;;;;;;;9.73;67.63;94226.09;528254;28;801;-48
2023/10/11 01:19:26;;;;;;;3.03;2.20;;;;;;;9.73;67.53;94228.09;528096;28;897;-47
2023/10/11 01:19:41;;;;;;;5.57;2.30;;;;;;;9.48;67.72;94188.88;528193;28;1572;-48
2023/10/11 01:19:59;;;;;;;6.40;2.97;;;;;;;9.70;67.35;94218.13;528139;28;824;-48
2023/10/11 01:20:19;;;;;;;3.70;2.63;;;;;;;9.73;67.52;94223.31;528190;28;861;-48
2023/10/11 01:20:39;;;;;;;3.78;2.28;;;;;;;9.71;67.33;94225.09;528153;28;884;-47
2023/10/11 01:20:54;;;;;;;2.60;2.22;;;;;;;9.72;67.45;94230.09;528114;28;890;-47
2023/10/11 01:21:12;;;;;;;2.40;2.20;;;;;;;9.62;67.53;94208.94;528213;28;782;-48
2023/10/11 01:21:32;;;;;;;3.13;2.10;;;;;;;9.63;67.42;94213.22;528230;28;888;-47
2023/10/11 01:21:54;;;;;;;3.67;2.05;;;;;;;9.74;67.81;94235.09;528066;28;989;-48
2023/10/11 01:22:10;;;;;;;2.60;1.90;;;;;;;9.73;67.90;94234.34;528170;28;979;-47
2023/10/11 01:22:29;;;;;;;2.08;1.92;;;;;;;9.73;67.83;94234.34;528050;28;1285;-47
2023/10/11 01:22:45;;;;;;;2.88;2.58;;;;;;;9.72;67.79;94232.84;528145;28;932;-47
2023/10/11 01:23:00;;;;;;;2.95;2.63;;;;;;;9.71;67.53;94234.13;528169;28;803;-47
2023/10/11 01:23:16;;;;;;;2.70;2.50;;;;;;;9.71;67.68;94230.63;528195;28;833;-47
2023/10/11 01:23:34;;;;;;;2.53;2.33;;;;;;;9.72;67.73;94232.13;528878;28;1141;-47
2023/10/11 01:23:50;;;;;;;2.28;2.05;;;;;;;9.71;67.54;94233.38;530295;28;928;-48
2023/10/11 01:24:08;;;;;;;3.63;2.30;;;;;;;9.64;67.75;94220.19;528082;27;1516;-48
2023/10/11 01:24:24;;;;;;;5.72;2.60;;;;;;;9.72;67.97;94221.81;529604;27;1299;-49
2023/10/11 01:24:41;;;;;;;4.13;2.33;;;;;;;9.73;67.94;94233.59;530359;28;864;-47
2023/10/11 01:24:58;;;;;;;4.90;1.95;;;;;;;9.72;67.85;94229.38;530313;27;879;-47
2023/10/11 01:25:18;;;;;;;5.65;2.00;;;;;;;9.72;68.06;94226.63;530262;27;949;-48
2023/10/11 01:25:33;;;;;;;3.30;2.08;;;;;;;9.71;68.04;94231.38;528011;28;1388;-47
2023/10/11 01:25:49;;;;;;;2.23;2.03;;;;;;;9.74;68.09;94224.06;528065;28;916;-47
2023/10/11 01:26:08;;;;;;;2.47;2.10;;;;;;;9.70;68.38;94220.88;527858;28;1266;-48
2023/10/11 01:26:25;;;;;;;3.45;2.22;;;;;;;9.60;68.29;94203.22;528072;28;817;-47
2023/10/11 01:26:41;;;;;;;4.38;2.17;;;;;;;9.75;68.13;94218.03;528053;28;947;-48
2023/10/11 01:26:57;;;;;;;4.43;2.22;;;;;;;9.77;68.24;94228.53;527970;28;936;-47