Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:04:27;;;;;;;43.33;24.05;;;;;;;7.73;71.43;99468.72;30978404;28;98233;-64
2023/02/24 00:19:32;;;;;;;40.17;22.20;;;;;;;7.63;71.02;99455.66;30976941;28;98619;-64
2023/02/24 00:34:35;;;;;;;41.93;22.23;;;;;;;7.54;71.43;99443.41;30976437;28;97439;-64
2023/02/24 00:49:40;;;;;;;40.63;22.40;;;;;;;7.45;72.11;99418.75;30975455;28;97297;-64
2023/02/24 01:04:43;;;;;;;39.20;21.80;;;;;;;7.36;72.44;99402.03;30979947;28;97231;-65
2023/02/24 01:19:44;;;;;;;39.23;22.13;;;;;;;7.38;72.75;99393.91;30993626;28;96585;-64
2023/02/24 01:34:45;;;;;;;42.50;20.83;;;;;;;7.29;72.47;99377.22;30992892;28;96613;-64
2023/02/24 01:49:51;;;;;;;45.77;22.00;;;;;;;7.10;73.09;99358.03;30991148;28;96794;-63
2023/02/24 02:05:00;;;;;;;44.77;22.07;;;;;;;7.05;73.53;99339.19;30990632;28;96537;-65
2023/02/24 02:20:19;;;;;;;41.07;21.87;;;;;;;7.02;73.76;99328.09;30988172;28;97011;-64
2023/02/24 02:35:36;;;;;;;39.53;20.87;;;;;;;7.02;74.62;99320.97;30987349;28;97271;-64
2023/02/24 02:50:46;;;;;;;40.50;21.05;;;;;;;6.95;74.61;99298.81;30985042;28;97210;-64
2023/02/24 03:05:54;;;;;;;41.67;22.35;;;;;;;6.75;75.34;99293.88;30983835;28;97417;-64
2023/02/24 03:21:06;;;;;;;42.13;21.43;;;;;;;6.67;75.96;99275.38;30981962;28;97428;-64
2023/02/24 03:36:07;;;;;;;48.70;22.27;;;;;;;6.63;76.66;99260.81;30979864;28;97025;-64
2023/02/24 03:51:14;;;;;;;42.75;22.98;;;;;;;6.51;76.87;99260.31;30977997;28;96650;-64
2023/02/24 04:06:25;;;;;;;45.97;23.85;;;;;;;6.43;76.79;99242.63;30977587;28;96650;-64
2023/02/24 04:21:30;;;;;;;45.97;23.02;;;;;;;6.44;77.84;99224.94;30975873;28;98819;-64
2023/02/24 04:36:32;;;;;;;46.45;23.60;;;;;;;6.49;78.38;99205.91;30974572;28;97546;-65
2023/02/24 04:51:33;;;;;;;41.60;21.20;;;;;;;6.63;78.45;99199.09;30995143;28;97455;-64
2023/02/24 05:06:34;;;;;;;42.60;22.67;;;;;;;6.60;78.62;99179.94;30994259;28;96564;-63
2023/02/24 05:21:34;;;;;;;39.00;21.60;;;;;;;6.72;78.96;99167.16;30989322;28;96651;-63
2023/02/24 05:36:40;;;;;;;46.90;23.45;;;;;;;6.77;79.19;99162.19;30988567;28;96612;-63
2023/02/24 05:51:53;;;;;;;41.00;19.83;;;;;;;6.83;79.38;99157.19;30985691;28;97033;-63
2023/02/24 06:06:53;;;;;;;35.97;19.20;;;;;;;6.76;79.64;99149.94;30986659;28;96600;-64
2023/02/24 06:21:54;;;;;;;32.28;18.85;;;;;;;6.85;80.27;99157.84;30982766;28;97576;-62
2023/02/24 06:36:55;;;;;;;25.50;14.23;;;;;;;7.08;80.39;99157.91;30881901;28;97179;-65
2023/02/24 06:51:58;;;;;;;19.98;11.38;;;;;;;7.13;80.30;99158.22;30949137;28;97004;-66
2023/02/24 07:07:02;;;;;;;25.30;12.27;;;;;;;7.23;80.22;99165.94;30858500;28;97131;-65
2023/02/24 07:22:02;;;;;;;26.70;13.23;;;;;;;7.08;79.98;99166.69;30855117;28;96607;-65
2023/02/24 07:37:06;;;;;;;24.15;12.27;;;;;;;7.04;80.30;99157.44;30904579;28;97103;-64
2023/02/24 07:52:07;;;;;;;25.30;11.93;;;;;;;6.94;79.52;99144.41;30907982;28;97917;-66
2023/02/24 08:07:13;;;;;;;23.90;11.75;;;;;;;6.94;79.20;99130.34;30906324;28;97228;-66
2023/02/24 08:22:22;;;;;;;26.75;12.40;;;;;;;7.10;79.75;99122.31;30970059;28;97373;-65
2023/02/24 08:37:24;;;;;;;24.70;11.68;;;;;;;7.15;78.75;99113.00;30970242;28;96598;-66
2023/02/24 08:52:26;;;;;;;25.27;11.73;;;;;;;7.08;78.31;99108.44;30968103;28;96750;-65
2023/02/24 09:07:34;;;;;;;22.77;8.25;;;;;;;7.24;77.89;99086.28;30968719;28;96940;-65
2023/02/24 09:22:54;;;;;;;16.10;8.05;;;;;;;7.50;78.07;99074.53;30849409;28;97789;-65
2023/02/24 09:37:55;;;;;;;16.23;7.60;;;;;;;7.45;77.01;99061.81;30870650;28;97102;-64
2023/02/24 09:53:12;;;;;;;13.10;7.10;;;;;;;7.43;76.73;99044.44;30902659;28;96709;-65
2023/02/24 10:08:24;;;;;;;13.82;6.80;;;;;;;7.40;76.74;99029.72;30941639;28;97004;-64
2023/02/24 10:23:36;;;;;;;14.82;6.97;;;;;;;7.33;75.91;99015.56;30968935;28;97440;-64
2023/02/24 10:38:45;;;;;;;13.27;6.33;;;;;;;7.56;75.35;98991.66;30930380;28;98083;-66
2023/02/24 10:54:21;;;;;;;8.38;4.65;;;;;;;7.23;74.60;98972.56;30959071;28;98247;-66
2023/02/24 11:24:27;;;;;;;6.88;4.25;;;;;;;7.08;74.34;98901.88;30955648;28;97080;-64
2023/02/24 11:39:41;;;;;;;13.50;6.38;;;;;;;7.31;73.48;98876.31;30968888;28;97507;-63
2023/02/24 11:54:51;;;;;;;6.43;4.25;;;;;;;7.34;73.33;98858.25;31025155;28;97122;-65
2023/02/24 12:10:21;;;;;;;8.57;5.13;;;;;;;6.99;72.72;98844.69;30971236;28;97393;-64
2023/02/24 12:25:31;;;;;;;9.20;6.20;;;;;;;7.07;73.25;98809.38;30960817;28;97045;-65
2023/02/24 12:40:45;;;;;;;10.83;5.70;;;;;;;7.75;73.55;98790.66;30964198;28;97300;-66
2023/02/24 12:56:30;;;;;;;8.57;3.90;;;;;;;10.65;69.14;98747.75;30967642;28;96922;-64
2023/02/24 13:11:42;;;;;;;7.80;3.20;;;;;;;8.97;68.41;98734.00;30982778;28;97058;-66
2023/02/24 13:26:43;;;;;;;6.13;3.23;;;;;;;9.18;67.41;98705.69;30987395;28;97031;-66
2023/02/24 13:41:43;;;;;;;7.57;3.95;;;;;;;9.10;66.73;98677.47;30985793;28;97306;-65
2023/02/24 13:57:00;;;;;;;5.18;2.90;;;;;;;9.72;66.29;98650.88;30985396;28;96573;-65
2023/02/24 14:12:06;;;;;;;7.70;2.80;;;;;;;13.35;64.71;98643.28;30912043;28;97086;-65
2023/02/24 14:27:23;;;;;;;5.27;2.83;;;;;;;11.65;59.68;98627.44;30856061;28;97111;-65
2023/02/24 14:42:25;;;;;;;7.97;3.70;;;;;;;10.24;60.40;98619.16;30857095;28;97158;-67
2023/02/24 14:57:30;;;;;;;8.93;3.70;;;;;;;9.19;61.56;98610.88;30905318;28;97274;-66
2023/02/24 15:12:47;;;;;;;7.20;3.93;;;;;;;8.38;62.78;98570.69;30959438;28;97206;-67
2023/02/24 15:27:59;;;;;;;6.83;4.40;;;;;;;7.93;63.59;98559.59;30971898;28;96895;-68
2023/02/24 15:43:09;;;;;;;11.13;4.63;;;;;;;7.76;63.87;98554.56;30922747;28;97117;-67
2023/02/24 15:58:17;;;;;;;7.10;4.83;;;;;;;7.41;64.09;98529.81;30900741;28;97508;-69
2023/02/24 16:13:22;;;;;;;11.57;4.87;;;;;;;6.94;63.61;98503.72;30902967;28;96718;-66
2023/02/24 16:28:25;;;;;;;7.77;4.93;;;;;;;6.69;65.07;98497.13;30957991;28;97192;-66
2023/02/24 16:43:25;;;;;;;11.00;3.97;;;;;;;6.60;65.06;98480.53;30949618;28;96997;-67
2023/02/24 16:58:26;;;;;;;11.07;4.00;;;;;;;6.63;65.62;98501.34;30919720;28;97125;-62
2023/02/24 17:13:26;;;;;;;5.50;4.28;;;;;;;6.43;65.26;98491.31;30961318;28;97137;-68
2023/02/24 17:28:27;;;;;;;10.27;4.30;;;;;;;6.08;65.12;98479.69;30980234;28;98189;-66
2023/02/24 17:43:27;;;;;;;9.38;5.45;;;;;;;5.58;65.96;98461.69;30987836;28;97335;-68
2023/02/24 17:58:28;;;;;;;12.23;6.05;;;;;;;4.98;68.04;98434.34;30982121;28;96714;-71
2023/02/24 18:13:30;;;;;;;12.70;6.50;;;;;;;4.79;69.26;98411.09;30974201;28;97553;-67
2023/02/24 18:28:31;;;;;;;15.27;7.85;;;;;;;4.64;70.24;98396.03;30976145;28;97390;-67
2023/02/24 18:43:32;;;;;;;12.93;7.05;;;;;;;4.53;71.02;98380.63;30973479;28;97225;-71
2023/02/24 18:58:33;;;;;;;16.35;9.18;;;;;;;4.40;71.86;98379.38;30972043;28;96732;-67
2023/02/24 19:13:34;;;;;;;17.58;9.38;;;;;;;4.52;72.77;98365.78;30967901;28;96854;-67
2023/02/24 19:28:34;;;;;;;10.00;5.82;;;;;;;4.50;71.88;98338.78;30967767;28;97261;-67
2023/02/24 19:43:35;;;;;;;8.45;4.75;;;;;;;4.51;71.29;98308.75;30966165;28;97321;-67
2023/02/24 19:58:35;;;;;;;7.95;4.35;;;;;;;4.35;70.66;98292.09;30967591;28;97205;-67
2023/02/24 20:13:36;;;;;;;7.72;3.67;;;;;;;4.22;70.50;98274.25;30966831;28;97057;-69
2023/02/24 20:28:36;;;;;;;8.98;5.13;;;;;;;4.19;70.30;98258.75;30898531;28;97161;-68
2023/02/24 20:43:37;;;;;;;11.15;6.22;;;;;;;4.12;70.67;98243.84;30843110;28;96757;-67
2023/02/24 20:58:38;;;;;;;12.77;6.25;;;;;;;4.00;71.16;98233.69;30836757;28;97441;-68
2023/02/24 21:13:43;;;;;;;10.13;6.45;;;;;;;4.14;71.21;98216.31;30837052;28;98209;-69
2023/02/24 21:28:43;;;;;;;14.88;6.90;;;;;;;4.19;71.50;98181.53;30858116;28;97367;-69
2023/02/24 21:43:44;;;;;;;12.93;6.70;;;;;;;4.25;71.62;98178.16;30974933;28;97635;-69
2023/02/24 21:58:47;;;;;;;28.85;15.48;;;;;;;4.26;71.61;98157.91;30921633;28;97379;-68
2023/02/24 22:13:48;;;;;;;10.57;5.82;;;;;;;4.18;71.25;98153.53;30899789;28;97196;-68
2023/02/24 22:28:48;;;;;;;12.48;6.38;;;;;;;4.03;71.48;98156.13;30853477;28;97402;-68
2023/02/24 22:43:49;;;;;;;11.45;6.47;;;;;;;3.96;71.84;98139.41;30851455;28;96912;-68
2023/02/24 22:58:50;;;;;;;6.57;3.88;;;;;;;3.84;71.76;98141.63;30850970;28;97110;-74
2023/02/24 23:13:50;;;;;;;5.95;2.95;;;;;;;3.80;71.63;98140.34;30858171;28;97430;-69
2023/02/24 23:28:51;;;;;;;9.07;4.13;;;;;;;3.57;71.50;98130.66;30866946;28;96697;-69
2023/02/24 23:43:52;;;;;;;6.13;3.15;;;;;;;3.48;71.68;98126.44;30856574;28;97068;-69
2023/02/24 23:58:55;;;;;;;3.28;2.08;;;;;;;3.16;71.92;98115.13;30855634;28;96989;-68
