Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:53;;;;;;;2.80;1.90;;;;;;;;;;4976307;28;20510;-85
2023/02/05 00:03:19;;;;;;;1.70;0.80;;;;;;;;;;4976743;28;20978;-86
2023/02/05 00:05:45;;;;;;;1.60;1.50;;;;;;;;;;4976506;28;20438;-86
2023/02/05 00:08:11;;;;;;;3.50;1.43;;;;;;;;;;4977796;28;20415;-86
2023/02/05 00:10:42;;;;;;;2.17;1.20;;;;;;;;;;4969802;28;20442;-87
2023/02/05 00:13:08;;;;;;;4.37;2.23;;;;;;;;;;4977610;28;20422;-86
2023/02/05 00:15:35;;;;;;;2.97;1.93;;;;;;;;;;4977756;28;20461;-87
2023/02/05 00:18:01;;;;;;;1.10;0.90;;;;;;;;;;4976270;28;20453;-86
2023/02/05 00:20:29;;;;;;;2.93;1.67;;;;;;;;;;4977397;28;20895;-86
2023/02/05 00:22:58;;;;;;;1.20;0.93;;;;;;;;;;4971804;28;20820;-84
2023/02/05 00:25:24;;;;;;;1.60;1.43;;;;;;;;;;4968454;28;20921;-86
2023/02/05 00:27:50;;;;;;;1.50;1.10;;;;;;;;;;4973772;28;20575;-84
2023/02/05 00:30:16;;;;;;;5.87;1.60;;;;;;;;;;4992526;28;20420;-86
2023/02/05 00:32:42;;;;;;;2.20;1.10;;;;;;;;;;4980183;28;20427;-85
2023/02/05 00:35:08;;;;;;;1.47;1.33;;;;;;;;;;4977886;28;20957;-86
2023/02/05 00:37:33;;;;;;;1.23;1.13;;;;;;;;;;4976949;28;20425;-85
2023/02/05 00:39:59;;;;;;;2.10;1.43;;;;;;;;;;4974695;28;20488;-86
2023/02/05 00:42:25;;;;;;;2.07;1.97;;;;;;;;;;4992156;28;20447;-85
2023/02/05 00:44:51;;;;;;;2.30;1.60;;;;;;;;;;4991581;28;20430;-85
2023/02/05 00:47:18;;;;;;;3.37;1.90;;;;;;;;;;4991844;28;20462;-87
2023/02/05 00:49:47;;;;;;;4.40;1.20;;;;;;;;;;4992192;28;20417;-87
2023/02/05 00:52:13;;;;;;;2.13;1.07;;;;;;;;;;4992039;28;20424;-87
2023/02/05 00:54:39;;;;;;;3.47;1.20;;;;;;;;;;4991850;28;20438;-84
2023/02/05 00:57:05;;;;;;;1.03;1.03;;;;;;;;;;4976626;28;20923;-83
2023/02/05 00:59:31;;;;;;;3.20;1.30;;;;;;;;;;4991190;28;20532;-85
2023/02/05 01:01:58;;;;;;;1.00;0.73;;;;;;;;;;4991545;28;20869;-85
2023/02/05 01:04:24;;;;;;;1.30;1.00;;;;;;;;;;4976481;28;20411;-84
2023/02/05 01:06:50;;;;;;;1.60;1.20;;;;;;;;;;4975199;28;20427;-83
2023/02/05 01:09:18;;;;;;;1.33;1.10;;;;;;;;;;4976034;28;20439;-86
2023/02/05 01:11:44;;;;;;;1.47;1.00;;;;;;;;;;4958769;28;20941;-84
2023/02/05 01:14:09;;;;;;;2.77;1.30;;;;;;;;;;4958293;28;20534;-86
2023/02/05 01:16:35;;;;;;;1.03;0.87;;;;;;;;;;4976341;28;20396;-85
2023/02/05 01:19:01;;;;;;;2.33;1.33;;;;;;;;;;4974516;28;20452;-85
2023/02/05 01:21:28;;;;;;;1.70;1.43;;;;;;;;;;4974686;28;20842;-86
2023/02/05 01:23:56;;;;;;;2.70;1.10;;;;;;;;;;4976176;28;20423;-86
2023/02/05 01:26:22;;;;;;;1.20;1.10;;;;;;;;;;4975972;28;20450;-86
2023/02/05 01:28:49;;;;;;;1.37;1.27;;;;;;;;;;4974518;28;20429;-85
2023/02/05 01:31:15;;;;;;;0.93;0.63;;;;;;;;;;4975053;28;20415;-85
2023/02/05 01:33:41;;;;;;;1.47;0.90;;;;;;;;;;4976057;28;20954;-86
2023/02/05 01:36:07;;;;;;;2.60;1.20;;;;;;;;;;4974518;28;20472;-85
2023/02/05 01:38:33;;;;;;;1.17;1.07;;;;;;;;;;4974654;28;20782;-86
2023/02/05 01:41:02;;;;;;;2.23;0.97;;;;;;;;;;4974311;28;20476;-86
2023/02/05 01:43:28;;;;;;;1.20;0.87;;;;;;;;;;4974190;28;20416;-86
2023/02/05 01:45:57;;;;;;;2.83;0.80;;;;;;;;;;4976335;28;20414;-88
2023/02/05 01:48:27;;;;;;;2.17;1.00;;;;;;;;;;4975313;28;20427;-88
2023/02/05 01:50:55;;;;;;;2.13;1.47;;;;;;;;;;4976104;28;20425;-88
2023/02/05 01:53:24;;;;;;;2.47;2.27;;;;;;;;;;4959291;28;20428;-88
2023/02/05 01:55:55;;;;;;;1.00;0.90;;;;;;;;;;4975081;28;20452;-88
2023/02/05 01:58:22;;;;;;;2.30;1.10;;;;;;;;;;4974588;28;20940;-87
2023/02/05 02:00:48;;;;;;;1.57;1.30;;;;;;;;;;4978695;28;20491;-87
2023/02/05 02:03:15;;;;;;;0.80;0.80;;;;;;;;;;4959700;28;20908;-87
2023/02/05 02:05:44;;;;;;;1.03;0.93;;;;;;;;;;4974837;28;20450;-88
2023/02/05 02:08:11;;;;;;;1.07;0.97;;;;;;;;;;4974653;28;20426;-88
2023/02/05 02:10:41;;;;;;;1.60;1.17;;;;;;;;;;4975747;28;20460;-87
2023/02/05 02:13:09;;;;;;;1.40;0.97;;;;;;;;;;4974216;28;20415;-87
2023/02/05 02:15:36;;;;;;;1.67;1.27;;;;;;;;;;4974659;28;20879;-87
2023/02/05 02:21:09;;;;;;;2.50;1.03;;;;;;;;;;4975891;28;20489;-87
2023/02/05 02:23:54;;;;;;;1.13;0.87;;;;;;;;;;4974066;28;20433;-86
2023/02/05 02:26:30;;;;;;;1.33;1.23;;;;;;;;;;4974029;28;20481;-86
2023/02/05 02:29:00;;;;;;;1.93;1.30;;;;;;;;;;4973777;28;20435;-86
2023/02/05 02:31:43;;;;;;;2.13;1.27;;;;;;;;;;4957763;28;21172;-87
2023/02/05 02:34:22;;;;;;;1.23;1.13;;;;;;;;;;4973880;28;20940;-86
2023/02/05 02:36:51;;;;;;;1.70;1.10;;;;;;;;;;4973954;28;20496;-87
2023/02/05 02:39:17;;;;;;;3.40;1.03;;;;;;;;;;4973814;28;20470;-86
2023/02/05 02:41:52;;;;;;;3.73;1.80;;;;;;;;;;4974990;28;20489;-86
2023/02/05 02:44:18;;;;;;;3.17;1.73;;;;;;;;;;4973506;28;20440;-86
2023/02/05 02:46:50;;;;;;;1.70;0.77;;;;;;;;;;4974049;28;20848;-86
2023/02/05 02:49:36;;;;;;;1.90;1.37;;;;;;;;;;4974821;28;20418;-86
2023/02/05 02:52:05;;;;;;;4.70;1.43;;;;;;;;;;4973765;28;20415;-86
2023/02/05 02:54:32;;;;;;;1.83;1.60;;;;;;;;;;4974005;28;20417;-86
2023/02/05 02:56:58;;;;;;;2.93;1.57;;;;;;;;;;4974840;28;20506;-86
2023/02/05 02:59:25;;;;;;;1.20;1.07;;;;;;;;;;4973224;28;20489;-87
2023/02/05 03:01:54;;;;;;;1.13;0.70;;;;;;;;;;4975161;28;20751;-86
2023/02/05 03:04:28;;;;;;;5.90;1.23;;;;;;;;;;4977531;28;20542;-87
2023/02/05 03:06:56;;;;;;;1.90;1.40;;;;;;;;;;4977495;28;20793;-87
2023/02/05 03:09:26;;;;;;;2.70;1.43;;;;;;;;;;4977437;28;20423;-87
2023/02/05 03:11:53;;;;;;;2.67;0.83;;;;;;;;;;4961548;28;20443;-87
2023/02/05 03:14:19;;;;;;;1.20;1.10;;;;;;;;;;4961256;28;20874;-86
2023/02/05 03:16:45;;;;;;;2.00;1.00;;;;;;;;;;4961483;28;20416;-87
2023/02/05 03:19:11;;;;;;;0.80;0.50;;;;;;;;;;4961125;28;20434;-86
2023/02/05 03:21:43;;;;;;;2.93;0.77;;;;;;;;;;4977390;28;20486;-86
2023/02/05 03:24:09;;;;;;;0.93;0.90;;;;;;;;;;4977593;28;20930;-86
2023/02/05 03:26:37;;;;;;;1.90;0.90;;;;;;;;;;4979532;28;20415;-87
2023/02/05 03:29:04;;;;;;;1.60;1.50;;;;;;;;;;4964613;28;20877;-87
2023/02/05 03:31:30;;;;;;;1.03;0.90;;;;;;;;;;4980720;28;20911;-88
2023/02/05 03:34:12;;;;;;;1.00;0.50;;;;;;;;;;4978832;28;20426;-87
2023/02/05 03:37:04;;;;;;;2.27;1.27;;;;;;;;;;4981549;28;20403;-88
2023/02/05 03:39:44;;;;;;;1.43;1.00;;;;;;;;;;4978073;28;20466;-88
2023/02/05 03:42:16;;;;;;;2.30;1.33;;;;;;;;;;4977473;28;20794;-87
2023/02/05 03:45:01;;;;;;;1.37;0.70;;;;;;;;;;4977639;28;20421;-88
2023/02/05 03:47:46;;;;;;;1.90;1.03;;;;;;;;;;4976829;28;20931;-86
2023/02/05 03:50:16;;;;;;;2.03;0.70;;;;;;;;;;4977076;28;20825;-88
2023/02/05 03:52:44;;;;;;;1.63;0.80;;;;;;;;;;4977339;28;20943;-87
2023/02/05 03:55:13;;;;;;;1.00;0.70;;;;;;;;;;4978188;28;20414;-88
2023/02/05 03:57:42;;;;;;;0.77;0.70;;;;;;;;;;4976719;28;20426;-88
2023/02/05 04:00:08;;;;;;;0.73;0.47;;;;;;;;;;4978233;28;20475;-86
2023/02/05 04:02:34;;;;;;;1.63;0.90;;;;;;;;;;4976926;28;20458;-87
2023/02/05 04:05:00;;;;;;;0.70;0.70;;;;;;;;;;4977271;28;20916;-87
2023/02/05 04:07:26;;;;;;;1.13;1.13;;;;;;;;;;4977040;28;20424;-87
2023/02/05 04:09:52;;;;;;;1.40;1.30;;;;;;;;;;4976892;28;20829;-87
2023/02/05 04:12:18;;;;;;;1.10;0.73;;;;;;;;;;4976331;28;20490;-87
2023/02/05 04:14:46;;;;;;;1.50;1.40;;;;;;;;;;4976598;28;20435;-85
2023/02/05 04:17:12;;;;;;;2.43;1.40;;;;;;;;;;4978447;28;20517;-89
2023/02/05 04:19:40;;;;;;;1.20;1.00;;;;;;;;;;4993017;28;20554;-86
2023/02/05 04:22:06;;;;;;;2.13;1.17;;;;;;;;;;4985593;28;20476;-88
2023/02/05 04:24:32;;;;;;;1.43;1.33;;;;;;;;;;4996059;28;20413;-86
2023/02/05 04:26:57;;;;;;;2.93;2.73;;;;;;;;;;4996061;28;20419;-87
2023/02/05 04:29:23;;;;;;;0.83;0.83;;;;;;;;;;4996203;28;20427;-86
2023/02/05 04:31:49;;;;;;;4.10;0.93;;;;;;;;;;4995319;28;20423;-85
2023/02/05 04:34:15;;;;;;;1.00;0.90;;;;;;;;;;4995769;28;20469;-86
2023/02/05 04:36:41;;;;;;;1.20;1.10;;;;;;;;;;4995453;28;20769;-85
2023/02/05 04:39:07;;;;;;;1.30;1.20;;;;;;;;;;4996376;28;20410;-88
2023/02/05 04:41:33;;;;;;;3.00;1.00;;;;;;;;;;4995264;28;20941;-87
2023/02/05 04:43:59;;;;;;;2.00;1.43;;;;;;;;;;4994446;28;20838;-87
2023/02/05 04:46:25;;;;;;;1.07;1.00;;;;;;;;;;4995709;28;20415;-87
2023/02/05 04:48:51;;;;;;;1.40;1.30;;;;;;;;;;4993824;28;20910;-88
2023/02/05 04:51:17;;;;;;;1.77;1.13;;;;;;;;;;4995656;28;20777;-86
2023/02/05 04:53:43;;;;;;;2.20;1.47;;;;;;;;;;4995706;28;20429;-87
2023/02/05 04:56:12;;;;;;;2.50;1.63;;;;;;;;;;4980470;28;20425;-87
2023/02/05 04:58:38;;;;;;;1.20;1.10;;;;;;;;;;4995388;28;20495;-88
2023/02/05 05:01:05;;;;;;;2.40;1.40;;;;;;;;;;4995734;28;20475;-87
2023/02/05 05:03:31;;;;;;;1.47;1.37;;;;;;;;;;4996538;28;20418;-86
2023/02/05 05:06:02;;;;;;;1.20;1.10;;;;;;;;;;4995736;28;20447;-87
2023/02/05 05:08:51;;;;;;;1.20;1.07;;;;;;;;;;4995586;28;20425;-86
2023/02/05 05:11:33;;;;;;;0.80;0.70;;;;;;;;;;4996869;28;20405;-85
2023/02/05 05:13:59;;;;;;;1.30;1.13;;;;;;;;;;4978674;28;20438;-88
2023/02/05 05:16:25;;;;;;;3.13;1.70;;;;;;;;;;4996567;28;20791;-88
2023/02/05 05:18:51;;;;;;;1.33;1.23;;;;;;;;;;4975632;28;20436;-88
2023/02/05 05:21:18;;;;;;;1.23;0.90;;;;;;;;;;4975776;28;20840;-90
2023/02/05 05:23:43;;;;;;;1.27;0.93;;;;;;;;;;4975901;28;20427;-89
2023/02/05 05:26:11;;;;;;;3.33;1.60;;;;;;;;;;4975708;28;20435;-86
2023/02/05 05:28:37;;;;;;;1.03;0.93;;;;;;;;;;4976193;28;20765;-87
2023/02/05 05:31:21;;;;;;;2.30;1.80;;;;;;;;;;4975543;28;20464;-88
2023/02/05 05:33:47;;;;;;;2.13;1.30;;;;;;;;;;4975473;28;20471;-87
2023/02/05 05:36:14;;;;;;;1.40;0.80;;;;;;;;;;4975490;28;20417;-85
2023/02/05 05:38:40;;;;;;;3.10;1.87;;;;;;;;;;4975465;28;20414;-87
2023/02/05 05:43:52;;;;;;;2.20;1.93;;;;;;;;;;4956947;28;20460;-87
2023/02/05 05:46:21;;;;;;;2.37;1.47;;;;;;;;;;4971396;28;20893;-85
2023/02/05 05:48:53;;;;;;;1.53;1.20;;;;;;;;;;4971325;28;20428;-86
2023/02/05 05:51:19;;;;;;;0.60;0.60;;;;;;;;;;4956384;28;20408;-87
2023/02/05 05:53:45;;;;;;;1.40;1.17;;;;;;;;;;4956816;29;20409;-87
2023/02/05 05:56:12;;;;;;;0.80;0.30;;;;;;;;;;4971798;28;20416;-87
2023/02/05 05:58:39;;;;;;;1.67;1.03;;;;;;;;;;4971380;28;20786;-88
2023/02/05 06:01:06;;;;;;;2.20;1.33;;;;;;;;;;4956770;28;20477;-87
2023/02/05 06:03:32;;;;;;;1.47;1.37;;;;;;;;;;4956758;29;20412;-85
2023/02/05 06:06:00;;;;;;;2.10;1.17;;;;;;;;;;4972232;28;20980;-89
2023/02/05 06:08:28;;;;;;;2.40;1.53;;;;;;;;;;4972466;28;20425;-90
2023/02/05 06:10:54;;;;;;;6.03;2.03;;;;;;;;;;4975573;28;20767;-88
2023/02/05 06:13:20;;;;;;;1.73;1.37;;;;;;;;;;4975903;28;20431;-88
2023/02/05 06:15:47;;;;;;;1.83;1.57;;;;;;;;;;4983586;28;20520;-89
2023/02/05 06:18:13;;;;;;;1.60;1.43;;;;;;;;;;4991131;28;20420;-87
2023/02/05 06:20:39;;;;;;;1.57;1.40;;;;;;;;;;4991059;28;20475;-87
2023/02/05 06:23:08;;;;;;;1.73;1.63;;;;;;;;;;4990443;28;21076;-87
2023/02/05 06:25:34;;;;;;;3.27;1.33;;;;;;;;;;4992204;28;20470;-88
2023/02/05 06:28:00;;;;;;;0.97;0.57;;;;;;;;;;4990243;28;20942;-88
2023/02/05 06:30:27;;;;;;;1.10;1.10;;;;;;;;;;4975472;28;20411;-86
2023/02/05 06:32:53;;;;;;;2.30;1.47;;;;;;;;;;4990398;28;20497;-88
2023/02/05 06:35:19;;;;;;;3.13;1.60;;;;;;;;;;4975611;28;20950;-88
2023/02/05 06:37:45;;;;;;;2.50;1.80;;;;;;;;;;4973921;28;20439;-88
2023/02/05 06:40:14;;;;;;;1.73;1.20;;;;;;;;;;4990255;28;20471;-88
2023/02/05 06:42:40;;;;;;;2.53;1.67;;;;;;;;;;4990406;28;20446;-90
2023/02/05 06:45:06;;;;;;;2.50;2.10;;;;;;;;;;4975555;28;20412;-88
2023/02/05 06:47:32;;;;;;;2.90;1.63;;;;;;;;;;4975424;28;20500;-88
2023/02/05 06:49:58;;;;;;;2.87;1.73;;;;;;;;;;4989777;28;20867;-90
2023/02/05 06:52:24;;;;;;;2.73;1.80;;;;;;;;;;4975353;28;20416;-86
2023/02/05 06:54:51;;;;;;;3.23;1.87;;;;;;;;;;4990424;28;20578;-87
2023/02/05 06:57:17;;;;;;;1.77;1.67;;;;;;;;;;4989751;28;20527;-89
2023/02/05 06:59:43;;;;;;;2.40;1.70;;;;;;;;;;4989947;28;20916;-86
2023/02/05 07:02:18;;;;;;;1.40;1.23;;;;;;;;;;4990057;28;20427;-87
2023/02/05 07:04:44;;;;;;;4.03;1.47;;;;;;;;;;4990073;28;20769;-87
2023/02/05 07:07:09;;;;;;;1.43;1.33;;;;;;;;;;4990028;28;20439;-87
2023/02/05 07:09:35;;;;;;;2.60;1.43;;;;;;;;;;4990624;28;20419;-89
2023/02/05 07:12:04;;;;;;;3.90;1.80;;;;;;;;;;4989942;28;20647;-88
2023/02/05 07:14:30;;;;;;;3.00;2.20;;;;;;;;;;4990188;28;20423;-88
2023/02/05 07:16:56;;;;;;;4.90;2.60;;;;;;;;;;4990083;28;20438;-89
2023/02/05 07:19:22;;;;;;;1.90;1.43;;;;;;;;;;4989733;28;20548;-87
2023/02/05 07:21:48;;;;;;;1.80;1.70;;;;;;;;;;4989620;28;20477;-88
2023/02/05 07:24:14;;;;;;;4.13;2.60;;;;;;;;;;4989746;28;20927;-88
2023/02/05 07:26:41;;;;;;;8.90;4.43;;;;;;;;;;4974268;28;20415;-84
2023/02/05 07:29:07;;;;;;;7.50;5.17;;;;;;;;;;4989696;28;20459;-85
2023/02/05 07:31:33;;;;;;;4.53;2.53;;;;;;;;;;4991029;28;20872;-89
2023/02/05 07:33:59;;;;;;;6.90;4.23;;;;;;;;;;4989809;28;20454;-89
2023/02/05 07:36:25;;;;;;;2.60;1.63;;;;;;;;;;4990108;28;20423;-89
2023/02/05 07:38:51;;;;;;;3.70;2.40;;;;;;;;;;4975054;28;20851;-88
2023/02/05 07:41:17;;;;;;;4.20;2.33;;;;;;;;;;4989830;28;20554;-89
2023/02/05 07:43:43;;;;;;;3.20;2.87;;;;;;;;;;4989880;28;20416;-88
2023/02/05 07:46:13;;;;;;;6.90;6.20;;;;;;;;;;4989967;28;20436;-90
2023/02/05 07:48:39;;;;;;;3.30;1.33;;;;;;;;;;4988008;28;20755;-91
2023/02/05 07:51:06;;;;;;;4.13;3.70;;;;;;;;;;4999542;28;20936;-83
2023/02/05 07:53:32;;;;;;;3.87;2.23;;;;;;;;;;4980287;28;20401;-92
2023/02/05 07:56:02;;;;;;;4.20;2.60;;;;;;;;;;4993715;28;20778;-88
2023/02/05 07:58:28;;;;;;;3.10;2.17;;;;;;;;;;4992599;28;20448;-89
2023/02/05 08:01:04;;;;;;;3.67;2.90;;;;;;;;;;4993288;28;20475;-90
2023/02/05 08:03:42;;;;;;;6.20;4.27;;;;;;;;;;4993530;28;20419;-88
2023/02/05 08:06:12;;;;;;;5.93;2.90;;;;;;;;;;4977787;28;20494;-90
2023/02/05 08:08:39;;;;;;;8.40;4.23;;;;;;;;;;4978410;28;20411;-89
2023/02/05 08:11:06;;;;;;;5.77;3.30;;;;;;;;;;4993621;28;20415;-88
2023/02/05 08:13:32;;;;;;;3.07;2.00;;;;;;;;;;4992437;28;20419;-88
2023/02/05 08:16:05;;;;;;;5.13;3.17;;;;;;;;;;4992915;28;20415;-88
2023/02/05 08:18:31;;;;;;;3.27;2.23;;;;;;;;;;4976985;28;20416;-88
2023/02/05 08:20:57;;;;;;;9.03;5.00;;;;;;;;;;4992670;28;20490;-90
2023/02/05 08:23:23;;;;;;;6.20;3.87;;;;;;;;;;4992546;28;20501;-85
2023/02/05 08:25:53;;;;;;;9.97;4.13;;;;;;;;;;4992509;28;20487;-89
2023/02/05 08:28:20;;;;;;;6.77;4.10;;;;;;;;;;4992636;28;20417;-89
2023/02/05 08:30:46;;;;;;;11.67;6.50;;;;;;;;;;4977287;28;20427;-88
2023/02/05 08:33:12;;;;;;;11.43;6.57;;;;;;;;;;4976533;28;20541;-89
2023/02/05 08:35:39;;;;;;;5.97;3.67;;;;;;;;;;4976435;28;20427;-88
2023/02/05 08:38:06;;;;;;;5.73;4.63;;;;;;;;;;4975799;28;20422;-86
2023/02/05 08:40:37;;;;;;;6.47;3.50;;;;;;;;;;4976276;28;20523;-88
2023/02/05 08:43:07;;;;;;;7.03;4.30;;;;;;;;;;4976171;28;20513;-86
2023/02/05 08:45:33;;;;;;;2.70;1.63;;;;;;;;;;4976759;28;20424;-89
2023/02/05 08:48:02;;;;;;;8.73;4.70;;;;;;;;;;4977650;28;20896;-91
2023/02/05 08:50:30;;;;;;;6.33;2.93;;;;;;;;;;4977397;28;20432;-92
2023/02/05 08:52:56;;;;;;;3.03;1.83;;;;;;;;;;4976875;28;20433;-89
2023/02/05 08:55:22;;;;;;;10.93;5.20;;;;;;;;;;4976751;28;20417;-89
2023/02/05 08:57:48;;;;;;;4.70;4.30;;;;;;;;;;4976155;28;20416;-89
2023/02/05 09:00:15;;;;;;;14.90;9.10;;;;;;;;;;4958953;28;20870;-86
2023/02/05 09:02:42;;;;;;;10.23;7.23;;;;;;;;;;4975421;28;20771;-86
2023/02/05 09:05:08;;;;;;;20.83;9.93;;;;;;;;;;4958556;28;20432;-85
2023/02/05 09:07:37;;;;;;;10.40;6.50;;;;;;;;;;4975227;28;20886;-85
2023/02/05 09:10:05;;;;;;;6.47;4.07;;;;;;;;;;4974829;28;20423;-85
2023/02/05 09:12:31;;;;;;;9.60;4.03;;;;;;;;;;4974941;28;20448;-86
2023/02/05 09:14:57;;;;;;;4.70;2.03;;;;;;;;;;4975669;28;20444;-87
2023/02/05 09:17:23;;;;;;;5.07;2.30;;;;;;;;;;4975274;28;20459;-87
2023/02/05 09:19:49;;;;;;;2.80;1.33;;;;;;;;;;4978186;28;20571;-87
2023/02/05 09:22:17;;;;;;;6.87;4.27;;;;;;;;;;4974724;28;20465;-86
2023/02/05 09:24:44;;;;;;;4.00;2.50;;;;;;;;;;4974470;28;20430;-87
2023/02/05 09:27:13;;;;;;;4.47;1.93;;;;;;;;;;4958054;28;20424;-87
2023/02/05 09:29:40;;;;;;;5.03;3.30;;;;;;;;;;4957191;28;20786;-89
2023/02/05 09:32:22;;;;;;;4.33;2.10;;;;;;;;;;4976447;28;20841;-84
2023/02/05 09:34:49;;;;;;;3.77;2.10;;;;;;;;;;4974783;28;20423;-87
2023/02/05 09:37:16;;;;;;;1.90;1.67;;;;;;;;;;4975495;28;20559;-86
2023/02/05 09:39:45;;;;;;;3.73;2.33;;;;;;;;;;4974555;28;20956;-87
2023/02/05 09:42:21;;;;;;;3.30;1.50;;;;;;;;;;4975766;28;20458;-87
2023/02/05 09:45:06;;;;;;;4.70;1.90;;;;;;;;;;4975537;28;20780;-86
2023/02/05 09:47:42;;;;;;;0.80;0.60;;;;;;;;;;4974956;28;20435;-89
2023/02/05 09:50:20;;;;;;;3.77;3.33;;;;;;;;;;4974336;28;20420;-85
2023/02/05 09:52:51;;;;;;;2.70;2.03;;;;;;;;;;4974054;28;20998;-85
2023/02/05 09:55:25;;;;;;;3.60;1.90;;;;;;;;;;4958688;28;20411;-86
2023/02/05 09:58:11;;;;;;;4.13;3.77;;;;;;;;;;4957802;28;20427;-86
2023/02/05 10:00:46;;;;;;;5.10;2.63;;;;;;;;;;4973821;28;20467;-86
2023/02/05 10:03:31;;;;;;;6.03;1.43;;;;;;;;;;4973789;28;20881;-87
2023/02/05 10:06:10;;;;;;;5.60;4.57;;;;;;;;;;4974055;28;20415;-86
2023/02/05 10:08:39;;;;;;;7.47;4.60;;;;;;;;;;4973927;28;20431;-87
2023/02/05 10:11:17;;;;;;;5.13;2.13;;;;;;;;;;4973640;28;20425;-86
2023/02/05 10:13:44;;;;;;;3.03;1.27;;;;;;;;;;4973785;28;21008;-86
2023/02/05 10:16:22;;;;;;;3.90;1.50;;;;;;;;;;4957858;28;20507;-86
2023/02/05 10:18:57;;;;;;;5.20;2.43;;;;;;;;;;4975099;28;20431;-88
2023/02/05 10:21:46;;;;;;;3.33;2.00;;;;;;;;;;4973740;28;21023;-87
2023/02/05 10:24:12;;;;;;;5.13;3.13;;;;;;;;;;4973741;28;20520;-85
2023/02/05 10:26:43;;;;;;;1.67;1.20;;;;;;;;;;4977321;28;20825;-87
2023/02/05 10:29:22;;;;;;;2.43;1.50;;;;;;;;;;4973691;28;20906;-87
2023/02/05 10:32:00;;;;;;;2.07;1.60;;;;;;;;;;4973688;28;20425;-87
2023/02/05 10:34:45;;;;;;;3.07;2.20;;;;;;;;;;4973586;28;20422;-88
2023/02/05 10:37:14;;;;;;;1.57;0.77;;;;;;;;;;4974085;28;20510;-87
2023/02/05 10:39:40;;;;;;;2.60;1.50;;;;;;;;;;4973588;28;20988;-87
2023/02/05 10:42:06;;;;;;;2.30;1.10;;;;;;;;;;4971615;28;20420;-86
2023/02/05 10:44:38;;;;;;;3.50;1.67;;;;;;;;;;4965705;28;20928;-87
2023/02/05 10:47:06;;;;;;;4.63;0.80;;;;;;;;;;4972526;28;20638;-86
2023/02/05 10:49:37;;;;;;;2.80;1.63;;;;;;;;;;4990961;28;20423;-87
2023/02/05 10:52:03;;;;;;;1.97;1.33;;;;;;;;;;4989343;28;20429;-87
2023/02/05 10:54:32;;;;;;;3.00;1.77;;;;;;;;;;4989213;28;20520;-87
2023/02/05 10:56:59;;;;;;;2.57;0.77;;;;;;;;;;4969359;28;20461;-88
2023/02/05 10:59:26;;;;;;;3.80;1.40;;;;;;;;;;4935049;28;20463;-86
2023/02/05 11:01:54;;;;;;;2.90;1.20;;;;;;;;;;4947508;28;20528;-86
2023/02/05 11:04:24;;;;;;;2.20;1.77;;;;;;;;;;4969441;28;20450;-86
2023/02/05 11:06:51;;;;;;;4.80;2.90;;;;;;;;;;4974004;28;20423;-86
2023/02/05 11:09:24;;;;;;;3.43;1.40;;;;;;;;;;4972841;28;20416;-88
2023/02/05 11:11:57;;;;;;;1.77;1.03;;;;;;;;;;4972268;28;20826;-87
2023/02/05 11:14:34;;;;;;;4.07;1.10;;;;;;;;;;4972120;28;20441;-87
2023/02/05 11:17:03;;;;;;;4.10;1.73;;;;;;;;;;4973413;28;20417;-87
2023/02/05 11:19:30;;;;;;;2.60;0.83;;;;;;;;;;4989048;28;21000;-88
2023/02/05 11:22:00;;;;;;;4.37;1.90;;;;;;;;;;4975281;28;21053;-88
2023/02/05 11:24:28;;;;;;;6.20;1.93;;;;;;;;;;4976670;28;20413;-88
2023/02/05 11:27:17;;;;;;;2.73;1.93;;;;;;;;;;4976445;28;20428;-86
2023/02/05 11:29:43;;;;;;;3.03;1.53;;;;;;;;;;4992352;28;20432;-87
2023/02/05 11:32:29;;;;;;;2.77;1.53;;;;;;;;;;4977994;28;20425;-87
2023/02/05 11:35:08;;;;;;;3.13;1.83;;;;;;;;;;4993057;28;20418;-88
2023/02/05 11:37:37;;;;;;;2.87;1.30;;;;;;;;;;4978100;28;20470;-86
2023/02/05 11:40:04;;;;;;;2.70;1.90;;;;;;;;;;4993506;28;20478;-87
2023/02/05 11:42:30;;;;;;;2.43;1.30;;;;;;;;;;4977260;28;20471;-87
2023/02/05 11:44:57;;;;;;;3.43;1.57;;;;;;;;;;4977408;28;20428;-84
2023/02/05 11:47:26;;;;;;;2.00;1.00;;;;;;;;;;4971712;28;20424;-87
2023/02/05 11:49:53;;;;;;;1.30;0.43;;;;;;;;;;4975710;28;20411;-83
2023/02/05 11:52:24;;;;;;;1.70;1.47;;;;;;;;;;4975843;28;20852;-85
2023/02/05 11:54:51;;;;;;;1.83;1.03;;;;;;;;;;4974615;28;20478;-84
2023/02/05 11:57:17;;;;;;;4.23;1.20;;;;;;;;;;4975686;28;20451;-85
2023/02/05 11:59:54;;;;;;;1.57;1.10;;;;;;;;;;4975828;28;20487;-86
2023/02/05 12:02:29;;;;;;;3.60;1.50;;;;;;;;;;4975978;28;20411;-85
2023/02/05 12:05:17;;;;;;;4.60;1.80;;;;;;;;;;4975735;28;20497;-83
2023/02/05 12:07:53;;;;;;;4.17;2.07;;;;;;;;;;4976401;28;20410;-83
2023/02/05 12:10:25;;;;;;;2.03;0.80;;;;;;;;;;4976318;28;20591;-85
2023/02/05 12:13:02;;;;;;;2.83;1.40;;;;;;;;;;4974575;28;20539;-85
2023/02/05 12:15:33;;;;;;;4.50;2.13;;;;;;;;;;4975514;28;20825;-86
2023/02/05 12:18:06;;;;;;;4.40;1.63;;;;;;;;;;4991807;28;20788;-82
2023/02/05 12:20:36;;;;;;;3.33;1.47;;;;;;;;;;4974984;28;20484;-85
2023/02/05 12:23:24;;;;;;;3.47;2.00;;;;;;;;;;4990520;28;20461;-84
2023/02/05 12:25:58;;;;;;;1.93;1.73;;;;;;;;;;4989345;28;20417;-83
2023/02/05 12:28:30;;;;;;;5.80;2.27;;;;;;;;;;4990155;28;20492;-85
2023/02/05 12:31:11;;;;;;;9.40;1.60;;;;;;;;;;4991288;28;20441;-86
2023/02/05 12:33:56;;;;;;;2.53;1.50;;;;;;;;;;4991075;28;20433;-86
2023/02/05 12:36:41;;;;;;;1.97;1.40;;;;;;;;;;4991230;28;20477;-86
2023/02/05 12:39:14;;;;;;;4.30;1.87;;;;;;;;;;4991373;28;20994;-86
2023/02/05 12:41:50;;;;;;;4.00;1.30;;;;;;;;;;4991037;28;20475;-87
2023/02/05 12:44:40;;;;;;;1.73;1.30;;;;;;;;;;4991150;28;20435;-86
2023/02/05 12:47:24;;;;;;;3.23;1.17;;;;;;;;;;4989451;28;20421;-85
2023/02/05 12:50:07;;;;;;;3.10;1.43;;;;;;;;;;4991054;28;20433;-84
2023/02/05 12:52:46;;;;;;;3.03;2.03;;;;;;;;;;4956478;28;20894;-85
2023/02/05 12:55:31;;;;;;;3.87;1.40;;;;;;;;;;4957569;28;20422;-84
2023/02/05 12:58:00;;;;;;;5.27;1.20;;;;;;;;;;4957477;28;20426;-85
2023/02/05 13:00:31;;;;;;;2.80;1.70;;;;;;;;;;4940519;28;20639;-86
2023/02/05 13:03:08;;;;;;;2.80;1.90;;;;;;;;;;4963516;28;20429;-84
2023/02/05 13:05:41;;;;;;;2.67;1.93;;;;;;;;;;4991383;28;20434;-87
2023/02/05 13:08:11;;;;;;;5.40;1.30;;;;;;;;;;4991127;28;20785;-83
2023/02/05 13:10:52;;;;;;;1.53;1.03;;;;;;;;;;4990395;28;20524;-86
2023/02/05 13:13:28;;;;;;;1.90;1.63;;;;;;;;;;4990984;28;20789;-87
2023/02/05 13:16:08;;;;;;;3.73;1.97;;;;;;;;;;4976085;28;20928;-88
2023/02/05 13:18:38;;;;;;;5.23;2.00;;;;;;;;;;4974295;28;20434;-88
2023/02/05 13:30:04;;;;;;;3.57;1.90;;;;;;;;;;4975765;28;20424;-87
2023/02/05 13:32:33;;;;;;;1.90;1.03;;;;;;;;;;4990388;28;20499;-85
2023/02/05 13:34:59;;;;;;;2.60;1.20;;;;;;;;;;4990085;28;20427;-85
2023/02/05 13:37:31;;;;;;;3.00;1.27;;;;;;;;;;4990103;28;20453;-84
2023/02/05 13:40:04;;;;;;;4.43;1.60;;;;;;;;;;4975247;28;20492;-88
2023/02/05 13:42:42;;;;;;;2.80;1.30;;;;;;;;;;4989752;28;20430;-85
2023/02/05 13:45:27;;;;;;;5.97;2.10;;;;;;;;;;4989975;28;20509;-86
2023/02/05 13:47:59;;;;;;;3.97;2.13;;;;;;;;;;4989530;28;20425;-86
2023/02/05 13:50:40;;;;;;;2.27;1.50;;;;;;;;;;4986541;28;20428;-88
2023/02/05 13:53:09;;;;;;;3.90;1.93;;;;;;;;;;4989751;28;20446;-83
2023/02/05 13:55:48;;;;;;;2.50;1.50;;;;;;;;;;4973910;28;20430;-85
2023/02/05 13:58:20;;;;;;;2.87;1.30;;;;;;;;;;4990095;28;20601;-87
2023/02/05 14:00:52;;;;;;;2.20;1.00;;;;;;;;;;4974695;28;20484;-85
2023/02/05 14:03:26;;;;;;;3.70;2.03;;;;;;;;;;4989607;28;20421;-85
2023/02/05 14:05:52;;;;;;;4.47;1.93;;;;;;;;;;4989575;28;20437;-87
2023/02/05 14:08:27;;;;;;;3.47;2.60;;;;;;;;;;4989498;28;20430;-86
2023/02/05 14:10:58;;;;;;;3.00;1.40;;;;;;;;;;4988969;28;20433;-85
2023/02/05 14:13:33;;;;;;;3.10;1.47;;;;;;;;;;4974666;28;20869;-85
2023/02/05 14:16:22;;;;;;;4.67;2.53;;;;;;;;;;4974549;28;20912;-86
2023/02/05 14:18:53;;;;;;;2.50;2.20;;;;;;;;;;4974440;28;20858;-85
2023/02/05 14:21:31;;;;;;;3.07;1.90;;;;;;;;;;4973738;28;20473;-86
2023/02/05 14:24:01;;;;;;;3.10;1.40;;;;;;;;;;4972875;28;20511;-85
2023/02/05 14:26:46;;;;;;;5.80;1.90;;;;;;;;;;4971956;28;20441;-86
2023/02/05 14:29:31;;;;;;;4.60;1.83;;;;;;;;;;4973093;28;20508;-86
2023/02/05 14:31:57;;;;;;;4.90;1.30;;;;;;;;;;4973084;28;20422;-87
2023/02/05 14:34:43;;;;;;;4.27;2.30;;;;;;;;;;4974149;28;20942;-86
2023/02/05 14:37:24;;;;;;;3.93;2.33;;;;;;;;;;4956605;28;20429;-86
2023/02/05 14:39:51;;;;;;;3.67;1.97;;;;;;;;;;4989240;28;20465;-87
2023/02/05 14:42:20;;;;;;;4.93;2.90;;;;;;;;;;4988771;28;20441;-84
2023/02/05 14:44:52;;;;;;;2.30;1.57;;;;;;;;;;4974125;28;20918;-85
2023/02/05 14:47:18;;;;;;;2.30;1.80;;;;;;;;;;4989091;28;20451;-86
2023/02/05 14:49:46;;;;;;;5.23;2.10;;;;;;;;;;4985908;28;20512;-86
2023/02/05 14:52:19;;;;;;;5.00;2.60;;;;;;;;;;4972831;28;20173;-87
2023/02/05 14:54:47;;;;;;;5.17;1.90;;;;;;;;;;4973435;28;20401;-87
2023/02/05 14:57:16;;;;;;;6.07;2.97;;;;;;;;;;4972350;28;20496;-85
2023/02/05 14:59:54;;;;;;;3.30;2.33;;;;;;;;;;4971906;28;20453;-86
2023/02/05 15:02:39;;;;;;;3.70;2.30;;;;;;;;;;4973927;28;20614;-87
2023/02/05 15:05:05;;;;;;;5.00;2.00;;;;;;;;;;4972701;28;20415;-87
2023/02/05 15:07:35;;;;;;;3.60;2.10;;;;;;;;;;4972675;28;20424;-87
2023/02/05 15:10:03;;;;;;;5.63;3.00;;;;;;;;;;4972878;28;20428;-86
2023/02/05 15:12:47;;;;;;;4.17;2.30;;;;;;;;;;4973431;28;20831;-84
2023/02/05 15:15:27;;;;;;;4.43;2.23;;;;;;;;;;4973761;28;20413;-83