Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:19;;;;;;;1.33;0.77;;;8.20;68.00;;;;;;5010756;28;20038;-68
2023/04/14 00:02:46;;;;;;;0.35;0.35;;;8.20;68.10;;;;;;5012868;28;20028;-71
2023/04/14 00:05:12;;;;;;;0.40;0.40;;;8.20;68.10;;;;;;5008452;28;20137;-71
2023/04/14 00:07:40;;;;;;;0.70;0.43;;;8.10;68.10;;;;;;5011136;28;20141;-71
2023/04/14 00:10:06;;;;;;;0.57;0.57;;;8.10;68.40;;;;;;5006147;28;20026;-71
2023/04/14 00:12:32;;;;;;;0.50;0.50;;;8.10;68.40;;;;;;5011388;28;20393;-67
2023/04/14 00:14:58;;;;;;;0.30;0.30;;;8.00;68.50;;;;;;4977304;28;20567;-68
2023/04/14 00:17:23;;;;;;;2.15;0.95;;;8.00;68.50;;;;;;5008604;28;20034;-67
2023/04/14 00:19:49;;;;;;;0.38;0.38;;;8.00;68.50;;;;;;5007776;28;20033;-66
2023/04/14 00:22:15;;;;;;;0.30;0.30;;;8.00;68.60;;;;;;5011297;28;20026;-67
2023/04/14 00:24:42;;;;;;;0.55;0.52;;;8.00;68.60;;;;;;5007840;28;20509;-67
2023/04/14 00:27:11;;;;;;;1.20;0.63;;;8.00;68.70;;;;;;4990167;28;20505;-67
2023/04/14 00:29:39;;;;;;;0.90;0.65;;;7.90;68.70;;;;;;5008250;28;20560;-68
2023/04/14 00:32:06;;;;;;;0.73;0.40;;;7.90;68.80;;;;;;4986947;28;20451;-71
2023/04/14 00:34:32;;;;;;;0.85;0.40;;;7.90;68.90;;;;;;5010172;28;20025;-71
2023/04/14 00:36:58;;;;;;;4.85;0.52;;;7.80;69.00;;;;;;4995053;28;20557;-71
2023/04/14 00:39:24;;;;;;;1.95;0.75;;;7.80;68.90;;;;;;5010275;28;20037;-68
2023/04/14 00:41:50;;;;;;;1.15;0.30;;;7.80;69.00;;;;;;5010526;28;20017;-68
2023/04/14 00:44:15;;;;;;;0.55;0.55;;;7.80;69.00;;;;;;5009461;28;20367;-68
2023/04/14 00:46:42;;;;;;;0.77;0.45;;;7.70;69.10;;;;;;5010773;28;20073;-68
2023/04/14 00:49:08;;;;;;;1.05;0.70;;;7.70;69.10;;;;;;5009953;28;20049;-66
2023/04/14 00:51:35;;;;;;;0.50;0.40;;;7.70;69.80;;;;;;5010559;28;20065;-66
2023/04/14 00:54:09;;;;;;;0.47;0.47;;;7.70;69.20;;;;;;4993043;28;20026;-68
2023/04/14 00:56:35;;;;;;;4.70;0.65;;;7.60;69.20;;;;;;5010890;28;20033;-68
2023/04/14 00:59:01;;;;;;;0.65;0.30;;;7.60;69.30;;;;;;4992038;28;20032;-71
2023/04/14 01:01:28;;;;;;;0.25;0.25;;;7.60;69.40;;;;;;4994453;28;20034;-71
2023/04/14 01:03:54;;;;;;;4.43;0.85;;;7.50;69.30;;;;;;5006169;28;20087;-71
2023/04/14 01:06:20;;;;;;;0.70;0.50;;;7.50;69.30;;;;;;5001540;28;20058;-71
2023/04/14 01:08:48;;;;;;;1.58;0.93;;;7.50;69.40;;;;;;5009345;28;20022;-68
2023/04/14 01:11:59;;;;;;;0.40;0.40;;;7.40;69.40;;;;;;5007133;28;20428;-68
2023/04/14 01:14:42;;;;;;;1.58;0.70;;;7.50;69.40;;;;;;4967875;28;20041;-67
2023/04/14 01:17:26;;;;;;;1.35;0.80;;;7.30;69.50;;;;;;5006520;28;20044;-67
2023/04/14 01:20:07;;;;;;;3.00;0.50;;;7.30;69.60;;;;;;5006850;28;20072;-66
2023/04/14 01:22:38;;;;;;;0.60;0.60;;;7.30;69.70;;;;;;4990843;28;20538;-70
2023/04/14 01:25:30;;;;;;;1.27;0.55;;;7.20;70.40;;;;;;5003435;28;20125;-70
2023/04/14 01:28:12;;;;;;;2.15;0.75;;;7.20;69.90;;;;;;5003129;28;20104;-70
2023/04/14 01:30:58;;;;;;;0.63;0.40;;;7.20;70.00;;;;;;5010844;28;20037;-66
2023/04/14 01:33:26;;;;;;;0.70;0.70;;;7.10;70.10;;;;;;5006351;28;20397;-66
2023/04/14 01:35:57;;;;;;;0.73;0.73;;;7.00;70.20;;;;;;5007288;28;20080;-66
2023/04/14 01:38:26;;;;;;;1.67;0.83;;;7.00;70.40;;;;;;5006289;28;20449;-66
2023/04/14 01:40:55;;;;;;;1.92;1.13;;;7.10;70.50;;;;;;5010463;28;20030;-66
2023/04/14 01:43:25;;;;;;;0.60;0.60;;;7.00;70.40;;;;;;5004464;28;20030;-70
2023/04/14 01:45:54;;;;;;;0.68;0.40;;;7.00;70.30;;;;;;5003677;28;20034;-70
2023/04/14 01:48:20;;;;;;;1.10;0.68;;;7.00;70.30;;;;;;5002756;28;20106;-69
2023/04/14 01:50:47;;;;;;;1.00;0.90;;;7.00;70.50;;;;;;5009662;28;20075;-70
2023/04/14 01:53:15;;;;;;;2.60;0.90;;;7.00;70.50;;;;;;5005892;28;20030;-70
2023/04/14 01:55:43;;;;;;;2.58;0.73;;;7.00;70.60;;;;;;5007983;28;20022;-70
2023/04/14 01:58:10;;;;;;;4.43;0.98;;;7.00;70.60;;;;;;4989755;28;20445;-70
2023/04/14 02:00:38;;;;;;;1.60;1.25;;;7.00;70.60;;;;;;4990197;28;20092;-70
2023/04/14 02:03:05;;;;;;;1.48;0.98;;;7.00;70.70;;;;;;4986009;28;20076;-67
2023/04/14 02:05:35;;;;;;;0.88;0.80;;;6.90;70.70;;;;;;5009128;28;20022;-70
2023/04/14 02:08:05;;;;;;;1.55;1.10;;;7.00;71.00;;;;;;4987914;28;20029;-73
2023/04/14 02:10:32;;;;;;;2.13;0.95;;;6.90;70.90;;;;;;5009266;28;20401;-70
2023/04/14 02:12:59;;;;;;;5.60;1.10;;;6.90;71.00;;;;;;5008750;28;20558;-70
2023/04/14 02:15:27;;;;;;;2.13;0.80;;;6.90;71.00;;;;;;5008243;28;20157;-70
2023/04/14 02:17:54;;;;;;;4.07;1.33;;;6.90;71.10;;;;;;5003329;28;20034;-70
2023/04/14 02:20:21;;;;;;;4.78;1.60;;;6.90;71.10;;;;;;5007269;28;20034;-70
2023/04/14 02:22:47;;;;;;;0.82;0.68;;;6.80;71.20;;;;;;4990846;28;20117;-70
2023/04/14 02:25:13;;;;;;;6.80;1.95;;;6.80;71.20;;;;;;5006291;28;20161;-71
2023/04/14 02:27:52;;;;;;;3.33;1.13;;;6.80;71.30;;;;;;5005765;28;20421;-67
2023/04/14 02:30:27;;;;;;;4.65;1.23;;;6.80;71.30;;;;;;5008337;28;20065;-67
2023/04/14 02:32:59;;;;;;;0.77;0.77;;;6.80;71.50;;;;;;5005492;28;20022;-67
2023/04/14 02:35:26;;;;;;;;;;;6.70;71.30;;;;;;5008956;28;20528;-66
2023/04/14 02:37:58;;;;;;;2.05;1.35;;;6.70;71.40;;;;;;4989745;28;20292;-67
2023/04/14 02:40:29;;;;;;;1.75;1.15;;;6.60;71.50;;;;;;5008001;28;20401;-67
2023/04/14 02:43:03;;;;;;;1.95;1.23;;;6.70;71.40;;;;;;5007443;28;20010;-70
2023/04/14 02:45:32;;;;;;;2.35;1.70;;;6.70;71.50;;;;;;5004902;28;20216;-66
2023/04/14 02:48:02;;;;;;;1.50;1.30;;;6.60;71.50;;;;;;5009252;28;20076;-67
2023/04/14 02:50:31;;;;;;;4.15;1.35;;;6.60;71.60;;;;;;5005058;28;20142;-67
2023/04/14 02:52:58;;;;;;;2.33;1.45;;;6.60;71.70;;;;;;5006684;28;20654;-69
2023/04/14 02:55:25;;;;;;;2.00;1.35;;;6.60;71.80;;;;;;4981016;28;20026;-70
2023/04/14 02:57:52;;;;;;;2.88;1.33;;;6.60;71.80;;;;;;5007323;28;20113;-70
2023/04/14 03:00:20;;;;;;;3.33;1.63;;;6.60;71.90;;;;;;5007742;28;20175;-70
2023/04/14 03:02:47;;;;;;;2.90;1.50;;;6.60;71.90;;;;;;5009179;28;20061;-71
2023/04/14 03:05:13;;;;;;;1.38;0.98;;;6.50;72.00;;;;;;5006183;28;20025;-67
2023/04/14 03:07:42;;;;;;;2.47;1.65;;;6.50;72.00;;;;;;5007285;28;20457;-67
2023/04/14 03:10:10;;;;;;;2.50;1.40;;;6.50;72.10;;;;;;4986408;28;20722;-67
2023/04/14 03:12:37;;;;;;;3.38;1.85;;;6.50;72.20;;;;;;5008148;28;20033;-67
2023/04/14 03:15:03;;;;;;;3.67;1.23;;;6.50;72.10;;;;;;5004823;28;20385;-67
2023/04/14 03:17:31;;;;;;;2.85;1.48;;;6.50;72.20;;;;;;4989503;28;20049;-67
2023/04/14 03:19:59;;;;;;;5.07;1.05;;;6.40;72.30;;;;;;4990046;28;20034;-67
2023/04/14 03:22:28;;;;;;;1.30;1.05;;;6.40;72.40;;;;;;5007643;28;20376;-71
2023/04/14 03:24:57;;;;;;;1.25;1.15;;;6.40;72.40;;;;;;4991571;28;20053;-71
2023/04/14 03:27:26;;;;;;;2.88;1.77;;;6.40;72.50;;;;;;5002378;28;20109;-67
2023/04/14 03:29:55;;;;;;;4.03;1.65;;;6.30;72.70;;;;;;5007006;28;20058;-67
2023/04/14 03:32:23;;;;;;;1.80;1.50;;;6.30;72.80;;;;;;5007698;28;20088;-71
2023/04/14 03:34:53;;;;;;;5.05;1.75;;;6.30;72.70;;;;;;5002597;28;20461;-70
2023/04/14 03:37:23;;;;;;;3.72;2.10;;;6.30;72.80;;;;;;5005481;28;20396;-68
2023/04/14 03:39:51;;;;;;;2.85;1.75;;;6.20;72.80;;;;;;4989970;28;20125;-67
2023/04/14 03:42:19;;;;;;;3.10;2.42;;;6.20;72.90;;;;;;5008277;28;20068;-68
2023/04/14 03:44:51;;;;;;;12.35;1.83;;;6.20;72.90;;;;;;5006316;28;20079;-67
2023/04/14 03:47:18;;;;;;;1.48;1.17;;;6.20;73.00;;;;;;5003794;28;20029;-67
2023/04/14 03:49:47;;;;;;;1.42;1.17;;;6.20;73.20;;;;;;4988510;28;20053;-67
2023/04/14 03:52:15;;;;;;;2.35;1.35;;;6.10;73.20;;;;;;5007600;28;20084;-67
2023/04/14 03:54:43;;;;;;;1.88;1.73;;;6.10;73.20;;;;;;5004840;28;20017;-67
2023/04/14 03:57:12;;;;;;;1.40;1.20;;;6.00;73.30;;;;;;5005182;28;20030;-71
2023/04/14 03:59:40;;;;;;;2.28;1.23;;;6.00;73.40;;;;;;5007699;28;20555;-71
2023/04/14 04:02:07;;;;;;;2.55;1.45;;;6.00;73.40;;;;;;5006483;28;20026;-71
2023/04/14 04:04:35;;;;;;;2.25;1.40;;;6.00;73.40;;;;;;5003877;28;20030;-67
2023/04/14 04:07:01;;;;;;;2.13;1.50;;;6.00;73.30;;;;;;4988865;28;20049;-66
2023/04/14 04:09:28;;;;;;;4.10;1.25;;;6.00;73.40;;;;;;5003031;28;20030;-67
2023/04/14 04:11:58;;;;;;;1.55;1.30;;;5.90;73.40;;;;;;5007209;28;20030;-66
2023/04/14 04:14:26;;;;;;;4.70;1.38;;;5.90;73.30;;;;;;4972271;28;20042;-67
2023/04/14 04:16:54;;;;;;;1.90;1.40;;;5.90;73.40;;;;;;5000524;28;20037;-67
2023/04/14 04:19:21;;;;;;;1.63;1.17;;;5.90;73.40;;;;;;5000612;28;20065;-67
2023/04/14 04:21:54;;;;;;;2.92;1.38;;;5.90;73.40;;;;;;5004990;28;20461;-67
2023/04/14 04:24:22;;;;;;;7.18;2.42;;;5.90;73.30;;;;;;5008528;28;20396;-67
2023/04/14 04:26:48;;;;;;;1.80;1.48;;;5.80;73.40;;;;;;5009423;28;20751;-67
2023/04/14 04:29:15;;;;;;;1.88;1.42;;;5.90;73.50;;;;;;4974818;28;20274;-67
2023/04/14 04:31:40;;;;;;;1.60;1.25;;;5.80;73.40;;;;;;5011059;28;20030;-66
2023/04/14 04:34:07;;;;;;;6.68;1.85;;;5.80;73.50;;;;;;5010053;28;20030;-68
2023/04/14 04:36:34;;;;;;;1.75;1.55;;;5.80;73.50;;;;;;5009613;28;20034;-70
2023/04/14 04:39:00;;;;;;;6.45;1.80;;;5.80;73.50;;;;;;4991719;28;20435;-71
2023/04/14 04:41:28;;;;;;;2.80;1.85;;;5.70;73.40;;;;;;4993836;28;20453;-71
2023/04/14 04:43:55;;;;;;;2.00;1.77;;;5.70;73.40;;;;;;5008570;28;20044;-71
2023/04/14 04:46:42;;;;;;;4.20;1.77;;;5.70;73.40;;;;;;5008170;28;20034;-71
2023/04/14 04:49:07;;;;;;;1.50;1.30;;;5.70;73.40;;;;;;4994210;28;20144;-71
2023/04/14 04:51:34;;;;;;;3.28;1.95;;;5.70;73.40;;;;;;5010501;28;20058;-71
2023/04/14 04:54:00;;;;;;;1.40;1.13;;;5.70;73.50;;;;;;4994680;28;20036;-71
2023/04/14 04:56:26;;;;;;;2.70;1.33;;;5.70;73.50;;;;;;5009832;28;20332;-71
2023/04/14 04:58:52;;;;;;;3.40;1.63;;;5.70;73.50;;;;;;5009157;28;20029;-71
2023/04/14 05:01:18;;;;;;;4.13;1.60;;;5.60;73.60;;;;;;5007347;28;21060;-71
2023/04/14 05:03:46;;;;;;;2.95;1.92;;;5.60;73.70;;;;;;5006579;28;20026;-68
2023/04/14 05:06:12;;;;;;;2.88;1.77;;;5.70;73.80;;;;;;5010496;28;20152;-71
2023/04/14 05:08:38;;;;;;;2.03;1.48;;;5.70;73.90;;;;;;4980201;28;20125;-71
2023/04/14 05:11:05;;;;;;;1.80;1.35;;;5.70;73.90;;;;;;5006299;28;20030;-71
2023/04/14 05:13:31;;;;;;;3.00;1.90;;;5.70;74.40;;;;;;4996574;28;20113;-68
2023/04/14 05:16:04;;;;;;;2.83;1.90;;;5.70;73.70;;;;;;5008282;28;20041;-68
2023/04/14 05:18:31;;;;;;;3.10;2.10;;;5.70;73.80;;;;;;5008449;28;20037;-68
2023/04/14 05:21:08;;;;;;;3.10;1.98;;;5.80;73.90;;;;;;4990545;28;20034;-67
2023/04/14 05:23:36;;;;;;;4.63;2.03;;;5.80;73.80;;;;;;5009330;28;20120;-68
2023/04/14 05:26:03;;;;;;;3.28;2.47;;;5.80;74.50;;;;;;4992124;28;20028;-69
2023/04/14 05:28:29;;;;;;;3.97;2.08;;;5.80;74.40;;;;;;4992659;28;20026;-71
2023/04/14 05:30:55;;;;;;;1.88;1.48;;;5.80;73.90;;;;;;4990704;28;20468;-67
2023/04/14 05:33:20;;;;;;;3.00;1.95;;;5.90;74.00;;;;;;5007507;28;20046;-67
2023/04/14 05:35:46;;;;;;;2.92;2.00;;;5.90;74.00;;;;;;4993000;28;20034;-67
2023/04/14 05:38:13;;;;;;;3.33;2.33;;;6.00;74.00;;;;;;4996180;28;20543;-67
2023/04/14 05:40:39;;;;;;;1.83;1.40;;;6.00;74.00;;;;;;5010786;28;20022;-68
2023/04/14 05:43:04;;;;;;;3.45;1.73;;;6.10;74.20;;;;;;5010621;28;20428;-67
2023/04/14 05:45:30;;;;;;;4.53;1.70;;;6.20;74.30;;;;;;5008211;28;20026;-68
2023/04/14 05:47:56;;;;;;;3.30;2.10;;;6.20;74.30;;;;;;4990913;28;20875;-67
2023/04/14 05:50:22;;;;;;;3.65;2.00;;;6.30;74.30;;;;;;5006576;28;20054;-67
2023/04/14 05:52:48;;;;;;;2.88;1.80;;;6.40;74.20;;;;;;5003256;28;20081;-67
2023/04/14 05:55:14;;;;;;;2.55;1.55;;;6.50;74.10;;;;;;5007058;28;20045;-68
2023/04/14 05:57:40;;;;;;;2.85;1.70;;;6.60;74.00;;;;;;5001764;28;20489;-67
2023/04/14 06:00:09;;;;;;;2.95;2.00;;;6.70;73.90;;;;;;5003932;28;20072;-70
2023/04/14 06:02:35;;;;;;;5.50;1.80;;;6.80;73.80;;;;;;5006959;28;20362;-71
2023/04/14 06:05:01;;;;;;;4.50;2.38;;;6.90;73.90;;;;;;4990604;28;20025;-72
2023/04/14 06:07:27;;;;;;;3.83;1.73;;;6.90;74.00;;;;;;5007362;28;20037;-69
2023/04/14 06:09:53;;;;;;;3.83;1.80;;;7.00;74.00;;;;;;5009669;28;20028;-70
2023/04/14 06:12:19;;;;;;;2.72;1.80;;;7.10;73.90;;;;;;5007620;28;20018;-69
2023/04/14 06:14:45;;;;;;;3.33;1.58;;;7.20;73.80;;;;;;5001411;28;20036;-69
2023/04/14 06:17:11;;;;;;;3.50;1.70;;;7.30;73.80;;;;;;5006520;28;20483;-68
2023/04/14 06:19:37;;;;;;;2.08;1.77;;;7.30;73.70;;;;;;4991159;28;20034;-67
2023/04/14 06:22:04;;;;;;;3.95;2.08;;;7.40;73.80;;;;;;4992212;28;20366;-67
2023/04/14 06:24:36;;;;;;;3.15;1.85;;;7.50;73.80;;;;;;4992942;28;20129;-67
2023/04/14 06:27:05;;;;;;;3.80;2.05;;;7.60;73.80;;;;;;5006528;28;20392;-68
2023/04/14 06:29:31;;;;;;;3.17;1.98;;;7.60;73.80;;;;;;4990393;28;20480;-68
2023/04/14 06:31:57;;;;;;;2.58;1.70;;;7.70;73.70;;;;;;5015762;28;20034;-68
2023/04/14 06:34:23;;;;;;;2.65;2.05;;;7.80;73.70;;;;;;4975056;28;20033;-68
2023/04/14 06:36:49;;;;;;;13.30;2.00;;;7.80;73.70;;;;;;4990646;28;20029;-69
2023/04/14 06:39:15;;;;;;;6.03;1.38;;;7.90;73.60;;;;;;5003805;28;20037;-68
2023/04/14 06:41:40;;;;;;;3.13;2.20;;;8.00;73.50;;;;;;4969604;28;20022;-68
2023/04/14 06:44:06;;;;;;;3.47;1.40;;;8.10;73.50;;;;;;4991016;28;20105;-68
2023/04/14 06:46:34;;;;;;;3.80;1.65;;;8.20;73.40;;;;;;4955456;28;20038;-71
2023/04/14 06:49:01;;;;;;;3.53;2.00;;;8.20;73.90;;;;;;5006038;28;20026;-70
2023/04/14 06:51:29;;;;;;;1.85;1.67;;;8.30;73.20;;;;;;4988177;28;20054;-69
2023/04/14 06:53:55;;;;;;;2.72;1.65;;;8.40;73.10;;;;;;4987966;28;20037;-68
2023/04/14 06:56:21;;;;;;;4.63;2.58;;;8.50;73.00;;;;;;4981136;28;20287;-68
2023/04/14 06:58:46;;;;;;;3.22;1.77;;;8.50;73.00;;;;;;4979853;28;20073;-68
2023/04/14 07:01:12;;;;;;;3.42;1.55;;;8.60;73.10;;;;;;4987871;28;20037;-68
2023/04/14 07:03:38;;;;;;;4.93;1.80;;;8.60;73.60;;;;;;4982578;28;20034;-67
2023/04/14 07:06:06;;;;;;;3.25;1.98;;;8.70;72.90;;;;;;4987070;28;20049;-68
2023/04/14 07:08:33;;;;;;;1.95;1.25;;;8.80;72.80;;;;;;4985082;28;20053;-69
2023/04/14 07:11:04;;;;;;;1.85;1.45;;;8.90;72.60;;;;;;4984129;28;20587;-69
2023/04/14 07:13:30;;;;;;;1.67;1.13;;;8.90;72.50;;;;;;4985040;28;20139;-71
2023/04/14 07:15:56;;;;;;;6.45;1.45;;;9.00;72.30;;;;;;4985988;28;20026;-71
2023/04/14 07:18:22;;;;;;;6.68;2.03;;;9.10;72.20;;;;;;4986785;28;20046;-69
2023/04/14 07:20:52;;;;;;;2.10;1.15;;;9.20;72.10;;;;;;4986765;28;20473;-69
2023/04/14 07:23:19;;;;;;;2.20;1.35;;;9.30;72.00;;;;;;4988903;28;20026;-69
2023/04/14 07:25:52;;;;;;;4.97;1.80;;;9.40;72.00;;;;;;4989694;28;20040;-70
2023/04/14 07:28:19;;;;;;;4.13;1.45;;;9.50;71.90;;;;;;4984144;28;20469;-70
2023/04/14 07:30:45;;;;;;;2.05;1.35;;;9.50;71.60;;;;;;4985311;28;20501;-69
2023/04/14 07:33:11;;;;;;;0.90;0.85;;;9.60;71.50;;;;;;4981789;28;20041;-69
2023/04/14 07:35:37;;;;;;;4.63;1.45;;;9.70;71.10;;;;;;4988353;28;20114;-69
2023/04/14 07:38:03;;;;;;;1.60;1.08;;;9.70;71.00;;;;;;4981380;28;20038;-69
2023/04/14 07:40:28;;;;;;;1.42;1.08;;;9.90;70.90;;;;;;4975890;28;20062;-69
2023/04/14 07:42:54;;;;;;;1.45;1.00;;;10.00;70.80;;;;;;4989889;28;20023;-69
2023/04/14 07:45:20;;;;;;;3.03;1.73;;;10.10;70.50;;;;;;4965001;28;20070;-69
2023/04/14 07:47:46;;;;;;;2.90;1.45;;;10.20;70.50;;;;;;4987500;28;20026;-69
2023/04/14 07:50:12;;;;;;;4.07;1.52;;;10.20;70.30;;;;;;4987361;28;20062;-69
2023/04/14 07:52:37;;;;;;;1.98;1.52;;;10.30;70.10;;;;;;5005547;28;20034;-69
2023/04/14 07:55:03;;;;;;;1.58;1.10;;;10.40;70.10;;;;;;5002298;28;20034;-68
2023/04/14 07:57:29;;;;;;;3.42;1.50;;;10.50;70.00;;;;;;4997895;28;20121;-68
2023/04/14 07:59:55;;;;;;;1.20;1.05;;;10.50;69.70;;;;;;5010194;28;20113;-69
2023/04/14 08:02:21;;;;;;;2.50;1.23;;;10.60;69.70;;;;;;4986117;28;20041;-68
2023/04/14 08:04:46;;;;;;;2.15;1.60;;;10.70;69.50;;;;;;5007975;28;20405;-69
2023/04/14 08:07:12;;;;;;;3.38;1.58;;;10.80;69.40;;;;;;5002040;28;20039;-68
2023/04/14 08:09:38;;;;;;;2.40;1.58;;;10.80;69.10;;;;;;5009300;28;20026;-68
2023/04/14 08:12:04;;;;;;;3.65;1.55;;;10.90;69.00;;;;;;5007566;28;20025;-68
2023/04/14 08:14:29;;;;;;;5.53;1.55;;;11.00;68.90;;;;;;5002780;28;20128;-67
2023/04/14 08:16:55;;;;;;;2.08;1.17;;;11.10;68.90;;;;;;4993679;28;20342;-67
2023/04/14 08:19:21;;;;;;;4.72;0.80;;;11.20;69.00;;;;;;5007836;28;20031;-68
2023/04/14 08:21:46;;;;;;;0.60;0.60;;;11.30;68.60;;;;;;5011306;28;20028;-67
2023/04/14 08:24:12;;;;;;;1.13;0.75;;;11.40;68.20;;;;;;4993491;28;20038;-68
2023/04/14 08:26:38;;;;;;;2.17;1.27;;;11.50;68.00;;;;;;5004901;28;20030;-68
2023/04/14 08:29:03;;;;;;;7.97;1.50;;;11.60;67.70;;;;;;5005390;28;20065;-68
2023/04/14 08:31:29;;;;;;;1.98;1.15;;;11.70;67.60;;;;;;4997171;28;20036;-67
2023/04/14 08:33:55;;;;;;;1.65;0.75;;;11.80;67.40;;;;;;5005721;28;20141;-67
2023/04/14 08:36:21;;;;;;;3.65;1.20;;;11.90;67.10;;;;;;5009918;28;20042;-67
2023/04/14 08:38:47;;;;;;;3.03;0.93;;;12.00;66.90;;;;;;5010143;28;20034;-67
2023/04/14 08:41:16;;;;;;;1.30;1.05;;;12.10;66.70;;;;;;5004937;28;20030;-67
2023/04/14 08:43:41;;;;;;;1.35;0.80;;;12.20;66.60;;;;;;5005961;28;20025;-67
2023/04/14 08:46:12;;;;;;;2.85;1.17;;;12.40;66.10;;;;;;4987332;28;20034;-67
2023/04/14 08:48:39;;;;;;;1.50;0.93;;;12.40;65.10;;;;;;4990103;28;20375;-67
2023/04/14 08:51:33;;;;;;;1.08;0.82;;;12.40;65.00;;;;;;5008539;28;20049;-67
2023/04/14 08:54:02;;;;;;;1.42;0.52;;;12.60;64.80;;;;;;5005660;28;20038;-67
2023/04/14 08:56:32;;;;;;;3.63;1.38;;;12.70;64.40;;;;;;5004376;28;20042;-67
2023/04/14 08:59:00;;;;;;;4.35;1.25;;;12.80;64.10;;;;;;4991455;28;20034;-68
2023/04/14 09:01:28;;;;;;;1.42;0.73;;;12.80;63.40;;;;;;5009972;28;20113;-67
2023/04/14 09:03:55;;;;;;;1.95;1.10;;;12.90;63.00;;;;;;5003323;28;20030;-68
2023/04/14 09:06:22;;;;;;;1.17;0.70;;;12.90;62.40;;;;;;4983000;28;20443;-67
2023/04/14 09:08:48;;;;;;;2.83;1.20;;;13.00;62.60;;;;;;5010272;28;20105;-67
2023/04/14 09:11:15;;;;;;;1.50;0.63;;;13.10;62.60;;;;;;5005851;28;20044;-68
2023/04/14 09:13:43;;;;;;;2.22;0.50;;;13.20;62.10;;;;;;4989785;28;20101;-68
2023/04/14 09:16:11;;;;;;;1.45;0.77;;;13.30;62.10;;;;;;5005350;28;20030;-67
2023/04/14 09:18:37;;;;;;;2.78;1.08;;;13.30;60.70;;;;;;4986124;28;20030;-67
2023/04/14 09:21:03;;;;;;;1.80;0.90;;;13.40;60.70;;;;;;5002842;28;20031;-67
2023/04/14 09:23:29;;;;;;;1.02;0.80;;;13.40;60.70;;;;;;5007648;28;20473;-67
2023/04/14 09:25:55;;;;;;;3.05;1.00;;;13.60;60.60;;;;;;5008452;28;20091;-67
2023/04/14 09:28:21;;;;;;;1.52;0.90;;;13.70;59.70;;;;;;4975584;28;20026;-67
2023/04/14 09:30:46;;;;;;;1.45;0.93;;;13.80;59.90;;;;;;4976475;28;20041;-67
2023/04/14 09:33:20;;;;;;;3.08;1.05;;;13.90;59.60;;;;;;4989381;28;20044;-67
2023/04/14 09:35:47;;;;;;;1.27;0.65;;;14.00;58.90;;;;;;5009240;28;20072;-68
2023/04/14 09:38:13;;;;;;;0.80;0.60;;;14.10;58.50;;;;;;5010539;28;20048;-67
2023/04/14 09:40:42;;;;;;;1.10;1.00;;;14.30;58.20;;;;;;5011097;28;20029;-68
2023/04/14 09:43:21;;;;;;;1.15;0.68;;;14.40;57.60;;;;;;5008520;28;20087;-68
2023/04/14 09:45:47;;;;;;;1.00;0.57;;;14.40;57.30;;;;;;4982897;28;20480;-67
2023/04/14 09:48:13;;;;;;;2.40;0.77;;;14.50;57.40;;;;;;4984312;28;20036;-68
2023/04/14 09:50:57;;;;;;;1.02;0.35;;;14.70;57.40;;;;;;5007052;28;20038;-68
2023/04/14 09:53:34;;;;;;;0.65;0.50;;;14.90;56.90;;;;;;4985706;28;20060;-68
2023/04/14 09:56:02;;;;;;;2.40;0.63;;;15.00;55.80;;;;;;4990005;28;20091;-67
2023/04/14 09:58:36;;;;;;;0.77;0.60;;;14.90;55.80;;;;;;5003566;28;20038;-68
2023/04/14 10:01:03;;;;;;;1.35;0.50;;;14.90;56.30;;;;;;4986893;28;20442;-67
2023/04/14 10:03:39;;;;;;;2.05;0.50;;;15.00;55.90;;;;;;5002811;28;20129;-68
2023/04/14 10:06:15;;;;;;;1.00;0.75;;;15.10;53.70;;;;;;4988033;28;20026;-67
2023/04/14 10:08:43;;;;;;;0.65;0.35;;;15.10;53.50;;;;;;5006643;28;20914;-67
2023/04/14 10:11:24;;;;;;;0.75;0.50;;;15.10;53.80;;;;;;5001246;28;20436;-69
2023/04/14 10:14:00;;;;;;;1.75;0.50;;;15.30;53.50;;;;;;5006810;28;20030;-69
2023/04/14 10:16:26;;;;;;;1.85;0.63;;;15.40;53.00;;;;;;5000413;28;20062;-68
2023/04/14 10:18:53;;;;;;;2.08;0.32;;;15.50;52.70;;;;;;5007486;28;20096;-68
2023/04/14 10:21:21;;;;;;;0.32;0.30;;;15.70;52.40;;;;;;5006931;28;20033;-68
2023/04/14 10:23:47;;;;;;;0.35;0.35;;;15.90;52.40;;;;;;5008364;28;20022;-67
2023/04/14 10:26:14;;;;;;;0.73;0.52;;;16.10;51.50;;;;;;5002896;28;20040;-67
2023/04/14 10:28:46;;;;;;;0.95;0.60;;;16.20;50.30;;;;;;5006104;28;20025;-67
2023/04/14 10:31:22;;;;;;;1.17;0.60;;;16.10;50.50;;;;;;5006833;28;20350;-67
2023/04/14 10:33:51;;;;;;;0.52;0.30;;;16.20;50.90;;;;;;5009603;28;20113;-67
2023/04/14 10:36:24;;;;;;;0.32;0.20;;;16.40;50.60;;;;;;5007661;28;20022;-67
2023/04/14 10:39:00;;;;;;;0.25;0.25;;;16.60;50.40;;;;;;4991815;28;20440;-67
2023/04/14 10:41:36;;;;;;;0.80;0.32;;;16.80;50.30;;;;;;4991169;28;20348;-67
2023/04/14 10:44:02;;;;;;;0.30;0.30;;;16.90;50.20;;;;;;5009115;28;20018;-68
2023/04/14 10:46:42;;;;;;;2.03;0.45;;;17.10;49.80;;;;;;4989485;28;20088;-68
2023/04/14 10:49:11;;;;;;;0.20;0.20;;;17.30;49.00;;;;;;5008375;28;20028;-67
2023/04/14 10:51:36;;;;;;;0.60;0.30;;;17.30;48.70;;;;;;5006177;28;20065;-68
2023/04/14 10:54:03;;;;;;;0.30;0.30;;;17.40;48.50;;;;;;5009110;28;20049;-67
2023/04/14 10:56:29;;;;;;;1.73;0.30;;;17.30;47.90;;;;;;5008454;28;20509;-67
2023/04/14 10:58:57;;;;;;;1.77;0.35;;;17.10;48.40;;;;;;5008800;28;20084;-67
2023/04/14 11:01:31;;;;;;;0.25;0.25;;;17.00;49.00;;;;;;4990156;28;20030;-67
2023/04/14 11:04:10;;;;;;;3.30;0.40;;;17.00;48.80;;;;;;5009031;28;20022;-67
2023/04/14 11:06:45;;;;;;;0.25;0.20;;;16.90;48.90;;;;;;5005510;28;20029;-68
2023/04/14 11:09:23;;;;;;;3.47;0.73;;;16.80;48.70;;;;;;4986347;28;20032;-67
2023/04/14 11:11:49;;;;;;;6.07;0.50;;;16.70;49.20;;;;;;5006058;28;20029;-67
2023/04/14 11:14:15;;;;;;;0.70;0.30;;;16.60;49.00;;;;;;5005970;28;20385;-67
2023/04/14 11:16:43;;;;;;;0.90;0.57;;;16.50;49.10;;;;;;4990887;28;20057;-67
2023/04/14 11:19:14;;;;;;;0.70;0.52;;;16.40;48.70;;;;;;4987678;28;20037;-67
2023/04/14 11:21:49;;;;;;;2.65;0.50;;;16.30;48.50;;;;;;5006066;28;20026;-67
2023/04/14 11:24:16;;;;;;;0.38;0.30;;;16.40;49.10;;;;;;5003204;28;20030;-67
2023/04/14 11:26:46;;;;;;;0.20;0.20;;;16.70;49.00;;;;;;4989671;28;20106;-67
2023/04/14 11:29:12;;;;;;;0.45;0.45;;;16.90;48.40;;;;;;5009623;28;20040;-67
2023/04/14 11:31:37;;;;;;;1.02;0.60;;;17.00;47.70;;;;;;4994503;28;20030;-68
2023/04/14 11:34:05;;;;;;;2.78;0.88;;;16.90;47.90;;;;;;5006043;28;20124;-67
2023/04/14 11:36:35;;;;;;;1.55;0.57;;;17.00;47.80;;;;;;5006244;28;20456;-67
2023/04/14 11:39:02;;;;;;;0.90;0.45;;;17.20;47.20;;;;;;5004351;28;20462;-67
2023/04/14 11:41:28;;;;;;;0.20;0.20;;;17.10;47.60;;;;;;4972608;28;20027;-68
2023/04/14 11:43:54;;;;;;;1.25;0.50;;;17.10;48.10;;;;;;5011940;28;20030;-67
2023/04/14 11:46:23;;;;;;;2.00;0.80;;;17.20;48.10;;;;;;4991324;28;20077;-68
2023/04/14 11:48:58;;;;;;;0.30;0.30;;;17.20;47.90;;;;;;5012722;28;20018;-68
2023/04/14 11:51:29;;;;;;;0.88;0.70;;;17.20;48.30;;;;;;4983087;28;20077;-68
2023/04/14 11:53:56;;;;;;;2.90;0.45;;;17.10;47.70;;;;;;5010573;28;20037;-67
2023/04/14 11:56:21;;;;;;;1.10;0.30;;;17.00;47.70;;;;;;5011665;28;20022;-67
2023/04/14 11:58:47;;;;;;;0.90;0.28;;;17.00;48.20;;;;;;4994758;28;20555;-67
2023/04/14 12:01:13;;;;;;;0.95;0.50;;;17.50;48.20;;;;;;5011609;28;20030;-67
2023/04/14 12:03:40;;;;;;;1.63;0.82;;;18.10;47.10;;;;;;5009930;28;20120;-67
2023/04/14 12:06:06;;;;;;;0.50;0.50;;;18.50;45.50;;;;;;5012341;28;20416;-68
2023/04/14 12:08:32;;;;;;;1.00;0.50;;;18.60;44.90;;;;;;5012710;28;20045;-68
2023/04/14 12:11:12;;;;;;;2.25;0.60;;;18.80;44.20;;;;;;5000616;28;20440;-68
2023/04/14 12:13:42;;;;;;;0.80;0.52;;;19.00;43.70;;;;;;5004936;28;20281;-68
2023/04/14 12:16:08;;;;;;;1.10;0.85;;;19.00;43.40;;;;;;5006282;28;20038;-67
2023/04/14 12:18:34;;;;;;;0.80;0.50;;;19.00;43.40;;;;;;5011030;28;20105;-68
2023/04/14 12:21:02;;;;;;;1.75;0.95;;;18.90;43.80;;;;;;5011471;28;20053;-67
2023/04/14 12:23:28;;;;;;;5.93;0.65;;;18.90;43.60;;;;;;5009821;28;20037;-68
2023/04/14 12:25:54;;;;;;;0.30;0.30;;;18.90;43.30;;;;;;4995217;28;20034;-67
2023/04/14 12:28:27;;;;;;;0.70;0.70;;;19.00;43.60;;;;;;5007890;28;20026;-68
2023/04/14 12:31:01;;;;;;;0.70;0.28;;;19.20;43.10;;;;;;5008719;28;20091;-68
2023/04/14 12:33:27;;;;;;;2.25;0.60;;;19.50;43.40;;;;;;4990368;28;20030;-69
2023/04/14 12:36:03;;;;;;;0.82;0.30;;;19.70;42.60;;;;;;4991925;28;20477;-68
2023/04/14 12:38:29;;;;;;;0.60;0.43;;;20.00;42.80;;;;;;5007293;28;20561;-69
2023/04/14 12:40:55;;;;;;;0.80;0.43;;;20.20;42.40;;;;;;4977731;28;20124;-69
2023/04/14 12:43:33;;;;;;;1.75;1.05;;;20.40;42.10;;;;;;5011044;28;20034;-69
2023/04/14 12:45:59;;;;;;;0.30;0.30;;;20.60;41.90;;;;;;4995899;28;20030;-69
2023/04/14 12:48:43;;;;;;;2.10;1.02;;;20.70;41.80;;;;;;5011492;28;20473;-69
2023/04/14 12:51:14;;;;;;;1.08;0.50;;;20.80;41.10;;;;;;5007661;28;20528;-69
2023/04/14 12:53:42;;;;;;;1.90;0.50;;;20.90;40.50;;;;;;4993679;28;20040;-69
2023/04/14 12:56:10;;;;;;;1.88;0.95;;;21.00;40.60;;;;;;4990331;28;20034;-69
2023/04/14 12:58:40;;;;;;;1.15;0.43;;;21.00;40.30;;;;;;5006979;28;20036;-67