Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:15;;;;;;;;;6.33;6.00;;;;;;;;5061259;28;45354;-80
2023/06/04 00:02:41;;;;;;;;;7.33;7.33;;;;;;;;5060980;28;45200;-80
2023/06/04 00:05:06;;;;;;;;;7.33;5.67;;;;;;;;5060558;28;45550;-79
2023/06/04 00:07:31;;;;;;;;;7.67;7.67;;;;;;;;5059618;28;45255;-80
2023/06/04 00:09:56;;;;;;;;;10.00;8.00;;;;;;;;5061254;28;45323;-80
2023/06/04 00:12:22;;;;;;;;;9.33;8.00;;;;;;;;5059366;28;46972;-80
2023/06/04 00:14:47;;;;;;;;;7.33;7.00;;;;;;;;5061031;28;45335;-80
2023/06/04 00:17:12;;;;;;;;;8.33;8.33;;;;;;;;5059817;28;45557;-79
2023/06/04 00:19:40;;;;;;;;;8.00;8.00;;;;;;;;5059660;28;45240;-79
2023/06/04 00:22:06;;;;;;;;;6.00;6.00;;;;;;;;5059140;28;46391;-80
2023/06/04 00:24:31;;;;;;;;;8.00;8.00;;;;;;;;5058488;28;47865;-80
2023/06/04 00:26:57;;;;;;;;;8.67;8.67;;;;;;;;5059872;28;45317;-80
2023/06/04 00:29:22;;;;;;;;;7.00;7.00;;;;;;;;5060544;28;45323;-80
2023/06/04 00:31:47;;;;;;;;;8.33;8.33;;;;;;;;5060648;28;45227;-80
2023/06/04 00:34:12;;;;;;;;;8.00;8.00;;;;;;;;5060410;28;45260;-80
2023/06/04 00:36:38;;;;;;;;;9.67;8.00;;;;;;;;5060380;28;45303;-80
2023/06/04 00:39:03;;;;;;;;;8.00;7.00;;;;;;;;5060108;28;45358;-80
2023/06/04 00:41:29;;;;;;;;;9.00;8.33;;;;;;;;5059803;28;45556;-80
2023/06/04 00:43:57;;;;;;;;;8.67;8.33;;;;;;;;5058797;28;48142;-81
2023/06/04 00:46:26;;;;;;;;;11.33;10.00;;;;;;;;5060403;28;45260;-80
2023/06/04 00:48:52;;;;;;;;;8.33;8.33;;;;;;;;5060279;28;45389;-80
2023/06/04 00:51:17;;;;;;;;;8.33;8.33;;;;;;;;5059497;28;45470;-80
2023/06/04 00:53:43;;;;;;;;;6.33;6.33;;;;;;;;5060201;28;46068;-80
2023/06/04 00:56:08;;;;;;;;;6.00;6.00;;;;;;;;5060411;28;45305;-79
2023/06/04 00:58:37;;;;;;;;;5.00;5.00;;;;;;;;5058920;28;45242;-79
2023/06/04 01:01:04;;;;;;;;;8.33;7.00;;;;;;;;5060080;28;45543;-79
2023/06/04 01:03:31;;;;;;;;;9.33;6.67;;;;;;;;5059691;28;45409;-78
2023/06/04 01:06:04;;;;;;;;;6.67;6.67;;;;;;;;5058554;28;45371;-80
2023/06/04 01:08:30;;;;;;;;;6.00;6.00;;;;;;;;5058847;28;45436;-80
2023/06/04 01:10:55;;;;;;;;;7.00;7.00;;;;;;;;5059833;28;45335;-79
2023/06/04 01:13:21;;;;;;;;;8.67;7.33;;;;;;;;5058357;28;47428;-80
2023/06/04 01:15:46;;;;;;;;;7.00;6.67;;;;;;;;5059951;28;45384;-79
2023/06/04 01:18:27;;;;;;;;;6.00;5.00;;;;;;;;5059953;28;45232;-80
2023/06/04 01:20:53;;;;;;;;;7.00;7.00;;;;;;;;5058344;28;46119;-79
2023/06/04 01:23:18;;;;;;;;;8.33;8.00;;;;;;;;5059580;28;45449;-79
2023/06/04 01:25:45;;;;;;;;;7.00;6.25;;;;;;;;5058507;28;45387;-80
2023/06/04 01:28:11;;;;;;;;;9.00;9.00;;;;;;;;5059935;28;45333;-80
2023/06/04 01:30:43;;;;;;;;;9.00;8.00;;;;;;;;5058185;28;46798;-80
2023/06/04 01:33:08;;;;;;;;;6.67;6.67;;;;;;;;5059405;28;46010;-80
2023/06/04 01:35:33;;;;;;;;;6.00;6.00;;;;;;;;5058914;28;45370;-80
2023/06/04 01:37:59;;;;;;;;;7.00;6.00;;;;;;;;5058775;28;45756;-80
2023/06/04 01:40:25;;;;;;;;;7.67;7.67;;;;;;;;5058758;28;46258;-80
2023/06/04 01:42:50;;;;;;;;;7.00;7.00;;;;;;;;5058970;28;47555;-79
2023/06/04 01:45:16;;;;;;;;;7.67;7.67;;;;;;;;5059552;28;45351;-79
2023/06/04 01:47:41;;;;;;;;;8.00;7.33;;;;;;;;5058297;28;45368;-80
2023/06/04 01:50:12;;;;;;;;;6.33;6.33;;;;;;;;5059302;28;45316;-80
2023/06/04 01:52:38;;;;;;;;;9.00;8.33;;;;;;;;5059341;28;45303;-79
2023/06/04 01:55:08;;;;;;;;;3.00;3.00;;;;;;;;5059446;28;45378;-79
2023/06/04 01:57:33;;;;;;;;;6.00;5.33;;;;;;;;5058079;28;45350;-80
2023/06/04 01:59:59;;;;;;;;;9.00;9.00;;;;;;;;5043327;28;45464;-80
2023/06/04 02:02:25;;;;;;;;;7.67;7.67;;;;;;;;5059129;28;47646;-80
2023/06/04 02:04:51;;;;;;;;;7.33;6.00;;;;;;;;5060169;28;45446;-80
2023/06/04 02:07:20;;;;;;;;;5.33;5.33;;;;;;;;5061501;28;45252;-80
2023/06/04 02:09:45;;;;;;;;;8.00;6.00;;;;;;;;5062652;28;45441;-80
2023/06/04 02:12:10;;;;;;;;;6.00;5.67;;;;;;;;5062744;28;45431;-79
2023/06/04 02:14:36;;;;;;;;;5.00;5.00;;;;;;;;5062921;28;45334;-80
2023/06/04 02:17:04;;;;;;;;;7.67;7.00;;;;;;;;5062924;28;45391;-80
2023/06/04 02:19:29;;;;;;;;;7.00;7.00;;;;;;;;5062329;28;45477;-80
2023/06/04 02:21:54;;;;;;;;;6.50;6.50;;;;;;;;5062413;28;45287;-79
2023/06/04 02:24:20;;;;;;;;;9.33;6.00;;;;;;;;5061809;28;45450;-80
2023/06/04 02:26:46;;;;;;;;;8.67;6.00;;;;;;;;5062379;28;45342;-80
2023/06/04 02:29:11;;;;;;;;;8.67;8.00;;;;;;;;5061026;28;46253;-79
2023/06/04 02:31:37;;;;;;;;;4.67;4.67;;;;;;;;5062472;28;45269;-80
2023/06/04 02:34:02;;;;;;;;;7.00;6.00;;;;;;;;5060884;28;46289;-80
2023/06/04 02:36:28;;;;;;;;;10.00;8.00;;;;;;;;5061121;28;45391;-80
2023/06/04 02:38:53;;;;;;;;;7.33;6.67;;;;;;;;5062223;28;45489;-80
2023/06/04 02:41:19;;;;;;;;;8.00;6.33;;;;;;;;5060934;28;48203;-79
2023/06/04 02:43:44;;;;;;;;;7.00;7.00;;;;;;;;5062353;28;45436;-80
2023/06/04 02:46:09;;;;;;;;;7.00;7.00;;;;;;;;5062409;28;45342;-79
2023/06/04 02:48:34;;;;;;;;;4.00;4.00;;;;;;;;5060767;28;47366;-79
2023/06/04 02:50:59;;;;;;;;;7.67;7.67;;;;;;;;5060934;28;47280;-80
2023/06/04 02:53:24;;;;;;;;;6.00;6.00;;;;;;;;5063265;28;45364;-79
2023/06/04 02:55:53;;;;;;;;;8.00;8.00;;;;;;;;5063023;28;45314;-79
2023/06/04 02:58:18;;;;;;;;;5.67;5.00;;;;;;;;5061494;28;46625;-79
2023/06/04 03:00:44;;;;;;;;;6.00;6.00;;;;;;;;5062310;28;45197;-79
2023/06/04 03:03:09;;;;;;;;;7.67;7.00;;;;;;;;5061906;28;45193;-80
2023/06/04 03:05:36;;;;;;;;;6.67;6.67;;;;;;;;5062154;28;45434;-80
2023/06/04 03:08:03;;;;;;;;;6.67;6.67;;;;;;;;5062080;28;45493;-80
2023/06/04 03:10:28;;;;;;;;;4.00;4.00;;;;;;;;5061754;28;45373;-80
2023/06/04 03:12:54;;;;;;;;;8.00;5.00;;;;;;;;5061319;28;45341;-79
2023/06/04 03:15:19;;;;;;;;;7.00;6.00;;;;;;;;5062073;28;45386;-79
2023/06/04 03:17:45;;;;;;;;;5.33;5.33;;;;;;;;5060410;28;45966;-80
2023/06/04 03:20:10;;;;;;;;;7.00;6.00;;;;;;;;5061454;28;47208;-80
2023/06/04 03:22:35;;;;;;;;;6.00;6.00;;;;;;;;5060100;28;45401;-79
2023/06/04 03:25:01;;;;;;;;;7.67;6.00;;;;;;;;5061933;28;45387;-79
2023/06/04 03:27:26;;;;;;;;;6.00;6.00;;;;;;;;5061694;28;45418;-80
2023/06/04 03:29:51;;;;;;;;;5.00;5.00;;;;;;;;5061306;28;45415;-79
2023/06/04 03:32:17;;;;;;;;;5.33;5.33;;;;;;;;5060143;28;45398;-79
2023/06/04 03:34:42;;;;;;;;;5.67;5.67;;;;;;;;5061534;28;45425;-79
2023/06/04 03:37:07;;;;;;;;;9.00;8.00;;;;;;;;5061127;28;45604;-79
2023/06/04 03:39:32;;;;;;;;;6.33;5.00;;;;;;;;5059863;28;47211;-80
2023/06/04 03:41:57;;;;;;;;;8.00;7.00;;;;;;;;5061384;28;45359;-80
2023/06/04 03:44:23;;;;;;;;;8.00;7.00;;;;;;;;5059544;28;45361;-79
2023/06/04 03:46:48;;;;;;;;;5.00;5.00;;;;;;;;5059249;28;46126;-79
2023/06/04 03:49:13;;;;;;;;;4.00;4.00;;;;;;;;5061243;28;45452;-79
2023/06/04 03:51:39;;;;;;;;;8.00;6.67;;;;;;;;5060995;28;45346;-79
2023/06/04 03:54:04;;;;;;;;;6.00;6.00;;;;;;;;5059983;28;45338;-79
2023/06/04 03:56:30;;;;;;;;;6.00;6.00;;;;;;;;5059624;28;47242;-79
2023/06/04 03:58:55;;;;;;;;;5.00;5.00;;;;;;;;5061058;28;45742;-79
2023/06/04 04:01:21;;;;;;;;;7.00;7.00;;;;;;;;5061283;28;45306;-79
2023/06/04 04:03:49;;;;;;;;;9.00;8.00;;;;;;;;5060924;28;45199;-79
2023/06/04 04:06:14;;;;;;;;;5.33;5.33;;;;;;;;5060815;28;45304;-79
2023/06/04 04:08:42;;;;;;;;;5.00;5.00;;;;;;;;5059966;28;47186;-80
2023/06/04 04:11:07;;;;;;;;;6.33;6.33;;;;;;;;5060198;28;45410;-79
2023/06/04 04:13:32;;;;;;;;;4.67;4.67;;;;;;;;5061621;28;45583;-79
2023/06/04 04:15:57;;;;;;;;;6.00;6.00;;;;;;;;5060094;28;45954;-79
2023/06/04 04:18:22;;;;;;;;;6.00;6.00;;;;;;;;5060647;28;46524;-79
2023/06/04 04:20:48;;;;;;;;;6.00;6.00;;;;;;;;5060785;28;45316;-79
2023/06/04 04:23:13;;;;;;;;;7.00;6.33;;;;;;;;5060835;28;45282;-79
2023/06/04 04:25:38;;;;;;;;;6.00;5.67;;;;;;;;5059743;28;45307;-79
2023/06/04 04:28:06;;;;;;;;;7.00;6.00;;;;;;;;5060486;28;46434;-79
2023/06/04 04:30:33;;;;;;;;;8.00;4.67;;;;;;;;5059740;28;45510;-79
2023/06/04 04:32:59;;;;;;;;;5.33;5.00;;;;;;;;5060321;28;45347;-79
2023/06/04 04:35:24;;;;;;;;;6.00;6.00;;;;;;;;5060409;28;45494;-79
2023/06/04 04:37:49;;;;;;;;;7.67;6.00;;;;;;;;5060250;28;45496;-79
2023/06/04 04:40:15;;;;;;;;;5.67;5.33;;;;;;;;5060291;28;45331;-79
2023/06/04 04:42:41;;;;;;;;;5.67;5.67;;;;;;;;5060616;28;45348;-79
2023/06/04 04:45:07;;;;;;;;;4.00;4.00;;;;;;;;5058919;28;46273;-79
2023/06/04 04:47:32;;;;;;;;;5.67;5.00;;;;;;;;5059905;28;45377;-79
2023/06/04 04:49:57;;;;;;;;;6.00;5.67;;;;;;;;5058907;28;45305;-79
2023/06/04 04:52:22;;;;;;;;;7.67;6.67;;;;;;;;5060463;28;45212;-78
2023/06/04 04:54:47;;;;;;;;;6.00;6.00;;;;;;;;5060118;28;45294;-79
2023/06/04 04:57:13;;;;;;;;;7.00;7.00;;;;;;;;5060364;28;45346;-79
2023/06/04 04:59:38;;;;;;;;;6.00;6.00;;;;;;;;5059026;28;45233;-80
2023/06/04 05:02:03;;;;;;;;;3.67;3.67;;;;;;;;5058869;28;45434;-79
2023/06/04 05:04:28;;;;;;;;;6.00;5.00;;;;;;;;5059923;28;46907;-79
2023/06/04 05:06:53;;;;;;;;;6.00;6.00;;;;;;;;5059776;28;45350;-80
2023/06/04 05:09:19;;;;;;;;;5.33;5.33;;;;;;;;5058826;28;45322;-79
2023/06/04 05:11:44;;;;;;;;;2.00;2.00;;;;;;;;5058800;28;45165;-79
2023/06/04 05:14:10;;;;;;;;;5.33;5.33;;;;;;;;5059946;28;45520;-79
2023/06/04 05:16:36;;;;;;;;;7.00;6.00;;;;;;;;5060020;28;45294;-79
2023/06/04 05:19:01;;;;;;;;;6.00;6.00;;;;;;;;5058336;28;45159;-79
2023/06/04 05:21:28;;;;;;;;;7.00;6.00;;;;;;;;5059733;28;45388;-79
2023/06/04 05:23:53;;;;;;;;;6.33;5.67;;;;;;;;5060090;28;45378;-79
2023/06/04 05:26:22;;;;;;;;;5.33;5.33;;;;;;;;5060673;28;46398;-79
2023/06/04 05:28:48;;;;;;;;;6.00;6.00;;;;;;;;5059580;28;45326;-79
2023/06/04 05:31:13;;;;;;;;;6.00;6.00;;;;;;;;5059971;28;45503;-79
2023/06/04 05:33:38;;;;;;;;;7.67;5.00;;;;;;;;5059548;28;45482;-80
2023/06/04 05:36:03;;;;;;;;;8.00;6.67;;;;;;;;5059634;28;45547;-79
2023/06/04 05:38:30;;;;;;;;;6.67;5.00;;;;;;;;5055594;28;45237;-80
2023/06/04 05:40:56;;;;;;;;;5.00;5.00;;;;;;;;5044548;28;45415;-80
2023/06/04 05:43:21;;;;;;;;;5.00;5.00;;;;;;;;5050031;28;45632;-79
2023/06/04 05:45:46;;;;;;;;;5.00;5.00;;;;;;;;5058524;28;46570;-79
2023/06/04 05:48:12;;;;;;;;;5.67;5.67;;;;;;;;5057113;28;46127;-79
2023/06/04 05:50:37;;;;;;;;;7.00;5.33;;;;;;;;5057717;28;45343;-78
2023/06/04 05:53:02;;;;;;;;;6.00;5.33;;;;;;;;5058252;28;45903;-80
2023/06/04 05:55:29;;;;;;;;;6.67;6.67;;;;;;;;5059702;28;46428;-80
2023/06/04 05:57:54;;;;;;;;;6.00;6.00;;;;;;;;5058743;28;45519;-79
2023/06/04 06:00:20;;;;;;;;;5.67;5.33;;;;;;;;5059035;28;45303;-79
2023/06/04 06:02:48;;;;;;;;;3.33;3.33;;;;;;;;5058883;28;45346;-79
2023/06/04 06:05:14;;;;;;;;;4.33;4.33;;;;;;;;5058725;28;46087;-80
2023/06/04 06:07:39;;;;;;;;;5.00;5.00;;;;;;;;5059059;28;45240;-81
2023/06/04 06:10:04;;;;;;;;;7.00;4.67;;;;;;;;5057825;28;45432;-79
2023/06/04 06:12:30;;;;;;;;;8.67;8.67;;;;;;;;5058261;28;45528;-80
2023/06/04 06:14:56;;;;;;;;;6.67;4.33;;;;;;;;5059058;28;46240;-79
2023/06/04 06:17:21;;;;;;;;;4.00;4.00;;;;;;;;5057752;28;45275;-79
2023/06/04 06:19:46;;;;;;;;;5.33;5.33;;;;;;;;5058912;28;45322;-79
2023/06/04 06:22:12;;;;;;;;;6.67;5.00;;;;;;;;5057662;28;47426;-80
2023/06/04 06:24:37;;;;;;;;;3.33;3.33;;;;;;;;5057909;28;45478;-79
2023/06/04 06:27:02;;;;;;;;;5.00;5.00;;;;;;;;5056527;28;45335;-79
2023/06/04 06:29:27;;;;;;;;;6.00;5.00;;;;;;;;5058998;28;45277;-79
2023/06/04 06:31:53;;;;;;;;;6.33;6.00;;;;;;;;5059300;28;45570;-79
2023/06/04 06:34:18;;;;;;;;;5.00;5.00;;;;;;;;5057257;28;47212;-79
2023/06/04 06:36:44;;;;;;;;;5.67;5.00;;;;;;;;5059310;28;45306;-79
2023/06/04 06:39:10;;;;;;;;;5.33;5.33;;;;;;;;5057573;28;45405;-80
2023/06/04 06:41:35;;;;;;;;;5.00;5.00;;;;;;;;5057654;28;47349;-78
2023/06/04 06:44:00;;;;;;;;;5.33;5.33;;;;;;;;5058589;28;46345;-79
2023/06/04 06:46:25;;;;;;;;;6.67;6.67;;;;;;;;5056605;28;45529;-79
2023/06/04 06:48:51;;;;;;;;;6.67;6.00;;;;;;;;5059876;28;45448;-81
2023/06/04 06:51:16;;;;;;;;;6.67;5.67;;;;;;;;5059889;28;46325;-80
2023/06/04 06:53:42;;;;;;;;;6.00;4.67;;;;;;;;5062070;28;45483;-80
2023/06/04 06:56:07;;;;;;;;;6.00;5.67;;;;;;;;5062223;28;45285;-79
2023/06/04 06:58:32;;;;;;;;;0.00;0.00;;;;;;;;5062555;28;45329;-82
2023/06/04 07:00:57;;;;;;;;;5.00;5.00;;;;;;;;5060192;28;46073;-80
2023/06/04 07:03:22;;;;;;;;;4.67;4.00;;;;;;;;5061612;28;45453;-82
2023/06/04 07:05:48;;;;;;;;;5.00;4.00;;;;;;;;5061958;28;45342;-82
2023/06/04 07:08:13;;;;;;;;;3.33;3.33;;;;;;;;5062704;28;45296;-83
2023/06/04 07:10:39;;;;;;;;;6.00;6.00;;;;;;;;5062558;28;45412;-81
2023/06/04 07:13:04;;;;;;;;;4.33;4.33;;;;;;;;5061691;28;45410;-82
2023/06/04 07:15:29;;;;;;;;;2.00;2.00;;;;;;;;5060587;28;46108;-81
2023/06/04 07:17:54;;;;;;;;;5.00;4.33;;;;;;;;5059572;28;45376;-80
2023/06/04 07:20:20;;;;;;;;;6.00;6.00;;;;;;;;5060363;28;46801;-79
2023/06/04 07:22:45;;;;;;;;;3.00;3.00;;;;;;;;5061419;28;45419;-79
2023/06/04 07:25:10;;;;;;;;;4.00;4.00;;;;;;;;5061878;28;45227;-79
2023/06/04 07:27:35;;;;;;;;;4.00;4.00;;;;;;;;5061611;28;45314;-79
2023/06/04 07:30:00;;;;;;;;;7.00;5.33;;;;;;;;5053503;28;45813;-80
2023/06/04 07:32:26;;;;;;;;;6.00;5.00;;;;;;;;5046999;28;45485;-78
2023/06/04 07:34:51;;;;;;;;;2.33;2.33;;;;;;;;5047032;28;45448;-77
2023/06/04 07:37:16;;;;;;;;;4.00;4.00;;;;;;;;5053518;28;45389;-79
2023/06/04 07:39:43;;;;;;;;;5.00;5.00;;;;;;;;5056273;28;45401;-77
2023/06/04 07:42:08;;;;;;;;;4.67;4.33;;;;;;;;5042095;28;45248;-79
2023/06/04 07:44:33;;;;;;;;;4.67;4.67;;;;;;;;5041154;28;45207;-79
2023/06/04 07:46:58;;;;;;;;;4.67;4.67;;;;;;;;5040690;28;45366;-79
2023/06/04 07:49:24;;;;;;;;;4.00;4.00;;;;;;;;5041007;28;45373;-78
2023/06/04 07:51:49;;;;;;;;;5.00;4.67;;;;;;;;5040943;28;46102;-77
2023/06/04 07:54:14;;;;;;;;;5.00;5.00;;;;;;;;5041097;28;45390;-78
2023/06/04 07:56:40;;;;;;;;;4.33;3.00;;;;;;;;5041169;28;45343;-79
2023/06/04 07:59:05;;;;;;;;;5.33;5.33;;;;;;;;5041706;28;45236;-78
2023/06/04 08:01:30;;;;;;;;;2.67;2.67;;;;;;;;5042173;28;45321;-79
2023/06/04 08:03:55;;;;;;;;;2.00;2.00;;;;;;;;5057909;28;45386;-78
2023/06/04 08:06:21;;;;;;;;;2.67;2.67;;;;;;;;5061436;28;45355;-77
2023/06/04 08:08:48;;;;;;;;;5.00;5.00;;;;;;;;5061161;28;45623;-78
2023/06/04 08:11:14;;;;;;;;;6.00;6.00;;;;;;;;5060868;28;45366;-80
2023/06/04 08:13:39;;;;;;;;;4.00;4.00;;;;;;;;5061103;28;45328;-77
2023/06/04 08:16:04;;;;;;;;;2.33;2.33;;;;;;;;5060607;28;45212;-75
2023/06/04 08:18:30;;;;;;;;;3.00;3.00;;;;;;;;5061945;28;45326;-79
2023/06/04 08:20:55;;;;;;;;;3.67;3.67;;;;;;;;5063494;28;45450;-79
2023/06/04 08:23:20;;;;;;;;;3.33;3.33;;;;;;;;5058674;28;45366;-76
2023/06/04 08:25:45;;;;;;;;;4.33;4.33;;;;;;;;5059461;28;45395;-77
2023/06/04 08:28:13;;;;;;;;;4.67;4.00;;;;;;;;5060251;28;45245;-77
2023/06/04 08:30:38;;;;;;;;;4.00;4.00;;;;;;;;5054822;28;48264;-78
2023/06/04 08:33:03;;;;;;;;;4.00;4.00;;;;;;;;5047088;28;46034;-76
2023/06/04 08:35:28;;;;;;;;;4.00;4.00;;;;;;;;5046270;28;45538;-77
2023/06/04 08:37:54;;;;;;;;;2.67;2.67;;;;;;;;5043788;28;45649;-76
2023/06/04 08:40:19;;;;;;;;;4.33;4.33;;;;;;;;5040305;28;45382;-80
2023/06/04 08:42:44;;;;;;;;;2.67;2.67;;;;;;;;5044907;28;45385;-78
2023/06/04 08:45:13;;;;;;;;;3.00;3.00;;;;;;;;5047307;28;45448;-78
2023/06/04 08:47:48;;;;;;;;;3.00;3.00;;;;;;;;5040613;28;46195;-77
2023/06/04 08:50:16;;;;;;;;;4.00;4.00;;;;;;;;5039260;28;46128;-77
2023/06/04 08:52:41;;;;;;;;;3.00;3.00;;;;;;;;5038083;28;45341;-79
2023/06/04 08:55:08;;;;;;;;;4.33;4.33;;;;;;;;5038741;28;45296;-77
2023/06/04 08:57:33;;;;;;;;;4.00;3.33;;;;;;;;5039369;28;45378;-78
2023/06/04 08:59:59;;;;;;;;;2.00;2.00;;;;;;;;5038891;28;47306;-78
2023/06/04 09:02:27;;;;;;;;;4.00;4.00;;;;;;;;5041346;28;45390;-80
2023/06/04 09:04:53;;;;;;;;;3.00;3.00;;;;;;;;5042293;28;45372;-78
2023/06/04 09:07:18;;;;;;;;;4.67;4.67;;;;;;;;5043411;28;47187;-78
2023/06/04 09:09:45;;;;;;;;;3.00;3.00;;;;;;;;5048748;28;46318;-79
2023/06/04 09:12:14;;;;;;;;;4.33;4.33;;;;;;;;5045813;28;45402;-78
2023/06/04 09:14:39;;;;;;;;;4.00;3.33;;;;;;;;5048824;28;45677;-79
2023/06/04 09:17:05;;;;;;;;;4.67;4.67;;;;;;;;5047230;28;45927;-79
2023/06/04 09:19:30;;;;;;;;;7.33;5.67;;;;;;;;5052771;28;46955;-78
2023/06/04 09:21:56;;;;;;;;;3.67;3.67;;;;;;;;5050994;28;45391;-77
2023/06/04 09:24:22;;;;;;;;;5.67;3.67;;;;;;;;5043872;28;45459;-77
2023/06/04 09:26:48;;;;;;;;;4.00;2.33;;;;;;;;5044788;28;45359;-76
2023/06/04 09:29:14;;;;;;;;;2.00;2.00;;;;;;;;5059435;28;45294;-76
2023/06/04 09:31:39;;;;;;;;;7.67;6.67;;;;;;;;5057827;28;45159;-77
2023/06/04 09:34:05;;;;;;;;;2.67;2.33;;;;;;;;5055062;28;45283;-77
2023/06/04 09:36:31;;;;;;;;;2.00;2.00;;;;;;;;5048481;28;45483;-76
2023/06/04 09:38:56;;;;;;;;;3.00;3.00;;;;;;;;5058873;28;45468;-76
2023/06/04 09:41:21;;;;;;;;;3.67;3.67;;;;;;;;5059149;28;45318;-76
2023/06/04 09:43:47;;;;;;;;;4.33;4.00;;;;;;;;5059365;28;45172;-75
2023/06/04 09:46:13;;;;;;;;;4.00;4.00;;;;;;;;5059431;28;45292;-76
2023/06/04 09:48:38;;;;;;;;;6.00;5.00;;;;;;;;5057519;28;46974;-76
2023/06/04 09:51:19;;;;;;;;;5.33;5.33;;;;;;;;5057646;28;45713;-78
2023/06/04 09:53:53;;;;;;;;;4.00;3.33;;;;;;;;5054466;28;45435;-76
2023/06/04 09:56:18;;;;;;;;;6.00;3.00;;;;;;;;5052476;28;45683;-76
2023/06/04 09:58:44;;;;;;;;;5.00;4.00;;;;;;;;5058567;28;45464;-78
2023/06/04 10:01:11;;;;;;;;;3.00;3.00;;;;;;;;5058942;28;45312;-77
2023/06/04 10:03:36;;;;;;;;;8.67;7.33;;;;;;;;5048340;28;45514;-77
2023/06/04 10:06:06;;;;;;;;;4.00;4.00;;;;;;;;5045840;28;46030;-77
2023/06/04 10:08:32;;;;;;;;;5.33;3.33;;;;;;;;5048256;28;45271;-77
2023/06/04 10:11:01;;;;;;;;;2.67;2.67;;;;;;;;5046106;28;45398;-78
2023/06/04 10:13:28;;;;;;;;;6.67;4.67;;;;;;;;5048060;28;45480;-77
2023/06/04 10:15:54;;;;;;;;;4.00;2.67;;;;;;;;5044141;28;45411;-78
2023/06/04 10:18:19;;;;;;;;;3.00;3.00;;;;;;;;5047989;28;48151;-76
2023/06/04 10:20:44;;;;;;;;;5.00;4.33;;;;;;;;5057759;28;45327;-76
2023/06/04 10:23:11;;;;;;;;;6.00;6.00;;;;;;;;5059833;28;45309;-73
2023/06/04 10:25:36;;;;;;;;;9.00;9.00;;;;;;;;5061123;28;47399;-75
2023/06/04 10:28:02;;;;;;;;;9.67;8.33;;;;;;;;5061124;28;47423;-76
2023/06/04 10:30:28;;;;;;;;;5.00;5.00;;;;;;;;5061086;28;45551;-78
2023/06/04 10:32:56;;;;;;;;;7.00;7.00;;;;;;;;5062294;28;45470;-78
2023/06/04 10:35:34;;;;;;;;;4.00;3.33;;;;;;;;5062417;28;45330;-80
2023/06/04 10:38:06;;;;;;;;;3.33;3.33;;;;;;;;5060763;28;48230;-77
2023/06/04 10:40:33;;;;;;;;;4.67;4.67;;;;;;;;5062433;28;45355;-77
2023/06/04 10:43:04;;;;;;;;;5.00;4.00;;;;;;;;5062047;28;45333;-78
2023/06/04 10:45:30;;;;;;;;;3.33;3.33;;;;;;;;5062266;28;45343;-77
2023/06/04 10:48:02;;;;;;;;;4.00;4.00;;;;;;;;5061978;28;45336;-77
2023/06/04 10:50:27;;;;;;;;;4.00;4.00;;;;;;;;5062166;28;45251;-79
2023/06/04 10:52:53;;;;;;;;;5.33;3.67;;;;;;;;5060869;28;45428;-78
2023/06/04 10:55:18;;;;;;;;;6.00;6.00;;;;;;;;5062103;28;45569;-76
2023/06/04 10:57:57;;;;;;;;;6.50;4.00;;;;;;;;5062059;28;45292;-76
2023/06/04 11:00:22;;;;;;;;;3.00;3.00;;;;;;;;5060315;28;45282;-78
2023/06/04 11:02:55;;;;;;;;;4.00;4.00;;;;;;;;5059592;28;45401;-75
2023/06/04 11:05:21;;;;;;;;;4.33;4.33;;;;;;;;5061908;28;45401;-75
2023/06/04 11:07:48;;;;;;;;;3.33;3.00;;;;;;;;5061898;28;45557;-76
2023/06/04 11:10:14;;;;;;;;;4.33;4.33;;;;;;;;5060358;28;46305;-73
2023/06/04 11:12:43;;;;;;;;;3.33;3.33;;;;;;;;5062022;28;45396;-74
2023/06/04 11:15:08;;;;;;;;;5.00;4.00;;;;;;;;5061729;28;45291;-73
2023/06/04 11:17:33;;;;;;;;;3.00;3.00;;;;;;;;5061478;28;45330;-74
2023/06/04 11:20:00;;;;;;;;;6.00;5.00;;;;;;;;5061551;28;45335;-77
2023/06/04 11:22:25;;;;;;;;;4.00;4.00;;;;;;;;5062456;28;45201;-78
2023/06/04 11:24:55;;;;;;;;;5.00;5.00;;;;;;;;5062152;28;45257;-77
2023/06/04 11:27:21;;;;;;;;;3.75;3.75;;;;;;;;5055446;28;46758;-78
2023/06/04 11:29:49;;;;;;;;;5.00;5.00;;;;;;;;5048726;28;45465;-77
2023/06/04 11:32:20;;;;;;;;;5.33;5.33;;;;;;;;5051638;28;45236;-77
2023/06/04 11:34:46;;;;;;;;;6.00;4.33;;;;;;;;5041250;28;45613;-79
2023/06/04 11:37:11;;;;;;;;;4.00;4.00;;;;;;;;5041998;28;47345;-77
2023/06/04 11:39:38;;;;;;;;;5.00;4.33;;;;;;;;5063018;28;45398;-81
2023/06/04 11:42:07;;;;;;;;;4.00;4.00;;;;;;;;5063836;28;45285;-80
2023/06/04 11:44:32;;;;;;;;;3.00;3.00;;;;;;;;5062683;28;45225;-76
2023/06/04 11:46:58;;;;;;;;;6.00;6.00;;;;;;;;5063881;28;46528;-79
2023/06/04 11:49:23;;;;;;;;;6.00;6.00;;;;;;;;5062068;28;45181;-79
2023/06/04 11:51:49;;;;;;;;;4.33;4.33;;;;;;;;5066673;28;45304;-78
2023/06/04 11:54:19;;;;;;;;;5.00;4.00;;;;;;;;5062697;28;45298;-80
2023/06/04 11:56:44;;;;;;;;;6.00;6.00;;;;;;;;5062497;28;46714;-78
2023/06/04 11:59:13;;;;;;;;;7.00;4.67;;;;;;;;5060716;28;45675;-78
2023/06/04 12:01:42;;;;;;;;;5.67;5.67;;;;;;;;5061568;28;45235;-79
2023/06/04 12:04:17;;;;;;;;;5.00;5.00;;;;;;;;5059951;28;46429;-79
2023/06/04 12:07:04;;;;;;;;;4.67;4.67;;;;;;;;5059560;28;48295;-76
2023/06/04 12:09:40;;;;;;;;;5.00;5.00;;;;;;;;5062073;28;45409;-77
2023/06/04 12:12:06;;;;;;;;;4.00;4.00;;;;;;;;5060468;28;45301;-80
2023/06/04 12:14:31;;;;;;;;;5.00;5.00;;;;;;;;5060275;28;46231;-81
2023/06/04 12:16:57;;;;;;;;;5.00;5.00;;;;;;;;5061791;28;45404;-80
2023/06/04 12:19:23;;;;;;;;;5.00;4.00;;;;;;;;5062942;28;45307;-77
2023/06/04 12:22:00;;;;;;;;;5.00;5.00;;;;;;;;5061848;28;45286;-82
2023/06/04 12:24:25;;;;;;;;;5.67;5.00;;;;;;;;5059536;28;47161;-80
2023/06/04 12:27:00;;;;;;;;;5.33;5.33;;;;;;;;5061595;28;46318;-82
2023/06/04 12:29:26;;;;;;;;;6.67;5.00;;;;;;;;5057454;28;46092;-80
2023/06/04 12:32:01;;;;;;;;;5.00;5.00;;;;;;;;5048029;28;45370;-80
2023/06/04 12:34:26;;;;;;;;;4.00;4.00;;;;;;;;5054993;28;45908;-81
2023/06/04 12:36:51;;;;;;;;;3.33;3.33;;;;;;;;5042607;28;46271;-78
2023/06/04 12:39:16;;;;;;;;;4.33;4.33;;;;;;;;5039074;28;45331;-79
2023/06/04 12:41:44;;;;;;;;;4.67;4.67;;;;;;;;5040611;28;45303;-79
2023/06/04 12:44:10;;;;;;;;;6.00;4.67;;;;;;;;5039469;28;46496;-79
2023/06/04 12:46:35;;;;;;;;;4.33;4.33;;;;;;;;5045830;28;47615;-81
2023/06/04 12:49:00;;;;;;;;;4.00;4.00;;;;;;;;5060258;28;45723;-80
2023/06/04 12:51:25;;;;;;;;;4.50;4.50;;;;;;;;5061823;28;45331;-85
2023/06/04 12:53:51;;;;;;;;;3.00;3.00;;;;;;;;5061585;28;45761;-86
2023/06/04 12:56:16;;;;;;;;;2.67;2.67;;;;;;;;5061260;28;47218;-84
2023/06/04 12:58:41;;;;;;;;;6.33;4.33;;;;;;;;5062677;28;45338;-81
2023/06/04 13:01:06;;;;;;;;;5.00;3.00;;;;;;;;5061938;28;45287;-77
2023/06/04 13:03:32;;;;;;;;;4.00;4.00;;;;;;;;5057396;28;45375;-78
2023/06/04 13:05:57;;;;;;;;;4.67;4.67;;;;;;;;5059036;28;46166;-81
2023/06/04 13:08:22;;;;;;;;;6.33;6.33;;;;;;;;5058780;28;45374;-82
2023/06/04 13:10:48;;;;;;;;;7.67;6.33;;;;;;;;5061666;28;45283;-77
2023/06/04 13:13:15;;;;;;;;;3.67;3.67;;;;;;;;5058858;28;45438;-79
2023/06/04 13:15:40;;;;;;;;;5.33;5.00;;;;;;;;5042261;28;47147;-79
2023/06/04 13:18:06;;;;;;;;;2.33;2.33;;;;;;;;5043885;28;45397;-82
2023/06/04 13:20:31;;;;;;;;;2.75;2.75;;;;;;;;5043468;28;45309;-77
2023/06/04 13:22:56;;;;;;;;;3.67;3.67;;;;;;;;5060214;28;45241;-82
2023/06/04 13:25:21;;;;;;;;;4.67;4.67;;;;;;;;5054864;28;45496;-79
2023/06/04 13:27:47;;;;;;;;;3.00;3.00;;;;;;;;5060975;28;45414;-77
2023/06/04 13:30:13;;;;;;;;;5.00;5.00;;;;;;;;5062137;28;45456;-81
2023/06/04 13:32:38;;;;;;;;;4.00;4.00;;;;;;;;5061401;28;45358;-81
2023/06/04 13:35:03;;;;;;;;;4.50;3.75;;;;;;;;5059630;28;46570;-78
2023/06/04 13:37:29;;;;;;;;;3.75;3.75;;;;;;;;5059890;28;45263;-82
2023/06/04 13:39:54;;;;;;;;;3.75;3.75;;;;;;;;5059607;28;45389;-79
2023/06/04 13:42:19;;;;;;;;;5.00;5.00;;;;;;;;5061461;28;45165;-81
2023/06/04 13:44:44;;;;;;;;;3.67;3.67;;;;;;;;5062506;28;46098;-80
2023/06/04 13:47:09;;;;;;;;;4.00;4.00;;;;;;;;5058434;28;45280;-81
2023/06/04 13:49:35;;;;;;;;;4.67;4.67;;;;;;;;5059694;28;45134;-81
2023/06/04 13:52:00;;;;;;;;;4.75;3.75;;;;;;;;5060028;28;45228;-81
2023/06/04 13:54:26;;;;;;;;;3.00;3.00;;;;;;;;5053933;28;45398;-80
2023/06/04 13:56:51;;;;;;;;;4.00;4.00;;;;;;;;5048822;28;45394;-84
2023/06/04 13:59:16;;;;;;;;;5.00;4.00;;;;;;;;5065113;28;45330;-80
2023/06/04 14:01:41;;;;;;;;;3.67;3.67;;;;;;;;5063412;28;45247;-80
2023/06/04 14:04:06;;;;;;;;;5.00;5.00;;;;;;;;5063557;28;46273;-79
2023/06/04 14:06:32;;;;;;;;;4.33;4.33;;;;;;;;5064744;28;45291;-80
2023/06/04 14:08:57;;;;;;;;;4.67;4.67;;;;;;;;5064737;28;45201;-80
2023/06/04 14:11:22;;;;;;;;;3.67;3.67;;;;;;;;5052649;28;46056;-82
2023/06/04 14:13:47;;;;;;;;;4.00;4.00;;;;;;;;5056270;28;46043;-80
2023/06/04 14:16:12;;;;;;;;;3.67;2.00;;;;;;;;5060708;28;45252;-84
2023/06/04 14:18:37;;;;;;;;;4.00;4.00;;;;;;;;5061337;28;45267;-79
2023/06/04 14:21:03;;;;;;;;;5.67;3.33;;;;;;;;5046961;28;45530;-80
2023/06/04 14:23:28;;;;;;;;;2.67;2.67;;;;;;;;5043766;28;47051;-84
2023/06/04 14:25:53;;;;;;;;;7.00;5.00;;;;;;;;5042894;28;45251;-79
2023/06/04 14:28:20;;;;;;;;;5.00;4.00;;;;;;;;5046401;28;45273;-81
2023/06/04 14:30:45;;;;;;;;;2.00;2.00;;;;;;;;5066655;28;47381;-79
2023/06/04 14:33:10;;;;;;;;;5.33;4.67;;;;;;;;5068301;28;47632;-82
2023/06/04 14:35:36;;;;;;;;;4.00;4.00;;;;;;;;5068142;28;45291;-79