Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:01;;;;;;;5.32;1.40;;;5.80;93.40;;;;;;4989366;28;20042;-80
2023/11/24 00:04:27;;;;;;;2.25;0.60;;;5.80;93.10;;;;;;4990122;28;20391;-81
2023/11/24 00:06:53;;;;;;;5.35;1.15;;;5.80;93.20;;;;;;4988854;28;20049;-81
2023/11/24 00:09:18;;;;;;;2.22;1.13;;;5.70;93.10;;;;;;4989592;28;20031;-81
2023/11/24 00:11:46;;;;;;;3.05;1.10;;;5.70;93.30;;;;;;4989480;28;20030;-81
2023/11/24 00:14:12;;;;;;;2.72;0.65;;;5.60;93.60;;;;;;4989886;28;20045;-81
2023/11/24 00:16:38;;;;;;;3.58;0.80;;;5.70;93.20;;;;;;4989668;28;20042;-82
2023/11/24 00:19:05;;;;;;;3.67;1.42;;;5.70;93.30;;;;;;4991052;28;20153;-81
2023/11/24 00:21:31;;;;;;;5.50;0.80;;;5.70;93.20;;;;;;4990418;28;20043;-81
2023/11/24 00:23:57;;;;;;;1.50;0.50;;;5.80;93.40;;;;;;4987103;28;20062;-82
2023/11/24 00:26:26;;;;;;;1.65;0.70;;;5.70;94.20;;;;;;4988517;28;20116;-80
2023/11/24 00:28:54;;;;;;;1.80;0.93;;;5.70;94.50;;;;;;4988749;28;20030;-81
2023/11/24 00:31:19;;;;;;;3.75;0.88;;;5.60;94.60;;;;;;4990038;28;20447;-81
2023/11/24 00:33:47;;;;;;;2.92;0.95;;;5.60;95.00;;;;;;4990313;28;20034;-81
2023/11/24 00:36:12;;;;;;;3.30;0.70;;;5.40;95.50;;;;;;4990295;28;20454;-82
2023/11/24 00:38:38;;;;;;;2.45;1.10;;;5.40;95.50;;;;;;4988566;28;20137;-81
2023/11/24 00:41:03;;;;;;;0.70;0.47;;;5.50;95.80;;;;;;4985974;28;20462;-81
2023/11/24 00:43:29;;;;;;;1.27;0.60;;;5.40;95.90;;;;;;4988139;28;20023;-81
2023/11/24 00:45:54;;;;;;;2.42;0.60;;;5.40;96.10;;;;;;4990969;28;20045;-81
2023/11/24 00:48:21;;;;;;;2.45;1.00;;;5.50;96.10;;;;;;4990367;28;20030;-81
2023/11/24 00:50:47;;;;;;;1.73;0.80;;;5.50;96.00;;;;;;4994359;28;20050;-81
2023/11/24 00:53:12;;;;;;;2.90;0.68;;;5.50;96.10;;;;;;4993591;28;20023;-81
2023/11/24 00:55:38;;;;;;;3.67;1.05;;;5.40;96.20;;;;;;4994647;28;20073;-81
2023/11/24 00:58:04;;;;;;;1.80;0.75;;;5.40;96.40;;;;;;4990507;28;20042;-81
2023/11/24 01:00:29;;;;;;;2.67;0.68;;;5.30;96.50;;;;;;4993456;28;20038;-82
2023/11/24 01:02:55;;;;;;;1.38;0.60;;;5.40;96.50;;;;;;4992954;28;20026;-81
2023/11/24 01:05:21;;;;;;;5.00;1.35;;;5.40;96.40;;;;;;4993711;28;20101;-81
2023/11/24 01:07:47;;;;;;;1.80;0.52;;;5.30;96.40;;;;;;4993854;28;20483;-81
2023/11/24 01:10:13;;;;;;;4.07;0.95;;;5.40;95.90;;;;;;4992221;28;20066;-82
2023/11/24 01:12:38;;;;;;;2.53;0.98;;;5.30;95.90;;;;;;4991197;28;20031;-82
2023/11/24 01:15:06;;;;;;;3.80;0.82;;;5.40;95.40;;;;;;4995877;28;20040;-81
2023/11/24 01:17:31;;;;;;;1.58;0.80;;;5.40;94.40;;;;;;4991859;28;20150;-82
2023/11/24 01:19:57;;;;;;;4.07;1.35;;;5.60;92.60;;;;;;4993523;28;20117;-81
2023/11/24 01:22:24;;;;;;;2.45;0.50;;;5.70;91.60;;;;;;4992714;28;20029;-81
2023/11/24 01:24:51;;;;;;;3.10;0.68;;;5.60;92.30;;;;;;4991311;28;20414;-81
2023/11/24 01:27:17;;;;;;;0.68;0.60;;;5.60;92.60;;;;;;4989555;28;20081;-81
2023/11/24 01:29:42;;;;;;;4.40;0.63;;;5.50;92.90;;;;;;4991960;28;20483;-82
2023/11/24 01:32:08;;;;;;;2.42;0.60;;;5.60;92.00;;;;;;4995600;28;20034;-81
2023/11/24 01:34:33;;;;;;;1.63;0.75;;;5.60;91.90;;;;;;4995112;28;20034;-81
2023/11/24 01:36:59;;;;;;;2.15;0.85;;;5.60;92.30;;;;;;4991069;28;20500;-81
2023/11/24 01:39:26;;;;;;;1.33;0.60;;;5.50;92.10;;;;;;4991915;28;20039;-80
2023/11/24 01:41:51;;;;;;;2.08;0.60;;;5.40;92.00;;;;;;4994360;28;20034;-80
2023/11/24 01:44:18;;;;;;;3.55;0.82;;;5.40;91.80;;;;;;4991106;28;20386;-80
2023/11/24 01:46:44;;;;;;;1.38;0.45;;;5.50;91.50;;;;;;4990795;28;20034;-80
2023/11/24 01:49:10;;;;;;;1.35;0.63;;;5.50;91.60;;;;;;4991156;28;20069;-81
2023/11/24 01:51:36;;;;;;;3.47;0.82;;;5.50;91.10;;;;;;4992422;28;20050;-82
2023/11/24 01:54:01;;;;;;;1.05;0.70;;;5.60;90.80;;;;;;4992193;28;20364;-82
2023/11/24 01:56:28;;;;;;;0.57;0.45;;;5.50;90.70;;;;;;4990420;28;20467;-81
2023/11/24 01:58:54;;;;;;;0.70;0.32;;;5.50;90.80;;;;;;4989611;28;20030;-81
2023/11/24 02:01:23;;;;;;;0.57;0.30;;;5.60;90.60;;;;;;4991429;28;20042;-81
2023/11/24 02:03:49;;;;;;;1.17;0.40;;;5.60;90.70;;;;;;4984367;28;20591;-82
2023/11/24 02:06:14;;;;;;;0.35;0.30;;;5.70;90.50;;;;;;4992856;28;20118;-81
2023/11/24 02:08:40;;;;;;;1.02;0.38;;;5.80;89.80;;;;;;4990827;28;20078;-81
2023/11/24 02:11:06;;;;;;;0.10;0.10;;;5.80;89.90;;;;;;4988536;28;20034;-81
2023/11/24 02:13:32;;;;;;;0.30;0.20;;;5.80;90.00;;;;;;4991866;28;20081;-81
2023/11/24 02:15:58;;;;;;;1.17;0.52;;;5.70;90.50;;;;;;4991466;28;20061;-81
2023/11/24 02:18:23;;;;;;;2.00;0.43;;;5.70;91.20;;;;;;4988546;28;20487;-81
2023/11/24 02:20:49;;;;;;;0.88;0.50;;;5.70;92.30;;;;;;4991375;28;20054;-82
2023/11/24 02:23:16;;;;;;;1.30;0.45;;;5.60;92.70;;;;;;4992151;28;20034;-82
2023/11/24 02:25:42;;;;;;;0.75;0.30;;;5.50;93.00;;;;;;4993780;28;20096;-81
2023/11/24 02:28:07;;;;;;;0.85;0.20;;;5.20;93.60;;;;;;4990360;28;20054;-83
2023/11/24 02:30:33;;;;;;;2.22;0.60;;;5.10;93.70;;;;;;4988970;28;20081;-80
2023/11/24 02:32:58;;;;;;;0.10;0.10;;;5.10;94.20;;;;;;4992561;28;20054;-81
2023/11/24 02:35:26;;;;;;;0.90;0.38;;;5.10;94.40;;;;;;4990535;28;20049;-80
2023/11/24 02:37:51;;;;;;;1.50;0.68;;;5.00;94.80;;;;;;4991162;28;20038;-81
2023/11/24 02:40:17;;;;;;;1.08;0.45;;;4.90;95.20;;;;;;4991262;28;20116;-81
2023/11/24 02:42:42;;;;;;;2.35;0.45;;;4.90;95.50;;;;;;4986889;28;20038;-81
2023/11/24 02:45:08;;;;;;;2.17;0.60;;;5.00;95.70;;;;;;4988906;28;20042;-81
2023/11/24 02:47:34;;;;;;;4.18;0.50;;;5.00;95.60;;;;;;4987568;28;20042;-81
2023/11/24 02:49:59;;;;;;;0.75;0.43;;;5.00;95.70;;;;;;4991969;28;20479;-81
2023/11/24 02:52:25;;;;;;;0.75;0.32;;;5.00;95.80;;;;;;4991317;28;20482;-82
2023/11/24 02:54:52;;;;;;;2.85;0.90;;;5.00;95.90;;;;;;4988806;28;20109;-81
2023/11/24 02:57:19;;;;;;;2.10;0.35;;;5.00;96.00;;;;;;4980365;28;20464;-81
2023/11/24 02:59:44;;;;;;;1.10;0.40;;;5.00;96.00;;;;;;4990474;28;20030;-79
2023/11/24 03:02:10;;;;;;;2.70;0.68;;;5.00;96.10;;;;;;4990251;28;20037;-81
2023/11/24 03:04:36;;;;;;;0.20;0.13;;;5.00;96.10;;;;;;4991052;28;20093;-80
2023/11/24 03:07:03;;;;;;;4.07;0.52;;;4.90;96.20;;;;;;4986962;28;20061;-81
2023/11/24 03:09:29;;;;;;;1.48;0.40;;;4.80;96.30;;;;;;4988497;28;20030;-81
2023/11/24 03:11:54;;;;;;;0.80;0.45;;;4.80;96.50;;;;;;4988984;28;20057;-81
2023/11/24 03:14:20;;;;;;;0.80;0.40;;;4.70;96.70;;;;;;4990311;28;20045;-81
2023/11/24 03:16:49;;;;;;;0.43;0.40;;;4.60;96.80;;;;;;4991263;28;20030;-81
2023/11/24 03:19:16;;;;;;;1.27;0.20;;;4.60;96.70;;;;;;4991236;28;20105;-81
2023/11/24 03:21:43;;;;;;;4.05;0.50;;;4.60;96.90;;;;;;4990562;28;20046;-82
2023/11/24 03:24:09;;;;;;;1.40;0.38;;;4.70;96.80;;;;;;4983845;28;20475;-81
2023/11/24 03:26:34;;;;;;;1.95;0.52;;;4.80;96.80;;;;;;4991021;28;20077;-81
2023/11/24 03:29:00;;;;;;;1.55;0.35;;;4.90;96.50;;;;;;4987060;28;20038;-81
2023/11/24 03:31:26;;;;;;;1.02;0.20;;;4.90;96.70;;;;;;4987183;28;20415;-81
2023/11/24 03:33:52;;;;;;;0.17;0.13;;;4.90;96.80;;;;;;4989358;28;20049;-80
2023/11/24 03:36:17;;;;;;;0.20;0.20;;;4.90;97.10;;;;;;4986653;28;20068;-81
2023/11/24 03:38:43;;;;;;;0.75;0.45;;;4.80;97.40;;;;;;4990411;28;20033;-82
2023/11/24 03:41:10;;;;;;;0.35;0.20;;;4.60;97.70;;;;;;4989680;28;20486;-82
2023/11/24 03:43:35;;;;;;;0.40;0.40;;;4.50;97.90;;;;;;4989265;28;20475;-82
2023/11/24 03:46:01;;;;;;;0.95;0.40;;;4.40;98.00;;;;;;4990591;28;20088;-81
2023/11/24 03:48:30;;;;;;;5.93;0.95;;;4.40;98.00;;;;;;4990631;28;20034;-81
2023/11/24 03:50:55;;;;;;;1.30;0.28;;;4.50;98.10;;;;;;5007881;28;20038;-82
2023/11/24 03:53:21;;;;;;;0.73;0.40;;;4.40;98.10;;;;;;4989607;28;20036;-81
2023/11/24 03:55:47;;;;;;;0.40;0.28;;;4.50;98.20;;;;;;4989271;28;20497;-81
2023/11/24 03:58:13;;;;;;;1.08;0.40;;;4.50;98.30;;;;;;4989424;28;20113;-81
2023/11/24 04:00:39;;;;;;;0.98;0.22;;;4.40;98.40;;;;;;4990186;28;20057;-81
2023/11/24 04:03:04;;;;;;;0.35;0.22;;;4.40;98.10;;;;;;4989062;28;20027;-81
2023/11/24 04:05:31;;;;;;;1.08;0.20;;;4.30;97.90;;;;;;4992290;28;20034;-81
2023/11/24 04:07:56;;;;;;;3.78;0.60;;;4.30;97.60;;;;;;4990594;28;20034;-81
2023/11/24 04:10:22;;;;;;;0.10;0.10;;;4.20;97.50;;;;;;4989403;28;20125;-82
2023/11/24 04:12:48;;;;;;;0.98;0.43;;;4.10;97.60;;;;;;4991227;28;20030;-81
2023/11/24 04:15:13;;;;;;;0.80;0.45;;;4.20;97.70;;;;;;4989627;28;20037;-82
2023/11/24 04:17:39;;;;;;;0.10;0.10;;;4.20;97.60;;;;;;4990179;28;20038;-81
2023/11/24 04:20:07;;;;;;;2.72;0.43;;;4.20;97.70;;;;;;4991370;28;20026;-81
2023/11/24 04:22:34;;;;;;;1.92;0.88;;;4.30;97.80;;;;;;4994660;28;20377;-82
2023/11/24 04:24:59;;;;;;;0.40;0.30;;;4.30;97.50;;;;;;4992153;28;20110;-83
2023/11/24 04:27:25;;;;;;;3.95;1.20;;;4.30;97.50;;;;;;4991813;28;20047;-81
2023/11/24 04:29:50;;;;;;;0.20;0.20;;;4.30;97.60;;;;;;4994942;28;20037;-81
2023/11/24 04:32:17;;;;;;;0.20;0.15;;;4.20;97.40;;;;;;4993746;28;20506;-82
2023/11/24 04:34:43;;;;;;;0.10;0.10;;;4.10;96.50;;;;;;4994292;28;20105;-81
2023/11/24 04:37:08;;;;;;;0.45;0.45;;;4.20;95.20;;;;;;4993283;28;20586;-81
2023/11/24 04:39:34;;;;;;;1.17;0.40;;;4.10;95.70;;;;;;4994114;28;20052;-81
2023/11/24 04:41:59;;;;;;;1.02;0.15;;;4.00;96.10;;;;;;4994059;28;20099;-81
2023/11/24 04:44:25;;;;;;;0.35;0.35;;;4.00;96.40;;;;;;4993387;28;20026;-80
2023/11/24 04:46:50;;;;;;;0.10;0.10;;;4.00;96.10;;;;;;4992149;28;20038;-81
2023/11/24 04:49:15;;;;;;;0.70;0.25;;;4.00;96.20;;;;;;4991082;28;20117;-81
2023/11/24 04:51:41;;;;;;;0.20;0.20;;;4.00;96.60;;;;;;4994552;28;20065;-81
2023/11/24 04:54:06;;;;;;;0.68;0.17;;;4.10;96.60;;;;;;4993093;28;20039;-80
2023/11/24 04:56:32;;;;;;;0.13;0.13;;;4.10;96.90;;;;;;4993528;28;20042;-81
2023/11/24 04:58:57;;;;;;;0.57;0.20;;;4.10;96.90;;;;;;4993231;28;20467;-81
2023/11/24 05:01:23;;;;;;;2.20;0.30;;;4.10;96.80;;;;;;4991829;28;20034;-81
2023/11/24 05:03:49;;;;;;;0.85;0.20;;;4.10;97.20;;;;;;4993244;28;20498;-81
2023/11/24 05:06:15;;;;;;;2.17;0.40;;;4.00;97.40;;;;;;4993777;28;20033;-82
2023/11/24 05:08:41;;;;;;;0.68;0.40;;;3.90;97.20;;;;;;4994201;28;20057;-82
2023/11/24 05:11:07;;;;;;;0.20;0.20;;;3.90;97.60;;;;;;4992367;28;20467;-82
2023/11/24 05:13:32;;;;;;;0.65;0.45;;;3.90;98.00;;;;;;4997575;28;20034;-81
2023/11/24 05:15:58;;;;;;;0.40;0.32;;;3.80;98.30;;;;;;4993595;28;20023;-81
2023/11/24 05:18:26;;;;;;;0.28;0.28;;;3.80;98.40;;;;;;4990834;28;20405;-81
2023/11/24 05:20:53;;;;;;;0.10;0.10;;;3.60;98.10;;;;;;4992658;28;20085;-81
2023/11/24 05:23:19;;;;;;;3.30;0.50;;;3.50;98.00;;;;;;4989639;28;20026;-81
2023/11/24 05:25:45;;;;;;;1.15;0.30;;;3.40;98.10;;;;;;4990896;28;20026;-81
2023/11/24 05:28:11;;;;;;;0.47;0.20;;;3.40;98.10;;;;;;4980957;28;20046;-76
2023/11/24 05:30:36;;;;;;;0.52;0.30;;;3.40;98.30;;;;;;4991722;28;20464;-75
2023/11/24 05:33:02;;;;;;;0.70;0.30;;;3.40;98.30;;;;;;4992630;28;20058;-75
2023/11/24 05:35:28;;;;;;;1.08;0.50;;;3.50;98.00;;;;;;4991616;28;20031;-75
2023/11/24 05:37:53;;;;;;;0.45;0.45;;;3.50;98.10;;;;;;4990445;28;20064;-75
2023/11/24 05:40:19;;;;;;;0.63;0.30;;;3.50;97.90;;;;;;4990299;28;20060;-75
2023/11/24 05:42:44;;;;;;;0.08;0.08;;;3.40;98.10;;;;;;4988638;28;20395;-75
2023/11/24 05:45:12;;;;;;;0.75;0.50;;;3.40;97.60;;;;;;4992280;28;20117;-74
2023/11/24 05:47:38;;;;;;;1.98;0.68;;;3.50;97.20;;;;;;4987399;28;20038;-76
2023/11/24 05:50:07;;;;;;;1.38;0.45;;;3.50;97.20;;;;;;4993313;28;20062;-75
2023/11/24 05:52:33;;;;;;;0.73;0.63;;;3.60;97.00;;;;;;4987741;28;20023;-76
2023/11/24 05:55:02;;;;;;;0.93;0.40;;;3.70;96.40;;;;;;4992381;28;20027;-76
2023/11/24 05:57:28;;;;;;;1.45;0.40;;;3.70;96.70;;;;;;4988021;28;20034;-76
2023/11/24 05:59:54;;;;;;;0.15;0.15;;;3.60;96.30;;;;;;4991379;28;20026;-75
2023/11/24 06:02:24;;;;;;;0.93;0.32;;;3.50;95.90;;;;;;4992245;28;20030;-75
2023/11/24 06:04:50;;;;;;;0.32;0.20;;;3.20;96.50;;;;;;4990645;28;20022;-74
2023/11/24 06:07:16;;;;;;;0.32;0.20;;;3.10;96.40;;;;;;4991001;28;20054;-74
2023/11/24 06:09:42;;;;;;;0.57;0.30;;;3.10;96.60;;;;;;4988016;28;20041;-73
2023/11/24 06:12:09;;;;;;;0.20;0.20;;;3.10;96.70;;;;;;4994412;28;20117;-73
2023/11/24 06:14:34;;;;;;;0.10;0.10;;;3.00;96.90;;;;;;4981779;28;20111;-73
2023/11/24 06:17:02;;;;;;;0.10;0.10;;;2.90;96.80;;;;;;4992082;28;20439;-73
2023/11/24 06:19:27;;;;;;;0.65;0.35;;;2.80;96.70;;;;;;4988105;28;20034;-73
2023/11/24 06:21:53;;;;;;;0.13;0.13;;;2.80;96.70;;;;;;4992309;28;20035;-73
2023/11/24 06:24:19;;;;;;;2.03;0.35;;;2.80;96.80;;;;;;4992666;28;20038;-73
2023/11/24 06:26:45;;;;;;;0.93;0.65;;;2.70;97.00;;;;;;4988724;28;20403;-73
2023/11/24 06:29:11;;;;;;;0.63;0.30;;;2.60;97.30;;;;;;4987878;28;20046;-73
2023/11/24 06:31:36;;;;;;;0.30;0.30;;;2.60;97.60;;;;;;4991072;28;20069;-73
2023/11/24 06:34:02;;;;;;;0.35;0.35;;;2.60;97.80;;;;;;4991849;28;20427;-73
2023/11/24 06:36:27;;;;;;;0.32;0.25;;;2.60;98.00;;;;;;4985548;28;20038;-73
2023/11/24 06:38:53;;;;;;;0.25;0.20;;;2.60;98.10;;;;;;4995180;28;20206;-73
2023/11/24 06:41:19;;;;;;;0.38;0.28;;;2.50;98.30;;;;;;4989814;28;20031;-73
2023/11/24 06:43:44;;;;;;;0.22;0.17;;;2.60;98.40;;;;;;4986648;28;20117;-73
2023/11/24 06:46:11;;;;;;;0.30;0.30;;;2.50;98.50;;;;;;4989251;28;20042;-73
2023/11/24 06:48:38;;;;;;;0.38;0.30;;;2.60;98.80;;;;;;4987874;28;20395;-73
2023/11/24 06:51:04;;;;;;;0.50;0.30;;;2.60;98.80;;;;;;4989590;28;20050;-73
2023/11/24 06:53:30;;;;;;;0.90;0.30;;;2.80;98.90;;;;;;4990680;28;20038;-73
2023/11/24 06:55:56;;;;;;;0.28;0.25;;;2.90;98.90;;;;;;4986430;28;20042;-73
2023/11/24 06:58:22;;;;;;;0.90;0.30;;;3.10;98.80;;;;;;4985635;28;20080;-73
2023/11/24 07:00:51;;;;;;;0.28;0.22;;;3.20;98.60;;;;;;4989684;28;20026;-73
2023/11/24 07:03:17;;;;;;;0.88;0.30;;;3.20;98.50;;;;;;4986986;28;20034;-74
2023/11/24 07:05:44;;;;;;;1.77;0.43;;;3.30;98.10;;;;;;4991645;28;20026;-74
2023/11/24 07:08:09;;;;;;;1.33;0.45;;;3.30;97.70;;;;;;4989457;28;20053;-74
2023/11/24 07:10:35;;;;;;;0.88;0.25;;;3.40;97.60;;;;;;4989713;28;20495;-74
2023/11/24 07:13:02;;;;;;;0.10;0.10;;;3.50;97.20;;;;;;4993786;28;20100;-73
2023/11/24 07:15:27;;;;;;;2.92;0.38;;;3.50;96.90;;;;;;4992072;28;20030;-74
2023/11/24 07:17:53;;;;;;;0.40;0.20;;;3.50;97.00;;;;;;4990026;28;20113;-74
2023/11/24 07:20:19;;;;;;;0.88;0.32;;;3.60;96.90;;;;;;4989828;28;20038;-74
2023/11/24 07:22:45;;;;;;;0.55;0.40;;;3.50;96.80;;;;;;4990515;28;20034;-74
2023/11/24 07:25:13;;;;;;;0.30;0.30;;;3.50;97.00;;;;;;4989987;28;20026;-74
2023/11/24 07:27:40;;;;;;;0.40;0.40;;;3.50;97.30;;;;;;4990326;28;20109;-73
2023/11/24 07:30:06;;;;;;;0.85;0.65;;;3.40;97.30;;;;;;4987792;28;20037;-76
2023/11/24 07:32:31;;;;;;;2.67;0.75;;;3.50;97.40;;;;;;4994536;28;20376;-78
2023/11/24 07:34:57;;;;;;;1.75;0.30;;;3.50;97.40;;;;;;4989855;28;20115;-77
2023/11/24 07:37:23;;;;;;;4.78;0.70;;;3.50;97.50;;;;;;4994687;28;20375;-79
2023/11/24 07:39:49;;;;;;;1.95;0.50;;;3.60;97.20;;;;;;4989207;28;20077;-79
2023/11/24 07:42:14;;;;;;;2.85;0.43;;;3.60;97.40;;;;;;4985822;28;20033;-75
2023/11/24 07:44:42;;;;;;;1.67;0.75;;;3.70;97.30;;;;;;4990286;28;20432;-75
2023/11/24 07:47:08;;;;;;;2.72;0.45;;;3.70;97.50;;;;;;4990973;28;20045;-74
2023/11/24 07:49:33;;;;;;;0.65;0.30;;;3.70;97.50;;;;;;4994473;28;20022;-74
2023/11/24 07:52:01;;;;;;;0.35;0.20;;;3.60;97.50;;;;;;4983425;28;20116;-80
2023/11/24 07:54:26;;;;;;;1.58;0.40;;;3.60;97.30;;;;;;4992533;28;20026;-78
2023/11/24 07:56:51;;;;;;;0.95;0.45;;;3.40;97.00;;;;;;4991748;28;20122;-75
2023/11/24 07:59:17;;;;;;;2.17;0.57;;;3.30;96.90;;;;;;4989316;28;20038;-79
2023/11/24 08:01:42;;;;;;;0.22;0.10;;;3.20;96.90;;;;;;4986284;28;20081;-73
2023/11/24 08:04:08;;;;;;;1.17;0.20;;;3.10;97.20;;;;;;4994863;28;20509;-76
2023/11/24 08:06:34;;;;;;;4.32;0.50;;;3.10;97.30;;;;;;4992368;28;20495;-78
2023/11/24 08:09:03;;;;;;;1.45;0.30;;;3.10;97.50;;;;;;4990494;28;20089;-75
2023/11/24 08:11:30;;;;;;;1.20;0.52;;;3.30;97.00;;;;;;4990782;28;20391;-74
2023/11/24 08:13:56;;;;;;;0.40;0.30;;;3.50;96.90;;;;;;4992143;28;20022;-75
2023/11/24 08:16:23;;;;;;;0.82;0.32;;;3.50;97.20;;;;;;4992652;28;20383;-75
2023/11/24 08:18:49;;;;;;;1.23;0.32;;;3.50;97.40;;;;;;4989140;28;20054;-75
2023/11/24 08:21:15;;;;;;;1.98;0.68;;;3.50;97.60;;;;;;4996105;28;20040;-74
2023/11/24 08:23:41;;;;;;;1.77;0.60;;;3.50;97.60;;;;;;4999034;28;20035;-74
2023/11/24 08:26:07;;;;;;;3.15;0.50;;;3.50;96.90;;;;;;5001489;28;20034;-74
2023/11/24 08:28:33;;;;;;;0.35;0.30;;;3.40;97.00;;;;;;4994080;28;20042;-82
2023/11/24 08:30:58;;;;;;;0.35;0.30;;;3.30;97.30;;;;;;4993784;28;20440;-76
2023/11/24 08:33:24;;;;;;;0.50;0.47;;;3.40;97.00;;;;;;4989533;28;20073;-75
2023/11/24 08:35:49;;;;;;;1.65;0.30;;;3.40;97.00;;;;;;4991530;28;20070;-75
2023/11/24 08:38:15;;;;;;;0.95;0.43;;;3.40;97.20;;;;;;4990740;28;20109;-78
2023/11/24 08:40:40;;;;;;;5.90;0.50;;;3.40;97.20;;;;;;4994233;28;20030;-77
2023/11/24 08:43:06;;;;;;;0.90;0.40;;;3.50;97.30;;;;;;4993526;28;20042;-78
2023/11/24 08:45:34;;;;;;;2.05;0.60;;;3.50;97.20;;;;;;4993878;28;20038;-78
2023/11/24 08:48:00;;;;;;;0.52;0.20;;;3.50;97.20;;;;;;4991808;28;20136;-78
2023/11/24 08:50:26;;;;;;;3.08;0.95;;;3.60;96.40;;;;;;4995273;28;20535;-78
2023/11/24 08:52:52;;;;;;;0.20;0.20;;;3.50;96.40;;;;;;4993284;28;20042;-79
2023/11/24 08:55:18;;;;;;;1.13;0.55;;;3.40;96.40;;;;;;4993133;28;20034;-78
2023/11/24 08:57:44;;;;;;;0.20;0.20;;;3.40;96.60;;;;;;4990069;28;20037;-77
2023/11/24 09:00:11;;;;;;;4.00;0.68;;;3.40;96.40;;;;;;4989947;28;20545;-78
2023/11/24 09:02:37;;;;;;;0.13;0.13;;;3.40;96.20;;;;;;4992424;28;20463;-76
2023/11/24 09:05:04;;;;;;;0.40;0.30;;;3.50;96.10;;;;;;4992826;28;20030;-78
2023/11/24 09:07:29;;;;;;;0.20;0.20;;;3.60;96.10;;;;;;4991644;28;20026;-78
2023/11/24 09:09:56;;;;;;;0.20;0.20;;;3.60;95.90;;;;;;4993721;28;20463;-78
2023/11/24 09:12:22;;;;;;;1.42;0.20;;;3.60;96.30;;;;;;4991241;28;20494;-79
2023/11/24 09:14:47;;;;;;;0.38;0.30;;;3.60;96.10;;;;;;4987021;28;20121;-78
2023/11/24 09:17:12;;;;;;;2.08;0.28;;;3.60;96.00;;;;;;4991527;28;20121;-75
2023/11/24 09:19:38;;;;;;;4.18;1.60;;;3.70;95.90;;;;;;4993378;28;20046;-75
2023/11/24 09:22:05;;;;;;;0.20;0.20;;;3.70;95.90;;;;;;4986595;28;20023;-75
2023/11/24 09:24:32;;;;;;;0.25;0.25;;;3.70;96.10;;;;;;4989980;28;20034;-75
2023/11/24 09:26:58;;;;;;;1.42;0.30;;;3.80;96.40;;;;;;4992258;28;20053;-75
2023/11/24 09:29:25;;;;;;;0.20;0.20;;;4.00;96.50;;;;;;4994980;28;20043;-75
2023/11/24 09:31:51;;;;;;;0.60;0.25;;;4.10;95.60;;;;;;4988985;28;20096;-75
2023/11/24 09:34:16;;;;;;;0.38;0.20;;;4.00;96.10;;;;;;4991928;28;20026;-75
2023/11/24 09:36:42;;;;;;;2.53;0.52;;;3.80;96.10;;;;;;4991478;28;20455;-75
2023/11/24 09:39:09;;;;;;;0.17;0.17;;;3.80;96.20;;;;;;4990411;28;20035;-76
2023/11/24 09:41:38;;;;;;;0.82;0.40;;;3.70;96.40;;;;;;4992827;28;20042;-77
2023/11/24 09:44:09;;;;;;;0.10;0.10;;;3.90;96.50;;;;;;4991137;28;20037;-77
2023/11/24 09:46:39;;;;;;;0.47;0.40;;;4.10;96.70;;;;;;4992338;28;20029;-77
2023/11/24 09:49:07;;;;;;;0.55;0.32;;;4.10;96.50;;;;;;4988789;28;20042;-77
2023/11/24 09:51:34;;;;;;;0.30;0.30;;;4.00;96.60;;;;;;4991838;28;20053;-77
2023/11/24 09:54:02;;;;;;;0.32;0.22;;;3.90;96.60;;;;;;4996925;28;20105;-76
2023/11/24 09:56:28;;;;;;;0.13;0.13;;;4.00;96.80;;;;;;4991760;28;20028;-76
2023/11/24 09:58:53;;;;;;;0.55;0.38;;;4.10;96.70;;;;;;4985227;28;20034;-77
2023/11/24 10:01:21;;;;;;;1.10;0.30;;;4.10;96.20;;;;;;4991435;28;20042;-75
2023/11/24 10:03:50;;;;;;;0.95;0.60;;;4.30;96.20;;;;;;4994131;28;20026;-77
2023/11/24 10:06:16;;;;;;;1.58;0.52;;;4.50;96.10;;;;;;4988625;28;20109;-77
2023/11/24 10:08:42;;;;;;;0.85;0.57;;;4.40;95.70;;;;;;4989539;28;20607;-76
2023/11/24 10:11:12;;;;;;;0.98;0.20;;;4.40;96.00;;;;;;4991492;28;20463;-75
2023/11/24 10:13:41;;;;;;;0.95;0.20;;;4.30;96.10;;;;;;4988240;28;20100;-75
2023/11/24 10:16:08;;;;;;;1.48;0.52;;;4.10;96.30;;;;;;4988210;28;20042;-77
2023/11/24 10:18:33;;;;;;;0.10;0.10;;;4.10;96.60;;;;;;4983545;28;20038;-76
2023/11/24 10:21:00;;;;;;;1.83;0.55;;;4.10;96.10;;;;;;4989373;28;20045;-74
2023/11/24 10:23:29;;;;;;;0.77;0.38;;;4.00;95.80;;;;;;4991538;28;20034;-76
2023/11/24 10:25:56;;;;;;;0.47;0.32;;;4.00;96.20;;;;;;4990911;28;20026;-74
2023/11/24 10:28:22;;;;;;;2.08;0.38;;;3.90;96.70;;;;;;4990506;28;20072;-75
2023/11/24 10:30:48;;;;;;;0.85;0.57;;;3.90;96.80;;;;;;4991378;28;20177;-75
2023/11/24 10:33:17;;;;;;;2.90;0.35;;;3.90;97.20;;;;;;4990093;28;20165;-75
2023/11/24 10:35:47;;;;;;;1.38;0.68;;;4.00;97.00;;;;;;4987876;28;20026;-76
2023/11/24 10:38:20;;;;;;;1.40;0.47;;;4.10;97.20;;;;;;4987834;28;20038;-74
2023/11/24 10:40:49;;;;;;;0.57;0.30;;;4.10;97.50;;;;;;4990876;28;20026;-75
2023/11/24 10:43:19;;;;;;;0.30;0.17;;;4.20;97.50;;;;;;4987117;28;20108;-75
2023/11/24 10:45:50;;;;;;;1.00;0.32;;;4.40;97.30;;;;;;4992585;28;20031;-75
2023/11/24 10:48:20;;;;;;;1.08;0.35;;;4.40;97.20;;;;;;4989444;28;20162;-75
2023/11/24 10:51:18;;;;;;;0.28;0.20;;;4.50;97.20;;;;;;4987620;28;20132;-75
2023/11/24 10:53:52;;;;;;;0.47;0.47;;;4.60;96.70;;;;;;4987993;28;20045;-75
2023/11/24 10:56:20;;;;;;;0.10;0.10;;;4.50;95.90;;;;;;4991542;28;20302;-75
2023/11/24 10:58:49;;;;;;;0.60;0.40;;;4.60;95.30;;;;;;4987508;28;20426;-75
2023/11/24 11:01:16;;;;;;;0.85;0.40;;;4.60;95.60;;;;;;4994180;28;20027;-75
2023/11/24 11:03:43;;;;;;;1.85;0.40;;;4.70;95.10;;;;;;4989299;28;20062;-75
2023/11/24 11:06:29;;;;;;;0.68;0.38;;;4.70;94.90;;;;;;4991331;28;20430;-75
2023/11/24 11:09:19;;;;;;;2.53;0.20;;;4.70;95.60;;;;;;4991416;28;20463;-75
2023/11/24 11:12:13;;;;;;;1.38;0.52;;;4.60;95.10;;;;;;4991549;28;20038;-75
2023/11/24 11:14:42;;;;;;;1.17;0.30;;;4.60;95.40;;;;;;4988232;28;20022;-75
2023/11/24 11:17:17;;;;;;;0.55;0.30;;;4.90;95.50;;;;;;4994542;28;20035;-75
2023/11/24 11:19:58;;;;;;;0.73;0.30;;;5.00;94.80;;;;;;4990878;28;20027;-74
2023/11/24 11:22:33;;;;;;;0.35;0.35;;;5.00;95.00;;;;;;4987094;28;20466;-74
2023/11/24 11:25:17;;;;;;;4.43;0.75;;;4.90;95.20;;;;;;4991618;28;20042;-74
2023/11/24 11:27:45;;;;;;;1.10;0.50;;;4.80;95.40;;;;;;4991676;28;20375;-74
2023/11/24 11:30:26;;;;;;;0.47;0.43;;;4.70;95.20;;;;;;4989686;28;20022;-74
2023/11/24 11:33:15;;;;;;;1.95;0.68;;;4.70;95.80;;;;;;4989153;28;20026;-74
2023/11/24 11:35:51;;;;;;;1.80;0.43;;;4.60;95.20;;;;;;4991161;28;20034;-74
2023/11/24 11:38:43;;;;;;;1.38;0.45;;;4.60;95.80;;;;;;4983606;28;20023;-74
2023/11/24 11:41:09;;;;;;;0.85;0.43;;;4.60;95.90;;;;;;4990691;28;20033;-74
2023/11/24 11:43:52;;;;;;;0.75;0.25;;;4.60;95.10;;;;;;4989274;28;20815;-74
2023/11/24 11:46:17;;;;;;;2.50;0.43;;;4.60;94.60;;;;;;4991829;28;20034;-74
2023/11/24 11:48:43;;;;;;;0.73;0.47;;;4.50;95.40;;;;;;4984013;28;20093;-74
2023/11/24 11:51:16;;;;;;;0.65;0.25;;;4.40;96.20;;;;;;4990967;28;20053;-74
2023/11/24 11:53:42;;;;;;;0.85;0.35;;;4.20;96.60;;;;;;4990955;28;20026;-74
2023/11/24 11:56:10;;;;;;;0.98;0.50;;;4.00;97.00;;;;;;4991769;28;20061;-74
2023/11/24 11:58:36;;;;;;;1.02;0.40;;;4.00;97.40;;;;;;4987217;28;20093;-74
2023/11/24 12:01:06;;;;;;;1.05;0.25;;;4.00;97.60;;;;;;4984304;28;20026;-73
2023/11/24 12:03:33;;;;;;;0.35;0.20;;;4.10;97.80;;;;;;4990569;28;20081;-74
2023/11/24 12:06:05;;;;;;;0.88;0.52;;;4.20;97.90;;;;;;4990615;28;20490;-74
2023/11/24 12:08:31;;;;;;;1.10;0.52;;;4.20;97.90;;;;;;4989330;28;20046;-74
2023/11/24 12:10:57;;;;;;;0.73;0.50;;;4.30;97.90;;;;;;4989945;28;20038;-74
2023/11/24 12:13:24;;;;;;;3.38;0.80;;;4.30;97.90;;;;;;4988821;28;20033;-73
2023/11/24 12:15:50;;;;;;;0.70;0.35;;;4.50;97.40;;;;;;4989938;28;20425;-73
2023/11/24 12:18:17;;;;;;;1.25;0.32;;;4.60;95.50;;;;;;4990125;28;20038;-73
2023/11/24 12:20:44;;;;;;;0.20;0.20;;;4.60;95.40;;;;;;4991376;28;20033;-74
2023/11/24 12:23:10;;;;;;;1.05;0.60;;;4.80;95.80;;;;;;4989973;28;20034;-74
2023/11/24 12:25:36;;;;;;;2.33;0.80;;;5.10;95.60;;;;;;4991649;28;20222;-74
2023/11/24 12:28:09;;;;;;;5.60;0.98;;;5.10;95.20;;;;;;4989714;28;20039;-74
2023/11/24 12:30:42;;;;;;;0.82;0.35;;;5.00;95.00;;;;;;4988743;28;20030;-74
2023/11/24 12:33:24;;;;;;;0.15;0.15;;;4.80;94.50;;;;;;4988694;28;20039;-74
2023/11/24 12:35:51;;;;;;;0.45;0.40;;;4.60;94.40;;;;;;4992322;28;20062;-73
2023/11/24 12:38:18;;;;;;;0.98;0.30;;;4.30;95.80;;;;;;4990124;28;20035;-74
2023/11/24 12:40:44;;;;;;;0.52;0.38;;;4.00;96.40;;;;;;4990949;28;20053;-74
2023/11/24 12:43:13;;;;;;;0.90;0.40;;;4.00;96.80;;;;;;4993548;28;20035;-74
2023/11/24 12:45:42;;;;;;;2.28;0.35;;;3.90;96.50;;;;;;4991705;28;20507;-74
2023/11/24 12:48:24;;;;;;;0.38;0.32;;;3.90;96.80;;;;;;4991448;28;20117;-73
2023/11/24 12:50:53;;;;;;;1.23;0.90;;;4.00;96.40;;;;;;4994921;28;20116;-73
2023/11/24 12:53:18;;;;;;;0.30;0.30;;;4.10;96.30;;;;;;4995933;28;20080;-74
2023/11/24 12:55:45;;;;;;;0.57;0.40;;;4.10;96.60;;;;;;4991722;28;20073;-74
2023/11/24 12:58:11;;;;;;;1.73;0.47;;;4.20;96.50;;;;;;4994200;28;20026;-74